symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,48999435,168846,48289969,393293,0.0980724400002445,12300,0.0115682356283739,0.11
BBIG,B,45547565,279893,39578438,3348107,0.341751045178581,2667,0.0197791834908451,0.182649735418207
ATER,B,33579903,232727,28110043,2449452,0.583351222531017,3100,0.0528922204617358,0.381380399318354
SQQQ,S,31087849,158024,30547746,378826,0.0825915737229733,28825,0.011,0.11
CEI,B,30492423,109633,27939837,1777107,0.0366866301215339,8458,0.00902180497729631,0.086774389023582
ANY,B,22068443,189276,17814025,2862766,0.22822068751288,3113,0.0274512103894269,0.222411681553267
SDS,B,21014024,30500,20830305,47319,0.164586439517505,11900,0.006,0.06
BBIG,S,17814218,79668,15446783,1843651,0.156930551640543,4221,0.017129946132868,0.185662330065285
BBIG,E,16734314,162588,13356272,1914775,0.0998446801993292,1698,0.0102974959795982,0.0931036234645113
CIDM,B,15761086,2600,2652029,128869,0.0139087606677214,4050,0.003,0.038
SQQQ,T,14711736,59500,14450367,38568,0.0276837436623754,16300,0.008,0.08
CEI,T,14286322,51176,12459406,1101262,0.0148354416565148,10100,0.00808179009872876,0.082450005005364
KPLT,B,13268723,47480,11391410,660405,0.186809083398663,3600,0.0294691984620386,0.194497806003399
AAPL,B,12324035,55182,10744592,712050,0.110872907029569,1100,0.0145452728290391,0.171166906043004
AEI,B,12261879,6200,11637413,92845,0.039202658636399,8920,0.0142,0.102119565217391
GSAT,B,12260302,23431,10986669,660830,0.0134815737281189,3535,0.0134489795918367,0.110204081632653
ENVB,B,11543660,24796,6320518,325551,0.175440530275652,5000,0.015638229486479,0.107490040255882
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
LIFE,B,11085514,211138,7184713,2378311,0.363812682040773,2400,0.0238536594337969,0.192330078611624
TQQQ,B,10959662,555857,9596132,608966,1.29567108838672,1100,0.023999589840523,0.150826511400199
SDS,S,10868990,7300,10858790,2900,0.0327454675924694,27800,0.002,0.02
ATER,S,10758893,76868,8875916,1074664,0.166669053867452,4041,0.0267634404049545,0.285140157649819
AMC,B,10591961,41019,8614953,616099,0.0762400781415172,1396,0.0335463446723035,0.29402824342491
SDS,T,10366794,34600,10246594,2000,0.107566134730118,31100,0.003,0.03
ANY,E,10352600,22537,9392487,525997,0.0486183941614676,1962,0.010438706105027,0.0848131253061612
ATER,T,9194815,38073,7588907,514863,0.0855833837394788,1900,0.0258352253620739,0.258596808052321
CEI,E,8948431,9099,8319187,313458,0.00399100999120283,4738,0.00359609893689845,0.0259103448275862
LIFE,T,8405853,163713,5468638,2258217,0.252962477033345,5992,0.00844570681905324,0.123473923540099
AMC,T,8374452,24792,6730219,373591,0.0377333963208438,2005,0.0421013970071642,0.291439684317609
IRNT,B,8176210,108753,5550533,405866,0.847147687506044,1924,0.0997995714417109,1.17520148935461
ATER,E,8034431,42743,4968399,891372,0.121395126383119,2400,0.0125448800093762,0.148795118006282
KPLT,T,7950276,22091,6380116,443247,0.0724529360976276,4255,0.0393438660082594,0.223239356298333
BBIG,T,7612007,28900,6280207,359792,0.0560675410999481,5200,0.00927529341458022,0.122861317313832
CLOV,B,7000334,8679,6095757,253224,0.025056660095783,3215,0.0120943696555659,0.187434006022456
GSAT,T,6998325,6947,5711863,112479,0.0046330859822763,11230,0.006,0.06
TQQQ,T,6917361,377994,5978548,446285,0.88869273211494,1425,0.0244474285423086,0.158372413668471
FBRX,B,6649799,8988,2687574,221035,0.0401442915785292,3600,0.0214698508152282,0.240021705728556
CEI,S,6560257,39534,4983966,1283952,0.0112413880358371,14556,0.007,0.0700176720075401
ANY,S,6511576,56759,5416675,775441,0.0558256182721441,4885,0.0258066782471311,0.205201672659803
LPTX,B,6412915,14955,5377126,480509,0.0399052430159472,17614,0.00437418147801684,0.0526809651474531
EDU,B,6263100,11842,4797484,1099477,0.00915705121687032,5100,0.006,0.06
UVXY,B,5881045,396197,3516485,1655568,0.583001507177589,2205,0.0136694392528839,0.116056474889916
ANY,T,5814419,96390,3827674,1525232,0.103123676439342,3856,0.0112348357170667,0.141728422658825
AMD,B,5627914,14779,4399981,614887,0.080979615928135,1504,0.0174818549134839,0.219080327892147
LCID,B,5540318,24609,4562801,313957,0.0421638138865383,1604,0.0201361518937964,0.253441841715953
SNGX,B,5511315,5854,2274749,46312,0.0907556188867931,12437,0.004,0.0533333333333333
BTCM,B,5431166,41034,4529503,124993,1.28374415771131,3516,0.0317096563397174,0.379560832414677
ISEE,T,5367206,39199,4763751,326696,0.0288436845803762,1886,0.00192129901272992,0.0205171050281895
AAPL,T,5274292,19949,4461874,161949,0.0431426022028165,1370,0.0145974925022705,0.209562049522188
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
IAU,B,4880425,1311,4744314,600,0.0126170517866939,2698,0.001,0.01
MMAT,B,4863720,5792,3866543,108212,0.0222817825147351,3036,0.00507012466607302,0.112474769961413
GSAT,S,4773718,23441,4126376,604144,0.0129127866881467,5372,0.0111310886271908,0.1
CLOV,T,4762251,2686,2542950,66815,0.0095533510825065,4200,0.00826200873362445,0.153847701596996
GEVO,B,4417352,15492,3457364,312595,0.0220365372150077,3565,0.00967985369140437,0.100777168158629
SDC,B,4333416,5200,3860178,62716,0.0289307125050699,5500,0.0124414715719064,0.0675465838509317
OPAD,B,4329743,21965,3399231,55925,0.106900076276627,3611,0.084510427788979,0.614830808266098
ROOT,T,4325066,5100,2686030,83547,0.0578640754532148,13800,0.004,0.0672564102564103
DNN,B,4269427,17180,4029547,119261,0.0223497698958178,8000,0.00524688279301746,0.04
DIDI,B,4188620,1277,3459258,14584,0.00536134944981693,3307,0.0045,0.0416666666666667
AEI,T,4170958,3600,3439901,132678,0.0303682064996181,6500,0.0102,0.0992727272727273
AMD,T,4157742,8269,2165205,35244,0.046392457002583,1619,0.0119581325428061,0.185622926704583
APOP,T,4151393,48485,3110287,506319,0.201068012026546,2724,0.0036428578825235,0.0829408851923502
PMCB,B,4078186,17936,3533098,254754,0.159192160705893,4726,0.0164866017052375,0.143735155678144
LPTX,T,4007623,15513,3390887,360499,0.0422358085977452,12200,0.00323188405797101,0.0309337068160598
DATS,B,3877758,10966,3382613,45690,0.510339581781656,2075,0.0980776999102452,0.664929180599302
TZA,B,3874998,120433,3357305,348372,1.55443142406501,1960,0.011,0.113843478716755
BTBT,B,3816215,3493,3505484,97038,0.0488269612576396,2950,0.0323610108303249,0.24135980746089
APOP,B,3808315,47205,2893413,481599,0.227509121096355,7913,0.0137761521911448,0.104669761823878
ISEE,S,3794586,8653,3647970,33073,0.0328915309538035,3940,0.0132643887071368,0.0853956137162244
DTST,B,3730792,39813,2997537,323565,0.552619251798523,2250,0.0631748125069278,0.541499996860417
ASXC,B,3717351,0,169542,0,0.0,21302,0.0,0.0
ENVB,T,3695465,15670,2540290,375280,0.0678959175864175,7354,0.00306864006864007,0.0504270280132349
TTOO,T,3687553,2516,3414588,80411,0.00322371919304517,6784,0.001,0.01
UVXY,S,3647097,211194,2323374,1088855,0.286775157543316,3010,0.014781649542403,0.113199346516456
ROOT,B,3622662,2100,3148964,126491,0.00921046172801779,3899,0.003,0.0396428571428571
NIO,T,3575921,3742,2701205,71691,0.021126524263585,1552,0.0166697467815965,0.191978283836752
ISEE,B,3545486,61526,2463477,460681,0.281421451475915,2725,0.0311688049501173,0.144964533994051
XELA,B,3521728,2623,3219169,153479,0.0087030094730517,4963,0.007,0.07
FNGU,B,3440601,7375,3067007,115189,0.68252829447052,14825,0.0112718697617337,0.23687385924809
CDXC,S,3406743,1100,2409245,990714,0.0255404118971882,41062,0.00427272727272727,0.0472727272727273
F,B,3357708,6113,3065682,113761,0.00392709842985912,2850,0.007,0.0716
PMCB,T,3316862,15603,2771757,253427,0.0939637281498159,4543,0.00560320641282565,0.0697692495180082
KPLT,E,3243444,4396,2912774,72454,0.0407557066801858,2550,0.0190985247629083,0.113548472075869
DATS,T,3216623,7904,2736723,36031,0.420925612425514,4001,0.0722402605531776,0.423808698999652
HUT,B,3193208,83217,2202930,511427,0.659666399108783,2450,0.0142988654382522,0.170362758243333
SPXL,B,3186947,172203,2403368,365993,2.342612798666,1075,0.016397961056475,0.16889672639113
NIO,B,3164058,6754,2694548,37853,0.035324000858236,1582,0.0145188101487314,0.15875002497652
FCEL,B,3153351,3430,2995838,27232,0.00322559851259583,1935,0.00590848056537102,0.0519010600706714
INDP,B,3152726,50503,2177653,69616,0.191714419120751,2050,0.0710195116645881,0.33768711222484
QQQ,B,3117476,162828,2517400,334267,0.271657755338409,698,0.0180583563723599,0.142735449754387
INDP,T,3107886,27020,2260932,91227,0.0652730342010377,5335,0.0343434506179494,0.408026731694434
ABVC,B,3058378,96978,2269722,542843,0.141510920700886,4029,0.00139715193136588,0.016696982820846
AAPL,S,2981484,37586,2231295,671128,0.0827325457380884,1170,0.0111714951766383,0.149499052760809
BBD,B,2922705,0,2889705,0,0.0,13800,0.0,0.0
GSAT,E,2914387,1798,2715492,50812,0.00122906372175663,2100,0.002,0.02
ABVC,E,2906216,58794,2256532,473137,0.0857925825618995,1398,0.00123471782834983,0.0187825288294724
AAL,T,2898809,4841,2417491,127410,0.0163967197159312,6300,0.0122828165587299,0.0767625576627371
SH,B,2831212,37765,2744247,0,0.432937773365357,9683,0.003,0.03
PROG,B,2805353,8602,2536814,224811,0.0328727743501953,24535,0.00965113781641524,0.0524
SOS,B,2767050,3781,2450615,114541,0.0138418636536526,4917,0.007,0.082
MKD,B,2754335,1000,2534286,5500,0.0256401032360637,24576,0.0005,0.0041
ITUB,B,2706631,0,2679966,0,0.0,10500,0.0,0.0
GOTU,B,2693893,200,2460442,6600,0.00219897523263347,4124,0.002,0.03
IAU,T,2662336,0,2586436,0,0.0,43178,0.0,0.0
PSTV,B,2651194,13890,2152307,353123,0.0219913954472336,10700,0.002,0.0306526468455402
SKLZ,B,2606457,8385,2241776,103267,0.034196635001247,2829,0.0179368231046931,0.0727842960288809
HIPO,B,2605749,9963,2231947,222573,0.0300978486555424,3042,0.0315561994542911,0.245539042655216
AAL,B,2595536,1850,2142622,35015,0.00563955671614505,2975,0.00600481927710843,0.122409638554217
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
VIAC,T,2568810,10,430642,690,0.000153841420263992,21451,0.001,0.01
FTFT,B,2527485,1902,2424989,31399,0.00285737464057472,3600,0.001,0.0126288117770768
OPAD,T,2525859,12412,1918222,28701,0.054158845578779,1595,0.0691020518358531,0.505547156227502
DTST,T,2480817,31097,1893933,230412,0.22394275000162,3832,0.0376497733138275,0.303275968850491
LIFE,S,2469174,40413,1944148,260082,0.0645208080993315,1400,0.0210325276642927,0.135790114741961
CLF,B,2458267,8024,1895337,438415,0.0459989208355979,2075,0.0173379212149976,0.122146739459088
PLTR,B,2390917,4048,2081554,141252,0.00732835107485195,2025,0.0165736502347418,0.119550120772947
IPHA,B,2375191,56026,1772963,159292,0.249724684828985,2109,0.0432590185270058,0.232919893001365
F,T,2346894,400,2134682,15500,0.000303431524021567,3800,0.003,0.05
IRNT,T,2313089,19111,1534839,38132,0.0827218522103853,2638,0.0861626932688518,1.06841147773794
SPY,B,2294946,101039,1528531,522809,0.0412990818637688,999,0.0152245492582518,0.137492652828041
VXX,B,2284252,108458,1383392,473378,0.133791562508948,3758,0.0133920949392947,0.123900978696095
WISH,B,2278142,3313,2064535,54445,0.0171930355295725,2175,0.006,0.0630165912518854
HEPA,B,2270138,1504,995229,16100,0.0471157860906138,16150,0.003,0.0465789473684211
BLU,B,2260908,20743,1742817,330057,0.0558588922983798,2900,0.00338267845491885,0.0391374718532733
ABEV,B,2231534,3000,2222334,0,0.00135632638095501,14094,0.001,0.01
FBRX,E,2200913,9526,1703118,348771,0.0455638176287542,2600,0.00493042926622965,0.075727668246316
SOXS,B,2164410,7502,2102188,33339,0.0244693717456744,5080,0.006,0.06
UVXY,T,2147137,99778,1633421,274832,0.172202153696848,2130,0.0149000314731036,0.167590626219249
CCL,B,2145882,1733,1935376,39536,0.00791362415969574,2600,0.004,0.05
SOS,T,2141372,2064,1799892,63900,0.0159400630549088,5950,0.005,0.05
ENDP,B,2136493,3226,1713965,137692,0.00714509982466932,7532,0.00694736842105263,0.0505263157894737
METX,B,2119691,500,2084047,503,0.000446295878100529,12000,0.0001,0.0017488
OCGN,B,2119082,3690,1887331,50606,0.01812239819911,2847,0.00353511705685619,0.0479041248606466
PSQ,B,2116001,30700,2085301,0,0.433723287384466,5915,0.002,0.02
SDOW,B,2106560,60981,1274681,43573,1.17639653475841,6075,0.011,0.11
IRNT,S,2099836,17451,1394743,79848,0.0670619343204471,4499,0.137227655114221,1.17449560117845
EDU,T,2087211,3246,1598326,47467,0.00231502163287021,7877,0.005,0.05
TUEM,B,2078526,2171,1441880,45823,0.0809423496263798,4280,0.00527272727272727,0.108540682846565
AUY,B,2044305,723,2010017,5000,0.0014562465396738,11300,0.008,0.04
EZFL,B,2032552,5042,1834206,33726,0.121678431384919,429,0.0345741429161504,0.14382693102024
SH,T,2032043,4425,2001618,0,0.0442788886132483,22525,0.002,0.02
CRDF,B,2016932,6726,781836,51558,0.108268869687483,6807,0.022,0.0964601769911504
PHIO,B,2009154,3506,1883802,42742,0.0217466815531572,8860,0.00125670279520821,0.0138505419281232
CCL,T,1977522,1900,1633233,12388,0.00782548185314609,2800,0.01,0.0775
DIDI,T,1969652,600,1443934,17100,0.00339823742410323,10550,0.006,0.17
AEHR,B,1942785,11677,1601585,118731,0.145202881376886,2421,0.0325518499641367,0.24522978882355
BTBT,T,1935055,1100,1641058,18200,0.0197868207081111,3700,0.00878571428571429,0.0985714285714286
ABUS,T,1924218,1000,1856054,28300,0.00425311115080682,5000,0.0014,0.012
AFRM,B,1866323,12246,1143819,39534,0.0894443733610065,1621,0.117733343314025,1.34281983709035
FNGD,T,1855460,7300,1590856,404,0.0358530320368942,15800,0.001,0.01
RKLB,T,1847832,350,464724,4200,0.0124933693787254,4490,0.027,0.235
FCUV,B,1843490,39971,1236780,44151,0.501036249107522,2920,0.109046378490339,1.12480148287167
SNDL,B,1834189,50,1748907,6950,0.000610590074247753,38276,0.0006,0.0035
NNVC,B,1820226,50109,1325282,358023,0.116414568433049,4500,0.0110430122577936,0.0536115499210142
IPHA,T,1820003,31581,1399962,144739,0.7218912361335,52338,0.0363641505661203,0.35144745875082
QID,B,1816477,3088,1777567,15600,0.03422886535221,6900,0.006,0.06
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
ITUB,T,1806260,0,1786460,0,0.0,11200,0.0,0.0
NKLA,B,1795199,739,660759,21570,0.006799058121933,3916,0.00888349514563107,0.0558823529411765
TECS,B,1787042,10857,1770055,1530,0.164057290459899,5900,0.003,0.03
TMC,B,1784565,12950,1169879,95895,0.106787966364151,4100,0.0385386999719022,0.267523850410585
EZFL,T,1772569,3953,1536652,13460,0.09789257323989,600,0.00696003035669112,0.0490032886415381
MMAT,T,1770594,2411,1567986,38478,0.0173560434722555,3100,0.0217935871743487,0.107849130604443
SONM,B,1769738,3200,1693709,7500,0.0143904692356843,17484,0.0115615384615385,0.0574269230769231
KOLD,B,1759257,59055,1364504,264435,1.55511797690755,3700,0.0111372549019608,0.115868047025978
AMC,S,1755225,18317,1425156,169914,0.0266707299976625,2024,0.0393825912954234,0.256602753007689
RAAS,B,1742529,9827,1525184,117008,0.0920890156298048,2900,0.0138818818287896,0.0678694176302111
AMD,S,1729817,11766,1256739,433086,0.0660466884549063,2071,0.0113130434782609,0.186982440356356
BTCM,T,1722732,7710,1428672,28780,0.136036816711739,2192,0.0186629182740978,0.259176164538578
SKLZ,T,1714715,9244,1261604,55954,0.0277654864437635,2425,0.0106143100217784,0.101684247173451
TZA,T,1714322,228081,1295890,146151,2.06762127976513,3070,0.0133797277153994,0.111524453890978
MMAT,S,1696518,2264,1630039,57331,0.0119573026986946,4601,0.0122267573696145,0.04
PETV,B,1679535,10504,1317354,68767,0.388176780210159,8259,0.0233997632625979,0.241182693798992
TSLA,T,1674150,6346,536235,30422,0.056978501816608,1474,0.230374951881199,1.95456907234047
PSTV,T,1650828,14769,1414808,127177,0.0189149002385975,13200,0.00108125126955109,0.01
IAU,S,1650547,321,1650226,0,0.00521163119185622,9197,0.001,0.01
RKLB,B,1632372,3297,1328768,5414,0.0312896858952756,2374,0.0738998250218723,0.445390182205485
XELA,T,1630876,4120,1401147,99609,0.0137506284435509,9737,0.007,0.0807246376811594
CHPT,T,1627555,757,1427309,9292,0.00421979325220755,2654,0.00253321364452424,0.0375942549371634
SHIP,B,1624371,750,1593518,21503,0.00503351146661549,17333,0.002,0.02
TKAT,B,1609554,3795,1352075,15523,0.339699569093974,3343,0.0582945085109555,0.611888098904535
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
SPXS,B,1587312,63929,1356423,151846,0.65005768031403,2219,0.01,0.11
PLTR,T,1584641,2314,1371752,56786,0.00526835314085793,1770,0.0225138888888889,0.144490740740741
GOLD,B,1584367,1000,1537629,4134,0.00190553790342774,4500,0.004,0.04
DVN,T,1583964,3986,1052222,503451,0.0268012645347163,2079,0.00721187800963082,0.082
FBRX,T,1565449,2500,1230966,14400,0.00815945684577929,4752,0.016,0.0904347826086957
SPXL,S,1557682,85401,1204479,225480,1.13954252866704,1737,0.0111297998621833,0.175955150281825
ABUS,B,1553719,800,1499193,7700,0.00340248892064545,5800,0.001,0.0125
PETV,T,1543732,9476,1124942,136798,0.41950729176366,2617,0.00444813278008299,0.153031332474887
UDOW,B,1542303,67985,1268783,97404,2.50396951958265,1199,0.0250370728181954,0.169809025450257
RIG,S,1541389,2200,1392436,124158,0.00985688026949105,33940,0.006,0.06
VOO,B,1535457,73036,1324250,116946,1.94143821472183,36,0.0112134467524487,0.219608302467566
SPXU,B,1534474,44870,1341068,137200,0.361132421265721,2287,0.00458158319870759,0.04
GBS,B,1529091,12667,1226637,160852,0.0743941664758803,2860,0.0116123179756505,0.0881857245165911
SOFI,B,1510896,1697,1113928,87989,0.0127510840878031,2961,0.012,0.115444015444015
CLOV,S,1510772,1850,1473236,22960,0.00549489168822551,6500,0.00814285714285714,0.0736842105263158
RKLB,S,1501541,2689,795662,10440,0.0263638131425228,3068,0.0590363247863248,0.461713675213675
FTFT,T,1489226,2120,1416076,20162,0.00318487604522524,3500,0.00137735849056604,0.01
KPLT,S,1486148,10768,1294040,147433,0.0390137961453183,4466,0.0467658611551378,0.312429658075381
HGEN,B,1482456,14422,1125989,212741,0.106797876392148,2600,0.00771747211895911,0.106254132474299
XELA,S,1480962,5319,1440440,24977,0.0256247731169592,9805,0.007,0.07
GEVO,T,1480129,5400,1243692,104660,0.0131899509571149,5400,0.005,0.0557736720554273
EEIQ,B,1462359,12330,1168908,88431,0.142393543603229,3677,0.0181205681237928,0.249381930666925
BBD,T,1455689,0,1437745,0,0.0,19400,0.0,0.0
BTB,B,1448369,2111,1252302,120256,0.0217698075950604,24787,0.002,0.0349944315075428
CIDM,T,1441900,600,1257060,49431,0.00385600239698537,10591,0.003,0.05
SPRT,S,1440587,7662,1119015,187953,0.0413198293669379,1954,0.102113421869946,0.772785959270324
LCID,T,1438950,4740,1097220,26145,0.0227979421871835,1815,0.0302676282051282,0.286476544289044
BABA,B,1430450,5407,1036856,36771,0.0461090227471214,1165,0.0956151748053747,0.51592103235576
TLRY,B,1423283,8985,1043291,224255,0.0780526096418767,1778,0.0112232415902141,0.1
WFC,T,1421961,7929,1109492,213508,0.0272948512323254,2112,0.01,0.10965034965035
NNVC,T,1410753,44493,1079287,209649,0.0977137962840954,4000,0.00102892589845594,0.0132243274222911
ADAP,T,1409434,9555,921342,75899,0.0465473241708721,6390,0.00233795594919007,0.0377199423682569
BCTX,B,1404702,907,1223513,24069,0.0910559114161694,4550,0.0201595441595442,0.191424501424501
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
WISH,T,1384528,950,1192222,21259,0.00475080359212872,4500,0.007,0.135
DNN,T,1377499,4500,1098999,1500,0.00633752830762644,10300,0.001,0.01
HIPO,T,1375533,3700,1071287,80941,0.00710714589168835,3350,0.00625,0.0322222222222222
AA,B,1371972,12610,997831,122210,0.236689689360063,1949,0.0196042931526549,0.279321661574937
ZIOP,B,1366618,100,1314984,14600,0.000124784902025134,7100,0.001,0.01
X,B,1365891,1750,1178748,74609,0.0171312523384983,2250,0.0110769230769231,0.09875
UEC,T,1353914,0,1132914,0,0.0,4100,0.0,0.0
HUT,E,1344210,12289,1008955,166621,0.103286424413448,1900,0.00603136223433473,0.063572720884102
QQQ,T,1341272,63107,1078136,164996,0.0969310235765446,1100,0.0174095193146203,0.138218696161512
BABA,T,1340702,4527,964692,41091,0.0378211864012555,1117,0.0851824416056213,0.409948378605981
BLCM,B,1338946,9701,913477,245405,0.0952815919225254,11395,0.00187619833006907,0.0314627358004329
LABD,B,1336921,20664,1001890,252131,0.659280791077051,3233,0.0114153948994778,0.2458559088302
BLU,T,1336918,17629,952261,219373,0.0497596337242563,2902,0.0174334210377042,0.112101294184895
AZRX,E,1334592,4773,567868,52883,0.0421416021401895,3563,0.00175989943431804,0.0438026398491515
FCUV,E,1327652,19564,879437,43655,0.157995062775702,1362,0.106192804637609,1.32367753276754
GBS,T,1313213,13003,995953,173286,0.0430174047963265,5860,0.00106536953010844,0.0190371452741675
LAC,T,1310024,397,1069752,3473,0.0244100796256163,3633,0.008,0.06
ADAP,B,1309732,4330,1081903,55073,0.0099941604558999,5200,0.001,0.014378752886836
SNGX,T,1298441,6643,1047887,122225,0.0114332429757756,23610,0.001,0.01
FAMI,B,1296019,0,1289139,0,0.0,9952,0.0,0.0
EDU,S,1291015,10539,920895,359581,0.00820153498409557,19633,0.006,0.06
WTRH,B,1279644,0,904869,0,0.0,12815,0.0,0.0
BTBT,S,1279323,1476,1194573,59957,0.0166410062932539,8163,0.011,0.0597021943573668
ENVB,E,1266669,1800,1126720,28405,0.0180543243696865,2958,0.002,0.0325
UEC,B,1263320,100,1163539,13053,0.000202496375314882,2750,0.001,0.01
ABEV,T,1258872,0,1247572,0,0.0,10600,0.0,0.0
PBR,B,1257084,200,1185786,2200,0.000139003083783414,15062,0.001,0.01
FCEL,T,1256217,1270,1056725,24573,0.00166621201448513,4800,0.005,0.0542857142857143
PSQ,T,1245266,0,1224666,0,0.0,12800,0.0,0.0
AFRM,S,1238786,6533,144522,16412,0.0942790731233877,3085,0.0628683892213361,1.03858284175605
SENS,B,1235926,175,1140095,936,0.00159122045532419,4812,0.002,0.02
DRIP,B,1229952,6240,1098253,102054,0.0941536307362402,3590,0.008,0.14030303030303
GMVD,B,1227113,13003,978485,145411,0.0814030650573446,12680,0.00130246866107821,0.0232554025994001
TSLA,B,1223733,12650,485963,37738,0.106632261041966,1384,0.275658638237197,2.65872140445794
SOFI,T,1204394,680,975396,7220,0.00537697026606452,2075,0.008,0.05
SHIP,T,1196088,600,1113188,6500,0.00234845608582824,41800,0.001,0.01
MDVL,B,1195967,2512,950761,13400,0.268424814699349,3954,0.0218780487804878,0.101350609756098
APRN,B,1190692,6626,774996,95826,0.0359414816131026,7400,0.00687254901960784,0.040666044195456
RIOT,B,1189069,3162,946556,22922,0.0227810840471799,1750,0.088738344988345,0.358394817742644
BITF,B,1185696,13059,670460,230862,0.192199801331382,3100,0.0128557842400902,0.126575840876338
URG,B,1184270,200,1011270,47800,0.000721867905391992,12100,0.001,0.01
PROG,T,1183613,2215,957098,71610,0.0141537150797268,16586,0.007,0.0778290043290043
AGNC,S,1165057,2200,253228,909629,0.0241336944718133,257863,0.003,0.03
MTNB,B,1160558,1100,1003431,91731,0.0059323313761287,17383,0.00235,0.033525
HVBT,B,1158145,2700,1072507,45873,0.020086426709701,2143,0.014,0.03
TKAT,T,1157150,1110,802875,190,0.346888075201448,2619,0.0234567901234568,0.239506172839506
ALNA,S,1155678,0,1154278,0,0.0,243606,0.0,0.0
M,B,1154180,470,985139,50641,0.00436717699573627,2961,0.005,0.0544827586206897
NRXP,B,1145085,1909,968619,31645,0.268186970350545,2885,0.100014742697118,0.597342476714376
CHPT,B,1142745,3000,1008682,22290,0.0125514007711252,1150,0.0113406779661017,0.0456983050847458
FCX,B,1141332,1537,897565,72187,0.0057658399549216,2230,0.0185613621760548,0.20928392946384
REE,B,1137087,1200,977577,96916,0.0231478559335216,3570,0.00236363636363636,0.0645454545454545
SLV,S,1132711,18602,1086898,27211,0.0180284087816911,1097,0.006,0.06
UAL,B,1123041,1810,916661,141504,0.0190259765556701,1647,0.007,0.105645161290323
NVDA,T,1121941,6061,661796,22972,0.0393119211724067,1469,0.111795475954026,0.618421614565393
SPCE,B,1119433,3791,992881,6570,0.0368248519371114,1664,0.0177639377197388,0.120587644399799
ONE,B,1118418,900,1031325,78250,0.0244421850722894,10560,0.00412285714285714,0.0181571428571429
GLD,T,1115652,10262,258427,140163,0.0531291736902509,4585,0.005,0.05
UPRO,T,1114891,7272,678003,347338,0.124153555270406,1715,0.0157107799616749,0.183978775544103
JNUG,B,1114644,1761,1026627,7553,0.189133609263149,3038,0.0593367875647668,0.473362861440749
NVDA,B,1114570,26470,680270,56245,0.17696809081349,1256,0.0685270518987037,0.538362285127823
DXD,B,1111664,5787,1105390,387,0.141412682793306,4274,0.002,0.02
MRNA,B,1105492,8276,419354,24783,0.0981681222526957,1266,0.389306621202379,4.83582212049101
WPG,B,1102446,639,1005971,26034,0.00724929880315953,5400,0.002,0.02
GOTU,T,1100100,0,886700,0,0.0,12400,0.0,0.0
ET,B,1085394,2597,677802,110195,0.00759338197750842,7500,0.005,0.05
MRO,B,1077486,900,780848,203419,0.00208415548879995,4300,0.005,0.05
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
TNA,B,1068096,79666,686225,236256,0.590317383504883,1100,0.0272319912831396,0.272604888475424
CLF,T,1066628,1850,774468,62581,0.0101560003840537,2189,0.0106086956521739,0.0822549019607843
FBRX,S,1064977,1634,987739,50337,0.00932129363203352,3500,0.00339800995024876,0.0677436245346693
BITF,T,1063736,2300,775546,34200,0.0520123827338514,5040,0.007,0.0921428571428571
BTU,B,1060503,4454,932288,26126,0.117779324051229,2713,0.0362222222222222,0.198104118104118
TLSA,B,1056628,6509,854225,99650,0.0641182264179048,5027,0.011,0.0456340148993501
TMC,E,1053025,6871,726411,51302,0.064538478961285,1400,0.0543796312865107,0.501615637487074
UEC,S,1049651,0,958451,0,0.0,22774,0.0,0.0
NAOV,T,1048854,100,978986,900,0.00538647993536224,6140,0.001,0.02
UUUU,B,1048737,2026,954650,51589,0.0311249209717666,2750,0.0254285714285714,0.06
SPCE,T,1047518,700,745002,3400,0.00923467789644266,1986,0.015,0.1
TQQQ,S,1047112,17796,992421,28884,0.0434033319978677,1372,0.0191479118216172,0.126358003706927
JCS,B,1046555,18256,691187,44433,0.643646270106315,2700,0.0279355059313274,0.204129499472196
FNGD,B,1040451,6250,1002252,28170,0.039029659732927,3657,0.002,0.02
TECS,T,1039685,4100,1029310,1300,0.100078109744191,14300,0.001,0.01
WPG,T,1037076,500,875765,64174,0.00396410110043447,15200,0.001,0.01
GUSH,T,1031605,7250,646045,73648,0.806825530725101,12412,0.009,0.654244755244755
NRGD,B,1022678,3152,995147,2768,1.65816819406399,6152,0.00810714285714286,0.136666666666667
T,B,1016744,8621,653792,265131,0.0145480275339576,4290,0.008,0.08
SDC,T,1015448,1200,812203,32041,0.00666470306442363,7042,0.004,0.07125
