symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,B,1341037,41160,449813,797280,0.0055969753488319,100,0.000989261418853256,0.0099757045675413
UVXY,B,950446,49501,800739,57274,0.0289171083008534,500,0.00122553079735763,0.01
NSPR,B,814894,5115,528524,170275,0.124337595410569,752,0.000896383186705767,0.00226285434995112
RGSE,B,640962,48211,315987,190240,0.0729884683337143,300,0.000868328804629649,0.0124038082595258
CNET,B,616449,71986,353273,79867,0.132164187188229,136,0.00109249020642903,0.0216744922623844
AKER,B,493552,9129,323973,39553,0.0673657334297563,416,0.000944681783327856,0.00291967356775112
TWTR,B,430555,10262,292205,69548,0.0116080063797657,150,0.00060183200155915,0.0109744689144416
NUGT,B,422709,5344,357453,43840,0.0458220793140407,100,0.000962574850299401,0.0293918413173653
AMD,B,412404,45727,137032,205296,0.026306902548767,99,0.000969602204386905,0.01
FORD,B,401418,44804,198556,84492,0.0965247721206193,166,0.000964646013748772,0.0275432997053834
SQ,B,386583,17329,251029,31038,0.0683274386180737,100,0.00138628887991229,0.0357221997807144
BAC,B,383882,11699,146778,193077,0.00317632959761424,100,0.000943499444396957,0.01
DGAZ,B,374341,20489,265073,11626,0.0494749220653468,100,0.000985357996973986,0.017971106447362
MU,S,364240,57929,1700,304074,0.0617065516807949,89,0.00114500509244075,0.0100074228797321
XIV,B,358711,5147,231367,8192,0.0810066416947339,100,0.00512201282300369,0.094208276666019
T,B,335195,30151,44546,241147,0.0178893519463444,100,0.000836953998209015,0.01
UVXY,S,318174,16484,299890,400,0.00962949462094234,400,0.001,0.01
NE,B,315749,10853,80235,206417,0.0140596196272445,750,0.000935501704597807,0.01
F,S,288539,78598,0,209941,0.0265936551879079,100,0.001,0.01
HMNY,B,288432,32980,136115,78579,0.145889826197354,119,0.00100303214069133,0.0213211036992116
NLST,B,287175,7144,160766,66601,0.159410911525159,551,0.000979843225083987,0.00355533314669653
SQ,S,286565,65778,13500,183419,0.259359585516744,200,0.00101792392593268,0.0271701784791268
CHK,B,283897,33222,123276,105289,0.0207980798305203,230,0.0010840105953886,0.01
RJF,B,282974,2673,206046,32408,0.0776470588235294,977,-0.000779274223718668,0.165925925925926
JNUG,B,277169,10760,230298,12053,0.03564377426493,100,0.000933550185873606,0.0103299256505576
LABD,B,268682,34094,148666,57382,0.0241915856649919,700,0.00146896814688802,0.01
GE,S,257892,28726,0,228866,0.00390618838363812,100,0.00102436816820998,0.01
JNJ,B,248891,61519,47929,76587,0.177648601196664,40,0.00109998537037338,0.02106731253759
TWTR,S,245451,12084,170283,19022,0.0136689874384223,100,0.000392088712346905,0.0100868917576961
OSTK,B,241952,24591,114508,39282,0.0795933427844561,100,0.00878943515920459,0.172721727461266
NVDA,B,238231,14362,103829,30817,0.0790106341425844,84,0.00621981618159031,0.076999721487258
CYHHZ,B,235642,0,179475,0,0.0,22529,0.0,0.0
XXII,B,220554,38325,114727,54640,0.155648423412447,100,0.000990267449445532,0.0101046314416177
SPY,B,218939,25031,102079,62392,0.0133657201929115,70,0.000940433862011106,0.0110219328033239
AMRN,B,214147,6198,167214,801,0.0140312590553463,274,0.000356082607292675,0.0106453694740239
PVG,B,213588,10235,58870,113971,0.0120868648196063,100,0.000591108939912066,0.01
BPMX,B,201782,1098,176321,2030,0.0290645349145005,441,0.001,0.00215173041894353
AUMN,B,197397,200,189071,2684,1.0,1264,0.0,0.0038
NFLX,B,197258,19157,33827,50328,0.0557325350346637,69,0.00428182909641384,0.0729435715404291
AAPL,B,195301,16519,94388,44950,0.034527589255668,100,0.00101858466008838,0.0185749742720504
GNC,B,193599,15567,20507,148413,0.0641290242847432,100,0.000934605254705467,0.0112205306096229
SQQQ,B,186117,7605,168279,0,0.0311069662424994,400,0.001,0.01
PNR,B,184441,1110,149299,12919,0.0206120478348065,730,0.00217117117117117,0.0375765765765766
QID,B,178363,8916,157017,1700,0.0287632388000477,2066,0.00100717810677434,0.01
VXX,B,175598,7217,126957,9836,0.00394091628897505,277,0.000994596092559235,0.01
TVIX,B,172273,4055,97757,48777,0.00317842527251763,900,0.000698397040690506,0.01
NFLX,S,171798,13006,26556,60758,0.0378377277580434,78,0.00364431800707366,0.11734968476088
QQQ,B,169265,6047,81769,57885,0.00641650060376862,100,0.000872498759715561,0.0100826856292376
DPW,B,169104,15020,116276,15417,0.183861332811046,325,0.000854327563249001,0.0135878828229028
LVS,B,165380,10080,32172,98500,0.0650746615536575,100,0.001,0.0252450396825397
JAGX,B,163698,4515,115944,9139,0.0736830080292447,1008,0.001,0.00265364341085271
UPRO,B,163069,10942,113608,5916,0.144808236944496,100,0.000990860902942789,0.0401809541217328
VALE,B,160488,12153,13584,121860,0.00614322463436617,100,0.000792972928495022,0.01
NVAX,B,159099,14460,107170,13902,0.0359021851668856,300,0.000910096818810512,0.01
LTBR,B,153853,11144,15215,122700,0.170491401994982,225,0.001,0.019225592246949
KODK,B,153809,44445,253,4969,0.0513219931108784,155,-0.000101766227922151,0.0645359433007087
TOPS,B,153395,3036,122661,2111,0.0870337986985064,436,0.000143610013175231,0.00166640316205534
GCAP,B,151859,6043,86047,35096,0.11188047321941,115,0.00104765844779083,0.0272612940592421
BAC,S,147612,9173,19052,118287,0.00249050956482737,89,0.001,0.01
NVAX,S,145181,15612,700,128869,0.0387624422424217,512,0.001,0.01
F,B,144294,12204,64248,49238,0.00412922679856012,399,0.000959029826286463,0.01
MMC,B,139866,860,121893,15563,0.0130866151317792,856,0.000651162790697674,0.027906976744186
CTRV,B,139791,7564,82067,7944,0.449382129277567,416,0.000133527234267583,0.00567704918032787
MS,S,139546,23199,1350,113849,0.0577315021040556,100,0.00099137893874736,0.0100021552653132
GDX,B,135926,8283,112337,3918,0.0026683022890445,243,0.00129361342508753,0.01
RAD,B,135287,2052,118915,0,0.00300483673281115,681,0.001,0.01
MAT,B,127867,10498,71635,26665,0.0212955863081835,100,0.0012059439893313,0.0392960563916937
MU,B,126532,33402,45331,31881,0.0355801453372561,100,0.000861265792467517,0.01
EEM,B,119998,5998,72281,25045,0.00114002806164439,100,0.000666388796265422,0.0166722240746916
EBIO,S,117273,1400,84505,1669,0.0704437959142598,550,0.000214285714285714,0.0089
RIG,B,114473,6816,12488,89027,0.00764134983727378,100,0.00094131455399061,0.01
SIRI,B,113524,8413,75817,18702,0.00375193104260246,625,0.001,0.01
ROKU,B,111128,3895,69053,9766,0.0524911391722707,100,0.00321566110397946,0.138369704749679
X,B,110255,10230,53679,35196,0.0331189075616649,177,0.000993841642228739,0.014069403714565
SPWR,B,109728,3315,79112,8238,0.0109220661979349,100,0.000704977375565611,0.01
VTGN,B,108864,7344,58231,29044,0.11611617942353,399,0.00131386165577342,0.015307734204793
DHI,B,108159,832,98829,5173,0.00896600032329328,919,0.000435096153846154,0.0112019230769231
PG,B,107184,11145,54525,13247,0.0295001257295623,90,0.00122566173171826,0.014552714221624
TNA,B,107085,16466,54285,16919,0.134074846106244,101,0.000993926879630754,0.0347783311065225
NIHD,B,106507,1900,59209,5146,0.222769375073279,545,0.000526315789473684,0.0105947368421053
GDXJ,B,104797,29,102767,0,3.83981357043079e-05,107,0.001,0.01
DUST,B,104787,3489,82721,9082,0.0186120698392715,100,0.000971338492404701,0.0201117798796217
FCX,S,104443,8798,0,95645,0.00471279939105361,100,0.001,0.01
S,B,102908,13119,41311,30996,0.0111667790239219,468,0.000929491577101913,0.01
AKS,B,102571,20213,35141,35723,0.00872827862092075,500,0.000874140404690051,0.01
BABA,B,101499,8714,53120,3753,0.0135088627689293,100,0.00711372504016525,0.0545478540280009
TQQQ,B,101387,20502,41467,21497,0.117303093066633,100,0.00107438298702566,0.0472056384742952
NOK,B,101190,23311,47000,25451,0.0163387377587382,1110,0.000416112564883531,0.01
HTGM,B,100395,12542,60630,12318,0.0625314726455968,200,0.0023210014351778,0.0188741827459735
EBIO,B,99987,100,82568,169,0.00503169970816142,625,0.0,0.0049
SRNE,B,98007,12745,0,10202,0.0200760511376166,300,0.00315339348764221,0.0530600235386426
NEPT,B,96442,8000,42204,38194,0.17923556033517,263,0.00085,0.0154875
SWN,B,96339,11362,33950,43690,0.00552279135738079,600,0.000833568033796867,0.01
DWT,B,95889,562,74208,11,0.0217298843908286,248,0.00355871886120996,0.01
AKG,B,95844,1500,77810,3302,0.0381010439686047,300,0.000866666666666667,0.00467333333333333
AMZN,B,95152,6706,20138,3820,0.0733320939998032,14,0.0504662988368625,0.582521622427677
CTL,B,93872,8351,26170,49102,0.0176989462440339,100,0.00124224643755239,0.01
GST,B,93377,1000,68505,18900,0.0589483612355577,1775,0.001,0.01
NUGT,S,93266,7437,58261,15688,0.0637684887459807,200,0.00257321500605083,0.038569315584241
FB,B,93082,9168,37678,29735,0.0163435569698104,100,0.00211343804537522,0.0260405759162304
MRO,S,92179,7226,0,82873,0.0080695053993992,100,0.001,0.01
ZN,B,92060,800,82576,1700,0.592592592592593,2500,0.001,0.02
NNA,B,91913,1100,77288,204,0.105172578640405,171,0.0,0.0132
INO,B,91798,10708,49441,11231,0.0552539784102871,125,0.000827231976092641,0.0189260366081434
VTVT,B,91796,3000,55817,11300,0.157405949944908,147,0.00186666666666667,0.0586666666666667
TZA,B,91169,1300,69340,15300,0.00316460318310394,1049,0.001,0.01
FSLR,B,90179,8050,33404,23195,0.0802384227418615,100,0.00239391304347826,0.0724335403726708
BLOK,B,89590,7172,52582,3284,0.127934356047092,100,0.00252997769102064,0.0230145008365867
CSCO,B,88387,21382,4037,57538,0.0115942311894688,55,0.000987793471143953,0.0101117762604059
CVS,B,86603,8540,41139,24168,0.0489171215653479,99,0.00364051522248244,0.0263653395784543
OPTT,B,84978,6651,47824,18062,0.0723563968668407,294,0.000939858667869493,0.01
T,S,84818,6880,37893,40045,0.00408207825249078,100,0.00105813953488372,0.01
GOOS,B,84098,1788,50947,1025,0.0246460914993039,100,0.00105145413870246,0.0421029082774049
JNJ,S,83185,11332,263,58174,0.0327234504585672,25,0.00120296505471232,0.0250132368513943
PVG,S,83129,1662,63411,746,0.00196271317344267,111,0.0,0.01
BX,B,82861,8006,4555,67120,0.0531734013442788,100,0.00109367974019485,0.0107506869847614
MSFT,B,82583,4477,57391,9610,0.00499345842446739,44,0.000833370560643288,0.011340183158365
CEI,B,82153,0,58242,0,0.0,866,0.0,0.0
JD,S,81051,5413,617,74693,0.00948971523841748,100,0.001,0.0101847404396822
FCX,B,80979,4535,50777,12411,0.00242925042491795,150,0.000403087100330761,0.01
KTOS,B,80250,1400,42366,31502,0.0164272974748897,250,0.001,0.01
FB,S,78318,17506,0,60225,0.0312074943622929,50,0.001,0.022057009025477
PXS,B,77930,5515,46779,10479,0.192953607165349,116,0.000963735267452403,0.0225385312783318
P,B,77744,12621,46736,12402,0.0216913811949595,281,0.00030639410506299,0.01
JD,B,77508,2949,61327,1357,0.00516999265436785,100,0.000840963038318074,0.0136486944727026
CPSS,B,77325,700,42925,33700,0.368227248816412,42925,0.001,0.03
AMD,S,77146,7285,0,69861,0.00419108590259076,297,0.001,0.01
LRCX,B,76422,8859,7756,39864,0.084534055993435,52,0.00460977536968055,0.0973563607630658
INSY,B,76010,5632,34808,16059,0.116051926643313,100,0.000896661931818182,0.0463263494318182
IAU,B,75411,0,63693,0,0.0,118,0.0,0.0
XXII,S,73809,9185,45641,9495,0.0373028250239615,187,0.000889493739793141,0.01
XLF,B,73057,3701,49577,4042,0.000626575008274481,100,0.001,0.01
XNET,B,72628,16061,12030,39936,0.108022490953848,150,0.00104981009899757,0.0459261565282361
SRS,B,72248,800,26924,44324,0.144066270484423,13062,0.001,0.035
SPXL,B,70947,19597,26868,21900,0.22295160299438,100,0.001,0.0125952951982446
CYTR,B,70649,9051,20528,34100,0.287552420892108,358,0.000977902994144293,0.0201104850292785
NVDA,S,70420,8429,1207,27813,0.046371023199265,93,0.00282856803891328,0.0904401471111638
EGO,B,70332,18368,38467,559,0.0274712619610963,290,0.000388175087108014,0.01
AXP,B,69759,1432,49962,9774,0.0173769536938161,100,0.000930167597765363,0.0169343575418994
MBRX,B,69221,7800,37411,14869,0.624,100,0.000717948717948718,0.0185897435897436
AU,B,68546,300,37769,17000,0.00102973178919331,1727,0.001,0.01
EARS,B,67938,1200,44305,8000,0.214018191546281,4715,0.001,0.00495
XOP,B,67707,1950,59589,5300,0.00208912753748645,500,0.001,0.01
ABEV,B,67600,0,53668,0,0.0,788,0.0,0.0
MS,B,66960,3638,27198,28423,0.00905328698023855,175,0.00171467839472237,0.0102748763056625
TGB,B,66070,1589,53376,0,0.0178298922800718,449,0.0,0.01
TQQQ,S,65939,11466,26755,27300,0.0656032223735253,200,0.000989534275248561,0.0502660038374324
BABA,S,65776,17204,3803,25039,0.0266704699422378,80,0.00163647988839805,0.0353853754940711
SGYP,B,64902,5732,38523,10074,0.0159044622393882,250,0.00101430565247732,0.01
SPY,S,64514,10335,19561,31616,0.00551854573104311,100,0.00103870343492985,0.01
VRX,B,64397,3300,37865,18311,0.0141049752094375,250,0.00124242424242424,0.013030303030303
UGLD,B,63889,1399,47060,1385,0.0304395126196693,1052,0.000714796283059328,0.01
GROW,B,63757,7052,18118,31896,0.323634694814135,131,0.000985819625638117,0.0379410096426546
CYCC,B,63516,5098,41207,3788,0.156808464827289,264,0.000875441349548843,0.0275814044723421
PLX,B,63509,2100,51682,0,0.06999300069993,100,0.0010952380952381,0.0035
VEA,B,62932,4368,20769,20105,0.00642705484037568,100,0.001,0.01
MYSZ,B,62663,5105,33908,13000,0.180880841866563,250,0.00091694417238002,0.0159236043095005
QLD,B,61967,18628,30842,9440,0.263404977375566,100,0.001,0.0204734807816191
FOSL,B,61745,2745,18957,34680,0.0223864164607443,100,0.000912568306010929,0.01
ABX,S,61420,6655,0,54765,0.00459132388116233,100,0.001,0.01
ENPH,B,61367,1400,30878,22600,0.0688569742278182,170,0.000928571428571429,0.01
YANG,B,60746,6858,43090,5047,0.340973499726545,1600,0.001,0.01
NOG,B,60176,1800,40100,14760,0.0676895306859206,700,0.000944444444444444,0.01
TEVA,B,60022,700,44992,68,0.00198235140860227,434,0.000428571428571429,0.01
HAL,B,60022,6073,7327,43063,0.0145189130777801,100,0.000966408694220319,0.0125160546682035
JPS,B,59782,300,51129,754,0.00871307833057419,854,0.000333333333333333,0.01
APTO,B,59757,3495,12075,41429,0.0915376758073387,200,0.000900143061516452,0.0195736766809728
CRNT,B,59045,3300,35448,15141,0.184336945592671,250,0.000909090909090909,0.013030303030303
QQQ,S,58800,3115,21582,32302,0.00330534138924082,200,0.001,0.01
HCLP,B,58270,8062,24421,18473,0.0172312453646411,114,0.00331059290498636,0.0556437608533863
RRC,B,58251,3779,3055,49001,0.00541932745271533,10,0.001,0.01
GPRO,B,58202,1421,40565,6400,0.00618084069872642,155,0.000788881069669247,0.01
INPX,S,57217,4535,35704,400,0.0948010953864164,825,0.000845644983461962,0.0055180815876516
C,S,56805,4677,1800,49677,0.0186965577066835,50,0.001,0.0106414368184734
MGM,B,56688,4503,54,51000,0.0167321883755323,100,0.001,0.01
WMT,B,56358,9596,4567,35719,0.0698078755737908,38,0.000983222175906628,0.0111108795331388
BSCJ,B,55893,7542,4811,42189,0.255756383736308,355,0.000562450278440732,0.01
VZ,B,54576,3993,26828,14786,0.00476961208827306,100,0.00121312296518908,0.0105810167793639
GSS,B,54356,157,46215,0,0.00451655591035931,276,0.000127388535031847,0.00211464968152866
BRZU,B,54233,991,28333,16450,0.0216144299766625,125,0.001,0.0583955600403633
FNJN,B,54126,521,41292,500,0.060850268628825,150,0.001,0.02
BIOA,B,53963,1000,2695,49000,0.5,996,0.001,0.0032
MJX,B,53690,4391,23597,0,0.0713484880490064,100,0.0121892507401503,0.0442837622409474
AAPL,S,53666,12682,2400,34695,0.0265075904679691,75,0.001,0.0149700362718814
INPX,B,53180,1501,41158,2804,0.0313773857056254,500,6.66222518321119e-07,0.00156828780812791
X,S,53171,11587,2000,39584,0.037512099894136,900,0.001,0.012675412099767
SAN,B,53084,2300,42242,0,0.00866228028879289,218,0.0,0.01
FHN,B,52900,1172,23604,13202,0.00315372527070372,300,0.000511945392491468,0.01
SSO,S,52587,4400,39263,8100,0.133657351154313,1200,0.001,0.0175
AI,S,52541,1051,45426,911,0.0599304327992245,448,0.0,0.01
BIOC,B,52108,0,41335,0,0.0,136,0.0,0.0
SHM,B,52085,2000,28436,19650,0.168506192602578,1576,0.00095,0.01
AKER,S,51900,2000,0,49900,0.0147586227253273,15000,0.0005,0.0022
CHCT,B,51850,50,42555,935,0.00605473480261565,1844,0.0,0.04
ESNC,B,51822,2512,25514,17050,0.491392801251956,200,0.001,0.00411337579617834
PEGI,B,51806,4845,6898,35635,0.155642648334351,100,0.000763673890608875,0.0114447884416925
ICON,B,51565,10088,22552,13231,0.116422388920946,250,0.000535289452815226,0.01
CRBP,B,51144,1005,41167,3600,0.00483326440120423,200,0.001,0.05
EFA,B,51121,5025,34534,8787,0.00478293107534568,100,0.000965970149253731,0.01
EXXI,B,51008,2119,32301,9256,0.212133346681349,194,0.000519112789051439,0.0412364322793771
RAS,B,50386,100,38521,234,0.0322476620445018,334,0.0,0.0086
BA,S,50353,12762,300,29239,0.0827545958564342,64,0.00103314527503526,0.0825513242438489
ADMS,S,50251,1600,11328,30399,0.0398317110209365,160,0.0039375,0.170625
ERY,B,50216,0,49225,0,0.0,100,0.0,0.0
ESV,B,49856,1200,30752,8875,0.00107746042577644,524,0.000583333333333333,0.01
EMAN,B,49767,4566,35178,5765,0.0996268900962231,962,0.00300810337275515,0.0614651773981603
PBR,B,49467,1900,8173,36110,0.00118729964318521,772,0.001,0.01
S,S,49432,7007,0,42425,0.0059642976309643,100,0.001,0.01
SLB,S,49329,6837,0,41592,0.0368214131839724,78,0.001,0.0101316366827556
TXN,B,49106,4184,22515,7374,0.0224698584892994,75,0.00150860420650096,0.0303441682600382
UA,B,49053,4174,0,44879,0.0213975567619663,97,0.001,0.01
CLF,S,48951,6800,0,42151,0.0107130478621168,200,0.001,0.01
BCS,S,48500,800,0,47700,0.00370978362686996,48500,0.001,0.01
GBR,B,47692,7510,16740,14139,0.137246660209434,148,0.00111984021304927,0.0454327563249001
TSLA,B,47667,2053,17339,846,0.0339221096809372,100,0.0212372138334145,0.211125182659523
ZIOP,B,47297,4700,24240,5800,0.0394573357063703,200,0.000978723404255319,0.0121276595744681
WAC,B,47228,800,30377,1300,0.446428571428571,1092,0.001,0.01
APHB,B,47150,2400,0,44650,0.344926703075596,600,0.001,0.01
PED,B,47034,2032,36342,122,0.233670653173873,151,0.000852362204724409,0.0205713090551181
FAS,B,46974,300,35894,200,0.00443852640923214,319,0.007,0.133333333333333
ING,B,46876,2404,0,44416,0.0150053055364834,100,0.001,0.01
NE,S,46778,1720,0,37080,0.00222818997133149,320,0.001,0.01
EDU,B,46610,4629,20181,16097,0.0249412702859975,100,0.00308079498811838,0.0920349967595593
SPI,B,46368,4164,22287,8750,0.278640256959315,211,0.000868876080691643,0.00932276657060519
CRMD,B,46303,100,40640,0,0.0587889476778366,1102,0.001,0.0048
SLV,B,45528,18419,23642,400,0.0215605184638057,500,3.3606601878495e-05,0.01
MBOT,B,45275,1700,19636,19782,0.145635226591279,274,0.001,0.0158823529411765
VIPS,S,45247,3867,0,41380,0.00807332171153585,100,0.001,0.01
JPM,B,44372,4288,4311,34150,0.0161965952399838,48,0.000965018656716418,0.010995802238806
MRO,B,43992,3500,18565,14474,0.00390856198420941,416,0.000971428571428571,0.01
UWT,B,43925,7033,22288,12700,0.148576136555687,100,0.001,0.0101421868334992
LODE,B,43146,6700,13116,11000,0.485683218557448,388,0.000850746268656716,0.00256716417910448
LPTH,B,43068,500,2852,39300,0.087123192193762,500,0.001,0.01
MMYT,B,42939,200,32827,4013,0.0147852443261625,1296,0.0,0.125
FXI,B,42918,777,34038,2140,0.000558406278297615,100,0.001,0.01
TRXC,B,42856,100,38170,238,0.00244834002546274,237,0.0,0.01
DNN,B,42719,486,35613,0,0.108337048595631,564,0.0,0.0025
ARCC,B,42650,2465,30768,2180,0.0397824473064136,285,0.000385395537525355,0.01
DIS,B,42393,7725,7977,21902,0.040234375,10,0.001,0.0136336569579288
PSX,B,42248,713,33954,5005,0.0149482158581073,273,0.000792426367461431,0.0294950911640954
FSIC,B,42100,13824,0,0,0.041390956507159,478,0.00414351851851852,0.05
CY,B,41961,3234,21865,10862,0.0152805930797908,100,0.000412492269635127,0.01
OPK,B,41823,3198,26428,594,0.0062098896084352,138,0.0,0.01
INO,S,41791,1000,29143,635,0.00516006522322442,100,0.0015,0.011
KO,B,41409,4461,0,36838,0.00532296978996881,21,0.001,0.01
MET,B,41405,497,37124,226,0.00173550486779434,100,0.000396378269617706,0.01
ALN,B,41380,800,29944,0,0.264988406757204,300,0.000775,0.003625
GSK,B,41194,6316,420,33848,0.0346539814220423,100,0.000965167827739075,0.0106966434452185
MYO,B,41190,1800,33561,1005,0.238536973230851,100,0.000944444444444444,0.0211111111111111
BB,B,41154,4104,28408,605,0.0102978187393202,250,0.000365497076023392,0.01
YINN,B,40818,556,33141,296,0.00631280158955436,100,0.000640287769784173,0.0100719424460432
HMY,B,40653,2134,30941,2206,0.00620343427237553,508,0.0,0.01
PLM,B,40500,1000,0,39500,0.303030303030303,40500,0.001,0.03
FNSR,S,40265,7749,0,32516,0.0467052009185537,321,0.001,0.0121938314621241
HGT,B,40238,400,23551,4830,0.0685635927322592,250,0.0,0.0115
AUY,B,40034,5527,19884,6053,0.00197594968567849,293,0.001,0.01
FLOT,B,39930,630,1591,37224,0.0223729535849995,210,0.001,0.01
PETS,B,39909,1320,11866,14186,0.0255972696245734,100,0.0140242424242424,0.119704545454545
CELG,S,39807,4887,250,32681,0.0201804554745731,100,0.00177348066298343,0.0198178841825251
WMIH,B,39782,136,200,0,0.00813981326310749,136,0.001,0.01
BB,S,39723,7346,0,32377,0.0184326940689683,100,0.001,0.01
GIS,B,39550,410,1297,36664,0.00595298593062593,100,0.001,0.015609756097561
ZNGA,B,39386,2886,0,36500,0.00557865497584709,5,0.001,0.01
FNSR,B,39373,1740,29426,767,0.0104874241319246,111,0.000862068965517241,0.024367816091954
REXX,B,39372,2717,12286,19528,0.206317867719645,177,0.000957305852042694,0.0342914979757085
V,B,39227,3632,5547,24474,0.0312723327679286,50,0.000986233480176211,0.0196503303964758
UBS,B,39148,5683,2320,27700,0.0395994760020068,100,0.001,0.01
MARA,B,39050,8663,13483,10410,0.280292490374349,170,0.001,0.0221932355996768
QURE,B,39002,450,20725,3759,0.0318629186433477,205,0.000444444444444444,0.07
FTI,B,38959,583,100,38176,0.00317681740656179,92,0.001,0.01
GIG+,B,38896,0,31261,0,0.0,2711,0.0,0.0
WPCS,B,38485,4262,9035,22259,0.238020775159165,200,0.001,0.0158657907085875
ARAY,B,38226,0,34061,0,0.0,720,0.0,0.0
NTNX,S,38180,3223,300,34657,0.0397719560200896,100,0.001,0.0344461681663047
SVU,S,38100,200,0,37900,0.00393592317077971,100,0.001,0.01
VNRX,B,38082,500,26305,6700,0.15015015015015,375,0.001,0.03
CAT,B,37975,12916,3710,15568,0.114886501102967,30,0.00109585010839269,0.0290159492102818
BLCN,B,37927,1150,23121,47,0.0691230390094368,100,0.00209565217391304,0.0377391304347826
ROKU,S,37924,7938,400,16627,0.106976806867647,960,0.00161728395061728,0.11167044595616
CRIS,B,37915,7850,6504,6112,0.058029081070692,300,0.000773248407643312,0.00485732484076433
BBVA,B,37677,914,30110,243,0.00543639889130771,593,0.0,0.01
AMTD,B,37369,1000,10569,21022,0.00294962628235003,100,0.0009,0.02098
AGN,B,37333,6498,1156,20204,0.0569061547623218,65,0.00113650353955063,0.137066789781471
GDXJ,S,37319,1347,31022,4950,0.00178352719978285,295,0.001,0.01
WIN,B,37176,1074,31250,102,0.0164358405386793,776,0.0,0.01
EXPE,B,37036,3091,10464,7788,0.053041613041613,100,0.000909090909090909,0.0367615658362989
DRIP,S,36821,957,34664,800,0.016126586117992,200,0.001,0.0199477533960293
VWO,B,36792,7061,13398,500,0.00810241098650669,100,0.00093485342019544,0.01
BORN,B,36618,0,29205,0,0.0,1984,0.0,0.0
XOM,S,36403,7868,790,27745,0.0372928111328616,41,0.001,0.0102745297407219
STLD,B,36268,1174,19991,6702,0.00798291900125116,100,0.00168143100511073,0.0333560477001704
TOT,B,35907,600,32259,1517,0.0228171585031944,346,0.000833333333333333,0.01
CLNS,B,35833,6953,246,28461,0.0144747716783282,100,0.001,0.01
RGC,B,35509,2047,28095,308,0.0024776803005655,968,0.0,0.01
FWONK,B,35085,347,28987,2932,0.0105673478088741,405,0.000135446685878963,0.0846397694524496
WLL,B,34747,700,16569,11760,0.00478943587287469,100,0.00228571428571429,0.0142857142857143
WDC,B,34696,5260,2023,25084,0.0698724760892667,70,0.0016787072243346,0.0227357414448669
ORC,B,34431,1204,24396,401,0.0326916288794157,176,0.000664451827242525,0.01
VCEL,B,33870,2000,20270,11500,0.0523738445020557,1000,0.001,0.075
GALT,B,33847,6890,8133,16750,0.346265956377525,300,0.000985486211901306,0.051611030478955
SN,S,33758,800,26077,400,0.00969908586115759,282,0.0005,0.01
AIRI,S,33332,100,28081,0,0.0833333333333333,482,0.0,0.04
VTR,B,33321,4495,1993,24858,0.036153493497197,69,0.001,0.0118642936596218
PYPL,B,33254,5710,4984,18378,0.0331739511860704,50,0.0010183887915937,0.0191453590192644
ERX,B,33034,2276,25077,776,0.030703233552321,100,0.000867311072056239,0.0101054481546573
AKS,S,33012,5840,10051,10105,0.00252180018533504,300,0.000171232876712329,0.01
SNAP,B,33009,2696,12974,15148,0.00726727730485366,100,0.00107418397626113,0.01
CHK,S,32932,5599,800,26533,0.00350516070589016,100,0.001,0.01
PRKR,B,32818,500,20489,180,0.122129946262824,101,0.0,0.012
CTHR,B,32800,700,14100,18000,0.777777777777778,14100,0.001,0.03
NEON,B,32718,900,2921,24600,0.308430431802605,211,0.001,0.00712222222222222
MLNX,B,32553,590,200,31663,0.0103543286358611,100,0.0182203389830508,0.197457627118644
OPK,S,32541,1427,0,31114,0.00277095449382021,260,0.001,0.01
CLVS,B,32506,1254,6949,8608,0.0276388001146107,100,0.00251515151515151,0.132400318979266
SPXS,B,32475,1983,22433,4400,0.0272618540260383,100,0.001,0.01
VUZI,B,32305,3180,19233,3805,0.0364825331268284,100,0.00342767295597484,0.0547169811320755
UCTT,B,32271,1602,7565,17919,0.0380821071148406,100,0.00212359550561798,0.0396754057428215
SRRA,S,32270,2500,8000,9685,0.249775202317914,600,0.00084,0.0296
UAL,B,32249,6054,3852,16375,0.0402069455605661,100,0.000995044598612488,0.0191823587710605
TMQ,B,32108,4404,2858,23997,0.458558933777593,500,0.000977293369663942,0.0195458673932788
SUNW,B,31980,600,17286,10600,0.0569584203531422,300,0.001,0.0133333333333333
WBA,B,31910,1095,23678,3174,0.0141542359297846,100,0.000726027397260274,0.016027397260274
CLDR,B,31735,1425,7180,16479,0.0397367613842336,100,0.000929824561403509,0.0180701754385965
HEB,B,31724,5404,19382,3400,0.523897237033446,209,0.001,0.00538630643967432
SDR,B,31621,1343,5088,24100,0.390066802207377,483,0.001,0.0107446016381236
THM,B,31608,0,27675,0,0.0,294,0.0,0.0
NVCN,B,31575,1500,4083,25600,0.0382087727342198,137,0.0008,0.00456666666666667
WLL,S,31284,4197,3500,23587,0.0287160890835072,400,0.001,0.0138050988801525
IPI,B,31260,861,22600,1516,0.0225664412643497,200,0.000232288037166086,0.01
HK,S,31194,900,0,30294,0.0147637795275591,11194,0.001,0.01
SVXY,B,31158,3616,15051,5759,0.010896193865467,100,0.000925055309734513,0.0455669247787611
