symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,7209786,78707,5365024,658642,0.135121864962257,1066,6.22562160925966e-08,0.000112958186692416
GE,S,2173528,1809,1384812,786907,0.000634335318977041,100,0.001,0.01
AMD,B,1022982,34837,668704,65630,0.0158721335779663,250,0.00190601946206619,0.0102583460114246
EARS,B,526344,6199,358680,2685,0.0844331848704014,236,0.00072495563800613,0.00371979351508308
AAPL,B,484005,38709,316554,49882,0.0916842531602396,100,0.00101557777261102,0.014902219122168
IAU,B,481991,0,417473,0,0.0,5150,0.0,0.0
IGC,B,468557,24233,296838,55632,0.022639136848458,100,0.000477324309825445,0.0121132340197252
CRON,B,384125,14012,227239,12255,0.0108482911541368,100,0.000960176991150443,0.0135212674850128
UVXY,B,324046,5377,295298,0,0.00216372348764702,325,0.00210154361167938,0.01
DLTR,B,265563,45953,99978,27583,0.0918944213029158,100,0.00158736099928188,0.0188137880007834
BLIN,B,236733,12006,168235,4175,0.0301831958589239,100,0.000582042312177245,0.0140921206063635
NVCN,B,234294,200,167329,1100,0.00198975277321793,3325,0.0,0.0002
KOOL,B,233580,4600,155509,10849,0.0856419422103068,100,0.0008,0.00715652173913043
P,B,206719,7680,131349,3555,0.00616153820233914,115,0.00151302083333333,0.01
CVM,B,187841,3494,144757,10825,0.0662256676585985,100,0.000858614768174013,0.0286033199771036
SIG,S,182407,11532,84706,4705,0.0402695813108915,100,0.00501569545612209,0.0746340617412418
JNUG,B,162286,5882,99687,7240,0.00986740568759814,100,0.000717103026181571,0.01
CGC,B,155606,4754,81052,6700,0.0217717855245562,100,0.00136348338241481,0.038904080774085
SIG,B,155424,3757,84474,760,0.0131193909976604,100,0.00835507053500133,0.0725552302368911
DWT,B,151810,6292,115116,0,0.0324044270256629,941,0.00102670057215512,0.01
BILI,B,150178,2457,113316,3807,0.0245837669094693,100,0.00040984940984941,0.0313349613349613
CATB,B,148754,2876,88726,11160,0.0654379977246871,110,0.0,0.00585987482614743
CLF,B,146144,7000,70246,22057,0.00700492446189671,100,0.000974285714285714,0.01
SQ,B,143816,9891,64183,8355,0.0322623784982713,100,0.00229814983318168,0.0380891719745223
BAC,B,139725,4283,18652,101502,0.000952105302001666,100,0.00124562222741069,0.01
NFLX,B,135747,4209,66185,5168,0.0426227848101266,100,0.00853504395343312,0.160277975766215
ANF,B,134230,8623,79574,10817,0.0211687881279996,100,0.00183949901426418,0.0233828134060072
SQQQ,B,128771,3321,83046,0,0.00294724772677656,325,0.00248148148148148,0.01
TWTR,B,122714,3071,84508,6130,0.00638034413552674,100,0.000918267665255617,0.01
EA,B,122546,6067,58904,2465,0.0139216194696154,100,0.00440909840118675,0.0357738585791989
MU,B,115402,4724,62081,21842,0.0080546158882584,100,0.000584250635055038,0.01
INSY,B,111162,2175,65923,4029,0.0246531556039173,100,0.00206896551724138,0.0206896551724138
CYHHZ,B,108567,0,66433,0,0.0,7141,0.0,0.0
MTSL,B,107560,865,69740,7,0.0165899501342539,152,0.00123121387283237,0.0139884393063584
CRMD,B,107135,8845,49882,13389,0.0681390977443609,100,0.0007527981910684,0.00481254946297343
ZYNE,B,103295,593,68602,8400,0.0360354885755955,100,0.00421585160202361,0.0292074198988196
HMY,B,100436,500,81163,0,0.00359857208659604,268,0.001,0.01
HTZ,B,98025,3492,69764,6965,0.0272727272727273,110,0.00211798396334479,0.0125773195876289
SGMO,B,95328,9286,52869,14229,0.0207988962205409,100,0.00377719147103166,0.05
DWDP,B,95216,3938,12773,70001,0.020178108443242,69,0.001,0.0117445403758253
MRO,B,94144,5988,1041,81935,0.00452822997479527,100,0.00130260521042084,0.01
VXX,B,93533,3951,57757,1019,0.00161515160186574,126,0.000227790432801822,0.0132903062515819
NUGT,B,91801,6400,64409,1708,0.0319068320504128,100,0.000796875,0.01
X,B,85900,3597,55140,685,0.010575554797662,100,0.000834028356964137,0.0149819293855991
GE,B,84556,3950,2012,72660,0.00138508817576523,100,0.00089873417721519,0.00924050632911392
SUPV,B,78233,4690,35829,28893,0.0219499410300092,100,0.000723880597014925,0.0139680170575693
CRM,B,76320,10922,17036,13131,0.0297090568829699,100,0.00213523164255631,0.0375672953671489
RHE,B,75059,375,61830,0,0.0624687656171914,933,0.0,0.0079
TQQQ,B,74803,285,54610,0,0.00107427175683011,100,0.0,0.01
GERN,B,74175,1082,51954,684,0.00493655928205456,111,0.00101663585951941,0.01
TVIX,B,72807,1416,44589,4082,0.00396334465984091,100,0.00178672316384181,0.022111581920904
IAU,S,72600,0,72600,0,0.0,43500,0.0,0.0
F,B,69807,1298,44519,12706,0.000445029130893765,100,0.00216949152542373,0.0100308166409861
AOBC,B,68423,2000,45137,184,0.0469373386528984,100,0.00095,0.01
TZA,B,67349,200,42187,0,0.000343639069013034,325,0.005,0.01
CIEN,S,66001,15328,20014,9126,0.0420768297436629,100,0.00128705636743215,0.0201670146137787
XLF,B,65556,0,48752,0,0.0,374,0.0,0.0
CHK,B,64528,308,54333,0,0.000368166506888778,949,0.000642857142857143,0.01
LULU,B,64284,3168,29626,50,0.0256919720697122,100,0.0383238636363636,0.201316287878788
GSAT,B,64193,125,44427,100,0.00149507224189073,100,0.0,0.000668
RGSE,B,64042,11330,27644,5769,0.167138726618281,100,0.000712497793468667,0.00334436893203883
EARS,S,63600,3000,0,60600,0.0408613574142933,6100,0.001,0.00746666666666667
GDX,B,62792,500,39292,0,0.000165058501684752,499,0.0,0.01
EDZ,B,62778,482,48465,0,0.0166052296138078,386,0.001,0.06
SVXY,B,61151,519,40740,2470,0.000564622024175396,466,0.00332562620423892,0.01
AMZN,B,58344,3159,11681,969,0.0332778526883533,50,0.0600126622348845,0.572890155112377
NVDA,B,57573,2089,22219,943,0.023915009559135,100,0.00932024892292963,0.0851651507898516
SNAP,B,56334,4877,17619,26842,0.00486512908503252,120,0.000410293213040804,0.01
ALRN,B,55605,1134,37607,144,0.142140887440461,100,0.00215167548500882,0.080299823633157
TSLA,B,55284,1954,26907,316,0.021728252287916,94,0.0272978505629478,0.185997952917093
AKS,B,54819,500,44786,0,0.000849967191266417,100,0.0,0.01
TRXC,B,54808,1245,40743,902,0.0129189581820068,118,0.00267068273092369,0.01
ENPH,B,54679,1421,35538,5678,0.0131024499091772,100,7.03729767769177e-05,0.01
PBR,B,53858,8202,10179,27892,0.00571838920185175,100,0.000619970738844184,0.00951231406973909
AFMD,B,53119,17330,19247,6892,0.0144094735012859,300,0.0117634160415465,0.05
CRON,S,52823,2450,44137,6236,0.00189682510188661,300,0.00112244897959184,0.013265306122449
MMT,B,52132,1000,3719,45900,0.118441312329741,418,0.001,0.01
CIEN,B,51839,700,33453,0,0.00192156712033951,100,0.00285714285714286,0.0271428571428571
GSBD,S,51732,500,41292,9940,0.13196093956189,100,0.0054,0.05
SESN,B,50913,663,31371,8604,0.0239566395663957,100,0.00198340874811463,0.01
CTL,B,50502,2483,14406,20305,0.00353006239808242,100,0.00102819170358437,0.00879178413209827
NWL,B,49741,2173,12695,29280,0.00607663891677549,100,0.000907961343764381,0.0111504832029452
EKSO,B,49678,1315,40361,550,0.0409262083346301,325,0.0,0.0184790874524715
FB,B,49589,4746,23843,4989,0.014695045298886,100,0.000997892962494732,0.0146797302991993
JPS,B,49210,200,41998,1387,0.00652613717940351,166,0.0,0.01
SLCA,B,49083,500,36122,166,0.00330144140931931,100,0.00035,0.0115
BOX,B,48838,603,32230,393,0.00241804511278195,100,0.0,0.01
KDMN,B,48735,8300,14338,16258,0.233611978946776,403,0.000927710843373494,0.01
GIS,B,48420,1340,1392,43479,0.0208957085828343,100,0.000895522388059702,0.0114925373134328
ATIS,S,48341,1800,0,46541,1.0,22743,0.001,0.0059
HAIN,B,47466,0,40816,0,0.0,32666,0.0,0.0
RGLS,B,46980,2700,33324,47,0.123485021724217,508,0.000514814814814815,0.00324814814814815
C,B,46497,3795,17739,14675,0.00747873143372898,100,0.000842951251646904,0.0123399209486166
ROKU,B,46221,1557,28193,328,0.0210388346890793,100,0.00336351958895312,0.0367308927424534
ROKU,S,45807,945,29572,810,0.0127692349268978,100,0.000564021164021164,0.0198201058201058
AMRN,B,44712,1846,30179,87,0.0114597171697106,200,0.00281148429035753,0.01
CEI,B,44640,0,32772,0,0.0,100,0.0,0.0
GES,B,44221,4965,15476,10553,0.0481954609874003,100,0.00130211480362538,0.0352648539778449
OIH,S,44096,600,0,43496,0.00160324496781486,14738,0.001,0.01
LABD,B,43465,919,31045,105,0.00625983420634975,100,0.00056474428726877,0.0228835690968444
EGO,B,43366,2079,30717,0,0.0153125483350642,407,0.0,0.00872602212602213
SPY,B,43246,4626,14405,10304,0.00319089278089824,100,0.000706658019887592,0.00992434068309555
TWTR,S,43078,4813,524,37741,0.00999954292552595,100,0.000958445875753168,0.01
DNR,B,42895,500,19446,9815,0.000942423574160253,400,0.0004,0.01
PBI,B,41636,1668,22194,7050,0.0068294041058312,100,5.99520383693046e-05,0.01
FXI,S,39907,0,23628,0,0.0,23628,0.0,0.0
NAK,B,39689,107,28403,0,0.00727544706602298,509,0.0,0.00224766355140187
NEPT,B,39351,1000,20824,7466,0.0392742125520383,700,0.001,0.02
JPM,B,38395,5322,7544,23036,0.0388909999707696,45,0.001,0.01
NOG,B,38071,199,31669,521,0.000798398388759835,650,0.0,0.01
VKTX,B,37965,900,22853,570,0.0188908945888082,100,0.00111111111111111,0.0116666666666667
QQQ,B,37743,946,19472,824,0.00130725276547526,100,0.00117336152219873,0.00963002114164905
VIPS,S,37505,400,0,37105,0.000974335990022799,100,0.001,0.01
BRZU,B,37483,2887,22813,347,0.00669055211539175,100,0.000322826463456876,0.0173848285417388
TUR,B,37176,0,28606,0,0.0,100,0.0,0.0
BSTI,B,36779,253,28304,4,0.0114339946671487,100,0.0,0.0128853754940711
TLRY,B,36450,1077,20726,1,0.00977926287784548,100,0.00675580315691736,0.0674001857010214
BABA,B,36379,3920,11734,6872,0.0111612862812986,100,0.000998469387755102,0.0190382653061224
PPDF,B,36356,3800,13266,16041,0.0949311748981988,3700,0.000973684210526316,0.0102631578947368
SSC,B,35575,485,26346,11,0.0133150308853809,128,0.0,0.0338144329896907
PLUG,B,35273,0,26283,0,0.0,100,0.0,0.0
SCO,B,35172,0,25827,0,0.0,580,0.0,0.0
DGAZ,B,34984,209,22324,832,0.00240772314639878,100,4.78468899521531e-06,0.01
DRIP,B,34967,1700,19893,1313,0.00825194648855406,333,0.00264705882352941,0.01
GST,B,34961,95,18936,2000,0.00297525837770122,1149,0.0,0.0008
USLV,B,34957,410,21988,0,0.00267548925562668,100,0.00378048780487805,0.01
GALT,B,34467,1500,18704,2078,0.0740557886941496,100,0.00153333333333333,0.0366666666666667
CERN,B,34459,105,30848,932,0.00376965606376104,444,0.0,0.0195238095238095
WFT,S,34239,0,34239,0,0.0,0,0.0,0.0
VMW,B,33864,209,16596,4538,0.00374538547005484,301,0.00956937799043062,0.0604306220095694
QD,B,33804,334,23916,318,0.00822376520411681,100,0.0,0.01
SN,B,33352,1646,16436,8168,0.0347925341901118,427,0.00151883353584447,0.01
TLYS,B,33328,800,15265,555,0.0244932949605046,100,0.01875,0.1125
MO,B,33062,500,980,30957,0.00249773954571113,100,0.001,0.01
T,B,33044,3043,12756,3785,0.00215599086307651,100,0.000935918501478804,0.01
FNV,B,32964,802,18240,358,0.0162736901911448,100,0.00390274314214464,0.050997506234414
BHR,S,32020,0,29824,0,0.0,405,0.0,0.0
VSTM,B,31608,700,26860,356,0.0161625490648811,100,0.000714285714285714,0.0142857142857143
PDCO,B,31548,800,20095,176,0.00204506296237595,100,0.00375,0.02
NLY,B,30732,5202,9692,9983,0.00841763917745976,100,0.000778931180315263,0.01
DBD,B,30450,0,29673,0,0.0,754,0.0,0.0
ECR,B,30200,546,23657,0,0.00810413667196058,215,0.0,0.01
AMD,S,30133,1400,9800,18933,0.000637855929303694,2800,0.001,0.01
IQ,B,30117,763,20013,16,0.00502803972349076,100,0.00229357798165138,0.034692005242464
MSFT,B,30113,9157,7198,5594,0.0186359547543359,85,0.00108736485748608,0.01
DKS,B,30074,1516,14350,8309,0.0113996104882432,100,0.000802110817941953,0.0113192612137203
ABEV,B,30047,0,22615,0,0.0,650,0.0,0.0
MNGA,B,29999,326,21533,0,0.00574267192784667,166,0.0003,0.0009
INPX,B,29916,4043,15737,1025,0.227351965360175,103,0.000399826861241652,0.000829581993569132
LABD,S,29703,0,29703,0,0.0,6528,0.0,0.0
GGB,B,29489,1298,19884,686,0.00420338148763435,411,0.0,0.01
WMT,B,29260,2437,3259,20618,0.0182654904400357,100,0.001,0.01
GKOS,B,29067,1719,10721,2081,0.0357841708647321,100,0.0175625363583479,0.17283304246655
MIK,B,28950,2014,18396,172,0.00332473260994811,100,0.00230635551142006,0.01
T,S,28857,1600,0,27257,0.00113361333582728,100,0.001,0.01
FRAC,B,28780,100,21886,131,0.00255806814693543,100,0.0,0.03
WPM,S,28528,2000,1044,22719,0.0206970775726467,100,0.001,0.01
AUY,B,28354,0,26158,0,0.0,266,0.0,0.0
ICON,B,28326,556,19269,99,0.0157222033706594,105,0.000107913669064748,0.00569496402877698
HPQ,B,28300,1428,12398,12849,0.00123975552160022,100,0.000929971988795518,0.01
OHGI,B,28166,3500,13532,4701,0.203157650336661,129,0.000891428571428571,0.00308571428571429
SOXS,B,28035,866,12667,0,0.00458936814045798,187,0.00076905311778291,0.01
SDR,B,27908,2164,15591,8428,0.95583038869258,641,4.62107208872458e-05,0.0195378927911275
ABC,B,27839,710,1853,23174,0.0121423563011988,100,0.00352112676056338,0.0545070422535211
PDD,B,27635,1620,18118,191,0.00752246291007871,100,0.00185185185185185,0.0130864197530864
NGD,B,27356,1708,17924,749,0.00796853641126605,281,0.0,0.00495854800936768
ALT,B,27116,559,19941,0,0.0576348077121353,541,0.0,0.0001
DUST,B,27069,700,17898,1866,0.00837420744108147,100,0.000571428571428571,0.0228571428571429
DNN,B,26559,477,17730,0,0.0525504021152363,129,0.0,0.0102
GDS,B,26341,443,15890,683,0.0115944304857621,388,-0.00128668171557562,0.0664559819413093
GES,S,26338,2480,5672,6800,0.0240734628899804,110,0.000959677419354839,0.0341290322580645
SABR,B,26144,900,21448,1943,0.0077035667514059,1224,0.000777777777777778,0.0177777777777778
GGAL,B,26070,6721,8577,4843,0.0385332041439964,100,0.00111203689927094,0.0241958041958042
INTC,B,25884,2389,7287,11467,0.00284231516028326,100,0.000832565927166178,0.01
SLV,B,25831,2492,15696,0,0.002885391374625,164,0.005,0.01
ZUO,B,25637,400,14784,300,0.0207447360232341,100,0.00825,0.19175
GRPN,B,25620,900,17894,112,0.00231238229331799,333,0.0,0.01
BAC,S,25264,3564,0,21700,0.000792272541754363,100,0.001,0.01
GG,B,25111,100,19083,0,0.000130308949488342,833,0.005,0.01
MS,B,25041,4982,3803,14058,0.0065049949534714,100,0.000979927739863509,0.01
NOK,B,24918,0,20194,0,0.0,1000,0.0,0.0
MFM,B,24606,2000,7006,15600,0.666666666666667,7800,0.001,0.02
IVE,B,24531,25,20281,0,0.00109013212401343,98,0.0,0.01
AVEO,B,24455,221,17820,0,0.0022398572977794,100,0.00273755656108597,0.01
JILL,B,24210,100,4025,0,0.0059708621925006,128,0.0,0.01
VALE,B,24112,0,19323,0,0.0,1066,0.0,0.0
MDXG,B,24104,538,13767,797,0.00844358648398387,100,0.000185873605947955,0.0118587360594796
UWN,S,24000,700,0,12500,0.603968938740293,13200,0.001,0.05
GBR,B,23988,6,18888,0,0.000494111833978424,113,0.001,0.01
TRPX,B,23968,500,12140,200,0.0171691504704347,100,0.0064,0.078
JCP,B,23961,0,21480,0,0.0,825,0.0,0.0
UUUU,B,23811,600,19714,115,0.032918198277281,588,0.0,0.01
PM,B,23694,1220,5328,15052,0.00659898202588748,99,0.000737704918032787,0.0124344262295082
BFR,B,23481,4944,10530,7471,0.102704723918734,100,0.00322006472491909,0.01
PTIE,B,23390,700,9873,7773,0.348258706467662,118,0.001,0.01
RUN,B,23165,8707,7292,1832,0.208610858210743,100,0.000977029975881475,0.0103445503617779
MTNB,B,23098,100,16591,0,0.0379506641366224,157,0.001,0.0099
TXMD,B,23041,0,16444,0,0.0,106,0.0,0.0
NLST,B,22985,0,13648,0,0.0,100,0.0,0.0
SH,B,22757,0,16316,0,0.0,441,0.0,0.0
TQQQ,S,22429,383,14215,129,0.00144367046619625,100,0.0,0.0153002610966057
CSCO,B,22389,9052,1023,7543,0.00439653309177981,100,0.00101104728236854,0.01
VOD,B,22319,6116,7174,2168,0.012960675074011,100,0.000627207325049052,0.0128286461739699
AKER,B,22217,1000,13091,0,0.0339731612026499,104,0.001,0.002
BHC,B,22128,650,13250,547,0.00560383474722395,109,0.00153846153846154,0.0115384615384615
TECD,B,21908,4384,2607,7085,0.0934256792754395,100,0.00521213503649635,0.0724019160583942
FCX,B,21769,2576,10307,2493,0.00176792789379805,112,0.00291149068322981,0.01
SPN,B,21710,1600,11989,2922,0.00434039551854163,325,0.0,0.01
PYPL,B,21684,820,14010,235,0.00699127795445438,100,0.000609756097560976,0.0137317073170732
WYY,B,21480,300,17764,0,0.104311543810848,635,0.001,0.0096
ETP,S,21369,1300,7700,12369,0.00965674003313005,7700,0.001,0.01
AMRS,B,21348,500,14731,81,0.0121182743577315,100,0.004,0.074
CENX,B,21301,100,13757,0,0.00281539457755004,156,0.0,0.05
AVGR,B,21301,100,14520,458,0.0334672021419009,470,0.0,0.01
ITUB,B,21239,2000,3580,13460,0.00109348773380135,100,0.001,0.01
ABBV,S,21213,3245,0,17968,0.0311593785408385,42,0.00108505392912173,0.0186872110939908
LB,B,21097,2309,2459,12756,0.0174364163595723,100,0.0009549588566479,0.0104330879168471
GM,B,21038,300,11505,4437,0.000512404457918784,100,0.000666666666666667,0.01
SQ,S,20958,3232,0,13482,0.0105421097266619,100,0.00155693069306931,0.0389789603960396
HTGM,B,20923,300,15151,556,0.0205662576266539,294,0.000666666666666667,0.02
ARCI,B,20800,1700,11101,3237,0.0383911835776066,100,0.0,0.01
PUMP,B,20761,2300,12769,857,0.0168366189141113,166,0.00260869565217391,0.01
SYNC,S,20696,0,15922,0,0.0,1758,0.0,0.0
IEMG,B,20575,71,4946,0,5.54331948023963e-05,100,0.005,0.01
USO,B,20403,0,16457,0,0.0,340,0.0,0.0
TNDM,B,20370,3075,6681,2679,0.0466949113935584,100,0.000934959349593496,0.0289040650406504
NE,B,20286,721,13098,0,0.00263712308525113,264,0.00425797503467406,0.01
NMM,B,20233,0,16188,0,0.0,774,0.0,0.0
MU,S,20229,500,0,19729,0.000852520733304234,289,0.001,0.01
CLMT,S,20194,303,0,19891,0.0309246785058175,20194,0.005,0.05
GOOS,B,19984,184,0,0,0.0119333290096634,100,0.001,0.0444565217391304
ZTO,B,19946,630,1512,14871,0.0031925244253456,100,0.000841269841269841,0.01
EOLS,B,19612,400,12302,0,0.0493218249075216,100,0.0275,0.15
HK,B,19571,300,14974,217,0.00146182445437402,633,0.0,0.01
HUYA,B,19447,300,11281,325,0.00659935326338019,100,0.0,0.0533333333333333
HL,B,19446,0,15206,0,0.0,650,0.0,0.0
MOS,B,19177,1250,4121,11370,0.0066223762145438,100,0.001,0.01
SBGL,B,19156,607,9450,0,0.0041116304274199,514,0.00247116968698517,0.01
BTT,B,19150,813,7350,195,0.202339472374316,151,0.0,0.0303075030750308
BPMX,B,19109,0,6151,0,0.0,100,0.0,0.0
ZSAN,B,18958,0,18150,0,0.0,200,0.0,0.0
KHC,B,18940,2405,4125,4730,0.0209190463350353,100,0.000956756756756757,0.0107692307692308
KIRK,B,18894,493,11686,653,0.0137790323933033,131,0.0,0.0217849898580122
ORC,B,18444,500,6220,9300,0.01947116320729,2420,0.001,0.01
BIOC,B,18154,409,13476,0,0.0690995100523737,100,0.00366748166259169,0.0277750611246944
STX,B,18148,2381,9173,306,0.0172457501285645,100,0.000727845443091138,0.0133515329693406
NTNX,B,17956,582,9284,298,0.00839984412660384,100,0.00343642611683849,0.0392096219931272
HCLP,B,17937,4627,4929,5790,0.00467848674664685,400,0.00350875297168792,0.05
ADXS,B,17711,500,11481,2102,0.0372217672895109,474,0.001,0.01
CPG,B,17631,1100,3556,9809,0.0163836759011022,433,0.00136363636363636,0.01
AMPE,B,17591,200,12570,0,0.00395155394859028,180,0.0,0.0009
CWH,B,17498,1747,9208,0,0.0444495331145205,100,0.0,0.0111448196908987
CPB,B,17460,700,9623,1313,0.0034204739799658,100,0.000714285714285714,0.0185714285714286
TLRA,B,17443,2400,9983,1115,0.0932292273627782,333,0.0,0.01
IDXG,B,17327,100,11348,0,0.00954562810232913,599,0.0,0.01
LAC,B,17290,500,11269,0,0.0712961642663625,100,0.0,0.04
PTN,B,17272,100,13362,185,0.00181573882412754,416,0.0,0.0085
TMQ,S,17144,1000,7572,8572,0.995024875621891,7572,0.001,0.01
SWN,B,17115,896,4615,8565,0.00105194445357591,220,0.001,0.01
SB,S,17000,400,0,16600,0.0337723741979061,17000,0.001,0.01
SPXL,B,16875,550,8876,833,0.00472163797913895,100,0.000909090909090909,0.01
LLEX,B,16779,992,11111,514,0.0479319675299575,100,0.000100806451612903,0.0176512096774194
TLYS,S,16742,3312,5275,2374,0.101402241136489,100,0.00231914251207729,0.0588285024154589
CFMS,B,16679,140,12366,1590,0.0190735694822888,2583,0.0,0.01
F,S,16600,3194,0,13406,0.00109508709096663,100,0.001,0.01
AMID,B,16575,2400,6666,4405,0.136596471257826,1000,0.0,0.05
SPXU,B,16531,100,8216,1726,0.000623530805539448,100,0.001,0.01
AMAT,B,16469,4400,490,10860,0.0130924715313133,100,0.00125,0.01
MEIP,B,16415,700,9425,1234,0.0759960916295733,100,0.0,0.0285714285714286
ABEV,S,16376,500,10356,0,0.000229748581532258,264,0.0,0.01
INTF,B,16251,100,13049,0,0.0751314800901578,510,0.01,0.05
PULM,B,16206,400,8905,180,0.0480711452950367,136,0.0,0.006075
FRAN,B,16198,1090,10953,129,0.0328748944384124,200,0.0,0.01
IFN,B,16101,0,11107,0,0.0,358,0.0,0.0
CLDX,B,16076,505,9219,2526,0.0186415651531931,166,0.0,0.0042009900990099
HAIR,B,15979,1158,10292,721,0.10244161358811,125,0.000913644214162349,0.03
XOM,S,15906,1962,187,13757,0.0111901353424626,86,0.001,0.01
CVM+,B,15749,0,11026,0,0.0,588,0.0,0.0
GS,B,15734,2055,1790,6305,0.0225469866034693,67,0.00115669099756691,0.0463844282238443
CRC,B,15703,739,8565,200,0.0141076303380868,100,0.00974289580514208,0.0608254397834912
QQQ,S,15634,300,9236,0,0.000414562187782852,100,0.0,0.00666666666666667
MGM,B,15622,986,3936,7819,0.00380526021264689,100,0.001,0.01
MJ,B,15529,1004,2586,0,0.0497251250557179,55,0.012390438247012,0.077808764940239
MCR,B,15376,0,13053,0,0.0,783,0.0,0.0
TGA,B,15347,321,8275,997,0.0589315219386818,647,0.0,0.0106542056074766
ERC,B,15276,100,12245,271,0.0454545454545455,416,0.0,0.01
AXON,B,15256,100,10383,21,0.00168370009933831,121,0.0,0.01
SDOW,B,15241,0,9966,0,0.0,166,0.0,0.0
QTM,B,15224,383,10156,41,0.0123968279656902,150,0.0,0.0495822454308094
ABX,B,15054,0,10430,0,0.0,333,0.0,0.0
MPO,B,14985,100,9911,2482,0.0175223409847556,2582,0.0,0.05
JD,B,14952,6482,3129,474,0.0128093400284959,100,0.001,0.01
GSS,B,14894,140,10217,37,0.00430477830391735,90,0.0,0.00117142857142857
SCHE,B,14728,125,4357,0,0.00521224251521975,15,0.001,0.01
DPW,B,14610,0,11443,0,0.0,188,0.0,0.0
APA,S,14603,1200,4239,145,0.0125621565035331,100,0.001,0.01
SAEX,B,14587,0,9477,0,0.0,100,0.0,0.0
FNV,S,14551,1265,3526,4968,0.0256686011119679,100,0.00373122529644269,0.056300395256917
SO,S,14330,1569,0,12761,0.00546880446148484,100,0.001,0.01
SQNS,B,14300,0,14300,0,0.0,0,0.0,0.0
GEOS,B,14121,400,6836,568,0.024375380865326,459,0.0025,0.085
HRB,B,14089,2200,3323,4628,0.00705356541700999,100,0.000681818181818182,0.01
ESV,B,14079,100,9076,0,0.000157027285061052,312,0.0,0.01
SPWR,B,14037,1140,9231,0,0.0346694240009732,113,0.0,0.01
IJR,B,14015,300,6087,0,0.00299862063450813,62,0.0,0.00666666666666667
SRPT,B,13948,100,2958,0,0.00323656018383662,100,0.03,0.21
AUPH,B,13882,900,9561,0,0.0408552362794498,100,0.0,0.0111111111111111
MATX,B,13813,100,5613,0,0.0155110904296572,446,0.0,0.03
RSLS,B,13694,150,9610,0,0.00275017417769792,100,0.0,0.0001
ZIOP,B,13619,100,10745,0,0.00251041823567806,608,0.0,0.01
DGRO,B,13601,0,6676,0,0.0,100,0.0,0.0
PRS,B,13601,0,9520,0,0.0,236,0.0,0.0
NFLX,S,13584,104,0,13480,0.00105316455696203,3,0.00125961538461538,0.176923076923077
SB,B,13547,80,9877,0,0.00675447483958122,400,0.0,0.01
ATAI,B,13540,0,11062,0,0.0,524,0.0,0.0
HPE,B,13508,1100,0,11948,0.0011100492760965,100,0.00136363636363636,0.01
ENDP,B,13440,200,9160,0,0.000973198123674018,100,0.0,0.01
DNLI,B,13366,0,10536,0,0.0,119,0.0,0.0
PSEC,S,13320,1650,7651,0,0.00449565556194332,161,0.0,0.01
ERX,B,13280,0,9841,0,0.0,100,0.0,0.0
DVA,B,13237,2211,3539,2635,0.0134859011033919,100,0.00131388511985527,0.0199457259158752
SPI,B,13231,0,6419,0,0.0,156,0.0,0.0
HEB,B,13127,0,9688,0,0.0,938,0.0,0.0
IMMP,B,13093,400,7860,266,0.0586596275113653,333,0.001,0.03
JPST,B,12943,300,8867,0,0.018772292096865,100,0.005,0.01
SHV,S,12803,12803,0,0,0.0328137334303845,12803,0.001,0.01
ALO,B,12796,1000,6122,1950,0.0308641975308642,323,0.001,0.00938
AEO,B,12778,900,5669,1338,0.0032516682864792,100,0.000777777777777778,0.01
TRVN,B,12758,700,7548,0,0.0063424755588174,500,0.0,0.01
LIQT,S,12708,0,10575,0,0.0,950,0.0,0.0
DHX,B,12543,100,10199,78,0.00426330150068213,296,0.0,0.05
BJ,B,12490,700,5457,359,0.03961740902145,100,0.000714285714285714,0.05
FRI,B,12471,0,9688,0,0.0,1600,0.0,0.0
BSCK,B,12447,300,8952,550,0.053069166814081,128,0.0,0.01
FDC,S,12433,500,433,11200,0.000949790286304784,100,0.001,0.01
SMTC,B,12430,2082,7317,417,0.0153822284283086,200,0.0016090297790586,0.05
KYN,B,12408,619,8003,580,0.140299184043518,100,0.0,0.02
BBBY,B,12326,744,5138,969,0.00265541683619933,100,0.000134408602150538,0.01
AAL,B,12315,2500,2138,4124,0.0207295130222801,100,0.00092,0.01
BLIN,S,12307,2100,0,10207,0.00527941956552891,3000,0.001,0.0133333333333333
ITW,B,12264,1200,3825,2757,0.0231347599768652,100,0.00216666666666667,0.0291
SCHB,B,12183,2,3441,0,0.000314911037631869,30,0.37,1.91
SENS,B,12159,247,9739,0,0.0060617959604388,100,0.0,0.01
LOUP,B,12098,600,4606,474,0.492610837438424,300,0.0,0.07
BZUN,B,12093,967,2768,2971,0.0177551732368764,100,0.00172388831437435,0.0806514994829369
CKPT,B,12039,300,5587,191,0.17636684303351,317,0.0,0.13
WFT,B,12004,1809,3391,5439,0.00112619132552532,100,0.000226091763405196,0.01
ATNM,B,12002,700,8250,0,0.0224892372935809,100,0.001,0.0028
PCG,B,11983,1400,5940,2115,0.00882807327300817,100,0.000785714285714286,0.0114285714285714
FTF,B,11861,300,7195,195,0.1,156,0.0,0.0166666666666667
