symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,21058759,409,20446475,5600,0.000648741932362705,43612,0.001,0.01
TQQQ,B,19127780,942963,16905196,818331,0.388936576670369,1205,0.00875042219324384,0.08
SH,T,16877738,50,16448088,0,3.77936948023087e-05,45300,0.001,0.01
SQQQ,B,16307650,606963,14193933,1116464,0.4320953673689,835,0.0103850458174348,0.0808657455535892
UNCY,B,14416049,136996,12381613,1502717,0.327813582034458,3834,0.00446553832246836,0.0544610634324245
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,E,12233907,215001,691320,2589884,0.0615332010161966,1800,2.83272103135269e-05,0.0155953242801039
TRKA,B,11954193,379241,6023200,626995,0.127464291366294,1590,3.07205463817543e-05,0.0107073347885066
GNS,B,10443997,118477,8206430,1360493,0.33644335350888,1184,0.023919808655272,0.22193464925284
UNCY,T,10112321,73097,8545828,1188644,0.134129623426372,1800,0.00364042967718564,0.0515756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TSLA,B,9903457,110556,5236850,570254,0.240872744272952,800,0.0475402388644748,0.328527131312861
BOIL,B,8920345,404931,7334896,1004092,0.471510401893899,1600,0.00801615574134658,0.0800134296688244
LABU,B,8826557,135723,8096218,460002,0.128957611294834,3200,0.00827704026943285,0.0800908017797149
SQQQ,S,8559614,152136,6985060,926553,0.102291839329637,1193,0.00800960030054472,0.0843768871941884
TSLA,T,7879079,35432,4849973,111465,0.0769630043544865,800,0.0685080891419221,0.342188018421207
BOIL,S,7711011,471514,5804102,1345478,0.558468726441467,3549,0.00805455961800039,0.0800295232180308
TQQQ,T,6147532,68255,5810284,136827,0.0306773324950071,1649,0.00753523452983924,0.0705316724989029
PSQ,B,5948324,545,5905119,460,0.00080784663661576,7299,0.001,0.01
SOXL,B,5806710,80430,5232006,401146,0.0567582722010983,1050,0.00831041301159694,0.0808493781134233
GNS,E,5774019,85801,4048099,1219571,0.163410783554167,2588,0.018180993196801,0.177684570438285
SH,S,5484322,1000,5384016,37420,0.00356402135730846,84300,0.002,0.02
CDIO,E,5391258,44041,4177599,444488,0.245624102100522,1819,0.0184416125411709,0.249817220888982
BBBY,B,5173996,22203,4808516,268727,0.0447795200175932,2623,0.007,0.07
CDIO,B,5120368,50458,3748624,428419,0.299625111384968,5791,0.0194251738774336,0.219577249521359
TQQQ,S,5036528,23456,4336549,436765,0.00939564112907018,1625,0.006,0.0633333333333333
SPXS,B,4789951,66965,4627665,62340,0.155952762403614,2150,0.006,0.06
LABU,S,4447185,76456,4102312,258737,0.0912914504295704,8229,0.008,0.08
UVXY,B,4140545,187308,3700871,59670,0.0529354640711064,2487,0.00954401342782544,0.0814285714285714
PSQ,T,4038074,100,4000474,0,0.000148228740663442,6200,0.001,0.01
HUBC,B,3995263,40558,3390902,350989,0.205794202327177,2700,0.00782311892547606,0.11926415448215
TOPS,T,3878149,1000,3783733,68116,0.00315765209620734,42500,0.0006,0.014
TMF,B,3877968,59734,3546847,239145,0.0989897785404632,1500,0.00997326807381213,0.07
AMD,B,3723230,7322,2972272,317208,0.0163264086720137,1332,0.0242647031516016,0.159249821759517
ONCS,B,3707496,44384,3097891,284422,0.17276086866884,2501,0.00831360485477105,0.0948873508654298
BBBY,T,3487424,26171,3051575,334573,0.0512720995928764,6349,0.008,0.08
SQQQ,T,3422199,62714,2986980,211593,0.0378599791336689,1426,0.00693589743589744,0.08211259993244
UVXY,T,3396979,419163,2502088,214482,0.115249426014499,4526,0.00704488432086396,0.0700248539828508
AI,B,3350952,32940,1927490,867413,0.176822745892273,1034,0.0315746790232523,0.244187544435502
VRAX,T,3193694,13543,2900650,225591,0.0170120441615285,1149,0.00184006546157852,0.0213315480175556
TOPS,B,3153599,7095,2815568,268695,0.0745486306596991,5342,0.00268470588235294,0.0478339042538256
SI,E,3149180,8330,2870472,128106,0.0411187386137982,2200,0.0142971301783397,0.13494750399718
GNS,T,3077351,35955,2388961,515936,0.158761984058028,810,0.00229280953056304,0.0564233644670462
MULN,B,2963744,129495,1979821,118643,0.121454589641879,4792,2.38304239892497e-05,0.00151118826762552
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
NVDA,B,2873205,18114,1252906,90391,0.113209543771531,800,0.100597014109064,0.455957906662313
SPXU,B,2809136,16069,2734297,11440,0.0345491261934697,2350,0.003,0.03
QQQ,B,2769766,82436,2017884,487821,0.0689718423495348,725,0.00952178277818758,0.108468868714785
OPEN,B,2733832,2900,2048724,261345,0.0111070795591367,6300,0.007,0.03
TSLA,S,2717593,72367,851305,470151,0.156071446657591,775,0.032635728712063,0.291001519884801
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
F,B,2586406,4515,2435744,46054,0.00395658112063681,6240,0.005,0.0755753968253968
HUBC,E,2501900,12955,2206753,205241,0.0825764470840425,3600,0.0132411876811112,0.102707905891511
TSLL,B,2458556,101284,2149563,182719,0.410579958979425,1306,0.00846161098119694,0.0813308183377163
SFT,B,2427257,0,2367159,0,0.0,21425,0.0,0.0
UNCY,E,2406071,10937,2149812,118608,0.0342554153199847,1819,0.00183614665002089,0.05125
BLPH,B,2360620,20937,1782467,147332,0.579354065133212,915,0.0357193948874566,0.408032061969781
HOOD,T,2343729,1480,1746351,582642,0.0281228135501502,108300,0.003,0.0314285714285714
SOXL,T,2342976,35521,1971170,193745,0.0273447899146412,1800,0.00804098295045225,0.0875
SPXL,B,2317593,97179,1896528,271294,0.476625377022885,800,0.008,0.0920501803929975
SPY,B,2308002,58153,1822646,299584,0.034271038841781,650,0.0111487776656822,0.0948829073283863
UNG,S,2282425,112236,2013239,129760,0.281367774012002,2524,0.008,0.08
SI,B,2244563,11609,1806194,147807,0.0532800271150738,1675,0.0269987657483509,0.188809310281268
TNA,B,2193896,85276,1902454,177519,0.789091106436993,1075,0.0098479297615829,0.0825903896229599
NVDA,T,2143235,9765,1203420,62267,0.0573792959899475,800,0.0992457162778929,0.441683456658087
ONCS,E,2113131,14849,1832436,130198,0.305303173309655,3500,0.00399169834742804,0.0805430987663899
XELA,E,2112943,100177,6400,777727,0.0890610141973781,6849,4.0847852185023e-07,0.00252881181077068
RIVN,B,2085209,6802,1968005,28476,0.00497215131854251,1042,0.0123991371475763,0.106557563581504
AI,T,2078849,16356,1197824,637425,0.100123747865011,2169,0.0191246561091576,0.214142771297682
MARA,B,2024207,3408,1799792,119668,0.06914780904339,2107,0.0053676967240797,0.0840186915887851
NIO,B,2021825,6122,1819294,138902,0.00714799804919266,1708,0.00579761904761905,0.087046336078291
DRV,T,2016792,598,672067,47562,0.166813315156812,30726,0.00645454545454545,0.145151515151515
DRV,S,2015043,1616,412592,4689,0.503937396661115,15395,0.0124030296329058,0.206173153471915
WW,B,2010051,6398,1786249,66866,0.0197231075823821,5500,0.00688834006176341,0.0515883430832889
BHG,S,2006581,1000,1880489,125092,0.01557753719137,150016,0.00095,0.0161
BBBY,S,1984238,8856,1584491,390891,0.0170928211477035,50224,0.008,0.08
BLPH,T,1961964,12617,1526320,156773,0.102459147543392,1047,0.035158924205379,0.174091279543602
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
QQQ,T,1917801,30852,1439108,313077,0.024986530629983,800,0.0136160698100015,0.150617489078701
AMC,B,1914230,7884,1682487,133224,0.0559441014325746,1295,0.00767215479662558,0.111732853908643
SOFI,B,1901102,1100,1754521,45700,0.0009493031217634,3900,0.001,0.02
ITUB,B,1882778,0,1872943,0,0.0,12742,0.0,0.0
AMD,T,1875836,2520,1550670,47792,0.00632760551268509,1280,0.00545598086124402,0.0758251942988785
WISH,B,1869059,1903,1744169,8709,0.011428821495303,11976,0.000115909090909091,0.00139260658696143
CDTX,B,1798266,1000,1571302,21800,0.0560517176295957,10100,0.002,0.02625
SOXS,B,1782677,48893,1380967,244978,0.129661671670101,941,0.00832808957116085,0.087229886928534
F,T,1777954,740,1684677,660,0.000742051029044278,6400,0.001,0.01
FRTX,B,1760996,29496,1249063,286202,0.403947095268079,6200,0.00186105914520075,0.0687055691466398
PSQ,S,1745578,1,1737013,0,2.42464212282267e-06,18967,0.001,0.01
CS,B,1745183,12060,1714142,18441,0.016753734305809,8800,0.00478511507851151,0.05
AAPL,B,1731554,9920,1298183,219358,0.0444337167391394,870,0.009689682032251,0.162295319042395
AMAM,B,1691085,4236,1271218,52033,0.0815496768431556,1398,0.0488197490515067,0.296706248386845
BLPH,E,1643913,5870,1344732,46569,0.140073664245022,1100,0.025228044638525,0.327785055798156
OCEA,E,1616736,15164,1279798,40619,0.289983286327672,2680,0.0219394238915561,0.327206297656029
OCEA,B,1602577,17681,1002600,51321,0.0935564963404195,3261,0.0220360049177449,0.150179243994302
TZA,B,1597286,83547,1322465,174181,1.19093852954544,1446,0.00890597804764273,0.0850150948732223
OPK,T,1558686,100,1514186,3200,0.000211414702624079,6500,0.001,0.01
SPXU,T,1552671,17188,1478503,16045,0.0586292981399585,2350,0.006,0.06
TSLL,T,1537905,59817,1103434,356862,0.185694584263499,2347,0.007,0.070304747973426
BBAI,B,1525986,1575,1362605,51537,0.0389877171520799,2900,0.00948760330578512,0.0833884297520661
TMF,S,1502753,20347,1376537,63634,0.0362807863572873,2645,0.006,0.0607492507492508
WW,E,1489634,7319,1356976,78408,0.0196710193297733,3500,0.000960910249933848,0.0268026589048455
BRTX,T,1481512,7497,1257866,84378,0.208814683676403,900,0.0144353070175439,0.140408033843938
SIDU,E,1458794,4700,878515,105579,0.0922503978239399,15800,0.001025,0.1202375
UNG,B,1441429,59751,1258898,103546,0.0961479390676233,1418,0.008,0.08
ONCS,T,1420033,16044,1163180,124593,0.0552764857881137,2600,0.000992208925454999,0.0169808027923211
LABU,T,1408721,3300,1161921,37400,0.00582799066654473,3600,0.004,0.0471428571428571
SOUN,B,1397467,6531,1298432,25329,0.0522665797941256,1948,0.00432156862745098,0.107103548153512
SNAP,B,1376301,4630,1172569,93605,0.010107076378396,2800,0.0048748594979393,0.0660509554140127
SOXS,S,1370634,34810,877411,357460,0.0850800608168201,1659,0.0104464886964775,0.0914485999954275
AAPL,T,1317376,4541,1078040,48812,0.019354956787275,989,0.0142526234355044,0.154101454196399
OWL,S,1307950,8775,1255702,42348,0.141817011774365,38699,0.00118518518518519,0.05
TNA,T,1302854,49086,1125544,114747,0.468992932452032,1656,0.0102561505065123,0.0874818401761256
SPXL,S,1256035,45771,985641,192084,0.289916941550262,866,0.0117876120358515,0.0969866789158738
LYG,B,1242689,0,1234489,0,0.0,18700,0.0,0.0
CANO,B,1239194,2710,1065894,143290,0.0432019410291978,28500,0.00566666666666667,0.03
EUDA,B,1236373,17011,869105,254125,0.448158017050348,2492,0.0126258749530782,0.292106374947295
CYTO,B,1223593,11170,900352,147799,0.120497524245137,1200,0.00432148612354521,0.0432130707251567
CTRM,T,1208808,0,1207308,0,0.0,28012,0.0,0.0
AMD,S,1197011,7845,700275,390452,0.0184458089254725,1690,0.0183136358783117,0.139197110373818
SHOP,B,1193285,2619,798154,132600,0.0263288711481782,2300,0.0302045257714102,0.163954296884666
RIGL,B,1190431,2743,970434,147734,0.0370840188362556,4500,0.004,0.048
BAC,B,1176934,11989,1025191,119381,0.0135416474064907,1998,0.00221889299150948,0.0746265697290152
PBR,B,1172752,600,1116203,5200,0.000857697229292773,6300,0.003,0.05
PLTR,B,1170672,1000,1101084,17300,0.00151907164451228,2730,0.004,0.08
HUT,T,1162816,1000,1158816,1100,0.0035772287923991,4000,0.001,0.01
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
EUDA,E,1148119,12700,834602,248336,0.18048405604522,500,0.00120491803278689,0.0735245901639344
SPY,T,1129142,27651,836604,201216,0.017314551572187,785,0.00972619679820509,0.106341777576861
BBD,B,1125150,9787,1098722,0,0.00874635148746758,12799,0.002,0.02
UVXY,S,1123112,60300,1009577,28150,0.0160018701769868,6820,0.006,0.06
SVRE,B,1118920,20354,832880,211258,0.097881180691141,700,0.00102947823523632,0.0150869607939471
F,S,1110646,62,1100312,0,4.30340385362874e-05,9099,0.001,0.01
ITUB,T,1110084,0,1108584,0,0.0,9800,0.0,0.0
SBB,B,1102753,200,1002011,28475,0.0353169698039908,31948,0.01,0.09
VIXY,T,1099150,89141,757068,189491,0.133689617614071,5992,0.00997480433526518,0.0701225640397108
NOK,B,1097255,0,1072225,0,0.0,12380,0.0,0.0
LAZR,T,1093880,1100,914019,59200,0.0235157225386245,4800,0.00833333333333333,0.11
AMZN,T,1086135,650,887896,45,0.0031700945084474,1105,0.0156428571428571,0.0671428571428571
SOFI,T,1082709,460,1025425,12124,0.00190100862105203,7900,0.003,0.03
NU,T,1070861,400,929461,75300,0.00117695175380523,9899,0.001,0.01
NVOS,E,1069195,32383,93570,243504,0.0710623890951003,1700,3.61708584596631e-05,0.00601104441225122
CENN,B,1067517,4012,982698,2887,0.122672374254701,57700,0.0,0.00038913260219342
AMC,T,1062478,1190,979781,4100,0.00932199044655121,2550,0.018,0.075
BOIL,E,1059038,20781,906844,63791,0.01940596842779,12114,0.00310536852642116,0.04
TCRR,T,1038669,3285,968831,52654,0.0228140843114105,3611,0.000954337899543379,0.0112176560121766
COIN,T,1038273,4958,707131,59798,0.0512294340104423,1448,0.0958851631417421,0.437300576318403
MTC,T,1028601,5660,858374,122020,0.116034081663353,1380,0.00671661978720802,0.0752319921731686
TLRY,B,1020463,0,993176,0,0.0,7700,0.0,0.0
META,B,1019146,3890,654498,19460,0.0304570740212912,800,0.0820142862512052,0.35752198506718
UNCY,S,1018896,8684,857470,116459,0.0204465764197719,2700,0.00454237288135593,0.0406775525525526
ARDX,B,1013288,400,968292,1500,0.0054436778421375,4049,0.003,0.06
HLBZ,E,1011354,31514,0,278041,0.0964412413155043,3200,6.05877006967586e-08,0.00664813251355395
BBD,T,1009915,0,1009915,0,0.0,14470,0.0,0.0
CYTO,T,1001351,6130,792691,71161,0.0661280056958543,900,0.00212071778140294,0.036557911908646
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
EDBL,B,989488,17572,706976,84881,0.405882416228012,1002,0.0469688171418617,0.326043783752395
LAZR,B,985481,901,911973,7200,0.00867509503802769,2300,0.0184224422442244,0.0800990099009901
ASTR,B,979141,800,878707,0,0.0386473429951691,43999,0.0,0.0049
ATXI,B,976191,4014,568531,26087,0.0750431986042518,2500,0.004,0.0850287117339246
RIVN,T,963551,690,929236,3060,0.0021630021591651,1740,0.013,0.126136363636364
UPRO,B,942935,43715,831758,55655,0.304239446050507,800,0.00804502251125563,0.0801197716431042
TMF,T,940715,3650,889373,10900,0.00655642633897398,1138,0.004,0.0413333333333333
TDUP,B,932221,5670,742094,116537,0.0482604000504311,9589,0.00639689213893967,0.0573126142595978
AMC,S,931844,1660,804991,95940,0.00828163157735768,2081,0.004,0.08
BVS,E,922172,0,882172,0,0.0,19600,0.0,0.0
GOVT,B,920917,201,905316,0,0.00370342857793873,18871,0.002,0.02
SGOL,B,920341,0,894107,0,0.0,11133,0.0,0.0
SVRE,T,917694,12100,766892,111806,0.13474889185777,1600,0.003,0.0545833333333333
ASST,T,914828,100,643068,87528,0.0163719711853307,3100,0.01,0.07
AMZN,B,906482,994,800730,5500,0.00520203685447822,560,0.0283079584775087,0.22
FCEL,B,904474,1580,855175,22040,0.00971392953041127,5400,0.00136363636363636,0.0209090909090909
DHC,B,900532,1100,784451,69881,0.00682720953326713,5900,0.00163636363636364,0.0163636363636364
APE,B,886382,2850,833132,47000,0.0357326246307726,1991,0.003,0.04
SOXL,S,879141,11054,777462,32519,0.0100594201302198,1200,0.00895082364536795,0.08
CTRM,B,877243,2425,836889,17555,0.00579875798973201,5549,8.89072164948454e-05,0.00956123711340206
DVN,T,871516,680,735999,58701,0.0126003780038849,3823,0.006,0.106907894736842
AZUL,B,869200,4800,721773,111424,0.043831643768009,1446,0.00767359667359667,0.0710810810810811
CPTN,B,863061,700,744283,1200,0.0191340476711131,2500,0.00312857142857143,0.0199142857142857
DKNG,T,850857,50,783957,350,0.00060146758089739,2400,0.001,0.01
ETAO,B,849328,5378,651878,32062,0.385628260035093,1738,0.0459923008587504,0.340301220675813
TZA,T,848209,64683,726469,48947,0.919450061268641,1423,0.00805622188905547,0.0948283210800872
BNED,E,848046,2050,804804,30561,0.0419718752291959,700,0.00233333333333333,0.05
QQQ,S,843721,20652,581468,197881,0.0179870281663613,645,0.0128099378732513,0.128571294035183
BBIG,B,840804,1500,766785,1500,0.0398713484490045,6971,6.66666666666667e-06,0.00747333333333333
IBIO,B,837396,109,806079,5029,0.00795751070653359,10879,0.01,0.04
RIG,T,828054,1600,698141,56400,0.00431085896733998,3100,0.003,0.03
GOTU,S,827246,100,742066,20800,0.00561324726354196,3911,0.001,0.01
COIN,B,826661,11502,394289,53399,0.106030164652782,800,0.101922519870115,0.465592671501562
DM,B,825783,300,795814,5100,0.000679470918644682,3750,0.000666666666666667,0.01
EWZ,B,824953,45243,776111,2200,0.147024235853292,4100,0.008,0.08
YANG,B,823021,14141,672901,128694,0.135707547775788,2612,0.007,0.0709852216748768
SPXU,S,814045,750,754362,7500,0.00227008251871991,5678,0.002,0.02
VERU,B,813068,690,551473,249227,0.0385668238522182,1452,0.003,0.042
NYCB,B,812842,5938,790024,16080,0.0134312741636819,2025,0.00180769230769231,0.02
VFH,B,812134,431,375410,201027,0.185127148356445,12733,0.002,0.0988372093023256
WWR,B,809100,500,743094,64002,0.035929864903708,8352,0.001,0.01
DKNG,B,806418,550,577146,48161,0.00837581867055839,2104,0.014,0.08
LYG,T,799653,0,799653,0,0.0,16000,0.0,0.0
SPXS,T,798613,30935,753465,11100,0.031854478574733,2620,0.005,0.06
AMAM,E,797042,1717,693315,983,0.0243961542988567,1350,0.02378940027894,0.20018410041841
RIGL,T,792970,1565,670000,93127,0.00866089000148819,6200,0.00184813971146545,0.02
EFA,B,789146,27751,740804,14006,0.0582772862150649,4100,0.007,0.07
DPST,B,785358,21405,577514,163867,0.407470687289801,950,0.0218929716715823,0.218943693383036
LYFT,B,782760,146,667641,0,0.000945783133008088,1604,0.0,0.03
NVTA,B,779760,7079,705398,51109,0.0263509950230257,7750,0.001638211780062,0.03
HUT,B,777436,2000,662436,75900,0.0160062886394849,3300,0.008,0.02
LUMN,T,773767,400,658915,300,0.00039185874276041,4400,0.001,0.01
MARA,T,768463,400,645362,34900,0.00580389053511045,3800,0.002,0.02
BBAI,T,764385,800,738526,3200,0.0147034239467062,2942,0.002,0.0457142857142857
ARDX,S,761391,422,677718,69426,0.00390490872098653,4034,0.003,0.03
WGS,B,761307,3627,709759,5500,0.0788517707992049,25949,0.000211111111111111,0.0155777777777778
PBR,S,761307,0,759107,0,0.0,12640,0.0,0.0
SNAP,S,760265,3785,686943,55132,0.0084293547798496,2563,0.0053728813559322,0.03
MTC,B,758540,3591,503376,131322,0.0994611337240432,5200,0.0120927014873746,0.1152513547792
AAPL,S,757761,7818,405032,254018,0.0347011171126291,739,0.00736698905242293,0.118324004842321
GOVT,T,748913,8502,722911,0,0.0469444616560793,35933,0.004,0.04
APE,E,745547,400,718947,9300,0.00105048308386511,52500,0.002,0.02
SAN,B,743695,0,740095,0,0.0,59125,0.0,0.0
EDBL,T,743489,9030,547207,69503,0.0701214843467877,3100,0.0133311804008909,0.098173719376392
MTEM,T,743202,602,452500,39100,0.00276467199817281,50002,0.002,0.0421
SJT,T,735269,0,731319,0,0.0,6050,0.0,0.0
NVDS,B,728001,68319,601213,54300,1.91563397593483,900,0.008,0.121655984882837
SIDU,T,722378,100,563678,3800,0.000311225918894526,54433,0.001,0.02
WGS,E,720336,100,717836,1500,0.00291553689611942,11500,0.0001,0.0034
TDUP,T,719119,3872,622653,55209,0.0277556755051863,1800,0.000723140495867769,0.0164566115702479
SDOW,B,718060,23736,655741,29572,0.466624971184272,837,0.008,0.0907452695120536
YSG,S,713714,960,238684,460270,0.0442009300612367,337107,0.001,0.01
CVNA,B,710329,2350,655536,18300,0.049615430183174,1307,0.0088,0.112321428571429
VERO,B,708586,1100,614198,100,0.287581699346405,80868,0.00196363636363636,0.00978181818181818
WISH,T,707304,766,643131,297,0.00362262868486363,5234,0.0005,0.002
DBGI,B,706760,700,699260,600,0.0686100867377342,5291,0.002,0.04
DHC,T,703932,400,642232,53700,0.00248262164846077,5800,0.001,0.025
LAC,S,702269,1700,419426,61194,0.134712306403129,1310,0.004,0.0812768361581921
INPX,E,696118,500,679459,900,0.0227190112686296,3460,0.0001,0.0071
IQ,B,690836,1154,493168,3653,0.00596601375740028,3093,0.0205,0.17
ETAO,S,689993,1463,519308,95318,0.0693978597591225,1339,0.00393457943925234,0.216884735202492
LUMN,S,687012,1250,629556,56206,0.00286406641153748,18270,0.002,0.02
MYO,B,683830,2974,617621,1500,0.0843638455321306,25185,0.00326873746626992,0.0324208998730926
BOIL,T,682344,5746,581098,0,0.00780638643766663,4300,0.002,0.02
NIO,T,678521,710,631552,17960,0.00118250224227334,3700,0.004,0.104761904761905
U,T,676996,60,546816,50150,0.00244209170876785,1900,0.022,0.15
BHG,B,673251,1517,605521,3576,0.106248739009209,12299,1e-05,0.0167814432989691
UPRO,T,670027,49333,588337,20465,0.296293002179631,1350,0.006,0.06
SOUN,E,668732,2892,567514,48485,0.0173165141051787,3596,0.00274888392857143,0.03
CCL,B,666116,1000,605759,16500,0.00133170917259397,2630,0.002,0.02375
ENVX,B,665153,910,458257,2340,0.053382957651611,1649,0.041047619047619,0.15
LUNR,B,663067,6134,331185,9444,0.397284522439259,781,0.0440287142222346,0.800409352323445
HIBS,B,655691,12300,532348,106093,0.13417682018124,4270,0.006,0.0628571428571429
AI,S,654029,6043,336525,75793,0.0385909756752524,1400,0.0293023460200752,0.239831103232376
PSNY,T,653893,1270,470784,140889,0.0746511461976722,4600,0.00736363636363636,0.0778787878787879
RIVN,E,648190,4476,616714,11000,0.00161600776942999,2606,0.001,0.03
NU,B,646911,200,609223,32488,0.000556512447792176,8612,0.001,0.01
SHOP,T,638621,810,423604,29363,0.0119943878339189,1780,0.004,0.045
LPTX,B,638506,1100,586310,1081,0.130653083429865,7019,0.0189333333333333,0.0898
BOXD,B,637807,901,534206,1700,0.0433511405616724,6296,0.00329341317365269,0.0178756487025948
ABEV,B,636279,0,636279,0,0.0,10740,0.0,0.0
OWLT,T,633894,1000,550603,9900,0.0967603325657606,15850,0.0016,0.0551
QYLD,B,632927,278,627208,4908,0.0098569022176619,1251,0.003,0.03
PBTS,B,629574,1372,0,330602,0.0112689466138395,1574,0.0,0.00220492813141684
VXX,S,628446,33881,519836,28969,0.48422345005774,3585,0.023796573733573,0.166168834572289
AFRM,B,627185,280,442497,69989,0.00255539973389335,1693,0.0116363636363636,0.0627272727272727
SPXS,S,622487,23955,546170,14660,0.0494148504817878,3020,0.004,0.04
ZOM,B,621995,851,527324,800,0.0299314917080586,5400,0.0,0.00098
TSLQ,B,621859,61989,363591,141011,1.51378165940577,1000,0.0113156666611386,0.246338702075466
CS,T,616255,6300,588355,21600,0.011976935843547,5600,0.001,0.01
SECO,E,615083,2118,508653,86586,0.0647223968199752,2120,0.00193827160493827,0.0419197530864198
GOLD,B,614075,100,597863,4700,0.000450527567781873,4300,0.001,0.01
PBR,T,611538,900,559488,6800,0.00133707557007448,4300,0.0062,0.05
SNAP,T,611243,2481,508310,70666,0.00459380011538912,5000,0.00582494684620836,0.0595976061107174
TENX,B,610958,15112,470275,25071,0.0496580332152214,1100,0.000137615668404495,0.00986323231882686
LYLT,E,609822,1800,556922,3400,0.0111393031747014,1400,0.000722222222222222,0.0177333333333333
KALA,B,608121,5130,341347,4608,0.364884598169411,800,0.113069700347438,1.33711123906261
OPK,B,608053,500,567406,7247,0.0010570735131204,15200,0.001,0.01
FAS,B,606033,4785,439450,15216,0.214658677918183,625,0.0281097189111271,0.563874397072684
SMMT,E,603567,600,434766,167200,0.0114660068015414,4601,0.002,0.03
PLTR,T,603290,400,590476,315,0.000634364498853606,4100,0.003,0.07
QID,B,602128,5650,563986,0,0.0343123915143763,2625,0.004,0.04
EFA,T,601227,13560,580542,5625,0.0282132817771064,3200,0.008,0.08
ARDX,T,594353,900,553424,11200,0.011809666009539,3600,0.00666666666666667,0.04
T,B,593755,2514,581758,3680,0.00609094831206285,3760,0.002,0.02
FRTX,E,593607,6530,414301,25614,0.0291389767564714,1063,0.0177867979069708,0.109818018992596
SI,S,592252,3279,520536,36870,0.0230760677192472,1819,0.0197093021771053,0.141661207572527
XELA,B,590925,128109,0,203516,0.0473651087670162,2394,0.0,0.00161572601519036
HUBC,T,583615,2656,519292,23144,0.0707534129522856,2100,0.005,0.0804953271028037
SARK,B,582126,19973,441591,105194,1.0043725668272,1800,0.0366982097186701,0.172111884539256
CDTX,T,581624,200,473446,747,0.012905294809237,12000,0.002,0.02
ALBT,T,577408,4173,484870,39008,0.266640127618922,1900,0.011676896636386,0.169369015467714
OWLT,B,577228,2000,518725,3300,0.209358316759133,9796,0.0009,0.0099
ETAO,E,574780,2830,430139,19124,0.145355215992065,2329,0.00694486692015209,0.13254752851711
ENSC,T,573333,500,514172,4890,0.0924556213017751,5369,0.001,0.01
HTGC,S,572096,0,522156,0,0.0,2445,0.0,0.0
TNA,S,571598,18099,429476,82043,0.250500194134686,2840,0.00871627071888038,0.07
TAL,B,571281,410,423239,6290,0.00749285118170509,6610,0.002,0.02
PSHG,B,569969,900,526771,19574,0.0133249131578112,5200,0.001,0.01835
DUST,B,564023,43921,379161,113233,0.521940253688625,2881,0.008,0.0850820326276949
SPDN,B,563510,300,561810,1400,0.00449162286917651,2655,0.002,0.02
XOM,B,563378,4686,372356,118922,0.081409329515784,1251,0.00887946204122675,0.142263281380928
DNA,B,562338,596,549348,5404,0.00130344630296166,5100,0.011,0.02
EWZ,T,558952,300,550952,0,0.000637286349751246,4200,0.001,0.01
PRAX,B,558722,1254,517460,2389,0.00326617786864964,12624,0.000406698564593301,0.00902312599681021
COSM,T,557660,2345,431104,46163,0.137850546278049,2330,0.002,0.0608463251670379
BSGM,B,557634,0,390634,0,0.0,22515,0.0,0.0
SINT,B,555958,2433,441301,17895,0.122719302202543,1800,0.0207413284462721,0.163936170212766
TSLQ,T,554512,31615,392948,86141,0.763894835920993,1200,0.00998675388416243,0.199542016705798
QID,T,553114,9800,521014,3500,0.063636687119252,4090,0.002,0.02
AAL,B,552149,600,481148,4300,0.004935631303732,3900,0.002,0.0366666666666667
SOXS,T,551279,10708,394143,16789,0.0323185933735092,2043,0.00870657672849916,0.110485347985348
LUNR,E,551093,2025,300505,6099,0.0772534726041044,1088,0.212756017951856,1.68260805913553
SYTA,E,549050,6600,411650,30500,0.0745795842100874,1300,0.00018,0.0267977678571429
NOK,T,547572,0,541221,0,0.0,7400,0.0,0.0
RIOT,B,545435,1085,460165,24920,0.016510958430231,1732,0.00733333333333333,0.102716049382716
BB,B,537700,1716,517872,16412,0.017180129029361,11000,0.00172118959107807,0.02
KGC,B,537355,800,494255,0,0.000863191672789933,11580,0.0,0.01
SDOW,S,536555,13405,462158,43959,0.27972221103752,1090,0.008,0.0886705202312139
DM,T,533176,100,520674,3400,0.000226490306214894,3900,0.001,0.01
ARVL,B,532714,1864,473217,13006,0.0488670150324867,6200,0.000612180267965895,0.00207503045066991
ATXI,T,531407,4055,363233,108411,0.0600722200777563,8286,0.00339911308203991,0.0565267659170098
XLF,S,529217,18406,455649,51128,0.00443559860973849,1737,0.007,0.07
JAGX,B,528294,0,435347,0,0.0,3400,0.0,0.0
