symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4472232,125082,3285439,145001,0.186363277426237,1416,0.0,0.000164517676404279
AMD,B,2233260,74151,1223517,400368,0.0212003556694104,105,0.000876549203652007,0.0104678291594179
IGC,B,491550,52851,302094,55945,0.0813296257369156,100,0.000320466973188776,0.0104558097292388
IAU,B,395929,500,338053,0,0.000471783568344455,5000,0.005,0.01
AFMD,B,374264,51798,219657,13285,0.0125266928012266,100,0.00163774663114406,0.0505926869763311
CRON,B,362360,11336,241768,8547,0.0237388724035608,100,0.00102081863091037,0.0148888496824277
ATAI,B,330165,18233,219090,8067,0.0645482191092183,100,0.00160714089837109,0.0275292052871168
JNUG,S,325902,6200,303414,7488,0.00570733171196017,9288,0.001,0.01
GERN,B,268941,10834,171738,16708,0.0366369981603723,114,0.00197221709433266,0.01
CGC,B,244053,14833,114367,16320,0.0521754118139512,85,0.00586179464707072,0.0489840221128565
SNAP,B,231832,4031,166381,5035,0.00469336525116665,125,0.000124038700074423,0.01
TTPH,B,226852,6709,149969,15029,0.0535828381573062,145,0.0018196452526457,0.0110433745714712
STAF,B,222752,1000,158708,256,0.0158065280961037,117,0.0011,0.022
DSW,S,188627,9553,85927,29827,0.0331974576300636,100,0.00166471265571025,0.0372982309222234
RSLS,B,185151,509,148242,4129,0.0397221788668644,100,2.75049115913556e-05,0.000674656188605108
BILI,B,183765,5572,129071,1646,0.014893736451431,100,0.00137293610911701,0.0227422828427854
BBY,B,180243,9979,82741,20697,0.0319045198336195,100,0.0022282793867121,0.0374897284297024
IQ,B,178488,4865,107779,6873,0.0315499351491569,100,0.00092497430626927,0.0241109969167523
MU,B,167271,2529,112363,10715,0.00473759635828892,100,0.000533807829181495,0.01
IMMU,B,166716,2532,136617,13280,0.0409914358335087,100,0.000789889415481833,0.0295892575039494
BABA,B,156019,4741,98119,5913,0.0244724562272877,100,0.00315861632566969,0.0335562117696688
XXII,B,146397,1254,116169,12446,0.0234445109183368,100,0.0,0.01
ABEV,B,136453,4200,108049,0,0.00311334349370512,383,0.000142857142857143,0.01
CVM,B,126367,4073,89626,18737,0.0611194477791116,117,0.00156641296341763,0.024028971274245
UVXY,B,126145,7555,83902,175,0.00464856423663561,202,0.00132362673726009,0.01
SHLD,B,125942,1491,98875,0,0.0129268863630452,166,0.000670690811535882,0.0113413816230718
JNUG,B,121253,10714,74763,2766,0.00986263741321634,175,0.000375676684711592,0.0117117789807728
AAPL,B,116631,5115,75184,3676,0.0299381921194952,100,0.0012633431085044,0.0129071358748778
SSC,B,106382,536,77543,2417,0.00808788025108643,125,0.00253731343283582,0.028955223880597
IAU,S,105386,0,105386,0,0.0,43000,0.0,0.0
DSW,B,103266,4000,41383,14476,0.0139003277002255,100,0.002925,0.02715
BRKS,B,91444,3016,52088,1075,0.023379663723537,100,0.00996352785145889,0.0494396551724138
TWTR,B,86315,1848,52806,1824,0.00394838891630826,100,0.000654761904761905,0.01
CEI,B,77743,1351,53460,2291,0.0876475930971844,416,0.000222057735011103,0.00147372316802369
DKS,B,75469,2591,32205,23648,0.0165013979378029,100,0.00101350829795446,0.0159282130451563
DWT,B,75280,51,57666,0,0.000187077013370504,325,0.005,0.01
NNVC,B,74925,805,22491,44310,0.341825902335456,111,0.000993788819875776,0.00850186335403727
AMD,S,73960,1200,66696,3145,0.00034308946343667,2045,0.001,0.01
SQ,B,71651,1554,44274,142,0.0103755633450175,100,0.000321750321750322,0.0228700128700129
NFLX,B,71117,5047,21464,5371,0.0530927835051546,100,0.00529126213592233,0.0991083812165643
TLRY,B,71062,2692,33613,864,0.0236291660449235,100,0.032760029717682,0.218792719167905
BPMX,B,70100,0,50265,0,0.0,100,0.0,0.0
VXX,B,67139,2269,46211,14,0.00148704488332694,139,0.00110180696342001,0.01
TOPS,B,67081,1000,45476,2600,0.666666666666667,1000,0.001,0.0076
ECR,B,65125,891,50563,215,0.00719267654751526,100,0.00352413019079686,0.01
SQQQ,B,64424,700,39180,0,0.000961974521417676,158,0.005,0.01
NGD,B,63582,720,53018,2354,0.00161243004405069,400,0.0,0.01
BOX,B,63357,3031,37728,3134,0.0315010548852098,100,0.000494886176179479,0.0145859452325965
FB,B,61721,5675,28820,6270,0.0369923733785281,81,0.00148616740088106,0.0162942731277533
HLTH,B,61665,1000,45991,0,0.181818181818182,256,0.0014,0.0030515
RGSE,B,59812,2442,32181,1178,0.025294952403642,100,0.00031961506961507,0.00382411957411957
GDX,B,54876,703,32936,2762,0.000177262447517834,352,0.001,0.01
DPW,B,54298,200,40490,0,0.0115061557933494,294,0.0,0.0044
CYHHZ,B,53892,7839,30904,0,0.656587653907362,1253,0.0,0.000139469320066335
YUMC,B,53756,500,36240,594,0.00284588939735446,100,0.0,0.01
RGLS,B,53103,1117,32294,786,0.109274114654666,284,0.0,0.00109982094897046
FWONK,S,52736,1500,0,51236,0.0800640512409928,14771,0.00293333333333333,0.105333333333333
PRPO,B,52056,900,35592,157,0.113924050632911,1242,0.0,0.0057
AMRN,B,51743,3433,24410,16491,0.032302379630588,204,0.000582580833090591,0.01
HMY,B,51655,394,42323,0,0.00195898073337477,101,0.0,0.01
MCC,B,51309,2014,0,48304,0.129709538223739,991,0.00099304865938431,0.01
TRXC,B,50337,400,36218,678,0.00603181783910126,225,0.0025,0.0125
SCHE,B,49884,13249,20965,126,0.135881604857237,62,0.000328553098347045,0.01
TVIX,B,48793,1024,30781,21,0.00546322725211407,100,0.00048828125,0.0190234375
NUGT,S,48300,0,48300,0,0.0,0,0.0,0.0
CHK,B,48076,1600,36485,827,0.00163463964879767,741,0.0003125,0.01
NUGT,B,47663,549,35559,1054,0.00188298080319935,100,0.000353369763205829,0.0154644808743169
VVPR,B,47026,650,28900,415,0.022454055547879,100,0.00161538461538462,0.0376923076923077
GDX,S,46796,1000,0,30900,0.000252151418944287,2774,0.001,0.01
BAC,S,45463,1310,0,44153,0.000396268661682756,100,0.001,0.01
PTIE,B,45411,2303,30968,1283,0.212767923133777,578,0.000521059487624837,0.00889709075119409
SPLK,B,45188,1124,24851,33,0.0161144643087554,100,0.00382562277580071,0.0598932384341637
BAC,B,45034,3659,12946,18663,0.00110682979625741,606,0.00241022137195955,0.01
SPY,B,44600,740,27295,1583,0.000797594283189084,100,0.000864864864864865,0.01
FANH,B,43328,1100,20168,11247,0.0229319546364243,483,0.00381818181818182,0.0454545454545455
WMT,B,43211,3029,20977,8976,0.0124660978932336,100,0.000900957411687025,0.0114856388246946
ROKU,B,42792,600,29096,0,0.0113378684807256,100,0.00166666666666667,0.035
VRAY,B,41266,1800,30362,2069,0.0111417164433165,200,5.55555555555556e-05,0.01
LODE,B,40624,0,27391,0,0.0,120,0.0,0.0
DSX,B,40090,0,30652,0,0.0,1722,0.0,0.0
SN,B,39969,1200,7437,28000,0.0189095493224078,650,0.000833333333333333,0.01
QCOM,B,39906,1082,27842,522,0.00201855503547396,100,0.000678373382624769,0.01
EHC,S,39506,100,0,39406,0.00283905402719814,39506,0.001,0.03
AGNC,B,39431,1600,25318,2966,0.00717356898507449,100,0.0008125,0.01
RRC,B,39347,2463,19753,7816,0.00582431978660714,134,0.00150223304912708,0.01
VEA,B,39248,6332,18980,0,0.00762022126561622,100,0.00023689197725837,0.01
XSPA,B,39083,177,26388,0,0.133383571966843,500,0.0,0.007
AKS,B,38941,300,32757,1300,0.000762321013378734,316,0.005,0.01
USLV,B,38939,0,30917,0,0.0,435,0.0,0.0
ATAI,S,38758,1888,25847,299,0.00668387197269808,100,5.29661016949153e-05,0.0144544491525424
AT,S,38126,4928,0,0,0.0303500603552337,738,0.00885551948051948,0.05
SCVL,B,36990,1541,18920,1020,0.0875966348340155,100,0.00478390655418559,0.110162232316677
BB,B,36890,3232,15298,8762,0.0160749634433845,100,0.000706992574257426,0.01
TEUM,B,36799,2000,26876,4474,0.0296951789876913,500,0.001,0.01
MIE,B,36603,200,28595,4240,0.0816993464052288,1241,0.0005,0.01
NOG,B,36256,497,28688,349,0.00301126345828764,557,0.0,0.01
BRZU,B,36091,220,22554,0,0.0021702459283227,100,0.0,0.01
SUPV,B,35564,1760,23121,2827,0.019641980268738,138,0.000681818181818182,0.0105681818181818
GE,B,35296,1537,1556,28412,0.000454391455430318,100,0.001,0.01
DBX,B,35133,1011,20359,433,0.00758849491097967,100,0.00415430267062315,0.0239564787339268
SLV,B,34719,2000,21112,0,0.001862400280105,333,0.001,0.01
AWX,B,34597,1200,18698,3115,0.0690210514206833,100,0.00175,0.0525
HTGM,B,34490,1566,24248,615,0.0288679558316589,111,0.000680715197956577,0.0106385696040868
XLF,B,33770,200,22246,0,5.48320166338406e-05,246,0.005,0.01
LIQT,B,33354,700,14021,12682,0.0507246376811594,441,0.000428571428571429,0.01
DUST,B,33175,1465,18203,1551,0.00710640692304707,100,0.00068259385665529,0.024778156996587
TEVA,B,32676,556,21542,0,0.00174590215411669,100,0.0,0.01
ABEV,S,32676,600,21080,0,0.000444763356243588,383,0.0,0.01
HL,B,32502,0,27195,0,0.0,416,0.0,0.0
KOOL,B,32433,0,20148,0,0.0,161,0.0,0.0
T,B,32414,3303,15317,4492,0.00302329945126612,100,0.00269118982742961,0.01
FRAN,B,32220,100,26463,0,0.00172744390125931,383,0.0,0.01
MARA,B,32146,2263,21048,995,0.0389628277750039,166,0.0,0.0113256738842245
PXLW,B,31342,1410,15831,4649,0.0551556876858082,115,0.000851063829787234,0.0270212765957447
MUFG,B,30667,565,22164,63,0.0241721570976298,1066,0.0,0.01
WFT,B,30311,0,22839,0,0.0,891,0.0,0.0
STM,B,30234,1959,549,17414,0.0147262230507863,100,0.000693721286370597,0.01
NTNX,B,29707,836,18630,1451,0.0140157929149832,100,0.0,0.032822966507177
CY,B,29621,1790,20143,1297,0.00329811049591421,100,0.0,0.01
CRZO,B,29366,1117,20815,147,0.0122071166287813,154,0.00137869292748433,0.0108952551477171
VRML,B,29326,30,20728,0,0.285714285714286,158,0.0,0.0001
AG,B,29140,100,22445,6,0.000422352588387838,333,0.0,0.01
TZA,B,28944,0,16354,0,0.0,133,0.0,0.0
EXK,B,28822,1600,3731,21500,0.0533742535944224,325,0.0008125,0.01
APRI,B,27836,0,16944,0,0.0,2278,0.0,0.0
IONS,B,27703,2066,8466,2950,0.0170419863070197,100,0.00412875121006776,0.0452274927395934
X,B,27662,1027,13673,6399,0.0120107125732396,100,0.001,0.0119474196689387
AMAT,B,27453,300,13824,4800,0.000703523480096148,100,0.000333333333333333,0.01
SPY,S,27291,3971,9059,4309,0.00428006337641061,100,0.000992193402165701,0.01
TTPH,S,27186,363,11524,8120,0.0028991757715162,555,0.000550964187327824,0.01
OII,B,27157,0,19458,0,0.0,908,0.0,0.0
IAG,B,26874,1048,20166,776,0.00330394045340908,633,0.00452290076335878,0.01
DRIP,B,26552,1800,10994,0,0.0104096184874824,325,0.00444444444444444,0.01
JBLU,S,26420,1000,12992,112,0.00239709855191276,274,0.0005,0.01
SOXS,B,26369,100,13769,0,0.000615581601497094,100,0.0,0.01
RUN,B,26279,5354,11598,555,0.128079996172432,100,0.0012231976092641,0.010373552484124
LSCC,B,26006,1933,14890,2245,0.014504824936593,100,0.00120693222969477,0.01
C,S,25820,180,12820,12820,0.000554269103808445,12820,0.001,0.01
UGAZ,B,25608,1350,11638,60,0.0575692963752665,100,0.00122222222222222,0.0655555555555556
EGLT,B,25404,1000,16164,147,0.0393267264432909,209,0.0,0.00374
TIF,B,25317,2249,9084,2229,0.0199941324466808,100,0.00135571365051134,0.0516051578479324
NVDA,B,24933,1138,10464,1165,0.00935547517264058,100,0.00929701230228471,0.0753602811950791
CRM,B,24885,1197,7398,89,0.0144300318256341,30,0.000258980785296575,0.0235421888053467
TQQQ,B,24853,60,15366,0,0.000246031713487869,100,0.001,0.03
ENDP,B,24333,320,17803,0,0.000961249624511865,100,0.003125,0.013125
JPM,B,24322,1942,2374,17955,0.0132831737346101,100,0.001,0.01
UCTT,B,24310,510,16755,1673,0.0147556635708706,100,0.0,0.01
NAK,B,24101,0,18720,0,0.0,311,0.0,0.0
IGC,S,24000,1700,9500,12800,0.00261604063788304,3900,0.001,0.0282352941176471
AMZN,B,23194,996,4135,161,0.0246363906203621,59,0.0531626506024096,0.412138554216867
JCP,B,23003,100,16638,0,0.000166945744302559,650,0.005,0.01
JD,B,22910,1580,10452,2300,0.00257573559259036,100,0.000319620253164557,0.01
AUY,B,22750,0,21165,0,0.0,1500,0.0,0.0
FCX,S,22597,200,0,22397,0.000173466405194972,200,0.001,0.01
KEM,B,22450,866,16459,965,0.0560481522231571,224,0.000884526558891455,0.0607852193995381
MYSZ,B,22429,0,0,0,0.0,2252,0.0,0.0
HTZ,B,22372,500,11981,0,0.0119881077970653,187,0.0008,0.018
ST,S,22294,127,0,22167,0.00321747061207945,100,0.001,0.02
VVUS,B,22059,200,17755,0,0.0486736432221952,427,0.00285,0.00875
CPB,B,21610,1212,11945,1540,0.00902537829143334,100,0.00066006600660066,0.0183498349834984
LB,B,21388,641,14361,0,0.00280934578620046,100,0.000414976599063963,0.0125897035881435
CORT,B,21109,330,14461,100,0.0109177529279428,100,0.00151515151515152,0.0175757575757576
NBEV,B,21062,2840,11449,233,0.110993864071599,132,0.000246478873239437,0.0171830985915493
VSTM,B,20777,2138,11536,576,0.0166113731187892,100,0.00270813844714687,0.0109354536950421
MNGA,B,20531,1333,8877,0,0.0764861142988295,564,0.001,0.0048
ATOS,B,20444,700,12338,1733,0.388888888888889,574,0.001,0.02
TANH,B,20057,100,15527,1424,0.0389408099688473,3006,0.0,0.01
QQQ,S,20001,926,11549,0,0.00194217112079633,100,0.000676025917926566,0.01
CCT,B,19652,0,19652,0,0.0,0,0.0,0.0
QQQ,B,19611,765,10094,0,0.00160449342052829,100,0.00169019607843137,0.01
DAL,B,19582,2384,6746,4931,0.0135085363296899,100,0.000964765100671141,0.01
SCO,B,19398,0,14454,0,0.0,425,0.0,0.0
MU,S,19333,1200,0,18133,0.00224796980227232,100,0.001,0.01
IIM,B,19207,100,14473,362,0.0142450142450142,100,0.0,0.01
DGLD,B,19134,0,14536,0,0.0,366,0.0,0.0
HAIN,B,19115,450,8833,28,0.00202439167030307,100,0.00444444444444444,0.04
SUNW,B,18743,0,13073,0,0.0,311,0.0,0.0
MSFT,B,18535,6398,2894,3886,0.0129394205372347,100,0.000953110346983432,0.01
DOMO,B,18527,1106,6879,300,0.125198098256735,100,0.00379746835443038,0.0663833634719711
CRMD,B,18516,1030,12430,54,0.0275128883190427,100,0.000427184466019417,0.00612330097087379
GM,B,18467,1164,776,12193,0.0020997375328084,100,0.00077319587628866,0.01
CYTX,B,18344,0,10802,0,0.0,103,0.0,0.0
ONCS,B,18124,200,13032,744,0.0480769230769231,824,0.0,0.015
I,S,17991,282,14123,0,0.0101307659146429,100,0.001,0.02
HK,B,17744,400,11623,1248,0.00136047480570719,416,0.0,0.01
GPL,B,17689,300,10229,100,0.0294985250737463,129,0.0,0.00123333333333333
SXE,B,17586,100,9626,0,0.0434782608695652,282,0.001,0.0121
IVW,B,17567,0,15645,0,0.0,85,0.0,0.0
SEND,B,17565,0,11526,0,0.0,2475,0.0,0.0
SDS,B,17495,0,13062,0,0.0,100,0.0,0.0
KODK+A,B,17491,0,12119,0,0.0,458,0.0,0.0
QRTEA,S,17452,300,0,17152,0.00332468914156526,100,0.001,0.01
YY,B,17430,700,11653,92,0.0218975818813151,117,0.01,0.0957142857142857
DNR,B,17417,1717,6193,641,0.00449596489114895,200,0.00360221316249272,0.01
EGO,B,17287,188,13542,452,0.000872017514564548,600,0.0,0.0001
DLTR,B,17243,280,11924,1159,0.00256490115970174,100,0.0,0.0171428571428571
AVGR,B,17239,200,10953,1257,0.0356188780053428,333,0.0,0.01
GLBS,B,17219,0,14291,0,0.0,188,0.0,0.0
SWN,B,17044,1836,4296,9565,0.00203990480444246,150,0.000816993464052288,0.00708061002178649
ABIL,B,16888,557,11638,0,0.0728104575163399,113,0.00254937163375224,0.0412746858168761
AMMA,B,16875,0,10660,0,0.0,100,0.0,0.0
INTC,B,16673,2721,3924,5042,0.00338067017033807,100,0.00361999264976112,0.01
NXTD,B,16660,100,11691,36,0.00839278220730172,263,0.0,0.02
CLF,B,16616,460,10578,0,0.000799876193076202,100,0.00108695652173913,0.01
VIPS,B,16587,1148,10198,3033,0.00297779622328284,1000,0.000958188153310105,0.01
NBR,B,16573,0,13248,0,0.0,750,0.0,0.0
EWG,B,16342,0,12399,0,0.0,138,0.0,0.0
ANFI,B,16213,30,11521,0,0.5,2412,0.005,0.01
MUX,B,16130,400,12481,0,0.00265454424793443,400,0.005,0.01
CLD,B,15880,900,0,14980,0.106660346053567,6880,0.001,0.01
RIOT,B,15816,700,10234,0,0.0402183280666475,100,0.00571428571428571,0.0214285714285714
PTN,B,15760,495,10950,561,0.0265287528806474,288,0.0,0.000867676767676768
LE,B,15707,1219,6784,518,0.0178482532431404,100,0.000410172272354389,0.1
ACRX,B,15621,1399,8862,0,0.0143906352863726,156,0.00178699070764832,0.05
GGB,B,15606,200,12517,0,0.000505046678939301,650,0.0,0.01
ENB,B,15594,166,10541,0,0.000955934858222192,100,0.00301204819277108,0.01
JD,S,15592,300,192,14700,0.000489063720112093,100,0.001,0.01
ALJJ,B,15572,500,8159,5100,1.0,500,0.001,0.03
SCHF,B,15454,280,6946,0,0.0031656302996043,49,0.005,0.01
UAVS,B,15413,0,12821,0,0.0,500,0.0,0.0
LAC,B,15382,100,4678,8900,0.0317561130517625,100,0.001,0.03
ONVO,B,15353,0,13008,0,0.0,1741,0.0,0.0
SCHX,B,15229,448,3272,0,0.0351703564138797,45,0.005,0.01
CHS,B,15123,600,433,12488,0.0012562472127015,100,0.000833333333333333,0.01
PHIIK,B,15119,120,7201,3839,0.0281557954012201,112,0.00208333333333333,0.0208333333333333
TRCO,B,15108,1300,5544,3600,0.0261075631602201,100,0.00169230769230769,0.0346153846153846
C,B,15060,1605,3052,6223,0.00494223284229196,100,0.00106230529595016,0.0511214953271028
CCE,S,15014,800,0,14214,0.0328596073276924,100,0.001,0.01
AI,B,14958,0,11840,0,0.0,140,0.0,0.0
WRN,B,14835,700,7950,1669,1.0,1725,0.0,0.0057
HPE,B,14797,421,8365,3129,0.000678924944121736,100,0.00191211401425178,0.017125890736342
TZA,S,14757,0,13454,0,0.0,45,0.0,0.0
DGAZ,B,14678,0,9933,0,0.0,300,0.0,0.0
SLB,B,14668,100,11389,33,0.000329527293098051,100,0.001,0.01
SFIX,B,14569,419,8327,0,0.0194188256013348,100,0.00501193317422434,0.0571599045346062
LTRX,B,14238,2600,5498,4924,0.0465399348440912,116,0.000846153846153846,0.0157692307692308
AEO,B,14236,200,8485,0,0.000544791385758608,147,0.0,0.01
TSLA,B,14225,703,5113,644,0.00502969163625957,100,0.0258890469416785,0.178719772403983
DDD,B,14211,100,8151,633,0.00360100828231905,106,0.001,0.01
VIAB,S,14208,600,100,12800,0.00528015629262626,100,0.000833333333333333,0.01
MS,B,14175,300,10685,113,0.000373893275903326,413,0.0,0.01
WPG,B,14174,486,9715,33,0.00386576412475441,100,0.00141769547325103,0.01
RVT,B,14163,230,9874,0,0.086174597227426,100,0.0,0.0143478260869565
CELG,B,13907,2406,2319,4949,0.0335841208246674,100,0.000958437240232751,0.0137406483790524
BBK,B,13882,0,11229,0,0.0,947,0.0,0.0
FCX,B,13872,200,2732,7900,0.000173466405194972,100,0.0005,0.01
SND,B,13802,200,10588,0,0.015098897780462,312,0.0025,0.01
WB,B,13726,330,10017,658,0.00655034835943548,219,0.00909090909090909,0.115757575757576
MXIM,B,13674,200,7124,0,0.00588564197639858,100,0.005,0.14
SPXS,B,13668,0,7788,0,0.0,105,0.0,0.0
GG,B,13531,3716,1728,5348,0.00471695119427974,100,0.000972551130247578,0.01
EXPR,B,13522,600,9017,48,0.00175054193860849,136,0.000166666666666667,0.01
GIII,B,13516,200,5486,1361,0.0277970813064628,273,0.0005,0.055
SONO,B,13448,900,6562,0,0.0165629945894218,100,0.015,0.03
LQD,B,13369,0,10840,0,0.0,10840,0.0,0.0
SECO,S,13300,0,13300,0,0.0,0,0.0,0.0
CATB,B,13215,2036,4989,305,0.223637961335677,100,0.000847249508840864,0.00278187622789784
SBGL,B,13208,400,10140,41,0.000882600848179415,200,0.0,0.01
EDGE,B,13171,800,7421,0,0.33085194375517,933,0.001,0.0099
AGRX,S,13150,1300,10209,0,0.582959641255605,637,0.001,0.0043
CALA,B,13111,814,7466,1201,0.0128707861615331,116,0.00614250614250614,0.05
ZUO,B,12994,79,7775,0,0.00245037220843672,95,0.00126582278481013,0.0624050632911392
ICON,B,12846,1900,7499,38,0.0809302721812838,168,0.000894736842105263,0.00313684210526316
SNGX,B,12785,2000,7006,1026,0.664672648720505,173,0.001,0.02
ATEC,S,12763,0,10041,0,0.0,624,0.0,0.0
RAD,B,12744,0,9917,0,0.0,1000,0.0,0.0
SCHD,B,12678,137,5335,0,0.0139738882088943,23,0.005,0.01
OPK,B,12636,900,8336,25,0.0047939404592595,171,0.0,0.01
FCEL,B,12420,100,10232,338,0.00588754783632617,438,0.0,0.01
SMSI,B,12396,0,10045,0,0.0,666,0.0,0.0
CLF,S,12396,800,0,11596,0.00139108903143687,100,0.001,0.01
CCL,B,12316,1085,192,10095,0.00907911802853437,96,0.001,0.01
TPVG,B,12312,1990,6060,1145,0.129971915616224,118,0.000552763819095477,0.0189447236180905
CETX,B,12300,300,0,12000,0.11090573012939,12300,0.001,0.01
IEMG,B,12201,274,6027,0,0.000363893286301676,100,0.00317518248175182,0.01
KRNT,B,12141,1200,5929,391,0.0140932739849907,100,0.000416666666666667,0.0666666666666667
TUR,B,12112,0,9871,0,0.0,1388,0.0,0.0
AGEN,B,12041,100,6412,803,0.00193975132388028,100,0.0,0.01
LUV,B,12028,303,8062,0,0.00236924207711375,100,0.0,0.01
BWG,B,12002,100,7947,0,0.104166666666667,266,0.0,0.03
BJ,B,11890,101,6875,79,0.00223322867377172,100,0.0297029702970297,0.287425742574257
QID,B,11881,100,8215,0,0.000628515760032683,100,0.0,0.01
AQMS,B,11870,100,9537,0,0.0154798761609907,166,0.0,0.01
TMV,B,11824,0,9697,0,0.0,1228,0.0,0.0
PDD,B,11717,0,8047,0,0.0,105,0.0,0.0
LIFE,B,11687,200,4522,2,0.0197511356903022,133,0.0,0.0036
ATIS,B,11672,0,6173,0,0.0,588,0.0,0.0
KHC,B,11641,850,5771,384,0.00838471023427867,100,0.001,0.01
QD,B,11616,100,7954,0,0.00136729699057932,100,0.0,0.01
MVIS,B,11613,295,7316,1608,0.0907134071340713,1170,0.000677966101694915,0.01
VTGN,B,11508,1800,3094,5166,0.602409638554217,700,0.00211111111111111,0.01
JDST,B,11456,900,2936,0,0.0197191122017484,100,0.01,0.134444444444444
AVEO,B,11386,200,6787,0,0.00277058196074085,100,0.0025,0.01
DBX,S,11357,800,0,10557,0.00600474374756057,500,0.001,0.0275
FOSL,B,11350,1682,5033,36,0.0299325538768174,100,0.00304399524375743,0.0244946492271106
FTF,B,11326,200,9468,83,0.0546746856205577,100,0.0,0.01
VMW,B,11228,803,4415,825,0.0113363638930457,100,0.00520547945205479,0.0626276463262765
PIXY,B,11225,0,7504,0,0.0,137,0.0,0.0
ABIO,B,11045,1900,4398,0,0.805426027977957,301,0.001,0.002
WTI,B,10975,0,7197,0,0.0,200,0.0,0.0
MNKD,B,10965,1200,3903,3796,0.0764915859255482,1000,0.000833333333333333,0.01
LEJU,B,10958,0,8029,0,0.0,390,0.0,0.0
PRS,B,10954,0,8046,0,0.0,100,0.0,0.0
LCI,B,10936,1300,6765,159,0.00542883630805723,181,0.00542307692307692,0.05
CLM,B,10830,200,7974,253,0.0180913613749435,375,0.0,0.01
CSCO,B,10811,721,688,7680,0.000303738553985421,100,0.00155478502080444,0.01
HUYA,B,10713,100,6398,175,0.00380734818199124,100,0.0,0.02
CIK,B,10701,1000,7900,110,1.0,1691,0.0,0.01
FL,B,10680,910,5830,173,0.00919777231975904,100,0.00067032967032967,0.01
SCHB,B,10678,0,3062,0,0.0,24,0.0,0.0
OLED,B,10654,709,0,1095,0.00812681965108549,100,0.000564174894217207,0.107052186177715
SPXL,B,10544,0,6973,0,0.0,100,0.0,0.0
F,B,10537,193,6304,0,9.89849173655446e-05,170,0.0,0.01
MITK,B,10507,2344,646,1756,0.0192785353576892,100,0.00146117747440273,0.05
TNDM,B,10496,481,4639,0,0.0118727322094143,100,0.00136382536382536,0.0671309771309771
JSD,B,10479,100,5506,1726,0.173310225303293,153,0.0,0.01
YRD,B,10473,944,5070,0,0.0687495448255772,100,0.00254237288135593,0.0596610169491525
TLRD,B,10466,700,6730,404,0.0119602918311207,100,0.000285714285714286,0.01
MDXG,B,10459,300,7322,0,0.0084549912631757,100,0.005,0.01
V,S,10424,204,0,10220,0.00206795880301679,48,0.001,0.014656862745098
CVM,S,10400,2000,0,8400,0.0300120048019208,4700,0.001,0.02
CAT,B,10337,1200,2662,630,0.0125528264780953,100,0.00133333333333333,0.025625
F,S,10300,0,10300,0,0.0,0,0.0,0.0
BAC-W,B,10283,700,7269,193,0.35,274,0.0,0.01
NYCB,B,10241,700,2123,6000,0.00199559828036445,100,0.00157142857142857,0.01
PBI,B,10197,1377,5583,741,0.0215297539009975,100,0.0,0.01
BBOX,B,10167,5,4991,8,0.00778816199376947,440,0.0,0.01
ECA,B,10142,0,8076,0,0.0,1650,0.0,0.0
TRI,B,10086,1100,5054,523,0.00352842305150856,100,0.000909090909090909,0.0145454545454545
ZYNE,B,10019,806,6027,628,0.0806887576333967,100,0.0,0.03
OSTK,B,10009,509,5960,460,0.00255933226065969,100,0.0,0.05
RIGL,B,9971,5174,1535,0,0.0129187546660075,163,0.000978739853111712,0.01
ACMR,B,9909,0,7139,0,0.0,100,0.0,0.0
NVAX,B,9896,300,7306,0,0.00221629568339477,100,0.005,0.01
MTCH,B,9878,841,5847,1299,0.0123288474506699,105,0.001,0.0219024970273484
KSS,B,9862,480,5860,1351,0.00647388864911524,124,0.00266666666666667,0.0316666666666667
MRO,B,9845,1300,1455,4078,0.00107016495357954,105,0.000846153846153846,0.01
LABD,B,9843,100,6194,0,0.00356138039103957,100,0.0,0.01
NMZ,B,9840,100,6410,0,1.0,293,0.0,0.03
FBIO,B,9836,0,7643,0,0.0,775,0.0,0.0
IMUC,B,9825,0,7152,0,0.0,555,0.0,0.0
PCG,B,9748,2180,2949,2228,0.0095293464529412,100,0.001,0.011605504587156
ALO,B,9707,2300,4600,500,0.377049180327869,558,0.0,0.0044
KTOS,B,9661,200,6032,0,0.00640061445898806,100,0.0,0.01
ATVI,B,9634,750,5634,452,0.00585343011004449,100,0.001,0.0153333333333333
GOVT,B,9603,0,7764,0,0.0,1796,0.0,0.0
CVS,B,9566,1833,2317,1302,0.00830734926217323,89,0.00198199672667758,0.0132733224222586
GST,B,9520,0,6625,0,0.0,100,0.0,0.0
AKCA,B,9512,200,4804,0,0.00710353400816906,100,0.03,0.125
STZ,B,9469,741,2949,766,0.00961126892096969,100,0.00136437246963563,0.0504993252361673
NEPT,B,9415,100,6418,0,0.00284244336431597,100,0.001,0.01
OCUL,B,9409,350,5453,1268,0.0443374714973397,278,0.0,0.01
NLY,B,9401,1100,3319,1400,0.00260256470922254,101,0.0,0.01
MEET,B,9393,0,6530,0,0.0,203,0.0,0.0
WKHS,B,9310,303,3907,3958,0.0265486725663717,100,0.0,0.0199009900990099
INSG,B,9275,0,6012,0,0.0,405,0.0,0.0
SRAX,S,9264,300,4482,4482,0.314465408805031,4782,0.001,0.03
HIMX,B,9261,100,6247,1064,0.00105727244853726,100,0.0,0.01
