symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3306831,92604,2324507,228556,0.0992942478303107,400,3.42317826443782e-05,0.000525756986739234
TRNX,B,1969859,70742,987598,459087,0.0629940471685092,129,0.000814837013372537,0.0038218498204744
IAU,B,1108484,1000,1062558,2700,0.00134454323849374,1586,0.001,0.01
HSGX,B,599729,21083,205506,279926,0.0474718316836142,300,0.000692501067210549,0.00233027557747949
TRQ,B,566885,16461,400199,27902,0.0126795030491351,200,0.000302022963367961,0.00410130004252476
CGIX,B,436786,12534,239078,87600,0.0488660686089896,375,0.000950582415828945,0.00307619275570448
AMD,B,417597,8563,265938,85747,0.0080247931715692,125,0.000520144809062245,0.0100011678150181
APRN,B,407806,44369,158812,65096,0.104310517097483,100,0.00159419865221213,0.0564932723297798
USO,B,317097,1057,297992,9000,0.000319348372214577,800,0.000946073793755913,0.01
FCEL,B,277160,12839,166590,28968,0.0410282138874065,105,0.000377809798270893,0.00192567957005997
ROKU,B,259673,4493,149708,1556,0.0325019169837527,100,0.00276430002225684,0.0392477186734921
TNXP,B,244527,526,169472,6,0.0287274713271436,142,0.000205703422053232,0.000674144486692015
UMRX,B,222274,23000,150945,8275,0.234239739280986,1000,0.000130434782608696,0.0120434782608696
TQQQ,B,217469,13211,153402,35062,0.0357723092919731,100,0.00136719400499584,0.012609189311937
QCOM,B,216094,2148,4933,131297,0.00952077017179937,100,0.000906890130353818,0.01
NUGT,S,191471,15921,146081,29469,0.0959940670710384,300,0.001,0.0118246341310219
IMRN,B,188956,9996,91643,19654,0.0654938574938575,100,0.00630392156862745,0.0583953581432573
GUSH,B,185376,415,119393,52026,0.00123977928941228,207,0.000518072289156627,0.01
FLKS,B,174730,3900,53603,47450,0.175786532047237,668,0.000974358974358974,0.00475897435897436
UGAZ,B,172710,19443,93616,11949,0.0325912044145552,100,0.00114051329527336,0.0170344082703287
DUST,B,162479,1025,151239,1990,0.00519913973258669,316,0.00178048780487805,0.01
NAKD,B,161472,4253,69285,24643,0.0480304467633374,128,0.00026334352221961,0.00210900540794733
CLDR,B,156630,5946,91286,27020,0.0176138635858698,307,0.000850992263706694,0.01
GNMX,B,154986,1000,49963,0,0.0102966463822733,294,0.0,0.009
PES,B,152368,1921,96579,14029,0.0130778133297025,156,0.0,0.000442842269651223
BAC,B,149765,6267,41149,81701,0.00170157469646834,100,0.00110148396361896,0.01
TVIX,B,149274,7827,73010,30550,0.0114994879811471,100,0.001,0.01
DWT,B,145974,0,58133,0,0.0,355,0.0,0.0
WFC,B,143668,9618,70698,36047,0.00552952471843577,100,0.000845290081097941,0.0101039717196922
UPL,B,137015,2066,82942,11998,0.013913207445519,147,0.0,0.00127618586640852
EROS,B,134194,4101,63812,54663,0.0351272409569411,455,0.00078054133138259,0.01
MLNT,B,133334,21341,69144,34490,0.192498849931898,183,0.000932477390937632,0.0261576308514128
QTT,B,132778,2365,118977,3828,0.0109967776883983,318,0.000634249471458774,0.0129598308668076
HK,B,132641,1344,102269,12308,0.0460463204056462,500,0.000744047619047619,0.00158809523809524
MPW,B,131841,30390,78542,360,0.0185680201138276,250,0.0,0.01
EXK,B,128600,9950,36607,70690,0.0521507602480175,400,0.000809045226130653,0.01
NUGT,B,124374,7541,106299,1869,0.0454677005076754,100,0.000946956637050789,0.0103209123458427
ABEV,B,122073,580,106471,441,0.000704186876627673,600,0.0,0.01
GDX,S,121327,467,120860,0,0.000195802119945779,123,0.001,0.01
MU,S,115852,22695,0,92757,0.0238621954271223,100,0.001,0.0108812513769553
CHK,B,111634,1275,93443,998,0.000683617155091018,1333,0.0,0.01
DB,B,108555,500,89401,289,0.00160812036459305,333,0.0012,0.01
UWT,B,107569,15816,38187,34834,0.0617142322009693,100,0.00103920080930703,0.0098103186646434
NOK,B,100092,3911,93943,0,0.00414371079844041,293,0.001,0.01
MU,B,97724,14278,26221,47066,0.015012312240954,100,0.00240895083345006,0.0131622075920997
SQQQ,B,96832,3282,83031,1533,0.0121999271424217,140,0.000939061547836685,0.01
UCO,B,96084,3450,32433,52566,0.0282467372971557,147,0.000130434782608696,0.01
BW,B,92615,3673,60267,2530,0.21403181632772,556,9.80125238224884e-05,0.0052652872311462
GE,S,91500,7997,0,83503,0.00321795973224579,38,0.001,0.01
RIG,B,86653,3722,49913,22117,0.00227373663141214,316,0.000475550779150994,0.01
OSTK,B,85837,1227,65562,4253,0.0164538969050046,100,0.0,0.0181499592502038
IGLD,B,85000,3000,53502,8597,0.113088057901086,294,0.000766666666666667,0.00623333333333333
AAPL,B,83810,14260,5883,59834,0.0351412426593986,88,0.00099929873772791,0.0151086956521739
TQQQ,S,82676,1580,16900,64196,0.00427827179481625,10000,0.001,0.01
CGC,B,81551,12961,28947,26363,0.208453286585072,100,0.0010540081783813,0.0358143661754494
TSLA,B,81239,3312,44374,5159,0.0273454593492243,100,0.00403834541062802,0.0776358695652174
SLV,B,76846,3100,55391,300,0.000886066180568854,158,0.000903225806451613,0.01
SPXS,B,76545,0,68996,0,0.0,400,0.0,0.0
GDX,B,76508,900,73458,0,0.000377348839295934,100,0.00188888888888889,0.01
PAAS,B,75734,2368,61183,1700,0.00556244597286428,100,0.000915540540540541,0.0112668918918919
GE,B,75362,4365,39970,19653,0.0017564579506381,100,0.000661397479954181,0.01
NIO,B,75084,5857,56957,878,0.00712458474387623,400,0.0,0.01
WTI,B,74059,2590,18167,49483,0.015791238606225,300,0.000961389961389961,0.01
SPY,B,73336,6354,39626,16966,0.00430239746595967,98,0.000874252439408247,0.0113503305004721
SPXU,B,72884,1,60476,0,2.17689444238849e-05,100,0.001,0.01
SRCI,B,71403,1300,22245,45913,0.00459957188600138,134,0.001,0.01
JDST,B,70078,4090,56824,3627,0.0481680818739621,166,0.000948655256723716,0.0166259168704156
TWTR,B,69967,1204,48824,7306,0.00319824893214612,100,0.000116279069767442,0.01
SNAP,B,69629,10918,26337,19529,0.00956028637076889,212,0.00100915918666422,0.01
TVIX,S,68501,10910,43621,13970,0.01602905504974,200,0.00106416131989001,0.01
AVEO,B,68252,1849,23091,31696,0.0755403031417249,125,0.000540832882639265,0.00244726879394267
NVDA,B,66771,4384,27691,10710,0.0462091427487272,100,0.00186952554744526,0.0439986313868613
ACB,B,65842,2368,53211,0,0.00889382990550306,100,0.000952280405405405,0.01
VISL,B,65257,11240,18983,31557,0.254005559196402,524,0.0009644128113879,0.01
S,B,65222,3257,16173,38972,0.00177182370544533,283,0.001,0.01
AXU,B,64050,1600,12442,48200,0.0944844691153892,200,0.001,0.01
CLF,B,63883,4380,35830,13457,0.00919484249108856,120,0.000908675799086758,0.01
BAC,S,63510,1341,0,62169,0.00036409951619021,89,0.001,0.01
X,B,60570,5984,40117,3357,0.00808663947696308,100,0.000167112299465241,0.01
BURG,B,59817,1050,23037,27585,0.0413141845366909,329,0.000857142857142857,0.0139142857142857
MSFT,B,59802,7104,36223,1078,0.0139949685881512,50,0.000957629504504504,0.0106109234234234
GNMX,S,59525,800,42570,197,0.00823731710581863,435,0.0,0.0022
AMR,B,59351,1333,39447,4465,0.029157005993263,100,9.00225056264066e-05,0.000497599399849963
CPE,B,59015,7112,28467,12147,0.00197431776799934,125,0.00122637795275591,0.01
JNUG,B,59006,1025,42165,865,0.0271695912633197,100,0.00353658536585366,0.0580780487804878
SDS,B,58476,0,53703,0,0.0,158,0.0,0.0
NFLX,B,57746,1581,27753,1202,0.0201611874824658,100,0.00968374446552815,0.0944971537001898
QD,B,56191,3700,43240,4225,0.0499648895370821,420,0.00027027027027027,0.01
MRO,B,56190,2713,19144,28025,0.00323752811804507,100,0.000294876520457059,0.01
BYND,B,55879,1777,14553,857,0.0373225237335126,100,0.00115475520540236,0.302459200900394
MEIP,B,55689,505,36667,11990,0.094906972373614,358,0.000594059405940594,0.01
PULM,B,55378,2101,833,52444,0.477391501931379,1000,0.001,0.0217087101380295
TEVA,B,55197,600,41864,0,0.000765457456512448,200,0.0,0.01
CVRS,B,53953,5100,0,48753,0.0496993675511855,1000,0.001,0.01
RMTI,B,52846,1600,1872,49000,0.0882028665931643,600,0.001,0.01375
HMY,B,52642,894,45460,0,0.0024403026630417,333,0.0,0.01
ARLP,B,51733,1400,5860,43232,0.0653503244176819,960,0.001,0.02
KTOV,B,51544,0,22349,0,0.0,125,0.0,0.0
WKHS,B,50048,3467,32557,8462,0.0521416110208747,100,0.000568214594750505,0.0102884338044419
SHIP,B,49940,0,37847,0,0.0,2929,0.0,0.0
ECA,B,49680,4447,33379,381,0.00218125669226917,208,0.000643130200134922,0.01
UEC,B,49316,650,41870,311,0.00570205449409618,250,0.000384615384615385,0.01
SNGX,B,47316,2926,26315,11980,0.144722524483134,170,0.000828092959671907,0.0113397129186603
IDEX,B,47239,10533,4770,30969,0.121055051143547,600,0.001,0.0189556631538973
NAK,B,47038,313,39111,136,0.0240380923124184,100,0.0,0.000841214057507987
AUY,B,47008,400,43059,0,0.000699304366980946,1500,0.0,0.01
AG,B,46889,5572,23830,8871,0.0155385507763698,166,0.000963029432878679,0.0100035893754487
TZA,B,46814,5500,36191,132,0.0972349904532918,100,0.001,0.0187272727272727
VXX,S,45976,1070,1000,43906,0.000419954676293441,20175,0.001,0.01
IGLD,S,45937,100,31318,164,0.00376960193003619,1100,0.0,0.0117
DPW,B,45284,3828,30547,2106,0.0193157735392068,103,0.000836442006269592,0.0036171368861024
BP,B,45280,948,12740,28000,0.00276722877217359,100,0.000843881856540084,0.01
MHLD,B,45100,3000,0,42100,0.332225913621262,1000,0.001,0.00683333333333333
GDXJ,B,44727,802,42533,91,0.000993379534152066,100,0.001,0.01
WFC,S,44385,8105,0,36280,0.00465967954282823,100,0.001,0.010616903146206
UNG,B,43835,600,40439,0,0.00693657656824435,145,0.0,0.01
WDC,B,43719,3000,16146,16845,0.0129703929164361,100,0.00116666666666667,0.021
NRO,B,43608,2269,31140,7579,0.739328771586836,938,0.000945791097399736,0.0276950198325253
JFIN,B,43348,300,18166,5520,0.0260869565217391,1747,0.0,0.16
HLTH,B,43310,351,36541,0,0.0110854941098443,400,0.0,0.0061991452991453
CDE,B,42954,2000,21492,14950,0.00577742471293421,316,0.00095,0.01
RLGY,B,42512,1014,35654,0,0.00707838579296769,100,0.000986193293885602,0.01
MGEN,B,42302,1700,20931,7985,0.181546347714652,1224,0.000941176470588235,0.0205882352941176
NTNX,B,42172,2279,22295,11351,0.01386683216813,100,0.00113470820535323,0.0117244405440983
ROYT,B,41831,1000,20557,10838,0.333333333333333,2816,0.001,0.01
MEET,B,41003,1979,20796,14366,0.049648770697441,306,0.00117079332996463,0.01
OSTK,S,40795,15445,400,20950,0.207115271147348,300,0.001,0.0190080932340563
CEI,B,40620,4152,26117,3922,0.0218701276810922,100,0.001,0.0214474951830443
WLL,B,40397,4920,11747,19785,0.0273331814823251,100,0.000995934959349593,0.01
IQ,B,40264,743,31971,222,0.00384800633911138,117,0.000471063257065949,0.01
FB,B,40152,6868,11856,6418,0.0460386515528325,100,0.00110192195690157,0.0270326150262085
GDXJ,S,40052,1225,25682,13145,0.00151731911388564,200,0.001,0.01
CTST,B,39161,1750,29995,920,0.010300540336916,150,0.000828571428571429,0.0105714285714286
VXUS,B,38733,0,30249,0,0.0,69,0.0,0.0
CDEV,B,38711,500,32166,54,0.00108353161961972,6191,0.002,0.01
URG,B,38610,2700,18552,12568,0.072289156626506,233,0.000851851851851852,0.00779259259259259
WKHS,S,38090,500,20080,0,0.00751970161823979,234,0.001,0.01
DWT,S,38066,6563,16901,8000,0.0155229994891105,200,0.001,0.01
VHC,B,37887,1709,18953,14973,0.0781685953437314,246,0.000819192510239906,0.0253188999414862
UVXY,B,37074,6575,17798,5400,0.0209336903469421,100,0.000893536121673004,0.0104562737642586
MS,B,36848,1533,19781,10508,0.00179731703828414,100,0.00054337899543379,0.01
SNAP,S,36344,10184,350,25810,0.00891756332660838,100,0.001,0.0103652788688138
ARDX,B,36000,1600,0,34400,0.238485616336265,600,0.001,0.02
SFIX,B,35917,8007,11068,7000,0.123288936792671,100,0.001,0.0360771824653428
OAS,B,35630,0,27768,0,0.0,316,0.0,0.0
JPM,B,35560,5514,9793,8010,0.0200187335264774,100,0.001,0.017392092854552
FCX,B,35489,7357,12648,10850,0.00600139817812659,146,0.00129414163381813,0.01
BPTH,B,35270,3665,7168,12626,0.067104877691519,100,0.00137789904502046,0.0992633015006821
AETI,B,35134,4200,17468,2190,0.280411269862465,116,0.001,0.0147619047619048
SUP,B,34599,535,25963,3252,0.0405794902912621,100,0.00373831775700935,0.01
CHK,S,34477,1179,0,33298,0.000632144804590047,100,0.001,0.01
SSI,B,34443,500,0,33943,0.714285714285714,300,0.001,0.0099
MOSY,B,34239,0,21001,0,0.0,166,0.0,0.0
SCHO,B,33768,800,5178,26516,0.0443704936217415,43,0.001,0.01
IDXG,B,33690,843,22874,0,0.266772151898734,426,0.000881376037959668,0.00906963226571767
ITOT,S,33600,1400,0,32200,0.0266905610737231,12000,0.001,0.01
BPMX,B,33599,3707,10767,15851,0.445178335535007,100,0.001,0.00411391961154572
FXI,B,33359,0,30782,0,0.0,320,0.0,0.0
APDN,B,33174,2400,23975,1,0.518806744487678,400,0.001,0.0138
UAL,B,33107,2295,16165,4089,0.045193178685361,100,0.000740740740740741,0.0165751633986928
SQ,B,33091,890,28096,369,0.00649943403804725,141,0.00167415730337079,0.0448314606741573
NLY-I,B,33070,5527,21571,564,0.397854880506766,133,0.0,0.01
TRNX,S,32952,5800,4800,22352,0.00516476030614562,1000,0.001,0.00448103448275862
QQQ,B,32652,1677,28012,0,0.00295381688801212,75,0.001,0.01
TBLT,B,32505,3412,4021,23502,0.189450305385897,182,0.001,0.00535662368112544
VIVE,B,32461,739,28392,0,0.0667328878454037,225,0.00094722598105548,0.00737374830852503
LK,B,32447,700,8839,201,0.0208724692131079,100,0.000857142857142857,0.0442857142857143
BABA,B,32255,4874,15105,4419,0.0121367261716523,35,0.00145137464095199,0.0246019696347969
CAPR,B,32033,2713,17718,576,0.0772076610034435,125,0.000904533726502027,0.0314375230372282
GS,B,31970,1919,10395,993,0.0240094085853341,100,0.00380406461698801,0.048097967691506
ASNA,B,31935,3295,21698,1425,0.0149395164946771,150,0.000852807283763278,0.00538952959028832
OGI,B,31911,2264,17039,6414,0.0375911136201371,100,0.000646643109540636,0.0186749116607774
JNJ,S,31787,11305,0,20365,0.0541754123656996,55,0.001,0.0168173374613003
RVLT,B,31661,10616,7936,10029,0.214295807343709,200,0.000855406932931424,0.00486753014318011
AMLP,B,31058,0,26936,0,0.0,1250,0.0,0.0
ATAI,B,31043,5718,2428,22090,0.375763948215811,438,0.001,0.0197586568730325
SESN,B,31037,100,26194,0,0.00526288090100521,266,0.0,0.01
GNC,B,31006,0,31006,0,0.0,0,0.0,0.0
PGX,B,30525,0,28168,0,0.0,2556,0.0,0.0
SPXL,B,30344,4638,20149,2508,0.0382105783489867,125,0.000935316946959897,0.00995903406640793
LEE,B,30223,1600,14498,13800,0.440407376823562,166,0.001,0.01
NGD,B,30191,600,27085,0,0.00261491460124731,600,0.0,0.01
SYMC,B,30095,1729,9498,15144,0.00454852771339803,100,0.000786581839213418,0.0102891844997108
ENPH,B,29729,4721,11366,10740,0.0617568186277716,100,0.000978818047023936,0.0212476170302902
PNNT,B,29611,3250,19595,2800,0.0537758951618241,191,0.001,0.01
MINI,B,29503,200,23948,3022,0.013733434045183,481,0.0005,0.035
DPZ,B,29071,1007,9528,9,0.0082226903793706,100,0.0337735849056604,0.290089374379345
IGD,B,29048,7100,9018,10233,0.104009492697362,175,0.000732394366197183,0.01
SES,B,28962,0,21354,0,0.0,400,0.0,0.0
FSM,B,28958,2121,20309,0,0.0127789559936376,167,0.00174446016030174,0.01
CNX,B,28706,1500,2356,24334,0.00887274706164193,100,0.001,0.01
IBM,B,28702,3753,16015,1698,0.0634027672190969,70,0.00142632560618172,0.0162536637356781
IMFI,B,28655,400,18020,3542,0.117647058823529,1678,0.0,0.1
VER,B,28538,1200,22732,0,0.0031658426681722,500,0.000833333333333333,0.01
VIPS,S,28242,1000,0,27242,0.00259086151327039,13871,0.001,0.01
AMPE,B,28227,3005,3116,21300,0.506489128602731,337,0.000998336106489185,0.00489351081530782
BZUN,B,28219,1663,11365,6574,0.0505901679240691,100,0.00731809981960313,0.126752856283824
TNA,B,28203,2131,21034,77,0.0377014666595899,100,0.000985452839042703,0.024547160957297
USA,B,28096,2600,9311,13868,0.0522298111691442,208,0.00253846153846154,0.01
ENDP,B,27950,118,21597,1793,0.000468624032470085,200,0.000847457627118644,0.01
ALO,B,27872,0,24069,0,0.0,647,0.0,0.0
TYME,B,27831,4000,7971,14302,0.286348342758966,250,0.001,0.013
CI,B,27638,1803,15786,2687,0.0407973933113092,131,0.00491181364392679,0.0781087077093733
EA,B,27580,5961,1068,12589,0.0828618690835291,100,0.000937426606274115,0.0441318570709612
TZA,S,27467,4170,20297,3000,0.0737218018527685,100,0.001,0.0230455635491607
ABBV,B,27404,2332,16480,2783,0.011173237891267,90,0.00103216123499142,0.0133233276157804
GMZ,B,27346,1100,19699,5697,0.144413811211763,700,0.000636363636363636,0.0190909090909091
GGB,B,26897,100,24420,0,0.000270198704127015,1388,0.005,0.01
BTG,B,26859,300,23179,0,0.000765735872173158,300,0.000666666666666667,0.01
SQ,S,26654,3112,0,22742,0.0227261109285427,90,0.001,0.016426735218509
SAN,B,26550,0,25959,0,0.0,3133,0.0,0.0
TEUM,B,26513,2149,17652,0,0.0292098788924984,110,0.000860400186133085,0.01
MVIS,B,26363,500,14105,6268,0.122880314573605,266,0.0002,0.0055
CNACW,B,25977,0,19210,0,0.0,2905,0.0,0.0
AVP,B,25771,1274,20878,13,0.00324780441793176,266,0.0,0.01
ITUB,B,25767,300,21212,0,0.000281940048268136,658,0.0,0.01
MIE,B,25669,1100,22348,995,0.0693131695022054,333,0.000545454545454545,0.0163636363636364
PTN,B,25628,0,23062,0,0.0,20500,0.0,0.0
NTEC,B,25321,100,21173,0,0.00551967765082519,276,0.0,0.02
IRR,S,25300,900,11750,12650,1.0,13550,0.001,0.05
RRC,B,25254,2310,12734,5684,0.00214073428112567,191,0.000519480519480519,0.01
SDOW,B,25222,0,22597,0,0.0,100,0.0,0.0
UWT,S,25198,0,25198,0,0.0,300,0.0,0.0
CRON,B,24281,2720,16568,1400,0.0744002844716759,149,0.001,0.0163235294117647
FB,S,24270,6395,2469,5975,0.0428679639895696,51,0.001,0.026381548084441
TWLO,B,24005,1827,11418,1617,0.0601818301600896,100,0.00334975369458128,0.150229885057471
DAL,B,23946,3218,1614,16912,0.011340489565199,100,0.001,0.0106712243629584
PAYS,B,23874,683,18602,42,0.0309245675993842,108,0.00187701317715959,0.0483016105417277
AWSM,B,23860,300,10187,7000,0.914634146341463,558,0.001,0.02
VTVT,B,23631,321,19888,0,0.0182937254231493,166,0.0,0.03
BAC-M,B,23510,1700,11833,5736,0.143375221388209,133,0.000588235294117647,0.0123529411764706
IAU,S,23388,0,20157,0,0.0,3520,0.0,0.0
DISCA,B,23290,842,17887,0,0.00336647835178499,109,0.00118764845605701,0.01
ETY,B,23255,200,20730,0,0.0356315695706396,575,0.005,0.01
HAIR,B,23021,300,17439,209,0.0358894604617777,111,0.0,0.0114666666666667
SINT,B,22932,5868,6672,7640,0.0733426657334267,100,0.000998227675528289,0.00215743012951602
GCAP,B,22756,2258,9541,6558,0.0584746860028486,100,0.000969884853852967,0.0186271036315323
VALE,B,22605,300,18315,325,0.000259004954764785,653,0.0,0.01
VXX,B,22574,570,12731,2452,0.000223714173352581,100,0.000298245614035088,0.01
HONE,B,22462,330,18534,2046,0.0868421052631579,364,0.00175757575757576,0.0487878787878788
THW,B,22446,3700,5833,10200,0.253268533096037,100,0.001,0.0227027027027027
NEPT,B,22354,200,18629,95,0.00746101619040513,100,0.0,0.015
ETP-E,B,22170,99,15205,1103,0.0621468926553672,100,0.0,0.01
UVXY,S,21770,3970,100,17700,0.0126398099889521,150,0.001,0.01
QQQ,S,21545,2000,12416,825,0.00352273928206573,100,0.001,0.01
JFKKW,B,21243,0,20030,0,0.0,2833,0.0,0.0
F,B,21220,4411,14006,462,0.00225005560101122,32,0.000909317615053276,0.01
JNUG,S,21174,125,20035,200,0.00331336478820972,100,0.001,0.062
DOW,B,21081,4118,7270,4975,0.0291383043459802,100,0.000951432734337057,0.0167557066537154
INB,B,21072,900,1864,17900,0.267300267300267,233,0.000888888888888889,0.0188888888888889
PDD,B,20977,1116,8773,8680,0.00346251578454216,100,0.000555555555555556,0.0105376344086022
AFH,B,20820,100,20,20700,0.00524356352577211,20800,0.001,0.0035
NBR,B,20765,1019,16559,0,0.00112257060958118,250,0.001,0.01
LADR,B,20755,100,16666,764,0.00604485280783413,3125,0.0,0.01
CCJ,B,20698,2316,14429,681,0.0084177164581622,100,0.000647668393782383,0.01
DVAX,B,20487,800,7447,11200,0.0342729843201097,200,0.00075,0.01
MMM,B,20470,1672,6926,7191,0.0348769294952023,100,0.00151555023923445,0.0273863636363636
ROKU,S,20465,309,12317,49,0.0022352753946093,100,0.0,0.0409385113268608
FANH,B,20401,400,11197,1200,0.0387334172557374,196,0.00325,0.0375
GLD,B,20342,1491,8451,745,0.00536408116275723,96,0.000993963782696177,0.0105432595573441
CLDR,S,20273,5173,0,15100,0.0153240020736133,30,0.001,0.01
ADXS,B,20217,700,7816,9300,0.0635439360929557,581,0.001,0.01
TWMC,B,20182,1000,13574,228,1.0,692,0.0,0.0049
PLM,B,20110,1000,1593,16600,0.166666666666667,375,0.001,0.005
OBLN,B,20020,2880,11593,3600,0.102160263914015,175,0.000920486111111111,0.00839243055555556
ITUB,S,20000,500,0,19500,0.000469900080446894,100,0.001,0.01
CUR,B,19979,1681,10424,519,0.16006474957151,191,0.001,0.01020999405116
JWN,B,19852,732,11025,4857,0.00725521096607297,100,0.000819672131147541,0.01
APVO,B,19700,2000,11034,4145,0.27027027027027,157,0.0005,0.00265
CDOR,B,19579,0,14466,0,0.0,500,0.0,0.0
SPXL,S,19535,200,19335,0,0.00164771791069369,600,0.001,0.01
TEDU,B,19524,300,14815,556,0.0178348492955235,175,0.0,0.01
ZAGG,B,19470,900,10879,4969,0.0298141584125617,101,0.000888888888888889,0.0288888888888889
PHUN,B,19239,2000,8539,8500,0.0595663569216107,1000,0.001,0.015
SAN,S,19100,0,19100,0,0.0,9700,0.0,0.0
MRVL,B,18797,1006,13687,700,0.00266840670125516,100,0.000796222664015905,0.01
SINA,B,18753,70,9484,0,0.00371668259530636,424,0.01,0.1
CHFS,B,18704,100,15485,0,0.277008310249307,455,0.001,0.03
INTC,B,18699,1085,12200,105,0.00160319634500785,100,0.000794470046082949,0.0127649769585253
SMLP,B,18566,1000,14979,870,0.104220948410631,601,0.001,0.02
TTOO,B,18550,300,15708,311,0.00364489047104135,216,0.0,0.0133333333333333
LABD,B,18544,250,16136,0,0.0029631385563589,100,0.0028,0.02
GPL,B,18543,200,13142,0,0.0119760479041916,100,0.0,0.0036
NVCN,B,18473,2500,5227,5703,0.300553017552296,100,0.001,0.0344
AGI,B,18412,0,15879,0,0.0,13233,0.0,0.0
IPI,B,18306,300,4649,12319,0.0131527028804419,209,0.000666666666666667,0.01
WW,B,18306,700,12826,45,0.0148582102224486,100,0.0,0.0227428571428571
FIT,B,18259,3,15326,0,3.33270382261128e-05,218,0.001,0.01
REI,B,18247,604,14642,874,0.0164099220257016,167,0.00016887417218543,0.01
CVS,B,18193,1659,9592,870,0.0156863115893382,100,0.000878239903556359,0.01
WORK,B,18084,2128,5751,5300,0.0143826543026305,100,0.000953007518796993,0.0384586466165414
DO,B,18064,364,7489,7079,0.00202764052830063,132,0.00043956043956044,0.01
NIM,B,17981,600,0,8200,0.857142857142857,8800,0.001,0.03
PINS,B,17948,1030,9751,1033,0.0240480026149284,100,0.00454563106796116,0.0504271844660194
RDHL,B,17792,670,11691,145,0.139061851390619,100,0.00298507462686567,0.0550746268656716
JDST,S,17690,3700,13490,500,0.0435750373920929,300,0.001,0.0143243243243243
CRM,B,17627,1969,7651,3596,0.0123141772516057,60,0.000964956830878619,0.0179075672930422
FAX,B,17262,4580,10535,331,0.0980539082403819,1000,0.000327510917030568,0.01
PVG,B,17173,3557,8668,1071,0.0259868348955632,125,0.00143379252178802,0.01
SPY,S,17083,761,7586,8100,0.000515285563675686,54,0.001,0.01
DAL,S,17071,2749,0,14322,0.00968769602695216,50,0.001,0.0110913059294289
KGC,B,16980,0,15906,0,0.0,2233,0.0,0.0
AMC,B,16871,1518,9513,2000,0.0188374863496476,100,0.000797101449275362,0.01
MAXR,B,16595,1451,3164,11125,0.0362062082044116,100,0.000827705031013094,0.0168917987594762
SVM,B,16590,900,10717,3550,0.031675641431739,191,0.000555555555555556,0.01
XNET,B,16455,929,12934,72,0.0370340841140124,233,0.000456404736275565,0.01
FDX,B,16445,2835,3302,1056,0.116384088016749,72,0.00226984126984127,0.047968253968254
SID,B,16368,400,12853,0,0.0029011365202318,333,0.005,0.01
EVOK,B,16361,100,12527,0,0.00194924174496121,191,0.0,0.01
EGO,B,16222,1700,5237,7220,0.0117062959213888,215,0.000764705882352941,0.01
CRIS,B,16151,900,10255,0,0.142562965309678,103,0.001,0.02
GOVT,B,16127,0,15147,0,0.0,200,0.0,0.0
DSS,B,16119,0,12313,0,0.0,100,0.0,0.0
VSLR,B,16109,2822,8270,1630,0.0515970965205785,100,0.000929128277817151,0.0178384124734231
HEXO,B,16060,1000,10532,797,0.00825620660331404,100,0.001,0.01
HIL,S,16053,0,12266,0,0.0,833,0.0,0.0
TGT,B,15937,3272,3397,6958,0.0183038711121056,50,0.001,0.0139242053789731
LODE,B,15906,275,11760,0,0.0514499532273152,59,0.000145454545454545,0.000870909090909091
AHT,B,15829,2205,7118,3962,0.033939263340978,208,0.000909297052154195,0.01
VFF,B,15812,700,11324,2000,0.029806259314456,116,0.000857142857142857,0.02
PTY,B,15566,500,12722,335,0.0778937529210157,166,0.0,0.028
IFRX,B,15398,1800,3495,9100,0.203481799683473,100,0.000944444444444444,0.0155555555555556
FTR,B,15380,320,12178,282,0.00449684518205197,200,0.000375,0.01
WPX,B,15123,100,12520,0,0.000143689102762136,312,0.0,0.01
XLK,S,15081,813,14268,0,0.00103552632249321,75,0.00162484624846248,0.01
BITA,B,15046,533,9575,2200,0.0214228295819936,113,0.00662288930581614,0.0274859287054409
PERI,B,15011,1563,5582,6600,0.521173724574858,168,0.001,0.0289571337172105
UUUU,B,14984,240,12420,14,0.00144532167440516,100,0.0,0.01
TRPX,B,14935,1590,2843,7061,0.121050628092882,230,0.001,0.0376100628930818
SWN,B,14929,3609,4261,5800,0.00541652783906204,200,0.000238016070933777,0.01
SOXS,B,14877,200,9822,0,0.00367924354752663,100,0.0,0.01
CVRS,S,14860,100,12870,68,0.000974497402964421,168,0.0,0.01
NK,B,14849,2700,9749,2200,0.221583914649159,700,0.001,0.0137037037037037
GSAT,B,14795,2100,1327,10600,0.259131293188549,100,0.001,0.00578571428571429
JNJ,B,14794,2451,3499,332,0.0117455936053366,37,0.00162831497348021,0.0185842513259894
FUL,B,14688,72,12089,398,0.00732228211125801,552,0.000555555555555556,0.0155555555555556
ZN,B,14687,4500,87,10000,0.56782334384858,500,0.000822222222222222,0.00995555555555556
XEC,B,14570,100,11661,49,0.0012377003527446,100,0.0,0.03
SLM,B,14568,300,0,14268,0.00184614248527701,2000,0.001,0.01
ERX,B,14537,500,11439,0,0.0106940434178163,100,0.001,0.01
SCO,B,14482,0,11189,0,0.0,208,0.0,0.0
ADMP,B,14383,1856,3780,7956,0.0673537523588329,200,0.000892241379310345,0.01
