symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNGA,B,7525249,236767,5129572,381036,0.234498409123554,200,0.00130708061370214,0.00629865439946933
OGEN,B,5219031,543296,2551655,1488376,0.278537132855403,200,0.00190256775172547,0.0334857057055384
NBEV,B,5083629,510779,2485075,1117620,0.300134370920564,200,0.00212694919036555,0.0524026804636979
HMNY,B,3807716,300,3104191,1935,0.0823723228995058,4743,0.0,0.0001
IGC,B,3744130,403311,1630301,925938,0.190607641792276,200,0.00311788797805127,0.0999666784625516
CEI,B,2567773,54148,1711415,172248,0.165386087243614,200,0.00135737718537887,0.00393185413469625
AMD,B,1944866,118652,1152030,262403,0.058278505349151,357,0.00191249157481465,0.0206826448358514
GE,S,1680780,67878,42644,1568484,0.0033911817961631,200,0.00204657306995177,0.02
AMRN,B,1401222,219272,687682,234750,0.340007000673626,217,0.002011491238025,0.0467038166711097
DTEA,B,1368964,112029,656582,344590,0.22526119128515,200,0.00245685411741297,0.0485614479596069
LODE,B,1253019,3499,1056165,3081,0.219311345491818,200,0.000416840350145894,0.00630736291636667
AMD,S,1184363,152106,30030,1000727,0.0855537581823823,400,0.002,0.0205129318534096
SFIX,B,1074667,64170,612256,87806,0.175366279524476,200,0.0101206297013651,0.0980200054998715
EGO,B,929318,21251,686386,6761,0.0982052039178599,798,6.23928693863558e-05,0.00122268567012682
DGAZ,B,829758,59274,605841,77542,0.162654976209725,200,0.00185753008547535,0.0218937031982117
CRMD,B,828663,70782,351737,296802,0.221000689967694,298,0.00163522297977612,0.0257185604633258
AKER,B,818952,26942,342028,222496,0.273306731142614,200,0.00188653084141606,0.00997839270122275
VTVT,B,753822,62814,377704,152142,0.176198824667948,199,0.000872942337695418,0.0209862451045945
MTNB,B,724688,74315,301257,261072,0.197548069659954,394,0.000757127044975973,0.0193179077873695
LEVB,B,696985,43446,346188,123310,0.443078594124371,200,0.00351412652158437,0.124201497525256
ETE,B,640768,3850,409792,179704,0.00879177056723772,2494,0.000413333333333333,0.02
CVM+,B,624012,0,487382,0,0.0,11764,0.0,0.0
USO,B,620380,1150,590498,8900,0.000906416903131986,2250,0.002,0.02
SQQQ,B,596095,2905,532449,1000,0.00416779724655973,1000,0.002,0.02
MOSY,B,542946,12739,307255,80028,0.149179113276033,245,0.00186683685874058,0.0135558067914742
X,B,496753,9304,365458,31090,0.0470972176885061,200,0.000743380683769009,0.0300058686800201
CYHHZ,B,489711,18575,304349,3791,0.730888436207306,2081,0.0,0.00158064411366712
ACST,B,469823,43044,153280,208493,0.154656279622128,429,0.00183075088663324,0.0333782560841384
TZA,B,466204,2464,414418,3000,0.00282681230728628,1332,0.00517976760082023,0.02
NSPR,B,462251,21817,312776,29032,0.367629962274536,240,0.000781854006348433,0.0029063313153258
GSAT,B,452923,3000,432470,5977,0.076844262295082,3518,0.000333333333333333,0.004
GDX,B,452096,16737,303435,74958,0.00431997887755255,1014,0.00210427309826823,0.02
AAPL,B,449545,19861,241864,28874,0.0642528819202475,200,0.00253900477666753,0.0424598139648145
TRVN,B,447798,22483,285812,60439,0.142631848879297,225,0.00128471646386622,0.020604339769263
ABIO,B,445376,23342,223034,68491,0.229168956567909,266,0.00122076743583096,0.0155919713075793
TLRY,B,443690,19227,150229,18501,0.151326632836952,200,0.0497544945259587,1.20021233025605
TQQQ,B,410193,39585,251815,54413,0.272828900727252,200,0.00211248963639698,0.048265161507822
EARS,B,402142,17086,233612,32270,0.32313080241812,200,0.00181580685403977,0.0102098456198668
JAGX,B,400402,21046,237367,33652,0.237166967540158,200,0.00185557997008485,0.0175469058996386
INPX,B,399224,8319,232298,58404,0.179924976549637,200,0.00109937492620997,0.00422993245825805
SPY,B,387533,42589,121037,189065,0.0458541946329488,175,0.00218545835114182,0.0198910584094528
V,B,386931,10462,247689,62093,0.0502228529908087,112,0.00425078919869218,0.0407516755980518
AKRX,B,384465,34610,246150,4403,0.0531246872977858,309,0.00507752644852956,0.0204878033519263
VTL,B,368155,18082,238974,6448,0.318102596486714,238,0.000155204506490326,0.00153179122493965
JNUG,B,366648,13327,321389,11413,0.0247859174325111,400,0.00186377017174583,0.0246234099020774
CATB,B,359584,14665,176802,53860,0.373828752975977,389,0.000882645886738955,0.0253076758544217
CHK,B,353244,10004,264652,11030,0.00773113245605906,1141,0.00146077156484315,0.02
BPMX,B,352938,15627,238457,8746,0.182929925001149,200,0.000161548483156523,0.00265693613365975
RSLS,B,351061,474,289732,1249,0.00509228422251348,3143,0.0,0.00121645569620253
F,B,345797,21908,151559,119420,0.00945662604454183,72,0.00278334091512676,0.02
CRON,B,344658,17271,232949,7941,0.132125989117279,200,0.00195832562238916,0.0266140023421739
SYN,B,339094,15479,171981,66160,0.278593900350508,205,0.00262495773335571,0.0754342172384456
TZA,S,323977,6441,283912,0,0.00749055728405174,1150,0.00322418028121183,0.02
NEPT,B,306233,21691,136006,107354,0.140541646689719,323,0.00201682519984819,0.0337325066314862
T,B,273855,30260,44833,173950,0.01451656891429,194,0.00193416505556292,0.0199772292558521
NVDA,B,265504,16368,93159,24990,0.0713240053939184,200,0.0106264774724345,0.16598314249636
CLRB,B,257238,4121,141435,40125,0.0887228728901137,371,0.00218636253336569,0.0535889347245814
SLS,B,252010,15151,158768,29664,0.373490639254898,285,0.00185081602942303,0.0311891809056777
GE,B,250777,16897,147423,37684,0.00123633957283693,263,0.00270482611133569,0.02
BA,B,245983,17949,69516,30256,0.199980139711993,200,0.00626991636506417,0.190913871017046
ABEV,B,237559,13199,162287,4224,0.0104973029222525,1021,0.00133349867161921,0.02
QQQ,B,236775,15944,118175,79699,0.0256166799379285,200,0.00189282904945242,0.022658788774003
SWN,B,236511,13233,118380,64044,0.0059692176020561,757,0.00147587417442816,0.02
FB,B,233564,30889,85318,44368,0.0789189623456638,148,0.00264146265382034,0.0345456028497759
TSLA,B,226490,7798,83872,6879,0.041155406624433,190,0.0285907993437103,0.347418345817494
ATRS,B,226418,10503,119961,36208,0.0709666880332569,301,0.00217192888064847,0.0254188096987509
MRO,B,224008,6151,135990,44201,0.00645897989044505,250,0.00367765482430596,0.023882741215298
APHB,B,220199,4402,17173,190800,0.439321357285429,425,0.001,0.0234052703316674
EYEG,B,219506,14283,121052,28213,0.479689670648193,358,0.00147258338044093,0.0122682187379132
IQ,B,216270,10912,156338,10146,0.103418418421437,200,0.00245221707566442,0.0383476821862944
NFLX,B,209098,20535,52186,27071,0.14869394933626,200,0.00989278762937085,0.284797665441428
NUGT,S,208441,13107,145129,50205,0.0582025643000531,800,0.002,0.0229742936052687
JPST,B,208031,709,203275,20,0.080820064431807,200,0.00515576323987539,0.02
SQ,B,204655,15812,105695,18303,0.080582115720113,200,0.00474274742736077,0.0776195142251816
TVIX,B,198475,10068,113459,25559,0.0387958338159874,200,0.00203561472378677,0.034589235933322
BAC,B,187488,8252,64102,93722,0.00210423565820143,200,0.00239649053311513,0.0197612795416567
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
UPRO,B,183466,1883,174143,0,0.0190237643848466,250,0.002,0.04
ACRX,B,182094,12061,81257,47762,0.098286620831252,274,0.00130083977998411,0.0367484675241989
SPY,S,177382,20236,41949,96078,0.0199151659633517,199,0.00204944610055989,0.02
CRBP,B,174603,22976,46770,69925,0.272133995131414,350,0.00228799481621112,0.10133616085454
BLRX,B,171515,14900,19020,134553,1.34187099504519,1552,0.00178260869565217,0.02
ABEV,S,170846,5594,120822,275,0.00381706946212309,1300,0.0,0.02
CGC,B,169036,19661,63008,41396,0.148882814867468,200,0.00262433146989155,0.0932640597760086
RXII,B,168593,4960,111168,1031,0.805128111840931,200,0.00158851975336967,0.0110128649794225
TWO,B,167793,5469,1616,159595,0.0495592345467613,1100,0.001,0.02
USLV,B,163229,2526,146417,250,0.0226893020749124,632,0.00100158353127474,0.0179176563737134
NBEV,S,160650,24802,18804,115844,0.0144830100564452,1100,0.00221014710297208,0.0585034227304644
INTC,B,159946,11566,62839,54867,0.00650714613306845,200,0.00197904065327362,0.02
IBIO,B,159231,3000,58931,71794,0.446428571428571,246,0.001,0.01504
SLV,B,158927,2012,134719,0,0.00161570574178382,930,0.006,0.02
GERN,B,158560,15610,78395,41097,0.0557263244997735,400,0.00349003079213312,0.0201526254357752
VKTX,B,158012,16373,85872,27400,0.205246238895962,200,0.00173511989528963,0.0436353278012637
VTNR,B,157541,6900,64271,68553,0.290613332896855,900,0.00185714285714286,0.0474867724867725
VXX,B,157510,6805,112964,10948,0.00397526444509766,345,0.00242592765243334,0.02
MU,B,156018,13391,73471,28184,0.0206158637539996,200,0.00203205106770918,0.02
ROKU,B,152379,10817,80043,15599,0.117987129859898,200,0.011271025155229,0.157782417296973
FGP,B,149200,2000,501,146400,0.0880669308674593,500,0.001,0.01
OHRP,B,147968,3251,99138,1502,0.367814567574334,249,0.00176923076923077,0.00962009226037929
PBR,B,146408,6803,47886,76874,0.00321515520315072,502,0.00323889961389961,0.02
PTN,S,146200,2000,46200,49000,0.0307711243768847,46200,0.001,0.00765
CIEN,B,145548,1100,46878,91836,0.00685649227154174,200,0.002,0.02
HUSA,B,145165,3029,100595,8943,0.277144302897035,320,0.00165402223675605,0.0103006627425332
SH,B,143637,0,115855,0,0.0,1428,0.0,0.0
FLKS,B,136486,10044,55779,30745,0.217332035053554,211,0.000960175228992433,0.0116541417761848
OHGI,B,133797,1000,69436,33500,0.102637791234733,225,0.001,0.0045
NOG,B,133337,7098,66110,44967,0.0226252610883931,375,0.00176617031177292,0.02
AMRN,S,133181,17333,16136,99692,0.0471567585342845,1000,0.00199412904362121,0.0507508953208478
TRXC,B,133181,9355,67995,35542,0.0750561469787507,329,0.00344187677079841,0.02
IWM,B,132772,14062,45926,53895,0.0249893159427283,100,0.002,0.0201457301078403
FB,S,131198,23905,200,88228,0.0539110695640029,123,0.00219743496503472,0.0387555956645331
XSPA,B,131034,4095,68723,24496,0.436337532039302,250,0.00195249406175772,0.00857498943649363
VXX,S,130756,5667,98589,26500,0.00341723592330436,750,0.002,0.02
NIO,B,130259,16490,75080,4401,0.0303747887006206,300,0.000899081540200419,0.0235502062064974
NUGT,B,128147,5780,80982,24377,0.0283425961479252,400,0.00174092888243832,0.0643613933236575
TTNP,B,128008,4110,91098,4216,0.324113454223002,201,0.000683712585243384,0.00315543307372657
AAPL,S,127644,30516,1923,75689,0.096139279145813,200,0.00224698133918771,0.0644494275255069
AKS,B,121932,7344,30584,70840,0.0062240595772572,339,0.00572389659520807,0.02
SN,B,120526,1000,91946,420,0.0073548328677216,1215,0.00211111111111111,0.02
VBIV,B,120490,400,100092,1546,0.0178619273019559,651,0.0,0.0275
VALE,B,119753,2020,63072,35335,0.00158384987870166,1162,0.00150196078431373,0.0219607843137255
SPXU,B,119682,4550,100345,9443,0.0634515163375598,400,0.00261333333333333,0.02
HON,B,119245,5791,54493,23198,0.062552204942965,56,0.0045516002670069,0.0496774015834523
INTC,S,118062,20470,29,97563,0.0122387286051698,175,0.00247294224647567,0.0203166226912929
INO,B,117955,6326,71016,18599,0.07417610859845,458,0.00460443633145259,0.031042150680385
DWT,B,117222,14056,61606,0,0.0450397626049363,558,0.00624734867025616,0.02
RIG,B,116057,5446,17327,81981,0.0048160403823281,200,0.00375611562953156,0.02
TVIX,S,114868,4250,54140,53005,0.0162057272524526,800,0.002,0.0383202687569989
ACET,B,112383,46119,37132,10877,0.261020116264925,779,0.0020917831977569,0.0202176610147357
APRI,B,111662,10730,52353,22708,0.47853563175177,494,0.001907,0.0149481202064897
SHLD,B,110564,7214,62267,18841,0.186452643741976,533,0.000812577106465273,0.0125056917075123
AMZN,B,109678,7940,17748,5227,0.115287991522906,72,0.15815442249792,1.45408331962614
NOK,B,109665,8544,70111,3217,0.00678386535211968,765,0.000929610045249147,0.02
VWO,B,108503,478,30908,0,0.000312684950511141,790,0.00684615384615385,0.02
OMER,B,107770,10619,53904,6155,0.11345660468329,200,0.00848834867762577,0.0716273153343609
CYTX,B,107255,6837,73814,4700,0.258380257737803,633,0.000854175808102969,0.00939707474038321
ADMP,B,106536,4260,56105,32363,0.170560900217697,540,0.00188603988603989,0.034011396011396
NVDA,S,105808,11111,4888,59283,0.0462736422375289,194,0.00561362249280466,0.131800280391256
TWTR,B,105036,9593,57239,15907,0.0113997810504118,200,0.00181890719861232,0.0191326973113617
MTSL,B,104047,5505,46653,17948,0.767525380453721,491,0.002,0.0788345608329933
ABX,B,103694,3986,57566,12200,0.00215111098748186,791,0.00227260549229739,0.02
TXMD,B,102683,7078,32041,49212,0.0485970006777388,266,0.00167939104955685,0.02
DNR,B,102314,6189,68306,8303,0.0145224753575274,266,0.00188268418582825,0.02
QQQ,S,101800,10656,39913,35645,0.0168031349611151,200,0.00194442900805779,0.02
TEVA,B,100413,5538,68019,6404,0.010012427618749,783,0.00129840972871843,0.02
NWL,B,97985,3692,68885,14475,0.00996698639606301,287,0.000515733774188324,0.02
CTXR,B,95515,4731,38604,33920,0.202317824153267,100,0.001142675967026,0.125474529697738
INPX,S,95047,3000,0,92047,0.0515508205172266,25676,0.001,0.0035
GM,B,93203,12094,10692,60884,0.0147473032284151,176,0.00204152663756643,0.020490516677567
MU,S,93168,10977,3080,79111,0.0169757629254497,1100,0.002,0.02
SDOW,B,93035,3000,57689,1230,0.0126723974063827,941,0.00206666666666667,0.01
SOXS,B,92205,700,83223,0,0.00870019140421089,600,0.001,0.01
BHC,B,92187,5549,42978,25384,0.0340009354702338,352,0.00179125472072177,0.0275604349889173
ALT,B,91909,8959,38589,22263,0.330675783592895,321,0.00992255352780572,0.0833142692915649
DUST,B,91639,6236,65664,5156,0.0604632873505916,250,0.00228901734104046,0.110620143663928
PYX,B,91582,8104,43136,6419,0.150041442089228,200,0.00784230071657468,0.278878799848674
TLT,S,86921,1361,11982,72940,0.00202074549442936,249,0.002,0.02
ONCS,B,85849,10394,38725,21878,0.215200915764768,616,0.00138073551203187,0.02
IVZ,B,85787,25244,1982,55562,0.0987068043496339,175,0.00204647701233602,0.02
AVEO,B,85375,7928,51402,7003,0.0604591448259331,476,0.00695958429561201,0.02
DB,B,85195,3314,13361,62210,0.0122217468910885,200,0.00082045866022933,0.010060350030175
JPM,B,84711,8637,31654,32601,0.0597911064974247,135,0.00192928716809014,0.0199612955795478
PEIX,B,83896,1224,33090,36844,0.0993422333913584,2147,0.00104856254856255,0.032991452991453
GGB,B,83564,750,60876,0,0.000741067908498863,1583,0.0,0.01
LBTYK,B,83429,600,70180,4970,0.00562714534916437,1054,0.0005,0.025
WTI,B,79840,7200,21785,40919,0.0371431306052524,226,0.00200892857142857,0.02
APRN,B,79783,8266,54231,2011,0.0605192263726085,300,0.00606402209389907,0.02
UVXY,B,79351,4310,44802,12966,0.00656887678686622,200,0.00181981397361021,0.020547263681592
RAD,B,77336,9515,46150,9419,0.00792496643445641,2945,0.000105097214923805,0.01
AUPH,B,76237,1700,24114,39244,0.0607516617221514,640,0.00193333333333333,0.04
PBR,S,75593,4112,0,71481,0.00124266436668995,100,0.001,0.01
EDGE,B,75427,2200,47650,22308,0.673856654353752,800,0.002,0.0258
SCHF,B,75238,1926,58975,1644,0.0222185324846198,86,0.00740932642487047,0.02
BRZU,S,75124,4117,47358,12941,0.0202656030935214,400,-0.000418171228887595,0.0295947388856533
LEVB,S,74956,3037,12818,7788,0.0327158914657963,757,0.0101783073130649,0.14591700000903
BBBY,B,73916,5440,27907,26963,0.0107045401838374,311,0.00189725154714234,0.02
NNA,B,73657,1000,58554,0,0.666666666666667,3950,0.0002,0.0029
AMDA,S,73537,1400,31444,28256,0.33482622547284,456,0.00175,0.005
SAND,B,72890,2933,66201,840,0.0399901831122261,842,0.000656324582338902,0.0195260825093761
DRIP,B,71155,1800,51891,633,0.0103183762924624,830,0.005,0.02
INSM,B,70722,9410,28520,9907,0.0443406983632042,200,0.0123604320663459,0.0637113514730789
RHE,B,70598,3441,33150,17477,0.347557425921517,200,0.002,0.00685618434429007
XLC,B,70587,4271,9945,46092,0.00810503438496929,200,0.00100716665421934,0.02
VEA,B,70505,2605,59954,0,0.00403000106107471,191,0.00999764428739694,0.02
SGYP,B,70340,5886,38205,9711,0.0177821012848671,279,0.000713557594291539,0.01
SQQQ,S,69973,1250,66072,0,0.00179984046214144,1100,0.001,0.01
MINT,B,69924,1012,19421,41543,0.0165912671835985,200,0.002,0.02
RRC,B,69873,2660,14862,46550,0.0078889546398011,300,0.00194623655913978,0.02
TRPX,B,69690,2551,32898,5399,0.186478236876595,200,0.00206079151366789,0.227127702978376
GPL,S,69669,5900,0,62269,0.404354453877401,2800,0.002,0.0167081632653061
UWT,B,69636,5720,49198,800,0.0983612183810072,350,0.002,0.0319291047812181
TNA,B,68604,2060,41721,1368,0.0462285704113469,200,0.00197173544375353,0.0777774928658706
SESN,B,68486,2403,45997,7930,0.169751342187058,783,0.000832292967124428,0.0141614648356221
GPRO,B,68337,837,54187,1326,0.00425353202964551,471,0.0035195530726257,0.02
ZIOP,B,67587,1400,37008,25995,0.0447850948488898,25645,0.001,0.0275
VBLT,B,67329,3617,40829,8869,0.450448618302115,652,0.00199502487562189,0.0284869768803044
WFC,S,66709,7603,0,58986,0.00734545344105005,184,0.002,0.0200381460995613
BAC+B,B,66445,1800,43304,1200,0.108638457690897,5484,0.01,0.023
GDX,S,66317,100,49704,0,4.26216763616773e-05,2457,0.0,0.01
DIA,B,66283,8803,13240,26152,0.0416178770021604,99,0.002,0.0240201286206331
TNDM,S,65948,5850,1900,58003,0.0615330303558078,200,0.00430760583298754,0.226095809304439
LMFA,B,65616,4957,17278,26200,0.433060741052684,1000,0.002,0.027884001594188
UUUU,B,65360,7010,33987,12914,0.155825175555163,558,0.00168126520681265,0.0310537796795033
CLM,B,65338,2700,43042,11164,0.321344237904482,544,0.00197636383628143,0.026993006993007
MS,S,65198,8005,0,57193,0.0127103939196499,200,0.002,0.02
CVRS,S,65030,7706,9562,47762,0.163844642456572,1600,0.002,0.02
INFN,B,64194,4995,24538,22138,0.0188199201681168,272,0.002279583770267,0.0225974025974026
ICON,B,63986,4608,33689,10210,0.165903232917874,218,0.00137342402123424,0.0201046836982968
ATNM,B,63823,5445,37897,3758,0.357736108270053,308,0.00129826714293531,0.00868864458843668
MBIO,B,63172,744,46990,3900,0.424173318129989,1276,0.0246505376344086,0.226182795698925
CLVS,B,62612,2618,27286,1900,0.0652175217517869,600,0.0104828094302554,0.114627946954813
KGC,B,62604,100,54206,0,9.66808497473246e-05,2433,0.0,0.01
SQ,S,61397,20037,3255,34978,0.104737551046436,200,0.00226455026455026,0.0744848244687955
CRON,S,60909,14625,9300,36984,0.112133889330318,700,0.002,0.0206320113762048
TEUM,B,60732,2200,6077,49974,0.0864341518695394,875,0.00195238095238095,0.02
EGAN,B,60418,1200,27141,19963,0.0554733727810651,950,0.00075,0.0166666666666667
RGSE,B,59937,4729,32436,1195,0.166039111258159,150,0.000765445598687808,0.00337511359137271
CYHHZ,S,59768,0,44783,0,0.0,1666,0.0,0.0
VBIV,S,59500,6600,8000,44900,0.294721800482272,800,0.000787878787878788,0.0304545454545455
MOBL,B,59419,500,40887,9376,0.0206372791811128,6306,0.0,0.014
SPXS,B,59382,1521,48717,0,0.0249507874015748,700,0.001,0.01
TDOC,B,58980,833,19251,8098,0.0134494785725037,200,0.00323222748815166,0.22067140600316
FCX,S,58480,4428,0,54052,0.00377070307950052,4200,0.002,0.02
I,B,58177,6485,25253,9929,0.0705031605090392,200,0.00193390215835415,0.0888713239215246
NEON,B,58170,1230,5507,4550,0.10505261403714,317,0.010981308411215,0.175327102803738
UEC,B,58098,2507,33742,14200,0.019661071148713,1079,0.00184038308060654,0.02
VSTM,B,57822,3597,22863,20928,0.0226365733021201,200,0.000961283770058907,0.0203199268738574
PEP,S,57777,6469,0,51241,0.0590992697754917,118,0.002,0.0368713443246182
LABU,B,57563,4539,25096,2542,0.167169718779845,200,0.0059350408405104,0.250719493937406
IVV,B,57107,1513,42523,1277,0.0130246406048381,95,0.0016693206726208,0.0488777521510125
IGT,B,56969,1489,46562,4953,0.00905101147636646,524,0.000349227669576897,0.01
JD,B,56833,9022,20654,13804,0.0199184145764277,200,0.00220464553497044,0.02
DISCA,B,56778,4531,14756,27037,0.0158967502224808,200,0.00142395877791485,0.02
OGEN,S,56739,2600,42239,300,0.00157328723904524,2900,0.002,0.025
AUY,B,56486,7605,39760,1448,0.0172246800271446,709,0.00500071377587438,0.0107209136331192
IAU,B,56469,861,49571,200,0.000639436971478869,359,0.002,0.02
TWTR,S,56296,12851,100,43338,0.0136638952324219,40,0.00203810249571347,0.02
AAL,B,55749,2542,28865,12557,0.0151936325482444,200,0.00335102840352595,0.020048971596474
CTL,B,55699,11739,3665,33976,0.0146846715385634,200,0.0021077289133376,0.02
BB,B,55647,2000,37768,28,0.00705428285076362,925,0.000812127774769897,0.02
CPLP,B,55389,1000,19181,31883,0.262123197903014,16566,0.001,0.01
VZ,B,55213,12823,4286,32991,0.0214650829828129,139,0.00190980816113029,0.02019118021922
ESNC,B,55203,0,39827,0,0.0,100,0.0,0.0
ABX,S,55100,4000,0,51100,0.00215689458429246,200,0.002,0.02
AGRX,B,55019,2403,31560,717,0.11690000649339,700,0.0018220786846741,0.0157541984732824
CGC,S,55000,11101,2675,37011,0.105253159690134,200,0.002,0.130378692363499
AMAT,B,54510,6087,7178,35469,0.0130328720331982,200,0.001760622395812,0.02
PRPO,B,54210,0,39421,0,0.0,484,0.0,0.0
PDD,B,54000,1313,33624,0,0.0303683092242208,266,0.00162893081761006,0.122228212039533
FLRN,S,53920,5000,0,48920,0.128093456986217,6474,0.001,0.01
HBAN,B,53861,1754,15147,30319,0.00108144115804696,729,0.00103713892709766,0.02
ENPH,B,53186,2902,31770,3396,0.0433857567520073,200,0.0010734423526569,0.02
VIAB,B,53052,2088,34317,11412,0.0146725038121807,333,0.000619252873563218,0.01
MSFT,B,52745,10919,13208,18546,0.0269303455934859,75,0.00191661492506454,0.0202228959071246
SDS,B,52388,0,42738,0,0.0,525,0.0,0.0
AMMA,B,52251,8840,15488,20088,0.699793689178774,662,0.002,0.0118878323147841
CTRV,B,52063,1000,1575,48975,0.24390243902439,940,0.001,0.0039
OZM,S,51400,1000,24700,25700,0.093214019388516,26700,0.001,0.01
SLV,S,51320,300,51020,0,0.000265750124016725,500,0.001,0.01
XLF,B,51249,3348,25284,12059,0.000768229584823288,316,0.00161511546536039,0.02
HOV,S,50940,1000,0,49940,0.0304636568573692,50940,0.001,0.01
KCAP,B,50855,1500,24812,18975,0.741337353454345,3039,0.0018,0.032
VFC,B,50577,2622,29572,5481,0.0294483851112661,115,0.00206175771971496,0.109950019794141
NIO,S,50496,2077,23554,24865,0.00355710914191277,4100,0.002,0.02
NKTR,B,50256,1900,29292,1604,0.0220602732836986,200,0.00185416666666667,0.0539583333333333
MUA,B,48527,900,43322,113,0.331613854089904,725,0.0,0.07
SRPT,B,48414,6517,11830,7964,0.110491978895095,200,0.0117011016489885,0.330179277377156
SNAP,B,48303,8971,13245,14171,0.00692997897746526,242,0.0032194593583094,0.02
LKM,B,48200,500,100,47600,0.277777777777778,48200,0.001,0.0096
CBL,S,47950,200,23573,24177,0.000973648211164824,18077,0.003,0.01
PRTK,B,47913,1566,27502,5935,0.0631638660775773,207,0.000699533644237175,0.0646568954030646
LCI,B,47446,1909,17557,21834,0.0532564122138849,780,0.000930608607079195,0.0276394194041253
QID,B,47242,0,39534,0,0.0,793,0.0,0.0
SPXS,S,47101,1100,44001,2000,0.0180446194225722,1670,0.001,0.01
JNUG,S,46642,9222,37420,0,0.0158074988772596,1250,0.001,0.01
CYH,B,46586,1168,26858,5466,0.00902118538354518,200,0.00248305084745763,0.02
EBAY,S,46493,9211,0,36566,0.0100956258888043,200,0.00175216852540273,0.02
ESV,B,46360,2602,26251,5179,0.0034286222965607,400,0.00432536520584329,0.02
KOOL,B,45810,2000,21537,2800,0.268204371731259,1039,0.001,0.00715
YUMA,B,45626,2161,18944,7139,0.273094907114874,200,0.000822304488662656,0.003611753817677
CHI,B,45546,2570,16070,10467,0.0606432431156941,306,0.000116731517509728,0.0195252918287938
CPST,B,45331,3329,13814,27174,0.438008460787504,400,0.001,0.02
MA,B,45177,2495,17883,7738,0.0373289932642398,55,0.00350951595726408,0.101777972448384
PGLC,B,44864,2414,25694,10617,0.350877880090747,747,0.00131188531421904,0.0471645274212369
F,S,44843,1689,0,43154,0.000673907836294236,2053,0.002,0.02
JAG,B,44696,15290,1581,23768,0.3127300989937,120,0.00099568345323741,0.0137959450621321
GLBS,B,44505,1200,0,43105,1.13310023310023,1900,0.002,0.0346
CY,B,44273,4852,4988,30458,0.0121199423644357,200,0.000936868686868687,0.02
WWR,B,44220,2670,21891,8891,0.261133669755602,1027,0.000558704453441296,0.00559554655870445
NYT,B,44209,400,34280,3459,0.0022806074571788,3284,0.001,0.02
LSCC,B,43884,3408,15583,20695,0.0612571813023574,200,0.00173976833976834,0.02
SBUX,S,43860,2067,0,41793,0.00276766498192092,145,0.002,0.02
GBR,B,43842,10061,8347,11308,0.551909906259597,407,0.002,0.0593912161850777
RGLS,B,43807,3650,24293,7297,0.227163023911287,200,0.00175471698113208,0.00650188679245283
NOG,S,43632,823,36169,109,0.0024503787345815,512,0.001875,0.02
BBD,B,43372,1200,2358,31860,0.00058079120217487,100,0.00166666666666667,0.01
FPAY,S,42900,2500,0,40400,0.5968011458582,4200,0.001,0.01562
HSGX,B,42646,398,28834,0,0.0281969535954658,200,0.000699497487437186,0.00461708542713568
ADOM,B,42218,1100,21377,0,0.246105316827329,633,0.002,0.0299
JCP,B,42007,1513,23698,12950,0.0015041610224137,103,0.00203593890386343,0.02
NAK,B,41897,329,33836,73,0.0178861430589037,268,0.0,0.0150360501567398
INFI,B,41875,3050,22691,12800,0.363024113711488,858,0.00197560975609756,0.0297560975609756
ASM,B,41873,2000,25935,5160,0.442575791104227,830,0.001,0.0049
VOO,B,41134,2862,22027,8660,0.0306385685361503,40,0.00295382286146858,0.0514083238810391
DOCU,B,40898,4681,15875,6311,0.0384300228288354,200,0.00564210725644798,0.0862175825626983
CFRX,B,40763,400,32739,0,0.623052959501558,2282,0.001,0.01
UWT,S,40721,3222,36699,800,0.0652012189259466,400,0.002,0.0462831274167688
BAC,S,40519,4639,0,35880,0.00112143459714456,7146,0.002,0.02
NGD,B,40466,551,29956,34,0.00388344021901855,223,0.00169786535303777,0.00747019704433498
PTIE,B,39978,300,32470,1630,0.136363636363636,825,0.0,0.0266666666666667
FEYE,B,39889,2410,22689,11071,0.00942598822213137,200,0.00143609576427256,0.02
NFLX,S,39740,5359,2141,7331,0.0358463247108336,137,0.00775906467060398,0.25772845513602
HCFT,B,39696,100,19644,14766,0.0769822940723634,3491,0.001,0.01
MRO,S,39590,2236,0,37354,0.00236861826431821,130,0.002,0.02
BRZU,B,39573,2200,30091,3400,0.0114549896326492,350,0.002,0.03
IRDM,B,39507,2401,15758,4245,0.0406811916361643,200,0.00207102069950036,0.0713733047822984
CRMD,S,39445,8165,3000,28280,0.0251288815012306,6000,0.00198604326587578,0.0213956734124215
TI.A,B,39266,2715,18077,7008,0.364630352334759,389,0.00156264775413712,0.0531087470449173
NVTA,B,39194,1602,1414,11580,0.0540183082676037,200,0.002,0.104650497512438
DISCK,B,39135,3078,124,35460,0.0180513253929087,200,0.002,0.02
NM,B,39072,800,9483,24200,0.096969696969697,511,0.001,0.005
TNDM,B,38995,5880,10367,11439,0.0617976797308866,200,0.00457456685191239,0.0889475318731612
TECK,B,38975,2000,26088,8441,0.0106936431638213,300,0.0005,0.01
SLB,S,38227,5014,0,33213,0.0243358253269313,150,0.002,0.0201409443269908
