symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RELY,B,1276429,84414,455300,250103,0.043449660284126,5000,0.00520778543843438,0.05
UVXY,B,680223,9980,600146,26183,0.00693160492352314,900,0.001,0.0107815631262525
FCX,S,503677,10409,50300,442868,0.00939095476661551,100,0.001,0.01
AMD,S,351933,20975,19717,311241,0.0107685981005168,100,0.001,0.01
MU,B,322493,34662,3082,284449,0.0318924001832833,32,0.001,0.0100106745138769
CRTN,B,264751,40820,28213,189733,0.0936401758104624,200,0.000955830475257227,0.0156902033317001
SNAP,S,255032,8926,18300,227806,0.00868886353636551,600,0.001,0.01
JNUG,B,253103,3250,243986,4822,0.0135289832448746,100,0.001,0.0118461538461538
ROKU,B,232564,46271,27591,125285,0.0899916370072155,300,0.00180071751204858,0.0910767003090489
BAC,S,232080,7113,102617,122350,0.00211956011603497,500,0.001,0.01
SQ,B,219804,27046,275,178674,0.0467453187275097,23,0.001,0.0127283147230644
UGAZ,B,208971,8300,25218,175453,0.0410584167280894,1000,0.001,0.01
T,B,195145,49258,7794,138093,0.0123797785724123,100,0.001,0.01
RAD,B,190547,46214,28000,116333,0.0229311638357078,2900,0.001,0.01
ONP,B,173259,24338,4455,102858,0.0454716152717965,400,0.000958911989481469,0.0272692908209385
GE,S,170052,23021,0,147031,0.00355998019982343,100,0.001,0.01
TROX,S,169204,850,48154,67144,0.011362269245679,1000,0.00429411764705882,0.0611764705882353
ENPH,B,169098,1755,130739,36604,0.0543983633996652,1000,0.001,0.0131623931623932
BAC,B,166449,15703,26770,123976,0.00467924258429595,100,0.001,0.01
CSTM,B,163409,1620,90253,43071,0.00899180746431029,6715,0.005,0.05
CHK,B,157642,26016,0,131626,0.0123144035352789,100,0.001,0.01
FCX,B,154647,2416,89000,63231,0.00217970474744385,100,0.001,0.01
ESV,B,151915,7880,58415,85620,0.00493948194362346,2300,0.001,0.01
SQQQ,B,148582,2958,143024,2600,0.0143287573024346,247,0.001,0.01
NVDA,S,148213,29333,981,92558,0.0700227019362293,41,0.0016575870180343,0.0526846895987454
VIPS,B,146766,2360,89928,54478,0.0168582266002814,29976,0.001,0.01
ONCS,B,144709,29080,24772,84803,0.121256598643994,1000,0.001,0.0127971114167813
INTC,S,140759,28316,19345,93098,0.0237696902032713,74,0.001,0.01
GLD,B,140306,9917,76636,24153,0.0303526502329169,70,0.001,0.01
OPK,S,139199,800,101000,37399,0.00161714823993628,5000,0.0,0.0125
SDRL,B,131606,23154,0,108300,0.107143352938182,246,0.000998704327545996,0.00476117301546169
VRX,B,127866,17436,15100,80330,0.0201846906137021,1000,0.001,0.0112044046799725
RLOG,B,125429,26668,0,97820,0.251506606433846,1000,0.000973751312434378,0.0114927553622319
TTD,B,120381,33179,5969,65465,0.128585823353874,200,0.00112507911630851,0.0678278429126857
TOPS,B,117978,8078,0,109900,0.02074425603928,200,0.001,0.00888312701163654
TRXC,B,115734,24193,29062,62479,0.134557306295433,1000,0.001,0.0168201545901707
FTR,B,111476,5290,9758,96428,0.00988522672486929,100,0.001,0.0103213610586011
GDX,B,109735,1549,106236,1950,0.000671357646390857,750,0.001,0.01
DHI,S,108401,2192,1000,105037,0.00817184738925879,100,0.00141058394160584,0.0192153284671533
HUSA,S,108008,8000,13566,76879,0.179714702909132,1950,0.001,0.0068375
GE,B,104357,11671,321,92365,0.00180480990887187,100,0.001,0.01
SNAP,B,103772,13615,4000,84857,0.0132532911771921,200,0.001,0.01
HTZ,B,101322,31400,5700,61322,0.088714097630712,300,0.00106050955414013,0.0427324840764331
GDXJ,S,99731,1240,94531,3960,0.00251796588968467,500,0.001,0.01
AAPL,B,94209,14397,10150,69244,0.029384451161642,26,0.000993054108494825,0.0112342849204695
GRPN,B,87332,2450,200,84682,0.0015005506102035,1200,0.001,0.01
PBR,B,84580,4000,0,80580,0.00356917871413198,100,0.001,0.01
AMC,S,83260,1302,64831,1492,0.00258614011635644,2000,0.005,0.05
DXTR,B,80379,19403,0,60965,0.148887354205034,250,0.00100566922640829,0.00391365768180178
WLL,B,79517,6544,0,72973,0.0214390784865531,100,0.001,0.01
OAS,B,79355,1630,0,77725,0.00211016894297366,600,0.001,0.01
P,B,79177,6215,0,72862,0.00588779743324242,99,0.001,0.01
M,B,78417,7965,23157,47295,0.00645276800658482,920,0.00131387319522913,0.0161644695543001
AMD,B,77962,16546,43205,18211,0.00849474251113953,300,0.001,0.01
TWTR,B,77354,8342,6015,62997,0.0118412405055026,300,0.001,0.0106185567010309
TZA,B,77196,1601,75195,400,0.0021455431400245,200,0.001,0.01
GDXJ,B,75638,301,34572,40765,0.000611215913544423,643,0.001,0.01
NE,B,75600,4160,0,71440,0.00522279095402563,1100,0.001,0.01
MTBC,B,72841,3740,14751,54350,0.0901726299546726,1000,0.001,0.0218716577540107
ENRJ,B,72759,19416,0,44813,0.268837750270001,200,0.00095820457354759,0.00355294602389782
AKS,S,71950,7300,0,64650,0.0129416102908849,1000,0.001,0.01
TEVA,S,71569,4700,3900,62969,0.00731214781117856,2000,0.001,0.01
MRO,S,71564,5790,0,65774,0.00483765449789073,100,0.001,0.01
FSLR,B,70236,7150,1500,56273,0.11647227471167,400,0.00100377622377622,0.0483482517482517
XIV,S,69972,10211,80,55465,0.030097593902076,100,0.00108814024091666,0.0369454509842327
UEC,B,69560,1860,1000,66700,0.00678599312644567,1000,0.001,0.01
VXX,B,68688,2898,28187,37403,0.00141666601487646,400,0.00141407867494824,0.0110869565217391
JCP,B,68056,3700,7880,56476,0.00131333747448753,1000,0.001,0.0127027027027027
CREG,B,67955,10320,1603,50253,0.0133926659581012,300,0.00173110465116279,0.0859593023255814
FOXA,B,66859,5807,0,61052,0.00598071587325455,100,0.001,0.01
QQQ,B,66318,4200,46518,15600,0.00669390981709688,590,0.001,0.01
EWH,B,65000,2000,0,63000,0.00941907834318412,16000,0.001,0.01
SPY,B,63544,6350,8968,47195,0.00415676570897403,50,0.001,0.01
VALE,S,63509,5463,4900,52446,0.00333670689079141,100,0.001,0.01
BDR,B,62393,4983,0,57410,0.153649286176806,500,0.001,0.0209006020469597
BIOC,B,62300,4600,0,57700,0.191738568629903,200,0.001,0.0106521739130435
IWM,B,61476,6940,27046,27490,0.0160181323411631,69,0.001,0.01
ABX,B,61309,8616,0,52693,0.00958702146954262,100,0.001,0.01
X,B,61062,13111,2500,45451,0.0457803896099361,199,0.001,0.01
IMUC,B,59643,14923,0,44720,0.332168454792325,800,0.001,0.00454296053072438
F,B,58457,6257,0,52200,0.00288811230450314,10,0.00100383570401151,0.01
TQQQ,B,58256,14212,18839,20905,0.154900870854178,100,0.001,0.0394166901210245
CLF,S,58239,3207,34820,20212,0.00638361399737251,1000,0.001,0.01
RIG,B,58002,2425,0,55577,0.00246389504721534,100,0.001,0.01
BLRX,B,57600,3100,0,54500,0.521709861999327,400,0.000645161290322581,0.0167741935483871
XON,B,57242,20834,6000,30196,0.0889752514360146,450,0.00101919938561966,0.0188792358644523
FB,B,56882,5691,731,45285,0.0267549880587472,8,0.001,0.0132542611140397
ICHR,B,56506,3316,0,53190,0.089667667180444,500,0.001,0.189728588661037
SWN,B,56019,7426,900,47693,0.00326272301608119,100,0.001,0.01
XNET,B,55762,18868,3001,31308,0.0460257986456687,500,0.00109539961840153,0.0383400466398134
IMGN,B,55220,4400,30633,20187,0.0176272870403384,1700,0.00163636363636364,0.01
INPX,B,54616,11385,600,42626,0.31637303395765,100,0.001,0.0102032762406675
MU,S,54238,4964,0,49274,0.00456736121717784,100,0.001,0.01
DIS,S,54183,16218,0,37529,0.0456126831271322,40,0.0011479837217906,0.0225558021950919
LPTH,B,53734,12000,2725,39009,0.226864542962473,1000,0.001,0.0219158333333333
UWT,B,53646,4026,47820,1800,0.13386978785662,600,0.001,0.0179483358171883
T,S,53637,2021,43006,8610,0.000507928305957313,100,0.001,0.01
MSFT,B,52196,18655,420,33119,0.0212449023053367,20,0.001,0.0100536049316537
K,B,51541,3405,20500,27636,0.0167521081581045,100,0.001,0.013582966226138
BABA,S,51505,9581,0,36565,0.0336189593947815,50,0.0015948230873604,0.032742928713078
ZAGG,B,50449,250,0,50193,0.00268551540411636,100,0.005,0.08
TAL,S,49786,7596,1726,40458,0.05762796731684,100,0.00186887835703002,0.032934439178515
TSN,B,49730,440,26758,15708,0.00375138545485549,1000,0.00304545454545455,0.0286363636363636
BIOA,B,49325,2025,0,47300,0.080042689434365,200,0.001,0.00520246913580247
XOM,S,49317,9708,0,39609,0.0309229093272006,55,0.001,0.01
RRC,S,49099,4401,0,44698,0.00701302053870069,500,0.001,0.01
BIOA,S,48800,2000,0,46700,0.0790545080833235,21200,0.001,0.0074
AGNC,B,48757,3409,0,45348,0.00928533684881434,99,0.001,0.01
IPG,B,48131,7900,0,40231,0.0110753459994168,100,0.001,0.01
GALE,B,47800,1000,0,46800,0.08975854950184,47800,0.001,0.0026
BPTH,B,47579,1500,0,46079,0.0443144553753434,9445,0.001,0.0041
ENDP,B,47404,4225,12400,30779,0.0129255883819611,1000,0.001,0.0168639053254438
BRZU,B,47304,1445,36675,8175,0.0335119089032677,100,0.001,0.0436332179930796
TOPS,S,47001,2500,800,43701,0.00641998515699432,1000,0.001,0.00498
GSL,B,47000,3800,3900,39300,0.506464081034253,1600,0.001,0.01
ZNGA,B,46919,2119,14000,30800,0.00293368000321196,14000,0.001,0.01
NVDA,B,46475,7058,4379,10528,0.0168486084023423,149,0.00591640691413998,0.0780660243695098
ONCS,S,46251,2500,21387,22364,0.010424398095254,4300,0.00096,0.0188
WPM,S,45900,200,17300,10400,0.0005564195514702,9000,0.001,0.01
TCS,B,45094,1300,19900,23894,0.099403578528827,1200,0.001,0.0223076923076923
BIOS,B,45020,400,0,44620,0.00528282948347135,45020,0.001,0.01
PYPL,S,45004,3886,0,39118,0.0143063833860404,6,0.001,0.0135640761708698
CEI,B,45000,500,0,44500,0.0182149362477231,45000,0.001,0.0029
ETP,B,43591,2151,700,40740,0.00851439451215409,196,0.001,0.01
MSFT,S,43208,6074,5030,32104,0.00691726275007317,10,0.001,0.01
ATVI,S,42465,2803,0,39550,0.0148946006408451,40,0.001,0.0189332857652515
JCI,B,42158,1955,6309,33894,0.00368587658817918,100,0.001,0.0105115089514066
AAPL,S,40879,9158,826,30516,0.0186915887850467,10,0.000945402926403145,0.0150655164883162
SDS,B,40564,664,39900,0,0.00605867055978831,200,0.001,0.01
RSYS,B,40000,1000,0,39000,0.023522216733705,40000,0.001,0.0099
WMT,B,39683,12714,0,26898,0.0434787069239687,45,0.001,0.0106142834670442
Z,S,39488,1100,18740,19648,0.0242365487154629,12576,0.00181818181818182,0.06
MEET,B,39323,3000,0,36323,0.0103999112540906,1000,0.001,0.01
LUNA,B,39300,700,0,38600,0.178571428571429,39300,0.001,0.02
HL,B,38505,2805,32300,3400,0.0043281025783456,300,0.001,0.01
CLSN,B,38400,10800,0,26500,0.226017076845806,1000,0.001,0.0133333333333333
YANG,B,38077,2476,34901,700,0.191819026960025,286,0.001,0.0163651050080775
USO,B,37800,3200,0,34600,0.00476619575659634,2000,0.001,0.01
EEM,S,37298,0,37298,0,0.0,150,0.0,0.0
BABA,B,37251,7684,1004,27483,0.0269625387735624,50,0.00144508068714211,0.0343701197293077
DVAX,B,37167,2495,13735,15780,0.00475377539316295,400,0.00580160320641283,0.0579158316633267
SORL,B,36893,3500,4525,28400,0.185351903828841,1000,0.001,0.032
OTIC,B,36872,3100,13400,20372,0.00905508706028059,300,0.005,0.05
INFI,B,36775,13635,9600,13540,0.186880662271625,100,0.001,0.0141430143014301
MRNS,B,36560,12500,2900,20560,0.122090581444185,1500,0.001,0.02888
SSO,S,36494,3800,19712,12982,0.129816889860618,700,0.001,0.01
ARGS,B,36380,2000,0,34380,0.0291549439496203,1380,0.001,0.002
AVH,S,36271,800,35032,439,0.231682594845062,4763,0.001,0.01
DNR,S,35894,5694,10700,19500,0.0115484308006831,1000,0.001,0.01
KMI,S,35783,12106,100,23577,0.0135598763862582,100,0.001,0.01
ROKA,B,35473,11451,0,24022,0.219784649047043,133,0.001,0.0232407649986901
GSK,B,35230,10581,0,24649,0.0242616710996973,100,0.001,0.01
WHF,B,35178,1100,0,34078,0.568475452196382,13900,0.001,0.0409090909090909
NOG,B,34400,1000,30300,3100,0.0431797573297638,30300,0.001,0.01
UA,B,34340,4532,0,29808,0.0129626080813223,100,0.001,0.01
MAT,B,33943,7749,0,26194,0.0113732765427822,100,0.001,0.01
CSCO,B,33616,3565,0,30051,0.00230740901591756,94,0.001,0.01
OHRP,S,33500,1800,13600,18100,0.0839395635142697,500,0.001,0.00496666666666667
GM,B,33092,10166,0,22926,0.0118213288587638,95,0.001,0.01
BMY,S,32818,10342,0,22476,0.0627559967717859,80,0.001,0.0105801585766776
SPXL,S,32799,5201,16198,11400,0.08387492138238,100,0.001,0.01
OAS,S,32777,1390,5855,25532,0.00179946922130882,5855,0.001,0.01
CODI,S,32766,939,0,0,0.0449561928472255,800,0.005,0.05
DHF,B,32750,600,9600,22550,0.272975432211101,23150,0.001,0.01
OHGI,B,32513,4800,200,27513,0.12108980827447,600,0.001,0.031875
GSL,S,32425,0,32425,0,0.0,23648,0.0,0.0
ENPH,S,32235,2325,25610,4300,0.0720662079226334,1000,0.001,0.01
XLE,B,31863,318,31155,390,0.000237979598113825,75,0.00194339622641509,0.01
XLF,B,31680,354,0,31326,6.34125064151423e-05,100,0.001,0.01
SPXL,B,31331,174,31157,0,0.00280604428389427,19,0.001,0.0110919540229885
NFLX,B,31200,3318,2812,18598,0.0197963092233618,31,0.00190867992766727,0.0688969258589512
CVS,B,31100,6259,0,23037,0.0169379608957445,66,0.001,0.0184741971560952
BTE,S,30500,2000,0,28500,0.00938332770333671,11500,0.001,0.01
ROKU,S,30261,4750,500,18400,0.00923818970379446,250,0.00543157894736842,0.103157894736842
VZ,S,30242,8891,0,21351,0.00934530322571151,100,0.00104498931503768,0.01
CVM,B,29984,100,17484,6600,0.11037527593819,5800,0.001,0.02
NTNX,B,29971,2500,0,13071,0.0547549169915458,800,0.001,0.0308
XCO,B,29810,2000,5900,17510,0.20185708518369,800,0.001,0.0097
LC,B,29718,1693,0,28025,0.00234495654281658,250,0.000994093325457767,0.01
IJS,B,29548,0,29487,0,0.0,29487,0.0,0.0
INTC,B,29159,4121,0,25038,0.00345934783612378,44,0.001,0.01
UEC,S,29100,2900,6000,20200,0.0105803118638131,2100,0.001,0.01
PSDV,S,29000,0,29000,0,0.0,0,0.0,0.0
CRC,B,28825,8389,12400,7836,0.0920038165845955,600,0.001,0.0308821075217547
EKSO,B,28650,7231,11150,10269,0.0631351936576677,1000,0.000989489697137325,0.011382934587194
JD,S,28529,3600,2000,22929,0.00716040297156723,50,0.001,0.0100277777777778
VSAR,S,28277,1282,0,26995,0.00910757164575667,732,0.005,0.0892745709828393
TRXC,S,27985,6100,13469,5750,0.0339271511760485,1000,0.001,0.0185245901639344
NTP,B,27618,2356,0,0,0.0988213581645065,1000,0.005,0.05
HRTX,B,27604,910,0,26694,0.00362934424529581,3200,0.005,0.0615384615384615
KLDX,B,27350,1700,0,25650,0.00963959264215564,4350,0.001,0.01
LABD,B,27148,775,25480,893,0.00199012384990101,100,0.001,0.01
OTIC,S,26804,400,25119,1285,0.00116839833035879,200,0.005,0.05
HLX,B,26747,1000,17200,8547,0.00966108899795185,17200,0.001,0.01
QCOM,B,26489,1099,0,17946,0.00336450887048631,50,0.001,0.01
ROKA,S,26390,10215,3300,11899,0.196061495940577,899,0.001,0.0239373470386686
NFLX,S,26235,4368,0,19199,0.0260609640408813,50,0.001,0.0374336080586081
SHOP,S,26115,2910,90,18927,0.0465250131900811,100,0.00177319587628866,0.0643676975945017
FE,S,26063,1170,14200,10693,0.00452200127543626,100,0.001,0.01
TGT,B,25908,6053,0,19855,0.0277875968066988,50,0.001,0.013576738807203
MGM,B,25710,1010,0,24700,0.00246145147650532,5,0.001,0.01
AVGR,S,25661,5200,0,17140,0.350758853288364,400,0.001,0.00461923076923077
STM,S,25654,6001,732,18733,0.0419348301572993,100,0.001,0.01
MRO,B,25500,2200,0,23300,0.00183814160541617,1000,0.001,0.01
GME,B,25442,1354,0,24088,0.00391524110251339,100,0.000926144756277696,0.0148301329394387
SLV,B,25412,5701,1000,18711,0.00672263160191078,235,0.001,0.01
IMMU,S,25300,2700,0,22600,0.0100740630188609,300,0.00133333333333333,0.0166666666666667
JAGX,B,25300,7300,0,18000,0.295176094779831,300,0.001,0.00342465753424658
ADVM,B,25300,1600,0,0,0.041712289483289,800,0.005,0.05
RGSE,B,25134,3000,9334,12800,0.177210703526493,1000,0.001,0.01
BB,B,24648,948,0,23700,0.00464881352275123,46,0.001,0.01
NAVI,B,24603,2000,0,22603,0.0071603744875857,10899,0.001,0.02
CAPR,B,24500,3500,0,21000,0.485436893203884,1000,0.001,0.02
SVXY,S,24473,5717,4000,14756,0.0282640615807506,147,0.001,0.0351897848521952
HIMX,B,24440,741,0,23699,0.0029359324854392,100,0.001,0.01
DNN,B,24230,2000,0,22230,0.00778464556508742,5000,0.001,0.00625
WBA,B,24174,3499,0,20337,0.0095186796266523,52,0.001,0.0221148899685624
VOD,B,24083,7303,0,16780,0.0167177148717385,100,0.001,0.01
BPMX,B,23350,1350,0,22000,0.0180163348102279,1000,0.001,0.00352592592592593
XOP,B,23088,1001,7212,14875,0.000824665149700204,100,0.001,0.01
EVHC,B,23079,3777,0,19302,0.0261458268436027,100,0.001,0.0116150383902568
AEO,S,23000,2600,2000,18400,0.00596271468639561,1000,0.001,0.0123076923076923
PPC,B,22757,976,0,21781,0.0145322434150772,100,0.001,0.0194774590163934
CBL,B,22740,2520,0,20220,0.00430895921535905,1000,0.001,0.01
PULM,B,22558,2100,0,20458,0.368744512730465,1000,0.000952380952380952,0.0147619047619048
ETP,S,22538,2042,0,20496,0.00808293519005981,100,0.001,0.01
GLUU,B,22471,1600,1671,19200,0.0214066869138247,900,0.001,0.01
CTL,B,22319,1700,0,20619,0.00161630451937759,100,0.001,0.01
TWM,B,22308,7600,11898,2810,0.0985694460656524,3800,0.001,0.01
PSDV,B,22263,2400,3569,16294,0.104996062647651,2444,0.001,0.0141666666666667
SVXY,B,22180,2270,1700,17410,0.0112225677432751,140,0.001,0.036079295154185
UAA,B,21939,3022,0,18917,0.00568683278039454,50,0.001,0.01
NUGT,B,21918,300,20319,1000,0.00269488510806489,200,0.001,0.0166666666666667
C,B,21671,2115,0,19556,0.00846331762050724,85,0.00104255319148936,0.01
JQC,B,21500,0,21500,0,0.0,0,0.0,0.0
HUSA,B,21418,4118,2300,15000,0.0925081433224756,800,0.001,0.00474992714910151
VRX,S,21415,3001,2064,15450,0.00347409133584079,200,0.001,0.0113328890369877
SMRT,B,21214,4400,0,16814,0.247608328643782,1000,0.001,0.0120181818181818
NVCN,B,21127,5500,0,15627,0.0351085492509112,538,0.00150909090909091,0.01
TLGT,B,21125,4000,8900,8225,0.0522384161312229,500,0.001,0.0155
COT,B,21001,301,0,20700,0.00113038057397796,100,0.001,0.01
TNA,B,20841,5565,12976,2300,0.0435578932538098,151,0.001,0.0217268643306379
M,S,20712,2332,900,17480,0.00188924733099257,210,0.001,0.0155746140651801
WAC,S,20700,2400,0,18300,0.218181818181818,1700,0.001,0.00663333333333333
QID,B,20650,2500,16750,1400,0.032184559135909,1600,0.001,0.01
S,B,20468,5200,1501,13767,0.00290262637449127,1000,0.001,0.0138461538461538
AMAT,B,20345,2087,1540,16718,0.00559789066544355,100,0.000952084331576425,0.0137901293723047
NVCR,S,20340,1500,0,0,0.0074784993144709,6300,0.005,0.05
BDSI,S,20290,1000,0,0,0.00688482378293528,9000,0.005,0.05
NEA,B,19860,1000,0,18860,0.129332643559234,19860,0.001,0.01
EXEL,B,19609,2121,0,17488,0.0190595149304027,46,0.001,0.0159075907590759
SGYP,S,19525,0,19525,0,0.0,0,0.0,0.0
MRK,S,19505,3416,0,15889,0.00639524325700603,90,0.001,0.01
KEY,B,19500,1000,0,18500,0.000627150735052019,19500,0.001,0.01
HAIR,B,19500,500,0,19000,0.121951219512195,19500,0.001,0.08
FEYE,S,19444,1013,0,18431,0.0134211293357005,12,0.001,0.01
EARS,S,19300,5800,11000,2500,0.194866281413788,1300,0.00041551724137931,0.00945344827586207
X,S,19269,800,14600,3869,0.00279340337792303,400,0.001,0.01
PCY,B,19071,811,0,18260,0.0177225148051835,300,0.001,0.01
SHOP,B,19066,4105,1,13826,0.0656306457543927,100,0.001,0.0680121802679659
WAC,B,18975,4000,14400,575,0.363636363636364,800,0.001,0.00882
JPM,S,18932,3847,0,15085,0.00696122019495759,37,0.001,0.0107798284377437
WKHS,B,18900,100,0,18800,0.0162972620599739,18900,0.001,0.02
UVXY,S,18900,0,18900,0,0.0,3500,0.0,0.0
S,S,18900,100,0,18800,5.5819737970986e-05,18900,0.001,0.01
SOHU,S,18789,1638,2500,7482,0.0505836575875486,300,0.001,0.0672283272283272
NUGT,S,18711,300,6911,11500,0.00269488510806489,225,0.007,0.0166666666666667
OHRP,B,18669,669,18000,0,0.0311975377728036,200,0.001,0.0048
ROX,B,18563,5666,0,12897,0.136995575328224,1000,0.001,0.0117649135192376
HEAR,B,18500,1200,0,17300,0.494233937397035,9200,0.001,0.0039
SREV,B,18494,200,0,18294,0.0104739460591778,8594,0.001,0.01
HMNY,B,18461,3700,0,10100,0.0592654290336532,1000,0.001,0.0372972972972973
SGOC,B,18300,1300,0,17000,0.256410256410256,4400,0.001,0.0461538461538462
MPW,B,18219,2100,0,16119,0.0105,1000,0.001,0.01
OMC,B,18055,2515,0,15540,0.0296982936765661,80,0.001,0.0246401590457256
NUE,B,17921,3875,0,12746,0.0356259596024603,100,0.001,0.0195225806451613
CRTN,S,17913,3011,9087,5801,0.00690716730439251,499,0.000999767519096646,0.0244252075722351
URG,S,17850,1200,0,16650,0.0256120205749899,5000,0.001,0.0051
ENDP,S,17590,1000,0,16590,0.00305931085963576,17590,0.001,0.02
MNKD,B,17242,4842,0,12400,0.0464504988488104,300,0.001,0.01
GDOT,S,17210,1910,9865,5435,0.0648270712418966,250,0.00346073298429319,0.130366492146597
INSM,B,17100,0,0,0,0.0,7900,0.0,0.0
PVG,B,17100,1300,0,15800,0.00838255397075133,100,0.001,0.01
FTEK,B,17009,1000,0,12875,1.0,3134,0.001,0.02
KSS,B,17004,2294,0,14710,0.00727630285152409,100,0.001,0.0195597210113339
IOTS,B,17000,1065,0,0,0.0448496588899183,700,0.005,0.0875586854460094
WUBA,B,16948,2630,0,14318,0.0509216232961586,100,0.00110266159695817,0.0747908745247148
AT,B,16901,0,0,0,0.0,338,0.0,0.0
COLL,S,16775,1907,4478,5490,0.0366279963122311,600,0.00241583639223912,0.0477923439958049
CHUBK,S,16700,1250,9175,3550,0.362844702467344,1425,0.00472,0.7288
PYDS,B,16566,2000,9100,5466,0.520833333333333,5633,0.001,0.05
IBM,S,16543,696,0,15801,0.00438621367666799,20,0.001,0.0164655172413793
HIIQ,S,16450,1950,0,14500,0.0321093364070476,750,0.005,0.0974358974358974
OSTK,B,16437,6913,305,6370,0.0456743792697914,200,0.00280963402285549,0.191863156372053
CMLS,B,16124,4300,0,11824,0.144261415103835,3300,0.000923255813953488,0.00476046511627907
OMER,B,16104,5488,0,8276,0.0471501967455367,400,0.00116399416909621,0.0998797376093294
JWN,S,16001,6130,100,9771,0.0348293475605252,300,0.001,0.0290538336052202
TVIX,B,15802,2000,11002,2800,0.00139487036423552,1000,0.001,0.01
NXTD,B,15719,1500,0,14219,0.32481593763534,300,0.001,0.01
NMM,B,15600,2000,5600,8000,0.0719320961012804,1000,0.001,0.01
DIS,B,15536,2258,500,12778,0.0063505634789163,246,0.001,0.0529716563330381
CMLS,S,15445,2545,0,12900,0.0853826282416882,200,0.001,0.00948447937131631
SPWR,B,15300,2300,2500,10500,0.019238329443845,1000,0.001,0.01
LBIX,B,15194,3100,0,12094,0.508697079094191,1294,0.001,0.0167741935483871
OUT,S,15168,400,0,14768,0.0129466597617815,300,0.001,0.02
ECR,B,15000,2300,0,12700,0.0558387958242292,2500,0.001,0.01
AAL,B,14915,1099,4191,9625,0.0137344097578045,100,0.001,0.0150045495905369
ERX,B,14854,600,12254,2000,0.0119602918311207,600,0.001,0.0183333333333333
ZSAN,B,14700,3000,0,11700,0.44516990651432,2900,0.001,0.0115666666666667
CRIS,B,14646,2800,2100,9746,0.0356021208692004,600,0.001,0.01
W,B,14579,1101,3240,6298,0.0120235885115212,100,0.00272570390554042,0.0427157129881926
TBB,B,14571,1000,10600,2968,0.00994371855299008,3600,0.001,0.02
ACRX,B,14548,6693,0,7855,0.0912474437627812,1000,0.005,0.05
RLOG,S,14529,2121,0,11500,0.0200032065489046,900,0.001,0.0098983969825554
PPR,S,14500,2000,1500,11000,0.0850629465804695,5000,0.001,0.01
CNIT,B,14500,100,5000,9400,0.00525679440677075,4800,0.001,0.01
ERY,S,14400,0,14400,0,0.0,790,0.0,0.0
KR,B,14230,2438,4792,7000,0.00446341119587565,100,0.001,0.01
CREG,S,14130,200,11580,1800,0.000259547789885682,780,0.001,0.09
IDRA,B,13800,1250,11000,1550,0.00672570942783045,150,0.001,0.01
CMCSA,B,13722,2414,0,11308,0.00131859392223245,100,0.001,0.01
UWT,S,13683,260,13023,0,0.00864534149098889,400,0.001,0.01
MICT,B,13605,1900,0,11705,0.211111111111111,3605,0.001,0.00981578947368421
CBL,S,13400,4900,0,8500,0.00837853180764259,4600,0.001,0.01
IPAS,B,13300,1000,0,0,0.0735943479540771,13300,0.001,0.018
STX,S,13286,2500,7800,2986,0.0103816286699057,52,0.001,0.010524
DUK,B,13215,1943,0,11272,0.0228868262344516,80,0.001,0.0119402985074627
MNKD,S,13200,1100,4700,7400,0.010552570990023,900,0.001,0.01
TNDM,B,13100,2300,0,10800,0.285041516916594,1000,0.001,0.0156521739130435
VXX,S,13065,0,13065,0,0.0,0,0.0,0.0
RNG,S,13046,240,5578,7228,0.00429453341683815,2489,0.005,0.116666666666667
MITK,S,13010,1300,0,0,0.0188591655544595,500,0.005,0.05
EFA,B,12989,0,12989,0,0.0,103,0.0,0.0
AEG,B,12900,1200,0,11700,0.0063688520674886,1000,0.001,0.01
PSX,S,12680,2043,0,10618,0.0557861394790017,50,0.001,0.0152373959862947
MT,S,12659,2643,0,10001,0.00683318294987707,100,0.001,0.01
AAOI,B,12642,922,450,7000,0.0116505345093381,300,0.001,0.0547939262472885
SWKS,S,12586,2566,0,8241,0.0435846044094167,60,0.00108768511301637,0.0344505066250974
GORO,B,12500,1000,0,11500,0.0999200639488409,3400,0.001,0.01
RIG,S,12400,3900,0,8500,0.00396255285943911,1000,0.001,0.01
SCYX,B,12300,1000,0,11300,0.429553264604811,12300,0.001,0.01
EBIO,S,12299,1000,0,11299,0.0964692263168049,12299,0.001,0.01
FB,S,12278,2203,900,9132,0.0103569212253418,26,0.001,0.015619609623241
PHB,S,12242,3200,0,9042,0.122567795311782,700,0.001,0.01
XIV,B,12198,2550,245,4898,0.00751629266969873,200,0.00135294117647059,0.0470588235294118
XOM,B,12121,1517,5,10599,0.00483210274509304,18,0.001,0.01
ARGS,S,12100,2000,0,8500,0.0291549439496203,1600,0.00055,0.0028
PHM,B,12068,1413,0,10655,0.00440125216091202,100,0.001,0.01
DXTR,S,12060,3060,0,9000,0.0234806629834254,300,0.001,0.00512614379084967
ESEA,B,12050,650,8900,250,0.32844871147044,550,0.001,0.0546153846153846
EXK,S,12000,1000,3900,7100,0.00883806022254236,8100,0.001,0.01
OSUR,B,12000,1000,0,11000,0.0155257805586176,12000,0.001,0.02
AQMS,B,12000,1500,1300,9200,0.154448105436573,1200,0.001,0.06
