symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,3027096,26685,1583991,151895,0.0842971077708805,200,0.0144581494472432,0.0935974653956922
VERB,T,2652062,32667,2054278,353717,0.0331775359227797,200,0.00167609514188631,0.0227471148253589
VERB,B,2602136,40693,2038190,309192,0.041328970193335,200,0.00139665298700022,0.0198837637922984
TSLA,T,2302853,9731,1389250,41730,0.0302239161272968,200,0.0163821033177252,0.0899828008251376
EDBL,B,1750456,29290,1099152,420665,0.0734702471970766,400,0.00461676235002922,0.0493725671891496
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
SQQQ,B,1333207,41012,1218679,33035,0.0235079773123931,400,0.002,0.02
SH,B,1186136,0,1186136,0,0.0,2200,0.0,0.0
NVOS,B,1040492,47436,0,256190,0.0202006614406084,300,1.39432288971271e-06,0.00403302777735562
NVOS,E,975110,17224,0,184576,0.00765007573524861,200,5.27629174075119e-05,0.00408413067066793
TLRY,B,915582,2800,833603,51937,0.00416346971670562,800,0.00128571428571429,0.01
SQ,T,897919,1752,643878,135349,0.0475589834818834,600,0.00639256198347107,0.0768939393939394
PSQ,B,879850,0,879850,0,0.0,2300,0.0,0.0
AMD,B,839970,3058,603734,104835,0.0183387300203997,200,0.00783873746867168,0.0573804302422724
SPXS,B,799319,2372,769772,10100,0.0181856615210934,1200,0.002,0.02
CLRB,B,790865,792,746788,3107,0.00411082621378372,200,0.00810606060606061,0.0356818181818182
CGC,E,777994,8173,0,102424,0.0113832131756782,700,0.0007,0.00838396572827417
NIO,B,758511,870,696667,19337,0.00179581762475751,600,0.002,0.0250877192982456
LABU,B,756510,7100,716571,20539,0.0221809150408472,800,0.001,0.01
TLRY,T,713397,3200,651432,24364,0.00471036342830011,1300,0.00353846153846154,0.02
SH,T,692102,0,692102,0,0.0,2200,0.0,0.0
CLRB,T,653067,1402,614505,35,0.00727699286833937,200,0.00281740370898716,0.0160912981455064
GDC,B,630096,14120,425479,88198,0.103623140544388,300,0.00202025495750708,0.027949716713881
SQQQ,T,623771,1964,536284,12123,0.00113676585641137,500,0.002,0.02
SOXS,B,584838,7823,546582,14847,0.00966158624752651,500,0.002,0.02
HSDT,B,576516,5134,331748,3091,0.0385134729640521,272,0.0199162446435528,0.133527463965719
MULN,E,563434,3043,0,9391,0.00309205326084466,200,3.76647834274953e-05,0.00359578970096081
EOSE,B,562064,2877,479377,48436,0.00664543146797743,500,0.000724365658672228,0.0106951685783803
TQQQ,B,560547,40412,448681,39762,0.0472151061416774,200,0.00204798464491363,0.02
NIO,T,548452,1140,493952,9060,0.00229351692409524,600,0.00187951807228916,0.02
SPXU,B,522915,410,515015,2290,0.00203344079230503,600,0.002,0.02
AMD,T,520700,7658,415662,33330,0.0523032280128473,200,0.00266183885018446,0.0330482758778412
QID,B,520107,0,502963,0,0.0,1200,0.0,0.0
TMF,B,493319,3041,483913,6265,0.00539507866133427,200,0.002,0.02
EFSH,E,490225,21126,0,169099,0.118575044192974,2000,0.000109457092819615,0.00353899696404914
FUBO,B,486201,1600,374471,103600,0.00521778367211092,985,0.00365714285714286,0.02
NVDA,T,479830,2783,196295,3459,0.0182210222653392,226,0.0597552969901864,0.37295749636099
TAOP,B,472553,8028,308536,14997,0.0999163164238386,300,0.0196720484359233,0.115016397578204
TSLL,B,457237,6000,344947,100966,0.0263596375167907,300,0.002,0.0234184138559708
AAPL,B,454088,1353,397535,13777,0.0118517169153306,200,0.0030213597733711,0.0322872521246459
TSLA,S,443212,8472,118273,16340,0.0272849234268127,200,0.0125924165768322,0.0753719003196917
GDC,T,442709,10610,318476,54098,0.0778641303948981,200,0.00116965127238454,0.0260414703110273
NVDA,B,440829,5991,151449,9921,0.0446825065657534,200,0.0668688311940571,0.437701113215496
LYG,T,434247,17079,394253,22915,0.0473067111324084,600,0.001,0.01
BCS,B,433865,0,433228,0,0.0,1200,0.0,0.0
HSDT,T,431555,2184,274836,6829,0.0163836043929665,290,0.0176465201465201,0.105805860805861
EOSE,T,429025,2026,349596,46603,0.00554465683686246,700,0.00172533748701973,0.0405192107995846
AULT,T,416030,7253,281971,75210,0.0210276377320419,2900,0.000965117882255618,0.01
LYG,B,413291,0,413291,0,0.0,3200,0.0,0.0
SOXL,B,407891,36330,282283,74551,0.105315941205246,400,0.002,0.0201276324186343
BCS,T,405181,0,405181,0,0.0,1000,0.0,0.0
BAC,B,399883,0,391757,0,0.0,722,0.0,0.0
RVLP,B,388900,100,0,0,0.000854299261031139,500,0.0,0.0044
AXLA,B,388658,23714,2384,106586,0.0118235308936118,1000,0.0,0.00548343114740155
SNAP,B,377130,100,335760,70,0.000333452264641055,1400,0.005,0.01
IFBD,E,374898,15832,0,100366,0.11085997569913,1300,3.90117035110533e-05,0.00989364640041883
MSFT,B,373152,332,185685,10097,0.00636905418827944,134,0.0108814589665654,0.0825531914893617
XLF,B,372104,0,369704,0,0.0,800,0.0,0.0
EOSE,E,371471,200,321971,21600,0.00132687516827477,2600,0.001,0.02
LABU,T,369081,600,337781,400,0.00187444352457864,900,0.001,0.01
SPXU,T,366438,0,362238,0,0.0,700,0.0,0.0
AULT,B,364450,5748,236520,45947,0.0166643956547327,500,0.000956854558107168,0.01
QID,T,360400,3600,356800,0,0.0274953983395834,1700,0.001,0.01
BBD,B,348693,0,348493,0,0.0,2000,0.0,0.0
MEDS,B,348481,3001,212015,4577,0.102536377553928,200,0.0332609445018959,0.295729058945191
SPXS,T,345850,0,339550,0,0.0,1700,0.0,0.0
MJ,B,345815,14500,254515,43300,0.127644215956407,1800,0.00182758620689655,0.01
HZNP,B,336308,0,269508,0,0.0,2000,0.0,0.0
MEDS,T,334758,1110,206526,943,0.0130437848128041,200,0.0140720720720721,0.152486486486486
AXLA,E,333800,32015,1000,66187,0.015442311134137,600,0.000600125332915557,0.00715759674134419
DNA,T,322166,0,267766,0,0.0,1000,0.0,0.0
SPCE,T,316700,200,185400,4200,0.00168787766262701,6200,0.001,0.01
TAOP,T,310275,2662,222272,21166,0.0182867349041698,300,0.00601051840721262,0.0457776108189331
AVTX,S,308788,4700,0,36088,0.0442196608405869,4500,0.0,0.00250967741935484
PLTR,B,306121,2710,250500,19560,0.0186324953914674,332,0.00285106382978723,0.0272831423895254
PARA,B,305509,500,257751,3058,0.00474104961590057,345,0.006,0.02
VIPS,B,303352,0,273352,0,0.0,22800,0.0,0.0
AMD,S,299403,12344,44790,142228,0.0775532009521958,192,0.00268664467809062,0.0430947425398912
MARA,B,298710,0,264867,0,0.0,400,0.0,0.0
PSQ,S,294270,0,294270,0,0.0,4300,0.0,0.0
OPEN,B,288283,400,250583,31800,0.00112855674057982,1400,0.006,0.02
PSNY,T,280100,100,280000,0,0.00109653932190008,800,0.001,0.01
ITUB,B,271202,0,270117,0,0.0,1200,0.0,0.0
KGC,B,271056,0,270656,0,0.0,2000,0.0,0.0
PSQ,T,267177,0,267177,0,0.0,1600,0.0,0.0
PDBC,B,265326,7726,42704,213496,0.0342085454947974,1200,0.00101604970230391,0.01
NVAX,B,264738,360,233276,21740,0.00533153748443427,400,0.006,0.02
UVIX,B,264338,27228,117558,114052,0.134125504868879,800,0.002,0.02
PLTR,T,262580,100,201500,0,0.000959333838582488,800,0.001,0.02
VFS,B,261038,8350,74951,21807,0.184103936402573,175,0.0191413907801244,0.38637900904561
F,T,260852,100,234652,1500,0.000119242381604239,800,0.001,0.01
MSOS,B,258122,400,237973,0,0.0026177325200911,400,0.01,0.03
JBLU,B,256706,275,245206,11125,0.00172819023918153,1000,0.005,0.01
SH,S,254228,0,254228,0,0.0,10804,0.0,0.0
BBD,T,252725,0,252725,0,0.0,2500,0.0,0.0
ICCT,B,251210,599,153859,3726,0.0547100825816627,354,0.0241176470588235,0.27699702449073
AAPL,T,249853,251,240024,2750,0.00196547130797562,200,0.00211111111111111,0.0296586782861293
AMC,B,248944,200,229992,300,0.0012315434492405,240,0.011,0.09
UVIX,T,247078,8013,149428,88237,0.0402835267852576,800,0.002,0.02
BAC,T,246342,200,241942,0,0.000636896023539677,900,0.001,0.01
ICCT,E,246191,1887,171919,9300,0.170724103415581,389,0.0217796602787456,0.279867160278746
IOT,T,246156,500,191295,17200,0.0128841777933568,2700,0.02,0.0986666666666667
UPTD,B,244925,1823,107193,2624,0.0634866674512575,200,0.270613504897127,1.70019029777164
HE,E,243150,182,218195,0,0.00102400216053203,400,0.0,0.01
ACHR,B,242622,300,219884,10640,0.00782481602941036,200,0.006,0.02
GNS,E,239032,300,200000,3150,0.00674733480275291,1300,0.001,0.01
CVNA,B,235622,7698,35049,75936,0.172398644558029,280,0.0160324412003244,0.0937023519870235
JDST,B,234300,0,231038,0,0.0,1800,0.0,0.0
SQQQ,S,233703,239,196689,0,0.000171354785422942,700,0.001,0.01
RIVN,B,229781,170,219535,30,0.00215525634022604,400,0.002,0.03
VEA,B,224711,2644,192467,0,0.0249540222047853,284,0.002,0.02
YANG,B,224176,8030,191304,20642,0.0879633674580263,600,0.002,0.02
DELL,B,224148,2365,130979,6345,0.0158561447736496,200,0.0146310432569975,0.0957888040712468
GSAT,B,222676,100,221876,700,0.000403745139917878,1000,0.001,0.01
SOXS,S,219552,2201,215426,100,0.00287715050987395,900,0.001,0.01
CXAI,B,217297,4102,148665,16303,0.0884606435612896,300,0.00693365453206837,0.0720690233956276
QQQ,B,213814,16584,67364,104536,0.0574768078064867,61,0.00291136933242196,0.0368230136167755
CRKN,B,213743,1384,167012,11794,0.0157313843390886,700,0.001,0.0107225433526012
XLF,T,211748,0,211748,0,0.0,1800,0.0,0.0
CRKN,T,210886,3267,143608,34491,0.037134705661707,900,0.001,0.0136516681971227
CGC,B,210387,8205,0,12182,0.0120850602700469,800,1.42755174875089e-06,0.0059650249821556
CXAI,E,208610,4097,149840,25453,0.064988072140266,400,0.00399461123941493,0.0529073646394663
HE,T,208323,50,198831,0,0.000459643316786174,500,0.01,0.02
CCL,T,208156,2467,189089,9800,0.0150736574546477,500,0.001,0.01
TIGR,B,207794,500,126894,62800,0.0156980942513579,900,0.001,0.01
CLSK,B,207685,100,204485,0,0.00540394487976223,500,0.005,0.01
SOXL,T,207656,14193,140363,38857,0.0419894918508463,400,0.002,0.02
BTG,B,206315,0,206315,0,0.0,1100,0.0,0.0
BLRX,B,204732,4300,108874,35008,0.126163499538633,901,0.00902439024390244,0.0539024390243903
PLTR,E,203495,0,184020,0,0.0,300,0.0,0.0
NKLA,T,203365,200,160765,39100,0.000362268306776048,1900,0.001,0.01
F,B,202900,0,183099,0,0.0,1000,0.0,0.0
GNS,B,191364,201,164759,12304,0.00452071431784445,400,0.001,0.01
NKLA,E,190350,0,190350,0,0.0,1000,0.0,0.0
SOFI,B,190026,0,189506,0,0.0,400,0.0,0.0
AAL,B,189406,0,188106,0,0.0,1000,0.0,0.0
LQR,B,187371,1800,160684,10780,0.017346220933034,600,0.0015,0.0127777777777778
AMC,T,186584,100,171924,300,0.000778749484078467,384,0.001,0.01
LGHL,E,186433,2656,124362,8515,0.120887767406228,556,0.00433627311522048,0.140299288762447
SOUN,B,186240,100,179940,500,0.00103077906281568,700,0.001,0.02
AMZN,B,185894,150,156112,4800,0.00185480580183255,200,0.00993333333333333,0.0525333333333333
OPEN,T,184750,400,179250,300,0.00116923166863975,1400,0.004,0.01
VFSWW,E,179844,800,158144,11200,0.0172280127487294,600,0.01875,0.255
VFS,E,178225,1361,112292,1561,0.0304116989585621,300,0.0373671293458271,0.681170264471495
XPEV,B,177605,640,135059,16196,0.00401125207063843,400,0.002,0.022
INTC,B,175901,290,166323,710,0.000616859843062348,250,0.001,0.0131034482758621
LABU,S,174788,1294,170994,2500,0.00409884204337878,1000,0.002,0.02
TIO,B,174247,417,73923,86907,0.0042344803258087,800,0.002,0.02
GOLD,B,174050,0,170850,0,0.0,900,0.0,0.0
HE,B,172841,0,156392,0,0.0,307,0.0,0.0
TMF,T,170466,0,169966,0,0.0,1100,0.0,0.0
DELL,S,170009,2510,121085,4000,0.0245416072633565,300,0.015468085106383,0.112688588007737
PBR,B,169677,100,167477,1400,6.27419880049867e-05,700,0.001,0.03
DNA,S,169675,0,169675,0,0.0,3600,0.0,0.0
NVAX,T,169650,120,139709,7420,0.00291854739582471,486,0.002,0.025
SLV,T,169529,3305,160524,0,0.0121171237540241,800,0.002,0.02
YINN,B,169446,2011,89296,77550,0.109057824176181,200,0.002,0.0345612195617915
AFRM,S,168031,0,145301,0,0.0,400,0.0,0.0
EDBL,S,167365,1733,143187,9099,0.0034697334331741,392,0.00437564916330063,0.0351933064050779
TQQQ,T,166269,2958,132771,19240,0.00289808700398597,200,0.002,0.0222201630837658
DUST,B,166039,8444,154395,2200,0.151724277753878,800,0.002,0.02
BABA,B,164630,728,39098,99040,0.0118161410821806,200,0.007,0.0535775404409468
WBD,E,164490,1000,135464,0,0.0013012886661661,600,0.0,0.0
SOXS,T,163800,5001,126258,27941,0.00583560737818193,600,0.002,0.02
TSLL,T,162741,2915,151676,5650,0.0132544007127464,300,0.002,0.0244648357289528
MRO,B,162710,60,143862,14570,0.00158548264362145,600,0.002,0.02
PDD,B,162543,2483,73616,31892,0.037751908452715,200,0.0152389557396844,0.117967273181496
SOFI,T,161356,100,138843,2800,0.000897512991500552,400,0.001,0.02
XOM,T,160753,440,112130,32363,0.0096287901664854,400,0.002,0.0476470588235294
GOLD,T,159418,0,158218,0,0.0,800,0.0,0.0
RVLP,E,158900,100,0,100,0.000854299261031139,300,0.0,0.0153
SPY,B,158475,33195,71081,48068,0.0318409527937933,65,0.00212711619575894,0.0221956762208051
RIVN,T,157887,220,141714,4080,0.00273212710236268,400,0.0045,0.02
META,B,154626,1842,50258,6440,0.0437943138399046,178,0.0372191358024691,0.249889893769739
BITO,B,153836,101,144197,100,0.000750185992754291,1500,0.002,0.02
UNG,B,152606,8154,143752,0,0.00959568441330875,1101,0.001,0.01
TZA,B,151944,15124,98719,35200,0.239606071059038,300,0.002,0.0200332955983219
TQQQ,S,151906,1136,106942,10140,0.0015822772493954,449,0.002,0.02
MARA,T,151457,180,118979,2520,0.00143167338757785,400,0.00322222222222222,0.01
XMPT,T,151300,0,141500,0,0.0,6100,0.0,0.0
TAOP,S,151255,2557,43464,17699,0.0856121703397928,255,0.0258917277601488,0.149282798993325
SPY,T,151191,21675,55324,61783,0.0183042201675577,200,0.0020019017734037,0.0250045167118338
SBSW,B,151049,1009,143440,5000,0.0128626791086635,300,0.001,0.01
T,B,148766,0,146266,0,0.0,3600,0.0,0.0
LQR,T,148689,2450,105590,27496,0.0467196375817397,900,0.00219148936170213,0.0246808510638298
NOK,B,148203,540,145013,2650,0.00133757393811491,1300,0.001,0.01
TMF,S,147781,2000,137683,8098,0.00300625477332765,718,0.002,0.02
WBA,T,147298,70,138398,430,0.000404243400726483,500,0.001,0.01
TIO,E,147089,1200,143789,0,0.00649818321627578,3300,0.0,0.01
LABD,B,146762,6151,41455,91220,0.125331531921054,310,0.0023671970624235,0.0228456118297
CTNT,B,146036,3650,95706,7569,0.113111655148905,200,0.00936986301369863,0.0557534246575342
ASX,B,145137,0,141837,0,0.0,1200,0.0,0.0
RIG,B,145032,1930,126410,500,0.0128363728267954,500,0.00126943005181347,0.01
ME,B,144154,300,132355,2799,0.0015364759387868,600,0.001,0.01
PD,E,143868,215,74268,785,0.00333214512654402,268,0.0123255813953488,0.0611627906976744
UPTD,T,143707,1471,72193,566,0.0349971450323563,244,0.106961250849762,0.671053704962611
TECS,B,142994,6465,86239,37007,0.275883504424415,360,0.002,0.02
PFE,T,140667,1000,89450,200,0.0132030631106417,297,0.001,0.01
DNA,B,140419,0,135019,0,0.0,1200,0.0,0.0
UVXY,B,139737,10803,68713,52749,0.0376830398655697,300,0.00234831134947094,0.02
HSDT,S,139505,1858,54174,190,0.0139380663746024,400,0.0251453175457481,0.147201291711518
AAL,T,139090,0,121690,0,0.0,1200,0.0,0.0
GOOG,T,139022,142,119124,2459,0.00272186320192307,231,0.016,0.0514285714285714
TTOO,B,138683,7388,1200,0,0.012058162517525,500,0.0,0.0033122360584732
TTOO,E,138650,4912,0,2838,0.00774162367550149,200,0.000211538461538462,0.00415379957412829
XPEV,T,138625,910,117025,3690,0.00611269518670739,400,0.0037843137254902,0.025
JDST,S,138561,100,137216,0,0.000802014660828,3300,0.001,0.01
XLC,B,138281,2160,101074,35047,0.0178329850747221,7600,0.002,0.02
WE,B,137519,0,135980,0,0.0,100,0.0,0.0
UAL,B,137383,1150,76266,32952,0.0455572011605308,400,0.002,0.05
VNDA,T,137300,0,137300,0,0.0,400,0.0,0.0
HUT,B,136164,0,135364,0,0.0,2000,0.0,0.0
DIS,T,135715,0,125897,0,0.0,224,0.0,0.0
VERB,S,135629,1791,125399,8339,0.00181899062778028,200,0.00152205471803462,0.028643216080402
WBA,B,134826,71,130996,329,0.000410018306451147,200,0.00105633802816901,0.0198591549295775
QQQ,T,134118,11711,35923,79569,0.0381659162845234,75,0.002,0.0343887728017677
HPE,B,133258,0,132458,0,0.0,1000,0.0,0.0
WBD,B,132521,1500,121610,2770,0.00195193299924916,400,0.001,0.01
ZIM,T,131624,100,72525,17000,0.00892379082634303,306,0.001,0.03
LCID,B,130431,0,130431,0,0.0,800,0.0,0.0
SPDN,B,129873,0,129873,0,0.0,1600,0.0,0.0
NKLA,B,129683,0,122883,0,0.0,200,0.0,0.0
AUR,T,129341,0,90141,0,0.0,1300,0.0,0.0
SNDL,T,127903,300,115203,600,0.00264672299210259,1500,0.002,0.02
BITO,T,127646,0,125846,0,0.0,1200,0.0,0.0
ESPR,T,127252,400,121052,1800,0.0258331180573495,2700,0.005,0.01
KWEB,T,126031,1600,75482,48549,0.00616711981271632,800,0.002,0.02
IMAB,T,125000,0,124500,0,0.0,3500,0.0,0.0
LGHL,B,123614,3562,74090,5328,0.160053055499558,300,0.00981861298702132,0.110310021772859
RGTI,T,123589,0,122289,0,0.0,2100,0.0,0.0
FUBO,T,122821,900,108121,12800,0.00228802700888771,600,0.00411111111111111,0.01
SPCE,B,122814,0,121814,0,0.0,756,0.0,0.0
TSLA,E,121675,2107,2058,1565,0.00654527335042831,200,0.0187968554255873,0.10572674295849
NEM,B,120976,80,78663,42133,0.00385893332963892,200,0.002,0.03
IAU,T,120364,0,113164,0,0.0,600,0.0,0.0
CELH,B,118897,3477,7794,3076,0.334519915335771,2600,0.0121337359792925,0.316784584411849
EDU,B,118150,1066,92000,150,0.0865294707984943,200,0.005,0.14296943231441
RIOT,T,118094,0,97752,0,0.0,700,0.0,0.0
FCEL,B,117075,400,115975,700,0.00283268063650334,1600,0.001,0.01
TXN,B,117004,12,93243,1892,0.00218102508178844,4119,0.0166666666666667,0.0366666666666667
EOSE,S,116582,524,95244,19311,0.00121036012833513,1000,0.001,0.0110496183206107
SCO,B,115987,5625,26183,83410,0.121101286693849,200,0.002,0.02
CLSK,T,115800,60,102800,2240,0.00131943528169943,800,0.001,0.01
FSR,T,114510,120,75270,11120,0.00574520036386269,500,0.001,0.01
LYG,S,114381,4121,99328,10932,0.0114146587374352,1500,0.001,0.01
REAL,T,114000,0,37400,0,0.0,1800,0.0,0.0
TLRY,S,113837,0,93659,0,0.0,1700,0.0,0.0
AMZN,T,113116,0,105031,0,0.0,200,0.0,0.0
KGC,T,111522,0,100100,0,0.0,900,0.0,0.0
SNDL,B,111150,100,100150,0,0.000818076211979908,1300,0.001,0.01
ACHR,T,110800,0,66600,0,0.0,1800,0.0,0.0
ABEV,B,110129,0,110129,0,0.0,1000,0.0,0.0
LYFT,B,109282,0,93182,0,0.0,792,0.0,0.0
DIS,B,108970,707,90102,1100,0.0057845086440359,90,0.00357142857142857,0.0387411598302687
CTNT,T,108740,750,90139,2100,0.0232421209210078,500,0.0016,0.0386666666666667
YINN,S,108542,3146,3029,99033,0.166535624742374,178,0.002,0.0613390356142457
IONQ,B,108148,9,90769,0,0.000223574711215998,310,0.01,0.02
UVXY,T,106989,3645,82111,11655,0.016680047727799,447,0.004,0.02
SDOW,B,106588,600,94159,8749,0.0267630135153218,410,0.001,0.01
CCL,B,106141,0,103741,0,0.0,950,0.0,0.0
CVNA,T,105943,1550,61909,7715,0.0274357706559253,295,0.0214732142857143,0.159100913621262
SPGP,T,105806,0,97106,0,0.0,8700,0.0,0.0
VWO,B,105467,56,101311,0,0.00037135771031446,192,0.001,0.01
SPXU,S,104946,0,104946,0,0.0,3200,0.0,0.0
SWN,B,104589,0,104589,0,0.0,1223,0.0,0.0
SMFL,T,104468,1100,88134,6534,0.135184957601081,300,0.001,0.0354545454545455
GOVT,B,103569,0,103569,0,0.0,570,0.0,0.0
FXN,B,103340,0,103340,0,0.0,2400,0.0,0.0
RIOT,B,102908,60,81050,5086,0.00135202127180134,392,0.001,0.01
AAPL,S,102663,834,77186,8079,0.00665309089759264,86,0.00404502541757444,0.0273710965867829
NVDA,S,102637,1641,6294,0,0.0118342629129117,200,0.0648322236354759,0.346502601388859
SNAP,T,101603,0,100103,0,0.0,1000,0.0,0.0
CRM,T,101577,2784,44723,14326,0.118936090860159,389,0.00991242038216561,0.227628096249115
PHYS,T,100003,2911,10800,86292,0.164837036709708,5570,0.002,0.02
SJNK,B,99595,0,98495,0,0.0,600,0.0,0.0
ASTI,B,99476,5300,0,17176,0.0488233435460379,800,0.0,0.000780769230769231
PATH,B,98701,20,78447,80,0.000305338849788553,200,0.001,0.01
EBET,E,97900,900,0,1400,0.00252286667645675,5300,0.0,0.0007
NCNC,E,96997,0,91997,0,0.0,600,0.0,0.0
FNGD,B,95712,6452,81866,7094,0.0385522991626667,323,0.002,0.03
SQ,S,95699,2000,2477,87109,0.053973245462782,298,0.00675,0.05875
MINM,T,95300,300,66100,0,0.0448967375037414,4700,0.04,0.09
UNG,T,95175,1620,93555,0,0.00840192310684446,1200,0.001,0.01
ARR,B,94962,0,94062,0,0.0,600,0.0,0.0
CLM,B,94853,100,74253,6400,0.0160771704180064,400,0.005,0.01
SSU,B,94641,2060,69369,9512,0.0137518524946929,203,0.00124271844660194,0.0283203883495146
TEVA,B,94461,0,94461,0,0.0,1900,0.0,0.0
EEM,T,94337,773,75364,0,0.00100272695194797,4600,0.002,0.02
TAL,T,93703,420,43043,50140,0.0121485595279417,5000,0.001,0.01
IOT,B,93669,9587,57033,14023,0.228792427603996,290,0.00285958466524794,0.0540562253465946
TCOM,B,93515,0,83009,0,0.0,596,0.0,0.0
TZA,S,93442,3391,62540,26330,0.0688443854045883,700,0.002,0.02
NKLA,S,93436,100,81103,350,0.000370292197573105,601,0.001,0.01
LGHL,T,93017,950,70968,1800,0.0459581055585119,400,0.0068421052631579,0.0805263157894737
TNA,B,92624,5153,70257,15394,0.0956750837680003,200,0.002,0.02
XLB,T,92452,31,92400,21,0.000721150823806092,10201,0.002,0.02
HUT,T,91931,0,91931,0,0.0,2000,0.0,0.0
LU,B,91754,0,91754,0,0.0,1000,0.0,0.0
AI,T,90773,900,67423,3600,0.0268088528789729,300,0.003,0.0244444444444444
SPY,S,89488,18846,28568,37196,0.0202492657849552,57,0.002,0.0210449950625287
MRVL,T,89428,26,84720,195,0.000519657026362601,400,0.001,0.0123076923076923
PLTR,S,89090,100,58002,0,0.000959333838582488,670,0.001,0.01
NIO,S,88975,1830,22641,62405,0.00346815942538714,626,0.00205521472392638,0.0300613496932515
JETS,B,88864,10322,75342,0,0.0762594213936089,499,0.00392753477121548,0.02
KMI,B,88755,0,88755,0,0.0,1000,0.0,0.0
HSDT,E,87825,542,33890,0,0.0455485861305993,291,0.0116520467836257,0.734415204678363
ME,T,87750,475,83750,3225,0.00243275356974576,1600,0.00331578947368421,0.01
RIVN,S,87648,0,84100,0,0.0,588,0.0,0.0
IAU,B,87639,0,83939,0,0.0,400,0.0,0.0
S,B,87338,280,78910,420,0.00540751226633442,582,0.0132222222222222,0.05
LYFT,T,87239,0,84539,0,0.0,400,0.0,0.0
ASX,T,87195,0,86995,0,0.0,1200,0.0,0.0
CVE,B,86881,0,84300,0,0.0,700,0.0,0.0
USFR,B,86455,0,86455,0,0.0,500,0.0,0.0
EDBL,E,86075,1965,29168,100,0.0113109233949125,218,0.00850670241286863,0.124504021447721
AUR,B,84776,400,54576,0,0.00590972889118712,773,0.001,0.01
LI,T,84333,0,68913,0,0.0,300,0.0,0.0
AGRI,B,84300,800,0,3700,0.0230727078706775,3000,0.0005,0.002375
USHY,B,83986,0,83986,0,0.0,600,0.0,0.0
QID,S,83570,0,81360,0,0.0,4600,0.0,0.0
GDC,S,83335,2912,44184,8587,0.0213704380499475,230,0.00520398351648352,0.0312156593406593
SLV,B,83169,0,78069,0,0.0,600,0.0,0.0
ITUB,T,82198,0,82198,0,0.0,1100,0.0,0.0
TSLL,S,81933,1778,30969,47305,0.0062635395130635,200,0.002,0.0201967213114754
AGNC,T,81585,0,63385,0,0.0,800,0.0,0.0
INTC,T,81302,0,75946,0,0.0,220,0.0,0.0
BEKE,B,80675,765,48552,24753,0.00249962727251326,500,0.0046283185840708,0.0369469026548673
JDST,T,80506,0,76506,0,0.0,2000,0.0,0.0
GLG,E,80133,14133,0,4200,0.0596777629172183,900,6.89177733823114e-05,0.00243287609470202
VTV,B,80111,3911,9587,66364,0.547095374395701,72,0.002,0.0211634263041195
IEMG,B,79879,45,76031,0,0.000885931409221562,323,0.001,0.01
IAG,B,79827,0,79827,0,0.0,1200,0.0,0.0
AG,B,79245,0,78072,0,0.0,700,0.0,0.0
SOXL,S,79232,720,56735,13720,0.00217277810805346,600,0.001,0.01
CLSK,S,78930,100,76429,0,0.00540394487976223,600,0.005,0.01
SGOL,B,78751,0,78751,0,0.0,1000,0.0,0.0
HYLB,B,78404,0,77104,0,0.0,1200,0.0,0.0
BOIL,B,77859,2669,50741,16556,0.0606787912002253,200,0.00453349282296651,0.0633489025594289
FCEL,T,77760,0,59060,0,0.0,500,0.0,0.0
GGB,B,77638,0,76638,0,0.0,1200,0.0,0.0
CRON,T,77539,1000,74439,400,0.00902269351091098,1100,0.006,0.02
AFRM,B,77491,10,67843,0,0.000121915536916025,300,0.01,0.05
FUBO,S,77070,200,64970,900,0.00067276188938449,2900,0.001,0.015
VALE,B,76592,0,76492,0,0.0,381,0.0,0.0
NU,B,76584,2200,73184,600,0.00431386082700634,1300,0.001,0.01
WBD,T,76524,0,76450,0,0.0,1000,0.0,0.0
GOVT,T,75881,0,75881,0,0.0,700,0.0,0.0
PLUG,T,75142,0,74442,0,0.0,400,0.0,0.0
FCX,S,75114,175,5051,69714,0.00217027345445526,205,0.001,0.0117142857142857
PGX,B,75017,0,75017,0,0.0,2255,0.0,0.0
TSLY,B,74607,6020,48251,18784,0.112069466394273,138,0.00262174940898345,0.0222263189173363
MSOS,T,74485,0,67685,0,0.0,500,0.0,0.0
USB,T,74198,300,50298,23500,0.00150721200946529,292,0.001,0.01
FXI,B,74077,1100,72977,0,0.00114689421047803,800,0.001,0.01
CHPT,T,74067,0,62563,0,0.0,500,0.0,0.0
ERIC,B,73749,0,73749,0,0.0,1400,0.0,0.0
SJNK,T,73500,0,73500,0,0.0,1000,0.0,0.0
AMCR,B,73389,0,73369,0,0.0,1000,0.0,0.0
DKNG,B,73220,0,68620,0,0.0,300,0.0,0.0
OPI,B,73022,1700,54882,15640,0.0315065700465185,304,0.001,0.0141176470588235
ZS,B,72866,1544,32102,1244,0.0889964839472016,200,0.00626295336787565,0.170511658031088
DRIP,B,72113,0,62213,0,0.0,340,0.0,0.0
LCID,T,72017,0,71365,0,0.0,700,0.0,0.0
UNG,S,72006,0,50916,0,0.0,7000,0.0,0.0
GTLB,B,71895,1275,32421,10375,0.0784708783825515,200,0.0200352941176471,0.193564705882353
