symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKLA,T,2301854,38619,1145813,1116922,0.0204797323884059,300,0.001,0.01
BDRX,T,2064962,17940,1390496,507985,0.019831706853325,300,0.00083768115942029,0.0212709030100334
BDRX,B,1983374,33070,1343498,498620,0.0365571095674167,295,0.000735349259147263,0.0203770789234956
IBIO,B,1438081,21458,914685,297343,0.0966511271760917,200,0.00162904278124709,0.030585795507503
NKLA,B,1288591,35678,537224,669689,0.0189201142482598,180,0.00098688267279556,0.01
NXL,T,1080318,6075,808009,229552,0.104505341384115,200,0.000773662551440329,0.0319753086419753
XLO,B,1012505,20037,737048,187035,0.0436830975168414,300,0.00132569745969956,0.0157174227678794
CERO,B,971074,23302,420871,374903,0.192213148560587,200,0.000987297227705776,0.0346330787056905
IBIO,T,868765,18079,461799,261682,0.0814314348129631,200,0.00147911942032192,0.0318557442336412
SQQQ,B,788069,168357,577738,40234,0.0939254753123234,300,0.000999851506025885,0.01
XLO,E,780495,11895,438025,231920,0.0259325470361246,200,0.000923413198823035,0.0171324085750315
CERO,T,703305,16400,330794,207403,0.135280046193187,300,0.00128048780487805,0.0371341463414634
AKBA,B,687637,4200,501086,127943,0.0151122625215889,300,0.00124214285714286,0.013897619047619
MARA,T,598714,100,568540,0,0.000535065518772774,200,0.001,0.01
ALLG,B,595242,2009,474944,28380,0.0820267842560836,300,0.001,0.0420358387257342
MARA,B,591932,1500,443537,95133,0.00802598278159161,200,0.001,0.0133333333333333
GOEV,T,570691,100,565391,100,0.0014407561088059,500,0.001,0.04
PLTR,B,526173,300,433921,10050,0.00269951678649522,100,0.001,0.0233333333333333
CGC,B,515431,1870,410500,30336,0.00720011705003119,200,0.00566844919786096,0.0390374331550802
LUNR,B,507300,134,500614,1560,0.00310710227931458,200,0.00201492537313433,0.0398507462686567
XLO,S,484130,6341,99573,370560,0.0138241513876474,200,0.001,0.0231477684907743
SQQQ,T,467494,42109,395996,29389,0.0234923872480896,300,0.00100178109192809,0.01
NXL,B,461408,7280,303013,68006,0.125234384407631,300,0.00151895604395604,0.0350851648351648
AKBA,T,424073,1563,354688,46622,0.00562392055267703,700,0.001,0.0112795905310301
CGC,S,404176,556,327656,9600,0.00214078346514296,300,0.00261870503597122,0.0308812949640288
IBIT,B,399372,15534,105647,271878,0.0527370007740464,60,0.00125106218617227,0.0107081241148449
AVTX,B,397567,4090,220861,3627,0.0492255106093613,100,0.0229413202933985,0.367655256723716
AMC,B,378949,2922,346002,21375,0.00518855109444335,100,0.000686516084873374,0.0113757700205339
SOXS,B,346862,8461,287251,42850,0.00608241197360286,300,0.001,0.01
SOXS,T,343730,0,343730,0,0.0,500,0.0,0.0
MESO,B,337000,3938,221458,46452,0.0600030473868658,200,0.00188623666835957,0.0267242254951752
AVTX,T,332065,500,189023,0,0.0060177885830515,200,0.008,0.316
SOXL,S,325878,96087,48019,161684,0.337188777569175,300,0.00308603661265312,0.0101769229968674
SST,B,317352,6037,107061,136275,0.103343204888988,200,0.00102534371376512,0.02659102203081
PIK,B,313377,11752,151424,69748,0.187758623444265,150,0.00330650102110279,0.0426531654186521
GOEV,B,308515,101,304707,446,0.00145516366989396,100,0.00108910891089109,0.0200990099009901
TSLA,B,299455,5395,157999,35182,0.0285836900775654,100,0.00546487488415199,0.0398683966635774
CLSK,T,283228,100,261892,4700,0.000796241738991958,298,0.001,0.02
EH,B,267871,1,218709,0,2.9893578859261e-05,130,0.02,0.1
LYG,B,266307,0,266307,0,0.0,900,0.0,0.0
BCS,B,262065,0,262065,0,0.0,1300,0.0,0.0
TSLA,T,258609,2094,169139,3053,0.0110943924045268,100,0.00484240687679083,0.0426265520534862
PIK,T,258132,9317,143030,42792,0.148855266731639,188,0.00162198132446066,0.0373457121391006
AKBA,S,253057,400,185057,58500,0.00143926309729419,1400,0.001,0.015
IBIO,S,245366,4332,162204,13835,0.0195121951219512,400,0.00826454293628809,0.055207756232687
AMD,B,245360,753,122843,3487,0.00909596057209123,100,0.0127091633466135,0.0558300132802125
CCL,B,233417,0,213211,0,0.0,300,0.0,0.0
CLSK,B,232974,0,201478,0,0.0,200,0.0,0.0
ALLG,T,221527,2740,142784,42822,0.111873264739507,300,0.00165693430656934,0.0345255474452555
TLRY,B,221403,600,203299,15104,0.000557356125483158,300,0.001,0.01
SH,S,218465,0,218465,0,0.0,43258,0.0,0.0
AKAN,E,208915,7558,0,11100,0.0087753926750202,200,0.000132548293199259,0.00233463879333157
QID,B,208731,6654,202077,0,0.0283838603585734,900,0.001,0.01
TQQQ,T,208458,52478,53109,89055,0.151070169125585,100,0.001,0.0114672815274972
KGC,B,207884,0,207884,0,0.0,1000,0.0,0.0
SST,T,206647,6500,83044,89929,0.111268979920229,200,0.000984615384615385,0.0270769230769231
LYG,T,202618,0,202618,0,0.0,500,0.0,0.0
AMD,T,198858,806,134182,799,0.00973618090452261,105,0.0045409429280397,0.0350496277915633
MARA,S,198804,200,171580,3867,0.00107013103754555,300,0.001,0.015
MESO,E,196136,4200,119123,36140,0.0639951241810148,200,0.00185714285714286,0.0330952380952381
SPXS,B,194958,2808,183000,1550,0.011199387383938,100,0.001,0.01
TQQQ,B,192631,9317,118761,53639,0.0268211586901763,100,0.001,0.01
LYG,S,191696,0,191696,0,0.0,2000,0.0,0.0
TNA,B,190959,14503,84196,89304,0.201179081703426,200,0.0014826587602565,0.0122753912983521
NVDA,B,182189,2569,50325,4952,0.017521962132373,60,0.058433631763332,0.337676138575321
SOUN,T,181494,1536,145625,20133,0.00937122497040987,200,0.000390625,0.01390625
PSQ,B,180136,0,180136,0,0.0,800,0.0,0.0
CZOO,B,179859,377,133104,1848,0.00861773378745971,200,0.0392572944297082,0.308249336870027
GOLD,B,179738,0,174966,0,0.0,500,0.0,0.0
SH,T,178723,0,178723,0,0.0,1200,0.0,0.0
PLTR,T,178205,300,151030,12000,0.00269951678649522,200,0.001,0.04
WULF,B,177788,600,122200,52971,0.00285855852422152,300,0.001,0.0133333333333333
AKBA,E,176335,300,170393,2400,0.00107944732297064,900,0.000666666666666667,0.01
MQ,T,176225,0,170325,0,0.0,2000,0.0,0.0
NKLA,S,175940,2480,107740,46820,0.00131514892470666,300,0.000846774193548387,0.0087741935483871
BITX,B,175121,3829,12255,114188,0.188788087959767,100,0.0011927396186994,0.0419717942021416
VXZ,T,168188,200,0,37837,0.142857142857143,25875,0.001,0.055
RIOT,B,166244,100,158597,1000,0.00213115103467383,200,0.001,0.01
PMEC,B,163765,2592,90315,48666,0.0483122402191944,200,0.0034320987654321,0.0778395061728395
QID,T,161815,0,161815,0,0.0,900,0.0,0.0
SOUN,B,161284,500,135894,19100,0.00305052896172196,127,0.001,0.012
TZA,B,159344,4420,153442,1380,0.0259059765439552,160,0.001,0.01
BDRX,S,158326,1034,144923,6698,0.00114303148753278,250,0.001,0.0254545454545455
FBTC,B,157970,11865,38930,98352,0.152596650976156,40,0.001,0.0159848293299621
BCS,T,156624,0,156624,0,0.0,1000,0.0,0.0
LABD,B,155983,2500,122183,30200,0.0202599760121884,100,0.001,0.01
INTC,T,153529,500,128955,22874,0.00212804896215052,190,0.001,0.01
RDDT,E,151221,500,87269,0,0.00661025912215759,100,0.01,0.19
RIVN,T,150025,0,124667,0,0.0,300,0.0,0.0
NOK,B,146949,0,146949,0,0.0,1000,0.0,0.0
CAN,B,146826,0,125958,0,0.0,2187,0.0,0.0
SQQQ,S,146059,0,146059,0,0.0,374,0.0,0.0
JDST,B,145496,2800,135151,6241,0.0311783177070574,200,0.001,0.01
PMEC,S,142633,1700,126500,4783,0.0316862686622803,200,0.00258823529411765,0.0476470588235294
DJT,B,142491,855,85741,0,0.0132168805070335,100,0.0437777777777778,0.265567251461988
BTBT,B,138893,0,125127,0,0.0,300,0.0,0.0
SOXS,S,137736,8055,115754,13927,0.00579054821503026,450,0.001,0.01
AKAN,B,134984,2800,0,63484,0.00325100548955498,200,3.57142857142857e-06,0.00698928571428571
NVDL,B,134671,5612,64037,33000,0.0812744388124547,100,0.00116037063435495,0.0266981468282252
SPXU,B,134153,2010,132143,0,0.0082845260715272,100,0.001,0.01
WBA,B,133753,0,104470,0,0.0,200,0.0,0.0
CGC,T,132926,200,114974,9850,0.000770065994655742,350,0.001,0.035
BITX,T,131525,1784,17651,86822,0.0879597672813332,100,0.00264798206278027,0.0475504484304933
CHWY,T,131469,0,130020,0,0.0,300,0.0,0.0
SDOW,B,126999,13610,84387,28702,0.167351154612301,100,0.001,0.01
BCAN,B,120695,1030,72220,39232,0.0212770352620381,400,0.001,0.0197087378640777
TQQQ,S,120296,2843,49514,52957,0.00818423893486866,150,0.001,0.01
CZOO,T,119289,68,93848,1956,0.00155439230118637,200,0.015,0.22
GBTC,T,119182,1851,18234,98444,0.0660977003285245,100,0.00104862236628849,0.0115991356023771
BITF,B,117038,0,101463,0,0.0,600,0.0,0.0
SOXL,T,114876,13345,71819,22048,0.0468303124945169,200,0.00168190333458224,0.01
NEM,B,114807,500,102533,4400,0.0105567637185145,200,0.001,0.01
SOXL,B,114507,9210,53213,46086,0.0323197585668415,100,0.00109771986970684,0.0105537459283388
HOLO,B,114378,1143,53711,39030,0.0440836161678494,90,0.00763779527559055,0.035249343832021
BCAN,E,113650,1500,62834,40366,0.0309859736825797,300,0.000933333333333333,0.0173333333333333
BOIL,T,111900,15922,31839,57228,0.224836195210122,247,0.001,0.0162642884059791
TSLL,B,111122,93,100422,10007,0.000882620909574064,200,0.001,0.01
AAPL,B,111010,50,101436,0,0.000460388199329675,100,0.03,0.09
LCTX,B,110880,0,69600,0,0.0,1400,0.0,0.0
F,T,109899,0,109799,0,0.0,600,0.0,0.0
DNN,B,108739,0,108739,0,0.0,500,0.0,0.0
SNDL,B,108169,200,97378,10591,0.00226454403405874,500,0.001,0.015
SPXS,S,107787,0,107787,0,0.0,2900,0.0,0.0
PBR,B,106003,0,104703,0,0.0,600,0.0,0.0
BGFV,T,105500,0,105500,0,0.0,600,0.0,0.0
IVVD,B,105200,0,89600,0,0.0,6100,0.0,0.0
NVDL,S,104790,5300,5731,77120,0.0767559739319334,250,0.001,0.0326415094339623
HUT,B,102964,300,76167,10000,0.00747402775355639,300,0.001,0.02
IREN,T,102941,0,78041,0,0.0,600,0.0,0.0
SLV,B,102399,288,101974,0,0.000362960395727654,500,0.001,0.01
DJT,T,100444,100,72336,0,0.00154583397743082,100,0.01,0.03
ONON,B,100092,0,92148,0,0.0,200,0.0,0.0
PSLV,B,99329,0,98129,0,0.0,1000,0.0,0.0
F,S,98562,7,94439,0,9.66066233500969e-06,400,0.001,0.03
IBIT,S,98453,794,20079,76469,0.00269558250383628,100,0.001,0.01
NIO,B,97304,0,97304,0,0.0,100,0.0,0.0
NEOV,B,96456,1600,51550,40906,0.754361150400754,600,0.007625,0.041875
ERIC,B,96407,0,96307,0,0.0,1300,0.0,0.0
NVDA,T,95599,429,34551,236,0.0029260108037322,100,0.0407925407925408,0.56002331002331
WULF,T,94611,200,91050,3361,0.000952852841407173,700,0.001,0.02
BOLT,B,94500,200,23600,54500,0.0550357732526142,1600,0.001,0.045
BIL,S,93766,0,93766,0,0.0,2500,0.0,0.0
MAXN,T,93755,0,91455,0,0.0,2600,0.0,0.0
IXC,T,92928,1440,0,91488,0.0823045267489712,45600,0.001,0.01
ONON,T,91301,0,81700,0,0.0,3700,0.0,0.0
HUT,T,91299,1600,64121,18130,0.0398614813523008,200,0.001,0.011875
T,B,91183,0,91183,0,0.0,200,0.0,0.0
OUST,T,91020,0,79091,0,0.0,300,0.0,0.0
CERO,S,90276,1940,69526,15910,0.0160026396106574,200,0.00316494845360825,0.0382783505154639
DNN,T,87516,0,87516,0,0.0,500,0.0,0.0
ACB,B,85626,100,81360,2000,0.00103238594716249,300,0.001,0.02
BTE,B,85522,0,85522,0,0.0,1000,0.0,0.0
EXK,B,85468,0,70768,0,0.0,300,0.0,0.0
MSOX,B,84650,5600,19900,56000,0.311370586599944,400,0.001,0.0291071428571429
FLGC,B,82913,1200,40210,21941,0.0441062961737788,200,0.00775,0.0491666666666667
HL,B,82461,0,82061,0,0.0,265,0.0,0.0
IAG,B,82140,0,82140,0,0.0,1000,0.0,0.0
TLRY,T,81959,0,81059,0,0.0,600,0.0,0.0
SPXU,S,80888,0,80888,0,0.0,2038,0.0,0.0
BLUE,T,80643,0,80643,0,0.0,800,0.0,0.0
BITI,B,80582,400,79936,246,0.00791561949617082,150,0.00325,0.015
PMEC,E,79843,3185,45590,17468,0.0593651562878604,300,0.000748822605965463,0.0256200941915228
ITUB,B,79747,0,73692,0,0.0,1100,0.0,0.0
BBAI,B,79676,100,47230,32174,0.00295290122545401,100,0.001,0.02
JEPQ,B,79337,5145,54485,17099,0.280244022005556,30,0.00100174927113703,0.0100155490767736
GDX,B,79315,2777,40846,27230,0.00759562916262086,100,0.001,0.0118005041411595
NVDA,S,78680,1818,6238,6330,0.0123997380913406,45,0.0538778877887789,0.352805280528053
MSOS,B,78642,7097,51653,17300,0.0538491888856852,300,0.00111272368606453,0.0119726645061294
SMR,B,78250,200,63135,1000,0.00491629999262555,116,0.001,0.02
IBIT,T,78167,1937,13735,62195,0.00657599913089531,100,0.001,0.0110325245224574
SOFI,B,77789,501,72968,4300,0.00117763481097904,200,0.001,0.0180039920159681
OTRK,B,77258,6793,20700,15579,0.0113471599526937,200,5.27749153540409e-05,0.00765642573237156
CHPT,T,76951,100,64066,6285,0.000436104194014034,900,0.001,0.01
PACB,B,76391,0,74591,0,0.0,400,0.0,0.0
EVLV,B,76314,500,61368,12125,0.00868387231234152,300,0.001,0.02
RIVN,B,74140,456,63174,806,0.0018914569195799,200,0.001,0.0409649122807018
PFF,B,73945,4,71941,0,0.000110147322043233,400,0.001,0.01
SPY,B,73588,5471,52905,8871,0.0129372010149235,50,0.001,0.0106232864193018
TPHS,B,72871,1100,0,27171,0.126436781609195,3900,0.0,0.00277272727272727
GRTX,E,71714,1014,0,18700,0.0595804688877137,200,0.0,0.0116954635108481
WULF,S,71602,0,68502,0,0.0,1000,0.0,0.0
SOFI,S,71519,300,64743,5968,0.000705170545496428,500,0.001,0.0166666666666667
CPRT,B,71411,100,70211,1100,0.00587647646471176,120,0.0,0.01
F,B,70214,0,69214,0,0.0,500,0.0,0.0
CLSK,S,69984,0,51251,0,0.0,300,0.0,0.0
AMZN,B,69978,24,54482,0,0.000344916788824696,100,0.01,0.035
XBI,S,69789,169,42356,26380,0.00204848484848485,117,0.001,0.0117751479289941
PSQ,T,69660,0,69660,0,0.0,800,0.0,0.0
SH,B,69472,0,69472,0,0.0,300,0.0,0.0
TSLA,S,69281,3138,13562,13337,0.016625694061798,100,0.00261599745060548,0.030006373486297
SPLG,B,68593,3468,36225,28800,0.0370148998847287,100,0.001,0.01
PLTR,S,67831,0,64193,0,0.0,266,0.0,0.0
XPEV,T,67830,100,65850,0,0.000260657639223762,200,0.001,0.03
NEM,T,67321,0,60821,0,0.0,6100,0.0,0.0
ABEV,S,67263,0,67263,0,0.0,2000,0.0,0.0
NIO,T,67091,0,66791,0,0.0,300,0.0,0.0
COIN,S,66928,347,14534,0,0.00934856403901072,100,0.0158155619596542,0.274207492795389
ARM,T,66759,200,27128,0,0.00778725226803722,300,0.015,0.18
QQQ,B,66309,6331,36513,17408,0.0284019793007846,25,0.00100473858790081,0.0142994787553309
LCID,B,65727,400,64759,568,0.00166554242552943,200,0.001,0.01
UCAR,E,65700,3,0,0,5.15389531407838e-06,900,0.000333333333333333,0.0016
AG,B,65695,0,65695,0,0.0,1000,0.0,0.0
AMD,S,65629,1187,14732,3061,0.0143385195206803,100,0.0092670598146588,0.0532771693344566
DKNG,B,65577,0,45834,0,0.0,179,0.0,0.0
WBD,B,65385,0,60684,0,0.0,642,0.0,0.0
FOSL,T,65150,100,58150,6900,0.0337952010814464,7000,0.001,0.02
ITUB,T,65028,0,65028,0,0.0,1400,0.0,0.0
OTRK,E,64202,5863,0,9449,0.00979366977810147,300,1.09159133549377e-05,0.00864188981749957
MRO,B,63952,0,62916,0,0.0,1249,0.0,0.0
RIG,B,63237,0,63237,0,0.0,1250,0.0,0.0
RDDT,B,62777,750,26209,0,0.00991538868323638,100,0.0369733333333333,0.112
SOUN,S,62595,0,56628,0,0.0,500,0.0,0.0
PFE,T,62572,100,44472,1300,0.000599333541102294,300,0.001,0.02
TMC,B,61800,0,56600,0,0.0,1900,0.0,0.0
SMRT,T,61700,0,45500,0,0.0,3600,0.0,0.0
SWN,T,61526,0,61526,0,0.0,1000,0.0,0.0
TMV,T,61200,500,32100,27700,0.0147876493552585,900,0.001,0.02
QLI,B,61104,0,52643,0,0.0,300,0.0,0.0
ARKK,S,61025,8944,426,51220,0.104474996787721,25,0.001,0.01
JDST,T,60650,0,60250,0,0.0,700,0.0,0.0
BB,B,60286,0,58486,0,0.0,700,0.0,0.0
BLNK,T,60242,0,52933,0,0.0,300,0.0,0.0
SOFI,T,60089,100,58089,300,0.000235056848498809,300,0.001,0.03
AAPL,T,60070,40,57203,60,0.00036831055946374,100,0.001,0.01
DJT,E,59600,451,700,0,0.00697171123821302,200,0.0299556541019956,0.137716186252772
ESPR,S,59000,0,21300,0,0.0,3600,0.0,0.0
IONQ,B,58875,0,51575,0,0.0,500,0.0,0.0
BAC,T,58809,0,58809,0,0.0,200,0.0,0.0
AQST,T,58752,0,39052,0,0.0,1000,0.0,0.0
IWM,B,58748,9884,30721,7504,0.0411476720175848,50,0.00120234722784298,0.0138284095507892
FRGE,E,57966,0,55566,0,0.0,600,0.0,0.0
HMY,B,57317,0,53617,0,0.0,600,0.0,0.0
FFIE,E,56600,200,0,0,0.000683798088100546,300,0.001,0.0097
LABD,T,56500,600,55900,0,0.00486239424292522,600,0.001,0.01
LAZR,B,56165,0,56165,0,0.0,300,0.0,0.0
CHRS,S,55911,0,42611,0,0.0,1900,0.0,0.0
UUP,S,55707,10000,7,45700,0.892857142857143,5000,0.001,0.01
RIVN,S,55580,500,47400,5317,0.00207396592059199,300,0.001,0.026
FXI,T,55035,0,54435,0,0.0,400,0.0,0.0
DNUT,E,54721,0,47971,0,0.0,200,0.0,0.0
SHIP,T,54483,0,43383,0,0.0,4700,0.0,0.0
OPEN,T,54400,0,54400,0,0.0,1300,0.0,0.0
QLI,T,54394,0,46767,0,0.0,400,0.0,0.0
RIOT,T,54261,0,50461,0,0.0,300,0.0,0.0
URG,T,54150,0,54150,0,0.0,400,0.0,0.0
AAPL,S,53960,280,46479,3699,0.00257817391624618,50,0.001,0.0114285714285714
VALE,B,53926,0,53926,0,0.0,600,0.0,0.0
DUST,B,53873,15304,32599,4670,0.226494398318756,100,0.001,0.01
FLGC,E,53851,1400,34131,4800,0.0514573455360753,200,0.005,0.0592857142857143
SPY,S,53446,6106,30970,12504,0.0144387770786187,100,0.001,0.0103095316082542
PGX,B,53431,0,51131,0,0.0,1100,0.0,0.0
BAC,B,53369,0,53369,0,0.0,300,0.0,0.0
TZA,S,53235,15006,36037,0,0.0879513764747944,1800,0.001,0.01
SDOW,T,53067,0,52567,0,0.0,150,0.0,0.0
BTG,B,52984,0,52830,0,0.0,600,0.0,0.0
CAN,S,52746,100,50846,1800,0.000445101216016522,1900,0.001,0.01
CIO,T,52600,0,52600,0,0.0,3800,0.0,0.0
GDXD,E,52500,0,47000,0,0.0,2900,0.0,0.0
TECS,T,52400,0,52400,0,0.0,300,0.0,0.0
TSLT,S,52315,6700,9366,36249,0.0736409399661472,1000,0.001,0.02
TLRY,S,52261,100,27043,618,9.28926875805263e-05,718,0.001,0.01
RDVI,B,52200,737,769,50694,0.0441079657669519,100,0.001,0.0123066485753053
ALT,B,52195,700,37191,0,0.0253402838111787,200,0.01,0.0414285714285714
ESPR,T,51899,100,31499,2900,0.00175125214528388,1600,0.001,0.02
JWN,T,51810,0,35110,0,0.0,1200,0.0,0.0
SMRT,S,51743,0,50800,0,0.0,2300,0.0,0.0
ET,B,51444,0,51144,0,0.0,300,0.0,0.0
MIGI,T,50600,0,50600,0,0.0,2500,0.0,0.0
CIFR,T,50345,0,49045,0,0.0,400,0.0,0.0
AAL,B,50226,0,49126,0,0.0,1200,0.0,0.0
SMR,S,50084,0,45644,0,0.0,300,0.0,0.0
NKLA,E,49900,0,0,0,0.0,600,0.0,0.0
HOOD,B,49876,0,42049,0,0.0,100,0.0,0.0
TSLT,T,49628,10600,12406,23700,0.116506561737487,300,0.001,0.0193396226415094
WRK,T,49449,0,44449,0,0.0,3400,0.0,0.0
LUMN,T,49000,0,49000,0,0.0,12700,0.0,0.0
BMBL,T,48670,0,46570,0,0.0,600,0.0,0.0
AAL,T,48500,0,48500,0,0.0,700,0.0,0.0
MSOS,T,48200,0,46300,0,0.0,300,0.0,0.0
CDE,T,48200,0,43400,0,0.0,800,0.0,0.0
AVTX,S,47739,838,13938,11,0.0100858136651943,100,0.0482696897374702,0.49145584725537
SPXS,T,47723,172,47551,0,0.000686002361124406,500,0.001,0.01
FSM,B,47576,0,47576,0,0.0,1000,0.0,0.0
ABEV,T,47500,0,47500,0,0.0,700,0.0,0.0
XPEV,S,47471,535,2459,43076,0.00139451836984712,100,0.001,0.0281308411214953
XPEV,B,47428,0,44628,0,0.0,200,0.0,0.0
SNDL,T,47400,0,47100,0,0.0,700,0.0,0.0
UVXY,B,47179,5479,39800,1900,0.00861445480044778,200,0.000985581310458113,0.01
ACB,T,47149,200,42599,1750,0.00206477189432497,500,0.001,0.05
OTRK,T,46900,300,28200,11300,0.000501125862771694,600,0.001,0.0233333333333333
RUM,B,46578,0,39458,0,0.0,225,0.0,0.0
UVIX,T,46200,560,22200,3240,0.0151294104933268,1300,0.001,0.01
HUT,S,46092,100,39464,600,0.0024913425845188,250,0.001,0.01
PRPL,T,46000,0,42000,0,0.0,5600,0.0,0.0
DEI,T,45800,0,37100,0,0.0,9200,0.0,0.0
BB,T,45747,0,45747,0,0.0,1000,0.0,0.0
SLDP,B,45598,0,44498,0,0.0,1100,0.0,0.0
MU,T,45254,0,37034,0,0.0,199,0.0,0.0
QS,B,44825,0,38949,0,0.0,100,0.0,0.0
BBD,S,44494,0,44494,0,0.0,1000,0.0,0.0
MSTR,B,44383,88,6266,0,0.00317219999279045,10,1.10159090909091,5.60090909090909
CIFR,B,44371,0,42271,0,0.0,200,0.0,0.0
JEPI,B,44293,7716,30931,5646,0.278636429293659,100,0.001,0.01
NU,B,44241,0,43841,0,0.0,235,0.0,0.0
PIK,S,44060,1238,26923,773,0.0197792014826413,199,0.00873667205169628,0.0690872374798061
BIL,T,43892,0,43892,0,0.0,1000,0.0,0.0
SPXU,T,43700,0,43700,0,0.0,400,0.0,0.0
ASX,B,43673,0,43673,0,0.0,1991,0.0,0.0
FXY,B,43617,187,17000,26430,0.0379464285714286,100,0.001,0.0164171122994652
TNA,S,43543,3400,13043,25600,0.0471632681370509,264,0.001,0.0105882352941176
SLV,T,43225,0,42725,0,0.0,500,0.0,0.0
GME,E,43098,100,37798,0,0.00145133668108328,115,0.001,0.03
FCX,B,42977,0,41360,0,0.0,130,0.0,0.0
VERI,B,42633,0,25360,0,0.0,200,0.0,0.0
NUVB,T,42614,200,41468,751,0.0367849917233769,900,0.001,0.04
NTRB,T,42500,0,17400,0,0.0,1000,0.0,0.0
CRON,B,42406,0,42406,0,0.0,1000,0.0,0.0
LUXH,B,42400,100,30800,6200,0.0183688464364438,1500,0.001,0.01
PAPR,B,42159,3797,3687,34675,0.233704683941651,300,0.001,0.0136792204371873
OGI,E,42039,100,41090,849,0.00386413694501333,949,0.001,0.01
GME,S,41961,0,41961,0,0.0,100,0.0,0.0
GSBD,T,41900,0,19300,0,0.0,6000,0.0,0.0
FBL,T,41741,900,200,40641,0.302216252518469,300,0.001,0.05
GBTC,B,41666,629,19786,12951,0.0224610769890016,100,0.001,0.0137678855325914
CAN,T,41478,0,36678,0,0.0,600,0.0,0.0
BTCS,S,41350,0,41350,0,0.0,41350,0.0,0.0
LPSN,T,41200,0,41200,0,0.0,41000,0.0,0.0
X,T,41148,0,41148,0,0.0,1700,0.0,0.0
OPEN,B,40993,0,40993,0,0.0,1200,0.0,0.0
LABD,S,40915,0,38915,0,0.0,500,0.0,0.0
ESPR,B,40789,0,33589,0,0.0,500,0.0,0.0
NYCB,B,40673,5000,35673,0,0.00609426115615447,200,0.0,0.01
PATH,T,40557,0,21765,0,0.0,200,0.0,0.0
KEY,B,40541,0,40341,0,0.0,1000,0.0,0.0
WBA,T,40506,1350,33147,350,0.00752151990417026,108,0.00166666666666667,0.0233333333333333
GRTS,T,40400,0,39500,0,0.0,1500,0.0,0.0
DNUT,B,40354,0,38979,0,0.0,200,0.0,0.0
KC,B,40298,0,40298,0,0.0,1000,0.0,0.0
AGQ,B,40276,10802,1225,27449,0.482943622300711,100,0.001,0.0115284206628402
NYCB,T,40004,0,40004,0,0.0,500,0.0,0.0
VIXY,B,40003,404,4815,34184,0.00335592769803296,300,0.001,0.01
QID,S,39920,0,39920,0,0.0,4950,0.0,0.0
OCGN,B,39916,0,38016,0,0.0,800,0.0,0.0
SDS,B,39884,289,39595,0,0.00211529453097552,100,0.001,0.01
VERI,E,39873,0,32073,0,0.0,200,0.0,0.0
ARCC,T,39818,0,21418,0,0.0,600,0.0,0.0
RGTI,B,39680,100,1700,37880,0.00143098365816662,200,0.001,0.01
VEA,B,39525,315,39210,0,0.0015475921431449,100,0.000276190476190476,0.0101904761904762
BTU,T,39400,0,39400,0,0.0,5900,0.0,0.0
EXK,S,39399,0,39399,0,0.0,5000,0.0,0.0
SVIX,T,39370,200,6170,32500,0.0266524520255864,600,0.001,0.03
QBTS,B,39291,200,30658,1000,0.0393545848091303,293,0.001,0.025
PUK,S,39097,0,27397,0,0.0,700,0.0,0.0
KGC,S,39085,0,39085,0,0.0,4000,0.0,0.0
KOD,B,38979,150,21938,0,0.00474128393969087,185,0.02,0.03
FXI,B,38960,0,38960,0,0.0,1000,0.0,0.0
KEYS,T,38900,0,12200,0,0.0,1600,0.0,0.0
ONON,E,38900,300,0,11700,0.0132532249514048,800,0.0,0.01
CDE,B,38873,100,15773,19500,0.00109681594331655,700,0.001,0.01
HOLO,T,38800,100,33401,200,0.00385683431039803,300,0.001,0.03
RUN,T,38718,0,32718,0,0.0,300,0.0,0.0
MSOX,T,38430,2100,25300,7800,0.116763969974979,2100,0.001,0.03
DKS,S,38000,0,21100,0,0.0,2200,0.0,0.0
BOIL,B,37957,13435,19131,1471,0.189717013104383,100,0.001,0.0118049869743208
BB,S,37864,0,37864,0,0.0,200,0.0,0.0
REET,B,37740,0,25040,0,0.0,900,0.0,0.0
TSLL,T,37650,17,37150,283,0.000161339306051173,200,0.001,0.01
ABEV,B,37265,0,37265,0,0.0,800,0.0,0.0
WBA,S,37263,2000,8842,20063,0.0111429924506226,200,0.001,0.0215
CRM,T,37189,2,16705,1699,0.000205317729185915,600,0.025,0.29
RUN,B,37097,0,31846,0,0.0,500,0.0,0.0
AMC,E,37045,0,36645,0,0.0,300,0.0,0.0
JAGX,B,37000,4500,0,0,0.00304209036225212,500,0.0,0.002
FSK,T,36700,0,36000,0,0.0,500,0.0,0.0
BBD,T,36700,0,36700,0,0.0,100,0.0,0.0
IAG,T,36698,0,36698,0,0.0,1000,0.0,0.0
ROOT,T,36697,0,17797,0,0.0,2900,0.0,0.0
NCV,B,36600,0,36300,0,0.0,300,0.0,0.0
SMTC,T,36526,0,18534,0,0.0,200,0.0,0.0
ARKB,B,36398,5168,2559,19163,0.217535884160458,42,0.00306133900928793,0.0276199690402477
SAVE,T,36228,0,36100,0,0.0,600,0.0,0.0
PSNL,T,36100,0,36100,0,0.0,2300,0.0,0.0
