symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,S,1012783,150,1012633,0,0.000328566202804203,314,0.001,0.01
IAU,B,830996,0,801567,0,0.0,3750,0.0,0.0
VBIV,B,720389,1225,532517,16568,0.0065197375073846,277,0.0,0.0040530612244898
MTFBW,B,458601,0,311110,0,0.0,50332,0.0,0.0
NUGT,B,426242,9442,383484,29157,0.049514919502858,166,0.001,0.012045117559839
NAKD,B,416402,0,339714,0,0.0,1470,0.0,0.0
CORV,B,385234,6086,279594,2788,0.0189248355038123,292,0.000395596450870851,0.0039872658560631
DUST,B,375997,2825,292797,80100,0.00188080803507823,400,0.00131858407079646,0.01
DFFN,B,329682,10190,177774,8102,0.0374188004685612,176,0.000384877330716389,0.00375174681059863
CEI,B,287680,5706,245668,1062,0.00576358396741848,100,0.000175254118471784,0.0175534525061339
CHK,B,277058,7100,197823,4105,0.00615190527105641,300,0.000191549295774648,0.000526760563380282
PCG,B,246208,1480,208056,592,0.00209976434401517,100,0.00101351351351351,0.01
NUGT,S,232968,10402,146875,75417,0.0545492684461692,250,0.001,0.015960392232263
ATNM,B,211580,200,172738,15226,0.00139268977138997,1489,0.0,0.0008
FCEL,B,202849,1049,137663,4643,0.00473625515276568,252,0.0,0.00257530981887512
AKS,B,199662,1109,175490,2963,0.00302594564211985,400,0.0018034265103697,0.01
AMD,B,189564,1602,155474,12135,0.00339414689749126,106,0.000757178526841448,0.01
PSQ,B,172757,11400,133064,26800,0.272368892605423,999,0.001,0.01
ONTX,B,156586,8090,83180,8410,0.00758473527492556,375,4.32632880098888e-05,0.00147045735475896
DPW,B,152616,4355,118312,1271,0.0108296695645254,118,0.000280137772675086,0.0293363949483352
SNNA,B,149213,7300,108566,0,0.0104885057471264,1056,0.000623287671232877,0.00327123287671233
JDST,B,140205,2125,125682,5030,0.0133386897326613,106,0.000858823529411765,0.01
SQQQ,B,138033,194,133842,420,0.000732766761095373,100,0.001,0.01
ADXS,B,136959,3549,96208,0,0.0105179552075585,350,0.000270414201183432,0.00511420118343195
PTON,B,124257,535,84508,5159,0.00697004833435387,124,0.00581308411214953,0.0682429906542056
TOCA,B,123724,2580,75490,1550,0.0267579340385812,236,1.55038759689922e-05,0.00297988372093023
SOXS,B,122771,360,117550,0,0.00482321574511984,100,0.001,0.01
UPRO,B,120596,17093,87093,14960,0.250058517174791,100,0.001,0.0159977768677236
SGBX,B,117218,2497,77315,0,0.0127834945988839,238,0.0,0.0010599519423308
PLX,B,110872,0,89655,0,0.0,10635,0.0,0.0
MDR,B,110581,887,72247,4042,0.00385437669470903,167,0.0,0.0010749718151071
UGAZ,B,108795,1352,68927,25434,0.00357882142422269,100,0.000992603550295858,0.01
GDX,B,108741,5589,83454,19598,0.00137592420673871,183,0.001,0.01
SRRA,B,106745,2604,55766,1757,0.0187137528835996,323,0.000159677419354839,0.00183229646697389
TQQQ,B,105999,19233,54209,24739,0.0613951083105093,100,0.00109052149950606,0.0106239276243956
SPY,B,102245,6635,64682,20789,0.00574034933507981,87,0.000912886209495102,0.0168244159758855
PTI,B,101624,485,86314,0,0.00284459146387955,100,0.00111340206185567,0.0120618556701031
FTR,B,101039,100,74753,2506,0.00246032722352073,696,0.0,0.0008
GME,B,100326,2195,79413,0,0.00362824310385867,119,0.000455580865603645,0.01
GLOW,B,99010,0,94127,0,0.0,1299,0.0,0.0
USO,B,98582,0,95457,0,0.0,1000,0.0,0.0
PLCE,B,97680,3100,50298,12033,0.0213610429701497,100,0.00801451612903226,0.0487967741935484
WORK,B,96435,1464,78916,368,0.00383936556057622,100,0.00204918032786885,0.01
TVIX,B,91116,1411,74202,1528,0.0153076722791182,100,0.00121261516654855,0.0450106307583274
IFMK,B,90586,1676,49271,0,0.0123779560124666,493,0.0,0.00794099045346062
LULU,B,90005,1609,45759,0,0.0446163658042869,100,0.0342573026724674,0.235481665630827
AUY,B,88471,100,81808,0,0.00018278862323609,333,0.0,0.01
AAPL,B,86883,2342,44166,20637,0.0122557484798057,100,0.000701110162254483,0.0211272416737831
TTNP,B,86403,100,58003,3615,0.000462712327119107,595,0.0,0.0003
ECA,B,85779,700,77154,907,0.00140736049539089,1000,0.0,0.01
CGC,B,81892,1327,68546,1569,0.0148680141621476,100,0.0047249434815373,0.0260286360211002
AGN,B,79752,100,79292,0,0.00232460830350086,100,0.01,0.05
UWT,B,78742,200,72692,0,0.00139304868705161,200,0.0,0.01
SVC,B,76484,1406,52513,13264,0.0936459304648994,312,0.000852773826458037,0.0114224751066856
MU,S,76136,7961,761,67414,0.0127951474551945,98,0.001,0.0100125612360256
ROKU,B,75774,1289,46278,0,0.0168748199931925,100,0.0180527540729247,0.102086889061288
IBIO,B,71485,741,54945,182,0.0119998056711632,100,0.000148448043184885,0.000342914979757085
SPCE,B,69710,313,47871,81,0.00296280870478877,100,0.00340255591054313,0.01
MTNB,B,69371,2038,62411,42,0.0213685071403108,590,0.0,0.0170559371933268
CIEN,B,67568,700,15109,50711,0.00564853218856414,100,0.000714285714285714,0.01
JNUG,S,64454,1698,56002,3380,0.0518489114171425,100,0.001,0.0545170789163722
TRXC,B,63957,1700,47476,162,0.00398169357823091,394,5.88235294117647e-06,0.00163529411764706
GDX,S,58849,2000,56449,400,0.000492368655122099,200,0.001,0.01
FCX,B,58831,2050,46903,5744,0.0013433629026075,300,0.000609756097560976,0.01
SOLO,B,58130,2720,46737,1670,0.0834868017188459,166,0.000367647058823529,0.03
MSFT,B,57632,1479,45975,2187,0.00551170538649017,100,0.000337390128465179,0.0107910750507099
AEO,B,56613,347,41704,100,0.00103235710630601,100,0.0,0.01
MRNS,B,56158,913,48776,374,0.00215191633688686,100,0.00219058050383352,0.01
SSO,B,56127,1220,4872,39735,0.029495672356269,100,0.001,0.0224590163934426
CLVS,B,55758,677,45375,0,0.00575944736528678,100,0.00147710487444609,0.0154062038404727
SSO,S,54989,600,47589,6800,0.0145060683719356,400,0.001,0.02
SRNE,B,54406,400,48521,426,0.00256344527044348,250,0.0,0.01
NOK,S,54067,1499,52568,0,0.00407279406170867,500,0.001,0.01
UWT,S,52775,24535,19400,8840,0.170892247684057,8900,0.001,0.01
MNK,B,52225,4481,9663,36422,0.0755241690824513,100,0.001,0.01
SPXU,B,52007,23,48610,0,0.00011009420234357,218,0.001,0.01
MTP,B,51370,0,39333,0,0.0,593,0.0,0.0
BTG,B,50981,0,47796,0,0.0,500,0.0,0.0
TLRD,B,50958,600,42959,0,0.00397638030101199,100,0.00166666666666667,0.015
BPMX,B,50833,0,42331,0,0.0,108,0.0,0.0
FXI,B,50724,2412,6896,41416,0.00148373519878791,100,0.001,0.01
BLCM,B,49762,0,41301,0,0.0,257,0.0,0.0
NIO,B,49528,0,46700,0,0.0,4000,0.0,0.0
UNFI,B,48330,1500,38152,29,0.00748876684972541,100,0.00333333333333333,0.0106666666666667
TWTR,B,48184,260,1333,46281,0.000629625324499206,200,0.001,0.01
HAL,B,48147,1601,8770,35935,0.00264792226586727,100,0.000750156152404747,0.00937539038101187
SPXU,S,48079,110,47969,0,0.00052653748946925,200,0.001,0.01
BB,B,47981,500,43553,300,0.00679366287127368,731,0.0008,0.01
IVV,B,47439,263,44315,0,0.00368316387978601,15,0.001,0.0225095057034221
SQQQ,S,47202,1115,45997,90,0.00421152030217186,150,0.001,0.01
SPXL,B,45315,3751,15123,1300,0.0470799392516913,100,0.001,0.0165209277525993
CTIB,B,44209,100,24931,57,0.0062216138866422,100,0.0,0.09
GIS,S,44051,210,5111,38730,0.00162764201176553,5456,0.001,0.02
CONN,B,43667,1232,35318,1764,0.0233315657904704,109,0.0,0.0108116883116883
M,B,41784,887,29437,6050,0.00112200366833217,100,0.000698985343855693,0.01
VOO,B,41779,3410,26411,809,0.172204827795172,12,0.001,0.0271143695014663
GDXJ,B,41420,1441,17374,21499,0.00237082616957741,100,0.001,0.01
NVDA,B,41023,404,17402,897,0.00678068511773888,100,0.0104108910891089,0.0554950495049505
SGMO,B,39620,100,34656,23,0.00116026778980589,191,0.0,0.02
TLT,B,39209,800,22863,15546,0.00280723424264329,400,0.001,0.02
FEI,B,38575,100,29296,2433,0.0100775975007558,2244,0.0,0.03
JKS,B,38067,0,34593,0,0.0,100,0.0,0.0
FLOT,B,37926,480,2168,34187,0.0103615758229897,100,0.001,0.01
OLLI,B,37827,717,20481,0,0.0066528722407282,100,0.00418410041841004,0.0632357043235704
UBER,B,37733,834,32549,98,0.00180977408203875,100,0.000733812949640288,0.01
GLG,B,37271,0,34110,0,0.0,400,0.0,0.0
OCGN,B,37178,200,21981,206,0.00841573742899222,662,0.0,0.0009
AMAT,B,36434,1788,16558,16028,0.0102022184689825,100,0.000888143176733781,0.0102964205816555
WYY,B,36349,0,33681,0,0.0,1375,0.0,0.0
TNA,B,35454,7671,18074,5705,0.24667181169207,100,0.00101407899882675,0.0176913049146135
KGC,B,35247,300,31879,116,0.000538293287303276,333,0.0,0.01
HUSA,B,34967,0,31388,0,0.0,1380,0.0,0.0
GMRE,B,34854,0,22008,0,0.0,100,0.0,0.0
ASNA,B,34227,3368,15363,3504,0.00933789137769941,381,0.000528266033254157,0.00146532066508314
QQQ,B,33789,5197,18524,7290,0.00887441599956285,70,0.00115278045025977,0.0104252453338465
IQ,B,33183,0,32833,0,0.0,3500,0.0,0.0
SNAP,B,33053,1,28738,0,4.07810384483631e-06,100,0.001,0.01
NVCN,B,32770,200,27134,800,0.222222222222222,600,0.01,0.15
AG,B,31898,200,28985,121,0.00112263054789984,100,0.0,0.01
EURN,B,31756,100,22280,0,0.00233655778307398,580,0.005,0.01
CHFS,B,31728,0,11247,0,0.0,1726,0.0,0.0
COG,S,31703,301,6432,23859,0.00138746122253311,625,0.000667774086378737,0.01
AUPH,B,31557,1176,19498,7425,0.0136723518537895,100,0.000744897959183673,0.0275085034013605
APTO,B,31452,1300,20501,6767,0.0170068027210884,126,0.000769230769230769,0.0169230769230769
BCRX,B,31399,500,29397,50,0.00586400206412873,253,0.0,0.01
PMT,B,31309,0,24740,0,0.0,111,0.0,0.0
EROS,B,30958,200,27370,0,0.00329001480506662,437,0.0,0.01
NTG,B,30687,400,24492,1817,0.00677013692601933,288,0.0,0.01
AVEO,B,30449,0,19297,0,0.0,3118,0.0,0.0
RIG,B,30343,100,28119,0,0.000220649725180767,333,0.0,0.01
QCOM,B,30335,2421,11914,12582,0.0163429798092306,100,0.000958694754233788,0.0143081371334159
AYX,B,30242,1576,14936,0,0.0192040552725855,100,0.0139784263959391,0.108857868020305
BIL,B,30228,0,29241,0,0.0,46,0.0,0.0
TEVA,B,30010,240,28444,660,0.000876779588571178,200,0.000166666666666667,0.01
ABEO,B,29267,300,24103,0,0.00389443485259564,109,0.0,0.0166666666666667
CHWY,B,28913,678,21723,0,0.00742964846147103,100,0.00147492625368732,0.021976401179941
FB,B,28815,339,14824,5878,0.00441044455719917,100,0.000705014749262537,0.0190265486725664
QRVO,B,28683,474,16688,480,0.0118048464622818,100,0.00436497890295359,0.0567299578059072
FXI,S,28573,0,28573,0,0.0,4000,0.0,0.0
DIS,B,27830,7,18508,14,7.65621411149635e-05,68,0.00185714285714286,0.0285714285714286
SNSS,B,27644,100,20563,0,0.000532907007727152,228,0.0,0.0001
X,B,27459,1750,19641,2456,0.00433527801518586,125,2.85714285714286e-05,0.01
SESN,B,27319,0,24171,0,0.0,625,0.0,0.0
ITUB,B,27032,4500,17725,3331,0.00402889343308277,2500,0.000977777777777778,0.01
MU,B,26914,205,20477,788,0.000329481877693113,100,2.4390243902439e-05,0.01
SH,S,26820,8100,18720,0,0.225626740947075,988,0.001,0.01
ACRX,B,26670,100,24013,0,0.00165068255723742,138,0.0,0.01
FIXX,B,26576,443,13393,90,0.0462180490349504,100,0.01,0.0903386004514673
TZA,B,26461,3484,20893,1200,0.0848555701690292,100,0.001,0.01
SDS,B,26254,2125,24129,0,0.0405248202605031,400,0.001,0.01
TIP,B,26212,0,26000,0,0.0,100,0.0,0.0
QID,B,26203,1830,22899,0,0.053847285567162,307,0.001,0.01
PSTV,B,26093,1013,20069,0,0.254203262233375,299,0.0,0.04
TGB,B,25744,1000,19669,594,0.0221292792493748,500,0.0,0.0009
OTLK,B,25181,0,22755,0,0.0,1250,0.0,0.0
ACST,B,25152,0,23217,0,0.0,300,0.0,0.0
SPXS,B,24985,1005,23780,0,0.00801588820826953,100,4.97512437810945e-06,0.01
DUST,S,24982,0,24982,0,0.0,1000,0.0,0.0
ROYT,B,24896,1000,12249,0,0.0314514860827174,313,0.0,0.0018
TYHT,B,24820,0,18977,0,0.0,368,0.0,0.0
TUP,B,24788,0,15468,0,0.0,145,0.0,0.0
IBDR,B,24670,1600,15832,2790,1.0,1100,0.0025,0.02
PDD,B,24653,483,2300,21270,0.0176800029283649,100,0.001,0.0219047619047619
UVXY,B,24420,458,20396,0,0.000539763988785166,50,0.0,0.01
FTNW,B,24416,100,21348,177,0.0408163265306122,500,0.0,0.02
MRVL,B,24157,100,18752,0,0.000395471065359503,100,0.0,0.01
BBVA,B,24039,0,24039,0,0.0,8000,0.0,0.0
ERY,S,23700,0,23700,0,0.0,4700,0.0,0.0
TNXP,B,23689,0,21262,0,0.0,200,0.0,0.0
ENPH,B,23165,100,18610,0,0.00131047858677989,100,0.0,0.03
SWN,B,23093,66,21809,0,0.000137426419604503,1000,0.0,0.01
LABU,S,22229,1197,5081,4600,0.0486981285598047,175,0.001,0.0445948203842941
JNUG,B,22149,485,17157,500,0.0148096125072521,100,0.001,0.0561855670103093
PLAB,S,22145,400,16893,0,0.00384223771924769,100,0.0005,0.015
IZEA,B,22142,640,14544,1032,0.107274555816292,600,0.0,0.002296875
CDE,B,22093,201,19209,0,0.00204347207254834,200,0.0,0.01
EPD,B,21866,750,8235,11000,0.00167859588811151,100,0.0004,0.01
FCX,S,21800,0,21800,0,0.0,0,0.0,0.0
AMBA,B,21637,700,13256,243,0.0244815164550764,100,0.00714285714285714,0.0657142857142857
ITRM,B,21615,500,11922,1300,0.03282347534957,100,0.012,0.068
DWT,S,21456,100,20200,1156,0.000378894083947773,1000,0.001,0.01
AMRX,B,21409,0,20658,0,0.0,185,0.0,0.0
LOGM,B,21336,100,900,0,0.00218459858001092,100,0.01,0.07
TQQQ,S,21253,3854,13246,4153,0.0123026437596164,150,0.001,0.0209107420861443
JDST,S,20807,300,20507,0,0.00188310913872865,516,0.001,0.01
TECS,S,20708,200,12808,7700,0.0361076006499368,800,0.001,0.01
ERX,B,20708,690,18707,0,0.0676271684798589,361,0.0,0.01
ASRT,S,20688,0,13972,0,0.0,294,0.0,0.0
TCCO,B,20610,500,13594,100,0.0115939340537031,100,0.004,0.04
GMO,B,20606,0,12909,0,0.0,1292,0.0,0.0
GLD,B,20528,2624,4231,12373,0.0107563907062161,48,0.001,0.01
ZM,B,20527,100,16200,200,0.00207697260473134,300,0.005,0.14
ENT,B,20481,0,7718,0,0.0,1300,0.0,0.0
XLE,B,20230,213,17891,1939,0.000231896049601803,212,0.00101408450704225,0.01
OAS,B,19697,0,18398,0,0.0,400,0.0,0.0
TRQ,B,19684,59,12850,0,0.00047513972329151,118,0.0,0.005
GNPX,B,19583,0,14598,0,0.0,1236,0.0,0.0
BP,B,19508,3858,6795,7331,0.0179390963494078,90,0.00110368066355625,0.01
NLTX,B,19280,140,12632,0,0.0128181651712141,100,0.00285714285714286,0.16
BABA,B,19251,102,8843,4369,0.000879606074456067,95,0.000872549019607843,0.0272549019607843
CSCO,B,19233,2285,7110,7498,0.00243101916621894,100,0.000603063457330416,0.01
MBOT,B,19140,0,5565,0,0.0,100,0.0,0.0
ACB,B,19096,0,18273,0,0.0,300,0.0,0.0
VERU,B,18931,0,15420,0,0.0,412,0.0,0.0
BMY,B,18774,1095,12891,1393,0.00228307646116894,100,0.000727853881278539,0.0118082191780822
LK,B,18592,0,13218,0,0.0,100,0.0,0.0
MYSZ,B,18469,0,13076,0,0.0,100,0.0,0.0
GSAT,B,18441,400,13985,1510,0.0190050838599325,488,0.00045,0.00145
JD,B,18313,4290,4885,8178,0.0162775608701096,68,0.000996037296037296,0.01
FGP,B,18171,0,17399,0,0.0,362,0.0,0.0
VSTM,B,18167,0,16221,0,0.0,200,0.0,0.0
VER,B,18116,0,16668,0,0.0,413,0.0,0.0
CEQP-,B,17971,230,14770,0,0.00868186622376567,100,0.0,0.011304347826087
APHA,B,17902,800,13747,1200,0.00879014624605817,266,0.001,0.01
SH,B,17891,0,17891,0,0.0,100,0.0,0.0
FPAY,B,17878,0,16800,0,0.0,4300,0.0,0.0
RAD,B,17873,100,13463,0,0.00203699177055325,300,0.0,0.02
ERX,S,17707,0,17707,0,0.0,300,0.0,0.0
NOG,B,17619,0,17619,0,0.0,600,0.0,0.0
AR,B,17240,0,15383,0,0.0,628,0.0,0.0
APTO,S,17162,337,0,16725,0.00440868655154369,100,0.001,0.0229673590504451
DERM,B,17143,110,12421,0,0.00104635345819818,100,0.0145454545454545,0.0290909090909091
ORCL,S,17068,2197,0,14871,0.00315403521264256,29,0.001,0.01
WDC,B,16824,600,12468,1714,0.00550574891949677,100,0.0005,0.0151
BAC,B,16601,1047,12014,502,0.000241182499134438,112,9.64660936007641e-05,0.01
TSLA,B,16597,407,4336,3545,0.00569916262917635,79,0.0118918918918919,0.116560196560197
TNA,S,16542,4351,7792,3999,0.139912534568139,125,0.0010091932888991,0.0177614341530683
PFF,S,16522,2561,0,13961,0.028472639139039,420,0.001,0.01
INSG,B,16402,600,12728,0,0.0129550459904133,100,0.00166666666666667,0.0133333333333333
BIOC,B,16392,100,8677,33,0.00032789250372158,247,0.0,0.0015
BRMK,B,16266,0,10145,0,0.0,293,0.0,0.0
OXLC,B,16054,200,14006,0,0.0185133759140979,150,0.0,0.01
CVEO,B,15845,100,10859,0,0.00673854447439353,119,0.0,0.0025
LABD,S,15810,2088,4922,8800,0.0267277684617452,200,0.00119157088122605,0.01
GGN,B,15804,0,14730,0,0.0,250,0.0,0.0
AAPL,S,15779,229,9615,5935,0.00119836310925513,20,0.001,0.0277729257641921
QUIK,B,15649,100,10588,638,0.0048009986077104,509,0.0,0.0022
MIK,B,15601,100,13890,100,0.00125056275323896,360,0.0,0.01
REI,B,15495,0,14226,0,0.0,6000,0.0,0.0
PLAY,B,15427,595,8169,0,0.0137213753660955,100,0.0234453781512605,0.0756302521008403
UPRO,S,15359,383,14976,0,0.00560301948621921,250,0.001,0.0165274151436031
LMPX,B,15256,0,8255,0,0.0,100,0.0,0.0
SMH,B,15162,155,13170,0,0.00109006772485284,100,0.000354838709677419,0.0270967741935484
SWKS,B,15030,166,9654,1004,0.00409775364107628,100,0.00987951807228916,0.0287349397590361
AUMN,B,14623,0,12580,0,0.0,625,0.0,0.0
WMB,B,14496,474,7177,4900,0.00107340845682815,100,0.000210970464135021,0.01
BA,B,14441,814,4069,78,0.00971209716869698,38,0.00698280098280098,0.0925675675675676
AGNC,B,14431,50,12463,0,0.000397109046144071,371,0.001,0.01
TGC,B,14413,0,9823,0,0.0,101,0.0,0.0
EVH,B,14371,178,11975,33,0.00151667490329067,100,0.000617977528089888,0.0218539325842697
SCOR,B,14321,400,11973,270,0.0113484835588844,150,0.00625,0.0225
JAN,B,14247,35,7763,0,0.0297619047619048,518,0.01,0.06
LB,B,14221,600,11367,0,0.00175301738116733,100,0.000833333333333333,0.01
DBX,B,14048,821,8283,2855,0.00233593672200646,100,0.000310596833130329,0.01
CLF,B,13936,99,11415,0,0.000221047766412797,225,0.0,0.01
AAL,B,13907,0,11678,0,0.0,100,0.0,0.0
CRWD,B,13877,200,9120,0,0.00275084244549893,100,0.01,0.06
QQQ,S,13706,201,10390,49,0.000343228327094888,100,0.001,0.01
CG,B,13656,596,10653,316,0.0188834674608707,100,0.0,0.01
GPRO,B,13580,100,11860,0,0.00102635684374743,582,0.0,0.01
NGD,B,13514,100,10825,0,0.00343229792345976,128,0.0024,0.0049
SPWR,B,13491,0,11781,0,0.0,500,0.0,0.0
HDSN,B,13455,0,10785,0,0.0,1111,0.0,0.0
HD,B,13249,533,6645,152,0.00643005356367321,39,0.00916135084427767,0.0449906191369606
FWP,B,13214,525,4963,167,0.0565428109854604,100,0.0252380952380952,0.316666666666667
GORO,B,13199,0,11064,0,0.0,200,0.0,0.0
NFLX,B,13091,300,6875,0,0.0058529733104417,100,0.01,0.0866666666666667
GE,B,13036,0,8251,0,0.0,1585,0.0,0.0
VVPR,B,12936,1000,9607,51,1.0,915,0.0,0.02
GNMX,B,12926,0,8090,0,0.0,232,0.0,0.0
NVG,B,12788,350,9149,1865,0.0327225130890052,112,0.001,0.012
YINN,S,12725,0,12625,0,0.0,125,0.0,0.0
CTIC,B,12714,0,11201,0,0.0,262,0.0,0.0
ATVI,B,12646,0,10549,0,0.0,100,0.0,0.0
EXTR,B,12466,0,10910,0,0.0,100,0.0,0.0
SFET,B,12445,0,6289,0,0.0,100,0.0,0.0
VAL,B,12429,0,10841,0,0.0,310,0.0,0.0
MGI,B,12377,40,10800,0,0.000523067266450466,625,0.0025,0.01
USMV,B,12331,0,9856,0,0.0,100,0.0,0.0
ANF,B,12142,500,10225,0,0.00558578083630311,100,0.0,0.016
PBR,B,12114,720,0,11394,0.00125311538407987,1100,0.001,0.01
SILV,B,12089,606,2250,9083,0.0582188490729177,200,0.001,0.0233003300330033
LABU,B,12079,1982,7340,623,0.0806346623270952,100,0.00122704339051463,0.0460696266397578
LKSD,B,12061,200,6304,4,0.0176600441501104,111,0.00015,0.0032
SQ,B,11969,280,3232,7090,0.00359024990703817,100,0.000642857142857143,0.0271428571428571
SOXS,S,11954,0,11854,0,0.0,400,0.0,0.0
SPY,S,11895,2593,3371,4350,0.0022433648569498,100,0.001,0.0208754338603934
YAYO,B,11846,0,9881,0,0.0,200,0.0,0.0
TWMC,B,11817,100,9433,297,0.152439024390244,100,0.01,0.1
BBBY,B,11805,365,9591,592,0.00223028792100503,100,0.0,0.01
IRM,B,11766,209,8782,200,0.00463281094141378,100,0.001,0.0244976076555024
ENDP,B,11755,0,10648,0,0.0,166,0.0,0.0
FVD,B,11708,0,9128,0,0.0,105,0.0,0.0
SKT,B,11705,0,10186,0,0.0,100,0.0,0.0
AMLP,B,11698,100,10194,0,7.09221367137661e-05,1304,0.0,0.01
AXU,B,11690,0,10541,0,0.0,200,0.0,0.0
INUV,B,11641,0,8738,0,0.0,343,0.0,0.0
GHSI,B,11626,0,2805,0,0.0,312,0.0,0.0
HUYA,B,11607,100,8965,0,0.000975676387655742,112,0.0,0.01
WLL,B,11587,0,9309,0,0.0,200,0.0,0.0
CTL,B,11570,0,10008,0,0.0,1642,0.0,0.0
ABBV,B,11474,197,2617,7075,0.00126155895386665,50,0.001,0.0191878172588832
DWT,B,11383,0,11383,0,0.0,1000,0.0,0.0
MDB,B,11324,200,7362,0,0.00929497606543663,100,0.005,0.165
RDS.B,B,11300,40,0,11260,0.000822250087364072,11300,0.001,0.01
DXD,S,11298,0,11298,0,0.0,300,0.0,0.0
PHT,B,11205,0,10700,0,0.0,3000,0.0,0.0
BLUE,B,11150,200,4970,0,0.00253903770470992,100,0.015,0.155
NVAX,B,11136,0,9443,0,0.0,200,0.0,0.0
BHC,B,11079,100,9178,400,0.0012671701556085,160,0.001,0.01
GOLD,B,10726,100,9773,166,0.000144768710270037,118,0.001,0.01
SDC,B,10717,0,9467,0,0.0,139,0.0,0.0
JPM,B,10620,150,7074,1512,0.00183841553093441,100,0.001,0.02
ARCC,B,10519,200,7818,0,0.00411361813282873,100,0.0,0.01
CLNY,B,10511,1000,7680,0,0.00593211289997271,700,0.0,0.01
SPXL,S,10434,2801,6400,1100,0.0351562009714709,300,0.001,0.0164262763298822
NAC,B,10382,2200,6843,500,0.327868852459016,166,0.000363636363636364,0.0118181818181818
GDXJ,S,10285,800,1860,7625,0.00131621161392223,200,0.001,0.01
BBAR,B,10257,0,9645,0,0.0,300,0.0,0.0
BYND,B,10212,50,5481,0,0.0021032263492197,100,0.03,0.09
TEUM,B,10197,200,5133,0,0.00584538944907204,100,0.0,0.0001
SHOP,B,10105,100,4639,0,0.00337063502763921,100,0.02,0.22
RIO,S,10100,120,0,9880,0.00474102169017423,10000,0.001,0.01
PLAB,B,10041,0,6359,0,0.0,100,0.0,0.0
AIRI,B,10023,0,9022,0,0.0,276,0.0,0.0
CXO,B,10000,100,9800,0,0.00653722952212852,600,0.001,0.02
FINV,B,10000,0,10000,0,0.0,0,0.0,0.0
DIA,B,9980,1961,4659,2700,0.0521778463667084,100,0.00252983171851096,0.0235186129525752
SC,B,9866,1751,3303,2723,0.0801153001464129,300,0.0137178754997144,0.0414448886350657
TSM,B,9866,917,5068,2431,0.00179900926970425,100,0.00434351145038168,0.01
SDOW,B,9772,500,8572,0,0.077930174563591,200,0.001,0.01
AQST,S,9762,700,6817,245,0.049452490286118,100,0.01,0.142857142857143
FNJN,B,9729,0,8228,0,0.0,312,0.0,0.0
AXSM,B,9716,400,1133,0,0.0335232986925914,100,0.053,0.23
MGNX,B,9623,213,3158,0,0.00965548504079782,100,0.0,0.0293427230046948
BA,S,9512,564,202,6314,0.00672926634293009,100,0.00123404255319149,0.122624113475177
VXUS,B,9464,0,5462,0,0.0,75,0.0,0.0
SAND,B,9460,447,7229,0,0.00814949863263446,100,0.00223713646532438,0.0110514541387025
QLD,B,9403,3530,3573,2000,0.261655918760655,200,0.001,0.0163767705382436
PRFT,B,9383,463,3337,0,0.0831686725345788,100,0.00445788336933045,0.0427429805615551
RSX,B,9359,0,8666,0,0.0,1033,0.0,0.0
GAB,B,9351,0,8908,0,0.0,100,0.0,0.0
NKX,B,9339,300,5297,950,0.181818181818182,112,0.0,0.02
GNUS,B,9312,0,7392,0,0.0,375,0.0,0.0
LTHM,B,9284,100,7756,0,0.000995014974975373,100,0.0,0.01
VYM,B,9278,1228,5460,250,0.0609792432217698,87,0.001,0.0114169381107492
TRNX,B,9272,0,6388,0,0.0,112,0.0,0.0
SRAX,B,9259,407,6936,414,0.116954022988506,105,0.0,0.0501719901719902
LABD,B,9254,0,7354,0,0.0,106,0.0,0.0
FNGD,B,9230,74,8991,0,0.10407876230661,100,0.001,0.0181081081081081
I,B,9222,0,8242,0,0.0,200,0.0,0.0
ARQL,B,9178,300,4943,3125,0.00120641329306594,128,0.00233333333333333,0.01
IWM,B,9149,331,7212,0,0.00102475511139181,56,0.000395770392749245,0.01
DHT,B,9128,202,6735,0,0.00274811237330794,100,0.0,0.01
DOYU,B,9111,0,8523,0,0.0,226,0.0,0.0
VLO,B,9091,2870,0,6219,0.0925090252707581,43,0.001,0.0317630662020906
VXX,B,9055,302,8001,0,0.000114198633775948,183,0.0,0.01
EXC,S,9038,480,0,8558,0.00122921852432316,100,0.001,0.01
SBGL,B,9007,100,7739,0,0.000472518333711348,100,0.005,0.01
PDD,S,9000,200,0,8800,0.00732091218565833,500,0.001,0.039
PEI,B,8982,400,7005,285,0.0115764188348334,100,0.0,0.01
MARA,B,8874,100,7757,53,0.0475963826749167,305,0.0,0.05
SYBX,B,8865,100,7770,0,0.00860881542699725,149,0.0,0.01
NTGN,B,8797,100,7524,163,0.0311429461227032,263,0.0,0.01
WRTC,B,8791,0,6086,0,0.0,100,0.0,0.0
MRNS,S,8740,0,6500,0,0.0,1250,0.0,0.0
BPTH,B,8704,0,7175,0,0.0,284,0.0,0.0
NMZ,S,8690,390,0,8300,0.0538227987855368,8690,0.001,0.01
VG,B,8645,0,7805,0,0.0,900,0.0,0.0
CSII,B,8629,0,7180,0,0.0,147,0.0,0.0
BRF,B,8603,0,5757,0,0.0,1000,0.0,0.0
TMST,B,8580,100,7700,72,0.00613496932515337,300,0.0,0.06
