symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,48719108,1009849,35905366,3753860,0.421078379773379,11560,0.00105476877409854,0.0146130336795448
INPX,B,22039940,819289,14681544,754400,0.269064747737032,13930,0.000233506143053713,0.0128790611654656
IBIO,B,17787045,481150,9901105,1077513,0.736230601054144,7699,0.00315149391443545,0.0370583793913839
NAKD,B,14698616,422235,11064973,35391,0.241764994625837,27099,0.0100106532042036,0.0724962516141553
IAU,B,14282407,30556,13918177,52702,0.0714513977428016,31486,0.0145,0.14
ONTX,B,12876489,541010,8551100,485792,0.422720044013228,5091,0.00158693003515726,0.0292398893138124
IAU,S,10535404,19901,10336906,168175,0.054653888757996,50912,0.015,0.15
FCEL,B,7288197,143749,5160911,130128,0.242457187595742,4928,0.0024513799994514,0.0610483033604335
MDR,B,6931275,123715,4897362,326357,0.334606977972633,8486,0.00106683618275931,0.0370995660289457
ACST,B,6730497,12563,6479810,45868,0.181456863098512,5113,0.0205778798899191,0.14339774347379
PTI,B,5830004,17851,5632125,7112,0.130402742544619,6314,0.0105074564915086,0.202476604419629
AMD,B,5621967,98237,4042595,753207,0.138766460068206,2006,0.0168464722705385,0.203050507526319
DUST,B,5056719,136773,4242989,525919,0.303111982580828,5365,0.0232444762109704,0.2
PCG,B,3873855,50914,3229768,34430,0.135785184856614,2846,0.0184422885006495,0.178648395834295
NUGT,B,3789734,109850,3345242,154277,0.73428087118539,2408,0.0160767651151155,0.288970818769178
AAPL,B,3584498,71010,2363622,360479,0.295054113592006,1924,0.034321677058014,0.507724026809638
ADXS,B,3538125,240735,2345428,123069,0.367054279994873,4261,0.00217760193386293,0.0786341419106623
OCGN,B,3256982,17600,2386436,26960,0.32727626540968,5785,1.74165457184325e-05,0.0288154550239222
YTEN,B,3253041,53193,2244795,12167,0.128997124093358,10256,7.18729535036018e-05,0.0079580350921711
ROKU,B,3133179,57174,1807607,52181,0.580177197589148,2000,0.270862038151928,2.0804001260842
TQQQ,B,3028432,335791,1967561,476744,1.00321530871018,2300,0.0214938387048182,0.288937313889491
SPY,B,3008242,262879,1539241,963894,0.155475791264256,1397,0.0203008352237022,0.265110525459209
NIO,B,2983058,34962,2704397,73256,0.028943228185814,11141,0.0156554167999432,0.147709923664122
CORV,B,2854912,26556,2052402,84593,0.569547056156933,4997,0.00567088065825648,0.0792531228917234
SQQQ,B,2838343,198889,2287800,207429,0.46800430492223,2545,0.0202574299344256,0.211334869639772
USO,B,2644177,34560,2514669,55501,0.0687643727531192,46964,0.012952380952381,0.14
SPXU,B,2555628,96854,2383591,21903,0.261740112295788,9886,0.0182645520421851,0.209160874526813
VBIV,B,2533044,52889,1854891,50709,0.15921190551569,11932,0.000155342953537107,0.0288462881236938
BIOC,B,2516383,242119,1423190,25471,0.349623651324023,8080,0.00282525554719584,0.0459435170692284
ACOR,B,2501486,8175,2427689,20334,0.226196914721549,9751,0.0165131102192854,0.140856898029135
SLV,B,2430923,62284,2253223,35577,0.0981941494575798,12470,0.0138446091054649,0.16
TTNP,B,2428876,161398,1525659,39208,0.346737019684344,11166,0.000308636997848848,0.018589288678087
MU,B,2425222,78189,1355203,741543,0.187106445600154,2161,0.0188357168559974,0.229895301407419
UGAZ,B,2319486,70528,1661466,219745,0.194733841168104,2525,0.0936338831013835,1.03932998597324
JDST,B,2224368,22605,1946657,145427,0.184883017952999,3450,0.0152690352446092,0.177494083892052
RAD,B,2213209,14228,1864764,22608,0.0518214078890792,5582,0.0191055874430422,0.175170045041906
CLVS,B,2187394,41236,1633608,36552,0.384973369864789,2113,0.0362600028908172,0.431496833004767
SPXS,B,2053068,63367,1929351,23433,0.304542249601978,4281,0.0183223667395228,0.20517836593786
NUGT,S,2039656,74957,1706183,252577,0.507675473834903,5984,0.016,0.201508627934832
SQQQ,S,1894536,217800,1590063,85473,0.507345602906871,3803,0.0204828312132982,0.200012067447246
GSAT,B,1866523,115815,1343856,39880,0.668692739538235,7161,0.000464347202295552,0.0302987996390576
SOXS,B,1786206,7170,1647312,24600,0.170839394649311,3243,0.0198087166643149,0.184419946997137
SAVA,B,1757602,13874,1472846,4335,0.500964189916645,3257,0.0305,0.302114805591443
NAK,B,1657417,68640,1340950,44212,0.240018111035526,8574,0.000628678802039881,0.0162555103197491
ATNM,B,1642767,17853,1235705,34398,0.147598545227877,27474,0.00300187595523818,0.0133875803037883
SRRA,B,1610345,66084,901972,66245,0.128257361882018,8956,0.000251944778696532,0.0222028706025312
DWT,B,1583141,64385,1302915,70253,0.205371670256058,6639,0.010167998089639,0.12
SPXU,S,1531506,121499,1286299,123108,0.418416595864199,11665,0.0235780859604455,0.203295343956784
SNSS,B,1530295,42452,1062872,29757,0.0987365539141164,7336,0.000591368605000525,0.0505828733787469
GDX,B,1397855,33274,1241712,69729,0.0127347884346057,2940,0.0185058967238482,0.19
BAC,B,1358833,85867,570187,569902,0.0200359157649752,2091,0.0198061743787133,0.199953185712279
M,B,1351782,37751,655620,522486,0.049056788827832,16782,0.0189731913219957,0.169833914632121
UVXY,B,1347704,89426,1025993,96472,0.0904570171053833,3175,0.0144512816477794,0.210973828505892
TVIX,B,1347530,37692,1034090,50955,0.306200623778704,2000,0.0715815139732924,0.90725810623045
NVDA,B,1328692,15675,671608,70603,0.306260242012006,1841,0.214565500303599,1.28514044549814
GHSI,B,1324289,38699,851437,24745,0.205377906043992,12908,0.000686521138628345,0.0275866879198032
SOXS,S,1292943,17450,914906,357358,0.444008549526812,29958,0.0114102564102564,0.175714285714286
PTON,B,1240782,17385,875920,28113,0.316582211335852,2132,0.0868668988719253,0.810130575874229
UPRO,B,1235510,204633,807277,115877,3.15122627582861,2018,0.0199734007181806,0.357887579849798
TRXC,B,1229671,18450,867865,34518,0.128560228911389,7459,0.00243356936976221,0.0341055067453552
ACHV,B,1214010,5220,894347,19114,0.0836794373546616,4340,0.0,0.0304185185185185
DFFN,B,1206779,16261,794499,14239,0.138678461374963,6573,0.00379794360698865,0.0230986014298796
UBER,B,1201836,24196,937534,128612,0.0394970015118039,2617,0.0150827494713474,0.18802380952381
MTNB,B,1169141,24051,996577,41266,0.280227467883148,9863,0.00871304738841324,0.143419807162551
TRQ,B,1158168,44058,863297,28942,0.130506395625053,12495,0.000529957456013845,0.0296282267856754
JDST,S,1150993,6543,981587,63913,0.0665687881807901,29033,0.01,0.107927514037774
USO,S,1123482,7332,1071099,45051,0.0166790297491666,27417,0.006,0.06
QQQ,B,1109946,127198,674092,179709,0.219478275049559,1658,0.0211587561090095,0.273214164020408
X,B,1105348,18593,912934,54667,0.0456489872671792,5311,0.00879289468660737,0.16
IVV,B,1092327,72392,785236,102666,1.93598196849323,398,0.0205695858940688,0.487992322138017
SWN,B,1077209,12003,959023,2686,0.0122905237700752,14732,0.00561601557381732,0.11
OXY,B,1075357,24766,575010,344044,0.135484606437574,2150,0.0203223982606807,0.205817375381294
DUST,S,1071069,3387,1007658,59061,0.0127125957838957,68576,0.008,0.08
SRNE,B,1060243,13171,891143,12692,0.126877250968505,6626,0.0114388134230089,0.13263057812744
MU,S,1047717,76038,105047,865132,0.15707486583076,1656,0.0208726881993138,0.215037292936112
AXAS,B,1036856,19878,691308,14681,0.414133647670284,9350,0.000891233487524473,0.0338942715975408
UWT,B,1024937,33092,713930,197251,0.214540014965428,3474,0.0113841159402522,0.12
ACB,B,1015150,15372,830635,10626,0.0168887583103768,3359,0.0103217122765234,0.123942917547569
AMRX,B,1011803,15176,795721,37861,0.103638854217607,3304,0.00362961628349049,0.166654319672598
ASNA,B,1010264,23121,685750,22186,0.206530067719447,12079,0.00671822193672726,0.0761046004555235
AUPH,B,991025,35159,564213,203297,0.326839554651195,2136,0.0434843389603093,0.52429759896615
TCCO,B,984869,27966,547880,7943,0.103555328537678,2950,0.0357776987502765,0.308187336247395
TNA,B,963278,154658,563391,167250,3.49340395966501,2089,0.0234898973007255,0.446188910885322
AMRN,B,956303,13727,724421,27512,0.137853315450542,2167,0.00703497230959263,0.190736929724384
CLF,B,952362,24293,722072,68630,0.0385065780507173,4489,0.0116581186194461,0.13
GDX,S,949371,25179,868783,55124,0.00932920022616712,4401,0.0171882352941177,0.17
TNA,S,944574,117176,538539,254180,2.61267552900024,4006,0.025975710302403,0.427818212442064
SDS,B,900968,39041,826396,14399,0.401944385654141,4579,0.024703827264446,0.181289390658743
JNUG,S,895550,27621,647415,107999,0.87995517468188,2853,0.0247249724180142,1.30714040779502
ITCI,B,879674,10085,608895,69457,0.161227396908272,4220,0.040207736896746,0.502317844839748
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
FB,B,871955,20396,493005,130375,0.238191598582418,1871,0.0325221615240695,0.598934092652771
SPXL,B,859930,112960,598431,74938,1.89599232394963,4306,0.0211915353569667,0.24890179942403
RTTR,B,859516,26188,526300,3043,0.0717021241555412,18195,0.0,0.0167839587473621
LK,B,846732,13536,634596,13017,0.328754464960912,2056,0.0585231022868145,0.504449475738572
F,B,846356,32249,443382,292883,0.0317553827474472,1876,0.0194460289113414,0.19
WORK,B,833534,14663,575916,81119,0.08140297195803,3383,0.0187365997513427,0.233300234575347
MSFT,B,832970,29203,549851,122484,0.110131708036135,1137,0.018261404068442,0.250549378394242
CGC,B,824319,13245,608887,14194,0.116601542703809,2091,0.0299067616633555,0.432082541139155
AMJ,B,822957,7376,171948,633209,0.0865093701478254,64243,0.0168546544296685,0.12
RIG,B,822835,6614,745104,259,0.00682203922826581,8074,0.00319434416365824,0.13
NOK,B,821573,54961,649289,89510,0.0818961428892005,18148,0.00855660377358491,0.13
NIO,S,818896,44926,19245,754725,0.0448076643545711,22122,0.0236576837500468,0.15
JNUG,B,818198,27992,592727,75257,1.09285444002929,2047,0.0336849453064131,1.63265280484087
TSLA,B,815954,23578,327416,17843,0.254065407566094,1954,0.348064495016558,2.76166309453222
LABD,B,813145,11701,685738,28944,0.158738328133787,4616,0.0169158696572154,0.172594696969697
SH,B,795176,87189,698250,1300,0.674758895658137,7487,0.013,0.145434782608696
AIM,B,794839,5700,673306,7592,0.0727586500787138,5451,0.0007,0.0539112903225807
AMD,S,793755,65561,51874,676177,0.0943526788261319,7334,0.0211853771468704,0.201285949847865
AUY,B,785745,3780,704029,2166,0.0101720098281988,7160,0.0179645419048396,0.128947368421053
MNK,B,776910,11536,635686,40401,0.137356953429203,3251,0.0107567953975563,0.15
BPMX,B,761963,3888,541003,9244,0.101345032023052,7979,8.9622641509434e-06,0.0390797761133163
GE,B,753546,21640,498080,152065,0.0119985452286779,4492,0.0234744315411676,0.17
VIVE,B,752799,6743,577116,10895,0.0959265707959973,4225,0.0,0.0262817357717169
QID,B,741923,56671,570422,92000,0.863437020804092,6386,0.0141239185411953,0.155740973763028
UPRO,S,735167,113517,563225,55160,2.20305084755931,3436,0.02,0.34962268505324
TZA,B,730858,108165,486535,103088,1.89589143078568,2467,0.0223806182495304,0.218197806179551
SPY,S,727590,90756,299784,232085,0.0594434263264563,1542,0.0193832471355193,0.30080569602103
CFRX,B,716985,9149,428721,27005,0.0667476923341288,7373,0.000635465768799102,0.0395823404711701
CRON,B,712739,15755,549426,41105,0.145880627344618,2505,0.00808434117027142,0.165
ASRT,B,708646,6392,598688,596,0.0722907482916279,4193,0.00784025096525097,0.088531459515214
UNG,B,691657,4494,609109,16855,0.0150130990894352,3458,0.00843438914027149,0.06
EPD,S,689646,2053,263961,423632,0.00877914499426089,330417,0.0138,0.13
FCX,B,686058,15146,471954,115157,0.0188967585522876,5421,0.0117355964978735,0.18889012208657
FDX,B,665915,39776,281511,109383,0.538462829020421,1878,0.091790374330201,0.945792354962427
SNAP,B,655385,13217,522724,38391,0.0241100261555678,4403,0.00791113069292911,0.14
AQMS,B,647913,2343,430352,64415,0.0954006727348972,9525,0.0,0.0444582645187492
ASLN,B,641049,15535,415267,4403,0.238469628712487,4616,0.0270569014570222,0.169703257035668
OBSV,B,635354,9581,468837,6285,0.227585048628663,4257,0.00892503708272156,0.101639114461184
HSDT,B,628634,19737,445233,20820,0.100887854531209,1312,-0.000729713952130765,0.0283340427241287
BIG,B,626155,14639,371469,96235,0.157932213725269,1473,0.0155532006274422,0.158020607892675
QQQ,S,614646,58505,387315,96443,0.0972440920078343,1816,0.0182940665131884,0.23284112749005
ROYT,B,612792,15964,404524,3368,0.364088597113928,4781,0.000243329350856233,0.0242172536754843
HAL,B,612770,14221,358177,195193,0.0224921775662526,2766,0.0216364342434183,0.189375390381012
CSCO,B,612229,37417,299253,191645,0.0499995142378218,1749,0.0127363975984031,0.178388566813764
HCR,B,611339,20210,398180,27892,0.723891007424923,8983,0.0004,0.0549846264115916
SVRA,B,602978,2717,553607,6303,0.464395513292359,7298,0.008,0.08
GNMX,B,602377,15621,408434,7480,0.302749293492123,6462,6.2111801242236e-07,0.00997979045498862
NOK,S,601056,10588,580066,2644,0.02157649847897,19613,0.006,0.06
TNXP,B,599754,9590,518552,1259,0.0612685466656647,9431,0.000112726862811408,0.0439254537256228
PSQ,B,595809,15733,539030,26800,0.467952327283706,8099,0.005,0.05
WLL,B,592738,2321,532219,1710,0.0102858847987937,5731,0.00632710280373832,0.09
ECA,B,590588,7667,484048,55240,0.0130290713649107,11389,0.0141306651487708,0.11
BABA,B,577706,18261,323268,35678,0.0665712601029176,1779,0.0450680917678951,0.533248863734859
UWT,S,577514,83349,479959,14206,0.482843086127268,138641,0.0130223463687151,0.09
XOP,B,575003,12428,503960,43578,0.00645246972798612,4772,0.0111232927326201,0.09
SDC,B,573642,4208,485913,8610,0.108785145599211,4847,0.0115872064901944,0.180008847600089
AMC,B,571762,15497,471963,8043,0.12983681441031,2951,0.00126161535192357,0.160104662226451
KGC,B,569586,12958,490518,15013,0.0275255663764986,5341,0.00745761967297244,0.11
LLEX,B,568591,10418,361388,1299,0.646635836571607,36306,0.00381685226283791,0.0220285602652693
TBLT,B,564207,18718,348085,103592,0.261083055439157,16523,0.0016,0.011001085279859
GOLD,B,558037,16683,368297,122548,0.0482018942014059,2334,0.0176539708479843,0.170021382751247
ONCY,B,554463,29226,265161,229535,0.585339677160605,31985,0.0132297595715903,0.219292732609141
VTGN,B,549808,9001,378352,22715,0.10020817665302,16868,0.0,0.0735037098662756
BNGO,B,543972,3782,459871,1128,0.212562348415408,9189,0.0,0.0574
JASN,B,538549,20321,364991,15345,0.0896851931125206,6217,0.00532930087154225,0.0194775104206139
ABEO,B,534865,6774,410566,41008,0.104972630184878,3077,0.00520983930178009,0.169477815130776
CEI,B,534653,6903,453912,1680,0.0226277899620025,3975,0.0161752541184718,0.0912534525061339
PT,B,532992,308,480318,700,0.0158291838596886,2559,0.015,0.1
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
TWTR,B,526716,11487,330218,122452,0.0290995608890339,5271,0.014235364091019,0.18
SMTA,B,525601,1300,388296,4204,0.407140620106483,37296,0.0,0.00598461538461538
LABU,S,523167,30432,344178,128813,1.57013870758355,3212,0.0303504450038731,0.635784031020791
TQQQ,S,522888,80638,241262,195779,0.210299450653966,10814,0.0185183092191985,0.171651091253598
TEVA,B,522202,5567,453940,5634,0.0170788030173232,5425,0.00953927095077039,0.112041666666667
VOO,B,521361,59703,339733,48620,2.37943185500622,252,0.021459550532126,0.482586873566588
SPCE,B,521317,5686,420032,3247,0.0899239092055459,2211,0.0154858892438765,0.0939535482356771
XOP,S,520986,3940,489593,24833,0.00269927547331407,9452,0.008,0.08
BMY,B,520899,35677,234007,170604,0.0626382265116391,1830,0.0239459668899492,0.203940100713739
NFLX,B,518343,15152,202483,20330,0.239738007345829,1996,0.172146557787383,1.84252762752003
DNR,B,515109,2976,418630,5884,0.0138237404293497,18953,0.0078,0.0524666666666667
PINS,B,502544,6563,421042,5682,0.0527601306165115,5998,0.00424318869828456,0.168827838827839
APTO,B,502466,13266,196187,254319,0.286860533373215,4856,0.0139184312928694,0.363059524856278
AKS,B,499752,6846,426297,3401,0.0199481579723117,6553,0.0068034265103697,0.08
XXII,B,497351,6896,396556,5037,0.142073550968598,8790,0.0,0.0580221105527638
CRWD,B,497106,9854,311153,26965,0.256636032527073,2022,0.169198089108728,1.23837055612817
AG,B,492879,14292,334167,89370,0.151938767756339,2690,0.0162419621562754,0.13
APA,B,490609,10508,374115,23861,0.0269796737551473,2396,0.0155645492329625,0.173539415593888
SH,S,487967,37575,373692,76200,0.539767378543059,14006,0.01,0.1
TEUM,B,475251,1751,301578,1676,0.0207616996219586,6232,0.0,0.0160977210156011
DIS,B,472720,12021,294131,15101,0.175604198676719,1118,0.0254490782916346,0.525882873635342
MIK,B,472196,2528,418008,3951,0.0119856674013424,3433,0.010009900990099,0.09
AR,B,462885,8022,380174,16900,0.0193158989563078,18503,0.0136397025926027,0.12
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
TOCA,B,455962,9781,259325,56028,0.223977993601976,10524,0.000537612490920349,0.0536362586608234
GUSH,S,455564,2746,445912,4719,0.0483878872660023,10619,0.007,0.252445701159494
EROS,B,453443,7559,376490,7681,0.0901189772510999,12237,0.00287527193618564,0.0713134120917304
NKE,B,452704,9201,280838,33725,0.0527066974252296,1206,0.0535601738605252,0.422640185093786
SGBX,B,451023,9747,286297,7827,0.266167357771597,9691,0.0001,0.0242726186089975
BA,B,450768,15020,187185,17940,0.282483452075872,1278,0.182173395390737,1.83898775577919
VIAC,B,450402,40737,231958,126488,0.146019271493733,1717,0.0104593641994808,0.170642692395143
WDC,B,450158,6892,314623,26700,0.0658538593203417,2712,0.0186302433433115,0.386614274473682
CONN,B,444225,10434,338440,17033,0.242165950035232,2457,0.0113227090519342,0.130450172805026
CRNT,B,443001,5957,395461,10352,0.214643733527667,9014,0.00428571428571429,0.04
HDSN,B,442713,4088,284261,32198,0.0716662570595485,13382,0.00113380681818182,0.0211267045454545
MBOT,B,441880,2733,292051,740,0.0360559946831175,900,0.0530752877941701,0.467992674401858
ENDP,B,436188,2819,371683,6606,0.0180001628238939,5703,0.014132782369146,0.09
HOME,B,436188,9570,333065,15606,0.0596093196625561,6120,0.00877315405921293,0.127910584113865
GDXJ,B,436080,12817,302820,82339,0.0265823110965278,2005,0.0173305931966251,0.18003984063745
HUYA,B,431618,14430,281328,69978,0.145835713663833,2369,0.0110693245211419,0.274663193005292
NOG,B,429464,2360,298498,101466,0.00926238350351412,9177,0.013,0.07
LULU,B,425498,9258,221109,21092,0.433827580388943,1934,0.166248668547954,1.65240524615905
APHA,B,425077,7891,352764,7814,0.0728984261197768,3106,0.019999562801584,0.16
RRC,B,424255,6848,365284,1068,0.0172698049945285,11466,0.00667464114832536,0.09
OGI,B,423651,9181,304503,55454,0.16409469445298,2888,0.00864628661268215,0.120082644628099
OAS,B,422753,6215,382583,1114,0.0165653927295763,20867,0.00710703269586675,0.11
CRM,B,420096,8353,280899,22304,0.122353126920388,1349,0.0612070200727111,0.575894179928885
IQ,B,417139,2836,381697,4129,0.0107622647134902,7966,0.00316666666666667,0.165
QCOM,B,417118,25163,211873,111620,0.172133324861829,2987,0.0273572847864689,0.34477671770069
CBIO,B,416899,3823,309985,878,0.0455502796542505,1477,0.00781004396907875,0.0558792361494873
CDE,B,416193,5965,351546,6563,0.0462585184138628,2972,-0.00257692852929322,0.106815286624204
IMGN,B,415942,5854,359439,8386,0.0525728142008446,4315,0.0178222184996575,0.14
MRNS,B,411217,5592,351086,13967,0.0840986733443421,6455,0.00531928825044596,0.0614285714285714
PTGX,B,409535,3122,271475,65,0.0438032238168251,2047,0.0106677240285488,0.0712521808088818
ET,B,407009,15844,303032,48649,0.0175298556187638,3161,0.0123437839247887,0.18
GUSH,B,405067,9131,314027,15207,0.345089596782709,2030,0.0234487857470798,0.652782790033878
AM,B,404836,13154,263756,87738,0.0422554092177037,4311,0.0191786739501356,0.13
CTXR,B,402474,11416,278970,1445,0.163727528662396,3726,0.010040565975361,0.10780313367618
I,B,402118,11025,299022,37660,0.0974661633824956,3085,0.00100426288537689,0.113018246767361
SPXL,S,399658,51142,287721,50146,0.7552050478326,4397,0.019114743863363,0.282536809139758
MRVL,B,397909,13627,236976,76091,0.0631292173692175,2117,0.0189091676006974,0.182005597014925
ERX,S,397560,600,393859,3101,0.0110619282618599,14114,0.002,0.02
CLDR,B,396308,9607,266959,41631,0.0518952460455867,5830,0.0112748702168516,0.0983333333333333
SKT,B,394116,4741,304863,9343,0.0441527809408577,3605,0.000968073372257386,0.0906211494640898
VXX,B,393601,13760,239266,102246,0.00411118974924513,3683,0.00849679297858404,0.141607142857143
YAYO,B,392170,2259,330644,508,0.0198644049911626,12910,0.000885347498893316,0.0197299690128375
INTC,B,392134,21230,158960,130753,0.0255983599679891,1448,0.0230361001159955,0.189775935469415
NE,B,390696,7818,306209,2045,0.06942404598026,5614,0.000258997929937214,0.034801888283833
NLNK,B,388792,1663,356149,652,0.106061603514332,3654,0.0,0.0328818443804035
SSO,S,388774,28968,227273,100996,0.964780510172852,5050,0.0186415325407177,0.487985691186506
AMLP,B,388512,47335,282787,15744,0.0260788161578186,22715,0.0189997446315007,0.15
GE,S,388108,88517,16366,283225,0.0755560144917497,11554,0.0183620975160994,0.18
S,B,384132,13228,255205,75482,0.0268843224979425,8256,0.0156792346081418,0.12
LABD,S,383519,14057,332533,36534,0.117375631457195,15003,0.00519157088122605,0.05
SLDB,B,381105,4434,310060,1032,0.262168407628006,9072,0.00271957671957672,0.0734391534391534
ERX,B,378774,1150,347774,0,0.0790436675243907,5254,0.006,0.06
GASL,B,377455,127,350430,0,0.00228794131933607,12541,0.003,0.05
ITRM,B,373907,5485,208872,3888,0.208823672141191,3455,0.035652806796718,0.371212006908335
BBBY,B,373511,5849,300277,8770,0.021041617957819,2239,0.0034145865434001,0.14
INNT,B,368540,5500,271477,2036,0.0932132591916615,4448,0.00492727272727273,0.0382478787878788
TLRD,B,365323,7461,312268,2163,0.0452832593050041,5925,0.010135557686807,0.0972209883398112
AVEO,B,363308,2500,267917,1236,0.37222718047973,6913,0.0,0.016175
PLUG,B,362758,3431,311394,11962,0.00719631232773428,6562,0.00706016892853753,0.08
JCP,B,361645,10926,315264,565,0.0345901088782856,33050,0.01,0.06
GRPN,B,357386,3615,315438,1815,0.0102796515851297,7099,0.001,0.06
IFMK,B,352952,5753,228155,29700,0.2992385674873,10947,0.0,0.030329426721529
SPPI,B,352540,3213,243818,94832,0.0341068316856257,5086,0.0184501024290313,0.102861230329041
GLD,B,352427,27663,169366,112457,0.12619909957759,1002,0.0170313601637566,0.19
DWT,S,351961,1399,323451,26667,0.00910726633323385,67360,0.002,0.02
PHIO,B,351734,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
GGB,S,350150,5328,19262,321639,0.01248377454646,67711,0.013,0.05
SDOW,B,349404,24057,285193,19327,1.37558896736303,2936,0.0175516727381134,0.252191168011138
AMPE,B,346208,4336,277935,1411,0.0758134782310521,6940,0.000261437908496732,0.0223535947712418
AMZN,B,342640,11980,67373,6827,0.458451836819361,578,1.2306200158771,9.78372961619106
BB,B,336738,5153,255545,45215,0.0265638796303833,9783,0.00740093167701863,0.0971333014811276
RGLS,B,336693,2805,183924,12671,0.150986326295527,5176,0.0,0.0888
SSO,B,336065,36028,160982,85040,1.43166610662488,2538,0.0223800601710928,0.589790041322424
QLD,B,333713,88652,173881,54747,3.54299867767913,2825,0.02,0.444876277388498
XRF,B,332680,4191,239155,1741,0.17931658436389,2323,0.0190871062992126,0.138262795275591
SESN,B,332610,246,287393,0,0.0078792183162145,7499,0.0004,0.0129
NK,B,331080,3675,270861,3401,0.0534482836685482,5848,0.0037918235048097,0.097258469259724
GME,B,330989,5214,270996,2085,0.0199051023852875,7302,0.0156222475322703,0.158333333333333
IWM,B,329756,46567,179950,62400,0.202209268418827,1478,0.0185310379021016,0.241784843420752
T,B,328711,28934,148795,114307,0.035959228284773,1635,0.0177926985905919,0.17
LMPX,B,326328,4364,192184,921,0.598323189361529,1372,0.291208147421024,3.26912114234312
AAL,B,325750,5258,261152,10290,0.0162255948569977,3095,0.0099801450473412,0.14063829787234
EDC,B,325234,10189,276529,7310,1.79698382867453,1718,0.0350847077607025,0.649276693351953
LKSD,B,323457,4692,227921,11399,0.168334911693365,4090,0.0014845324130976,0.0240601080938623
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
BYND,B,322933,5706,184657,10199,0.20523478007861,2247,0.169091191188858,1.28761405975421
UGAZ,S,320564,8666,172858,127539,0.0462732806477881,1144,0.0463868267560189,0.427983001424387
SAGE,B,318988,6750,136511,2344,0.115592728340726,1694,0.211558718841038,1.91197820262835
ITUB,B,317308,7959,231188,53539,0.00974723916556223,24230,0.00797777777777778,0.07
GNW,B,316929,25687,250420,1459,0.163587571002192,14694,0.0130775623268698,0.146572598018096
CPE,B,316858,3761,214396,82458,0.00726588462708509,7628,0.00475221483942414,0.07
MTP,B,316201,2100,234334,829,0.204847925446154,4938,0.0,0.0300736842105263
PRTK,B,316187,3837,251999,3610,0.0299738335118898,1916,0.00148090523338048,0.0716973125884017
FSK,S,315608,31782,98410,169529,0.404969555162409,9769,0.0176245454295021,0.19
CVM,B,312050,1612,191999,45783,0.157382880869758,6628,0.0295833333333333,0.264820872274143
UBER,S,308829,23680,8900,275711,0.044668188595761,1452,0.0203978297232817,0.170021141649049
OXY,S,307862,1405,103274,203059,0.00925899390375754,93873,0.013,0.143403755868545
OTLK,B,307185,5997,233339,694,0.673201215987562,13299,0.00515711661038521,0.0425190073333436
WTRH,B,306053,527,204548,2381,0.0146549857284845,6268,0.0027,0.0072
XOM,B,302547,6542,134643,130863,0.0358372088324291,2613,0.0124560473546665,0.15
IEAWW,B,300499,0,191580,0,0.0,24312,0.0,0.0
PSQ,S,299057,17425,275607,5125,0.352318628314435,15696,0.01,0.105336704817674
C,B,294712,17959,153109,90129,0.0804455696463191,1962,0.0254437628467786,0.208987529058087
JPM,B,293380,25175,125341,101532,0.192386674577741,1011,0.0250165876714839,0.274627443029092
LCTX,B,292459,4503,182604,4707,0.141662332708703,4018,0.00044327485380117,0.0300117121758544
VNQI,B,289727,406,2460,285352,0.0334406889769348,1507,0.003,0.0775
HMY,B,289206,4860,253697,1798,0.029810017877546,5861,0.001,0.09
AKTX,B,288332,4672,193940,615,0.0550664167933713,24947,0.0,0.0121703767123288
GDXJ,S,287123,14838,160547,111426,0.0327474464750781,3808,0.02,0.2
LJPC,B,286790,5539,212448,26112,0.198271031523789,4429,0.00126904098044217,0.155062511120489
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
USMV,B,284551,4542,211591,7128,0.148366880114967,2110,0.0110646034816248,0.12
TRIL,B,283138,8916,144051,2726,0.0509835596966946,3149,0.0,0.0482346375143844
KIRK,B,282733,5861,197701,19523,0.213198995138464,6423,0.00522883295194508,0.0202
PBR,B,282186,9058,153266,97365,0.0131874410160538,9853,0.00866548702490771,0.12
BBVA,S,282076,10300,267282,4269,0.0836874755445433,57765,0.0042741935483871,0.03
NLY,B,281782,16738,205744,32848,0.057365698059986,9522,0.0177221809323439,0.15
CNAT,B,279249,446,177844,126,0.091076049930045,4960,0.0,0.0054
VIXY,B,279028,2119,243928,25,0.0188206356339113,7189,0.00784009546539379,0.13
NVIV,B,278589,16474,153108,6331,0.112763604373906,7754,0.000162562254259502,0.0174676015727392
VTI,B,276965,947,208301,0,0.0407452292170959,1255,0.00906340057636888,0.11
PBYI,B,276943,4220,227188,3409,0.121660698177992,2615,0.0155440149558666,0.182081583673648
JNCE,B,276149,3114,191777,4557,0.165428204746383,3184,0.0304999388827772,0.35458024691358
FIT,B,275110,6585,198763,24108,0.0366005333557185,9883,0.0137458151801284,0.12
