symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,26096099,9470,21641921,13083,0.00288197103597844,3850,0.0635092576038981,0.173340114108644
SQQQ,B,17282460,834069,15162123,1087976,0.3908301963019,2885,0.0171681057538015,0.17
TNA,B,16791668,744240,14519425,1170940,2.43568405709811,4060,0.0197026766257116,0.247866675438509
TZA,B,14423637,861841,12633547,668487,3.1623301828962,3550,0.0188170486077044,0.20106640054524
SPXU,B,14291375,512405,12907267,787089,0.62152454422861,3897,0.0171107348689932,0.179712043671465
SPXS,B,14063529,522001,13062785,345944,0.541605851833975,3707,0.0174328787686797,0.170942181894915
SPY,B,13255326,484074,10343152,1674536,0.165205391483318,1605,0.0194170494739066,0.364427635496075
SDOW,B,12820505,615515,10960534,859546,3.06804784128607,3934,0.0173023177087759,0.183776210041573
SOXS,B,11767567,57788,10047151,528818,0.324268720310841,7228,0.010466932433452,0.112421307506053
NCLH,B,11648024,8280,10633615,107857,0.00942010779566091,3700,0.0496806146432653,0.154903647002556
TNA,S,11396377,438710,9952034,835727,1.44537103635233,5347,0.01989096198648,0.224029774210991
UAL,B,11342985,16513,9695177,112423,0.0201620365970445,3800,0.0558462131089577,0.223408596122784
HTZ,B,10886005,6407,9745101,91903,0.00219422378826563,6700,0.0405979899497487,0.09
AAL,B,9807510,4231,8602971,8252,0.00205854400779625,4398,0.0525811688311688,0.132987012987013
IDEX,B,9283018,47052,7801059,419604,0.0199366775217896,4120,0.0489765102557295,0.0939102729230814
SQQQ,S,9040747,590459,7307809,1018726,0.249605245048694,6501,0.015,0.15
SPXL,B,8770033,344722,8049316,308494,2.05877657075621,1902,0.017,0.195336754432637
TZA,S,7929676,403745,6866845,614407,1.50515632394845,5753,0.0173947288713039,0.199774451107617
TQQQ,B,7468653,221982,6718598,195442,0.680806427667288,1731,0.0308789606163469,0.282528429469335
LK,B,6862904,885,5703779,20262,0.000727983572913893,5800,0.0247619047619048,0.0533333333333333
SDOW,S,6094125,379517,5067737,496651,2.17708461407239,5808,0.0176430179409865,0.178355402474604
SPXU,S,6007996,183840,2054704,313836,0.123958296148717,70426,0.006,0.06
UONEK,B,5786134,4462,4909889,12445,0.00624617914669004,1500,0.0343735200504224,0.117258260339478
SAVE,B,5749473,6146,4803737,27777,0.0213862863215937,4600,0.0576853163491913,0.287976262566653
UGAZ,B,5725636,163226,5334221,65349,1.467614432431,3303,0.0245784769453742,0.240082876171226
SH,B,5504972,149819,5129758,106595,0.306143225850864,6114,0.0150876520214748,0.150177101623862
TQQQ,S,5481757,300459,4701757,435430,0.951035646024875,2615,0.0283491146734486,0.207680553532953
DGLY,B,5012225,800,4130849,2400,0.00938293651106307,4900,0.0466666666666667,0.116666666666667
QQQ,B,4937665,324204,3877909,483334,0.294155882446986,1580,0.0218106041839063,0.290591611293778
JDST,B,4935580,11895,4606019,76892,0.422246210283003,2737,0.014,0.281658278971795
AMD,B,4886674,83194,3463254,842590,0.192679824325421,2230,0.0170491051428914,0.168536364936509
NIO,B,4868748,7565,4128281,83432,0.00396336261806245,6100,0.0133813805871463,0.07
XSPA,B,4770213,1423,3800805,13727,0.00952122585074847,6100,0.0383333333333333,0.181430119176598
IAU,B,4723310,46739,4599675,24296,0.0986348642747931,45784,0.011,0.11
LABD,S,4627186,57381,3865933,642552,0.339235438673208,25145,0.00720536160293057,0.082
UPRO,B,4617841,233037,4008549,332068,1.54034234823113,2675,0.017,0.265459482247391
SDS,B,4593371,234898,4265258,58825,0.613355822228911,4026,0.017,0.170128205128205
BA,B,4554805,56106,3017371,176511,0.21280797647219,1958,0.121809454495981,1.48583802956819
M,B,4512180,8511,3505779,253173,0.00717969364048618,5900,0.0424549564592753,0.15
BYFC,B,4350006,1300,3843604,1197,0.0145920251649513,1750,0.035,0.14
DAL,B,4346658,71819,3389997,464793,0.113677062776771,3037,0.0327263608309856,0.131659197365889
UDOW,B,4252319,230919,3521827,264332,2.37801949131766,2046,0.0218785226529594,0.576145976670186
SRTY,B,4071898,206387,3619078,197383,1.86748320282959,4689,0.016,0.166602180977729
OXY,B,3922057,18595,3114579,427254,0.0260983854362292,4000,0.01893163042336,0.129972411360625
F,B,3790202,73219,2854905,557189,0.0340004668405448,3584,0.0171939198958332,0.17
GDX,B,3726845,83986,3134873,332897,0.0637844200117413,2144,0.0171284864842523,0.265923811797247
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
SPY,S,3600011,169758,2465670,810569,0.0569575401802093,2467,0.0220866991063756,0.29083661386435
UGAZ,S,3569796,97798,3300389,140524,0.792388360101471,5000,0.0378640046375975,0.175444421006248
NUGT,S,3470794,128166,2544417,554791,2.28571830950826,1750,0.0213838456912699,0.631481452716198
CCL,B,3466861,11956,2857833,95647,0.0127881350286562,3270,0.0382897108956657,0.152939607846127
MFGP,B,3419315,0,2262215,0,0.0,414000,0.0,0.0
LABD,B,3324155,50160,2649296,545391,0.433410235045197,11800,0.00919512195121951,0.100865800865801
NUGT,B,3238165,162133,2559950,372354,3.09536096855992,1700,0.0193962820399968,0.675877466798459
TVIX,B,3045247,177914,1304215,550822,0.877940122967344,1440,0.200947290798353,4.17913184978479
CLIR,B,3022162,600,2693426,3000,0.000202010951687061,8700,0.005,0.01
IZEA,B,3014335,1030,2445929,1659,0.000907678694140583,5050,0.0421428571428571,0.12
BORR,B,2949823,400,2471243,600,0.00596205154193558,9100,0.005,0.01
SLV,B,2939557,81907,2440709,322298,0.0617305572913598,18700,0.0148090281356282,0.14
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
WFC,B,2935079,120626,1725288,935332,0.11256044872022,2301,0.0234328894457782,0.140205262491025
UVXY,B,2911701,117794,2339233,311932,0.255829609663506,2546,0.0172674453644989,0.400979182209266
GE,B,2909668,68300,1865118,419584,0.0267607552802238,3558,0.017998807522797,0.17
FRSX,B,2875602,100,2286644,0,0.000326068526561542,7600,0.005,0.01
CIDM,B,2809271,500,2295486,1300,0.000216666038335155,5100,0.008,0.022
KIRK,B,2798620,900,2573567,31656,0.0149388960980056,10801,0.0205,0.12
WKHS,B,2716869,2005,2489456,10568,0.0106273385205955,4927,0.0136510263929619,0.0445513196480938
DUST,B,2686744,109449,2292023,251443,1.03380396799368,2621,0.0192566208912359,0.352929508173166
SPXL,S,2673952,139838,2223866,125248,0.831381991149866,3769,0.0150162846557831,0.1554502751144
UCO,B,2606065,84903,2405578,55227,0.477438793729999,829,0.0455976203752338,0.221371404646515
CRIS,B,2602371,100,2322754,0,4.52342750958627e-05,5800,0.005,0.01
SH,S,2588039,104445,2458948,24646,0.213668255609744,6311,0.013,0.13
USFD,B,2534651,2174,2187303,90777,0.0209236443311176,2828,0.0166196898179366,0.0993327339477036
GUSH,B,2489863,38132,2058957,140362,0.86719556345103,247,0.0351005213274562,0.854503258100687
IVR,B,2422955,2127,2050335,13211,0.00344988334288092,6100,0.031,0.08
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
BBGI,B,2394522,1300,2186384,12324,0.00959976369812435,3740,0.01,0.0630769230769231
MGM,B,2352438,25838,1793399,215232,0.0352210300459603,3207,0.0210118304304962,0.0976452384363406
USO,B,2345804,17119,2292255,3788,0.0911676796645301,4256,0.0132954444279567,0.154205393721647
COTY,B,2335446,100,2080974,1800,0.000155280467580544,22100,0.005,0.01
AAPL,B,2332571,9413,1638836,60068,0.0503020339962134,1886,0.122515816973618,0.833094797301748
C,B,2293001,23925,1647510,305620,0.052264956771862,2591,0.02229146685502,0.164625147282854
PLAY,B,2076335,3060,1698035,30562,0.0390784260106116,4400,0.023,0.146396601248686
DRIP,B,2071544,20126,2003124,44124,0.0894878738674124,22768,0.00813016596160104,0.125
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
WORK,B,2042751,6777,1760033,32639,0.010070459137323,2412,0.0619436738040997,0.318166193088291
DRN,B,2040838,0,1852702,0,0.0,76980,0.0,0.0
INO,B,2032603,2521,1755147,354,0.0024365805769058,3185,0.00876422764227642,0.026890243902439
WLL,B,2025514,800,1686253,1000,0.00115992666401779,5550,0.01,0.02
CPE,B,1992578,0,1683606,0,0.0,10700,0.0,0.0
MARK,B,1967141,100,1638184,200,0.000199287348441972,8400,0.005,0.01
BAC,B,1951996,34060,1362760,352902,0.0188494752458754,3235,0.015192163106741,0.15
RCL,B,1938171,11252,1561815,56249,0.0992503062472898,2783,0.0994754287679984,0.861154105877458
DIA,B,1915390,87317,1553930,224659,1.38867983355174,830,0.023514771713738,0.585274141161267
DPW,B,1905814,2000,1606701,2330,0.00625497768693834,7690,0.0165188916876574,0.121939546599496
AESE,B,1840466,400,1699406,400,0.0400592529263328,5093,0.0183333333333333,0.116666666666667
SOXS,S,1832680,26902,1536110,269088,0.23847187434767,21971,0.00317580872011252,0.03
RIG,B,1826115,2601,1389711,35799,0.00160086634575557,13500,0.011,0.03
DGLY,S,1819358,299,1656133,680,0.0117864270695209,1471,0.03,0.127241379310345
SPCE,B,1811567,1315,1524765,700,0.00425759333816488,3558,0.03,0.118869565217391
AEMD,B,1781776,840,1639194,0,0.000764814873828308,5200,0.00916666666666667,0.0242857142857143
LUV,B,1778556,57959,1221558,381206,0.13708989220017,2274,0.0154,0.133829991534382
NKLA,B,1750118,14438,1004546,37362,0.0589291850765656,1673,0.262793944676358,2.13028109402267
SONO,B,1741641,1081,1592385,6300,0.00343664447045826,11281,0.0305232833464878,0.138950276243094
SOLO,B,1705180,1300,1308846,4700,0.0153237566412569,12710,0.045,0.14
SCO,B,1680273,78113,1537239,37909,1.11448950307444,3106,0.0212955681785541,0.284576903407054
JDST,S,1672920,4287,1531870,12408,0.183708419536804,4618,0.00857061340941512,0.189010694215592
APA,B,1656601,48490,905605,501588,0.173838501181493,4900,0.0100206302542679,0.0601847117303443
QQQ,S,1642993,165685,1082566,356845,0.144249741185878,1677,0.025383036960533,0.254255006561596
DKNG,B,1624600,3876,1330772,6614,0.0284660702236369,2771,0.117520335365387,0.965305571151996
DVAX,B,1622183,0,1294652,0,0.0,5450,0.0,0.0
ABEV,B,1591624,4754,1548220,2250,0.00481536406207223,33100,0.002,0.02
EVC,B,1570745,7500,1357697,3400,0.206013691602896,4800,0.02,0.0569230769230769
SRNE,B,1493022,100,1290208,10200,0.000198296631931707,6100,0.005,0.01
QID,B,1466386,37710,1368132,26600,0.205560293554484,10947,0.014,0.14
JBLU,B,1459936,2200,1335895,20700,0.00692273947803727,3953,0.04,0.08
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
OTLK,B,1453206,600,1369101,1500,0.00406721754868798,13900,0.005,0.01
TWM,B,1442711,109333,1207832,104246,1.43948321213175,4500,0.017733177191244,0.165140817136057
UCO,S,1441321,63050,1334273,18310,0.368989632063078,1724,0.0620017980420214,0.190769199552235
INPX,B,1438981,700,1147925,6100,0.010499267184456,8600,0.01,0.02
SINT,B,1434421,100,1166797,0,4.12749501914539e-05,800,0.01,0.03
T,B,1428301,66471,971934,280710,0.0899350182237572,1733,0.0173706294714575,0.17
SHLL,B,1426272,5856,1113033,20991,0.0620965101009498,13713,0.0621467982944863,0.219073490289504
MFA,B,1386323,102,1111252,0,8.22196732332242e-05,15043,0.005,0.01
UPRO,S,1381220,80009,983469,243914,0.335374383508459,20523,0.01,0.121439566491168
JFIN,B,1342650,7481,936341,8830,1.03839272090708,2467,0.121682905556225,0.876919832676318
GCO,B,1339151,433,632720,55252,0.0773369914078017,46454,0.041,0.49
MNKD,B,1288462,100,786562,0,0.000180293228907495,28400,0.005,0.01
SRTY,S,1285738,34828,1195298,10000,0.288954652942258,19093,0.0124750593824228,0.131244766728423
NOK,B,1266206,49714,1132646,62946,0.0556691416541523,26073,0.0063379329766263,0.06
CJJD,B,1249669,0,964950,0,0.0,10760,0.0,0.0
XOM,B,1243218,33896,956130,174337,0.0567260279530609,2141,0.008,0.0826852431405865
TVIX,S,1241197,85806,525739,254174,0.44859312181816,1363,0.164229311870784,4.37747199278961
DUST,S,1211150,57028,946623,153511,0.497337996710748,2555,0.0142025246981339,0.272633587615752
COCP,B,1208338,693,1032993,100,0.0150982742724417,9400,0.01,0.02
UONE,B,1201046,9839,811479,3882,0.0363174789922169,1975,0.230834945909839,1.57220661543867
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
IWM,B,1183567,82664,800298,243911,0.126392000002922,2094,0.0208656730574908,0.310796743874024
CLDX,B,1182214,854,864929,3635,0.00508818600600846,7750,0.0443786642292877,0.268669452242606
SCO,S,1179942,79724,1005579,65639,1.11719475067803,7670,0.0326172703616169,0.21125675470245
ENPH,B,1171446,2720,929589,7218,0.0301850278987274,2251,0.0977661097852029,0.87763723150358
ROKU,B,1170073,4651,855425,10915,0.0766312889607158,2375,0.1345986447892,1.01621533860636
SSO,B,1167680,60270,1027243,66875,1.13943959532469,2074,0.017,0.575659055200177
MVIS,B,1150353,0,989594,0,0.0,31401,0.0,0.0
ET,B,1133706,400,784778,5200,0.000452385152099869,11600,0.01,0.02
SPXS,S,1125511,23581,863344,153,0.0177554208377154,30557,0.006,0.06
CLDR,B,1125124,400,873157,1000,0.00176606356341616,4388,0.015,0.03
VOO,B,1123093,38780,936264,88943,0.663756923211281,83,0.0178896490046704,0.650144476630738
ZTO,B,1108498,0,814466,0,0.0,24295,0.0,0.0
CETX,B,1101991,200,975159,0,6.93009097476927e-05,11800,0.01,0.03
STIM,B,1101952,100,1004142,0,0.000579945485124398,2689,0.01,0.03
IMRN,B,1091995,6797,817031,7623,0.0229877166458495,1742,0.0771241261334309,0.533759084751461
FSLY,B,1091749,10479,852720,8805,0.139168523319981,1835,0.123870177192449,1.12231049418715
FMCI,B,1086800,130,865200,0,0.00506503474922512,2328,0.04,0.348139534883721
MSFT,B,1086331,21974,786483,94541,0.0647633935747722,1723,0.038005341680099,0.274051081990613
AMRH,B,1074751,1100,919655,6900,0.00277162560881276,6274,0.0118181818181818,0.0736363636363636
EEM,B,1053711,5740,997348,14723,0.00165583236213711,8031,0.01,0.1
MGI,B,1051214,0,877524,0,0.0,7550,0.0,0.0
JNUG,S,1050931,12514,706670,173887,0.509849749526131,1537,0.0499920100118148,1.71426060578148
FCEL,B,1047434,200,764536,0,0.00024987537465689,7700,0.005,0.01
MU,B,1042572,24744,742900,127999,0.0690985987244635,2642,0.0160399002493766,0.136426386455628
GDXJ,B,1037464,1640,987174,6669,0.00504137005676339,1840,0.0105,0.14972972972973
LMFA,B,1036909,600,807429,0,0.00122434987021891,3300,0.01,0.0366666666666667
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
NTN,B,983117,1400,770116,350,0.033538610754634,8200,0.0463333333333333,0.208666666666667
UNG,B,980276,45755,833813,12808,0.291840774077057,6107,0.007,0.0970949375340777
GE,S,964212,90864,7095,848229,0.0333059490597529,669,0.0174384487123667,0.16
KTOV,B,962351,0,848697,0,0.0,300,0.0,0.0
CEMI,B,962322,199,753837,0,0.000975007471790927,33754,0.005,0.01
BOX,S,958537,59,817294,67,0.00301020408163265,5955,0.001,0.0155932203389831
JPM,B,940699,23215,708798,66074,0.0687893838611464,1849,0.0340791534816038,0.301815953351407
NNDM,B,935245,0,665138,0,0.0,13700,0.0,0.0
IBIO,B,931787,0,691298,0,0.0,27257,0.0,0.0
ZM,B,920954,8131,569679,11470,0.0546139718936527,1749,0.181056801368837,2.87615774549628
SMTS,B,919449,50,782679,0,0.00032028287383417,1000,0.01,0.04
EVFM,B,919412,400,713094,20800,0.00169759814619975,10100,0.01,0.02
CLF,B,900927,700,582730,14700,0.00219340076441116,5300,0.006,0.02
AZUL,B,889249,506,693233,99,0.00350074093634082,4400,0.011,0.03
VXX,B,882251,16174,781010,18988,0.0157071381462577,3260,0.0158446078090762,0.226293814633672
JNUG,B,877553,15362,629870,105616,0.661795133210088,1167,0.0739295138833927,1.84789027277574
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
QEP,B,864837,0,656020,0,0.0,11600,0.0,0.0
SNAP,B,863806,0,681297,0,0.0,5385,0.0,0.0
CYCN,B,863656,410,731806,18065,0.029940119760479,10723,0.0102439024390244,0.0824390243902439
UAVS,B,862318,200,739129,6500,0.00552929142130436,9032,0.005,0.01
DLPN,B,858965,200,644299,100,0.000822324464563983,5200,0.01,0.035
X,B,856538,800,766992,700,0.00183600340363782,6000,0.01,0.02
DIA,S,854697,50611,603365,149139,0.700685906437008,1495,0.0133106326311705,0.39566512772313
BBI,B,849504,0,723724,0,0.0,7200,0.0,0.0
IVV,B,839997,40802,731702,39693,0.561047004430022,281,0.0173317721573038,0.748460415721625
DAL,S,836532,61022,42353,668334,0.114608344918005,1190,0.0110193766390764,0.142456691002322
TTOO,B,835108,0,716683,0,0.0,16200,0.0,0.0
NYMT,B,835065,0,683238,0,0.0,22700,0.0,0.0
DXD,B,834389,74346,671993,87550,1.34187172382603,3350,0.014,0.147184006555206
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
MITT,B,828616,999,676579,2901,0.0168049118818284,11200,0.0529933110367893,0.16
HAL,B,821803,100,755015,6300,0.000201259076784363,6900,0.005,0.01
FAS,B,815618,300,747088,800,0.00275074648622524,4111,0.02,0.05
ERX,B,814009,5188,782157,5592,0.098321948908424,1535,0.016,0.244902226950875
NVDA,B,808746,6356,366270,19733,0.0921403222061257,2064,0.205037659834588,1.73909013332769
MAC,B,803915,1533,637625,8227,0.015425885327491,7995,0.017,0.05
GOVT,B,800322,0,800322,0,0.0,6997,0.0,0.0
ARYA,B,790933,2100,665132,2286,0.194014802903654,3962,0.152878787878788,0.920909090909091
CCO,B,790694,0,531195,0,0.0,222900,0.0,0.0
EVOK,B,789405,0,573860,0,0.0,10821,0.0,0.0
MRO,B,787835,4954,654750,30504,0.00402721150619365,6500,0.00905702409646554,0.05
MTSL,B,787502,100,516640,69,0.00125944584382872,4500,0.01,0.04
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
ATHX,B,779073,0,723353,0,0.0,16900,0.0,0.0
BAC,S,767508,61966,114793,524313,0.0471017384805226,3229,0.0171588753651047,0.17
PSQ,B,766617,22576,735741,500,0.225997307499693,2831,0.009,0.09
WFC,S,757075,31264,130240,583639,0.0251577360016825,1934,0.0215276190120662,0.170050142069196
CLSN,B,756417,400,605202,0,0.00276653730982737,6860,0.02,0.06
XRF,B,753040,1050,625984,4025,0.0050071291982394,6300,0.00704761904761905,0.0342857142857143
DRIP,S,752131,1000,737685,0,0.00472293623367789,30796,0.002,0.09
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
WRTC,B,742696,330,595510,695,0.0212103378033368,3500,0.03,0.17
CSCO,B,741819,54092,279034,281213,0.108126880583301,2264,0.0130126582278481,0.12
GDXJ,S,741042,1675,715747,21140,0.00378874390266877,2455,0.005,0.0608
SQ,B,739632,5366,599421,15131,0.0710974739021729,1884,0.051156779661017,0.378652104718708
LABU,B,738461,18563,563928,124806,0.920767972797242,4152,0.0238850665704564,1.18279505396319
WMC,B,735121,300,494245,400,0.0017975373737979,7600,0.005,0.01
PCG,B,734759,0,620461,0,0.0,3369,0.0,0.0
IWM,S,733720,57401,383796,268375,0.0983762011967242,1964,0.0274460150565291,0.225262009337608
UAL,S,731042,9960,580039,122631,0.0298740048270546,6801,0.007,0.0844455026828753
SPG,B,727486,19927,438322,85533,0.140964141369991,1953,0.0682702560541513,1.11432664395208
SSL,B,723122,0,618403,0,0.0,6400,0.0,0.0
WAFU,B,718239,3530,505604,1936,0.00979643332668203,2400,0.0579456869009585,0.259207667731629
BRN,B,716193,0,615338,0,0.0,200,0.0,0.0
TWO,B,716150,8976,494310,60499,0.0595423365232196,9325,0.004,0.04
UBER,B,713788,9710,487656,85076,0.0170349949257644,2459,0.0135551700208189,0.0950811966709781
FMCIW,B,713352,400,480528,4900,0.0203963922778434,6150,0.03,0.25
AIM,B,713057,0,527981,0,0.0,9428,0.0,0.0
RWM,B,703097,58863,618730,24254,1.21905415082866,2539,0.0134259843277092,0.124024390243902
SAVA,B,696575,100,565298,0,0.00637023824691043,5814,0.005,0.01
TLRY,B,696050,0,511022,0,0.0,3603,0.0,0.0
PFE,B,694614,23562,436995,186066,0.0292121771451323,1899,0.0252760869381638,0.140302543116048
GPS,B,693845,9918,425997,91710,0.0186780963440832,5280,0.007,0.03
UNG,S,692315,14800,633942,33100,0.0557207936448176,17220,0.001,0.01
ITRM,B,689092,0,462736,0,0.0,17500,0.0,0.0
SONO,S,688393,100,646021,24900,0.00542799761168105,26470,0.001,0.02
AUY,B,688256,764,640651,269,0.00131042491042285,16500,0.001,0.01
NETE,B,684482,1619,490907,4061,0.0181169018083812,3600,0.0515111706881144,0.479177837354781
TWTR,B,683832,10521,503871,95193,0.0299671931250771,3793,0.006,0.0600930035933207
ARKK,B,681072,200,594868,100,0.035440545914885,1869,-0.02,0.17
SPCB,B,675716,0,473907,0,0.0,14110,0.0,0.0
RUBI,B,672391,0,537585,0,0.0,8750,0.0,0.0
AMC,B,669900,181,528542,961,0.00337195871679273,7135,0.001,0.01
GLD,B,669746,47223,460306,100673,0.261086650424711,1319,0.0090059880239521,0.145655129654313
DS,B,664708,0,560356,0,0.0,13065,0.0,0.0
MGEN,B,664508,400,532874,10000,0.0999536232335908,14000,0.0112,0.0445333333333333
PLUG,B,659494,1400,497096,1800,0.00164206886602243,8500,0.005,0.01
FB,B,648741,6328,426177,12525,0.0609631851248483,2277,0.0907745571658615,0.681609615160647
GOLD,B,648418,17351,362644,177641,0.0545013409461922,2441,0.0178365472910928,0.1675
UUP,S,647808,135919,491400,20489,0.745567638514139,3553,0.003,0.03
AYTU,B,638217,0,526717,0,0.0,39200,0.0,0.0
DFFN,B,637780,0,231980,0,0.0,119390,0.0,0.0
KOS,B,633483,0,523644,0,0.0,15200,0.0,0.0
VIAC,B,630767,4237,570154,21618,0.013783587042051,2719,0.016655737704918,0.12321413928425
MARA,B,630662,1000,455349,100,0.0348274300839341,9700,0.01,0.04
USO,S,628650,21086,567251,11101,0.137917203283238,6832,0.00896474363159545,0.0718958634162915
BHAT,B,622628,100,456438,0,0.00151489903197952,8500,0.005,0.01
AMLP,S,616881,1200,514655,100867,0.00916405715605628,690,0.019375,0.04125
ERJ,B,616743,1100,346722,0,0.00835224856685946,5100,0.002,0.0225
OGI,B,616648,7006,399954,129706,0.0973379268591635,4600,0.01,0.100962671905697
NRG,B,615136,0,544907,0,0.0,21900,0.0,0.0
CRC,B,615040,718,480570,10200,0.00998376934334205,11820,0.02,0.06
RIOT,B,612642,0,472960,0,0.0,9500,0.0,0.0
DRNA,S,612288,600,462293,145684,0.0312028706641011,8870,0.02,0.143333333333333
NAK,B,612236,3994,358376,90131,0.0509674433622007,37300,0.014,0.0641645220991209
UDOW,S,610709,37239,483770,53302,0.457998319257145,7129,0.0126379292809372,0.26095563120635
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
WISA,B,608826,0,456101,0,0.0,6400,0.0,0.0
KSS,B,607065,2800,466818,32129,0.0177115117938374,3689,0.01225,0.0373826086956522
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
DDM,B,602066,37257,529822,33304,1.92755922913301,1852,0.0164,0.229050777003193
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
CARV,B,595216,9968,340708,30409,0.047125213973032,2940,0.10649464366023,0.667200245242713
FUV,B,594721,450,470625,59135,0.0530342545533703,3205,0.05,0.24
PENN,B,594479,100,504372,481,0.00172625110048508,2646,0.01,0.04
C,S,590465,17598,302647,266960,0.0329903165661106,7774,0.0157631527079804,0.160553577762493
PRTY,B,587192,0,454484,0,0.0,16600,0.0,0.0
M,S,585529,11314,115404,433579,0.00996160387741643,12377,0.0117237536023957,0.08
CHNR,B,581048,1900,458770,2540,0.00350614960186749,4530,0.0221052631578947,0.0773684210526316
GPOR,B,577789,1401,443996,48992,0.00768547166085182,15800,0.001,0.01
TSLA,B,575772,4668,172677,8204,0.0589263849836085,2217,0.524624590427219,8.01030649474983
TMDI,B,573848,0,423865,0,0.0,26350,0.0,0.0
CLRB,B,572934,0,499363,0,0.0,16700,0.0,0.0
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
TLRD,B,571558,0,449985,0,0.0,11600,0.0,0.0
BX,S,571057,500,508558,27019,0.0179778512872142,13475,0.022,0.072
YCBD,B,562637,0,524917,0,0.0,9500,0.0,0.0
AVCT,B,562112,400,403434,0,0.269173317040888,9450,0.03,0.07
SAN,B,559734,3300,537634,0,0.00926945461899733,46578,0.001,0.01
WTI,B,556200,0,411275,0,0.0,9425,0.0,0.0
JWN,B,555920,700,474484,7300,0.00276574896481967,4000,0.00228571428571429,0.0242857142857143
CDEV,B,553108,0,438308,0,0.0,11900,0.0,0.0
TENX,B,552417,400,467393,0,0.0364166059723234,4900,0.005,0.01
OPESW,B,552325,500,434403,4400,0.0318829783660454,8200,0.05,0.45
YINN,S,550775,100,547176,3499,0.00275900124155056,5332,0.001,0.01
PT,B,550511,0,404438,0,0.0,3400,0.0,0.0
URTY,S,548487,51033,428452,60535,1.23289413006002,8698,0.0133764115432873,0.366104724860837
TBIO,B,548052,6098,426499,17522,0.0928643560624665,5140,0.0268303386316517,0.381407771564993
LYFT,B,547156,1826,459251,15435,0.0282934308194119,4021,0.022,0.138113851274259
GPMT,B,545310,614,334993,7006,0.0162539147214215,7300,0.017,0.0613333333333333
MLND,B,544980,0,453131,0,0.0,15767,0.0,0.0
SWBI,B,541955,1000,421342,6167,0.0446054175759294,4093,0.022,0.106666666666667
CHK,B,535059,2922,385340,9601,0.0560453425548453,2860,0.297234482081339,1.83111195243266
SYY,B,531557,12119,479296,14650,0.280219790995765,2085,0.00918311517724417,0.203760301753277
VBIV,B,530592,0,414192,0,0.0,10907,0.0,0.0
NK,B,530269,431,413975,4400,0.0115284894624939,3766,0.0211061946902655,0.156205482408806
TWM,S,527243,52443,440700,29600,0.62367066388578,35938,0.01,0.1
GCI,B,527105,300,372773,2800,0.00291847967024947,26500,0.015,0.03
ERX,S,524782,800,508701,6611,0.00549114895427932,2041,0.001,0.12
SDC,B,518041,100,388688,300,0.00115477441481807,4604,0.005,0.01
JBLU,S,516787,17745,241186,231691,0.0814038197208371,1414,0.005,0.05
AGNC,B,516501,21096,217053,249648,0.159929751186868,6486,0.009,0.05
MRNA,B,515332,2724,364134,6059,0.0665572044872993,1900,0.0695282340208811,0.65084975614118
SALM,B,514483,100,411566,400,0.00233994758517409,7300,0.01,0.05
DOG,B,514282,20819,491698,1700,1.7217446241347,1124,0.014,0.14
XOP,B,511714,1399,486162,2155,0.0093248854354204,2025,0.014,0.112481203007519
NAK,S,510790,2400,191349,317041,0.0141407407537013,238741,0.007,0.0371428571428571
GM,B,509723,33950,237014,203421,0.121424741843371,1589,0.019232917409388,0.140088484349105
KR,B,507896,25692,343301,94308,0.0516780328588609,3187,0.006,0.0639400478174507
AKER,B,506681,0,435504,0,0.0,34075,0.0,0.0
GUSH,S,504320,11443,406150,60491,0.250933648482764,370,0.0212120148963324,0.536478627230137
ZI,B,500803,4550,385166,8180,0.0547530586933142,2288,0.111447308469491,0.93850141335438
RWM,S,499589,39065,450092,10402,0.970468812716752,2082,0.012,0.127790697674419
PTON,B,495254,484,385213,250,0.00899643183492797,2506,0.04,0.167164179104478
NCLH,S,494399,27807,92669,356437,0.0194867682062667,6504,0.00913738854145852,0.0504285923431667
