symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,6398538,19323,5384034,488147,0.0449077993307606,1048,0.00925637897386244,0.0811979723564231
BCS,B,6106264,2110,6068349,20405,0.00612996098323412,6000,0.001,0.01
SQQQ,B,5852502,730551,4863163,158435,0.19942716567603,2329,0.00599581265833386,0.06
SH,T,4436758,4,4421754,0,2.4778234798553e-05,13100,0.001,0.01
TSLA,B,3650307,29368,2020475,128412,0.113864884722227,600,0.075642659412842,0.305573566023008
TSLA,T,3411738,18504,2247316,76561,0.0709403692424368,600,0.0647216301979668,0.279636818222558
SQQQ,T,3083477,112657,2787985,117158,0.044194815882887,1900,0.006,0.06
HRL,T,3059575,0,2668679,0,0.0,54481,0.0,0.0
SOXS,B,2995828,33014,2831454,57351,0.0310603360035524,1700,0.006,0.06
MARA,E,2739477,8742,2254202,182760,0.0186865344278363,1438,0.00401129511677282,0.0843613526570048
SPXU,B,2732028,6048,2702980,0,0.0117701268263567,1200,0.002,0.02
OMGA,B,2697980,88501,1376997,894795,0.324134775556247,1143,0.0364114631922277,0.177642755815858
SOXL,B,2687881,103488,2148572,286228,0.177260069743116,600,0.0106000478186109,0.0617956249730119
NMR,B,2507636,300,2496836,0,0.00210394911248413,5800,0.005,0.01
TQQQ,B,2486539,210183,1589770,569904,0.244636857234517,653,0.00699348774027866,0.0604465880671669
ABVC,B,2347858,45328,1774820,369466,0.0428139836315382,1900,0.000889051030335191,0.0219695763686212
BCS,T,2333361,375,2329361,525,0.00249235677256414,6000,0.001,0.01
QID,B,2331048,3641,2314187,0,0.00521218421991968,1350,0.002,0.02
OMGA,E,2299762,96929,1121149,868867,0.127463859881674,962,0.00106457303799688,0.0225950953790919
QS,B,2218966,8244,2035950,77850,0.0158459515952702,1200,0.0211365990694408,0.0751316829075586
BNZI,E,2146488,65793,1650007,329535,0.24076058822333,1300,0.0227933341267586,0.225679890035554
TMF,B,2092770,50573,763743,1227531,0.160287008230142,536,0.00647438720305507,0.0678621572519477
AMD,B,2046371,5577,1574217,49144,0.0278148662091827,600,0.0468345561171593,0.183414978763703
NEXI,B,2027837,41637,1251922,51952,0.443338549330987,500,0.0980997320700048,0.657301021324959
SH,S,1982775,0,1982775,0,0.0,67310,0.0,0.0
TLRY,B,1963543,400,1916381,800,0.000737034039076165,4665,0.002,0.02
F,B,1957416,0,1939046,0,0.0,2619,0.0,0.0
SOFI,B,1933277,2300,1811534,8034,0.00310382225655171,1522,0.004,0.0711111111111111
BNZI,B,1875354,58563,1303751,374239,0.251563124177621,1774,0.0110097660607933,0.0426857525359147
SH,B,1871376,2000,1858876,0,0.0123891173992765,2200,0.001,0.01
NIO,B,1871254,6785,1535637,303863,0.00758886480529826,1250,0.004,0.0547072599531616
SOXS,S,1865049,89840,1535050,218239,0.0625621569977792,2259,0.00600059419471761,0.06
MPW,B,1854706,1478,1735865,41342,0.00173228860183329,1043,0.00557996146435453,0.132023121387283
NVDA,B,1778666,18441,690269,33576,0.116702116321692,550,0.163432943131022,0.865073170901916
SPXU,T,1758221,500,1749721,0,0.000817056211833262,2600,0.001,0.01
ABVC,T,1723768,35145,1213019,354487,0.0396219804722046,1350,0.0012210934136892,0.0314062275792797
ERIC,B,1687944,0,1682344,0,0.0,8878,0.0,0.0
SQQQ,S,1668927,111149,1461978,81600,0.0346341973531487,2200,0.006,0.06
SPXS,B,1645177,24104,1503332,24001,0.0881853435327793,1300,0.004,0.04
PTON,B,1600713,3298,1270556,146649,0.013369220751932,1990,0.0152352941176471,0.0683529411764706
ELEV,B,1589030,8826,1359419,116652,0.0371459573491014,900,0.00193123209169054,0.0362545207325061
AMD,T,1572129,1734,1250614,9913,0.00863758226612388,600,0.048983004627992,0.169869370744942
BCS,S,1520091,0,1520091,0,0.0,18000,0.0,0.0
SPEC,B,1519729,67796,754821,482084,0.395423361734315,535,0.00209843777738328,0.0429158530090538
LMND,T,1513100,450,1150696,139650,0.051915089986156,22126,0.01,0.0388888888888889
PSQ,T,1504317,3902,1500415,0,0.00332917975153304,4800,0.003,0.03
CAN,B,1500648,5436,1217141,223171,0.0233024425835449,2562,0.0117840455840456,0.05
PSQ,B,1484433,11420,1453493,0,0.0257609867676052,4720,0.001,0.01
QID,T,1466647,41295,1396752,10800,0.0448744955213008,3700,0.002,0.02
NEXI,T,1433606,22454,922010,70550,0.164258712274493,1388,0.0514878729147985,0.67636266280123
MINM,E,1391200,34660,961759,171645,0.126105148262689,659,0.00138949798038084,0.02933525678015
MINM,B,1381415,30232,936346,149040,0.130746620479117,1079,0.0114076495038884,0.0948585411638509
SOXS,T,1360825,27839,1225386,20700,0.0172875325375701,2200,0.005,0.05
F,T,1344803,898,1306434,9102,0.00106191310925524,2800,0.006,0.03
IREN,B,1342939,100,1286187,500,0.00533475593491598,1900,0.005,0.01
ARDX,T,1341241,400,1174441,90700,0.00690999443720713,1600,0.015,0.03
TNA,B,1307752,92978,777033,329315,0.653479431029187,1182,0.0107746212429097,0.0820467051117559
UNG,B,1285912,3405,1270207,0,0.00515343799235723,5000,0.002,0.02
SPEC,T,1275757,52374,698329,369135,0.165503250087691,900,0.00108782983923321,0.0216641845190362
MTC,B,1232476,5273,683993,163054,0.299781762207843,950,0.0437789329505836,0.274010082220875
TQQQ,T,1202404,90263,651502,411834,0.0933235377029587,1070,0.006,0.0703192305516298
XLF,B,1158022,2400,1152083,209,0.00118599986459835,2186,0.001,0.01
BITF,B,1149747,4200,1086943,14600,0.00754696793351135,2211,0.0108019480519481,0.0527272727272727
MARA,S,1143865,1791,1006941,26577,0.00521134194401,1851,0.0451602564102564,0.173643162393162
T,B,1138373,300,1123981,700,0.0005491980645202,1297,0.0065,0.03
WULF,E,1135747,3635,756250,343416,0.011196219762362,3700,0.00486191646191646,0.055
PLTR,B,1121662,3457,1072459,12250,0.0118261491664495,584,0.00807332155477032,0.12202380952381
XLF,T,1103160,2614,1084746,0,0.00179056543605814,4000,0.003,0.03
SGD,B,1100427,44084,683715,329411,0.110073907784571,1034,0.00520243667400881,0.15770466226138
NIO,T,1099851,2435,1057632,10794,0.00272909490438208,2800,0.004,0.05
ELEV,E,1086305,13303,857914,154744,0.0569414244750251,794,0.00196528878679709,0.0317351224562425
HIBS,T,1083810,12300,4953,983899,1.46117023798565,2571,0.00321176470588235,0.131385620915033
AAL,B,1083665,0,1056691,0,0.0,4400,0.0,0.0
NVDA,T,1082495,9768,493255,41558,0.0582860925638138,690,0.147184293295872,0.935605642116138
UVXY,B,1058499,96300,567903,335415,0.130463656135503,1000,0.00688788693314836,0.0608878869331484
AMZN,B,1049115,3277,925813,17649,0.0173423155902686,600,0.020289704520069,0.11271365595906
NKTX,B,1034636,21371,660479,180735,0.133731320046221,1300,0.0215820168949554,0.124443253799234
KTRA,B,1026130,18996,0,229036,0.181259404663094,9500,0.000592779674844391,0.00856318605314164
AAL,T,1023532,0,1000623,0,0.0,3200,0.0,0.0
OPEN,B,1012530,3200,954804,23328,0.0144065685080157,3700,0.0079047619047619,0.0433333333333333
TZA,B,1002915,64581,702418,207352,0.440467850840312,1600,0.0071262445266426,0.0600761421319797
ACON,B,973381,22108,546350,94389,0.374072371861037,3381,0.0337876146757131,0.199440450973144
SPXS,T,952226,22700,865851,0,0.0936570934608263,2500,0.004,0.04
SNTG,B,948127,30417,649624,93684,0.458015442337846,850,0.0464086014705906,0.287917868450132
AMC,B,940450,2145,927602,5518,0.00970391129810429,660,0.024383887801696,0.0523189823874755
RIOT,B,926763,4601,783758,31879,0.0198677437855995,1169,0.0328105890194118,0.150022494376406
CUTR,T,917623,21215,507546,237471,0.13731924864396,3787,0.00120551496582607,0.0217332076361065
MRNA,B,915540,3689,293136,90510,0.0868068510175763,600,0.161909186514862,0.746832036361182
WULF,B,910413,1300,832652,14200,0.00332847115961615,2675,0.00522222222222222,0.0311111111111111
UNG,T,910180,137548,640532,131600,0.148938190554042,3600,0.004,0.04
AIMD,E,909453,11974,756323,35202,0.147625347255308,800,0.01110790144435,0.156201359388275
MARA,T,890131,3500,651150,121333,0.0106067072560148,700,0.012,0.0671428571428571
ACON,E,887311,19973,606497,97122,0.239230118133688,552,0.0183910078383962,0.258503770901682
LYG,B,878569,5100,859042,5483,0.0244309826017901,3200,0.002,0.02
NMR,T,876191,0,873736,0,0.0,5200,0.0,0.0
KGC,B,874236,0,872786,0,0.0,6900,0.0,0.0
AAPL,T,862917,1139,776495,6515,0.00366184413890831,600,0.0160482098546615,0.135264090747962
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
NOK,B,848582,190,848222,170,0.000386366673304945,2900,0.001,0.02
ITUB,B,835173,0,835173,0,0.0,10897,0.0,0.0
CDIO,B,834583,8592,596756,116674,0.133192518463739,1967,0.0112307154509438,0.0482871125611746
BABA,B,831158,5265,497556,208423,0.0371232406150539,534,0.0184304875459943,0.0848758253650077
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
KTRA,S,818272,7472,0,292000,0.156504620909467,23300,0.0,0.00493644755528505
QQQ,B,817581,47414,351785,363863,0.0956701133036062,111,0.00989426103914545,0.0812344663138934
LBPH,B,798464,8297,486723,14375,0.0863909445355503,500,0.0933179981634527,0.721466778900112
CUTR,B,792109,23190,430301,227087,0.324827589971048,3900,0.0111414476717381,0.0406929460580913
CGEN,T,789550,0,394050,0,0.0,30800,0.0,0.0
CLSK,E,785385,3547,633051,26900,0.0277563339953082,1800,0.013,0.08
LCID,B,775535,200,751283,352,0.000314004972162109,600,0.002,0.03
COIN,B,759988,7374,313776,16411,0.0752716554740207,600,0.153635107154996,1.10530071908748
VZ,B,759065,64,724095,7586,0.00050631904309338,600,0.011,0.02
U,T,757118,401,674260,15308,0.00588801487803821,903,0.016,0.06
CLRB,T,755699,12630,409789,265772,0.0710885702408941,3100,0.00209976057462091,0.0400558659217877
HBAN,B,749823,0,749222,0,0.0,5900,0.0,0.0
FSR,E,749520,8907,389955,326458,0.0117962997641786,2500,0.0022219755826859,0.03
NMR,S,741452,0,741452,0,0.0,16000,0.0,0.0
JBLU,B,739372,1500,702274,1900,0.00744757853829328,3000,0.006,0.0366666666666667
TSLL,B,725576,6600,686670,30001,0.0439757001631858,600,0.004,0.04
AIMD,B,724551,9204,572863,29166,0.304248458786566,624,0.0124993261455526,0.264326145552561
FNGD,B,718760,1700,682303,2400,0.00430021788725248,3400,0.002,0.02
SNTG,E,718183,20326,525124,72693,0.145137539613573,2045,0.0112752348590845,0.210718329357415
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
LABD,B,691999,42020,512338,56114,0.124507074965098,1836,0.00535141919935734,0.0520046082949309
CLRB,B,690141,16065,460950,119326,0.177905675769132,1250,0.0161324933687003,0.115937444739169
CDIO,E,688540,9757,502165,100549,0.150216310255108,1400,0.001,0.0190201906323665
PSQ,S,685938,0,684360,0,0.0,8215,0.0,0.0
PTON,T,684336,1400,594231,22646,0.00483697252523214,2100,0.00272727272727273,0.02
CLSK,B,671033,759,596617,9465,0.0160734110857725,1383,0.0046046511627907,0.0453667262969589
BTDR,B,666845,3646,338587,37175,0.128053064106762,1800,0.0410227272727273,0.279975021108922
UVXY,T,665823,54626,378733,170391,0.0583765322071944,1600,0.00650978586066305,0.06
ERIC,T,642111,0,641315,0,0.0,6000,0.0,0.0
ZIM,B,641113,1510,537796,7674,0.0115883504018143,1025,0.012108843537415,0.070952380952381
GOLD,B,635453,0,613653,0,0.0,3100,0.0,0.0
MJ,B,635307,400,626607,0,0.0571265352756355,6300,0.005,0.01
BTG,B,635298,0,635140,0,0.0,2700,0.0,0.0
ALT,B,633806,775,565261,11600,0.0251560815235378,1413,0.0335,0.152058823529412
ZCAR,B,633334,5813,452285,5105,0.148996228547257,700,0.0615157459833796,0.254378009101944
ALLO,B,631016,721,488435,123779,0.0164733976357086,3064,0.00677938808373591,0.0248309178743961
QS,T,624380,1450,452785,86479,0.00368263559048769,1700,0.00666666666666667,0.0525
NVAX,B,622895,100,595882,0,0.00108458693506578,1349,0.005,0.01
TNA,T,622568,80378,323071,145417,0.496129251486559,1227,0.00688934041424121,0.0633972562152319
NGM,B,620322,8862,392914,194279,0.136614531078535,2600,0.00397207483943033,0.0922340128455739
CCL,B,616496,600,552342,13900,0.00394221228138009,1900,0.005,0.04
BLUE,T,611400,0,607100,0,0.0,3400,0.0,0.0
MCRB,B,605501,2038,526394,33112,0.00884643952616197,3349,0.001,0.02
TSLA,S,602380,13123,123280,25742,0.0523025203958941,583,0.0946488777754162,0.308861350300023
RIVN,B,598182,969,547683,2480,0.00269249768505836,624,0.0118871989860583,0.0471356147021546
LBPH,T,595883,4292,345979,5119,0.0246151783808067,650,0.0455728429985856,0.262039132484677
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
CCCC,B,575600,500,496237,5818,0.0163927373762353,1400,0.00666666666666667,0.0366666666666667
SDOW,B,571525,11465,553539,220,0.209630247654929,1620,0.005,0.05
TQQQ,S,560925,16246,396804,66583,0.0198933296867525,734,0.00599633027522936,0.07
NKTX,T,554920,19567,289612,181092,0.113504716468919,550,0.011232354004234,0.13084835028657
SOFI,T,552046,400,515604,4500,0.00123334779430974,2100,0.002,0.04
SPXU,S,550213,20115,529808,0,0.0335389991021123,8726,0.002,0.02
AISP,B,550074,10786,389809,49986,0.431064691571789,1000,0.00902658654859793,0.19625954037529
SOXL,S,549987,18894,396271,103079,0.0310933540264006,600,0.00794939931429846,0.0625538182007142
TSLY,B,548680,6585,450819,81040,0.131143917123786,610,0.006,0.06
CCL,T,545065,150,480013,0,0.000560121583725107,2100,0.00333333333333333,0.02
SIDU,B,543845,9293,263474,5018,0.329922178532754,1198,0.0705520381692075,1.0655208846735
PLUG,B,542987,470,513693,200,0.000704324447383654,1450,0.00450943396226415,0.04875
ZIM,T,537964,243,460000,1357,0.00210126204428913,850,0.016,0.11
SOXL,T,537064,4120,425110,23330,0.00629169274605626,1100,0.00725,0.0684090909090909
AISP,E,535554,10900,405464,67761,0.108711913429412,1327,0.00102752293577982,0.0211009174311927
BLNK,B,535485,600,480625,500,0.0044043879207729,1142,0.011,0.03
BBD,B,532263,0,531663,0,0.0,7000,0.0,0.0
PFE,B,527208,600,502288,7347,0.0025538978866495,600,0.000166666666666667,0.01
AAPL,S,516767,3968,425139,47884,0.0136428702543402,280,0.0318212258170107,0.11801731147328
FSR,B,514536,2444,388274,114318,0.00327265919843719,1662,0.00222870211549457,0.02
SNES,B,514409,3700,385456,62837,0.0372304565258953,1318,0.00124324324324324,0.0259459459459459
IAU,B,513771,0,453869,0,0.0,1870,0.0,0.0
AFRM,T,510576,900,378151,3357,0.0240861000888519,1099,0.017,0.12895
VALE,B,508758,0,506158,0,0.0,6788,0.0,0.0
VINC,B,507033,12753,406835,57626,0.0349186791522918,2291,0.000894299380537913,0.0101568258448992
SGOL,B,501954,0,498354,0,0.0,4451,0.0,0.0
SCHF,B,499505,0,410971,0,0.0,2800,0.0,0.0
BFLY,T,496734,0,491234,0,0.0,92900,0.0,0.0
NVAX,T,494617,300,323586,4000,0.00488443460096255,2900,0.004,0.035
DNN,B,493535,1700,469935,21300,0.00622614360443041,3100,0.003,0.03
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
TLRY,T,489488,999,478689,0,0.00159239222262249,6300,0.001,0.01
BAC,B,486335,800,471192,3600,0.00426335384524485,1107,0.00114285714285714,0.02
GCT,B,479019,27405,136636,2250,1.27290667580221,903,0.134679283059204,0.745789549039565
LAES,B,478060,2644,376196,40180,0.0374992908606116,1399,0.001,0.0152950075642965
HUT,B,476927,4390,312257,29019,0.155914131790646,1248,0.0108787878787879,0.0883636363636364
POL,B,474969,6645,267559,7204,0.350650435752972,1000,0.0508472185784014,0.611947408334596
CNXA,B,473073,5673,0,194400,0.199006189671182,6900,0.001,0.0101295173156289
KGC,T,468885,300,464185,0,0.000569545275052398,6600,0.005,0.01
BTE,B,465349,0,463449,0,0.0,6500,0.0,0.0
PLTR,T,464552,400,416486,1500,0.00127832050350581,1300,0.004,0.08
FNGD,T,462574,13600,289839,147488,0.0386045786307023,2500,0.004,0.04
SPY,B,460787,39670,291426,84856,0.0243634608953925,309,0.00604267135019469,0.0743418577379853
SASI,T,458839,3955,301567,45025,0.045060954768144,1500,0.00241845764854614,0.0438432364096081
GOLD,T,457714,0,454314,0,0.0,3100,0.0,0.0
SOXS,E,457566,0,394197,0,0.0,6907,0.0,0.0
UNG,S,454907,14150,436857,0,0.0153167622385481,4475,0.002,0.02
BIL,B,454683,0,454683,0,0.0,11520,0.0,0.0
HUT,T,450652,2034,348638,23486,0.120599893762493,2125,0.00671428571428571,0.05
SWN,B,450336,0,449034,0,0.0,3800,0.0,0.0
BITO,B,448485,18680,363038,25430,0.0361882662350174,658,0.0064787552363854,0.0808787577734248
AAPL,B,443679,2548,354276,25056,0.0114524198528993,522,0.0292744346393909,0.102805058082878
QID,S,441137,25840,414050,1147,0.0204877414485087,7090,0.001,0.01
NGM,T,437652,7507,213145,198071,0.096686714960873,3196,0.002,0.0347534922355372
SIDU,E,436499,3073,263732,3628,0.104599978002329,872,0.0392236778262979,0.524472343522562
SOUN,B,435532,2200,366399,34680,0.0209857802152731,1274,0.0036,0.04
LYG,T,432822,0,424622,0,0.0,3000,0.0,0.0
SNES,E,431811,7025,255760,121930,0.11785545119048,1260,0.0122743494423792,0.063003717472119
SMFL,B,431216,10894,255007,86349,0.130531623924505,6364,0.00417296646284973,0.0933546414674819
JDST,B,427989,800,423989,0,0.00651533138729502,3700,0.002,0.06
VXX,T,427921,20686,62463,341578,0.0471953983653587,1114,0.00689335180055402,0.0834883720930232
CHRS,B,419659,100,379815,2500,0.00454855583352286,1400,0.001,0.01
BTBT,B,418989,100,389920,100,0.00108959761160204,1650,0.001,0.04
COIN,T,418937,3371,166723,24782,0.0366873680927005,879,0.112900464595125,1.01560227166385
MCRB,T,417526,1200,384405,15200,0.00231307019589777,8000,0.001,0.01
DNN,T,414817,3800,405917,5100,0.0171975700708236,3700,0.01,0.06
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
MSOS,B,413990,7826,309753,52968,0.0979425893114467,1440,0.0088,0.0427272727272727
OPEN,T,409194,1900,352794,5700,0.00807367256220064,4100,0.004,0.04
RUN,B,408807,105,360647,4495,0.00191055695254589,1600,0.015,0.05
MPW,T,406764,400,352345,9700,0.000954799881324803,4000,0.006,0.04
WBA,B,406440,2367,339324,41130,0.0159355660231813,783,0.00566666666666667,0.03
CIFR,B,401647,0,392872,0,0.0,911,0.0,0.0
FUBO,B,400166,1000,393266,1900,0.010740319560373,3400,0.0072,0.05
IOVA,B,399861,100,295344,300,0.00379708383961118,1900,0.005,0.01
NKLA,E,397103,1911,0,495,0.00190618381911576,600,0.000203337378640777,0.00323592233009709
AG,B,393397,300,378297,0,0.00414759923131161,2740,0.005,0.01
KWEB,B,391740,2895,364998,14189,0.00877620800966251,1931,0.00295238095238095,0.0376190476190476
SCHF,T,390524,0,279134,0,0.0,5700,0.0,0.0
SDOW,T,387098,23592,338006,21700,0.407301350181586,1800,0.006,0.06
HPE,B,386490,0,383396,0,0.0,4141,0.0,0.0
CCCC,T,384661,1200,328200,29900,0.0211342515104501,1600,0.00833333333333333,0.03
SPY,S,383351,37537,209749,93473,0.0227201908331592,540,0.006,0.0696256201230902
FXI,B,380986,100,351039,0,0.000129735844846308,810,0.001,0.01
PLG,B,378800,0,277300,0,0.0,36600,0.0,0.0
LYFT,T,378676,200,322776,600,0.00169100301844039,2200,0.005,0.01
BA,T,377394,1694,188982,5894,0.0565093602289303,817,0.0602570231014712,0.428588371657378
NU,B,376516,0,365116,0,0.0,3050,0.0,0.0
JBLU,T,375737,200,352537,7200,0.00053629313894055,3300,0.002,0.03
SGOL,T,372387,0,369287,0,0.0,4800,0.0,0.0
TECS,B,371493,1800,337954,700,0.0632555524318246,700,0.001,0.01
BTBD,B,369508,2231,300250,2376,0.040480467403335,104,0.0130345136709996,0.0491438816674137
FSM,B,369112,0,368112,0,0.0,7391,0.0,0.0
WBD,B,368939,0,354439,0,0.0,1862,0.0,0.0
SPXS,S,367441,0,363690,0,0.0,7861,0.0,0.0
GRAB,B,363348,0,362848,0,0.0,4700,0.0,0.0
LUMN,T,355328,1801,286428,60799,0.0187666924013722,3501,0.00550031230480949,0.02
LYFT,B,355056,100,261057,0,0.000743218134522482,2100,0.005,0.01
SMFL,E,351292,10966,180416,81802,0.182717496361801,872,0.0114097131070692,0.0992499531220701
TZA,T,348782,70489,139917,133344,0.362627548777077,1300,0.00502076224521114,0.050196625554842
ZCAR,T,343065,665,261632,4200,0.0277569079221972,300,0.00105263157894737,0.0405263157894737
GOVT,B,342808,0,339703,0,0.0,5825,0.0,0.0
HUT,E,338376,3717,94161,34370,0.0405004112196869,1700,0.00198605667772083,0.0422942417847453
ESPR,B,337367,400,307064,26002,0.00459645724522036,3636,0.006,0.02
INTC,B,337262,256,301799,572,0.00109037022274832,600,0.0142258064516129,0.110322580645161
KTRA,E,337233,11245,0,61888,0.163960289502013,2500,0.000536842105263158,0.0113711811857229
TNA,S,331187,30770,150034,128478,0.219070635680699,1980,0.0092775364170713,0.04
NOK,T,330274,1700,327052,0,0.0031728987804748,2000,0.002,0.02
GOVT,T,329501,0,328001,0,0.0,12300,0.0,0.0
SBUX,T,329448,100,310149,0,0.00206829510434549,6369,0.01,0.03
SPCE,B,329108,200,327608,0,0.00129584874853407,3100,0.001,0.01
AMC,T,327816,300,302116,100,0.00177762928391017,2637,0.003,0.05
FNGD,S,326083,1950,289574,1909,0.00798146236344862,3000,0.004,0.04
SDS,B,324919,400,296200,0,0.00388353284983349,600,0.001,0.01
NEXI,S,324015,13529,122224,2454,0.495803764510095,550,0.12135744156882,0.739673289111578
AMD,S,320593,2569,148902,9401,0.0120617872234985,600,0.0622153388618516,0.176895631752895
IAG,B,319960,0,318160,0,0.0,5800,0.0,0.0
RXRX,B,319212,0,297862,0,0.0,968,0.0,0.0
PGX,B,318479,0,318479,0,0.0,7168,0.0,0.0
TSLL,T,317076,4800,309536,200,0.0275762903099,600,0.004,0.04
BTBD,E,315345,1390,263025,2050,0.0252209097672056,200,0.0164028776978417,0.0586330935251799
TLRY,S,312295,500,286930,24615,0.000820848231728739,4853,0.005,0.01
TZA,S,312167,13960,241914,22716,0.0948219207893944,2775,0.00432423208191126,0.0430277913213067
MTC,T,309429,5820,146057,99655,0.112183940323588,650,0.0214195804195804,0.116013986013986
RIOT,T,309390,100,240895,400,0.00095007363070638,750,0.001,0.01
C,B,308545,150,282387,8487,0.00427520948526478,658,0.004,0.0266666666666667
MPW,E,306784,2157,297119,0,0.00108914640611982,581,0.0,0.00516458043579045
AGNC,B,304915,100,284853,0,0.000849855949416574,713,0.001,0.06
SASI,B,303779,6155,173989,22077,0.320165629645389,800,0.0484624027764713,0.215011015778556
BOIL,T,303224,44013,131373,71568,0.322904284908741,2156,0.00552423720141114,0.105387249436709
BLNK,T,303148,711,248948,25489,0.00798961008713046,2225,0.00802676399026764,0.0315328467153285
ZCAR,E,302762,1848,247393,1365,0.0611590037552245,1986,0.0321055825242718,0.258677184466019
IAU,T,301903,5209,264914,8390,0.104584854856483,1600,0.003,0.03
POWW,T,300700,0,192700,0,0.0,49400,0.0,0.0
FCEL,B,300183,1000,298983,0,0.00305280125042739,4100,0.0046,0.01
RIOT,E,299741,1540,248046,900,0.00911264209694325,2464,0.00547761194029851,0.0184701492537313
IMUX,T,299525,3520,201769,66231,0.012470108936321,8300,0.001,0.0105681818181818
BOIL,B,298469,52458,70386,102074,0.389234879931228,600,0.0139814121221919,0.156237723497857
RBLX,T,294192,100,189766,763,0.00222054447750588,871,0.001,0.01
MCRB,S,293954,1148,258782,9124,0.00221283715407553,100,0.001,0.0108710801393728
OMGA,S,293854,5355,248935,11752,0.0630997504094987,809,0.0188911415471921,0.174068167760868
BAC,T,293836,0,293436,0,0.0,1500,0.0,0.0
ARQT,B,293686,100,244407,0,0.00152618164613952,1776,0.005,0.01
PBR,B,291524,0,289124,0,0.0,2400,0.0,0.0
POL,T,290972,1830,210029,1337,0.0232383903287661,522,0.0143989071038251,0.17
CAN,S,290545,200,259945,5000,0.000640687349764445,8954,0.002,0.04
QQQ,S,290406,21341,65012,189819,0.047046693790054,146,0.00668532710973729,0.0730473402048074
RKLB,B,288660,126,272874,274,0.00560298826040555,1034,0.005,0.01
TWM,B,288367,1110,255857,4000,0.034018817616231,1150,0.001,0.01
VWO,B,287787,1362,266723,0,0.0112343980016806,528,0.003,0.03
ORCL,T,286219,150,269638,0,0.00575882059354244,2705,0.01,0.03
ABEV,B,285739,0,285739,0,0.0,5600,0.0,0.0
LABD,S,282475,17590,170085,83053,0.0811484169269565,3400,0.004,0.04
VINC,S,282319,2818,263228,8473,0.0350740322249188,508,0.002,0.0203679175864606
EEM,B,282049,0,242649,0,0.0,5350,0.0,0.0
CYCC,B,280065,2384,205776,2200,0.291759429101103,507,0.0147614979434113,0.192514421176762
BND,B,276925,918,273000,0,0.00742909608432047,577,0.002,0.03
U,B,276371,215,234707,2600,0.00130526111293241,780,0.001,0.0832558139534884
NCLH,B,275768,200,264481,100,0.0018092237626378,2200,0.01,0.04
ET,B,275719,592,255376,125,0.00194536546253364,922,0.0,0.01
AFRM,B,275488,1300,191480,2260,0.0306891043569988,900,0.0265608614452171,0.122264670644616
BITF,E,273373,285,269688,0,0.0006343313479875,10210,0.001,0.01
IREN,E,272050,372,211850,0,0.0182344002744963,4200,0.0126881720430108,0.070752688172043
SPLG,B,268429,3202,250714,13780,0.110638684763731,600,0.003,0.03
DNA,B,268073,500,264073,100,0.00134979361655603,3200,0.001,0.01
QYLD,B,267757,7,266475,0,0.001208772232775,308,0.001,0.01
IWM,B,267419,49246,117293,79402,0.135285730961655,410,0.00649827200753728,0.0870615260173281
ALT,T,263252,200,206684,5500,0.00574222624307388,998,0.011,0.04
SNAP,B,261829,0,241429,0,0.0,1662,0.0,0.0
EJH,E,261806,2230,107940,18836,0.0158777876540118,1500,0.00108130081300813,0.0242833333333333
DYN,B,261721,5228,190265,7522,0.0850023350367523,635,0.0842405022779569,0.407090609127169
KGC,S,261177,0,261177,0,0.0,14398,0.0,0.0
BITF,T,260962,1000,255282,3000,0.00153512435883359,1700,0.006,0.04
SOXL,E,260558,4316,191781,19639,0.00706066369176841,1744,0.00225828889404127,0.0604625550660793
JDST,T,260489,900,256889,0,0.00542310611862428,2400,0.003,0.03
KEY,B,260291,0,251303,0,0.0,3032,0.0,0.0
KTOS,T,258983,300,215034,15100,0.0296647878967665,5244,0.01,0.03
ARBK,E,258132,850,145168,49900,0.0931049201321628,1151,0.031,0.185333333333333
BBD,T,258067,0,257767,0,0.0,6300,0.0,0.0
ARDX,B,257900,200,209749,778,0.00143792823300189,2650,0.001,0.015
ITUB,T,256741,0,256741,0,0.0,9400,0.0,0.0
ERIC,S,253973,0,250574,0,0.0,15505,0.0,0.0
F,S,253348,0,250058,0,0.0,5065,0.0,0.0
MJ,T,246590,0,244034,0,0.0,4900,0.0,0.0
IFBD,S,245677,3701,2710,4914,0.160273098935392,4792,0.00086660539888072,0.103505596400746
FBIO,E,245430,0,237130,0,0.0,7600,0.0,0.0
SPDW,B,245189,107,153175,0,0.00235015045355707,3800,0.001,0.01
TECS,S,244110,8832,183949,46510,0.0874172642646866,2300,0.004,0.0685714285714286
WULF,T,241320,700,189820,30300,0.00314022545112183,2100,0.002,0.0275
PATH,T,239798,100,195300,9400,0.0022878059940517,1172,0.005,0.01
