symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFSH,E,5005567,54050,11700,1384021,0.0576313873010491,700,3.80980573543016e-05,0.0043005513413506
ACER,B,2943868,63005,2122839,564894,0.0394830512085868,300,0.00092852948178716,0.0113232489484962
IFBD,E,2896693,106772,0,668749,0.0906052968780496,900,1.67384707601244e-05,0.0079685694751433
ACER,T,2430631,58242,1754382,495063,0.0364982440836523,300,0.000932746128223619,0.0109046736032416
PLTR,E,2250996,1110,1790230,98830,0.00347116897087658,300,0.00027027027027027,0.0109009009009009
TSLA,T,1433068,7160,779348,13168,0.0331502967784949,100,0.00929469273743017,0.0446717877094972
NCNC,E,930570,11374,667602,201445,0.027926116344905,300,0.00102373835062423,0.0164744153332161
TLRY,B,856384,300,822474,1500,0.000339095316302459,500,0.00233333333333333,0.01
TSLA,B,798845,5774,362784,11346,0.0267332141898086,100,0.00816955316937998,0.0450762036716315
EFSH,B,780804,29548,0,169544,0.0315058692316632,600,2.26343576553405e-05,0.00227374780018952
SQQQ,B,780540,40,770660,8460,2.17413518337743e-05,200,0.001,0.01
NCNC,B,742513,14867,508372,168109,0.0365023361789786,200,0.000966368467074729,0.0150756709490819
PLTR,B,638641,1434,526319,25300,0.00448437504886218,200,0.001278940027894,0.0162761506276151
SH,B,608827,0,608827,0,0.0,1100,0.0,0.0
AMC,B,602766,1237,513239,9800,0.00529841604344958,100,0.00361358124494745,0.0321018593371059
ICCT,T,517339,3552,315516,16548,0.0195710027383976,200,0.0308502252252252,0.224473536036036
ICCT,B,498492,6884,293635,10942,0.0379298375143945,191,0.0255592678675189,0.235018884369553
UUP,B,484884,78287,431,406166,0.531415034143825,5000,0.001,0.01
PSNY,T,483004,0,482704,0,0.0,300,0.0,0.0
PSQ,B,450178,0,450178,0,0.0,3200,0.0,0.0
AMD,B,437770,1730,335852,37796,0.0137663226412242,100,0.00198843930635838,0.0201445086705202
SOXS,B,425758,3075,411899,3900,0.00347222222222222,200,0.001,0.01
SOL,B,420975,0,375775,0,0.0,37400,0.0,0.0
TIO,B,413714,2112,366624,22810,0.00280065242471258,229,0.0028219696969697,0.01
TQQQ,B,382118,11500,268129,83228,0.0119866708220459,100,0.001,0.01
PLTR,T,375069,500,256149,2700,0.00156358962652098,200,0.001,0.014
TLRY,T,372946,3100,317282,50764,0.00350398493512541,700,0.00345161290322581,0.01
LABU,B,370536,5500,359036,3600,0.0233608141456101,580,0.001,0.01
BOIL,B,363136,3475,4821,346089,0.101403600922116,108,0.00171223021582734,0.041726618705036
AMD,T,323544,997,245082,36395,0.00793353969554942,100,0.00196589769307924,0.0204312938816449
EOSE,B,318253,600,255851,2413,0.00828775070445881,200,0.001,0.0266666666666667
TIO,T,303035,1200,268959,9200,0.00159127978676851,600,0.001,0.01
PSNY,E,292636,0,292636,0,0.0,500,0.0,0.0
NVDA,B,281512,4850,84550,19182,0.0314420558566502,80,0.0319443298969072,0.232076288659794
LABU,T,279022,0,276422,0,0.0,700,0.0,0.0
BEKE,B,275527,4618,198762,51508,0.00588661947683275,200,0.00102533564313556,0.017067994802945
UVXY,B,270478,14488,63167,191279,0.0437023965733074,100,0.00113286858089453,0.0102070679182772
SNAP,B,267821,804,265589,1328,0.00350262697022767,900,0.0,0.01
AMC,T,263150,500,237536,1700,0.00214163946784543,200,0.0008,0.024
SHOP,B,262298,585,187275,9611,0.00401780195326987,200,0.00230769230769231,0.0275213675213675
VNET,B,246949,600,198349,23300,0.0103119360659964,2700,0.00166666666666667,0.0166666666666667
SOXL,B,246701,28268,145364,67119,0.0496675709486527,200,0.001,0.01
SPXU,B,243906,210,242436,1260,0.000625895999928469,300,0.001,0.01
NIO,B,241138,180,238518,1640,0.000297578209339657,200,0.000444444444444444,0.01
LYG,T,239844,15200,194350,30294,0.0513300216464104,300,0.001,0.01
SQ,T,233166,50,187318,3050,0.00310848616723656,500,0.01,0.03
AMZN,B,232378,1554,199947,14800,0.0137479541734861,100,0.00102316602316602,0.0158494208494208
SQQQ,T,232107,207,177595,45750,0.000112511495739782,300,0.001,0.01
UPST,B,230190,672,158949,9485,0.0169137449346858,100,0.0124553571428571,0.056547619047619
TECS,B,227363,950,198813,22800,0.0201655699426873,190,0.001,0.01
NVDA,T,225667,2433,93252,8665,0.0157728911132433,100,0.0112860665844636,0.213464858199753
SH,T,224750,0,224750,0,0.0,1100,0.0,0.0
MINM,B,217588,4583,134731,44539,0.0960615397514096,200,0.00119637791839406,0.0356360462579097
ACER,S,215124,2630,175459,29608,0.00164812990522313,200,0.001,0.0126615969581749
NIO,T,213278,200,180863,100,0.000330642454821842,500,0.001,0.02
MARA,B,208911,160,132330,63036,0.00124646510287232,300,0.001,0.01
MSOS,B,207559,1401,179824,5100,0.0216033677198501,200,0.00357601713062098,0.0164382583868665
SPCE,T,202700,0,202700,0,0.0,1300,0.0,0.0
TSLL,B,201228,2017,158086,39525,0.00947491051212431,100,0.001,0.0100495785820526
GDXD,B,197740,4400,180940,12400,0.254541247252112,700,0.00352272727272727,0.0131818181818182
ABEV,B,196108,0,196108,0,0.0,1000,0.0,0.0
TMF,S,189460,6864,182578,18,0.00979795990030747,300,0.001,0.01
MINM,T,186190,5700,116723,39850,0.1194743130227,250,0.00192982456140351,0.0357894736842105
BCS,B,185969,0,182369,0,0.0,500,0.0,0.0
NCNC,S,183793,867,168233,14015,0.00212870958950524,100,0.001,0.022156862745098
EOSE,E,182336,200,130473,3000,0.00276258356815294,300,0.001,0.03
QID,B,180764,300,180464,0,0.000457390283505744,400,0.001,0.01
BDRX,B,180361,9552,75270,266,0.101059046329309,100,0.0244597989949749,0.145409338358459
KGC,B,177227,0,176627,0,0.0,1000,0.0,0.0
XLF,T,177003,4,176999,0,3.0475726084174e-06,3300,0.001,0.01
MJ,B,174458,5787,165370,1501,0.0858592602483643,500,0.001,0.01
GOOG,T,170879,238,162002,5662,0.00283151307492802,200,0.001,0.0142016806722689
MRNA,T,168750,1101,87150,26915,0.0479508732198075,200,0.0174114441416894,0.112406902815622
GNS,E,168029,972,118579,25278,0.0030365795368279,400,0.001,0.0125720164609054
GNS,B,167863,7535,121756,1000,0.0235397395164591,700,1.3271400132714e-05,0.000813536828135368
SHOP,T,160877,10,108976,0,6.86803752695705e-05,150,0.01,0.05
NAOV,B,160465,300,149807,100,0.0175572072335694,200,0.007,0.06
SPY,T,159221,29959,26295,98677,0.0323801618413643,80,0.00103471410928269,0.0120578123435362
MULN,E,158699,1140,0,17099,0.00113784492171827,100,2.65789473684211e-05,0.0011559649122807
SOUN,B,157332,200,124680,1400,0.00152463427835248,190,0.001,0.01
BEKE,T,156844,2081,126870,26893,0.00265267542903615,200,0.00192455550216242,0.0667035079288803
SQQQ,S,155363,0,150085,0,0.0,400,0.0,0.0
ACHR,B,154314,100,118814,0,0.00221513379408116,200,0.01,0.04
RIOT,T,153840,30,129640,170,0.000442041050878925,400,0.001,0.01
AAPL,T,151460,660,142330,1500,0.00485090807529197,100,0.001,0.0187878787878788
PSQ,S,151436,0,151436,0,0.0,1000,0.0,0.0
VRM,T,151400,100,145900,3000,0.000870549316618787,1100,0.001,0.01
SOFI,B,150523,100,143733,700,0.000360782898890593,300,0.001,0.05
TIO,E,148088,500,111034,33484,0.000663033244486879,400,0.001,0.018
TSLA,S,148052,2292,18249,27786,0.0106117989128925,100,0.00597774869109948,0.0369546247818499
MARA,T,147735,200,120412,7373,0.0015580813785904,200,0.001,0.01
MVST,B,147072,600,74500,56172,0.00829439575326937,500,0.00233333333333333,0.015
PSNY,B,146205,100,116039,10466,0.00048588031796008,500,0.001,0.01
PLTR,S,145730,100,129784,100,0.000312717925304196,300,0.001,0.01
LYFT,B,145353,0,142567,0,0.0,500,0.0,0.0
ALLR,T,144482,1500,87662,25324,0.0309898146809082,300,0.001,0.018
PSQ,T,144078,0,144078,0,0.0,1000,0.0,0.0
UNG,T,143645,4145,138100,100,0.0196689728478015,500,0.001,0.01
AFRM,S,139991,0,134961,0,0.0,200,0.0,0.0
SPY,B,136332,16466,37619,70471,0.0177967136713477,50,0.00101821936110774,0.0113628082108587
CGC,E,134500,1350,0,15450,0.0014392262719562,100,0.0,0.000507407407407407
AAPL,B,132008,291,108489,1495,0.00213880946956055,100,0.00103092783505155,0.0269759450171821
GOOG,B,130910,224,118186,5282,0.0026649534822852,100,0.00142857142857143,0.0138392857142857
LYG,B,130802,0,130802,0,0.0,1000,0.0,0.0
BBD,B,128881,0,124581,0,0.0,1000,0.0,0.0
UNG,B,128765,0,128565,0,0.0,800,0.0,0.0
UCBI,T,128500,50,101300,0,0.0148323939483833,3200,0.01,0.03
AMZN,T,126306,100,111167,100,0.000884681735745566,100,0.001,0.01
TNA,B,125287,14662,33589,60236,0.404067684506421,112,0.001,0.01
TQQQ,T,124892,6752,107403,2087,0.00703773925134381,150,0.001,0.01
CHWY,E,121755,100,112868,0,0.000668301778351032,200,0.01,0.03
BDRX,S,121425,9026,35378,0,0.0954940276558152,100,0.0282616884555728,0.165555063150897
ICCT,E,120564,825,76309,2000,0.00454562985900283,200,0.0148969696969697,0.205757575757576
SWN,B,120546,0,119846,0,0.0,700,0.0,0.0
SOXL,T,119283,3963,32672,79731,0.00696308842753328,200,0.001,0.0105046681806712
JBLU,B,119098,0,118698,0,0.0,700,0.0,0.0
SDOW,B,112909,395,72759,29060,0.0190848915301735,180,0.001,0.01
DNA,B,112735,0,112635,0,0.0,600,0.0,0.0
GSAT,B,112467,485,74500,29682,0.00162062098186241,700,0.001,0.01
SNAP,T,110323,0,108223,0,0.0,800,0.0,0.0
SPXS,T,110020,1360,106920,1140,0.00576884737581071,300,0.001,0.01
XLF,B,108946,0,108946,0,0.0,600,0.0,0.0
CHWY,B,108036,2806,78908,2032,0.01875254790053,100,0.00396471846044191,0.0220028510334996
SH,S,107605,0,107605,0,0.0,9800,0.0,0.0
RIVN,B,105928,980,89345,10320,0.016038229903116,174,0.00191836734693878,0.0159183673469388
SOXS,S,105840,1600,98230,4479,0.001806684733514,400,0.001,0.01
SOFI,T,104176,100,96041,400,0.000360782898890593,500,0.001,0.01
QQQ,B,103116,12718,27951,53365,0.0465177523125373,30,0.00100070765843686,0.0175499292341563
CGC,B,101597,5350,0,2597,0.00570360041108567,300,2.80373831775701e-06,0.000969158878504673
SPXU,T,101591,0,101591,0,0.0,300,0.0,0.0
GLG,E,100865,6065,0,13000,0.0227903848249481,700,0.0,0.00135543281121187
TTOO,B,99900,400,0,5700,0.00121160719694675,300,0.0,0.0007
SOXS,T,99700,2500,91500,5500,0.00282294489611563,300,0.001,0.01
SPXU,S,99294,780,64274,34240,0.00232475657116289,1000,0.001,0.01
OPEN,B,98755,100,97855,0,0.000564793059822881,600,0.001,0.01
JEPI,B,98538,1631,60622,35685,0.036992515309594,100,0.001,0.01
IFBD,S,97562,5345,0,3200,0.00453569579864735,500,0.0,0.00941253507951356
TQQQ,S,97483,280,74846,1548,0.000291849376536769,200,0.001,0.01
DYN,T,96500,0,91100,0,0.0,5400,0.0,0.0
HE,B,96162,200,80733,100,0.00361670192951048,200,0.001,0.05
UPST,T,95956,715,40083,23085,0.0179960232563993,200,0.0113986013986014,0.252797202797203
IVP,B,95717,315,79778,0,0.00603448275862069,100,0.0173015873015873,0.0696825396825397
UBER,B,95405,80,83530,8444,0.00109413679445273,100,0.001,0.01
AFRM,B,94215,0,88931,0,0.0,300,0.0,0.0
BAC,T,93110,0,88910,0,0.0,400,0.0,0.0
NOK,B,92994,0,92994,0,0.0,1000,0.0,0.0
EBET,E,92500,7301,0,52900,0.0110043317969572,400,1.3696753869333e-08,0.000468524859608273
BTG,B,92381,0,92381,0,0.0,500,0.0,0.0
SPCE,B,92223,0,92223,0,0.0,100,0.0,0.0
QID,T,92200,1000,90600,0,0.00152463427835248,300,0.001,0.01
IONQ,T,92177,130,81114,2570,0.00442718975616401,200,0.00407692307692308,0.01
NMR,B,92000,0,92000,0,0.0,500,0.0,0.0
TSLL,S,91709,2607,71654,14088,0.0122464510188935,100,0.001,0.01
DNA,T,91336,0,91336,0,0.0,600,0.0,0.0
VFSWW,T,90695,800,73495,2700,0.014615075450327,500,0.0075,0.43
LYFT,T,89861,0,89561,0,0.0,300,0.0,0.0
AI,T,89572,696,68726,5550,0.024097219817886,200,0.00293965517241379,0.0256896551724138
RA,E,89082,0,82982,0,0.0,400,0.0,0.0
IXUS,B,86938,43300,3677,0,0.91173250231618,128,0.009729792147806,0.01
BAC,B,86669,0,86319,0,0.0,300,0.0,0.0
OPEN,T,86296,300,85696,300,0.00169437917946864,700,0.001,0.01
EBET,B,86200,3000,0,2700,0.00452170872358192,100,0.0,0.000143333333333333
LGHL,B,86110,2396,55536,800,0.229832134292566,100,0.011669449081803,0.10542570951586
TMF,B,85951,201,82850,2400,0.000286915783793969,85,0.001,0.01
ASX,T,85782,0,85782,0,0.0,600,0.0,0.0
UVIX,B,85112,11285,26774,46790,0.0685197666016989,300,0.001,0.01
F,T,83904,0,83733,0,0.0,700,0.0,0.0
CLSK,B,83270,0,74454,0,0.0,300,0.0,0.0
LGVN,B,82844,1250,48422,5783,0.0845508658008658,186,0.00208,0.0486
GOTU,E,82544,100,75500,5244,0.00114400768773166,500,0.0,0.01
EWZ,B,82206,0,82206,0,0.0,400,0.0,0.0
ICCT,S,80886,407,42519,1207,0.00224251073044139,100,0.0407371007371007,0.180859950859951
BCS,T,80798,0,80798,0,0.0,500,0.0,0.0
RIOT,B,79587,0,57587,0,0.0,300,0.0,0.0
VTI,T,78926,20,77626,1280,0.00158931977113795,3400,0.001,0.01
CVNA,B,78584,1350,43164,0,0.0287558310435172,100,0.0166666666666667,0.0722222222222222
TIO,S,78226,250,76934,1042,0.000331516622243439,200,0.001,0.01
HUT,B,77665,0,77665,0,0.0,1000,0.0,0.0
SPXS,B,77353,0,77353,0,0.0,1000,0.0,0.0
NVDA,S,77263,2001,7479,6636,0.0129722791276612,95,0.0111094452773613,0.156981509245377
AAPL,S,76629,1093,46285,23266,0.00803339776711231,50,0.001,0.0168892955169259
IFBD,B,76105,8383,0,11242,0.00711370212910398,300,5.60897053560778e-05,0.00463609686269832
LABU,S,75001,3500,58401,13100,0.0148659726381155,500,0.001,0.01
UNG,S,74288,200,74088,0,0.000949045734513946,475,0.001,0.01
VFF,B,71800,200,49900,21700,0.00275892512277217,1500,0.001,0.025
AXLA,E,71344,4770,0,26874,0.0136421746255552,700,0.0,0.00688825995807128
TLRY,S,71186,0,70486,0,0.0,1500,0.0,0.0
INTC,B,70746,300,55992,2100,0.000686241319047314,170,0.00233333333333333,0.01
AMD,S,70282,328,23112,20863,0.00261003111348065,100,0.00615853658536585,0.031219512195122
DDD,T,69400,0,65800,0,0.0,700,0.0,0.0
ME,B,68747,0,45547,0,0.0,800,0.0,0.0
ASTI,E,68500,2500,0,0,0.0363440766423888,4400,0.0,0.0009
CVNA,T,68225,600,45726,150,0.0127803693526743,200,0.01,0.0575
CRON,T,67821,300,22421,45100,0.00205783899467706,400,0.001,0.01
ESPR,B,67800,0,67800,0,0.0,200,0.0,0.0
NKLA,B,66929,0,61429,0,0.0,100,0.0,0.0
GGB,B,66676,0,66476,0,0.0,1000,0.0,0.0
VFSWW,B,66139,100,43446,1600,0.00182688443129088,200,0.001,0.24
CLSK,T,66005,100,65205,0,0.00307995564863866,200,0.005,0.01
TEVA,B,65836,0,65836,0,0.0,900,0.0,0.0
CRWD,T,65258,830,38484,300,0.0149463372469927,100,0.0169879518072289,0.0883734939759036
SOUN,S,64946,0,55246,0,0.0,800,0.0,0.0
EZGO,T,64900,0,64900,0,0.0,11100,0.0,0.0
INTC,T,64715,0,58215,0,0.0,100,0.0,0.0
ALLR,B,64502,900,47945,8678,0.0185938888085449,200,0.001,0.0166666666666667
LYG,S,64117,3200,51178,9739,0.0108063203466127,600,0.001,0.01
F,B,63111,0,62711,0,0.0,700,0.0,0.0
NKLA,T,62731,0,62731,0,0.0,600,0.0,0.0
AAL,B,62616,0,62616,0,0.0,500,0.0,0.0
BTBT,T,62400,0,62400,0,0.0,2400,0.0,0.0
MSOX,B,62226,500,39113,900,0.192604006163328,300,0.01,0.138
ASX,B,61682,0,61682,0,0.0,600,0.0,0.0
WULF,S,61649,0,43049,0,0.0,2400,0.0,0.0
TTOO,E,61300,1300,0,7100,0.00393772339007694,100,0.0,0.00245384615384615
BRSH,T,61060,50,39860,0,0.00195365920368851,300,0.01,0.06
BITO,B,60367,503,58064,0,0.000362625233669789,200,0.00278926441351889,0.0139761431411531
TDS,T,59987,80,25213,21154,0.00904465799886942,200,0.001,0.0375
NVOS,E,59899,1499,0,27500,0.0102746533418327,300,0.0,0.00176050700466978
DG,B,59105,502,19505,110,0.0044036632864311,76,0.0398804780876494,0.160458167330677
TNA,S,59081,95,8166,50760,0.00261808962134156,100,0.001,0.01
MPW,B,58579,200,10788,47591,0.00331592472850866,50,0.001,0.01
OKTA,B,58561,1544,24894,5732,0.0183251044436005,100,0.0139766839378238,0.0900388601036269
HTOO,E,56237,300,22100,31837,0.0294146484949505,1500,0.001,0.02
QQQ,T,56232,7052,16486,29636,0.025793614507628,31,0.001,0.0141066364152014
PBR,B,55839,200,50139,3200,0.000382182645086087,284,0.001,0.025
RLX,T,55736,0,32736,0,0.0,4700,0.0,0.0
HUT,T,55715,200,55515,0,0.00075999392004864,700,0.001,0.01
BNGO,B,55692,300,48331,2600,0.0142829937154828,100,0.001,0.02
SPDN,B,55665,0,55665,0,0.0,500,0.0,0.0
BAC,S,55368,1600,27683,26084,0.00292909395801144,200,0.001,0.01
NBSE,T,55320,400,41147,2633,0.016036563364471,200,0.001,0.03
FCEL,T,54400,500,53900,0,0.0038717670744928,1100,0.005,0.01
TDW,B,54014,3018,5032,5961,0.362087582483503,100,0.0052375745526839,0.0961696487740225
GOTU,T,53950,0,53950,0,0.0,300,0.0,0.0
ABEV,T,53570,0,53570,0,0.0,300,0.0,0.0
KVUE,B,53551,0,53551,0,0.0,100,0.0,0.0
WE,B,53513,3612,0,11901,0.0130174827821085,700,0.0,0.001
SNDL,T,53390,0,53190,0,0.0,700,0.0,0.0
GOOGL,B,53308,200,48769,300,0.00218670048763421,100,0.001,0.015
ITUB,B,53236,0,53236,0,0.0,800,0.0,0.0
BBD,T,52916,0,52916,0,0.0,400,0.0,0.0
GOLD,B,52688,0,51788,0,0.0,300,0.0,0.0
CRM,T,52601,7718,5448,13742,0.0755858935059593,250,0.00123050012956725,0.0704897641876134
LCID,T,52504,0,49604,0,0.0,300,0.0,0.0
RIVN,T,52441,260,47017,1640,0.00425504058654098,198,0.00253846153846154,0.0192307692307692
NET,T,52105,100,49550,0,0.0073827980804725,200,0.01,0.07
VFS,E,51557,215,30679,0,0.0042165130417729,191,0.012093023255814,0.433720930232558
BRSH,B,51509,1200,23729,2600,0.0468878208885242,200,0.0125,0.0841666666666667
EWZ,T,51460,492,50968,0,0.00101386021093238,500,0.001,0.01
TSLA,E,51291,781,541,0,0.00361597510949784,100,0.0042381562099872,0.037247119078105
RIG,B,50928,0,46628,0,0.0,300,0.0,0.0
DG,T,50699,101,48033,90,0.000885995999859644,185,0.0265346534653465,0.114455445544554
FNGD,B,50529,1291,46538,0,0.00894217715346466,100,0.001,0.01
SNDL,B,50358,0,43400,0,0.0,300,0.0,0.0
HE,T,49797,0,41513,0,0.0,300,0.0,0.0
BTBT,S,49769,0,48569,0,0.0,3600,0.0,0.0
TUP,B,49561,0,49261,0,0.0,200,0.0,0.0
BTG,S,49320,0,49320,0,0.0,1500,0.0,0.0
CRM,B,49243,607,22427,136,0.00594462779970424,100,0.0183525535420099,0.113113673805601
XPEV,T,48807,410,41197,3700,0.00459466122778313,200,0.001,0.01
LGVN,T,48604,2000,27699,9285,0.135281385281385,118,0.001,0.0375
AAL,T,48569,0,48569,0,0.0,500,0.0,0.0
LCID,B,48554,0,48354,0,0.0,530,0.0,0.0
AVT,T,48500,0,36900,0,0.0,2700,0.0,0.0
KGC,S,48455,0,48455,0,0.0,1000,0.0,0.0
FXI,T,48368,0,48368,0,0.0,170,0.0,0.0
ZUO,T,48000,0,25100,0,0.0,9800,0.0,0.0
ACHR,T,47410,100,46510,400,0.00221513379408116,400,0.001,0.01
S,T,47313,0,43973,0,0.0,300,0.0,0.0
NMR,T,47200,1000,45200,1000,0.0408847459013042,500,0.001,0.01
FXI,B,47065,0,47065,0,0.0,200,0.0,0.0
PFIE,S,46844,50,41365,0,0.00572475383558507,300,0.01,0.04
TLT,B,46679,10,44069,0,3.13673334316176e-05,51,0.001,0.01
VFS,B,46473,581,16818,5954,0.01139439105707,100,0.0160068846815835,0.316282271944923
GDX,T,46462,1351,38311,3200,0.00741488795341409,200,0.001,0.012220577350111
BB,B,46130,0,46030,0,0.0,1600,0.0,0.0
PTON,B,45800,0,45000,0,0.0,500,0.0,0.0
CRWD,S,45688,1464,6503,323,0.0263631779874667,35,0.0135997267759563,0.178729508196721
ACDC,B,45300,0,38300,0,0.0,1600,0.0,0.0
FUBO,T,45292,0,43092,0,0.0,1000,0.0,0.0
SPXL,B,44890,4990,21346,16818,0.141600454029512,100,0.001,0.011372745490982
OLPX,B,44700,200,41200,1300,0.0173370319001387,5700,0.005,0.01
ADTX,T,44328,773,22125,100,0.0399194381326172,100,0.132535575679172,0.733221216041397
ADTX,B,44291,1825,18861,384,0.0942470563933072,100,0.155172602739726,0.910915068493151
SGOL,T,43930,0,43930,0,0.0,900,0.0,0.0
SPXS,S,43826,851,41875,0,0.00360977140942273,600,0.001,0.01
WHLR,B,43448,450,18237,250,0.218446601941748,200,0.0188888888888889,0.141111111111111
MULN,B,43100,0,0,0,0.0,100,0.0,0.0
IVP,E,42975,0,36357,0,0.0,200,0.0,0.0
FUBO,B,42961,0,42261,0,0.0,300,0.0,0.0
GRID,T,42900,0,42900,0,0.0,42900,0.0,0.0
MRO,B,42852,0,42552,0,0.0,500,0.0,0.0
HUDI,E,42775,0,9230,0,0.0,8515,0.0,0.0
TLT,T,42745,480,31245,1220,0.00150563200471765,200,0.001,0.01
HBAN,B,42734,0,42734,0,0.0,1000,0.0,0.0
AI,B,42634,1431,21713,1925,0.0495447148841879,100,0.0049685534591195,0.0413906359189378
CHWY,T,42578,0,40977,0,0.0,300,0.0,0.0
LU,T,42500,0,42500,0,0.0,1000,0.0,0.0
VIRI,T,42400,0,42400,0,0.0,41700,0.0,0.0
BDRX,T,41970,474,22243,56,0.00501486473619061,100,0.00957805907172996,0.142573839662447
GOLD,T,41100,0,41000,0,0.0,300,0.0,0.0
NCLH,B,41055,0,28655,0,0.0,300,0.0,0.0
YINN,T,40954,840,26457,12210,0.0585529067335843,150,0.001,0.0121428571428571
TZA,B,40886,100,40656,100,0.00227505403253327,157,0.001,0.01
SOXL,S,40856,0,38405,0,0.0,500,0.0,0.0
MFC,B,40851,0,40851,0,0.0,500,0.0,0.0
CANO,E,40700,200,0,24600,0.00458473740916489,1500,0.0,0.0008
META,T,40660,371,14032,5841,0.00611192566844039,137,0.015256064690027,0.098167115902965
DBI,S,40419,0,40419,0,0.0,39919,0.0,0.0
FXI,S,40388,1400,10488,28500,0.00197767208219205,360,0.001,0.01
DBGI,B,40313,790,25062,156,0.0928865373309818,100,0.0328860759493671,0.377721518987342
SGOL,B,40279,0,39179,0,0.0,300,0.0,0.0
IFF,B,40190,510,26100,9090,0.0679456434852118,1000,0.00294117647058824,0.0396078431372549
NVAX,B,40062,0,36862,0,0.0,200,0.0,0.0
DXLG,B,39849,0,30549,0,0.0,500,0.0,0.0
SOUN,T,39791,0,27791,0,0.0,200,0.0,0.0
BTG,T,39788,0,39788,0,0.0,600,0.0,0.0
DVN,T,39614,620,14063,20531,0.0184463419713784,200,0.001,0.0132258064516129
CCL,B,39126,0,39026,0,0.0,400,0.0,0.0
VTI,B,39105,3322,10993,24204,0.263986013986014,9,0.00101083684527393,0.0120138470800722
ARKK,B,39103,1066,9869,27868,0.00624644755269341,70,0.001,0.01
VGSH,B,38744,0,38744,0,0.0,300,0.0,0.0
USFR,B,38378,0,38378,0,0.0,200,0.0,0.0
SHV,B,38319,0,38319,0,0.0,289,0.0,0.0
S,B,38239,0,31238,0,0.0,400,0.0,0.0
FNGD,S,38134,5185,5620,25329,0.0359141661818081,400,0.001,0.01
CNC,T,37967,125,22200,3575,0.00764338999633117,800,0.01,0.03
VNET,T,37900,300,33700,1900,0.0051559680329982,1500,0.00366666666666667,0.01
DUST,T,37710,3600,31710,2400,0.0391491582930967,170,0.001,0.01
SKYX,B,37700,0,37300,0,0.0,2900,0.0,0.0
ELF,B,37450,140,23471,1890,0.0371747211895911,100,0.0171428571428571,0.227142857142857
DFAI,B,37319,37319,0,0,0.881849760155013,17019,0.001,0.01
TSM,B,37232,4,34819,0,6.23558022073954e-05,100,0.01,0.14
COR,T,37191,0,20689,0,0.0,500,0.0,0.0
GSAT,T,36980,0,36380,0,0.0,500,0.0,0.0
PANW,B,36882,60,23702,890,0.00392208131781932,30,0.135,0.425
IOT,B,36881,2250,29514,781,0.0685098349674198,100,0.0016,0.0291111111111111
TSLY,B,36532,1782,24938,9522,0.0572990353697749,42,0.001,0.011358024691358
LQR,T,36349,200,32885,800,0.0210570646451885,300,0.001,0.025
KWEB,T,36292,320,33592,1780,0.00119799934110036,500,0.001,0.01
BASE,S,36275,800,0,13814,0.312866640594447,954,0.001,0.08125
IVP,T,36205,0,32305,0,0.0,500,0.0,0.0
RGTI,B,36202,0,28002,0,0.0,200,0.0,0.0
SMX,T,36185,100,31003,0,0.0144383482529599,200,0.001,0.03
SDOW,T,36125,1450,31275,0,0.0700584625791177,300,0.001,0.01
DDD,B,36098,0,21518,0,0.0,300,0.0,0.0
PYPL,B,35932,0,33006,0,0.0,50,0.0,0.0
NU,T,35706,0,35706,0,0.0,700,0.0,0.0
CVE,B,35662,0,35165,0,0.0,300,0.0,0.0
T,B,35410,0,35410,0,0.0,70,0.0,0.0
AMCR,B,35367,0,35367,0,0.0,1100,0.0,0.0
DG,E,35256,375,23255,4135,0.00328958910838977,119,0.0052,0.137333333333333
NKE,T,35205,0,32505,0,0.0,2500,0.0,0.0
MARA,S,35088,100,28788,3800,0.000779040689295202,500,0.001,0.01
DKNG,B,35009,674,22693,3326,0.0078089698879633,137,0.00859050445103858,0.037299703264095
TWOU,S,35003,0,28891,0,0.0,6112,0.0,0.0
COOK,B,35000,0,34300,0,0.0,2700,0.0,0.0
MVST,T,34740,140,34600,0,0.00193535900909619,300,0.000714285714285714,0.01
TECS,S,34551,725,3026,30800,0.0153895139036298,170,0.001,0.01
FLGC,B,34423,100,27493,0,0.0319590923617769,198,0.01,0.15
HMY,B,34304,0,33604,0,0.0,700,0.0,0.0
TRMR,B,34075,100,7220,25455,0.0476190476190476,200,0.001,0.03
PLUG,B,33946,0,33946,0,0.0,200,0.0,0.0
USA,S,33832,0,33832,0,0.0,380,0.0,0.0
OTLK,B,33800,2700,0,9300,0.00507232763479241,1100,0.0,0.0031
O,T,33800,0,23800,0,0.0,2500,0.0,0.0
AMZN,S,33787,100,29388,1600,0.000884681735745566,50,0.001,0.02
ONON,S,33400,150,30900,2350,0.00658125658125658,2500,0.01,0.04
SMCI,T,33279,200,7821,4834,0.00795861520095503,500,0.0055,0.59
HYFM,B,33000,448,19000,2447,0.0313024035774176,300,0.001,0.0277678571428571
NU,B,32899,0,32199,0,0.0,200,0.0,0.0
PLUG,T,32861,0,30166,0,0.0,500,0.0,0.0
MSOS,T,32857,400,29157,2300,0.00616798507347612,300,0.001,0.015
SDS,B,32581,420,30531,1280,0.0208147487362474,100,0.001,0.01
GDXJ,B,32380,400,11480,14100,0.00473120823230232,1900,0.001,0.01
