symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,3782266,27086,3286203,134730,0.0363669075373457,20,0.00171579413719265,0.0294491619286716
AAPL,S,3576886,12793,3112342,99036,0.0171764693245685,100,0.00186742749941374,0.0277800359571641
SQQQ,B,2525246,236660,2074420,184851,0.140572757063832,200,0.00128180934674216,0.0100126764134201
BFRA,T,2519864,15785,2126066,24273,0.0587034296042307,300,0.00841875197972759,0.048669623059867
BFRA,B,2380819,18566,1960477,20664,0.0690457949972852,250,0.00857610686200582,0.044638586663794
IAU,T,1947798,6755,1925944,7599,0.00978211444277427,3300,0.001,0.01
CIDM,E,1912741,11224,1600614,274403,0.00717728744064222,1200,0.001,0.0101781895937277
CIDM,B,1883693,11321,1636534,194738,0.00723931496039831,700,0.00107066513558873,0.0101766628389718
IAU,B,1748908,17712,1693596,0,0.0256492688394401,300,0.001,0.01
SPXS,B,1732107,932,1712075,0,0.000803281387229033,1000,0.0019656652360515,0.01
TQQQ,B,1536208,127343,1131568,144844,0.184745440591682,100,0.00180776328498622,0.0372642391022671
TXG,T,1486274,100,1325174,40900,0.0021852191774835,40300,0.01,0.16
SQQQ,S,1453255,186716,1109278,150208,0.110906713884604,200,0.00127268150560209,0.01
DE,T,1307050,241,689308,22900,0.0116537717601547,547,0.015103734439834,0.211286307053942
SPXS,T,1293526,12200,1259126,10200,0.0105150567856161,1700,0.001,0.01
OXY,B,1287045,761,903964,142686,0.000991808780309794,300,0.001,0.01
AMD,B,1167866,6654,1056380,35637,0.0195052456623253,100,0.00305590622182146,0.0268845807033363
DPHC,T,1161119,1100,725339,91300,0.0182824471886582,1000,0.03,0.469090909090909
TQQQ,S,1129228,66210,807691,112511,0.0960555006680797,100,0.00120995317927805,0.0410943966168253
VBLT,B,1049140,11923,846485,151038,0.0322178807481747,300,0.001,0.0117613016858173
NKLA,E,1044179,4052,946554,16207,0.00547027193407593,100,0.0015182625863771,0.0292620927936821
NKLA,B,1024261,7551,838566,23156,0.0101939840508903,58,0.00352019600052973,0.0353873659117998
VBLT,T,964978,19520,663941,220612,0.0527462075152537,358,0.001,0.0106767418032787
TAOP,B,923590,5041,814205,46180,0.0245296974297587,200,0.00105951200158699,0.0243642134497124
AAPL,T,897611,8874,732604,74883,0.0119146399426422,150,0.00199684471489745,0.0289294568402073
OXY,S,888288,400,702844,128588,0.000521318675589905,8279,0.001,0.01
CKPT,T,866520,2000,791442,24990,0.0105695955015802,500,0.00145,0.0235
M,S,807173,800,411790,394583,0.00209409282589974,81986,0.001,0.01
TAOP,T,789965,4030,692653,27870,0.0196101330374782,210,0.00102233250620347,0.0162531017369727
SALM,B,670519,1070,598972,23600,0.0125749206722294,300,0.001,0.0246728971962617
GENE,B,669657,6009,583619,43922,0.0260888819422736,262,0.001,0.0131619237809952
SALM,T,661927,1200,512277,12950,0.0141027147725937,600,0.001,0.0241666666666667
SH,B,629849,1200,613249,0,0.00268658320348181,400,0.00125,0.01
SPY,B,584190,20106,523842,21222,0.00714612195109815,74,0.00235367551974535,0.0179841838257237
NKLA,S,563005,652,375475,900,0.000880211574782208,250,0.00755674846625767,0.0407361963190184
GENE,T,558344,4931,457487,63669,0.021408599909694,300,0.001,0.0160839586290813
SH,T,552995,11221,540224,1550,0.0251217917718912,500,0.001,0.01
PTON,T,534697,1761,333200,1666,0.00672802503237934,200,0.0128279386712095,0.0991027825099375
UVXY,B,533394,99077,307118,118355,0.0791430121106534,200,0.00119780574704523,0.0107670801497825
FNGD,B,526769,22794,319803,3857,0.368149882903981,200,0.001,0.0297981925068
CKPT,B,518307,2510,451002,21600,0.0132648423544831,300,0.001,0.0212350597609562
SPXU,B,478526,4043,471383,0,0.00350951205369389,300,0.00148033638387336,0.01
PTON,B,460180,2458,225912,4123,0.00939096282202635,194,0.0127900732302685,0.117221318144833
QQQ,B,456205,20180,355179,53168,0.0162404553121902,100,0.00266645193260654,0.0236461843409316
SAVA,B,445712,600,70058,1500,0.0484144274993948,104,0.001,0.0283333333333333
NIO,B,441809,1525,335608,65433,0.00252099451167096,100,0.00126229508196721,0.0113114754098361
DELL,T,440078,300,419694,18552,0.0137243240770392,306,0.01,0.065
EVFM,E,439460,4208,393383,8150,0.00750652450412877,150,0.001,0.0104752851711027
SDOW,B,427666,32599,304687,90380,0.249643901916037,300,0.00124482346084236,0.01
STSA,B,407856,820,314674,18346,0.0136885683760684,200,0.00319512195121951,0.0178048780487805
QID,T,403936,22000,381836,0,0.032407223275457,600,0.001,0.01
SQQQ,T,402455,45952,342276,1916,0.0272948505560601,200,0.00170203690807799,0.0112621866295265
TXG,S,394165,100,351765,100,0.0021852191774835,400,0.01,0.12
UBER,B,392251,440,329236,60547,0.00068672421623697,164,0.00372727272727273,0.01
SPY,S,368368,22511,310087,17890,0.00800091272461805,50,0.00152543201101684,0.0210430456221403
XOM,T,333351,1041,270452,60790,0.00152502669895446,200,0.001,0.01
KODK,B,331755,600,290030,8600,0.00268805161059092,300,0.001,0.025
TZA,B,326698,9768,310193,6337,0.0457648321065972,200,0.001,0.01
PRTY,S,323664,620,263811,59233,0.0188158174258748,14043,0.001,0.01
MFGP,B,315388,0,315388,0,0.0,10000,0.0,0.0
QID,B,303461,3500,298161,300,0.00515569461200452,500,0.001,0.01
QQQ,S,300299,11301,255771,20472,0.00909481593077606,100,0.00101858242633395,0.0229192106893195
AMD,T,300239,1640,255599,4758,0.00480742453955719,200,0.00154878048780488,0.0239024390243902
F,T,291319,3018,260401,24700,0.00254499917780842,7,0.001,0.01
MGM,B,287816,3093,230923,52800,0.0114420793287905,800,0.001,0.01
STSA,E,285765,621,237755,8800,0.0103665865384615,250,0.00244927536231884,0.028389694041868
UVXY,T,279150,56833,144366,66721,0.0453983750747879,200,0.00115849946333996,0.010558830257069
NIO,T,276845,807,240348,8940,0.00133406070224162,100,0.001,0.0113382899628253
EVFM,B,272772,6700,233350,24522,0.0119519282741594,200,0.00111940298507463,0.0101492537313433
TQQQ,T,268116,8370,224877,3999,0.0121429472978678,155,0.00147765830346476,0.0343942652329749
CLF,S,263696,1440,117702,144554,0.00547332892426281,39234,0.001,0.01
TSLA,T,255971,1815,103990,5864,0.00612569314833628,127,0.0246942148760331,0.376154269972452
ABBV,T,255695,149,146312,220,0.000747890597158016,6200,0.001,0.02
SWN,B,255107,3100,230931,20776,0.0086942864514971,1000,0.001,0.01
SPXL,B,252147,22770,205688,20234,0.210101867572156,100,0.00117913921826965,0.0113175230566535
KODK,T,250022,500,232578,4700,0.00224004300882577,300,0.001,0.018
AAL,B,239055,222,234529,1024,0.000380310209787335,200,0.00103603603603604,0.01
VXX,B,231727,12390,138912,72025,0.00741240617832131,150,0.0010726392251816,0.0117756255044391
OPK,T,225622,0,214842,0,0.0,300,0.0,0.0
VXRT,B,222211,322,194605,7277,0.00261535587521016,200,0.001,0.0106832298136646
FCEL,B,221819,1400,216219,2000,0.00347909066510273,200,0.001,0.01
VXRT,T,218991,100,207112,800,0.000812222321493839,300,0.001,0.01
RIGL,T,213420,3509,104089,105822,0.0855102836533775,50,0.001,0.01
AGEN,T,212810,1000,180486,23924,0.0146782527007985,100,0.001,0.01
DKNG,S,212312,603,159116,13420,0.0129388035361772,100,0.01,0.0599004975124378
LCA,T,212061,400,117108,15000,0.0483617458590255,500,0.0125,0.12
TZA,S,211111,22284,171628,8799,0.104404537127704,300,0.00102692514808831,0.01
FNGD,S,203199,12685,174115,4600,0.20487765484939,400,0.00101773748521876,0.0217776901852582
SPXL,T,202890,6825,186423,8000,0.0629751974606924,100,0.001,0.011992673992674
TSLA,B,199581,2597,81858,1142,0.00876497251031918,100,0.0279784366576819,0.376965729688102
QQQ,T,199571,6309,173834,8686,0.00507735542936609,125,0.00248834997622444,0.0252464732921224
SDOW,S,196437,11077,182620,2740,0.0848279242162013,420,0.001,0.01
NCLH,B,194869,232,172106,11004,0.000818347924853085,200,0.001,0.0143103448275862
CODX,B,192141,100,152544,200,0.00137012577754638,200,0.005,0.09
XPEV,T,189639,0,116365,0,0.0,150,0.0,0.0
NEM,T,188700,170,141100,32730,0.0047066640826158,2900,0.001,0.0282352941176471
PRDO,T,188313,0,156213,0,0.0,10100,0.0,0.0
UPRO,B,187796,12669,165795,3802,0.118670263586804,100,0.0010098666035204,0.0180621990685926
GE,B,186341,222,184119,0,0.000168572856125345,10,0.001,0.01
HOG,T,184625,120,60725,105480,0.00164028540966128,2700,0.001,0.0233333333333333
BAC,S,181078,1751,160049,19278,0.00236507842173225,50,0.001,0.01
MBIO,B,180537,300,177217,500,0.0041250721887633,400,0.001,0.01
CCL,B,180037,1420,125248,35980,0.00399612769597911,300,0.001,0.0128169014084507
BEN,B,178694,300,1800,176594,0.00467260606815775,300,0.001,0.01
SDS,B,172880,3754,165926,0,0.00933784388836376,300,0.001,0.01
UVXY,S,171691,28243,117038,25610,0.0225605952041461,500,0.00100955989094643,0.01
SPXU,T,170976,1661,168615,0,0.00144182525876467,300,0.001,0.01
CBLI,B,168123,100,150753,0,0.0360750360750361,300,0.001,0.03
DUST,B,167767,2300,165467,0,0.0140540408422648,300,0.001,0.0108695652173913
ENDP,B,166006,0,120006,0,0.0,2900,0.0,0.0
WKHS,B,165645,0,135507,0,0.0,197,0.0,0.0
DUST,S,165434,7096,146819,10911,0.0433597712246569,200,0.001,0.0108455467869222
AAL,S,163016,390,147403,15223,0.00066811253070748,300,0.001,0.01
NOK,B,160458,55,160403,0,6.41354540790149e-05,125,0.001,0.01
AGEN,B,158320,646,106402,36301,0.00948215124471583,200,0.001,0.01
MRNS,S,158003,0,158003,0,0.0,100,0.0,0.0
SDS,T,156250,3600,151350,0,0.00895477836923536,500,0.001,0.01
AMC,T,154600,0,62200,0,0.0,3800,0.0,0.0
OSTK,B,154226,500,132087,205,0.00853868879894803,100,0.0064,0.108
MGM,T,152867,1600,77767,71800,0.00591895471259775,500,0.001,0.01
MVIS,T,152544,200,138344,5700,0.0146070698217937,85,0.001,0.015
TAOP,S,152328,601,134877,13050,0.00292448882271077,300,0.00100665557404326,0.0199833610648918
SRNE,B,149724,200,102065,39700,0.00303882093747626,200,0.001,0.01
NRGU,E,149700,0,126400,0,0.0,23300,0.0,0.0
LEU,T,149433,0,121647,0,0.0,8880,0.0,0.0
XSPA,T,149183,100,84235,21348,0.0021076592336551,50,0.001,0.01
VXX,T,148540,11098,99283,34857,0.00663945793115496,300,0.00140547846458821,0.01
C,B,148294,1323,71532,38739,0.00565998990357054,210,0.001,0.010151171579743
AMRS,B,148155,0,147455,0,0.0,500,0.0,0.0
GNUS,T,147414,0,121091,0,0.0,30,0.0,0.0
PRTK,T,144419,200,109919,3300,0.0042639377465089,300,0.001,0.035
UPRO,T,138237,12769,121378,3540,0.119606961539182,100,0.00145164069230167,0.0134035554859425
SPXL,S,136522,1820,33805,0,0.016793385989518,400,0.001,0.0105494505494505
OPK,S,136444,1683,130211,4550,0.00538385993646853,15,0.001,0.01
AMRS,E,136244,100,101143,701,0.000436420132933572,500,0.001,0.01
AMRN,S,135016,900,54916,79200,0.00860848605425259,2800,0.001,0.01
AMD,S,134391,3224,90808,37203,0.00945069311922706,100,0.001,0.023560794044665
CRBP,E,133511,100,123211,9300,0.000305953550132019,700,0.001,0.01
WKHS,T,132950,0,111700,0,0.0,200,0.0,0.0
CCO,B,130912,100,83512,47300,0.00312695434646654,7700,0.001,0.01
TNA,B,129994,25531,92379,10324,0.168684012315499,200,0.00161262778582899,0.0115667228075673
OXY,T,129400,200,111800,1400,0.000260659337794952,700,0.001,0.01
OSTK,E,128297,50,89502,5950,0.000853868879894803,400,0.02,0.22
STKS,B,127100,0,68100,0,0.0,2200,0.0,0.0
NAK,B,127022,440,116682,0,0.00841412808597709,100,0.00463636363636364,0.01
AKBA,B,125661,200,95112,18800,0.003581341212284,900,0.001,0.01
GE,S,125016,3198,121518,300,0.00242836033283268,15,0.001,0.01
SSO,B,124640,12820,100520,10900,0.218958155422716,400,0.00123400936037441,0.0305304212168487
AYTU,B,124103,0,124103,0,0.0,300,0.0,0.0
ABEV,T,124100,0,104900,0,0.0,10000,0.0,0.0
REML,S,123327,0,118691,0,0.0,200,0.0,0.0
TLGT,T,122860,0,88060,0,0.0,1250,0.0,0.0
NNOX,B,121549,767,80328,1700,0.00899147743924598,100,0.0327144719687093,0.204732724902216
UAL,B,119674,490,97449,15735,0.00258990676335652,200,0.001,0.0175510204081633
ORCL,T,119012,628,112762,800,0.000920678017786092,100,0.00254777070063694,0.0479617834394904
NLOK,B,117808,0,111683,0,0.0,100,0.0,0.0
SLV,B,117223,10300,90523,16400,0.00774228271058069,100,0.001,0.011747572815534
NAK,S,115826,163,115663,0,0.00311705199548697,45,0.001,0.01
SM,E,115437,0,113437,0,0.0,1600,0.0,0.0
GE,T,114797,0,97400,0,0.0,300,0.0,0.0
GNUS,B,112580,0,71880,0,0.0,53,0.0,0.0
COTY,S,111399,1323,96522,13554,0.00476077381466448,1,0.001,0.01
PRTY,T,110565,2080,50872,56713,0.0631240326545477,420,0.001,0.0129807692307692
ZSAN,B,110160,300,100060,0,0.00648859089434411,1300,0.001,0.01
MMM,T,110052,0,109787,0,0.0,100,0.0,0.0
PBR,B,107870,600,107270,0,0.000963482410825688,700,0.001,0.01
YCBD,T,107400,0,80300,0,0.0,600,0.0,0.0
CODX,T,106400,300,73850,300,0.00411037733263914,200,0.01,0.06
CRBP,T,104585,0,104585,0,0.0,342,0.0,0.0
PEIX,T,104081,300,93381,800,0.00803169843649604,300,0.001,0.0166666666666667
EXPI,S,103451,0,101176,0,0.0,4005,0.0,0.0
VISL,B,103153,0,90353,0,0.0,1300,0.0,0.0
ZM,T,101370,202,42406,0,0.00422037899839124,100,0.0149504950495049,0.335049504950495
NAT,S,99162,300,69966,23546,0.00622845990947972,300,0.001,0.01
SPCE,B,98927,325,72330,6720,0.00144619273076786,100,0.001,0.0152307692307692
TNA,S,98476,4500,63320,30556,0.0297316225537482,300,0.00111111111111111,0.01
MO,B,98277,511,54073,33765,0.004015306884169,110,0.001,0.011174168297456
MRO,S,98074,0,98074,0,0.0,4,0.0,0.0
QCOM,B,97770,6,81191,0,0.000114556285321521,100,0.01,0.05
PENN,T,97765,300,79706,1300,0.00487313602547026,200,0.0266666666666667,0.106666666666667
GRIL,B,97634,300,89156,6178,0.0806885422270038,200,0.001,0.01
RUN,T,97388,0,89692,0,0.0,3100,0.0,0.0
WFC,T,95347,600,93647,1000,0.000795791852683012,400,0.001,0.01
ABEV,B,93881,0,93881,0,0.0,1300,0.0,0.0
ITUB,B,93608,0,93408,0,0.0,1500,0.0,0.0
TFII,B,93100,0,89700,0,0.0,2300,0.0,0.0
VUZI,T,92963,1525,65998,18440,0.0351382488479263,1000,0.001,0.0127540983606557
WTER,T,92915,200,59400,27615,0.0540979172301866,1300,0.001,0.01
SPAQ,B,92292,400,75240,418,0.00547150712663803,200,0.001,0.04
SPAQ,T,92224,300,64710,2800,0.00410363034497852,200,0.001,0.0433333333333333
ARWR,T,91308,100,68005,0,0.00462406362711551,500,0.01,0.05
IAG,T,91274,0,91274,0,0.0,50,0.0,0.0
CALA,B,90990,0,72760,0,0.0,900,0.0,0.0
HMHC,T,90348,1300,76720,11728,0.0215249606755526,55,0.001,0.01
F,B,89882,1591,69342,17849,0.00134164800924228,10,0.001,0.01
PRTK,B,89624,100,85975,100,0.00213196887325445,500,0.001,0.03
JFU,B,89264,200,85664,400,0.00292834343611819,54,0.001,0.01
NOK,T,89186,50,89136,0,5.83049582536499e-05,600,0.001,0.01
WFC,S,88372,1941,77000,9431,0.00257438664342954,100,0.001,0.01
SLV,T,88159,2765,85394,0,0.00207838948492773,100,0.00121699819168174,0.01
BLU,T,87577,0,78577,0,0.0,300,0.0,0.0
HOG,S,87441,280,13666,73495,0.00382733262254299,6432,0.001,0.02
MRNS,B,86572,0,86172,0,0.0,1100,0.0,0.0
PEIX,B,86424,100,80724,200,0.00267723281216535,300,0.001,0.02
LYFT,T,86152,250,24158,57050,0.00174745744941111,194,0.001,0.026
PRTY,B,86070,208,69532,6700,0.00631240326545477,900,0.001,0.01
UBER,T,86038,334,70124,5280,0.000521286109598063,100,0.001,0.0129940119760479
DKNG,T,85066,0,68067,0,0.0,200,0.0,0.0
IDEX,T,85026,459,71995,11372,0.0707678075855689,30,0.001,0.01
FCEL,E,82650,1420,72028,502,0.00352879196031849,131,0.001,0.01
APOG,T,82550,100,54950,0,0.0284333238555587,600,0.01,0.09
BRK.B,T,82304,0,52604,0,0.0,2300,0.0,0.0
CX,S,82285,0,82285,0,0.0,250,0.0,0.0
OSUR,B,82114,0,64905,0,0.0,100,0.0,0.0
MARK,T,82052,0,82052,0,0.0,20,0.0,0.0
ENDP,T,81094,0,52394,0,0.0,16894,0.0,0.0
IBIO,B,80462,100,57110,0,0.00130050849882304,19,0.001,0.01
AAL,T,80325,80,56625,5720,0.000137048724247688,500,0.001,0.01
T,B,79934,4295,51688,8051,0.00595629370144477,100,0.001,0.01
TLGT,B,79905,200,66005,1800,0.13550135501355,600,0.001,0.025
ANIX,B,78167,100,66354,1500,0.0197941409342835,800,0.001,0.03
RUN,B,77801,1,71700,0,2.51275221750383e-05,3500,0.01,0.07
ACRX,T,77400,0,77400,0,0.0,50000,0.0,0.0
SNPR=,B,77112,0,61297,0,0.0,200,0.0,0.0
DPHC,B,76660,1116,54079,500,0.0185483736932205,200,0.0166953405017921,0.0641756272401434
COTY,T,76123,0,76123,0,0.0,1,0.0,0.0
AMTX,B,76100,100,69700,3900,0.0985221674876847,300,0.01,0.06
AXGT,B,76100,0,21200,0,0.0,18900,0.0,0.0
TRIL,B,75291,400,52776,3900,0.0051114944731966,200,0.00325,0.0325
NOK,S,75267,4377,70690,0,0.00510401604552451,51,0.001,0.01
SCON,E,74559,1000,70511,9,0.167616493462957,84,0.001,0.035
CLVS,B,74414,840,56519,2060,0.00874071299244553,400,0.001,0.01
SPY,T,74356,2700,66292,2100,0.000959640369440217,126,0.00135185185185185,0.0192592592592593
MDLA,B,73100,0,31300,0,0.0,2200,0.0,0.0
DOCU,S,72685,363,40722,630,0.0122515103445948,94,0.0145454545454545,0.158484848484848
BMY,T,72520,810,30720,40990,0.00746083063914449,100,0.001,0.01
NCLH,T,71934,918,70334,482,0.00323811808196178,300,0.005,0.01
GDXJ,B,71513,1441,51977,15585,0.00590871627910791,100,0.001,0.0161623872310895
SNAP,B,71080,400,49523,21057,0.000561845099306121,200,0.001,0.01
VRCA,T,70675,0,60775,0,0.0,3700,0.0,0.0
BA,B,70121,261,50434,400,0.0033654838044151,100,0.0109961685823755,0.0662452107279694
AQST,B,69925,0,54325,0,0.0,500,0.0,0.0
NNOX,T,69791,234,42103,166,0.00274316260858352,100,0.0313675213675214,0.234017094017094
NVDA,B,69705,560,25572,3214,0.00980666853460353,100,0.0796785714285714,0.365035714285714
MSFT,B,69441,33,50476,0,0.000127599353496609,100,0.0134848484848485,0.076969696969697
INO,B,68801,548,52254,9569,0.0072091034664211,100,0.001,0.019014598540146
AMRN,B,68573,3200,13256,51017,0.0306079504151203,400,0.001,0.01
IPOB,T,68065,0,44270,0,0.0,200,0.0,0.0
SCO,B,68060,0,67960,0,0.0,210,0.0,0.0
CIDM,S,67671,900,52480,351,0.000575513069901817,405,0.001,0.01
HTBX,T,67578,0,66978,0,0.0,41,0.0,0.0
JFU,E,67416,200,56416,2300,0.00292834343611819,1200,0.001,0.01
VTR,T,66800,50,40100,7550,0.00377871825876663,7600,0.001,0.04
CRWD,T,66681,624,33252,888,0.0228705468406392,100,0.0196153846153846,0.104455128205128
MRO,T,66680,0,66680,0,0.0,7,0.0,0.0
KCAC,T,66542,0,51194,0,0.0,300,0.0,0.0
NVDA,S,66193,205,36336,366,0.00358994115998879,100,0.0104878048780488,0.224878048780488
SPCE,T,65817,70,50217,7230,0.000311487665088462,200,0.001,0.02
IDEX,S,65450,300,51935,13215,0.0462534690101758,500,0.001,0.01
XERS,B,65403,0,50803,0,0.0,400,0.0,0.0
UCO,B,65257,548,64709,0,0.00989098260053426,50,0.001,0.0192700729927007
INTC,S,65007,421,47660,16926,0.000647277054566532,75,0.001,0.012375296912114
IPOB,B,64838,280,49299,159,0.00670193159242682,200,0.01,0.0742857142857143
FNGD,T,64785,1295,59191,0,0.0209157716223855,200,0.001,0.0205791505791506
AERI,T,64400,0,61200,0,0.0,1700,0.0,0.0
MARA,T,63964,0,61664,0,0.0,2000,0.0,0.0
TOPS,B,63900,0,52800,0,0.0,1200,0.0,0.0
WORK,T,63889,40,45189,760,0.000135515585986333,200,0.001,0.01
PLAY,B,63416,0,49791,0,0.0,140,0.0,0.0
CCL,T,63231,0,57289,0,0.0,300,0.0,0.0
BAC,B,63227,920,57207,1400,0.00124264543003636,40,0.001,0.01
CDTX,B,63169,500,40219,14300,0.0772081531809759,300,0.001,0.036
INO,T,63055,615,45544,7040,0.00809050845227915,200,0.001,0.0165853658536585
TECK,T,62983,0,59945,0,0.0,300,0.0,0.0
APHA,T,62558,1757,53576,5825,0.0447711752114973,10,0.001,0.01
NAK,T,62446,0,51446,0,0.0,900,0.0,0.0
CCL,S,62372,1029,44978,16365,0.00289578549236796,100,0.001,0.01
IBIO,T,62328,0,60228,0,0.0,50,0.0,0.0
KOS,E,62137,0,58637,0,0.0,26,0.0,0.0
MRO,B,61265,3150,53561,1354,0.00497165368249599,11,0.001,0.01
LUB,S,61031,100,56755,4000,0.0308737264587836,200,0.001,0.01
CX,B,60931,0,60431,0,0.0,300,0.0,0.0
MITT,T,60631,0,54231,0,0.0,55,0.0,0.0
IBIO,S,60600,200,20800,39600,0.00260101699764608,18900,0.001,0.015
ITCI,B,60504,350,50888,900,0.00139074873938561,150,0.0164285714285714,0.110714285714286
CLF,T,60341,480,30800,28961,0.00182444297475427,1500,0.001,0.01
COUP,B,60192,0,3597,0,0.0,4700,0.0,0.0
YTEN,T,59730,0,39890,0,0.0,126,0.0,0.0
HTBX,S,59509,100,58794,615,0.0104909777591272,35,0.001,0.01
VOO,T,59439,2964,43015,1600,0.1266937379782,50,0.00108130904183536,0.0354217273954116
SDC,T,59087,300,51000,1587,0.00493299350489189,300,0.001,0.01
LUB,T,58800,0,29600,0,0.0,1700,0.0,0.0
UAVS,T,58557,0,57357,0,0.0,150,0.0,0.0
GOLD,B,58386,612,8493,47681,0.00283542051788122,100,0.001,0.01
CLSK,B,58327,0,54745,0,0.0,100,0.0,0.0
AUY,B,58255,0,49755,0,0.0,500,0.0,0.0
PSQ,B,58245,0,57845,0,0.0,200,0.0,0.0
HCACW,B,58229,0,31300,0,0.0,500,0.0,0.0
ORCL,B,58107,200,50272,200,0.000293209559804488,100,0.0055,0.02
BB,B,57413,308,51905,0,0.00183651443870037,100,0.001,0.01
UCO,S,57396,2024,54128,1000,0.036531658364017,100,0.001,0.0141551383399209
FARM,B,57374,0,25218,0,0.0,350,0.0,0.0
IEA,E,57153,0,56253,0,0.0,200,0.0,0.0
M,B,56846,0,54646,0,0.0,300,0.0,0.0
CAN,T,56812,0,54512,0,0.0,15,0.0,0.0
TECK,B,56245,380,44545,8320,0.00173052138787815,300,0.001,0.01
OTIC,B,56200,0,56200,0,0.0,300,0.0,0.0
RIOT,B,56145,630,50985,1130,0.0196758174833692,800,0.001,0.01
VIXY,B,55997,9255,37442,8400,0.0882874804441561,300,0.001,0.0108643976229065
SIRI,T,55919,9,55910,0,1.1170618790222e-05,1,0.001,0.01
WFC,B,55772,210,52683,490,0.000278527148439054,100,0.001,0.01
SQ,T,55708,200,35653,100,0.00376024667218169,100,0.02,0.085
NCLH,S,55673,900,46014,8295,0.00317462557055076,200,0.001,0.0111111111111111
MBIO,S,55417,650,43356,9704,0.00893765640898716,400,0.001,0.01
EVFM,S,55282,13300,34663,7319,0.0237254695591522,2400,0.001,0.01
GAB,T,55200,0,39900,0,0.0,6100,0.0,0.0
NIO,S,55130,0,52630,0,0.0,300,0.0,0.0
DPZ,T,55000,0,19900,0,0.0,5000,0.0,0.0
FOCS,B,54917,100,38717,0,0.0176491351923756,1100,0.02,0.08
EXK,T,54625,0,54025,0,0.0,600,0.0,0.0
IGC,T,54332,0,46460,0,0.0,500,0.0,0.0
UNG,B,54271,2357,50914,200,0.0181475207884201,150,0.001,0.01
LAUR,B,54105,300,47017,1200,0.00701852891633914,200,0.01,0.0433333333333333
MVIS,S,53822,0,33433,0,0.0,58,0.0,0.0
JDST,S,53195,4851,23705,24339,0.0324837949322334,200,0.001,0.01
MARA,B,53150,0,48150,0,0.0,1200,0.0,0.0
M,T,52878,518,46160,3400,0.00135592510477008,691,0.001,0.01
BAC,T,52754,1497,51257,0,0.00202200022691786,200,0.001,0.01
HL,B,52522,600,13300,35551,0.00543212559074366,600,0.001,0.01
CBLI,T,52312,500,37541,2300,0.18037518037518,300,0.001,0.036
TTOO,T,52200,1200,34500,6300,0.0476833823412541,4800,0.001,0.01
FBIO,T,52200,0,42600,0,0.0,600,0.0,0.0
CRON,S,52125,1725,0,50400,0.0587414016209222,300,0.001,0.01
BA,T,52078,100,28229,0,0.00128945739632763,100,0.01,0.07
VIXY,T,51907,1000,50907,0,0.00953943602854199,600,0.001,0.01
GDXJ,S,51685,2500,40995,7690,0.0102510691865162,100,0.001,0.01668
SAGE,B,51500,0,19200,0,0.0,16100,0.0,0.0
IVR,T,51455,12439,35897,3119,0.0721381638085517,45,0.001,0.01
RAVI,B,51400,0,29200,0,0.0,11200,0.0,0.0
BRQS,T,51100,0,50900,0,0.0,700,0.0,0.0
OIBR.C,B,51100,0,23300,0,0.0,13900,0.0,0.0
TECS,T,50730,0,50530,0,0.0,130,0.0,0.0
COP,T,50729,60,46129,4140,0.000392251721004426,400,0.001,0.01
JCI,B,50710,70,1500,49140,0.00107785168760779,200,0.001,0.01
DKNG,B,50367,0,43080,0,0.0,100,0.0,0.0
MU,T,50354,0,47475,0,0.0,150,0.0,0.0
GLW,T,50315,60,47215,3040,0.000302910974464605,184,0.001,0.01
ATHX,T,50291,0,36091,0,0.0,1200,0.0,0.0
NVDA,T,49647,135,25714,920,0.00236410759316335,121,0.0533333333333333,0.316666666666667
IHRT,B,49221,0,49023,0,0.0,11,0.0,0.0
FTCH,T,49000,0,36400,0,0.0,4800,0.0,0.0
BA,S,48956,200,29083,200,0.00257891479265525,100,0.01,0.055
NNDM,T,48911,0,45111,0,0.0,51,0.0,0.0
AKBA,T,48559,0,47959,0,0.0,500,0.0,0.0
TWTR,B,48324,100,29024,300,0.000771521594889441,200,0.001,0.01
PENN,B,48283,60,41848,0,0.000974627205094051,100,0.0183333333333333,0.0866666666666667
SDOW,T,48230,2480,24550,9120,0.0189918978113369,300,0.001,0.01
AESE,B,48186,0,46086,0,0.0,300,0.0,0.0
KR,T,48146,0,33601,0,0.0,200,0.0,0.0
BJRI,T,48000,0,47700,0,0.0,7400,0.0,0.0
NUGT,B,47676,5430,36339,4594,0.26010730024909,100,0.00100828729281768,0.0653591160220994
OPK,B,47561,0,40956,0,0.0,700,0.0,0.0
TECL,T,47320,0,24732,0,0.0,300,0.0,0.0
SAVA,T,47073,200,28879,700,0.0161381424997983,300,0.001,0.02
ZM,B,47073,100,23093,0,0.00208929653385705,100,0.01,0.4
DPW,E,46979,0,25393,0,0.0,1000,0.0,0.0
AG,B,46775,860,21401,20880,0.0123165055495883,300,0.001,0.01
ADMS,T,46500,0,32300,0,0.0,1900,0.0,0.0
AR,S,46442,970,38625,6847,0.00422884596101614,100,0.00141237113402062,0.01
PME,T,46406,100,37005,300,0.00448169228700757,600,0.001,0.02
SCHB,S,46313,3350,1500,4579,0.377805345663697,600,0.001,0.01
