symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4992701,147644,3825965,70192,0.249020070838253,2941,0.0,0.000118016309501233
CEI,B,3914697,122832,2329607,516739,0.125159592950093,100,0.000802566106552039,0.00316242672919109
LODE,B,3654725,0,3598451,0,0.0,6455,0.0,0.0
OGEN,B,2674326,139618,1713398,339620,0.158975672798283,100,0.000884295721182083,0.0107875474509017
AMRN,B,1491462,123689,845692,174856,0.035274305644676,103,0.00107501879714445,0.0136921634098424
AMD,B,1176328,57044,745457,151778,0.0440061622821736,166,0.00130313442255101,0.0108442605707875
NBEV,B,1175216,173754,528373,269089,0.171774980450233,100,0.000910252425843434,0.0164269024022469
NLST,B,776619,55655,252408,331120,0.117722833639688,100,0.000826825981493127,0.00522987152996137
MTNB,B,721882,19443,468464,79038,0.16283783217896,325,0.000848480172812837,0.00823143547806409
EGO,B,602603,18253,460852,2158,0.096175732923051,375,3.36656987892401e-05,0.000294318742124582
ACST,B,508081,22802,155864,155011,0.185823255207484,190,0.000602666432769055,0.0167185948601
IGC,B,466447,44456,228093,136888,0.158010158202091,287,0.000934294583408314,0.0147656109411553
GBR,B,420385,43306,156797,124667,0.24268270130627,100,0.00110130235995012,0.048903154297326
JNUG,B,418888,23238,350643,6697,0.0380074156821888,200,0.000907436096049574,0.01
CMCSA,B,398813,71976,19840,277064,0.0210615826560898,90,0.000966808380571302,0.0101030899188618
HUSA,S,375035,3000,75332,296703,0.0926354793886058,56225,0.001,0.00607666666666667
USO,B,364190,1010,351902,5600,0.00055131094646989,1700,0.001,0.01
CRMD,B,358964,14532,233432,30728,0.125867220995193,150,0.000687641067987889,0.0108598747591522
RSLS,B,320653,615,226907,8860,0.0042790645895229,1470,0.0,0.00105934959349593
DWT,B,316181,39455,237965,0,0.076004353563276,414,0.000898618679508301,0.01
HUSA,B,305720,14636,187838,25901,0.451937625443878,155,0.000838398469527193,0.00471850915550697
NVAX,B,274919,21230,62817,162098,0.0451242244606029,99,0.00115746585021196,0.01
SAEX,B,266036,6848,50517,3656,0.071681286243641,100,0.0512295560747664,0.514713785046729
P,B,260214,6938,177316,3457,0.00188085547748328,145,0.000183914672816374,0.01
GTXI,B,254084,15211,99632,108633,0.0919199182987775,100,0.00110117677996187,0.0110715929261718
GE,S,246131,11729,500,233902,0.00124769866135944,81,0.001,0.01
TZA,B,245712,690,218557,0,0.00103704037694163,666,0.005,0.01
MU,B,240226,16896,61723,124785,0.0329282267557433,100,0.000910097064393939,0.0133214962121212
VTL,B,236613,2653,131071,49130,0.147176300898702,100,0.000376931775348662,0.000966943083301922
SQQQ,B,231161,5614,203322,10806,0.00761269886040041,500,0.0011510509440684,0.01
BPMX,B,226416,6286,165783,4636,0.0515503653466077,100,0.0,0.000532898504613427
DGAZ,B,225807,18906,174104,14450,0.104838799117194,100,0.00101158362424627,0.0100528932613985
BAC,B,219197,8530,23970,172285,0.00200032596167488,100,0.0013873388042204,0.01
IGC,S,215248,44871,36096,111918,0.159485194544854,879,0.00106017249448419,0.0159996434222549
MNGA,B,212752,5127,119482,27757,0.0549664969177164,258,0.000158884337819388,0.00167384435342305
VXX,B,212244,5150,149463,34691,0.00342872284401575,164,0.000980582524271845,0.01
AMD,S,210914,33758,38450,138706,0.0260423537325857,400,0.001,0.0106182238284259
OGEN,S,209034,6382,98820,103832,0.00726684771160339,1000,0.001,0.0176452209338765
GDX,B,201616,4724,176890,7157,0.00144849991031198,313,0.00147629127857748,0.010952582557155
CGC,B,199650,20038,73724,32137,0.0736902494097572,100,0.00109152610040922,0.0483132049106697
INPX,B,198288,2701,146753,0,0.129893238434164,159,0.000359496482784154,0.00357271380970011
GERN,B,196959,11410,130642,8092,0.0308739687255626,100,0.000695004382120947,0.01
IQ,B,190024,3194,140885,3264,0.0139424839796756,100,0.00067313713212273,0.0230181590482154
GSAT,B,180946,1900,138713,4574,0.0329329381380757,200,0.000131578947368421,0.00411578947368421
SIRI,B,175755,14744,78715,42220,0.00211989056625693,100,0.000888903960933261,0.0083043950081389
CHK,B,173930,14264,26667,123541,0.00989206387954207,5,0.000958286595625351,0.01
NIO,B,173312,8421,123888,11855,0.0196515874590154,300,0.0007084669279183,0.0119415746348415
NWL,B,172714,15033,51692,81273,0.0154652061153044,100,0.00076458458058937,0.01
SPY,B,171045,18324,63958,75384,0.0191452548521373,60,0.00104878847413229,0.00989085352543113
GE,B,170980,13459,111750,812,0.00143173128853582,166,0.000476929935359239,0.01
YUMA,B,170416,3080,119085,931,0.359016202354587,150,0.000691883116883117,0.00341818181818182
F,B,163746,18159,33329,81827,0.00510787175948025,50,0.000488793435761881,0.01
TTNP,B,163280,12681,64498,47513,0.128009448532752,233,0.000784165286649318,0.00326757353521016
TRVN,B,162330,6566,75040,64462,0.0410922039965704,200,0.000829881206213829,0.01
DRIP,B,162002,1505,149078,33,0.00620877148833122,200,0.000933554817275747,0.01
XON,S,159916,21709,3842,121400,0.0717425213816442,300,0.00108291492007923,0.0403841724630338
PBR,B,150762,4302,10137,129176,0.00347224183978776,100,0.001092980009298,0.01
PLG,B,144278,8415,45214,75500,0.0844328500476597,500,0.000708021390374332,0.00450090314913844
NIO,S,143290,3150,0,140140,0.0073509678774372,1000,0.001,0.0236507936507937
XON,B,142484,5985,67346,1556,0.0197788470435829,100,0.00661537176274018,0.0519131161236424
MOD,B,140076,1033,67662,63607,0.0452692931329156,333,0.000484027105517909,0.0548402710551791
SYMC,B,139232,6032,80114,17558,0.00487863268878012,100,0.000533322281167109,0.0106614721485411
TZA,S,134542,2300,124843,0,0.00345680125647211,1333,0.005,0.01
CRON,B,128446,12829,64317,20287,0.0777034802728011,100,0.0011272117857978,0.0192602697014576
T,B,128310,13450,61591,12779,0.00562690169405301,100,0.0015889219330855,0.01
NSPR,B,126888,5949,52365,48542,0.054655200926079,448,0.000955454698268617,0.00226002689527652
MU,S,124634,24826,0,99808,0.0483828218180684,100,0.001,0.012389027632321
SNAP,B,124321,4141,31045,71515,0.00312474532684187,100,0.00120888674233277,0.01
NUGT,B,120104,3400,101810,4756,0.0123294725161552,358,0.000970588235294118,0.0394117647058824
TWTR,S,118799,16299,0,102500,0.0220025432720734,27,0.001,0.01
TLRY,B,117934,6335,44678,8904,0.0481189186725711,100,0.012498816101026,0.497764798737174
AZRX,B,117735,4218,71827,7183,0.112494999333244,100,0.00466500711237553,0.0453105737316264
NFLX,B,116844,6708,30151,8085,0.0415358609031635,100,0.00830262373285629,0.13883870005963
SCHE,B,109196,10936,70343,1088,0.0850699711403079,39,9.3727139722019e-05,0.01
JD,B,107636,7655,52092,21366,0.0069347499368127,100,0.000759503592423253,0.00947746570868713
URG,B,107378,220,79005,181,0.0213219616204691,100,0.0,0.00164636363636364
BILI,B,105568,2635,15787,39757,0.0370177853951842,100,0.000846299810246679,0.0294686907020873
SH,B,104551,500,94856,200,0.00159780653119398,1175,0.001,0.01
ACRX,B,102081,5010,2852,92291,0.0165315981204794,100,0.005,0.05
VKTX,B,102051,6141,69283,4764,0.081729617503793,100,0.000887151929653151,0.0306399609184172
PED,B,101916,2220,46141,36614,0.187658495350803,100,0.001,0.0466666666666667
TKC,B,98158,2800,74961,853,0.0363216541919081,416,0.0,0.01
NOG,B,93280,6008,46639,21967,0.0215057612388006,250,0.000559587217043941,0.01
VER,B,92367,1623,6221,80074,0.00259450853006625,97,0.001,0.01
ZIOP,S,91892,14067,563,76800,0.24411703456893,600,0.001028435345134,0.01
UVXY,B,90016,5801,47966,23586,0.00721647560816316,100,0.000923116704016549,0.0283244268229616
BKLN,S,89400,2100,0,87300,0.0210317579545113,41800,0.001,0.01
SPY,S,88801,3431,36200,48480,0.00358477239673014,97,0.001,0.01
HPR,B,87539,7665,7701,69426,0.0376092951139809,300,0.000495759947814742,0.01
X,B,85518,4324,3119,74880,0.0169682414481868,100,0.001,0.0133048103607771
GNC,B,84369,2785,9874,70295,0.0134798939033126,366,0.001,0.01
MSFT,B,83937,17088,16196,40681,0.0400186416425254,25,0.000987710674157303,0.0100058520599251
AGRX,B,81832,2208,15710,52446,0.170792079207921,170,0.000864130434782609,0.00329891304347826
ATNM,B,81286,3000,27084,8969,0.220426157237326,358,0.0009,0.00271
WY,S,81134,4833,105,75788,0.00932155008139239,100,0.001,0.01
JD,S,80976,10548,0,65328,0.00955555092534295,98,0.001,0.0129408418657565
AAPL,B,80417,9702,27076,19805,0.0417087609033029,100,0.000965574108431251,0.0147546897546898
SOXS,B,80137,7100,60298,10042,0.107445520581114,525,0.001,0.01
QQQ,S,79941,8281,34755,27613,0.0112797726882664,100,0.000978867286559594,0.0100905687718875
WWR,B,78019,2863,50318,4833,0.100622078515447,125,0.000912679008033531,0.00457460705553615
WMIH,B,77745,4347,39999,20300,0.00920641038945636,2947,0.000897170462387854,0.01
NTNX,B,77389,9225,27169,21470,0.044445622166441,100,0.00150731707317073,0.0488325203252033
CYHHZ,B,70938,0,44063,0,0.0,6008,0.0,0.0
ABEV,B,69169,6732,55724,0,0.0032815685234599,933,0.0,0.000445632798573975
NGD,B,68311,4870,44193,1024,0.0150738059348081,100,0.000657084188911704,0.00355831622176591
CMCM,B,67580,1600,0,65980,0.107411385606874,24400,0.001,0.05875
BW,B,66421,500,56249,84,0.01362100904435,304,0.00026,0.0045
NUGT,S,66100,500,17700,47900,0.00181315772296401,15500,0.001,0.01
CY,B,65049,1418,43792,4402,0.00374263943179449,100,0.000356135401974612,0.01
DTEA,B,64199,3110,50169,4042,0.0191588583538167,133,0.00179742765273312,0.05
MNKD,B,63984,5668,13919,38165,0.0362089231869985,357,0.00107586450247001,0.01
JONE,B,63956,4683,17031,17658,0.129550735863672,100,0.00155882980995089,0.0888340807174888
VXX,S,63697,3952,53015,6730,0.00263112867564082,900,0.001,0.01
CVM,B,63517,3796,7301,49457,0.268496251237799,100,0.000973656480505796,0.0313066385669125
NVDA,B,62655,4071,28705,3963,0.0229997401159309,100,0.00417096536477524,0.0773176123802505
TWTR,B,62004,7184,22342,21784,0.00969791219501659,100,0.00116133073496659,0.01
NEPT,B,61914,4030,19578,27925,0.093287037037037,166,0.000875930521091811,0.0160049627791563
XPL,S,61877,1677,36051,5300,0.306189519810115,537,0.000596302921884317,0.0113625521765057
PM,B,60794,11978,16553,23113,0.0770383519529717,68,0.000961095341459342,0.0150576056102855
APRN,B,60715,1500,44688,292,0.0158775523165349,333,0.000666666666666667,0.01
AMZN,B,60426,3434,4685,1997,0.0536688286317106,37,0.0732090856144438,0.7025888177053
TGC,B,59703,3300,23112,23977,0.421079494704606,150,0.000787878787878788,0.0512121212121212
ZS,B,59437,1100,38444,7216,0.0559340994609987,267,0.00690909090909091,0.0781818181818182
FB,S,58722,12486,600,44448,0.0312772417110049,30,0.00099415345186609,0.015708793849111
NLST,S,56646,21379,6300,28967,0.0452213899987943,400,0.000953613358903597,0.0086135600355489
ICON,B,54964,1190,39607,211,0.041209266890605,271,0.0,0.00538655462184874
AMDA,B,54960,1154,3131,49050,0.191917512057209,74,0.001,0.00578908145580589
SRNE,S,54852,0,0,0,0.0,29976,0.0,0.0
VSTM,B,54301,3541,33737,1525,0.04166960860458,100,0.00244027110985597,0.0307286077379271
CNAT,B,53980,6208,28046,2197,0.100196907582556,100,0.00111275773195876,0.0324645618556701
ASNA,B,53827,7746,26754,3623,0.0169053922221228,100,0.000920733281693777,0.01
RAD,S,53612,3000,0,50612,0.0028932785282085,15612,0.001,0.01
GALT,B,53218,1240,35082,2590,0.0623679710290715,175,0.00196774193548387,0.0393548387096774
CRMD,S,52913,1000,43598,4200,0.0086613832229007,1582,0.001,0.0159
NRZ,B,52470,8798,16694,20653,0.0603938851019722,100,0.000988633780404637,0.01
TVIX,B,51862,3280,32353,1,0.0199852547815331,100,0.000719207317073171,0.0180579268292683
QQQ,B,51747,5122,15028,24596,0.00697681387625895,100,0.000944357672784069,0.00960952752830925
EYEG,B,50375,1000,2154,46500,0.089078923926599,277,0.001,0.009
NFLX,S,50285,9446,11,25419,0.0584895262509365,46,0.00272517467711201,0.133685157738725
RIG,B,50010,894,28978,5534,0.000381264476002301,120,0.00250782997762864,0.01
SNMX,B,50000,1000,0,49000,0.0587854917406384,50000,0.001,0.01
IRM,B,49967,2314,30892,14994,0.0575922745712935,100,0.000305531547104581,0.0140449438202247
DNR,B,49768,2355,23219,5124,0.00217164777809541,100,0.00101443736730361,0.01
STWD,B,49470,2673,14337,26577,0.0194037326596834,101,0.000755705200149645,0.01
QID,B,48889,500,43353,0,0.00211634836787214,325,0.0008,0.01
HUYA,B,48264,1309,33396,2099,0.031385618721078,117,0.00160427807486631,0.0345072574484339
AAPL,S,48149,11454,1298,33139,0.0492405841461999,75,0.00103169198533263,0.0241819451719923
AUPH,B,48061,1900,11616,31557,0.153995785378505,200,0.000526315789473684,0.0189473684210526
ESV,B,47173,7055,25824,3609,0.00441450410195346,200,0.000918781006378455,0.01
ATHX,S,46906,1200,0,45706,0.0610469552831053,300,0.001,0.0125
TQQQ,B,46876,8105,24844,0,0.0534183105182334,100,0.000976927822331894,0.0226292412091302
SFIX,B,46809,2710,23603,3440,0.0986890021849964,100,0.00300405904059041,0.148557195571956
SPXL,B,45881,4304,27931,8300,0.0467105120357709,300,0.001,0.0132527881040892
ABT,B,45847,5234,8381,26955,0.0133860180816102,100,0.000887848681696599,0.010095529231945
BLRX,B,45062,1000,18241,14300,0.0969180073657686,800,0.001,0.01
IAU,B,44983,0,41190,0,0.0,100,0.0,0.0
INTC,S,44924,6992,0,37932,0.00649346427990992,39,0.001,0.01
CRM,B,44658,8832,928,19690,0.0617968094038623,60,0.00120686141304348,0.031111865942029
SQQQ,S,44250,1100,42250,900,0.00149162250560036,1000,0.0,0.01
GUSH,S,44211,420,43379,412,0.00892553553213193,100,0.001,0.0385714285714286
SQ,B,44109,5246,5901,13857,0.0434185261206383,100,0.00468509340449867,0.0569329012581014
KBH,B,43700,1267,14395,26337,0.0136658289560256,230,0.000710339384372534,0.0123677979479084
DIS,B,43506,11172,2821,26201,0.0526372823859219,25,0.00115216612960974,0.0122431077694236
XBIO,B,43397,3118,17057,9165,0.127280891537739,100,0.00127261064785119,0.054397049390635
SCO,B,43381,0,29830,0,0.0,500,0.0,0.0
AMMA,B,42985,0,31937,0,0.0,100,0.0,0.0
MRO,B,41457,5145,23194,1411,0.0039039262343843,166,0.00250340136054422,0.01
BP,B,41359,4625,9381,25361,0.0130485688893905,98,0.001,0.01
AVP,B,41219,1207,35097,0,0.00318056770630211,800,0.00490057995028997,0.01
TRXC,B,41174,2197,28562,1018,0.0142338840298024,100,0.00110195721438325,0.010910332271279
CARG,B,41019,3899,16676,5408,0.0822018890200708,100,0.00594357527571172,0.0593280328289305
FB,B,40970,2676,14769,7325,0.00670333964589533,100,0.00110762331838565,0.0250822122571001
SSW,B,40937,606,24912,0,0.0133730552797087,100,0.00066996699669967,0.01
NE,B,40300,1120,32588,0,0.00191939895392757,100,0.00491160714285714,0.01
OASM,B,40188,421,25003,0,0.195813953488372,109,0.005270783847981,0.0303562945368171
NKE,B,40167,8896,5091,19802,0.0237111588509044,12,0.000998875899280576,0.0101405125899281
MO,S,39810,10355,0,29455,0.0469482503785784,50,0.001,0.0109222597778851
HCLP,B,39687,403,19131,17503,0.00375145450314173,145,0.005,0.05
IVV,S,39592,461,18634,20057,0.00354386396482273,100,0.001,0.0265075921908894
NYMT,B,39314,2184,26171,2420,0.0326745560359659,100,0.000137362637362637,0.01
FIT,B,38931,496,25622,410,0.00215687809290231,100,0.000375,0.01
MORL,B,38848,326,20208,9429,0.028134978855614,100,0.00306748466257669,0.0274233128834356
JAGX,B,38761,341,27407,0,0.279050736497545,287,0.001,0.0089
NRO,B,38716,484,29181,2262,0.0662016140062919,516,0.0,0.01
SDOW,B,38469,0,27595,0,0.0,416,0.0,0.0
WFC,S,38087,8999,0,29088,0.0084286658936409,100,0.001,0.01
JPM,B,37699,1334,17222,13107,0.00899509787394726,52,0.001,0.01
HL,B,37677,3010,23249,3954,0.00839550937870441,209,0.000996677740863787,0.01
EARS,B,37623,1000,117,36506,0.394321766561514,1000,0.001,0.0029
TCS,B,37300,200,0,37100,0.0350385423966363,17300,0.001,0.01
USLV,S,37000,0,37000,0,0.0,0,0.0,0.0
FCSC,B,36910,3000,9003,15502,0.282352941176471,300,0.0013,0.0296666666666667
VIPS,B,36659,5273,9937,15776,0.00792741596006976,196,0.001436184335293,0.01
ASM,B,36405,0,23445,0,0.0,100,0.0,0.0
SENS,B,36222,1620,23379,6700,0.0149252356252476,100,0.000802469135802469,0.01
AKER,B,36147,905,25788,0,0.819004524886878,100,0.0,0.0029
GDXJ,B,35954,3388,5229,25359,0.00465979891894866,100,0.000971074380165289,0.01
IWM,B,35769,5554,2691,25233,0.0260499235481178,47,0.001,0.0102322650342096
EW,B,35708,4303,7990,6245,0.0387033522517742,100,0.00502300720427609,0.0821682547060191
SLB,B,35382,2951,19635,9688,0.0148176043784992,100,0.000966113181972213,0.0103388681802779
HK,B,35360,1806,23064,1045,0.00700708856634037,368,0.000335548172757475,0.01
WFT,B,35233,3000,22331,3042,0.00277885844495081,533,0.0008,0.01
CLF,B,35182,3704,16832,5110,0.00729428214141534,100,0.00291576673866091,0.01
GNCA,B,35178,400,20439,502,0.0264008976305194,117,0.0,0.0035
KNDI,B,34944,1401,17332,10655,0.0184327553087914,400,0.0,0.05
CTRV,S,34919,800,0,34119,1.0,34919,0.001,0.02
UIS,B,34819,1658,2848,27932,0.0150302327057138,157,0.00060313630880579,0.05
GM,S,34813,3335,0,31478,0.00638790989886607,50,0.001,0.01
BSX,B,34427,2793,20183,765,0.00649341591340252,100,0.000509488005728607,0.0117543859649123
MEET,B,34100,737,27200,3193,0.0314580843435206,367,0.0,0.01
KGC,B,33729,1000,27147,0,0.000987847500054332,933,0.0009,0.01
PGLC,B,33494,600,7938,21491,0.428571428571429,500,0.001,0.0116666666666667
SESN,B,33406,200,26158,900,0.0285632676378178,333,0.0005,0.01
SIVR,B,33396,1746,75,31200,0.214338325558556,746,0.001,0.01
NBR,B,32960,2100,225,26526,0.00261781083698892,100,0.00214285714285714,0.01
XLF,B,32854,100,23343,650,1.71121647641362e-05,233,0.001,0.01
UAMY,B,32454,1200,4469,22250,0.218062874795566,100,0.001,0.019475
TMF,B,32307,0,32207,0,0.0,600,0.0,0.0
CVRS,B,32153,487,22730,1521,0.009699263095001,185,0.000383983572895277,0.01
KORS,B,31568,1938,15203,5152,0.0124470934302725,100,0.00172239422084623,0.038890608875129
ABX,B,31344,3525,14344,4900,0.00073510321161901,100,0.000312056737588652,0.01
WDC,B,31233,3595,2777,20997,0.0348491164125282,100,0.000916550764951321,0.0132433936022253
OSTK,B,31085,800,17860,5494,0.0091754693826056,733,0.006875,0.06875
DWDP,B,31068,5233,5506,15556,0.0427417444643193,64,0.001,0.0117122109688515
CLDX,B,30982,2198,8238,13508,0.036750936329588,75,0.001,0.00380109190172884
VZ,B,30863,6470,5690,12230,0.00747703729042338,23,0.000980989180834621,0.0099644513137558
IMUC,B,30807,25,23466,0,0.0174825174825175,134,0.001,0.0029
DUST,B,30806,3072,19392,7000,0.0378180743804705,100,0.001,0.0549772135416667
VALE,B,30794,200,23330,0,0.000151296230454418,600,0.0,0.01
ALT,B,30736,2211,11211,5931,0.180166232073012,100,0.00213071008593397,0.277797376752601
ELP,B,30707,200,25961,184,0.0334616028107746,1530,0.0,0.01
UWT,S,30585,2313,26394,0,0.0399702771825534,169,0.001,0.0216990920881971
NVCN,B,30516,3200,11185,9650,0.0810495922192391,100,0.0010625,0.031875
BRZU,B,30324,2548,17624,6000,0.0165378299615113,100,0.001,0.01
OIH,B,30313,420,100,28310,0.000672119368399828,100,0.001,0.01
AMAT,B,30194,3373,8474,15004,0.00562307243477536,100,0.00224251408241921,0.01
CRSP,B,30147,5172,555,20694,0.142695544212995,98,0.00117401392111369,0.0643039443155452
TGB,B,30000,800,0,29200,0.064469336771698,30000,0.001,0.0049
MDT,S,29815,540,0,29275,0.00299023190909695,20,0.001,0.0107592592592593
SLV,S,29566,0,29566,0,0.0,100,0.0,0.0
SPHS,B,29546,1400,6972,18890,0.169225190378339,490,0.000857142857142857,0.02
TOPS,B,29489,3003,11522,10680,0.32648401826484,396,0.001,0.0166733266733267
BABA,B,29403,2502,6065,8496,0.00763084055142125,70,0.00163948840927258,0.0304196642685851
EXEL,S,29396,596,0,28800,0.0045102995262672,100,0.001,0.01
GM,B,29326,3685,3300,19434,0.00705830524057616,30,0.00094572591587517,0.01
BUD,B,29108,1583,22069,2226,0.0496160476414355,100,0.00188439671509792,0.0272836386607707
TVIX,S,28910,5803,17707,5000,0.03535805899306,400,0.00115509219369292,0.026052042047217
SDS,B,28605,0,25272,0,0.0,300,0.0,0.0
AGTC,B,28525,4037,12702,4351,0.0624313749748697,100,0.00334902155065643,0.0618900173396086
AMRN,S,28494,5791,8100,14603,0.00165150905891647,500,0.000913659126230357,0.0158556380590572
INTC,B,28296,4997,7445,9650,0.00464070952613127,99,0.000976986191715029,0.01
AWSM,B,27857,1187,9017,4668,0.0377352492370295,35,0.00312552653748947,0.610716090985678
CRON,S,27364,5942,2000,19013,0.035989872927039,200,0.001,0.0184651632446988
EDGW,B,27278,0,25201,0,0.0,3466,0.0,0.0
AA,B,27255,3761,8520,7877,0.0247543325018265,100,0.000848444562616325,0.017936718957724
OHGI,B,27117,0,12552,0,0.0,333,0.0,0.0
CENX,B,27033,1767,10742,9966,0.0208776407202609,100,0.00103848330503679,0.0156593095642332
JCP,B,26899,1400,4541,19834,0.00144820494996452,100,0.001,0.01
MYL,B,26817,3497,2950,17018,0.0575136095258458,100,0.000857878181298256,0.0108578781812983
KHC,B,26710,1613,14148,1874,0.0136940944748192,100,0.000826410415375078,0.01
PDCO,B,26309,779,20312,62,0.0155148376817367,161,-0.00128369704749679,0.0161360718870347
CGC,S,26265,4806,1746,15132,0.017674185979803,100,0.001,0.0538306283811902
YVR,B,26263,2200,13400,6463,0.523809523809524,3400,0.000818181818181818,0.0212272727272727
NPV,B,26200,1000,0,25200,1.0,26200,0.001,0.01
ADMP,B,26049,8778,0,1403,0.0316396154802712,159,0.00392686261107314,0.05
BAC,S,26044,2552,0,23492,0.00059845625488796,10,0.001,0.01
ZIOP,B,25945,3096,6414,15700,0.0537276134943773,133,0.000969638242894057,0.01
XLP,S,25700,1600,0,24100,0.00130674115091227,2400,0.001,0.01
WM,B,25615,466,20434,1299,0.0113911364247476,406,8.58369098712446e-05,0.0371244635193133
HAL,B,25574,5351,790,17676,0.0173844394484802,100,0.00098131190431695,0.01
ETP,B,25399,2274,11498,7085,0.0194221193512295,130,0.000992524186455585,0.01
SSKN,B,25264,2002,0,15462,0.233387736069014,1000,0.001,0.032997002997003
QID,S,25236,1630,21606,2000,0.00689929567926317,1000,0.001,0.01
NRK,B,25100,1000,0,24100,0.212765957446809,25100,0.001,0.01
NI,B,24868,2068,0,22800,0.00653134445262091,1000,0.001,0.0196711798839458
ESES,B,24739,301,16279,400,0.214846538187009,142,0.000665116279069767,0.0100498338870432
SPPI,B,24641,3600,11566,4700,0.0206686301865344,100,0.00222222222222222,0.0191111111111111
GTE,B,24548,900,20770,204,0.00563574313535176,325,0.0,0.01
XLC,B,24460,100,12418,0,0.000459985832436361,100,0.001,0.01
VIXY,B,24338,2561,15733,5100,0.0282259842172552,100,0.001,0.0186294416243655
GPL,B,24326,100,19568,3,0.00459157904403324,100,0.0,0.0044
QD,B,24271,2600,4005,15400,0.0584624378836597,100,0.001,0.01
NDRA,B,24259,3425,4214,13976,0.531832298136646,500,0.000875912408759124,0.0562773722627737
CWH,B,24247,1511,13367,282,0.0329653547429968,100,0.00251158173395103,0.0275976174718729
CNAT,S,24180,2580,0,21500,0.0416411117208432,130,0.001,0.0365891472868217
FIT,S,24180,2000,9040,13140,0.00869708908428349,900,0.001,0.01
EDZ,B,24101,5818,10770,6101,0.235137210524189,100,0.00100068752148505,0.0563441045032657
OAS,B,24038,2150,0,21180,0.00336057220384762,708,0.001,0.01
ITUB,B,23889,0,23889,0,0.0,23700,0.0,0.0
CATB,B,23749,805,14598,412,0.0352467270896274,100,0.000751552795031056,0.00774472049689441
UUUU,B,23734,2001,850,20725,0.0562426218449604,158,0.000950024987506247,0.01
SPXS,S,23557,2490,20197,0,0.03347629098829,435,0.001,0.01
UNG,B,23410,1300,21810,200,0.00614474175541092,300,0.001,0.01
HTZ,B,23310,2095,15741,515,0.0362613587191692,100,0.000825298329355609,0.0170644391408115
QTT,B,23206,800,16801,200,0.0218370410809335,100,0.005625,0.0125
ALDX,B,22996,2126,0,621,0.0333124412409903,139,-0.00317497648165569,0.0615239887111947
SA,B,22865,7706,0,50,0.0471869106228721,100,0.00186478069037114,0.0606799896184791
INFI,B,22737,2453,13977,3400,0.175817087155963,336,0.000937219730941704,0.0199470036689768
LEN,S,22700,600,0,22100,0.00839219525840968,100,0.001,0.01
AUMN,B,22556,0,16595,0,0.0,500,0.0,0.0
BX,B,22526,962,6774,9654,0.00709565114769576,100,0.000584199584199584,0.0110706860706861
SPI,B,22418,0,17651,0,0.0,214,0.0,0.0
WMB,S,22327,1327,300,20500,0.00205652260160183,47,0.001,0.01
TEUM,B,22200,800,16158,700,0.0127246699538731,100,0.001,0.01
EXEL,B,22170,801,15736,3583,0.0060616609405034,100,0.000750312109862672,0.01
RCON,B,22154,0,14482,0,0.0,100,0.0,0.0
NTNX,S,22039,2745,0,19294,0.0132252826934288,100,0.001,0.0214754098360656
DAL,B,22020,3137,8453,6736,0.0214715947980835,100,0.000927956646477526,0.0116002550207204
LYG,B,21954,2000,11654,8300,0.0167979708051267,3700,0.001,0.01
YINN,B,21925,1000,8132,10000,0.0136165577342048,100,0.001,0.02
WYNN,B,21830,1150,10572,1121,0.0118676601102144,100,0.00539130434782609,0.0617391304347826
MXC,B,21830,560,13695,300,0.167414050822123,100,0.00939285714285714,0.173214285714286
BLPH,B,21783,2300,850,18633,0.176950300046161,1000,0.001,0.01
CY,S,21768,2170,2700,16898,0.00572745244498874,10,0.001,0.01
IZEA,B,21661,1300,4564,12200,0.22887323943662,980,0.00169230769230769,0.0146153846153846
SGMS,B,21633,500,9733,11000,0.00402427442332148,100,0.0046,0.075
NVDA,S,21602,4799,250,12196,0.0271126879922261,100,0.00272015003125651,0.0847697436966035
FTCH,B,21475,2400,6902,6700,0.0169833351024307,100,0.002875,0.139583333333333
TOL,S,21400,1600,0,19800,0.0163543998446332,600,0.001,0.01
RIOT,B,21265,2311,2161,14848,0.34809459255912,211,0.001,0.0231241886629165
KORS,S,21198,1211,10919,1846,0.00777782773171311,100,0.000740710156895128,0.0302890173410405
FLRN,S,21110,1000,0,20110,0.0682780281305476,21110,0.001,0.01
LIVX,B,21089,400,2888,14400,0.0704970038773352,483,0.001,0.085
JBL,B,20937,100,13855,235,0.000713409240076477,106,0.0,0.01
OPK,B,20921,220,14426,0,0.000862011543118209,358,0.00227272727272727,0.01
CPG,B,20816,800,16728,0,0.00589110296175201,400,0.0025,0.01
SPN,B,20553,1020,0,19400,0.00608508378921747,1000,0.001,0.01
UTG,B,20460,100,17421,0,0.0167926112510495,100,0.0,0.01
FCX,B,20359,2400,5963,5097,0.00153265611220065,166,0.00158333333333333,0.01
SDPI,B,20295,2200,7323,5584,0.431287982748481,135,0.00431818181818182,0.0345454545454545
BHC,B,20270,894,4925,11584,0.00626291638936565,100,0.000447427293064877,0.0144742729306488
AVXL,B,20223,3900,766,15115,0.324783477681546,666,0.000974358974358974,0.0230769230769231
MCD,S,20169,842,0,8677,0.00614141296261178,5,0.00234204275534442,0.0293824228028504
