symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,4796053,52675,3735130,827978,0.00457384883800795,200,0.00101533934504034,0.01
AMC,B,3752273,10831,3328292,187846,0.00304698106657559,200,0.00145240513341335,0.016601421844705
SYPR,B,3221401,31976,2579127,356484,0.0109183039342225,200,0.00147272954716037,0.0166384163122342
RIOT,E,3215094,1620,1776061,7909,0.00523573746331752,200,0.0184814814814815,0.142098765432099
SYPR,E,2710456,15234,2262480,216673,0.00520169633893999,200,0.00111815675462781,0.0205133254562164
AMC,T,2380476,10852,2069465,124498,0.0030528887946153,200,0.00421820862513822,0.0272705492075194
CCIV,E,2241940,9281,1737021,123693,0.00598808576750536,150,0.00311604352979205,0.0445167546600582
NAKD,B,2205590,7112,1951252,191976,0.00224461152787285,500,0.0010562429696288,0.01
WKHS,E,1807589,10086,963442,183008,0.00916318481996604,220,0.00149345627602618,0.0284027364663891
UVXY,B,1660522,39126,974259,544334,0.0102465525978439,189,0.00100255584521801,0.0107411951132239
TZA,B,1638915,12397,1537018,0,0.007986888025724,1100,0.001,0.01
ONTX,E,1557255,8231,1260414,172333,0.00667832865717805,200,0.001,0.0101214919207873
CCIV,B,1510827,22537,1025288,194419,0.0145408349253602,100,0.00627235213204952,0.0513666415228291
SYPR,S,1411875,12081,1231931,84102,0.00412509475323185,200,0.00159597715420909,0.0201771376541677
SNSS,B,1284919,21733,893846,205753,0.0298221347670133,200,0.00166470344637188,0.0280923020291722
SNDL,E,1273035,0,1203835,0,0.0,200,0.0,0.0
PLTR,E,1252154,6432,962619,102412,0.0045348244482877,200,0.00127985074626866,0.0149751243781095
AAPL,B,1202388,17679,576227,98365,0.0162065238615144,100,0.00117585836302958,0.0181820238701284
TQQQ,B,1199034,20792,1088228,54351,0.0457227300815189,100,0.00105170257791458,0.0161004232397076
CTRM,E,1124784,0,1078684,0,0.0,131,0.0,0.0
FSR,B,1084822,27214,705769,238072,0.0321362442609632,100,0.00214834276475344,0.0262703020504152
TZA,T,1076759,0,1036359,0,0.0,1700,0.0,0.0
EXPR,B,1053936,3817,870879,65954,0.0111108847081974,500,0.001,0.0128818443804035
SNSS,S,1044090,15507,624936,153810,0.0212787854337678,200,0.00116121751467079,0.0261817243825369
PLTR,B,989412,31871,668890,225945,0.0224703653593559,100,0.00156063506008597,0.0137472937780427
REI,B,973180,6860,816169,87963,0.0131624643356697,500,0.00105830903790087,0.0107288629737609
SOS,B,964724,11878,711495,99606,0.00880077412433112,182,0.00107577033170567,0.0212527361508671
HOTH,B,953833,6902,784653,98851,0.0241772484455732,300,0.00111590843233845,0.0182584758041148
CCIV,S,925423,23744,643467,164457,0.0153195893183544,100,0.0109780997304582,0.0489091981132075
VISL,E,925330,0,75430,0,0.0,4200,0.0,0.0
SQQQ,B,911500,54052,696421,143142,0.0119219896215256,200,0.001,0.0106660253089617
GTT,B,896714,3100,701685,31097,0.0167479753858788,500,0.00103225806451613,0.0145161290322581
WKHS,B,863515,10166,643788,90110,0.00923586524685453,100,0.00444737359826874,0.0332166043674995
NIO,B,860705,35327,564032,163445,0.0386468832082372,100,0.00159090780422906,0.0216769043507799
NAKD,E,839508,600,737505,83803,0.000189365426985899,424,0.001,0.0166666666666667
FITB,B,824581,101,410780,104700,0.00146689323631505,400,0.001,0.0101980198019802
SOS,E,811836,9778,540584,189169,0.00724481978344079,300,0.001,0.015831458375946
CTRM,B,793220,11890,660727,77003,0.00546420212308839,500,0.001,0.0104205214465938
MU,B,781202,4490,467511,95567,0.0129314689745547,260,0.00147683741648107,0.0343719376391982
SQQQ,T,777780,44511,626420,97349,0.00981757714874056,200,0.001,0.01
SNDL,S,767324,52915,255623,458086,0.00459468839607386,580,0.00123448927525276,0.01
EBON,E,760445,1634,207699,14927,0.0073214773791441,500,0.001,0.0281456548347613
GTT,E,744452,3300,489058,126572,0.0178284899269032,1000,0.001,0.0166666666666667
GSAT,E,728172,0,707872,0,0.0,4000,0.0,0.0
JFU,B,717920,785,667623,11592,0.00217018688488334,300,0.00174522292993631,0.0164331210191083
F,B,704476,18737,656016,27223,0.0129813624576254,100,0.001,0.01
GME,B,692226,6722,420645,13970,0.0101712405978063,115,0.128465486462362,0.596001190121987
CCL,B,665486,10684,443639,182455,0.0102388849543783,100,0.001,0.0112439161362785
AAL,S,648197,1292,216343,430157,0.0013779040500994,100,0.001,0.01
HOTH,E,647707,5024,482474,67709,0.0175987389438655,300,0.00135828025477707,0.014593949044586
AAPL,S,633825,17087,437613,139929,0.015663831281277,80,0.001,0.0159723766606192
ONTX,B,632167,2115,549236,48716,0.00171603269468249,218,0.00118912529550827,0.01
AMC,S,625101,1150,568285,22235,0.000323518440269775,300,0.001,0.0104347826086957
TQQQ,S,625001,12995,560262,47454,0.0285767063009493,100,0.001,0.0166910350134667
AAPL,T,618436,3200,475056,21002,0.0029334734066885,123,0.0011875,0.02190625
SLRX,B,598104,2051,404249,59730,0.0146885048663282,300,0.001,0.017801072647489
EXPR,E,581250,1400,333233,62019,0.00407525244733464,700,0.001,0.0178571428571429
AAL,B,573506,1863,511690,24103,0.00198686938493435,100,0.00121470746108427,0.0132206119162641
ZOM,E,541665,800,473124,58341,0.000948379693294007,145,0.001,0.01
REI,S,518564,900,470570,33092,0.00172685392158932,1000,0.00144444444444444,0.0111111111111111
IAU,B,515511,8,506803,0,1.87144571520807e-05,490,0.001,0.01
MOGO,B,512255,1250,436748,17915,0.0409795757794315,300,0.00308,0.036
VERB,B,511542,3762,414009,58897,0.0258707836192965,200,0.001,0.0157150451887294
SENS,E,509539,2438,253918,230383,0.00236500873539937,300,0.00132813781788351,0.0112305168170632
RRD,E,502692,500,338492,50400,0.00136075527360706,500,0.001,0.026
XL,B,501791,713,477373,17584,0.00800368191818957,150,0.00143899018232819,0.0287798036465638
GE,B,496246,1885,433926,48493,0.00112222621103687,300,0.00195490716180371,0.0163660477453581
CLSN,E,495845,200,60045,2300,0.00136604557128026,4000,0.001,0.015
MGM,B,488719,990,137995,136299,0.00699968183264397,200,0.001,0.0163636363636364
FSR,E,487563,7802,341337,75625,0.00921316152436375,200,0.00297385285824148,0.0272045629325814
RRD,B,468018,3140,402277,22296,0.00854554311825236,300,0.001,0.0106369426751592
SENS,B,467360,6106,270624,141105,0.00592319250957693,115,0.001,0.011310186701605
SQQQ,S,465768,107010,319790,34472,0.023602680925765,201,0.00109053359499112,0.01
NAKD,S,460877,993,458184,300,0.000313399781661663,1000,0.001,0.01
GME,E,451682,11197,263441,30423,0.0169424845244922,125,0.0282573010627847,0.293866214164508
UAMY,E,436779,0,348206,0,0.0,400,0.0,0.0
SRNE,B,433255,900,340265,27567,0.00598050355839962,300,0.001,0.013
LQDA,B,431639,737,82912,990,0.0260424028268551,3000,0.001,0.01
NOK,B,429755,500,395386,17600,0.000162825027248768,300,0.001,0.012
GE,S,428096,2063,416919,9114,0.00122819770470507,8,0.001,0.01
CTXR,B,420889,2583,366913,4535,0.00470772208583255,300,0.001,0.01
CCL,T,414037,870,354239,21330,0.000833754203510776,200,0.001,0.0157471264367816
IAU,S,406782,81691,325091,0,0.191100339901328,227,0.001,0.01
SHIP,B,405140,200,359540,1700,0.00100475752688982,600,0.001,0.01
SLRX,E,403769,2336,331680,22826,0.0167295696576024,500,0.001,0.0159931506849315
NCLH,B,403564,5084,297789,44325,0.0155654889474006,150,0.001,0.0209736428009441
F,T,400698,2819,388310,1102,0.00195305869499098,300,0.001,0.01
IDEX,B,398341,4702,334841,32765,0.010064966339516,50,0.0012764780944279,0.0109166312207571
EBON,B,395900,1559,339904,4590,0.00698542425586637,200,0.00330917254650417,0.0325657472738935
TGB,E,395021,500,165617,108546,0.00550206327372765,3000,0.001,0.05
NVOS,T,392656,1700,262590,500,0.00298527906213068,200,0.0247058823529412,0.132941176470588
RAACW,B,387698,0,255795,0,0.0,300,0.0,0.0
MRO,B,384545,2858,308065,39522,0.00349307618034931,200,0.001,0.0113995801259622
GSAQU,B,383300,0,259000,0,0.0,62500,0.0,0.0
ET,T,374956,200,175856,119000,0.00015709154431199,500,0.001,0.01
UAMY,B,373460,0,326260,0,0.0,300,0.0,0.0
NKLA,B,369075,408,364917,1600,0.00508912200172132,100,0.00198039215686275,0.0369607843137255
TSLA,B,367291,9848,127124,21811,0.0406632973276517,100,0.0313936839967506,0.279857839155158
XPL,B,366634,300,337793,7641,0.00451467268623025,800,0.001,0.0166666666666667
KOSS,B,361433,4335,239983,8885,0.0413266473459427,200,0.0153033448673587,0.175204152249135
UPRO,T,357009,8166,215920,82573,0.114198609926301,100,0.001,0.0173218221895665
MSFT,T,356783,956,260822,16905,0.00618494005913217,100,0.001,0.0222803347280335
NVOS,B,354849,28904,232314,4956,0.0507567682422501,100,0.0264270689177968,0.141975851093274
JFU,E,352791,4600,322591,2700,0.0127170186884883,400,0.001,0.0106521739130435
TZA,S,350325,1790,348535,0,0.00115322493877922,1725,0.001,0.01
UPRO,B,350263,10294,293769,45017,0.143957934188261,100,0.00147794831940936,0.031029726054012
RMO,S,348633,100,348473,0,0.00101670445418221,400,0.01,0.05
NCLH,S,340880,2648,194407,112970,0.00810728063192701,300,0.001,0.019773413897281
TLRY,B,339956,479,288517,8050,0.00166880929237608,144,0.0121189979123173,0.0479331941544885
LNC,S,336273,463,292072,43738,0.0133938903031706,7384,0.01,0.0635205183585313
FNGU,B,333422,3956,285506,29392,0.159890065475709,200,0.00122750252780586,0.0310111223458038
UVXY,S,329785,3522,309054,7000,0.000922362578582175,200,0.001,0.01
VERB,E,324287,1736,216634,79113,0.0119382457105526,300,0.001,0.0140322580645161
THCB,E,323756,250,211877,0,0.00194655537560733,300,0.018,0.126
SDS,B,323427,4300,317027,700,0.00876963991450621,500,0.001,0.01
SPY,B,318612,12023,269707,24950,0.00457195225365342,50,0.00135066123263744,0.0160051567828329
CGIX,B,315569,600,265921,29456,0.0367197062423501,1900,0.00516666666666667,0.0566666666666667
JETS,B,306521,2705,293639,7430,0.0114820553091241,100,0.00113308687615527,0.01
BNGO,E,304270,0,145190,0,0.0,1100,0.0,0.0
SNSS,T,301874,3961,165287,77743,0.00543530464326782,300,0.001,0.0246705377429942
CTXR,E,296707,1761,264377,29669,0.00320956197953973,114,0.00145428733674049,0.0105678591709256
NEPT,B,288247,600,245842,17271,0.00334152005747414,1000,0.001,0.0133333333333333
ITUB,B,285961,0,275761,0,0.0,2500,0.0,0.0
TRCH,B,285669,200,208781,58288,0.000780573096767647,300,0.001,0.01
MOS,B,275484,2193,206652,43318,0.0215004215768937,190,0.00255084359325125,0.036516187870497
DYNT,B,271125,200,77185,5700,0.0217320438987287,110,0.001,0.015
SDS,S,268867,0,268867,0,0.0,400,0.0,0.0
NIO,E,267527,3260,201628,18450,0.00356636111922477,150,0.00106134969325153,0.0195705521472393
NNDM,B,264558,4869,192196,45055,0.024052402523304,100,0.00109242144177449,0.0177572396796057
BA,B,263995,1546,172868,6659,0.00725317619682099,100,0.0139521345407503,0.0890491591203105
KOSS,E,262417,446,177298,0,0.00425183038438072,269,0.010067264573991,0.453026905829596
AEZS,B,257545,864,238769,915,0.00573244604268815,590,0.001,0.01
VIOT,E,257045,0,181661,0,0.0,300,0.0,0.0
STPK,E,255612,200,121722,7700,0.00212251135543575,500,0.02,0.15
UAL,B,252777,814,116996,105723,0.00241503612170121,100,0.00216707616707617,0.0264250614250614
IAU,T,251400,0,230400,0,0.0,3300,0.0,0.0
LKCO,B,245448,200,193948,1500,0.00105188418755095,500,0.001,0.015
SH,B,244054,0,244054,0,0.0,3300,0.0,0.0
FUBO,E,240830,300,163780,8000,0.0032964135021097,400,0.01,0.12
CLNE,S,240328,900,216741,22387,0.0149770352126739,800,0.001,0.01
ITUB,S,239738,360,234838,2940,0.000194835137001574,3100,0.001,0.01
GSAT,B,238203,500,226524,1100,0.000380042884039035,500,0.001,0.01
BA,S,238109,1313,176287,8173,0.00616003903391071,100,0.0100959634424981,0.0642574257425743
PLTR,S,234986,8210,151544,63696,0.00578838754981997,100,0.00113398294762485,0.0125870889159562
SRNGU,B,233848,900,225769,800,0.00102561297468787,200,0.005,0.01
F,S,233166,27,229436,0,1.87061315235036e-05,8,0.001,0.01
ADN,E,231949,0,151421,0,0.0,1723,0.0,0.0
JFU,S,227489,300,216979,6666,0.000829370784031848,600,0.001,0.0133333333333333
MESA,B,227479,0,207282,0,0.0,600,0.0,0.0
BB,B,227352,1148,209822,5080,0.00206703830142748,200,0.001,0.0108710801393728
RTP,E,227271,0,180147,0,0.0,300,0.0,0.0
QQQ,B,224517,6790,122764,86270,0.00938419502540919,70,0.0023659793814433,0.0187437407952872
RAAC,T,223885,200,144894,3600,0.000500756141774079,400,0.01,0.115
UVXY,T,223589,2050,184639,22300,0.000536866350395644,200,0.001,0.01
PRTY,B,222701,300,168901,53500,0.00517419799931011,2900,0.001,0.01
UAVS,B,221235,700,206389,2930,0.027359781121751,200,0.00357142857142857,0.0442857142857143
XPL,E,218904,100,216954,0,0.00150489089541008,700,0.001,0.02
AEHR,S,218315,0,218315,0,0.0,108,0.0,0.0
MARA,B,215619,3194,143363,12200,0.0118325658589354,100,0.0147745773324984,0.0981872260488416
APHA,B,215042,4977,165388,16513,0.0166524466750314,100,0.001,0.0112397026321077
WKHS,T,214900,0,0,0,0.0,500,0.0,0.0
TRCH,E,213260,200,168025,7560,0.000780573096767647,600,0.001,0.015
WKHS,S,211469,5105,128196,34287,0.0046379197408216,200,0.00232223310479922,0.0319588638589618
XLE,B,210952,1831,193021,6715,0.00200133349364404,100,0.001,0.01
SCPS,E,205300,0,81900,0,0.0,19800,0.0,0.0
FSR,S,204835,3804,149857,39124,0.00449203620080488,200,0.00578443743427971,0.0337250262881178
TSLA,E,204489,1059,95773,4693,0.00437270835397879,200,0.0558498583569405,0.304088762983947
CIDM,S,202719,400,182056,20263,0.00293979303857008,3976,0.001,0.01
AIHS,E,202300,0,202300,0,0.0,12100,0.0,0.0
MDGS,B,202111,500,156840,4900,0.0189839775229706,500,0.001,0.012
CCL,S,201912,1790,149962,34236,0.0017154253152693,200,0.0012391061452514,0.0109497206703911
OXY,B,201469,180,164139,26950,0.000438937673288936,300,0.001,0.0144444444444444
PBR,B,198405,117,195008,0,5.2801145920254e-05,200,0.001,0.01
BBD,B,195833,0,192633,0,0.0,1700,0.0,0.0
AIKI,B,194716,800,105066,73450,0.00362264697758034,830,0.001,0.01
SILJ,B,194427,0,193427,0,0.0,200,0.0,0.0
DNN,B,194414,6235,126549,16530,0.0131448569561276,200,0.001,0.01
IPOE,E,193832,200,153832,300,0.00280898876404494,300,0.007,0.055
HOTH,S,193555,1600,139853,28606,0.00560469393116735,421,0.001,0.01125
NIO,S,192783,9849,108122,50796,0.0107745676881119,100,0.00150025383287643,0.0200456899177581
AEZS,E,192499,400,114895,74604,0.00265391020494822,1000,0.001,0.01
DIS,S,191768,215,87915,10210,0.00126280424772108,213,0.0127906976744186,0.0785581395348837
CCIV+,E,191437,200,102292,100,0.015416634548678,300,0.02,0.22
PHUN,B,190253,500,171453,16200,0.0143426751957775,1600,0.001,0.01
RAAC,B,188991,2036,163502,6355,0.00509769752326012,100,0.0165815324165029,0.107750491159136
RIOT,B,188674,2106,122602,2548,0.00680645870231277,100,0.0253418803418803,0.170707502374169
SHIP,S,188148,100,187548,500,0.000502378763444912,3000,0.001,0.01
KIQ,E,187595,200,111240,11300,0.00484202881007142,1300,0.001,0.025
FTFT,B,186678,300,157558,1806,0.0212119069504348,300,0.00466666666666667,0.0366666666666667
AAL,T,186175,200,141675,300,0.000213297840572662,300,0.0105,0.04
RTP,B,185354,150,137313,800,0.000790184850576045,150,0.016,0.103333333333333
GE,T,182436,100,135196,300,5.95345470046086e-05,300,0.005,0.01
CLNE,E,179669,0,175569,0,0.0,500,0.0,0.0
FUBO,B,178083,100,102012,300,0.00109880450070323,109,0.01,0.13
TELL,E,175297,0,118597,0,0.0,1000,0.0,0.0
ESRT,T,175113,470,11700,162043,0.0228621461231637,1700,0.001,0.01
GPL,B,173958,400,163496,10062,0.00591007816078368,1000,0.001,0.01
CIDM,B,172066,842,119140,51784,0.00618826434619003,171,0.001,0.01
PSLV,B,171527,18843,100719,50565,0.0595086580154938,300,0.00128615400944648,0.01
CLF,B,169649,520,109616,47171,0.00124524352892437,300,0.001,0.01
BNGO,B,168881,500,103155,23400,0.00237827964763409,157,0.0032,0.029
DNN,S,168813,4041,76553,8368,0.00851938523812536,350,0.001,0.01
LI,B,168212,5441,121335,22051,0.00986095706197487,100,0.00109924646204742,0.0158592170556883
ASRT,B,167467,0,167467,0,0.0,200,0.0,0.0
SH,T,165445,0,165445,0,0.0,3300,0.0,0.0
MAT,B,165156,685,131416,19061,0.00698601776590211,300,0.00391970802919708,0.0453284671532847
SOAC,B,163808,0,99334,0,0.0,200,0.0,0.0
REI,E,163359,800,142666,11695,0.00153498126363495,500,0.0015,0.01125
NCLH,T,162861,820,124053,10492,0.00251056273345172,400,0.001,0.011219512195122
RRD,S,162569,598,154059,6112,0.00162746330723405,500,0.001,0.0133444816053512
AIKI,S,161945,400,105045,56500,0.00181132348879017,2300,0.001,0.01
SPY,T,161921,7064,119345,25225,0.00268620732926954,100,0.00116987542468856,0.0190968289920725
NEPT,E,160231,100,102031,11600,0.000556920009579024,1300,0.001,0.02
UAL,T,158401,42,118924,3858,0.00012460874338016,200,0.001,0.025
IGACW,E,158200,0,77500,0,0.0,10400,0.0,0.0
MNKD,B,157513,0,130013,0,0.0,500,0.0,0.0
JETS,T,156148,390,93543,8810,0.00165545344567778,390,0.001,0.01
CAN,B,155861,2628,114074,16532,0.0216367528404413,200,0.00270129375951294,0.038968797564688
RYAM,B,155840,40,126500,0,0.00501378791677112,14900,0.02,0.08
HD,T,154725,100,104425,0,0.00111222333444556,400,0.02,0.13
BB,T,154659,500,80466,13300,0.000900278005848206,300,0.001,0.04
SDOW,B,153464,10,153054,0,2.71753161168647e-05,142,0.001,0.01
PTMN,B,151904,0,151904,0,0.0,19966,0.0,0.0
NUE,T,150818,660,87549,43095,0.01284046692607,1849,0.00115151515151515,0.0439393939393939
BORR,E,150600,100,68300,600,0.00107137500267844,2700,0.001,0.01
CLNE,B,150198,0,147200,0,0.0,200,0.0,0.0
VXX,T,148577,831,145037,2709,0.000242535184383653,100,0.001,0.0124067388688327
SNAP,B,145994,309,93937,1351,0.000651007375976774,200,0.0144919093851133,0.0956310679611651
LX,E,145731,0,126731,0,0.0,3500,0.0,0.0
CIDM,E,144883,600,36677,101006,0.00440968955785513,1000,0.001,0.01
DMYI+,B,144180,100,103643,600,0.0126278570526582,400,0.01,0.09
AMD,T,143759,450,116458,1150,0.00109952134170924,153,0.001,0.0155555555555556
FUV,B,143647,1480,121617,5730,0.0242499713260474,200,0.0137162162162162,0.249324324324324
TGC,B,143440,511,118156,3000,0.00846531044993705,400,0.00765166340508806,0.0480430528375734
X,B,143130,1170,92540,39204,0.00358028091434866,200,0.001,0.0151282051282051
GEVO,B,142900,3163,76136,22961,0.0133572071063889,100,0.00103161555485299,0.0176161871640847
ONTX,S,142822,600,134052,8170,0.000486817785725529,700,0.001,0.01
FRX+,E,142706,0,28012,0,0.0,1900,0.0,0.0
STWD,B,140956,80,85019,3357,0.00175438596491228,1300,0.001,0.01
SNGX,B,140860,100,101360,0,0.00451385754265595,600,0.001,0.01
NTLA,S,140234,200,116112,6857,0.00701065619742008,3700,0.03,0.25
AMD,B,139999,1555,105990,21214,0.00379945708079527,100,0.001,0.0195048231511254
RTP+,B,138643,0,114075,0,0.0,200,0.0,0.0
VCNX,E,138389,0,99389,0,0.0,600,0.0,0.0
CRBP,E,138074,500,98691,17533,0.00408443340739773,1600,0.001,0.01
BA,T,137520,810,77632,195,0.00380017640325032,100,0.0101234567901235,0.0551234567901235
IRIX,B,137505,0,134505,0,0.0,8255,0.0,0.0
LAIX,B,136926,300,130221,2800,0.0127377717391304,400,0.001,0.0433333333333333
GNPX,B,136043,100,120643,2500,0.0121995852141027,1100,0.01,0.06
M,B,135133,117,40981,87606,0.000284889185411726,200,0.001,0.01
PED,B,133876,500,123926,3200,0.0117448087945128,700,0.001,0.014
UDOW,B,133594,4155,108008,20275,0.20325799823892,100,0.00107220216606498,0.0443441636582431
SAVE,B,133480,1661,77481,14004,0.0328644071150155,200,0.00166225165562914,0.0301806140878989
RIG,B,133453,274,128279,0,0.000358086615140529,1000,0.001,0.01
LOTZ,E,133336,100,127336,4100,0.0040549856048011,200,0.01,0.04
SPXU,B,132812,7688,124724,0,0.0609641019134545,200,0.001,0.01
SNGX,E,131663,300,54563,14000,0.0135415726279679,1000,0.001,0.02
PLUG,T,131300,0,0,0,0.0,1200,0.0,0.0
NYMT,T,130900,0,66900,0,0.0,200,0.0,0.0
ISR,B,130453,0,120853,0,0.0,800,0.0,0.0
CFMS,S,129486,0,129486,0,0.0,200,0.0,0.0
QD,E,128695,800,95295,2600,0.0036524343474926,1000,0.001,0.01
XPL,S,127989,0,121125,0,0.0,1400,0.0,0.0
GNUS,B,127376,474,109402,13200,0.00302542892156863,200,0.001,0.01
GDX,T,127362,420,90187,5080,0.000483863720935055,200,0.001,0.01
TWTR,B,126654,1135,73749,9287,0.00865513665202538,200,0.00119559471365639,0.0237621145374449
ET,B,126405,1800,74705,31760,0.00141382389880791,200,0.001,0.01
XXII,S,126383,0,56000,0,0.0,1200,0.0,0.0
ABIO,B,126313,100,116381,200,0.0130941469163284,777,0.001,0.01
ARKF,B,125708,3430,116685,3357,0.0709498593413867,10,0.00126997084548105,0.0233935860058309
APA,S,125500,0,122910,0,0.0,900,0.0,0.0
BORR,B,125415,1080,108188,15547,0.0115708500289271,308,0.001,0.01
CLOU,T,124094,200,60394,63500,0.00375114878931673,172,0.001,0.02
RCL,B,124002,4219,86188,11721,0.0713609147187172,100,0.00300521450580706,0.0531950699217824
OCGN,B,122961,0,121197,0,0.0,177,0.0,0.0
RTX,S,122957,520,67799,54638,0.00204378414495146,288,0.00119230769230769,0.0225
MRO,T,122367,200,91258,5081,0.000244442000024444,500,0.001,0.01
RMGB,B,122273,2000,101167,700,0.00889636183282846,150,0.0255,0.168
FCEL,B,122046,400,112204,500,0.00103454875569648,100,0.00325,0.0425
CYRN,B,121587,0,87787,0,0.0,6800,0.0,0.0
FRX,B,121388,210,90118,2353,0.00300618415025195,100,0.00976190476190476,0.138571428571429
CTRM,S,121227,2200,119027,0,0.00101103823976404,41,0.001,0.01
CLVR,E,121102,0,101173,0,0.0,947,0.0,0.0
APHA,E,120177,500,108187,700,0.00167294019238812,159,0.001,0.02
YINN,B,120134,2070,101484,6800,0.0125960678362146,100,0.001,0.0100048309178744
NSPR,B,120058,0,119634,0,0.0,200,0.0,0.0
CVX,B,119213,1789,30429,79049,0.00428696035580094,100,0.00106204583566238,0.0258524315259922
NNDM,S,119197,1581,84990,30626,0.00780999145396255,200,0.00118975332068311,0.0213851992409867
RIG,S,119187,400,118348,439,0.000522754182686904,839,0.001,0.01
KIQ,B,119187,100,88200,2200,0.00242101440503571,1000,0.001,0.04
SPR,T,118495,300,57695,20600,0.00309310238168883,1700,0.01,0.045
XLF,B,118051,820,114231,2700,0.000218776580020469,100,0.001,0.01
TRUE,B,117734,900,63074,34560,0.0533871159093605,1200,0.001,0.01
XOM,B,117112,179,98568,4682,0.000230238406081381,100,0.001,0.0135195530726257
MKD,B,116947,900,76147,27900,0.0497512437810945,1500,0.00188888888888889,0.01
RKT,B,116634,6986,30048,75060,0.044870642036842,200,0.0010586888061838,0.0147208703120527
CAN,E,115714,700,73024,12852,0.00576321422690598,300,0.00157142857142857,0.03
OPEN,E,114672,200,92214,2100,0.00159248347798392,200,0.01,0.065
PBF,B,114506,0,109006,0,0.0,600,0.0,0.0
ICLN,B,113963,275,113450,20,0.000815561506683156,50,0.001,0.0152727272727273
GEVO,E,113732,1100,97732,7500,0.00464525065350231,300,0.001,0.0154545454545455
OCGN,E,113067,100,100067,0,0.000703180485335171,200,0.001,0.1
GSM,E,113000,0,58100,0,0.0,1600,0.0,0.0
ZOM,B,112908,703,100131,3100,0.000833388655482109,174,0.00156899004267425,0.01
SLDB,B,112803,805,86693,851,0.0106326773213578,200,0.0125465838509317,0.0691925465838509
VIXY,T,112414,3000,106714,0,0.0143567459956643,288,0.001,0.01
SOS,S,112269,1830,98966,8823,0.00135590306849015,100,0.001,0.0136448087431694
CLOV,E,111666,0,94632,0,0.0,190,0.0,0.0
DPW,E,111138,0,85441,0,0.0,300,0.0,0.0
AREC,B,111137,401,81752,3784,0.0107815986879251,200,0.00124937655860349,0.0199750623441397
SRTY,T,110900,4150,75032,31718,0.0373671889068972,200,0.001,0.01
TLRY,E,110809,104,86118,100,0.000362330201267459,200,0.00388461538461538,0.0492307692307692
CLOV,B,110799,0,99776,0,0.0,154,0.0,0.0
USOI,B,110714,0,108664,0,0.0,600,0.0,0.0
OTLK,B,110081,900,67102,42079,0.0702685821361649,3170,0.001,0.0177777777777778
OXY,T,110077,240,99984,4953,0.000585250231051914,200,0.001,0.0183333333333333
TMBR,E,109574,0,99059,0,0.0,1000,0.0,0.0
DAL,B,108501,40,99375,2130,0.000137794665279534,100,0.001,0.02475
BP,T,108296,100,34896,24900,0.000251134500104221,195,0.001,0.02
CBAT,B,107884,0,85958,0,0.0,100,0.0,0.0
SPXS,B,107255,9332,85923,11100,0.110079622530227,100,0.001,0.0101071581654522
GOLD,B,106924,674,75406,26244,0.00223368153136434,300,0.001,0.01
WATT,B,106641,800,74588,10337,0.021680216802168,300,0.001,0.01
T,B,106044,2914,52430,43000,0.0063769118152315,100,0.0011372683596431,0.01
TEVA,B,105771,200,97918,700,0.000819998114004338,400,0.001,0.02
AONE,T,105688,100,76588,17100,0.000414846527527141,400,0.004,0.06
IVR,B,105475,100,100650,225,0.000183754959086958,100,0.001,0.01
TMBR,B,104904,0,101017,0,0.0,600,0.0,0.0
RIG,E,104710,0,92200,0,0.0,2300,0.0,0.0
SPWR,S,104018,450,80588,8500,0.00576871306421219,1524,0.0211111111111111,0.11
JNJ,B,103535,60,98494,41,0.000624330145781089,42,0.01,0.035
HCDI,B,103294,100,35494,2400,0.03003003003003,700,0.001,0.01
KMPH,E,102798,0,59398,0,0.0,700,0.0,0.0
ZSAN,E,102700,0,67900,0,0.0,1800,0.0,0.0
CLVS,B,102680,780,26956,35966,0.00975792831675737,500,0.001,0.01
VXX,B,102328,10694,42234,3900,0.00312114471937278,700,0.001,0.0177557508883486
FCEL,E,102103,400,83304,100,0.00103454875569648,159,0.001,0.04
AONE+,B,102034,0,54838,0,0.0,800,0.0,0.0
TNA,B,101957,14038,63525,10502,0.184610933575308,100,0.00123087334378117,0.0635567744692976
VBLT,E,101900,0,83400,0,0.0,2700,0.0,0.0
MSBI,S,101661,0,101661,0,0.0,8078,0.0,0.0
C,B,101471,0,62754,0,0.0,100,0.0,0.0
TRXC,B,101450,454,83414,2600,0.00186756726738709,150,0.001,0.0144052863436123
COMS,B,101388,1100,87510,2300,0.0331634960354548,161,0.00509090909090909,0.08
BIOL,E,101000,0,101000,0,0.0,50000,0.0,0.0
SSO,B,100921,3543,73718,19460,0.143365839841379,100,0.0010197572678521,0.0199520180637878
GNW,T,100300,200,50400,49700,0.000719789533540393,49900,0.001,0.01
SPXU,T,100283,4616,95367,0,0.0366038364246235,100,0.001,0.01
SPXL,B,100197,2601,90750,3560,0.0416299876758591,100,0.00100884275278739,0.0198654363706267
SNAP,E,99494,1298,87594,4157,0.00273465234309985,200,0.00531432973805855,0.0615716486902928
TBLT,B,99455,0,91955,0,0.0,3300,0.0,0.0
XSPA,E,99414,100,63214,1100,0.000988845819159877,2000,0.001,0.02
