symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7052351,240,6977023,24760,4.12734865485408e-05,1200,0.001,0.01
EDU,S,6104561,400,5836946,267215,0.000178266068346319,77402,0.001,0.01
SQQQ,S,3961214,5000,3923553,0,0.0008598643030946,800,0.001,0.01
TQQQ,B,3039686,56583,1520084,496589,0.0267273613585736,100,0.00107210646307195,0.0174930632875599
CYAD,B,3032329,54800,2136054,553058,0.123265177587332,209,0.00298795620437956,0.0332523722627737
QQQ,T,3003810,47040,453694,71164,0.034782017164748,300,0.00177374574829932,0.0242682823129252
DOYU,E,2841695,200,2500795,26000,0.000955557041977621,5500,0.001,0.01
CYAD,T,2786960,50869,1900831,560114,0.11442292552354,200,0.00284961371365665,0.0336690322200161
PSTV,E,2515133,0,75624,0,0.0,16729,0.0,0.0
ARDX,B,2433543,2367,2224884,98247,0.00142191539873704,700,0.00150697084917617,0.01
DOYU,S,2359257,1000,1605950,752307,0.0047777852098881,1200,0.001,0.01
ARDX,E,2001251,900,1862000,58225,0.000540652242865793,700,0.001,0.01
SQQQ,T,1780622,0,1761422,0,0.0,1200,0.0,0.0
QQQ,B,1681854,97539,1309531,153567,0.0721216660763681,20,0.00106256984385733,0.021999815458432
AAPL,T,1673138,9655,429777,60807,0.0167295359914611,200,0.00193733816675298,0.020829621957535
SDOW,T,1606319,31240,1276455,298624,0.366065151160066,814,0.00179641485275288,0.01
HUT,E,1524411,1362,98411,7700,0.0138014895880833,522,0.00188105726872247,0.01
SDS,B,1514658,0,1511958,0,0.0,700,0.0,0.0
NIO,B,1503481,2269,1010871,427771,0.00220856053246847,100,0.00118686646099603,0.0169766416923755
F,B,1468266,1593,1403454,42414,0.00113023131074195,125,0.001,0.012510985561833
AMD,S,1174552,3614,904590,12930,0.00912414287589752,200,0.00785666851134477,0.0548782512451577
CWEB,B,1158643,900,889132,108700,0.0296218279959188,229,0.001,0.0188888888888889
PTPI,T,1123252,5900,789773,270488,0.0272404081444203,300,0.001,0.026271186440678
CFVI,B,1085955,4188,952465,9287,0.00892777202205083,200,0.0111938872970392,0.0551934097421203
TQQQ,T,1033406,24813,807148,77581,0.0117205877629374,137,0.00129669931084512,0.0148204570184984
SOFI,B,977251,25626,717306,131692,0.0380620524634284,100,0.00133996722079138,0.0113931163661906
DIDI,S,950057,1101,876595,44556,0.000615603450734111,250,0.001,0.01
SDS,T,946092,0,928392,0,0.0,800,0.0,0.0
BBD,B,904017,0,902417,0,0.0,300,0.0,0.0
RKLB,S,814411,1100,709302,25000,0.00830803160073111,25700,0.00136363636363636,0.0281818181818182
EDU,T,797600,2000,612400,183200,0.000891330341731596,5000,0.001,0.01
AMC,B,797371,7025,656374,22617,0.0121053066907452,100,0.00374804270462633,0.0153651245551601
PTPI,B,788237,5220,647409,112982,0.0241008356803177,300,0.00120689655172414,0.0233333333333333
AMD,B,786966,4990,590253,17206,0.0125980832735829,200,0.00256212424849699,0.0507154308617234
TOMZ,E,782136,2468,706143,25064,0.0152061268121969,400,0.00262074554294976,0.0104051863857374
DIDI,E,721399,200,635841,6000,0.00011182623991537,200,0.001,0.01
SKLZ,B,710977,0,393077,0,0.0,200,0.0,0.0
ARAV,E,709300,0,359400,0,0.0,15600,0.0,0.0
DOCU,B,703308,18513,309087,39328,0.0198797955859187,100,0.0165547453141036,0.151046291794955
CD,B,694581,800,465825,100582,0.00308516997358323,400,0.001,0.02125
FNGD,S,688512,0,688512,0,0.0,700,0.0,0.0
EDU,E,672777,960,499921,124096,0.000427838564031166,1900,0.001,0.01
SOXS,B,665418,0,659718,0,0.0,500,0.0,0.0
MTP,E,634700,0,3900,0,0.0,3800,0.0,0.0
AAL,B,619447,260,547511,10936,0.00060018605767788,200,0.001,0.0292307692307692
TOMZ,B,616949,4637,514031,47614,0.0285700202707282,300,0.001,0.0110782833728704
FNGU,B,615214,750,548003,3400,0.0379554655870445,100,0.001,0.01
AHI,E,608178,0,512850,0,0.0,400,0.0,0.0
AMST,B,604193,0,492500,0,0.0,48800,0.0,0.0
LCID,E,595859,1635,511975,15314,0.00297923283387907,200,0.0018256880733945,0.0316207951070336
LCID,B,582229,9097,516032,11857,0.0165761963851975,190,0.00605628229086512,0.0354523469275585
SDS,S,580301,0,580301,0,0.0,3750,0.0,0.0
CTIC,B,574366,500,552447,13519,0.00421716724441858,500,0.001,0.01
PROG,E,570275,0,534075,0,0.0,500,0.0,0.0
CWEB,S,561060,1890,444435,73235,0.0622058387914294,500,0.00695238095238095,0.0268783068783069
CFVI,T,550025,1600,464386,3700,0.00341080115455619,200,0.0071875,0.02875
BITF,S,546369,1300,457186,87730,0.010976763037017,1000,0.001,0.01
DISCK,T,540372,160,291800,49440,0.00337453072932045,9100,0.001,0.0125
UVXY,B,521116,6899,463992,12594,0.00269987974010086,200,0.00128120017393825,0.0105797941730686
CFVIW,B,520019,2183,298975,10991,0.0553344655395301,300,0.0149198350893266,0.0876637654603756
SBET,E,515600,0,246600,0,0.0,11900,0.0,0.0
DIDI,T,514126,700,397523,14500,0.000391391839703795,200,0.001,0.0157142857142857
UDOW,B,502114,4628,468326,8100,0.0620916348024418,200,0.00141054451166811,0.0208038029386344
KWEB,B,497215,862,297630,178723,0.00141475447773075,198,0.00109280742459397,0.01
AMD,T,483660,2102,310580,2600,0.0053068479040223,215,0.0056232159847764,0.0497335870599429
DOCU,E,483178,3565,278451,16362,0.00382820025192027,200,0.0203450210378682,0.165380084151473
NIO,E,475311,0,412972,0,0.0,200,0.0,0.0
PROG,B,470078,100,398478,0,0.000394838668919879,500,0.001,0.01
SH,B,464368,0,462103,0,0.0,500,0.0,0.0
F,T,459420,2200,407509,13904,0.00156089697654256,300,0.001,0.0118181818181818
GRWG,S,459377,600,418752,3267,0.0764915859255482,7991,0.001,0.025
RKLB,T,440900,0,321900,0,0.0,7600,0.0,0.0
TSLA,T,440238,3004,110116,15079,0.0115730752635148,200,0.0913548601864181,0.927912782956059
UVXY,E,437771,5951,276721,22800,0.00232888597381363,200,0.00238447319778189,0.01430179801714
GOGL,T,434100,0,399600,0,0.0,36300,0.0,0.0
ESPR,B,420063,2043,269538,86530,0.00930399894345191,300,0.00162995594713656,0.0216789035731767
F,S,416403,400,389012,24341,0.000283799450280465,530,0.001,0.015
PSQ,B,415360,0,413888,0,0.0,700,0.0,0.0
CCL,B,411898,300,393106,1587,0.000602295952169671,200,0.001,0.01
RLX,E,404185,400,309900,93885,0.00048293314273572,600,0.001,0.01
AUY,B,399882,0,399882,0,0.0,1000,0.0,0.0
LGVN,B,393992,6644,257526,7426,0.0450288037953236,200,0.0205990367248645,0.131926550270921
CWEB,E,393000,0,288900,0,0.0,300,0.0,0.0
BIOL,B,389778,0,378078,0,0.0,200,0.0,0.0
UVXY,S,389473,11485,286533,90197,0.00449458165169712,200,0.00132363952982151,0.0101741401828472
SH,T,385991,0,383391,0,0.0,500,0.0,0.0
TNA,B,385393,9507,169304,130982,0.0520532194480946,100,0.00205101504154833,0.0363563689912696
SOXS,S,384123,1000,371823,9000,0.00100533127173401,400,0.001,0.01
AMC,E,383736,3541,318585,36230,0.00610176384226742,300,0.001,0.012939847500706
IDEX,T,382337,500,346037,30200,0.00246742992499013,500,0.001,0.01
CLOV,T,377857,60,149057,1540,0.000456770480446417,900,0.001,0.01
AHI,S,372901,1000,297464,7000,0.0961908426317815,300,0.012,0.155
NVDA,T,368353,3509,157452,15852,0.0109061523877605,200,0.0110310629809062,0.122670276432032
SFM,S,367925,10,349601,18314,0.000570515746234596,8884,0.001,0.02
AAPL,B,362864,12159,263620,51071,0.0210682991320741,100,0.0010986923266716,0.0193346492310223
CEI,B,361254,276,324471,11107,0.000620358549260065,383,0.001,0.01
HIBL,T,361113,0,153140,0,0.0,10563,0.0,0.0
VIXY,T,349877,1400,321777,26700,0.00323549803559048,200,0.001,0.01
ITUB,B,348647,0,335747,0,0.0,600,0.0,0.0
CEMI,B,343550,0,179950,0,0.0,500,0.0,0.0
CEI,T,339394,1270,309050,29074,0.00285454839695755,1156,0.001,0.01
LGVN,E,338564,1849,218309,1473,0.0125313453066757,131,0.0174364521362899,0.120973499188751
TZA,S,332563,3855,293111,29300,0.016554513950023,250,0.001,0.0105188067444877
GNW,B,332400,360,93500,139640,0.0024095256581017,16000,0.001,0.01
RIOT,B,322281,1120,99356,2980,0.00815797332634078,217,0.01,0.0504017857142857
BBD,S,320383,0,318583,0,0.0,300,0.0,0.0
MMAT,T,319425,100,16323,100,0.00141494750544755,1271,0.001,0.02
LBRT,B,313800,0,279400,0,0.0,11700,0.0,0.0
DOMO,E,311203,10,301403,9790,0.000331510028178352,10200,0.01,0.1
TZA,B,307012,7085,284577,13200,0.0304250924347374,200,0.001,0.0104234297812279
MRVL,T,298998,625,220610,1999,0.00185542526347039,200,0.0069472,0.077088
CCNC,T,297089,100,270389,400,0.0274122807017544,700,0.001,0.03
IAU,T,296327,25000,243527,23000,0.184395698417147,3400,0.001,0.01
QYLD,B,296110,100,271959,4368,0.000517804715129736,15,0.001,0.01
SPY,B,287401,11839,184625,46483,0.00230634198265149,100,0.00174524875411775,0.0198107948306445
SSO,T,285974,16064,203744,57895,0.0614170579149398,600,0.00100224103585657,0.0264467131474104
SOFI,S,282461,930,240005,38526,0.00138132009642505,300,0.001,0.0168817204301075
ABEV,B,279600,0,273700,0,0.0,600,0.0,0.0
OXY,B,275519,40,261645,11674,0.000317548525384035,400,0.001,0.02
MTTR,B,275279,400,236531,200,0.00403624548445036,188,0.015,0.0425
FTFT,E,275070,1000,263770,6900,0.0540511323712232,2800,0.001,0.01
SWBI,B,271202,5170,206798,37954,0.0619399051133369,100,0.00152224371373308,0.0256112185686654
BBD,T,270774,0,270774,0,0.0,400,0.0,0.0
GDXJ,B,268973,460,147400,120640,0.00429593380526345,200,0.001,0.01
IMMR,T,266539,0,265339,0,0.0,4600,0.0,0.0
APH,S,266479,1000,200634,18714,0.0416198443417822,1100,0.001,0.036
DRIP,B,263064,1200,199664,42450,0.00436535075593324,500,0.001,0.01
PETV,B,262870,2100,209002,26019,0.0664304694419841,300,0.00142857142857143,0.0471428571428571
VALE,B,262643,572,188185,44786,0.000458494982205265,600,0.001,0.01
CEI,S,258072,1144,244881,12047,0.00257134123316491,6000,0.001,0.01
ARDX,T,254706,300,223406,12000,0.000180217414288598,700,0.001,0.01
ITUB,T,253587,0,252887,0,0.0,1000,0.0,0.0
IAU,B,251194,6000,245194,0,0.0442549676201154,189,0.001,0.01
CAN,S,247353,200,220679,25977,0.00145248556592469,1300,0.001,0.01
SPXL,B,245452,9315,220584,7211,0.102721598553186,100,0.00164390767579173,0.0203714439076758
SPXU,B,245217,0,245217,0,0.0,125,0.0,0.0
WISH,S,243485,300,213325,29860,0.000419240922385928,220,0.001,0.01
APH,T,242600,0,219500,0,0.0,11600,0.0,0.0
ASTS,S,242153,0,8096,0,0.0,200,0.0,0.0
XPEV,E,236852,1525,176928,6000,0.00784909156415667,200,0.00786885245901639,0.0518032786885246
CGC,T,234188,1600,4500,114583,0.016197118937469,475,0.001,0.01
GNUS,B,232987,0,212087,0,0.0,500,0.0,0.0
BNGO,S,231134,540,196476,34118,0.00302807700287667,3400,0.001,0.01
ABUS,E,231080,67,198980,0,0.00059446174594302,300,0.01,0.03
ISPC,B,227936,1142,155136,1227,0.0388991075686355,300,0.0103502626970228,0.193835376532399
PETV,T,226596,2690,169705,15698,0.0850942679994939,300,0.00166914498141264,0.0349442379182156
DIDI,B,225760,400,180875,11100,0.00022365247983074,1000,0.001,0.0175
DKNG,B,221801,600,177977,4500,0.00278211839768528,200,0.001,0.02
NCLH,B,221644,372,187403,30424,0.00223717682717809,171,0.00341397849462366,0.0126881720430108
ICVT,S,221538,500,210138,0,0.0392433874892081,300,0.01,0.34
RLX,B,217136,300,139152,59084,0.00036219985705179,1200,0.00233333333333333,0.01
CFVIW,E,216734,200,143503,0,0.00506957998529822,400,0.01,0.1
BCSAU,B,216000,0,109000,0,0.0,109000,0.0,0.0
AUY,T,213723,0,210323,0,0.0,600,0.0,0.0
EKSO,T,210600,0,6200,0,0.0,1200,0.0,0.0
TMUS,B,210379,0,184185,0,0.0,3600,0.0,0.0
CYAD,S,208113,7667,132614,64386,0.0172458780394539,300,0.0047649667405765,0.0375740185209339
RBLX,T,205195,1200,93423,5325,0.0136441159749858,300,0.01125,0.10875
SBUX,S,204994,100,175263,18707,0.00310077519379845,5667,0.001,0.042
M,T,203618,840,164974,16860,0.00556387192496721,700,0.001,0.0280952380952381
NVDA,B,203271,2738,104825,9457,0.00850984475283221,100,0.0208254200146092,0.167684441197955
SOFI,E,199492,100,133300,7700,0.00014852904262635,800,0.005,0.01
TQQQ,S,198569,7313,152731,21270,0.00345434483175598,150,0.00104430466292903,0.0259319020921646
TLRY,B,198545,2456,122460,36244,0.0107139896960734,100,0.001,0.01
PTN,B,197969,0,197270,0,0.0,900,0.0,0.0
VXX,B,197883,2234,153810,21743,0.000555514526058331,200,0.001,0.0122381378692927
UBER,B,197599,1111,175000,13186,0.00404405876443267,100,0.001,0.0154005400540054
BABA,E,197409,659,124533,4056,0.00121756096118955,145,0.00550834597875569,0.0206221547799697
GRAB,B,196660,525,136842,13300,0.00130149262611464,125,0.00314285714285714,0.0352380952380952
MFGP,B,196500,0,99600,0,0.0,99600,0.0,0.0
SBUX,T,195722,31,184301,1288,0.000961240310077519,1000,0.001,0.04
BULZ,B,194528,311,190657,77,0.0507423723282754,100,0.001,0.0328617363344051
TNXP,B,191861,0,188861,0,0.0,600,0.0,0.0
DFAE,B,188221,1076,99583,43200,0.204446133384002,300,0.001,0.0571747211895911
SPXS,S,187882,12023,174143,1516,0.0512858794272089,200,0.001,0.01
MEIP,E,186599,0,185799,0,0.0,1600,0.0,0.0
WISH,T,186383,0,136553,0,0.0,300,0.0,0.0
CCL,T,186240,200,143556,2700,0.000401530634779781,300,0.001,0.015
MRVL,B,185350,3104,149614,746,0.00921478402849933,107,0.00759664948453608,0.076159793814433
AHI,B,184929,600,160074,9647,0.0577145055790689,300,0.0055,0.128333333333333
NAK,E,184061,0,183961,0,0.0,12861,0.0,0.0
AAL,T,183375,0,115475,0,0.0,500,0.0,0.0
SNAP,B,183095,300,29525,695,0.00155429945133229,300,0.001,0.09
HNDL,S,183034,0,183034,0,0.0,12150,0.0,0.0
RIOT,E,181944,450,120348,525,0.00327775714004764,300,0.0116666666666667,0.055
PSQ,S,181579,0,180579,0,0.0,800,0.0,0.0
UPRO,B,178811,11405,117039,42707,0.119868412755134,50,0.0010043840420868,0.0335274002630425
ARDX,S,178427,0,178427,0,0.0,500,0.0,0.0
PINS,S,177328,400,120639,30884,0.00439444542098787,200,0.0055,0.0285
KOS,B,176873,0,176873,0,0.0,6776,0.0,0.0
BFLY,B,176813,0,146413,0,0.0,400,0.0,0.0
DKNG,T,176080,80,149048,420,0.00037094911969137,200,0.001,0.02625
DRIP,T,175194,600,123694,47600,0.00218267537796662,1200,0.001,0.01
SOS,E,174986,0,169386,0,0.0,500,0.0,0.0
SSO,B,172804,18514,102557,44822,0.0707840768324948,100,0.00149800151236902,0.0191811602030896
SABR,B,172617,80,97376,39061,0.00132857261479698,6100,0.001,0.01
SSO,S,171615,2739,140220,1900,0.0104719448225237,1600,0.001,0.03
XL,T,169113,0,89237,0,0.0,177,0.0,0.0
HYZN,T,168168,0,168068,0,0.0,3998,0.0,0.0
BTWN,T,166702,0,16370,0,0.0,637,0.0,0.0
FNGD,B,165761,0,164361,0,0.0,300,0.0,0.0
CLOV,S,164458,0,164458,0,0.0,500,0.0,0.0
QTNT,E,164310,100,141788,200,0.00279673341537085,900,0.001,0.01
ZSAN,T,163150,1000,123471,38479,0.122534003185884,8000,0.0007,0.0047
YI,E,162112,200,124930,10082,0.0318775900541919,500,0.01,0.095
SRTY,T,161209,0,161209,0,0.0,300,0.0,0.0
ESPR,E,161145,200,151845,8800,0.000910817321923828,200,0.003,0.015
LCID,S,160322,1376,155006,1965,0.00250729319842055,175,0.00546656976744186,0.0386337209302326
MTTRW,B,157795,200,100495,0,0.162866449511401,2700,0.03,0.28
MTTR,E,155277,100,115757,100,0.00100906137111259,200,0.01,0.11
NIO,S,154386,977,93029,56701,0.000950975601684307,200,0.00170010235414534,0.0113920163766633
XOP,T,151867,180,57958,73124,0.00150579731968077,1300,0.0035,0.02
VIAC,S,151049,0,151049,0,0.0,220,0.0,0.0
FCEL,E,150443,0,119243,0,0.0,200,0.0,0.0
T,T,149832,2297,137949,1900,0.00230243143575695,300,0.001,0.01
OCGN,B,149647,200,131083,1100,0.00102308593410303,169,0.001,0.01
AMC,T,148998,20,117705,4349,3.44635065928688e-05,500,0.001,0.04
Z,B,148819,200,132551,200,0.00135062128579146,200,0.01,0.045
ARKF,S,148357,7399,100028,10563,0.090734064209158,50,0.00409717529395864,0.0282294904716854
TUYA,T,147801,0,147801,0,0.0,400,0.0,0.0
SOXL,B,147716,1579,67633,60362,0.00735551011091494,100,0.00162191260291324,0.0416339455351488
SPDW,B,146927,3986,122475,20466,0.107852156501975,28,0.001,0.01
NAKD,B,144929,0,144829,0,0.0,500,0.0,0.0
GLDM,B,144895,0,141691,0,0.0,3300,0.0,0.0
SPXL,S,143598,8750,91361,39057,0.0964910346044419,200,0.001,0.0253142857142857
ARAV,T,143197,0,78497,0,0.0,2000,0.0,0.0
FBIO,T,143007,0,127607,0,0.0,3028,0.0,0.0
SYN,T,142824,0,125554,0,0.0,2400,0.0,0.0
EDU,B,142561,0,122761,0,0.0,300,0.0,0.0
BITF,B,141927,500,109869,26758,0.00422183193731424,313,0.001,0.01
DIS,S,141668,1829,278,97047,0.0210089825174022,100,0.00247621651175506,0.0355002733734281
DKNG,E,141210,250,129601,3350,0.00115921599903553,300,0.0028,0.014
NOK,T,140769,0,140269,0,0.0,600,0.0,0.0
CCL,S,140388,400,21490,118498,0.000803061269559561,500,0.001,0.01
VBIV,E,140332,0,133832,0,0.0,1064,0.0,0.0
SPXS,B,139823,600,133823,0,0.00255938847677995,167,0.001,0.01
FB,T,139384,4,73188,198,2.34135833904039e-05,200,0.015,0.065
NRXP,B,139254,25,125960,0,0.00491352201257862,200,0.01,0.04
XSPA,B,137089,100,103789,1400,0.00148778528282798,1300,0.001,0.01
XELA,T,136992,130,109062,0,0.0003140415211205,1000,0.001,0.01
PLTR,B,136185,1100,126785,800,0.00278800751241297,100,0.00427272727272727,0.0127272727272727
APP,T,136100,0,3900,0,0.0,800,0.0,0.0
SVXY,B,135961,4034,128387,1566,0.0101400605286707,100,0.00115394149727318,0.01266980664353
TLRY,T,135772,1000,94337,3843,0.00436237365475302,300,0.001,0.01
ABCL,B,135532,0,20632,0,0.0,100,0.0,0.0
MULN,E,134372,0,86600,0,0.0,700,0.0,0.0
UNG,B,134061,0,132161,0,0.0,200,0.0,0.0
CPIX,B,133716,200,116203,9200,0.00273995122886813,300,0.01,0.04
CLOV,B,133566,0,92124,0,0.0,300,0.0,0.0
KRE,T,132700,990,115200,16510,0.00670908980015045,6800,0.001,0.01
GTBP,E,132261,0,132161,0,0.0,1700,0.0,0.0
LABU,B,131693,2424,79966,13962,0.0393742994980751,100,0.00250907590759076,0.0293358085808581
RBLX,S,131137,1460,70898,12786,0.0166003411028994,200,0.0144109589041096,0.149232876712329
PLUG,B,130954,1928,81885,40939,0.0136181273662203,200,0.001,0.0146161825726141
CFVI,S,130784,900,124330,826,0.00191857564943786,500,0.0111111111111111,0.0477777777777778
HIVE,E,130507,0,129707,0,0.0,400,0.0,0.0
PSQ,T,130400,0,130400,0,0.0,600,0.0,0.0
SDOW,B,129303,0,127553,0,0.0,200,0.0,0.0
VXX,T,129299,6860,99764,13610,0.00170583243006274,200,0.00105830903790087,0.01
TZA,T,129190,400,90290,35100,0.00171771869779746,200,0.001,0.0125
YINN,S,128514,5138,92538,30838,0.0356557945870923,455,0.001,0.01
X,S,127807,180,97138,29689,0.00107006551178856,700,0.001,0.01
ONTX,T,127654,0,127554,0,0.0,3500,0.0,0.0
FSR,S,127584,240,42225,83961,0.00277633177164671,300,0.001,0.035
QCOM,T,127100,371,73500,16056,0.00445983146405087,1800,0.0100539083557951,0.0834231805929919
FNGU,E,126427,700,115983,8200,0.0354251012145749,200,0.00228571428571429,0.0142857142857143
OCGN,S,126114,0,126114,0,0.0,500,0.0,0.0
IWM,B,124949,7908,107904,6005,0.0149077034445316,20,0.001,0.0149405665149216
MARA,E,124834,0,89222,0,0.0,300,0.0,0.0
URA,S,124129,1000,121703,300,0.0329142255282733,700,0.01,0.038
IONQ,E,123047,0,74499,0,0.0,400,0.0,0.0
PLTR,T,122846,300,106950,100,0.000760365685203537,190,0.001,0.01
DAL,B,122753,10,116505,0,5.07266593958455e-05,100,0.001,0.01
SPXU,T,122437,0,121637,0,0.0,200,0.0,0.0
UPRO,T,122034,1967,69959,43157,0.0206734912660543,100,0.001,0.0326588713777326
BFRI,B,121445,0,59447,0,0.0,300,0.0,0.0
SOFI,T,121323,840,105888,8294,0.00124764395806134,200,0.00153571428571429,0.0201190476190476
OGI,T,120314,800,118814,200,0.00675031431151013,500,0.001,0.01
INNO,B,119541,0,41941,0,0.0,39100,0.0,0.0
INNV,B,118549,100,115371,2500,0.0423370025402202,2000,0.01,0.12
ABUS,B,118211,100,104151,400,0.000887256337228389,400,0.001,0.03
HYZN,E,118050,100,102453,483,0.00208012647168948,600,0.01,0.04
CAMT,T,117738,0,65606,0,0.0,4132,0.0,0.0
GRAB,T,117732,300,75324,1900,0.000743710072065506,300,0.001,0.0366666666666667
CPIX,T,117520,0,101820,0,0.0,200,0.0,0.0
VIAC,B,117068,10,105720,6290,4.47305209763778e-05,100,0.001,0.01
RERE,T,116500,0,97500,0,0.0,9200,0.0,0.0
IQ,S,116106,0,116106,0,0.0,2500,0.0,0.0
BITO,B,116024,0,15924,0,0.0,500,0.0,0.0
PHUN,E,115499,0,109883,0,0.0,500,0.0,0.0
KOLD,B,115481,0,114956,0,0.0,250,0.0,0.0
QS,E,115259,0,80786,0,0.0,300,0.0,0.0
SDOW,S,114292,1151,113125,0,0.0134872275603468,300,0.00147784535186794,0.0152128583840139
OCGN,E,114209,100,102930,11179,0.000511542967051517,2300,0.001,0.01
TIGR,B,112803,0,106203,0,0.0,600,0.0,0.0
METX,B,112546,0,112546,0,0.0,200,0.0,0.0
YINN,B,112242,2925,74190,18427,0.0202984038861901,100,0.001,0.01
SHV,T,111600,0,111600,0,0.0,15200,0.0,0.0
BNGO,T,111520,0,103220,0,0.0,900,0.0,0.0
DARE,B,110965,0,109765,0,0.0,1200,0.0,0.0
FSR,T,110880,0,75546,0,0.0,200,0.0,0.0
BITF,E,110815,300,102915,4200,0.00253309916238854,200,0.001,0.01
SCO,S,110570,10,110560,0,0.0003613369467028,1400,0.001,0.01
ISPC,E,110409,900,79233,1650,0.0306560392397302,200,0.0108333333333333,0.192777777777778
LI,E,109143,0,101743,0,0.0,300,0.0,0.0
ARKG,B,108832,100,108232,0,0.00122004782587477,100,0.01,0.06
CLM,T,108400,0,72100,0,0.0,1200,0.0,0.0
AAPL,S,107986,1112,85876,12949,0.00192679896659811,100,0.001,0.0176258992805755
RIVN,T,107706,551,43630,5849,0.00648090426845764,172,0.0109074410163339,0.298711433756806
DOCS,B,107467,23,42744,0,0.000549555576794418,200,0.01,0.078695652173913
VTGN,T,106972,0,106872,0,0.0,3100,0.0,0.0
SDC,E,106700,0,106700,0,0.0,1700,0.0,0.0
PTPI,S,106476,605,94993,6528,0.00279329608938547,800,0.001,0.0348760330578512
RCL,B,106295,1238,87702,5875,0.0783990880881515,300,0.00271647819063005,0.0444426494345719
KOLD,T,106254,6100,86936,10933,0.51773892378204,500,0.001,0.0152459016393443
DELL,T,105923,0,75323,0,0.0,700,0.0,0.0
SPY,S,105486,5562,84143,5058,0.00108352682722423,100,0.0041767349874146,0.018042071197411
DOYU,B,105330,200,48468,44662,0.000955557041977621,500,0.001,0.015
GM,B,105073,50,72647,30375,0.000458736639295381,111,0.001,0.022
SGML,T,103959,700,93257,6102,0.149636596836255,3000,0.00614285714285714,0.212857142857143
KTTA,E,103884,0,79584,0,0.0,1200,0.0,0.0
IVV,B,103739,4527,89284,4527,0.0916712228904684,8,0.00102628672409985,0.0316169648774023
SOL,E,103402,0,82021,0,0.0,200,0.0,0.0
SCO,B,102863,0,100263,0,0.0,634,0.0,0.0
SEAC,E,102600,0,102600,0,0.0,50000,0.0,0.0
CIG,B,102528,0,97828,0,0.0,300,0.0,0.0
NEPT,B,102385,0,102385,0,0.0,200,0.0,0.0
MRVL,S,101652,2141,67507,8371,0.00635594478254416,195,0.00892993928070995,0.0787949556282111
ITUB,S,101400,0,101400,0,0.0,600,0.0,0.0
PROG,T,101201,100,82801,600,0.000394838668919879,680,0.001,0.02
PHUN,B,100896,100,90396,800,0.000708973477302214,300,0.001,0.01
VZ,T,100549,0,100449,0,0.0,140,0.0,0.0
ARKK,T,100492,1232,64841,20311,0.00381197554394911,100,0.00780844155844156,0.030900974025974
ADNWW,E,99800,0,47000,0,0.0,12800,0.0,0.0
PROG,S,99447,0,99447,0,0.0,1100,0.0,0.0
ATNF,E,99343,0,83243,0,0.0,600,0.0,0.0
C,B,99222,0,82821,0,0.0,100,0.0,0.0
WIMI,E,99063,200,84663,300,0.00961446014806269,1100,0.001,0.01
KTTA,S,98552,0,94312,0,0.0,600,0.0,0.0
IAU,S,98548,0,96848,0,0.0,300,0.0,0.0
WEJO,B,98413,0,82681,0,0.0,300,0.0,0.0
VRM,T,97434,75,52393,0,0.00424304141208418,300,0.01,0.03
BIRD,E,96900,200,83000,800,0.00326818746323289,800,0.02,0.045
EXPR,E,96900,0,57000,0,0.0,3300,0.0,0.0
HLIT,S,96605,0,96605,0,0.0,7666,0.0,0.0
MRIN,S,96403,0,96403,0,0.0,17137,0.0,0.0
PLUG,T,96373,700,85490,1255,0.00494434084873142,200,0.00442857142857143,0.0122857142857143
AHPI,E,96054,0,82598,0,0.0,400,0.0,0.0
ET,B,96050,0,92850,0,0.0,500,0.0,0.0
HPQ,T,94583,0,55183,0,0.0,169,0.0,0.0
LVS,B,94198,0,94198,0,0.0,200,0.0,0.0
TIP,B,94123,1322,80471,4630,0.0103492277221522,76,0.001,0.01
EXPR,B,93720,210,80210,1300,0.00186766275346852,400,0.005,0.01
VICI,T,93113,0,93113,0,0.0,2900,0.0,0.0
PTON,B,92679,7616,52720,8850,0.0557625989354147,300,0.00161108193277311,0.0461922268907563
HOOD,E,92417,750,58352,3800,0.0097078581876076,400,0.001,0.0126666666666667
M,B,92228,100,71923,14700,0.00066236570535324,300,0.001,0.014
ELOX,E,91500,1000,41000,49500,0.0667423079490089,6200,0.00075,0.02355
ZOM,T,91382,900,86541,900,0.00887320194421714,1000,0.0001,0.0002
STRN,B,90736,100,85488,0,0.0536768652710682,200,0.01,0.09
HIPO,S,90656,0,90656,0,0.0,4100,0.0,0.0
UAL,B,90530,380,81779,4456,0.00468320577759702,100,0.001,0.02
DOCU,T,90255,195,46740,0,0.000209396647720744,200,0.0228205128205128,0.139230769230769
LHDX,B,89792,700,66289,16612,0.114472608340147,1365,0.00357142857142857,0.0421428571428571
CLF,B,89298,0,72398,0,0.0,200,0.0,0.0
DPW,B,89200,0,34200,0,0.0,500,0.0,0.0
DFFN,B,88594,0,88594,0,0.0,200,0.0,0.0
GEVO,T,88451,100,56251,200,0.00232747585243803,300,0.001,0.06
ARKK,S,88270,1635,67302,13168,0.00505891234931558,86,0.00300917431192661,0.0292354740061162
NRXP,E,88169,0,56646,0,0.0,300,0.0,0.0
DNUT,T,87020,175,82327,0,0.0121140800221515,200,0.01,0.03
