symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,2052206,1317,2015664,27525,0.000798875144974305,1500,0.001,0.01
MESO,B,1585464,26087,1066134,392984,0.0866928314828539,200,0.00101149998083337,0.0183911526814122
MESO,T,1072409,22448,616838,347570,0.0745996351104804,200,0.000965921240199572,0.0181120812544547
SOXS,T,862730,0,855930,0,0.0,1600,0.0,0.0
DJT,B,828335,12769,354043,8018,0.0615263784289067,15,0.0492011903829587,0.304492129375832
ABVC,B,822512,8694,572118,196771,0.0496425553296942,200,0.00094018863584081,0.0198757763975155
SOUN,B,741968,1570,592452,117846,0.00738035134233078,160,0.000936305732484076,0.0160509554140127
DNUT,B,716965,1831,592366,3200,0.0144495213744012,200,0.00663571818678318,0.0452266521026761
DJT,T,669273,962,326463,15374,0.00463531803967485,119,0.107619542619543,0.506871101871102
CGC,B,634759,6000,362316,151175,0.0258165561574638,200,0.00287366666666667,0.0231666666666667
ABVC,T,595486,6161,418215,145125,0.0351791791334536,300,0.001,0.0162749553643889
SQQQ,B,582022,52895,486220,42907,0.0278845145131794,200,0.001,0.01
CGC,E,574877,3221,431374,59505,0.0138591878971985,300,0.00152437131325675,0.0240515367898168
TSLA,T,546181,6681,382993,14873,0.0172441383867271,100,0.00853914084717857,0.04195479718605
SQQQ,T,540166,101590,347007,91569,0.0535549263520919,300,0.001,0.01
CHEK,B,530891,16124,267767,141088,0.181317260224679,200,0.00127908707516745,0.0226668320516001
CISS,E,519300,11821,0,53100,0.00189466672393996,200,1.77649945013112e-07,0.000827070467811522
CISS,B,502092,9095,3000,43400,0.00145774417174807,400,3.29851566794942e-08,0.000302111050027488
TSLA,B,499855,13708,247016,81966,0.0353813274966704,100,0.00504734461628246,0.043414794280712
CHEK,T,458309,15528,213434,184022,0.1746151337614,200,0.00105151983513653,0.0218804739824833
CCL,B,448509,380,417096,5486,0.000641361035629293,300,0.001,0.02
NVDA,B,423943,4769,104346,36940,0.0201296673054357,100,0.0759029146571608,0.43271964772489
SOUN,T,416993,0,359728,0,0.0,200,0.0,0.0
TLRY,B,392292,823,353729,22127,0.000537299206455425,600,0.000648845686512758,0.0140097205346294
TQQQ,B,355030,42605,139660,157590,0.0849322714722856,100,0.000983570003520713,0.0104797558971952
SH,S,343355,0,333555,0,0.0,9800,0.0,0.0
AMD,B,335637,2155,168786,2590,0.0178664699005944,100,0.0110881670533643,0.0393642691415313
WULF,B,332109,100,329609,2400,0.000931324156685976,500,0.001,0.01
IBIT,B,321172,10914,91270,202879,0.035402650819704,60,0.001,0.0104581271761041
HOLO,S,315834,300,3190,0,0.0190766882869134,8300,0.01,0.0433333333333333
NNOX,T,306245,0,170945,0,0.0,500,0.0,0.0
SH,T,302576,0,302576,0,0.0,1600,0.0,0.0
CAN,B,288057,0,288057,0,0.0,600,0.0,0.0
RDDT,B,283793,4332,162788,9258,0.0385989610713617,100,0.0410156971375808,0.261172668513389
SOXS,S,276462,48594,178468,49400,0.0294764911122865,1500,0.001,0.01
AMD,T,273748,1056,185491,784,0.00875498478655579,100,0.00617424242424242,0.0369223484848485
BTE,S,264901,0,264901,0,0.0,24900,0.0,0.0
LYG,T,264174,0,264174,0,0.0,300,0.0,0.0
PLTR,B,260613,400,234515,2566,0.00362752566474408,100,0.001,0.02
RDDT,T,257645,1849,147426,3490,0.0164749489891385,100,0.00495943753380206,0.187717685235262
LYG,B,255928,0,255928,0,0.0,500,0.0,0.0
TSLT,T,253810,83206,30810,72250,0.464334743350782,300,0.001,0.0217058865947167
CZOO,B,248025,307,161948,0,0.0096726424903116,200,0.00977198697068404,0.103485342019544
OCGN,B,234956,2379,179933,35444,0.0113940055748728,300,0.000989491382934006,0.01
SNDL,T,233492,0,190982,0,0.0,700,0.0,0.0
CZOO,T,230630,300,178269,0,0.00945209363874098,200,0.01,0.143333333333333
SOXL,B,228461,10057,132507,71757,0.02504039777806,100,0.000990056676941434,0.0116953365814855
DNUT,T,218531,0,199550,0,0.0,300,0.0,0.0
NIO,B,213547,1041,175294,6916,0.00181219339811504,150,0.001,0.01
GME,B,210590,220,172929,5888,0.00305759395152324,100,0.00181818181818182,0.03
GOOG,B,210065,21,173771,180,0.000854457419538593,200,0.00142857142857143,0.010952380952381
PTON,T,209150,0,207850,0,0.0,700,0.0,0.0
VERI,B,201308,1000,169941,5607,0.0222861090682178,200,0.0046,0.038
PSQ,B,200599,0,200599,0,0.0,800,0.0,0.0
STOK,T,200453,978,121972,4556,0.0160010471032869,150,0.00238036809815951,0.0584867075664622
MU,B,197933,4809,93493,37320,0.046377734058558,100,0.00279850280723643,0.023566229985444
F,B,195111,0,177011,0,0.0,400,0.0,0.0
CGC,S,190831,569,87650,950,0.00244827007559948,300,0.00360984182776801,0.0322847100175747
NOK,B,190810,0,190710,0,0.0,1600,0.0,0.0
DERM,B,190220,0,100600,0,0.0,300,0.0,0.0
TLRY,T,187851,0,187151,0,0.0,500,0.0,0.0
PTON,B,186684,0,140584,0,0.0,2000,0.0,0.0
KGC,B,181893,0,181893,0,0.0,1200,0.0,0.0
NVDA,T,178674,612,69133,785,0.00258321585047739,100,0.105359477124183,0.455816993464052
TMC,B,175082,200,133700,40982,0.00383193148506505,1700,0.001,0.015
YCBD,B,174596,600,18696,104700,0.133274100399822,200,0.0025,0.0333333333333333
SH,B,170859,0,154559,0,0.0,1300,0.0,0.0
GOEV,E,170018,6128,161287,103,0.0193219045697187,300,0.0,0.01
MESO,S,167827,3612,119708,35708,0.0120034694413335,200,0.00124916943521595,0.0189756367663344
QQQ,B,166675,8339,67212,71534,0.0300943719662931,32,0.00109593476436024,0.0176208178438662
ACB,E,165606,1600,58532,95045,0.0280352543323229,400,0.00375,0.014375
CLSK,B,164397,200,130303,0,0.00335835306365758,200,0.01,0.05
ALLG,T,163964,600,162264,500,0.0110760369939636,500,0.000166666666666667,0.0133333333333333
IBIT,S,159244,4789,15305,134734,0.0155344781725822,70,0.00100083524744205,0.01
SOXL,T,155886,0,147241,0,0.0,300,0.0,0.0
RUM,B,155784,0,148694,0,0.0,300,0.0,0.0
QID,B,154276,0,154276,0,0.0,800,0.0,0.0
FRGE,T,153898,400,150500,2624,0.01547089537807,124,0.001,0.045
NVDL,B,151869,8533,29675,59271,0.0811160226246495,100,0.00122149302707137,0.0471991093402086
RUM,T,150290,0,124961,0,0.0,500,0.0,0.0
HOLO,E,149771,1750,37555,9000,0.111280681673661,200,0.0100571428571429,0.0928571428571429
DJT,S,146915,1662,60176,0,0.0080082105841368,46,0.0630746089049338,0.285998796630566
BCS,T,145430,0,145430,0,0.0,1100,0.0,0.0
SPXU,S,145180,400,144780,0,0.00270248358241224,3000,0.001,0.01
QH,B,141481,800,97416,2865,0.00559988800223996,300,0.000625,0.0347875
SOFI,B,136436,1043,132702,388,0.00160173226653562,200,0.001,0.0119175455417066
RIVN,B,135123,400,103090,16333,0.0015500331319582,100,0.001,0.025
BLRX,E,135000,0,134700,0,0.0,500,0.0,0.0
GWAV,B,134997,23197,0,47500,0.101280579120404,200,7.75962408932189e-06,0.00195242057162564
RIVN,T,134354,0,121154,0,0.0,300,0.0,0.0
PLTR,T,134063,100,125064,483,0.000906881416186019,300,0.001,0.02
BITF,B,133156,100,120756,12300,0.000233767751738648,500,0.001,0.01
XLK,T,132700,0,132700,0,0.0,3500,0.0,0.0
MARA,B,131564,200,117221,0,0.00386063121320336,200,0.001,0.01
TSLA,S,131178,5868,25680,15697,0.0151457272943144,100,0.00637883435582822,0.0440439672801636
AMD,S,126790,3067,18016,56073,0.0254275931253472,100,0.00205086403651777,0.0341375937398109
SPXU,B,124146,3100,108147,12799,0.0209442477636948,100,0.001,0.01
VKTX,T,123945,700,66815,9056,0.00815537147717079,200,0.0108571428571429,0.245714285714286
BCS,B,122911,0,122900,0,0.0,1400,0.0,0.0
CZOO,S,122762,100,65261,0,0.00315069787958033,200,0.01,0.22
AAPL,T,120462,100,110475,0,0.000479280695532145,140,0.001,0.01
IREN,B,118292,1,114817,0,2.48120487308637e-05,300,0.05,0.08
STOK,B,117848,1591,67601,3149,0.026030333273343,100,0.0124638592080453,0.0770081709616593
NOK,T,117540,0,117540,0,0.0,1500,0.0,0.0
FBTC,B,112779,7050,36147,66374,0.244698205546493,32,0.001,0.0161035460992908
ACB,B,112196,300,53018,50200,0.00525661018731054,100,0.00366666666666667,0.0133333333333333
AGNC,B,111836,0,111836,0,0.0,100,0.0,0.0
NVDL,T,111256,4200,96959,4900,0.039925851989163,154,0.001,0.0357142857142857
UVXY,B,111175,20760,67299,16316,0.026498620820819,200,0.001,0.01
GME,T,111158,700,78054,9431,0.00972870802757394,300,0.001,0.0342857142857143
TQQQ,T,111132,15425,67050,25816,0.0307494493007864,100,0.001,0.0116421393841167
AAL,B,107615,0,107015,0,0.0,1500,0.0,0.0
LUNR,B,107376,500,59416,33000,0.0300914780934039,194,0.0046,0.034
GGB,B,107229,0,107229,0,0.0,1000,0.0,0.0
OCGN,E,107218,460,88118,9040,0.00220312844238819,800,0.000782608695652174,0.0143478260869565
FLGC,T,106305,0,83005,0,0.0,300,0.0,0.0
BITI,B,104201,6398,94803,1180,0.203453429579928,400,0.001,0.01
SOFI,T,104014,100,100214,800,0.000153569728335151,300,0.001,0.02
MARA,T,101393,0,85439,0,0.0,200,0.0,0.0
TSLL,B,100868,940,96068,1160,0.00227379380076728,200,0.001,0.0131914893617021
ITUB,B,100590,0,96737,0,0.0,1300,0.0,0.0
GOLD,B,99985,0,99985,0,0.0,1000,0.0,0.0
DON,T,99373,0,99373,0,0.0,183,0.0,0.0
ARM,B,99178,1192,32009,0,0.0107343869602413,50,0.0367030201342282,0.151073825503356
TRTX,T,99000,0,99000,0,0.0,18400,0.0,0.0
OPGN,E,98563,4787,0,14479,0.00487458657151702,200,0.0,0.00561562565280969
MSOS,B,98322,1000,84845,1250,0.0116272309749433,300,0.001,0.01
TZA,B,97284,4691,90593,0,0.0452428027197762,400,0.001,0.01
BOIL,T,96956,9800,38667,32588,0.177777777777778,200,0.001,0.0102040816326531
AMZN,B,96716,57,72619,960,0.000920349409846124,100,0.00668421052631579,0.0282456140350877
BCAN,B,95849,1406,63416,21900,0.260950259836674,200,0.00228022759601707,0.0353769559032717
ABVC,S,95271,1284,87727,4994,0.00733161272640066,200,0.001,0.0222196261682243
VERI,E,95164,867,67237,2968,0.0193220565621448,200,0.00203806228373702,0.0376931949250288
BOIL,B,94269,26771,10398,54000,0.485641723356009,200,0.001,0.0105020357849912
JDST,B,93694,600,92294,800,0.0047112402339916,300,0.001,0.01
UPST,T,93402,0,47802,0,0.0,200,0.0,0.0
SOUN,S,92569,0,82835,0,0.0,500,0.0,0.0
IWM,B,89981,6124,29426,43334,0.0458778139865903,100,0.001,0.0100408229915088
GOEV,B,89540,300,44204,36135,0.000945915693687274,100,0.001,0.0166666666666667
JBLU,B,89158,0,89058,0,0.0,500,0.0,0.0
IAG,B,87691,0,87691,0,0.0,1000,0.0,0.0
TSLL,T,87019,60,86719,240,0.000145135774517061,200,0.001,0.01
RVPH,B,86928,300,66791,12178,0.0295217476874631,200,0.001,0.0266666666666667
SPY,B,86657,8119,42832,32394,0.0312548119860799,50,0.00140029560290676,0.0127244734573223
TSLT,B,85540,10900,66947,5000,0.0608279295065683,100,0.001,0.0353211009174312
QID,T,85403,0,85403,0,0.0,800,0.0,0.0
BAC,B,85370,0,79070,0,0.0,250,0.0,0.0
SWN,B,85319,0,85319,0,0.0,700,0.0,0.0
ESPR,B,84973,100,68496,1800,0.000798894330246938,700,0.005,0.01
NVDA,S,79830,2018,3236,1270,0.00851785880108394,44,0.073994053518335,0.380951437066402
HBAN,B,79119,0,78019,0,0.0,1400,0.0,0.0
AMC,B,78664,300,75708,809,0.00179246804925702,100,0.001,0.02
ERIC,B,76946,0,69791,0,0.0,1300,0.0,0.0
LABD,B,75762,600,74550,0,0.00356938892061679,100,0.001,0.01
TLRY,S,74697,0,74697,0,0.0,1000,0.0,0.0
CLSK,T,74531,0,70331,0,0.0,200,0.0,0.0
SPXS,B,74501,0,74501,0,0.0,150,0.0,0.0
NUVB,B,74471,100,65571,0,0.00518833661927986,300,0.0,0.01
SGOL,B,72450,0,72450,0,0.0,800,0.0,0.0
TECS,B,72018,0,71818,0,0.0,200,0.0,0.0
DJT,E,71646,1820,0,8824,0.00876952061560107,100,0.0218351648351648,0.327423076923077
DNN,B,71600,0,71600,0,0.0,500,0.0,0.0
AKBA,B,71287,0,71104,0,0.0,320,0.0,0.0
UPS,B,70155,1339,14497,0,0.0271817462089686,25,0.0190440627333831,0.104070201643017
DNUT,S,68952,0,63164,0,0.0,200,0.0,0.0
SMCI,B,68595,188,11694,0,0.00876702107815706,20,0.213989361702128,2.36531914893617
ATOS,T,68448,0,68048,0,0.0,800,0.0,0.0
RGTI,T,68261,200,32519,35542,0.00313789478638781,900,0.001,0.01
LUNR,T,67009,0,56209,0,0.0,200,0.0,0.0
BTG,B,66950,0,66950,0,0.0,1000,0.0,0.0
LUNRW,T,66700,0,65800,0,0.0,3700,0.0,0.0
PIXY,E,66356,500,45716,5799,0.151423379769836,200,0.001,0.056
PIXY,B,65692,942,49699,4162,0.285281647486372,190,0.001,0.0231847133757962
VKTX,B,65669,852,25652,0,0.00992625214078501,100,0.042887323943662,0.252065727699531
UBER,B,65655,0,62702,0,0.0,200,0.0,0.0
BITF,T,65270,0,65270,0,0.0,500,0.0,0.0
MNMD,B,64711,0,64063,0,0.0,300,0.0,0.0
FLGC,B,64627,300,56362,415,0.0281135788585887,150,0.000666666666666667,0.0266666666666667
ARKB,S,64613,1986,0,61816,0.158994476022736,40,0.00201963746223565,0.0340785498489426
AAPL,S,64538,81,60348,0,0.000388217363381038,48,0.01,0.0351851851851852
PGYWW,E,64500,0,0,0,0.0,21300,0.0,0.0
NKLA,E,64500,200,0,1600,0.000712128980801003,100,0.0,0.0013
LLAP,T,63800,0,63800,0,0.0,6000,0.0,0.0
OTRK,E,63550,1151,0,22900,0.0226704220913514,200,2.60642919200695e-07,0.0122387489139878
MSFT,B,63472,363,5700,759,0.00877171785515792,26,0.00975206611570248,0.0531404958677686
IMCC,B,63160,2660,0,11900,0.221648195983668,2400,3.38345864661654e-05,0.0210112781954887
RIOT,B,63080,0,58880,0,0.0,200,0.0,0.0
NKLA,B,62800,100,0,100,0.000356064490400501,100,0.0,0.001
AMGN,B,62699,511,4600,15200,0.0596544478169507,50,0.0137964774951076,0.132720156555773
VALE,B,62591,0,62591,0,0.0,200,0.0,0.0
CHRS,S,62456,0,34057,0,0.0,1000,0.0,0.0
SDOW,B,62113,0,61813,0,0.0,100,0.0,0.0
NYCB,B,61738,0,59066,0,0.0,200,0.0,0.0
SGOL,T,61700,0,61700,0,0.0,1100,0.0,0.0
GCT,T,60733,0,44647,0,0.0,200,0.0,0.0
NAAS,S,60320,0,58520,0,0.0,19973,0.0,0.0
BITI,E,60171,360,51771,540,0.0114478328616402,300,0.001,0.01
WDH,S,60000,0,60000,0,0.0,15000,0.0,0.0
LYG,S,59614,0,59614,0,0.0,1370,0.0,0.0
F,T,59277,0,56677,0,0.0,300,0.0,0.0
MRVL,T,59200,0,33600,0,0.0,10900,0.0,0.0
STX,T,58920,0,18400,0,0.0,700,0.0,0.0
PBR,B,58834,0,56534,0,0.0,600,0.0,0.0
NU,B,58381,0,58181,0,0.0,500,0.0,0.0
SOXL,S,57939,11905,17552,22510,0.0296416362282792,250,0.001,0.0110155396892062
LABU,B,57879,2200,695,52677,0.35639073384092,100,0.00140909090909091,0.141818181818182
NAAS,T,57300,0,57300,0,0.0,2300,0.0,0.0
SQQQ,S,57252,0,57252,0,0.0,400,0.0,0.0
HOOD,B,57071,0,40677,0,0.0,252,0.0,0.0
BDRY,B,56852,4544,200,48183,0.755821689953426,100,0.00122007042253521,0.0190052816901408
VST,S,56701,0,51431,0,0.0,100,0.0,0.0
JDST,T,56500,0,56500,0,0.0,600,0.0,0.0
IBIT,T,56297,240,5397,26760,0.000778507989438242,100,0.001,0.01
RIG,B,56195,0,56195,0,0.0,1000,0.0,0.0
NMR,S,56145,0,56145,0,0.0,4000,0.0,0.0
MNY,B,56067,100,50382,0,0.00823113013416742,300,0.01,0.06
MRO,B,55750,0,55057,0,0.0,885,0.0,0.0
FSM,B,55222,0,55222,0,0.0,1000,0.0,0.0
UVIX,B,54304,2236,24115,15935,0.0273794800837548,175,0.001,0.0100044722719141
BBD,B,53749,0,53749,0,0.0,800,0.0,0.0
VEA,B,53614,5241,48373,0,0.0241495141067997,122,0.001,0.01
GRAB,B,53608,0,53608,0,0.0,200,0.0,0.0
LCID,T,53215,100,48712,4300,0.000274655856212166,700,0.001,0.02
ANGI,B,53169,0,37869,0,0.0,800,0.0,0.0
CLSK,S,53093,0,44710,0,0.0,300,0.0,0.0
PSQ,S,52637,0,52637,0,0.0,4200,0.0,0.0
PLUG,B,52605,0,48596,0,0.0,300,0.0,0.0
EWZ,B,52042,0,51542,0,0.0,500,0.0,0.0
NVDL,S,51970,7145,3309,27906,0.0679214791577546,200,0.0012519244226732,0.0428761371588523
CDLX,B,51558,1178,35303,0,0.00608599961768763,100,0.00813242784380306,0.0253904923599321
BND,B,51553,0,39453,0,0.0,100,0.0,0.0
INTC,S,51297,0,50631,0,0.0,100,0.0,0.0
BTE,B,50854,0,50854,0,0.0,300,0.0,0.0
FMAR,B,50807,200,100,50105,0.0370027752081406,200,0.001,0.03
NMTC,B,50336,1200,24385,15005,0.170454545454545,200,0.00175,0.0291666666666667
STRO,B,50191,200,41616,2225,0.00820782205441786,300,0.001,0.01
VTRS,B,48900,0,39500,0,0.0,10000,0.0,0.0
BLUE,E,48800,1700,46700,0,0.0087105782286783,700,0.0,0.01
CYTO,B,48716,100,47714,0,0.00790638836179633,200,0.01,0.03
PSQ,T,48675,0,48675,0,0.0,800,0.0,0.0
AS,B,48597,0,48097,0,0.0,300,0.0,0.0
BBAI,T,47961,500,34448,2360,0.0109394827812541,200,0.001,0.022
GBTC,T,47921,1804,5712,40105,0.0619335347432024,62,0.001,0.0136141906873614
BITX,T,47845,80,37745,0,0.00538829393143396,300,0.01,0.05
LCID,S,47838,0,47838,0,0.0,500,0.0,0.0
EFC,T,47600,0,18000,0,0.0,16100,0.0,0.0
SCHD,T,47200,800,100,46300,0.0204352712782262,600,0.004,0.01
HPE,B,47098,0,46398,0,0.0,480,0.0,0.0
REAL,T,46913,0,37200,0,0.0,800,0.0,0.0
FNGR,T,46900,0,18900,0,0.0,9300,0.0,0.0
NMR,B,46673,0,46673,0,0.0,1000,0.0,0.0
LCID,B,46396,0,46396,0,0.0,120,0.0,0.0
TQQQ,S,46345,1779,26644,7436,0.00354640326133543,100,0.001,0.01
UVIX,T,46331,6716,8397,31198,0.082236399035106,300,0.001,0.01
COWZ,B,46159,17662,16387,12110,0.417048406139315,99,0.001,0.01
BCAN,E,46100,400,30600,1500,0.0742390497401633,200,0.00325,0.03
COIN,T,45816,110,19938,470,0.00213637864398221,200,0.0373636363636364,0.225454545454545
CORZW,T,45700,0,33700,0,0.0,12500,0.0,0.0
RKLB,T,45600,0,44900,0,0.0,700,0.0,0.0
LAC,T,45500,0,45400,0,0.0,900,0.0,0.0
AAPL,B,45234,591,32749,5779,0.00283254891059498,99,0.00101522842639594,0.0236886632825719
SPY,S,44791,5242,20560,15255,0.0201795448246127,50,0.001,0.01
SWN,T,44271,0,44271,0,0.0,700,0.0,0.0
DELL,B,44102,553,23385,50,0.0263082778306375,50,0.0218625678119349,0.10005424954792
PGX,B,44101,0,44101,0,0.0,500,0.0,0.0
OPGN,B,44073,2061,3378,5834,0.00209870961435065,200,0.0,0.00404662785055798
SNDL,B,44006,0,42106,0,0.0,500,0.0,0.0
QUBT,B,44000,0,43800,0,0.0,1700,0.0,0.0
QH,T,43483,300,14191,18200,0.00209995800083998,300,0.001,0.0333333333333333
DKS,S,43400,0,25700,0,0.0,3600,0.0,0.0
XBI,B,43263,53,41359,141,0.0016358024691358,149,0.001,0.0156603773584906
DKNG,B,43220,0,34176,0,0.0,100,0.0,0.0
VALE,T,43000,0,32900,0,0.0,8800,0.0,0.0
KULR,B,42992,2880,0,813,0.00307539523634092,100,9.02777777777778e-07,0.00338565972222222
SLS,B,42776,253,23200,11400,0.00445062097597016,100,0.001,0.0120948616600791
OPEN,T,42740,0,42740,0,0.0,1300,0.0,0.0
AMC,S,42605,0,42605,0,0.0,50,0.0,0.0
MTTR,T,42600,0,16600,0,0.0,13000,0.0,0.0
INTC,T,42119,0,39319,0,0.0,156,0.0,0.0
GDX,B,42024,520,33614,280,0.00196265668227985,168,0.001,0.01
KWEB,B,42018,0,41918,0,0.0,600,0.0,0.0
NYCB,S,41914,0,41914,0,0.0,5000,0.0,0.0
SPLG,B,41739,0,41739,0,0.0,100,0.0,0.0
BITF,S,41559,100,31659,9800,0.000233767751738648,3333,0.001,0.02
ATNM,T,41527,300,22427,0,0.294406280667321,1300,0.01,0.105
EWZ,T,41523,0,41523,0,0.0,500,0.0,0.0
BBAI,B,41489,200,22535,6500,0.00437579311250164,500,0.001,0.02
JEPI,B,41459,6918,11467,23074,0.303700777031476,87,0.001,0.01
FXI,T,41435,0,41435,0,0.0,500,0.0,0.0
YCBD,T,41328,800,11173,12578,0.177698800533096,200,0.001,0.0375
CHEK,S,41309,1664,27937,10955,0.0187119772397585,110,0.001,0.0188581730769231
AAL,T,41240,0,41140,0,0.0,600,0.0,0.0
IOVA,T,40900,0,40900,0,0.0,2900,0.0,0.0
TMV,B,40724,950,284,39490,0.0284431137724551,200,0.001,0.01
RUN,T,40656,0,36954,0,0.0,300,0.0,0.0
BA,B,40498,0,14708,0,0.0,100,0.0,0.0
NLY,B,40406,0,39706,0,0.0,200,0.0,0.0
LULU,T,40375,0,7770,0,0.0,900,0.0,0.0
ESPR,T,40192,0,38092,0,0.0,700,0.0,0.0
YCBD,S,40071,396,3175,36100,0.0879609062638827,300,0.001,0.0377777777777778
MU,T,39951,0,34248,0,0.0,200,0.0,0.0
BLUE,B,39914,0,36214,0,0.0,1000,0.0,0.0
MNMD,T,39900,0,39900,0,0.0,3200,0.0,0.0
SPWR,B,39760,0,38560,0,0.0,500,0.0,0.0
VMEO,B,39717,3101,32616,0,0.0125740514721088,200,0.0,0.0
EC,B,39704,0,39304,0,0.0,100,0.0,0.0
MARA,S,39059,0,32364,0,0.0,300,0.0,0.0
RIVN,S,38963,300,29997,7066,0.00116252484896865,200,0.001,0.0133333333333333
KWEB,T,38843,600,38243,0,0.00303470181525747,500,0.001,0.01
DJTWW,T,38746,0,25371,0,0.0,200,0.0,0.0
GDS,B,38652,0,35552,0,0.0,300,0.0,0.0
ALLG,B,38648,0,36500,0,0.0,342,0.0,0.0
CHWY,B,38552,100,35750,504,0.0016573303722364,100,0.0,0.01
PHUN,E,38365,0,18626,0,0.0,149,0.0,0.0
CHWY,T,38096,0,33414,0,0.0,200,0.0,0.0
TECS,S,37990,0,9690,0,0.0,2000,0.0,0.0
RDDT,S,37951,1058,8935,0,0.00942698541401217,100,0.0521266540642722,0.305888468809074
UPST,B,37851,95,31178,5,0.00269076077720501,200,0.005,0.01
NYCB,T,37709,0,37709,0,0.0,300,0.0,0.0
IVW,B,37663,11437,4523,21703,0.291329155840848,100,0.001,0.01
F,S,37605,0,37605,0,0.0,400,0.0,0.0
TNA,B,37563,10600,25737,0,0.106061515679094,200,0.00213207547169811,0.03
MESO,E,37426,706,1900,15920,0.00234619308570916,100,0.00028328611898017,0.0185835694050991
IOVA,B,37421,0,34221,0,0.0,200,0.0,0.0
CGGR,B,37337,240,34497,0,0.00805207005300946,200,0.001,0.01
WBD,T,37252,0,37252,0,0.0,200,0.0,0.0
KAVL,E,37169,0,24869,0,0.0,500,0.0,0.0
INZY,T,36800,0,33600,0,0.0,1200,0.0,0.0
IREN,T,36693,0,36493,0,0.0,1100,0.0,0.0
CRON,B,36655,0,35055,0,0.0,500,0.0,0.0
QQQ,S,36629,5903,9747,17057,0.0213031631750844,30,0.001,0.0117279349483314
INTC,B,36583,0,30865,0,0.0,100,0.0,0.0
SDOW,T,36149,0,36149,0,0.0,100,0.0,0.0
ALAB,B,36060,100,9195,0,0.00123595644489488,100,0.01,0.07
MSOS,T,36020,0,27520,0,0.0,300,0.0,0.0
AAL,S,35996,0,35996,0,0.0,1500,0.0,0.0
MJ,B,35598,0,33998,0,0.0,600,0.0,0.0
TEVA,B,35562,0,34762,0,0.0,1200,0.0,0.0
FEMY,T,35550,0,31350,0,0.0,1100,0.0,0.0
REAL,B,35475,0,28375,0,0.0,1000,0.0,0.0
OPRA,B,35302,300,17177,0,0.0735835172921266,100,0.0233333333333333,0.0766666666666667
UNG,B,35231,4914,10117,17600,0.143069263691152,277,0.001,0.01
EGY,T,35140,0,18140,0,0.0,500,0.0,0.0
XTLB,B,35129,383,7141,16252,0.0517707488510408,150,0.001,0.0421671018276762
ABEV,B,34941,0,34941,0,0.0,800,0.0,0.0
ARDX,T,34768,0,18268,0,0.0,900,0.0,0.0
PGX,T,34500,0,34500,0,0.0,700,0.0,0.0
LAB,T,34400,0,34400,0,0.0,8400,0.0,0.0
JEPQ,B,34109,5469,14550,14071,0.29857509417481,34,0.001,0.01
AKBA,E,33685,0,31823,0,0.0,700,0.0,0.0
TMC,T,33548,100,3200,29248,0.00191596574253252,1000,0.001,0.01
BBIO,B,33518,405,21102,0,0.0379604461524042,100,0.0118518518518519,0.0485185185185185
ASX,B,33504,0,33504,0,0.0,1500,0.0,0.0
RIOT,T,33485,0,24685,0,0.0,200,0.0,0.0
GDS,S,33214,200,5210,26544,0.00260868431006822,200,0.0055,0.075
BACK,E,33154,368,23986,0,0.208144796380091,500,0.01,0.13
EGOX,B,33053,17720,0,1853,0.0242391081321387,200,1.12866817155756e-07,0.000101128668171558
PLUG,T,33000,0,30000,0,0.0,700,0.0,0.0
NWL,B,32891,0,32736,0,0.0,200,0.0,0.0
SMR,B,32633,0,29869,0,0.0,100,0.0,0.0
MLCO,T,32600,0,22400,0,0.0,1200,0.0,0.0
CIFR,B,32591,0,30691,0,0.0,300,0.0,0.0
TRIN,B,32585,0,23385,0,0.0,293,0.0,0.0
TSHA,T,32524,0,31324,0,0.0,1200,0.0,0.0
META,S,32491,538,352,3490,0.0163799665093622,41,0.0295539033457249,0.211189591078067
GERN,S,32411,0,32411,0,0.0,1200,0.0,0.0
HOLO,B,32194,575,22763,0,0.0365636525499173,40,0.0104347826086957,0.0460869565217391
DRIP,B,31872,0,26172,0,0.0,100,0.0,0.0
MLGO,B,31749,100,27125,100,0.0100210441928049,199,0.001,0.04
MSTR,T,31717,0,5060,0,0.0,192,0.0,0.0
TELL,B,31400,0,0,0,0.0,300,0.0,0.0
BLNK,T,31336,0,15800,0,0.0,300,0.0,0.0
BAC,T,31309,0,31309,0,0.0,200,0.0,0.0
BRCC,T,31200,0,31200,0,0.0,31100,0.0,0.0
VTV,T,30911,100,211,30600,0.0133850890108419,111,0.001,0.01
OCGN,T,30880,100,27480,2700,0.000478940965736563,300,0.001,0.02
SGMT,B,30636,540,25233,0,0.162113479435605,300,0.01,0.042962962962963
DFSI,B,30600,0,30600,0,0.0,8200,0.0,0.0
IBIO,T,30392,0,23430,0,0.0,500,0.0,0.0
GOOGL,S,30341,120,27375,330,0.00126338397397429,37,0.001,0.01
BB,B,30264,0,30264,0,0.0,700,0.0,0.0
NXT,B,30249,0,17732,0,0.0,500,0.0,0.0
UPRO,B,30205,3695,22597,2909,0.14911218724778,100,0.001,0.01
EWJ,T,29740,0,29740,0,0.0,400,0.0,0.0
EXK,B,29723,0,29723,0,0.0,600,0.0,0.0
