symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LABU,B,1768609,24371,943710,800028,0.0384829163074338,800,0.001,0.01
SQQQ,B,1707142,39762,1643608,5104,0.0354869889073038,100,0.00104526935264826,0.0100100598561441
BOIL,B,1603014,83829,1349217,136684,0.0462069144183498,300,0.001,0.01
PYXS,B,1521860,13634,1051094,169458,0.0643292236990483,127,0.00152141704562124,0.022528971688426
TORO,T,1477956,10700,1222738,188751,0.137730408814746,300,0.001,0.0204672897196262
TORO,B,1460854,13540,1205365,174404,0.174286891154361,300,0.000919497784342688,0.0222599704579025
BOIL,S,1170024,206946,781291,163503,0.114069547665126,500,0.001,0.01
TSLA,B,1143946,4891,737311,30659,0.0232038484894489,100,0.00362420772848088,0.0268002453485995
SH,B,922475,0,864339,0,0.0,4000,0.0,0.0
TQQQ,B,898262,55039,738157,88162,0.0266486746110598,150,0.001,0.01
PYXS,T,753407,9400,555761,122568,0.044351965877296,300,0.000968085106382979,0.0227659574468085
LABU,S,743733,13230,632900,43486,0.0208907711110479,1000,0.001,0.0109826152683296
TSLA,T,741086,7909,498557,51195,0.0375218232882951,100,0.00242495890757365,0.0273321532431407
TQQQ,T,689236,85750,539642,61444,0.041518266100372,200,0.001,0.01
EBS,B,687367,3639,500353,127583,0.0754087489897839,200,0.00115828524319868,0.0324594668865073
PSQ,B,640522,0,640522,0,0.0,1700,0.0,0.0
SH,T,633405,0,580805,0,0.0,2700,0.0,0.0
TQQQ,S,600408,19535,547328,19700,0.00945841782239962,100,0.001,0.01
BOIL,T,595428,15615,514437,29076,0.00860705684956915,400,0.001,0.01
SPXS,B,578284,31752,527232,13200,0.089729387561323,200,0.001,0.01
GNS,E,566461,2140,490251,37716,0.027370278946628,700,0.000700934579439252,0.0165420560747664
LABU,T,551169,2930,542439,5800,0.00462660312587834,500,0.001,0.01
SBSW,T,546800,200,357200,189400,0.00542343466117092,75300,0.001,0.01
SH,S,541924,0,531371,0,0.0,9900,0.0,0.0
SI,B,524420,1705,484020,10280,0.0180874989391496,500,0.001,0.01
BBD,B,523880,0,519080,0,0.0,1500,0.0,0.0
FRC,T,484377,795,397826,41616,0.00306857394298242,200,0.00207547169811321,0.0237106918238994
SQQQ,T,465425,8500,414558,37100,0.00758612257210609,200,0.001,0.01
GNS,B,454941,900,420054,14216,0.0115108649775538,300,0.001,0.0255555555555556
SOXL,S,452702,19718,320170,107945,0.0131841827250966,200,0.001,0.01
SQQQ,S,451452,11800,398769,17281,0.0105313231001002,200,0.001,0.01
UNG,B,448709,23836,383083,30590,0.0364166927666206,300,0.001,0.01
UVXY,B,439158,29081,405177,2300,0.0271370129409613,150,0.001,0.0100343867129741
PIRS,B,429406,200,224706,90600,0.0206654267410622,1100,0.001,0.045
FRC,B,418745,2430,331488,20641,0.00937941469364439,154,0.00148148148148148,0.0223045267489712
SOXS,B,378645,17382,212939,135389,0.0289297394459377,100,0.0010235300885974,0.0103451846738005
PSQ,T,377837,1200,373837,0,0.00227302862121872,1700,0.001,0.01
NVDA,T,377286,2448,214746,7264,0.025614196626627,200,0.0120588235294118,0.0571895424836601
BRDS,E,367051,13840,0,33499,0.0106075180017398,100,0.000110028901734104,0.00162643786127168
UVXY,T,365929,8931,344768,12230,0.00833398654020582,300,0.001,0.01
PRQR,E,352809,510,296102,19707,0.0221613870421066,1000,0.00117647058823529,0.0223529411764706
SPXU,B,349198,100,348898,100,0.00043394114022374,300,0.001,0.02
DPRO,E,341420,500,152634,49182,0.0513874614594039,1585,0.001,0.03
LYFT,B,338657,310,304529,32518,0.00102924380461632,300,0.001,0.01
OSCR,B,334202,458,314023,0,0.0048343853575123,342,0.0,0.01
SHCR,E,334028,100,296558,37370,0.000976343204163127,5900,0.001,0.02
BABA,B,333709,1551,231677,45431,0.00676058548152281,100,0.00486782720825274,0.0268987749838814
NVDA,B,322955,2018,163124,7442,0.0211149709119826,100,0.0172224975222993,0.0580227948463826
SDOW,T,313116,818,307608,2790,0.0318523421985125,138,0.001,0.01
AMD,B,309619,3894,255764,17873,0.0133089529538425,129,0.00269388803287108,0.0226527991782229
RIVN,T,306616,0,295916,0,0.0,200,0.0,0.0
ENVX,B,302886,370,253574,40594,0.00295945546019532,200,0.00462162162162162,0.0181081081081081
SOXL,T,297142,5870,261562,27105,0.00392489870150711,200,0.001,0.01
ABEV,B,292838,0,292838,0,0.0,1000,0.0,0.0
RDW,T,272900,0,272900,0,0.0,90100,0.0,0.0
EBS,T,255816,1725,159913,62100,0.0357461093727335,200,0.00165217391304348,0.0315942028985507
TRKA,E,252790,22670,0,37083,0.0108837959146637,100,0.0,0.000561292456991619
SQ,T,251649,2653,166478,2295,0.032076703583692,120,0.00101017715793441,0.0190802864681493
AMC,B,250625,665,199115,17300,0.00587601173435125,100,0.00172932330827068,0.0159398496240601
BAC,B,250117,0,210831,0,0.0,174,0.0,0.0
CCL,B,247297,100,247197,0,9.42626118661546e-05,500,0.001,0.04
BLUE,B,247101,400,237608,100,0.00165831291535556,300,0.0,0.01
STEM,B,243686,1221,210631,20764,0.00232559911318678,200,0.00174037674037674,0.0124570024570025
BBD,T,239210,0,228910,0,0.0,1600,0.0,0.0
SGBX,B,238937,1000,104946,9220,0.520562207183758,300,0.001,0.021
HKD,T,237003,730,196050,6970,0.0264857412379363,200,0.00561643835616438,0.0475342465753425
FFIE,B,230200,700,0,0,0.00263062954723107,700,8.57142857142857e-05,0.000342857142857143
CRM,T,228613,414,182799,22250,0.0140984164822067,100,0.01,0.0666425120772947
CDTX,T,221943,400,161343,49600,0.0139038548437554,900,0.001,0.01
RLX,T,221300,0,214700,0,0.0,3300,0.0,0.0
TRKA,B,220456,6479,0,17577,0.00311054758408056,100,1.69779286926995e-05,0.000909908936564285
COIN,B,218425,400,121914,0,0.00496376451901122,100,0.0125,0.056875
HUT,B,217314,0,217314,0,0.0,300,0.0,0.0
LCID,B,216922,0,154722,0,0.0,26,0.0,0.0
MARA,B,215581,100,182130,100,0.000912650245046591,250,0.001,0.04
SOXL,B,206848,180,170272,96,0.000120354645020661,196,0.001,0.01
SCHW,B,204297,4779,103564,65115,0.0557532344809081,200,0.001,0.0282067378112576
RIG,B,201079,0,188989,0,0.0,300,0.0,0.0
BOLT,B,198911,1000,80617,12100,0.16767270288397,300,0.001,0.022
BCS,B,197212,0,197212,0,0.0,1000,0.0,0.0
LIDR,B,197100,0,0,0,0.0,2500,0.0,0.0
ITUB,B,194417,200,178943,0,0.000158059409790358,1600,0.0,0.01
F,B,192557,0,182381,0,0.0,700,0.0,0.0
UNG,S,191631,1100,190531,0,0.00168058239819108,500,0.001,0.01
AMC,T,190940,200,179541,6800,0.00176722157424098,500,0.001,0.015
GOOG,T,186339,180,60761,4998,0.00175978882534096,200,0.001,0.0177777777777778
GSAT,T,186250,0,143160,0,0.0,1200,0.0,0.0
LYG,T,184070,0,184070,0,0.0,1300,0.0,0.0
BABA,T,183671,831,144422,7159,0.00362220924251802,100,0.00350180505415162,0.0216004813477738
BITI,S,180532,1160,178068,1304,0.0496002052422286,250,0.001,0.0127586206896552
CCL,T,180508,0,179608,0,0.0,300,0.0,0.0
OSCR,T,177587,390,158451,6210,0.0041166163524668,300,0.000743589743589744,0.0253846153846154
AMD,T,176210,400,164444,600,0.00136712408359964,160,0.001,0.01
TNA,B,174459,6680,146539,19140,0.095359095516124,150,0.001,0.0108383233532934
GLYC,B,172994,0,172989,0,0.0,2200,0.0,0.0
OPEN,B,172626,0,172426,0,0.0,800,0.0,0.0
TLRY,T,170734,0,161334,0,0.0,1300,0.0,0.0
QQQ,B,170257,2720,123031,32557,0.00211995682146768,100,0.00114705882352941,0.0133088235294118
APE,B,166283,200,122383,43700,0.00205427391688408,800,0.001,0.01
PSQ,S,165083,0,165083,0,0.0,9500,0.0,0.0
VTNR,B,164827,120,2757,161250,0.0200601805416249,100,0.001,0.0175
JFIN,B,162904,3240,102621,22218,0.173373287671233,124,0.00580246913580247,0.0502777777777778
AAN,B,162900,0,111300,0,0.0,51500,0.0,0.0
DBD,B,162370,0,158000,0,0.0,1000,0.0,0.0
QQQ,T,161745,864,139106,7940,0.000673398049172087,100,0.001,0.012337962962963
DBD,T,158976,0,158876,0,0.0,2500,0.0,0.0
MULN,E,157354,8445,0,78209,0.00826652570992277,700,2.36826524570752e-06,0.000523682652457075
TSLL,B,157324,11753,129502,15369,0.0925229083351702,196,0.001,0.01
AAPL,T,155794,90,133598,9410,0.000610152945004881,100,0.001,0.01
SI,S,151525,552,146229,248,0.00585589408469829,800,0.001,0.01
LYFT,T,151500,0,18600,0,0.0,6200,0.0,0.0
CDTX,B,147900,0,143900,0,0.0,2000,0.0,0.0
BKSY,B,145200,0,145200,0,0.0,144700,0.0,0.0
INTC,B,143095,523,131912,2190,0.000447118989220414,200,0.001,0.01
PGEN,B,142909,0,142409,0,0.0,2700,0.0,0.0
KC,B,142114,1700,112324,27790,0.0542974863457792,500,0.001,0.0152941176470588
RIOT,B,140688,290,116281,7283,0.00474670594975039,200,0.001,0.013448275862069
ARDX,B,139006,0,134106,0,0.0,900,0.0,0.0
PRQR,B,136181,100,130736,1295,0.0043453700082562,300,0.001,0.03
APE,T,136177,0,136177,0,0.0,1300,0.0,0.0
AMZN,T,136143,3002,116159,706,0.0241792583523954,112,0.001,0.0116655562958028
SI,T,135689,1760,101711,28940,0.0186709666468641,500,0.000886363636363636,0.01
HUT,T,134675,0,131575,0,0.0,500,0.0,0.0
HKD,B,134628,3096,31098,27002,0.1123285683187,100,0.0133010335917313,0.0628326873385013
TSLL,T,133733,3571,110711,18551,0.0281119123342885,300,0.001,0.01
SPXU,T,132184,0,131849,0,0.0,400,0.0,0.0
ONON,S,131624,40,124784,3160,0.000882223202470225,600,0.001,0.055
SPXL,T,131621,5049,121209,790,0.0360439466301159,100,0.001,0.0247276688453159
TSLA,S,130936,942,55078,247,0.00446902990739335,100,0.0102377919320594,0.0340764331210191
FITB,B,129500,0,122079,0,0.0,300,0.0,0.0
BBIO,B,126702,29745,24416,35351,0.29496345804865,100,0.00161220373171962,0.0390788367792906
UVIX,T,125970,2700,79670,5200,0.0304078024168572,1500,0.00133333333333333,0.0103703703703704
SFT,E,125514,100,122444,170,0.00818665575112566,1700,0.001,0.02
SNAP,B,123568,1061,107345,6710,0.0017425751680575,200,0.001,0.012827521206409
SIRI,B,119985,0,119985,0,0.0,800,0.0,0.0
AAPL,B,119631,192,96736,6510,0.00130165961601041,100,0.001,0.0303125
LEV,T,119400,200,95000,24200,0.00327696945864465,15700,0.001,0.01
USFR,B,119272,1276,57499,60497,0.0389844489933091,200,0.001,0.01
MU,B,116696,453,87700,500,0.00146667443712726,200,0.00801324503311258,0.0411699779249448
AMZN,B,116432,625,106611,2905,0.00503398949708431,100,0.001,0.01
PHAT,B,114394,0,77200,0,0.0,200,0.0,0.0
HIBS,B,113234,2460,82774,27850,0.0585728231624562,830,0.001,0.01
BMEA,B,111381,19313,34531,13988,0.36976125289579,100,0.00278164966602806,0.0928152021954124
SHCR,B,110571,100,107571,100,0.000976343204163127,500,0.001,0.01
GMVD,B,110285,100,95210,4500,0.00938262338149747,200,0.01,0.13
LUMN,B,109369,0,109269,0,0.0,1000,0.0,0.0
BCLI,B,109219,400,75709,6405,0.0691682517724364,300,0.001,0.035
ROKU,B,106632,13974,23351,31442,0.249126435142266,125,0.00174316587949048,0.0280606841276657
DPST,S,106115,1300,94822,9993,0.0121677274429053,400,0.001,0.01
AI,B,104758,340,72671,13862,0.013121333744983,200,0.00629411764705882,0.0252941176470588
DADA,B,103767,210,1485,102072,0.0229182582123759,200,0.001,0.01
KGC,B,103098,0,103098,0,0.0,1000,0.0,0.0
GEVO,S,102400,300,99700,2400,0.00417646976931965,49700,0.001,0.01
SOFI,T,101980,0,96380,0,0.0,500,0.0,0.0
NIO,B,100992,140,100792,60,0.000208508331397185,300,0.000285714285714286,0.01
STEM,S,100510,500,99990,20,0.000952333789183774,1000,0.001,0.01
BLUE,E,98980,100,94380,100,0.000414578228838891,1300,0.0,0.01
GMVD,T,96654,350,69919,1800,0.0328391818352411,200,0.00857142857142857,0.0671428571428571
TMF,B,95723,1556,88417,5350,0.00299706842022135,100,0.00138560411311054,0.01
MARA,T,95091,0,77698,0,0.0,200,0.0,0.0
NKLA,T,95007,100,90407,4400,0.000802600425378225,4500,0.001,0.01
GLYC,E,94939,100,37680,1400,0.0199600798403194,3280,0.001,0.03
SPXL,B,93511,115,91677,0,0.000820965312430843,100,0.001,0.01
LYG,B,93300,0,93300,0,0.0,1500,0.0,0.0
GILD,B,93221,418,71150,21650,0.0120949074074074,1600,0.00207655502392345,0.0111961722488038
F,T,92692,0,72592,0,0.0,500,0.0,0.0
WOOF,T,92465,200,52965,14000,0.00744019939734385,300,0.005,0.01
SI,E,92167,1267,52700,38200,0.0134409742849868,400,0.001,0.0125256511444357
LGMK,E,92161,6505,0,21656,0.00554074427399641,300,0.0,0.00196058416602613
OUT,T,91528,320,200,91008,0.0628560204282066,100,0.001,0.01
FUBO,S,91497,0,91497,0,0.0,12100,0.0,0.0
SPY,T,90892,1631,81245,4128,0.000897424046342516,100,0.001,0.0192581238503985
NIO,T,90532,0,85906,0,0.0,300,0.0,0.0
SOFI,B,90250,0,88150,0,0.0,300,0.0,0.0
CRKN,E,90030,1900,0,23730,0.00978040418807202,900,0.0,0.000226315789473684
DUO,E,89900,0,89900,0,0.0,20000,0.0,0.0
RIOT,T,89063,2801,63336,11626,0.0458466322939684,200,0.001,0.0114280614066405
WAL,B,88777,15,54257,0,0.000271458819697052,300,0.01,0.06
HUBC,E,88645,100,85874,1000,0.00316305551162423,330,0.001,0.01
BNR,T,87900,0,29500,0,0.0,29400,0.0,0.0
WW,T,87000,0,85400,0,0.0,3000,0.0,0.0
HUBC,B,86840,0,52540,0,0.0,900,0.0,0.0
CONN,B,86715,800,73715,6200,0.0647301561615017,900,0.01,0.09
BRDS,B,86580,6016,0,10564,0.00461089799844413,100,0.0,0.000712283909574468
JFIN,T,86021,1400,59714,14237,0.0749143835616438,100,0.00164285714285714,0.035
SCHW,S,85810,275,24355,55353,0.00320823173932825,100,0.00427272727272727,0.0321818181818182
UEC,B,85681,0,85181,0,0.0,2000,0.0,0.0
KWEB,B,83529,3000,57709,22820,0.00689545796184054,500,0.001,0.01
SPY,B,82878,747,74822,1000,0.000411021313683543,100,0.001,0.0132797858099063
CVNA,B,82745,0,63938,0,0.0,300,0.0,0.0
TZA,S,82400,3700,69683,8407,0.0662809236336277,200,0.001,0.01
SPXU,S,81754,0,81754,0,0.0,2400,0.0,0.0
TMF,S,81580,300,76322,2300,0.00057784095505553,340,0.001,0.01
PLTR,B,81402,0,81402,0,0.0,500,0.0,0.0
LYG,S,81336,0,81336,0,0.0,1000,0.0,0.0
RIVN,B,81037,12,80575,0,4.68524888432511e-05,200,0.001,0.02
BCS,T,80300,0,79400,0,0.0,800,0.0,0.0
GSIE,S,79420,200,51620,27600,0.0375727972947586,1600,0.001,0.01
GDXJ,T,78270,413,76498,1359,0.0171732712378893,158,0.001,0.01
PFF,B,78063,270,22463,53930,0.00941980951051879,500,0.001,0.01
BABA,S,77766,3642,22880,29406,0.0158749531422992,190,0.00110378912685338,0.0121581548599671
XELA,E,77725,3425,0,15100,0.00749836896791793,100,0.0,0.000164233576642336
SWN,B,77506,0,77006,0,0.0,500,0.0,0.0
AMBI,B,77070,800,37527,500,0.0814746919238212,100,0.02125,0.339375
VKTX,T,76888,120,63533,740,0.00194580921340663,200,0.000166666666666667,0.02
PLTR,S,75902,1200,7999,66703,0.0043599898266904,400,0.001,0.01
PACW,B,75416,270,61705,3430,0.00311609172850762,300,0.001,0.0248148148148148
KC,T,75127,0,73727,0,0.0,800,0.0,0.0
KWEB,T,74704,320,72418,211,0.000735515515929657,500,0.001,0.01
ABEV,T,74600,0,74600,0,0.0,500,0.0,0.0
NOK,B,74305,0,74305,0,0.0,1980,0.0,0.0
C,B,72903,180,41564,1859,0.00188054368607457,200,0.0,0.01
TNA,T,72829,1355,69334,940,0.0193430500635251,200,0.001,0.01
BTG,B,72531,0,72531,0,0.0,1000,0.0,0.0
MARA,S,72290,100,71665,0,0.000912650245046591,300,0.001,0.04
JDST,B,71907,1448,68699,1760,0.0185268114180432,500,0.001,0.01
BANL,B,71674,1397,37669,275,0.134184996638171,200,0.0207372942018611,0.229763779527559
RLX,B,71277,0,71276,0,0.0,1700,0.0,0.0
SHYG,S,70410,3218,2906,64286,0.069944357503043,144,0.001,0.01
BSM,T,70200,0,37900,0,0.0,7500,0.0,0.0
JDST,S,70127,450,69137,540,0.00575764166997198,990,0.001,0.01
GME,T,70069,77,55070,6025,0.0032132871510245,200,0.01,0.03
INFL,S,69660,900,49860,18900,0.107142857142857,19800,0.001,0.02
ARDX,T,69439,0,60639,0,0.0,700,0.0,0.0
QYLD,B,68346,0,68346,0,0.0,100,0.0,0.0
GOVT,B,68184,0,68184,0,0.0,100,0.0,0.0
KWEB,S,67719,375,18557,44487,0.000861932245230067,1655,0.001,0.01
GOLD,T,67175,60,65558,940,0.000289594856795343,400,0.001,0.01
CHPT,T,67005,190,50005,8710,0.00406173842404549,300,0.00310526315789474,0.01
DKNG,B,66164,160,61954,1968,0.00130151138009013,200,0.001,0.01
MU,T,65984,4510,35940,11339,0.0146019905329888,130,0.00119955654101996,0.017079822616408
SCHW,T,65714,60,44497,1040,0.000699977834035256,200,0.001,0.01
BBD,S,65250,0,65250,0,0.0,1900,0.0,0.0
FUBO,B,65230,0,65230,0,0.0,1000,0.0,0.0
ITUB,T,64896,0,64896,0,0.0,1300,0.0,0.0
AA,S,64763,3540,1450,59021,0.223245254461752,298,0.001,0.0177401129943503
PYXS,S,64584,1375,51523,5947,0.00648765458311511,200,0.00361818181818182,0.0245454545454545
NIO,S,64581,0,57641,0,0.0,100,0.0,0.0
TZA,B,64569,7071,49964,7429,0.126668219192806,200,0.00116970725498515,0.01
SLG,B,63536,4372,4798,52496,0.121966188696089,200,0.001,0.0119464775846295
TLRY,B,63438,0,62138,0,0.0,1000,0.0,0.0
BANL,S,63000,950,28800,0,0.0912496398040534,200,0.0236842105263158,0.199473684210526
SSO,B,62334,0,61771,0,0.0,163,0.0,0.0
MGM,B,62112,1300,815,59697,0.0586087191740679,200,0.001,0.0123076923076923
SMTC,B,62084,6018,28000,16071,0.402245839181873,300,0.0011329345297441,0.0173512794948488
PACW,T,62036,0,54449,0,0.0,200,0.0,0.0
CGC,B,61700,0,61600,0,0.0,1000,0.0,0.0
AMZN,S,61483,2718,42363,5336,0.0218918135249203,50,0.001,0.0107542310522443
RIOT,S,61364,606,54718,0,0.00991897863982323,200,0.001,0.01
INTC,S,60970,450,43478,11665,0.000384710411375117,100,0.001,0.01
BILI,T,60622,0,26222,0,0.0,5900,0.0,0.0
MGI,T,60400,0,48600,0,0.0,18000,0.0,0.0
SAN,B,59964,0,58164,0,0.0,3300,0.0,0.0
UPRO,B,59387,702,55652,0,0.00693285402490692,125,0.001,0.01
GDX,T,59290,1910,30327,19553,0.00564405792990139,200,0.001,0.01
PBR,T,59120,0,41320,0,0.0,600,0.0,0.0
ENB,T,58751,1000,33751,19100,0.034079678287837,200,0.001,0.01
HKD,S,58112,780,3790,0,0.0282998331035484,400,0.00942307692307692,0.0551923076923077
SGOL,B,57881,0,57881,0,0.0,500,0.0,0.0
WEAT,S,57620,2400,1000,54220,0.0664286307398489,900,0.00166666666666667,0.01
TORO,S,57512,375,55182,1955,0.00482700030892802,300,0.001,0.0193333333333333
BNGO,T,56770,0,56370,0,0.0,600,0.0,0.0
PSNY,T,56100,0,32100,0,0.0,500,0.0,0.0
DUST,S,55767,1080,28667,26020,0.0231055581703821,1000,0.001,0.01
GOLD,B,55762,0,55658,0,0.0,500,0.0,0.0
INTC,T,55387,0,50580,0,0.0,174,0.0,0.0
DUST,B,54945,900,40645,0,0.0192546318086517,500,0.001,0.01
TIGR,B,54779,0,54279,0,0.0,500,0.0,0.0
BLUE,T,54500,0,54500,0,0.0,300,0.0,0.0
AAPL,S,54112,78,49280,0,0.00052879921900423,52,0.00782051282051282,0.0387179487179487
LGMK,B,53900,5200,0,7400,0.00442918835123464,100,0.0,0.00332884615384615
BCLI,T,53671,1010,29474,4574,0.174649835725402,300,0.00108910891089109,0.0368316831683168
OSCR,S,53540,0,50694,0,0.0,400,0.0,0.0
TECK,B,53160,1500,13251,36409,0.0423083432052801,300,0.001,0.0166666666666667
SWN,S,53098,0,53098,0,0.0,1200,0.0,0.0
BTBT,T,53000,100,42200,10700,0.00369071784462078,10800,0.005,0.01
SPCE,B,52890,0,52890,0,0.0,226,0.0,0.0
AFRM,B,52850,560,44304,510,0.00494651579793483,300,0.001,0.01
KGC,T,52002,0,52002,0,0.0,300,0.0,0.0
PARA,B,51952,0,50150,0,0.0,200,0.0,0.0
ONON,B,51870,8019,18162,17719,0.176863696515218,200,0.00106846240179574,0.0178912582616286
BAC,T,51696,0,33796,0,0.0,800,0.0,0.0
GDXJ,B,51655,200,47055,4300,0.00831635411035802,100,0.001,0.01
DPST,T,51254,800,46954,100,0.00748783227255709,300,0.003,0.01
META,T,51134,456,28195,0,0.00883241651816844,100,0.00780701754385965,0.0398026315789474
TNDM,B,51036,1600,36564,4841,0.113074204946996,200,0.001,0.030625
NKLA,B,50730,0,50730,0,0.0,300,0.0,0.0
IAG,B,50678,0,50678,0,0.0,1000,0.0,0.0
QID,B,50662,0,50662,0,0.0,300,0.0,0.0
SFT,B,50330,0,41130,0,0.0,800,0.0,0.0
GRTX,B,50000,0,33500,0,0.0,1600,0.0,0.0
FRC,S,49903,376,36851,200,0.00145130038058037,100,0.00865957446808511,0.0524468085106383
AAL,T,49568,0,47883,0,0.0,610,0.0,0.0
BNGO,S,49504,0,49504,0,0.0,17553,0.0,0.0
CPG,B,49010,0,44206,0,0.0,400,0.0,0.0
AGNC,B,48048,0,48048,0,0.0,100,0.0,0.0
CRON,S,47900,0,47900,0,0.0,5300,0.0,0.0
SNAP,T,47437,800,44218,600,0.00131391153105184,600,0.001,0.01
OXY,B,47354,2551,34730,5188,0.060648566401978,120,0.00117640141121129,0.0147549980399843
SSO,S,47159,2920,43939,0,0.0628200163504152,100,0.001,0.01
NOTE,B,47123,0,42969,0,0.0,400,0.0,0.0
EBS,E,47119,0,45,0,0.0,300,0.0,0.0
T,B,47031,0,47031,0,0.0,1000,0.0,0.0
DVN,T,46909,700,45709,500,0.00950918995286159,100,0.001,0.01
IGR^,E,46900,600,0,0,0.0413223140495868,2400,0.0001,0.0005
EDBL,E,46800,100,600,0,0.0160333493666827,1400,0.01,0.07
EWZ,B,46650,1000,44492,0,0.00153549920614691,600,0.001,0.01
LUMN,T,46634,0,46634,0,0.0,1100,0.0,0.0
FUBO,T,46477,0,41977,0,0.0,1100,0.0,0.0
SHOP,B,46379,1010,37535,6174,0.0090469365818703,200,0.000504950495049505,0.0110891089108911
FNGD,B,46335,310,42825,100,0.0137259242860306,110,0.00680645161290323,0.0243548387096774
VKTX,B,46228,20,23174,1380,0.000324301535567771,200,0.001,0.02
CFMS,T,46000,0,46000,0,0.0,23700,0.0,0.0
SPXS,S,45986,0,42741,0,0.0,1000,0.0,0.0
BIRD,T,45923,490,1150,44283,0.0210255310019309,490,0.001,0.01
UDOW,B,45847,451,43690,673,0.043461501397321,100,0.001,0.01
TARK,S,45787,100,43837,1700,0.200400801603206,1800,0.001,0.06
AMBI,T,45776,50,20541,1850,0.00509216824523882,200,0.03,0.17
META,B,45728,510,26876,3100,0.00987836057953049,100,0.00117647058823529,0.0264705882352941
TLSA,B,45628,200,31328,8500,0.0658327847267939,800,0.001,0.04
UPRO,T,45514,700,34262,0,0.00691310230403824,105,0.001,0.01
ATAI,B,45309,0,44709,0,0.0,600,0.0,0.0
PLTR,T,44893,0,44593,0,0.0,500,0.0,0.0
SWN,T,44248,480,34348,720,0.000986639260020555,600,0.001,0.01
MYMD,B,44000,0,44000,0,0.0,2200,0.0,0.0
W,T,43987,1125,29824,3050,0.0460216813254244,200,0.0028,0.018
NCLH,T,43352,0,40054,0,0.0,300,0.0,0.0
COMP,T,43300,0,43300,0,0.0,21800,0.0,0.0
GRAB,B,42942,0,42942,0,0.0,1950,0.0,0.0
ENPH,B,42714,141,20254,0,0.00880974695407685,125,0.0880141843971631,0.23241134751773
EWZ,T,42601,0,41213,0,0.0,500,0.0,0.0
AAL,B,42441,0,23741,0,0.0,400,0.0,0.0
SQ,S,42296,5150,7021,22112,0.0622672534700392,100,0.0010873786407767,0.0203883495145631
JNUG,S,42190,2485,17786,20944,0.130879022489071,100,0.00118108651911469,0.0239637826961771
GDXU,S,41925,3,0,0,0.00246710526315789,1171,0.01,0.13
BOLT,T,41915,200,33600,1100,0.0335345405767941,615,0.001,0.025
SPSB,T,41900,0,41600,0,0.0,2900,0.0,0.0
BYND,S,41599,0,41599,0,0.0,41399,0.0,0.0
VEA,B,41398,1872,39526,0,0.00969606563490584,142,0.001,0.01
TECK,T,41334,400,28034,4600,0.0112822248547414,1700,0.001,0.01
CLOV,E,41318,218,0,200,0.00587063068885657,318,0.0,0.00444128440366972
TELL,T,41297,0,41297,0,0.0,1200,0.0,0.0
AUY,B,41255,0,36255,0,0.0,1067,0.0,0.0
CDXC,T,41200,0,18800,0,0.0,4800,0.0,0.0
VNRX,B,41100,0,30400,0,0.0,1700,0.0,0.0
NU,T,41030,0,41030,0,0.0,1000,0.0,0.0
BGRY,T,41000,0,41000,0,0.0,41000,0.0,0.0
DPRO,B,40929,0,40929,0,0.0,1100,0.0,0.0
FL,B,40659,875,16127,13050,0.029428581037904,100,0.00254285714285714,0.0197142857142857
SOXS,T,40530,700,10430,18700,0.00116504531194088,300,0.001,0.01
GDX,B,40341,820,36481,3035,0.00242310340446028,200,0.001,0.01
META,S,40270,1103,8598,25,0.0213643759200434,25,0.0163372620126927,0.0596101541251133
EOSE,B,40010,200,21810,17100,0.0165057357431708,500,0.001,0.01
XPEV,T,39500,0,38400,0,0.0,300,0.0,0.0
ECC,B,39442,0,38956,0,0.0,300,0.0,0.0
TGB,S,39100,0,39100,0,0.0,6000,0.0,0.0
AMD,S,39023,530,24237,4935,0.00181143941076952,200,0.001,0.010188679245283
RCKT,B,38600,0,19700,0,0.0,19700,0.0,0.0
AG,S,38526,0,38526,0,0.0,1700,0.0,0.0
MU,S,38499,525,20256,300,0.00169978825494881,150,0.00185714285714286,0.0160952380952381
CURV,B,38420,200,34685,0,0.0143287003868749,200,0.015,0.13
SE,S,38030,1200,3,28987,0.0719251977942939,300,0.001,0.065
RC,T,37900,0,17200,0,0.0,4100,0.0,0.0
IQ,B,37287,2300,27269,100,0.0258386321252837,200,0.001,0.01
AG,B,37255,0,37255,0,0.0,700,0.0,0.0
IAG,T,37224,0,37224,0,0.0,1200,0.0,0.0
KEY,B,37211,0,31011,0,0.0,300,0.0,0.0
DPST,B,36935,0,35781,0,0.0,200,0.0,0.0
BITO,B,36931,0,36931,0,0.0,100,0.0,0.0
GRRR,B,36782,300,31167,267,0.0502008032128514,200,0.01,0.203333333333333
AUPH,B,36781,80,34950,864,0.0048511309198957,300,0.001,0.01
LOCL,B,36700,2100,0,3800,0.0068209943710556,100,0.0,0.000423809523809524
QID,T,36533,0,29533,0,0.0,300,0.0,0.0
COLB,B,36381,0,26981,0,0.0,150,0.0,0.0
IAUX,B,36300,0,36300,0,0.0,500,0.0,0.0
JEPI,B,36002,1694,23156,8005,0.140721050008307,75,0.00790672963400236,0.0253482880755608
YSG,B,35800,6700,22000,2700,0.414424444856807,3300,0.001,0.01
LULU,B,35784,446,16577,1085,0.0087466415641976,100,0.0093542600896861,0.39280269058296
