symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,1554047,116497,11104,1416446,0.0314489823630105,50,0.001,0.01
UVXY,B,564885,9200,490709,64776,0.0151178783700955,500,0.001,0.01
CHK,B,531893,20218,111416,400259,0.0070711122784769,100,0.0014069640914037,0.01
AMD,S,386306,54793,52435,279078,0.0147916606489131,900,0.00101460040516124,0.01
XOP,S,301859,1400,238244,62215,0.0007502482517876,60207,0.001,0.01
MRO,B,299889,15688,9800,274401,0.00864304520795262,100,0.001,0.01
ENRJ,B,273768,22171,10050,191047,0.331717461884884,1000,0.000994393577195435,0.00497778178701908
INTC,B,246361,57982,6824,178955,0.0413483165297708,93,0.001,0.01
AAPL,B,225039,34408,2599,185380,0.0376772141988172,25,0.00100261567077424,0.0123619507091374
MU,S,222467,31136,1411,189820,0.0314921128116744,20,0.00101284686536485,0.0100160585817061
JNUG,S,207564,5612,191217,5855,0.0155338730883676,200,0.001,0.0110192444761226
JNUG,B,203775,10009,172546,18712,0.0277046571171545,200,0.001,0.0119982016185433
T,S,194624,20672,16107,155651,0.00700350480152727,100,0.001,0.0100024187306502
T,B,190964,31785,33611,125508,0.0107684984576502,100,0.001,0.0100943841434639
TEVA,S,189877,19451,8538,161888,0.00820957698161403,1000,0.00099228831422549,0.01
S,S,178338,1750,19646,156942,0.000291330034811442,100,0.001,0.01
HCLP,B,160075,7290,37488,105803,0.0333034865872378,493,0.005,0.05
NUGT,S,159020,1205,143076,13919,0.00811792208142175,300,0.001,0.0224896265560166
VZ,B,154515,48875,0,105590,0.0362505877972548,80,0.00117186700767263,0.0101757544757033
BAC,S,149262,9113,73526,66623,0.00350374673674416,65,0.001,0.01
GE,B,138022,21548,0,116474,0.00603590675437238,100,0.001,0.01
NE,B,137970,4900,0,125282,0.00526279046038676,1000,0.001,0.01
SPY,B,131885,8348,53059,70478,0.00680412942517006,20,0.001,0.0100023957834212
STM,B,130203,3920,0,126273,0.0201150457463349,20,0.001,0.01
WFT,B,122918,8363,2000,112555,0.00284358288042739,1400,0.001,0.01
XNET,B,117255,18800,17800,70655,0.0263163051907512,1000,0.001,0.0275531914893617
SQQQ,B,114692,2005,110787,1900,0.0101983723296033,200,0.001,0.01
UWT,B,111777,16998,86764,7121,0.201202623043962,100,0.000976467819743499,0.0102941522532063
BTE,S,110138,2400,13538,94200,0.00796498063514083,13538,0.001,0.01
GDXJ,B,109088,1600,100453,6335,0.0022762159616799,300,0.001,0.01
DRYS,B,108411,20826,6585,80000,0.050027985500388,1000,0.001,0.0181398252184769
QCOM,S,107190,22221,0,83247,0.0152414620445,100,0.001,0.0124755861572386
PBR,S,101839,7029,0,94810,0.00504456426490673,100,0.001,0.01
INTC,S,101200,16818,4988,79394,0.0119933080507344,1000,0.001,0.010020811035795
WLL,B,100558,8832,0,91726,0.00390241488431938,500,0.001,0.01
FB,S,100301,23416,0,72895,0.0885483828273012,35,0.001,0.0138623163648787
VALE,S,99800,6890,0,92910,0.00305359344572094,1000,0.001,0.01
X,B,95246,11126,3200,80775,0.0350873873362473,100,0.001,0.014296243034334
MSFT,B,94463,31367,4998,58098,0.0370563766809574,50,0.001,0.01
HMNY,B,92879,33817,9866,34003,0.115053551258148,400,0.0010946269627702,0.0511760357216784
TRXC,S,91185,10400,2700,76685,0.194614420180018,1000,0.001,0.0128846153846154
DNR,B,86422,10813,0,70009,0.0111683893164384,1000,0.001,0.01
BABA,S,85085,17131,1790,60754,0.0578943633174609,70,0.00154316735742222,0.0415171326834394
SN,B,84266,3900,47800,32566,0.0126073646405446,1000,0.001,0.01
TOPS,B,81366,17040,28946,35137,0.00268584672263652,800,0.001,0.022112676056338
EVHC,S,80170,4627,500,75043,0.0209274662252315,100,0.001,0.0124594769829263
S,B,78793,19394,0,59399,0.0032286026829332,273,0.0014310611529339,0.01
JD,B,78725,11744,770,66211,0.0238630798897064,38,0.001,0.0100604564032698
NUGT,B,78598,5292,46861,25085,0.0356514885102771,500,0.00117006802721088,0.021307634164777
USAU,S,77565,6100,36565,34900,0.522170861153912,1000,0.000262295081967213,0.0144262295081967
VRX,B,76074,9220,8200,58654,0.0108349237089754,1000,0.001,0.01
ETP,B,75765,6803,0,68962,0.019780245341335,100,0.001,0.01
QQQ,B,74278,6340,53569,14369,0.00758435803912045,304,0.001,0.01
WFC,S,70391,18767,0,51624,0.043467183631306,80,0.001,0.01
DIS,B,70189,11236,12700,46250,0.0553385769376628,43,0.001,0.0177340690637237
MOSY,B,70082,3282,0,66800,0.0803682934593628,800,0.001,0.0183443631931749
VXX,S,69917,7360,13452,49105,0.00709599355961454,780,0.001,0.01
EVEP,B,69572,12620,1800,55152,0.0980308385442964,800,0.001,0.0171473851030111
PLUG,B,67409,7152,1001,59256,0.0370238076749856,1000,0.001,0.0113982102908277
GLBS,B,65736,10000,16350,34486,0.0525381164034507,1000,0.001,0.0193
XLE,B,65171,50,65121,0,2.91321984205687e-05,100,0.001,0.01
ATVI,S,64225,9131,66,52867,0.0214708634903615,11,0.001,0.0151418245537181
SDRL,B,64157,2200,0,61957,0.0176519673920021,10000,0.001,0.00355454545454545
FTR,B,62170,1410,60,60700,0.00634141076150899,200,0.001,0.0107801418439716
ON,B,61492,7325,1,53926,0.00919849408408114,10,0.001,0.0109337883959044
MU,B,61224,6995,14410,35824,0.00707500414689307,70,0.001,0.0128591851322373
HTZ,B,60704,2080,800,37512,0.0323549084573864,800,0.00134615384615385,0.0816346153846154
M,B,60512,7021,14000,22291,0.008436673876472,1000,0.001,0.01
NOG,B,60430,9250,400,50780,0.106272977941176,1000,0.001,0.0146486486486486
MICT,B,59399,1000,49399,9000,0.15625,49399,0.001,0.03
DRIP,B,58889,8236,35553,15100,0.0906629092270095,80,0.001,0.0240602234094221
AVEO,B,58306,3600,8800,45906,0.0339770088906507,1000,0.001,0.0127777777777778
CIE,B,57000,5000,0,52000,0.106746370623399,750,0.001,0.009401
QID,B,56950,1800,39450,15700,0.0173876084310581,4900,0.001,0.01
ATVI,B,55556,19106,0,35381,0.0449263298485212,13,0.001,0.0158395268502041
LABD,B,55530,1800,52830,900,0.00595612322557162,1652,0.001,0.01
DS,B,55200,1000,21400,32800,0.00749394863647605,5200,0.001,0.01
AMAT,B,54747,7382,11000,36365,0.0192205046489042,13,0.000552966675697643,0.0102424817122731
GPRO,B,54658,8454,0,46204,0.0265604333114457,900,0.001,0.01
AMRC,B,54187,665,4757,48765,0.0103240029186655,365,0.0043984962406015,0.0650375939849624
GG,S,54045,8919,0,45126,0.0123017465749173,100,0.001,0.01
PDS,S,53993,5800,0,48193,0.00934913875089059,1000,0.001,0.01
TEVA,B,53945,5045,0,48900,0.0021293155042025,1000,0.001,0.01
HHS,B,53800,1200,0,52600,0.499583680266445,26000,0.001,0.03
RLOG,B,53416,2700,0,50716,0.0259132003762213,200,0.001,0.0142222222222222
ARLZ,B,52945,2500,20800,29645,0.140765765765766,2900,0.001,0.018
KORS,B,52192,7256,1100,39735,0.0145409073237596,100,0.000972436604189636,0.0422036934950386
BHGE,B,51800,340,0,51460,0.000875255497376808,1800,0.001,0.01
CLF,B,51151,2000,200,48951,0.00318158751672322,522,0.001,0.01
PYPL,B,50607,7342,0,41221,0.021050217182505,50,0.001,0.013435031326614
SBUX,B,49657,5125,0,44532,0.00936146583201968,79,0.001,0.01
PBR,B,49600,800,0,48800,0.000574143037690337,49600,0.001,0.01
NSU,B,49140,2240,0,46900,0.0184142381519997,300,0.001,0.01
OHI,B,49105,3792,0,44213,0.039496708607616,100,0.001,0.0102637130801688
BAC,B,48988,10714,9343,28931,0.00411929579035191,271,0.001,0.01
SHIP,B,48900,4100,16500,28300,0.0586745280993746,1000,0.001,0.01
DWT,S,48551,4200,23051,21300,0.0470266820436452,1431,0.001,0.0178571428571429
QCOM,B,48116,6565,3335,35114,0.00450295658710872,20,0.001,0.0125727341964966
RGSE,B,47500,3500,14600,29400,0.352858151023289,1000,0.001,0.0191428571428571
NBR,S,47325,5468,0,41857,0.00337697002784703,480,0.001,0.01
CTRV,B,47300,2000,0,45300,0.384615384615385,7300,0.001,0.0054
NAK,B,46720,7419,356,38945,0.0586816211598696,1000,0.001,0.01
VKTX,B,46700,1600,0,45100,0.153846153846154,20800,0.001,0.01
CVE,B,46651,2500,0,44151,0.00327136923813736,1000,0.001,0.01
HAL,B,46324,7122,4434,33668,0.0129637753309658,100,0.001,0.01
WLL,S,45615,6500,2,39113,0.00287202182383107,440,0.001,0.01
SNAP,B,45389,12194,10770,22425,0.0173820326743442,152,0.001,0.0120649499753977
PGLC,B,45160,900,21680,22580,0.538277511961722,23480,0.001,0.02
TGT,B,44766,5027,0,39735,0.0393857484232381,100,0.001,0.0137974935349115
ERX,B,44625,100,44525,0,0.00100489383296655,250,0.001,0.01
VXX,B,44593,7527,12190,24876,0.00725700319608949,720,0.001,0.01
CVS,S,44310,10712,0,31401,0.0423096519881034,68,0.001,0.0206516056758775
DSX,S,42658,14708,0,27950,0.116415098819861,2306,0.001,0.0100625509926571
TAL,B,42348,9309,0,33039,0.02259767687434,100,0.001,0.0159447846170373
AVGO,B,42242,5106,0,14680,0.0336155476845695,59,0.00112651782217,0.107661574618096
OPK,S,42000,900,10000,31100,0.00329435018942514,5000,0.0,0.01
EXEL,B,41360,10624,0,30720,0.0821267615432781,300,0.001,0.0155271084337349
CSCO,B,40385,3144,817,36424,0.00254066765254915,100,0.001,0.01
FCX,B,40208,5793,0,34415,0.00555181792567292,100,0.001,0.01
EA,B,39812,819,0,18899,0.00496456910086137,10,0.001,0.0495848595848596
WTI,S,39555,2760,0,36795,0.0295500048179356,500,0.001,0.01
AXAS,B,39350,1750,0,37600,0.0331107032713375,1000,0.001,0.01
AMPE,B,39204,3700,701,34803,0.126198028582148,600,0.001,0.01
CNP,B,39000,200,0,38800,0.00100445475684661,39000,0.001,0.01
KMI,S,38203,14084,0,24119,0.0128285587545987,100,0.001,0.01
DAL,B,38024,5969,0,32055,0.0298717352030067,64,0.001,0.0100016753224996
UGAZ,B,37477,4299,23740,9438,0.00713919182156504,1000,0.001,0.01
FEYE,S,36902,2500,4900,29502,0.00849158823269669,100,0.001,0.01
SPY,S,36828,6324,0,30504,0.00515444591336553,55,0.001,0.01
VEA,B,36742,2640,0,34102,0.00460274316518792,120,0.001,0.01
GE,S,36711,8199,0,28512,0.00229665859843601,800,0.001,0.01
STX,B,36492,3300,0,33002,0.0199132266064845,100,0.001,0.01
EWJ,B,36044,750,17394,17900,0.00150325605260995,500,0.001,0.01
HPQ,B,35965,1771,0,34194,0.00297046974012164,78,0.001,0.01
CLSN,B,35500,7200,400,27900,0.240296365517472,800,0.001,0.015
FOSL,B,35400,800,0,34600,0.00501438501701757,100,0.001,0.0125
KR,B,35314,7542,0,27772,0.0116604463189662,100,0.001,0.01
FOSL,S,35039,1300,8084,25655,0.00814837565265355,7800,0.001,0.01
FOXA,B,34734,6318,1908,26408,0.00351086211169632,100,0.001,0.0112029123140234
XOM,S,34590,8069,0,26521,0.0186955514365153,50,0.001,0.01
FNKO,B,34300,2000,0,32300,0.0652273172004435,16300,0.001,0.045
ON,S,34201,3701,1700,28800,0.00464759407579308,1000,0.001,0.0235098621994056
FB,B,34199,9614,107,20121,0.0363556607662143,100,0.001,0.0242053255668816
MORL,S,34118,2700,0,31418,0.414619164619165,5272,0.001,0.0751851851851852
SU,B,34097,6612,0,27485,0.0165227712875617,95,0.001,0.01
F,B,33660,2200,5,31455,0.00135657014670073,400,0.001,0.01
GM,S,33535,7261,0,25974,0.0119737273895098,68,0.001,0.0104131662305468
MYL,B,33497,4715,0,27562,0.0201515533578087,100,0.00119088016967126,0.0229777306468717
GDX,B,33481,387,32094,0,0.000107332412363917,200,0.001,0.01
GDXJ,S,33421,1630,23448,8343,0.0023188950109614,400,0.001,0.01
SOXS,B,33093,3000,7093,23000,0.0951535143364628,300,0.001,0.0256666666666667
MOS,S,32655,2322,0,30333,0.0146639974233803,100,0.001,0.01
NFLX,B,32636,7100,0,22336,0.0822816349708538,25,0.00197408450704225,0.0635253521126761
AKS,B,32516,11270,0,21246,0.0159466840236017,1000,0.001,0.01
NBL,B,32423,2676,0,29747,0.00582318917530933,100,0.001,0.01
GPL,B,32354,2900,0,29454,0.116625110592777,7954,0.001,0.01
GPRO,S,32300,1000,8300,23000,0.00314175932238535,24000,0.001,0.01
FOXA,S,32144,244,0,10100,0.000135588850150982,100,0.001,0.01
MDLZ,S,31968,5416,425,26127,0.0137999918463859,72,0.001,0.01
ZN,B,31880,2100,0,29780,0.266294699467411,1900,0.001,0.02
TMUS,S,31732,2671,4000,25061,0.00832850024633153,100,0.001,0.0171920628977911
PME,B,31600,1100,0,30500,0.0593952483801296,4500,0.001,0.0363636363636364
EXAS,B,31463,4718,150,17692,0.0957969543147208,200,0.001,0.0814412886816448
ECA,B,31390,2250,0,29140,0.00154938189991406,100,0.001,0.01
KORS,S,31323,8688,0,18335,0.0174106122972469,300,0.001,0.032921270718232
NPTN,B,31085,7400,0,23685,0.0439106596093138,1800,0.001,0.0144594594594595
ROX,B,31000,800,0,30200,0.025331686773693,31000,0.001,0.01
RRC,B,30870,4001,0,26869,0.00361706647862622,100,0.001,0.01
OPTT,B,30750,2750,0,28000,0.0626423690205011,1000,0.001,0.01
NBR,B,30597,2413,0,28184,0.0014902393337957,480,0.001,0.01
GRPN,B,30271,2886,1345,26040,0.00568843686249002,30,0.001,0.01
CRZO,B,29613,4613,7700,17300,0.0227008779181922,700,0.000956644266204205,0.0171536960763061
NVDA,B,29394,2132,5814,12259,0.0220450620922129,100,0.00106332082551595,0.0478564727954972
CAR,B,29318,4000,3100,18538,0.0246103868137547,300,0.001,0.02325
NLY,S,29303,5500,0,23803,0.00559031716410325,100,0.001,0.01
MVIS,B,29000,1200,5700,22100,0.051941306323854,5700,0.001,0.01
TQQQ,B,28989,10270,1858,16861,0.130199419363836,100,0.001,0.0327809152872444
FE,B,28934,934,0,28000,0.00241130577112732,100,0.001,0.01
SRNE,S,28560,2000,0,0,0.0147886334563255,9520,0.005,0.05
PFE,B,28170,9695,0,18475,0.0117886959841828,80,0.001,0.01
XIV,B,27902,6084,0,18567,0.0563057018315086,100,0.00129585798816568,0.0403057199211045
SWKS,B,27526,6441,200,16881,0.0519226118500605,75,0.00131656575065984,0.0416239714330073
RAD,B,27500,5400,5690,16410,0.0079385030629391,1700,0.001,0.01
RIG,S,27198,2545,3400,21253,0.00234038913912303,700,0.001,0.01
VOD,B,27036,820,0,26216,0.00618569143960653,92,0.001,0.01
AMZN,B,26965,4793,0,8202,0.0925361031739903,10,0.00711641977884415,0.252424368871271
GLNG,S,26500,100,0,26400,0.00132406487917908,26500,0.001,0.02
CFX,B,25284,2450,0,21099,0.0313399424368404,400,0.001,0.0244897959183673
LL,B,24900,200,10300,14400,0.00955064228069338,9800,0.001,0.055
DUST,B,24873,500,21873,2300,0.00367749812447596,200,0.001,0.022
DBD,B,24766,1,24765,0,1.19435785350007e-05,100,0.005,0.05
GSG,B,24500,1000,0,23500,0.0322102686336404,24500,0.001,0.01
UNG,S,24406,1100,0,23306,0.000508056154061101,200,0.001,0.01
TLGT,B,24300,100,0,24200,0.00290301042180741,24300,0.001,0.01
FSLR,B,23915,1717,0,8836,0.0205668151981218,100,0.00204834012813046,0.0470529994175888
CMLS,S,23884,4000,7600,7284,0.234838255151764,1900,0.001,0.005
HBI,S,23452,4433,0,10654,0.0051862086393134,100,0.001,0.0122558087074216
PSX,B,23428,2139,0,21140,0.0683386581469649,89,0.001,0.0122253389434315
TVIX,S,23343,1128,0,22215,0.0021026534815878,1000,0.001,0.01
ADXS,S,23300,0,23300,0,0.0,0,0.0,0.0
TAHO,S,23154,600,0,22554,0.00223043352192888,23154,0.001,0.01
CRNT,B,23000,2000,5000,16000,0.0437426184331394,5000,0.001,0.01
MAT,B,22908,4642,0,18264,0.00381605967587333,100,0.001,0.01
RCII,S,22700,1000,14600,7100,0.00581699726601129,14600,0.001,0.01
UAL,B,22636,4385,122,18129,0.0282879500428996,100,0.001,0.0107844925883694
BX,B,22570,3560,5600,13410,0.0376755458191785,100,0.001,0.01
GS,B,22430,1700,0,20630,0.0265132020150034,300,0.001,0.0619411764705882
CELG,B,22316,4302,2050,15076,0.0348495281299364,49,0.001,0.0191701534170153
IO,B,22175,1500,200,15380,0.0548486178148311,600,0.00153333333333333,0.14
EMES,B,22150,3000,0,19150,0.147145379635079,900,0.001,0.0306666666666667
SLB,B,22059,3434,1300,17325,0.00943720302628071,59,0.001,0.0105037856726849
SDS,B,22055,0,22055,0,0.0,1000,0.0,0.0
SINO,B,21986,5400,0,16586,0.240555951532431,1000,0.001,0.0316666666666667
BB,S,21951,2501,0,19450,0.0218288776587852,1000,0.001,0.01
CAT,B,21908,3143,0,18565,0.0615044420961998,40,0.001,0.0204931594018454
SNE,B,21651,3000,7000,11651,0.109237883698066,97,0.001,0.0223333333333333
COGT,B,21631,1000,0,20631,0.117398450340456,21631,0.001,0.05
V,B,21433,8598,0,12835,0.0464355152300713,35,0.00104652244708072,0.010906024656897
RIG,B,21408,3853,0,17555,0.0035432296082676,100,0.001,0.01
VIPS,S,21200,1000,0,20200,0.00872204584307295,21200,0.001,0.01
MRK,B,21118,6453,0,14665,0.0231852919090409,100,0.001,0.01
TQQQ,S,21107,2702,17205,1200,0.0342549981617414,100,0.001,0.0359104367135455
MOMO,B,21095,3600,0,17495,0.027190332326284,500,0.001,0.0113888888888889
HIMX,B,20890,3479,0,17411,0.0260722288420753,100,0.001,0.01
SCG,B,20843,475,0,20284,0.00447079862581769,96,0.001,0.0109684210526316
WPG,B,20841,3970,7300,9571,0.00737656333903763,300,0.00170528967254408,0.01
HES,B,20330,874,0,19456,0.00475858614456519,95,0.001,0.0124713958810069
GLOP,S,20200,500,5900,13800,0.0465159549725556,5900,0.005,0.09
APC,S,20083,4477,0,10501,0.0199033507159783,100,0.001,0.0124592360955997
EMES,S,19958,8300,4800,6258,0.407102216990387,700,0.001,0.0231325301204819
WATT,B,19900,200,9400,10300,0.00958726810795264,1900,0.001,0.035
VEU,S,19796,630,0,19166,0.00729267953882484,19796,0.001,0.01
PAR,S,19795,2895,11300,5600,0.308536715336246,400,0.00583765112262522,0.166148531951641
SLV,S,19783,3033,0,16750,0.0027811552660391,100,0.001,0.01
RIOT,B,19757,1682,0,7875,0.13244094488189,1000,0.001,0.05
UUUU,S,19640,2000,0,17640,0.185666542888971,4320,0.001,0.01
MA,B,19540,8772,0,10541,0.100018243181611,34,0.001,0.0192795257637939
IMNP,B,19461,1000,0,18461,0.248138957816377,19461,0.001,0.0142
TZA,B,19311,1080,18231,0,0.00210771188359185,100,0.001,0.01
IDRA,B,19300,600,0,18700,0.00291434733191502,19300,0.001,0.01
GUSH,B,19280,301,18604,375,0.00568310550562646,200,0.001,0.0399667774086379
PGX,B,19193,2200,0,16993,0.0264270613107822,700,0.001,0.01
ERY,B,19181,400,17881,600,0.00795386756810499,108,0.001,0.01
AMCN,B,19000,1000,0,18000,0.0662251655629139,19000,0.001,0.01
DNR,S,19000,700,700,17600,0.000723006799362515,18300,0.001,0.01
SGYP,B,18846,1321,0,17525,0.00509089227425303,220,0.001,0.011665404996215
CDXC,B,18800,1000,0,17800,0.0922083909635777,18800,0.001,0.02
SRPT,B,18703,742,0,14158,0.0187170496682895,75,0.00306199460916442,0.037722371967655
VEEV,B,18695,625,233,17815,0.0315720347544959,75,0.001,0.03176
SQ,B,18671,4701,5452,8176,0.0156358617019507,80,0.001,0.0159625611572006
KHC,B,18649,7446,0,11203,0.0572795667492346,58,0.001,0.0145232339511147
FND,S,18389,1131,0,17135,0.0523102539198002,300,0.001,0.0742086648983201
PG,B,18344,4042,0,13237,0.0178523318007358,20,0.00102226620484908,0.01
CRC,B,18300,1000,13300,0,0.00712585688429034,5600,0.001,0.05
XOP,B,18277,820,15757,1700,0.000439431118904166,200,0.001,0.01
BIOC,B,18268,3450,0,7868,0.368826170622194,1000,0.001,0.0128507246376812
CVRS,B,18200,1000,8500,8700,0.158730158730159,8500,0.001,0.0126
DDD,S,18142,1200,700,16242,0.00415881113452368,145,0.001,0.0116666666666667
AIG,B,18110,2790,0,15320,0.00599258980830156,60,0.001,0.0106164874551971
ADHD,B,18048,1000,0,7088,0.198098256735341,8088,0.001,0.02
ESIO,B,18044,2530,0,10570,0.063174190970835,100,0.00135573122529644,0.0363241106719368
ORC,B,18001,2501,100,15400,0.0540756756756757,1000,0.001,0.01
PED,B,18000,0,18000,0,0.0,9000,0.0,0.0
RCON,B,17900,6400,0,11500,0.3470715835141,1000,0.001,0.0184375
SWKS,S,17830,1950,0,12927,0.0157194679564692,100,0.001,0.0382051282051282
LPTH,B,17779,1000,4809,10500,0.0418725399882757,700,0.001,0.02
ESEA,B,17700,1700,3800,12200,0.0796626054358013,700,0.001,0.0435294117647059
VSTO,B,17700,1100,0,16600,0.0135045547180003,3800,0.001,0.03
DOV,S,17524,100,0,8712,0.00304515971862724,8712,0.001,0.01
GILD,S,17388,5619,0,11769,0.0202909122424365,100,0.001,0.0185869371774337
JDST,B,17350,1031,16119,200,0.0481573170162081,110,0.001,0.0409117361784675
SOXL,B,17156,1835,7254,3817,0.0887674148606811,62,0.00854550408719346,0.233046321525886
EARS,S,17100,3300,10700,3100,0.149700598802395,800,0.000890909090909091,0.0099969696969697
SRRA,B,16976,800,12176,4000,0.0933488914819137,4800,0.001,0.01
PSDV,B,16965,1800,13585,1580,0.0889943636902996,1000,0.001,0.01
SXE,B,16900,800,7700,8400,0.455321570859419,9200,0.001,0.03
NSH,B,16899,900,0,0,0.0666222518321119,7400,0.005,0.1
HCLP,S,16619,1980,0,14639,0.00904539141875594,2919,0.005,0.05
DUST,S,16600,0,16600,0,0.0,16500,0.0,0.0
PE,B,16389,758,0,15631,0.00222905773788869,100,0.001,0.0138786279683377
LLNW,B,16377,2200,0,14177,0.0597404008037799,400,0.001,0.01
CVX,B,16362,2367,0,13243,0.0226093933575952,20,0.001,0.01
MNKD,B,16355,2900,1600,11855,0.0465392454223035,1000,0.001,0.01
ERF,S,16351,400,0,15951,0.00479254280339791,16351,0.001,0.01
GALT,B,16027,900,0,15127,0.194468452895419,16027,0.001,0.02
FLKS,B,15598,400,0,6698,0.106467926537131,8500,0.001,0.01
EVH,B,15535,700,0,0,0.000663239298633917,550,0.005,0.05
MCHX,S,15466,0,15466,0,0.0,13266,0.0,0.0
GIS,S,15454,554,0,14900,0.00354423901221931,100,0.001,0.0109386281588448
ONCS,S,15400,1600,7400,6400,0.0609918804559143,2000,0.001,0.01
TXMD,B,15400,3600,4500,6315,0.0059646000984159,1000,0.001,0.0188888888888889
AEM,B,15255,750,0,14505,0.0102003345709739,100,0.001,0.0139333333333333
MRVL,S,15251,2200,850,12201,0.00160802844748508,700,0.000954545454545455,0.0227272727272727
HSIC,B,15179,3029,0,11450,0.0176799514370433,139,0.001,0.0217893694288544
BMY,S,15129,5353,0,9419,0.0410877941695706,82,0.001,0.011076032131515
PTEN,S,15000,1200,0,13800,0.00220808231730879,1000,0.001,0.01
INFI,B,14993,7193,0,7800,0.267955595291313,400,0.001,0.0152551091338802
CALX,B,14900,2121,0,12779,0.161587688557062,1000,0.00311409712399811,0.05
NVAX,S,14800,3000,0,11800,0.0380696166389604,1500,0.001,0.01
XLF,S,14732,500,0,14232,0.000217433183869763,100,0.001,0.01
SPXL,B,14730,6910,7151,669,0.234914159442461,10,0.001,0.0101635311143271
IDXG,B,14670,800,13870,0,0.129806912218076,800,0.001,0.01
PULM,S,14650,250,0,14400,0.0741179958493922,7250,0.0064,0.022
VII,B,14630,600,0,4110,0.27906976744186,4920,0.001,0.017
UPRO,B,14552,1698,10636,2218,0.0650849016827015,80,0.001,0.0205182567726737
ALO,B,14500,500,0,14000,0.136836343732895,14500,0.001,0.01
AREX,B,14500,2400,1200,10900,0.105198562286315,1200,0.001,0.01125
IBM,S,14464,5510,0,8807,0.0451202934866277,37,0.001,0.0178765880217786
EGLT,B,14452,2102,0,12350,0.050678689394122,201,0.001,0.01
TWTR,B,14449,1800,0,12649,0.00180893069082058,700,0.001,0.01
NVFY,B,14400,600,0,13800,0.323101777059774,14400,0.001,0.03
ETSY,B,14400,1200,200,13000,0.00419190543061349,1000,0.001,0.02
TRXC,B,14350,4100,1200,6200,0.0767229925709688,1000,0.00121951219512195,0.0119512195121951
LGCY,B,14335,100,3300,10935,0.0167757087736957,11035,0.001,0.01
AMC,B,14272,780,5673,5569,0.00164230233943863,153,0.005,0.0564102564102564
SLCA,B,14250,1245,0,12605,0.0105217788144617,100,0.00172289156626506,0.045140562248996
GUSH,S,14121,300,10021,200,0.00566422475643834,781,0.001,0.02
APRN,B,14100,1000,100,13000,0.0193730869076679,14000,0.001,0.01
TNA,B,14049,3939,1910,8000,0.0378506154688806,100,0.001,0.026951002792587
NEM,B,13951,801,0,13150,0.00313971127199464,100,0.001,0.01
JMEI,B,13900,1900,0,12000,0.0381963291317371,900,0.001,0.01
MTBC,B,13863,4653,0,9100,0.0658132956152758,500,0.001,0.024949494949495
CDNA,B,13742,1200,1200,4442,0.164383561643836,1200,0.001,0.0291666666666667
CF,B,13738,1899,4150,4339,0.0124406302204461,100,0.001,0.0137967351237493
CVRR,B,13713,2621,0,0,0.0321551692409613,319,0.005,0.05
CALA,B,13690,200,0,13490,0.00513426092314011,3790,0.005,0.1
BRK.B,S,13664,2439,3230,7995,0.0255448842153772,38,0.001,0.0344567445674457
NAVB,B,13550,1000,0,12550,0.363901018922853,13550,0.001,0.0019
UNIT,S,13534,2904,0,10630,0.0129357577485367,100,0.001,0.0120351239669421
KMF,B,13500,0,13500,0,0.0,0,0.0,0.0
XGTI,B,13495,600,0,12895,0.198216055500496,1754,0.001,0.02
QLD,B,13475,3570,4325,5580,0.301800659396399,300,0.001,0.0152380952380952
PVG,B,13436,2150,0,11286,0.0165186391714558,100,0.001,0.01
OZM,B,13400,1100,0,12300,0.0363384096990519,13400,0.001,0.01
DATA,B,13304,2059,0,8455,0.0146058409176355,90,0.001,0.0238659543467703
SRUN,B,13300,700,0,12600,0.0803581678337734,13300,0.001,0.01
RFP,B,13300,1900,0,11400,0.0228354406038171,3300,0.005,0.05
RGLS,B,13162,1800,3700,7662,0.103478010922679,700,0.001,0.01
GLUU,B,13034,2900,133,10001,0.0406213668389573,800,0.001,0.01
RH,S,12938,1900,0,7538,0.0630433339969474,300,0.001,0.156336842105263
MCD,B,12903,2885,0,9288,0.029987111258939,25,0.001,0.021261698440208
YY,B,12827,2405,0,9278,0.108080172568758,100,0.0037039501039501,0.110794178794179
RCII,B,12820,1400,0,11420,0.0081437961724158,12820,0.001,0.02
ETW,S,12800,0,12800,0,0.0,0,0.0,0.0
SRNE,B,12740,1000,0,0,0.00739431672816273,1000,0.005,0.05
TNDM,B,12589,1100,0,11489,0.221550855991944,2689,0.001,0.0281818181818182
AREX,S,12550,2200,0,10350,0.0964320154291225,400,0.001,0.01
EFOI,B,12535,400,0,12135,0.25,4737,0.001,0.045
CERS,B,12512,2000,1112,9400,0.0177945441927505,1038,0.001,0.01
TMUS,B,12493,4097,0,8396,0.0127749402879896,100,0.001,0.0165926287527459
CS,S,12489,789,0,11700,0.00276170574707816,600,0.001,0.01
YINN,B,12360,0,12360,0,0.0,90,0.0,0.0
C,B,12350,770,0,11580,0.00235453844930709,44,0.001,0.01
BAS,B,12333,500,0,11233,0.0110705192073508,100,0.001,0.042
JD,S,12317,5967,0,6350,0.0121245740549964,550,0.001,0.01
COTY,S,12317,800,0,11517,0.00214082336066451,100,0.001,0.01
CPB,B,12300,1030,0,11270,0.0135647684770584,300,0.001,0.0184466019417476
