symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,12978543,500,6140639,781239,0.022723141247046,778339,0.002,0.01
GEVO,T,3683431,6950,3103267,253679,0.00422929471186028,1000,0.001,0.0105755395683453
SGLB,T,3644615,61313,2524787,622532,0.115087752229,200,0.0024392543180076,0.0292440428620358
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
SGLB,B,3099547,66690,2203450,479840,0.125180666353824,200,0.00210473834158045,0.029855150697256
GEVO,B,2423628,5300,1811828,137299,0.00322521755005173,800,0.00115094339622642,0.010188679245283
VVPR,T,2268298,9984,1853815,85389,0.0359381018030244,300,0.00157091346153846,0.0445913461538462
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
VVPR,B,1928142,12902,1549945,78635,0.0464416455791887,200,0.00144954270655712,0.0362548442102
WORX,B,1846781,1300,508497,9700,0.0433636879148737,1200,0.001,0.0161538461538462
NIO,B,1608673,14506,1355133,115421,0.00374791947321398,200,0.0017860885150972,0.0107631324968978
XSPA,T,1247167,8294,759437,47617,0.0374242513119244,400,0.00133759344104172,0.0158885941644562
IBIO,B,1231445,1812,1110540,64087,0.00213772266469726,100,0.00122075055187638,0.01
ANIX,E,1144431,300,982831,52300,0.017552071144395,1700,0.001,0.02
NIO,T,1140427,2984,996482,29823,0.000770976954920068,200,0.00113404825737265,0.0160321715817694
XSPA,B,924898,15335,697072,187679,0.0691947062778347,120,0.00106651450929247,0.0148744701662863
SQ,B,898421,100,653128,1150,0.00270321412159057,300,0.01,0.07
GRWG,B,865062,449,623615,900,0.00318975867237839,100,0.01,0.0464587973273942
BIGC,B,848724,4502,294701,12319,0.0319751131061031,80,0.0300719680142159,0.338736117281208
PRTY,B,840981,0,667978,0,0.0,2000,0.0,0.0
IAU,B,820821,798,758551,0,0.00168631213257203,3300,0.001,0.01
TQQQ,B,806042,34266,687047,37389,0.123944252938006,100,0.00137696258682076,0.0250379384812934
SPXS,T,743549,6836,729113,0,0.0374581499969863,1000,0.001,0.01
IBIO,T,740439,2009,529425,50700,0.00237013511775761,300,0.001,0.013529118964659
JWN,B,735689,900,626200,26400,0.00419942607843595,500,0.01,0.0355555555555556
UONE,E,702943,2000,580806,68344,0.0226785653539557,200,0.0019,0.04
NAT,B,643162,100,490381,55705,0.00267458343363021,500,0.001,0.01
RKT,B,606584,4499,514329,4933,0.017595319386921,100,0.0132229384307624,0.0638764169815515
JDST,S,601242,12299,572317,14326,0.082496009014931,300,0.001,0.01
PPSI,B,598202,2740,487944,11450,0.0312946148135458,250,0.001,0.0230656934306569
IAU,T,572505,1484,559321,0,0.0031359488781164,3300,0.001,0.01
SPLK,T,560440,0,429957,0,0.0,7909,0.0,0.0
PRTY,T,557420,400,532820,24200,0.00263779164083829,4200,0.001,0.01
SPXS,B,537715,1605,529510,0,0.00879466511778276,1000,0.001,0.01
VIVE,S,518539,3234,360962,154343,0.000846104036261602,500,0.001,0.01
PPSI,T,513232,245,467694,1600,0.00279824110559077,400,0.001,0.0322448979591837
CTIB,B,497321,0,27346,0,0.0,2100,0.0,0.0
ORTX,B,486964,5761,422576,11280,0.0836649336315316,72,0.00260267314702309,0.0232685297691373
JFIN,B,481653,300,336508,2300,0.00548486178148311,300,0.001,0.0333333333333333
SRNE,B,474700,100,395791,610,0.000179109075635972,200,0.001,0.02
ORTX,T,473103,1069,414401,4799,0.0155247030119957,160,0.00184190832553789,0.0185968194574369
RKT,S,473070,603,423416,500,0.00235829686381716,100,0.0100995024875622,0.0509121061359867
HTBX,E,471788,700,374828,3500,0.0034768787562708,500,0.001,0.0142857142857143
HTBX,B,470447,400,266824,10100,0.00198678786072617,300,0.001,0.0125
SQQQ,B,466589,20243,405437,7393,0.0257159771131234,100,0.00149221953267796,0.01
SRNE,E,458390,100,371392,1962,0.000179109075635972,300,0.001,0.02
TOPS,B,416570,200,129770,37200,0.0066717816993028,2000,0.001,0.01
TQQQ,S,413028,23465,350578,24642,0.0848757338233326,100,0.00124636692946942,0.0203826976347752
LILAK,B,402200,0,376500,0,0.0,26400,0.0,0.0
OSS,B,393743,500,295249,37612,0.0995619275189168,200,0.001,0.032
AIM,S,388267,100,384020,4147,0.00893894699204434,1650,0.001,0.02
UAL,B,387827,410,314645,8631,0.00147074649352513,200,0.00392682926829268,0.03
SQQQ,S,381518,13735,310712,57071,0.017448448631564,141,0.00105773571168548,0.01
EXPR,B,379657,100,283245,50606,0.00279119100120021,800,0.001,0.01
OVID,B,378214,800,302962,50900,0.00400560785099139,150,0.001375,0.03125
UONE,S,360709,0,360684,0,0.0,200,0.0,0.0
AAL,T,351925,320,245544,2080,0.000515267206301718,700,0.001,0.013125
WORX,E,346520,1300,282827,7600,0.0433636879148737,500,0.001,0.0284615384615385
UVXY,B,344995,43297,168085,130099,0.0887688364941056,250,0.00139552393930295,0.01
OVID,E,340578,1400,260634,7100,0.00700981373923493,231,0.001,0.0264285714285714
BA,B,335456,300,268559,600,0.0012833016785586,151,0.01,0.07
SPY,B,322851,5609,277702,24379,0.00464237414109043,50,0.00128632554822607,0.0181244428596898
VFF,B,322278,1500,261270,23130,0.0108398733902788,300,0.001,0.0233333333333333
PFE,S,317262,1120,134488,138537,0.00267900283687265,200,0.001,0.01
SGRP,B,307723,100,20219,3200,0.0161759948236817,300,0.001,0.03
SONN,E,303279,0,292598,0,0.0,100,0.0,0.0
ADMA,T,291195,1439,266706,12000,0.0149006451078459,100,0.001,0.0141695621959694
UONE,B,286278,1804,202148,3100,0.020456065949268,136,0.00527161862527716,0.0408481152993348
WKHS,T,284798,200,212440,2700,0.00101337657073368,200,0.001,0.035
APPS,S,282026,101,236679,0,0.001564218123248,200,0.0100990099009901,0.0598019801980198
NVAX,S,280959,532,220777,1350,0.00468982783395189,90,0.0150375939849624,0.198214285714286
BBI,T,279709,200,275775,3600,0.000398592172446917,300,0.001,0.015
AMD,B,275100,1707,237331,10656,0.00594703066535672,100,0.001,0.0171470415934388
SH,B,269832,0,267232,0,0.0,1400,0.0,0.0
AAL,B,266008,709,240404,7160,0.00114163890396224,200,0.001,0.012820874471086
SQQQ,T,265843,17624,238829,6990,0.0223888939703446,200,0.00128041307308216,0.01
NVAX,B,264342,1435,168512,5136,0.0126501934994755,100,0.0261393728222997,0.215602787456446
BIGC,T,263263,694,169887,476,0.00492908229578755,55,0.0267435158501441,0.29350144092219
GNUS,S,259942,0,259942,0,0.0,25,0.0,0.0
SONN,B,259588,39,125820,261,0.00134985463103973,225,0.005,0.01
SOLO,B,256224,200,236440,3084,0.00379319500815537,300,0.001,0.01
OPK,T,255385,2180,244894,2711,0.00720835110621737,80,0.001,0.01
SH,S,254456,2425,247431,4600,0.0294081979141402,2400,0.001,0.01
QQQ,B,245618,23726,137909,60641,0.031391819550623,100,0.0014541009862598,0.0216534603388688
NUGT,B,239821,3348,224281,710,0.17059003362886,100,0.00220967741935484,0.0574820788530466
DKNG,B,236129,773,201857,3331,0.00537735389666854,199,0.00951228978007762,0.0369857697283312
LPCN,E,234150,600,212850,5100,0.0054569266589057,100,0.001,0.0183333333333333
GOGO,B,233267,890,217108,3230,0.0126823985408117,300,0.00189887640449438,0.011123595505618
TZA,S,229919,2295,205584,22040,0.0427342469834649,500,0.001,0.01
MEN,T,226800,200,213500,9700,0.0991571641051066,4600,0.035,0.39
BA,T,226762,350,160102,150,0.00149718529165169,154,0.01,0.06
VBIV,E,226648,683,191465,30000,0.00674687845740477,100,0.001,0.0114641288433382
TNA,B,223814,46776,163330,12898,0.299636792241319,200,0.00173240550709766,0.0107835214639986
ZSL,B,222000,11100,206896,0,0.276146880286596,700,0.0082972972972973,0.018018018018018
FB,B,219673,100,155765,100,0.000640319647568066,153,0.01,0.07
AMRN,B,219604,0,32404,0,0.0,1000,0.0,0.0
TAN,B,219012,3200,108812,78900,0.207213624295797,500,0.0140625,0.0678125
LI,B,217949,438,190465,0,0.0011997600479904,30,0.0214155251141553,0.0491324200913242
CARV,T,213820,255,177525,0,0.0107323232323232,200,0.01,0.0556862745098039
PTI,S,211193,513,157709,52971,0.00902628708167646,1500,0.0012280701754386,0.0119493177387914
UONEK,T,210886,800,183532,2500,0.032986970146792,300,0.001,0.01625
UONEK,B,209977,1100,172233,8144,0.045357083951839,400,0.001,0.0118181818181818
BBI,B,208761,100,203461,2400,0.000199296086223459,300,0.001,0.01
HBNC,T,208357,0,0,0,0.0,9059,0.0,0.0
IBIO,S,206140,403,195862,4200,0.000475442733925494,457,0.001,0.0100744416873449
MVIS,B,204440,100,146074,200,0.000430301856752512,50,0.001,0.01
ADMA,B,200815,2095,157302,27908,0.0216934339825831,100,0.001,0.0104773269689737
TZA,B,195411,4900,182107,2300,0.0912408759124088,500,0.001,0.01
CRM,B,194697,425,140853,400,0.00312720744054627,150,0.01,0.0505882352941176
DAL,B,190663,821,111422,69316,0.00220950166452714,102,0.001,0.0160901339829476
SPXU,T,188892,34478,138214,13700,0.126811434288152,700,0.001,0.01
UAL,T,186366,170,157680,1930,0.000609821716827492,300,0.001,0.01
BXRX,B,186248,200,10666,1100,0.0759013282732448,107,0.001,0.03
C,B,184032,210,148218,3890,0.000657040501853793,200,0.001,0.01
PRTY,S,183733,90,151554,0,0.000593503119188615,8858,0.001,0.01
DKNG,T,177004,300,131429,5140,0.00208694200388171,169,0.01,0.04
DRIP,B,172314,0,117898,0,0.0,2078,0.0,0.0
AMD,T,171701,420,154309,780,0.00146324128848847,151,0.001,0.0128571428571429
XOM,T,171556,100,151352,1300,0.000224615626509136,300,0.001,0.01
DOCU,S,170883,118,39191,0,0.00570130936850751,80,0.0369491525423729,0.164915254237288
UVXY,S,170088,39230,94517,35041,0.0804305484366991,500,0.00216237573285751,0.01
CAPR,E,167972,900,152913,2100,0.0373041531957225,200,0.001,0.0344444444444444
SPXU,B,167870,950,160520,0,0.00349413720557296,700,0.001,0.01
BRQS,S,167552,337,164761,0,0.00245000036350154,400,0.001,0.02
AXTI,B,167002,0,153461,0,0.0,300,0.0,0.0
NRGU,T,166900,0,104600,0,0.0,22500,0.0,0.0
AAPL,B,166567,753,121979,824,0.00282654474611772,100,0.0114050464807437,0.107065073041169
SCO,B,165972,8820,108252,44000,0.124831929799731,200,0.00712244897959184,0.0111337868480726
CRM,T,165084,0,130833,0,0.0,169,0.0,0.0
SEEL,B,163767,300,149120,9847,0.0204359673024523,600,0.001,0.0266666666666667
PLCE,B,160974,1200,130038,900,0.0105894811154253,200,0.0100833333333333,0.055
VXRT,E,160936,100,99601,400,0.000689712252048445,300,0.001,0.02
RUTH,T,160290,0,156090,0,0.0,600,0.0,0.0
OSUR,B,159884,0,86027,0,0.0,100,0.0,0.0
NVAX,E,159777,200,107452,84,0.0017630931706586,184,0.01,0.195
QQQ,T,157441,10248,105856,37812,0.0135591067501806,100,0.001285031225605,0.0151336846213895
TTI,T,157005,0,157005,0,0.0,24200,0.0,0.0
SDS,T,156346,65052,83960,7334,0.348983927383533,300,0.00123980815347722,0.01
FCEL,T,155763,630,84663,48770,0.00548723129986413,200,0.001,0.01
RIG,S,155633,2753,5,152875,0.00307222576228137,353,0.001,0.01
AAPL,T,155468,751,86158,362,0.00281903732315327,105,0.013595206391478,0.11271637816245
SPR,S,153978,150,147338,6490,0.00423537384233115,2500,0.001,0.02
IGC,T,152928,200,149728,1300,0.0106837606837607,100,0.001,0.025
TOL,B,152430,543,130071,4150,0.0108992372541148,100,0.013683241252302,0.0931491712707182
MARA,E,149938,300,102673,3300,0.00176054271663478,500,0.001,0.0266666666666667
SPXL,B,149765,3739,140458,3800,0.0763622253083898,100,0.001,0.01
FL,T,149000,40,102800,460,0.000505012246546979,200,0.001,0.02
SONN,S,147951,1,147950,0,3.4611657206147e-05,87,0.01,0.02
RNWK,T,147235,300,123606,5300,0.0053236797274276,500,0.001,0.0166666666666667
YRCW,E,145936,200,139836,2400,0.00549556233341577,300,0.001,0.01
RKT,T,145854,300,84448,1000,0.00117328202179958,188,0.01,0.05
GE,B,144737,6668,39649,92720,0.00524960419338509,500,0.001,0.01
GNUS,B,144417,1,127181,0,6.17581304578748e-06,20,0.005,0.01
IDEX,T,143263,100,139181,2282,0.00187941662907833,27,0.001,0.01
BEKE,B,142696,2,32332,0,2.15721805160066e-05,100,0.005,0.09
JMIA,B,141725,400,114559,0,0.00264602765098895,200,0.00625,0.0175
TOPS,T,141301,200,115701,18200,0.0066717816993028,700,0.001,0.015
JFIN,T,136769,200,121408,500,0.00365657452098874,200,0.001,0.04
GRWG,S,135737,0,130976,0,0.0,100,0.0,0.0
CCL,B,135099,1314,91994,35341,0.00388931149714813,200,0.001,0.0115220700152207
CARV,B,135093,598,116770,1800,0.0251683501683502,200,0.01,0.0672909698996656
NNOX,B,132626,913,103468,753,0.0201861637445002,100,0.0586966046002191,0.273614457831325
TNA,S,130886,11600,113086,6200,0.0743070546861488,252,0.00119827586206897,0.01
GOGO,T,130442,300,113001,11199,0.0042749658002736,396,0.001,0.01
HTZ,B,130193,100,125993,0,0.00234422617094097,700,0.001,0.01
DKNG,S,128501,435,114757,131,0.00302606590562848,50,0.01,0.0535632183908046
RNWK,B,126910,500,75410,8700,0.00887279954571266,500,0.001,0.022
HPE,B,122574,250,119824,0,0.000757667596072251,300,0.001,0.01
FSLY,B,122099,400,86513,100,0.00439348007556786,200,0.01,0.0545
CPE,B,119114,0,94818,0,0.0,1000,0.0,0.0
AKER,S,116774,105,114398,2250,0.00746215620780328,100,0.001,0.03
MARA,B,116006,0,62258,0,0.0,800,0.0,0.0
PTI,B,115377,200,103177,11900,0.00351902030474716,700,0.001,0.015
KODK,B,114658,2588,80710,11738,0.00898511276524831,200,0.001,0.0170633693972179
ZSAN,S,114369,0,114369,0,0.0,2889,0.0,0.0
TQQQ,T,113813,5270,82737,2254,0.0190622253249079,101,0.00155028462998102,0.0275901328273245
GRWG,E,113204,0,94281,0,0.0,200,0.0,0.0
WKHS,B,113154,0,94715,0,0.0,200,0.0,0.0
SPY,S,111479,8749,99485,1879,0.00724124288828672,56,0.00214504514801692,0.0113967310549777
GDXJ,S,109358,1244,47701,7603,0.0162980819620585,100,0.001,0.0154099678456592
NCLH,B,108002,447,73276,25908,0.00178018853271843,200,0.001,0.0144742729306488
EXK,T,107380,300,62080,45000,0.00782390986855831,600,0.001,0.01
PLUG,B,105883,172,87571,1740,0.000950633387128866,300,0.001,0.01
PTI,E,104826,300,84226,11100,0.00527853045712074,1000,0.001,0.0166666666666667
LUV,B,104660,120,83950,8324,0.000527681280506574,100,0.001,0.0120833333333333
BABA,B,104496,107,72328,1394,0.000700848878641794,100,0.00433644859813084,0.0669158878504673
ABEV,T,104205,0,104205,0,0.0,1000,0.0,0.0
UVXY,T,104004,9172,83684,9812,0.0188047155304972,200,0.00102180549498474,0.01
MARK,B,103471,416,99565,1190,0.0406012102283818,80,0.001,0.01
TRVN,S,103428,200,18182,70264,0.000878560917217598,14782,0.001,0.01
ANIX,T,103000,0,102400,0,0.0,700,0.0,0.0
SBUX,B,101341,123,84430,1714,0.000640121571056097,100,0.001,0.0151219512195122
ABEV,B,100450,1700,98750,0,0.00186968925764538,1000,0.001,0.01
NTRP,B,100100,0,100100,0,0.0,50000,0.0,0.0
AXP,B,99909,361,44203,44745,0.00697867733766359,100,0.001,0.0248199445983379
SEEL,T,99637,100,94556,4701,0.00681198910081744,800,0.001,0.02
GPS,B,99628,286,95353,220,0.000681515442520368,150,0.0023986013986014,0.01
VXX,T,99524,1077,76060,22387,0.000940386318033938,150,0.001,0.01
CAPR,B,99259,600,96348,1300,0.024869435463815,200,0.0025,0.04
LPCN,S,99038,400,97213,1425,0.00363795110593714,47,0.001,0.0125
EVGN,B,98738,1200,79352,10607,0.705882352941177,200,0.001,0.0308333333333333
VIAC,T,98080,0,42680,0,0.0,500,0.0,0.0
VXRT,S,96726,0,92826,0,0.0,50,0.0,0.0
FPI-B,T,96200,100,34900,8900,0.505050505050505,8800,0.01,0.06
DUST,S,95511,9977,76544,8990,0.100601978361046,200,0.001,0.0112027663626341
SPAQ,B,95472,100,68379,1100,0.00258397932816537,200,0.005,0.1
HDSN,B,95400,0,39900,0,0.0,7600,0.0,0.0
FSLY,S,94440,250,58582,200,0.00274592504722991,100,0.01,0.122
XOM,B,94225,822,88229,900,0.0018463404499051,100,0.001,0.01
GDX,B,92401,2065,61056,13890,0.0034317318030967,100,0.001,0.01
GDDY,B,92246,0,44755,0,0.0,600,0.0,0.0
ATIF,B,91744,0,11650,0,0.0,900,0.0,0.0
IZEA,B,90600,0,90600,0,0.0,25500,0.0,0.0
AR,S,90103,400,73221,16482,0.00121308800650215,500,0.001,0.01
SWN,B,89453,1170,82495,830,0.00281855718780263,1170,0.001,0.01
SGLB,S,89370,2486,73871,7820,0.00466635382449554,300,0.00168785197103781,0.0155108608205953
RIG,T,88673,10450,63223,15000,0.0116617360028479,400,0.001,0.01
DUST,B,87813,1758,40355,1680,0.0177265989735109,200,0.001,0.01
VXRT,B,86362,0,62677,0,0.0,200,0.0,0.0
ANIX,B,86029,300,62929,700,0.017552071144395,300,0.001,0.02
KIRK,E,85313,0,65076,0,0.0,200,0.0,0.0
TSLA,T,84796,200,20852,0,0.0022000022000022,100,0.345,1.63
BLNK,B,84404,147,56027,400,0.00290703423181126,200,0.00840136054421769,0.0304081632653061
NGD,S,84353,2111,82242,0,0.00595726908174525,100,0.001,0.01
KYN,T,83700,0,54000,0,0.0,1200,0.0,0.0
JBLU,T,83500,60,64400,14140,0.00087378216610599,700,0.001,0.01
FTSI,E,83427,0,71527,0,0.0,500,0.0,0.0
AXTI,T,83401,100,80551,0,0.00192366882117575,400,0.01,0.04
CCL,T,83277,100,73058,2900,0.000295990220483115,300,0.001,0.02
TWTR,T,82944,113,47922,28809,0.00050799530666283,200,0.001,0.01
GME,B,82146,300,70290,11056,0.00638053511421158,100,0.001,0.01
DMYT+,B,82000,0,72000,0,0.0,700,0.0,0.0
XPO,B,81430,0,22830,0,0.0,17500,0.0,0.0
WEN,T,81200,0,42400,0,0.0,1600,0.0,0.0
SHLL,E,81100,50,64701,1550,0.000306156813519885,144,0.03,0.25
TRVN,B,80885,600,49605,12280,0.00263568275165279,1400,0.00166666666666667,0.0133333333333333
BBD,B,80200,0,80200,0,0.0,300,0.0,0.0
USO,T,79433,5127,69984,2102,0.0279537647892699,50,0.00100390091671543,0.01
UCO,S,79316,1768,72320,5024,0.0192941484601785,51,0.00101018099547511,0.0151640271493213
XOM,S,78605,702,44393,33510,0.00157680169809414,200,0.001,0.01
DRIP,T,77716,0,77716,0,0.0,600,0.0,0.0
SWBI,B,76933,300,45811,300,0.0063615929428729,100,0.01,0.03
JWN,T,76870,0,53084,0,0.0,448,0.0,0.0
SDOW,S,76851,9359,67492,0,0.126865570481626,135,0.00148082060049151,0.01
ENLC,T,76804,1680,56604,18520,0.0476771575332747,900,0.001,0.01
SM,T,76034,0,61934,0,0.0,3300,0.0,0.0
LVS,S,75814,105,74509,1200,0.00169631173363059,3980,0.001,0.0385714285714286
SPY,T,75728,14022,51480,9996,0.011605521520123,100,0.00134160604763942,0.0110048495221794
SDOW,B,75636,100,66336,0,0.00135554621734828,750,0.001,0.01
OPK,B,75511,0,74311,0,0.0,91,0.0,0.0
PSTG,B,75252,0,71582,0,0.0,200,0.0,0.0
FCEL,B,75175,500,61016,0,0.00435494547608264,104,0.001,0.01
VUSE,B,74805,0,13300,0,0.0,2485,0.0,0.0
HUGE,T,74643,0,73342,0,0.0,200,0.0,0.0
ZSL,S,74621,19626,54995,0,0.488257538063489,700,0.001,0.0100010190563538
VBIV,B,74604,300,62935,6244,0.00296348980559507,500,0.001,0.01
M,T,73856,0,64343,0,0.0,300,0.0,0.0
HL,T,73226,310,64009,4034,0.00178001332139002,300,0.001,0.01
ADIL,B,73069,0,29669,0,0.0,400,0.0,0.0
PTON,T,72406,0,62322,0,0.0,300,0.0,0.0
PTI,T,72147,0,63447,0,0.0,5447,0.0,0.0
SOLO,T,71830,200,40698,15600,0.00379319500815537,300,0.001,0.01
SHLL,B,71670,750,48749,2000,0.00459235220279827,191,0.0130666666666667,0.082
FRSX,E,71008,300,43608,200,0.0681663258350375,50,0.001,0.0166666666666667
SLV,T,70036,1654,67602,0,0.000805081652023656,190,0.001,0.01
INTC,T,70001,40,55151,260,7.83306178719138e-05,200,0.001,0.01
BRQS,B,69660,0,69560,0,0.0,1516,0.0,0.0
ABBV,T,69587,30,68879,78,0.000173562899194668,300,0.001,0.01
PIXY,B,69572,0,67872,0,0.0,100,0.0,0.0
BLNK,T,69059,0,56708,0,0.0,195,0.0,0.0
PLUG,T,68411,0,39395,0,0.0,300,0.0,0.0
TWTR,B,68370,270,18140,49960,0.00121379409556606,100,0.001,0.01
FB,T,68105,200,47773,100,0.00128063929513613,125,0.0255,0.045
SSSS,B,67987,0,49944,0,0.0,500,0.0,0.0
LPTH,E,67972,0,65700,0,0.0,600,0.0,0.0
JDST,B,67852,9143,29834,28875,0.0613270193042942,200,0.001,0.01
PPSI,S,67493,400,43040,11700,0.00456855690708697,200,0.00325,0.0325
LPTH,B,67266,100,39766,800,0.00499076708090033,200,0.001,0.01
JDST,T,67122,500,54822,4400,0.0033537689655635,300,0.001,0.01
NCLH,T,66561,100,54661,1000,0.000398252468169671,300,0.001,0.05
SDS,B,66028,2500,63528,0,0.0134117293620309,200,0.001,0.01
SSO,B,65603,10327,48629,6647,0.241093523836205,100,0.00134956909073303,0.0196833543139343
SM,B,65529,0,61829,0,0.0,1000,0.0,0.0
DAL,T,65520,0,59948,0,0.0,200,0.0,0.0
UNP,T,65400,0,42000,0,0.0,2700,0.0,0.0
FUTU,T,65200,0,33200,0,0.0,200,0.0,0.0
TRVN,T,64828,300,50996,5800,0.0013178413758264,100,0.001,0.0166666666666667
DRRX,T,64655,100,51155,12300,0.00613308800981294,1100,0.001,0.01
IMV,E,64631,400,37625,500,0.0501504513540622,400,0.001,0.025
QQQ,S,64003,1900,51585,1700,0.00251388591191873,100,0.001,0.0194736842105263
WFC,T,63235,100,60835,0,9.21317631624043e-05,200,0.01,0.01
CUE,T,63200,0,59600,0,0.0,1800,0.0,0.0
SPCE,B,63019,304,45551,3850,0.00546016236798621,200,0.001,0.0130921052631579
EMAN,B,63000,100,27300,34200,0.0130855796911803,1000,0.001,0.01
INO,E,62704,400,37404,4900,0.00265334686540235,200,0.001,0.03
SLV,B,62520,3066,48354,8300,0.00149237022074034,200,0.001,0.01
UDOW,B,61523,13525,41331,5500,0.508783809201369,100,0.00146935304990758,0.0309693160813309
IGC,B,61330,100,42792,400,0.00534188034188034,308,0.001,0.02
YRCW,B,61105,0,55205,0,0.0,200,0.0,0.0
PHYS,B,61105,1500,31469,25836,0.0436376330947809,390,0.001,0.01
GILD,S,61094,82,3092,57920,0.00137450132421469,100,0.001,0.0124390243902439
BABA,T,61020,0,49337,0,0.0,149,0.0,0.0
GNUS,T,60954,0,60526,0,0.0,400,0.0,0.0
SAVE,B,60935,0,58285,0,0.0,400,0.0,0.0
COCP,B,60690,100,48166,1600,0.00930838685655776,1000,0.001,0.01
JD,B,60623,100,53933,700,0.000437755539796356,100,0.001,0.02
CSCO,B,60545,5,58540,0,3.8144062495232e-05,133,0.001,0.01
EVFM,B,60059,0,52786,0,0.0,25,0.0,0.0
GE,T,59871,100,49071,8800,7.87283172373289e-05,1000,0.001,0.01
QID,B,59763,0,59763,0,0.0,700,0.0,0.0
SPXL,T,59575,3600,55975,0,0.0735234049505759,100,0.001,0.01
TSLA,B,59251,80,15625,280,0.00088000088000088,143,0.595,2.0575
IPOB+,B,59100,0,15000,0,0.0,15000,0.0,0.0
DGLY,T,58640,100,56840,400,0.00815328169588259,300,0.001,0.05
INTC,B,58557,60,45048,1406,0.000117495926807871,500,0.001,0.01
HTBX,S,58553,0,58553,0,0.0,1508,0.0,0.0
CSCO,T,58423,100,51332,100,0.00076288124990464,400,0.001,0.01
BYFC,T,58311,400,38311,6200,0.0351988736360436,300,0.001,0.0325
FTCH,S,58121,40,46983,4960,0.000628683693516699,168,0.001,0.03
BBAR,B,57594,0,36794,0,0.0,1500,0.0,0.0
UPRO,T,57572,2733,47515,7324,0.0527199074074074,200,0.001,0.0166154409074277
ITUB,B,57561,0,56561,0,0.0,300,0.0,0.0
LI,T,57475,0,45191,0,0.0,200,0.0,0.0
BBD,T,57106,0,57106,0,0.0,300,0.0,0.0
WANT,B,56990,0,95,0,0.0,1600,0.0,0.0
OLN,B,56949,0,20283,0,0.0,300,0.0,0.0
BRQS,E,56750,0,46250,0,0.0,600,0.0,0.0
GLD,T,56714,310,50764,1590,0.00205608468415886,110,0.00325806451612903,0.0158064516129032
AG,T,56673,100,52773,100,0.00187511719482468,200,0.001,0.01
LPCN,B,56016,200,48716,1000,0.00181897555296857,100,0.001,0.01
GLD,B,55576,1593,51088,2424,0.0105656222640809,100,0.001,0.0181104833647207
ASM,T,55473,0,55473,0,0.0,20,0.0,0.0
BLU,T,55273,52,53121,0,0.00409739185249389,38,0.001,0.02
MVIS,T,55079,0,42179,0,0.0,29,0.0,0.0
BAC,B,55038,4039,19637,31100,0.00257318838363761,200,0.001,0.01
ITUB,T,54696,1896,51200,0,0.004062157871395,300,0.001,0.01
PSQ,T,54515,0,54515,0,0.0,370,0.0,0.0
SILV,T,54384,200,3184,49700,0.0104624398409709,300,0.001,0.01
PLCE,E,54229,100,50429,0,0.000882456759618779,300,0.001,0.02
QID,T,54124,0,54124,0,0.0,800,0.0,0.0
OPTT,B,54100,0,51400,0,0.0,6700,0.0,0.0
MAC,B,53738,300,19520,29518,0.0118731942850358,200,0.001,0.01
TNA,T,53672,1890,49517,1238,0.0121069252893811,300,0.001,0.0142328042328042
GME,S,53518,200,30118,23200,0.00425369007614105,800,0.001,0.01
CAPR,T,53300,0,0,0,0.0,200,0.0,0.0
MRO,B,53111,1023,25618,4070,0.00404033223142454,100,0.001,0.01
SINT,E,52988,0,44488,0,0.0,100,0.0,0.0
CPST,E,52927,0,23257,0,0.0,300,0.0,0.0
GMHI,B,52661,600,45086,0,0.00978569331637147,137,0.0251666666666667,0.0566666666666667
XSPA,S,52634,2340,37002,12692,0.0105585662008564,650,0.001,0.0104273504273504
RADA,T,52546,200,47276,3000,0.0211640211640212,600,0.001,0.02
UPRO,B,52532,9424,39180,3528,0.18179012345679,100,0.0010401103565365,0.0159454584040747
IZEA,E,52313,0,51613,0,0.0,20,0.0,0.0
TIGR,S,52130,0,52130,0,0.0,37250,0.0,0.0
F,T,52093,4693,45800,1600,0.00696166854565953,100,0.001,0.01
UAVS,T,51975,0,49758,0,0.0,39,0.0,0.0
COP,S,51820,181,1293,50346,0.00285223530153327,46,0.001,0.0122099447513812
TTOO,B,51535,870,34000,0,0.0294545823881911,400,0.001,0.01
AN,B,51500,0,26500,0,0.0,1200,0.0,0.0
BAM,B,51494,983,16100,23927,0.0543364103697971,153,0.001,0.0159308240081384
WTER,T,51300,1200,16700,11200,0.0715350223546945,800,0.00416666666666667,0.12
HCACW,T,50800,0,47800,0,0.0,3200,0.0,0.0
VVPR,S,50749,1401,37218,11830,0.00504299685757583,250,0.001,0.0407209136331192
GRWG,T,50700,0,0,0,0.0,700,0.0,0.0
GPS,T,50292,260,44914,1618,0.000619559493200335,300,0.001,0.01
DIA,B,50263,2611,44034,195,0.0417833538702812,30,0.00184833397165837,0.0227728839525086
VFF,T,50255,300,44355,2600,0.00216797467805576,200,0.001,0.0233333333333333
EZPW,T,50000,0,50000,0,0.0,50000,0.0,0.0
AUY,T,49900,420,37700,11180,0.000997792976962861,600,0.001,0.01
