symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1715650,64287,1117110,201820,0.0504561198068937,315,0.000652316953660927,0.00444095073654082
IAU,B,1486763,0,1429122,0,0.0,5357,0.0,0.0
NIO,B,1112550,52055,346236,606888,0.0333906361251339,100,0.000828834886178081,0.0100153683603881
AVEO,B,1100360,157733,453607,421936,0.0662265363798164,200,0.000922977436554177,0.0101077770663083
NVAX,B,874235,21666,649372,25941,0.0761787560212369,117,1.69020585248777e-05,0.00121222191452045
SUNW,B,865853,4400,454746,234049,0.496894409937888,3133,0.000545454545454545,0.01705
RAD,B,758023,19120,583419,10756,0.0372404658953683,150,7.36663179916318e-05,0.000541244769874477
APRN,B,673735,9234,562977,70790,0.357021342406434,668,0.0,0.00373534762833008
ADMA,B,506937,12625,369298,3527,0.0283360191764711,100,0.000143366336633663,0.0169584158415842
SQQQ,B,426128,1034,404927,500,0.00140048813919281,200,0.001,0.01
RIOT,B,406633,34152,228112,88867,0.134877787738886,117,0.000931541344577184,0.0203153548840478
HSGX,B,395777,3450,260713,54293,0.0310151389837822,166,5.79710144927536e-06,0.000510144927536232
LYFT,B,377081,11906,209645,7968,0.0459977051371702,100,0.00782630606416933,0.0546867125818915
DWT,B,355148,33352,248785,49355,0.107561073933726,466,0.000985008395298633,0.01
SGMO,B,353700,16969,218183,13663,0.0475899340095971,100,0.00214561848075903,0.0338729447816607
TZA,B,325698,10200,295336,9300,0.02871573115319,500,0.001,0.01
TVIX,B,320810,26872,229745,31501,0.0346521758193011,100,0.000929368859779696,0.0127813337302769
BPMX,B,311083,30517,223896,7461,0.130239763735842,100,1.31074483075007e-06,0.000672395713864403
T,B,309614,33388,137408,86999,0.009609639342073,100,0.00014648975679885,0.01
WBA,B,306466,14345,177078,40665,0.0122035565136536,100,0.00181986754966887,0.0141066573719066
ROKU,B,298463,8243,196847,20450,0.202257391731076,113,0.00269319422540337,0.0530098265194711
PRTO,B,284947,1925,221085,2207,0.043189517847928,100,7.01298701298701e-05,0.00385220779220779
BABA,B,256043,5903,154325,40183,0.0432150282585142,100,0.000593088260206675,0.0398729459596815
YRIV,B,253273,3541,173100,400,0.0440675013067178,107,0.000260378424173962,0.00729607455521039
WFT,B,241413,1005,201648,6657,0.00323393410497254,355,9.95024875621891e-06,0.000259203980099502
USO,B,231535,2002,213765,11925,0.00079966064351512,1000,0.001,0.01
AMD,B,227911,5312,150921,31154,0.00243433661119447,133,0.000451807228915663,0.01
DUST,B,225947,15734,153230,44822,0.0770707812882684,300,0.00098728867420872,0.0122880386424304
JAGX,B,222364,7375,167721,7887,0.0965895696361684,100,0.000763796610169492,0.00619498305084746
AVEO,S,216303,37814,2500,175989,0.0158767679982399,400,0.001,0.0106082403342677
NUGT,B,180740,3700,129150,34296,0.019465180999879,100,0.001,0.01
NMM,B,167190,100,137340,541,0.0221434898139947,2864,0.0,0.0168
EDAP,B,149686,3995,82215,35175,0.11097530486958,100,0.00187108886107635,0.0253441802252816
NVDA,B,148361,4712,86745,4249,0.0359939195331179,100,0.005276740237691,0.0655390492359932
JNUG,B,143783,5047,119691,3867,0.0126884602137454,100,0.000724588864672082,0.01
GDX,B,143314,2925,126016,5000,0.00130670601527037,250,0.00134188034188034,0.01
EVOK,B,136364,7085,77960,565,0.0502133269075394,100,0.0023651376146789,0.0116427099505999
ENT,B,128042,2500,72806,21258,0.188380679677492,119,0.00092,0.00484
AAPL,B,126551,21568,46112,46733,0.0364056201851339,98,0.00106560645400593,0.0152485163204748
LABD,B,123540,6167,87599,23381,0.0340970663364037,100,0.000935138641154532,0.0178920058375223
NXTD,B,121032,9751,47204,45939,0.11652724665392,136,0.00101025535842478,0.0144713362732027
GME,B,118800,3065,89286,3603,0.00807882188899462,100,0.00347145187601958,0.0195008156606852
UWT,B,117696,8568,94565,4834,0.0235103653600779,100,0.00106419234360411,0.01
STNE,B,117665,7182,70726,11063,0.0569412510901451,100,0.00263338902812587,0.100873015873016
PIR,B,113195,1725,86118,3383,0.0175704856584094,100,0.0,0.0014768115942029
PHK,B,112809,6516,88859,968,0.0314418066010423,100,0.00141359729895641,0.01
ABEV,B,106761,2197,93600,0,0.00297192297078669,641,0.0,0.01
ONCS,B,106643,200,82630,0,0.0184229918938836,291,0.0,0.0001
NOK,B,100594,2012,78949,18800,0.00159778279842286,1000,0.001,0.01
CVS,B,100164,11208,44648,13419,0.0178446048251124,100,0.0011713954318344,0.0115676302640971
GUSH,S,97922,2900,77722,17300,0.0111883147697329,400,0.00127586206896552,0.01
APYX,B,97364,5970,66606,8609,0.0716437254737246,166,0.00448408710217755,0.0274874371859296
UVXY,B,95969,10694,62917,16780,0.0371806149021462,100,0.000958574901814101,0.0146773891902001
ACB,B,95452,2915,72312,74,0.00363048059343101,100,0.00159485420240137,0.01
TQQQ,B,94326,3365,77885,0,0.00722651971669466,100,0.000871322436849926,0.01
GNMX,B,91077,0,74325,0,0.0,224,0.0,0.0
LXFT,B,88480,400,52731,24822,0.0301046135320238,10105,0.0,0.01
MARA,B,86504,669,53816,0,0.0243742485517543,191,0.001,0.0172846038863976
SNAP,B,86017,2500,47972,25300,0.00235697409779745,275,0.00116,0.01
PULM,B,85296,6400,66494,2455,0.0750874064340521,166,0.000953125,0.011875
CTRM,B,84994,2420,38203,3033,0.0482581211238957,100,0.0121202479338843,0.0908719008264463
CTRV,B,84486,1900,54815,6560,0.186548846342661,108,0.00081578947368421,0.0104894736842105
FB,B,84186,10041,31812,16265,0.0300382321089884,100,0.00143282541579524,0.033749626531222
ACET,B,84045,190,59952,0,0.00194684099432342,112,5.26315789473684e-05,0.000205263157894737
AMRN,B,83647,7577,27425,39123,0.0331640915656322,100,0.00135937706216181,0.0121802824336809
SPY,B,83453,12456,38291,21800,0.00677621622092119,100,0.00105892742453436,0.0118946692357097
DHI,S,83277,984,24833,57460,0.00739999849593526,100,0.001,0.0121646341463415
OILD,B,82483,2549,64577,6380,0.0853850534284662,300,0.0,0.0216241663397411
CHK,B,82346,7210,43218,29900,0.00338947673248802,500,0.001,0.01
NCZ,B,81863,10843,43874,14189,0.102137319731351,125,0.00223369916074887,0.0144434197177903
SCO,B,78833,1500,52527,15833,0.0178005624977749,216,0.000933333333333333,0.01
VKTX,B,76804,7192,39567,18627,0.0437655936225887,100,0.0008043659621802,0.0130589543937709
MICT,B,74636,1900,24876,32838,0.391752577319588,3042,0.000789473684210526,0.0126315789473684
DNR,B,74285,493,65256,0,0.00111105602156305,846,0.0,0.01
DUST,S,74139,2280,66919,4740,0.0111682586333578,680,0.001,0.01
OVID,B,73865,0,58814,0,0.0,170,0.0,0.0
WYNN,B,73082,1971,42055,1072,0.0161151855576541,100,0.00689497716894977,0.066443429731101
GDX,S,72793,100,66793,5900,4.46737099237732e-05,140,0.001,0.01
AMLP,B,72116,200,62430,0,0.00047199310890061,503,0.0,0.01
NCV,B,71896,3777,52175,5520,0.0281874085793606,152,0.00139793486894361,0.0110590415673815
FCX,B,71501,2470,39100,19874,0.00240012049187894,208,0.00338461538461538,0.01
JD,B,70198,679,53360,3321,0.000815370759531672,100,0.000558173784977909,0.0114727540500736
PLAY,B,69259,3083,29802,1403,0.0552518862345203,100,0.00236782354849173,0.0438241972105092
SOXS,S,68777,0,68777,0,0.0,1000,0.0,0.0
BLNK,B,66882,1847,11766,49145,0.307474612951557,647,0.000837574445046021,0.0270059556036816
CAPR,B,66477,1000,38275,19477,0.072400810889082,324,0.0008,0.01756
ZYNE,B,64801,9391,33556,11469,0.289220819217739,100,0.000957406027047173,0.0232051964647002
DWDP,B,63569,2691,36594,12734,0.00316424811185752,100,0.000557041991824601,0.0102229654403567
INPX,B,61443,10159,2659,47400,0.401843281515763,50,0.000970469534402992,0.0122929619056994
DOW,B,61249,9711,6910,35915,0.0169901935912801,99,0.00319884666872619,0.080550921635259
GE,B,60648,1600,43443,8845,0.000642984218354226,333,0.001,0.01
AVGR,B,60050,100,40757,234,0.00134125568357096,109,0.0,0.0021
TNA,B,59073,4216,40756,12100,0.0538414384961177,100,0.00104743833017078,0.0221110056925996
PTI,B,58136,5000,26713,22311,0.0590067975830816,468,0.00098,0.01
SPXS,B,57326,701,47595,4700,0.00469914731592213,200,0.00221255349500713,0.01
VEA,B,56470,80,51288,0,0.00021943298516633,76,0.005,0.01
AMD,S,56403,4709,0,51694,0.00215799907795835,100,0.001,0.01
XLF,B,55167,1943,44008,0,0.000459124346137696,441,0.000998455995882656,0.01
NBEV,B,54766,1099,7877,43200,0.0185550996977832,100,0.000909918107370337,0.01
BMY,B,54148,8257,9442,32577,0.0104635410792515,100,0.000941867506358241,0.01
QQQ,B,54113,2614,38070,5004,0.00379827580945849,100,0.000798393267023718,0.0104896710022953
MU,B,54004,2475,38557,2838,0.00417791327158462,100,0.000622222222222222,0.0112121212121212
UXIN,B,53458,1800,41741,342,0.0140834050543776,166,0.0,0.01
SDS,B,53115,0,49116,0,0.0,133,0.0,0.0
VXXB,B,52582,2891,36767,9754,0.00224916132967368,100,0.000965409892770668,0.0103459010722933
ALXN,B,52252,235,29514,4,0.0134132420091324,204,0.00865957446808511,0.0485106382978723
CNAT,B,52227,7306,25193,15700,0.317638363549411,500,0.000999178757185875,0.01
ESV,B,50656,291,40637,0,0.000319873018106352,1500,0.005,0.01
CFRX,B,50058,300,37869,0,0.0445302063232893,2776,0.001,0.0035
ATVI,B,50011,3013,27781,10962,0.0103677042399884,100,0.000805177563889811,0.0106637902422834
OMI,B,49855,3400,32014,6677,0.0538904122616538,316,0.000529411764705882,0.015
PRPO,B,49330,0,37471,0,0.0,452,0.0,0.0
X,B,49229,4149,23966,15406,0.0111930030916321,149,0.000943600867678959,0.0150132562063148
GUSH,B,47762,783,42654,0,0.00302084498782788,133,0.001,0.01
CPG,B,47062,4300,5889,36100,0.0228887765150507,500,0.001,0.01
BAC,B,46610,3269,26547,8261,0.000544509894456026,200,0.00206209850107066,0.01
IP,B,46548,105,36530,2758,0.00162959973926404,100,4.76190476190476e-05,0.01
VSLR,B,46518,0,40258,0,0.0,7092,0.0,0.0
SRNE,B,44777,1110,41915,0,0.0152449492521734,100,0.00244144144144144,0.01
HUSA,B,44172,900,28442,2033,0.113150616042243,100,0.001,0.0043
DAL,B,44032,1520,10063,28792,0.00394662706191791,100,0.000802631578947368,0.0113157894736842
CHFS,B,43611,7543,11936,11977,0.264518165240567,109,0.00110605859737505,0.0635927349860798
NMR,B,43565,400,0,43165,0.0329109758104328,43565,0.001,0.01
TOPS,B,43433,0,31171,0,0.0,100,0.0,0.0
GH,B,43383,1310,28134,0,0.0147522522522523,100,0.0196106870229008,0.110740458015267
CLM,B,43076,1100,36797,271,0.185060565275908,100,0.0,0.01
DWDP,S,43075,1920,361,40794,0.00225765751570659,361,0.001,0.01
ABIO,B,42957,1000,26425,7100,0.491159135559921,666,0.001,0.0068
NSPR,B,42723,102,6031,6496,0.0314912009879592,225,0.000196078431372549,0.0896078431372549
MO,S,42544,6913,0,35631,0.0300659336835879,77,0.00123144799652828,0.01
LADR,B,41475,2426,32999,4025,0.127496321210847,200,0.000577906018136851,0.01
ABEV,S,41265,246,33506,0,0.000332768798731691,516,0.00203252032520325,0.01
PLM,B,41220,0,33190,0,0.0,176,0.0,0.0
EEM,B,40175,1241,32751,2827,0.000250773589034829,250,0.001,0.01
TSN,B,39536,3710,17134,11297,0.0421380218981418,82,0.000559838274932615,0.0128814016172507
ARTX,B,39229,0,16424,0,0.0,1358,0.0,0.0
OPGN,B,38985,7800,15243,0,0.55256446585435,316,0.0,0.0001
VWO,B,38055,609,28666,0,0.000418165550986328,222,7.38916256157635e-05,0.01
AMRH,B,37911,2376,16865,14134,0.201015228426396,145,0.000957912457912458,0.0044959595959596
AQB,B,37661,2414,22613,3969,0.158721809454928,114,0.000414250207125104,0.0154432477216239
FLKS,B,37360,1000,20002,5800,0.0938350380031904,150,0.001,0.0035
YUMA,B,37039,2150,6580,25824,0.0430395964287144,100,0.000995348837209302,0.0032906976744186
NBRV,B,36942,5707,17497,11211,0.139562750660276,265,0.000702120203259155,0.0123882950762222
GNCA,B,36809,100,25913,1900,0.0209117524048515,535,0.0,0.0048
SH,B,36288,0,33810,0,0.0,120,0.0,0.0
IGC,B,36259,6179,12720,15241,0.194583530152732,500,0.000954847062631494,0.0120699142256028
USAT,B,35872,1300,27253,1891,0.0498504486540379,408,0.0,0.0176923076923077
VFF,B,35602,2376,10144,17900,0.0790471754607758,100,0.000915824915824916,0.0344107744107744
VALE,B,35445,300,29098,392,0.00024447267651131,633,0.0,0.01
VGSH,B,35022,0,35022,0,0.0,330,0.0,0.0
PDD,B,34994,1300,19860,9100,0.0105024195958992,166,0.000769230769230769,0.0176923076923077
BHGE,B,34765,1100,11136,20290,0.00438262726551948,690,0.000909090909090909,0.01
XNET,B,34540,2080,20803,3724,0.049135405839554,126,0.000913461538461538,0.0172115384615385
GERN,B,34525,2070,20089,8875,0.0247202550843713,370,0.00211111111111111,0.01
SLCA,B,34396,839,25540,719,0.0111096398305085,100,0.0,0.01
NCTY,B,33501,4500,15449,11700,0.202374527792768,208,0.001,0.0155555555555556
FCEL,B,33490,1200,20535,737,0.0245123072209172,100,0.0,0.000408333333333333
IQ,B,32856,201,28309,4,0.00114231805317178,105,0.0,0.01
DCAR,B,32636,3000,18751,5708,0.0931272117712796,123,0.000766666666666667,0.0333333333333333
INTC,B,32607,570,1230,30210,0.000717378171566653,100,0.001,0.01
KGC,S,32469,3000,0,29469,0.00646068565103253,2169,0.001,0.01
EVOK,S,32359,0,20087,0,0.0,500,0.0,0.0
TBRGW,B,30943,1500,20271,933,0.277777777777778,1575,0.000666666666666667,0.0166666666666667
EOG,B,30804,1424,13692,363,0.0195846513546967,100,0.0011123595505618,0.0374648876404494
EPE,B,30619,100,23777,0,0.00801538954793203,140,0.0,0.0002
SPXU,B,30600,16,29577,0,0.000252004221070703,300,0.001,0.01
CVS,S,30371,4278,6452,19597,0.00681113663827897,100,0.001,0.0110518934081346
MDR,S,30336,17800,0,12526,0.0332010266205085,150,0.001,0.01
CVRS,B,29664,4583,7456,15000,0.136875429322343,400,0.000841152083787912,0.01
VST,B,29405,1334,17310,9229,0.0044024949671628,600,1.49925037481259e-05,0.01
TEVA,B,29349,752,25562,800,0.00109710390828678,100,0.0,0.01
MRO,B,29110,675,22427,30,0.000739146860268392,100,0.000740740740740741,0.01
NRZ,B,29044,1221,21391,179,0.00726673252948948,143,0.00131449631449631,0.01
ADXS,B,29019,2069,15097,6100,0.109130228387573,100,0.00130014499758337,0.0406331561140648
EFA,B,28929,0,26316,0,0.0,200,0.0,0.0
EEM,S,28735,1000,27658,77,0.000202073802606631,1000,0.001,0.01
SQ,B,28583,3852,9120,6187,0.0388259484739749,100,0.00162305295950156,0.0158489096573209
HYRE,B,28517,3350,16467,5300,0.192429203285657,158,0.000835820895522388,0.0340298507462687
LODE,B,28381,0,24307,0,0.0,1333,0.0,0.0
CLNE,B,28345,1100,2343,24269,0.0296200554702857,311,0.001,0.01
TSLA,B,28251,1534,10548,900,0.0302403059514657,100,0.00272750977835724,0.065632333767927
WFC,S,28007,1757,0,26112,0.000629432582826629,100,0.001,0.01
SWN,B,27623,2160,12266,11500,0.0014485697385734,666,0.001,0.01
ARCI,B,27488,0,26020,0,0.0,260,0.0,0.0
APVO,B,27407,2000,11629,8604,0.0613308800981294,100,0.001,0.00931365
AAL,S,27376,1295,0,26081,0.00398178525417319,100,0.001,0.01
VTL,B,27202,4183,13656,0,0.26150287571893,100,0.000876500119531437,0.0014665790102797
DIS,B,27158,6835,8464,4209,0.0481371927600535,38,0.000985369422092173,0.0112582297000732
SNH,B,27109,3952,15132,650,0.00658790738922497,100,0.00385880566801619,0.0122773279352227
VUZI,B,27076,1900,6683,16812,0.0589384868319012,100,0.000526315789473684,0.0121052631578947
CLWT,B,26855,0,12510,0,0.0,222,0.0,0.0
CIM,B,26837,1196,20459,1682,0.0195885744234801,396,0.000250836120401338,0.01
SFET,B,26734,300,18711,0,0.0241526447145962,100,0.0,0.0266666666666667
MPC,B,26498,2136,9260,9305,0.0106021273744348,89,0.000595973782771536,0.0127715355805243
ET,B,26236,500,20434,0,0.00182703796950308,125,0.001,0.01
UWT,S,26206,97,22637,108,0.000266165434165215,100,0.000948453608247423,0.01
SOXS,B,26188,100,23319,0,0.00135279555200822,100,0.001,0.01
SCHF,B,26099,2365,9419,0,0.0303236229356857,52,0.005,0.01
GILD,S,26093,1293,0,24800,0.0107161504736489,200,0.001,0.01
ANFI,B,26061,0,21007,0,0.0,200,0.0,0.0
TUES,B,25924,1100,6099,18100,0.101028655400441,625,0.001,0.01
TRIL,B,25588,1100,15432,3349,0.089278467656846,100,0.000909090909090909,0.00227272727272727
EMES,B,25574,450,20687,1001,0.20297699594046,277,0.00111111111111111,0.0188888888888889
DARE,B,25385,2400,7789,2863,0.186292012729954,155,0.000833333333333333,0.0258333333333333
WWR,B,25341,2700,14739,1588,0.0917493543563953,283,0.000666666666666667,0.00441111111111111
ACB,S,25129,0,25129,0,0.0,0,0.0,0.0
DF,B,25102,4500,16810,80,0.0372806654184548,223,0.0021,0.01
MOSY,B,25079,0,14787,0,0.0,682,0.0,0.0
HRTX,B,24993,950,19037,441,0.0454980842911877,147,0.000473684210526316,0.0252631578947368
MBRX,B,24910,3235,1543,19456,0.473022371691768,400,0.001,0.0116454404945904
LPI,B,24716,305,20266,314,0.00130587988474004,250,0.0,0.01
NLNK,B,24640,4300,6244,13000,0.145975489696846,400,0.001,0.0123255813953488
QQQ,S,24542,2200,16902,1267,0.00319671261698878,100,0.00190909090909091,0.01
CEI,B,24535,11738,5820,1608,0.241766389981669,34,0.000857428863520191,0.00501941557335151
APHA,B,24345,950,17997,1300,0.00587144622991347,100,0.000526315789473684,0.01
BA,B,24318,701,7131,98,0.00628462821179466,76,0.00614835948644793,0.117047075606277
HEAR,B,24288,4211,11193,600,0.295384399551066,200,0.001,0.0314248397055331
AEO,B,24268,700,13933,6014,0.00342492563018632,116,0.000571428571428571,0.01
KHC,S,24202,2570,0,21632,0.0077833738654294,85,0.001,0.01
ZIOP,B,24186,1279,14210,6749,0.0162807571379473,247,0.000912431587177482,0.0123455824863174
OAS,B,23912,100,19281,84,0.000152742180364076,333,0.0,0.01
HUYA,B,23873,2580,15131,600,0.0305600303231309,100,0.00127131782945736,0.0265891472868217
WLL,B,23734,1230,16267,2000,0.00614275155316726,100,0.0,0.0124390243902439
MNKD,B,23640,200,11644,0,0.00407481357727884,233,0.0,0.01
SPXU,S,23576,1337,22239,0,0.0210581027232206,125,0.001,0.01
FTD,B,23369,1000,12996,1100,0.274197970935015,145,0.00028,0.00525
MLNT,B,23310,300,18659,232,0.0360533589712775,147,0.00333333333333333,0.0433333333333333
NOK,S,23124,0,23124,0,0.0,4500,0.0,0.0
CCJ,B,23109,1100,557,21200,0.0113274773707895,152,0.000909090909090909,0.01
NZF,B,23079,2212,16054,1949,0.25974635979333,377,0.000683544303797468,0.01
SAN,B,23059,0,21433,0,0.0,678,0.0,0.0
EHT,B,23046,1400,13867,4197,0.471063257065949,166,0.00285714285714286,0.0642857142857143
HIMX,B,23010,1400,9537,9826,0.0234039352045337,314,0.000857142857142857,0.01
CVM,B,22952,2094,10401,8790,0.064565860878145,250,0.001,0.0119102196752627
XEC,B,22750,441,18508,2571,0.00882653163340872,317,0.0,0.0179591836734694
SESN,B,22477,700,16247,131,0.0673271135904588,264,0.0,0.0128571428571429
JWN,B,22471,100,19604,19,0.00116806055225903,128,0.0,0.04
MSCI,B,22432,600,7770,4739,0.0377857547704515,318,0.00233333333333333,0.101666666666667
TWLO,B,22380,510,7395,0,0.00871660770137928,100,0.00786274509803922,0.0694117647058824
CGIX,B,22351,0,16772,0,0.0,726,0.0,0.0
UGAZ,B,22317,668,16038,182,0.0121366279069767,100,0.001,0.0277245508982036
F,B,22248,1098,13574,5570,0.000802709033327777,411,0.001,0.01
CERS,B,22238,141,18998,1024,0.00699717135626023,1725,0.0,0.01
CRC,B,21928,3106,206,17495,0.105423935917453,100,0.00189954925949775,0.0380103026400515
BIDU,B,21710,250,15566,0,0.00431406384814495,100,0.018,0.08
APOP,B,21600,1000,0,20600,0.24981264051961,21600,0.001,0.0079
EFA,S,21493,7,20233,0,4.64895415135002e-06,100,0.001,0.01
SNE,S,21477,1695,0,19746,0.0594736842105263,34,0.001,0.01
TCON,B,21360,0,17119,0,0.0,100,0.0,0.0
BW,B,20882,0,16959,0,0.0,166,0.0,0.0
SNH,S,20848,400,15014,0,0.000666792245872973,235,0.001,0.01
EYEG,B,20609,0,17053,0,0.0,375,0.0,0.0
SINT,B,20499,816,17,19666,0.0714598476223837,200,0.001,0.00588995098039216
DBD,B,20391,1600,4392,12800,0.0216866816666215,100,0.000625,0.01625
EBAY,B,20355,1228,6563,11400,0.00216138962568181,238,0.000674267100977199,0.01
CTST,B,20271,2750,6019,9835,0.0572737686139748,70,0.001,0.0169090909090909
OSTK,B,20269,1636,5891,6438,0.0511841817101023,100,0.00203300733496333,0.0251466992665037
ABBV,S,20170,2642,0,17528,0.015134416763572,64,0.001,0.0145041635124905
CNA,B,20142,100,12799,1329,0.00869792119683396,714,0.0,0.01
YUMA,S,20091,0,13695,0,0.0,428,0.0,0.0
SID,B,20078,500,16368,0,0.00272297043398703,458,0.0,0.01
EUM,B,20000,0,20000,0,0.0,4000,0.0,0.0
CRZO,B,19994,1100,14403,266,0.0121192089461797,130,0.000909090909090909,0.01
CLDX,B,19909,590,14633,300,0.00993416510919163,100,0.0,0.0116949152542373
CJJD,S,19896,0,19284,0,0.0,235,0.0,0.0
VTGN,B,19678,0,16153,0,0.0,911,0.0,0.0
CYCC,B,19653,2000,10000,0,0.173220162826953,400,0.001,0.0059
MTP,B,19533,0,16028,0,0.0,100,0.0,0.0
KODK,B,19480,1071,13722,100,0.0653088602963595,100,0.000906629318394024,0.0190662931839402
APDN,B,19323,300,8791,7200,0.0481540930979133,223,0.001,0.0049
AFINP,B,19293,200,11135,5,0.1,100,0.005,0.03
AREX,B,19292,3300,4889,4862,0.158638592443034,196,0.00123333333333333,0.00957727272727273
OBE,B,19188,300,13916,0,0.0234741784037559,222,0.0,0.0016
MLSS,B,19040,0,10440,0,0.0,294,0.0,0.0
IPOA,B,19000,1000,0,18000,0.333333333333333,19000,0.001,0.02
WTI,B,18901,200,16291,0,0.00153807110502719,230,0.0,0.01
UPRO,B,18882,253,16091,0,0.00160552350854481,135,0.001,0.01
BX,B,18863,2600,7329,6485,0.0281769512538743,100,0.000769230769230769,0.01
FAX,B,18850,500,16980,56,0.029322073657049,400,0.0,0.01
NFLX,B,18785,682,6375,100,0.0101589382271014,100,0.00472140762463343,0.0782991202346041
SYY,B,18747,1533,225,16306,0.0189929875857968,100,0.001,0.01
SPXL,B,18640,1602,14872,1600,0.012554366991889,200,0.001,0.01
SOLO,B,18527,200,12825,0,0.00798753943847598,125,0.005,0.045
ELAN,B,18290,992,1933,14112,0.00743416418111782,100,0.00130241935483871,0.0120161290322581
ENT,S,18219,0,12104,0,0.0,500,0.0,0.0
GLUU,B,18145,3720,5765,7409,0.037619837385219,100,0.000935483870967742,0.0101075268817204
NTNX,B,18055,2100,1594,12502,0.0335195530726257,100,0.001,0.0138095238095238
KHC,B,17980,130,12986,0,0.000393711518484756,100,0.0,0.01
CRBP,B,17866,241,8263,0,0.00482704748933443,100,0.00829875518672199,0.204273858921162
ANGO,B,17839,100,11877,266,0.00513162621234669,230,0.0,0.05
HEXO,B,17790,1702,11070,900,0.0321459600347524,50,0.001,0.0128084606345476
AUG,B,17757,100,0,17657,0.078125,17757,0.001,0.02
ROYT,B,17695,2800,0,14895,0.654664484451719,2100,0.001,0.01
CVGI,B,17576,200,11684,134,0.0205212394828648,100,0.0,0.01
TNDM,B,17505,574,9014,79,0.0220506319388422,100,0.0078815331010453,0.0696515679442509
DPW,S,17505,3000,0,14505,0.00235457183288505,700,0.000953333333333333,0.00266666666666667
RIG,B,17404,573,13597,0,0.000620094973010177,250,0.00104712041884817,0.01
PFE,S,17366,2293,0,15073,0.00195992789379977,100,0.001,0.01
YANG,B,17353,0,16979,0,0.0,500,0.0,0.0
APTO,B,17245,500,11646,2976,0.107158165452207,874,0.0,0.014
VSTM,B,17224,1900,11749,17,0.0183967699145034,312,0.0,0.01
INTC,S,17193,5085,0,12108,0.00639976842529199,30,0.001,0.01
GURE,B,17153,200,2400,14200,0.0588754783632617,2300,0.001,0.01
MU,S,17007,7357,1000,8650,0.0124189527026457,100,0.001,0.0101427212178877
RQI,B,16908,400,14908,434,0.037037037037037,153,0.0005,0.01
HEB,B,16821,400,13514,0,0.0840866092074837,100,0.0,0.0035
PLAG,B,16790,1150,9887,2300,0.14321295143213,100,0.001,0.0443478260869565
CVEO,B,16762,900,1171,14500,0.138589467200493,500,0.001,0.01
ABBV,B,16698,4652,7173,1340,0.0266484885632615,100,0.000976354256233878,0.0137940670679278
AMR,B,16663,0,12865,0,0.0,100,0.0,0.0
LEN,B,16589,400,1644,13500,0.00644226123369303,100,0.001,0.03
MARK,B,16582,437,12675,168,0.0192197739367551,100,0.00389016018306636,0.0168649885583524
CLF,B,16489,900,12178,170,0.00151894632381235,100,0.00222222222222222,0.01
PBTS,B,16485,208,10591,0,0.0212353241449719,81,0.0,0.0444230769230769
USMV,B,16462,48,6027,0,0.000667343278601916,90,0.00166666666666667,0.01
UUUU,B,16457,1000,11308,3000,0.0176391730755662,1000,0.001,0.01
JPST,B,16352,102,14592,800,0.00481518198555445,115,0.00107843137254902,0.01
TGTX,B,16323,1424,7307,4700,0.014780830591337,100,0.000708567415730337,0.0171488764044944
CRON,B,16306,500,9215,2900,0.00200850804005768,100,0.0018,0.016
SPY,S,16255,271,11605,0,0.000147427311807132,100,0.0,0.01
WDC,B,16162,900,11533,205,0.00403869971818851,100,0.000666666666666667,0.01
LX,B,16103,0,13809,0,0.0,133,0.0,0.0
PFF,B,16048,3826,0,12002,0.013799819657349,300,0.001,0.01
GIS,B,16031,1210,3666,10305,0.00236276900906249,714,0.000578512396694215,0.01
WFC,B,16021,1230,7799,1786,0.000440638632257685,100,0.00105691056910569,0.01
STNG,B,15953,200,11755,1366,0.00587026709715292,402,0.0,0.01
SCHX,B,15922,315,3729,4554,0.0160452322738386,31,0.00373015873015873,0.01
NVCN,B,15851,750,9580,113,0.132766861391397,100,0.000733333333333333,0.00700653333333333
AA,B,15787,1483,8004,2011,0.014295353769038,100,0.000662845583277141,0.0140458530006743
IJH,B,15742,40,8596,0,0.00064401867654162,27,0.001,0.03
ATRS,B,15709,100,13193,125,0.00555771688990163,625,0.0,0.01
SUP,B,15681,1002,10046,732,0.0435841670291431,100,0.000600798403193613,0.02
ETSY,B,15575,3641,2500,3135,0.0470668838387756,100,0.00146690469651195,0.038981049162318
IDRA,B,15535,100,6599,4375,0.0056785917092561,1058,0.0,0.03
GROW,B,15529,0,11598,0,0.0,267,0.0,0.0
TROV,B,15505,1384,9584,1500,0.0275873066496572,200,0.001,0.01
IJR,B,15460,11,6494,0,0.000162589609045895,50,0.0,0.01
ASHR,B,15448,800,10810,450,0.0027790225482942,100,0.0045,0.01
TCCO,B,15448,401,9662,910,0.160335865653739,240,0.0225187032418953,0.309875311720698
FOXA,B,15392,1100,3866,8255,0.00664010624169987,266,0.000909090909090909,0.01
NEA,B,15376,306,12550,54,0.0110290142367994,316,0.0,0.01
MGR,B,15337,0,11544,0,0.0,100,0.0,0.0
CODI,B,15300,200,0,15100,0.4,15300,0.001,0.07
ZNGA,B,15289,797,12739,0,0.00215631527114921,300,0.0,0.01
UNVR,B,15255,200,14051,4,0.00292141396435875,525,0.0,0.01
