symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,2517102,106256,1917598,340322,0.0325920374788645,600,0.00185466132186567,0.0226958583769582
GE,S,1274490,190756,71702,987349,0.0382876831351038,200,0.002,0.02
BAC,B,963795,71413,105294,682626,0.00785414670461795,200,0.00198115352109489,0.0199130005987813
BAC,S,911749,52835,221997,629031,0.00581162923168132,300,0.00203655750190404,0.02
MU,S,874020,104936,13607,737417,0.0528827470867033,200,0.00219194355821856,0.0264412119471094
AMD,S,732985,63561,0,669424,0.0211265302026757,149,0.002,0.02
DPW,B,726268,113210,154636,243264,0.18927536133835,285,0.00159135602186563,0.0308975931899827
MU,B,653392,80354,107427,364188,0.0381214172490469,200,0.00193489314765279,0.0312845503553983
OHRP,B,579423,107200,67846,361919,0.16713041637719,876,0.00157564694779715,0.0244687240167524
AMD,B,563760,85114,8640,420067,0.033360622021486,45,0.00195284063235778,0.02
XNET,B,543931,57826,36675,345543,0.177440498697115,200,0.00336496244535685,0.0848130261478365
PXS,B,513210,30235,53719,63253,0.0895727673725587,200,0.0175687438795761,0.209989320413369
SPY,B,507200,66477,73426,308686,0.0175649632271433,148,0.00190622113151507,0.02275068969883
INTC,B,470557,24840,25596,413043,0.0168968613750774,66,0.00200784138931208,0.0220828521939954
AMAT,S,468164,71669,14107,371591,0.084830862866891,197,0.00202534854245881,0.0351368500732732
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
NSPR,B,433533,30036,70713,72705,0.0609866654758964,559,0.0013319967151084,0.00504442315406778
COST,B,381906,12489,2706,283721,0.113603406026874,141,0.00400423449703585,0.208414451485824
QQQ,B,360741,30877,116845,158083,0.0170212950785184,200,0.00141665017123077,0.0253315817423492
MARA,B,346099,49002,70809,103477,0.164941238927277,424,0.00200622718225454,0.052321295723131
TZA,B,330055,17400,243004,44326,0.00839881625445442,700,0.00142706838833094,0.02
T,S,317576,58383,21701,223425,0.0275893291793242,200,0.002,0.02
JNUG,B,317205,7779,284271,3792,0.0247766293540306,200,0.0017917534360683,0.0225099263679182
GAB^,S,302523,2721,50516,0,0.193294025715706,217,0.000908122013965454,0.00257350238882764
SQQQ,B,297691,30713,185345,49615,0.0538607168602001,288,0.00200951746014769,0.021255033557047
UVXY,S,285642,15816,245483,23043,0.00360214891027951,1400,0.00197101449275362,0.0209420289855072
NVDA,B,275523,33912,17166,72485,0.0957319190567958,181,0.0111955969847228,0.234869163366223
PYPL,S,274458,27117,13832,159938,0.0394826310920787,180,0.00290179527828956,0.0663024412365165
PLM,B,264360,4500,58602,195666,0.475650069368068,525,0.00197560975609756,0.027
QQQ,S,249557,14374,61884,147243,0.00804644287629508,200,0.00213855768406605,0.0215409391931456
PBR,S,245373,12359,0,233014,0.00909541754621955,200,0.002,0.02
SQ,B,242830,40423,30459,101414,0.0852100974733262,240,0.00200002016377466,0.0484831396224108
TVIX,B,240328,33092,63748,82030,0.0152842092606421,200,0.00155086184878333,0.0204535345759364
SQ,S,239249,35019,7101,182461,0.0744219271878528,209,0.0020117508813161,0.0469411583907979
UGAZ,B,235307,11013,40296,15542,0.0185840959599615,433,0.00212645974185618,0.02
RAD,B,230239,94195,21749,34597,0.0460255461183914,523,0.00144968248529725,0.02
UPRO,B,229415,14738,83180,14782,0.154687752722678,300,0.00197121740776178,0.101449228516967
FCX,S,223727,24419,0,199308,0.0262990418908532,8600,0.002,0.02
T,B,223045,9343,103493,107802,0.00423595809855538,150,0.002,0.0201379120121363
MDT,S,222478,15984,47142,120805,0.0414094752361856,83,0.00221556748776878,0.0342867007827673
ASTC,B,215105,22347,22460,79335,0.0600020943139377,100,0.00189184230545487,0.0406041079339509
CVS,B,211513,47307,15693,69819,0.0513259460683641,200,0.00336757606530805,0.0571643692440552
FB,B,210579,35667,12956,116078,0.0781310047631573,59,0.00239185727332955,0.088963684354943
VVUS,B,206007,4045,24287,37675,0.103199306051638,3293,0.000140914709517923,0.00262543881334981
X,B,201470,8900,16561,108990,0.0190580707908518,200,0.00172169512966477,0.0502226438962682
VXX,B,196306,30499,59918,64483,0.00867383523643915,222,0.00177812908188255,0.0206508416724847
F,B,196254,10185,7426,161981,0.00391620947423968,11,0.00173915350337246,0.02
MRO,B,195931,9212,1133,180071,0.0056330909772771,201,0.0016,0.02
UNG,B,195475,780,2052,185650,0.000613703077522666,1066,0.002,0.02
TGC,B,192278,18688,34019,65284,0.233687414390419,1319,0.00176213910761155,0.0279328138670166
LABD,B,179245,3535,158360,1014,0.0058110453103075,538,0.00358527131782946,0.02
OHRP,S,178663,8289,36538,124043,0.012874244620749,714,0.00191650595575723,0.0238226507846474
RMTI,B,173704,1700,51720,118330,0.115749666707675,1264,0.001875,0.05
IWM,B,170126,15511,51489,96062,0.0109569680949183,151,0.00196570252658054,0.0245946559898512
ACRX,B,164623,3012,6474,91699,0.0563454055671955,3905,0.00333997343957503,0.05
RIOT,B,164541,20004,27342,7475,0.252791853530647,200,0.00775594165801259,0.174735992568313
SLB,B,161578,31843,974,123294,0.107279466467467,184,0.00198746038931643,0.0217983893894913
TVIX,S,160401,30013,14929,112429,0.00953482265104578,1300,0.002,0.0217582282626494
MSFT,B,159950,20534,22925,96164,0.0127535182840679,35,0.00191396011396011,0.0200164566195397
FB,S,158737,25467,1530,108299,0.0560467281820849,87,0.00213703830907556,0.0616179307564619
CTL,B,158194,12353,16492,119265,0.0115447817306241,290,0.00170373689988791,0.0200074878322726
NLST,B,156964,7526,4002,134468,0.392477730778873,407,0.00375856590362705,0.0109481307271524
NVDA,S,152916,27605,1100,98215,0.0856161827240677,189,0.00658372006836144,0.142994225539665
NTNX,B,149317,19750,4518,102256,0.0772787444306571,350,0.00240322580645161,0.147068950479816
AAPL,B,148298,16556,17683,71845,0.0226774171122989,150,0.00255902893780997,0.0581261279784005
MSFT,S,147329,33547,7186,97835,0.0229882900804227,66,0.00212282949457895,0.0207288914867553
QID,B,146744,14486,118510,4100,0.0312965565462825,800,0.00197124144744064,0.02
GST,B,143252,13547,4830,115030,0.105250134168414,311,0.00152722192317434,0.0222377193654686
SPXL,B,143208,41625,86986,11340,0.532439844925463,180,0.002,0.0305054864111482
C,B,136346,19555,3751,98984,0.0421502050453177,115,0.00192858767341369,0.025992689340928
TQQQ,B,132697,38418,56618,17794,0.270531755837834,200,0.002,0.0890938751255503
DNN,B,132216,3000,3273,111000,0.0379266750948167,613,0.001,0.00866666666666667
XOM,S,131996,18782,1430,111781,0.0464560537849543,181,0.002,0.0201020199959192
M,B,131702,7450,16431,85190,0.00992143014187121,200,0.0019221739892701,0.024285913055961
TNA,B,130612,22185,74482,19195,0.116349557716538,212,0.00189137486484239,0.0690495316634065
NWL,B,129469,16181,200,110465,0.0411517488224572,200,0.002,0.0221731076613403
MS,S,129088,4550,4194,120144,0.00812894522309282,195,0.002,0.0262088869015813
AMAT,B,128405,14087,12331,92441,0.0155677235508431,200,0.002,0.0528647753769121
DXTR,B,127881,15291,5389,83020,0.261369454517411,1024,0.0019698934691987,0.00573391656061594
NVAX,B,127478,19012,23723,74999,0.0983471566498001,641,0.00395127943591083,0.02
CRMD,B,124910,10801,8219,75795,0.26115364970451,276,0.00186001646865075,0.0137577998496341
GLBS,B,124780,5640,1776,111996,0.225695304289245,3025,0.00195141700404858,0.0306072874493927
FCX,B,121513,10103,1676,108330,0.00783422521636916,405,0.00195001249687578,0.02
SPWR,B,120322,9760,8315,68473,0.0339546424988868,200,0.000281189305644423,0.02
EYES,B,120058,9650,10088,79731,0.128593921089058,200,0.00182242314647378,0.0222857142857143
TEUM,B,119923,7221,24282,7322,0.0537699683152759,242,0.00158622337731511,0.0165128882685417
STM,S,119546,8055,166,109983,0.0427398250433085,200,0.002,0.022340320184849
NE,B,117427,5912,15512,66940,0.00691452344739167,906,0.00123167776809611,0.02
UWT,B,117019,28394,59602,20339,0.283595189958431,325,0.002,0.0252486941770703
GDX,B,116826,10265,63368,38488,0.0038014926735686,709,0.00193725042783799,0.02
DNR,S,116720,10017,62158,44545,0.0164771671937194,3423,0.002,0.02
UWT,S,116571,35951,72793,2600,0.292902122991859,550,0.002,0.0218039682079248
MRO,S,116003,7836,607,106474,0.00429085352536259,400,0.002,0.02
DIS,S,115609,38134,0,70763,0.087637335573847,93,0.002,0.0379018004160726
CY,B,114856,4129,47248,51900,0.00476601694930159,200,0.00100990099009901,0.0200024826216485
IWM,S,113239,13092,19883,77661,0.00929125852995745,148,0.002,0.0245516500322043
X,S,112859,16605,9420,86734,0.0352861419653774,698,0.00216893318692457,0.0286494245407603
GE,B,111327,14384,1895,87837,0.0029137921011428,140,0.00185960896879052,0.0198955067920585
SPXS,B,110783,12819,87051,6035,0.204369201473319,204,0.002,0.0234965034965035
TAT,B,110340,7100,14211,37651,0.183986221547766,211,0.00165811965811966,0.036096
ESV,B,108943,7257,6318,78123,0.00438671627651905,464,0.00177711443813813,0.02
TOPS,B,105426,14541,10043,29611,0.120947988105367,461,0.00132647861563989,0.00535240103882903
XLF,B,103629,20024,14433,21799,0.00180415672148993,200,0.00117176522799035,0.02
CY,S,103384,12421,250,90713,0.0278031496728056,370,0.002,0.0257446808510638
C,S,102885,6967,300,94943,0.0135824944407905,200,0.002,0.02
RIG,S,102708,6948,3800,91960,0.00494801577638819,3301,0.002,0.02
CSCO,B,102642,12459,1752,81045,0.00523872829513435,155,0.00199004828061878,0.02
NTNX,S,101314,18023,8412,60664,0.0526773225330732,200,0.00198324864593221,0.236329993838245
ENDP,S,101200,2103,0,99097,0.00826985478166611,250,0.002,0.02
CTRV,B,98737,5000,5100,66244,0.245983435000658,468,0.00143333333333333,0.0145
JNJ,S,98620,10306,6992,65064,0.067965697911933,82,0.00322444849220806,0.0599776671338759
ATOS,B,97048,11724,157,78008,1.00019894703989,1201,0.002,0.0102853963404048
VSAR,S,96509,4100,0,92409,0.0408616160962681,2919,0.01,0.1
OPK,B,95054,2300,0,78953,0.0115128729327885,2102,0.00216666666666667,0.02
BAA,B,94449,8289,18713,10240,0.12023466474883,363,0.00120245667037685,0.00431163141993958
PYPL,B,94280,16263,4770,40669,0.0249778684746465,125,0.0020083896159086,0.0576814700510304
PXS,S,94179,8533,23352,4560,0.023568282512351,200,0.0427203865382093,0.214690468208738
LCI,B,93440,5061,12204,61802,0.0891002267128084,1144,0.00963646804399429,0.185958904109589
SPXU,B,93153,16831,15315,7038,0.0164689156170895,735,0.00280904823728694,0.0250749531542786
AAL,S,93081,18095,0,73584,0.121220673006697,200,0.00224498128615175,0.0405561715669596
CS,B,92397,6082,268,84178,0.0234175783492754,200,0.00191636465012545,0.0194424310008364
GG,B,90682,8277,17037,63741,0.00925145735663013,327,0.001,0.02
SQQQ,S,89922,7758,78092,3170,0.0146439526213959,100,0.001,0.01
VZ,B,89819,15611,908,56962,0.0142479166608607,126,0.00233275506701541,0.0236398981567329
AMBA,S,89165,15038,7037,40184,0.121294735398737,208,0.00185982178481181,0.0966518154009842
AEO,B,88102,2100,3742,77732,0.00600916827388072,200,0.000952380952380952,0.01
MS,B,87142,14219,19878,48233,0.0254788316044839,198,0.00199013028030004,0.021972189269492
DPW,S,87009,23992,25466,33714,0.0429768747565026,1600,0.00204001829407729,0.0262217453253355
CHK,B,86573,11483,3944,50463,0.00780595699806232,316,0.00200558163135862,0.02
NUGT,B,86562,5742,61294,7298,0.0570024515649995,300,0.00197046313799622,0.0522594017201017
VII,B,86536,6857,14008,19643,0.417160210719235,750,0.00155940269584794,0.0251135704311647
VRX,B,85517,6284,4162,48729,0.0143684674388932,300,0.00173683564803455,0.0228169014084507
TWTR,S,84789,12331,0,72458,0.0237589438267044,500,0.002,0.0239785344189489
SQBG,B,84574,2000,100,81944,0.0913833064035113,1110,0.001,0.03
SDS,B,83816,7009,59356,8261,0.0239064947789128,885,0.00181043856469735,0.0223529411764706
DUST,B,83549,3071,60030,11793,0.0185189697208667,262,0.00285417614568598,0.0470006084955912
NVAX,S,83141,3701,423,79017,0.0191148355991551,4417,0.002,0.02
VRX,S,82965,8000,9300,65465,0.0145237946324853,900,0.002,0.0227941176470588
WMT,S,82161,18604,502,61967,0.0767441816906051,66,0.002,0.0294329020818544
APRN,B,81990,5080,25012,15290,0.0287597694140083,200,0.00119390968342316,0.0212311480455525
BABA,B,81196,10422,7860,8832,0.0106510811873511,200,0.0103259829169149,0.144310247823279
PZRX,B,80808,12939,11524,33479,0.180293303056301,287,0.00184982989160535,0.0194506685655511
SPY,S,79901,7905,15236,41507,0.00172041194514597,1000,0.00169262490087232,0.0218524980174465
NFLX,S,79572,13523,0,48954,0.104466328141394,100,0.00215011466244204,0.15129787026895
WFC,S,78873,12696,0,65385,0.0093207941349749,175,0.002,0.020250626566416
MIK,S,78798,6375,446,70542,0.0338338119254904,323,0.002,0.0273363958445926
XIV,B,78662,18677,17488,8042,0.0481489807054264,200,0.00199505281504955,0.153582228964862
JPM,B,78252,21994,3885,43833,0.0324840767361932,72,0.00183278691919817,0.0259890719250984
AAV,B,77084,1210,0,0,0.0617252461357955,212,0.00334710743801653,0.05
RIG,B,76841,5103,912,66366,0.00375160153821398,910,0.002,0.02
KSS,S,76794,6991,3300,65233,0.0338704412407174,370,0.002,0.0526180767476258
NOG,B,76773,6298,26010,30955,0.110665963802495,205,0.000762146713242299,0.0139695141314703
BRK.B,B,75395,18556,9002,33829,0.138844696938857,88,0.00198432710900646,0.0953005401596501
SYMX,B,74939,10000,41089,23850,0.418287530848705,13850,4e-05,0.00996
TMV,B,74873,1400,52124,17800,0.0296302567250101,300,0.001,0.0157142857142857
DVN,B,74497,9010,150,63989,0.0384936199495329,200,0.002,0.0232903877731464
KGJI,B,73579,0,53450,0,0.0,3387,0.0,0.0
IVV,B,73577,5144,22746,9370,0.0469572023427646,35,0.00212443624063432,0.061030482408283
BABA,S,73095,16590,20,46870,0.0182700194912022,657,0.004345122718691,0.203794210195091
OBE,B,71549,3200,6374,49196,0.0409274511843341,1025,0.00145454545454545,0.02
WWR,B,71294,1100,888,23716,0.166666666666667,288,0.001,0.01
MBVX,B,71268,200,27173,988,0.125,1423,0.0,0.0097
BBBY,B,69455,6059,1232,47547,0.0133491825803835,200,0.0019535250098464,0.024796258891366
CRNT,B,69220,5872,18689,34915,0.103342074233118,148,0.000982970027247956,0.0118732970027248
V,S,68829,15377,0,52661,0.0551496094533559,100,0.00209621271757194,0.0366904488430611
GLBR,B,68702,9212,21382,22867,0.347801783969875,217,0.00192761627906977,0.0406773168520789
TGT,B,68498,10441,500,56036,0.031865059236888,110,0.00194874423372629,0.0308995350757879
KRE,B,68494,4597,1306,56848,0.00390049560689388,185,0.00277844950213371,0.0237320574162679
EYEG,B,67433,10297,7863,28498,0.485504382623786,611,0.00169890424011434,0.0329142448785136
DAL,S,67429,9481,762,55207,0.0301182334263266,125,0.002,0.0229529022822067
ASTC,S,67350,5081,12003,3444,0.0136425757913419,100,0.00214131076559732,0.0314386931706357
ROKU,S,67286,9699,7600,26868,0.138182876289511,581,0.00240372670807453,0.171245556023549
NOK,B,66053,11297,13542,10000,0.009787869266744,229,0.000635312467773538,0.02
BPMX,B,65374,63,26183,171,0.0021849963583394,502,0.0,0.0001
HAL,B,65229,6899,708,47788,0.0112343876517515,200,0.002,0.0224623745819398
HBI,B,65134,5838,0,58659,0.00857953014929715,200,0.002,0.02
KEY,B,65109,7128,611,54649,0.0039822287363792,266,0.00172621492128679,0.02
AKS,B,64778,10356,2152,31572,0.00782023090720621,350,0.00185149309151456,0.02
ACWI,B,64194,1169,376,60900,0.0101914492955782,182,0.000919589392643285,0.01
AMPE,B,64012,4433,5181,39574,0.0895288129546711,256,0.00144334220501653,0.0402580853294621
HBAN,B,63416,5809,502,53542,0.00324920166823406,1009,0.00184611316763617,0.02
AKER,B,63017,5422,4239,37845,0.293046475401687,275,0.002,0.0271608727701607
DB,B,62731,2105,0,60626,0.0119158137849832,100,0.001,0.01
MOMO,B,62145,5399,3357,43528,0.0243898340543814,200,0.00330792000557758,0.0436561561767633
TGT,S,62029,9718,320,51451,0.028633655737164,169,0.002,0.0425806695677582
AU,B,61487,2631,118,55251,0.013378760695092,200,0.002,0.02
RYB,B,60959,3701,20840,6500,0.0447867757393872,200,0.000999729802756012,0.10727911375304
JCP,B,60929,11702,5896,32904,0.0114855803360271,263,0.00159828805506789,0.02
KMI,B,60414,7411,300,52468,0.00469282308577635,189,0.00198255914349853,0.02
SVXY,B,60088,8770,9219,14100,0.0274533585547619,200,0.00197127092846271,0.14479994460081
CBI,B,59661,700,1300,54279,0.0039143087239712,200,0.00116666666666667,0.0433333333333333
CEI,B,59566,3498,13060,8110,0.220532672425197,947,0.0011675567423231,0.0073
SSC,B,59523,6780,16771,10074,0.424940445591865,462,0.00197368421052632,0.064516072059343
GEN,B,58916,3700,1143,52114,0.0977489297925058,700,0.001,0.0135444444444444
TEVA,B,58834,5700,12720,7067,0.00723750105128048,200,0.00142482517482517,0.0222727272727273
UA,B,58413,638,310,55500,0.00492203455270146,422,0.001,0.04
EGO,B,58327,5369,2431,45991,0.0138884583067187,1088,0.000893617021276596,0.02
BITA,S,57960,1560,0,56400,0.0200560540999203,200,0.00362820512820513,0.0696153846153846
OCLR,S,57800,3000,0,54800,0.00730611399973211,18200,0.001,0.01
SCHZ,B,57410,4314,917,46799,0.410204010205575,146,0.00337938359922816,0.0478586420853131
WAC,B,57227,15247,1427,25361,0.112144889536358,660,0.00123062811216913,0.00709158915459348
SOXS,B,57018,20129,18291,7400,0.190581877920264,237,0.00274045414751261,0.124926871731885
JD,S,56961,13250,0,43511,0.0290343782041879,200,0.002,0.0232873148616081
EKSO,B,56521,9946,11038,10956,0.24838810566557,243,0.00131742502758183,0.0454262645849353
SDRL,B,56107,5992,17531,9350,0.105964060642152,829,0.00102141232100638,0.00450252933041888
KEM,B,56041,1486,1662,48319,0.035777599887197,200,0.00262208398133748,0.0692768273716952
P,S,55920,5723,0,50197,0.00956191119647024,1100,0.002,0.02
ETY,B,55770,700,1802,49223,0.0678912371205135,222,0.000833333333333333,0.02
CSIQ,B,55641,2500,7681,30815,0.01935239156855,200,0.00124,0.0124
ATVI,S,55604,10815,100,43153,0.028837816091478,75,0.002,0.0395294117647059
WLL,B,55438,3668,1857,43533,0.0104116973953337,200,0.00182280781462971,0.033023625624716
EFA,B,54959,4004,27774,20728,0.00101526504900053,171,0.002,0.02
JNPR,B,54474,7327,24995,20216,0.010371460923882,200,0.00201822376009227,0.0243529411764706
ETSY,B,53781,1039,4923,39315,0.00776474618713391,200,0.000780516431924883,0.0293701095461659
SKM,B,53709,854,216,52216,0.0614478597267928,200,0.00327450980392157,0.02
QLD,B,53440,6097,41685,2709,0.127981151534006,125,0.002,0.0597622331494363
CYCC,B,53403,9104,9800,10765,0.173550359365912,300,0.00184904127396815,0.0226965236886027
CME,B,53326,4420,1904,38203,0.044559317396785,133,0.00904301201834176,0.150360601113264
RLOG,B,53256,2201,49410,800,0.14443172367611,2000,0.002,0.00610791428327499
BSX,S,53086,9192,600,41354,0.010511531960309,200,0.00196198682209833,0.02
OSTK,B,52720,5989,11109,14980,0.0593883152795762,200,0.00273464284291639,0.237959254128363
BDR,B,52647,9902,7225,30100,1.36504246330778,331,0.00188177339901478,0.0166848677543498
WFT,B,52621,8111,18143,20594,0.00371728344385958,1000,0.00195027349577325,0.02
CLSN,B,52298,2965,1826,20938,0.164992325296245,1488,0.00125330500472144,0.0472001888574127
SAVE,B,52136,1333,6169,22637,0.022857436811962,676,0.00150037509377344,0.0489872468117029
PED,B,51937,3190,2687,24060,0.443494297865654,582,0.002,0.023366592178771
APVO,B,51382,3880,2890,37098,0.0821633526036042,100,0.0012319587628866,0.0238659793814433
CLF,S,50893,4360,0,46533,0.00545214123608315,9080,0.002,0.02
EWZ,S,50262,1102,846,48314,0.00103909925852591,502,0.002,0.02
ABX,S,50155,9923,0,40232,0.00913325121370478,199,0.002,0.02
MTDR,B,50100,100,0,49700,0.00149855389549085,100,0.001,0.04
NAVB,B,50000,1000,0,49000,0.152905198776758,50000,0.001,0.0052
UEC,B,49110,3300,18150,18300,0.0407542356987846,1300,0.00192857142857143,0.03
NUGT,S,49073,1200,33043,14400,0.0118141789939061,1091,0.003125,0.04875
RJI,B,49000,1000,0,48000,0.0573394495412844,49000,0.001,0.02
INFI,B,48577,1900,3802,32175,0.0973211084362035,1176,0.000947368421052632,0.01
FSIC,S,48477,5003,0,300,0.0155504532849045,1500,0.00755456218774652,0.1
AMZN,B,48439,5060,4132,547,0.0528064523054707,65,0.22471017685253,1.60230869253314
QD,B,48352,4813,11513,3762,0.0178429752782724,211,0.00236527453523562,0.0555557284911371
LRCX,S,48260,10461,3290,24870,0.105159252644982,137,0.00449815578866627,0.258704994244999
NYCB,B,48218,1500,200,46018,0.00233401279039009,200,0.001,0.01
ON,S,48103,10859,398,30597,0.0161312015468686,485,0.002,0.0214099216710183
DHXM,S,48000,1100,0,46900,0.647058823529412,500,0.00136363636363636,0.05
SCHW,B,47287,5505,6130,19214,0.00921414977942173,196,0.00171740547588005,0.0228518670496512
RARX,B,47124,5554,4817,10980,0.0685120765795771,100,0.00766834713719842,0.105336694274397
SSO,B,46945,7429,25803,10905,0.151201675184479,277,0.002,0.110268708598761
DIA,B,46874,2776,11439,18300,0.0154182113488714,116,0.00265341316099018,0.0593248324808691
JCI,S,46873,14484,0,32389,0.0442532400183394,162,0.002,0.0229708019890348
TEUM,S,46776,9700,548,27800,0.0667858938806939,1144,0.002,0.011067816091954
RAS,B,46724,7055,5053,11295,0.117076585701811,661,0.000355222114137484,0.00320975599870298
MRDN,B,46565,9598,12761,15069,0.362440915621104,400,0.00189285714285714,0.0366297860715336
INSM,B,46409,2000,0,43500,0.0707438718121043,800,0.001,0.06
INPX,B,46268,11566,1082,29219,0.569479462061678,220,0.00197657393850659,0.00812349914758638
BRK.B,S,46250,5491,172,38232,0.0476765135997614,104,0.00221469465648855,0.0947438851230248
KMI,S,46112,7149,1000,37963,0.00566373929913658,253,0.002,0.02
OSTK,S,45878,8997,13230,13765,0.0876644420619236,500,0.00404509818624896,0.255801265864336
WFT,S,45784,600,9700,35484,0.00022686540075773,284,0.001,0.01
DWT,B,45579,5380,2306,32178,0.260989667602953,780,0.002,0.0310204081632653
DISCA,B,45494,4785,600,37172,0.00407030002442785,300,0.00194701986754967,0.02
GTE,S,45414,1000,805,41975,0.00557466426584459,805,0.001,0.01
PSQ,B,45360,2906,39294,2100,0.0308170500024894,200,0.002,0.0294857713429855
ULTA,B,45299,5153,705,13532,0.0502432131253685,200,0.00659757466876263,0.47658368355202
FL,B,45164,8572,700,33194,0.0228624787291704,200,0.00248975152616342,0.0640594706989471
SGH,B,45157,5250,1263,16292,0.190563111255925,200,0.00255555555555556,0.191010101010101
ORCL,B,45135,13594,756,27569,0.0150512158567395,149,0.00199596431605777,0.0203186066270178
HL,B,44852,7222,2874,29343,0.0172130437559929,4244,0.00184299294694879,0.02
SPG,B,44746,1922,0,42279,0.0224575242000633,120,0.002,0.271472206170098
CAT,B,44117,10575,960,23415,0.079099866504616,130,0.00239381825913554,0.0798631573791977
CRIS,B,44027,5300,2286,18505,0.0625970941024436,225,0.000716326530612245,0.00601479591836735
AMPE,S,43512,2300,20814,20398,0.0369216939031046,4598,0.001,0.0195652173913043
DFS,B,43501,4315,100,38470,0.0348553030593285,135,0.00270073761854584,0.0426579183366155
TNA,S,43447,13511,7823,20800,0.0779709341485427,300,0.00197609371264643,0.0648899959670954
KEM,S,43381,2954,900,33852,0.0760932970919817,300,0.002,0.0689548259577491
KSS,B,43324,2566,200,35979,0.0125603455471177,900,0.00263929784824462,0.135815402038505
FLOT,B,43200,180,0,43020,0.00352533343778766,43200,0.001,0.01
UQM,B,43076,4065,10760,18100,0.385207673245005,500,0.002,0.0251746442432083
NFLX,B,42609,5921,1394,16120,0.0480464155836384,102,0.0135454155394994,0.24685776575466
RRC,S,42546,5690,5259,28979,0.0104486130207779,200,0.002,0.0202132196162047
M,S,42461,1824,19472,21165,0.00213159877264406,19500,0.002,0.0200116009280742
HOS,B,42383,1404,19622,19100,0.0819682016234605,400,0.00134552146498929,0.0534232358886174
IPAS,B,42111,6550,2810,29700,0.615543651912414,874,0.001,0.00984656488549618
SCHF,B,41873,4646,6083,24322,0.138497849764073,152,0.00137148827490132,0.0199837473879731
FDX,B,41857,1413,601,35314,0.0246540552744807,110,0.00988507718696398,0.242446024680384
RPV,B,41817,200,926,38186,0.0336134453781513,200,0.001,0.04
EXAS,S,41721,2510,1263,19061,0.0464272958454397,180,0.00295543905635649,0.167570205862609
JPM,S,41712,6746,3445,20463,0.0107834229455677,200,0.00198045095363544,0.0312821002960231
P,B,41409,2381,415,24309,0.00274860188739572,520,0.002,0.02
BB,B,41287,5514,758,29113,0.0276290061789116,200,0.00151288404360753,0.0197522299306244
BLPH,B,40622,3608,695,18841,0.211937561822991,19263,0.00172852760736196,0.0454294478527607
IMUC,B,40495,1500,5885,4600,0.224887556221889,812,0.000266666666666667,0.00276666666666667
ETM,B,40403,1902,580,37544,0.00452570586517953,1800,0.005,0.1
ESRX,B,40333,8371,1654,24188,0.0323088260329275,200,0.00222071736865605,0.0604702522246371
CPE,B,39984,712,257,37914,0.00068782425884123,21946,0.00150980392156863,0.02
SBUX,B,39964,9167,950,24337,0.0150774687836301,15,0.00192934436664545,0.022425966222272
JONE,B,39800,3732,1140,27394,0.0755985901227565,271,0.000468917470525188,0.01
YANG,S,39794,3897,5030,29700,0.208315649055237,1679,0.002,0.0245454545454545
XOP,B,39669,4270,24359,5383,0.00299610753827409,400,0.0016551724137931,0.0236496350364963
AMLP,B,39536,8794,1804,24180,0.00486997971564106,400,0.00184210526315789,0.0184210526315789
AMBA,B,39475,700,23765,300,0.00847926284290655,200,0.0245,0.174
TZA,S,39259,705,34270,0,0.000338807599094014,685,0.001,0.0101418439716312
FDC,S,39245,6516,0,32729,0.0134553862042931,400,0.002,0.02
TRXC,B,39062,9409,14180,3985,0.0822560376134275,600,0.00153379119476641,0.0226732111691527
PTEN,B,38882,3071,469,32044,0.00892263815761728,210,0.00195682210708117,0.0213245033112583
IBM,B,38683,10661,3220,15248,0.0535127906912289,100,0.00208288954129404,0.0440566745530171
VRAY,B,38615,1200,2319,13159,0.0265861552534804,200,0.00244444444444444,0.0666666666666667
GM,S,37691,9697,150,26283,0.0103119838010284,95,0.002,0.0235099141757917
YANG,B,37640,5000,14363,18177,0.221053476201185,2300,0.002,0.02475
UNG,S,37520,3620,3333,16612,0.00252247686823352,1360,0.001,0.02
AMS,B,37212,1000,22619,13593,0.928235222201846,13493,0.002,0.1
XIV,S,37094,8570,8800,6286,0.0195781942828014,700,0.00186876640419948,0.135753722889902
TRXC,S,37016,6615,2000,26901,0.0591330978354727,2900,0.002,0.02
ADMP,B,36977,3107,0,496,0.0449430552626135,1100,0.00590618336886994,0.1
MARK,B,36862,6772,1425,12552,0.270647713025107,200,0.00249914177027278,0.0976041473371683
ALGN,S,36806,7888,712,11573,0.124414711581653,150,0.00383525558877972,0.433946830356739
GROW,B,36697,4400,876,25821,0.442429141749374,396,0.002,0.0502352941176471
BA,B,36575,3426,4430,8471,0.0368053786406157,173,0.00580170657012421,0.237945199631135
NGL,B,36399,500,0,0,0.0046386922598781,10099,0.005,0.05
ROKU,B,36332,4344,6367,8262,0.0611808401239436,200,0.00389305543664723,0.163886003380167
VSTM,B,36264,1567,5056,16533,0.110645217939067,282,0.0106816632583504,0.0795432856169053
GDXJ,B,36244,2301,18919,4152,0.00498889610886884,1552,0.002,0.02
VLO,S,36242,3519,1301,25476,0.0193757214147877,171,0.00247467566261477,0.0262021857923497
