symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
SH,B,11431735,0,11140051,0,0.0,30400,0.0,0.0
TQQQ,B,11015787,590109,9689766,574400,0.303161635131567,788,0.00513035935231392,0.05
SH,T,10908148,0,10716448,0,0.0,31900,0.0,0.0
TRKA,B,10172624,181222,6023200,355241,0.0518086957738601,1290,1.47374105903889e-05,0.00763082687984636
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
GNS,B,9993561,118377,7806922,1360316,0.328805101141022,799,0.023919808655272,0.21193464925284
UNCY,B,8802381,93779,7393385,1166041,0.118598689703144,2600,0.00190809509830783,0.0210344706775941
SQQQ,B,8472077,323597,7388105,584733,0.276223724474805,510,0.00546544937955107,0.0503444767424391
TRKA,E,8141692,119946,690320,1493322,0.0301718984916593,1000,1.89522025512782e-05,0.0110071424876933
UNCY,T,7530527,54992,6301603,1025602,0.062409304462475,1000,0.00199372042975437,0.0207980682908708
BOIL,B,6341549,239515,5389484,606764,0.256325486870246,1200,0.00501615574134658,0.0500134296688244
TSLA,B,6170411,55138,3333635,336262,0.140863656022481,500,0.0303681387706974,0.211069388137422
GNS,E,5541401,85801,3842297,1219571,0.163410783554167,1288,0.018180993196801,0.177684570438285
CDIO,E,5343555,44041,4141876,444488,0.245624102100522,1119,0.0184416125411709,0.249817220888982
CDIO,B,5112627,50458,3742642,428419,0.299625111384968,991,0.0194251738774336,0.219577249521359
SQQQ,S,4719928,76603,3915926,451273,0.0616669930348041,748,0.00500830005133029,0.0537231040530859
BOIL,S,4717176,396683,3361190,899725,0.458999364492622,1900,0.00501333879461444,0.0500295232180308
TSLA,T,4157264,13702,2603995,67669,0.03764880508483,500,0.0382497065855809,0.209550320251661
ONCS,B,3627307,44384,3019748,284422,0.17276086866884,801,0.00831360485477105,0.0948873508654298
TQQQ,T,3446501,34100,3314035,52675,0.0181864374406812,1049,0.004,0.0400912408759124
LABU,B,3430405,34720,3297584,61767,0.0836338601656889,2300,0.00523657870791629,0.05
TQQQ,S,3376409,11506,2900634,368316,0.00705884379717968,875,0.004,0.04
HUBC,B,3283695,39647,2714678,349089,0.186531972298847,1700,0.00645320523866965,0.0929632913502137
VRAX,T,3181569,13443,2891825,225291,0.0146804439843269,849,0.000840065461578517,0.0113315480175556
PSQ,B,3137972,0,3124072,0,0.0,4299,0.0,0.0
BBBY,B,3112677,20724,2894347,168606,0.0417273135554112,1058,0.005,0.05
SOXL,B,2984985,47399,2619066,295942,0.0376743252472529,600,0.00515702418876697,0.0505996753785838
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
TMF,B,2830531,53509,2523107,236873,0.0897202038239525,900,0.00727266927141692,0.04
AI,B,2775882,28966,1521270,769654,0.13035712744677,704,0.0162475811074269,0.146987406275738
BBBY,T,2740074,22531,2387730,288613,0.0436743310455449,3849,0.005,0.05
GNS,T,2712108,35955,2038301,515936,0.158761984058028,500,0.00229280953056304,0.0564233644670462
VRAX,B,2562303,15504,2397290,101280,0.350155289677495,500,0.00187698000519346,0.0228804206699559
SPXS,B,2506740,34464,2414482,44320,0.112376355868315,1450,0.004,0.04
SH,S,2492684,1000,2414464,37420,0.00356402135730846,35500,0.002,0.02
UVXY,B,2454472,61803,2251539,46530,0.0361749221843171,1550,0.005,0.0514285714285714
SFT,B,2382908,0,2328360,0,0.0,18725,0.0,0.0
PSQ,T,2358980,0,2338480,0,0.0,3500,0.0,0.0
MULN,B,2097036,99174,1510566,55301,0.108939211228372,3900,2.36220472440945e-05,0.000416461415068618
HUBC,E,2076541,12768,1796786,205241,0.0754032811616166,2300,0.00324118768111122,0.0527079058915114
ONCS,E,2033757,13849,1762962,130198,0.0513671651837027,1500,0.00199169834742804,0.0505430987663899
BLPH,T,1959517,12570,1524320,156773,0.100940323823889,900,0.015158924205379,0.104091279543602
UNG,S,1856306,87881,1640075,105060,0.236894735121336,1424,0.005,0.05
LABU,S,1799586,27866,1720630,42410,0.0675196596360855,4809,0.005,0.05
AMD,B,1765864,2668,1460201,151714,0.0069618630206886,801,0.0102400926615372,0.0895484128953973
QQQ,B,1724400,55551,1237600,353714,0.0503189412533343,450,0.00570330115675164,0.0670387821569117
MARA,B,1681399,3194,1497070,119568,0.0678772892583097,1461,0.0043676967240797,0.06
NVDA,B,1634145,10195,667783,29251,0.07473848361492,500,0.0640962988702889,0.279917387397403
RIVN,B,1608167,5777,1523193,21168,0.00333423476130266,650,0.00760719083885149,0.0837004207243609
F,B,1569583,3318,1441286,42854,0.00305164101925766,4240,0.004,0.0544642857142857
BLPH,B,1545711,13587,1173473,100094,0.150618502441366,515,0.0107888449956489,0.112477728180503
TSLL,B,1541501,68785,1319407,130024,0.321640920627524,706,0.00546161098119694,0.0511025252093394
AI,T,1511885,13761,799618,502576,0.0686498347764112,1569,0.0118395177831296,0.142114762720349
TNA,B,1511592,54369,1349085,92671,0.64465768860565,725,0.0055907291199761,0.0501606465982799
WW,B,1510573,5521,1337675,58869,0.0167005434692134,4600,0.00328058635594813,0.0361379439954896
SPXU,B,1508344,1800,1488142,0,0.009652561414422,1500,0.001,0.01
BRTX,T,1476118,7296,1254823,84378,0.063267978390378,700,0.00443530701754386,0.037124451754386
AMC,B,1473698,6003,1299478,117982,0.0391609454716679,1045,0.00474074074074074,0.073732853908643
ONCS,T,1394856,16044,1138603,124593,0.0552764857881137,1800,0.000992208925454999,0.0169808027923211
NIO,B,1365204,3422,1273379,44200,0.00484876667949481,1112,0.00371428571428571,0.0366296694116243
AMAM,B,1335065,3787,985270,51100,0.0727652188774717,900,0.0404901276706603,0.195614934355664
SPY,B,1328010,30529,1077642,164324,0.021557653937843,450,0.00526878202459897,0.0562659015668854
SQQQ,T,1326826,10680,1256394,13135,0.00819682723747721,937,0.00493589743589744,0.062
UVXY,T,1308247,33806,1067491,46828,0.0184889499913995,3206,0.004,0.04
AAPL,B,1274220,7204,968737,166646,0.0283337393490872,530,0.00535466766105673,0.0866229492161982
NVDA,T,1264458,3800,745417,4239,0.0285643062143623,500,0.0640570410440604,0.257957891118495
SOXL,T,1253633,22943,1033857,100663,0.0182571562813472,1200,0.00504098295045225,0.0575
XELA,E,1226989,80684,6400,411285,0.0528498979312109,4849,4.0847852185023e-07,0.00119764216838721
CDTX,B,1216303,1000,1117103,21800,0.0560517176295957,5500,0.002,0.02625
SPXL,B,1214520,54983,1008749,141284,0.278038123609605,500,0.005,0.0540344083061787
BBAI,B,1200295,1410,1054716,51400,0.0326984089759792,1600,0.00448760330578512,0.0733884297520661
BRTX,B,1161037,7773,963715,22016,0.0674043305959989,400,0.00495561559243535,0.0362935803422102
SOUN,B,1155042,3150,1088836,21297,0.0334253515422292,1298,0.0034,0.08
TSLA,S,1147338,29205,300201,238916,0.075012161757327,500,0.0159952605225205,0.174032188622451
UNG,B,1130573,44312,966481,101646,0.06883125035293,999,0.005,0.05
AMD,T,1123715,970,923974,33940,0.00358824001129735,731,0.00384285714285714,0.0471375661375661
CS,B,1105675,9349,1078645,17241,0.0135537684892239,5500,0.00278511507851151,0.03
F,T,1100690,740,1042613,660,0.000742051029044278,4600,0.001,0.01
CYTO,B,1090658,11170,782883,147799,0.120497524245137,500,0.00432148612354521,0.0432130707251567
ITUB,B,1080988,0,1076253,0,0.0,7600,0.0,0.0
SI,E,1066557,5250,900007,73516,0.0212141592590775,1200,0.0110193524005619,0.0827680168176928
SOFI,B,1045611,100,944260,45700,0.000246964192661706,3100,0.001,0.01
SI,B,1039301,6697,826078,65505,0.0318343098469689,1075,0.0246822666992583,0.142096387610991
CANO,B,1029411,2710,862311,143290,0.0432019410291978,5400,0.00566666666666667,0.03
TCRR,T,1018635,3285,948797,52654,0.0228140843114105,1593,0.000954337899543379,0.0112176560121766
MTC,T,1006500,5660,841874,122020,0.116034081663353,780,0.00671661978720802,0.0752319921731686
PSQ,S,1000806,1,1000105,0,2.42464212282267e-06,6817,0.001,0.01
SIDU,E,998694,2200,521115,58679,0.0348149673430311,15000,0.000125,0.0845375
TZA,B,994448,59352,788531,141863,0.96627342060178,965,0.00588331515812432,0.0549584376494263
TMF,S,991387,9081,951877,29444,0.0200369054359069,1766,0.003,0.0307492507492508
WISH,B,986840,400,925328,7309,0.00252203629210224,7701,2.5e-05,0.000425
AAPL,T,949434,4031,769830,47930,0.0164800993999139,605,0.0112526234355044,0.104101454196399
CYTO,T,942035,6130,746251,71161,0.0661280056958543,500,0.00212071778140294,0.036557911908646
QQQ,T,938601,17087,703914,172394,0.0154099338772354,500,0.00821318698782058,0.0897505195401919
HUT,T,936126,1000,932826,1100,0.0035772287923991,3100,0.001,0.01
SPXU,T,917835,11346,855890,15920,0.0484204911653966,1500,0.005,0.05
OPEN,B,907611,2000,486748,237900,0.0096865129108848,3900,0.002,0.02
LABU,T,907196,1600,670396,37400,0.00407111352599662,2500,0.003,0.0371428571428571
DHC,B,890132,1100,776751,69881,0.00682720953326713,1900,0.00163636363636364,0.0163636363636364
ARDX,B,887947,400,862124,1500,0.0054436778421375,2849,0.003,0.06
ASST,T,875868,100,606108,87528,0.0163719711853307,1000,0.01,0.07
TDUP,B,850075,5470,676353,111437,0.039210626294775,8400,0.000896892138939671,0.0173126142595978
PBR,B,845018,600,788469,5200,0.000857697229292773,4000,0.003,0.05
SNAP,B,844001,2760,731425,68640,0.00487776997999346,1900,0.00258823529411765,0.03
META,B,835072,3105,563853,19390,0.0230090143830815,500,0.0520142862512052,0.228112214146189
WW,E,822628,4619,721053,73209,0.0103655197795392,900,0.000738688027711626,0.0160619181641048
SOXS,B,812146,21416,648529,91177,0.0741812152426079,518,0.00520331238756013,0.0509243387942389
VERU,B,801285,690,544190,249227,0.0385668238522182,1252,0.003,0.042
ETAO,B,790220,4150,609627,32062,0.316917427447806,1400,0.0343636363636364,0.254747474747475
SHOP,B,780522,670,587587,57807,0.00871413844606281,1600,0.027640350877193,0.122543859649123
DKNG,T,777184,0,713984,0,0.0,1600,0.0,0.0
NU,T,776983,400,635583,75300,0.00117695175380523,6999,0.001,0.01
HLBZ,E,769844,22268,0,184276,0.0584543392667919,500,0.0,0.00348628381389761
LAZR,T,758707,400,689427,36700,0.0054096126610763,2900,0.005,0.08
DKNG,B,750295,530,524122,47581,0.00817583066983844,1700,0.013,0.07
BBAI,T,739601,800,713842,3200,0.0147034239467062,2142,0.002,0.0457142857142857
DVN,T,738943,240,678143,4088,0.00490472488267716,3406,0.003,0.06
DM,B,732389,300,713989,5100,0.000679470918644682,2200,0.000666666666666667,0.01
TNA,T,727148,37070,603096,80719,0.371185153313447,956,0.004,0.0537086524376702
SJT,T,726204,0,725554,0,0.0,4650,0.0,0.0
AZUL,B,721849,3110,637032,51244,0.0163771142915997,926,0.00513513513513514,0.0410810810810811
SOFI,T,719970,460,672886,12124,0.00190100862105203,5100,0.003,0.03
LYG,B,714509,0,706309,0,0.0,10900,0.0,0.0
UVXY,S,713199,7203,705996,0,0.00425604665975473,5300,0.003,0.03
SIDU,T,713075,100,558975,3800,0.000311225918894526,52633,0.001,0.02
ITUB,T,707961,0,707261,0,0.0,6100,0.0,0.0
DHC,T,701332,400,639632,53700,0.00248262164846077,3400,0.001,0.025
RIVN,T,699802,590,670492,3060,0.00193074109773205,1200,0.012,0.0861363636363636
AMC,T,697977,690,649180,900,0.00495831419152336,1350,0.016,0.05
INPX,E,696018,500,679459,900,0.0227190112686296,3360,0.0001,0.0071
LAC,S,693146,1690,411595,61194,0.133967205441949,800,0.003,0.0512768361581921
AMC,S,688032,1200,641430,19448,0.00491134607816965,1164,0.002,0.06
MTC,B,676611,3591,450047,131322,0.0994611337240432,3700,0.0120927014873746,0.1152513547792
BOIL,E,674739,20481,572467,63791,0.0190337618382446,7732,0.00210536852642116,0.03
MARA,T,674491,400,570776,34900,0.00580389053511045,3400,0.002,0.02
ARDX,S,665458,322,631094,20244,0.00221486308975449,1934,0.002,0.02
PBR,S,664120,0,662320,0,0.0,9470,0.0,0.0
EFA,B,662390,24821,617763,13221,0.0546540148097525,2400,0.005,0.05
WISH,T,660672,200,600675,297,0.00150281025517718,4334,0.0005,0.0011
UPRO,B,652930,30670,577553,36818,0.186866426955893,500,0.005,0.0501187711428541
NVTA,B,652723,7079,578361,51109,0.0263509950230257,1650,0.001638211780062,0.03
QQQ,S,651432,19016,413767,196195,0.0168280073065331,387,0.00913328489655528,0.0782305184770159
PLTR,B,650123,700,621285,0,0.00115171530967521,1630,0.001,0.05
AMAM,E,649105,1217,571233,983,0.014613907121035,900,0.01778940027894,0.16418410041841
SPY,T,646245,18104,455245,147860,0.012680637082525,500,0.00495186678321138,0.0611510898895285
HUT,B,644821,2000,532521,75900,0.0160062886394849,2400,0.008,0.02
TSLL,T,642501,24243,420977,191981,0.116776084425679,1247,0.004,0.04
BBD,B,638535,9787,612107,0,0.00874635148746758,7399,0.002,0.02
GOTU,S,635125,0,596731,0,0.0,2511,0.0,0.0
F,S,631146,62,625747,0,4.30340385362874e-05,3500,0.001,0.01
AMZN,T,631079,300,499270,45,0.00163427255848009,744,0.0065,0.04
WGS,E,630890,100,628590,1500,0.00291553689611942,11200,0.0001,0.0034
SAN,B,628160,0,625160,0,0.0,50800,0.0,0.0
PBTS,B,623574,1372,0,330602,0.0112689466138395,874,0.0,0.00220492813141684
VERO,B,621186,0,560098,0,0.0,77368,0.0,0.0
TZA,T,618304,48624,522448,44547,0.732271214824637,1000,0.00505622188905547,0.0605448040331761
LAZR,B,614002,901,559640,7200,0.00867509503802769,1400,0.0184224422442244,0.0800990099009901
SNAP,S,609782,2605,585234,8437,0.00398214653367024,1573,0.002,0.02
OWLT,T,604240,0,531849,0,0.0,4950,0.0,0.0
ENVX,B,600384,730,396110,2270,0.0474852481323075,1149,4.76190476190476e-05,0.02
UPRO,T,597171,48953,519181,19845,0.293885507518623,850,0.004,0.04
SMMT,E,595866,400,428265,167200,0.0075412830039787,4401,0.002,0.02
TLRY,B,586181,0,567594,0,0.0,5000,0.0,0.0
U,T,585083,50,474417,50150,0.00216779596309486,1200,0.002,0.05
ALBT,T,577408,4173,484870,39008,0.266640127618922,1900,0.011676896636386,0.169369015467714
SECO,E,574531,2118,469403,86586,0.0647223968199752,1620,0.00193827160493827,0.0419197530864198
AAPL,S,570049,5825,280739,224146,0.0236651542578826,439,0.00428701527790629,0.065847512435007
XELA,B,568993,124517,0,195176,0.0412745628680327,1594,0.0,0.000904486408555487
SGOL,B,559112,0,544812,0,0.0,4862,0.0,0.0
SPXL,S,553051,18201,393473,131032,0.112636887039146,540,0.00878761203585147,0.0599812897275856
CVNA,B,552623,1330,514807,10420,0.029834305612063,908,0.0058,0.0770833333333333
UNCY,S,552271,6955,434942,110374,0.0100948127875684,1500,0.002,0.0206775525525526
BSGM,B,550279,0,383279,0,0.0,17215,0.0,0.0
PRAX,B,543072,1254,506010,2389,0.00326617786864964,7824,0.000406698564593301,0.00902312599681021
IBIO,B,534764,108,519625,5029,0.0079115083144092,9079,0.0,0.01
AMD,S,531639,3642,281947,190488,0.00954364501949435,1050,0.0103585796985364,0.0789653921771813
PSNY,T,522790,950,391089,96101,0.0497212899198479,3700,0.00536363636363636,0.0578787878787879
PSHG,B,517469,900,476371,19574,0.0133249131578112,2900,0.001,0.01835
TDUP,T,516670,3872,450604,55209,0.0277556755051863,500,0.000723140495867769,0.0164566115702479
ARDX,T,514119,900,473790,11200,0.011809666009539,2200,0.00666666666666667,0.04
DM,T,513676,100,502674,3400,0.000226490306214894,3400,0.001,0.01
NVOS,E,509251,10330,0,104651,0.025018888703347,800,4.2674253200569e-07,0.00364419155998103
BFRG,T,508968,990,427140,52358,0.0791177175737233,815,0.00363636363636364,0.0785858585858586
COSM,T,504794,2345,392337,46163,0.137850546278049,1730,0.002,0.0608463251670379
WULF,T,503576,0,367805,0,0.0,29305,0.0,0.0
KALA,B,503513,3506,293578,4108,0.174657802970298,500,0.0543183962264151,0.574888364779874
AMZN,B,503460,693,438168,1500,0.00409107411553223,260,0.0163079584775087,0.13
APE,S,502864,0,502864,0,0.0,6026,0.0,0.0
AMAM,T,502636,812,362545,81066,0.0181743350017441,4210,0.04,0.28
APE,B,502363,300,499163,900,0.00132849073797858,1302,0.002,0.03
TCRR,B,501106,3633,469770,18100,0.0252309188138065,5909,0.000958711808422791,0.01
VFF,B,492060,0,492060,0,0.0,92260,0.0,0.0
SESN,B,489669,0,431939,0,0.0,21893,0.0,0.0
CDIO,S,489619,4380,289604,19475,0.018723340313435,1000,0.0234832437784736,0.141368503701818
AI,S,487567,5340,238674,56097,0.0308273856126346,800,0.0243155910531878,0.153669955329507
YANG,B,482820,7824,400212,73579,0.0791949617386108,1512,0.004,0.0409852216748769
SNAP,T,482728,2261,388755,65286,0.00388048048826707,3600,0.00382494684620836,0.0395976061107174
CLOV,T,481100,210,471100,2490,0.00256604511351695,10200,0.001,0.01
CDTX,E,480800,200,452000,2700,0.0315457413249211,3400,0.001,0.015
BBBY,S,474873,5578,114342,354953,0.0107423907050424,2746,0.005,0.05
COIN,B,474061,5843,197545,41544,0.0602369980630051,500,0.0709008734128934,0.300875325660786
ZOM,B,473875,1,384756,0,5.35131374752502e-05,4900,0.0,0.0003
KRP,B,465765,217,365254,0,0.0275206087507926,700,0.01,0.0453917050691244
RDHL,T,465092,0,465091,0,0.0,50500,0.0,0.0
CIDM,E,451459,2400,446162,1897,0.164835164835165,45400,0.000833333333333333,0.00666666666666667
NOK,B,450370,0,441040,0,0.0,7580,0.0,0.0
MFH,T,447226,900,357604,81617,0.0713266761768902,300,0.00133333333333333,0.0577777777777778
ENSC,T,445306,500,387605,4890,0.0924556213017751,3100,0.001,0.01
ISPO,T,440174,0,372674,0,0.0,57375,0.0,0.0
GOTU,B,435910,1078,388665,11000,0.0219451415951936,1234,0.002,0.06
COSM,B,429901,2050,322169,46315,0.124118119129739,1771,0.011,0.0735897435897436
GOVT,B,428951,201,420150,0,0.00370342857793873,5571,0.002,0.02
MS,B,426567,135,383864,23859,0.00632148655967844,15206,0.017,0.085
GNW,T,426227,62,426165,0,0.000324644516130556,410,0.002,0.02
PRAX,E,426078,800,404278,16900,0.0121267813603334,2200,0.00175,0.020025
PLTR,T,424769,200,413870,300,0.00030294785842409,2800,0.002,0.05
NIO,T,423607,710,383538,17960,0.00118250224227334,2400,0.004,0.104761904761905
SOXS,S,422707,11674,307608,65120,0.0388167989506952,859,0.00625034386110607,0.0562745098039216
SOXL,S,421848,6719,370064,18148,0.00670382580222853,700,0.0058532626697582,0.05
TMF,T,420590,1950,398036,0,0.00477832187022398,813,0.002,0.02
KALA,T,420125,1944,304164,1800,0.0785020267815461,1450,0.0834194884124758,1.01560888386975
JNCE,B,420088,0,154300,0,0.0,17498,0.0,0.0
AR,B,419340,340,190136,216759,0.00941384617964976,2899,0.004,0.078
WGS,B,415673,2727,399546,4400,0.0714997306080518,17349,0.0002,0.0153666666666667
SARK,B,415637,16653,298934,88189,0.786922548934251,1000,0.0341764705882353,0.144089719151362
TELL,B,415029,0,352129,0,0.0,4225,0.0,0.0
DUST,T,411225,10655,328770,71600,0.190904024299861,3300,0.003,0.03
DNA,B,408899,100,401609,900,0.000152634237996462,3500,0.01,0.01
TSLQ,B,408217,48511,217689,116947,1.13406834266078,640,0.00712244340735876,0.152550670950276
BBD,T,407785,0,407785,0,0.0,9170,0.0,0.0
BAM,T,405969,200,367351,400,0.0210482003788676,38618,0.001,0.01
IQ,B,404730,854,349726,3000,0.00346725297419617,2255,0.0055,0.08
VERU,T,401398,400,157598,2200,0.00251246812306069,1600,0.001,0.01
IJR,B,400966,13722,306733,61966,0.67698114022736,136,0.00570199946547083,0.0729277404018098
AMRX,B,394900,500,303447,69422,0.0250739682062083,12700,0.0024,0.01
RIVN,E,393696,4476,367420,11000,0.00161600776942999,1696,0.001,0.03
ARR,B,391846,0,301644,0,0.0,1451,0.0,0.0
EFA,T,387744,10349,372155,3740,0.0227344591810269,2000,0.005,0.05
PSNY,B,387714,870,317525,50685,0.0417384583123998,1300,0.003,0.035
BLBX,B,386435,2100,321559,39000,0.0857644281267155,1500,0.003125,0.0460576923076923
BB,B,385809,1716,366981,16412,0.017180129029361,7600,0.00172118959107807,0.02
GNS,S,384219,3955,260856,34514,0.0133138008628989,1064,0.0175749797242498,0.193267234387672
SDC,T,380322,500,322473,16244,0.0749962501874906,18300,0.001,0.0198
SPXU,S,379670,750,367880,7500,0.00227008251871991,3278,0.002,0.02
AMV,B,378624,3000,296383,4200,0.0590942757848742,5795,0.00143,0.02635
AMAM,S,378559,685,260726,0,0.00761666095724351,1100,0.03,0.160779220779221
GOVT,T,378540,3902,365038,0,0.032706369808006,23900,0.003,0.03
BBIG,B,373635,0,363235,0,0.0,3600,0.0,0.0
AMC,E,372837,1027,330234,1800,0.00410916380858102,3300,0.000292397660818713,0.0307212475633528
LYG,T,369700,0,369700,0,0.0,9800,0.0,0.0
CELU,B,369367,2000,313296,2000,0.228963938179737,35397,0.0008,0.0098
SPXS,T,368480,6810,349057,11100,0.00953538455020572,1780,0.003,0.04
EWZ,B,368129,38148,328181,1800,0.125855718437564,2500,0.005,0.05
BBIO,B,368004,2412,248322,500,0.03250458377943,1129,0.0268228630278064,0.14289918268072
SHOP,T,367935,600,239132,27739,0.0107161369680561,1180,0.003,0.035
T,B,367749,1440,358827,3680,0.00281278017927567,1860,0.001,0.01
MESA,B,367716,400,257914,54300,0.106752068321324,14360,0.001,0.025
PBR,T,366691,300,319146,4900,0.000236218984447342,2800,0.001,0.02
ET,B,365172,1322,232213,128014,0.00707098500988871,1400,0.00390032154340836,0.04
SMMT,B,364309,0,228509,0,0.0,55700,0.0,0.0
KGC,B,363671,0,322971,0,0.0,8880,0.0,0.0
PLUG,B,363408,320,239463,5680,0.00264883120323157,775,0.00475,0.01
EXPR,B,361179,200,304119,24400,0.028698290795209,21389,0.0037,0.0255
XLF,B,360178,21349,326301,12428,0.00753414455961929,1327,0.004,0.05
SDOW,B,356357,12341,320192,21224,0.302668521530264,500,0.005,0.052093023255814
TAL,B,354354,200,352754,400,0.00239724795934267,2210,0.001,0.01
RCON,B,353918,400,319211,29900,0.00836116917189665,5186,0.002,0.0866666666666667
SOUN,E,352892,400,308969,20000,0.00185939272233688,2496,0.001,0.01
EMXC,B,351028,9297,298054,0,0.618436905337488,374,0.002,0.05
FOXO,B,350182,2900,255232,29774,0.149125549791475,5800,0.00185714285714286,0.0340738095238095
ETAO,E,349883,2830,269942,19124,0.145355215992065,1029,0.00694486692015209,0.13254752851711
ONCS,S,349008,3460,309276,8776,0.0347277739366525,1049,0.013,0.138170449491391
NRDY,T,347815,600,339807,2800,0.0352071353127567,3887,0.001,0.0133333333333333
SIDU,B,347806,100,307946,0,0.000311225918894526,92009,0.0,0.0035
AFRM,B,345754,95,258918,36494,0.00189563033221504,993,0.0106363636363636,0.0527272727272727
APE,E,345558,400,318958,9300,0.00105048308386511,2500,0.002,0.02
CRM,T,345330,1188,210581,2245,0.0126979482434816,606,0.0713337632920154,0.344873371924747
GOLD,B,345315,0,345315,0,0.0,2400,0.0,0.0
VZ,B,344432,440,203012,140267,0.00165538621289019,613,0.001,0.01
CVNA,T,344219,500,297810,19300,0.0123463053456046,1200,0.003,0.04
TSLQ,T,341697,19621,243987,50521,0.43105735848003,800,0.00541563402132715,0.115042145233142
OPEN,T,339200,0,338300,0,0.0,2800,0.0,0.0
ENTX,B,339102,2213,184316,57329,0.129094196561022,800,0.002,0.0553563338560725
TSLL,E,339061,10100,303135,23501,0.0464384349683656,4139,0.002,0.02
SPDN,B,337114,200,335914,1000,0.00350778728777887,1755,0.001,0.01
SPXS,S,336801,20696,283452,14660,0.0464358935203058,2370,0.002,0.02
APLD,B,336416,100,269748,1600,0.0294290759270159,17748,0.001,0.01
BZFD,B,336348,1820,229737,89181,0.0777017136279646,9100,0.002,0.02
GRNA,B,335957,500,210509,3100,0.141763538417919,18300,0.003,0.0319
ARC,T,335600,0,93800,0,0.0,12000,0.0,0.0
SECO,B,335162,1758,284657,29678,0.0452352696167744,1501,0.0114166666666667,0.0858333333333333
LYFT,B,333624,100,310424,0,0.000724690194941662,1100,0.0,0.01
CJJD,E,332480,1000,258880,30500,0.0195469027932524,1100,0.01,0.218
EOSE,E,332086,0,255486,0,0.0,4800,0.0,0.0
CS,S,331075,0,331075,0,0.0,8800,0.0,0.0
SLV,B,330558,13801,258706,30551,0.0208344268285203,775,0.003,0.03
SNOW,B,329805,6195,149804,3683,0.0819831764647796,486,0.124246653743897,0.616482366319173
ALBT,B,327551,5532,226952,48225,0.555655323613455,500,0.0217996882307093,0.14905494933749
BRQS,B,327116,118,321630,100,0.00144975612153379,41933,0.0,0.0031
JAGX,B,326187,0,235864,0,0.0,2100,0.0,0.0
MYO,B,324986,459,314024,0,0.0176334998079139,17218,0.00222897603485839,0.014077559912854
YINN,S,322987,4190,230161,83760,0.362084454496063,550,0.00506652587117212,0.117681161165779
LU,B,321246,1140,280546,34360,0.00830960468588868,4040,0.001,0.02
TNA,S,321071,15799,241093,33322,0.217278565767965,1500,0.00529174241699359,0.04
MMAT,B,318822,0,259575,0,0.0,9462,0.0,0.0
WKHS,B,318267,2321,268185,46760,0.0466379798417637,1600,0.00309756097560976,0.0236585365853659
NGL,B,318131,0,305182,0,0.0,2100,0.0,0.0
NGD,T,316971,0,285480,0,0.0,2800,0.0,0.0
ABEV,B,315434,0,315434,0,0.0,7140,0.0,0.0
NOK,T,314977,0,309726,0,0.0,4500,0.0,0.0
DUST,B,314635,32167,213305,67663,0.362233009490141,1981,0.005,0.052124144441822
MOB,T,314386,4103,237792,51670,0.0801978069232423,3010,0.00221862052156958,0.0243797221545211
RIOT,B,313828,785,256251,21920,0.0126168017593693,1048,0.00533333333333333,0.0727160493827161
QID,B,313706,5200,284440,0,0.0317611832838194,1825,0.002,0.02
AZUL,T,313681,1450,274183,22749,0.0048311899100521,2600,0.00236,0.0496
NKLA,B,313249,700,286849,200,0.00264697318616162,3650,0.001,0.01
KOLD,B,312512,36512,92438,147390,0.933674154467617,500,0.0170261272168476,0.344529189036195
NVDS,B,311887,34299,267179,9100,1.28742233584644,600,0.005,0.0765729642422565
SOXS,T,311395,7306,253144,13609,0.0261307594293592,1143,0.00670657672849916,0.0720238095238095
PBR.A,B,310962,3775,292311,9276,0.015040250879622,1700,0.00422174709835064,0.03
SFR,T,310105,800,290154,4943,0.0236721408492381,1283,0.00325,0.0575
JEPI,B,307869,1397,294998,8680,0.0956786654547193,86,0.00477924944812362,0.05
AI,E,306641,7254,219119,4035,0.0390548629876019,800,0.0218361200847098,0.232421502147433
EOSE,B,306529,1160,213575,90194,0.0213587443187783,10500,0.001,0.02
SYM,T,305895,100,245135,37300,0.00884799150592815,18860,0.01,0.16
TLRY,S,304371,0,296148,0,0.0,9100,0.0,0.0
BRSP,B,303871,534,295603,1106,0.00573317381752706,1745,0.01,0.03
HLGN,E,302943,100,241215,600,0.00587061171774099,3300,0.0,0.0012
HUBC,T,300572,1756,264381,15544,0.0442925979973315,1100,0.003,0.0564953271028037
NOK,S,299676,0,299676,0,0.0,8500,0.0,0.0
MCHI,B,298456,7220,171252,119384,0.0800402992157899,699,0.00808163265306122,0.04
SGOL,S,298241,0,298241,0,0.0,4177,0.0,0.0
CRIS,B,297132,0,280532,0,0.0,20830,0.0,0.0
RAD,T,295612,1260,231994,59158,0.0378338749775924,11938,0.002,0.02
BTG,B,295507,0,290517,0,0.0,5900,0.0,0.0
CLOV,E,294925,0,290225,0,0.0,5100,0.0,0.0
