symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,7884318,639178,4127618,2200038,0.228245576619139,991,0.00596566548063458,0.0600680223922995
IAU,B,6753473,16202,6439683,5183,0.0259813585164353,27142,0.00416666666666667,0.05
HMNY,B,6665852,13884,5346210,100590,0.234936098862655,10059,1.79083094555874e-06,0.000738691499522445
TTNP,B,4717363,128238,2493848,726535,1.22179762718355,600,0.00393045082254521,0.0192551440822052
SQQQ,B,4394991,169634,3566663,391687,0.152678049821701,1070,0.00818590054868392,0.0608109489955817
TQQQ,B,3496817,186444,2289326,829400,0.510081650271816,600,0.00605116651010321,0.149674727193493
RGSE,B,2803603,141699,1352334,869037,1.01400265710507,1270,0.00502943732912922,0.0234672423447809
AAPL,B,2751573,219184,1334086,214357,0.242784592185405,487,0.0136623060228074,0.221738431761167
MOSY,B,2584044,128122,1150365,726655,0.774841236333506,646,0.00400103775673407,0.0189452114666993
MNGA,B,2451462,106658,1268916,485662,0.77184118252115,600,0.00343457327208758,0.013678673525111
USO,B,2423391,23748,2303250,17600,0.00792616019714578,4819,0.00603961850976776,0.05
EARS,B,2187251,51372,1406593,269342,1.52829334891619,707,0.00515943533003753,0.0453801091205101
SPY,B,2182326,187029,952153,856863,0.0918250900402773,600,0.00569784618035853,0.0770970503965999
DGAZ,B,2101881,233355,1447855,201920,0.557486453942815,625,0.00654334792097692,0.0750545478356347
CYHHZ,B,1975126,11800,1504605,1571,0.53736849165437,109467,7.52136752136752e-05,0.000353846153846154
ACB,B,1942192,92345,1320864,125389,0.27360511806372,159,0.00319042890905071,0.0765953360213414
SQ,B,1822119,119364,861883,294065,0.527197833171551,600,0.0120643221746653,0.248956473014244
NIO,B,1625599,135337,1040361,157564,0.28254616693956,756,0.00614610451562435,0.0693490654258777
BABA,B,1490445,66235,623025,548896,0.156256045598902,575,0.0147170389058592,0.35811037479448
FB,B,1380262,42094,1041739,89331,0.140377226183855,540,0.00585487553742163,0.190563700812757
AVGR,B,1361402,24557,677829,339392,1.20439750090251,1198,0.00539089736696221,0.0255407982276996
INUV,B,1339705,71115,864332,248518,0.217948011719765,637,0.00505146449058544,0.0457252639315309
GE,B,1325924,92648,800664,199707,0.0087793763066777,816,0.00707290446518258,0.0599419347346417
BOXL,B,1312021,69576,718009,294178,0.600074172761858,318,0.00385648863483386,0.113778786704307
NSPR,B,1309003,10414,975813,28119,0.568795624175088,647,0.00128332776421521,0.00549145154109631
QQQ,B,1284553,127609,776842,278466,0.117703093686284,600,0.00579930634445818,0.0715786128450737
CGC,B,1229142,122734,604109,154586,0.44678136534059,600,0.00847974434074756,0.257487408468668
VTL,B,1191886,34063,725095,194552,0.494457734042626,1366,0.00357745989173506,0.0198717604335761
ONCS,B,1190121,71164,647400,195530,0.822755741930957,729,0.00502202538893069,0.0474122331426957
CRON,B,1111277,89172,702865,104518,0.285607423949581,600,0.00546234353238595,0.0714713010359988
BAC,B,1094665,51900,491628,424176,0.00767230956946073,754,0.00805509221013226,0.0603283624384055
NBEV,B,1081941,72888,685999,176924,0.762588507713133,826,0.0055611514300343,0.115619561120354
ABEV,B,1023730,37579,838389,17890,0.0227935433869791,2132,0.00171496850253018,0.06
TZA,B,1018114,11489,939747,7800,0.0127118473323561,1892,0.00938654323775119,0.05
NK,B,994715,29879,735108,131295,0.321465997975899,966,0.004494584280337,0.0553961219860284
ROKU,B,944819,43183,580026,39711,0.347814829480927,588,0.0318257791662919,0.441034310151011
HSGX,B,944800,53901,563587,68846,1.28478735530906,600,0.00439537658490063,0.0202363512345514
ABEV,S,942275,81218,731628,3033,0.0530800244597976,2786,0.00131269262562775,0.0493066636700753
ACRX,B,939180,81820,499789,229984,0.559608474803058,870,0.00546638927438656,0.0822918733416434
MU,B,934106,79246,377190,342566,0.0957055185620134,600,0.00568647110425383,0.0630061058554591
CEI,B,924916,14155,712515,3922,0.713994200491524,600,0.000157732222605824,0.00137474595205928
TRVN,B,923269,37155,456372,221334,0.61865621667232,682,0.00430842504839463,0.0272222909823279
AMRN,B,906399,136394,350316,319695,0.633328285657514,761,0.00622901813257533,0.116268357194948
NVLN,B,904054,98078,393094,237184,0.289940470265001,3433,0.00191746025130759,0.0369087970556745
NFLX,B,877391,50016,334506,62195,0.244545658153139,600,0.0776405354321788,1.27348148050838
SPY,S,845159,110223,254618,413315,0.0432828449401899,500,0.0044705200736598,0.0579792092211526
NUGT,B,815891,59429,657161,57935,0.240320482596223,1391,0.00618373999338675,0.0683175298159929
SPXU,B,807240,40761,496117,239815,0.279054842620232,933,0.00596725622998275,0.0678758424765926
JNUG,B,769937,65416,605693,40491,0.132674399418038,948,0.00706281922928027,0.0627489516059195
AKER,B,761210,18834,489845,11977,0.640769530720687,605,0.00374818523861886,0.0862012909044903
GSKY,B,752600,255421,129495,301469,0.417915737155774,687,0.00732221932481801,0.106043406608871
GRPN,B,750278,14832,265423,371256,0.0185333811661346,23181,0.00828426273078094,0.0530436296012713
SOXS,B,717043,19203,597259,68000,0.132007205966006,1482,0.0059741935483871,0.0612903225806452
TQQQ,S,711352,134490,360239,199524,0.380649158349378,2000,0.0060140854989788,0.147695452495559
OHGI,B,697599,22166,423848,87160,0.871404941785775,715,0.00239641365498114,0.0138533798315645
UWT,B,688275,57353,518579,48403,0.575963794191945,600,0.00602071564189481,0.0940004885450023
TZA,S,666195,13000,629269,23826,0.0199904395616383,4800,0.006,0.06
FIT,B,652104,35656,270827,272522,0.0297024191248776,1415,0.00488663296450498,0.0501890929815977
TVIX,B,644699,96086,291505,110487,0.244384170415559,600,0.00664577706437387,0.245410848499137
VXX,B,640011,67109,258146,241860,0.0318016047558359,600,0.0054909655174103,0.0602944110339699
BLIN,B,638894,30439,337773,146562,0.770075747477717,804,0.00371658900894542,0.016146600375938
SLS,B,636810,50160,298515,201270,0.833524552898802,980,0.00548804959943417,0.0846435379506645
MTNB,B,630838,41528,315884,164752,0.845946814258742,1439,0.00368549565685855,0.0355194887008494
SGYP,B,628393,12849,455882,32889,0.298992408805733,911,0.00287483451446326,0.0152780528134557
NWL,B,599991,21828,350402,187674,0.0214355271253433,600,0.00610212103030611,0.0733429302976866
MTSL,B,598025,52060,320449,135283,0.489790932355073,393,0.00299110186286167,0.0709639318271899
SQQQ,S,553072,19743,485217,40500,0.0172563283464989,4600,0.005,0.05
TOPS,B,543481,104137,154507,245790,1.38857976200819,933,0.00630744686144756,0.0708069210072046
SNAP,B,528209,70315,300415,77354,0.0910257951306848,2137,0.00581603432117148,0.0639123630672926
IQ,B,519736,52859,299228,62474,0.223782352463537,600,0.00627103093390497,0.124440889177667
AUY,B,519015,18733,458538,3200,0.03452241086426,3399,0.00756701788430096,0.0494981934965877
PLX,B,517650,12730,384744,31926,1.11051992062242,2838,0.00426512063862676,0.0143403455808574
AMPE,B,516226,17356,286641,106565,0.420615902124184,1019,0.00220135420785304,0.0263932238916431
UPRO,B,515090,30695,421648,18079,0.178368638788581,705,0.00576904814947695,0.0987607169947611
SH,B,514511,21010,450409,6141,0.0681491297640711,2670,0.003,0.03
RXII,B,505354,18037,273577,70277,1.39083501434063,727,0.00317782986752446,0.0202703838366356
CZR,B,500006,42067,198497,198784,0.0293442782108066,1176,0.00372982103659749,0.0593406593406593
GE,S,497723,102661,6761,387501,0.010859587129825,1092,0.006,0.06
CLDX,B,496683,5503,379975,36970,0.114119616891871,966,0.000777501169006277,0.00838883012677664
SVXY,B,493492,18425,144661,153517,0.154902998828078,863,0.00387067014795474,0.0936177435286298
CHK,B,491725,27270,327474,68335,0.0153407012559198,1403,0.00697698556388251,0.06
AYTU,B,491225,41318,266807,121216,0.507739537612097,1042,0.00382834392555294,0.0519220817486551
AGRX,B,489568,49465,154721,217244,0.614327688205218,1619,0.00386448067579077,0.0377383902797464
NAK,B,488678,16472,271861,125536,0.195152343055158,874,0.00185057392779216,0.0187145200567205
SPXS,B,484754,16228,373374,42240,0.103841771871478,1060,0.01,0.06
PBYI,B,483463,45964,259565,43185,0.202516720858699,700,0.015094035070332,0.246611326268078
ADOM,B,483225,18398,317107,44914,1.64515063189495,1471,0.00869802312404758,0.0512295061992734
DCIX,B,473456,43581,181108,187902,0.755623243149222,1254,0.00554476778067461,0.0929211014975234
TWLO,B,473187,27886,232074,44883,0.169276283193129,600,0.0248596378851896,0.463187852966661
CL,S,467963,28470,225506,188670,0.17469418196901,607,0.00486760312966788,0.0604842648614873
AMZN,B,462992,36127,74451,19132,0.321646823785026,207,0.506191472839781,5.57996804679546
NVDA,B,456822,34280,135757,60959,0.19736544683467,600,0.0297530090957381,0.681595095411205
BPMX,B,455530,8768,316998,30505,0.143944553072383,511,0.00165559386529707,0.00848583237906701
SDS,B,454350,17904,376254,16432,0.10323839160272,1016,0.00691116173120729,0.06
PXS,B,453085,55348,213845,102249,1.11862644323903,697,0.00657217568586056,0.128224816891329
RSX,B,452230,2821,414864,2400,0.00381617602847124,1716,0.00199388379204893,0.04
DPW,B,450473,23247,247012,80326,1.16648226615985,1580,0.00425950115502192,0.0233009953242527
AMRN,S,435621,90194,2600,336094,0.433199738305818,2700,0.00602932575820871,0.137662513748042
UVXY,B,434327,44911,187874,41674,0.183275119349422,600,0.00593854311348573,0.224240925621213
VALE,B,434120,15461,179170,197790,0.0159148175914069,2224,0.00812569305622289,0.06
JPM,B,422044,27756,134984,242248,0.176072914283747,459,0.00605872247952014,0.0780049961203877
C,B,413816,18686,193309,152538,0.0492218219639163,600,0.00610588563897076,0.0623943815641192
RSLS,B,412443,7101,279760,59191,0.229936177255119,6573,0.00224905863367402,0.0587584992456462
GNW,B,411705,17896,238205,98846,0.039357588081225,6599,0.00867381291065502,0.04
YINN,B,410023,13506,220492,154924,0.131456862876183,845,0.00417798511000526,0.0725587064272365
TVIX,S,391784,94468,124109,159275,0.252853960791216,2000,0.00628647160731573,0.246347163951573
CRMD,B,391571,32028,164033,157869,0.340399801058134,593,0.00488350070363766,0.0827853424108931
JNUG,S,391356,63493,279729,48134,0.0630027951242361,1727,0.002,0.02
AVEO,B,387143,40635,237378,64724,0.273376511653657,1344,0.010280243032226,0.0607668123610153
NAVB,B,381204,2100,289617,20138,0.533323681197055,960,0.002,0.0219
TNA,B,377567,27202,240006,53709,0.28620851378862,600,0.00645129171097298,0.179952146379727
GUSH,B,374085,13974,134253,39462,0.204778385393243,650,0.00980586580901881,0.220141808454005
F,S,374001,39509,4741,329751,0.0104780733665414,691,0.005,0.05
TSLA,B,372742,8591,119368,18922,0.0751072735685065,580,0.0648425253957704,1.59903883909225
DIA,B,372229,31818,214639,86307,0.211141548609921,475,0.00777987659062446,0.22123564828755
KORS,B,372016,26607,191971,56490,0.149415319046968,448,0.0055807531293117,0.169100219431173
VTL,S,368943,12700,208306,54600,0.0897526889256408,3088,0.001816,0.0067936
AMD,S,363365,85804,27500,250011,0.0288331272558892,2750,0.00603447957967214,0.0623681584586267
DRIP,B,363287,16620,237524,79475,0.0677515943362296,942,0.00801537772824551,0.0615199618960958
QQQ,S,360967,53261,214275,91526,0.055454907251718,924,0.006,0.0714128788745394
QID,B,357634,28998,281731,30024,0.211743488611832,1025,0.00593027957888866,0.111489078488904
JD,B,356712,45737,126194,136683,0.0654692464537829,671,0.00511235446366349,0.0654315122434915
IBM,B,355519,59378,79678,136723,0.286472695242637,316,0.00560593338312813,0.118034760088643
YINN,S,351562,5952,308710,34800,0.0696486088480564,2424,0.005,0.0583116883116883
TEVA,B,345481,16758,170624,123192,0.0411990054149608,600,0.00663443938057275,0.0665563115047889
VEA,B,341945,48051,263947,11179,0.0484483487225585,589,0.00631654624452942,0.05
TWTR,B,341475,33920,118657,135040,0.0518010500958592,609,0.00460772487874475,0.062539248343745
HTZ,B,335971,8596,228428,33648,0.106548993722373,2101,0.00772173254175163,0.14533340168036
WWR,B,333911,28323,167015,44464,0.629188326892362,600,0.00353842501534919,0.0160523051784378
MARA,B,331831,17934,129211,132338,0.961111877731653,1317,0.00444080598277579,0.0458873459400217
SPXL,B,329228,33379,198280,60744,0.343561234946324,911,0.00672215933697748,0.124657642493166
NOK,B,327425,8100,266098,45500,0.00462525625901052,9933,0.00572841444270016,0.06
SPXS,S,327243,12080,300313,14550,0.0557297110267068,6626,0.00441297935103245,0.0456047197640118
BRK.B,B,326112,32580,30051,37678,0.392786985457511,270,0.0162927391481292,0.339502375715684
CLSD,B,325017,26713,119018,140604,0.561575475389567,3195,0.00689922283260896,0.0943592714707673
LABU,B,324248,25964,167517,37360,0.395163532551509,600,0.0357664571386719,0.587325287675607
AAPL,S,323072,96211,10873,145974,0.122056789066868,603,0.00733133509334354,0.21731984256707
NWL,S,321799,42562,14092,262882,0.0397268048513867,5450,0.005,0.0564929325996008
ETSY,B,320943,15739,205637,8582,0.119875746814674,550,0.00934849426208736,0.255285538576734
GPRO,B,319333,51375,162976,65158,0.0988868493528688,1331,0.00674665802687733,0.0602681374640822
T,S,317237,26463,2346,288428,0.0131710521486468,595,0.00606023189278723,0.06
APHA,B,313467,27783,165559,32662,0.405971404445322,273,0.00694738960059633,0.106643885659717
PLM,B,313025,24785,142472,83656,1.32536159655899,845,0.00291263852773224,0.0738268014069222
YECO,B,307971,20658,141509,23959,0.766821414276093,545,0.027161639629614,0.440790029682018
BSJL,B,307431,2878,107867,54939,0.163767389426664,1319,0.011,0.0995652173913043
FB,S,303348,54422,2300,200042,0.197699413957873,550,0.00697147604064883,0.200090653871664
OAS,B,298803,17220,174368,68151,0.0206233963803139,1417,0.00444598752894631,0.059903536977492
AKTS,B,297080,8917,170269,20334,0.409748951412267,790,0.00372326917936381,0.154374313036603
PTN,B,290872,1589,235584,30206,0.0604314459715815,582,0.000733333333333333,0.0097639751552795
BAC,S,290592,19329,6094,263126,0.00323436187887407,981,0.006,0.06
GGB,B,283533,14657,230946,4694,0.0219124023821479,2055,0.0056940335054995,0.06
T,B,281517,49227,89680,107916,0.022543002270157,650,0.00565861337246428,0.06
NAKD,B,280345,17824,158391,55945,0.4576475909958,1328,0.00385310928643371,0.093152870028324
MSFT,B,279661,42657,109280,74976,0.076855700146498,446,0.00567102677358226,0.068900485545719
DNR,B,277885,23370,185072,6788,0.0262200528534467,1065,0.00852848427333608,0.06
SN,B,276951,15668,137811,104525,0.243772953294759,3952,0.0104779040048806,0.0624067388688327
SBGL,B,274707,16110,115764,113217,0.0781849881657152,5065,0.00334096564721505,0.05
TNXP,B,274080,10728,79039,124335,0.673171630039181,528,0.00370024563989192,0.0474998050449123
VWO,B,271852,21501,158031,22747,0.0118909005250176,1056,0.00747080345440477,0.06
KHC,B,270351,60854,74106,85409,0.167590823887699,505,0.00518815356723018,0.0706006270005398
DRIP,S,267039,13467,222587,30700,0.0653589847755386,3412,0.009,0.0602145131167279
WTW,B,266582,22290,96636,78700,0.200341367035966,550,0.0324153503181823,0.446639980179125
WKHS,B,266058,8967,175227,22867,0.458262288114622,33856,0.00365925905080835,0.0698625550505832
ECA,B,265392,28813,99399,92131,0.00644107990645669,745,0.00707829315105347,0.0598106777735706
V,B,264181,31748,26141,175191,0.143973413038562,344,0.00918660955241948,0.165320751364317
XLF,B,262802,6129,211810,953,0.00103219152857783,2003,0.00610823258316485,0.04
SLV,B,260658,2317,238089,0,0.00353457747920605,2477,0.008,0.04
ABIO,B,259297,15458,85950,116050,0.89562003166997,833,0.00539093080467305,0.0477535801338924
EFA,B,258781,7845,168938,66189,0.00323585073053503,558,0.005481593763534,0.05
UUUU,B,255749,13868,145865,73065,0.172452806852419,804,0.00576830906668578,0.087155785960757
GSAT,B,255495,4171,203828,3166,0.111307774521315,2649,0.000974285714285714,0.00457990636969783
PBR,B,253107,17281,69987,140254,0.0145365882988242,1030,0.00582697341860227,0.0579839012783033
GMO,B,251519,11345,161875,48197,2.92869740321128,4017,0.00456022334067317,0.026157622942225
DWDP,B,251495,41044,107746,69765,0.120167392148753,551,0.00564101269857841,0.0772186969152668
HEAR,B,251453,29257,121563,28735,0.810709360988564,598,0.0170828238213858,0.477669173276304
AMRH,B,247979,13492,114684,58445,1.16815428374939,839,0.005,0.0229496176691856
INPX,B,247900,9244,124853,29224,0.387102193213497,486,0.0188502528210189,0.330571170462037
AIG+,B,246373,100,2363,81,0.123609394313968,1714,0.0,0.06
FIT,S,245664,47892,42885,154761,0.0691129124573899,1895,0.006,0.0610689700427018
FLKS,B,244569,12847,133122,45933,0.515085870582715,1084,0.00373860427391178,0.0352941112507862
PYX,B,243427,26672,108408,46705,0.549145067741739,800,0.0115310796098289,0.668019793487519
Z,B,239474,43504,92769,60198,0.126136332772016,500,0.00395420119376601,0.0805072434428305
ET,B,238658,20521,138088,51213,0.0723574721400279,915,0.00569771481563755,0.0641018609724112
ICON,B,238656,2354,164345,34105,0.251989127494194,688,0.000731133751925127,0.0061172580263002
BP,B,238472,36836,79586,91290,0.0747612353089173,600,0.00801461175629935,0.06
SRNE,B,237712,20617,109046,87841,0.210368498181422,1553,0.00707284115485156,0.0793014966287841
AMMA,B,237075,15373,120429,63107,2.71272005976753,1073,0.00429572471324296,0.0244721480002053
NVAX,B,235341,23587,98576,85251,0.134480073762841,861,0.00567543630342387,0.06
APPS,B,234670,10517,95046,103616,0.225919818213496,3066,0.00234624191193318,0.0439682561399687
KGC,B,233247,4386,206652,7086,0.00252334383922791,4332,0.00580817266100134,0.04
NM,B,231533,10279,163274,6739,1.52011257715912,1521,0.00248906823837158,0.0369835392639283
FCEL,B,231497,4000,191378,12099,0.320888014513532,3660,0.00126623376623377,0.0268266233766234
VCEL,B,231202,24374,118079,40682,0.623587411088481,833,0.0155220136060946,0.205922047395896
SBUX,B,230624,37571,82605,78683,0.0487925764396462,546,0.00756201526234134,0.0891888757347065
ASM,B,230432,1120,116382,7600,0.445630598617781,1076,0.00101182266009852,0.036415763546798
BHC,B,229524,14099,123783,55342,0.0691702568015842,680,0.00576702149700325,0.146846130255517
NOG,B,228723,6920,193754,3359,0.0440133831171798,1132,0.00312283729341762,0.06
TNA,S,228713,26258,134393,61944,0.260239952173025,1900,0.006,0.176908244522948
MTCH,B,228453,24980,79989,60936,0.264182683223594,785,0.013468155414896,0.298652749475575
BAC+A,B,228102,100,4760,233,0.333333333333333,753,0.001,0.04
ADMS,B,227223,22104,103221,29667,0.599691889406076,866,0.0077084833465778,0.146623610098602
PDD,B,222846,10635,143971,25181,0.0854543801196011,688,0.00411199625117151,0.214452529858458
EEM,B,221634,8453,176271,19025,0.00111095913173831,721,0.00697581575518586,0.06
PLG,B,219994,8868,107545,64234,0.229243205777718,5853,0.0038695652173913,0.015428102111756
DUST,B,218866,27890,107910,48001,0.306406465506465,776,0.00699292123093701,0.290819739309389
GLOW,B,215721,3600,81690,98011,0.67193128564651,906,0.000937878787878788,0.0101818181818182
NAT,B,215093,6213,133016,46822,0.106286042398937,1093,0.00473831079301882,0.05
SBUX,S,214371,34689,35567,120238,0.0264608761164886,484,0.00465113394030371,0.0646536796536797
APRN,B,214342,23457,101229,72015,0.274429305776801,2909,0.00804254532971255,0.040793213332185
YRCW,B,213509,23903,147902,21365,0.424354218901556,975,0.00670402873049505,0.0730159609671593
SPXL,S,211981,29783,138848,43150,0.342916929249906,7550,0.00606196388261851,0.120325292196088
SWN,B,211358,13697,127500,41948,0.00683038351183729,3481,0.00416782425835804,0.05
MINT,B,208779,95454,94185,2506,0.797460351514173,2453,0.0022840616966581,0.04
IAU,S,208250,94,170559,24239,0.000139090290313989,4566,0.001,0.01
STM,S,207516,9180,182515,10931,0.054135219514206,1578,0.00431474860335196,0.04
CLDR,B,207185,37744,68509,84219,0.391594575133045,1157,0.00572058489142818,0.077167130691218
TLRY,B,204699,12685,63596,4123,0.187939316726155,554,0.187548446646026,2.33745437532944
X,B,201967,6121,129584,29593,0.0322143576232354,671,0.00290403868451477,0.0860375552539069
WFC,S,201206,30063,0,171143,0.0340636704872903,575,0.006,0.06
INTC,S,201033,31398,0,168735,0.0245133941198931,549,0.006,0.06
GUSH,S,200205,12648,120059,60371,0.174830984941289,1442,0.00681034482758621,0.225297437576092
GIS,B,200047,11153,133841,28478,0.0928265123801965,600,0.00352901169191622,0.0663033865943121
TWLO,S,199400,16622,87299,26912,0.0629513893120974,510,0.0123147728763192,0.344086735389767
FEYE,B,199293,27782,79151,62679,0.0758490172099434,815,0.00684908138768562,0.0633253870620188
SQ,S,198986,69477,1640,102872,0.305191070781091,1257,0.00741253242686051,0.281066713948877
GERN,B,198155,8762,129246,29883,0.0465736748163978,1373,0.00652281971605638,0.05
IWM,B,197178,19441,73568,87836,0.034202142120402,493,0.00684353224376029,0.0688528546967516
USX,B,195508,9752,59478,51697,0.316340884486943,581,0.00421330713609185,0.222216091638837
GDX,B,193294,13671,131261,40500,0.00394054557495005,940,0.00612282830375804,0.0640532715691951
RIG,B,192228,16559,57638,94387,0.0132986480970817,857,0.00793581135573636,0.06
XSPA,B,190222,5300,123253,28705,0.368744835006764,763,0.002,0.00924153846153846
DSM,B,189239,6078,56114,114215,1.39170212993961,4808,0.00322045649295007,0.0831970086468801
AMLP,B,189199,15226,132295,11716,0.0072955598600582,2207,0.00826587087458084,0.06
TRXC,B,189102,16509,112249,42758,0.107794194167993,932,0.00519911226856039,0.0839904038384646
CNAT,B,187479,13332,103092,53200,0.507721344088094,8533,0.00645105383780939,0.163141074037196
BILI,B,187005,10119,126035,20504,0.117527796147386,964,0.00605618277733454,0.169875978862773
HIMX,B,185817,10504,54335,105760,0.0906842291467605,1420,0.0165047247707257,0.0677838071456012
DBX,B,184938,1814,134139,2020,0.0372261109740745,600,0.00175054704595186,0.0994329084482257
NXE,B,184239,21961,49180,101004,0.751227140817633,1800,0.00310988509318839,0.0508660765653706
AKG,B,182843,5690,52881,119479,0.49211754123113,44319,0.00255069745686631,0.0219276577592159
BABA,S,181409,40629,7907,111756,0.0638704582708495,981,0.0134306974863818,0.227442931553474
SESN,B,180181,9225,101651,44441,0.362266884806096,1154,0.00765706552091992,0.0505365155637212
LABD,B,179740,16901,90760,28287,0.183192148661967,608,0.0188547329781787,0.403048216617059
NRZ,B,179555,13444,107326,11255,0.0356281735226734,600,0.00707423449862506,0.0598104624715694
W,B,179553,15815,58821,40542,0.182449406436553,600,0.0276006829751484,0.910405637817279
NMM,B,179103,7927,60311,98222,1.0381592618142,2212,0.0052962962962963,0.06
SYMC,B,176881,11212,51562,39133,0.0155670982008496,2966,0.00431284420321766,0.06
ABBV,B,176415,39964,39899,68601,0.204786241892264,425,0.00849483717579052,0.140822472072495
WYNN,B,176199,17112,60539,28753,0.11541751743695,595,0.0343585915864308,0.538950797312548
C,S,176197,26794,300,149103,0.0658994795523754,1500,0.00605379959650303,0.0680944021822942
EGO,B,174413,6447,127743,6167,0.0321094527785058,1592,0.00117892592085049,0.00887081438205106
SQBG,B,173838,10115,93752,54640,0.11906425448299,1184,0.00565165874010807,0.0437816132179832
HL,B,173740,6529,46636,106955,0.0215118396388156,1686,0.00755553134306675,0.05
CIFS,B,172780,15007,100840,25407,0.177210499076091,872,0.00103258213412979,0.0683980450719522
NGD,B,172594,3315,118684,30407,0.0368185803278081,1749,0.000927329902801601,0.0102788368487191
RGLS,B,172254,13816,116494,21081,1.27390244475107,1255,0.0104713047059297,0.102212593212642
OGEN,B,172044,14386,85569,62602,1.22695179691211,1287,0.00408783930510315,0.0764396421799796
ADXS,B,171876,3285,102123,24858,0.682442800682353,931,0.00199750623441397,0.0179912718204489
QCOM,B,171387,35823,45729,62892,0.041629640997792,424,0.010991467166091,0.0732575991571039
GSL,B,170566,5672,89902,43828,1.39332602730947,903,0.00285026041666667,0.0272282552083333
TXMD,B,170475,23281,78237,51499,0.197954140657276,1181,0.00524432452288646,0.0553590568060021
STM,B,170217,4613,12988,146847,0.0201693909703534,525,0.00340414783302313,0.04
OLED,B,169550,14269,55502,22730,0.156033591676556,439,0.0186751519977859,0.359398827282503
TWTR,S,168500,36129,4664,127687,0.0530873345712771,815,0.00732608695652174,0.0880048684573731
FBIO,B,167846,1910,135744,8731,0.165870836545939,5421,0.000784313725490196,0.05
QLD,B,167498,9264,98008,21978,0.145694594446138,625,0.00994391475042064,0.140677305981343
KDP,B,167422,10583,115676,18500,0.14220366129688,614,0.00393091449883225,0.065356830269787
INFN,B,167056,12710,113060,19321,0.016385257533772,947,0.00121872410936205,0.05
SLB,B,166762,17517,35910,99113,0.119891894985599,600,0.00558216441254581,0.061710625594801
FAZ,B,166727,7700,99792,38020,0.0486297135550294,700,0.00854838709677419,0.03
UCO,B,166542,11665,86551,42300,0.124501928355942,693,0.00586087187842916,0.0610344827586207
AMAT,B,166134,20228,49469,83278,0.0514878130921053,666,0.00501477077299143,0.0601413627367826
ENPH,B,164717,17798,72241,61369,0.233550407184679,600,0.00797040569753091,0.0680903396002711
AFMD,B,164373,9754,73411,56013,0.239025395592954,833,0.00454227174694464,0.137818218126629
SDOW,B,163997,4773,101904,5971,0.0180908555524465,791,0.00526190476190476,0.04
AAL,B,163787,17245,51957,73377,0.0832651244337881,600,0.00496143562070055,0.0681194535598824
NNA,B,163156,18434,54802,73535,1.50424830456851,2250,0.00290368474923234,0.0284435180337747
CPRX,B,162745,10974,100380,26402,0.189804852684486,861,0.00465770088343208,0.0732373391705172
ASHR,B,162701,1484,105897,43246,0.00251244298771608,1140,0.00337931034482759,0.03
CRNT,S,161848,5843,128011,8995,0.0758112513490834,416,0.00126323227718259,0.032963300661044
ACST,B,160763,10411,85518,40139,0.36057463775562,2589,0.00154915875815347,0.0419695146442904
MRO,B,158901,17680,62324,56687,0.0128190065586288,1081,0.00574548724810134,0.0584679025586027
DDD,B,158795,33799,42391,68458,0.281241469319917,699,0.00561691845241598,0.0907326696495623
SAN,B,157808,1000,140611,2200,0.0015052646631594,5531,0.001,0.01
LCI,B,157313,7486,125993,5782,0.218680425532668,801,0.00224009991764507,0.0730278523043322
VSTM,B,156799,5980,115715,9345,0.0704603047060512,926,0.00284567742881242,0.0674212744845268
OIBR.C,B,155256,1200,76684,2199,0.119458455377843,3890,0.0,0.03
GDX,S,152489,12734,114797,24958,0.00488839637091823,1714,0.006,0.06
EPD,B,152013,9334,75567,49315,0.0475249558123628,600,0.00331781025513996,0.06
AAL,S,151793,14604,1163,135976,0.0595400938677383,5898,0.006,0.0742231947244766
RHE,B,150902,10835,86935,17430,1.32673507477912,540,0.00580305789142429,0.0241271199543777
MLNT,B,150754,4500,43944,94694,0.245355697761819,1477,0.00405,0.0923095238095238
MYL,B,150285,11269,69193,45140,0.0394439412298222,691,0.00535293858628303,0.0634133269590051
UEC,B,149555,9769,71636,59612,0.205528770151646,17804,0.00543796337611469,0.06
FCX,B,148403,27429,25732,83795,0.0207721830334703,829,0.00555888304634855,0.0576061283115225
ESNC,B,147040,7097,60283,58626,1.45749168626992,1164,0.004078125,0.016003125
CVS,B,146956,16982,53697,32638,0.0751660230829919,552,0.00774922477167982,0.108023633544417
GLUU,B,146795,21180,85273,20758,0.163342285139053,626,0.00432887076649925,0.0716833974173076
IVV,B,146688,6131,71295,22145,0.0632403511300924,188,0.0110977111875112,0.242662395659627
SLB,S,146567,23944,500,122023,0.162762022491114,653,0.006,0.0636968960177469
INTC,B,146196,25994,59094,34299,0.019741403790424,609,0.00586866648676545,0.0597416550969255
EWX,B,146101,100,120986,2514,0.027027027027027,2287,0.0,0.07
GOGO,B,144792,15342,86268,16692,0.148173298304242,650,0.00335244623018076,0.0536090970569187
MRO,S,144717,12156,352,131899,0.00803984391532749,4926,0.005,0.0585836909871245
FTR,B,144513,40790,52495,34194,0.0921815943829093,1656,0.00218929139733375,0.0345492020493493
MAXR,B,144413,8239,72782,42225,0.171413255666589,833,0.0184917449296245,0.229975709595054
