symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,S,1703030,163472,8397,1529478,0.0203974757699494,100,0.001,0.01
AKER,B,1312146,29216,893446,98883,0.0503077076725453,550,0.000479357201533406,0.00258780462760131
UVXY,B,1212068,24992,1080340,59842,0.00756823967868898,500,0.000935979513444302,0.01
NOK,B,867490,4710,729137,42200,0.00348530289946122,824,0.000957537154989384,0.01
ATOS,B,808567,13200,502909,96741,0.247404130899277,660,0.00078030303030303,0.00681969696969697
BPMX,B,802012,11001,658477,40231,0.0231988275113084,564,0.000145786746659395,0.0016271066266703
GNC,B,796276,39469,271022,378173,0.0335825784790374,100,0.000858876586688287,0.0104193164255492
DFFN,B,676400,6248,500960,27831,0.0425103418245156,200,0.000869878361075544,0.00384047695262484
SPI,B,558503,54842,288228,150822,0.107026113497405,250,0.000754932351117756,0.0100182342000656
ALN,B,516999,5948,336536,98700,0.125081488023889,920,0.000823974445191661,0.00575484196368527
INPX,B,504494,36016,236541,142334,0.171159183363114,475,0.000611550422034651,0.00301917481119502
JNUG,S,456628,5431,348550,100398,0.0150920640919474,800,0.001,0.0121763947707604
NE,B,450917,10859,311533,78719,0.016100383123584,512,0.000838014550142739,0.01
RCON,B,422872,34329,230645,61204,0.102987720914046,116,0.000828774505520114,0.0211075184246555
CYTX,B,418574,6051,310765,9665,0.186448511739693,781,0.000885969261279127,0.00514268715914725
BAC,B,416296,62949,54535,285221,0.0147553376142854,99,0.001,0.01
OSTK,B,381432,30312,210930,44877,0.147937022323302,100,0.00931723409870678,0.209883874373186
SQ,B,376995,30305,233617,58323,0.127833059852278,128,0.000816828906121102,0.028338228015179
MARA,B,370627,40940,201469,62883,0.22628786203847,200,0.00109772838299951,0.0188297508549096
GNCA,B,361094,200,303759,0,0.00858700785711219,164,0.001,0.0031
TAL,S,360192,19746,29000,311446,0.0665007459695752,500,0.00628714676390155,0.0195462372126
DPW,B,350750,25416,251075,46625,0.183898065944561,300,0.000700031476235442,0.0194593956562795
PZRX,B,323967,8411,128015,78926,0.0397298127110838,300,0.000911901081916538,0.0135422660801332
JAGX,B,320431,5951,166615,56857,0.0164105307569912,416,0.000625676356914804,0.00257294572340783
KODK,B,256116,89601,3682,15149,0.0659500080964508,150,0.00259124340130132,0.0586003504425174
GE,B,248011,29657,84866,123735,0.00370049879434637,200,0.0010876690157467,0.01
AMD,B,236050,28169,46161,151412,0.0112598892278568,100,0.000996449998224999,0.01
XXII,B,230218,12499,130421,72879,0.0755491350443056,100,0.000937995039603168,0.01
JUNO,B,217641,19968,100760,24989,0.118221701213122,100,0.00634905849358974,0.155313000801282
AAPL,B,213319,14602,105552,60468,0.0355035340629202,100,0.0009979454869196,0.0228502944802082
ARGS,B,204651,6970,152875,2682,0.0252164380786304,435,0.000225251076040172,0.000681348637015782
SPY,B,203130,14311,63180,105554,0.00655004345794328,99,0.000901963524561526,0.0100006987631892
TEVA,B,202659,4874,48258,132260,0.00806910892138165,274,0.000963890028723841,0.01
TVIX,B,202262,32776,127860,22877,0.0167744755289492,480,0.000854893824749817,0.01
IAU,B,194873,4273,156413,10509,0.00259648244381681,1547,0.001,0.01
ICON,B,192135,18771,110599,29398,0.0500625415054234,301,0.000292632251877897,0.0105758883383943
AVGR,B,187543,34100,76690,44400,0.27390438247012,1000,0.000814956011730205,0.00538768328445748
XIV,B,186265,4314,123560,2196,0.0464555312664893,100,0.00168382012053778,0.0841145108947612
NBEV,B,179872,4539,126888,2400,0.170389278876835,107,0.00244128662701035,0.0256157743996475
GNC,S,173686,16084,93756,25594,0.0136852261840137,211,0.00104345933847302,0.0134120865456354
CNET,B,171597,18199,91802,21946,0.162562192387741,100,0.000938568053189736,0.0195027199296665
NVDA,B,170072,12917,57138,47500,0.0803975999601653,100,0.00411465510567469,0.0815111868080824
BLOK,B,168917,4617,97836,100,0.0797891644344595,50,0.00411847520034655,0.0323478449209443
PLG,B,166534,8293,50525,80053,0.351175100571671,318,0.00142204268660316,0.00752317617267575
RIOT,B,161788,12892,90993,9071,0.13067761390705,100,0.00267731926776295,0.0802295997517841
DISCA,B,160579,4634,80460,72670,0.01279368322244,100,0.000654725938713854,0.0102481657315494
VII,B,158818,0,145643,0,0.0,3499,0.0,0.0
CHK,B,153883,24863,16462,103256,0.0198816361747742,100,0.000839118368660258,0.01
AA,B,150192,15947,38812,80420,0.0299428069292616,100,0.00110660312284442,0.0320279676428168
IBM,B,148261,5729,81870,14850,0.0301240929645599,100,0.00414906615465177,0.0410752312794554
JNUG,B,147799,12753,115519,12435,0.0354389787082683,150,0.000866698031835646,0.010196032306124
CNTF,B,147465,2200,6902,135748,0.314240822739609,250,0.00140909090909091,0.109090909090909
KMI,B,147241,25974,9632,96471,0.0118665486133764,100,0.000957033957033957,0.01
VXX,B,146558,12977,103084,10885,0.00389043582954393,300,0.00108969715650767,0.01
MICT,B,134725,10900,49879,59419,0.368094015939484,216,0.000838532110091743,0.0140733944954128
MRO,B,133588,9047,4136,118377,0.01466098398911,100,0.001,0.01
TOPS,B,132493,135,106395,0,0.00569091982126296,568,0.001,0.0021
ENDP,B,129363,4185,69267,36464,0.00681843731518125,300,0.000549581839904421,0.0102389486260454
FRAC,B,128518,0,107953,0,0.0,887,0.0,0.0
VRX,B,125242,6490,83693,11687,0.023395649634826,100,0.000986440677966102,0.0136979969183359
ONCS,B,124475,6289,52278,39100,0.0856590255928302,176,0.000971537605342662,0.0202687231674352
C+A,B,124046,0,102110,0,0.0,5600,0.0,0.0
MS,B,123959,11209,13966,92504,0.0205140499921304,100,0.000982246409135516,0.0117798197876706
SWN,S,120063,8504,0,111559,0.00522395302865188,880,0.001,0.01
CVO,B,117161,6352,78821,4973,0.160602766048899,579,0.00109445843828715,0.0167695214105793
ESIO,B,117140,4852,62158,22736,0.0299604191494748,100,0.00170733718054411,0.0530234954657873
XXII,S,116299,10720,72282,26597,0.0647961219037487,256,0.000980037313432836,0.01
LCI,B,115372,1908,51869,38055,0.0316265809146513,646,0.0060272536687631,0.0919287211740042
NFLX,S,114636,12943,1452,48535,0.0707677671219395,70,0.00160550104303485,0.0879177934018388
AU,B,114068,1663,24399,77764,0.00614330940779679,413,0.00057907396271798,0.01
PZG,B,113459,100,85752,21400,0.125,1095,0.001,0.01
WMT,B,113384,33534,14244,53171,0.0883280258551888,40,0.000991053855788155,0.0115685572851434
SPY,S,111815,14497,16412,80348,0.00663517434210075,100,0.001,0.0110346968338277
HMNY,B,106182,5907,75217,4401,0.0541479512329269,150,0.000881496529541222,0.0206043676993398
X,B,105866,7708,25240,64239,0.0301890930738983,100,0.000896211728074728,0.0105189413596264
LODE,S,105091,100,76438,0,0.00635324015247776,375,0.0,0.019
TWTR,S,104372,12882,0,91110,0.0148372361414893,100,0.001,0.0117310976556435
EWZ,B,101717,302,1116,99700,0.000452656886080351,274,0.001,0.01
LODE,B,101695,902,89341,16,0.0573062261753494,400,0.000222838137472284,0.00709534368070953
AMZN,S,101347,2965,3914,3546,0.0492320464923205,60,0.0135969645868465,0.49106239460371
NUGT,B,99924,4013,39774,45600,0.0205382001310187,150,0.001,0.0266434089210067
HTZ,S,97789,13671,9196,41589,0.10922644253048,272,0.00106583278472679,0.0363543266769073
XNET,B,96641,16530,49734,11401,0.149493999439284,118,0.00114137931034483,0.0477428917120387
PBR,B,96613,3611,17473,72329,0.00173192688016706,100,0.000944613680420936,0.01
QQQ,B,95835,6335,65691,9407,0.00666314664602336,100,0.000891870560378848,0.0103235990528808
NIHD,B,94704,3320,48933,26653,0.183729939125623,500,0.000668674698795181,0.00454638554216867
PLM,B,94284,300,80175,144,0.0643638704140742,470,0.00366666666666667,0.0216333333333333
UA,B,90561,3670,4303,78122,0.0140543562760168,100,0.001,0.01
NURO,B,90136,7958,16244,48122,0.200969745946765,400,0.000951118371450113,0.0227594873083689
EFV,B,89025,0,78646,0,0.0,3932,0.0,0.0
C,B,87208,7586,5749,69730,0.0266889015543312,50,0.001,0.01
VIPS,B,86825,4435,7445,70622,0.0086333932252683,100,0.001,0.0115783540022548
LABD,B,86368,7000,70391,0,0.0114052767327467,699,0.000428571428571429,0.01
DWT,B,86350,3556,2953,77550,0.0956762719616864,250,0.001,0.01
AGRX,B,86331,3600,315,53566,0.206730217066728,600,0.001,0.0169444444444444
DGAZ,B,86150,18250,26942,34720,0.0725409608000572,150,0.000984657534246575,0.0199106849315068
SDRL,B,85959,1700,53190,7000,0.0220467130944507,494,0.000941176470588235,0.0026
TQQQ,B,85095,17487,43670,14385,0.146409464245347,100,0.001,0.0489660890947561
TELL,B,84242,12845,49328,4812,0.357560405300078,100,0.00104242896068509,0.0216037368625924
TEUM,B,83474,4100,35565,38200,0.0689203045941266,255,0.000853658536585366,0.0153658536585366
LITB,B,82413,860,60416,1756,0.0475400773908237,150,0.000988372093023256,0.0315116279069767
SNAP,B,79716,10329,27680,31980,0.0209949692565679,198,0.000990318520669958,0.01
T,B,78945,13456,1645,60272,0.0132926335338688,100,0.00097384066587396,0.01
SWN,B,78221,6751,45296,10648,0.00414709629544084,453,0.000659309731891572,0.01
TVIX,S,78085,33497,14050,28363,0.017143477141604,700,0.000591008149983581,0.01
VIPS,S,78064,6640,4738,64656,0.0129257567115629,300,0.00106024096385542,0.0116415662650602
NXTD,B,77366,8310,20184,37912,0.387214016122268,350,0.000951865222623345,0.0180746089049338
NVAX,B,77091,9288,17608,46689,0.0204594566613286,500,0.000860034453057709,0.01
HTGM,B,77026,5763,30843,18537,0.0823485703670891,263,0.00110411244143675,0.0158997050147493
PYPL,B,76963,5694,28869,22806,0.0280539597765143,83,0.000972251492799438,0.0178345626975764
RGLS,B,76198,1705,48403,21630,0.0507485787421496,500,0.001,0.01
GDXJ,S,76091,1700,73291,1000,0.0020747090525658,200,0.001,0.01
VTVT,B,76083,700,43325,11794,0.165837479270315,200,0.00585714285714286,0.0757142857142857
CLDR,B,75663,2563,52529,1557,0.0336621179684524,100,0.0010780335544284,0.0287865782286383
S,S,75479,30684,0,44795,0.0158086068394739,100,0.001,0.01
WPCS,B,74998,16973,8481,47991,0.326209375180181,400,0.000976433158545926,0.0149490367053556
RTTR,B,74858,1000,21143,49000,0.315855969677827,825,0.0002,0.0049
CPHI,B,74668,4900,43104,18835,0.29814420444174,300,0.001,0.0104489795918367
BAC,S,74664,8176,12613,53875,0.00191646635108417,400,0.001,0.0104892367906067
UCTT,B,74330,2294,42084,9277,0.0236129696345857,100,0.0013487358326068,0.045231037489102
PZRX,S,73837,6960,43135,3467,0.0328759358541367,276,0.000397988505747126,0.0113261494252874
FIV,S,73600,1000,0,72600,0.492125984251969,73600,0.001,0.02
JD,B,73253,11500,9219,49776,0.0290014425065316,267,0.001,0.0146304347826087
NSPR,B,72100,0,57632,0,0.0,724,0.0,0.0
MU,B,70784,4347,37579,17576,0.00728988136963237,100,0.000947089947089947,0.0106717276282494
F,B,70315,7990,47244,2457,0.00261831318368204,100,0.000974968710888611,0.01
VIAB,B,70074,6704,8717,51367,0.021377346517731,100,0.001,0.010903937947494
GCAP,B,70016,3700,38327,16422,0.0646762690532793,100,0.000918918918918919,0.0216216216216216
DNR,B,69332,5039,56495,494,0.0148823499877433,600,0.000384798571145068,0.01
EVLV,B,68526,3147,40276,16700,0.276464903803918,500,0.000667302192564347,0.01
MARK,B,68417,3000,39334,5800,0.107933081489477,147,0.0028,0.0723333333333333
CLF,B,67822,10500,34400,22206,0.0118924110560914,1706,0.001,0.01
GROW,B,67523,6598,6683,29104,0.39405160057334,250,0.001,0.0264504395271294
FB,B,67051,8472,31487,11819,0.0217411945852313,55,0.0012711284230406,0.0220030689329556
TWTR,B,66297,7932,42040,4513,0.00913592276620814,100,0.000892208774583964,0.01
PIR,B,66135,4818,8045,46358,0.0761992123867213,100,0.000937733499377335,0.01
KRNT,B,65033,1100,0,63933,0.0293615203929105,633,0.005,0.0909090909090909
NTNX,B,64347,300,41897,1179,0.00452045505914262,348,0.0,0.0233333333333333
UVXY,S,64255,2600,52064,1191,0.000787348878224686,6100,0.001,0.01
GEN,B,64127,4808,34455,5578,0.11130917930316,264,0.000864184692179701,0.00927583194675541
UAMY,B,63901,0,57872,0,0.0,825,0.0,0.0
USAU,B,62974,3000,46134,1373,0.212134068731438,108,0.000966666666666667,0.015
ESNC,B,62850,0,57253,0,0.0,564,0.0,0.0
NFLX,B,62369,4601,15518,16149,0.0251566481131147,100,0.00666029124103456,0.0969767441860465
RHE,B,62229,800,49979,0,0.533333333333333,588,0.001,0.0063
CZR,B,62060,5722,22550,30914,0.00279775670957995,345,0.00331527437958756,0.05
USLV,B,61753,801,51099,4795,0.0126802703857905,1800,1.24843945068664e-06,0.01
ALL,B,61425,331,200,60593,0.00351145200131547,100,0.001,0.0238972809667674
EIX,B,60288,1470,54691,2062,0.0159325414029307,200,0.00154421768707483,0.0272448979591837
EGO,B,60248,400,38767,18200,0.000689922814885085,850,0.001,0.01
ARLZ,B,60157,3605,18235,32998,0.0986995208761123,166,0.000972260748959778,0.0169597780859917
BORN,B,60000,1200,0,58800,1.0,30000,0.001,0.01
IR,B,59723,897,200,58226,0.0272263704243307,100,0.00583723522853958,0.0849052396878484
SPI,S,59353,4845,19913,29100,0.0094551898161068,580,0.00079360165118679,0.01
XTNT,B,58135,2137,51661,1200,0.315377804014168,500,0.000824520355638746,0.00630486663547029
MYSZ,B,57604,5030,38257,7766,0.0583431925209363,188,0.00115904572564612,0.0170675944333996
OTIV,B,57431,499,49133,818,0.0499049904990499,625,0.000799599198396794,0.01
UBS,B,57397,4889,1150,50958,0.0412330269039386,100,0.001,0.01
MSFT,B,57131,19941,4965,26363,0.0191568525543911,9,0.000982347926382829,0.0101023017902813
ESV,B,56971,620,37447,9134,0.00094396789291141,421,0.00067741935483871,0.01
ICON,S,56565,3700,34456,6476,0.0098679560795944,325,0.000810810810810811,0.01
ENPH,B,56285,2000,10920,41133,0.170881749829118,824,0.0014,0.01
ALB,B,56177,6253,16888,15269,0.0562613593421029,100,0.00260978730209499,0.0690868383176075
VVUS,B,54965,400,46088,20,0.0668896321070234,455,0.0,0.0059
ABEV,B,54869,0,45735,0,0.0,768,0.0,0.0
MTSL,B,53779,2600,28312,14125,0.177159989097847,250,0.000961538461538462,0.0326923076923077
HMY,B,53742,4021,40801,104,0.0129535848667594,321,0.0,0.01
INTC,B,53690,14957,150,37717,0.00807195410152086,100,0.000993314167279535,0.0100026743330882
SVXY,B,53302,9687,18919,17444,0.0464720217992017,100,0.000996903065964695,0.063532569422938
HCLP,B,52876,3010,16376,29938,0.0452427476326469,568,0.00317275747508306,0.05
AB,B,52788,2520,2619,44439,0.100079428117554,850,0.00738095238095238,0.0900793650793651
SOXS,B,52628,6372,35486,6486,0.105198857539086,398,0.001,0.0193722536095417
SQQQ,B,52579,17046,22108,6664,0.0524757108202293,425,0.001,0.01
OAKS,B,52286,4400,33034,2243,0.0418581199996195,145,4.54545454545455e-05,0.0106818181818182
ON,B,51882,8621,1787,39274,0.016647838638975,100,0.000976800835169934,0.01
BOOT,B,51705,100,43620,0,0.000676480138543132,537,0.005,0.01
IWM,S,51575,5899,3785,41791,0.0111625178583255,300,0.001,0.0113561620613663
CREG,B,51224,200,100,50650,0.0888888888888889,274,0.001,0.025
AMLP,B,50770,13708,0,37062,0.0151904176699974,500,0.001,0.01
XLF,B,50124,6485,29284,3996,0.00135070933589048,143,0.001,0.01
PSEC,B,50103,603,100,49400,0.00677337826453244,100,0.001,0.01
BA,S,49716,5828,7761,19915,0.0375968467160819,75,0.00546516815374056,0.1406537405628
OSG,B,49706,1200,6843,39580,0.0432183245696175,300,0.000833333333333333,0.01
RIG,S,49562,5478,800,43284,0.00652496292634701,100,0.001,0.01
RCON,S,49456,4386,36560,3700,0.0131580921066447,150,0.00118239854081167,0.0352211582307342
DUST,B,49324,3646,32173,9275,0.0188721240197728,100,0.00171311025781679,0.0194240263302249
OCN,B,49100,900,0,48200,0.0178660049627792,49100,0.001,0.01
BA,B,48850,4920,15186,3451,0.0317392734802888,50,0.00738455284552846,0.156006097560976
LMFA,B,48592,6994,22046,9769,0.324502389458544,117,0.000952101801544181,0.025075779239348
BB,S,48573,2128,0,46445,0.0045667000012876,97,0.001,0.01
FNJN,B,48229,600,30417,2300,0.0206100577081616,136,0.0025,0.03
BABA,B,48199,2480,23113,5491,0.00963465991204488,100,0.00520161290322581,0.0592620967741935
GSS,B,47766,500,41008,68,0.0253203018179977,462,0.0,0.00064
RAS,B,47705,1100,20701,20407,0.0307700914710901,347,0.000909090909090909,0.00445454545454545
PTN,S,47487,0,29631,0,0.0,129,0.0,0.0
OAS,B,47197,2984,28679,8049,0.00735205347485544,200,0.000329758713136729,0.01
GDX,B,47064,1215,31200,13408,0.000418953526502517,100,0.00132921810699588,0.01
CBS,S,46857,1769,250,44337,0.00664640308988236,81,0.001,0.0169135104578858
TNA,B,46064,11135,17922,11979,0.0664780088239333,125,0.000964077233947014,0.0291333632689717
INPX,S,45956,1925,11239,30200,0.00914819602326731,526,0.001,0.00348181818181818
MYO,B,45906,500,18131,26500,0.25,166,0.001,0.01
TSRO,B,45389,1849,19322,1617,0.0192752746909076,100,0.00497566252028123,0.087052460789616
HEB,B,45215,2000,7732,34018,0.645161290322581,130,0.001,0.00735
JUNO,S,45204,9432,200,27508,0.0558427026162946,200,0.00176123833757422,0.118248515691264
OPGN,B,45102,3200,7242,33124,0.19872073526672,291,0.0009375,0.002271875
EFA,B,44984,9169,11696,21744,0.00714789651960039,75,0.0010885592758207,0.01
IEMG,B,44881,3832,28857,2882,0.00604117203782354,100,0.000895615866388309,0.01
QLD,B,44470,2551,36144,4700,0.0411750464046485,300,0.001,0.0198823990591925
PEP,S,44468,6756,0,37392,0.0684124187374689,31,0.001,0.0179307282415631
MU,S,44251,9384,1200,33568,0.0157368867661905,99,0.001,0.011385336743393
WTI,B,44202,6300,1402,33800,0.0415506984474549,1000,0.001,0.0131746031746032
UAN,S,44119,936,23688,249,0.0733772342427093,100,0.0164102564102564,0.131260683760684
NUGT,S,43683,4885,33718,4800,0.0250010235833606,280,0.001,0.0267860798362334
CSX,S,43486,575,0,42911,0.00189648177893289,80,0.001,0.01
BLCN,B,43148,2307,24820,0,0.0680069569318751,50,0.0181018638925011,0.0397919375812744
IWM,B,42866,8247,2948,31008,0.015605574635974,38,0.000984236692130472,0.0115642051655147
SPXU,B,42821,2721,30118,2500,0.00461027815853189,1000,7.71775082690187e-05,0.01
WATT,B,42304,2980,22584,2554,0.0374574204658295,100,0.00195469798657718,0.0513255033557047
GNMX,B,42077,1200,6305,33647,0.408580183861083,825,0.001,0.015
APRN,B,41925,1631,18374,15268,0.01974887088767,500,0.000877375843041079,0.01
NRZ,B,41918,6925,13220,11935,0.0218379169307714,238,0.000610108303249097,0.01
MIDU,B,41802,100,38698,633,0.333333333333333,1466,0.0,0.04
INSY,B,41170,2100,22805,4654,0.0846023688663283,100,0.00104761904761905,0.0328571428571429
FEYE,B,40983,2188,28139,5316,0.0142819843342037,300,0.000779250457038391,0.0136791590493601
CDNA,B,40902,700,2520,36885,0.0720164609053498,100,0.000857142857142857,0.0142857142857143
SN,B,40896,2350,25380,2513,0.0144966873527198,360,0.000617021276595745,0.01
IGC,B,40835,1504,33687,2258,0.348713192673313,200,0.000138962765957447,0.0027875664893617
XLE,B,40802,973,7693,26593,0.00100023335351619,100,0.000383350462487153,0.01
GPL,S,40152,516,33519,2172,0.0330113236517177,508,0.0,0.01
KEM,B,39415,400,31227,150,0.0127799610211189,100,0.00525,0.0275
LIVE,B,39141,2789,18660,7006,0.109617576543647,100,0.00336643958408032,0.17311939763356
SPXS,B,39061,10025,24201,2000,0.190603848201384,100,0.001,0.01
DUK,S,38889,8545,363,28220,0.0800445889108503,57,0.000992276184903452,0.0103136337039204
NVTA,B,38522,2123,27694,234,0.0353815642551206,100,0.00100894959962317,0.0169901083372586
LEDS,B,38344,2292,17410,2300,0.0483360749082627,107,0.00839441535776614,0.0524956369982548
HOV,S,38310,1000,210,37000,0.00948064999336354,1000,0.001,0.01
X,S,38240,3891,0,34349,0.0152394604502514,200,0.001,0.0151400668208687
TECK,S,38209,3128,0,35071,0.0110886203388268,90,0.001,0.01
FCX,S,38017,5873,0,32144,0.00511755653884829,100,0.001,0.01
VALE,S,37640,10109,0,27531,0.00840408789999227,100,0.001,0.01
UWT,B,37295,2436,33829,0,0.126486318085051,299,0.001,0.0257389162561576
TNDM,B,37258,4200,22771,7875,0.201564524643663,250,0.000642857142857143,0.015
GER,S,37000,0,37000,0,0.0,0,0.0,0.0
FSIC,S,36911,9211,0,0,0.0390377663158876,400,0.00461947671262621,0.05
GPRO,B,36630,1058,27229,6900,0.00794157165054082,3,0.001,0.01
YTEN,B,36473,700,25563,1800,0.0686678438297037,250,0.001,0.0171428571428571
CCCR,B,36400,1200,9400,25800,0.367421922841396,9400,0.001,0.0216666666666667
LYG,B,36101,4763,17004,12663,0.0125829196706197,800,0.000524879277766114,0.01
AXON,B,36044,465,29750,1129,0.0126699544971527,200,0.0,0.01
OPK,B,35764,4270,17494,8836,0.0205927033348605,295,0.000601873536299766,0.01
SYF,S,35762,6637,1209,27120,0.0106700234557243,78,0.001,0.010302847672141
CVS,B,35495,7147,7374,14918,0.0374366844936593,65,0.000981810549881069,0.0145879389953827
AMAT,B,35467,2056,19869,7725,0.00403993562826304,100,0.00085408560311284,0.011488326848249
ZDGE,B,35324,0,23701,0,0.0,433,0.0,0.0
ACST,B,35017,100,29807,739,0.00474901457947476,1357,0.0,0.01
HTZ,B,34677,5205,15271,4317,0.0415861044086863,150,0.000980787704130644,0.048059558117195
RAD,B,34225,12211,500,17295,0.00882407351202606,784,0.000982720497911719,0.01
MBVX,B,34200,2900,0,20900,0.284313725490196,100,0.001,0.0178310344827586
IMUC,B,33903,0,29667,0,0.0,325,0.0,0.0
VALE,B,33599,5410,13137,11700,0.00449758784637038,772,0.00088909426987061,0.01
CRMD,B,33581,1100,21340,5545,0.127832655432888,775,0.000909090909090909,0.00753636363636364
IMNP,B,33531,0,20807,0,0.0,450,0.0,0.0
ERY,B,33514,0,29477,0,0.0,691,0.0,0.0
GSK,B,33365,4116,10052,17552,0.0222348269994328,100,0.001,0.01
RIG,B,33218,729,22050,1231,0.000868327486912554,264,3.97805212620027e-05,0.01
KGC,B,33029,2034,5982,22341,0.00259966334743082,200,0.001,0.01
JAGX,S,32889,1050,19900,4100,0.0028954893790692,600,0.000952380952380952,0.00351904761904762
ARDM,B,32686,411,2575,29500,0.059470409492114,100,0.001,0.0294890510948905
SBUX,B,32668,4246,6918,18915,0.0122410383260394,5,0.001,0.01
SPSM,B,32154,1000,26955,502,0.099304865938431,500,0.0,0.015
OSB,B,32119,600,22182,1562,0.0429584019474476,181,0.00166666666666667,0.0583333333333333
PG,S,32044,7335,0,24709,0.0349112820317557,49,0.001,0.0100218132242672
ARGS,S,31850,8800,0,23050,0.0318371097692895,1000,0.000943181818181818,0.002725
AMMA,B,31828,1900,7257,17900,0.516304347826087,300,0.000842105263157895,0.0144631578947368
M,B,31436,400,24647,100,0.00127277471251201,187,0.0,0.01
GDXJ,B,31354,302,29952,900,0.000368565961102867,100,0.001,0.01
GST,B,31285,1900,27028,400,0.0340862201969825,400,0.001,0.01
SNAP,S,31281,11678,0,19603,0.0237369785050053,300,0.000982873779756808,0.01
IIPR,B,31150,1985,17971,1417,0.0432593819465632,100,0.00382115869017632,0.0924181360201511
ROKU,B,31101,250,22972,0,0.013858861355951,127,0.01,0.07
KEY,B,30841,2510,16718,6545,0.00206534725810752,100,0.00106533864541833,0.01
GG,B,30803,1225,18130,6080,0.00182857381691274,212,0.000673469387755102,0.01
MRDN,B,30736,2800,7678,18100,0.322766570605187,300,0.001,0.0142857142857143
TEUM,S,30366,8400,100,21866,0.141202575266016,700,0.001,0.0214880952380952
AMC,B,30339,3421,6540,17922,0.0211092051190285,264,0.00326658871674949,0.05
ECC,B,30224,1700,20778,1852,0.0973431058176821,100,0.00117647058823529,0.03
RRC,B,30204,1246,15792,9778,0.0028695924533864,300,0.000759229534510433,0.01
GALT,B,30187,2100,15802,8569,0.106962766770234,380,0.00185714285714286,0.0333333333333333
PYPL,S,30127,6420,12,23122,0.0316309135520235,100,0.00104485981308411,0.026481308411215
GLOW,B,30124,1000,7666,19800,0.285469597487868,1000,0.001,0.005
AXP,B,30124,3672,6073,17371,0.0193295712962183,97,0.000936546840958606,0.0164297385620915
CVX,S,29904,9837,0,18091,0.0875926057842998,29,0.001,0.0154112026024194
CORT,B,29897,3369,15068,4836,0.0448392892792973,100,0.00177174235678243,0.0283555951320867
CPB,B,29827,2252,18465,7416,0.0350838928788422,105,0.000911190053285968,0.0184458259325044
DES,B,29818,100,17286,0,0.0140924464487035,100,0.01,0.04
WTI,S,29649,1428,21584,160,0.00941815831475643,100,0.0,0.0114005602240896
S,B,29593,9894,2335,16340,0.0050974565268464,100,0.001,0.01
SPXL,B,29556,7095,15286,5840,0.0993655728750893,35,0.001,0.0106497533474278
JDST,B,29555,3668,16320,4160,0.0747046843177189,100,0.00168157033805889,0.0581842966194111
IPAS,B,29547,2430,10876,11200,0.0923673407328569,1000,0.000411522633744856,0.00329465020576132
MARA,S,29455,10711,2300,16444,0.059202962635419,589,0.001,0.022142657081505
GLO,B,29391,0,26609,0,0.0,470,0.0,0.0
GLW,S,29363,500,8775,20088,0.001365232444476,950,0.0018,0.01
TEAM,B,29229,2509,13943,4976,0.0581271429895283,100,0.00383379832602631,0.0732921482662415
NLST,B,29149,28,23068,0,0.000866685238493206,325,0.001,0.0026
CCIH,B,29093,2100,6840,18139,0.267652306907979,325,0.000952380952380952,0.0295238095238095
SLB,S,29017,6366,200,21924,0.0181871684184363,63,0.001,0.0147313854853911
SO,B,29007,3586,300,24921,0.0117680647670179,100,0.001,0.01
MAT,B,28827,700,20631,200,0.00199066661737397,100,0.0,0.00857142857142857
CERC,B,28823,3400,2001,22700,0.32258064516129,1000,0.001,0.0391176470588235
XSPA,B,28735,2392,19257,3300,0.219852941176471,416,0.001,0.015819397993311
NGD,S,28634,0,26973,0,0.0,1145,0.0,0.0
CBIO,B,28323,1426,12908,3800,0.0748792270531401,100,0.00593267882187938,0.237180925666199
APPS,B,28246,1400,18709,2550,0.12002743484225,250,0.001,0.015
NEPT,B,28166,1303,1876,23900,0.0537474734975044,300,0.001,0.02
LQ,S,27992,5091,0,21627,0.0135088519996604,300,0.001,0.0147142015321155
VWO,B,27981,7829,12488,2092,0.010542829825341,100,0.000846212798569421,0.0115327628049559
ENRJ,B,27766,9171,350,18245,0.279893792345724,150,0.000993457638207393,0.00313138152873187
NOVT,B,27553,2712,10819,2244,0.090775204177266,100,0.00470317109144543,0.13242994100295
IMGN,B,27502,458,13976,11255,0.00293279544071975,107,0.000218340611353712,0.01
OHRP,B,27487,2932,18496,0,0.0994437661104328,242,0.001,0.00414270122783083
T,S,27434,2160,11642,13632,0.00213377589425955,200,0.001,0.01
IBM,S,27432,3907,0,18274,0.0205436954464192,99,0.00111517788584592,0.0321858203224981
FRT-C,B,27326,372,18186,24,0.141176470588235,111,0.00537634408602151,0.188924731182796
USO,B,27307,3304,10699,11799,0.00147901181956056,674,0.001,0.01
WRB-B,B,27103,556,19426,0,0.838612368024133,314,0.0,0.106960431654676
CRIS,B,26970,2010,8642,12492,0.0607379204061282,252,0.000601990049751244,0.00359601990049751
DDD,B,26912,4194,12302,5614,0.0289841050449205,100,0.000880782069623271,0.0147687172150691
UNH,B,26497,7069,1082,14369,0.055531552196831,27,0.00105856556797284,0.0510397510256048
UEC,S,26399,1400,19676,2300,0.0436517834871539,325,0.000357142857142857,0.01
