symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,71702057,462610,57113257,4936286,0.203036171418853,6969,0.0230317449824985,0.183424691125338
SQQQ,B,71614421,452204,70256603,403302,0.221514920909719,16339,0.021,0.21
SQQQ,T,50301974,296996,49077165,172940,0.141182584067623,22400,0.02,0.204555882166027
XELA,E,43643167,142382,35061200,3271091,0.108004589975686,7129,0.0156933451036518,0.127119240997492
DIDI,B,37428656,614491,30872391,4399325,0.317386427741031,3053,0.031560715051303,0.293746576761385
AMC,B,33295802,129016,26783090,1216877,0.220825579171878,2240,0.104923758780476,0.691041283393018
SDS,B,29037611,57161,28632950,25000,0.224518532333953,15900,0.013,0.13
VERB,B,25810249,27445,18974698,988113,0.0823633868950221,12011,0.0242194475369966,0.208304892240527
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
CEMI,E,20913139,304701,16607009,2615229,0.186161029468626,3650,0.00506779180404547,0.0769442390725972
NAOV,B,20529036,127737,16296316,2279056,0.0839344350872884,22393,0.0113466057863378,0.0888507800608398
CEMI,B,19005204,451570,14660314,3070520,0.157627652639249,5603,0.00660927354215883,0.0846487545285321
XBIO,B,18588005,131189,15249438,2212276,0.350075382176463,11263,0.0257854477471018,0.281874733419491
TQQQ,B,17863843,1053962,15330269,1106752,2.55084968296299,2100,0.0372824167571435,0.296328069214584
AAPL,T,17570925,51313,9974908,348028,0.0774784922771007,2393,0.077575161742993,0.485484021988479
NIO,B,17512331,47707,15492126,564367,0.184341983671773,2366,0.0371805042471162,0.431855530355107
DIDI,T,17466344,282825,14322008,1513227,0.189902935909518,5185,0.0381134539410991,0.312633744868309
WORX,B,17030674,138759,10338447,1687121,0.310744795769637,6067,0.00432519442662725,0.0799510128580233
BTBT,B,16981263,128954,13887890,1508116,0.382450390845019,7737,0.00893249845511956,0.160591199587916
NIO,T,16574992,43386,14366636,378659,0.189746678349581,2861,0.046712540789025,0.430809279891438
SPCE,B,16513998,65358,13738376,474252,0.199401757277073,3072,0.113183362041847,0.718097291882609
IAU,B,16474272,5195,15980070,7500,0.0332532824008143,32791,0.005,0.05
SQQQ,S,16409519,103585,15814165,486031,0.0500742540473798,178168,0.015,0.15
BSQR,B,16199940,90615,13712811,1275928,0.355766504668051,10206,0.0300320098636655,0.231524842903881
AAPL,B,16159650,94341,13698547,1030578,0.149897097964964,2100,0.0270398446003935,0.34729188370735
WISH,B,15627674,32609,14072562,656609,0.0983016003686178,3295,0.0279290691538891,0.228359041852319
MRIN,B,15488238,103494,12379467,758107,0.555834795494184,5019,0.240402661057618,1.72370926138976
AMD,B,15296335,118361,13126302,1016007,0.335011012932631,2366,0.0320824286313906,0.361970385357282
AMC,T,15285543,36178,11202722,741695,0.0644213214288809,4135,0.0626650422836112,0.522712352290082
EDU,B,14980197,279894,9950226,3766766,0.0130741976975793,9450,0.012773611698448,0.103230300773038
XBIO,T,14796223,117274,11315039,1812586,0.238290315191667,11251,0.0105037891683331,0.144517287374798
BLIN,B,13701257,159794,9381665,1512315,0.688476181137659,8786,0.0514454840120516,0.407381676940199
ARDX,B,13478749,20930,7182223,559596,0.0423470673331001,10200,0.0111158825386801,0.090140667115903
SDS,S,13242934,22310,13205424,15200,0.0619889698052012,63070,0.011,0.11
XELA,T,12792913,111585,10693310,888619,0.0477586626096122,21000,0.0137914474702223,0.121510642348817
NAOV,E,12592225,14719,10351365,712156,0.0213768177374835,2977,0.004,0.0446713457739225
SDS,T,12470538,7519,12279519,400,0.0367884418003195,30300,0.005,0.05
CIDM,B,12046872,15846,9044670,125160,0.0353823005048106,45568,0.0104335574767851,0.09
DARE,B,12012411,11107,7638518,263612,0.0135566057617593,25300,0.00569230769230769,0.0515360013121207
QQQ,B,11929799,307414,10672400,693035,0.502062872694312,897,0.0308082007318755,0.274814882853948
UVXY,B,11805346,386599,9557836,1431924,0.763315525228915,3273,0.0402830923541783,0.271007369579672
DIDI,E,11678173,122977,9812906,1217051,0.0282115498685294,1670,0.014905164593709,0.0891904209656341
F,B,11675928,10546,10219106,188498,0.00970444399286582,4190,0.0227723160142919,0.186607965362458
MTSL,B,11432385,102426,6904494,1084634,0.360811271950363,7868,0.0228189337473612,0.196309267983591
AMD,T,11399484,43893,8648636,306609,0.110032315297616,2840,0.0535496709956166,0.441516747746243
IAU,T,11394533,13892,10981041,100,0.211271492482122,68533,0.004,0.04
MMAT,B,11040358,16240,9451875,360051,0.0890413869269273,2470,0.0216666479624117,0.144849346814395
WORX,T,10754075,111421,8237836,1548330,0.131940735175327,8218,0.00439415656699566,0.0759197705113055
SPRT,B,10396523,56044,7903103,518660,0.389668081093146,5919,0.0757416213062438,0.564250362739026
ATHE,B,10306384,115678,8245154,1322204,0.051675886943387,15620,0.006,0.0699624990247682
XELA,S,10224235,59861,8953793,1088584,0.0465238321224047,13736,0.0205550412874423,0.192378046279297
TAL,B,10035207,40684,8731975,747123,0.103704839463485,4478,0.025128338241473,0.446828323963951
SOFI,T,9875258,5311,3510258,37860,0.05792796504031,9400,0.0363636363636364,0.401752931572735
UVXY,T,9703169,272478,7551028,1337089,0.53471706284045,4354,0.0334088636722089,0.266803028420497
VERB,T,9665122,17860,8205794,717619,0.0814405322904233,11017,0.00716457771431593,0.119324389839735
CLOV,B,9153191,17956,7964624,317927,0.0739276923660079,3112,0.039662964027228,0.275275380013112
NURO,B,8857025,118541,6678853,715597,0.234713827119306,4881,0.131072761455011,1.33064527969568
VRPX,B,8857021,36927,6757813,243965,0.462203948724545,8528,0.0832152145382751,0.719534632480977
DIDI,S,8853292,122591,7049096,1588854,0.0942122517199465,8055,0.0347662174511296,0.2246264622698
BTBT,T,8799917,61463,5985257,757913,0.279898052756331,6800,0.00663038983656477,0.139989475198412
SPCE,T,8730767,14189,6718415,44109,0.0499646676010026,4013,0.149304390674296,0.796913069992387
SPY,B,8704971,266950,7573827,687297,0.106268409132228,779,0.0236213085055532,0.276560754078265
DTSS,B,8612445,138704,6064631,1556713,0.392170917028165,4725,0.0269883778223468,0.277458867034604
NAOV,T,8581599,52619,6675455,889786,0.030793122901739,7000,0.00555647730635443,0.0755295600773216
BLIN,T,8510147,84500,5855520,1262450,0.29464139329601,6704,0.00849500040789139,0.313450703961436
ONCS,B,8502827,44756,3800431,604327,0.196303717686451,10538,0.00339515758214388,0.0398003480537727
STAF,B,8418908,72719,5630176,1554849,0.340575547754118,6884,0.011047509636064,0.154964770548748
AEHR,B,8408777,142378,6132540,844738,0.877554785730115,11850,0.0224795492848673,0.343885745061397
YVR,B,8406215,60356,6951360,678204,0.0455879810626941,43663,0.00301521092482423,0.0317184964845863
PSQ,B,8313119,3440,8243122,0,0.0277182919560093,10500,0.006,0.07
SGOC,B,8300860,89916,5747084,249940,0.31639032586626,4137,0.274895009465937,1.84449059102974
ATHE,T,8223991,78495,6583724,946135,0.0226857931571977,15800,0.00302069991590659,0.0338978294491588
RLX,B,8219824,830,7889363,20231,0.00574679815733361,248486,0.008,0.05
NRBO,B,8170828,151948,4552627,1034700,0.438899728960136,4863,0.00793633035642449,0.14403981280339
AHPI,B,8032834,63835,6477206,257420,0.399973923570265,4886,0.131287859391991,1.03364589705877
WISH,T,8005139,7321,6403375,181316,0.0280629047101373,7240,0.0329194139194139,0.319140710589812
NRXP,B,7975438,69476,6025373,175255,0.412660562510862,7399,0.162476590823321,1.41113547288327
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
IGC,B,7931478,80694,6420761,1001734,0.0243076114739933,19116,0.00211327023761579,0.0216941451872735
BSQR,S,7676897,75350,6530034,938382,0.132771568719006,8195,0.0439269392247864,0.277179690606891
SXTC,B,7659241,56355,6066978,1153362,0.715446947060672,19159,0.00406804778466657,0.0771017314380765
AGRI,B,7616606,16080,1635623,163589,0.450421550917541,5645,0.0452115324594257,0.557880644092699
WISH,S,7607457,7635,7210019,357818,0.0236699406375085,9051,0.016,0.171305126290564
ARPO,B,7519106,28727,5199495,346738,0.0469493554330383,8301,0.0041342432039378,0.0429264413759324
TBLT,B,7479479,140453,6793002,420773,0.101959049120465,10951,0.00351732977110261,0.0423577659036754
ITUB,B,7084000,300,6975875,1400,0.000346272777534746,14800,0.005,0.01
SDOW,B,7047902,72710,6162995,777662,1.17578907339036,4426,0.0166557962193077,0.14
TYME,B,6973962,24345,5793896,596354,0.0112402677801436,44144,0.00201745581496836,0.0201309186122627
GLG,B,6906557,87604,4723957,1998330,0.086411286067023,8019,0.0139,0.0504235356812406
CLF,B,6829472,8530,6048092,158266,0.0299317498050184,4065,0.0281347860749402,0.254907465883216
CCL,T,6767032,5560,5064519,69875,0.0189189519094444,4380,0.0172727272727273,0.24702842377261
MTSL,T,6670968,77102,4679508,967614,0.308493615842091,3994,0.0160779871858878,0.253111419228804
DISCK,T,6582508,600,5630782,192204,0.00295683027794205,22960,0.00783333333333333,0.0383333333333333
RCAT,B,6576581,61013,5039031,677411,0.407211964819045,8201,0.0361994878936837,0.277440130689439
SXTC,T,6573662,38434,4034901,831327,0.0796870538829904,23800,0.00310751560287408,0.0410413279488121
BBIG,B,6519771,6571,5385427,208515,0.0468209730331341,6223,0.0201676187905777,0.197210816727393
MMAT,E,6499740,4650,4345961,82504,0.0271047798406865,6189,0.009,0.168440170940171
AAL,T,6437493,5706,4475006,68832,0.0195529740701152,5600,0.0188,0.264939389875873
PSQ,T,6418817,12414,6393203,0,0.0932416526301355,35728,0.003,0.03
IGC,T,6324063,81209,4879961,755113,0.0222343259708816,19900,0.00202941286067396,0.0265950213197105
CCL,B,6278206,8968,5413862,209972,0.0276979652148506,3106,0.0242799160251924,0.251565676787899
NURO,T,6248807,84816,4583371,582279,0.0706283959190173,2306,0.0843295279854696,0.709483070412271
VERB,S,6246623,7937,5719627,349360,0.0120194770081338,20574,0.00824,0.1002
ATOS,B,6216287,4285,5548558,57327,0.0254889780956027,6827,0.0356168281872136,0.314099405139973
MRIN,E,6209284,35822,4849908,265119,0.147442691427508,3365,0.155145317693007,1.23562570080259
QLD,B,6180730,96519,5266749,801239,2.36215692589987,2138,0.0220775111001792,0.254444025609284
TQQQ,T,6136263,442343,4985265,503153,1.10506663669987,2105,0.0343148950273216,0.291506043606562
BBD,B,6127635,0,6060068,0,0.0,30571,0.0,0.0
MDGS,B,6126339,123786,4716660,999134,0.14318570134246,13585,0.004,0.0519529726182435
DARE,T,6057074,5829,5405089,145078,0.0289090506082064,22292,0.00563134759976865,0.0703819163292848
CLOV,T,6045351,3490,4702111,99209,0.0176534091227077,6726,0.0178,0.34090313902724
STAF,T,5974861,61932,2927016,876233,0.163852606735641,5100,0.00389382141042287,0.0968741352654054
AEHL,B,5898324,20928,3034437,257479,0.188126816567092,9181,0.00829323543196376,0.150942352757382
TLRY,B,5888795,57731,4575046,455400,0.157301168682764,2665,0.0295388013219031,0.298469226143642
AMC,S,5883326,41718,4593092,688933,0.0738256940104885,2892,0.0878114102700115,0.686496722373187
SNAP,B,5847039,161996,4480565,296785,0.888528728699021,3447,0.0296052327940221,0.49144832273777
AHT,B,5825364,23407,5095207,233077,0.289543995038534,5043,0.0485,0.472887518999725
AAL,B,5820364,6414,4199139,173582,0.0232346914590474,4500,0.0330116026105874,0.234668544421799
DISCK,B,5807973,2059,4952863,283058,0.0140741769679722,15073,0.0131824153612936,0.0884032339565437
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
ATOS,E,5792786,2200,5158852,158464,0.00729219048960195,9400,0.00622222222222222,0.0711111111111111
GE,B,5786835,12784,5063103,237205,0.0116488849761333,6400,0.0144424778761062,0.175839598997494
RCAT,T,5776586,29309,2250140,440530,0.145917341627303,5800,0.00602809395196296,0.184994172339105
TBLT,T,5770311,123523,5059479,393877,0.0388730855423139,66525,0.001,0.01
GOTU,B,5751303,17640,4857995,262455,0.0923781229515707,7221,0.0208376321774741,0.139643967584474
F,T,5638979,5541,5091923,56040,0.00369120227418284,5900,0.012,0.168148148148148
TZA,B,5617016,218621,5042480,291498,1.93344818413795,3408,0.0230434508679212,0.226257121465471
RCAT,E,5588807,14673,2402997,209006,0.12235227612712,2978,0.0135486863334161,0.170513703232365
TSLA,T,5587027,38655,2035934,174413,0.228789069083008,2585,0.622400592069622,5.27430504030918
SOFI,B,5582345,55783,4581273,169620,0.3775259454537,2375,0.0316440478651018,0.319908638919792
PLTR,T,5577949,4516,4927886,43365,0.016518032899606,3659,0.0365286330049261,0.242773938522778
TSLA,B,5391960,57136,2052537,282503,0.385818508543808,2398,0.634686066256331,5.69675184572122
SH,B,5389284,25150,5303027,0,0.134620108738947,5200,0.009,0.09
OSAT,T,5385792,45803,4295274,106651,0.237602664143274,4214,0.0607119753853559,0.591923194740126
BTU,B,5282123,4430,4805611,52155,0.0986126662856003,6591,0.0250971659919028,0.200106974753958
MRIN,T,5240525,41800,3807038,264241,0.180519657747237,2420,0.060505003573945,0.630540438777801
YVR,T,5156895,40945,3657184,417649,0.0262088927806966,12521,0.00102198070582489,0.0138256197337892
MDGS,T,5143066,97276,3686670,651593,0.152176134628259,12600,0.003,0.0566661157935327
ARPO,T,5117090,34614,4248804,483693,0.0143727870871571,15100,0.00319329271899213,0.0650591470988348
VERB,E,5036209,3330,4259443,334896,0.0233356658202999,5932,0.0088,0.0845238095238095
OXBR,B,5014885,24150,3431703,279122,0.329522818180389,9017,0.00991612414058995,0.148301713608486
NRBO,T,4985855,115902,3046282,749521,0.209795747644944,15200,0.00204543227590068,0.0519041114766146
TQQQ,S,4960229,321205,4121276,457460,0.844873619689875,2379,0.0322282459963674,0.261953244316386
MEDS,B,4931081,79124,3659385,817636,0.183441401689602,7899,0.0247479933817436,0.201846652596825
IAU,S,4904727,3030,4901697,0,0.0656929147953799,29103,0.004,0.04
SGOC,E,4898786,23145,3842472,125746,0.0679718708645441,3732,0.102546157487271,0.885801239847086
AHPI,T,4847915,28707,3368367,216091,0.0530231755775566,5029,0.0541781150447457,0.396362959080955
CETX,B,4807914,51502,3566504,708329,0.0548544076969938,21600,0.00403187124018963,0.0567222136852829
WISA,B,4793087,89014,3570882,674512,0.225805962302354,7073,0.0114027053834052,0.105202031602709
TNA,B,4770844,237767,3764914,511320,1.95337790464827,2250,0.0222911500895411,0.575144499942535
DTSS,E,4709096,52178,3660236,629144,0.0710111292276984,5633,0.00342388340566074,0.07043953300818
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
OSAT,B,4660435,42057,3686050,75195,0.235415586751261,7177,0.107460808007843,0.459924086882462
RSLS,T,4647979,20538,2973100,294455,0.143606418899483,9340,0.0264080471767039,0.314515838638973
ALNA,B,4639184,8279,4043503,274070,0.144317585383201,31587,0.00835,0.12355
RSLS,B,4630240,41974,3477879,532193,0.403295471277752,6515,0.0372523147589654,0.351021358566718
CIDM,T,4607044,3050,4359584,22219,0.0411788490469942,17150,0.005,0.0533333333333333
QQQ,T,4603522,155834,3755832,236233,0.254071454377028,2000,0.0343831053897444,0.259617991854754
COCP,T,4596004,2600,4330443,13400,0.00919031048742758,27506,0.00717391304347826,0.03
NRXP,T,4594284,22519,3509018,64824,0.276370502945818,2641,0.0895768349303783,0.813354983900235
FSR,T,4587785,1370,4175307,69932,0.0390711010882802,4214,0.0298333333333333,0.2375
DYAI,B,4571522,84635,3157821,974313,0.367518358576481,10946,0.0145174619023845,0.207782492927276
CRTD,B,4568238,33839,3247270,390752,0.395500935591314,5767,0.0195548648680335,0.305860225538222
SNAP,T,4548593,34907,3814411,124178,0.189631656760975,3487,0.0880004647019483,0.70234322871671
EDU,E,4539993,8266,3565023,382123,0.00136215823143408,6300,0.00410183299389002,0.0409090909090909
WISA,T,4430971,60888,2200657,863971,0.161046075925279,8601,0.0032421650996866,0.0705025449534351
C,B,4418877,4651,2702567,210928,0.0209022856662344,2736,0.0175929203539823,0.167865135320327
NVDA,T,4383565,21365,2341915,150961,0.141146458378355,2907,0.765487640684211,4.7555881966088
NOK,B,4382199,1100,4252752,5000,0.00111812382064513,15050,0.002,0.02
C,T,4375420,4030,2880808,67067,0.0124621949541777,4387,0.0355403050108932,0.191002178649237
OCGN,B,4348783,5324,3635475,116790,0.0464437951453172,3616,0.015001996007984,0.186828343313373
CLF,T,4334591,8296,3581124,94109,0.0294877455157622,4600,0.0207065138429252,0.211891943510376
MEDS,T,4331597,72849,2923920,845160,0.198165092479314,4562,0.0240057983065292,0.120213246042745
IMV,B,4327721,26828,3234275,605929,0.0926637462167719,14190,0.005,0.0910396320540569
TLRY,T,4319357,25004,3673868,128584,0.0964710827756664,3835,0.0245115336436793,0.268562643984281
ITRM,B,4311535,17446,3983299,163712,0.0521881237426216,8146,0.00805668934240363,0.102
SGRP,B,4284238,64235,3175751,793651,0.114941950640861,8792,0.00296773992359866,0.0580260388243549
X,B,4264979,2740,3479680,277311,0.0171403915622216,4668,0.012,0.125
XTNT,B,4242197,8703,1627462,138015,0.234029943494988,23900,0.00542857142857143,0.132914034194688
EYEG,T,4174301,32380,2118180,369445,0.25147628912833,1898,0.00571760356171097,0.133518538059289
ALZN,B,4168870,20615,3395374,111000,0.641594279713439,6741,0.03577146497598,0.889631335747172
SNDL,B,4139690,1282,3641245,31150,0.0026266601433961,26613,0.00342662337662338,0.0149
BTBT,E,4138405,9674,3572894,130861,0.0127187954578391,1441,0.0217328881469115,0.0437656510851419
ITUB,T,4130546,0,4077978,0,0.0,13200,0.0,0.0
TYME,T,4130513,13320,3495482,192668,0.00672806108225103,59792,0.002,0.0301512859304085
VXRT,B,4107018,6268,3080706,181894,0.0560775563664776,4732,0.00971002190580504,0.123602349597726
SINT,B,4098639,9178,3517082,309191,0.244033356768632,9765,0.004,0.0710210951012991
GALT,B,4086630,36618,3188020,537939,0.0322268358066566,13403,0.00113370473537604,0.0166314380905566
DBGI,B,4071090,10521,3212986,56916,0.341371739982707,10500,0.04165121205256,0.460861712388955
AEHR,T,3992200,69183,3164540,448061,0.242853741469197,5806,0.00702179400351759,0.116685075525805
SPRT,T,3972018,28596,3295011,235089,0.188600078576503,8553,0.028659545004114,0.221753461718475
COCP,B,3942058,3400,3737816,24242,0.0688621688237921,38135,0.00721052631578947,0.0315789473684211
ANY,E,3937810,3463,1736504,92171,0.0533071678968379,5700,0.003,0.0897127805358514
SOS,T,3828789,3715,2950055,143402,0.0251557624849821,11568,0.009,0.118212739641311
ONCS,T,3819846,35711,2927394,464705,0.142283428446739,8617,0.00203799351402815,0.0446497674372477
ALF,B,3815048,8380,3209882,36710,0.400852114999063,5594,0.144756271090057,1.20418955753429
GOTU,S,3809564,6453,3089667,681892,0.080258841186912,8858,0.008,0.113
BRQS,B,3798138,18034,3336667,292716,0.0620164611346221,16505,0.0088,0.0634
INFI,E,3779926,1847,3503986,20923,0.00239790779497027,4700,0.00291585575271895,0.0205724098454493
DYAI,T,3735602,70231,2579789,845401,0.10521608466306,9637,0.00195732653671456,0.0263580185388219
NVDA,B,3701999,42008,2072405,217748,0.23717038932947,2235,0.701294108702075,4.93788659823159
ANY,B,3672914,3700,2832250,158414,0.0515897358632882,8446,0.0085,0.0949905123339658
AAPL,S,3664509,40276,2800186,753258,0.0632148569651007,1885,0.0242648483134246,0.249629425809557
DTSS,T,3664271,58753,2355292,928486,0.12906816928573,5836,0.0207572939385903,0.200035701995151
SH,T,3655882,1100,3620182,0,0.00268633388688092,12564,0.001,0.02
PLTR,B,3652607,2936,3066737,22411,0.00775910661383832,2589,0.0142400555041628,0.161777848365401
CEMI,S,3649195,57182,2942681,588010,0.0243406378269125,14281,0.005202563099871,0.0640694999927689
INFI,B,3643705,6814,3289856,71274,0.0142603190671601,10700,0.00346846243935085,0.0551673080140539
SPY,T,3634968,64217,3104582,318861,0.0266380223384592,3560,0.0254713675556539,0.303852725878377
GLG,T,3616640,25853,3084859,416428,0.00860459914875942,3300,0.001,0.01
AMD,S,3522755,56598,2837191,566738,0.132958900651875,2560,0.0256599169424264,0.363176730592042
ASTR,B,3500145,35933,2981597,68877,0.613020276338118,3402,0.0958982679637167,0.621154339559043
NAOV,S,3497822,43871,2709695,716482,0.0208962303411443,4093,0.00666713642064014,0.0906078065474632
SPCE,S,3489039,17732,3066222,152855,0.0560177710251039,4318,0.0666220275894783,0.510988489836619
BBD,T,3456252,0,3418886,0,0.0,57566,0.0,0.0
SPXU,B,3436135,131724,3066797,166182,1.15216369343642,3909,0.021,0.211111111111111
BCTX,B,3429308,3011,2956935,183081,0.203961794229849,16340,0.0464998183212887,0.377617384634018
NEGG,B,3422040,19928,2441660,42175,0.264572416724548,4636,0.368667974466119,3.11539118925988
ALZN,T,3413136,13417,2661325,137974,0.125219326158146,5925,0.0265637168817286,0.307712325977959
STRR,B,3385807,8767,1959354,108982,0.577450997701512,18020,0.0197246791402505,0.221582650378846
UNCY,B,3384136,18260,2844931,114329,0.472967507767186,4685,0.0330316125694044,0.244359926455142
SPXS,B,3363320,173546,3064940,86310,1.84013088883599,3462,0.021,0.211301601268397
SLV,B,3355523,22832,2703610,34448,0.0388307519177169,5903,0.009,0.09
SOS,B,3341439,900,2902006,104110,0.00602701081472383,6806,0.006,0.131666666666667
ACOR,B,3339588,39212,2341789,626406,0.197313951045329,8664,0.021332765034098,0.16319074188882
MRIN,S,3314635,20111,2822439,148792,0.180574248558313,3632,0.235199692009442,1.32782276427668
GE,T,3295488,3405,3077369,27972,0.00271071371361273,6500,0.0177777777777778,0.106190476190476
PLUG,T,3290940,1297,2310192,5027,0.0123645402796006,3920,0.0308333333333333,0.155701754385965
CUK,T,3269542,600,3162624,0,0.0533927564331888,25198,0.013,0.09
INTZ,E,3213950,14521,2177102,117648,0.0974880684168969,4450,0.00315606936416185,0.0555097214923805
GALT,T,3194800,31813,2571444,360678,0.0312191013599589,11483,0.00502478478857251,0.0678037397912528
EYEG,B,3194667,50787,2259929,393474,0.589972528550064,2200,0.0306427340096257,0.23582405416196
VXX,B,3180592,128950,2468369,512586,0.187909312329453,2895,0.0232871997059965,0.239142852782236
MSFT,B,3166612,18190,2139642,318367,0.146571450115245,2058,0.045463736668279,0.571171270764041
TKAT,B,3152721,5951,2699224,21478,0.210460112643506,4955,0.131794258073488,0.633444247457719
MRNA,T,3146119,22916,1548745,65818,0.146473182852095,2786,0.393745193068056,4.69433631051165
VOO,B,3128865,112499,2575942,402276,2.93270498651416,93,0.0270460422490979,0.406927751648275
AEMD,B,3126480,10751,2586306,188809,0.262451994208908,14777,0.0124296050648176,0.16529796000402
BNGO,B,3092749,1446,1979093,158100,0.018083638734026,2861,0.009,0.181666666666667
BDR,B,3061439,15839,2349960,249674,0.516958013240208,28311,0.005,0.110346435904957
SOXS,B,3057636,17097,2829223,79081,0.117795880968965,4523,0.013,0.189174311926606
RIG,B,3055582,4550,2915076,18235,0.0150384750133431,9400,0.006,0.06
TAL,S,3036914,25840,2409592,554121,0.0705495586755187,6433,0.0120927452596867,0.2459857356028
BDR,T,3030683,15200,2214118,419475,0.14657243509332,14970,0.002,0.0445112781954887
SPRT,E,3014132,10681,2523334,90785,0.134243649156517,1917,0.0780609804377539,0.453342765913826
NXTD,B,3010412,1100,2863500,101227,0.0814836469702751,90960,0.0119,0.0587
INTZ,B,2976000,23243,2446584,204577,0.0810034334862577,4421,0.00550863401492735,0.0672608900469608
NCLH,B,2972837,3348,2477444,176223,0.0341226997452792,3180,0.014,0.190137658443506
BGI,B,2909477,25358,2010955,268451,1.12271371392285,63699,0.0243920202108198,0.237892528385167
CUEN,B,2908601,8351,2646762,44293,0.142360213726682,5883,0.0212169765455259,0.14660463515352
OCGN,T,2894408,3440,2450138,24668,0.0369114756241909,5775,0.0301525423728814,0.335734989648033
SGRP,T,2886609,49218,1862811,744910,0.967491304290321,7723,0.00379091546680969,0.172713024464706
TAL,T,2882608,7230,2034059,46770,0.031947043206894,14275,0.012,0.246363189720333
ARDX,T,2879811,7098,2365657,120576,0.0292604978094907,11707,0.004,0.0442622950819672
MRNA,B,2878849,37363,1353607,68655,0.255077985205471,2370,0.433149632268229,5.56259665550737
MMAT,S,2871914,2169,2632078,211693,0.0106713511646116,8531,0.0078709004535239,0.0810201029731489
MARK,T,2863240,0,1676627,0,0.0,138913,0.0,0.0
ATOS,T,2859626,1000,2457422,13200,0.010769102653299,10384,0.005,0.135
BAOS,B,2853691,7199,530763,60015,0.199951629336478,13461,0.0176235357722112,0.206738605840606
RNAZ,E,2841134,13117,2049025,106087,0.355741747718136,3229,0.0101991211722263,0.178733764198312
OBSV,B,2840293,14333,2533914,192450,0.0251981322475616,7316,0.001,0.0123540082327496
HOOD,T,2828825,21484,1756642,230271,0.024690091457836,400,0.0219782862333021,0.202204975594627
PRFX,B,2826415,30883,2042498,231979,0.443355166385971,17153,0.0476168693233145,0.383531427810824
HUSA,B,2823099,12352,2350000,229449,0.127544427711994,9294,0.00767144649558608,0.134766705613976
CARV,B,2819761,27173,1821795,60966,0.515071412770724,6395,0.232995093958728,2.26366194648799
CPOP,B,2806186,23504,2100452,58591,0.963096267041761,3521,0.588128644613635,3.93707246714674
OXBR,T,2804989,24112,2145089,241672,0.19472552632108,5969,0.0065307701442725,0.126707098138869
TNA,S,2804757,129391,2111477,423308,1.12400930453169,3045,0.0214934243146144,0.53681129181111
BRQS,E,2800780,2782,2296037,102684,0.00478639210157371,9493,0.002,0.0215568240788791
TAL,E,2795036,6635,2577238,46892,0.00845048775995394,2000,0.0107890365448505,0.114750830564784
DISCA,B,2786534,945,2124177,164488,0.00576149944737994,6129,0.0175,0.180526315789474
UNCY,T,2770794,16795,2184284,166407,0.171587720854956,4300,0.00786092370832076,0.104378247329232
DTST,T,2762241,22673,1693963,270340,0.111290201000051,4214,0.0338912058836719,0.232783714938156
AACG,B,2757879,15718,1696082,118087,0.137944331718564,6390,0.0153363984651558,0.190706353899731
IWM,B,2748674,188270,2251291,235123,0.272378089611892,1328,0.0270803294655206,0.326380364951517
AHT,E,2736183,15006,2466747,71119,0.100202549673449,1676,0.015,0.134570396009366
VIAC,T,2727906,190,1438016,35210,0.00326151321359267,4029,0.011,0.153333333333333
SPXL,B,2725866,125266,2331137,138234,2.50652956167674,2072,0.0259225940003649,0.329955042806022
ORPH,B,2722846,11274,2439680,94646,0.312541029609404,6709,0.0335692427638632,0.368731617601124
SDOW,T,2710882,88009,2233581,339051,1.36257496529348,4212,0.0245256055145585,0.190555833041173
CLOV,S,2709332,2239,2433462,203979,0.0107054871029376,9800,0.013,0.133307692307692
CRTD,E,2708025,8752,2020588,175156,0.0792653821436883,5033,0.011601329163621,0.156299124875743
NCLH,T,2706004,2102,2154262,60325,0.0151001243778123,4422,0.02525,0.21498778998779
OBLG,B,2690590,1201,113467,6297,0.168371922490087,20408,0.012,0.11
LPCN,B,2690058,700,357546,2700,0.0281769512538743,32328,0.001,0.0157142857142857
CETX,T,2678935,39131,2055334,388436,0.0853569591539682,21205,0.00303284252011604,0.0363585673362892
CTXR,B,2678462,1000,2158713,21700,0.00754119010428372,25874,0.004,0.0733333333333333
PHUN,T,2649244,0,1642174,0,0.0,30750,0.0,0.0
IDEX,B,2641057,1903,2460099,92592,0.0155793481581244,2900,0.003,0.03
SHIP,B,2638362,5751,2392577,75300,0.0958445237247661,25396,0.012,0.08
HOOD,B,2623975,52044,1749389,390306,0.0605645094572692,200,0.0208720980282886,0.1628618077117
IBIO,B,2619056,1220,2333105,49881,0.0282956672836624,22957,0.01,0.09
CUEN,E,2603768,2054,2181185,11791,0.0452622827005834,3893,0.00797007255139057,0.213978234582829
AUY,B,2592651,266,2489347,0,0.00185066651824228,21100,0.001,0.01
