symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,28718345,147132,25298738,1380327,0.0974786249247739,1194,0.0291173724939131,0.255837661553737
SNDL,B,26203213,68844,25180744,154200,0.00710789009213886,2000,0.00102890774378585,0.00492234106118547
EARS,B,23660796,91863,21339288,670348,0.0388862279307342,6888,0.005520799886417,0.0439092209735373
AAL,B,22444129,16418,18289214,503322,0.0182505710760661,3064,0.0190535510225797,0.158796560294614
BB,B,22084634,24308,20601499,412890,0.0286311948273459,4350,0.0157630652288465,0.107252877454299
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
SPXS,B,14587157,35785,14528582,5000,0.0796999791636654,18146,0.009,0.08
LAZR,T,14509084,33348,10611927,103383,0.0612340426989361,1431,0.0825048345140808,0.630921076113696
LIZI,B,13728387,123409,10788717,2165878,0.111093638261692,19056,0.0157589141125038,0.13353275484214
LAZR,B,13362464,99543,10097231,302588,0.204526019235389,1004,0.146876396595405,0.857355460542478
IAU,T,12760692,93563,12553155,9074,0.280000229234092,4341,0.012,0.12
PLTR,B,11795022,74931,9827134,1055679,0.148122230050763,1119,0.0384743243992658,0.311215511444506
IAU,B,11484630,92697,11284579,36354,0.31506793924967,2434,0.012,0.12
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
TNXP,T,10446496,14200,9716785,83100,0.00766333149845114,27163,0.001,0.01
CCL,B,10387965,35661,8786045,939977,0.0516624080469923,2448,0.0124504983275923,0.148295740914044
LIZI,T,10343893,102932,7748009,2198597,0.0564790783884658,3654,0.00209530107359577,0.0856788742803797
NIO,T,10335917,57556,8271968,765194,0.0418323699266926,2862,0.0132885613394175,0.230865271548546
CIDM,T,10170504,2500,9526429,9400,0.0902193069537374,12911,0.0015,0.0176
CIDM,B,10132637,5600,9568197,1599,0.0362992664423966,6600,0.0148,0.0468
AAPL,B,10033735,38306,7939678,382895,0.0326275781777458,1246,0.0170333809733309,0.200292404739543
TNA,S,10019611,118229,9723333,126585,1.15168944575648,4004,0.0197773177563556,0.229164456105573
SQQQ,B,9595323,618226,8566310,397968,0.555519402598382,2394,0.0121316135651036,0.12
PFE,B,9560755,37270,7823400,1156015,0.0315602663512385,1144,0.0146748316511669,0.165681281669487
FCEL,B,9368280,37733,7969654,741661,0.0552147417763069,2454,0.0145148249795655,0.154072135970074
SPXS,T,9136230,64550,9025637,25000,0.148189722529782,27700,0.01,0.1
AAPL,T,8467850,19682,7649625,349113,0.0165440753286824,1460,0.0200582528868269,0.209979753499368
AMC,B,8256636,9341,7216764,512596,0.0332316423211183,3026,0.0171962520829037,0.114316686996245
CRIS,B,8252970,39596,6510333,501140,0.0824497644405378,5100,0.0152551174081676,0.197252265013708
MTNB,S,8149616,800,8080968,66835,0.0488975176476499,7526,0.007,0.07
TQQQ,B,8082262,394837,6398434,560712,2.2140845788978,1200,0.0237845670359353,0.304152921220144
RIG,B,8027346,6400,7552951,39754,0.0130960405877432,14200,0.00516,0.05
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
VERU,B,7954983,25994,5539339,283919,0.0964428024546975,6100,0.023809295970536,0.197400232463122
SNDL,T,7933415,5530,7522774,40987,0.000576647376101233,1450,0.00381147227533461,0.00830975143403442
NNDM,B,7881769,17039,6796816,432059,0.0469106604168783,2660,0.0192164747318122,0.156637814386915
TZA,B,7697938,30658,7467153,26378,0.0831771985648503,6520,0.00995572108830096,0.09
IMMP,B,7687480,49004,6644432,424826,0.0732802193786665,2225,0.0080557286291919,0.140651403194507
OBLN,B,7678435,18560,6862211,205216,0.164668062349692,3315,0.00445,0.0606103723404255
AMD,B,7664296,26353,6555172,382198,0.0676499600580538,1333,0.0151833881263604,0.25263128220209
AAL,S,7634471,4537,7118346,329402,0.00402391754422339,8060,0.0194298642533937,0.1
EVK,B,7454315,58365,6517227,207631,0.0900372097786993,2900,0.0144899167596327,0.0820839268857805
CCL,T,7401604,32656,5703175,1023586,0.0426028082710479,4800,0.0150330875012214,0.178549579953186
XBIO,B,7389687,111169,5415694,1011968,0.219371344598618,21956,0.013863374840991,0.101755718162874
ITRM,B,7374847,3000,7096950,78700,0.163220960597072,19300,0.0132916666666667,0.0389166666666667
NAOV,B,7370500,4200,7100677,78500,0.138793993868488,15600,0.0088,0.0537
BB,S,7244940,31460,6341596,505446,0.0448742623533362,7603,0.0116434782608696,0.0927329192546584
NAOV,E,7227409,7625,6934322,45200,0.00239578718497362,4900,0.001,0.0101311475409836
NIO,S,6844915,17508,6162494,330854,0.0114213058744087,2863,0.03759342887663,0.279368611881062
AAL,T,6704198,10350,4500391,103598,0.0123328829975455,5070,0.0157428571428571,0.178366214812663
ITUB,B,6685654,5998,6596508,1048,0.00663550478239765,32499,0.00252173913043478,0.02
IDEX,B,6645437,12014,6143043,207004,0.068509569354314,5310,0.013,0.12318367423965
BCDA,B,6564753,56659,5341803,459461,0.120132736297236,7350,0.014544598299627,0.0981236899330672
TSLA,T,6548782,29962,2175532,141933,0.10091065070488,1978,0.398911644849038,3.47082314481941
CATB,B,6269508,18220,5331297,705722,0.0510160297531872,7800,0.0143893408796133,0.106427897653579
SH,B,6201673,3570,6108548,0,0.0376810067793383,28695,0.003,0.03
RIG,T,6134595,2200,5518991,46299,0.0048843547994703,15466,0.009,0.05
UVXY,B,6084660,586221,4450137,918615,0.399487908968938,2243,0.0122656077769957,0.122890817887485
HEXO,T,6013893,10658,5661499,137117,0.0062564470279467,6069,0.004,0.04
ONCT,B,5974586,17304,5381627,178366,0.0631300687048382,7630,0.0200474426270377,0.181320440687724
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
XBIO,T,5847587,99762,3932184,1196681,0.240660700313568,4077,0.00539157826935851,0.104380346611381
GE,S,5731656,16254,4114613,1575060,0.0108810297775603,777,0.0120031783869686,0.12
QCOM,B,5658345,4447,3927870,118431,0.0664285759268473,2001,0.0843296089385475,0.659502165878814
PPSI,B,5626477,13421,5309972,95364,0.0260685825730328,6301,0.0115404999624653,0.0580481945799865
MARA,B,5594239,5340,5101064,108629,0.0220721115047559,4560,0.0153594623060857,0.196769800749262
OBLN,T,5584533,12437,5040383,158191,0.1143957410475,2790,0.00408432591967956,0.0962534813721701
AMPE,B,5544202,3200,4892740,189703,0.0730397815661229,17136,0.013,0.144166666666667
NURO,B,5527807,12317,4434522,75909,0.0634815523910672,3325,0.0065,0.0623591078489943
MACK,B,5478038,97829,3560398,1212888,0.126991423285296,5700,0.00245570475985619,0.0822118427926128
EVK,T,5419467,65975,4560593,265596,0.0957233115001073,2382,0.00589891130567187,0.0714782388021825
BFT,B,5393241,18002,4858677,199900,0.0390593202610457,2900,0.0301827087781633,0.239265516434013
SOLO,B,5275020,2880,4196709,197468,0.0277719581982686,3873,0.006,0.13047619047619
ITRM,T,5267418,1600,4974033,11700,0.00145346592576241,11000,0.0006875,0.0128125
PHUN,B,5262608,500,4851949,1600,0.00467823125432736,7182,0.0005,0.0192
TSLA,B,5237662,31930,2114889,197030,0.109096180541838,1509,0.463197546990907,3.47010001142555
GE,B,5176796,13472,4850295,95065,0.00820393240813649,907,0.00832388663967611,0.0802704895861509
LAZR,E,5151435,4137,3761546,16213,0.0119653285092442,1651,0.0882155387291412,0.578740650242847
PHUN,T,5137859,1000,4799299,8000,0.125,12111,0.0004,0.0019
ABEV,B,5108595,3134,5092561,0,0.00471099349245449,11100,0.002,0.02
GNUS,T,5096681,3553,4747661,24478,0.00886317493789685,2150,0.0129133499170813,0.085
TLGT,B,5080412,8453,4660505,92206,0.24003986894934,10239,0.00681332573625409,0.117446936172085
BORR,B,5080394,2000,4884751,31277,0.127375927735912,20570,0.01,0.0847
PPSI,T,5065506,13068,4595222,110643,0.0140754958413308,3395,0.00120661157024793,0.0181282522191613
SQQQ,T,4999623,248837,4354771,351915,0.245071594002524,2600,0.0140119560672698,0.123319840194406
MACK,T,4996982,101537,3286721,1097258,0.125993621958332,3300,0.00154157597722998,0.0334956715286053
TQQQ,T,4968956,191395,3690176,625498,1.20240831656018,1200,0.0122523177269421,0.326611135504684
EYES,B,4905427,10400,4186847,396773,0.236100812556976,12675,0.00236363636363636,0.0441414141414141
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
NOVN,T,4806248,0,4593812,0,0.0,22572,0.0,0.0
BB,T,4789858,12337,4154727,206499,0.0102216716177597,4100,0.0117058823529412,0.0569266816315567
GNUS,B,4759564,6100,3971093,120897,0.0116746817569842,9330,0.008,0.081875
RIOT,B,4742745,9253,4067420,391855,0.0360421836158122,2938,0.0203547008547009,0.202026988023566
IMMP,T,4564944,32349,3774081,294387,0.0332394667259709,17676,0.00411382670910722,0.0789418002415078
VLDR,B,4518679,16449,3824547,96957,0.101617695346269,1788,0.0715200576192177,0.540873257780389
VLDR,T,4497416,5976,3675401,86874,0.153032583084497,2641,0.0632703895325157,0.523881189619002
NURO,T,4486556,15960,4161855,128459,0.0444524898666493,2500,0.0165574712643678,0.106053639846743
ITUB,S,4459197,4611,4417118,12624,0.00457516380386554,32716,0.003,0.03
SPY,B,4403461,170979,3983571,47052,0.0933199754157341,670,0.0273873439304684,0.181526809825672
GEVO,B,4377108,2850,3453788,165642,0.0245246038938781,12900,0.0126666666666667,0.116666666666667
ACB,B,4362291,19892,3571137,299588,0.039847472886197,1783,0.0157241291790107,0.15673028343147
TLGT,T,4361889,3954,4045798,22050,0.117592618186233,18634,0.00664385670509266,0.047568747263972
LXRX,B,4224971,4075,3792361,121325,0.0206137090833106,7659,0.007,0.0846666666666667
IDEX,T,4207168,13006,4018102,98751,0.0378563261425372,4674,0.007,0.0696685008860097
PFE,T,4190654,9118,3176903,421540,0.00816147638905557,2379,0.012377358490566,0.181513362667364
HEXO,B,4188204,6221,3856548,121301,0.0155513940148573,18030,0.007,0.07
TNXP,B,4140054,13200,3825750,138000,0.00712366026616585,13200,0.000998484848484849,0.0100287878787879
HGSH,T,4079246,18234,3415802,163923,0.079238018742672,3915,0.00311709601873536,0.15187743950039
HGSH,B,4048937,22023,3649666,143231,0.291428215830011,6000,0.00204181573200762,0.0724698229800678
MVIS,B,4028665,3216,3391860,128284,0.0298389165465244,7798,0.009,0.09
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
PLTR,T,3966007,17503,3235095,168065,0.0278527581598689,2250,0.0220257811815613,0.25488053446328
QS,B,3902710,19114,2804463,41712,0.122396311668607,1504,0.271080469417469,1.86144005918804
FCEL,S,3879542,4883,3540532,275951,0.00796447075521018,10106,0.009,0.0936388406955783
TLRY,B,3862954,23123,3228439,382278,0.0508998940372316,2563,0.0103752463539614,0.144735609760083
FRSX,B,3838827,18350,3222225,387577,0.0464176312500791,11950,0.00807792207792208,0.0428844839371155
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
SPXU,T,3762237,67414,3579334,86985,0.17039454676439,6717,0.011,0.11
XPEV,B,3733259,32076,2980451,169480,0.133603013933203,1300,0.137676893570467,0.869393121471792
MU,B,3689283,8122,2729329,563486,0.02225178503951,1502,0.0213676708736838,0.245006591964986
TOPS,B,3663724,4827,3072844,271352,0.208685750233828,6010,0.00765805567510023,0.0859616299349928
BBD,B,3656832,3706,3280295,267122,0.00522959106406161,20443,0.003,0.03
TZA,T,3653171,62020,3450317,38686,0.188910165359523,9800,0.00955547326322026,0.09
OXY,B,3599707,5267,2931067,256121,0.00905337457094134,6988,0.0118122270742358,0.140308671772458
IZEA,T,3579820,200,3220706,96300,0.00120008400588041,31763,0.001,0.03
BTG,B,3571644,0,3561699,0,0.0,17100,0.0,0.0
CATB,T,3567749,15127,3102549,306518,0.0436671079634849,9424,0.0101034482758621,0.126151304374088
CNET,B,3537232,9805,3319536,93108,0.0495516403548002,13500,0.004,0.0434536368684064
CDEV,B,3532246,6812,3198742,129306,0.0826865952089374,11146,0.012063829787234,0.129540491355778
RIOT,S,3512267,9964,3011232,367299,0.0374372481956201,5217,0.0123229127180651,0.177978793985606
AAPL,S,3490099,10231,3098728,225388,0.00830373284485516,993,0.0169189857472766,0.143051621198188
UAL,B,3436265,6480,2771016,294383,0.0217138395153709,2223,0.0123015075376884,0.263056489766783
SH,S,3432737,1948,3430789,0,0.0165263044176245,9529,0.008,0.08
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
QS,T,3413602,17464,2133123,77894,0.0615180862056433,2263,0.118694254927017,1.50477280391034
TBLT,B,3361859,3895,3155861,54625,0.287265635580661,16586,0.0020130410022779,0.0216422551252847
CNET,T,3361659,6600,3119231,103725,0.0286640013091944,12302,0.004,0.0780327868852459
ANCN,B,3352364,28977,2731797,415294,0.0495853767886294,1900,0.00124847292680402,0.0211692031611278
NH,T,3337793,7885,3010228,40925,0.0894786755278691,8548,0.00922752360203341,0.10737908496732
PFE,S,3319018,15566,2839932,342909,0.0155576741175625,3084,0.0147978450483397,0.141292037631687
NH,B,3312216,10428,2910453,30350,0.0345565259664698,9743,0.0081897663174859,0.0781184528605963
UVXY,S,3305423,300492,1842393,972481,0.21142863090042,3976,0.0120426438623553,0.12
QQQ,B,3245665,159721,2890966,91103,0.51022911103576,477,0.0233774710696206,0.213845769673062
MARA,T,3239137,2001,2629957,79301,0.00595351012344485,6300,0.00823333333333333,0.139611295681063
LI,B,3233785,45585,2642010,167380,0.204341760148426,1389,0.066081639953375,0.468227273894335
SPXU,B,3230137,13884,3151906,31147,0.0317964866786249,4800,0.007,0.07
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
NCLH,B,3217526,9558,2694741,261953,0.0221041248041223,2072,0.0178383848005288,0.20194669243361
CPRT,T,3199183,100,2667119,61600,0.00543301097468217,69707,0.01,0.09
OCX,B,3193346,23940,2612268,151598,0.054747813092146,90013,0.00203412969283276,0.0426194539249147
MARA,E,3182373,900,1711434,16300,0.00677828041524648,4085,0.008,0.0375
VTVT,B,3114641,7600,2734285,60031,0.278617864086111,6146,0.005,0.119055555555556
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3103501,0,44601,0,0.0,36800,0.0,0.0
TZA,S,3089070,58608,2944794,83768,0.181684842808669,13890,0.00834225264467953,0.08
ENSV,B,3058527,600,485283,1300,0.530965539764174,5301,0.002,0.07
SLQT,S,3056923,100,2812271,200,0.00754489210804286,156837,0.01,0.13
ONCT,T,3053100,7006,2882209,43608,0.021032745614961,7471,0.00457188244638602,0.126333320599934
SIOX,B,3047175,7202,2356229,88721,0.0653534640502648,12200,0.00584072523079852,0.0406662225183211
QQQ,T,2957302,178801,2436074,250069,0.52131852487025,885,0.0192227852696598,0.21255294720993
VERU,T,2931816,6618,2516801,75230,0.0159472028484661,7800,0.0726494362840304,0.25577022666396
SQQQ,S,2920607,181577,2499605,138114,0.143498660472413,3930,0.0100388353264519,0.1
SLDB,B,2917358,9729,2667996,44500,0.0532904135550679,5042,0.00572535996153935,0.09119559245744
SH,T,2911965,4154,2851011,0,0.0366243670870003,36706,0.002,0.02
AMC,S,2865646,1300,2732273,81961,0.00722712070335683,12028,0.008,0.085
FCEL,T,2858738,6633,1792515,72786,0.0106138664188257,6450,0.0123298720709559,0.13478413917669
BORR,T,2847338,100,2725228,15700,0.00315985717445571,22361,0.001,0.02
CCL,S,2837537,9075,2246196,481693,0.0133295001070094,5502,0.0143939393939394,0.11468166642452
IZEA,B,2801202,800,2637055,52800,0.00480033602352165,11908,0.001,0.01375
NBY,T,2800184,0,2570062,0,0.0,17566,0.0,0.0
WORK,S,2787727,7447,2526208,126120,0.00700185782820665,863,0.0132424079565246,0.117626516840854
TBLT,T,2781652,0,2609426,0,0.0,14934,0.0,0.0
AMD,T,2779089,9080,2174017,64184,0.0256331542746572,1677,0.0178261871149195,0.240405864935795
FRSX,T,2768833,14625,2340121,266010,0.0457333186947318,5000,0.00519354838709677,0.0674834290764472
ABNB,T,2762607,16560,1362867,72762,0.0237502984672609,1434,0.144220690942694,0.938369494197293
GOVX,B,2745690,6159,2296900,62458,0.348646731860968,3911,0.0173776198063488,0.198648358303787
PLUG,B,2728504,11957,2335573,200262,0.0297120902483653,1887,0.0288762894573315,0.306581670629252
AMD,S,2725059,6251,2250867,159815,0.0169031197887933,1469,0.022397965525059,0.218001776918169
BCRX,B,2703225,10074,2286797,138377,0.0305802371215717,2629,0.0105856462012896,0.0926450798990749
CLRB,B,2671081,3206,2504342,25345,0.0862260073610659,4600,0.00652445369406868,0.156918889962995
F,B,2662750,27274,2457806,109810,0.0165195821359913,1815,0.011,0.110588235294118
JMIA,B,2647053,13260,2262683,29173,0.0866254047646342,2484,0.101653646939473,0.863984644734691
EARS,S,2638413,8524,2449684,77199,0.00432401035359425,6566,0.0076224416084758,0.0515244202820112
AIKI,B,2612596,0,2596786,0,0.0,55400,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
XOM,B,2573758,4239,1853613,526213,0.00769717213293108,1786,0.0124382752950516,0.112114164904863
DKNG,B,2568869,6098,2243280,21196,0.0534413541436752,1500,0.0836352549026951,0.412565951917368
VTVT,T,2560990,8817,2235059,78555,0.288423662928422,2767,0.009,0.12012241196917
ACB,T,2558565,10410,2139132,113337,0.0217000187795157,3050,0.0104371852463858,0.112378609788226
OXY,T,2541134,9034,1986898,349323,0.0173545653758025,3199,0.0182588200931795,0.165322638146168
SNOW,B,2528837,13225,997915,39631,0.215144638032642,1285,0.953330280088103,8.78131824718596
MBRX,T,2523573,4100,2246087,26400,0.126100672831014,65006,0.0024,0.0294129032258065
LMND,B,2501878,11822,1785765,33021,0.217359328291279,1022,0.281909969217406,2.16511311589606
CRIS,T,2489958,22013,1962702,277134,0.0327867764753505,5003,0.0182146671238916,0.0766310684367805
XXII,B,2489404,3540,2141483,183067,0.0324300712597971,5940,0.00421621621621622,0.077166113481903
LXRX,T,2439161,4685,1801387,168216,0.0267586717867363,4317,0.0052,0.0633672951414068
LPCN,B,2418588,2900,2133108,104367,0.0844905472045634,65969,0.008,0.108222222222222
AMPE,T,2403682,1000,1855979,69358,0.0203164914644038,15380,0.004,0.085
TRXC,B,2385224,0,2310014,0,0.0,13630,0.0,0.0
NNDM,T,2380247,4280,2077139,69307,0.0172748841583795,3300,0.00900460829493088,0.0762697355239431
KNDI,B,2379315,2400,2160781,19047,0.0162815297466233,2783,0.0306,0.259
SPXL,B,2378894,169793,2085642,97328,2.29515226085105,1300,0.015955995441472,0.167912300390741
SPY,T,2347101,73105,2082771,88173,0.0350090842688119,1062,0.021752317256641,0.21933606365114
NOVN,B,2340926,0,2249007,0,0.0,15840,0.0,0.0
SLS,B,2340041,9936,1763367,33629,0.0696073444862867,2122,0.031486901986902,0.305569861511038
BCDA,E,2322591,13762,2049270,81531,0.0308460196247774,754,0.0127190714075815,0.0788245665589186
AIV,B,2321483,12825,2150034,57191,0.0151312971857557,961,0.0029743469785575,0.0184007797270955
INO,B,2320635,10333,1534050,174497,0.086022283615467,1828,0.0144900646389808,0.29364509956542
NMTR,B,2296568,500,2234810,19260,0.0371112595561493,37860,0.0008,0.0298
OCX,T,2283094,19379,1983186,105000,0.0229908573554157,5804,0.002083562425437,0.0535546449504642
MRNA,B,2276312,17876,1431562,69301,0.0782025114507541,1455,0.14674300260368,1.93796835567461
TLRY,T,2266611,7626,1836193,166662,0.0193859779973223,2438,0.007,0.127259089169537
TNA,B,2265568,276497,1701255,182951,2.46158896404907,1940,0.0215414734826935,0.208160200362037
SPXS,S,2259081,15630,2237351,4700,0.0352625782205525,80039,0.002,0.02
MDGS,B,2257525,1100,739507,67817,0.096245318413683,6200,0.006,0.102
NCLH,T,2255821,2991,1986486,93158,0.00862653004328096,3290,0.02,0.318308547546433
SIOX,T,2250652,2800,1982287,78290,0.0339351696205422,13952,0.0092,0.0528695652173913
BDR,B,2239917,1800,554842,9900,0.441118701088239,7300,0.006375,0.0764285714285714
ANCN,E,2216482,23505,1831864,254000,0.0402217027786429,808,0.0011148691767709,0.0200595617953627
MRNA,T,2212343,7045,1196396,25553,0.0296567700410203,1836,0.175319325791526,2.0803303698251
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
QS,S,2156819,16273,1405702,55709,0.116941017580238,1903,0.240141636679382,1.72276087612129
VXX,B,2142669,81655,768184,491401,0.0350391716436725,5609,0.012,0.120181653042688
SDOW,B,2142339,37669,2090420,3250,0.438495507003513,3284,0.0102561983471074,0.103333333333333
M,B,2129710,1149,1877848,88000,0.00357376383787852,4317,0.014,0.125
MVIS,T,2124050,2523,1864406,92331,0.0196358338542597,6194,0.007,0.0719697964543664
HYLN,S,2103807,2026,1973526,10070,0.0246905469770349,30015,0.033,0.106247947012085
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
AQB,B,2067803,1550,1731440,8100,0.0250287721968121,2932,0.0175,0.186923076923077
MBIO,B,2066604,4580,1727617,253778,0.0686683697299689,7805,0.0095125,0.0833333333333333
DFFN,T,2061234,600,1896001,800,0.416056166056166,77298,0.0029,0.0133
ARTL,B,2058770,4700,1938314,21467,0.501659473299278,16024,0.00796111111111111,0.0577722222222222
MRO,B,2049806,3358,2015184,2100,0.00365366086389046,3003,0.00547660979636764,0.03
C,B,2044503,6451,1120747,266422,0.0187398122626378,2020,0.0175043031248195,0.139823623424543
AIKI,T,2044060,1500,1857826,33341,0.42838080296947,40565,0.0011,0.0039
UUUU,B,2043936,1537,1817376,146083,0.0103118739006502,9400,0.006,0.065
ACOR,B,2020786,0,1928446,0,0.0,14186,0.0,0.0
UVXY,T,2018591,129170,1491344,163248,0.0709502123056899,4320,0.0125856046413188,0.110177810367163
BRQS,T,2004036,5675,1786525,129672,0.615798985181993,7228,0.0108,0.104666666666667
SPCE,B,1997207,4619,1672903,11523,0.0210153646177341,1401,0.0677832532308484,0.380113780031144
ARTL,T,1997137,2200,1839975,9410,0.268130874594704,22888,0.00219166666666667,0.052225
NBY,B,1993007,0,1894498,0,0.0,47948,0.0,0.0
CEI,T,1985314,0,1772307,0,0.0,41456,0.0,0.0
FAMI,B,1973681,2300,1416670,204821,0.184822830966421,19684,0.004,0.0813660714285714
BA,T,1962611,3755,1046519,6681,0.0256959052365427,1629,0.164275993735358,1.46171011018762
HX,T,1961773,13093,1775742,88094,0.0530087409968542,3115,0.00106873902085084,0.0186993049721225
RGLS,B,1931050,2700,1831985,43567,0.0945305700792263,28500,0.0048,0.116716666666667
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
SM,B,1916008,4000,1605630,88923,0.0265051239370041,11842,0.013,0.09
BCRX,T,1905487,6594,1456519,75209,0.019626630617192,5200,0.00863010666130006,0.134314012181649
BBD,S,1897155,1000,1885855,2200,0.00159348582992726,21939,0.001,0.01
BAC,B,1887058,7362,1681595,103190,0.00814608202710037,1631,0.0115078369905956,0.092
HEPA,B,1881682,2304,1479699,235663,0.0794630601739142,8029,0.00747619047619048,0.0674682223487004
MBRX,B,1880570,6800,1633558,49402,0.184161230603714,33700,0.00255272727272727,0.0290254545454545
SNOW,T,1880395,4607,872336,11866,0.0820640242016609,1700,0.599190155993653,6.44616914627038
PLTR,S,1877930,12808,1534936,218210,0.017001134149547,2849,0.0347156336788228,0.361211159889085
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
AMPE,S,1872139,804,1663179,123640,0.0166434424980862,28912,0.0084,0.0849
CAAS,B,1867721,12491,1557771,14643,0.0473263571521546,4530,0.0190050447051103,0.207309900746452
TOPS,T,1860099,2400,1573434,198480,0.114294009659375,6152,0.008,0.0446666666666667
SDS,B,1853952,73113,1752488,23043,0.242737294664289,4400,0.00624605678233438,0.06
ARPO,B,1848728,400,1724217,4200,0.0087220929502923,9070,0.003,0.07
PDLI,S,1843724,100,1468336,37420,0.000439228363610809,31238,0.001,0.01
COCP,B,1842880,2188,1627456,97524,0.0636610465518728,15676,0.004,0.0566397849462366
X,B,1830954,10922,1388762,276740,0.0449484880893627,3100,0.0149452537939743,0.109065510640897
POWW,B,1826280,6331,1637180,28050,0.561727308642895,3272,0.0215645159977977,0.183436339372327
BA,B,1822617,11357,1159734,24445,0.0691516784143949,1351,0.129675183627568,1.29626978108642
CSCW,T,1820580,0,1722925,0,0.0,38164,0.0,0.0
WORK,T,1816682,5052,1683587,23982,0.00596057729569251,2212,0.0228720576141544,0.129526838966203
MTNB,T,1815711,1300,1732598,20223,0.0141058735001442,15059,0.003,0.03
M,T,1804546,2081,1317660,183625,0.00612152393016236,5400,0.0108380294169768,0.0947619047619048
IBIO,T,1800714,1059,1719072,25183,0.0122846657835131,4289,0.003,0.0462854030501089
GEVO,T,1800001,300,1674261,10640,0.00381430925366677,8500,0.003,0.04
TMBR,B,1799121,5200,1383392,295242,0.185310567731593,9800,0.003,0.0673484848484849
SONM,B,1795752,0,1755752,0,0.0,16921,0.0,0.0
IVV,B,1792511,80783,1614854,82328,2.48635189549638,186,0.0291799373158806,0.34628478158083
RIDE,B,1790067,2771,1606134,6659,0.0380514205305233,1309,0.0576013258970851,0.244485678206882
ZSAN,T,1787614,0,1405832,0,0.0,39495,0.0,0.0
BXRX,B,1774325,588,1707559,20593,0.0299554791309101,8857,0.00687234042553191,0.05
GOVX,T,1770223,7470,1391430,20570,0.226543186521045,8900,0.016695374800638,0.15805475810739
GEVO,E,1751316,1000,1540927,141900,0.00796640691526515,4900,0.003,0.0316666666666667
ELYS,B,1747650,1213,1579278,6500,0.0602953446816453,6103,0.0135157232704403,0.105507637017071
AR,B,1738731,1700,1526341,82090,0.00670522301130704,9050,0.00633333333333333,0.05
FSR,B,1731632,2485,1514918,59595,0.0240003650066773,1645,0.0448260869565217,0.337371384029101
RIG,S,1730497,300,1661915,45009,0.000378351723329041,46083,0.001,0.01
GEVO,S,1726381,1700,1528956,146538,0.0183914174302239,53694,0.008,0.0883333333333333
CAAS,T,1725226,6375,1470464,13275,0.0210414674596803,1833,0.0139163346613546,0.105219123505976
GENE,B,1717655,3900,1584885,27200,0.0410238340621097,3496,0.00605,0.059
IBIO,B,1715106,3360,1526361,36977,0.035500540917299,23862,0.00890769230769231,0.09
KODK,B,1712041,3610,1369217,16500,0.00657134976747402,3500,0.0250967741935484,0.0990322580645161
CEMI,B,1709341,2964,1499649,68049,0.0237642664008244,12600,0.00316232315711095,0.0340766939687267
FSLY,B,1708284,6349,1202929,18647,0.0691558283021183,1423,0.172508294221255,1.51219970654536
MBIO,S,1704624,4000,1471112,216012,0.0787960158041605,13658,0.0145555555555556,0.1
F,S,1686773,51772,1435711,199174,0.0323073830978379,3294,0.0120032310177706,0.12
SCKT,B,1682632,2100,577049,7800,0.089273842088759,3100,0.002,0.0403636363636364
MARK,T,1672621,2000,1367109,139872,0.0806965655666455,45258,0.005,0.0528571428571429
BBI,B,1662814,0,1589731,0,0.0,33515,0.0,0.0
RCON,T,1657340,5325,1522136,43454,0.0887652413990187,3500,0.002,0.0391088082901554
ICON,T,1654061,1700,1609238,7400,0.0311785422936674,5900,0.002,0.0225
APHA,B,1651842,10443,1366668,177083,0.036185408935803,1613,0.011350017500875,0.148307452509416
SWN,B,1647938,1680,1581496,40363,0.00326619289871917,6960,0.00752631578947368,0.03
ET,S,1643791,10025,1057368,470808,0.0241652715765551,21098,0.009,0.09
