symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SINT,B,3899694,98722,2751775,123166,0.0507211640970074,316,0.00034239480561577,0.00354286481230121
LGCY,B,1194642,14347,880097,12648,0.00876692339467593,420,0.000161817801631003,0.00294897888060222
NBY,B,728987,22305,579547,13389,0.0344792938739546,100,0.00196234028244788,0.0162730329522529
AMD,B,616361,22994,407052,95438,0.0176635340280754,137,0.000669957380186135,0.0117395842393668
HK,B,614220,3017,495285,14243,0.0469360133169464,666,0.0,0.00308186940669539
FTD,B,591705,24904,84578,267003,0.206878218973251,300,0.000838821072920013,0.00561655155798265
USO,B,541867,1000,523553,2400,0.00143430249152686,1600,0.001,0.01
INSY,B,439583,18288,271006,56023,0.0540111105532536,269,0.000263560804899388,0.00142036307961505
SPY,B,420268,39532,79636,283009,0.0194543605975873,100,0.00100986542547809,0.0115392593342103
JNUG,B,340226,5598,293352,2309,0.0285543772666758,166,0.0011664880314398,0.01
AAPL,B,263580,16982,153594,43523,0.0338732197710137,100,0.000991049346366741,0.0327069838652691
TVIX,B,256808,26211,175338,32662,0.0534525654621095,100,0.00135099767273282,0.01
SOXS,B,238218,500,229008,0,0.00172403686680436,191,0.005,0.01
TQQQ,B,189215,27839,126474,12808,0.0734788358042711,100,0.0012034555838931,0.0112011925715723
VUZI,B,186605,7693,92517,73087,0.0718441524481924,158,0.00104419602235799,0.0222526972572468
IAU,B,185857,4201,121579,37372,0.0168634267157463,750,0.001,0.01
TBLT,B,184274,4250,118988,59600,0.395348837209302,300,0.001,0.00536823529411765
SQQQ,B,182968,16938,126361,16900,0.0315119132445662,100,0.000935057267682135,0.01
GDX,B,177326,1835,139028,31211,0.00113190554911298,300,0.001,0.01
NVCN,B,173791,14243,32597,114400,0.245061940812113,300,0.000926279575932037,0.00545646282384329
USO,S,171781,1250,165716,4000,0.00179287811440857,5000,0.001,0.01
HEBT,B,168818,1187,116572,9294,0.951884522854852,2216,0.00083150800336984,0.0439932603201348
HSGX,B,167297,10301,78718,45573,0.175413800149854,273,0.00073779244733521,0.00270046597417726
ONVO,B,162950,9760,94767,43154,0.261550005359631,265,0.000604661885245902,0.0123264856557377
TZA,B,162948,1741,138789,0,0.00706176304763141,208,0.00270246984491671,0.01
VXX,B,158819,8731,101889,42371,0.00681626910952092,200,0.000713663956018784,0.01
PES,B,156964,1607,120983,3490,0.0248361770524233,140,0.0,0.000112072184194151
SLB,B,153698,5699,5638,138446,0.00895591815054554,100,0.00100456220389542,0.01
CRM,B,148536,18041,37812,15132,0.0750785492831728,50,0.00270578127598248,0.0390172385122776
TVIX,S,146111,21313,85583,39215,0.0434639856432009,500,0.00209322948435227,0.01
RVLV,B,143339,2962,99471,4008,0.0443247287691732,100,0.000708980418636057,0.185692099932478
BYND,B,141411,13536,29193,5938,0.0683698518047095,100,0.00616075650118203,0.230857712765957
SPXU,B,138692,1400,111614,12095,0.0109286204958471,266,0.000928571428571429,0.01
ROKU,B,137476,12564,41089,17544,0.122063538327018,116,0.00174411015600127,0.0390982171283031
DUST,S,136399,1000,133999,1400,0.0263525443381558,600,0.001,0.015
QQQ,B,135976,4394,106625,11049,0.00504594056722619,100,0.000955848884842968,0.01
ECA,B,135102,4660,93598,15916,0.00125150630600726,500,0.000484978540772532,0.01
JNUG,S,134594,675,124183,9736,0.00344305192122297,744,0.001,0.01
WKHS,B,132959,28520,40891,56558,0.211403326711537,200,0.000982959326788219,0.0139035764375877
ATNM,B,132574,300,120377,0,0.119664938173115,797,0.001,0.0058
IZEA,B,132105,9600,80079,24233,0.262166147796166,600,0.000885416666666667,0.00788125
SESN,B,131118,20603,36070,70066,0.238828288916967,500,0.000898073096151046,0.0113104887637723
NOK,B,129965,0,125829,0,0.0,500,0.0,0.0
CTRV,B,128900,17975,24647,10210,0.24565071816107,100,0.00113351877607789,0.130662030598053
PRVB,B,124417,14272,52263,24024,0.10001892174108,128,0.00183639293721973,0.0918280549327354
JAGX,B,123323,7484,48258,1277,0.0508475727825526,100,0.0167650988776056,0.123804115446285
JD,B,120708,2347,10745,103242,0.00272770591448462,100,0.000957392415850021,0.01
SPXS,B,120473,1616,99684,0,0.0120212156603114,125,0.005,0.01
TZA,S,119250,0,119250,0,0.0,1000,0.0,0.0
CBAY,B,118343,7854,67005,20405,0.0161013561302623,100,0.000973898650369239,0.0154099821746881
UBER,B,116787,200,59804,10,0.00134280458164923,100,0.0,0.015
JD,S,113269,6491,26200,80578,0.00754390246737097,530,0.001,0.0101309505469111
UPRO,S,106332,5477,43155,57700,0.0582226001913469,200,0.001,0.0190414460471061
PIR,B,106123,8905,45993,42850,0.254065620542083,234,0.000878158338012353,0.0055577765300393
PLAY,B,105142,2140,27243,51179,0.0669566033603454,100,0.0193565420560748,0.086481308411215
ZYNE,B,103510,2851,70988,1549,0.0370649644431155,100,0.000350754121360926,0.0421922132585058
PG,B,103328,725,89298,11107,0.00483140077302412,438,0.00155172413793103,0.01
BABA,B,100179,13549,39034,23700,0.0264706974127135,88,0.00110974979703299,0.0251406007823456
VTI,S,97917,1980,20153,75784,0.0443468912381294,7505,0.001,0.02
TXMD,B,97861,10147,61911,11239,0.014459441743284,200,0.000680003942051838,0.01
DPW,B,96103,100,80627,0,0.00938614604843251,205,0.0,0.001
REKR,B,95870,497,74536,11325,0.0605506822612086,100,0.000402414486921529,0.0179678068410463
ROKU,S,95156,19767,0,31692,0.192043136111921,275,0.00139839125815754,0.048187888905752
NVDA,B,92500,3474,45244,5156,0.0429169703633241,100,0.00155958549222798,0.0598445595854922
CLDR,B,91923,4368,66185,982,0.00585223900394035,162,0.000617216117216117,0.01
NUGT,B,87780,2800,76667,4836,0.0341980555962675,200,0.001,0.0103571428571429
ACP,B,87223,1000,73397,467,0.714285714285714,1793,0.0,0.03
AVGO,B,87000,1756,23720,9029,0.0354890864995958,103,0.00349430523917995,0.143371298405467
QQQ,S,86291,3483,68031,14777,0.00399977491935567,100,0.001,0.0100861326442722
CRON,B,86279,2310,61454,5633,0.0306549001393405,100,0.000783549783549784,0.0152380952380952
NURO,B,84574,700,58642,700,0.213936430317848,350,0.00412857142857143,0.00861428571428571
AMLP,B,82152,1267,68691,0,0.00159616215596533,531,0.005,0.01
SUPV,B,81405,3927,63968,1129,0.0388361996499105,256,0.000307104660045837,0.0132340208810797
AVDL,B,80014,4967,6644,65476,0.135981602650094,200,0.000966378095429837,0.0302697805516408
BLRX,B,78867,1689,50429,0,0.439958322479812,479,0.000283599763173475,0.0067
IOVA,S,78721,400,70088,2270,0.00838486531810083,358,0.0,0.035
DUST,B,78566,2399,71753,900,0.0632197538672359,276,0.001,0.0104168403501459
MOTS,B,77250,2100,42095,6720,0.148179508890771,100,0.00419047619047619,0.0638095238095238
ANY,B,76022,7092,32965,17273,0.165565542196802,105,0.00108460236886633,0.0349943598420756
DWT,B,73885,1000,58499,600,0.00698626500300409,208,0.001,0.01
IFRX,B,71311,100,59485,294,0.00249507223234113,100,0.0,0.02
CFRX,B,71298,7650,13695,42778,0.155475164620763,151,0.000986928104575163,0.00918104575163399
F,B,70506,3364,54889,0,0.00190826162698023,333,0.00101545778834721,0.01
T,B,69734,5713,18640,34953,0.0055771081820365,100,0.001,0.01
SPXU,S,67068,9121,53747,4200,0.071199962530444,300,0.001,0.01
AMD,S,65670,25385,9060,31215,0.0195002527312645,200,0.001,0.0104278116998227
SDS,B,65578,0,59212,0,0.0,160,0.0,0.0
ARRY,B,65259,3400,0,55859,0.0447763159627566,600,0.001,0.0264705882352941
TSLA,B,64451,775,29121,0,0.00722388449241725,45,0.00967741935483871,0.108064516129032
FCX,B,63971,13834,36828,4775,0.0059411714938864,409,0.00159389908920052,0.0114457134595923
SINT,S,63251,0,45685,0,0.0,516,0.0,0.0
GNMX,B,62973,0,50413,0,0.0,2113,0.0,0.0
THO,B,62954,982,48213,4899,0.018699419213558,165,0.0143890020366599,0.112953156822811
ABEV,B,62766,200,55281,0,0.000243366143145532,616,0.0,0.01
AQST,B,61247,500,26902,23800,0.0650110518788194,1125,0.001,0.05
RQI,B,60747,3349,51892,3898,0.289230503497711,366,0.000447894893998208,0.0153747387279785
NFLX,B,60058,2588,16683,5461,0.0372975154205338,100,0.00607805255023184,0.175591190108192
HEXO,B,58690,3310,14263,36767,0.0233452057692986,100,0.0011178247734139,0.0118126888217523
AMR,B,58627,111,53286,0,0.0190035952747817,246,0.0,0.0043972972972973
FB,B,57715,8017,25091,4574,0.0312498781890117,100,0.00160059872770363,0.0347000124734938
HOME,S,56474,3150,15300,38024,0.0160638064591801,1000,0.001,0.01
SPY,S,56133,6008,12076,36639,0.00295663762193424,100,0.000916777629826897,0.0138199067909454
NUGT,S,55010,1600,51710,1700,0.01954174605501,500,0.001,0.01
UGAZ,B,53061,1398,34527,100,0.0357261506222688,100,0.00082618025751073,0.0192989985693848
RWLK,B,52620,7003,18143,20525,0.25511839708561,447,0.000928602027702413,0.0231415107810938
UPRO,B,49331,2840,42549,100,0.0301902838311895,200,0.000995422535211268,0.012112676056338
DSS,B,49278,0,45638,0,0.0,183,0.0,0.0
X,B,49218,9415,23145,11166,0.0180998171755057,119,0.000968135953266065,0.0105310674455656
ACB,B,48158,910,32594,0,0.00232443491965374,100,0.000549450549450549,0.01
KMI,B,48156,1081,38413,176,0.00100353977535934,353,0.000656799259944496,0.01
CHK,B,47597,0,47323,0,0.0,1111,0.0,0.0
SNAP,B,46519,3510,32641,0,0.00255404608925336,110,0.000541310541310541,0.01
PFF,B,46473,5723,14752,15727,0.0554205200213044,182,0.000834352612266294,0.01
DIS,B,46274,462,38732,0,0.0040534493801381,100,0.00455411255411255,0.0366233766233766
SFIX,S,45364,9064,0,35200,0.140400879828991,200,0.001,0.0233462047661077
JMP,B,44955,6694,30756,807,0.752642230717337,187,0.0,0.01
AUY,S,44851,1000,0,43851,0.0032721870643901,44851,0.001,0.01
SFIX,B,44280,1327,26916,164,0.0205551597013538,100,0.000828937452901281,0.0253956292388847
DRIP,B,43743,2000,26290,10400,0.023957547226315,374,0.001,0.01
STLD,B,42745,971,38262,1798,0.013757828218425,459,0.0,0.02
AMZN,B,42644,2580,7798,749,0.0510840510840511,100,0.0739972868217054,0.771988372093023
OCUL,B,42459,7854,6688,24233,0.135607852616676,100,0.001,0.0211599185128597
MSFT,B,42402,3719,26652,1860,0.011946713609745,56,0.000970422156493681,0.0111884915299812
YINN,S,42067,1175,34782,6110,0.0125684579839124,400,0.001,0.01
KGC,B,41786,1375,37841,100,0.00329851698676275,662,0.00412727272727273,0.01
TMST,B,41530,1100,312,40000,0.0612403963923839,208,0.001,0.0690909090909091
MO,B,41336,6328,4559,25674,0.0270127209083924,100,0.000968394437420986,0.01
DTEA,B,41250,3950,17741,11279,0.145049941245593,183,0.00115189873417722,0.0158227848101266
S,B,41070,2050,30715,1192,0.00101683229459368,281,0.000926829268292683,0.01
SPXL,B,41035,1900,36511,100,0.0193244576438401,183,0.001,0.01
CVRS,B,40023,51,36146,0,0.000897302813308232,466,0.0,0.01
ASNA,B,39885,3945,23198,2568,0.014085512809069,116,0.0,0.00226793409378961
UNH,B,39721,767,17035,2129,0.012233049968899,100,0.00515384615384615,0.0737027379400261
ARCC,B,39546,2000,29797,234,0.0116770592493986,100,0.002225,0.00975
UTX,S,39522,5794,300,26698,0.0293697219152668,54,0.00139264756644805,0.0309164653089403
CRC,B,38510,1200,0,36865,0.0388198757763975,500,0.001,0.0416666666666667
CEI,B,38222,100,28303,0,0.00531434341287134,100,0.0,0.0007
VG,B,38176,600,31808,903,0.00209358316759133,316,0.0,0.01
BORN,B,37850,1000,16219,1700,0.277777777777778,500,0.001,0.025
IWM,B,37849,1939,13032,22459,0.0062487713542657,64,0.001,0.0100103145951521
TNA,B,37698,10234,21415,2465,0.1848760748609,103,0.00130252100840336,0.0242446746140317
GUSH,S,37500,0,37500,0,0.0,8200,0.0,0.0
NOK,S,37106,0,37106,0,0.0,9800,0.0,0.0
KGC,S,36970,1000,17235,18735,0.00239892144491836,19735,0.001,0.01
HLTH,B,36882,0,31075,0,0.0,676,0.0,0.0
NGD,B,36734,500,31962,0,0.00534125263056692,375,0.0008,0.0021
SH,S,36502,22075,12737,1690,0.110012508783558,1000,0.001,0.01
AUY,B,36475,0,30137,0,0.0,500,0.0,0.0
GORO,B,36335,3300,13308,16200,0.0810352871841466,312,0.001,0.01
NEPT,B,36100,4733,6295,22839,0.0896622274423627,100,0.000978871751531798,0.0121276146207479
IVV,B,35624,1432,24514,6002,0.0174152042516448,69,0.000930167597765363,0.0219692737430168
SNNA,B,35436,400,27571,975,0.09369875849145,586,0.0,0.017
TENX,B,35021,100,20439,1262,0.00802825947334618,176,0.0,0.03
IZEA,S,34910,2300,0,32610,0.0628106395761647,10255,0.001,0.02
PINS,B,34863,2800,20123,2342,0.0297634865798565,100,0.000714285714285714,0.02
VER,B,34721,608,28756,0,0.000887906220746922,649,1.31578947368421e-05,0.01
PTI,B,34647,0,27851,0,0.0,306,0.0,0.0
GUSH,B,34166,0,27272,0,0.0,333,0.0,0.0
CWBR,B,34157,834,29350,2674,0.10777978805893,279,0.0,0.0455635491606715
AMRN,B,34037,1949,26617,878,0.036916374656691,137,0.000205233453052848,0.0200667008722422
SLV,B,33446,1000,23907,4000,0.00243633847563174,333,0.001,0.01
TWTR,B,32993,4126,16305,6511,0.0104608238849563,100,0.000976490547746001,0.0167838099854581
QID,B,32931,310,29022,0,0.00187816182484626,100,0.001,0.01
OAS,B,32824,1100,27039,0,0.00126118730465928,316,0.0,0.01
MU,B,32453,1611,9237,16925,0.0028712227202652,100,0.001,0.01
UCO,B,32321,1408,14714,11977,0.0148719302878268,315,0.001,0.01
HDS,B,31830,100,22342,0,0.000767630554766602,100,0.0,0.02
RCM,B,31795,3323,24784,642,0.138915597174031,361,0.000819440264820945,0.01
BB,S,31370,1400,0,29970,0.0019314847185068,500,0.001,0.01
SPXL,S,31318,1002,30316,0,0.0101911087153304,200,0.001,0.01
TEUM,B,31256,7438,11025,10261,0.0397954051769339,100,0.00096517881150847,0.01
AMRWW,B,31023,0,20618,0,0.0,4576,0.0,0.0
WBA,B,30968,844,16129,12844,0.006012295286332,100,0.000881516587677725,0.01
TEVA,B,30946,2053,19938,6800,0.0031321036813279,100,0.000974184120798831,0.01
UVXY,B,30896,1700,23846,1400,0.0068205161124663,100,0.000941176470588235,0.0117647058823529
UWT,B,30652,2200,11936,7261,0.0127111054617309,106,0.001,0.01
KYN,B,30000,3807,20094,0,0.182870592756269,348,0.00797478329393223,0.0288731284475965
MRKR,B,29748,4118,15115,4855,0.251005729611118,100,0.00110490529383196,0.0310514813016027
ACHV,B,29636,1300,10852,10477,0.0327101627959641,100,0.00161538461538462,0.0276923076923077
NBRV,B,29009,3000,2147,19588,0.30373595221221,1000,0.000666666666666667,0.01
SQ,B,28997,3966,2828,10076,0.0435752348513981,100,0.00372945032778618,0.0470146243066062
IVV,S,28990,0,28990,0,0.0,11430,0.0,0.0
BLIN,B,28934,9202,3716,14241,0.322334314137593,300,0.001,0.048259074114323
ADMA,B,28895,5800,12507,7465,0.0858292885047946,174,0.000931034482758621,0.0118965517241379
EYEG,B,28551,1000,16666,2125,0.0575373993095512,3125,0.0,0.0059
QURE,B,28349,2567,9216,5667,0.0300061952798981,100,0.00813400857031554,0.123622906116089
CNTF,B,28124,1200,11919,9833,0.159087896062575,166,0.0008,0.0364666666666667
AXTI,B,27961,4568,14213,2239,0.117525985386436,123,0.000957749562171629,0.0267929071803853
FCEL,B,27862,700,16972,3563,0.0130975769482646,100,0.0,0.0001
INSY,S,27697,90,20888,0,0.000265802709415618,2290,0.0007,0.0058
BB,B,27576,800,19371,0,0.00110370555343246,170,0.0,0.01
ENPH,B,27041,7751,11526,5920,0.0677256721451851,100,0.000987098438911108,0.01
VFF,B,26860,2328,9378,5900,0.0697674418604651,100,0.000826890034364261,0.0197852233676976
SDRL,B,26745,5236,17455,1542,0.2576011020368,400,0.000631016042780749,0.0215164247517189
SNPS,B,26629,100,9759,0,0.00236714404071488,833,0.01,0.07
UTX,B,26422,2492,11883,917,0.0126319204371496,57,0.00106019261637239,0.0313563402889246
SSO,B,25980,1200,22313,800,0.0465296626599457,200,0.001,0.0316666666666667
SSRM,B,25485,1863,21927,654,0.0600464126861342,882,0.0,0.01
VONV,B,25367,100,0,25267,0.0605693519079346,25367,0.001,0.03
CJJD,B,25142,1000,16984,3800,0.120019203072492,174,0.001,0.01
OXY,B,25026,568,17805,1670,0.0017105960584012,100,0.000383802816901408,0.01
SBGI,B,25023,373,19669,511,0.00931614965782507,278,0.00268096514745308,0.0473190348525469
NVDA,S,24815,1449,0,21828,0.0179006016282259,100,0.001,0.0548171152518979
AXGT,B,24728,900,16405,340,0.114300228600457,171,0.000777777777777778,0.0322222222222222
TPR,B,24673,200,21830,1076,0.00166497394315779,1316,0.0,0.01
HAL,B,24535,3047,6829,12735,0.00497385745743981,100,0.000999015425008205,0.01
ARQL,B,24490,0,20944,0,0.0,108,0.0,0.0
HEAR,B,24372,7305,11834,1078,0.149628233751869,166,0.000999315537303217,0.0376495550992471
SWAV,B,24288,727,10640,164,0.0319406001493783,100,0.00825309491059147,0.310962861072902
MIME,B,24116,200,0,23910,0.0172458394412348,24110,0.001,0.08
SH,B,23844,300,18444,96,0.00149507373205289,230,0.0,0.01
DCIX,B,23813,0,19165,0,0.0,203,0.0,0.0
WFC,B,23633,600,18533,518,0.000493037083784257,100,0.000833333333333333,0.02
CETX,B,23526,0,11900,0,0.0,3835,0.0,0.0
MRVL,B,23506,1400,9128,7100,0.00198128254079673,100,0.00157142857142857,0.01
NTG,B,23467,1100,16699,1725,0.10108435949274,466,0.00363636363636364,0.02
CREG,B,23333,3907,4838,10233,0.609801779303886,366,0.000972613258254415,0.00416583056053238
YINN,B,23321,0,21760,0,0.0,100,0.0,0.0
SHLX,B,23240,1750,11339,7615,0.0486273202178504,200,0.000571428571428571,0.0357142857142857
CNSL,B,23175,100,21691,293,0.00167771160137572,991,0.0,0.01
SFLY,S,23165,1873,15471,839,0.00342269246934561,100,0.000427122263747998,0.014805125467165
AMAT,S,23008,1653,0,21355,0.00516780516780517,100,0.001,0.01
APVO,B,22887,1600,1411,18800,0.0866035182679296,333,0.001,0.005475
AABA,B,22831,0,19565,0,0.0,925,0.0,0.0
PHK,B,22824,801,0,21800,0.0908369244726695,100,0.00149937578027466,0.01
SQQQ,S,22614,2625,9989,10000,0.00488362098636121,625,0.001,0.01
QCOM,B,22412,3280,6676,8232,0.0133805459915474,100,0.00148780487804878,0.0170182926829268
WMT,B,22398,2671,9209,7702,0.0130217728331985,73,0.00110969674279296,0.0145001871958068
BABA,S,22263,4571,0,14870,0.00893036813591508,150,0.001,0.0225246116823452
SRTY,B,22244,2388,17616,0,0.0410951831902115,100,0.001,0.0133500837520938
SAN,B,22091,0,19508,0,0.0,2300,0.0,0.0
MHLD,B,21978,2005,11509,7200,0.0884077781207284,184,0.000997506234413965,0.00655062344139651
DB,B,21895,400,17625,0,0.00118449379177191,200,0.00025,0.01
ANF,B,21784,1801,2163,14807,0.0152048560984052,100,0.000888950583009439,0.01
CFMS,S,21721,219,18708,0,0.00221662162572496,191,0.0,0.0282648401826484
LK,B,21691,4717,9315,4939,0.0486976451276545,100,0.001,0.0347212211151155
GSAT,B,21667,100,15300,170,0.00351629804142199,1800,0.0,0.0007
WPRT,B,21633,791,3585,16433,0.0912130996309963,200,0.000758533501896334,0.0163211125158028
SJNK,B,21443,0,17083,0,0.0,100,0.0,0.0
UUUU,B,21436,1274,12432,928,0.0141553982733525,649,9.8116169544741e-05,0.01
MRO,B,21338,3037,3536,11950,0.00422924543409994,100,0.001,0.01
BW,B,21324,1500,10711,5176,0.0756315232188776,333,0.000666666666666667,0.0033
SEAS,B,21286,437,15976,1543,0.00958859023587493,120,0.000846681922196796,0.0308466819221968
INTC,S,21060,3647,2468,14945,0.00342840812627672,100,0.001,0.01
AXAS,B,20851,400,17994,299,0.0458715596330275,2400,0.0,0.01
RTN,B,20786,3362,2804,5087,0.0295643609630841,100,0.00478732897085068,0.10156751933373
LLEX,B,20744,1800,9606,6700,0.0792148923997712,400,0.001,0.00868888888888889
CVS,B,20663,500,11194,1102,0.00320040965243551,100,0.0006,0.012
M,B,20515,1500,13159,2097,0.00214174343627028,116,0.000666666666666667,0.01
PER,B,20323,3300,11752,2400,0.385694249649369,300,0.000606060606060606,0.01
QD,B,20190,900,16056,0,0.00306911650366248,266,0.0,0.01
BPMX,B,20168,2138,1666,15900,0.428028028028028,300,0.001,0.00452376052385407
CTVA,B,20042,1128,13164,211,0.00199188413167626,100,0.000908687943262411,0.0280851063829787
RIG,B,19979,1300,13323,0,0.000878776796777458,200,0.000769230769230769,0.01
PVG,B,19888,300,474,18900,0.00474068455484972,114,0.001,0.01
NKTR,B,19848,100,17457,60,0.00253145330734375,100,0.0,0.03
XON,B,19775,1959,11392,1933,0.0127521627902435,100,0.000510464522715671,0.01
IRM,B,19742,723,14174,2,0.00949828557915895,100,-0.000138312586445367,0.014149377593361
XOP,B,19714,1000,11710,6400,0.000578087812694924,500,0.001,0.01
LTHM,B,19602,246,14449,14,0.00228550192781159,100,0.0,0.01
INTC,B,19581,3709,7904,3974,0.00348669200448598,100,0.00342653006201132,0.0145834456726881
EROS,B,19498,1071,15395,406,0.0069547712588071,100,0.000813258636788049,0.0143977591036415
EXPR,B,19486,210,16327,400,0.00113131922596216,500,0.001,0.01
JFIN,B,19291,700,11200,744,0.182767624020888,100,0.00857142857142857,0.451428571428571
APHA,B,19273,100,14848,0,0.000620759437095342,100,0.0,0.01
VWO,B,19219,0,13559,0,0.0,100,0.0,0.0
CPHI,B,19138,0,16103,0,0.0,476,0.0,0.0
QCOM,S,19129,1931,0,17198,0.00787738850904819,146,0.001,0.0158363542206111
GRUB,B,18992,600,8453,0,0.0056534438895694,100,0.00333333333333333,0.0633333333333333
OBLN,B,18946,0,14401,0,0.0,529,0.0,0.0
OKTA,B,18878,820,11150,0,0.0125395684553393,100,0.00197560975609756,0.14390243902439
LBY,B,18800,0,14372,0,0.0,1399,0.0,0.0
AQMS,B,18791,1400,7132,8712,0.122850122850123,250,0.00107142857142857,0.01
CGC,B,18763,838,11198,100,0.0350334448160535,100,0.00074582338902148,0.0401551312649165
SPLB,B,18602,0,15618,0,0.0,1471,0.0,0.0
AKG,B,18406,200,15829,0,0.0160965794768612,415,0.0,0.00995
GGB,B,18370,0,15882,0,0.0,342,0.0,0.0
PANW,B,18333,1191,413,14170,0.029109840152515,30,0.00232913518052057,0.0841057934508816
EUM,B,18223,0,17270,0,0.0,500,0.0,0.0
TAOP,B,18177,0,15164,0,0.0,764,0.0,0.0
CIEN,B,18153,100,15295,585,0.0013448632946461,422,0.0,0.01
UVXY,S,18125,408,10468,2349,0.00163692386699191,481,0.001,0.0198039215686274
TMF,B,17953,0,17773,0,0.0,100,0.0,0.0
BGCP,B,17918,1390,333,15745,0.0155201482788267,390,0.000719424460431655,0.01
NYMX,B,17760,510,15556,624,0.257056451612903,360,0.0,0.0374509803921569
BPTH,B,17305,2207,4480,5326,0.142469821186495,100,0.00442682374263706,0.118019936565473
FB,S,17249,6994,0,6681,0.0272622736751837,131,0.001,0.0361366885902202
CSCO,B,17220,1379,3366,10393,0.00132036395703216,100,0.000927483683828861,0.01
ECA,S,17203,100,12719,0,2.68563584980098e-05,335,0.001,0.01
TLRY,B,17132,600,9854,0,0.0228963938179737,126,0.01,0.095
SJB,B,16978,300,14383,2100,0.428571428571429,1200,0.001,0.02
MA,S,16874,2206,0,4859,0.0642025611175786,50,0.00226926563916591,0.06707615593835
IOVA,B,16825,3500,2794,9565,0.0733675715333822,197,0.000942857142857143,0.0417142857142857
NHF,B,16717,0,12629,0,0.0,475,0.0,0.0
PBA,B,16569,462,471,15200,0.0189328743545611,100,0.001,0.01
MCF,B,16560,500,8633,0,0.277469478357381,500,0.001,0.02
WFC,S,16490,8664,0,7826,0.00711945548984467,100,0.001,0.0123084025854109
BYND,S,16348,4339,200,1300,0.0219161337899405,84,0.00234247522470615,0.234779903203503
RVLT,B,16312,0,11038,0,0.0,405,0.0,0.0
PAYS,B,16308,1800,5577,6898,0.106647707074298,100,0.00166666666666667,0.0305555555555556
BAC,B,16289,1390,9701,2793,0.000244630966267678,100,0.00222302158273381,0.01
WY,B,16061,4738,0,11243,0.0129217007118117,100,0.001,0.01
GM+B,S,16011,1067,7369,0,0.233326044172316,68,0.000937207122774133,0.0756701030927835
SDR,B,15996,900,10448,0,0.423330197554092,226,0.001,0.0085
BILI,B,15834,2247,1142,11700,0.0131616712452335,100,0.001,0.01
EVG,B,15832,116,11296,1592,0.198630136986301,555,0.0,0.05
PUYI,B,15724,800,510,14000,0.209863588667366,100,0.001,0.08
YUMA,B,15609,3194,0,12400,0.467095642000585,20,0.000972010018785222,0.00339931120851597
SYF,S,15511,500,0,15011,0.000648692689622604,100,0.001,0.01
SWN,B,15497,0,14997,0,0.0,1333,0.0,0.0
AWP,B,15452,2800,1903,10417,0.292214568983511,321,0.001,0.01
FSM,B,15433,0,13375,0,0.0,10700,0.0,0.0
JDST,S,15432,1457,10025,50,0.0746681699379901,200,0.001,0.0572477693891558
XBIO,B,15375,1200,9585,0,0.0751785490540033,135,0.000933333333333333,0.00873333333333333
GME,B,15335,700,11034,0,0.000734457823234888,239,0.000857142857142857,0.01
BBD,B,15255,1000,10832,0,0.000943040362127499,333,0.0005,0.01
VKTX,B,15255,260,10085,900,0.00454092949333706,100,0.000384615384615385,0.01
CTL,B,15233,200,13637,30,0.00024030374393233,1066,0.0,0.01
REI,B,15185,200,13413,30,0.00603045379164782,100,0.0,0.01
BIDU,B,15073,2017,5106,1379,0.0270952835131178,100,0.00481606346058503,0.047183936539415
AVP,B,15001,3381,6648,4000,0.00534881182338954,400,0.000857734398107069,0.01
EVV,B,14868,598,13216,0,0.122540983606557,330,0.0,0.0155183946488294
TIGR,B,14797,105,11068,0,0.0035869231032009,178,0.0,0.02
SIRI,B,14792,700,11978,100,0.000318798548464666,625,0.001,0.01
OXBR,B,14787,0,11473,0,0.0,277,0.0,0.0
MTNB,B,14691,0,11271,0,0.0,100,0.0,0.0
VZ,B,14632,3200,1149,9783,0.00570917803893303,75,0.001,0.01
BTG,B,14628,0,13475,0,0.0,316,0.0,0.0
AMAT,B,14557,2287,2802,7507,0.00714989136041768,100,0.000868823786620026,0.01
BAC,S,14520,1658,0,12862,0.000291797224512093,100,0.001,0.01
NMR,S,14507,3156,9014,126,0.0505655782356523,191,0.00381178707224335,0.01
SPWR,B,14496,1000,319,12900,0.0287711827833242,157,0.001,0.01
ZM,B,14452,560,5017,714,0.0101920101920102,100,0.0130357142857143,0.154107142857143
XLK,S,14446,1060,13386,0,0.00104320646236879,100,0.001,0.01
ENT,B,14383,2200,7903,1000,0.160163075131043,125,0.001,0.00501818181818182
AEO,B,14353,810,812,10791,0.00270426372246909,100,0.001,0.01
RH,B,14325,100,6097,18,0.00445732114998886,50,0.0,0.24
WMC,B,14317,1000,2695,10100,0.0937470704040499,397,0.001,0.01
ERIC,B,14276,45,10782,0,0.000152553749771169,100,0.0,0.01
LVS,B,14260,100,10528,329,0.00141582896786068,100,0.0,0.03
PLM,B,14195,0,11050,0,0.0,500,0.0,0.0
MYL,B,14161,804,9897,227,0.0024386692873262,100,0.00124378109452736,0.01
CPRX,B,14064,600,11008,783,0.00549344906199357,133,0.00166666666666667,0.01
VXRT,B,13941,0,10930,0,0.0,377,0.0,0.0
CHY,B,13886,3209,799,9753,0.493237011988933,1000,0.001,0.0131349330009349
ALLY,B,13804,1000,0,12800,0.00440166030626752,1000,0.001,0.01
