symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1332346,84413,802414,218760,0.174021229794278,190,0.000995640481916293,0.0216014121047706
PTI,B,1046829,49199,635266,125521,0.0679552646372676,102,0.000748755055997073,0.0251269334742576
UVXY,B,907537,19425,707619,63379,0.0135558564091112,400,0.0008996138996139,0.01
VRX,B,879257,41553,501711,199443,0.0444766741770269,126,0.000517170842057132,0.0117808581811181
GE,B,805622,68577,7906,721760,0.0155730145865443,46,0.00100129781121951,0.01
UGAZ,B,702515,19705,488994,52032,0.0330484397379605,126,0.000847145394569906,0.0101014970819589
RIOT,B,682656,30648,335029,20755,0.055628259184707,100,0.00728889323936309,0.131416405638215
MARA,B,569766,51340,260928,133504,0.162367645384508,122,0.00103213868328788,0.0349538371640047
TOPS,B,562273,13296,336588,69665,0.0529196136104024,500,0.000278910950661853,0.00360470818291215
XNET,B,514827,39096,92239,284458,0.0991446315677359,100,0.00155189789236751,0.0534172293840802
CVM+,B,429050,0,200548,0,0.0,14491,0.0,0.0
DXTR,B,424575,14044,289409,389,0.141212432003057,294,0.000161641982341213,0.00210170891483908
GLBR,B,397866,64615,81724,164742,0.130843562816655,110,0.000957746653253888,0.0148133715081637
BAC,S,354888,23671,108297,222915,0.00452758977905836,100,0.00120277977271767,0.01
MU,S,345342,42718,0,302424,0.0392758633371336,100,0.001,0.01
TEUM,B,318153,5005,210571,41250,0.164017696214976,525,0.000893106893106893,0.00936243756243756
IBIO,B,258815,5702,113693,68114,0.316742584157316,402,9.11960715538408e-05,0.00220647141353911
BAC,B,250479,26648,48995,154202,0.0050970052989881,100,0.000899317021915341,0.01
SQ,S,208081,20018,3746,183319,0.0520704087233151,200,0.001,0.017662603656709
APPS,B,200377,3700,8422,185445,0.426709722062046,401,0.00124324324324324,0.0218918918918919
SQ,B,196517,12535,32710,138802,0.0326057834622218,100,0.000992022337455126,0.0187467092142002
ESNC,B,188175,10737,99461,5497,0.487513621503814,1684,9.31358852565894e-05,0.00424832821085964
GDX,B,184332,10634,99828,29998,0.00358884050820196,550,0.000855839759262742,0.01
BPMX,B,177447,0,143362,0,0.0,667,0.0,0.0
JNUG,B,175062,1800,152023,356,0.0134105183165329,100,0.000666666666666667,0.01
NBR,S,173902,2747,48000,123155,0.00233160973589236,100,0.001,0.01
SNAP,B,170013,8479,96724,35364,0.0109775580856402,313,0.000372213704446279,0.0133022762118174
MU,B,156410,23614,39609,73996,0.0217112279798463,100,0.000927542982976201,0.01
TZA,B,154267,7200,138364,4000,0.006805112908165,1000,0.001,0.01
XLF,S,153189,3998,0,149191,0.000609897299884885,100,0.001,0.01
FB,S,151975,24172,0,122588,0.064523706562882,20,0.001,0.0163875558497435
HMNY,B,149665,17556,71387,14987,0.118129945631695,100,0.00187064251537936,0.0560754158122579
IAU,B,138924,1434,118014,3356,0.00341609950044905,4276,4.60251046025105e-05,0.01
SSC,B,136762,7521,68853,23374,0.190525649145029,141,0.0032728360590347,0.0685985906129504
CTL,B,136733,13733,35208,76019,0.012945828875241,100,0.00086878322289376,0.00994028981285953
DPW,S,134673,24798,1400,107568,0.0511222022252321,400,0.00106855391563836,0.0210452455843213
VRX,S,132498,7680,87861,12506,0.00822036574205391,114,0.000727864583333333,0.0105208333333333
OAS,B,130618,20493,58000,22432,0.00286707171009013,277,0.000989996584199483,0.01
AMD,B,129860,26137,29560,60850,0.0167610734217997,25,0.000825764242261928,0.01
BAA,B,122594,4500,87842,2070,0.0520315426774276,300,0.000333333333333333,0.00374888888888889
TIK,B,120826,3639,77181,6739,0.0773498278280832,100,0.00263121736740863,0.172671063478978
JUNO,B,120475,21679,31189,46484,0.146382800577996,100,0.0018362009317773,0.049177083813829
NSPR,B,118498,1000,87568,4000,0.0518027351844177,1055,0.001,0.0024
FCX,B,115710,8569,5653,98940,0.00493035137887584,100,0.001,0.01
EYES,B,115631,3878,78063,7964,0.0864814236653138,200,0.000948427024239299,0.011547189272821
GROW,B,115590,16235,43646,28748,0.377531800106969,116,0.00144964582691715,0.0375916230366492
JNPR,B,115498,5262,8832,94308,0.0109413694801914,100,0.00067882934245534,0.01
INPX,B,115315,4860,83452,801,0.0713614471984024,200,0.001,0.00546111111111111
QQQ,B,115204,11314,17935,79072,0.0153846990641904,58,0.000965617818631784,0.01
LABD,B,111516,2000,96769,300,0.00319205815929966,802,0.0009,0.01
JCP,B,111053,3508,81507,640,0.00291141835372073,416,0.000313568985176739,0.01
MRK,B,111000,30393,3606,70023,0.0671958081383137,80,0.000986839074786957,0.01
ORCL,B,109432,5109,511,101636,0.00452771798228084,40,0.001,0.0104462712859659
VZ,B,109126,18731,25959,57066,0.021523304369009,85,0.00093593508088196,0.01
PAY,B,108157,3295,76295,7161,0.0278432664925934,100,0.00163884673748103,0.0115174506828528
PBR,B,107033,3435,6435,90907,0.00205750840823123,286,0.000819796215429403,0.01
CRMD,B,104630,2600,73600,22406,0.123756485315817,1000,0.000392307692307692,0.00246923076923077
AMLP,B,102585,10300,59910,29400,0.00406513049463561,1200,0.001,0.01
EARS,B,101161,5380,56531,13000,0.389544565925711,493,0.000743494423791822,0.0062639405204461
NETE,B,100441,5115,28739,33659,0.131622963896966,100,0.00135698924731183,0.0651632453567937
GE,S,99937,18334,0,81603,0.00416343160869829,100,0.00110908694229301,0.01
USO,B,99431,800,3922,90605,0.000540226625069217,300,0.001,0.01
SWN,B,96684,8459,64991,9112,0.00477204043513066,416,0.000293297080033101,0.00962052252039248
INTC,B,96558,10886,14128,66935,0.00870502550094279,52,0.000946720558515524,0.01
TVIX,B,93122,3600,70701,0,0.00590724638632407,333,8.33333333333333e-05,0.01
AMAT,B,92807,20342,9762,58568,0.0381537930594683,100,0.00097537115327893,0.010481761871989
QQQ,S,92258,6976,10072,74970,0.00948591662292666,100,0.001,0.01
UNG,B,90645,2930,55093,23910,0.00117599650652778,700,0.001,0.01
PYDS,B,90509,4900,28753,26156,0.127984119521496,100,0.00138775510204082,0.0395918367346939
KMI,S,89283,2626,12402,74255,0.00180527627395377,100,0.001,0.01
VXX,B,88202,5301,39811,32894,0.00378719683135722,420,0.000905678173929447,0.01
MLPI,B,88050,1800,100,86050,0.0188136921870917,1000,0.001,0.0122222222222222
ARR,B,86466,740,53202,17350,0.0382983128040576,1149,0.000540540540540541,0.0213513513513514
GS,B,84762,7558,5550,7147,0.124031771038467,98,0.00208137073299815,0.0681039957660757
GLOW,B,84730,1500,58786,0,0.374064837905237,131,0.0009,0.0092
SDRL,B,83436,1400,59209,279,0.0223228522227183,385,7.14285714285714e-05,0.000657142857142857
ONCE,B,82264,22223,12021,22734,0.17665060968824,100,0.0019121630742924,0.0662439814606489
PFE,B,81590,5271,12352,62877,0.00295105316374622,96,0.00092411307152343,0.01
AAPL,B,81525,14913,23940,26431,0.0346913993802864,14,0.00130577348622008,0.0125642057265473
BABA,B,81203,7829,41743,6822,0.019102203743827,100,0.0034538255205007,0.050992463916209
TSLA,B,78765,3710,25646,4207,0.0275047076790771,100,0.0293010781671159,0.247854447439353
MSFT,B,76972,16237,11686,44244,0.0151816619511292,40,0.00137371435610026,0.0100615877317238
FB,B,76091,12493,18823,31366,0.0333482817346552,30,0.000981269510926119,0.0185720003201793
HTZ,B,75614,205,60428,1489,0.00208204263617067,100,0.001,0.02
NEPT,B,75494,4300,56919,4844,0.110767645543534,400,0.000395348837209302,0.0113953488372093
F,S,74971,1888,0,73083,0.000742496479237431,100,0.001,0.01
MSFT,S,74764,10533,1897,62334,0.00984839843143708,30,0.001,0.01
JD,B,74608,5714,4824,62471,0.0156405680312702,10,0.001,0.01
T,B,73322,10330,4249,56885,0.00377491563081837,27,0.001,0.01
CSCO,B,72789,15458,2025,53673,0.00843627631560995,71,0.000987191098460344,0.01
NVDA,B,72292,13192,8137,36568,0.0803777608530084,100,0.00101857186173438,0.0663614311704063
GDX,S,71722,1300,58137,0,0.000438733558459897,8400,0.001,0.01
JPM,B,71640,9034,11554,46021,0.0248889721521219,45,0.000986938233340713,0.00999114456497676
DXTR,S,69597,0,48138,0,0.0,708,0.0,0.0
ROX,B,69596,2072,14468,50932,0.0642400942518757,972,0.001,0.0146911196911197
GNW,B,68978,203,61302,200,0.000913846347765803,200,0.001,0.01
VALE,S,68756,5880,0,62876,0.00329843055289101,100,0.001,0.01
FCEL,B,67141,1600,29004,34461,0.0586811413481992,503,0.0006875,0.01
DIS,B,66860,13289,22615,17545,0.0622409359792796,35,0.000794416434645195,0.0165053803897961
BLUE,B,66140,4975,19626,859,0.0956712370915944,100,0.0664924623115578,0.448020100502513
XLF,B,65837,5265,36066,7874,0.000803178910428695,125,0.000981006647673314,0.01
GSS,B,65535,400,53072,379,0.0208127373952859,377,0.0005,0.001325
GSAT,S,65209,3400,24390,32171,0.0187885787545383,1224,0.000294117647058824,0.01
NOK,B,64393,2400,48817,4242,0.0020016814123864,274,0.000916666666666667,0.01
SQQQ,B,64008,3616,55559,800,0.0170607884952913,250,0.00111061946902655,0.01
ROKU,S,63855,10146,0,40424,0.0446484364686106,100,0.00153222945002957,0.0630356790853538
AKG,B,63104,411,52101,386,0.00431075170699475,110,7.5669099756691e-05,0.00134866180048662
VII,B,62993,1800,46063,0,0.319262149698475,564,0.001,0.0189111111111111
SPY,B,62603,10846,20394,23132,0.00494839904736703,54,0.000932233081320302,0.0101843997787203
MOS,B,62046,1600,7693,47769,0.00275331344064372,100,0.0005625,0.01
TGC,B,61934,5342,37017,4000,0.234185261496646,336,0.000870460501684762,0.0140247098464994
TEVA,B,61642,5600,35780,8805,0.00606491845392232,114,0.000732142857142857,0.0101785714285714
OHRP,B,61631,700,55648,3700,0.0234121542526506,1204,0.001,0.01
EBIO,B,60325,1100,38234,6700,0.0455958549222798,746,0.000727272727272727,0.00377272727272727
BDR,B,59710,3732,18995,30960,0.240494909137775,261,0.001,0.0104512861736334
BA,B,59666,3620,13679,12607,0.0393230354776337,50,0.0167511049723757,0.120381215469613
T,S,59577,10539,465,48573,0.00385129098094819,100,0.001,0.01
MARK,B,58715,5528,38499,6950,0.0809441532199022,100,0.00221056439942113,0.0444356005788712
SYRS,B,58212,4582,23188,13744,0.0515619373424559,100,0.00129397642950677,0.0307092972501091
PGH,B,58050,1300,500,56250,0.0953778429933969,7550,0.001,0.0105307692307692
SRAX,B,57806,3557,33600,1967,0.267102200195239,125,0.000899634523474838,0.0497301096429575
CLSN,B,57012,5480,29192,14066,0.287392490035662,361,0.000967153284671533,0.0214963503649635
AMD,S,56850,6153,0,50697,0.00394578125891777,20,0.001,0.01
TWTR,S,56849,3027,0,53822,0.00402310460869427,25,0.001,0.01
RCON,B,55883,4389,16676,28927,0.411687458962574,200,0.001,0.0170631123262702
SSO,B,55838,150,55198,0,0.0128611849438395,60,0.001,0.01
GILD,S,55760,5287,0,50142,0.0200599483988466,75,0.001,0.0127009646302251
MRO,S,55391,5279,0,50112,0.00482171351221504,100,0.00107577192650123,0.01
NUGT,B,55338,2845,42482,4571,0.03060587804983,100,0.000472759226713533,0.0185237258347979
OSTK,B,54834,7409,20343,12626,0.0451031241629532,100,0.0187485490619517,0.149939263058442
VEA,B,54546,1566,25318,9047,0.00273145887113654,100,0.000909323116219668,0.01
CRIS,B,53420,1045,2481,48600,0.0289738542157651,144,0.001,0.00903473684210526
RIG,S,53418,3553,0,49865,0.00425960959772885,142,0.001,0.01
TRXC,B,53163,4950,8728,35050,0.0618402148791305,402,0.00126262626262626,0.01
KSS,B,53019,963,0,51971,0.00946493159301777,100,0.001,0.0193457943925234
RIG,B,50913,600,16158,26401,0.000719326135276473,583,0.001,0.01
GUNR,B,50000,1000,0,49000,0.0445335114673792,600,0.001,0.01
TWTR,B,49982,1292,15369,29612,0.00171716258818401,100,0.000845201238390093,0.01
OPK,B,49960,2840,6047,36792,0.0099221599563984,800,0.000507042253521127,0.01
LC,B,49193,800,39203,0,0.000667114745403996,500,0.000375,0.01
VALE,B,49125,200,39078,227,0.000112191515404456,625,0.0,0.01
SHLD,B,49093,3959,18783,21064,0.0693102240896359,602,0.000997726698661278,0.0155569588279869
OCLR,B,48708,4446,10057,30364,0.0252639474491709,140,0.00042757534862798,0.01
BFK,B,48662,300,39927,15,0.136363636363636,210,0.000333333333333333,0.0366666666666667
UWT,B,48493,8121,39223,300,0.337082849078532,300,0.001,0.01
VXX,S,47961,2030,45761,70,0.00145029420253823,100,0.001,0.01
NLST,B,47889,2200,23921,13150,0.163995527394707,685,0.000909090909090909,0.00495454545454545
NVFY,B,47525,5100,12626,24850,0.283144570286476,250,0.001,0.03
ADES,B,47512,1000,28436,3439,0.224517287831163,160,0.002,0.03
IMUC,B,47044,2300,24111,11000,0.196162046908316,200,0.001,0.00310869565217391
ONCS,B,46761,5300,1200,39537,0.3719559267317,500,0.001,0.0137735849056604
BSCH,S,46694,2000,0,44694,0.442771751162276,22447,0.001,0.01
C,B,45831,4558,17611,18568,0.00948723552613777,100,0.00129223343571742,0.01
XLE,B,45574,1115,10607,31347,0.000908308867375501,100,0.000730941704035874,0.01
ATNM,B,45504,1000,5312,37000,0.0508646998982706,560,0.001,0.0097
ALSK,B,45097,4200,1907,30629,0.610376398779247,704,0.001,0.0423809523809524
XOM,S,45043,4709,1915,38359,0.0117180112476982,67,0.001,0.01
EGLE,B,44807,0,38651,0,0.0,500,0.0,0.0
FMCIR,B,44662,0,35665,0,0.0,2772,0.0,0.0
ELTK,B,44054,2005,15412,6850,0.217840069534985,100,0.00244389027431421,0.135087281795511
IRM,B,43407,1200,30879,358,0.00746222249860083,100,8.33333333333333e-05,0.015
ROKU,B,43350,1500,26423,3200,0.00660089244065798,100,0.0016,0.207333333333333
AQMS,B,43350,1702,33080,263,0.0440464791283869,111,0.000353113983548766,0.0135370152761457
RGSE,B,43114,5821,11309,21868,0.325960353903013,278,0.001,0.0210307507301151
XXII,B,43000,1457,25824,12700,0.0204118800784533,100,0.000931365820178449,0.01
UEC,B,42968,859,37824,234,0.0156923639020826,534,0.000540162980209546,0.01
AOBC,B,42856,5500,7852,26150,0.0608252325182752,200,0.000927272727272727,0.0238181818181818
AKS,B,42621,1100,24058,13300,0.00168012549010024,500,0.001,0.01
OCSL,B,42600,0,42600,0,0.0,31000,0.0,0.0
F,B,42344,2850,18495,14452,0.00112082360478108,100,0.000614035087719298,0.01
TVIX,S,41476,2011,8500,30965,0.00329985346747158,939,0.001,0.01
EYES,S,41438,2411,26481,523,0.0537665581374604,100,0.000216922438822066,0.0194068851099129
TRVN,B,41316,2100,4162,33052,0.0400924034441284,785,0.001,0.01
JBLU,B,41084,2476,1000,36806,0.0074860392624014,50,0.001,0.01
RAD,B,41068,704,34452,0,0.0010092596707577,538,0.0,0.01
CYCC,B,40804,1475,25836,7310,0.0408904413395431,200,0.001,0.0106779661016949
TXMD,B,40638,2400,7643,28215,0.00898896604418077,100,0.000958333333333333,0.01
SPXL,B,40599,7637,11193,20110,0.165557458431789,27,0.001,0.0100078564881498
IBM,B,40153,11782,885,22411,0.0516256243975112,37,0.000990663724325242,0.0228271940247836
IEFA,B,40103,1429,32121,348,0.00763028620247757,100,0.000944716585024493,0.01
ETP,B,40064,2660,20722,8797,0.00964498478920632,650,0.000924812030075188,0.01
ENDP,S,40042,1726,0,38316,0.00521856915662359,300,0.001,0.01
CVS,S,39873,8728,0,31143,0.0183041406617006,50,0.00101959211732356,0.0178872593950504
AVXL,B,39839,100,36315,920,0.00897182845863987,381,0.0,0.04
WLL,B,39672,3451,18125,8678,0.0160489980421246,100,0.000797160243407708,0.0207215299913069
EIX,B,39598,2987,18860,675,0.00824222824377349,100,0.0035055239370606,0.0349715433545363
RPRX,B,39112,1800,25169,579,0.0113208971182027,437,0.000277777777777778,0.00134444444444444
GMO,B,38614,100,27118,3450,0.00606060606060606,443,0.0,0.0032
VTGN,B,38560,1800,28273,0,0.21395459408059,135,0.001,0.01
YTEN,B,38425,1160,14668,11600,0.0428677014042868,164,0.000862068965517241,0.0722413793103448
FOXA,B,38015,300,9338,24600,0.000466358455545157,100,0.00233333333333333,0.01
ABDC,B,37830,100,7038,25799,0.0285143997718848,150,0.001,0.07
MNKD,B,37172,1280,26338,1880,0.0321583800216064,364,0.000609375,0.01
CPN,S,37004,100,0,36904,0.000243691437901329,37004,0.001,0.01
ESV,B,36750,4400,24849,19,0.00502687665301413,487,0.000454545454545455,0.01
DWDP,S,36734,1403,0,26941,0.00638217539837421,30,0.001,0.0109693513898788
CHK,B,36264,798,22429,4162,0.000512220765866327,274,0.000885964912280702,0.01
VKTX,S,36077,800,17363,11000,0.1089472967452,194,0.001,0.01875
BLRX,B,36067,2900,10223,20700,0.118682218129732,900,0.000689655172413793,0.01
IMMU,B,35498,3600,7489,15482,0.0301838700752081,277,0.000861111111111111,0.0276666666666667
AXON,B,35436,300,8920,24836,0.00824243756353546,1000,0.001,0.01
APA,S,34533,6562,1491,24876,0.0532781228433402,100,0.001,0.0127704967997562
CEI,B,34424,0,29374,0,0.0,487,0.0,0.0
ENRJ,B,34384,400,26680,0,0.100730294636112,521,0.001,0.0031
NUE,B,34253,4478,2101,25105,0.0274399024467961,100,0.000906654756587762,0.0176998660116123
KO,S,33539,10779,2215,20545,0.012385526663526,73,0.001,0.01
MNKD,S,33444,100,0,33344,0.002512373439188,33444,0.001,0.01
DRYS,B,33242,2500,22988,1679,0.0319595009204336,226,0.00048,0.01
WG,B,33180,1250,19150,9147,0.0568802329814343,679,0.00092,0.01
VTEB,B,33057,1700,495,30600,0.115402891860702,300,0.001,0.0435294117647059
JD,S,32781,10905,2300,19576,0.02984956149475,100,0.001,0.0104585052728106
AMAT,S,32691,7295,2000,23396,0.0136826231623646,100,0.000980123372172721,0.010045236463331
RXII,B,31762,1100,2500,20630,0.235042735042735,1000,0.000909090909090909,0.0138909090909091
AJRD,B,31645,600,250,30495,0.0178672463595486,100,0.001,0.03
WFT,S,31557,1000,0,30557,0.00121849876078676,250,0.001,0.01
TISA,B,31506,900,16294,2800,0.272727272727273,111,0.00466666666666667,0.0222222222222222
PCG,B,31470,2707,3619,24629,0.0144203365633041,100,0.001,0.0105725895825637
AUMN,B,31172,100,23333,185,0.0649350649350649,1333,0.0,0.0001
WY,B,31168,8709,7651,2703,0.0392302598683766,100,0.000838442990010334,0.01
ATOS,B,31145,2350,21375,2900,0.121359223300971,100,0.001,0.00825063829787234
ADX,B,30626,100,21595,0,0.0376931775348662,166,0.0,0.01
NAT,B,30578,200,28446,482,0.00650364203954214,100,0.001,0.01
CLDR,S,30487,3900,437,25950,0.021287977205489,100,0.000948717948717949,0.0202564102564103
AMPE,B,30080,1300,15851,10430,0.141013125067795,700,0.001,0.01
THC,B,29929,1200,8255,16000,0.00404243206187616,100,0.000916666666666667,0.0108333333333333
GRPN,B,29889,10530,8149,8530,0.00575071078348383,400,0.000655365622032289,0.01
WTI,B,29775,200,26909,900,0.00269432843863667,1750,0.0005,0.01
LTC,B,29614,0,24357,0,0.0,1557,0.0,0.0
PPDF,B,29378,1000,18625,4900,0.0242977937603266,350,0.001,0.07
NYMX,B,29300,700,0,28600,0.326036329762459,29300,0.001,0.03
ABEV,B,29191,0,23032,0,0.0,274,0.0,0.0
GALT,S,28972,664,7107,474,0.0716753022452504,333,0.000753012048192771,0.0269879518072289
SPXU,B,28850,8737,1182,12440,0.0179602559701354,148,0.00293063980771432,0.01
MS,B,28742,6042,1100,20475,0.0129398133771371,100,0.001,0.01
BTX,S,28733,100,24692,120,0.0133689839572193,402,0.0,0.01
MNK,B,28614,2350,5116,19256,0.0151670635919479,100,0.00138297872340426,0.0182978723404255
SDS,B,28595,1573,25677,188,0.0182104446682643,500,0.001,0.01
VUZI,B,28469,1799,15377,6768,0.0420494121496856,102,0.00333240689271818,0.05
DAL,B,28430,1430,7025,18807,0.00598489128842572,100,0.00079020979020979,0.01
OBE,B,28296,1400,19903,3360,0.0674959020345193,1000,0.001,0.01
MIK,B,27870,100,335,27300,0.000565825284468662,135,0.001,0.01
TRCH,B,27820,998,2255,23925,0.0575050417747047,300,0.000901803607214429,0.0169939879759519
CLF,S,27781,3514,12439,5952,0.00534773193162086,150,8.53727945361412e-05,0.01
VGZ,B,27676,200,23354,793,0.476190476190476,200,0.0,0.0001
USLV,B,27567,562,24635,0,0.00762788930059584,100,0.001,0.01
WMB,B,27526,767,0,26759,0.0023693461593115,100,0.001,0.01
SRNE,B,27498,2672,0,0,0.0224709651918694,200,0.00254491017964072,0.05
UNG,S,27478,1420,0,25958,0.000569936873470803,1000,0.001,0.01
BOIL,B,27385,2000,6920,13027,0.0373692077727952,460,0.001,0.01
GBT,B,27372,3960,12619,5640,0.0243496012445352,100,0.0116994949494949,0.075
AGEN,B,27259,1400,13953,7588,0.0151639876955071,485,7.14285714285714e-05,0.01
CLF,B,27178,3240,3050,19156,0.00493074884987239,325,0.000722222222222222,0.01
CRF,B,27023,500,21958,1908,0.118567702157932,200,0.0,0.01
NXE,B,26931,1,23782,0,7.47607655502392e-05,884,0.0,0.01
AMRN,B,26895,300,20718,503,0.0048878244293465,982,0.0,0.01
FTR,B,26887,2600,11459,9011,0.0226204976509483,107,0.000923076923076923,0.0119230769230769
GILD,B,26870,3583,8425,11135,0.0135946274093186,100,0.001,0.0111163829193413
HIVE,B,26792,500,7003,16960,0.0247218788627936,100,0.001,0.01
KHC,S,26711,8419,2250,14935,0.0543694461665633,40,0.000988122104763036,0.0124789167359544
NSPR,S,26638,0,17442,0,0.0,268,0.0,0.0
DGAZ,B,26595,2400,9575,7400,0.0472599098123388,200,0.001,0.0333333333333333
SPWR,B,26571,1700,16960,1550,0.011276574574641,200,0.000882352941176471,0.0158823529411765
CPLP,B,26500,2000,0,24500,0.0806516654568917,11500,0.001,0.01
SNR,B,26500,700,0,25800,0.0102426033771327,26500,0.001,0.01
TQQQ,B,26451,7122,9616,4950,0.0789342436299556,100,0.001,0.0319938219601236
USA,B,26317,1420,17996,1421,0.0299439078908523,323,0.0,0.01
TOPS,S,26200,3000,0,23200,0.011940346031228,7200,0.001,0.0045
GLYC,B,26187,3342,6876,8501,0.0179608858983936,100,0.00177139437462597,0.0654308797127469
ARGS,B,26135,565,19067,0,0.00944437015244718,529,0.0,0.0014
CASY,B,25899,6256,1516,8020,0.0479975448826147,100,0.000992167519181586,0.098738810741688
DISCK,B,25627,853,13478,7582,0.00361399331432421,312,0.000765533411488863,0.01
ERY,B,25609,500,20784,400,0.044404973357016,450,0.001,0.02
EXAS,S,25442,4362,6896,5467,0.0489403000145856,100,0.00248578633654287,0.0975103163686382
SPI,B,25215,2184,3444,16300,0.266862170087977,276,0.001,0.00561721611721612
ENTL,S,25147,1300,17396,1350,0.104602510460251,555,0.001,0.0346153846153846
ORCL,S,25044,2588,0,22456,0.0022935474922965,69,0.001,0.01
GG,B,24954,2100,15905,3232,0.00220629719243429,108,0.000228571428571429,0.01
GENE,B,24944,2500,11777,4300,0.271739130434783,200,0.0006,0.0116
NEM,S,24912,2359,0,22553,0.00456952693095927,100,0.001,0.01
PLUG,B,24841,4019,13637,23,0.0211238364545173,275,0.000931077382433441,0.01
VWO,B,24781,334,14008,7,0.000371655793323771,100,0.00189820359281437,0.01
MTNB,B,24755,2700,18843,0,0.112706628819502,117,0.0,0.01
CRBP,B,24733,710,845,22374,0.0185364070699423,480,0.00370422535211268,0.05
BRN,B,24570,100,18250,6,0.313479623824451,146,0.01,0.28
JNJ,B,24527,6119,690,15521,0.0348081823973787,50,0.00114708285667593,0.0227880372609904
KEY,B,24480,1452,0,23007,0.00152750454990164,100,0.001,0.01
EGLT,B,24387,526,18666,157,0.0394717094401921,429,0.000380228136882129,0.0180988593155894
BRK.B,B,24186,8805,1715,8621,0.132272747757898,33,0.001,0.0248279386712095
AAP,B,24161,4569,3216,8813,0.0847445052397292,100,0.00307485226526592,0.0812059531626176
RDFN,B,24027,936,12742,27,0.0175646005742273,100,0.017542735042735,0.106559829059829
SRI,B,23864,3491,8419,1375,0.112609270668688,100,0.00399341162990547,0.0727871670008594
LGCY,B,23836,367,13072,4700,0.112923076923077,555,0.000544959128065395,0.015449591280654
PYPL,S,23782,3960,0,19808,0.0206927904436931,18,0.001,0.0203459595959596
CXRX,B,23511,900,10653,9101,0.428571428571429,1253,0.001,0.0119055555555556
ASNA,B,23438,1100,18720,614,0.00786900256815629,1714,0.0,0.01
TIK,S,23213,479,12998,7900,0.0101815244654168,100,0.000791231732776618,0.137369519832985
SIX,B,23208,1329,10658,3884,0.044744461652414,100,0.00142212189616253,0.034176072234763
IPAS,B,23159,1200,5666,13000,0.141010575793184,657,0.001,0.01415
DNN,B,23152,0,18330,0,0.0,266,0.0,0.0
VIAB,S,23022,5192,0,17830,0.0290390057831918,100,0.001,0.01
IWM,S,22969,2974,685,18750,0.00467585066207152,59,0.001,0.0128581035642233
GLYC,S,22791,3617,0,15306,0.0194388163657959,300,0.00107962399778822,0.0710257119159524
DCIX,B,22758,400,14796,100,0.0469153178512784,100,0.00875,0.0525
SND,B,22722,2659,10629,5413,0.129688338291957,100,0.00131177134261,0.0447799924783753
CHFS,B,22691,2297,13818,261,0.175732537678831,205,0.0256408358728777,0.0509098824553766
SORL,B,22571,1261,2528,15955,0.157782782782783,138,0.000951625693893735,0.0403092783505155
VSTM,B,22559,1308,15014,2894,0.017203056567543,157,0.0014525993883792,0.0175840978593272
X,B,22552,1015,14506,1365,0.00348948341893741,100,0.000347783251231527,0.0124630541871921
CLDX,S,22520,100,8320,14100,0.00198558465540178,14200,0.001,0.01
AMC,B,22395,5894,12252,4149,0.0239611028449236,372,0.0049151679674245,0.05
NRZ,B,22296,1061,11640,6239,0.00758642880125845,100,0.000282752120640905,0.01
NMM,B,22239,200,16179,320,0.00600600600600601,478,0.0,0.01
M,B,22217,4831,8720,6486,0.0127454911934486,100,0.000910784516663217,0.01
CIE,B,22125,200,12119,4,0.0138657792567942,384,0.0,0.0001
INFI,B,22118,1000,8377,10900,0.0666888962987663,950,0.001,0.02
XTNT,B,22097,3200,10000,8897,0.711111111111111,400,0.001,0.005375
LMFA,B,21909,1300,6738,10608,0.132154112026024,125,0.000923076923076923,0.0823076923076923
PLG,B,21792,100,18091,16,0.05,116,0.0,0.0046
MYO,B,21790,2000,13173,3000,0.323101777059774,271,0.001,0.02
SRPT,B,21720,3156,894,14250,0.0551304894665129,153,0.0018871989860583,0.0482858048162231
ONVO,B,21714,200,0,20800,0.0036084799278304,1000,0.001,0.01
OIH,B,21655,0,20073,0,0.0,1382,0.0,0.0
QD,B,21611,5520,8172,1321,0.0785396183998976,100,0.0011268115942029,0.0378985507246377
EFA,B,21573,4114,4642,11372,0.00218437529202878,80,0.001,0.01
JRJR,B,21515,0,17377,0,0.0,1060,0.0,0.0
NAK,B,21270,350,19326,0,0.00481609401015508,248,0.001,0.01
CIE,S,21213,0,14650,0,0.0,250,0.0,0.0
WDC,B,21164,5221,811,12736,0.0603200277280342,100,0.00194981804252059,0.0308676498755028
ONVO,S,21111,0,21111,0,0.0,0,0.0,0.0
RRC,B,20966,3639,360,16637,0.00640984992601987,100,0.00110992030777686,0.01
VSAR,B,20878,10528,0,10350,0.112864493996569,338,0.005,0.05
XIV,B,20838,1101,12103,700,0.00947944828061233,100,0.000909173478655767,0.0518074477747502
IMUC,S,20762,0,16317,0,0.0,125,0.0,0.0
CARA,B,20733,430,11550,3385,0.0164435946462715,100,0.000465116279069767,0.0253488372093023
KDMN,B,20516,100,15710,445,0.0180929980097702,383,0.0,0.02
RLOG,B,20448,5269,5957,9222,0.212845889719249,565,0.000978553805276144,0.00450635794268362
JUNO,S,20386,5259,0,12458,0.0355102702264717,100,0.00170355580908918,0.0483609051150409
