symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMRH,B,1146397,24404,704491,127623,0.0647396513120895,420,0.000907732338960826,0.00524827897066055
SOXS,S,1019513,2000,268157,286,0.00326923454142447,2000,0.001,0.01
SBOT,B,837592,37988,646345,10605,0.0233821518128738,128,0.000397230704432979,0.0129841002421817
HEB,B,699211,2611,566019,176,0.0445920789711885,600,0.000194561470700881,0.00101175794714669
HSGX,B,681229,13080,436032,90913,0.081924088688463,568,0.000582415902140673,0.00311391437308869
JCP,B,629434,12591,513512,28959,0.0445811159618878,327,0.0,0.000196108331347788
PES,B,495179,11804,417842,10388,0.123686278618955,400,1.31650288037953e-05,0.00168958827516096
USO,B,480846,2101,451964,6500,0.000627604626410953,618,0.001,0.01
IAU,B,464025,100,360775,46900,0.000169700343134094,4691,0.001,0.01
SPY,B,407417,42138,91303,226565,0.0186377930814856,75,0.000880511652190422,0.010872134415492
AVEO,B,406772,27693,164086,143346,0.143521253770329,147,0.00106156790524681,0.00738512259415737
HK,B,395733,12859,268998,18191,0.0888991821468817,877,0.0,0.00400230966638152
TVIX,S,392256,74110,239193,78153,0.0654650749875889,400,0.0011103764674133,0.0105572797193361
JNUG,S,373596,5055,303735,64806,0.00557842963067596,300,0.001,0.01
JNUG,B,315569,9428,284841,15020,0.0104042402686475,275,0.00106364022061943,0.01
AMD,B,314056,31334,158801,80052,0.0131820292937724,121,0.000889512989085339,0.0106382842918236
ATNM,B,289024,19448,136696,94219,0.230047670306013,277,0.000528064582476347,0.00300761517893871
TVIX,B,277674,18743,217701,12949,0.0165566306907621,100,0.00108131035586619,0.0106333030998239
NUGT,S,277285,9593,250215,17477,0.0195139911634757,300,0.001,0.01
UWT,B,271562,35471,124667,77777,0.083705596813283,100,0.000877590144061346,0.0109994079670717
CBL,B,252026,2130,189005,9880,0.013009540329575,316,0.000234741784037559,0.00597840375586855
ELTK,B,248980,39857,116426,21849,0.198776133099266,100,0.00198898562360439,0.0556705221165667
DMPI,B,232775,10469,76784,42891,0.108016921172101,100,0.00216295730251218,0.0989034291718407
GUSH,B,226492,5429,189410,13082,0.0253236000653031,183,0.00130650211825382,0.01
OBLN,B,224949,21539,81763,112986,0.0940070966869034,600,0.00104336320163424,0.010464274107433
TQQQ,B,212797,11126,162939,9440,0.0284742500748582,100,0.000858978968182635,0.0154493978069387
AMD,S,210642,37901,50,172691,0.0159447275248378,100,0.001,0.0100527690562254
BYND,B,207526,13533,75136,31623,0.180632674853177,100,0.00516766422818296,0.194351585014409
T,B,207526,8852,137832,4760,0.00241519466299822,100,0.000811003163126977,0.01
TZA,S,206633,405,206228,0,0.000936182409941564,800,0.00149382716049383,0.01
VXX,B,198239,4750,136729,51535,0.00220845900239955,181,0.00106315789473684,0.01
MU,B,197555,9549,106436,62748,0.0169331028062242,100,0.000915174363807729,0.00997905539847104
ZUO,B,196519,25856,100996,25303,0.0478890195678949,100,0.00119148360148515,0.0153504022277228
UCO,B,183571,5663,36432,130081,0.0195663816187268,135,0.00080575666607805,0.0103531696980399
GNCA,B,182197,7383,76698,1472,0.0366860788678645,100,0.0102478667208452,0.104676960585128
OBLN,S,181554,26810,57700,97044,0.117012408290816,1000,0.001,0.01
SOLY,B,179612,24445,57358,32833,0.341267625296663,100,0.00193021067703007,0.0880601349969319
F,S,179356,12498,0,166858,0.00498491522692572,100,0.001,0.01
PYPL,B,167179,1768,148222,11731,0.030892348552358,100,0.000773755656108597,0.0300452488687783
TZA,B,163378,114,155183,0,0.000263518011687255,166,0.00012280701754386,0.01
NBY,B,152467,4639,107412,9200,0.165773299028016,220,0.00054731623194654,0.0034651864625997
GE,S,152150,14381,0,137769,0.00436133216998793,78,0.001,0.01
ONVO,B,147733,6300,105286,2300,0.107626076260763,294,0.000844444444444444,0.00215714285714286
SIRI,B,140551,3110,56380,68061,0.00128338556286155,321,0.000871382636655949,0.01
MPC,B,139517,608,125890,6055,0.00269089653768362,100,0.0,0.01
FLKS,B,135505,7553,65417,28771,0.635239697224558,729,0.000913544287038263,0.00699331391500066
GPS,B,135455,9478,84798,17370,0.00623313558023469,100,0.00159991559400717,0.0114707744249842
ABEV,B,134421,300,115714,0,0.00040141619634069,524,0.0,0.01
AAPL,B,131427,31119,17195,72275,0.0488308924948335,50,0.000989941836177255,0.0181304026479
UAVS,B,130189,2000,55435,49228,0.166569501124344,800,0.0005,0.0123
SH,B,127805,1526,117639,0,0.0053790161969721,400,0.000344692005242464,0.0165530799475754
SOXS,B,126510,0,125894,0,0.0,900,0.0,0.0
TEVA,B,121485,3679,8389,106301,0.00419289839942742,112,0.00156564283772764,0.01
C,B,115884,8362,2848,100452,0.0163334349045621,87,0.001,0.01
NTNX,B,115819,8750,58125,12513,0.0125244943324874,100,0.0008568,0.0199382857142857
FTSM,B,115567,80,65367,49920,0.00175758507810269,15367,0.001,0.01
QQQ,S,115446,16573,71238,26960,0.0130201929656548,120,0.000975864357690219,0.0109050865866168
LGCY,B,108653,1000,71053,240,0.172413793103448,1516,0.0,0.0049
UGAZ,B,108506,4996,52090,30265,0.0237003021835967,100,0.000819855884707766,0.0149239391513211
UBER,B,105461,5029,77171,1158,0.00962171304374445,100,0.00125452376217936,0.0259654006760787
DSWL,B,104858,0,93455,0,0.0,2870,0.0,0.0
TSLA,B,103933,2833,36263,3739,0.0210247428495094,30,0.0045104129897635,0.0810342393222732
SPXS,B,103475,1200,91597,0,0.00411579091782137,250,0.00125,0.0325
UPRO,B,101643,5857,58528,31207,0.0461064928521947,191,0.000948779238518013,0.0160730749530476
CEN,B,101255,2100,1992,63800,0.2065506048982,100,0.000904761904761905,0.019047619047619
NOK,S,101127,0,101127,0,0.0,7100,0.0,0.0
FCX,S,97089,1844,0,95245,0.00130804632924179,100,0.001,0.01
AMR,B,96584,5,78828,131,0.000315656565656566,1025,0.0,0.0001
DUST,B,94284,8172,65375,13866,0.0580909323551992,100,0.00096084189916789,0.0161796377875673
AVGR,B,93200,0,77577,0,0.0,316,0.0,0.0
OTLK,B,91792,2857,64211,1263,0.132103389281916,100,0.00350017500875044,0.0241722086104305
GM,B,91085,11653,13850,56160,0.0140497123263227,100,0.00100858148116365,0.01
CZR,B,90007,5601,6190,69605,0.00452742523605095,200,0.000464381360471344,0.01
ACB,B,89327,6229,63772,2400,0.0096557026620225,100,0.00111928078343233,0.01
MDT,B,88325,3416,66876,14353,0.0340724338450183,100,0.000912177985948478,0.0302400468384075
CYTR,B,87277,2800,62295,0,0.168664538280826,300,0.001,0.003775
GDX,B,86983,1307,68161,10257,0.000236958017457297,133,0.000970160673297628,0.01
CEI,B,84929,6683,59837,14374,0.319791367594985,111,0.000982193625617238,0.0024194673051025
SESN,B,83841,11731,49580,13437,0.232993703946454,566,0.000884579319751087,0.0122223169380274
UUUU,B,83178,3159,66516,3466,0.0411178216275316,500,0.00158277936055714,0.01
AMLP,B,81899,1400,66829,2400,0.00201659078043504,633,0.000857142857142857,0.01
CY,B,80934,1758,36305,39180,0.00268783502380523,300,0.001,0.01
YRIV,B,78942,1100,56785,0,0.130703422053232,100,0.000963636363636364,0.00407272727272727
LLEX,B,78905,549,55818,0,0.0229084080951387,106,0.00419581056466302,0.00970673952641166
SPXU,B,78474,2400,70228,1592,0.0125366959537814,200,0.001,0.01
NVCN,B,78089,1400,66750,955,0.0532907007727152,441,0.0,0.00757142857142857
CHK,B,76875,26,64927,0,1.20167809724441e-05,498,0.0,0.01
TEUM,B,76351,2300,62464,473,0.0149173384873819,200,0.00091304347826087,0.01
NAK,B,75789,1813,60510,5270,0.128645426807635,100,7.17043574186431e-07,0.000206674020959735
VEEV,B,74093,2321,43092,14469,0.043417262149725,105,0.000788453252908229,0.114911676001723
ROKU,B,73450,5295,25058,5336,0.0689354389345276,100,0.00171010387157696,0.0447932011331445
SQQQ,B,73240,2853,56563,1,0.00631067639037273,100,0.000860147213459516,0.01
SNAP,B,71796,19488,15385,31677,0.0119369414895083,250,0.00110262725779967,0.01
VER,B,70022,2835,13077,51090,0.00340925899425056,100,0.000894179894179894,0.01
QQQ,B,69686,16919,32733,14321,0.013292019838648,100,0.000945505053490159,0.0106655239671375
JILL,B,68879,8970,38450,13466,0.0464766839378238,126,0.00106410256410256,0.01
NIO,B,68866,40758,14041,1120,0.0198164795045443,216,0.000720104028656951,0.00925045389862113
NUGT,B,68380,4070,53399,7297,0.00827915605497197,142,0.000852579852579853,0.01
ULTA,B,68185,1638,17950,1642,0.0419924628912759,100,0.0311233211233211,0.260879120879121
APRN,B,67319,200,61203,28,0.00920895110046966,952,0.0,0.002
DUST,S,66870,7150,51669,8051,0.0508260115442577,500,0.001,0.0238461538461538
EVG,B,66698,1500,33035,11503,0.412881915772089,2247,0.000866666666666667,0.0286666666666667
MYL,B,66473,977,54952,680,0.00178649795201872,100,0.000511770726714432,0.01
BAC,B,66144,5688,12684,42787,0.000748203975030929,100,0.001,0.01
MSFT,B,63444,4532,43777,1853,0.00875566065439483,50,0.000981244483671668,0.0139474845542807
OPTT,B,62466,16860,25715,16541,0.32251276852153,500,0.001,0.024270462633452
VXX,S,62029,7500,35350,18979,0.00348704053010455,300,0.001,0.01
CTL,B,61751,4399,50324,704,0.00337018136463616,133,0.0,0.01
MYT,B,60930,4,43672,0,0.000186063819890222,100,0.0,0.02
NBEV,B,60708,16098,26948,10727,0.157113438283835,253,0.00091613865076407,0.0113355696359796
MU,S,60425,6121,0,54304,0.0108542802677661,100,0.001,0.0116337199803954
ECA,B,59795,900,51956,900,0.00042731917988903,357,0.000555555555555556,0.01
SWN,B,58969,600,50501,0,0.000621292308711864,566,0.0,0.01
AVP,B,58835,3500,23064,27866,0.00746959873315605,266,0.001,0.01
SDS,B,57921,1440,43443,8200,0.00682419175978845,100,0.000722222222222222,0.0120833333333333
AMRN,B,57014,3651,36733,5713,0.0466527811497719,100,0.00093700356066831,0.012738975623117
BIG,B,56325,2582,26733,371,0.0165877538433864,100,0.0147908597986057,0.0943880712625871
LK,B,56155,8488,23963,6470,0.0449950435478655,100,0.000905160226201696,0.0384554665409991
JAGX,B,55358,165,39724,0,0.0137626157310868,1882,0.0007,0.0023
CGC,B,55088,3193,26946,4259,0.0458764367816092,100,0.000780770435327278,0.0217444409646101
JPST,B,54632,875,52717,0,0.0424324717520974,324,0.00154857142857143,0.01
M,B,53795,605,43271,816,0.000776627741142914,133,0.0,0.01
DWT,B,52356,0,41736,0,0.0,191,0.0,0.0
ELAN,B,51762,2000,37174,10782,0.0433209868520805,400,0.0008,0.016
DPW,B,51312,1100,35028,5018,0.0308555399719495,533,0.000909090909090909,0.00230909090909091
BMY,B,51173,5344,11559,29254,0.00540573894448496,100,0.000933570359281437,0.01
NOK,B,50783,1000,39397,5200,0.000824128504709482,666,0.001,0.01
WSM,B,50778,4338,24802,5315,0.0270144039456723,100,0.0016210235131397,0.0276855693868142
GOVT,B,50281,3952,33526,12519,0.0522509420241951,177,0.001,0.01
ABIL,B,49387,2141,36218,5801,0.0972695470446595,105,0.00462447454460532,0.0168706212050444
BIOC,B,49225,4650,14991,26405,0.117978383315573,1000,0.000913978494623656,0.01
MEXX,B,49099,2900,20215,15942,0.389680193496372,133,0.000103448275862069,0.0244827586206897
FB,B,49070,1107,26038,269,0.0034376853539698,100,0.0046973803071364,0.0490424570912376
ARCC,B,48910,754,5571,40320,0.00867653997077134,100,0.000530503978779841,0.01
TMV,B,48100,0,46470,0,0.0,357,0.0,0.0
BBVA,B,48016,18,33266,8402,0.000191625946153109,8420,0.0,0.01
GOLD,B,47608,5100,18994,19911,0.00343111333572839,115,0.00103921568627451,0.00980392156862745
HTZ,B,47508,3173,2640,40089,0.0437812180920054,100,0.000968484084462654,0.0122061140876142
GT,B,47467,800,37674,1855,0.001449096850388,285,0.0,0.01
NFLX,B,46851,2405,16082,4970,0.0247777216859153,100,0.0097010395010395,0.129284823284823
BABA,B,46083,5797,31156,4854,0.00909353303445095,100,0.00109832672071761,0.0280300155252717
MYL,S,45946,3422,0,42524,0.00625731421884143,100,0.001,0.01
TRNX,B,45611,0,34528,0,0.0,333,0.0,0.0
NVDA,B,45319,9180,12484,8714,0.0567626726685876,100,0.00298082788671024,0.0513039215686275
SPXU,S,45180,908,44072,200,0.00474304996918062,300,0.001,0.01
SCHO,B,45004,0,43911,0,0.0,100,0.0,0.0
AMZN,B,44701,3079,5459,588,0.0539692555783422,25,0.0429119844105229,0.514764533939591
BABA,S,44470,5734,73,38363,0.00899470733474931,60,0.001,0.0217683990233694
WMT,B,44197,6276,26862,9614,0.040945477795103,50,0.000796367112810707,0.0126306564690886
AGN,B,44139,3316,19034,4133,0.0576896311760612,100,0.00262967430639324,0.0627895054282268
LABU,B,43961,7851,21553,2732,0.0990937547331751,100,0.00354642720672526,0.0502662081263533
MAXR,B,43898,4700,30408,6991,0.0485401799084966,284,0.000680851063829787,0.0178723404255319
WKHS,B,43599,2536,32808,3334,0.0533198772129011,1000,0.000394321766561514,0.0181703470031546
VTN,B,43488,800,27772,4566,0.516129032258065,983,0.001,0.02
CLDR,B,42868,450,40852,19,0.00171580869876881,119,0.000333333333333333,0.01
ZS,B,42852,3342,14845,5669,0.031542883030835,100,0.0062115499700778,0.0923847995212448
X,B,42842,298,30680,38,0.000345919542364697,150,0.0,0.01
FB,S,42795,18504,0,21866,0.0574624478679829,100,0.00108868352788586,0.0274324470384782
TWTR,S,42639,7057,950,33642,0.0267194214641349,100,0.001,0.01
MYOV,B,42487,2584,25811,1520,0.0365312296773829,50,0.0010859133126935,0.0279566563467492
RIG,B,42196,1297,19113,1393,0.000642319600801092,100,0.00198072474942174,0.01
HEXO,B,41855,1620,34055,152,0.0131776955301582,35,0.000123456790123457,0.01
FMO,B,41619,2415,29946,1149,0.340909090909091,267,0.00124223602484472,0.147453416149068
STZ,B,40806,1738,15377,0,0.0220723638257071,90,0.0188032220943613,0.106329113924051
DNR,B,40642,200,31660,0,0.000479584104664435,1250,0.0,0.01
CPAH,B,39800,1051,25271,275,0.111654095399979,133,0.0125975261655566,0.0373929590865842
SVXY,S,39559,1600,36939,1020,0.0113617803909873,600,0.001,0.01
VZ,B,39429,2328,23277,2721,0.00182781338402218,100,0.00068298969072165,0.0125773195876289
ECOR,B,39247,1126,29468,5400,0.147769028871391,300,0.001,0.0164476021314387
PBI,B,39025,1200,17778,19540,0.00188852062736655,100,0.001,0.01
GSAT,B,38786,16,33986,0,0.000131354262445816,312,0.0,0.0001
INTC,B,38758,2672,15433,10774,0.00246687445529344,100,0.000925149700598802,0.01
IWF,B,38529,1600,304,22780,0.0873696281330203,67,0.001,0.015
CVRS,B,38521,0,38021,0,0.0,4000,0.0,0.0
THO,B,37833,360,29703,1745,0.00927261487739543,306,0.000444444444444444,0.0533055555555556
GPL,B,37827,0,32754,0,0.0,224,0.0,0.0
KHC,B,37418,1215,26208,2543,0.00229163562427738,100,0.000654320987654321,0.0132921810699588
LABD,S,37293,5423,19390,12480,0.0480839140997677,200,0.001,0.0191185690577171
SSO,B,37140,350,29522,1650,0.0052225554709999,100,0.000714285714285714,0.02
IEI,S,36704,1000,0,35704,0.0210128178188695,36704,0.001,0.01
AWK,B,36127,700,0,35427,0.0315414770423106,36127,0.001,0.05
KMI,S,36019,3657,0,32362,0.00356439696680247,100,0.001,0.01
LODE,B,35888,0,28723,0,0.0,429,0.0,0.0
NVUS,B,35745,2615,16320,12820,0.271519053057834,117,0.001,0.0177055449330784
F,B,35335,2348,26993,200,0.000936516318836741,109,0.000744463373083475,0.01
FXI,B,35271,0,31100,0,0.0,250,0.0,0.0
COST,B,35014,1814,11535,3432,0.0222105224492794,100,0.0064167585446527,0.0959977949283352
NKTR,B,34970,3200,23185,3028,0.0582612653618571,200,0.001,0.015
HTBX,B,34908,156,25622,0,0.00727510143170265,226,0.0,0.0049
NBR,B,34824,445,30176,31,0.00036461602245707,331,0.0,0.01
AG,B,34791,200,28437,400,0.00124989844575128,316,0.0025,0.01
LABD,B,34765,487,28061,10,0.00431806493944069,109,0.00702258726899384,0.018788501026694
TTI,B,34737,4794,15065,13621,0.287616990640749,700,0.000770546516478932,0.0164539007092199
JWN,B,34723,3165,5727,21382,0.0273179236651763,100,0.000968404423380727,0.01
SCO,S,34635,1143,4441,27725,0.00670971529204579,224,0.001,0.01
PFF,B,34593,3410,21113,7900,0.0229560065973274,100,0.000886803519061584,0.01
INCY,B,34379,300,5577,300,0.0112650670271488,774,0.00366666666666667,0.0533333333333333
ENT,B,34180,4235,18829,1222,0.0640695915279879,166,0.0,0.00608819362455726
ETG,B,33981,0,32274,0,0.0,518,0.0,0.0
TNA,B,33874,8824,17164,5762,0.173084090151233,100,0.00143495013599275,0.022137352674524
BHC,B,33714,1000,23975,2224,0.00489002337431173,149,0.0002,0.012
APHA,B,33591,1100,25667,1120,0.00765744756388748,100,0.00136363636363636,0.01
QD,B,33248,2300,22609,5366,0.0115363394693284,633,0.000869565217391304,0.01
GOOS,B,33170,1009,20984,0,0.00681977938790959,100,0.00109018830525273,0.0190089197224975
NRZ,S,33148,613,0,32535,0.00276978270986865,100,0.001,0.01
DIS,B,32405,12989,3252,11961,0.0713077945035519,5,0.000988374778658865,0.0140757564092694
UPRO,S,32368,946,31422,0,0.00744694250267649,400,0.001,0.0104862579281184
RQI,B,32188,3671,24462,1600,0.222255857601259,168,0.001,0.02
DWDP,S,31852,4160,0,27692,0.00500596865493473,100,0.001,0.01
DELL,B,31798,5010,7908,4954,0.0209544522982977,100,0.00188782435129741,0.0373313373253493
AGNC,B,31788,2300,303,28400,0.00826814678476935,150,0.001,0.01
MRO,B,31014,3700,2072,23412,0.00311742759985036,100,0.001,0.01
EYEG,B,30934,700,26083,309,0.0664010624169987,1009,0.0,0.015
NGD,B,30931,1600,20480,1000,0.0196954589657422,224,0.000875,0.0043
SCO,B,30904,1000,13743,10633,0.00587026709715292,291,0.001,0.01
AUY,B,30888,1302,24901,0,0.00227128809248434,333,0.000692780337941628,0.01
GDXJ,S,30706,1652,5651,23403,0.00108823318228499,100,0.001,0.01
SPXL,B,30217,2093,20484,400,0.00881322531202102,100,0.001,0.011911132345915
INFN,B,30192,1600,8051,17842,0.0144039034578371,1000,0.001,0.01
IWM,B,30149,5007,10905,12479,0.0107350289547765,70,0.000980027960854803,0.00980027960854803
CTST,B,30146,10357,14630,1311,0.0927049767275331,95,0.000974123781017669,0.00998937916385054
PER,B,29806,1100,1618,22574,0.446609825416159,1964,0.001,0.01
NVDA,S,29705,9471,50,14477,0.0585620122923958,100,0.00100095026924295,0.0333861260690529
PTLC,B,29616,1800,173,27300,0.0898652021967049,800,0.001,0.01
IQ,B,29224,8674,4492,13715,0.0163551754306574,100,0.000999884712935209,0.01
SIRI,S,29221,0,29221,0,0.0,0,0.0,0.0
CRON,B,28887,750,20088,121,0.00373411135617946,100,0.00113333333333333,0.016
AAL,B,27934,2401,7745,16112,0.00746157336333294,100,0.000999583506872137,0.01
TEN,B,27900,1819,18948,4176,0.0246460266919585,112,0.00107201759208356,0.0121440351841671
LPI,S,27780,4000,0,23780,0.0101142147702935,3620,0.001,0.0125
INO,B,27730,10387,6487,8401,0.065675662004603,400,0.00090767305285453,0.01
TXMD,B,27703,8498,14930,908,0.0458528478622148,300,0.000917627677100494,0.01
SQ,S,27458,7908,1400,18150,0.0451300313307881,100,0.00111380880121396,0.0182435508345979
OKTA,B,27451,1897,10823,306,0.0166014684904653,100,0.00780231945176595,0.0859040590405904
KMPH,B,27378,2851,12692,3965,0.666900584795322,538,0.000880392844615924,0.0531638021746756
AKS,B,27318,4721,14387,4010,0.00934479543785543,333,0.001,0.01
DAL,B,27272,3649,11998,8318,0.0209893586425079,59,0.000945190463140586,0.01
FCX,B,27268,1000,20107,1100,0.000709352673124613,250,0.001,0.01
EGO,B,26611,1020,4312,20480,0.00902622916002973,358,0.001,0.01
HPQ,B,26545,1741,850,23642,0.00118868962842696,100,0.001,0.01
AMZA,S,26400,0,26400,0,0.0,0,0.0,0.0
CSU,B,26384,1804,16767,2833,0.105453907757059,117,0.000720620842572062,0.023880266075388
COOP,B,26381,4600,14683,4712,0.0700568069325779,400,0.000956521739130435,0.0117391304347826
OAS,B,26291,1817,21210,0,0.00212625035691049,316,0.001,0.01
CARG,B,26099,909,13162,100,0.0491856501271576,100,0.0088008800880088,0.0625742574257426
SHV,B,26086,2270,21584,0,0.0237589357671415,100,0.001,0.01
LBY,B,26060,100,4400,19000,0.0107921433196633,570,0.001,0.01
TWTR,B,26024,758,17684,2200,0.00286996194839369,109,0.001,0.01
HAL,S,25984,2500,0,23484,0.0027921729807005,100,0.001,0.01
ENPH,B,25854,8772,11069,3600,0.0735221396183085,119,0.001,0.015734154126767
TENX,B,25396,2000,3055,20088,0.194590387234871,700,0.001,0.0235
ENPH,S,25149,1000,0,24149,0.00838145686483224,25149,0.001,0.01
JPM,B,24965,7326,4525,9432,0.0308898867876795,45,0.001,0.0107794157794158
ERX,B,24947,0,19899,0,0.0,100,0.0,0.0
EEM,B,24621,0,19818,0,0.0,300,0.0,0.0
ALO,B,24596,1500,8420,8550,0.388903292714545,100,0.001,0.0069
PINS,B,24539,727,16524,450,0.0112599705722915,125,0.000412654745529574,0.0278817056396149
SUZ,B,24244,800,6478,6650,0.491702519975415,1023,0.00075,0.03
GMO,B,24235,1300,15734,21,0.393939393939394,399,0.001,0.00646153846153846
ZM,B,24219,3052,845,13050,0.115834218916047,100,0.00154095674967235,0.122349279161206
RCL,B,24181,205,13697,74,0.0132164270517697,231,0.00024390243902439,0.0746341463414634
GTXI,B,24115,1700,17106,2371,0.174555909230927,200,0.000823529411764706,0.01
GORO,B,24105,1800,12281,7513,0.0680477846665659,300,0.000555555555555556,0.01
ARCC,S,23300,1300,0,22000,0.0149595516737437,800,0.001,0.01
UVXY,S,23002,11002,3500,8500,0.0179155322225551,300,0.001,0.0154081076167969
UNH,B,22997,1998,5869,1829,0.0331112657850254,100,0.00506656656656657,0.0764314314314314
WDC,B,22981,4875,6088,7146,0.0217835231664976,100,0.000938461538461539,0.0108205128205128
AAL,S,22894,1407,0,21487,0.00437252549862951,200,0.001,0.0100497512437811
ROYT,B,22693,0,15487,0,0.0,40,0.0,0.0
CLF,B,22658,2500,11953,4445,0.00286531309276165,100,0.0004,0.0104
PINS,S,22492,2407,0,9625,0.0372802602028963,100,0.001,0.035371832156211
BLRX,B,22465,3400,4400,12200,0.326765977895243,400,0.001,0.00381764705882353
REI,B,22091,0,19504,0,0.0,100,0.0,0.0
CTRV,S,21909,0,12500,0,0.0,2500,0.0,0.0
NDP,B,21725,100,16218,2099,0.0158177791838026,344,0.0,0.01
SPLV,B,21716,302,1252,17948,0.00907751961285281,100,0.001,0.01
ESV,B,21689,3237,14395,1128,0.00547461921207427,133,0.000783750386160025,0.01
EA,B,21495,838,11351,117,0.00755022975042797,109,0.00180071599045346,0.0335680190930788
NWL,B,21401,2755,8605,8492,0.0040146948030468,100,0.000818511796733212,0.01
TLRD,B,21399,11256,3965,4096,0.0515847555498524,100,0.00090227434257285,0.01
GASL,B,21394,0,20446,0,0.0,100,0.0,0.0
SPTL,B,21375,2036,18439,0,0.0224548091451512,549,0.000982318271119843,0.0198231827111984
SPXS,S,21302,0,21302,0,0.0,1000,0.0,0.0
HLTH,S,21221,0,13758,0,0.0,977,0.0,0.0
WFC,B,21160,3577,6436,8396,0.00351211025100248,80,0.001,0.01
TLT,B,21067,1339,12670,203,0.0016299035569389,100,0.000850634802091113,0.01
TWLO,B,20799,2607,6687,1535,0.0107293664446987,100,0.00323935558112773,0.0649021864211738
SHY,B,20743,3365,16030,0,0.0329324029399387,82,0.00132095096582467,0.01
JD,S,20590,3384,600,16606,0.00607238411059491,100,0.001,0.0101477541371158
PLUG,B,20544,0,13644,0,0.0,833,0.0,0.0
WPG,B,20086,505,12022,0,0.00249136655155402,100,0.0,0.01
DRIP,B,20082,0,16376,0,0.0,100,0.0,0.0
UVXY,B,19991,1746,16921,0,0.00284316662975652,100,0.001,0.0117182130584192
ITE,B,19894,9873,8632,0,0.711772763319155,210,0.001,0.0186721361288362
OXY,B,19832,262,14302,66,0.000853033968333556,100,0.00190839694656489,0.01
CHW,B,19800,0,19800,0,0.0,0,0.0,0.0
CSCO,B,19771,9087,880,7850,0.00662008493116554,70,0.000988995267965225,0.01
IWM,S,19718,3511,7649,8558,0.00752759869387265,200,0.001,0.0100854457419539
CCI,B,19612,2264,3774,2395,0.0413040702023243,75,0.00136219081272085,0.0321378091872792
BNS,B,19552,350,9559,7794,0.0143178564123543,100,0.000142857142857143,0.01
EMO,B,19547,1200,6563,6618,0.121716198397403,343,0.000833333333333333,0.04
DOW,B,19490,2180,9150,1306,0.0242502447272404,90,0.000642201834862385,0.0159724770642202
MGNX,B,19351,1987,11172,3052,0.0667181519038345,147,0.00202566683442375,0.0453497735279316
QCOM,B,19329,1185,11459,1713,0.00292207311840684,100,0.00089873417721519,0.0115189873417722
HMY,B,19310,1800,9669,4796,0.00829363141258973,400,0.000888888888888889,0.01
PDCE,B,19273,506,16085,1470,0.0175171363290175,255,0.0043596837944664,0.162332015810277
BX,B,19103,3995,1816,11780,0.0221237712861692,100,0.001,0.014755944931164
WLL,B,19016,934,13443,668,0.00670423141800955,103,0.000422912205567452,0.0110492505353319
YINN,B,18892,0,17533,0,0.0,143,0.0,0.0
URI,B,18672,909,11076,1516,0.0233280295642355,100,0.00519141914191419,0.0641034103410341
KMI,B,18643,771,9601,5355,0.000751476636971481,100,0.001,0.01
YOGA,B,18505,500,9480,350,0.434782608695652,100,0.001,0.0099
CEF,B,18451,2741,11175,1947,0.19001733102253,257,0.00121597956950018,0.01
PTI,B,18133,0,14093,0,0.0,222,0.0,0.0
PSEC,B,18091,1200,9261,0,0.00992309600595386,100,0.005,0.01
SLV,B,18046,0,14456,0,0.0,524,0.0,0.0
SCHR,B,18005,0,16054,0,0.0,100,0.0,0.0
REMX,S,18000,0,0,0,0.0,15800,0.0,0.0
CONN,B,17844,642,10543,266,0.0262062209159931,100,0.00654205607476636,0.0489408099688474
HL,B,17826,1900,7940,7000,0.00607418821671425,700,0.001,0.01
FTD,B,17806,0,10980,0,0.0,1750,0.0,0.0
CPRI,B,17804,3263,613,13020,0.00906487091657152,100,0.001,0.0115292675452038
VLO,S,17800,1600,0,16200,0.0107730324066281,200,0.001,0.033125
CTRV,B,17796,1100,12483,0,0.00489267255566527,294,0.001,0.00221818181818182
NEAR,S,17780,17780,0,0,0.211719596565808,300,0.001,0.01
HAL,B,17766,1250,11303,1586,0.00139608649035025,100,0.00084,0.01
FSM,B,17556,3048,10442,2400,0.0254924099862,666,0.000984251968503937,0.01
NEW,B,17554,874,11200,3066,0.263888888888889,422,0.00045766590389016,0.0478718535469108
INUV,B,17443,0,12496,0,0.0,273,0.0,0.0
MCD,B,17388,2504,881,6101,0.0313796258004687,28,0.00171884984025559,0.0357907348242811
FLEX,B,17336,102,13259,376,0.000170159950353332,478,0.0,0.01
AIHS,B,17274,100,12902,133,0.0203583061889251,264,0.0,0.07
IDEX,B,17265,2100,0,11688,0.243421815231251,259,0.000761904761904762,0.0366666666666667
PS,B,17224,2530,855,11195,0.0560677244925095,100,0.001,0.025501976284585
LADR,B,17175,480,8784,4420,0.0120512176751193,100,0.000375,0.01
ARLP,B,17085,418,8065,5725,0.0482734726873773,300,0.0,0.03
CNC,B,16954,2401,8228,1468,0.0104507170993928,100,0.000910870470637235,0.0126155768429821
OILU,B,16905,2648,10325,0,0.0356047975044372,100,0.000604229607250755,0.0183081570996979
BFZ,B,16893,1000,9269,6200,0.43308791684712,566,0.001,0.03
FCAU,B,16833,8374,4015,2180,0.024607554466327,100,0.001,0.01
