symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,5335441,2734,5329858,0,0.00863070434628886,2900,0.0,0.01
FEMY,B,4118935,87461,2608100,924620,0.18372786530421,851,0.00799557664914852,0.0695979878010268
TSLA,B,3950546,44335,1981399,178008,0.118122390394734,400,0.0426039038239992,0.19988014981083
TSLA,T,3273750,32463,1840520,246130,0.0822767904054463,400,0.0390117529844179,0.1859252799498
SQQQ,B,3017306,448347,2303149,209386,0.234899606467288,760,0.00399982280185704,0.04
FEMY,T,2364739,67780,1081092,993709,0.098663429318381,332,0.00101608143995279,0.0171615520802597
TQQQ,B,2305960,183099,1607477,318926,0.104320469811755,490,0.00400089279071498,0.0403549465007934
BNOX,B,2162775,36476,1418577,335688,0.298514910849506,950,0.0231504292771676,0.171369021770406
SH,B,2077313,100,1987709,0,0.000340847893219172,1000,0.001,0.01
F,B,1964123,100,1950831,1000,9.9977205197215e-05,2800,0.001,0.02
TMF,B,1927388,4869,1813859,107330,0.00673134543360026,700,0.00299826036532328,0.03
MNTS,B,1869479,57734,937989,689593,0.182038896175966,900,0.00159124605951432,0.0247074514151107
PIXY,E,1836005,25434,1331769,390903,0.0985012460104335,1500,0.00210025961181852,0.0393130588865538
PIXY,B,1780697,24581,1324072,339191,0.108068916067626,1261,0.00695512204666904,0.0778743430535231
AAL,B,1615948,614,1593277,524,0.00185861018651257,2800,0.006,0.03
MNTS,T,1458054,46089,857636,411347,0.145321486227424,200,0.00130827312373885,0.0238119724880123
NMR,B,1455517,52256,1327216,76045,0.577858085123528,2000,0.00403703703703704,0.04
PSQ,T,1415551,0,1409801,0,0.0,3200,0.0,0.0
LABU,B,1411710,5024,1383081,7426,0.0067677955269179,1100,0.00466666666666667,0.04
RIVN,B,1401751,5539,1252243,33744,0.0107671713073868,750,0.00509457369285475,0.0565421357954842
VINO,B,1364548,20699,1021759,173860,0.096040881892318,750,0.0117743304551442,0.0610068783843114
VINO,E,1324591,21529,993707,210347,0.0895927807962224,900,0.0111930957058658,0.048798765085602
T,B,1314900,0,1181875,0,0.0,1230,0.0,0.0
NVDA,B,1288261,17024,502387,39210,0.13113819280349,400,0.112678706943111,0.631643343846133
AMD,B,1269724,10817,829318,160063,0.0822936700030334,499,0.0165392372087729,0.103929499688868
F,T,1246565,0,1235465,0,0.0,2900,0.0,0.0
AMC,B,1217510,400,1055788,54600,0.00705222257699454,411,0.018,0.06
PSQ,S,1204907,0,1202767,0,0.0,3933,0.0,0.0
SH,T,1173387,0,1126287,0,0.0,1600,0.0,0.0
FEMY,E,1169878,8475,976829,35768,0.0319053897172218,1048,0.00339618101200229,0.0619976595633842
GROM,B,1137773,28548,743805,269266,0.18794225049405,1000,0.00287257667824074,0.0594005249669312
RIVN,T,1125620,1100,823358,113300,0.00427555011914166,803,0.003,0.0613333333333333
PDD,B,1012874,303,782628,58372,0.0140867558681372,17700,0.02,0.128235294117647
VSME,B,993561,28080,616864,35628,0.205332084301615,800,0.0421787427626137,0.202117038875103
GROM,T,990436,21801,632505,246938,0.113236226236111,500,0.00196812356227407,0.0530514999295808
PLTR,B,983631,3500,832422,54120,0.0128201004982918,850,0.003875,0.06975
SPXU,B,975903,0,969403,0,0.0,400,0.0,0.0
SOXS,B,967011,23182,832489,46749,0.0398683808260502,1200,0.004,0.04
QYLD,B,955816,220,916702,600,0.0042636141036121,3000,0.006,0.02
SQQQ,T,951002,13406,854910,9871,0.00824001752362092,798,0.004,0.04
BNOX,E,921651,18904,594759,227500,0.137876567911819,1017,0.0202998242144584,0.189358932102835
AAL,T,903859,400,881337,2100,0.00103017479920064,2800,0.002,0.02
AMD,T,895568,1915,768708,13846,0.0140084410901313,572,0.0101244230093381,0.0784082317106903
PLTR,T,884793,200,725103,2600,0.000714066058695284,1000,0.002,0.05
TQQQ,T,871413,72678,584278,132362,0.0496208454916693,745,0.00520300751879699,0.04
SQQQ,S,857755,25701,675934,72928,0.0154060363525664,950,0.004,0.04
SOXL,B,851800,29069,749791,40200,0.0532995742555349,511,0.004,0.04
ALXO,B,808819,14866,520396,86892,0.0682227035758866,800,0.00310049778016951,0.029611193327055
ALXO,T,801854,13452,395267,258329,0.0617461880233308,650,0.0118714593710505,0.0700899561370902
NMR,T,796600,14400,774800,7300,0.174993808587477,1800,0.003,0.03
BCS,B,768069,15200,698616,42723,0.124951225359378,2500,0.00307692307692308,0.03
MLKN,T,762700,200,649700,104100,0.017514668534898,7600,0.01,0.045
TQQQ,S,746683,22944,481892,100238,0.0150271889744559,790,0.004,0.0420646159068417
TMF,T,736123,100,724823,10800,0.00011809205748249,2400,0.001,0.01
NVDA,T,722965,8658,344797,21189,0.0670887433522768,400,0.0920397757359953,0.565691161686849
JEPI,S,704920,1848,30137,670940,0.0352006818415476,472,0.002,0.02
FEMY,S,692831,3545,602302,20174,0.0104577217570841,928,0.00726479983140488,0.0884637442749979
SPY,B,691851,64581,291074,293673,0.0417562739341327,293,0.00430633853118819,0.0478844231688425
QID,B,686958,1703,650986,120,0.00843266098537744,800,0.003,0.03
NEE,T,670888,6,611075,0,3.55071606107232e-05,11100,0.02,0.02
NIO,T,668035,2730,656562,1055,0.0114809757499951,2100,0.00533333333333333,0.02
SPXU,T,650870,550,640420,0,0.00127136886943096,1200,0.002,0.02
LYG,B,650418,400,649918,100,0.00259161353858913,5900,0.001,0.01
UVIX,B,648241,12830,511869,92852,0.0327223568770586,501,0.006,0.04
BAC,B,644226,183,625946,0,0.000309685051387854,600,0.001,0.03
MARA,B,641215,1150,564598,39700,0.00521455732196701,915,0.003,0.05
AWIN,E,638302,12765,0,224302,0.0841606644614856,900,0.000926478375992939,0.012469910700379
LYG,T,631880,27130,528780,63570,0.102381857493565,2700,0.003,0.03
KGC,B,625649,300,622549,900,0.000779220779220779,3300,0.001,0.01
SOFI,B,618874,500,608964,3400,0.00151076337545729,825,0.0015,0.0233333333333333
NVOS,E,616389,12095,0,100013,0.0228960208166875,1300,0.00015626833516685,0.0123158474304411
XLF,B,604079,0,594779,0,0.0,1900,0.0,0.0
ICU,E,590178,36974,750,163800,0.0707258148153078,800,5.6759486740202e-05,0.024865242327454
MARA,T,587518,1580,361777,114911,0.00821599541789105,900,0.00583333333333333,0.0533333333333333
QQQ,B,580789,42775,228732,263393,0.0743455373575774,190,0.00416258822009363,0.0719998468511953
AMZN,B,575604,1711,492679,15748,0.011250986054526,400,0.0159214939616496,0.059398159333578
SWN,B,567197,0,566497,0,0.0,3900,0.0,0.0
IEF,T,561299,173937,278862,108500,0.217897355886975,2547,0.00207594936708861,0.02
XLF,T,558137,0,542977,0,0.0,1900,0.0,0.0
NVAX,B,552366,2050,445112,80598,0.0101455583943574,1022,0.0045657071339174,0.0267772215269086
GRTS,B,549728,1980,408739,111027,0.0314595316025295,1400,0.00116161616161616,0.01
NOK,B,544476,26500,494631,14145,0.035281779618334,2100,0.004,0.04
TSLA,S,543507,15998,126079,4343,0.0402368210820209,400,0.0486596456931741,0.188516786710257
LYFT,B,542637,0,387237,0,0.0,1500,0.0,0.0
AMZN,T,528075,1082,458477,12093,0.00928604159618068,506,0.00275152749490835,0.0320977596741344
BNOX,S,525862,3707,313989,29672,0.0368430893726527,1200,0.019184368973344,0.186096962079443
QID,T,524623,1510,519343,290,0.0160516954699637,1300,0.002,0.02
RIOT,B,520104,100,449714,200,0.000992605092064122,700,0.005,0.01
TLRY,B,519190,650,478122,34100,0.00208753951405969,1850,0.001,0.02
QYLD,T,518630,180,494830,120,0.00573431028990124,3200,0.001,0.01
AVTX,E,506000,42982,3400,135929,0.0647514863715236,1300,9.52400106502613e-05,0.00213674197480787
BNOX,T,500440,10326,324371,86921,0.0845240908518789,500,0.00750701165317006,0.0714062808611495
BCS,T,499625,17900,413825,54200,0.149104726209836,2000,0.004,0.04
ITUB,B,498134,0,498134,0,0.0,3300,0.0,0.0
NIO,B,481483,3700,417183,18700,0.0141177653430179,1500,0.004,0.0473333333333333
BBD,B,474042,400,472342,0,0.00185533920238968,2900,0.0,0.01
VSME,E,466047,8123,319288,83724,0.0280979049068804,1377,0.0124318833354107,0.222201171631559
PLUG,B,465687,0,449760,0,0.0,800,0.0,0.0
SPXS,B,462216,19626,438824,0,0.129738091145868,499,0.001,0.01
VSME,T,461693,6702,361707,17913,0.0328478474206521,312,0.0250239606474135,0.178310060298318
UVXY,S,461419,24110,266455,154763,0.0633683783630154,588,0.00648601341403566,0.0401635858007525
AAPL,B,458523,2016,384452,9628,0.0110242862746754,400,0.0153962285796728,0.106260267695724
ERIC,B,458457,14493,406913,35551,0.0418167027859105,3100,0.002,0.02
JBLU,B,457997,100,451397,0,0.000459550375912207,3100,0.005,0.01
ET,B,457479,0,388999,0,0.0,768,0.0,0.0
HBAN,B,454593,0,453393,0,0.0,4000,0.0,0.0
IAU,T,450578,0,409278,0,0.0,1100,0.0,0.0
LCID,B,443334,200,434134,4200,0.000943774626619163,1000,0.001,0.02
SPY,S,440767,22133,170431,208408,0.0145576586269395,298,0.00401731227007141,0.0493514223562213
JBLU,T,439013,500,435913,0,0.00217555496573873,3000,0.006,0.02
UNG,B,437593,1803,435390,0,0.00613607590628786,3500,0.001,0.01
RIVN,E,434176,500,397407,12564,0.000830375457454665,2100,0.001,0.02
NEWP,T,430586,0,429286,0,0.0,13800,0.0,0.0
TSLL,B,427370,9859,389582,18684,0.0635211621620925,400,0.00731510632421983,0.0429225523623965
NKLA,B,425130,2448,407831,10951,0.00553263865161117,810,0.00106942523156575,0.02
TMF,S,423138,1500,416375,5263,0.00183958313116115,1045,0.002,0.02
IAG,B,418351,1100,383451,33200,0.00651681931822221,2500,0.00136363636363636,0.01
LABU,T,417904,4550,386072,26882,0.0139128839420857,1600,0.001,0.01
VNET,T,408174,0,407074,0,0.0,15700,0.0,0.0
NVOS,B,405250,21347,0,75708,0.0344150641522492,1800,2.20377580254169e-07,0.00994996821614318
SNAP,B,399649,50,338649,150,0.000129125895165268,933,0.01,0.06
CCL,T,399333,1100,338138,6200,0.00327043617191315,1100,0.003,0.0566666666666667
CCL,B,394668,400,357121,1000,0.0016104800171541,1600,0.002,0.07
BTE,B,394492,0,394492,0,0.0,3000,0.0,0.0
VSME,S,393810,13390,185162,16095,0.315081349994225,730,0.0452437180381437,0.297360399404257
AAPL,T,390583,1250,348440,7950,0.00674627641721346,400,0.0048,0.05175
C,B,388939,50,374465,421,0.000777351098397102,400,0.02,0.09
TSLY,B,385747,9141,275176,80951,0.314575225867621,690,0.0128065068982478,0.0592415788172721
UVXY,B,378217,19458,230153,114987,0.055294639296184,721,0.00614890361314996,0.04
SLV,B,374160,3401,346219,5700,0.00288017506315468,1305,0.001,0.01
SCHH,B,370823,0,347119,0,0.0,3000,0.0,0.0
IVLU,T,369304,225080,106604,20920,0.800654974591803,20404,0.002,0.03
ABEV,B,367909,15800,349509,0,0.0271502387674479,2100,0.0,0.01
FNGD,B,365039,31620,168792,160227,0.255237026860109,840,0.00420387359836901,0.040486236009502
LABU,S,354993,7878,292247,41680,0.0104838178489318,1450,0.002,0.02
SOXL,T,352198,15723,274453,29873,0.0205104970701288,900,0.003,0.0331268731268731
FOF,T,347000,100,312700,0,0.124223602484472,9800,0.01,0.09
AGNC,B,346931,0,339973,0,0.0,1000,0.0,0.0
META,B,345175,3461,116577,23797,0.0682771543677613,336,0.0690437763885305,0.375300373038425
BITO,B,339254,0,310669,0,0.0,2400,0.0,0.0
AMC,T,333393,0,301377,0,0.0,800,0.0,0.0
BBD,T,333299,0,332699,0,0.0,6100,0.0,0.0
PGX,B,327888,0,324588,0,0.0,7400,0.0,0.0
TTOO,E,327618,25149,0,96970,0.0920447185203284,1600,3.26891671203048e-05,0.00233568261409802
ACXP,B,325810,7315,256312,30712,0.103043011668419,1025,0.0109653451621846,0.0673468256168561
OXY,T,321557,70,271109,10630,0.0013973339431954,1800,0.002,0.02
ICU,B,317391,24363,0,50628,0.0501990435427733,1100,0.00018806415118359,0.0124460576293373
UNG,T,317351,14921,296230,1400,0.0277732831622418,2000,0.002,0.02
SPDN,B,312287,0,308283,0,0.0,1840,0.0,0.0
NEE,S,310945,153,283937,0,0.000630036200222004,601,0.011,0.05
FRLN,B,309763,1312,240575,550,0.223616568407131,284,0.0200907590759076,0.179108910891089
TNA,B,309173,18220,200131,85602,0.164677834149262,500,0.00613013168086755,0.0501344919972961
FRLN,T,304961,388,241182,500,0.509695337485272,550,0.0217361111111111,0.443402777777778
GRTS,T,303148,1200,262348,16000,0.0190663827894118,1200,0.001,0.01
F,S,302044,0,293886,0,0.0,4012,0.0,0.0
TLT,B,300897,17835,226381,50932,0.0256438238326702,350,0.00591586303992353,0.0401785707327907
QQQ,T,299575,25614,133083,119150,0.0448819768116348,400,0.004,0.0630042709320429
SPRC,B,297574,6064,203133,8952,0.26996382002077,386,0.0236868517898963,0.133829039812646
VZ,B,296766,0,292841,0,0.0,400,0.0,0.0
TLRY,T,296188,100,294588,1200,0.000259635056963931,5000,0.001,0.01
NOK,T,295583,37577,229350,27200,0.0515393673638034,1400,0.004,0.04
CVBF,T,293000,0,282900,0,0.0,8300,0.0,0.0
MDAI,B,292489,3500,198279,18500,0.235573041162862,689,0.0265957446808511,0.250588007736944
CLSK,B,291213,0,271980,0,0.0,1500,0.0,0.0
AVTX,B,290474,10042,0,46849,0.0170953213372,1100,1.56940625318261e-06,0.00280624317721922
BAC,T,289482,0,271282,0,0.0,1300,0.0,0.0
LIFW,B,288480,25033,0,61447,0.0647662918112571,1400,0.000102429625485242,0.00815468731893879
IAU,B,284561,0,266815,0,0.0,1320,0.0,0.0
INTC,B,283806,70,270414,0,0.000374009542586329,600,0.0185714285714286,0.0971428571428571
SPRC,T,283727,3609,200899,4450,0.0603733815115929,367,0.00773621501801053,0.0649930728733721
VFS,B,283311,2956,185196,9817,0.0883144815718373,350,0.0319946169092909,0.145151585549856
DKNG,T,283081,0,261414,0,0.0,2143,0.0,0.0
NKLA,S,281733,1117,248089,18427,0.00197928035139414,2111,0.002,0.02
PGX,T,281335,0,277735,0,0.0,10500,0.0,0.0
PBR,B,279552,0,272152,0,0.0,2300,0.0,0.0
DIS,T,275562,100,249068,3800,0.00425188145754496,517,0.001,0.01
UVIX,T,270068,800,245783,0,0.00176000563201802,300,0.001,0.01
SIRI,B,268684,500,266186,200,0.00210979461499159,4400,0.00533333333333333,0.02
GOLD,B,267137,100,263737,0,0.000300386898325043,1400,0.005,0.01
UVIX,S,265818,3400,197308,61000,0.00754521439571133,500,0.002,0.02
T,T,264219,0,202219,0,0.0,3100,0.0,0.0
MPW,B,264112,0,253786,0,0.0,529,0.0,0.0
RIVN,S,263099,426,244915,2826,0.00120511678344711,1500,0.003,0.0444247787610619
BTG,B,261473,0,261473,0,0.0,2100,0.0,0.0
ICCM,B,261244,9214,171713,52151,0.0179652211785568,335,0.00340147662018048,0.0289668134651641
GNK,T,259800,0,148300,0,0.0,27700,0.0,0.0
TLT,S,255856,5832,209354,5410,0.00805730113329436,388,0.0044269613743298,0.0403556187766714
NMR,S,255390,3000,248000,4390,0.0395660400041158,3500,0.003,0.03
SH,S,253415,0,253415,0,0.0,7237,0.0,0.0
CNXA,T,252409,898,197253,936,0.017252641690682,300,0.0131180400890869,0.0937861915367483
MJ,T,249355,5520,238655,4380,0.264678369656742,3000,0.004,0.04
NEE,E,248862,200,247162,1000,0.00118357202035744,6805,0.0,0.01
FATE,B,248218,0,179018,0,0.0,102404,0.0,0.0
DKNG,B,246581,100,230507,8580,0.00324159616195014,803,0.001,0.01
RF,B,245253,0,240353,0,0.0,1900,0.0,0.0
LAC,B,244954,1514,213322,400,0.0457993050379928,350,0.0162931034482759,0.0992304695110072
SQ,B,244665,466,173152,22219,0.00915672241640766,609,0.0105569875151027,0.0926902939991945
PLUG,T,243849,1000,220149,11500,0.00290368477598072,800,0.0038,0.013
JDST,B,241677,1182,229163,580,0.012179665522891,1300,0.001,0.01
SOXS,T,240036,1500,224062,0,0.003102633541875,1000,0.002,0.02
SWN,T,237746,200,237546,0,0.000368521620242156,2500,0.001,0.01
ACXP,T,236052,4099,159644,25466,0.0466527053788896,800,0.001,0.0156038058062942
RIOT,T,235895,1600,171661,100,0.015881681473026,800,0.001,0.01
LAC,T,235346,1432,185161,1368,0.0854076619889266,588,0.012,0.07625
VEA,B,235264,9948,225225,0,0.0439111032250963,396,0.003,0.03
RIOT,E,235028,200,177651,4100,0.00205376763672958,2700,0.001,0.03
LABU,E,231693,7200,180293,18700,0.00950321921550925,2902,0.001,0.01
TSM,B,229812,10,223372,0,0.000169190423822012,5866,0.01,0.12
GOLD,T,229687,200,216187,2200,0.000600773796650085,1900,0.001,0.03
ICCM,T,229666,2240,211526,7100,0.00346227258810488,1700,0.001,0.0290431958762887
NOK,S,229576,10801,169183,49592,0.0151711000759947,3400,0.004,0.04
SPXS,T,229058,23639,203719,0,0.145167035126505,500,0.001,0.01
OPEN,B,228810,200,219510,100,0.00112977404270181,2391,0.002,0.02
SBGI,T,228700,0,173600,0,0.0,13100,0.0,0.0
JDST,T,227161,700,217761,0,0.00755061980913637,500,0.002,0.02
SOXS,S,227048,6353,174836,34811,0.00890704906303439,853,0.004,0.048
MDAI,E,226075,2500,170522,10532,0.420680689311487,1000,0.0123636363636364,0.125681818181818
SBSW,B,225076,108,209857,311,0.00409521499408208,957,0.0,0.02
PBR,T,223534,0,222556,0,0.0,2300,0.0,0.0
ET,T,221852,0,202852,0,0.0,2400,0.0,0.0
ASX,B,221037,0,217937,0,0.0,2700,0.0,0.0
AMTD,T,220400,0,161800,0,0.0,27100,0.0,0.0
GDX,B,220303,6754,118495,92744,0.0198917539335185,506,0.003,0.03
GOVT,B,218525,0,212325,0,0.0,7172,0.0,0.0
VWO,T,218201,0,164401,0,0.0,3451,0.0,0.0
LPTX,T,218146,925,167921,39000,0.0630753494715309,400,0.001,0.0267567567567568
TLT,T,217996,2790,108322,92210,0.00459113541877316,74100,0.002,0.02
IEMG,B,217611,1402,207709,0,0.00991248579472995,414,0.002,0.02
DNN,T,217050,3500,203150,10100,0.0187641625993663,2000,0.003,0.03
TH,T,216300,0,200200,0,0.0,11300,0.0,0.0
KMI,B,213115,0,207625,0,0.0,1500,0.0,0.0
SPDW,B,212412,7781,192569,0,0.0857090824253335,506,0.002,0.02
TSLL,T,212013,6066,198442,5827,0.037190428103746,500,0.00633576642335766,0.0497014925373134
LIFW,E,210481,14241,534,37506,0.0375147793711709,1595,0.000211081794195251,0.00516478316399419
PHYS,S,207879,4869,163125,22385,0.0580520548925161,8100,0.000958923803655781,0.01
SPTL,B,207394,0,197394,0,0.0,11100,0.0,0.0
SPXL,B,206229,5854,119083,77322,0.138298882743539,400,0.004,0.0434954909487033
AG,B,205506,100,198260,900,0.00106343382783006,1622,0.005,0.01
CCCC,B,203100,0,203100,0,0.0,68100,0.0,0.0
IKT,B,202158,5620,140242,33922,0.122264701687785,800,0.000959778597785978,0.0240660516605166
NKLA,E,201938,238,201700,0,0.000428386548662372,1238,0.0,0.01
SPDN,T,201100,1000,199500,0,0.0298569850416505,1000,0.001,0.01
SNAP,T,200864,0,163364,0,0.0,2900,0.0,0.0
SLV,T,200486,0,183546,0,0.0,3200,0.0,0.0
NVDA,S,200322,6083,22478,8452,0.05067837832678,226,0.112235443723432,0.615980402964061
KEY,B,198697,100,193204,0,0.000642690043445847,1050,0.001,0.01
MJ,B,198667,200,194667,0,0.0033142213237,3300,0.001,0.01
FUBO,B,196597,800,185817,7480,0.0110822497621926,2100,0.00786666666666667,0.02
AFRM,B,195977,1405,166109,1400,0.0103957138333846,800,0.002,0.02
SPY,T,195948,3973,158662,17570,0.00287352847897342,496,0.00346808510638298,0.0502271536320951
VTEB,B,195430,971,142398,42106,0.0296551908142756,1142,0.002,0.02
EJH,B,194888,1501,162564,16123,0.101811329813771,4100,0.000427960057061341,0.0371469329529244
SPXU,S,193323,0,186813,0,0.0,1450,0.0,0.0
TECS,B,192854,3811,145428,35992,0.116566421977741,440,0.003,0.03
FNGR,B,192593,1586,117411,13350,0.120017799948147,600,0.0236614832535885,0.167105263157895
CNXA,B,192207,2708,133676,0,0.0687457485953357,300,0.0776661330781922,0.21228130539047
QYLD,S,189642,0,188442,0,0.0,4118,0.0,0.0
BTE,T,189321,0,189021,0,0.0,3100,0.0,0.0
NEE,B,188918,103,166959,0,0.000601277698623538,400,0.03,0.19
CLAR,T,188700,0,188700,0,0.0,31700,0.0,0.0
WBD,B,188047,203,108486,29758,0.000663693667773913,1020,0.000492610837438424,0.01
CLSK,T,187940,300,182240,100,0.00475563939571675,1400,0.005,0.01
MS,T,187444,80,178344,4820,0.0030030717046283,1000,0.006,0.04
SPXS,S,187203,500,182553,0,0.00307049864898059,525,0.001,0.01
SOUN,B,184422,0,164022,0,0.0,2000,0.0,0.0
LYG,S,184052,1370,176198,6484,0.00551843034895009,7970,0.001,0.01
MSFT,B,183781,3571,60905,6573,0.037663225003024,99,0.0496322999252508,0.206011275348191
EEM,T,182766,0,170766,0,0.0,12300,0.0,0.0
PLTR,S,182514,600,172869,1200,0.00236457507749162,732,0.0055,0.0766666666666667
SOXL,S,182459,201,140327,1800,0.000306196596495344,900,0.001,0.01
PFIE,E,182041,1400,88216,74825,0.161812297734628,1400,0.001,0.0128571428571429
TSE,B,181483,0,115505,0,0.0,1600,0.0,0.0
KLG,B,181214,167,103357,0,0.00240778653435794,350,0.0200714285714286,0.1405
RIG,B,180689,453,172072,0,0.00243510035240893,1115,0.01,0.11
GES,T,179750,50,150300,0,0.00867152271938952,29450,0.09,0.4
AMD,S,179507,3057,74136,36485,0.0222561719560798,400,0.0189099905946949,0.104916801179476
CVE,B,178511,0,164199,0,0.0,2000,0.0,0.0
TNA,T,177476,13697,45771,98834,0.111499064830772,1200,0.00442213523677949,0.04
CVNA,T,177472,2481,114936,15585,0.0738790321352567,594,0.054071947952545,0.226634852354469
LGVN,B,176347,2964,111591,28771,0.0448262303015638,700,0.00149797570850202,0.0239271255060729
BTTR,B,173879,12877,0,54810,0.0726856625972272,800,0.000470765302080096,0.0113882529669941
IKT,T,172921,2300,143490,14300,0.0225975378508759,200,0.001,0.0143478260869565
GOVT,T,170896,0,163696,0,0.0,12700,0.0,0.0
VWO,B,169581,81,158299,0,0.0003262905597293,575,0.001,0.01
TTEC,B,169519,10,64707,20090,0.00161995788109509,20100,0.01,0.09
DNA,T,169130,0,155630,0,0.0,2300,0.0,0.0
HMY,B,168330,400,167530,100,0.00288600313437243,3000,0.002,0.02
QID,S,168216,0,163081,0,0.0,3650,0.0,0.0
LPTX,B,168046,1500,101620,34286,0.102721210437077,4000,0.0065,0.0641071428571429
BCS,S,167978,1100,127678,22800,0.0157829512282624,5612,0.003,0.03
CEI,B,166054,5154,0,20300,0.089560167097664,700,0.0,0.00640986924817702
HUT,B,166009,0,162509,0,0.0,3100,0.0,0.0
URG,T,165451,5703,88058,71490,0.0479024668034158,2100,0.004,0.04
AWIN,B,165320,6846,0,50774,0.0118099093786404,800,0.0,0.0104288824847903
CLIP,B,165200,0,165100,0,0.0,23700,0.0,0.0
CONY,B,164228,11426,5311,129174,1.41812246134293,97,0.0157864053072694,0.265330780020385
TECL,B,164186,5216,100220,55156,0.731280317281129,475,0.004,0.0432377428307123
LUMN,B,164005,400,162205,1200,0.00141194576716308,2100,0.001,0.01
TARK,B,163598,502,100,159128,0.469843592324415,375,0.0505098039215686,0.411274509803922
BIV,B,163030,880,80830,81220,0.0570613409415121,369,0.001,0.01
BND,B,162884,2,162179,0,2.0796722436544e-05,303,0.0,0.01
FCEL,B,161488,895,160093,0,0.00837466080284458,2900,0.005,0.01
POCT,B,159965,5868,43277,106077,0.56698203112556,700,0.00505408778864156,0.0867289830912122
RUN,B,159551,104,152519,167,0.00106350342570815,590,0.0,0.01
DNN,B,159000,2600,142800,13300,0.0170000048364456,2000,0.003,0.03
EEM,B,157273,0,156373,0,0.0,13475,0.0,0.0
SPCE,B,157199,0,153299,0,0.0,2910,0.0,0.0
SGOV,B,156448,40,156408,0,0.000595654698971007,1000,0.0,0.01
AAPL,S,156311,2767,96403,31755,0.0160440108408319,311,0.00565883931566588,0.0822360131500069
CIM,B,155173,0,100173,0,0.0,4908,0.0,0.0
MTCH,B,154975,200,84153,0,0.00775789706207201,2200,0.02,0.07
PDBC,B,153892,0,142339,0,0.0,3300,0.0,0.0
FFIE,B,152324,500,98191,11011,0.00275341009840688,1386,0.001,0.01
FFIE,E,151208,0,106808,0,0.0,1400,0.0,0.0
TJUL,B,150831,3156,85590,49400,0.717307692307692,4700,0.0160526315789474,0.0851851851851852
GGB,B,150794,0,150194,0,0.0,3300,0.0,0.0
NVAX,T,149645,400,126397,500,0.00408677494981956,1900,0.007,0.05
UNG,S,148844,200,148144,0,0.00040390495308644,4550,0.001,0.01
HBI,T,148539,200,146445,300,0.00131190519594753,2800,0.002,0.02
AAL,S,148207,0,146507,0,0.0,5249,0.0,0.0
UCO,T,147762,2279,14894,130389,0.329224803808438,502,0.003,0.0323887079261672
TKLF,T,145704,500,79004,61100,0.420904881694557,16600,0.00425,0.065
WULF,T,145665,400,70400,64800,0.00400845784605518,1100,0.001,0.0125
LGVN,T,145431,3400,83084,25300,0.0514201022352621,200,0.001,0.0205882352941176
PFF,B,145302,90,101002,11610,0.00193515094177346,397,0.001,0.01
ABEV,T,144748,0,144148,0,0.0,1300,0.0,0.0
DELL,T,144399,208,111621,11566,0.00749152041912012,6355,0.003,0.123020833333333
SDS,B,144139,1400,121779,13560,0.0518677308846034,400,0.002,0.02
FSR,T,143853,70,112901,21640,0.00186036622637999,2400,0.001,0.01
HBAN,T,143396,0,140696,0,0.0,2100,0.0,0.0
JMIA,B,143378,100,90678,0,0.00580855018587361,1767,0.005,0.01
FCEL,T,142400,200,130900,800,0.00107083005391629,5100,0.001,0.01
RIOT,S,142387,5330,52265,76000,0.0539508191581827,1834,0.002,0.07
INTC,T,142281,120,125437,560,0.000397723694720549,663,0.001,0.01
TEVA,B,142181,500,139776,5,0.00343985415018403,2805,0.001,0.01
MNTS,S,142045,2056,113199,4081,0.00648269599434971,900,0.00398103112840467,0.0275778210116732
GRAB,B,141933,100,139347,1886,0.000136469400148752,3500,0.001,0.01
RF,T,141735,0,141135,0,0.0,2000,0.0,0.0
PTON,T,141479,200,129409,0,0.0010358615260312,1177,0.005,0.01
FSR,B,141073,90,118667,910,0.00210309856521942,1400,0.001,0.01
AGNC,T,140261,0,130761,0,0.0,2100,0.0,0.0
WFC,T,139462,0,136170,0,0.0,479,0.0,0.0
RBLX,T,139387,0,113587,0,0.0,720,0.0,0.0
HBI,B,139291,100,138301,0,0.00137407936682423,2800,0.001,0.01
DNP,B,138727,0,131366,0,0.0,1006,0.0,0.0
MSS,B,138723,1171,101164,10803,0.0255648946621548,100,0.0319641332194705,0.111400512382579
IEMG,T,138689,0,127889,0,0.0,8200,0.0,0.0
PHYS,T,138109,0,138109,0,0.0,5000,0.0,0.0
SOFI,T,137993,0,133843,0,0.0,1500,0.0,0.0
SLB,S,137903,680,70081,66211,0.0139656836276113,800,0.002,0.0358823529411765
DB,B,137881,0,123081,0,0.0,3300,0.0,0.0
UPRO,T,137227,6630,109427,7070,0.125122838000548,900,0.003,0.03
CGMU,B,137200,0,137200,0,0.0,19600,0.0,0.0
JNUG,T,134990,3020,10300,106490,0.149756128499067,900,0.003,0.0365007716049383
OBDC,T,134660,0,127460,0,0.0,5780,0.0,0.0
SPTL,T,134472,0,129772,0,0.0,13191,0.0,0.0
USFR,B,134057,0,134057,0,0.0,800,0.0,0.0
PSLV,T,133734,7950,55200,66984,0.256088106507557,5580,0.002,0.02
