symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,22910281,73312,22729209,103473,0.116996566701554,14811,0.016,0.16
TMV,B,11309502,0,11309502,0,0.0,454465,0.0,0.0
CHK,B,8082111,232325,5567513,245586,0.139289829649061,14162,0.000566790211517336,0.0106462639554219
USO,B,7086391,56044,7004600,23694,0.050290005862419,42548,0.013,0.13
SQQQ,B,6376035,462942,5345169,498982,1.6134424443789,3434,0.017198670508052,0.17215356129889
IAU,S,6263849,9313,6131637,111099,0.0103333726488059,166121,0.008,0.08
NIO,B,5867685,86363,5225077,289096,0.0360701902913343,7097,0.0177677602524809,0.15
DUST,B,5594503,132370,4933158,514803,0.627007896949499,5995,0.0169181029730885,0.210932467470685
CHFS,B,5198550,700,5106979,2833,0.0497449153103713,6474,0.01,0.0401
NUGT,B,5116049,114418,4400140,412815,0.852960178477497,3029,0.0180411771737712,0.286554769598817
FCEL,B,4671455,1601,4574540,14825,0.00156736431430213,9627,0.012,0.04
AMD,B,4605467,60049,3680028,523627,0.0647076676390391,3065,0.0176632314241017,0.173266368836145
TQQQ,B,4128960,315781,3099978,637608,1.32015772021044,1923,0.0196885047475455,0.324939152437448
SLV,B,4053254,18975,3987612,26691,0.0245205681420651,20200,0.012,0.12
TVIX,B,3821334,52118,3453153,101065,0.375214643350673,1808,0.0689812884418544,0.657318707122104
NOK,B,3517300,10593,3421564,22682,0.0149620350248847,9077,0.00834303640559147,0.08
SPXU,B,3479576,145221,2899574,336578,0.737519787473256,6474,0.0150352753841845,0.181515825040061
USO,S,3471276,55079,3333873,82142,0.0412529383985305,60673,0.013,0.13
GNPX,B,3208989,20678,2837467,6430,0.0634998497197085,5465,0.0208964589870013,0.069778631266291
SPXS,B,3181781,66880,3049867,60684,0.234561868278458,6248,0.0159743616039381,0.17
SDS,B,3009193,71969,2913985,14880,0.425258688999958,7450,0.0209867109634552,0.178520864994402
GDX,B,2720545,111690,2413909,189486,0.0430282923801176,3502,0.0171508233629746,0.180651062341667
BNGO,B,2603850,0,2567041,0,0.0,70482,0.0,0.0
CODX,B,2319678,900,2038245,0,0.00373256580720883,6074,0.0,0.03
SPXU,S,2288572,92789,1980146,214537,0.495333165875874,10816,0.0130070081995935,0.130405213941627
NUGT,S,2155955,86361,1869391,185220,0.68201942657967,3826,0.0171434720229555,0.278844787516795
UWT,B,2111046,129407,1919694,30750,0.60280215367446,2640,0.0161515497590289,0.18123753334118
INPX,B,2054684,136028,1031254,925,0.037545466262353,5106,0.00506739523096529,0.148171585487786
AAPL,B,2032832,19864,1373596,211003,0.114822736946816,1715,0.0469065208897977,0.556897395751254
RTTR,B,1983924,500,1094415,0,0.000280253034860115,27805,0.0,0.0019
JDST,B,1967199,15582,1880640,49776,0.161414549552313,6455,0.0175041866028708,0.183721822549902
BYND,B,1959430,13526,1294140,43490,0.131290683737968,1931,0.202208406363865,2.53655846580371
SNCA,B,1932947,1400,1818866,0,0.0566358685135013,12977,0.0225,0.166904761904762
DUST,S,1890474,15570,1788601,85803,0.0873439282231838,9015,0.009,0.09
SPY,B,1882114,153757,1096173,553998,0.0949668462051738,1271,0.017782303245609,0.244425517445866
GE,B,1850818,76466,1098407,569952,0.0469232822583863,8595,0.019955595026643,0.16
SDC,B,1673536,50324,1278677,263680,0.285938073200802,3977,0.0138333333333333,0.163723028209959
F,B,1663556,73781,1085979,500051,0.0674243783287092,1270,0.0174842965017159,0.17
ACB,B,1629054,5512,1545371,2854,0.00424198969613478,5169,0.0119342782800398,0.09
TTNP,B,1584099,32720,649984,20978,0.0270999701404538,5858,0.000781487815305686,0.0164257873658015
TRIL,B,1569424,3780,1474336,100,0.0126547722194369,6500,0.0498372399411376,0.157484627389143
NOVN,B,1562317,0,1519003,0,0.0,7568,0.0,0.0
OBSV,B,1537521,0,1515247,0,0.0,42900,0.0,0.0
MGEN,B,1506023,700,588294,3722,0.00185157754406755,5893,0.0,0.0514285714285714
UPRO,B,1493256,133116,1030739,321234,2.09091761535601,2050,0.0170923929781337,0.337269900313218
UVXY,B,1493032,30447,1394064,12940,0.0314950843314545,3859,0.028032836531156,0.228911255561128
PTLA,B,1416685,300,1378596,900,0.00574074782808374,6335,0.01,0.04
SOXS,B,1359824,1686,1322000,14276,0.0367337502033559,5593,0.0202909836065574,0.123811475409836
UCO,B,1357673,92261,1064804,159272,0.808574947764463,7289,0.0180464716610229,0.158260167864382
SH,B,1336810,84861,1199339,52310,0.773537344967886,7680,0.017,0.17
FCX,B,1326137,1660,1183890,67402,0.00186481620796885,17810,0.005,0.05
UPRO,S,1323291,118440,825229,329695,1.88943914708846,3601,0.0181260384382612,0.332218544156295
NNVC,B,1304936,2522,910670,7767,0.0672949181491134,1645,0.24638218434153,0.63843842711319
CRON,B,1297671,11468,1192917,37037,0.0372258101602678,4815,0.0154636731170747,0.130012642225032
ONTX,B,1285255,22867,831979,687,0.0686943380058966,14446,0.00105715275372359,0.0213626387192556
NVAX,B,1263021,1750,1171749,1117,0.0239656319658446,5203,0.00773558368495077,0.0568776371308017
UBER,B,1240358,4612,1032586,96746,0.0100269996271922,2638,0.0325355055062021,0.16525415601023
SWN,B,1226318,7517,1154915,29648,0.00909152313947125,17600,0.002,0.02
PINS,B,1211325,1600,1173865,2071,0.00739879683378252,2900,0.0315,0.125
VBIV,B,1188862,1330,1132609,44432,0.00569927794321599,38600,0.017,0.05
AUY,B,1185554,4047,1143386,17400,0.00767742632863712,11650,0.009,0.1
QQQ,B,1173995,131710,753904,268001,0.173607944384482,1690,0.0177484657503075,0.233420643106805
LK,B,1163707,25035,867184,65000,0.19264329776523,3915,0.0731629493266893,0.478074371823318
JDST,S,1151028,6364,1097890,46774,0.0679858027327659,10232,0.016,0.131304347826087
SPCE,B,1147006,1041,1025020,0,0.00295530274643577,3024,0.015,0.09
TZA,B,1133050,156934,826306,142796,2.5730717592599,2571,0.0173189197104495,0.186038060990202
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
MU,B,1082168,23014,785590,237568,0.0726513592396892,2110,0.0183121174018693,0.186486947163321
SAN,B,1068853,27454,916500,111564,0.139103855983344,26923,0.00898988594792339,0.08
CLVS,B,1046316,350,966824,3932,0.00869828783272077,4432,0.000666666666666667,0.08
DARE,B,1018445,0,958628,0,0.0,5857,0.0,0.0
CGC,B,995770,17179,806746,47250,0.0941349881343894,2658,0.0160851112497548,0.266852376781332
FB,B,995394,7661,765600,22892,0.0962472288752856,3578,0.0768316285104538,0.881707687038893
ADXS,B,983513,18632,846478,34002,0.0316855150965088,14937,0.000258620689655172,0.0572984319676277
NTRP,B,978579,813,921243,1243,0.00189050862355625,9925,0.006309963099631,0.031389913899139
ADAP,B,975172,600,900165,415,0.0105283137527802,7300,0.0166666666666667,0.133333333333333
AEMD,B,961844,1425,826081,2807,0.0246542693556457,9242,0.0383333333333333,0.164722222222222
GHSI,B,948165,6300,530764,1018,0.0027103245509604,32168,0.0001,0.00290384615384615
UNG,B,944215,9768,930094,232,0.0636711819393187,3084,0.00762476547842402,0.113317307692308
AMLP,B,938019,22540,793031,112609,0.0208433385796782,28424,0.0146962488636864,0.15
WLL,B,906770,600,859032,13700,0.00310438347377326,9000,0.011,0.03
CPAH,B,892660,1553,731275,635,0.0286136227276035,3305,0.034,0.272
SNAP,B,880674,5319,757434,73268,0.00900438811955995,4396,0.0182903225806452,0.13
TSLA,B,879779,14696,433338,32539,0.0949844813953568,1700,0.659287603796382,5.44009645487415
VXX,B,878137,11104,715863,134085,0.00387624939678127,3800,0.0147835497835498,0.174703055467451
JNUG,B,854778,18329,702088,42529,0.563747838799718,1693,0.0250424058793062,1.4484415551045
BABA,B,853528,24648,495942,101877,0.163625682969028,1591,0.0862378483154381,0.818496015178841
MNK,B,845654,7960,750676,50977,0.0856787365653107,3478,0.008,0.04
APT,B,843588,1746,702506,345,0.0251644343289466,2100,0.0341980198019802,0.24039603960396
DWT,B,833714,22230,797339,4500,0.0832106824481173,7000,0.00562043795620438,0.06
RAD,B,832761,200,701000,34,0.00295279988751524,3938,0.0,0.05
LLEX,B,819774,7690,321733,30399,0.00507109937319619,19997,6.71936758893281e-07,0.00861113306982872
QID,B,816684,47007,759981,8500,0.567526613109253,8504,0.011,0.110549752611325
EEM,B,785397,5340,744669,34291,0.00132216488202486,3862,0.009,0.101080332409972
HUSA,B,784317,29347,393248,1779,0.130292697662919,11894,0.0005,0.00918586572438163
IBIO,B,773489,55063,152830,46694,0.0613688458039376,4786,0.00149207389121304,0.0108941963770901
ROKU,B,772963,7162,586899,18466,0.112548248068438,1890,0.119853057286593,1.4959806711998
BAC,B,758441,25769,539359,166933,0.00700113415213758,3850,0.0121246122620148,0.149617221654061
SOXS,S,757213,1264,744677,9152,0.0187835174394714,6694,0.004,0.04
JD,B,752913,12315,373833,362901,0.0302747094577202,3585,0.0117878667172583,0.100517464424321
XOP,B,724580,3246,508815,62980,0.00292892013716959,3767,0.00843010752688172,0.08
BIOC,B,723631,41136,270156,11262,0.0427562424067973,7579,0.00724361475160292,0.0231133337053086
INO,B,720793,225,635775,201,0.0102098024000778,7589,0.001,0.02
SRNE,B,718052,4268,643127,0,0.00403237616363057,10405,0.00125585754451734,0.0360449859418932
RIG,B,712274,5272,676379,18438,0.0103374940716011,11790,0.007,0.07
OGI,B,711804,10213,502591,183670,0.0367389753109266,4561,0.0184803957072122,0.12248533995958
YINN,B,707115,12694,622232,64459,0.187652823634209,2670,0.009,0.18969059209603
GDXJ,S,704814,14153,198868,491293,0.0298437173044869,3315,0.0138,0.225198609244893
DNR,B,701012,2206,631838,56349,0.00502304315354209,47206,0.001,0.01
NAKD,B,697274,400,678203,500,0.0363113088003395,12530,0.015,0.04
PCG,B,693659,195,655749,0,0.000763343047764913,3891,0.001,0.02
QCOM,B,691059,33945,368180,235716,0.217850741131477,1590,0.0185808652619642,0.337704563208678
UWT,S,690438,20362,656399,11900,0.167822215959861,116328,0.01125,0.07
CLF,B,683712,6180,581634,45270,0.0225150681052675,11824,0.00491589773661487,0.06
VISL,B,682768,51252,149540,32375,0.121864803132554,19977,9.31760782679058e-05,0.0124598734905913
CPE,B,682498,2618,662549,9649,0.00599403437229933,12437,0.006,0.06
X,B,681659,1911,588409,84251,0.00503566941506485,5748,0.008,0.08
UNG,S,656233,9095,646038,1100,0.0546849340370542,15750,0.00517910447761194,0.05
SDOW,S,653732,14534,590553,48645,0.69591287221037,5260,0.0173809523809524,0.15
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
SPY,S,645028,57423,315304,248218,0.0404627601229613,1912,0.0173550499101136,0.270223178754632
NOK,S,644941,9045,635198,237,0.011862270810331,15877,0.005,0.04
SDOW,B,643268,45536,537917,58178,2.36778152441971,3095,0.016150747043784,0.218941623086856
T,B,639355,27088,427296,170893,0.0308553633388075,1746,0.0170433990855044,0.176410256410256
APHA,B,639335,3028,603634,14544,0.0133893809573209,4466,0.0075,0.08
CRWD,B,630451,22426,442634,11649,0.340937463019678,2288,0.035048866814522,0.502866581761792
AMD,S,620298,36643,76252,503873,0.0404130313937305,8715,0.0181625425313581,0.162872992248518
ACOR,B,606974,1042,470072,458,0.00956538159378483,9986,0.0115649452269171,0.03
MTNB,B,601339,100,538744,6500,0.00120961401216872,15291,0.005,0.01
TEVA,B,600954,695,517424,72534,0.00186494999271118,7321,0.00672131147540984,0.06
IVV,B,600027,63108,410754,63234,1.15973452294727,274,0.0182749081677012,0.463694789437584
TNA,B,592226,142318,334307,73197,2.49590419212659,2270,0.0259119237387959,0.370801561864606
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
GGB,B,588102,302,582300,5500,0.000538969944258726,19000,0.003,0.03
OIH,S,586973,10156,323507,253310,0.0179458281090644,61600,0.002,0.02
OAS,B,580169,1753,485150,85600,0.00451293739157728,17600,0.003,0.03
TRXC,B,575143,100,538362,0,0.000217807506082275,7400,0.0,0.01
QQQ,S,574860,89995,334412,141780,0.0897589016725895,1712,0.0183104672888634,0.221769243982971
ENDP,B,561074,1308,538489,192,0.00569530734399254,10500,0.006,0.02
AAL,B,560212,3705,413339,110320,0.0135960384913933,3368,0.0106364908473027,0.121286191066387
NVDA,B,556394,6345,367128,17683,0.109825730754277,1898,0.142770158507441,0.995543817566658
LABD,B,556211,16782,496794,35367,0.273979277372609,7480,0.01,0.160211104347709
NK,B,554175,1100,424544,0,0.0266650838453974,3600,0.0530769230769231,0.246538461538462
AGTC,B,553547,284,463641,100,0.00395322270633309,4042,0.015,0.12
PLUG,B,547856,100,539040,1,0.000240805446055968,10800,0.0,0.01
ZN,B,547484,3184,302499,0,0.00341413310965352,4796,0.0,0.00331081081081081
ET,B,539200,1324,488439,45272,0.00245297507091489,6700,0.012,0.1
SQQQ,S,538220,57963,387107,51865,0.190131915927209,6923,0.0174233575362166,0.15
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
ERX,B,535975,1826,526689,6800,0.0398478350639744,5260,0.005,0.0671428571428571
ZNGA,B,535150,5539,523015,6331,0.00771007904583029,4539,0.008,0.08
BCS,S,534364,1323,283306,249735,0.0147303648678093,283329,0.002,0.02
CDE,B,532596,2583,479259,23329,0.0180633591839577,8180,0.0152088607594937,0.06
OLN,B,531415,325,397916,3374,0.00679545093192624,41666,0.002,0.02
FXI,B,525911,1987,510925,10304,0.00236385147606858,4975,0.007,0.08
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
GDX,S,512242,35140,402674,73829,0.0124172971654941,14177,0.011,0.13
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
LLIT,B,510217,9856,362911,0,0.0302399567579563,1143,0.0,0.071196928635953
CLSD,B,509691,4392,428241,2834,0.0927095602838968,7913,0.00878734622144113,0.129420329474351
MAXR,B,509473,20287,330439,124020,0.463875202831057,2278,0.0172362080392577,0.419439707113178
GUSH,B,504159,7780,467429,7948,0.379000805242468,1785,0.013,0.878859516705659
SPXL,B,499506,74389,314184,101995,1.00554297903968,2100,0.0189931179775281,0.288585975019764
JNUG,S,497519,15655,405678,55284,0.49725765903007,1767,0.0313835925387827,1.55865731444228
OSTK,B,497285,215,442752,225,0.00264218296834877,4571,0.02,0.08
UGAZ,B,495834,26444,348017,42559,0.36205056899872,1508,0.119510618603384,0.930656949460626
INTC,B,492982,14562,365309,66407,0.0146764094799794,1549,0.0271651048268124,0.239801358904565
GDXJ,B,489729,8284,392426,88319,0.0184421052066879,2350,0.0186723163841808,0.17
CEI,B,487997,340,394909,200,0.00452509940911924,9101,0.0308333333333333,0.0991666666666667
XOM,B,482369,26054,334848,110800,0.0606018730988422,1620,0.0175161980524313,0.176899277829266
PBR,B,474940,10864,201344,261111,0.0204697570905393,7200,0.0129378881987578,0.13
MU,S,473876,34781,57878,376115,0.0805469189846656,3399,0.0178189866265882,0.185448413582312
BLCM,B,472932,1630,446844,2987,0.0246490760664935,12229,0.0208333333333333,0.1
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
TBLT,B,460193,30043,108824,0,0.0686690627223809,4979,0.00660223663609931,0.014491959293223
XLF,B,458935,12476,437520,7311,0.00507329637965238,12006,0.015,0.15
SAVA,B,457830,600,402426,3896,0.00442209800834561,6700,0.0345,0.175
BBBY,B,456287,3225,409772,4959,0.0119328287056488,4642,0.0194285714285714,0.103522812266268
MNI,B,456010,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
DB,B,452157,5600,421321,4066,0.0313419081035454,28560,0.005,0.03
GASL,B,444126,10794,374914,49291,0.20370383727831,7450,0.005,0.076599044803275
JMIA,B,440226,0,385028,0,0.0,5090,0.0,0.0
TNXP,B,439936,350,414535,356,0.00197950122863677,9581,0.0,0.02
OXY,B,434223,3473,236022,176939,0.0147501274529611,3500,0.0233686013886554,0.207341712963152
MSFT,B,428872,12665,380336,22363,0.0466069055016914,1406,0.0202959989233297,0.236608148573039
DWT,S,426105,54964,369239,1902,0.246169192250278,59103,0.006,0.06
AIM,B,425508,35075,234833,4713,0.243784225908132,7039,0.000196778464254192,0.0422012170152471
CETX,B,424433,200,396748,1932,0.00073834642757066,3205,0.004,0.08
PULM,B,422089,2657,402671,0,0.00131350177992592,15120,0.000752728641324802,0.0154610462928114
PSQ,B,415983,28092,387777,0,0.713108103961731,6440,0.01,0.157730234306478
HEXO,B,407600,965,401175,1587,0.00628007999604321,5325,0.003,0.03
C,B,405849,18880,237667,135806,0.0626778158684379,2061,0.0191838188987722,0.185858307970436
TNA,S,404253,81381,250059,54395,1.5985100936177,2724,0.0200011946107977,0.38241300434798
GLD,B,403493,38785,299054,60949,0.156177088282361,1451,0.0237597324609972,0.2031422626281
BP,B,403425,4829,219367,114139,0.0248150007991077,29143,0.0101958340695777,0.09
SNGX,B,402972,0,396643,0,0.0,11745,0.0,0.0
PTI,B,401426,300,375295,0,0.0222189305288105,28745,0.005,0.01
SXTC,B,400480,6457,245453,0,0.0211891012778397,3077,0.00343333333333333,0.0594569859118521
BCS,B,398221,3217,237255,157024,0.0344681775048082,13080,0.005,0.05
OILU,B,395595,50196,285525,51200,0.853489762819751,2767,0.0132783933518006,0.175346547997713
UNT,B,394731,0,182540,0,0.0,10685,0.0,0.0
SCO,B,393456,800,340868,19400,0.0218174382922218,47058,0.003,0.03
YTEN,B,389982,11204,161058,1487,0.117475154247417,5280,0.0606287878787879,0.266063636363636
PTON,B,386139,3306,150295,2366,0.12756093353823,7772,0.0585,0.467051282051282
NVIV,B,383687,12773,99830,118,0.124335263797881,18709,0.0,0.0075909135417768
ACHV,B,381682,756,241989,8,0.0896501811943988,9403,0.0,0.0024595206391478
NFLX,B,376788,21244,122851,64744,0.306573532627395,1579,0.270008381482617,1.92879425825898
LABU,B,375822,22220,280956,45721,1.44294069975523,2000,0.0144508568274664,0.819681076218899
ABBV,B,375390,21451,260646,65679,0.126991918552198,1221,0.0178384660925883,0.289035089960205
ONCY,B,374803,21957,122478,215340,0.681129556127233,4906,0.0164393009939203,0.414618985868089
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
GENE,B,363568,624,281930,200,0.00472519650456618,4375,0.01,0.0584294871794872
BA,B,359714,8968,200615,15104,0.121449556483107,1907,0.0800980637407842,1.38971993640877
SH,S,358337,20679,319958,17700,0.217970845405463,10069,0.007,0.07
KGC,B,356316,2916,326700,26700,0.00735753676014947,8000,0.007,0.07
AGRX,B,356104,992,323470,261,0.044157538273989,8261,0.01,0.03
MNKD,B,355898,300,348910,4400,0.00421315963189194,65860,0.007,0.03
GOLD,B,350083,6281,299081,34276,0.0170919172665458,4065,0.0118198123211749,0.12
BTG,B,346316,1631,335267,4292,0.00533173462360638,9043,0.008,0.05
WFC,B,346206,21848,232675,72122,0.0333602570644575,1872,0.0183076923076923,0.161211674192793
HL,B,345839,0,341477,0,0.0,18877,0.0,0.0
MINT,B,342587,42105,279450,20915,2.39903673357888,16151,0.00908401200171453,0.09
WORK,B,341051,5004,299676,19780,0.0435281450454543,5577,0.008,0.144236111111111
APEX,B,338295,100,262096,0,0.00154669471339747,2635,0.0,0.12
EEM,S,334925,1720,329896,3309,0.000324866254885858,3254,0.003,0.03
ITUB,B,334150,550,333600,0,0.000407581308765814,36500,0.001,0.01
CBLI,B,330862,323,278206,1800,0.00231478163654345,6000,0.01,0.0330959752321981
OPK,B,328200,100,149800,111700,0.00164508858802046,86000,0.001,0.01
M,B,326607,1934,295699,13746,0.0028053440108302,4800,0.00833698399326032,0.08
TLRY,B,325000,606,274279,0,0.0215453803328976,2927,0.05,0.26078431372549
TROV,B,321074,100,291712,250,0.0046988065031482,13130,0.0,0.03
AMRN,B,320911,1801,296580,2516,0.024629369808775,3560,0.000883368501822367,0.0394168425091118
TYME,B,320005,1553,159167,2465,0.127155550749922,12714,0.002,0.0483779399837794
AMLP,S,319421,32399,137310,149712,0.0320446036325552,16086,0.01,0.1
DAL,B,317186,4991,187859,110484,0.0351340092158569,1661,0.0132459353999566,0.167636792397781
SLB,B,311667,8482,165473,123515,0.0233933651257897,2282,0.0101719197707736,0.101451236584228
LABU,S,310755,16246,225733,62945,0.905001731866799,4171,0.0322085790434907,0.63539241975381
TWM,B,310111,8932,300979,0,0.690928433303412,26022,0.006,0.06
XLF,S,309325,17267,126176,163502,0.00623988483200461,12628,0.008,0.08
CRC,B,309188,1252,264022,1571,0.0134514718060265,13600,0.00734741784037559,0.076924882629108
ABEV,B,308805,2701,302506,0,0.00338026893235064,12833,0.002,0.02
SSI,B,308356,1400,273762,4350,0.0514041640512162,6687,0.006,0.0868181818181818
JPST,B,307315,4276,238463,64576,0.141543390068399,2555,0.00593970242756461,0.05
HMY,B,306894,600,301082,0,0.00306668506677707,6580,0.0,0.02
MRO,B,306103,3405,268107,30943,0.0111889064942631,10800,0.005,0.05
GME,B,305739,200,301533,0,0.00187835756414591,12100,0.0,0.01
UVXY,S,303767,29994,208027,62346,0.0299530118343186,17949,0.01,0.1
MS,B,302936,15261,125878,141781,0.0234292884613088,2170,0.016,0.162517482517483
AG,B,301515,6845,259845,23863,0.121430222038928,4572,0.011,0.07
SNDL,B,300436,0,290003,0,0.0,8200,0.0,0.0
RRC,B,300233,1200,293194,2801,0.0040363733747598,9208,0.002,0.02
SSO,B,299996,38815,118444,132219,1.76292151952888,2221,0.0172197014598395,0.565962090469723
TGTX,B,298865,3915,216368,41365,0.0393008719779337,4350,0.002,0.0410767160161507
VOO,B,296754,65658,163289,55364,2.40290710811387,138,0.0190157621736903,0.406311427664985
I,B,296678,25,287587,495,0.00043308791684712,4700,0.0,0.01
CPHI,B,296623,19438,133951,3338,0.251348672750697,8763,0.0004,0.0150938030006523
TWTR,B,293480,7940,212829,54475,0.0240628013231073,1812,0.016,0.163861003861004
ERX,S,292773,1200,288433,700,0.068033354690161,8803,0.002,0.21
KHC,B,290306,16544,82242,190384,0.101610193920365,1926,0.0190598130841122,0.15
DIS,B,289808,23485,170061,54045,0.226791538655086,975,0.0206241991485213,0.380606061392263
NBR,B,289379,5144,262341,21773,0.0398052968903697,27900,0.002,0.02
MPLX,B,287997,923,112631,167249,0.0124554923865458,3253,0.012,0.133044776119403
XOG,B,287446,0,256224,0,0.0,25700,0.0,0.0
S,B,281599,1496,246933,20800,0.00392511328689091,27500,0.004,0.04
EROS,B,280572,500,253228,6700,0.00588026213291659,10684,0.006,0.02
TQQQ,S,279766,17150,124906,127948,0.075459873219311,25620,0.0153846153846154,0.334201142761229
CTXR,B,279668,650,247595,3298,0.0224302545917774,10700,0.01,0.0301
VZ,B,278580,10589,209755,45478,0.0295266402832939,1957,0.016132295273385,0.15000442086649
TORC,B,276415,0,265011,0,0.0,37100,0.0,0.0
MBOT,B,276145,790,225132,4858,0.031179999137821,2733,0.0187457627118644,0.163898305084746
CSCO,B,272757,13360,158215,91482,0.0167587835216705,1631,0.018041341674822,0.16
SID,B,272700,0,272700,0,0.0,9700,0.0,0.0
RMBL,B,272517,150,260055,0,0.00419451357624227,3524,0.0,0.0049
AHPI,B,271423,300,215927,100,0.0138102472034249,1640,0.01,0.08
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
BIDU,B,269746,19944,114474,57117,0.318591124780823,1850,0.0249704667512997,0.508967603059304
GILD,B,269366,3555,178844,85437,0.0245381882531799,2215,0.013,0.17268565415841
NBEV,B,269363,0,265121,0,0.0,72914,0.0,0.0
TEUM,B,268361,1950,106114,2411,0.0137989204021067,7375,0.0,0.0106
TWM,S,267557,12090,247067,8400,1.35101389501175,78298,0.005,0.05
SUP,B,260575,400,187193,400,0.00735402265038976,4900,0.01,0.07375
CNAT,B,260069,5194,175331,558,0.0478415973912049,10836,0.0,0.011330325290504
QLD,B,258380,88528,98398,69751,3.02846353459433,2032,0.0225432185233192,0.513719137910685
LABD,S,257663,1805,248278,4535,0.0317150379716668,26009,0.005,0.05
XLE,B,254416,3371,222548,27647,0.00395076706436669,1644,0.0207005527322385,0.141666666666667
HAL,B,253416,7928,185233,58455,0.0176257763987621,3500,0.0128181818181818,0.11
INSG,B,251093,0,240011,0,0.0,4091,0.0,0.0
XOP,S,250352,2205,233327,14820,0.00141835998702308,9266,0.003,0.03
BBVA,B,250176,125,248090,11,0.00071622440798709,48681,0.001,0.02
EPD,B,248664,1372,137619,108996,0.00613703971209436,2933,0.0136850828729282,0.132205882352941
BE,B,247492,1500,210722,16392,0.0205142560432562,4495,0.001,0.03726
QCOM,S,245482,8344,18273,173544,0.061084749914548,1275,0.018194099439877,0.39583468392551
QD,B,244507,0,213705,0,0.0,11980,0.0,0.0
SIG,B,241279,250,205149,17,0.00190676224946222,3582,0.005,0.07
SBGL,B,241111,15319,131921,89810,0.127735171852696,5228,0.003,0.03
SPXL,S,239952,51636,157171,27795,0.625515427332851,3423,0.016,0.262620432822071
AA,B,238747,200,225456,1150,0.00235734537415429,3586,0.002,0.03
NIO,S,237651,47190,15451,174838,0.0308371224319661,34063,0.0198589834567779,0.15002522704339
XLK,B,236958,20155,83846,132697,0.0551681345586196,1685,0.0172221810775782,0.17
BILI,B,236598,1814,193443,16018,0.00770951163100483,3031,0.00851700680272109,0.043265306122449
GRUB,B,236481,3399,154564,28635,0.023500233159787,1819,0.012,0.0961087354917532
BLDP,B,236453,2738,212123,9900,0.0249000133704921,2874,0.0131918829128131,0.103574407208128
SHAK,B,235866,1834,176960,2881,0.0763678543252388,2243,0.0305,0.433077612569862
BP,S,235806,1047,109593,119503,0.00327473999919949,27537,0.0095,0.07
OCGN,B,235686,0,97388,0,0.0,3560,0.0,0.0
CVS,B,234802,32455,91912,97738,0.355627701742256,2196,0.0159334146212161,0.242965798014699
VWO,B,232865,9985,214289,7837,0.0206080094777662,2791,0.017,0.13
BCRX,B,232580,600,219177,386,0.0157929467850997,9271,0.0,0.02
BB,B,232379,4164,140409,79854,0.0344015186278137,33864,0.00747085610200364,0.07
CTST,B,231288,2500,204200,3318,0.0567370623705131,13829,0.0,0.02
VIXY,B,230542,100,224633,0,0.000717766883671521,4150,0.0,0.02
GPOR,B,228474,100,222784,100,0.000482253086419753,20900,0.001,0.01
CSCO,S,228432,3025,0,225407,0.00348531205421144,108282,0.0102900641025641,0.09
VIAC,B,227967,6049,140249,79926,0.0423791266295605,2254,0.0135691056910569,0.149290801620341
DRRX,B,226875,0,217027,0,0.0,8700,0.0,0.0
ATNM,B,225319,10689,81346,0,0.0884710962075444,8683,0.00200965403021169,0.0271563063063063
MS,S,224587,7703,98022,117179,0.0103510444853759,576,0.007,0.13
JCP,B,222900,0,108505,0,0.0,13647,0.0,0.0
AR,B,221052,600,205478,8031,0.00172998492719982,15793,0.002,0.03
BMY,S,219752,31882,17174,170559,0.0558218546131379,3919,0.0190769230769231,0.162893465353323
VTI,B,218053,0,216273,0,0.0,2056,0.0,0.0
SQ,B,217886,2839,178708,6001,0.031239251336236,2027,0.00650846590435848,0.207056995369204
NSPR,B,217661,0,200057,0,0.0,4836,0.0,0.0
MGI,B,216616,0,215961,0,0.0,16800,0.0,0.0
UAL,B,216509,32417,66614,94950,0.526040613392522,1797,0.0134674082134069,0.344616993970131
HIMX,B,216365,0,186844,0,0.0,15600,0.0,0.0
AKS,B,215325,300,206351,1911,0.00129655852148626,10689,0.0015,0.02
AQST,B,213439,0,178493,0,0.0,8462,0.0,0.0
SRRA,B,210323,5456,93414,1651,0.0643882403550083,12350,0.04,0.333153496255927
ACST,B,209306,0,133614,0,0.0,5000,0.0,0.0
AKER,B,209014,102,166266,0,0.340402541689514,4332,0.01,0.12
