symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,29408641,9988,24315763,13083,0.00697342800875721,4330,0.0785092576038981,0.203340114108644
TNA,B,20598404,890805,17919180,1399869,2.84634386240862,5060,0.0252527187908981,0.292523111237264
SQQQ,B,20427752,921292,18112413,1156385,0.422464228690554,3785,0.0215342483394613,0.21
SPXU,B,19921030,613551,17368254,1368011,0.755961021448127,5397,0.0213776336215316,0.219712043671465
TZA,B,18936687,1064623,16714735,834851,3.66502505827174,4475,0.0235661483003373,0.248899192790908
SPXS,B,18398882,685372,17174075,382014,0.70115369021858,4632,0.0214328787686797,0.210942181894915
SDOW,B,15815544,717103,13614178,1057638,3.65648117392811,4853,0.0223184707812425,0.226519915575029
SPY,B,15345727,554453,11829496,1898338,0.186327416899509,2055,0.0236301627323157,0.445050097765138
IDEX,B,14469073,48152,12340733,420904,0.0203314567038336,5015,0.0639765102557295,0.123910272923081
TNA,S,14228166,545403,12487129,1008193,1.73696991034733,7046,0.0240373482361804,0.267999398296253
UAL,B,13354592,17633,11502717,113673,0.0229949791317388,4900,0.0693077515704962,0.255331673045861
NCLH,B,13232837,11118,11979659,202505,0.0124273378761934,4800,0.0583406806498659,0.194903647002556
HTZ,B,12728516,8187,11406634,108923,0.00265759699946281,9400,0.0458788888261532,0.102247191011236
SQQQ,S,12478010,667291,10421863,1240073,0.270080626409583,7501,0.0190030373902743,0.19
SOXS,B,12057935,57788,10317473,528818,0.324268720310841,8620,0.010466932433452,0.112421307506053
AAL,B,11105788,4231,9701804,8252,0.00205854400779625,5405,0.0525811688311688,0.132987012987013
SPXL,B,10939319,448230,10043672,347665,2.73103393144092,2352,0.021504287067402,0.239872755585611
TZA,S,9207598,467230,8051012,641877,1.64782273333157,6753,0.0214317133017873,0.253998447716214
WKHS,B,9156194,8976,8309365,22369,0.0185445119586321,5328,0.0437311991862614,0.147228170219418
TQQQ,B,8972481,323422,7955002,320792,0.924551953977494,2131,0.0402494666682791,0.333126535438374
SDOW,S,8496632,496348,7248978,585036,2.85905005429676,7108,0.0224886518422063,0.218355402474604
LK,B,7875447,1085,6549177,35562,0.000775226443551339,7000,0.0297619047619048,0.0633333333333333
SPXU,S,7048004,257142,3005996,321613,0.201740668687942,71430,0.009,0.09
SH,B,6870660,216988,6409779,106595,0.512812206520529,7414,0.0180876520214748,0.180177101623862
UGAZ,B,6826588,200748,6232156,150262,1.78339845280451,4603,0.0276875378323522,0.271475363174976
CBLI,B,6521514,920,6235038,5300,0.00388280676283647,9000,0.01,0.0347826086956522
SAVE,B,6510686,6246,5466277,27777,0.0217985945467305,5700,0.0676853163491913,0.317976262566653
IBIO,B,6452324,1015,5583134,900,0.000559123602672996,28351,0.005,0.01
SHLL,B,6225806,40330,4978033,60405,0.258795520094485,14053,0.126609557870223,0.574783579727016
UONEK,B,5901558,4462,5005091,12445,0.00624617914669004,2150,0.0343735200504224,0.117258260339478
IAU,B,5898589,46739,5767454,24296,0.0986348642747931,55984,0.011,0.11
TQQQ,S,5840475,362020,4876373,557171,1.10171862161416,3315,0.0346906673378074,0.260072272181302
AMD,B,5818488,85722,4334574,858884,0.198411238504703,2812,0.0223430296092297,0.222049672760625
SDS,B,5809862,266083,5446264,59425,0.683854886374636,5176,0.021,0.210128205128205
BA,B,5773729,61246,3889093,190000,0.238314571470165,2508,0.161054424343602,1.78402008314282
QQQ,B,5563659,381101,4349222,550009,0.335346583994211,1980,0.0274063575258714,0.360631692380511
JDST,B,5528944,16995,5050583,212292,0.620209259530392,3737,0.018,0.371230928544444
UPRO,B,5469239,258802,4811030,350569,1.72624917271399,3235,0.021,0.329799913683125
UVXY,B,5407463,177158,4411769,583930,0.347050136150759,3273,0.0217346325729566,0.469026893114589
NIO,B,5286292,14610,4425473,170404,0.0112088195536107,7174,0.0159574538703769,0.09
XSPA,B,5253825,1423,4101183,13727,0.00952122585074847,7050,0.0383333333333333,0.181430119176598
UGAZ,S,5224476,172412,4766859,253428,1.3298879045442,6200,0.0474527143150169,0.229999674639649
SINT,B,5174642,472,4690919,0,0.000205493567550156,2200,0.015,0.04
UDOW,B,5170042,270561,4327811,303908,2.94759849218925,2546,0.0264744791017871,0.683898879684326
DGLY,B,5126151,800,4220464,2400,0.00938293651106307,6200,0.0466666666666667,0.116666666666667
MFGP,B,5013315,0,3074415,0,0.0,632500,0.0,0.0
SRTY,B,4832598,256363,4292644,232441,2.26841847611022,5689,0.022477283901143,0.211046625422174
M,B,4807117,8511,3777739,253173,0.00717969364048618,7300,0.0424549564592753,0.15
DAL,B,4804682,72019,3810370,464793,0.114107848894415,3837,0.0777263608309856,0.221659197365889
VXRT,B,4803041,9009,3969383,25698,0.00475344294080002,14999,0.0219835468327653,0.0975108708426372
LABD,S,4738218,59631,3927755,689512,0.348353536273324,27951,0.00820536160293057,0.092
BYFC,B,4676342,1300,4079294,1197,0.0145920251649513,3850,0.035,0.14
INO,B,4560489,5022,3714241,3331,0.00599479571711478,3806,0.0385105910902881,0.182299769146997
F,B,4419569,96530,3350662,598988,0.0501560537093476,3972,0.0211948091799595,0.21
OXY,B,4248073,20577,3393694,433510,0.0287335786948146,4660,0.01993163042336,0.139972411360625
KTOV,B,4114878,1543,3493966,44400,0.000589744457954783,3000,0.0111286681715576,0.0222573363431151
GDX,B,3938304,91757,3295591,354877,0.0725275821635789,2869,0.0211284864842523,0.34460802384338
CCL,B,3887932,12156,3178824,95647,0.01297475859772,4061,0.0432897108956657,0.162939607846127
NUGT,S,3877798,150049,2862038,611166,2.91727346118437,2150,0.0260134855530319,0.805007985844185
SPY,S,3750495,179445,2497507,902611,0.0593031789248713,4930,0.0250866991063756,0.348862106068743
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
NUGT,B,3676584,188998,2910742,419861,3.89222867683546,2100,0.0233962820399968,0.85448728075085
IZEA,B,3546783,1030,2914477,1659,0.000907678694140583,7950,0.0421428571428571,0.12
LABD,B,3540988,51960,2787029,545391,0.443428633263712,17500,0.0111951219512195,0.150865800865801
WFC,B,3347405,123303,2021189,956017,0.114445883032404,3101,0.0278048073557333,0.180205262491025
BORR,B,3338866,400,2827602,600,0.00596205154193558,14147,0.005,0.01
TVIX,B,3289180,193925,1414339,592628,1.05872314142001,1715,0.222475534452941,5.39117249348325
SLV,B,3284712,85652,2775919,322298,0.0650387305059605,20300,0.0188090281356282,0.18
SRNE,B,3238252,1120,2758829,11061,0.0019054778583472,7495,0.0151086956521739,0.0302173913043478
FRSX,B,3196139,100,2558931,0,0.000326068526561542,9600,0.005,0.01
SPXL,S,3179676,173126,2649616,158673,1.03773630424356,4409,0.0190162846557831,0.1954502751144
GE,B,3179209,85220,2084136,437625,0.0333011644461848,4224,0.0222376491409489,0.21
CLIR,B,3141072,600,2772160,3000,0.000202010951687061,12027,0.005,0.01
DUST,B,3055672,118454,2591137,300498,1.28323918734679,3021,0.0232566208912359,0.426697626741133
CIDM,B,2986410,600,2458824,8800,0.00531168820168157,5870,0.018,0.062
EKSO,B,2955958,1850,2336293,3480,0.00316576648652678,7377,0.0190322580645161,0.0702150537634409
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
KIRK,B,2892237,900,2660075,31656,0.0149388960980056,11643,0.0205,0.12
GUSH,B,2881625,48194,2402596,165330,1.10467913643938,278,0.0419913523012176,0.973328543636341
UCO,B,2871969,118949,2627092,59454,0.750087807293809,1067,0.0496505840097588,0.290015397869595
MGM,B,2848995,27646,2231901,238114,0.0399686567395672,4107,0.0270118304304962,0.117645238436341
COTY,B,2813860,100,2517588,1800,0.000155280467580544,27600,0.005,0.01
SOLO,B,2802731,1300,2305816,4700,0.0153237566412569,14510,0.045,0.14
AAPL,B,2796196,10313,1982442,65528,0.0542082925520733,2310,0.14742344319602,1.06477704456318
SH,S,2714288,126362,2550280,37646,0.264713874312545,11911,0.016,0.16
DGLY,S,2657257,399,2478741,680,0.0156504147047605,1852,0.04,0.177241379310345
CRIS,B,2623233,100,2333016,0,4.52342750958627e-05,10755,0.005,0.01
C,B,2614400,24325,1930467,308220,0.0531606349009695,3441,0.02729146685502,0.174625147282854
CTXR,B,2565356,100,2430516,700,0.000130445785427119,2200,0.005,0.01
USFD,B,2554464,2174,2203216,90777,0.0209236443311176,3878,0.0166196898179366,0.0993327339477036
DRIP,B,2552937,23852,2401491,112024,0.108775222651952,25868,0.011130165961601,0.163333333333333
IVR,B,2536755,2127,2126635,13211,0.00344988334288092,8900,0.031,0.08
CLSK,B,2484956,100,2203060,0,0.000417416276730295,5707,0.005,0.01
BAC,B,2479525,46991,1721710,433216,0.0241710150281311,3875,0.019192163106741,0.19
PLAY,B,2468181,3166,2040010,30562,0.0395279232945454,5140,0.033,0.166396601248686
COCP,B,2456841,1111,2026279,100,0.024583830357494,11100,0.015,0.03
USO,B,2448344,17285,2382623,3788,0.0923471720309235,4316,0.0162954444279567,0.194205393721647
SPCE,B,2428423,1916,2076226,5200,0.0067338299794942,4258,0.055,0.188869565217391
BBGI,B,2401627,1500,2188089,16924,0.212439520290416,9740,0.02,0.113076923076923
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
DKNG,B,2400099,4743,2018911,6914,0.0343085852753468,2936,0.147520335365387,1.08669186291809
RCL,B,2390218,15262,1947508,65783,0.119910579497193,3471,0.130739435808186,1.06379047321029
SONO,B,2356275,1081,2159645,6300,0.00343664447045826,12141,0.0305232833464878,0.138950276243094
WORK,B,2326506,6785,2026778,32639,0.0101167490360906,2989,0.0819436738040997,0.388166193088291
MARK,B,2311393,100,1870408,200,0.000199287348441972,13300,0.005,0.01
CPE,B,2220734,0,1890962,0,0.0,17000,0.0,0.0
UPRO,S,2219757,105799,1654123,371329,0.521902601396649,25873,0.014,0.181271523468501
DVAX,B,2187247,0,1808794,0,0.0,6250,0.0,0.0
AEMD,B,2155737,840,1990631,0,0.000764814873828308,7439,0.00916666666666667,0.0242857142857143
DIA,B,2154905,95922,1761636,244340,1.62176058135523,1034,0.0327704541554995,0.73367037428314
SCO,B,2153906,126161,1918828,72409,1.7330340879353,4206,0.025321343713578,0.355028076124956
FMCI,B,2143784,1617,1735027,900,0.0344080161646111,2532,0.0679576816927323,0.476509061102672
LUV,B,2129948,58171,1525189,382528,0.13792365814791,2924,0.0164,0.153263953798533
WLL,B,2111459,800,1754607,1000,0.00115992666401779,6950,0.01,0.02
OTLK,B,2102650,600,1967945,1500,0.00406721754868798,15200,0.005,0.01
RIG,B,2054393,2601,1588189,35799,0.00160086634575557,15800,0.011,0.03
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2041540,0,1853304,0,0.0,77081,0.0,0.0
NKLA,B,2021750,16047,1180859,47217,0.0726312675983408,2143,0.307984215257821,2.35166206696453
QQQ,S,2020767,236238,1212516,527604,0.197462965008287,2077,0.0335161802620094,0.31678947905368
FSLY,B,2016313,20053,1597386,24857,0.230580655532915,2235,0.173639822945423,1.51048743150452
SOXS,S,1984890,26902,1688320,269088,0.23847187434767,24027,0.00317580872011252,0.03
ABEV,B,1964824,4754,1921420,2250,0.00481536406207223,41300,0.002,0.02
DPW,B,1930402,2000,1628289,2330,0.00625497768693834,14190,0.0165188916876574,0.121939546599496
UCO,S,1911806,78505,1778712,27346,0.476101483156967,1890,0.0664146171363821,0.240519826554058
APA,B,1846695,52689,979243,595349,0.193784918046879,5800,0.0110206302542679,0.0701847117303443
AESE,B,1846451,400,1704013,400,0.0400592529263328,5573,0.0183333333333333,0.116666666666667
QID,B,1846324,44095,1741035,26600,0.220857641349958,13547,0.016,0.16
SPXS,S,1804878,66352,1425665,22703,0.059694058263796,32944,0.009,0.09
PDSB,B,1739297,1500,1581944,700,0.0746077830571512,7700,0.02,0.1
JDST,S,1732002,5587,1587052,15008,0.225242390443963,5418,0.0105706134094151,0.223455138660037
TWM,B,1726159,139707,1452506,111346,1.65998321996132,5550,0.022483177191244,0.205140817136057
JBLU,B,1725342,2500,1518214,22700,0.00803103879273886,4853,0.045,0.09
GUNR,B,1708200,0,1653900,0,0.0,75300,0.0,0.0
AIM,B,1695146,100,1435564,239,0.000951031393546301,10783,0.01,0.03
JFIN,B,1679624,7781,1199715,9730,1.05407325613601,3217,0.135016238889558,0.933586499342985
T,B,1655507,72796,1159965,306760,0.0954393117620269,2243,0.0218896393182846,0.21
INPX,B,1638776,700,1283120,6100,0.010499267184456,13000,0.01,0.02
UDOW,S,1626995,75467,1289868,129989,1.02581615711549,7714,0.0182169678657795,0.372190065655696
CJJD,B,1604245,200,1231681,2400,0.00572393463266649,12930,0.005,0.01
GPS,B,1573735,11376,1253052,96044,0.0197680297556246,6280,0.0170039745627981,0.0500317965023847
EVC,B,1571977,7500,1358929,3400,0.206013691602896,5550,0.02,0.0569230769230769
SRTY,S,1520050,55921,1392606,22531,0.547070403816069,21061,0.016135934543298,0.171244766728423
MDCA,B,1490737,320,1412599,100,0.00120650456775089,18100,0.01,0.03
DUST,S,1464481,64119,1173295,173019,0.708257105712148,3055,0.0182025246981339,0.32630875265592
TVIX,S,1459675,100591,622075,295430,0.603438360940226,1538,0.202811868088987,5.67925798397722
NOK,B,1455363,49714,1306903,62946,0.0556691416541523,27773,0.0063379329766263,0.06
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
MFA,B,1451773,102,1176402,0,8.22196732332242e-05,17143,0.005,0.01
MNKD,B,1439160,100,879860,0,0.000180293228907495,56900,0.005,0.01
BGFV,B,1402134,0,1169430,0,0.0,76673,0.0,0.0
SCO,S,1401266,89011,1207917,72839,1.2417163651136,9065,0.0360743917989922,0.250282025286371
IWM,B,1345458,95207,945122,246719,0.146758120638905,2994,0.0272766970156114,0.381727570358604
GCO,B,1341351,633,633620,55252,0.109357484523396,46854,0.056,0.52
VOO,B,1333905,46169,1125688,99317,0.80610480885346,97,0.0218896490046704,0.788459781482219
XOM,B,1328435,33900,1035735,174433,0.0567383132671964,2585,0.009,0.0926852431405865
SSO,B,1310809,73547,1148629,75081,1.64662719023345,2524,0.021,0.70533122559057
MU,B,1309337,25344,974517,137402,0.0717637965709836,3442,0.0217065669160432,0.178093053122295
VXX,B,1308368,26844,1129924,47487,0.0238635599745524,4049,0.0200709801916456,0.274579528919386
UNG,B,1279056,48541,1124257,12808,0.296044515195409,6557,0.008,0.107094937534078
CLDR,B,1277850,500,996753,1050,0.00240438452396154,5175,0.016,0.04
MTC,B,1258870,700,1057711,134,0.0202915663457785,9630,0.02,0.06
STIM,B,1251165,100,1142413,0,0.000579945485124398,4289,0.01,0.03
PLUG,B,1249041,2200,1005967,2300,0.002493150803936,9300,0.01,0.02
ET,B,1247267,400,890739,5200,0.000452385152099869,13600,0.01,0.02
MVIS,B,1245019,0,1064760,0,0.0,38114,0.0,0.0
JPM,B,1243436,24392,980308,67934,0.0703856558810883,2358,0.0351173862768459,0.321272198041297
FB,B,1242149,8056,838599,14332,0.0676040206182479,2728,0.119566126252513,0.805724369259007
ROKU,B,1242051,5356,903334,12623,0.0904706599110281,2775,0.199385530035102,1.41140659543696
UONE,B,1237338,9839,829917,3882,0.0363174789922169,2625,0.230834945909839,1.57220661543867
MSFT,B,1235328,22508,910412,94541,0.0657771048689859,2123,0.047005341680099,0.351893483491551
ENPH,B,1225166,2820,967407,7618,0.0317273095502025,3051,0.107766109785203,0.94763723150358
FMCIW,B,1221814,545,708787,4900,0.0305476104240209,7550,0.0431034482758621,0.316206896551724
FCEL,B,1210103,1000,906305,4300,0.00163277410325437,9200,0.01,0.02
CETX,B,1201008,200,1063976,0,6.93009097476927e-05,14300,0.01,0.03
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
CLDX,B,1192841,854,874056,3635,0.00508818600600846,8350,0.0443786642292877,0.268669452242606
JNUG,S,1186340,14081,818882,180464,0.64985195790732,1969,0.0612312668109292,2.15601115844958
EEM,B,1171301,5851,1112327,14723,0.00168987566965213,14431,0.012,0.12
GE,S,1156390,124371,7095,1006900,0.0467342843900806,1697,0.0214384487123667,0.2
LMFA,B,1144332,600,902248,0,0.00122434987021891,5032,0.01,0.0366666666666667
TBIO,B,1126541,6792,923398,30870,0.112020827476882,5840,0.0570366878380009,0.588321351811907
IMRN,B,1110751,6797,832044,7623,0.0229877166458495,4192,0.0771241261334309,0.533759084751461
ZTO,B,1109708,0,815476,0,0.0,24614,0.0,0.0
BHTG,B,1109300,1191,944407,2406,0.0283506771867007,7096,0.019,0.0861302460202605
MGI,B,1108955,0,921985,0,0.0,10835,0.0,0.0
NTN,B,1104858,1400,884198,350,0.033538610754634,10024,0.0463333333333333,0.208666666666667
GDXJ,B,1086070,1640,1033180,6669,0.00504137005676339,2266,0.0105,0.14972972972973
EVFM,B,1080763,2900,836884,22300,0.0226371999587317,11256,0.015,0.03
AMRH,B,1077489,1100,921193,6900,0.00277162560881276,7574,0.0118181818181818,0.0736363636363636
ERX,B,1073131,5188,1041079,5592,0.098321948908424,1935,0.016,0.244902226950875
FAS,B,1070457,300,994387,800,0.00275074648622524,4881,0.02,0.05
PRPO,B,1059217,200,972513,300,0.0158755357993332,8850,0.015,0.05
TTOO,B,1058532,0,892907,0,0.0,18450,0.0,0.0
UAVS,B,1032225,200,869232,6500,0.00552929142130436,32032,0.005,0.01
CEMI,B,1029180,199,815195,0,0.000975007471790927,37354,0.005,0.01
JAKK,B,1028107,0,720308,0,0.0,4300,0.0,0.0
DXD,B,1022709,111924,796598,113487,1.99919413764779,4250,0.0175099756864989,0.177184006555206
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
QEP,B,1012054,0,790437,0,0.0,23400,0.0,0.0
ZM,B,1010090,9019,627345,11672,0.0648289628041983,2074,0.289232018254231,3.52432633430514
UBER,B,1007285,10414,752542,101678,0.0190478412094782,2770,0.0195551700208189,0.115081196670978
NCTY,B,1003875,0,203175,0,0.0,4300,0.0,0.0
DRIP,S,1003426,1000,988980,0,0.00472293623367789,53796,0.002,0.09
PENN,B,999539,1605,848305,8393,0.0156392284874494,3046,0.032048275862069,0.199701149425287
BBI,B,994330,0,832932,0,0.0,13350,0.0,0.0
AZUL,B,991752,506,775382,99,0.00350074093634082,5130,0.011,0.03
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
SNAP,B,988951,0,802349,0,0.0,6335,0.0,0.0
PCG,B,985082,375,825824,500,0.000445673061502158,4469,0.006,0.02
DS,B,982398,0,875910,0,0.0,13501,0.0,0.0
BOX,S,967231,131,825037,796,0.00568410017105962,6253,0.002,0.025593220338983
CTIB,B,962997,1000,755034,400,0.0433430111389577,2026,0.0363333333333333,0.238
SONO,S,962972,200,911366,24900,0.00701724160831185,27870,0.011,0.06
MTSL,B,962911,100,669549,69,0.00125944584382872,7345,0.01,0.04
MITT,B,958659,999,789951,2901,0.0168049118818284,12600,0.0529933110367893,0.16
NNDM,B,952595,0,679538,0,0.0,14900,0.0,0.0
MRO,B,951664,4954,799349,30504,0.00402721150619365,7500,0.00905702409646554,0.05
IVV,B,946956,44012,830599,40303,0.614603527829054,345,0.0219633511046723,0.913523201281384
ATHX,B,941292,0,869072,0,0.0,18733,0.0,0.0
CLF,B,940791,700,621522,14700,0.00219340076441116,6800,0.006,0.02
JNUG,B,935744,16812,673554,116783,0.801347213712039,1566,0.0951185784420225,2.26254304169919
VIAC,B,927411,4237,842098,21618,0.013783587042051,4219,0.016655737704918,0.12321413928425
X,B,923683,800,828621,700,0.00183600340363782,7325,0.01,0.02
SMTS,B,920801,50,783831,0,0.00032028287383417,1250,0.01,0.04
NVDA,B,919291,7556,413918,24405,0.110316432611117,2559,0.227329978007045,2.15056431864841
UNG,S,903820,14800,845447,33100,0.0557207936448176,21520,0.001,0.01
CYCN,B,897458,410,747808,18065,0.029940119760479,11223,0.0102439024390244,0.0824390243902439
HAL,B,894450,200,816459,14100,0.000753751369516879,8200,0.01,0.02
AYTU,B,891865,0,741437,0,0.0,46600,0.0,0.0
TWTR,B,888555,10521,700168,95193,0.0299671931250771,4471,0.006,0.0600930035933207
PSQ,B,882595,27626,846669,500,0.266017692292142,3681,0.011,0.11
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
UAL,S,873255,10260,715845,124131,0.0307307158420918,9425,0.013,0.104445502682875
USO,S,871410,25267,805729,11101,0.15984895037022,6904,0.015344873728162,0.111895863416291
MAC,B,869227,1533,685125,8227,0.015425885327491,12495,0.017,0.05
SQ,B,867395,7058,704224,23213,0.0965416824983442,2334,0.0605338288413448,0.475669751163315
NYMT,B,865990,0,711463,0,0.0,23400,0.0,0.0
DLPN,B,861465,200,646599,100,0.000822324464563983,5500,0.01,0.035
ARYA,B,859894,2426,712752,3186,0.240321621085472,12362,0.159412530210076,1.04992749581707
RWM,B,858821,63910,755475,37854,1.28144750609627,3045,0.0183745743623071,0.17076995237408
DIA,S,858106,50713,605561,150223,0.703865608782148,1915,0.0153106326311705,0.44566512772313
DAL,S,857263,61022,62884,668334,0.114608344918005,2469,0.0110193766390764,0.142456691002322
CCO,B,855397,0,590398,0,0.0,229600,0.0,0.0
AUY,B,852896,764,793791,269,0.00131042491042285,20500,0.001,0.01
EVOK,B,852379,0,628219,0,0.0,12521,0.0,0.0
BAC,S,851380,79432,122158,580271,0.0544717410197797,18768,0.0211588753651047,0.21
SPCB,B,848215,0,643611,0,0.0,15390,0.0,0.0
GOVT,B,840592,0,840592,0,0.0,7873,0.0,0.0
SAVA,B,839716,100,692363,0,0.00637023824691043,6814,0.005,0.01
TWO,B,836664,8976,592255,60499,0.0595423365232196,11625,0.004,0.04
GM,B,832154,37886,489838,266156,0.135830504148293,2115,0.020232917409388,0.150088484349105
CSCO,B,832138,54092,355253,281213,0.108126880583301,3021,0.0130126582278481,0.12
VBIV,B,830760,100,684015,900,0.000250787472664165,12207,0.01,0.06
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
WFC,S,827777,34418,132026,648775,0.0274791542440586,2364,0.0255276190120662,0.210050142069196
CELH,B,825530,35,812038,1365,0.0167384026781444,13976,0.01,0.13
PRTY,B,822091,600,655638,1900,0.00931503446562752,20700,0.005,0.01
WTI,B,820194,0,623981,0,0.0,11125,0.0,0.0
LABU,B,819670,24092,612928,142996,1.21154366907329,4802,0.0389269546587308,1.52645853371455
SPG,B,819192,20974,500949,87597,0.151190206320293,2590,0.0744911583350099,1.22764283357641
GLD,B,809163,50293,586411,102673,0.285634780807845,1719,0.0198800410542551,0.264201531169464
AMC,B,808990,481,651292,1061,0.00512528858242921,7835,0.006,0.02
PTON,B,800817,650,619002,250,0.012618395833221,2986,0.065,0.302315694255993
WRTC,B,797859,357,636641,695,0.0316876369884358,4500,0.04,0.23
XRF,B,786298,1050,648937,4025,0.0050071291982394,7800,0.00704761904761905,0.0342857142857143
SSL,B,785155,0,659636,0,0.0,12800,0.0,0.0
OGI,B,784780,7511,534980,131306,0.104818078535902,5800,0.011,0.110962671905697
GDXJ,S,783944,1787,758437,21140,0.0043599538988437,2667,0.006,0.0808
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
CLSN,B,782829,400,629109,0,0.00276653730982737,7760,0.02,0.06
PFE,B,775497,23562,513278,186066,0.0292121771451323,2495,0.0252760869381638,0.140302543116048
WW,B,773937,400,589394,5300,0.0258475924098164,15059,0.031,0.26
TLRY,B,771795,0,572728,0,0.0,4368,0.0,0.0
NCLH,S,771793,29247,325727,393192,0.0219438195499245,14597,0.0131373885414585,0.0904285923431667
ITRM,B,771219,100,516736,2027,0.00582716624905309,22927,0.005,0.01
NETE,B,765072,3058,537905,9231,0.154808113759717,7804,0.0830761159150315,1.07091492655666
IWM,S,763879,61395,408861,268375,0.103019694118486,2707,0.0331355375175238,0.313654905783265
WAFU,B,749766,3530,523498,1936,0.00979643332668203,3620,0.0579456869009585,0.259207667731629
CANF,B,748511,100,596857,500,0.000945134918009546,10376,0.01,0.02
WMC,B,747800,300,501745,400,0.0017975373737979,12800,0.005,0.01
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
KSS,B,737375,7655,545355,67130,0.054237516353005,4509,0.01325,0.0482641740921506
PHCF,B,732465,1200,586367,5200,0.0258992984200603,900,0.025,0.101666666666667
NBY,B,732031,400,666539,0,0.00551222335529036,6000,0.005,0.01
CBLI,S,725907,0,680575,0,0.0,3233,0.0,0.0
CRC,B,725796,718,560626,10200,0.00998376934334205,15920,0.02,0.06
GOLD,B,724971,17351,429429,177641,0.0545013409461922,3441,0.0178365472910928,0.1675
DDM,B,724931,38219,650325,33304,2.0667654892726,7352,0.0208495703301673,0.259050777003193
UUP,S,724665,135919,568237,20489,0.745567638514139,4435,0.003,0.03
BCRX,B,719550,1,638247,99,1.57020381245486e-05,8512,0.001,0.01
EDNT,B,718613,100,645615,787,0.0669344042838019,7287,0.004,0.05
FUV,B,717259,972,567995,64610,0.0801440961529548,4055,0.0627873563218391,0.291915708812261
BRN,B,716569,0,615714,0,0.0,376,0.0,0.0
BHAT,B,713770,100,530780,0,0.00151489903197952,10300,0.005,0.01
MGEN,B,712948,400,574814,10000,0.0999536232335908,20400,0.0112,0.0445333333333333
ACTT,B,710708,530,621800,2600,0.00543012070968685,16682,0.02,0.0876923076923077
RUBI,B,704475,0,567869,0,0.0,9797,0.0,0.0
GENE,B,703267,100,533860,900,0.00555524693072607,28299,0.005,0.01
ARKK,B,702373,300,613635,100,0.0514303124642934,2292,-0.01,0.23
GLDM,B,700247,15460,683987,0,0.108364916216072,1826,0.002,0.02
DFFN,B,697080,0,291280,0,0.0,163890,0.0,0.0
KOS,B,695226,0,580887,0,0.0,17815,0.0,0.0
INWK,B,694056,0,665676,0,0.0,11200,0.0,0.0
MTC,S,692770,1050,681632,3346,0.0287045614750262,2948,0.017,0.054
JWN,B,690788,700,582773,7300,0.00276574896481967,4655,0.00228571428571429,0.0242857142857143
AGNC,B,683757,25148,315088,314517,0.190378974927043,7786,0.01,0.06
NVAX,B,680983,3988,476442,12088,0.0607939048379849,2566,0.210444340614731,1.46542226021622
MRNA,B,674749,3224,464127,6159,0.0725299211177315,2450,0.0795282340208811,0.69884975614118
RIOT,B,666892,0,514610,0,0.0,12700,0.0,0.0
NAK,B,666882,5894,391876,103877,0.0791094175972141,48594,0.017,0.0941645220991209
SPR,B,661756,5582,544885,27862,0.0842816840552714,3557,0.034376254180602,0.188276816313236
DRNA,S,661161,739,509104,147607,0.0350971696810274,13232,0.031,0.293333333333333
GPOR,B,660714,1401,516521,48992,0.00768547166085182,21300,0.001,0.01
IDEX,S,658465,0,653515,0,0.0,10494,0.0,0.0
SHLL+,B,653790,45,498819,0,0.0119968008531058,6200,0.005,0.0553333333333333
AMLP,S,653521,1200,551295,100867,0.00916405715605628,1960,0.019375,0.04125
LYFT,B,651863,3766,539022,20041,0.0599850105806263,4521,0.0282,0.178274314466981
MARA,B,651362,1000,476049,100,0.0348274300839341,15000,0.01,0.04
TSLA,B,648547,5610,193718,8802,0.0699619860314744,2701,0.622305749847509,9.79660049060904
CLRB,B,646990,0,563419,0,0.0,20400,0.0,0.0
GNUS,S,645602,599,638583,2170,0.00160083095855265,1060,0.015,0.03
URTY,S,637143,64013,497424,65887,1.36951109170469,9852,0.0174287177724837,0.465758658394942
SAN,B,633134,3300,611034,0,0.00926945461899733,51378,0.001,0.01
DOG,B,630707,25789,602853,1700,2.29287830552104,1574,0.018,0.18
C,S,630640,19834,313436,293360,0.0378206191161276,7974,0.0177631527079804,0.18787728752233
SPOT,B,629749,5907,308491,22828,0.10834711350904,2006,0.188590683672788,3.42450892057705
