symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGLB,B,898588,30479,512292,34277,0.107043391223418,100,0.00434531972833754,0.046899176482168
NXTD,B,865276,91895,443167,135930,0.159955648621504,100,0.000985287556450296,0.0267499863975189
BAC,B,729449,30828,287714,355009,0.00928042954649381,100,0.000932074737251849,0.01
DPW,B,612066,45318,368605,110236,0.097178858162355,175,0.000990577695396973,0.024444370890154
GERN,S,484924,2700,244210,238014,0.0434418844124083,77100,0.001,0.01
RIOT,B,435119,33473,147416,47800,0.101893087293881,100,0.00229259403101007,0.126054431930212
UVXY,B,394265,6570,341139,5290,0.00616958759546662,235,0.00125875190258752,0.01
AMD,B,365394,62893,140790,106916,0.0255700852810502,100,0.000847852702208513,0.01
TROV,B,333251,1741,167623,47932,0.0186938968346004,277,0.000689259046524986,0.00391418724870764
NE,B,292250,9200,32166,241660,0.0108418457535318,2656,0.001,0.01
MRO,S,279146,12809,13160,210312,0.01905911166595,100,0.000859473807479116,0.01
VRX,B,263848,10170,96095,133370,0.0365894462653221,150,0.000911504424778761,0.0117994100294985
JNUG,B,257268,7572,216371,17021,0.0208639873030569,171,0.000955361859482303,0.01
BAC,S,243244,18751,34147,176224,0.00564478183554903,100,0.001,0.01
TEUM,B,240436,22242,101810,104995,0.116724043830555,800,0.000962278572070857,0.0113487995683841
TOPS,B,229411,8693,154690,3454,0.0947538231799701,294,0.001,0.0025394915449212
AGRX,B,228951,10799,139317,29607,0.063027466177964,126,0.00111112140012964,0.0178692471525141
GE,S,213907,24807,0,189100,0.0119653354003084,100,0.001,0.01
FTFT,B,211058,14354,62035,25241,0.0889916674933042,100,0.00212163856764665,0.062611118851888
BBBY,B,208848,13775,6424,175925,0.024340036046224,100,0.000976769509981851,0.01
TEVA,B,203359,7942,109300,38801,0.00846244908092603,200,0.000697809116091665,0.01
AKER,B,201438,15972,81026,81729,0.398443346804371,825,0.000937390433258202,0.0029679439018282
SWN,B,200748,8995,27859,150117,0.0101233028415025,416,0.000343301834352418,0.01
VXX,B,196683,9347,80976,89994,0.00675281740662046,319,0.000860917941585535,0.0110698619878036
WAC,B,179791,100,101244,24812,0.0269978401727862,1000,0.0,0.01
LABD,B,174105,6303,146890,13042,0.00949512965981435,100,0.001,0.01
GE,B,173663,24375,11026,136149,0.0117569657912088,200,0.000983589743589744,0.01
NVDA,B,169649,19736,72684,26219,0.0929680434127223,100,0.00408476895014187,0.057172679367653
RAD,B,162067,25472,90156,29317,0.0348233132457647,500,0.000996074120603015,0.01
SQ,S,159215,27015,413,130578,0.079743898551238,100,0.001,0.0268809920414585
NKE,B,153037,20818,23745,88749,0.0340983542114367,100,0.00112811028917283,0.0212378710731098
XLF,B,149735,8195,77926,26180,0.00195549675941138,455,0.000987797437461867,0.01
MU,B,147193,10515,51024,65166,0.0104481838641885,100,0.000815121255349501,0.01
BB,S,140530,10590,0,129940,0.028786404336173,100,0.001,0.01
JPM,B,139187,16071,6714,108719,0.0320228110970966,50,0.000952087611225188,0.0104212556779292
CCCR,B,137768,3632,29816,97440,0.15063663887852,200,0.000972466960352423,0.0166960352422907
NSPR,S,137257,1000,93229,236,0.2,750,0.0,0.0008
SQ,B,135304,14518,75826,16129,0.0428547813868915,100,0.00083503237360518,0.0178564540570327
AAL,B,133194,5901,51643,48906,0.0638325490832387,218,-0.00181494661921708,0.0266090493136756
T,B,132442,14721,29832,77038,0.013898421899857,100,0.000955437809931391,0.0106113715100876
MARK,B,124906,13496,40186,51486,0.237204724409449,115,0.00140752815649081,0.0476852400711322
OSTK,B,124539,19673,60196,15588,0.0982961926651344,100,0.00340629288873075,0.190126061098968
SQQQ,B,123911,18492,80812,21350,0.0854789353499681,567,0.001,0.01
X,B,123264,20750,35245,51483,0.0696371818923191,100,0.000393012048192771,0.0109792771084337
BDR,B,119313,9757,18076,85130,0.300937634939239,300,0.001,0.0158634313825971
GROW,B,116443,18496,37465,45166,0.279003816390871,108,0.000951124567474048,0.0264386894463668
MCF,B,113230,2250,61833,36286,0.177668982943778,128,0.000955555555555556,0.0286666666666667
INFI,B,110088,5662,36935,61542,0.223212173775921,750,0.000805722359590251,0.0140427410808901
CERC,B,109841,13299,16840,56877,0.354064055802561,185,0.000971877584780811,0.0293435596661403
GLBS,B,107011,3364,72680,9000,0.205209540657598,234,0.000981569560047562,0.0103686087990488
SPY,B,106643,10727,44193,34148,0.00691659337626732,100,0.000954693763400764,0.01
SWN,S,104843,2509,51542,42114,0.00282372060359419,724,0.00107971303308091,0.01
QQQ,B,103041,1687,71381,17350,0.00180716761024312,100,0.00122880853586248,0.014742145820984
JMEI,B,102426,800,93250,4500,0.00977015705527466,1296,0.000625,0.01
TZA,B,100570,7400,58165,31715,0.0178045112781955,500,0.001,0.01
MU,S,99640,12075,15,87550,0.0119982710565931,100,0.001,0.0123627329192547
TRXC,B,97895,5904,54683,31508,0.115063046910019,235,0.000858570460704607,0.01
OTIV,B,97619,13400,24517,50862,0.107184565422579,500,0.000888059701492537,0.0117164179104478
GLOW,B,97150,10780,48605,17007,0.274635687353511,125,0.000927643784786642,0.0118015769944341
AMPE,B,96483,1100,79175,2882,0.0887741102413042,191,0.00145454545454545,0.0163636363636364
RIG,B,95318,9812,700,83942,0.0154524065249094,100,0.000992254382388911,0.01
CCIH,B,94365,4930,44459,25415,0.10090672779745,245,0.000943204868154158,0.0177687626774848
MNKD,B,92825,4221,58410,10873,0.0596388606307223,700,0.000947642738687515,0.01
DIS,S,90365,4565,0,76810,0.0264868001160429,33,0.001,0.0116473165388828
NXTD,S,89413,20446,100,49736,0.0355890221635048,400,0.001,0.032652841631615
ONVO,B,88644,1788,60843,7467,0.0224883030638426,325,0.000786353467561521,0.01
XLE,B,87118,1782,70877,1770,0.00163010367898484,100,0.00160549943883277,0.01
TEF,B,86662,1250,11100,72272,0.00803755144032922,2176,0.0,0.01
SLB,S,86658,16405,0,70253,0.0763243353897403,100,0.001,0.0104608351112466
DCIX,B,86307,2988,56810,1815,0.0477217191318097,100,0.00606425702811245,0.0762182061579652
ACST,S,85790,2000,50913,10692,0.0395835807307129,1000,0.0005,0.00915
MYO,B,85566,3400,64556,4703,0.213433772755807,114,0.000882352941176471,0.0205882352941176
SGYP,B,84974,1891,67924,2482,0.00636374650010769,325,0.000642517186673718,0.01
NETE,B,84749,14189,8724,29343,0.14293485378114,100,0.00209923179928113,0.129708224681091
RAD,S,83628,8100,0,75528,0.0110736823685103,3000,0.001,0.01
ERJ,B,82621,3032,56755,2410,0.011756266842442,100,0.000896437994722955,0.0143436675461741
NUGT,S,82229,230,76900,5099,0.00233749339404041,240,0.001,0.03
SNAP,B,82144,5195,12177,59772,0.0136678514768909,160,0.00101924927815207,0.01
TEUM,S,82083,16150,0,65733,0.0847537680003359,800,0.001,0.0109907120743034
TAP,B,81647,606,152,80535,0.0209841060978566,100,0.001,0.0182508250825083
UEC,S,80050,2906,63791,688,0.0491850447675304,202,0.000432553337921542,0.0142326221610461
CGA,B,80026,800,10168,66000,0.125845524618531,950,0.001,0.015
TNK,B,79844,2000,3561,73400,0.073784401977422,520,0.001,0.01
AGN,B,78404,3446,17963,37804,0.0714567133229653,100,0.00863203714451538,0.125116076610563
NAK,B,77660,7565,22988,43700,0.0720194971487324,100,0.001,0.01
FCX,B,77378,6879,13886,55407,0.00687474453313399,100,0.000969763046954499,0.01
EARS,B,77340,1400,50457,7234,0.194687804199694,408,0.000757142857142857,0.00735
BIOC,S,75482,500,37491,37491,0.241429261226461,37991,0.001,0.0045
SSC,B,75096,8703,29836,14083,0.0968269508911684,100,0.00105745145352177,0.0349810410203378
CEI,B,74505,6013,44954,1000,0.144689349824342,735,0.000732912023948112,0.00268423415932147
RLOG,B,73693,7220,7577,56697,0.0946202739007929,101,0.000999141274238227,0.00551390581717452
EGLT,B,72740,2440,45112,15277,0.0449960351854242,400,0.00084016393442623,0.00963934426229508
RAS,B,72498,6352,23854,13676,0.186856504088957,515,0.0013860201511335,0.00283224181360202
BABA,B,71183,10318,15038,33706,0.0378525518739178,43,0.00133145958519093,0.0244107385152161
CELG,B,70465,11707,14464,23682,0.0821595749907012,100,0.00158939096267191,0.0490176817288802
EBIO,B,69921,6100,175,63410,0.312820512820513,1000,0.001,0.00937868852459016
ATOS,B,68649,2771,29022,6214,0.186185580864073,900,0.001,0.0036455070371707
IAU,B,67493,3052,56836,0,0.00382353125411073,1650,0.001,0.01
ADOM,B,66882,3716,29099,16775,0.193259829415436,100,0.00477395048439182,0.0871797631862217
GDX,B,66745,3165,47753,11666,0.00141892809733174,300,0.000842022116903633,0.01
ICLK,B,66404,2926,27210,381,0.187684413085311,100,0.0365755297334245,0.129073820915926
CHK,B,66351,10738,29125,23056,0.00984018181151717,49,0.001,0.01
NSPR,B,65739,0,60757,0,0.0,416,0.0,0.0
NOK,B,65681,4100,22650,28500,0.00556850345790483,950,0.000975609756097561,0.01
NIHD,S,63277,1500,15210,27800,0.0930752047654505,350,0.000933333333333333,0.00690666666666667
INPX,B,62417,4087,14382,21805,0.107211248393274,284,0.001,0.00292395400048936
NVFY,B,62413,5410,10681,40539,0.274507814085651,891,0.000963031423290203,0.0353234750462107
C,B,61774,9156,1480,48009,0.0429127824411918,75,0.001,0.01
DNR,B,61163,3794,34718,9027,0.0195979172693086,996,0.001,0.01
VSI,S,61116,855,16300,43961,0.0193508962520369,14481,0.005,0.05
XNET,B,60716,17349,15872,19143,0.18255571690132,114,0.00107550867485158,0.0358614329356159
TTS,B,60458,6606,32596,13703,0.095581213647018,200,0.00780351195882531,0.05
XIV,B,59686,9355,28910,5556,0.0870783379253854,100,0.00111223944414751,0.0514505611972207
EMES,B,58210,300,2200,54550,0.0231839258114374,100,0.001,0.0266666666666667
NLST,S,56331,1000,34192,0,0.123456790123457,3077,0.0006,0.0009
IMUC,S,54359,1000,46145,200,0.0341565051063975,357,0.001,0.0045
NFLX,B,53896,4657,6122,15365,0.0490835695991737,100,0.00310586214301052,0.0711251878891991
CYTX,B,53879,5100,27527,6052,0.232303908171632,300,1.96078431372549e-05,0.00188039215686275
MRO,B,53459,1225,23278,19108,0.00182273493565374,636,0.000755102040816327,0.01
TVIX,S,53101,3200,0,49901,0.00450416846716109,1000,0.001,0.01
SOXS,B,52707,6000,31107,15400,0.191840388796521,1200,0.001,0.0553333333333333
VII,B,52402,1846,32646,11500,0.191772283399127,294,0.001,0.011049187432286
RSYS,B,52310,6692,6779,35555,0.060554509917475,250,0.001,0.0107695756126718
IBIO,B,51800,1300,1500,49000,0.110997267759563,1500,0.001,0.00243846153846154
CSX,S,50682,4131,5329,37854,0.0185107183825638,100,0.000970951343500363,0.0105204550956185
AG,B,50626,5520,32607,167,0.0084588496883864,212,0.000579710144927536,0.01
MARA,B,49929,16074,15549,12678,0.186186047050375,198,0.000991165857907179,0.0243156650491477
BPMX,B,49827,200,42015,0,0.0252972426005565,400,0.0008,0.0008
APA,S,49807,4967,0,43840,0.0502768414766228,100,0.001,0.0159311455607006
BIOA,S,49653,2000,29319,0,0.336247478143914,250,0.001,0.0039
CVS,B,49340,4076,1649,34700,0.0213406493295706,50,0.00132016683022571,0.0158488714425908
OBE,B,49223,20799,24374,356,0.187669181073375,1420,3.84633876628684e-05,0.01
AAPL,B,49123,9603,3292,29863,0.0297792373314975,14,0.00101457877746538,0.0136623971675518
ENSV,B,48265,100,29153,11787,0.166666666666667,1582,0.0,0.0047
PCG,B,47773,6780,13420,22228,0.0142103509202145,100,0.001,0.0100073746312684
GER,B,47116,500,33607,2901,0.0296894483700493,200,0.003,0.01
WFC,B,46979,6757,468,35124,0.0101140581966232,100,0.000912683143406837,0.0100591978688767
GBR,B,46949,100,36021,27,0.0316555872111428,100,0.0,0.11
HMNY,B,46168,3779,32257,2610,0.0842323466476462,416,0.000782217517861868,0.0125191849695687
TWTR,B,46149,8009,20019,10351,0.0124284228984653,200,0.00082694468722687,0.01
LX,B,46043,2097,26620,1850,0.0307225738396624,100,0.00119408679065331,0.125684310920362
SAEX,B,46019,2000,21023,12002,0.0601757130822,210,0.001,0.0735
PCG,S,45924,9898,5951,26221,0.0207454356059415,100,0.000944433218832087,0.013131945847646
MET,S,45270,5143,0,40127,0.0208686689984824,50,0.001,0.01
TVIX,B,45008,1550,35955,1310,0.00218170660128115,416,0.00067741935483871,0.01
NXTDW,B,44419,803,27351,5410,0.045211418275998,105,0.00049813200498132,0.026612702366127
EGO,B,43608,3877,18673,16092,0.0077308075772682,212,0.001,0.01
KONA,B,43140,300,37575,900,0.013869625520111,247,0.0,0.05
X,S,42704,3940,0,38764,0.0132226745376259,340,0.001,0.0162944162436548
ARRY,B,42241,1460,25110,4275,0.00650087939978182,100,0.000410958904109589,0.0121232876712329
ORC,B,41797,1205,27208,8266,0.0488328740476576,100,8.29875518672199e-05,0.01
TMV,B,41386,0,35363,0,0.0,1083,0.0,0.0
ALSK,B,41153,200,4789,17305,0.0259067357512953,111,0.001,0.02
TGA,B,40745,1600,21000,15748,0.106524633821571,300,0.0009375,0.01
JD,S,40540,6221,1000,33312,0.0236657802936063,100,0.001,0.011031988426298
OPGN,B,40423,1000,26576,808,0.360490266762797,1000,0.0,0.0039
USO,B,40025,3835,31900,0,0.00393082566813787,3800,9.1264667535854e-06,0.01
USAU,B,40006,100,27748,0,0.0114586914174401,148,0.01,0.08
WTI,S,39850,3293,17878,12975,0.0362015324912327,488,0.000485879137564531,0.01
JASNW,B,39758,0,32271,0,0.0,4052,0.0,0.0
KDMN,B,39600,2000,0,37600,0.45034902049088,9600,0.001,0.025
HBI,B,38734,1380,1116,35281,0.00204846854710142,510,0.001,0.01
STAF,B,38215,600,21683,3100,0.0423579244617014,200,0.001,0.0198
AMLP,B,37895,7502,3925,13004,0.00454028000612472,400,0.000986670221274327,0.01
MRK,B,37669,7479,200,28897,0.0327777607341798,100,0.001,0.01
VIAB,S,36900,0,36900,0,0.0,0,0.0,0.0
PTN,B,36435,0,32615,0,0.0,800,0.0,0.0
UGAZ,B,36282,1012,22631,0,0.0254815560871207,110,0.0119762845849802,0.109130434782609
AKG,B,36211,102,28617,0,0.00710207491992759,294,0.000215686274509804,0.00165098039215686
HOV,B,35796,2400,27386,1114,0.0251451082287367,650,0.00129166666666667,0.01
SID,B,35753,200,31646,0,0.00285298564948218,3907,0.0,0.01
GGN,B,35735,1044,31451,413,0.127053669222344,588,0.000904214559386973,0.01
KCAP,B,35665,1200,0,34465,0.325027085590466,400,0.001,0.0183333333333333
CBAY,B,35462,1200,3431,28600,0.0528820729772607,100,0.000583333333333333,0.0266666666666667
PGX,B,35344,4109,200,29844,0.0819734269640506,505,0.001,0.01
HEB,B,35251,3200,16956,13150,0.743840074384007,200,0.001,0.00625
AEZS,B,35205,1700,17942,9111,0.0674469351319183,325,0.000882352941176471,0.0170588235294118
MVF,B,34863,0,29670,0,0.0,546,0.0,0.0
EXK,B,34589,0,29253,0,0.0,1296,0.0,0.0
ABX,B,34570,9187,4831,19202,0.02040521691232,100,0.00085316207684772,0.01
WFT,B,34066,5721,20500,4843,0.00577030145563696,1000,0.001,0.01
NBR,B,34009,1170,20461,6110,0.00237398116641608,600,0.000658119658119658,0.01
BMY,S,33863,848,0,23115,0.0079249373855183,95,0.001,0.0164622641509434
DUST,B,33807,1113,21401,5605,0.0139638170275763,130,0.00180862533692722,0.0179335130278526
PLUG,B,33798,1278,27487,138,0.0196361624976953,274,0.00045226917057903,0.01
USB,B,33551,711,90,32590,0.00279018295123655,48,0.000873417721518987,0.01
TNA,B,33474,13459,10575,7700,0.208256611013972,200,0.001,0.0320335834757411
PTI,B,33207,1120,18477,7900,0.0556770729767349,100,0.00876785714285714,0.0494642857142857
RJI,B,33023,900,4093,26505,0.391304347826087,835,0.001,0.01
SPXS,B,32852,2800,8952,20700,0.0790848750176529,100,0.001,0.01
GNC,B,32788,800,18447,600,0.00206787275345012,113,0.000625,0.01
VVUS,B,32774,1600,5784,13216,0.13017655194858,100,1.875e-05,0.0042125
INTC,S,32755,6176,0,26579,0.00302390974491147,100,0.001,0.01
VRAY,B,32419,597,15218,9119,0.0431389551268155,100,0.0,0.0283249581239531
WPRT,B,32163,2234,21671,953,0.0217287697081108,109,0.00103401969561325,0.0122381378692927
VNOM,B,32139,2000,13588,8863,0.358680057388809,100,0.00235,0.0745
NUGT,B,32097,3025,23844,3650,0.0307431196390097,100,0.001,0.0209917355371901
FSIC,S,32076,11145,0,0,0.0359692494384343,300,0.000717810677433827,0.05
ROKU,B,31822,3954,15823,5030,0.058603823921743,100,0.00148963075366717,0.0734344967121902
NKTR,B,31605,4415,500,18531,0.0535268300962634,100,0.000979388448471121,0.0527315968289921
MNGA,B,31560,2200,200,29160,0.128624883068288,400,0.001,0.00746363636363636
CLF,B,31480,3900,16653,3442,0.00485363188562354,400,0.000717948717948718,0.0105128205128205
FLOT,B,31465,899,23960,2315,0.0658559812467951,455,0.000333704115684093,0.01
HPQ,S,31020,8756,1450,20814,0.0242678218548975,100,0.001,0.01
VWO,B,30980,3139,8935,7572,0.00338225517439787,100,0.00125485823510672,0.01
FCAU,B,30893,5246,0,23343,0.0399780524607154,100,0.000886008387342737,0.01
VALE,B,30856,1640,13352,12700,0.0037997706236026,452,0.001,0.01
SYN,B,30855,2100,21244,265,0.352171725641456,428,4.76190476190476e-05,0.00818571428571429
ACST,B,30701,13416,11866,0,0.265526659541622,350,0.0,0.0044
CNET,S,30693,400,17894,532,0.0729660707770887,433,0.0,0.02
LJPC,B,30570,1328,12865,3398,0.0179113335041744,100,0.00619728915662651,0.112274096385542
PSEC,B,30480,2071,21235,3041,0.00904023362303404,500,0.000386286817962337,0.01
ADXS,B,30267,4031,8529,14003,0.0956913946587537,608,0.000975192259985115,0.0134730836020839
FCX,S,30212,2481,0,27731,0.00247946521103437,100,0.001,0.01
HCLP,S,30087,1391,21557,7139,0.0110221870047544,1157,0.00653846153846154,0.05
SSO,B,30050,59,26666,0,0.00265299698727461,100,0.001,0.02
SRAX,B,29907,2105,17832,954,0.153470399533392,100,0.00138004750593824,0.0362232779097387
HCLP,B,29832,4460,7850,15014,0.0353407290015848,600,0.00544843049327354,0.05
TENX,B,29741,200,20555,600,0.0115227285821282,294,0.0,0.0011
NRZ,B,29581,1579,13738,7420,0.0214882556272284,100,0.000430652311589614,0.01
ICON,B,29505,900,19913,4710,0.0109313511149978,1410,0.000888888888888889,0.01
SPSB,B,29464,1075,16366,1715,0.0271725393053941,111,0.00230232558139535,0.0106976744186047
HSBC,B,29287,2670,1051,23892,0.040318318409012,83,0.001,0.01
AREX,B,29110,1444,13093,9853,0.0520210389797536,325,0.000796398891966759,0.01
ROKU,S,29008,3100,0,23479,0.0459463465243812,900,0.00161290322580645,0.123225806451613
MTZ,S,28548,970,13239,14239,0.0112381680627484,700,0.00128865979381443,0.1
GG,B,28507,1770,4329,17830,0.0045866210595872,500,0.001,0.01
AMAT,S,28491,4509,3075,19128,0.0134105029607797,100,0.000958305611000222,0.0119427811044578
PETZ,B,28470,1852,14931,600,0.0398785555866583,100,0.0114092872570194,0.174335853131749
ROSG,B,28292,100,11878,897,0.1,750,0.0,0.0048
UWT,S,28182,605,25777,1800,0.0200463883366468,500,0.001,0.01
UWT,B,28160,7870,17782,1100,0.26076872100729,100,0.001,0.0127064803049555
DISCK,B,27975,1400,1050,24925,0.00261256906979478,100,0.000857142857142857,0.0114285714285714
XOP,B,27964,2582,18946,4605,0.00211589048504864,200,0.000419054996127033,0.01
ATRS,B,27964,6604,9100,9370,0.14315752964384,700,0.000272562083585706,0.01
GALE,B,27954,1800,7902,14858,0.14194464158978,1634,0.000555555555555556,0.00616666666666667
FIT,B,27897,1700,7602,12506,0.00621167941887912,100,0.000705882352941177,0.01
DSX,S,27850,1200,0,26650,0.102722136620442,950,0.001,0.01
JRJR,B,27846,0,22329,0,0.0,1237,0.0,0.0
NOG,B,27761,2400,15996,4025,0.149160969546302,326,0.00104166666666667,0.0141666666666667
TSN,S,27434,2288,3066,17873,0.0267896869072431,100,0.001,0.0100961538461538
EYES,S,27431,3000,1000,19173,0.309949374935427,500,0.00113333333333333,0.0106666666666667
EPE,S,27305,2000,0,17400,0.0667089156465762,7905,0.001,0.01
KERX,B,26865,355,21076,360,0.00454883267983906,517,0.0,0.01
PPT,B,26794,900,18208,4126,0.058693100299987,1357,0.000888888888888889,0.01
KEY,B,26624,6356,400,18499,0.0206313397711596,100,0.001,0.01
KMI,B,26604,1802,993,22265,0.00269216403974005,100,0.001,0.01
IWM,B,26576,1134,10539,12625,0.00301056884884236,93,0.001,0.0107231040564374
MGM,B,26423,1335,5350,18826,0.00556667500625469,100,0.001,0.01
CMCSA,B,26342,4390,100,21752,0.00476368746303802,36,0.001,0.01
UEC,B,26133,2750,13073,8743,0.0465446913663829,500,0.000854545454545455,0.0172727272727273
APA,B,26117,330,16303,4965,0.00334031763384045,180,0.001,0.03
APC,S,26030,6021,0,20003,0.0312454592631033,64,0.001,0.0118535127055306
AGNC,B,25973,1001,8218,12596,0.0103332232223966,100,0.0003996003996004,0.01
EEM,B,25968,1553,17219,2000,0.000370305636872045,100,0.000420476497102383,0.01
FATE,B,25910,2840,7949,12200,0.166490796107398,100,0.0013169014084507,0.0215492957746479
DNP,B,25887,200,18373,280,0.0240934827129262,138,0.0,0.04
CTAS,B,25702,3254,2903,6798,0.0630510182332539,100,0.00354271665642286,0.101490473263675
ATNM,B,25691,1000,13589,1876,0.659630606860158,250,0.0,0.0036
IPWR,B,25653,230,4800,9991,0.0313693398799782,184,0.001,0.0256521739130435
TRVG,B,25573,18,19945,0,0.000993487139860912,156,0.0,0.02
RSYS,S,25550,9385,0,16165,0.0849229042999855,200,0.000941395844432605,0.0100085242408098
ARI,B,25470,2532,14234,1375,0.0370267464135823,100,0.00122432859399684,0.01
VTGN,B,25241,431,24394,0,0.123002283105023,431,0.001,0.02
AIRI,S,25026,300,20569,351,0.177514792899408,274,0.0,0.0266666666666667
TGT,B,24997,3215,3453,15840,0.0283855132348007,40,0.001,0.0139129082426128
ABEV,B,24909,2400,18936,900,0.0046649225039749,468,0.001,0.01
MUX,B,24869,100,17479,875,0.000478700233127014,975,0.0,0.01
GALT,B,24824,200,12427,8600,0.0166569501124344,1350,0.001,0.02
AUY,B,24608,4336,7278,10500,0.00459151311323862,300,0.001,0.01
HUSA,B,24372,1000,20223,1200,0.333333333333333,2200,0.001,0.0024
GSK,B,24174,2600,1111,19156,0.0279738337063178,100,0.000961538461538462,0.01
CRMD,B,24110,0,22210,0,0.0,825,0.0,0.0
DBEU,S,24100,1500,7000,15600,0.0418445058163863,8000,0.001,0.01
DVA,B,23956,256,0,23700,0.0115643492794868,51,0.001,0.0454296875
YTEN,B,23934,1400,12140,5988,0.215384615384615,500,0.001,0.0171428571428571
CHK,S,23827,3185,14640,2500,0.00291869799494153,200,0.001,0.01
NURO,B,23753,3590,7229,9914,0.175045102150275,100,0.00339554317548747,0.0258495821727019
CVX,B,23730,1571,6286,12432,0.0133014977943729,40,0.00103182686187142,0.0128134945894335
ATHX,B,23530,1504,2827,18700,0.0600519065681773,500,0.001,0.01
MARA,S,23321,10591,700,9790,0.122676149328762,500,0.001,0.0295165706732131
NAN,B,23178,0,17830,0,0.0,595,0.0,0.0
AMRN,B,23157,2818,5733,11727,0.0432334576026756,466,0.000981547196593329,0.01
GEVO,B,23146,500,5588,15600,0.333333333333333,825,0.001,0.0057
SCG,S,22918,3102,2245,15674,0.029778818831119,100,0.001,0.0221018697614442
VLO,B,22791,2768,710,18639,0.0283229305228691,60,0.001,0.0164125722543353
GPRO,B,22778,1027,17848,88,0.00592480630440928,342,0.000805258033106134,0.01
TROV,S,22633,1000,0,21633,0.0107374479233776,22633,0.001,0.0033
PMF,B,22542,1700,13294,547,0.232876712328767,157,0.000764705882352941,0.0164705882352941
CERC,S,22403,1900,13122,2600,0.0505843827374138,105,0.00147368421052632,0.0368421052631579
ENPH,B,22371,1500,11121,8000,0.241507003703107,1021,0.001,0.01
GERN,B,22324,6081,12325,997,0.0978407774488351,397,0.00106577865482651,0.01
TAT,B,22179,2000,7181,12031,0.277777777777778,400,0.0009,0.012
WLL,B,21998,509,10085,9078,0.00371937362532974,200,0.000803536345776031,0.0182121807465619
MTNB,B,21862,0,18652,0,0.0,780,0.0,0.0
ROYT,S,21775,0,18115,0,0.0,1208,0.0,0.0
TQQQ,B,21758,3606,11700,1273,0.0602999949833615,100,-2.60676650027732e-05,0.0364947310038824
XPO,B,21757,2136,5174,3809,0.00470258774421093,100,0.00287921348314607,0.0529962546816479
IPI,B,21742,500,16643,214,0.00882052005786261,290,0.0,0.01
VNQ,B,21589,2524,12598,0,0.0165063337496975,100,0.001,0.01
WG,S,21574,1000,17700,350,0.0844808650840585,900,0.0009,0.01
GG,S,21564,3375,0,18189,0.00874567574921289,100,0.001,0.01
CPST,B,21500,3600,0,17800,0.180171162604474,1000,0.001,0.00724444444444444
RSPP,S,21412,2723,2760,14353,0.022997922332393,100,0.001,0.0155233198677929
CLVS,B,21402,825,9514,1568,0.0310512251119726,100,0.0128484848484848,0.1
FINL,B,21192,2341,7127,8701,0.0191967067930593,100,0.000658265698419479,0.0146988466467322
GNW,B,21184,1691,13959,2998,0.0142800442504032,217,0.000881726788882318,0.01
FH,B,21101,1751,14902,634,0.18580220713073,250,0.00122844089091947,0.01
TOT,S,20896,1128,114,19654,0.0436279249661574,48,0.001,0.01
PGH,S,20874,483,12674,0,0.120569146280579,100,0.0,0.0071
SPI,B,20805,1008,12421,325,0.0734158776402039,138,0.000895833333333333,0.018221130952381
BLDP,B,20805,127,16461,100,0.00157660174046901,250,0.0,0.01
NBL,B,20800,500,500,19700,0.00127033811319221,100,0.001,0.01
ERY,B,20757,0,19221,0,0.0,100,0.0,0.0
SPI,S,20703,1100,7531,2100,0.0801165331391114,512,0.000272727272727273,0.00984545454545455
CAT,B,20668,1863,6554,4253,0.0339975911529618,98,0.00196618357487923,0.0341814278046162
ACHN,B,20629,900,0,17063,0.00820120284308365,400,0.000444444444444444,0.01
MSFT,S,20534,7789,15,12692,0.0163972043282388,17,0.001,0.01
EDIT,B,20504,6125,3777,1925,0.133856374841558,100,0.00248587755102041,0.0635673469387755
SAN,B,20400,600,0,19800,0.00294565270754578,20400,0.001,0.01
FEYE,B,20382,201,15288,1993,0.00138351619608761,100,4.97512437810945e-06,0.01
WTW,B,20336,3625,5640,4923,0.0584922709523348,100,0.00258068965517241,0.0939531034482759
FCSC,S,20308,3900,0,16408,0.369318181818182,1000,0.00126923076923077,0.0085025641025641
CLDX,B,20287,0,17505,0,0.0,2566,0.0,0.0
AGN,S,20276,1550,0,16292,0.0321410057024365,50,0.001,0.0854258064516129
RIGL,B,20273,600,15361,734,0.0101315411762719,804,0.0,0.01
CNC,B,20270,389,22,9013,0.0105132293721791,50,0.001,0.0575835475578406
JAGX,B,20157,2000,8127,7806,0.540540540540541,823,0.0005,0.0027
HTLF,S,20080,2695,3300,14085,0.32833820662768,2980,0.00287569573283859,0.131447124304267
VZ,B,20027,4609,3468,9534,0.0081950015646781,50,0.000918854415274463,0.00978520286396181
SNAP,S,19808,2495,0,17313,0.00656425205675513,900,0.00136072144288577,0.0339679358717435
VTI,B,19760,1545,10662,3362,0.0305360107518381,36,0.000935275080906149,0.01
KR,B,19688,5242,128,13189,0.00750736128137854,62,0.000904616558565433,0.01
ENDP,B,19641,3294,10650,1723,0.0133651977391961,500,0.000546448087431694,0.01
ONB,S,19500,480,0,0,0.00806289054626083,19500,0.005,0.05
FTF,B,19408,0,16407,0,0.0,411,0.0,0.0
WU,S,19389,1911,4544,10500,0.00602559696292256,100,0.000985871271585557,0.01
