symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOIL,B,3786476,285965,2998897,421464,0.17879633521367,500,0.00212829057494449,0.02
TQQQ,B,3750719,501136,2897555,316650,0.343106864002337,381,0.00203285317711863,0.02
SH,B,3637585,0,3434492,0,0.0,9700,0.0,0.0
AMC,B,2943479,28558,2525792,242915,0.047537317664672,280,0.0021573243270491,0.0247018348623853
TSLA,B,2908776,46493,1528182,277935,0.107227208720344,200,0.00698030079787342,0.057811016637475
SQQQ,B,2748037,414479,2070830,222036,0.294062464088397,300,0.00207443568898612,0.02
BOIL,S,2578383,177831,2071908,328144,0.102683095407609,950,0.001,0.01
TSLA,T,2512138,11175,1653733,82925,0.0250826934553354,200,0.0101164612159647,0.0624625722882325
SH,T,2497538,0,2459738,0,0.0,10800,0.0,0.0
LABU,B,2034738,13423,1780401,204361,0.046196136415375,1300,0.002,0.02
SECO,B,1880152,32798,1501794,192780,0.0294435282679596,311,0.000738398682846515,0.0117296786389414
UVXY,B,1776280,76972,1643351,51515,0.0529164594259872,920,0.0022154656451999,0.0201147947469924
SECO,T,1556487,20557,1143848,136963,0.0184544975487666,300,0.000691637884905385,0.0122221141217104
AI,B,1461810,17294,881051,190119,0.0454608152721339,324,0.0146941465221566,0.0760868903578903
SPXS,B,1381569,20405,1317202,1100,0.0677662737945869,400,0.00199705318992191,0.02
BFRG,T,1364538,12556,942086,114743,0.0567849309183004,400,0.00324227460974833,0.054174896463842
SCO,B,1315870,19600,991344,280626,0.471719878281203,250,0.00717127440618568,0.0299272758019584
CDLX,B,1271584,10311,976502,122414,0.032621075410334,800,0.00213296479487926,0.0250063039472408
MULN,E,1212152,57047,37579,526101,0.0287685302595206,1200,7.39495280415801e-05,0.000839599182234584
F,B,1199034,1100,1138329,14800,0.000901886760179419,1400,0.002,0.031
NFTG,B,1182779,11820,913131,199236,0.118515250566507,300,0.00146531302876481,0.0281218274111675
PSQ,B,1169840,0,1167240,0,0.0,1300,0.0,0.0
UVXY,T,1155437,92644,980655,27500,0.0614918782980777,1500,0.00204070985932482,0.02
BFRG,B,1147013,21499,716367,64557,0.124118659967032,400,0.0213055073008122,0.126862528757219
NFTG,T,1124534,14564,803915,272922,0.146028435638799,500,0.0011613567701181,0.0290785498489426
SQQQ,T,1112820,830,720116,86233,0.000622630576023848,400,0.002,0.02
SOUN,B,1089246,3630,1008072,6602,0.0408426352522662,750,0.000782545099951243,0.0116518771331058
SOXL,B,1042642,11201,954382,39053,0.0144098723004482,200,0.00212442066876069,0.02
APE,B,1006945,1500,910306,33900,0.0141258079358469,700,0.002,0.0233333333333333
AMD,B,1003598,5737,828986,55341,0.0230997205344562,319,0.00719424179577894,0.0449735570846261
CDLX,T,994471,128557,600171,184008,0.40671783449969,300,0.00106758091741407,0.0131407857992953
AI,E,991188,6334,596025,252971,0.0138523819290699,300,0.0146103808560836,0.0850716211661611
CXM,T,978257,1757,976400,0,0.114528081589951,987,0.002,0.02
CANO,E,971280,1066,893814,62600,0.00360514507989273,1540,0.00217186024551464,0.0218885741265345
SH,S,964566,0,954702,0,0.0,18474,0.0,0.0
SQQQ,S,943447,29654,830667,26986,0.0224924402439644,460,0.002,0.02
GFAI,B,942573,14508,491502,5101,0.0888024123916583,200,0.0718414549698229,0.417535915525138
INDO,B,923238,12719,634495,157700,0.174462306594974,400,0.00155593993238462,0.0313625285006683
IFRX,B,881715,5100,618331,163119,0.0202732516308042,200,0.001,0.0307843137254902
BOIL,E,846894,66020,644122,129152,0.0568707620719225,750,0.001,0.02
UNG,B,826721,83275,641183,101963,0.0956086751478533,310,0.002,0.02
SOUN,T,820546,600,756369,5300,0.00441176470588235,900,0.00166666666666667,0.01
TSLL,B,814292,12566,780473,17393,0.0419573966534017,401,0.00302473417308433,0.0210953424135632
AI,T,749098,2050,514350,154456,0.00639714494947354,400,0.01937199135475,0.106351966466909
TQQQ,S,723502,22450,620136,53850,0.0153485793281933,400,0.002,0.02
BFLY,B,720687,2350,678941,18200,0.0348353565416523,600,0.00236,0.0290909090909091
INDO,T,709415,10266,539549,70695,0.140815318775376,350,0.00149970777323203,0.0296230274693162
NVDA,T,690745,4611,302099,3618,0.0385640042166497,200,0.0282554741928698,0.114269452797268
LABU,S,686193,2900,683093,200,0.00951481677274076,2100,0.002,0.02
AMZN,T,679649,3337,535615,117623,0.0231390145824484,300,0.002,0.0207002441135063
BBAI,B,676971,2902,640975,5241,0.0214166064629389,657,0.000938068781488341,0.0240763088197224
TMF,B,657621,2900,650121,1200,0.00791184359024459,400,0.001,0.02
TSLA,S,656105,15301,233707,147469,0.0395397280869432,200,0.00671081189004002,0.0616382307528837
UNG,S,655683,1110,646873,7500,0.00116128073983638,1100,0.002,0.02
PSQ,T,648545,0,647445,0,0.0,1400,0.0,0.0
IFRX,T,637901,9936,508866,54744,0.0394970643536609,300,0.000645833333333333,0.0361936392914654
GFAI,T,633598,4550,370947,17184,0.0225600944603412,250,0.0620692850834392,0.380418664954048
NOGN,B,629917,7941,429871,43151,0.127174084912619,300,0.0241422299699365,0.203545892191024
KGC,B,607345,1000,584855,19190,0.00119971686681943,1300,0.001,0.01
USEG,T,607029,5201,433731,138067,0.0938381343865887,549,0.00292315232307391,0.0420407763183689
USEG,B,602740,4122,510724,62856,0.0767680505390962,500,0.00195027349577325,0.0317105917454003
AI,S,584790,9616,168848,202197,0.0241426692786267,375,0.0153982434876975,0.07431349473303
AMZN,B,575687,670,461441,35264,0.00571703867009164,200,0.0127991004497751,0.0313493253373313
SGOL,B,574580,23,564036,0,0.00133333333333333,1872,0.001,0.01
LYFT,T,565348,500,498616,200,0.00298224372088585,3000,0.001,0.01
VXX,T,559976,15480,110276,433745,0.291579034701215,400,0.00453709198813056,0.036953175074184
ONON,B,556536,6520,303516,112514,0.104928090052891,200,0.00958151104055967,0.0727572041894979
VZ,B,556134,3,513231,0,2.45360639246252e-05,310,0.0,0.01
NIO,B,555226,500,526574,13900,0.000717632011535953,500,0.00166666666666667,0.0283333333333333
LABU,T,537862,0,526062,0,0.0,1300,0.0,0.0
SPY,B,532932,16031,448807,29265,0.0143046061509492,90,0.00239165593924793,0.0365835632345316
TNA,B,530718,13117,431891,78950,0.205571359762498,286,0.002,0.023270707518693
QQQ,B,529268,12109,419004,72546,0.0123487778978928,172,0.00237546933667084,0.0392077508879301
LI,T,516202,0,482602,0,0.0,4800,0.0,0.0
KWEB,B,513313,2380,500072,8761,0.00730020589411243,1200,0.002,0.02
FRC,B,492137,1120,427480,34156,0.0154501027240623,350,0.00747619047619048,0.06
TELL,B,487943,0,487543,0,0.0,2300,0.0,0.0
NVDA,B,481861,9631,226380,6537,0.0854128193400281,200,0.0222344996313689,0.124301102735233
SGOL,T,477317,120,466452,1245,0.00695652173913044,1272,0.001,0.01
DUST,T,455221,8071,342868,104182,0.0889328311788704,700,0.002,0.02
AMV,E,446925,1375,0,206065,0.161802777124029,9900,1.41818181818182e-05,0.039196
VIXY,B,445821,24044,272417,149360,0.150115432652608,700,0.002,0.0202972651605232
TQQQ,T,441192,20701,388641,19300,0.0145565694139882,400,0.002,0.02
BRDS,E,439332,11566,0,85166,0.0326668577879901,700,0.0,0.00249976419827413
V,B,438967,100,331512,10900,0.00297751972606819,5900,0.01,0.03
TMF,S,425220,10400,394804,18196,0.0243619696583598,946,0.002,0.02
BFLY,T,423160,1300,396651,4897,0.00749611369615077,800,0.00158333333333333,0.03
BAC,B,418630,427,384526,0,0.000480928970057385,200,0.0,0.01
CANO,B,414084,585,397498,300,0.00195910330000067,2300,0.000170940170940171,0.0117094017094017
KC,B,404214,690,145184,252660,0.0138861035228896,404,0.0138125,0.09015625
NOGN,E,402664,4101,274853,26886,0.0652526626975416,400,0.0276396002498438,0.305178013741412
MULN,B,398625,63461,0,107264,0.025253309212066,900,2.0745232585973e-06,0.000528132828829378
SOXS,T,394353,4940,295169,59478,0.0120781469280727,400,0.002,0.0206756756756757
ITUB,B,383811,0,383011,0,0.0,3200,0.0,0.0
SPY,T,379294,9944,317566,29136,0.00857011104997469,121,0.0021351228389445,0.0394035464171409
SOXS,S,376225,3995,284761,73985,0.0106264270910071,316,0.002,0.0203557617942769
BBBY,B,373196,34067,0,31098,0.0212657668864519,200,7.92045837546343e-07,0.000514162141850942
SOXS,B,371879,4508,278514,61467,0.0126524211272473,300,0.00205015045135406,0.02
SLV,B,365068,19685,219545,124619,0.0223098522013084,317,0.002,0.02
IBIO,B,364576,400,78320,6100,0.0557180665830896,503,0.001,0.03
NGL,T,361752,300,325152,8600,0.142112742775936,1500,0.001,0.0133333333333333
MARA,B,359844,700,268706,73357,0.0111520279591902,400,0.002,0.06
SPXL,S,357509,13604,308605,33940,0.08036934347832,350,0.00304207616707617,0.02
TSLL,E,355955,13533,276739,62683,0.087460334899472,600,0.001,0.0101477868913027
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
UNG,T,330404,0,330404,0,0.0,1700,0.0,0.0
SOXL,T,330364,4730,212284,46650,0.00602599045746225,600,0.002,0.02
NU,S,327783,1250,200117,125616,0.00459224535081081,3000,0.001,0.0104
JDST,B,325065,2022,319561,3482,0.0200822399332616,1200,0.002,0.02
ABEV,B,316613,0,316413,0,0.0,2600,0.0,0.0
STWD,T,316270,160,113600,202510,0.00717325263273971,9300,0.002,0.02
SPXU,B,314470,534,307936,0,0.00172220287162816,500,0.001,0.01
BBD,B,312722,0,307122,0,0.0,4800,0.0,0.0
SECO,S,311025,1959,264124,24033,0.00175863991331584,600,0.001,0.013062787136294
VHC,T,308354,300,300354,5100,0.024358557973368,9800,0.001,0.03
ZIM,B,306652,6144,172010,77578,0.0635778368740874,200,0.00325682798275036,0.0383005017767714
AMC,S,305956,579,258577,45000,0.00177521059281359,337,0.002,0.0225
FCEL,B,302540,2160,298676,1704,0.0273068608487883,1100,0.001,0.01
BERZ,B,302370,2400,293118,6752,0.603237453256795,800,0.00457142857142857,0.0404761904761905
NKLA,B,299003,181,294548,4119,0.00053509925943445,1300,0.001,0.01
PLTR,B,296421,500,292921,500,0.00158716554454063,1300,0.001,0.01
PYXS,E,296400,18830,214475,48439,0.237569961028088,400,0.00204805125467165,0.0644057661505606
BBD,T,295799,0,290299,0,0.0,3510,0.0,0.0
BBAI,T,293996,200,268781,4300,0.000951683051476536,800,0.001,0.01
CTHR,B,283570,200,142638,32900,0.0155339805825243,2033,0.0,0.04215
SPXU,T,280799,1900,275799,1200,0.00899604174163368,635,0.001,0.01
CDLX,S,277740,18631,177449,4964,0.0589431923159666,700,0.00114491975739359,0.0111802909129945
SPYD,T,275195,961,234925,39109,0.0399152683169962,3600,0.001,0.01
TZA,B,272505,14075,225910,30600,0.171630502212811,350,0.002,0.0220565552699229
JDST,T,270603,2780,202323,65400,0.0281902235788739,1410,0.002,0.02
VNET,B,267229,0,261929,0,0.0,1600,0.0,0.0
ETRN,B,265292,580,209758,54954,0.00312918123354482,1212,0.001,0.01
BX,T,264925,770,190165,17335,0.0214466757652564,2000,0.00649350649350649,0.0348051948051948
CKPT,B,264139,100,192339,200,0.0240789790512882,1938,0.001,0.03
PRCH,B,262100,0,203000,0,0.0,30300,0.0,0.0
TLT,B,261574,13436,159457,30556,0.0399665622774895,200,0.00200697983602925,0.022425625542336
RAD,T,260800,800,95200,94700,0.121267242686069,39600,0.001,0.01
QSI,S,260681,200,250281,10200,0.015756716300323,3700,0.001,0.01
AMD,T,259311,602,225937,2087,0.00242852412244063,399,0.00147916666666667,0.0275
DPST,T,257394,815,228094,23685,0.00691587622514689,1200,0.00232530120481928,0.0207228915662651
BBBY,E,255061,10076,0,66285,0.00629388906579942,200,0.0,0.000675267085220255
XOM,B,254139,3278,159042,30078,0.0297957672492285,219,0.00175677553856845,0.0399722029186935
PALI,B,253740,1114,185929,56791,0.033221996898485,283,0.00272890484739677,0.0439407540394973
SCHW,B,250898,7776,144066,66563,0.0827368867911686,300,0.00447200764914576,0.0335470145686033
NOK,B,250797,0,249697,0,0.0,2500,0.0,0.0
RIG,T,250700,4100,84492,150908,0.0124128636314471,500,0.002,0.02
KWEB,T,250289,1160,244279,3250,0.0036068845248777,1000,0.002,0.02
LYG,B,250098,0,250098,0,0.0,5300,0.0,0.0
PYXS,B,246715,17703,190831,12878,0.213489143473479,300,0.00375798241554836,0.0540775445627144
JD,T,244165,40,236265,5260,0.00095052578563547,1755,0.002,0.03
VIXY,T,242921,33853,157188,51280,0.239285873532512,1100,0.002,0.02
EEM,B,241141,0,233441,0,0.0,5700,0.0,0.0
APE,T,240807,300,229907,400,0.00664657922722439,1100,0.001,0.04
HUSA,B,240742,1610,197743,20714,0.15643218033424,400,0.00167701863354037,0.0232298136645963
F,T,239963,0,238363,0,0.0,1200,0.0,0.0
SWN,B,239760,100,232260,7400,0.000119946647731089,1400,0.001,0.01
DHT,B,238972,200,122453,20163,0.002227345115989,400,0.001,0.01
HUT,B,238507,0,238507,0,0.0,1100,0.0,0.0
GOVT,B,238484,368,221316,0,0.00526979035399244,440,0.001,0.01
UPST,B,234931,7125,144414,24601,0.237909989297804,500,0.00263215061549602,0.0427371469949312
BFRG,S,234157,6209,68040,1192,0.0280804106460439,400,0.0163713963601224,0.0984828474794653
VHC,B,232023,3200,215343,10000,0.259824618382592,800,0.001,0.0203125
AAPL,T,231736,1540,201188,14230,0.0123113286831056,211,0.00311111111111111,0.0264412238325282
NVDA,S,230543,7257,50635,6856,0.0588665820035394,141,0.0255677132423989,0.100595097306942
RIOT,B,229205,390,199705,1210,0.00912646433969083,200,0.002,0.0972413793103448
FRBK,B,228918,1964,202446,18462,0.0575271931234123,1400,0.000565504807692308,0.0231550480769231
UPRO,B,228704,2842,219207,2390,0.0235924260144252,200,0.002,0.02
QQQ,T,227522,3128,205877,5579,0.00365291365358382,246,0.00185101792967372,0.0358356826419654
DNMR,T,225253,200,188155,16798,0.00925411808254673,4100,0.001,0.015
SOXL,S,224044,1929,194395,12885,0.00238924381320561,200,0.00526470588235294,0.0211890606420927
GOLD,B,223666,0,212394,0,0.0,800,0.0,0.0
DPST,S,222586,4100,98461,118475,0.0348843833136337,1000,0.00210810810810811,0.0308108108108108
BIL,B,220677,2830,205401,12446,0.0486078906236581,7300,0.001,0.01
LYG,T,220659,0,214759,0,0.0,2400,0.0,0.0
TZA,T,219619,10210,153723,34766,0.12092363774761,323,0.002,0.0296128586242655
TOP,S,216341,0,215741,0,0.0,200,0.0,0.0
ROKU,B,215013,19164,62897,61610,0.452878806554721,208,0.00461127858699078,0.086629061784897
AAL,B,213578,0,166578,0,0.0,550,0.0,0.0
TNA,S,209960,7420,160865,38111,0.103503610995135,552,0.00281818181818182,0.02
SVIX,B,209348,15671,68335,124442,0.215521509516999,617,0.001,0.0115953034267118
ITUB,T,208599,0,207599,0,0.0,2801,0.0,0.0
FRC,T,207861,830,163178,16762,0.0114263539204354,400,0.002,0.0479452054794521
MARA,S,207771,210,107067,94089,0.00325152899280019,1250,0.001,0.01
VGK,B,206533,99880,6087,100566,0.724469440708728,223,0.002,0.02
OXY,B,204875,4130,109857,41278,0.0432140814676371,307,0.00248440065681445,0.0302610837438424
AMC,T,204618,200,193570,2400,0.000837970101226788,400,0.001,0.015
CVNA,B,204430,0,183052,0,0.0,500,0.0,0.0
GEVO,S,200496,400,158196,41900,0.00241443834128086,43300,0.001,0.01
GFAI,S,200435,5272,34760,419,0.0482434523939714,200,0.0436458002959443,0.438355710489808
OPEN,S,199961,0,199536,0,0.0,4000,0.0,0.0
EXK,B,198681,0,198181,0,0.0,2900,0.0,0.0
COST,B,198144,443,49402,27300,0.0422669592596126,6800,0.0155304740406321,0.408984198645598
AAPL,B,197747,220,171300,930,0.00169150521781768,200,0.00878571428571429,0.0578571428571429
OPEN,B,197648,0,193548,0,0.0,1800,0.0,0.0
SPXL,B,196450,4474,176231,11512,0.035800632329244,200,0.002,0.0212059731885064
WNC,T,194661,467,107746,0,0.153326657493683,20700,0.002,0.07
TSLL,S,192385,40,190365,670,0.000258509820141793,1500,0.001,0.01
T,B,191753,0,191586,0,0.0,457,0.0,0.0
XLF,T,190912,1392,186320,3200,0.000497083022969736,600,0.002,0.0208333333333333
BTG,B,190033,0,190033,0,0.0,1600,0.0,0.0
W,B,189469,6639,76573,62645,0.410123887337505,300,0.00361019779090676,0.0645183662984845
SDOW,B,188082,8400,174791,1758,0.22895819193228,200,0.002,0.02
DUST,B,185917,3381,153092,27844,0.0461522386176631,380,0.002,0.02
IONQ,B,185720,200,165830,1200,0.00313947099913665,500,0.001,0.015
LYFT,B,185368,630,98431,21970,0.00375762708831617,360,0.001,0.01
TMF,T,183664,366,173898,0,0.000925879317687642,300,0.002,0.02
GDXD,B,181167,3000,140367,37800,0.382262996941896,900,0.00446666666666667,0.01
SPXS,T,180736,1000,179136,0,0.00466960434663928,581,0.002,0.02
OPEN,T,178914,0,178914,0,0.0,1400,0.0,0.0
PSQ,S,177262,0,177262,0,0.0,10150,0.0,0.0
EWJ,B,177212,1100,174462,1650,0.0166919575113809,900,0.001,0.01
RIG,B,175364,0,172467,0,0.0,595,0.0,0.0
OXY,S,174073,169,35409,131913,0.00203889585947302,302,0.001,0.0141420118343195
FNGD,B,173971,3556,156868,10987,0.126503659003111,200,0.002,0.0307911793002177
QQQ,S,173488,5938,100380,60378,0.00660310975012064,100,0.00280357142857143,0.0254150264621803
ONCS,E,173034,600,148241,5800,0.0678733031674208,800,0.001,0.0266666666666667
MSFT,T,172678,2015,94549,20255,0.0238623317502504,278,0.00212647554806071,0.037089680929107
SQ,T,172452,1571,142610,990,0.029897905394763,400,0.0158208684167079,0.0496722800066039
RLX,S,170717,0,170717,0,0.0,21000,0.0,0.0
SPCE,B,170369,0,167869,0,0.0,180,0.0,0.0
REI,B,169707,2200,139452,20900,0.0254939451880178,2801,0.001,0.01
SPXS,S,169557,1000,148767,2410,0.00331522117498069,1100,0.0026,0.01
BABA,B,168638,3725,136201,7481,0.0233306279630452,220,0.0015234019428028,0.0321255538195624
AMRS,E,167900,320,150800,5980,0.00293161101186386,6700,0.001,0.01
RBLX,B,167549,136,136405,6441,0.00245214207007479,400,0.00117241379310345,0.0367241379310345
RIVN,B,166819,80,152384,1520,0.000358329824687133,300,0.001,0.02
CCL,B,166770,200,163956,1600,0.000409950314021941,600,0.001,0.03
SCHW,T,165509,282,137722,4726,0.00206111943841052,400,0.0102700729927007,0.0416058394160584
REI,S,164783,2300,157300,5183,0.0266527608783823,12900,0.001,0.01
DNN,B,164039,0,164039,0,0.0,1100,0.0,0.0
FXI,B,163749,997,162392,360,0.00101917095643939,1200,0.002,0.02
NUGT,B,163315,2676,126547,11968,0.205569676762873,200,0.002,0.0746509024953622
NVTA,B,163089,1840,135749,25500,0.015992212487832,5300,0.001,0.01
UVXY,S,162922,3151,159771,0,0.00201605034559492,3500,0.001,0.01
GDX,B,162213,3068,130875,7926,0.00406384736369785,200,0.00304565941001872,0.0255865921787709
LU,B,162134,0,162134,0,0.0,1800,0.0,0.0
HIBS,B,162061,600,160761,0,0.0360079217427834,1150,0.001,0.01
DPST,B,160932,1388,134733,9200,0.0117407228834133,320,0.001,0.01
IAG,B,159296,0,158396,0,0.0,1200,0.0,0.0
KAL,B,157112,3638,103824,10718,0.0775032098033287,227,0.0234839407041384,0.158772390364422
SVIX,T,157023,1720,122251,4552,0.0236549675431841,2700,0.001,0.01
VORB,E,156200,5730,0,20600,0.0172815750662762,400,5.23560209424084e-06,0.00587452006980803
UVIX,T,153835,7392,105734,30109,0.134482018613251,400,0.002,0.0357744107744108
GOOGL,S,153619,450,45232,105385,0.00456495937186159,78,0.001,0.016
GERN,B,153350,0,153350,0,0.0,20590,0.0,0.0
TGL,B,152328,0,126349,0,0.0,324,0.0,0.0
XOM,T,151896,6637,79460,54291,0.0603728332989977,300,0.00206883891693437,0.0388526847177604
BABA,T,151745,886,114820,1804,0.00666619544049755,320,0.002,0.0227525252525253
BBAI,S,150175,0,141385,0,0.0,1300,0.0,0.0
SLCA,T,149900,0,144700,0,0.0,500,0.0,0.0
PLTR,T,149801,0,147328,0,0.0,1200,0.0,0.0
SLV,T,148091,17747,112638,17306,0.0186365768457984,500,0.002,0.02
YANG,B,147443,800,144143,0,0.0106061409556133,1000,0.001,0.01
EOG,T,147085,150,112175,6475,0.00470543948804818,2200,0.01,0.0666666666666667
PBR.A,B,147035,0,145535,0,0.0,900,0.0,0.0
SLB,T,146906,850,8322,109834,0.00534490347733132,202,0.00152941176470588,0.0211764705882353
TENX,E,146779,2606,0,74773,0.121147319975826,4400,0.0,0.00954566385264774
SOUN,S,146227,0,130960,0,0.0,1400,0.0,0.0
CCL,T,146130,300,123344,5686,0.000662046493756433,500,0.002,0.04
AUST,B,145177,1100,129510,6000,0.0596335248834436,2200,0.000818181818181818,0.0427272727272727
OXY,T,145090,180,111477,10462,0.00207388796194262,400,0.002,0.0266666666666667
INTC,B,145047,696,133087,2400,0.00123998745759813,340,0.00224137931034483,0.026551724137931
AG,B,144197,0,141296,0,0.0,500,0.0,0.0
BLUE,B,143636,500,88536,50500,0.0120944897496838,2800,0.002,0.03
PARA,T,143400,60,86300,54440,0.000676147760823999,13700,0.001,0.01
NUGT,S,143344,3128,114953,21740,0.24611567017069,225,0.002,0.0706592657463393
FUBO,B,141778,300,137290,4088,0.00197705300479106,1700,0.001,0.01
MWG,B,140224,645,95604,683,0.0680736020668118,200,0.277339449541284,0.633761467889908
NINE,B,140126,500,80245,53571,0.0234510576426997,300,0.001,0.018
SCYX,B,139223,7279,97288,7600,0.199947948389525,600,0.00192857142857143,0.0576543629869025
MPW,B,138470,100,91541,44700,0.000656073270262823,569,0.001,0.01
COIN,B,137139,4323,64560,14053,0.0747300901986827,200,0.00648472438897556,0.0685389040561623
SOUN,E,137052,200,98230,0,0.00147058823529412,763,0.0,0.01
BBAI,E,136822,500,131708,100,0.00281097183902132,900,0.005,0.02
AMRN,B,136311,0,127811,0,0.0,1300,0.0,0.0
HUSA,T,135910,500,102353,7200,0.0485814224640497,600,0.001,0.018
BB,S,135089,500,99348,35241,0.00167428466187821,580,0.001,0.01
FRGT,B,134592,100,114174,1328,0.0116373792621902,400,0.01,0.05
AMST,B,134197,1286,85243,100,0.0994851150628101,200,0.0201374577403486,0.184254509383161
NGD,S,133867,100,125762,8005,0.000692376930000692,10805,0.001,0.01
SNAP,T,132453,0,121493,0,0.0,1000,0.0,0.0
GFAI,E,132006,2295,61562,2071,0.0161220121967499,300,0.0270514746343368,0.480357386928429
HL,B,131406,0,130106,0,0.0,600,0.0,0.0
WETG,S,130500,4700,0,22300,0.143432913300333,3500,0.0,0.0139777777777778
IEMG,B,129999,95,95850,0,0.00102682721200199,324,0.001,0.01
UVIX,B,129943,5572,58723,57903,0.0932450655604755,300,0.00210266159695818,0.056302560488607
TLRY,B,129021,0,129021,0,0.0,1500,0.0,0.0
NVDS,B,128823,7080,110338,10917,0.273817601723235,180,0.002,0.0223074857841795
META,B,128764,2478,48596,12106,0.0389599641627171,200,0.0116210331651556,0.070769429033526
EEM,T,128421,0,121021,0,0.0,7700,0.0,0.0
SCYX,T,128083,13221,80059,16098,0.268019018677659,1021,0.002,0.0510015669594774
MARK,B,127134,300,91328,26538,0.1085776330076,1200,0.001,0.02
CVNA,T,127109,150,96009,4200,0.00402382102044101,500,0.00733333333333333,0.06
PACW,B,126918,0,116368,0,0.0,500,0.0,0.0
CDE,B,126622,0,125522,0,0.0,700,0.0,0.0
KGC,T,125500,0,125500,0,0.0,1000,0.0,0.0
SQ,B,125259,7640,67927,26750,0.145043311414621,300,0.00266503530567722,0.0300007077789065
HAL,B,124707,100,116125,3900,0.00112682404642515,200,0.001,0.01
SOFI,T,124657,0,116157,0,0.0,1400,0.0,0.0
NFTG,S,124532,1320,109707,1203,0.0132352056470211,200,0.000242424242424242,0.0245454545454545
RXD,T,124500,200,119100,0,0.166666666666667,3100,0.01,0.1
ENVX,B,123998,6981,83904,12658,0.237860185057152,399,0.002,0.0445051591338468
MRO,B,123942,0,120142,0,0.0,500,0.0,0.0
NIR,B,123922,700,90065,200,0.131747917882883,200,0.0225,0.200833333333333
SPSB,B,123814,0,118914,0,0.0,2486,0.0,0.0
QID,T,123670,0,123470,0,0.0,1200,0.0,0.0
NU,T,123456,0,123456,0,0.0,3437,0.0,0.0
COIN,T,122477,1040,80845,3450,0.018108417167873,400,0.00881818181818182,0.145378787878788
F,S,121898,1200,118798,1800,0.00103539944416307,2200,0.001,0.01
RLX,T,121787,0,121787,0,0.0,5100,0.0,0.0
QLD,B,121733,3653,104710,13370,0.0978307821538785,260,0.002,0.02
ERIC,B,121024,3600,116023,1400,0.00627622722034613,4700,0.001,0.01
SOFI,S,120843,100,82572,37995,0.000141165575927317,4000,0.001,0.01
NU,B,120831,0,120731,0,0.0,1700,0.0,0.0
SPDW,B,120809,3118,104191,400,0.0909534855003221,326,0.002,0.02
AMRS,B,120413,0,103213,0,0.0,45912,0.0,0.0
UEC,B,120216,0,113716,0,0.0,1300,0.0,0.0
SI,E,118798,1600,14498,102700,0.0580467276157307,1644,0.001,0.01
NGL,B,118004,100,112026,1600,0.0473709142586452,1050,0.001,0.01
NVTA,T,117760,0,117500,0,0.0,2200,0.0,0.0
JDST,S,117345,4500,74033,38812,0.0461349190075866,2120,0.00322222222222222,0.01
ETRN,E,117230,200,101480,15550,0.00089292084774005,3800,0.002,0.02
PBR,B,117154,0,112754,0,0.0,1000,0.0,0.0
XME,T,116653,120,80500,18433,0.00664084117321527,18895,0.001,0.01
BZFD,T,116572,0,116272,0,0.0,2900,0.0,0.0
AAAU,B,115937,0,110537,0,0.0,200,0.0,0.0
KAL,E,115915,2943,82715,4775,0.0412906433297967,300,0.0138867393598312,0.135290186422793
CLSD,T,114663,200,94500,19763,0.0695652173913043,500,0.001,0.02
SDS,T,114354,9900,98654,5800,0.153426525741562,320,0.001,0.01
DWAC,B,114067,739,75832,2775,0.0910023374321321,200,0.0210362694300518,0.0914032203613733
AVUV,T,113782,1700,86982,21600,0.313479623824451,7100,0.0129411764705882,0.0529411764705882
CEI,B,113625,200,96735,2000,0.0227634873662645,355,0.001,0.01
TSLQ,T,112707,12788,69863,26900,0.412319693147624,300,0.002,0.0421945797277705
PLUG,B,112481,501,107075,200,0.00222518321119254,200,0.0,0.01
SOFI,B,112145,512,105339,1900,0.00235963052741186,600,0.002,0.0424271844660194
PRGS,B,112000,68,62700,9332,0.0259047619047619,6600,0.015,0.085
BAC,T,111945,200,103609,800,0.000235338005054855,300,0.002,0.03
MRO,T,110851,0,108951,0,0.0,700,0.0,0.0
NFLX,B,110728,1486,25785,18250,0.0759510506652581,300,0.0435635816403311,0.425037622272385
PGY,T,110672,0,110672,0,0.0,13400,0.0,0.0
WCLD,B,110593,201,93423,16799,0.105180533751962,5900,0.0125373134328358,0.03
BNGO,B,109800,0,76900,0,0.0,2000,0.0,0.0
FUTU,B,109207,1600,24087,64770,0.29599373829026,300,0.00433333333333333,0.161
HEFA,T,108900,0,84000,0,0.0,25600,0.0,0.0
QCOM,B,108485,100,6587,400,0.00427094900486888,4900,0.001,0.02
GOLD,T,108466,0,108466,0,0.0,951,0.0,0.0
FRBK,T,108113,535,103638,1940,0.0134564112882942,1500,0.00682242990654206,0.0485046728971963
AMC,E,107303,400,105103,1500,0.000948886738500546,500,0.0005,0.02
FFIE,B,105663,1451,0,12212,0.00238456813991214,1400,0.0,0.000654300608166812
AMST,T,105281,100,62989,0,0.00662427133015368,300,0.01,0.08
GNS,B,104600,0,64700,0,0.0,600,0.0,0.0
OUNZ,T,103900,0,94500,0,0.0,4100,0.0,0.0
SGOV,B,103721,52614,17249,33858,0.866043858679336,177,0.002,0.02
