symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIBT,B,4540118,94550,3227590,1071320,0.0284555512552043,300,0.00110393442622951,0.0101057641459545
VXRT,B,3046840,4967,2805284,47444,0.00362628858452822,275,0.00192671632776324,0.0160801288504127
MVIS,E,2513532,17816,1966587,207507,0.0155985424083183,300,0.00177851369555456,0.0392119443197126
VXRT,T,2236750,2950,1994578,64809,0.00215372484887422,300,0.00140677966101695,0.0179661016949153
MNMD,B,2174615,21661,1895937,196855,0.0306091591489747,100,0.00227496422141175,0.0285037625225059
SQQQ,B,2050748,101743,1718409,193843,0.0558351621636009,400,0.001,0.01
RIBT,T,2039778,30641,1733545,208540,0.00922164511909799,400,0.001,0.01
CIDM,B,1846026,1964,1767331,52831,0.00167775058409469,800,0.001,0.01
MVIS,B,1789922,22016,1284130,215661,0.019275791965735,174,0.00354365007267442,0.0432916969476744
OCGN,B,1641698,8285,1437710,99489,0.0088316245712105,300,0.00126505733252867,0.013983101991551
CIDM,T,1588494,500,1524894,18400,0.00042712591244773,600,0.001,0.01
TSLA,T,1562587,2358,425989,26473,0.0122779247287193,200,0.0406785411365564,0.289185750636132
IAU,B,1536379,688,1525091,0,0.0040561971972149,3300,0.001,0.01
OPEN,S,1405015,100,1231119,5228,0.000891321205422798,8213,0.01,0.05
RIBT,S,1398517,37947,865966,457611,0.0114204421309491,300,0.001,0.0101054101773526
OCGN,E,1397035,3900,1234131,103218,0.00415731271306228,300,0.001,0.0123076923076923
MNMD,S,1303337,11502,958467,310944,0.0162534762260056,250,0.00266275430359937,0.027849069727004
NOV,B,1297468,210,1088944,129922,0.00213278084153438,27799,0.001,0.01
GSAT,B,1169191,250,1144317,724,0.000171977799729788,400,0.001,0.01
AMKR,B,1146206,6700,552272,175951,0.0669196963643628,200,0.001,0.0132835820895522
NAKD,B,1078151,300,1018931,975,9.38228299717656e-05,1000,0.000366666666666667,0.00196666666666667
ALDX,B,968324,1122,849057,600,0.00209752167158643,200,0.0108912655971479,0.0462299465240642
SQQQ,T,924896,13652,865535,43909,0.00749203025129472,500,0.001,0.01
VIAC,B,904108,450,299324,5775,0.00217470097861544,300,0.001,0.0375555555555556
AMD,B,875516,8507,469885,43688,0.013264518543351,100,0.00276666274832491,0.0249171270718232
IAU,S,874300,0,874300,0,0.0,9800,0.0,0.0
NNDM,B,851269,2955,732109,34428,0.00640674019421854,200,0.0015414551607445,0.0107106598984772
BTX,B,838380,5720,588980,30093,0.0582947758912374,200,0.0167582167832168,0.17002972027972
MVIS,T,830367,2045,656789,1800,0.00179047032021839,200,0.0111246943765281,0.0685574572127139
SNAP,B,806683,1900,725787,9327,0.00521864760120743,200,0.00384210526315789,0.0268421052631579
GE,B,790248,212,760935,183,7.56094855666129e-05,200,0.00477358490566038,0.01
TIRX,B,790239,8813,603379,10870,0.0263560049404425,100,0.0166333825031204,0.0965982071939181
TQQQ,B,771066,10638,685573,56662,0.0196065421490893,100,0.00132900921225794,0.0123011844331641
NIO,B,668873,2739,535266,44590,0.0033233152587369,100,0.001,0.0159620299379336
NIO,T,622711,770,563326,7330,0.000934265333781457,150,0.00111688311688312,0.0153246753246753
ZOM,B,590381,6981,511340,48117,0.0021927372371448,515,0.001,0.01
C,T,565981,100,417781,22900,0.000661353791210608,300,0.001,0.015
SKLZ,B,555309,1065,496356,21218,0.00277782849452129,200,0.00310798122065728,0.0439906103286385
MNMD,E,550862,2900,349726,117526,0.00409799000655678,400,0.001,0.0210344827586207
IAU,T,549499,0,545099,0,0.0,3300,0.0,0.0
JAGX,S,536486,0,267806,0,0.0,81990,0.0,0.0
SDS,B,535342,210,529032,0,0.000769901965816353,1100,0.001,0.01
SNAP,T,524961,200,493867,1953,0.000549331326442887,200,0.0055,0.02
ZOM,S,498103,11274,279942,206887,0.00354117169625705,850,0.001,0.01
AAPL,B,486960,4183,397910,40122,0.00645839637848086,100,0.00128687544824289,0.0165742290222328
AMC,B,472558,570,426482,14957,0.00112402535170162,100,0.001,0.0152631578947368
BTX,S,460979,3262,326672,22374,0.0332443284890239,200,0.0146370324954016,0.167765174739424
GSAT,T,457301,0,394701,0,0.0,800,0.0,0.0
NTWK,B,453523,2795,381679,2200,0.0157809747504404,200,0.0121466905187835,0.0535778175313059
CCIV,B,441967,1058,312405,17690,0.0108025321625485,187,0.001,0.046304347826087
AMD,T,440213,1907,314400,28460,0.00297348499614086,180,0.0013162034609334,0.0460251704247509
ALDX,S,434063,5715,366186,4471,0.0106839004929737,200,0.00221872265966754,0.0189588801399825
TIRX,T,430490,2573,307829,5978,0.00769476917187776,170,0.0187368830159347,0.0984143023707734
UVXY,T,429553,13767,396536,19250,0.00332845601418903,500,0.001,0.01
SKLZ,T,414242,4500,352583,11810,0.0117373034979773,200,0.0018,0.0268888888888889
TSLA,B,398951,4992,140252,17780,0.025992960239935,108,0.0410897435897436,0.375580929487179
AZRX,B,389385,100,298785,400,0.00124587304553666,1000,0.005,0.01
SDS,S,384831,9625,375206,0,0.0352871734332495,1000,0.001,0.01
QQQ,B,379410,6799,331620,11383,0.0125777437388772,33,0.00107118693925577,0.0172554787468745
ASXC,S,361680,0,296212,0,0.0,25730,0.0,0.0
ZOM,T,352368,200,310668,5800,6.28201471750408e-05,500,0.001,0.01
SPY,B,344364,12254,286535,42392,0.00558392682112159,20,0.001,0.0102448180186062
BB,B,342555,1500,204271,124497,0.00351086613067444,300,0.00233333333333333,0.01
UVXY,B,341830,15319,251311,73200,0.00370368400387607,300,0.001,0.01
ALDX,T,337796,4800,289361,3410,0.00897335474475479,200,0.002,0.026
GE,T,334824,100,295602,3500,3.56648516823645e-05,300,0.001,0.01
NNDM,T,325275,2665,297730,9909,0.00577799073353381,300,0.001,0.010375234521576
TQQQ,S,322369,22444,236268,35557,0.0413657860494605,100,0.00168704330778827,0.0107797184102655
PINS,B,321754,5569,221616,11607,0.0424751357617914,140,0.00543526665469564,0.0518782546238104
RKDA,B,316539,1047,284271,9181,0.0117367471162577,200,0.001,0.0116905444126075
SDS,T,316400,10420,211500,90480,0.03820180230384,800,0.001,0.01
YGMZ,B,301201,200,265137,300,0.0114077116130504,1600,0.0055,0.05
CCIV,T,300944,800,229905,12550,0.00816826628548091,150,0.0045,0.04975
MYT,S,295822,290,295198,334,0.00223049470834359,300,0.00410344827586207,0.0603448275862069
MYT,T,294013,500,248275,1300,0.00384568053162688,300,0.0046,0.054
ANY,B,291087,200,234187,2500,0.00506354752139349,1300,0.001,0.035
AR,S,276084,0,205325,0,0.0,2,0.0,0.0
UXIN,B,269470,200,212670,15100,0.000746321567573821,2000,0.001,0.01
UAVS,T,269332,900,254632,7800,0.00897066592243364,200,0.001,0.0288888888888889
GE,S,266453,100,244650,4210,3.56648516823645e-05,500,0.001,0.01
RNWK,E,265446,200,248446,100,0.000837570041794745,1000,0.001,0.015
AMPE,B,264264,200,243964,9500,0.00423890466703404,400,0.001,0.015
NTWK,T,251756,308,211381,600,0.00173901260219522,200,0.0132467532467532,0.0592207792207792
SLB,B,250774,0,248774,0,0.0,200,0.0,0.0
MYT,B,244818,100,190619,200,0.000769136106325375,300,0.02,0.05
VISL,B,243566,0,208166,0,0.0,500,0.0,0.0
SPCE,B,243531,124,161141,2280,0.00111348574917836,196,0.001,0.0267741935483871
RNWK,B,243411,100,210843,200,0.000418785020897373,600,0.001,0.01
T,B,243032,13571,202907,24965,0.0202547099551205,100,0.001,0.01
BNGO,B,241790,400,215749,4300,0.000954257659110536,100,0.001,0.02
CROX,T,241284,70,132418,4430,0.00112997998321173,300,0.01,0.1
UAVS,B,232854,500,216618,3794,0.00498370329024091,300,0.001,0.028
BTX,E,231269,410,185474,2505,0.00417847169849779,200,0.0182926829268293,0.168536585365854
CLF,B,230690,930,195426,11934,0.00394291674086134,100,0.001,0.0229032258064516
FNGU,T,227544,1482,164762,36800,0.030996402576759,104,0.001,0.0258839406207827
AMC,T,224968,700,184118,6600,0.00138038201086163,200,0.001,0.0171428571428571
AGGY,S,217804,0,217804,0,0.0,12800,0.0,0.0
TNXP,S,210514,200,104079,84284,0.00225103547631911,23807,0.001,0.01
SDOW,B,208550,1300,207250,0,0.0181000515155312,800,0.001,0.01
MSFT,B,207395,1675,137479,25523,0.00491782100893135,100,0.0115797014925373,0.047934328358209
FNGU,B,206813,3287,178989,18134,0.0687484313561449,100,0.001,0.0244721630666261
IVOL,T,206700,300,100500,105900,0.012073406310367,12600,0.001,0.0166666666666667
BP,B,206193,900,154544,15600,0.00264987236448111,200,0.001,0.0144444444444444
NXTD,B,205456,0,198556,0,0.0,500,0.0,0.0
PLUG,T,205252,240,122284,360,0.00115889962480625,200,0.0085,0.0183333333333333
CHPT,T,202402,0,169581,0,0.0,200,0.0,0.0
VXRT,S,201916,225,174557,1400,0.000164267149490407,410,0.001,0.0144444444444444
JOB,B,198996,0,189096,0,0.0,2342,0.0,0.0
ITUB,B,197899,0,197899,0,0.0,1000,0.0,0.0
OCGN,S,196493,620,177383,11100,0.000660906123615029,350,0.001,0.01
TIRX,S,195408,5699,158659,4635,0.0170433305520915,100,0.017132830321109,0.0955465871205475
CAAP,B,193346,700,158478,10768,0.0167280026764804,200,0.0128571428571429,0.0471428571428571
PLUG,B,190246,235,163029,6537,0.00113475588262278,150,0.00261702127659574,0.0134042553191489
SRNE,B,187304,1030,173903,8544,0.00725438961002374,300,0.00138834951456311,0.01
GSM,B,186600,200,176646,9638,0.00308637212388698,1150,0.001,0.01
CHPT,B,186589,2621,148630,2302,0.0237370718542267,100,0.0103815337657383,0.0483975581838993
SOXS,B,185867,500,160968,24399,0.00310665134052005,300,0.001,0.01
MNMD,T,185679,810,132007,52262,0.00114461100183138,200,0.001,0.0337037037037037
AAPL,T,184905,3340,164369,3060,0.00515683574088599,133,0.00147904191616766,0.0149101796407186
PLTR,T,181280,760,137147,240,0.00220220916350824,183,0.00534210526315789,0.0126315789473684
RIOT,T,178602,0,129241,0,0.0,198,0.0,0.0
MVIS,S,177756,5166,119380,49248,0.0045230169556226,100,0.00378803716608595,0.0449341850561363
AAL,B,177580,390,141303,13464,0.00135964774664533,300,0.001,0.0125641025641026
RKDA,T,175583,600,154783,14700,0.0067259295795173,700,0.001,0.01
BBD,B,173600,0,173600,0,0.0,1000,0.0,0.0
SOLO,T,172818,0,161718,0,0.0,100,0.0,0.0
X,T,171778,250,144024,8650,0.000935859905515584,200,0.001,0.01
EEIQ,B,171096,1020,124597,600,0.0256184854954163,200,0.0148333333333333,0.103823529411765
PSQ,B,170004,0,170004,0,0.0,6300,0.0,0.0
LESL,B,169421,2003,136452,2765,0.0251987721417069,200,0.0222516225661508,0.107309036445332
QQQ,S,168644,18057,120523,24458,0.0334043710388154,100,0.00206928061139724,0.013555961676912
IUSB,B,167012,0,167012,0,0.0,300,0.0,0.0
NYMT,S,165852,1900,73384,90568,0.0384973862300928,500,0.00121052631578947,0.01
ITUB,T,163576,0,163576,0,0.0,1000,0.0,0.0
QCOM,B,163191,2006,73420,57053,0.0190987594375101,200,0.00279461615154536,0.0350947158524427
OCGN,T,162978,600,143078,4300,0.00063958657124035,300,0.001,0.015
TZA,B,161405,15787,124335,18983,0.130965713479837,200,0.001,0.0100019002977133
M,B,157231,100,87421,17210,0.00036458428277157,300,0.001,0.01
CROX,B,156896,1600,67176,4375,0.0258281139019823,200,0.00275,0.144375
RNWK,S,155796,100,135100,0,0.000418785020897373,732,0.001,0.01
PSQ,T,155460,0,153260,0,0.0,6300,0.0,0.0
MRNA,T,153376,50,27051,0,0.000435851392109346,140,0.02,0.11
BB,T,153250,0,87480,0,0.0,300,0.0,0.0
LABD,B,151698,2993,134574,8981,0.0674828643578644,250,0.001,0.0214467089876378
C,B,151054,250,112768,5678,0.00165338447802652,200,0.0026,0.01
RNWK,T,150600,300,50400,37100,0.00125635506269212,2500,0.001,0.0266666666666667
UNFI,S,149364,0,108429,0,0.0,5000,0.0,0.0
AAL,T,148448,100,134848,4100,0.000348627627344957,300,0.001,0.01
OPEN,T,146697,180,121935,7052,0.00160437816976104,200,0.001,0.015
IGSB,B,146637,12207,2080,132350,0.221125280776755,200,0.001,0.01
XXII,S,145107,0,145107,0,0.0,687,0.0,0.0
XPEV,B,144799,761,90373,41869,0.00970279608828142,112,0.001,0.0602102496714849
VYMI,B,143496,0,93496,0,0.0,1400,0.0,0.0
PATH,T,142032,34,83101,0,0.00180476670736239,200,0.0867647058823529,0.324411764705882
RVPH,E,141749,0,134449,0,0.0,300,0.0,0.0
XLE,B,139745,412,134650,4683,0.000669012540737505,100,0.001,0.01
CTXR,T,139323,0,135623,0,0.0,500,0.0,0.0
FCX,B,138599,478,105476,15245,0.00186763981901867,199,0.001,0.0103347280334728
AMPE,T,137706,0,132706,0,0.0,1300,0.0,0.0
DGLY,B,135258,0,134258,0,0.0,600,0.0,0.0
NVAX,B,135228,711,29799,1740,0.0086049354327278,100,0.0323924050632911,0.535597749648383
BBD,T,134154,0,132954,0,0.0,700,0.0,0.0
MOS,B,132058,271,117715,6022,0.00324279047505086,200,0.001,0.0203321033210332
GEVO,T,131901,200,98301,0,0.00132208678177636,200,0.001,0.025
AIKI,B,131602,0,119402,0,0.0,1000,0.0,0.0
TNXP,B,130403,0,130403,0,0.0,900,0.0,0.0
XL,B,128540,100,110211,700,0.00195377371392845,300,0.001,0.01
VIXY,B,127562,15058,111504,1000,0.0740842783695358,110,0.001,0.01
BNGO,T,126664,800,101762,3339,0.00190851531822107,149,0.001,0.01375
EBET,B,126177,897,70161,1398,0.158145275035261,111,0.00612486064659978,0.277123745819398
CCIV,S,125942,1146,9104,110897,0.0117010414539514,65,0.00257068062827225,0.0456020942408377
SNDL,B,125840,0,111640,0,0.0,1475,0.0,0.0
AIKI,T,123900,0,85900,0,0.0,1300,0.0,0.0
TLRY,B,123194,820,84533,21841,0.00728675144179929,100,0.001,0.0148780487804878
WNW,B,123150,400,92700,200,0.0244723156928724,700,0.01,0.07
QCOM,T,123075,1100,56760,20553,0.0104728989936496,400,0.001,0.0312727272727273
PLTR,B,122573,300,108890,1000,0.000869293090858514,100,0.001,0.03
YGMZ,T,122016,0,96516,0,0.0,500,0.0,0.0
VISL,T,121686,300,77392,33894,0.00409131822273136,600,0.00233333333333333,0.01
CSCW,B,121043,100,119843,0,0.00143814536773377,900,0.001,0.02
SOXL,B,120010,1362,97147,15790,0.0199741890068634,100,0.00166079295154185,0.0152129221732746
CCL,B,119014,1300,98364,6500,0.00817805513267322,200,0.00161538461538462,0.0107692307692308
WKEY,S,118731,100,105017,0,0.0089541547277937,900,0.01,0.2
FNGD,B,118219,0,117819,0,0.0,600,0.0,0.0
MARK,T,117800,0,40500,0,0.0,9400,0.0,0.0
F,B,117759,2854,99205,7500,0.00270530301953145,200,0.001,0.01
VTNR,B,117594,0,117194,0,0.0,2700,0.0,0.0
TLGT,B,117472,1000,92872,13500,0.0227935813274982,1400,0.0008,0.0158
RIOT,B,115307,100,96583,100,0.00106883283454468,200,0.01,0.06
EVGN,B,115065,0,59365,0,0.0,300,0.0,0.0
JAGX,T,114861,0,108061,0,0.0,1000,0.0,0.0
SOS,B,113130,1300,65354,41076,0.0106446567917004,100,0.00130769230769231,0.01
VIAC,T,112101,620,92238,3880,0.00299625468164794,200,0.001,0.0296774193548387
BNGO,E,111152,0,87552,0,0.0,500,0.0,0.0
OCSL,B,110787,700,45340,60947,0.0128235660505248,500,0.001,0.01
HYLN,B,110397,0,105504,0,0.0,200,0.0,0.0
SWN,B,110251,0,92513,0,0.0,500,0.0,0.0
RMTI,B,109903,0,108603,0,0.0,1300,0.0,0.0
XL,T,109833,350,95415,6047,0.00683820799874958,400,0.001,0.012
NNDM,S,109215,1466,102467,551,0.00317843692884074,250,0.001,0.01
TQQQ,T,108335,4518,79472,20315,0.00832697475367415,100,0.00166401062416999,0.01
INTC,B,107571,8136,35218,61052,0.0158353867174271,100,0.001,0.01
SYPR,E,107492,0,93882,0,0.0,200,0.0,0.0
KHC,B,107275,155,83720,23400,0.00377542321276337,800,0.001,0.0151612903225806
PLIN,B,106813,1010,104723,1030,0.0538236077804423,500,0.0104009900990099,0.0278217821782178
SPXL,S,104629,2758,75017,25854,0.0470375550022171,100,0.001,0.0107976794778825
ANY,E,103371,0,88379,0,0.0,750,0.0,0.0
PINS,T,103256,650,57455,3903,0.00495759350784063,200,0.00307692307692308,0.0384615384615385
GGB,B,102802,400,101002,1400,0.00145301846423213,1700,0.001,0.01
NKLA,B,102335,0,81235,0,0.0,300,0.0,0.0
BBI,B,101946,0,101946,0,0.0,350,0.0,0.0
CPHI,T,101745,0,97545,0,0.0,4200,0.0,0.0
HOFV,B,101341,0,83169,0,0.0,130,0.0,0.0
QS,T,100927,1750,79241,2500,0.0350891263810078,200,0.001,0.0365714285714286
SDOW,S,100854,300,100554,0,0.00417693496512259,2000,0.001,0.01
TIGR,T,99264,0,58764,0,0.0,176,0.0,0.0
VXUS,B,98217,14851,76956,6266,0.213125340834075,23,0.001,0.01
BTN,B,98000,0,54500,0,0.0,200,0.0,0.0
BOXL,B,96674,0,80479,0,0.0,300,0.0,0.0
OXY,B,96501,10,79101,7290,7.28597449908925e-05,200,0.001,0.02
ITRM,T,96459,0,92259,0,0.0,1600,0.0,0.0
WNW,T,96353,0,77453,0,0.0,1100,0.0,0.0
OPGN,B,96327,0,75827,0,0.0,500,0.0,0.0
X,B,96048,1340,68625,20660,0.00501620909356353,200,0.001,0.0174626865671642
RRD,B,95539,0,58539,0,0.0,300,0.0,0.0
CCL,T,95328,0,72828,0,0.0,200,0.0,0.0
TNA,B,95211,13256,57745,18250,0.15936523202693,100,0.0021334490042245,0.0293172902836451
AESE,T,94410,0,50910,0,0.0,400,0.0,0.0
AMPE,S,94086,100,75686,12400,0.00211945233351702,5900,0.001,0.01
TLRY,T,93358,80,79158,20,0.000710902579687736,200,0.001,0.02
XXII,B,92563,0,88463,0,0.0,300,0.0,0.0
LKCO,B,92512,100,90912,1500,0.000330908874314191,100,0.001,0.01
NTWK,S,92340,2080,82958,2100,0.0117439812096301,200,0.01,0.0482451923076923
PBR,B,91436,0,91436,0,0.0,700,0.0,0.0
KOS,B,91402,0,49002,0,0.0,700,0.0,0.0
UAL,B,91284,78,72000,633,0.00107535776325585,185,0.001,0.0179487179487179
GTE,B,90940,0,90640,0,0.0,1500,0.0,0.0
MRO,B,90934,96,80238,0,0.000323516625721594,700,0.001,0.01
TECS,B,90622,0,90222,0,0.0,200,0.0,0.0
FCX,T,90384,180,58184,22920,0.000703295329337574,200,0.001,0.01
FCEL,T,90141,500,82433,12,0.00189650398455487,200,0.001,0.018
XME,B,89992,40,3156,85196,0.00101783760401028,284,0.001,0.01
UXIN,E,89870,0,89870,0,0.0,206,0.0,0.0
LB,B,89287,0,84024,0,0.0,2000,0.0,0.0
BOXL,T,89141,0,83709,0,0.0,700,0.0,0.0
VZ,B,89015,329,59701,12513,0.000699775178612829,100,0.001,0.01
NKLA,T,88394,300,82892,100,0.00319693094629156,200,0.001,0.0233333333333333
EBON,T,87735,200,67335,2400,0.00205336700855227,700,0.001,0.02
WAFU,B,87322,400,72935,0,0.0227014755959137,317,0.0125,0.1775
NOVN,T,86900,0,86900,0,0.0,1700,0.0,0.0
INTC,T,86802,320,39325,19858,0.000622827402848657,110,0.0069375,0.056875
XOM,B,86600,40,65931,3460,0.000189997577530886,100,0.001,0.01
AAPL,S,86457,8206,33941,44010,0.0126697587094941,62,0.00152754082378747,0.0116865708018523
TTOO,B,86202,0,85760,0,0.0,100,0.0,0.0
SPXS,B,84102,3373,79179,1300,0.0616298191120044,204,0.001,0.01
GSAT,E,83702,0,83402,0,0.0,1000,0.0,0.0
TWTR,B,83493,660,55000,8978,0.0087990614334471,150,0.001,0.0209090909090909
STRR,S,83196,100,59672,23424,0.0143698807299899,23024,0.001,0.02
PLBY,B,82703,100,57881,900,0.00263692218442634,400,0.04,0.34
AUPH,B,82661,450,70895,9346,0.0126657097019336,500,0.001,0.0133333333333333
OPGN,T,82554,0,70754,0,0.0,1000,0.0,0.0
ABT,S,82081,0,70655,0,0.0,2626,0.0,0.0
CYCN,B,81777,200,77477,3700,0.00931272117712796,200,0.001,0.02
MSFT,T,81548,226,43980,2345,0.000663538834637902,200,0.00498230088495575,0.0434513274336283
FCEL,B,81534,0,78534,0,0.0,100,0.0,0.0
SQQQ,S,81459,3927,61310,15072,0.00215508370911474,700,0.001,0.01
TGB,B,81260,0,81260,0,0.0,300,0.0,0.0
DKNG,B,80831,180,64341,2692,0.00217178846780324,200,0.00377777777777778,0.0833333333333333
SENS,B,80657,0,77757,0,0.0,600,0.0,0.0
NXTD,T,80557,0,80557,0,0.0,3700,0.0,0.0
TKAT,B,80556,550,49945,500,0.0917890520694259,200,0.0381818181818182,0.238181818181818
SOS,T,80509,0,58258,0,0.0,300,0.0,0.0
F,T,80250,0,76350,0,0.0,300,0.0,0.0
WAFU,S,79906,400,65453,400,0.0227014755959137,500,0.01,0.115
CTEK,T,79247,0,73055,0,0.0,300,0.0,0.0
BABA,B,78538,0,59786,0,0.0,100,0.0,0.0
CASI,B,77867,0,75149,0,0.0,1000,0.0,0.0
MUDS,B,77808,200,66255,300,0.000875767939011521,200,0.02,0.055
SLV,B,77518,1155,76363,0,0.00144903172062167,100,0.001,0.01
IDEX,S,77278,765,74713,1800,0.00363004825828861,50,0.001,0.01
GNUS,B,77223,1600,28423,47200,0.00508385178030135,83,0.001,0.01
AEHL,B,76874,100,58074,0,0.0184877056757256,800,0.001,0.03
CTXR,B,76809,0,70109,0,0.0,400,0.0,0.0
VBIV,T,76100,0,67000,0,0.0,300,0.0,0.0
TZA,T,75645,9461,60704,2180,0.0784865151854525,250,0.00125367297325864,0.01
ARLP,S,75474,0,63084,0,0.0,1800,0.0,0.0
FUBO,T,75439,0,58025,0,0.0,200,0.0,0.0
GME,T,75378,490,30447,170,0.00413170875669295,170,0.0251020408163265,0.290612244897959
EOG,B,74856,0,68656,0,0.0,1300,0.0,0.0
M,T,73732,0,68832,0,0.0,200,0.0,0.0
ASXC,T,73724,0,43224,0,0.0,1600,0.0,0.0
VEA,B,73250,8891,63857,502,0.0110265848467862,100,0.001,0.01
SPXU,B,73186,315,72671,0,0.00632580930195196,100,0.00385714285714286,0.0131746031746032
VERB,B,73127,0,73127,0,0.0,904,0.0,0.0
FUBO,B,72913,0,61886,0,0.0,200,0.0,0.0
TXMD,T,72216,0,60716,0,0.0,5700,0.0,0.0
NSPR,B,71519,600,46061,3600,0.00527616317413977,199,0.0025,0.0416666666666667
JD,T,71355,20,38555,280,0.000202903549797604,200,0.001,0.03
CROX,S,71130,677,48200,273,0.0109285206947763,200,0.0310487444608567,0.204918759231905
X,S,71086,120,66061,650,0.00044921275464748,300,0.001,0.01
MARA,B,70916,1451,48357,4355,0.0111821824907522,167,0.00888352860096485,0.0526878015161957
CLOV,T,70859,0,64329,0,0.0,114,0.0,0.0
WFC,B,70820,100,58420,3800,0.000225892217787205,200,0.005,0.01
NRGD,B,70583,0,70583,0,0.0,120,0.0,0.0
SOXL,T,70277,70,63197,4730,0.00102657359066111,200,0.001,0.02
EVFM,S,70258,0,70258,0,0.0,15507,0.0,0.0
TEVA,B,70133,190,61833,1210,0.000415693979219677,500,0.001,0.01
AMC,S,70038,236,63058,700,0.000465385935090494,50,0.001,0.01
NIO,S,69939,938,46462,17243,0.00113810504297014,100,0.001,0.0115138592750533
SPXL,B,69146,2141,66035,420,0.0365146502029539,100,0.001,0.0161233068659505
ARDX,B,68795,0,68295,0,0.0,1000,0.0,0.0
IVOL,B,68750,370,68280,100,0.0148905344494527,1100,0.001,0.02
CLOV,B,68274,60,55694,840,0.000576690182810788,200,0.001,0.01
VIAC,S,67733,510,63826,294,0.0024646611090975,300,0.001,0.0243137254901961
REI,T,67060,0,46760,0,0.0,1000,0.0,0.0
VUZI,T,66341,4500,33381,1359,0.0554439830957456,150,0.0018,0.036
HNDL,B,66057,0,54657,0,0.0,150,0.0,0.0
XOM,T,65634,140,49280,14614,0.000664991521358103,200,0.001,0.01
AUPH,S,65565,620,35108,29037,0.0174505333671086,500,0.00293548387096774,0.0119354838709677
ASXC,B,65108,0,62408,0,0.0,800,0.0,0.0
IVV,B,65080,3926,60536,239,0.11066324661048,15,0.00822007131940907,0.0114544065206317
GNUS,T,64828,0,64078,0,0.0,200,0.0,0.0
GSM,T,64701,0,47701,0,0.0,500,0.0,0.0
VKTX,T,64615,0,64615,0,0.0,3900,0.0,0.0
BCS,B,64487,1200,63205,82,0.00233249752172138,1000,0.001,0.01
SDOW,T,64000,4400,59600,0,0.061261712821798,800,0.001,0.01
JNUG,S,63928,200,57266,0,0.0424538314582891,305,0.001,0.06
TMST,T,63898,0,50598,0,0.0,4400,0.0,0.0
GDX,B,63742,1624,60898,1020,0.00236659142343771,100,0.001,0.0173891625615764
T,T,63420,1317,50903,3200,0.00196562176780589,300,0.001,0.01
ARKF,B,63153,609,44858,337,0.257505285412262,15,0.00105911330049261,0.0418555008210181
DM,T,62901,0,58521,0,0.0,300,0.0,0.0
AGZD,B,62400,0,23800,0,0.0,19300,0.0,0.0
SOLO,B,62125,0,54231,0,0.0,100,0.0,0.0
BORR,B,61809,0,61809,0,0.0,2500,0.0,0.0
INPX,B,60916,0,60916,0,0.0,125,0.0,0.0
MRO,T,60703,200,49503,6800,0.00067399297025332,800,0.001,0.01
EM,B,60439,200,48522,0,0.0109445113275692,200,0.01,0.105
BW,T,60060,0,56260,0,0.0,1500,0.0,0.0
ARKX,B,59898,4078,42090,0,0.518301982714794,5,0.00133643943109367,0.0208778813143698
EFAV,S,59094,0,59094,0,0.0,400,0.0,0.0
AREC,T,59031,0,49431,0,0.0,900,0.0,0.0
OPEN,B,58724,310,45322,4426,0.00276309573681067,200,0.001,0.0187096774193548
UPWK,T,58530,0,50620,0,0.0,700,0.0,0.0
NYMX,B,58147,200,51173,3898,0.0175716042874714,200,0.001,0.035
DGLY,T,57575,0,52875,0,0.0,700,0.0,0.0
KMI,B,57245,178,43088,6272,0.000181256268870254,150,0.0114606741573034,0.0155056179775281
VYGR,T,57238,0,48948,0,0.0,2200,0.0,0.0
SKLZ,S,56729,3242,44136,2040,0.00845607509787607,100,0.001,0.0434176434299815
EOLS,S,56690,0,48636,0,0.0,4654,0.0,0.0
GGB,S,56401,0,56401,0,0.0,1700,0.0,0.0
SRNE,T,56370,0,49970,0,0.0,200,0.0,0.0
CTHR,S,55800,0,55300,0,0.0,500,0.0,0.0
MNKD,B,55500,0,31800,0,0.0,500,0.0,0.0
AZRX,S,55000,0,55000,0,0.0,50000,0.0,0.0
UWMC,S,54974,0,54974,0,0.0,600,0.0,0.0
QS,B,54825,0,43200,0,0.0,144,0.0,0.0
ASRT,T,54593,0,45151,0,0.0,7200,0.0,0.0
MP,T,54546,2122,28066,8039,0.0875701551667217,165,0.001,0.0329123468426013
OGEN,T,54493,0,53894,0,0.0,600,0.0,0.0
T,S,53725,1403,45507,6815,0.00209397671999367,60,0.001,0.01
EBON,B,53369,0,39054,0,0.0,500,0.0,0.0
UAL,T,53034,51,46134,649,0.000703118537513442,200,0.001,0.016078431372549
BAC,T,52841,0,52841,0,0.0,193,0.0,0.0
ULCC,T,52830,0,22530,0,0.0,8800,0.0,0.0
DLTR,B,52743,500,22350,9387,0.0298347156751596,4266,0.001,0.032
XXII,T,52328,100,33528,2200,0.00166358902696678,300,0.001,0.03
FAMI,S,52317,0,52317,0,0.0,2000,0.0,0.0
SPY,S,52306,1406,41286,2868,0.000640688845315567,100,0.001,0.01
EEIQ,T,52281,445,34868,2355,0.0111766922014316,200,0.0155056179775281,0.126067415730337
