symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,21238866,221817,18156292,698081,1.37676952994587,34339,0.0,0.00469071120906569
HMNY,B,16657804,1066286,10654508,1279017,1.44023680701695,1403,0.00331839098108718,0.0180879709455699
AMD,B,9155986,620514,3720090,3258208,0.123391032915027,1625,0.0156023923881895,0.140382394194007
TMF,B,8603539,5400,5186471,3143300,0.338419123017323,266900,0.004,0.02125
MU,B,7356390,737777,3604321,1849069,1.29807939937009,1400,0.0135421277073022,0.166149713586527
SQQQ,B,6769100,415937,4953159,758137,0.543652150533921,3217,0.0224695148151802,0.14
IQ,B,6506946,319051,3716975,353108,0.722520269361976,1400,0.022391628750972,0.583314056608504
AXON,B,6431539,713733,3274990,1247786,1.8554336707291,2164,0.012545003613414,0.16979141330154
UVXY,B,6345978,116437,5202207,375173,0.0787979792147484,2061,0.0148294720526184,0.163955361464069
T,B,5370719,650267,1306526,2509974,0.119096412057306,1400,0.0145790559931621,0.142128508904944
TVIX,B,5165400,164442,3614245,276855,0.128737225201068,1606,0.0227123132061966,0.238370733884691
SNAP,B,3912634,284656,1710259,1205756,0.195350536693291,1510,0.0116629985106817,0.140230411496861
TWTR,B,3676580,233628,1853520,770345,0.320009971984512,1400,0.0115566696702466,0.15272583791447
SVXY,B,3609028,76925,3208933,119163,0.0746535553626188,7606,0.0181850485666209,0.109058020477816
BAC,B,3538264,223167,751984,2123988,0.0456611881994834,1549,0.0138150566904201,0.139270876241176
MU,S,3499920,445906,115574,2869442,0.713400895717157,1512,0.0139918293822582,0.159291977448084
IAU,B,3322280,26026,2589306,115641,0.0328083930647705,54958,0.0110245829675154,0.09
PBR,B,3138264,271572,1137250,1249806,0.0774061996887452,2621,0.0173698323652508,0.139481567946911
BAC,S,2916843,189939,5507,2715378,0.0391148298501463,1329,0.014,0.14
ATNM,B,2889539,78920,1950138,194013,2.03683675449002,2961,0.00739994056873684,0.0605493054685452
ONTX,B,2869452,104698,1552797,458842,1.36488211845491,2639,0.00819797085442473,0.065426607769061
CHK,B,2854123,97508,1253464,1170652,0.0349513481954122,3213,0.0166367689988522,0.139582594177189
UVXY,S,2791306,43373,2438944,256735,0.0271672741294973,5273,0.0145333333333333,0.14
GEVO,B,2679765,110364,762473,190005,0.747533509094388,1548,0.0656106517823732,0.857456436609858
PBR,S,2420734,102145,190607,2114856,0.0383816944158822,7328,0.0140228422254854,0.14
TQQQ,B,2342306,237197,1532634,237670,1.5231208461671,1418,0.0136976070864992,0.269501740702375
SPY,B,2299838,170677,907692,982103,0.158419085466007,1287,0.0131473606192766,0.150217846413886
GE,S,2290176,182184,72776,2021204,0.038568100413787,2055,0.0144724099726624,0.14
GE,B,2177553,142522,548144,1234404,0.0372659400536459,1513,0.0148411244876561,0.13891156462585
AAPL,B,2113043,268962,654748,731821,0.768312778705785,823,0.0141132272029307,0.204928774261109
BPMX,B,2068199,131725,1443044,44269,1.40807450476357,1537,0.00230094741070406,0.0171432455175232
VSTM,B,2064783,694271,618221,507421,5.24141044118341,2606,0.0136011014434105,0.175239568529496
ROKU,B,2057953,59704,1372803,104979,0.64889223154079,1400,0.037297406725544,0.563239770078326
JD,B,2023668,205250,611976,824610,0.368788048854309,845,0.0131646830071002,0.154004884413144
NKTR,B,1962778,124911,849904,178938,0.792247238266803,1400,0.0669623316719351,0.766679719890102
NNDM,B,1954717,117799,1002389,403216,4.45587723459122,13934,0.0104624199173392,0.187778181009976
ABEV,B,1930478,53996,1371868,47605,0.0191644543343839,8943,0.00986418684380548,0.14
C,B,1917415,104188,351236,1290904,0.200527007360462,1400,0.0158646297515552,0.146714557948509
VKTX,B,1900979,577526,498916,556526,3.6788041503112,1587,0.0144984724096088,0.348294813952804
TRXC,B,1817189,131400,1094311,251563,0.737222297869923,1656,0.0124602143546579,0.174208909715695
FIT,B,1811267,83948,954107,337428,0.109463462799312,1137,0.0119733686920703,0.146006794290117
NVDA,B,1789052,72317,732563,132496,0.459980610847023,1361,0.0687342382808065,0.809950002927673
HUYA,B,1788719,159850,790010,143109,1.00223202101495,1378,0.0351863336450295,1.61028785566213
SOGO,B,1781848,61767,1123605,106898,0.357308210591396,1400,0.0110399532858094,0.170473931754601
AYTU,B,1768193,39688,1013277,220517,1.58971481815805,1690,0.00598207785221021,0.0332535289326484
JNUG,B,1661780,32130,1328617,48544,0.143134415657206,1678,0.010010849349035,0.182588662845518
FB,B,1656271,166975,610356,468328,0.643089178623606,951,0.0196345279238287,0.320459148388426
NFLX,B,1655843,143988,463285,194228,0.858797390105021,1125,0.105868047132713,1.81758619725229
BILI,B,1474598,99349,804796,135367,0.592393233168332,1400,0.0160904037264783,0.45652047770192
AKER,B,1469290,83666,763288,189952,1.80483911110036,1400,0.00594051156293243,0.0368217418946361
XLF,B,1460355,81270,698616,325499,0.0135111339828361,2558,0.0176461290562033,0.137827311499155
CRMD,B,1430586,46800,956231,105575,1.21897028458115,3153,0.00901183970153982,0.0592896283476329
NAKD,B,1425655,36353,283986,52044,0.906892113636583,2399,0.0392322771921223,0.339250556436399
CVRS,B,1423721,34024,990346,198429,0.702773052233511,4190,0.00371221863274674,0.0419398556757066
GSAT,B,1416419,30162,1028816,57267,0.273069832137981,5676,0.00133859683992524,0.0112409384965016
TOPS,B,1411403,130186,695972,379471,3.26330743018098,4739,0.010498337018581,0.126925752101793
TSLA,B,1342999,71653,451411,67108,0.546347554292045,1296,0.196132560641559,2.36956100605455
EDAP,B,1341455,44909,796662,144340,0.813371747687367,2779,0.00287903241948215,0.0731142300927775
UPRO,B,1331161,75965,881412,302487,0.907000450694271,3333,0.0143693850433112,0.225038942968519
INTC,B,1331004,292904,241762,601037,0.280767441128838,1098,0.0139502824999095,0.142922122480582
SNES,B,1329738,139922,573525,431500,3.62403181851127,2081,0.0130046666477404,0.187877524881102
DGAZ,B,1320284,40138,843419,81034,0.557618718177913,2220,0.0204695465093841,0.169069137029448
CODX,B,1319305,110644,658402,111849,2.29239973473045,1614,0.0168437813088822,0.516927135641492
T,S,1313024,127537,300,1181033,0.0310965144571045,1761,0.014,0.14
CGC,B,1291608,39238,744579,21089,0.892184642017867,1213,0.00410573982232556,0.469916473123549
DNR,B,1289933,67571,573860,452875,0.09350824235183,3966,0.0253354734446998,0.14
SDRL,B,1284936,83524,532754,423593,1.75658906725474,2848,0.00917310413292941,0.0354016023516624
NLST,B,1272689,46641,613250,218047,1.29746036041199,1690,0.00616528046736048,0.0330691861231699
CRON,B,1224686,67700,732059,116598,1.04202158962737,1355,0.0114088815746982,0.254620992170514
VRX,B,1216076,75307,723962,146870,0.305406700192276,1675,0.0128041332526952,0.203977656044553
SOXS,B,1203169,7897,1125294,16600,0.099493405249811,3433,0.00743478260869565,0.08
TZA,B,1198325,42959,866378,48430,0.0723372421564672,4919,0.0204859198109889,0.12
BRZU,B,1188200,59916,885945,89950,0.418379273025128,1718,0.0158270117272962,0.326812889875621
DPW,B,1176659,19907,691074,68551,1.65942200234666,1792,0.00645855229944368,0.0470500444663393
QQQ,B,1162607,104405,652441,197608,0.151273946855911,1265,0.0133848335643206,0.156199165884999
ABEV,S,1150840,36982,808136,24393,0.0124212935627255,7132,0.00673377584910922,0.11
GDX,B,1079762,19854,929721,50303,0.00845928170257555,6881,0.0146064921014622,0.12
JCP,B,1072671,35449,543009,314750,0.0277082600032037,5375,0.008928352367874,0.12
BABA,B,1060837,75084,423083,135021,0.194233786047799,1275,-0.184283490220993,0.291610523786786
DBX,B,1051981,64532,538247,87560,0.403033544912491,1400,0.0382523954040391,0.4891737452828
SBUX,B,1050417,175068,217664,508329,0.259164557568282,555,0.0133648164929151,0.143724489983397
VXX,B,1024415,107038,538603,167754,0.0852838708763663,1434,0.0122290559458761,0.1493092585261
AMD,S,1019427,47101,39375,931706,0.00995924259761061,8852,0.0110519042366833,0.11
TNTR,B,1016560,36651,547495,63475,1.27321532156219,2010,0.00785857518242332,0.0625806872571032
AETI,B,1015358,86407,440269,174832,2.8997139873615,2584,0.028803123488,0.20555592194444
UWT,B,1014244,48346,744403,91880,1.23517953150625,1622,0.0130436944865752,0.245727119694591
SQ,B,1012501,107897,378084,278174,0.643642940344963,1368,0.0175434839847234,0.35605349778071
TROV,B,1006530,25450,589528,82615,1.97160514178034,1644,0.019425893907127,0.161676037078069
X,B,1001779,54723,568736,247004,0.413624002874045,1401,0.0131576403659783,0.239881807962359
C,S,990292,63962,8112,896163,0.11902585437965,1589,0.014,0.145680798868251
SFIX,B,990072,118342,399974,190172,1.58513985202031,1355,0.0379811031373511,0.631959375695307
CLDX,B,967743,30718,561350,81354,0.378455662493925,1595,0.00215631342906272,0.0202351613314
ANW,B,957642,104623,346370,210811,0.706797174151076,3221,0.0375130685306414,0.250266903354497
ASTC,B,939901,50797,478365,160006,1.16984776103572,617,0.0135365500723517,0.175958665764122
PVTL,B,925154,95091,376367,157044,1.18695922310377,1400,0.0335702071616976,0.545533750936036
WPP,B,924863,3667,653129,195172,0.279288083604851,4963,0.0259491860303295,0.359147484933907
SAN,B,907400,15686,645046,9436,0.0246989255360902,12270,0.0125114519779571,0.08
DB,B,898051,74675,407710,263040,0.198075504555228,3910,0.0145973717186938,0.137472141746165
SQQQ,S,890712,68999,764766,53516,0.0791817452339849,6280,0.007,0.07
NOK,B,889759,30431,610184,36960,0.0336342941513111,7450,0.0166550592547848,0.13
DUST,B,887743,42308,708095,84452,0.355105059505935,2663,0.0126181309499265,0.242443177434277
MSFT,B,880811,163340,245499,322473,0.395363745959129,655,0.0140609783467315,0.141010748585862
JD,S,874501,132215,15868,699953,0.248832394940017,1688,0.0141115125457852,0.156510354431654
DWT,B,870188,12344,623258,7877,0.0313538392955727,4248,0.0209706770395936,0.110460405156538
AAPL,S,869747,203743,33559,618687,0.672475007758296,700,0.0139388379204893,0.176554465801059
INPX,B,853417,73865,286848,338330,2.52297879273823,1388,0.0135598127342253,0.0623304687211102
GERN,B,850969,32898,471110,170428,0.227553669961594,1400,0.00742723504119925,0.141306406835371
USO,B,850505,26593,583144,65447,0.0172288133934338,8745,0.0115087136712684,0.11
ENPH,B,849411,48364,476033,151564,0.279362753883584,1570,0.0106488166639148,0.165450884427824
NWL,B,834716,66953,148469,538726,0.180654833350411,1600,0.0122976825770514,0.142806287392117
CMCSA,B,834363,97320,191429,420109,0.0420512987261128,1114,0.0152259051212091,0.139013820698545
DRIP,B,824485,25192,635243,34554,0.101709016119593,3620,0.0157760564503221,0.142687366167024
ZNGA,B,819034,33568,170529,550308,0.060200857557143,3260,0.0174784506521347,0.13
IJR,B,814785,25680,505319,99314,0.229426830384846,820,0.0247599060790563,0.13885100286533
TZA,S,812629,35540,643106,133983,0.0641051275590105,60573,0.01,0.1
BOX,B,809269,56557,378568,198560,0.472679170557504,1400,0.0199695806301973,0.232409629353299
VALE,B,801494,29883,261843,425370,0.0174232464720103,4662,0.0149873098441782,0.14
GLMD,B,799941,35988,369369,39435,1.20544855758465,1875,0.062126683885883,0.864497213435909
GPRO,B,795860,47770,388290,229824,0.28309763572578,1555,0.0138553744724806,0.140192219685908
TPIV,B,793502,83875,397753,43766,2.7911334841018,1921,0.0156566358748972,0.716202089566888
HMNY,S,784299,116223,112045,549367,0.198243641851848,10755,0.00975826714530846,0.0311199663068454
SWN,B,767855,37788,341088,239868,0.0282025713653467,5210,0.0228467779828232,0.14
SPXU,B,751754,48005,557929,108735,0.307146770475527,1759,0.0134011522288533,0.216523993465093
AMAT,B,750225,119002,207500,314970,0.344235209099312,927,0.0130726786791293,0.149261815775378
F,B,749530,56071,256817,359269,0.0228676575407979,1062,0.0121182363098029,0.144377920929645
NBR,B,721722,65627,270395,277236,0.0581766603001191,3405,0.0129126764559475,0.14
MDXG,B,719244,33000,350569,229807,0.326217911589504,1712,0.0116622780782154,0.184611993482067
SNAP,S,716516,80591,109063,521754,0.0614301871338263,53392,0.0121348107686143,0.12062892510755
JPM,B,716037,122137,146977,325080,0.578308676511358,970,0.013663458655788,0.144504478991748
I,B,712750,32002,354811,158988,0.242234087183431,1460,0.0187488887883227,0.380344427792419
PLUG,B,707953,33688,376044,188826,0.305560706371513,2279,0.0156871241109683,0.13
VZ,B,706897,105162,200702,281119,0.141079216203566,1221,0.0144569938072805,0.140223093150071
OPK,B,706144,29696,279718,283742,0.118147345398047,3571,0.00853132061701845,0.14
BIOC,B,702341,22389,441696,52661,2.73824590954303,4367,0.00870086559285971,0.0465193709866628
CVS,B,697676,92332,253486,192961,0.43361609356651,1287,0.0154131341839884,0.178730311833501
KOOL,B,689079,12156,374342,90190,1.07663841002472,5760,0.00545774653855755,0.0475815111319618
ESV,B,686474,29117,418302,90139,0.0208029044488724,5675,0.0121481218357761,0.14
GNW,B,685257,14156,357130,219498,0.0464143761311425,7735,0.0128323315136334,0.11
CEI,B,681815,70597,290034,192248,3.95782838234046,1254,0.0124474737014874,0.0714625515742826
PULM,B,678431,39173,348336,79797,0.853978297457862,1617,0.00719013055005773,0.0863990764341976
FSLR,B,677232,65013,251332,136244,0.44674100521957,1320,0.0297841011732844,0.553657942499284
AUY,B,676580,8877,550308,100,0.0142968413736451,6863,0.00868768844221105,0.11
LIFE,B,674391,73041,306623,165138,1.7731128414347,11801,0.0108387815258636,0.101439866377415
F,S,670129,71709,15569,582851,0.0302186671925745,1639,0.014,0.14
SPXL,S,664466,79226,439869,128567,0.933299372957368,6216,0.014,0.216257714103791
HMY,B,662686,14385,511407,2319,0.0451561036222251,6867,0.0123966786186073,0.118147290412228
HRB,B,659149,46980,289736,161439,0.0794026755609497,1360,0.0103108923298882,0.123759947468763
UPL,B,649972,34478,209958,331904,0.157572540168209,7120,0.0103852236770492,0.13
RIG,B,641686,63982,183417,295505,0.0571739520531863,2494,0.0152263763279158,0.13
AMRH,B,640741,78704,268276,171702,1.57403641401041,3007,0.00677853067570144,0.110884998622353
TEVA,B,639180,37998,244689,248836,0.0886577613561234,1350,0.0118579803623549,0.131535549161637
NEPT,B,639124,56924,337220,139877,0.808003154587714,21541,0.0102784194595598,0.19979717451714
HEAR,B,637851,57991,269703,116417,1.32654021174344,1400,0.0346018189145611,1.13179524081171
AMZN,B,635946,41928,130069,32376,0.936809734937145,509,0.664911080475285,6.7888853799124
OHRP,B,632631,23908,375594,43541,1.85666210874136,2481,0.00394039955027054,0.0214229119712606
GM,B,628613,39434,87620,448564,0.0626697983084512,1041,0.0136015328006044,0.141740917504979
RAD,B,624244,63054,189798,307901,0.15380932025567,12645,0.0117940357390573,0.14
AKS,B,617126,24500,300232,206925,0.0371975749991984,3393,0.025257771417034,0.139615384615385
SIRI,B,616826,61868,247204,236307,0.040699851133231,640,0.0144895599124058,0.1375
ICON,B,616240,18663,334681,34395,0.454854743212156,2074,0.00306516875067017,0.0496221679294337
FCX,S,615760,46830,11515,547860,0.0474657739364934,2308,0.0140791795159331,0.14245701654504
FCX,B,614837,57217,149953,305029,0.0523750801499731,1806,0.0140051355066924,0.139643493761141
GALT,B,613867,48181,277095,131445,1.64906434325263,1428,0.0155775465988771,0.413603462334881
CLF,B,612566,40465,207444,281039,0.0936186394916755,2489,0.0124353738468015,0.14
DUST,S,609976,36271,468594,90297,0.29218003763154,7050,0.012,0.204613251215205
PLG,B,603736,43067,390840,44627,1.33909800857003,14722,0.00338365629209341,0.010217446214748
CSIQ,B,596700,63662,243663,172050,1.41763502676782,1555,0.0131437102817593,0.28263224423201
HK,B,596109,66066,291785,134985,0.137528070986213,4750,0.00851122346246311,0.14
NUGT,B,596019,26880,425522,47883,0.343357769089161,1600,0.0128623634959547,0.253760409062404
ARLZ,B,590958,17772,351355,46130,0.410825187244788,5743,0.00386127736073115,0.0282750653969661
APRI,B,587829,34114,259418,145218,1.96503617219686,6398,0.0058235931970818,0.0348214115504859
KHC,B,585354,155176,127020,191072,1.15673936461725,1325,0.0138060299024387,0.200696012923734
JONE,B,578725,18348,326349,55813,0.684340860144254,2276,0.00485334108491129,0.0448399220716777
CMCSA,S,577453,70916,1106,491291,0.0307659026221363,1237,0.0145347859996077,0.140335963952756
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
CPST,B,566812,41348,209672,262910,1.36353184294429,3954,0.0147139719644531,0.143180478341769
NVAX,B,565828,29394,198961,273208,0.172427070956803,2762,0.0191092198483078,0.14
ZTO,B,562247,19769,435553,21176,0.130988116665676,2388,0.00570542976454179,0.154835054215429
HTBX,B,562169,54706,166718,287187,1.89844707206513,8098,0.0140280056166808,0.183803145361072
GMO,B,562010,5900,373479,47761,2.88004954970036,8136,0.00160606060606061,0.0138666666666667
TGB,B,561816,26466,350351,130206,0.430429381747823,9238,0.00946082146702893,0.13
FIT,S,561591,60509,124950,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
SH,B,560476,36370,458623,13300,0.273366527500408,9309,0.00401286173633441,0.04
SDS,B,557325,13961,481295,2400,0.138670998948466,1694,0.007,0.07
ORCL,B,554095,77361,108689,296589,0.0501567992173955,1217,0.012544038837874,0.138169194623984
MRO,B,552486,30172,73049,405557,0.0337216599889438,1406,0.011843793524141,0.14
TNDM,B,552466,33518,267251,118698,0.675921392566661,1418,0.0157305555206735,0.568547782179777
CTL,B,549325,54363,44228,411977,0.0800021969393599,1399,0.0137264869754044,0.139158249046112
PAVM,B,548732,6442,336340,24882,2.50838729883218,4443,0.00280334729435416,0.081087306799416
CLPS,B,546060,50514,241759,76049,1.27580012790036,1242,0.0119585594517072,0.516568415598163
MNK,B,541934,18857,322127,154894,0.242765293558451,2010,0.0127987493648927,0.153764868127981
PSTI,B,540893,17404,378497,49910,0.816995762271044,9785,0.0141653171429973,0.09
SPY,S,539856,62408,124416,332732,0.0561280139328586,11022,0.0111225647239563,0.111683841218711
CANF,B,539562,10844,393787,17995,2.06923355953559,7813,0.00354166666666667,0.100625
FRED,B,534082,47356,103269,344973,0.531136952540218,3900,0.0121529584254101,0.152208638121373
ENDP,B,532655,33460,248350,151411,0.0579536986998178,4535,0.0116916576605567,0.14392464678179
MTNB,B,525585,6502,376748,23405,1.43910173104395,3970,0.00405,0.0558457558596822
PM,B,524454,134629,90362,217071,0.888258265931085,1083,0.0138229798496144,0.172061803462449
MIK,B,524099,47928,256963,108965,0.169272257156342,1719,0.0113497140714851,0.15980588117035
SPXL,B,523256,44962,354470,37877,0.547336980722934,2128,0.0141845933740888,0.220927125038654
VVUS,B,516177,19631,277991,72243,1.43441935860474,2479,0.00661108543384762,0.0748329262954289
SESN,B,515288,50622,231108,132209,0.861199523394088,2162,0.011348717452149,0.135667040262672
PED,B,515045,14720,333287,88031,7.95194211725935,2236,0.0105474353639862,0.0840482048143791
LIQT,B,512583,10489,344821,43897,1.73464076591474,5944,0.00445642987665601,0.0399323529411765
SPWR,B,512411,45392,258775,101596,0.513528146229758,1429,0.00858127806264924,0.18009248510559
EGY,B,510478,53738,263143,106923,1.76227745634477,1521,0.0198962677637423,0.192847929346151
AMAT,S,505474,98755,6795,393104,0.292214806091573,931,0.0144133990467315,0.151160746604784
USLV,B,498644,13141,322138,13306,0.0870066499011959,2699,0.0193771835633476,0.113740648379052
MBRX,B,496432,19311,112332,270217,2.06548781981637,5128,0.00791247714146517,0.119162204228925
NLY,B,493371,50207,139354,221776,0.0766364422364619,4555,0.0165242290954054,0.14
SPXS,B,493215,16500,391480,6617,0.200171451465459,1748,0.014980697384807,0.121428571428571
OPHT,B,489859,39235,225284,123942,0.548341058244981,2723,0.00577610408044152,0.0792756562286426
DOCU,B,488196,19853,229387,25205,0.35558790890898,1336,0.0788460234287883,1.42993681373196
LRCX,B,487695,40457,163342,83235,0.383351746458857,532,0.0502163902604353,0.983993218901328
TLRD,B,483969,79074,140216,148283,0.584383553379165,1413,0.0388349278450924,0.381481346987554
DEST,B,482979,30581,234900,118874,1.47157785153541,1725,0.00741660785411116,0.240705979843007
SOXS,S,480660,2000,465938,12238,0.0346774072083987,26400,0.002,0.02
PTN,B,480333,31766,261981,92346,0.577199235332132,3443,0.00674682838442809,0.0890393693400712
JNUG,S,479976,7676,447409,24891,0.0254435684161184,11445,0.009,0.0944395116537181
FLKS,B,475937,41455,206336,144952,1.07019974792577,2188,0.0156328178952109,0.188178136034945
TWTR,S,475429,51602,68146,324230,0.0629723935874571,1883,0.0115439371375421,0.133465756463798
NAK,B,471999,16269,267834,71979,0.315748122583463,2301,0.00477320853385819,0.0435631700183238
GOOS,B,459760,28600,146300,86166,0.326817270715624,1342,0.0361965692319474,0.558419277660062
ZS,B,459134,69768,166972,65178,0.744923204526571,1400,0.0563031663451037,0.622629171021519
S,B,449517,26862,141073,208328,0.0417765877756128,7429,0.0102302792293068,0.11
NTNX,B,449210,27983,198941,101810,0.353321227237762,1325,0.0355480350741356,0.700910626354923
UEC,B,448803,11016,316207,65443,0.228775673144531,6251,0.00865504375582339,0.12
ODP,B,448085,42153,89969,280962,0.0574912774695557,985,0.0119248179780016,0.14
LUV,B,446440,68128,127523,177838,0.464528788006223,1249,0.0162798278269971,0.270529236993996
MOMO,B,445850,75981,150015,129677,0.807334637502699,1414,0.0175609074734756,0.507201147261866
TEUM,B,444959,11393,310194,53839,0.471185922380117,3507,0.00913392761598646,0.125864959501998
SENS,B,443869,13133,278580,62164,0.245611846886235,2274,0.0104875861277612,0.157994335965026
C+A,B,438014,0,304595,0,0.0,21827,0.0,0.0
IVZ,S,437009,18192,116194,279369,0.0622532947187538,2470,0.00961792970401711,0.1
CSCO,B,436837,87551,67148,227871,0.0647726801985091,958,0.017547818081605,0.139911545433832
PYPL,B,435240,65543,147713,117362,0.361438783973207,868,0.0126272084858237,0.210329708441109
KTOV,B,434988,32273,223376,119293,1.6800292137272,2009,0.00531572851506595,0.105038516947229
PTCT,B,433234,38323,195428,56241,0.275284120912501,1741,0.0468422907549605,0.905363111461466
ZUO,B,431604,25968,148389,74590,0.667670479759113,1190,0.108448929212594,1.34713786545632
CLBS,B,430623,19064,204967,75713,0.151484894329514,563,0.00570627308002657,0.117217694832933
CATB,B,429199,22422,259328,58913,1.92508562977858,4602,0.00620182017060149,0.0975608039411729
P,B,428455,28565,135481,201776,0.0501402436933056,4018,0.0116061009356433,0.138904109589041
VALE,S,424005,26342,0,397263,0.017003963909046,2070,0.009,0.09
QCOM,B,423063,16258,233718,44646,0.0925430654227454,1249,0.0109883022607981,0.143117926651065
NUGT,S,422065,13843,363824,41663,0.193206804694032,4359,0.0157674418604651,0.278416226480335
GGB,B,421896,6621,295697,2896,0.0122256810509628,7186,0.0044654827511053,0.12
SHLD,B,421365,23392,161984,162586,0.291690596372273,1859,0.00900212256644865,0.13
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
DNN,B,416525,55665,258356,15184,1.06402037974482,3935,0.00232103203583733,0.0331324508386699
SQ,S,416156,55702,42255,276438,0.311977124200064,1641,0.0155624869809937,0.341665478734389
CHK,S,415178,43716,11301,360161,0.0137003452515522,22091,0.012,0.12
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
ETSY,B,411162,25707,215935,55651,0.250610828874756,1157,0.024252649958327,0.352209229928559
ALT,B,408971,18493,200984,66712,0.94645639584208,2003,0.00764205638140748,0.0759293549055201
WTI,B,407194,44923,164451,116779,0.270394945367186,1691,0.0145553335905228,0.141073746362423
I,S,406038,80020,76235,211640,0.478051101524342,5349,0.0132115036415825,0.356238821975097
IWM,B,404084,32568,167310,167503,0.0775095551470182,993,0.0139060086852886,0.152118031347345
WYNN,B,402423,46123,92029,118247,0.606555419977317,1181,0.0575406776550897,1.02508938309721
OKTA,B,399209,68734,101914,93915,0.670053135188925,1074,0.0320993674857628,0.562671588002314
NXPI,B,397639,12028,212955,13457,0.0884289270256792,1409,0.119047429961869,0.797369409433282
UA,B,396475,18738,218701,68989,0.096702068371015,949,0.00981817159440984,0.134779812338924
TLGT,B,395101,13986,258216,32553,0.331451755228509,4238,0.00370010734478959,0.119435785795209
ATHX,B,394327,32303,191316,92917,0.38336361990156,4537,0.0136027517837652,0.166904805451593
GIS,B,394228,80420,104594,149636,0.354443384573702,1351,0.0144352518004211,0.14067430612259
PRPO,B,393402,20700,134232,144439,3.41195027291064,11034,0.00864814814814815,0.0579464734299517
ADOM,B,391546,27638,208951,84677,1.71410158855567,5082,0.00854869190805792,0.136141559576434
NOG,B,390055,20942,235933,84588,0.166955914473642,5051,0.0127178915792572,0.146009987874802
RH,B,389149,14435,154332,17322,0.226631579645913,1505,0.186467568168795,2.05104601020266
SN,B,388594,11440,152667,165492,0.0980460803030683,3738,0.0122359620621067,0.161428571428571
TNA,B,387081,47013,235348,31557,0.749411516152063,1588,0.0141545906768997,0.378296534164497
IBIO,B,386426,12232,243501,44512,1.45699897539247,2357,0.00629018709919498,0.0616572669361441
FORD,B,381868,12230,180162,14304,0.412974601693269,4246,0.00477976376212007,0.0750419904190262
EDGE,B,377374,12877,165424,139513,0.558121775234357,4553,0.00371381969808083,0.0652536405947176
SDOW,B,375932,6166,248903,3851,0.0477713895163784,1692,0.0166033652119553,0.120621118012422
ADBE,B,375359,39941,115435,35798,0.397309067998243,437,0.073296169647585,0.914063464329659
PLM,B,371951,20564,188621,62937,3.18904993877276,2191,0.00768686303779348,0.12364416431198
NE,B,371651,9254,166074,114780,0.0256853962568109,4995,0.0188950809431036,0.13
AMBA,B,368735,52019,131315,94050,0.398895120690358,1419,0.0228169445485095,0.337156671954441
MCD,B,366584,29779,223206,34456,0.312140141219799,559,0.0201836698782981,0.280817207980611
XEC,B,365881,23240,172133,66655,0.317811192996261,1202,0.0558709128690196,0.829675845285461
EGO,B,365722,6828,159123,164108,0.0301370207845992,21439,0.00250900900900901,0.05
TAL,B,365556,17716,175302,91134,0.115667233954294,1540,0.0169092288481193,0.359272209400617
NRZ,B,364005,26276,134342,121987,0.194779839273085,1400,0.0135016035350201,0.14
TSRO,B,363490,28029,133915,73194,0.448657973432404,1469,0.0794681595583682,0.883609286808621
CRM,B,359221,64263,74255,72868,0.486698610585804,588,0.0222655787870392,0.345464823745877
CRSP,B,358356,27616,94430,70677,0.658917882103428,1165,0.0782322206520542,1.78413370458107
WMT,B,358348,66145,86551,162775,0.43570871492278,536,0.0136536139278218,0.154751746088627
KMI,B,357366,46339,61648,209594,0.042385615377257,1268,0.0139293261640706,0.14
AQMS,B,354486,18870,180331,106146,1.07458591105855,2696,0.0135403980206588,0.221313164683216
BLNK,B,353769,51450,109617,136452,2.95286858225755,2054,0.0144657379740637,0.464879619756402
DARE,B,353543,23699,152468,131672,2.09807505514501,4823,0.00892251515372818,0.127652412957372
GNC,B,352366,14266,128630,155551,0.0713034251117755,1987,0.00755783133268985,0.131021241830065
ANY,B,348848,41365,131054,96690,2.68143942991815,2041,0.0145507956843898,0.128540289806381
AVEO,B,346825,16307,189022,97327,0.397296132300733,4364,0.00722095307119065,0.12
CWH,B,346000,10744,212676,19233,0.0961110183766238,1295,0.0154950233556536,0.288506865161465
JPM,S,345889,61551,1711,270580,0.293298045371122,768,0.0140127244450728,0.151393344415283
MO,B,345590,44346,76763,181987,0.13017069362943,1187,0.0165243248273827,0.152489897365518
AAL,B,345052,32826,98490,165212,0.203423277449456,1443,0.0126667778511224,0.181028086782527
BA,B,343427,34727,80993,51091,0.479783605764409,586,0.0854504677384524,1.48774649592798
OAS,B,341788,30936,94879,163955,0.0397766706291579,2504,0.0143772848816609,0.140400280196137
CLNE,B,341084,30865,130764,136010,0.261526094173042,1821,0.023903667944718,0.143658533255626
BSX,B,339221,41744,123953,94575,0.049835805440632,1200,0.0110281365749501,0.124032651257048
DRYS,B,339144,18788,211692,29856,0.543888102208194,2604,0.0119183634958462,0.158062764900907
