symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,12516053,15567,11714036,177274,0.0115572664549699,11545,0.0147993774104192,0.11
SLS,B,12447397,220352,8875886,544591,0.710189821369044,3025,0.000198573648790058,0.00787498146903216
NAKD,B,11271370,140382,8494946,279652,0.609330069286189,4123,0.000935520197159458,0.0064253555913896
AMD,B,8171669,567861,3780913,2520822,0.311276167835056,1332,0.0108332510287696,0.122699797951702
JCP,B,7674830,120586,5863928,579769,0.581824727138707,4359,0.00104669310458014,0.0274911355434561
NUGT,B,7269653,231137,5678176,884013,1.32468230913982,1358,0.0130230611432582,0.334200783026239
TVIX,B,6679072,638191,4373194,871315,0.435433789085751,1225,0.0146456524786344,0.141240482590655
USO,B,5758523,8968,5528467,38619,0.0057182757145276,12069,0.00669344529389648,0.1
SPY,B,5441203,441274,3112456,1432531,0.120395091125406,930,0.010979053942791,0.171843281538075
SQQQ,B,5410440,477994,3708944,761900,0.546892637175643,1582,0.0122113927023539,0.15379406071186
NUGT,S,5118196,170022,4369871,514203,0.947693580173954,3579,0.0123618577412927,0.312048621522235
TRNX,B,5115143,388115,1941924,1870022,1.29404366806461,1859,0.00807090366741224,0.04336064948057
TQQQ,B,5023673,448539,3429115,538086,0.689508358799625,1267,0.0121198045412038,0.19701982408576
GHSI,B,4486042,133384,2901557,206615,1.97525426208106,2698,0.0043052414349887,0.0573524012145676
DUST,B,4352311,268926,3358356,464010,0.543553365308427,4235,0.0142573062164821,0.121737306881856
USO,S,4215764,20456,4113973,81335,0.0102631361380882,64254,0.009,0.09
CEI,B,3659038,286388,1768979,769063,0.575162586979005,1610,0.00667001741972547,0.0418392185156175
GE,B,3121416,304127,1430543,1046807,0.0304746947112444,1342,0.0123090335688907,0.119568495353547
SPY,S,2970353,143560,1965607,511782,0.0418433424013468,1783,0.00938273560365925,0.181327925382378
YRIV,B,2886069,289438,800175,1491826,1.40134857308259,2810,0.0113703684015616,0.0642464674756152
RKDA,B,2675771,307619,1272286,630998,2.16067412382526,1773,0.0135875213236345,0.300498067536688
SLV,B,2512977,52069,2220909,51958,0.0345477448024354,2486,0.00944060711014193,0.12
SPN,B,2462911,92494,1695035,103081,0.688093266221546,1866,0.000993572562034452,0.0116876977923921
TVIX,S,2274485,450983,1124835,686978,0.284677093107658,2720,0.0127630621567673,0.133832160625967
UVXY,B,2193483,199862,1423925,356920,0.261722360545121,1209,0.0120188250684566,0.180029628412307
FCEL,B,2136182,70024,1220920,352235,0.51528270008669,2950,0.0059972397670243,0.0308600163140412
GNMX,B,2127767,46689,1250562,254978,0.581670143648531,8183,0.00376954236658033,0.0182462432280028
NOK,B,2061921,37994,1873242,27051,0.0443362060068824,6295,0.00474311959948894,0.129905660377358
HSGX,B,2040101,97397,1349651,90236,0.471255082428504,2524,0.000442523593011675,0.0152013039760387
AMLP,B,1998450,18802,1692471,6037,0.0159011092189591,9470,0.00566358455976477,0.1
AAPL,B,1965592,161209,963631,221061,0.457295848327169,1186,0.0224237735796879,0.381308132108223
SPXS,B,1953404,78308,1680685,51784,0.18120837734372,1633,0.0140786137105553,0.141524112210444
CGIX,B,1942945,20833,1382303,89389,0.986456370106824,6365,0.000157803376992268,0.0152481167199731
VXX,B,1758968,102799,1245123,191539,0.0334328704359449,1409,0.0126498110744747,0.133819709608771
BAC,B,1702209,53798,1056909,169578,0.00672722473086617,1559,0.0138331081864083,0.12065822201154
JDST,B,1678143,103240,1270719,172757,0.761594984471054,2117,0.0146865636647571,0.214792165617202
GDX,B,1655785,55054,1112759,331850,0.0122795913304365,1200,0.0200476849907124,0.146912877756708
ROKU,B,1643608,80880,754139,64434,0.72981240621563,1200,0.0862659681587823,1.23757597625595
QQQ,B,1623283,97825,1000394,326091,0.0633044275333393,1145,0.0112495813060879,0.162468771988342
MU,B,1612421,95410,888559,353437,0.127347005894156,1205,0.00991128495429235,0.126800150926482
UBER,B,1602329,98215,930050,167646,0.264804332502354,855,0.0157237929841731,0.17413470604277
GUSH,B,1553248,44122,1224085,109123,0.0763787201550127,2242,0.0241406956716619,0.110374275478403
VIVE,B,1527642,31745,1013867,108134,1.30517221942792,3151,0.00343831200259125,0.015812186726986
TRQ,B,1511193,23181,1141624,107874,0.103735092926876,4451,0.00292939801287588,0.0161057139402888
DWT,B,1501600,63247,1113243,131274,0.192615698264054,1420,0.0140163142448424,0.11
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
AMR,B,1493260,26989,1060466,110893,3.29791330985929,8487,0.00484869120377629,0.0265494865102417
DUST,S,1482624,102761,1215564,162649,0.285656992053558,44400,0.00804637319244277,0.08
UWT,B,1468433,107392,811988,299627,0.293111594365004,1660,0.0104107038619678,0.113370827337904
HLTH,B,1456174,29129,919037,323995,1.02690154668445,8418,0.00252217010153736,0.0110810907722875
CHK,B,1417160,72005,902071,179737,0.0434954124783817,6870,0.0109671474415316,0.109911308203991
TQQQ,S,1398731,239266,817550,315389,0.341977989930918,3504,0.013461068630669,0.177138838784484
ACB,B,1357597,94258,755106,264105,0.123731461574317,1200,0.0124805244755696,0.124141983853744
INPX,B,1354438,33238,860464,32690,0.764623268646792,1886,0.0052514860754211,0.018592523034661
AMD,S,1354085,216002,89453,1046210,0.176902421953988,3203,0.0110040357568053,0.110151340880199
SNAP,B,1346773,68102,781584,118049,0.0542625831374978,1479,0.0102853460119741,0.119533017835583
PTN,B,1337063,16964,790754,183180,0.504291818046353,1684,0.00350625856230487,0.0702934115316719
HMY,B,1332986,41508,1001999,154492,0.0780391487026649,3982,0.0127422520360647,0.115454545454545
UGAZ,B,1308295,97057,734906,191919,0.262503589422499,1358,0.00839502539773069,0.157077955944971
ABEV,B,1274676,19640,1079025,31830,0.0115245243682349,8193,0.00277200233862805,0.094231311706629
UPRO,B,1270020,182484,902629,100549,0.8502919875462,1793,0.0121704293097923,0.2332705588638
DNR,B,1236563,58804,698735,70089,0.158189126599006,3581,0.00986672658372171,0.0548692939968098
SPXL,B,1231215,233470,785542,103267,1.01473484341208,1300,0.0132459525102261,0.205538021806243
IAU,S,1212886,1989,1026450,45969,0.00106060717225675,59075,0.003,0.03
SH,B,1190325,87255,1020052,12273,0.237900763707245,2571,0.0078306601362318,0.120599696855735
SPXU,B,1180830,131648,879431,79982,0.524391412013916,1621,0.0108062600330366,0.169370308403936
SQQQ,S,1175144,157230,824283,192591,0.160437242833623,4875,0.013223157079155,0.160779754949198
UWT,S,1153521,82344,834586,232638,0.305568712238958,15000,0.0111489821207293,0.112857142857143
SDS,B,1144953,92564,834165,97821,0.276090356684199,1620,0.0107834509308163,0.146493695535162
FB,B,1126905,72810,583135,172342,0.443349228453518,1033,0.0233703810872474,0.522212212708261
APHA,B,1119698,66548,576254,245397,0.166148602744525,1250,0.0108439275404857,0.120676952022578
LODE,B,1096476,19085,757331,76801,1.95084606121396,1530,0.00372453670917578,0.0170764711670277
CLDR,B,1085360,88540,523489,316127,0.17882219737935,1388,0.00914170318847639,0.126899585839191
TV,B,1067263,2432,957646,16676,0.0128554153687499,67375,0.0,0.03
TBLT,B,1040929,92441,329176,492090,2.66075132249406,3888,0.00814712158084342,0.0712290856652264
NOK,S,1038765,14458,1018148,4165,0.0137202998525892,34162,0.005,0.05
SQ,B,1038309,67037,579480,54314,0.32017239484892,1042,0.0292449140640918,0.373416354032577
BABA,B,1032372,46380,453833,108528,0.0948564309162346,760,0.0237229510982418,0.413530387998797
M,B,1024063,54171,595375,100300,0.0417089631766989,1512,0.00840527789976161,0.143288115871023
AKTX,B,1006126,61427,476512,312259,0.798322786509114,1324,0.0047856415129534,0.0980026034254297
MSFT,B,1004782,123195,471697,185776,0.215642420795586,574,0.0123947158182642,0.187827571789824
F,B,994125,68976,454316,191738,0.0261295778983874,2567,0.00984297095325392,0.12
NAK,B,992128,56161,586118,189385,1.00410592377317,1659,0.00750883930333047,0.0552287985300549
NVDA,B,991453,46894,518289,103338,0.358197521262774,1156,0.0416554551770469,0.768382627435014
PINS,B,990844,51648,652930,43073,0.484438169739264,1204,0.0237218217310883,0.444266281701414
ENPH,B,984919,110996,425771,275602,1.43526877397476,1216,0.0352868254247993,0.543426432191792
AUY,B,973224,33826,735602,88374,0.0208631462642669,3031,0.012142747163358,0.10999444752915
KHC,B,952631,78384,346482,391923,0.0984975144674183,1191,0.0115661500200431,0.121021006832339
VFF,B,944865,20124,665172,184900,0.799783463579564,1299,0.0188880525018044,0.355560111216141
WKHS,B,922533,80441,430951,328903,1.30252498399261,2195,0.0093570180697182,0.154131490499008
MDR,B,915105,44225,553249,196441,0.0900385157137225,2140,0.0163885858789409,0.12
GOLD,B,913057,61422,337907,380041,0.0616103171647503,1327,0.0137142152774642,0.12289971608906
DIS,B,910670,34179,471605,63200,0.242436668670164,365,0.0168289095590936,0.297269812730235
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
SPXU,S,900334,117047,667146,112640,0.481164886997805,3175,0.0120015551132122,0.137780022123802
TWTR,B,892984,79199,459582,138836,0.188901197196413,1200,0.0101241831301675,0.152201694976067
SINT,B,889700,148681,346918,261085,0.984977434197315,1436,0.00782382351040146,0.209931188807927
TTOO,B,845605,55392,471615,129588,0.488841912539268,3376,0.0055034060044952,0.0528600260077039
TEVA,B,837485,61089,558971,82070,0.0411959950873302,2017,0.0131874684434692,0.110991760968601
NTEC,B,837021,28147,544130,114896,1.485830439207,4861,0.00521509799974341,0.0497352339358404
TZA,B,826729,70099,647641,64731,1.00176243461139,1621,0.0119369725664381,0.274464703655931
X,B,810984,40509,578305,80343,0.0518119304308706,1672,0.0156630564756154,0.128198343927245
IZEA,B,803470,39999,333524,245125,2.29940376944887,5943,0.00664550371905951,0.0426615437155834
SNMP,B,782528,2399,691793,1903,0.546221146113322,1329,0.003,0.0279583333333333
SAN,B,769322,19399,611310,31039,0.0297259435500115,12830,0.00389177259791001,0.06
AVEO,B,766542,39314,348798,248813,1.33247374040008,3618,0.00868472868919433,0.0452011616536565
UPRO,S,765682,146399,522088,91407,0.656909474617914,3640,0.012,0.223235519079514
CSCO,B,758327,72932,339913,167919,0.0651759411037226,947,0.011068520158093,0.121732956605002
AMRN,B,755934,56178,471061,77285,0.170711906219086,1225,0.0162283891062216,0.166657039398016
DWT,S,744346,66617,632209,34338,0.124740225702952,22603,0.00706296500928474,0.0704052787557942
CRON,B,741774,55907,392854,137755,0.348686297211315,1200,0.0111926167932162,0.159194938067943
MTC,B,720590,50360,274864,163371,1.22283915053472,726,0.0218343333908064,0.401253129227697
RIG,B,715443,31719,496334,34717,0.0139121512940365,3212,0.0130603704802932,0.12
GLD,B,714411,61889,432223,38986,0.0978088911650239,783,0.0107576268654868,0.140499798463348
JNUG,B,706848,26592,433424,39070,0.630849060450781,1200,0.0359371108080448,1.55166513187648
OSTK,B,703454,71789,377774,99093,1.00692957367213,1231,0.039713160683882,0.716874607551895
BYND,B,702532,12169,348603,17699,0.194112270278945,1100,0.0636666460757685,2.38971614513768
SPXS,S,679464,34536,626411,4436,0.0743210122540769,5592,0.00453892980517482,0.113035341890441
QID,B,678270,88384,489131,66074,0.446314575852975,2775,0.0115434036479506,0.163522888480936
NTNX,B,674918,24770,295812,310025,0.231567047630779,1431,0.00526364665353938,0.142063653068857
JDST,S,665838,55627,500211,107477,0.417967980062461,4132,0.0109816378993757,0.15939293323335
GMO,B,662675,7686,456587,60447,1.28824520178815,5004,0.00343709143335899,0.0194913039381494
SPXL,S,655537,169251,391119,81994,0.902369826491779,2200,0.013500933150273,0.191883531839881
BTG,B,648245,10003,577110,233,0.0187891607158607,3048,0.00799577310153893,0.103423135289456
CBL,B,630707,4873,491426,17223,0.148320267606153,3187,0.0012339243498818,0.0266008865248227
CGC,B,627352,63795,240941,80198,1.10448503884241,791,0.0158717395265401,0.353993758924752
PSQ,B,620911,19888,556217,18442,0.161685518906573,2729,0.011,0.11
LLEX,B,613024,15722,454991,25369,1.15959197993495,3942,0.00536787451911433,0.0448960713943057
DPW,B,606035,70670,177065,65026,0.790020379160312,2403,0.0236049643519808,0.438556508927195
ZG,B,601159,6412,460062,12081,0.277896195962755,1606,0.0410472392312726,0.496830062246228
BP,B,599962,10187,402124,10896,0.0220758079714968,1065,0.00772992407145345,0.12910881621725
PSTG,B,595908,937,585073,344,0.00505595227483209,1617,0.01,0.05
VISL,B,585237,56994,245310,229047,2.32821489700174,6356,0.00812117327505856,0.101738423280633
UCO,B,581450,20440,424118,73011,0.213991611430721,3307,0.00680469991626753,0.110282173966384
AMRH,B,579393,14986,345785,45060,2.77283550709959,3799,0.00496551724137931,0.0238694337895987
ERX,B,574141,18188,486191,19623,0.275537057593829,1738,0.00565716739974706,0.121769822116558
SPWR,B,573055,75251,274314,142657,0.387172178883187,1249,0.0105438479741726,0.186920571784742
IQ,B,566240,15611,443077,55757,0.0626568302542355,1590,0.00996136169766367,0.120243415036235
GT,B,562523,7631,426590,88952,0.0252432113398002,1905,0.00620040567726163,0.1
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
AKG,B,554978,27668,363784,82196,1.37173419555779,3247,0.00634489931509395,0.071613352695642
SENS,B,542587,20835,229778,235151,0.381110361680593,5905,0.00474157222975142,0.11325
HLTH,S,539545,928,437896,33706,0.0254652466704566,3337,0.0,0.00315824175824176
YRCW,B,537173,19077,379116,66623,0.593195731456605,2837,0.012023379688701,0.127137452894431
GDX,S,536009,25699,392011,118199,0.00491659598905198,3878,0.0131176470588235,0.11
PSTV,B,528900,19524,211652,31116,0.421611571197695,2893,0.0507331619618754,0.537239617730038
YINN,B,526581,11545,363578,104540,0.141439628541637,1279,0.00884330010273031,0.08
ACST,B,526274,49564,229596,204533,0.880887995611176,5007,0.0100228602648052,0.105867612933217
UVXY,S,524047,174650,136233,203809,0.217574404041978,3053,0.0110229964355525,0.160971989059196
MU,S,523968,74026,42830,406812,0.111913114316536,2760,0.012,0.134818097446286
TXMD,B,523722,29517,341736,70051,0.156848876842775,3486,0.0106397406664835,0.117510221815556
SUPV,B,521354,42099,329008,80244,0.293875731024188,2063,0.00570401351740774,0.154433643351324
FTR,B,521119,30949,237374,109251,0.53305259274175,2972,0.00757087993378894,0.0481395641703054
WFC,B,519472,39704,180188,225881,0.0234562640720146,1101,0.0102611835119779,0.127826867872588
OXY,B,516840,27191,280236,116682,0.0901028818645603,1150,0.0105889271363889,0.157703473204965
TWM,B,515235,25089,381321,83666,0.628860110325944,2872,0.009,0.09
GSAT,B,510334,3264,411561,11867,0.172115630816172,9854,0.0,0.0018
ASNA,B,505546,11348,346624,34947,0.190086965505493,7121,0.00321714841774869,0.0244377974404323
NGD,B,496788,36106,186468,242992,0.154658048304067,4881,0.0132844015280811,0.1
OAS,B,494745,18811,325644,80888,0.0151111211001476,4863,0.0134817174598161,0.100581057524695
MLSS,B,489750,3919,303299,4181,2.91296799939141,5875,0.003,0.0381598577512956
CLF,B,488005,21352,324613,50518,0.0244427680120654,1806,0.0041107822500233,0.12
KR,B,473954,28053,195669,213597,0.0367036938357405,1225,0.00953625961178748,0.125974592202621
TZA,S,472848,46190,394409,30404,0.603251068400279,2841,0.0100144358794674,0.22648577093197
AG,B,471229,25150,302222,59946,0.164502648200333,1434,0.0138005893613344,0.125414835874903
FCX,B,470309,10767,370298,7329,0.00574180800491553,2134,0.023441108022883,0.11
HL,B,468274,20295,297377,105629,0.0528131250762547,4265,0.00774917506419473,0.1
SLB,B,464289,15639,245131,162160,0.0216007645795595,1200,0.0107769594297253,0.110979202953396
T,B,461601,28516,215983,111779,0.0158347845771608,1175,0.0104364435215933,0.11996662740479
AAL,B,461404,34183,268424,91931,0.132451076994897,1521,0.01036403116926,0.144460996977384
HTZ,B,460485,20886,280955,82640,0.129511096115924,1292,0.0118291738751508,0.140238305708066
NBR,B,460372,42158,291398,68713,0.0557978885898395,8090,0.0097209162788736,0.11
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
JD,B,454467,45003,209133,127980,0.0405023710682696,1200,0.00940636984425453,0.128417736397253
ET,B,453466,36721,270629,58051,0.0365936688018643,1391,0.0128361001954961,0.119749310604161
TSLA,B,449111,19247,206306,12604,0.212987804428152,1002,0.127641797094697,1.61074529174666
APPS,B,445601,29729,215937,150156,0.34354273457792,1598,0.0144323239632838,0.148768889378006
TNA,B,442997,116815,187720,42590,0.706246349618234,1423,0.0134108404488624,0.240364788730582
GDXJ,B,441707,24544,254159,112157,0.0280420610777928,1200,0.0117056013305906,0.130390161820227
NE,B,441326,8228,213146,87899,0.0441877350712767,4994,0.0154321311277833,0.11
LK,B,430317,16190,268679,20055,0.361528461524296,1266,0.0121099134055851,0.427631738201515
XOM,B,430051,39255,217402,45747,0.137045154591341,1033,0.0109825695148815,0.132823590123525
CDE,B,426255,19154,267274,75183,0.0450710427054867,1984,0.00719130900042583,0.11
NLY,B,423762,33330,275529,36620,0.032875753095419,2810,0.0113122743583248,0.110129990714949
QD,B,415592,22072,209099,75691,0.171606783424752,3477,0.0109514555132375,0.122925226956711
KEY,B,410590,9260,118505,262350,0.0105267079874349,1520,0.00880679882929797,0.1
AXU,B,409049,29584,163480,189774,0.470602136859939,3144,0.0068852733762151,0.0823464121487135
GNMX,S,408570,10698,310600,4551,0.17886415122778,3978,0.00104422604422604,0.00807799227799228
NIO,B,403732,19495,229731,95428,0.0308723447631034,3869,0.00671164910462371,0.09
VZ,B,398495,38359,172308,101790,0.0648302330851622,984,0.010727297393485,0.133393805164864
PBR,B,394647,14303,192702,141074,0.010950190057147,3358,0.0100392117826501,0.11
QCOM,B,389903,12499,175122,156725,0.0426507130809487,4896,0.00910879777324238,0.208647270226305
ASM,B,389731,14335,172597,150319,0.906525764823538,2135,0.00259708581906376,0.0460632669375129
QUIK,B,389704,11016,212471,81792,0.457105608979077,3433,0.00477065791599376,0.0346000482623253
CVS,B,384807,37557,191832,42422,0.146213803852393,1088,0.0117993137838366,0.165429378646882
VRAY,B,384320,24926,224996,75933,0.125588178479026,2277,0.0091267859995929,0.131660122547583
AAPL,S,383659,97280,43724,159675,0.246802891562087,2327,0.0138458847607992,0.311485516366376
PAAS,B,383642,37559,195192,92430,0.186997122210228,1200,0.00792428880802953,0.119436748650052
SVXY,B,382549,41365,224293,81135,0.221946123891451,1269,0.0103412112315542,0.150810091702299
QQQ,S,381302,20328,252359,45637,0.0152774278790747,18685,0.00563614406377527,0.174509998918307
LABU,B,378719,25413,245421,28674,0.614576606597391,1466,0.0403089798318073,0.635441778353139
IP,B,373635,7674,264688,50441,0.092725148551542,1232,0.0101319570301816,0.136454657270615
ETM,B,372801,14826,133758,20007,0.0854677232773879,3895,0.00392072735480292,0.100846795205836
DVAX,B,371842,8893,264242,68111,0.115073962018293,2587,0.00500749774396582,0.099963782696177
APOP,B,370677,15922,176351,64887,2.05815046458597,3102,0.00514319516274942,0.0381477611350239
SAND,B,370574,8348,295079,33911,0.0832823272307027,2141,0.017669100755514,0.12
ENPH,S,369004,63128,110949,166211,0.799374687594384,4031,0.00917374864894382,0.258311740642805
C,B,366624,17662,215793,60177,0.0440350134140913,1165,0.0109436935769403,0.126282076414197
DB,B,366445,11044,271201,11792,0.0344371962365626,3628,0.00635052581518903,0.11
IVV,B,361251,24818,225309,6976,0.162860427489439,228,0.0129618026067092,0.376963767208025
VIPS,B,360845,15524,233798,73040,0.0341130011881292,3311,0.0107642027770159,0.09
ABBV,B,359569,23132,137339,129146,0.121944693236907,845,0.00949936978796726,0.17800470452311
GE,S,358502,49476,5190,301466,0.00785920078546984,3040,0.0134,0.11
TEUM,B,355345,30212,201411,43576,0.35548010317038,1778,0.0134018382554457,0.164191300736917
TNA,S,352132,81472,177215,40326,0.526863524117041,3133,0.014114417496386,0.241034900172078
FTCH,B,350904,15118,214594,6113,0.0783956070361941,768,0.024900047663447,0.19808014259142
SSO,B,350875,61670,175407,37421,0.790702695332706,1581,0.0132145643541322,0.428762852478842
GGB,B,348621,3089,301491,6150,0.00718429348649627,8638,0.00655555555555556,0.06
WLL,B,347737,27490,229793,25974,0.0429953360263219,1716,0.00501807008952758,0.0814043830341469
CC,B,347076,10425,266873,10339,0.0583331743139951,1236,0.00519223299470938,0.140498418998668
KGC,B,341401,10103,247078,35397,0.00696653165814181,2092,0.00534656580245455,0.08
JWN,B,337814,17039,186554,74437,0.11182884712029,1300,0.0064393217304914,0.158527145284186
HAL,B,337225,24238,210877,34381,0.0273798026116152,1200,0.00865710384323141,0.122245245391313
LYFT,B,335175,10533,190914,13063,0.0863558612787043,1024,0.0773677558456553,0.533107311249339
IBM,B,331771,28021,103766,88968,0.401857370522178,1007,0.0184188153560058,0.422154083222884
SH,S,330789,51459,152452,126363,0.143211917664634,22405,0.004,0.05
MCEP,B,330162,12780,183286,55525,2.05452328129792,6294,0.00255995557338823,0.0424313136491058
VAL,B,330139,22839,237779,25803,0.0472319482772671,3301,0.0113964520932926,0.127868421052632
WMT,B,328853,40987,118715,82152,0.292495265638285,598,0.0122905737918801,0.242018655856879
GORO,B,323227,18605,235735,52167,0.55622898539817,2531,0.0106676564289717,0.133040120712451
CLVS,B,322560,28231,190445,51389,0.153157236478019,1732,0.0229837314264776,0.122544090308624
USAS,B,322131,24380,100536,144382,1.09808979449261,2011,0.0100541920441197,0.181539203584858
DRRX,B,321064,36699,74970,197678,1.20598602327962,8911,0.0111197153244753,0.121210592686003
MNK,B,320329,17323,192437,41030,0.105876583259326,1931,0.0156287279037468,0.113333333333333
EROS,B,318957,20874,121446,131504,0.202062047506618,3918,0.011477722873714,0.11
BAC,S,318058,26128,0,291049,0.00326611022804467,2763,0.012,0.121245962159668
TMV,B,316516,3285,284738,3875,0.0287838228100842,2584,0.00463636363636364,0.0572727272727273
DBX,B,316411,18991,213735,41155,0.0490991337465866,1254,0.00942010737131103,0.127298812121805
AMPE,B,312444,8256,109132,163081,0.917199538156212,3054,0.00326116964093743,0.0136798292225942
FIT,B,312140,31618,190893,44545,0.0767568569337009,4515,0.0140039269704214,0.0900917852225792
VOO,B,310850,35762,164870,10361,0.329138647048025,192,0.0128725802686285,0.358827381529395
FSM,B,309967,12254,217638,37871,0.0667520903452992,3576,0.00871914731994493,0.12
MYT,B,308775,10837,194893,26593,0.6118300339999,2430,0.00135461809489108,0.020705489564387
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
WW,B,305570,23025,199538,12585,0.225467943977351,1432,0.0131394464083215,0.314039159747208
FXI,B,304080,1740,218686,4633,0.000517836975328856,3646,0.002,0.02
TMF,B,303112,4524,260900,20892,0.0605952548371944,1499,0.004,0.05
TWTR,S,302093,51930,16100,233763,0.150001074531209,2785,0.0121022494887526,0.131775899470591
MGM,B,301447,7769,139905,143791,0.0162197140516439,3892,0.00189165090516077,0.03
BE,B,301347,21461,172001,45954,0.132437078124926,1325,0.00516531133090221,0.179360499789167
TWOU,B,298453,15125,205038,22512,0.127798081409086,1077,0.0170244804856687,0.256526953529588
FSLY,B,297829,9829,164037,83195,0.493487320622443,1169,0.00843802272858548,0.35642387778251
PLX,B,297515,6388,231361,4622,1.84282507144327,5838,0.00384210526315789,0.0203363069055925
UNH,B,296528,5751,194333,5570,0.100685063621058,712,0.0854846333896015,0.829467130365171
TMCXW,B,293981,12158,121960,125362,1.68595821691921,18310,0.00313103297663245,0.086959183227779
BRZU,B,293797,2514,273198,367,0.0251858664293046,2716,0.00670430107526882,0.0732258064516129
MGI,B,293505,21685,120925,135588,0.487625366748295,4055,0.00888297303256166,0.100190476190476
KO,B,290988,42734,40037,179489,0.0534068369471283,728,0.0105314769084406,0.120117718234032
MRO,B,290895,8960,172925,60984,0.00820389476477211,1436,0.00668898867416759,0.110149253731343
CRCM,B,290807,7709,226436,15462,0.21527368554209,5161,0.00465378583572727,0.110562268358487
SWN,B,288250,19320,219841,10191,0.0146073829758688,4530,0.00886178351950268,0.11
AMRS,B,288182,7791,172778,63643,0.279110499753771,1917,0.00274829931972789,0.155351286310856
TRXC,B,286407,9768,205681,28811,0.144075181191556,4559,0.00532192204983699,0.0595801749701011
MTNB,B,286091,13281,145785,17003,1.22379649788003,4152,0.00446990152054143,0.0688600579453064
NBEV,B,285925,11529,149647,87297,0.198464691195259,3419,0.00481818181818182,0.080197142340387
PCG,B,285257,8140,173749,54579,0.093466248193138,1572,-0.0122713370555716,0.157566165695123
NKTR,B,284090,22990,158781,18302,0.138450584605048,1200,0.00961972169142219,0.166822121483661
GPRO,B,283395,12216,172207,57218,0.0393871258961158,4109,0.00760814657021629,0.0980220296307837
DF,B,281117,20273,165581,49340,0.163322442851992,3544,0.00603555602857002,0.0604579751131222
CVRS,S,280370,10735,232288,3244,0.0293205924088625,1311,0.00277572663000786,0.04
GPL,B,279483,12742,185373,35155,0.295611659229687,1984,0.00477846346587133,0.0323062050628124
CHK,S,279016,39342,83478,156196,0.0160484807600607,13973,0.006,0.06
TWLO,B,276179,16059,114636,11682,0.293393775851093,1185,0.0791338820896061,1.2980224048245
VALE,B,273242,7536,207836,18539,0.00391130247939166,12626,0.00708573544740442,0.09
WPG,B,272255,24867,140955,69429,0.179134718743814,1507,0.0171915131175057,0.12
LABD,B,270252,10256,213725,7626,0.174838439569278,1633,0.0256110324037625,0.265667951948771
IGLD,B,269171,10941,68606,146659,2.60532164863755,9212,0.005,0.0260772024729521
HAL,S,268765,15400,0,253365,0.0156881554079096,2000,0.012,0.142749070969344
BRK.B,B,268387,15257,137985,30902,0.198918970870345,597,0.0405816499706299,0.529043058099708
ITUB,B,265972,9200,195139,28026,0.00577739776576744,12937,0.00288235294117647,0.05
YTEN,B,265665,4955,185192,3069,0.317067061463066,1195,0.00110513036164844,0.0325777964676199
KL,B,264799,18717,115084,49366,0.763468837299308,1200,0.0305404336804968,0.544864819522921
PFF,B,262350,26603,192682,12311,0.170774018864783,1327,0.0188769045641756,0.12
BBBY,B,261781,8360,213568,5400,0.0173532992725047,2092,0.00543697151757899,0.1
AGRX,B,260774,9145,104926,115369,0.977922880916144,5894,0.0138181818181818,0.107336147186147
SCO,B,260433,19482,99308,113152,0.375140675814424,2380,0.00613216403162055,0.08
PGX,B,260269,32684,123680,84789,0.472277240930109,2587,0.0355011750374938,0.08
CEN,B,259592,11037,175092,33543,0.69467005140341,2417,0.00371758061923757,0.131372587267494
NFLX,B,257747,15588,76515,14205,0.172671766965883,1067,0.12506492592067,1.61165900973228
GGAL,B,257451,21248,131724,61741,0.155663908744822,905,0.0123818801896752,0.244872789052018
MESA,B,257361,7395,191338,27585,0.505035418771277,7322,0.0196643188019721,0.197398057314488
BMY,B,255064,12446,122786,80045,0.0120101634814259,1200,0.0100120164040118,0.109375
ENDP,B,254607,17782,161214,43184,0.0500245077505081,3658,0.0123022623546377,0.11
NVTA,B,254159,20472,156744,11881,0.653291699986367,1277,0.0438148659016583,0.496063580765632
XLK,B,253841,14879,192133,16898,0.0178674208786004,942,0.0202797033553017,0.109234371303095
DVN,B,252166,1668,221808,549,0.00318811028999563,2709,0.0076525198938992,0.09
SMSI,B,251900,25945,73149,96763,0.970355108165807,2875,0.0109191836734694,0.304368441592483
AMAG,B,251518,13676,127190,42103,0.13119227139678,1831,0.00597857888537818,0.183190099053174
NCSM,B,251074,4499,71076,140023,0.92730257289384,4510,0.00838563563563564,0.205024115024115
GDXJ,S,250580,17056,120175,97679,0.020268657069901,2653,0.0126734793980131,0.146401385550921
QCOM,S,250286,39337,350,204227,0.127973803000042,780,0.01,0.200855454833397
AMZN,B,249345,11437,39839,3436,0.232855220790363,387,1.019439554133,10.1633198172058
