symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,3765723,65,3748958,0,9.75079956556438e-05,3200,0.001,0.01
LIFW,B,1906973,47236,0,551667,0.0117197773351475,300,2.30756202896096e-06,0.00236140655432297
TSLA,B,1566443,13293,823377,43374,0.0435633246160804,100,0.0114785977582186,0.0606747912435116
LIFW,E,1243596,55057,200,340339,0.0136602544826238,300,0.0,0.00147369090215595
AVTX,E,1142243,4043,0,341200,0.00538209836606789,1300,6.01038832550087e-06,0.00141798169675983
NEPT,B,1129197,32317,589029,315994,0.158649975454099,100,0.00317291208961228,0.0424726923910016
PSQ,S,1120183,0,1110883,0,0.0,8300,0.0,0.0
TSLA,T,1039349,4797,641424,9053,0.0157205497768252,100,0.0153053992078382,0.0594809255784866
NKLA,E,891274,7777,658274,220123,0.00617669297142058,1000,0.00367455316960267,0.01
NEPT,E,835961,31289,441838,254423,0.153603338242513,190,0.00150592860110582,0.0383518169324683
SH,B,790521,0,782421,0,0.0,779,0.0,0.0
PLTR,B,768943,840,638538,55800,0.00288849382240577,200,0.00153571428571429,0.0183333333333333
SQQQ,B,687978,1770,673565,988,0.000859086931346335,200,0.000684745762711864,0.01
TQQQ,B,664949,4609,534414,110207,0.00276153385260635,100,0.001,0.01
TMF,B,447182,2013,444969,200,0.00192458458420177,100,0.00102583209140586,0.01
SGBX,B,426273,6207,329180,52891,0.151834637964775,300,0.00156387949089737,0.025005638794909
LABU,B,392578,4932,376110,7675,0.0151471410231998,200,0.000998783454987835,0.01
TSLL,S,377405,17425,90906,261249,0.0564480337943121,200,0.00111477761836442,0.012519368723099
PLTR,T,376331,590,315134,2110,0.00202882304192786,500,0.00167796610169492,0.01
PTON,B,352116,0,352016,0,0.0,100,0.0,0.0
QID,B,349941,0,344641,0,0.0,300,0.0,0.0
AMD,T,349159,1612,312758,6108,0.00889134031991175,137,0.0018560794044665,0.0140446650124069
SOXS,B,338225,900,325962,6300,0.00086759196956873,300,0.001,0.01
NVDA,T,304015,2111,129565,6147,0.0131184827054773,100,0.0212458550450024,0.192662245381336
AVGR,B,287838,2609,221991,1708,0.076353526485221,200,0.0135185894978919,0.122736680720583
PSQ,T,287321,0,287321,0,0.0,800,0.0,0.0
MSFT,B,280174,2251,112889,17540,0.00968076276325353,100,0.00901821412705464,0.039022656597068
SQQQ,T,273295,4672,220408,42415,0.00226760121087575,200,0.001,0.01
SPXU,B,271633,0,259882,0,0.0,200,0.0,0.0
SH,T,266849,0,260149,0,0.0,1100,0.0,0.0
SOXL,B,248784,17657,207057,15400,0.0279850509712431,150,0.00100656963244039,0.01
CNXA,B,248391,6075,0,69116,0.0125903865404105,400,0.0,0.00243988477366255
UVXY,S,247924,21050,167356,56140,0.020314591474048,150,0.00123277909738717,0.0104750593824228
SH,S,241588,0,240643,0,0.0,3424,0.0,0.0
NIO,B,239125,536,222119,5270,0.00125143880440899,300,0.001,0.0174626865671642
SGBX,T,236934,3100,139680,70666,0.0758317025440313,300,0.00129032258064516,0.0280645161290323
NVOS,E,226865,11551,15927,35087,0.0280598363682298,200,0.0,0.00450585230715955
NKLA,B,225342,1318,208716,15308,0.00104678942218495,300,0.000697268588770865,0.01
QYLD,T,222479,0,147179,0,0.0,800,0.0,0.0
AAPL,B,221385,2091,172499,20203,0.0109826043111055,100,0.00119129603060736,0.0214347202295552
UNG,T,218155,2300,214555,0,0.00507961748271826,800,0.001,0.01
TVTX,B,217003,100,211947,0,0.00146550208101296,200,0.01,0.04
TSLA,S,214304,5310,42504,2202,0.0174017342745345,100,0.0136964218455744,0.0585781544256121
SOUN,T,210574,200,121700,12500,0.00222328445813,200,0.001,0.01
F,T,209301,0,208749,0,0.0,700,0.0,0.0
SQQQ,S,209178,4219,171053,0,0.00204773319963287,150,0.001,0.01
NKLA,S,207491,332,150691,34668,0.000263682919700609,300,0.001,0.01
QYLD,B,200972,0,197072,0,0.0,200,0.0,0.0
BBD,T,196898,0,195698,0,0.0,800,0.0,0.0
QQQ,T,196435,9422,113781,61043,0.0126133555381225,100,0.001,0.0174464020377839
TSLL,B,196260,4470,184202,4973,0.0144804999173931,100,0.00126845637583893,0.0111163310961969
ITUB,B,191314,0,191314,0,0.0,1000,0.0,0.0
SPXU,T,189997,32300,136097,21600,0.0539880992177576,300,0.001,0.01
BCS,B,187294,3500,181324,2470,0.00708849274340871,500,0.001,0.0102857142857143
AGRI,S,186813,5563,0,49799,0.012536338028169,300,1.76163940319971e-06,0.00313224878662592
SPXL,B,185218,13715,117298,52330,0.264650830712232,100,0.001,0.0101983230040102
KGC,B,183561,0,182261,0,0.0,700,0.0,0.0
EBET,E,173723,5169,0,2754,0.00267529413226066,100,0.0,0.000445560069645966
AAPL,T,173206,500,139786,3000,0.00262616076305727,100,0.001,0.016
SPXS,T,171476,640,170736,0,0.00324436671482524,200,0.001,0.01
TMF,S,171374,300,165774,5300,0.000286823335946613,240,0.001,0.01
SPY,T,170819,5410,141503,22500,0.00272791173062552,100,0.001,0.0148059149722736
AMD,B,169785,1550,116864,15102,0.00854936569222283,100,0.00267806451612903,0.0182451612903226
SPDN,B,169407,0,161007,0,0.0,1100,0.0,0.0
NMR,B,168462,1300,166862,300,0.0340661932339299,500,0.001,0.01
CARM,T,163100,0,98100,0,0.0,32700,0.0,0.0
EOSE,E,160472,200,129500,5900,0.00178276953246869,1200,0.001,0.02
UNG,B,159122,0,159122,0,0.0,700,0.0,0.0
QQQ,B,157523,7217,104593,36121,0.00966149298648167,50,0.001,0.0132201745877789
HL,B,152315,200,55015,64900,0.00285278217581697,300,0.001,0.01
TQQQ,T,148665,24321,86791,29633,0.0145721989215099,150,0.001,0.01
AMZN,T,147013,100,132596,1300,0.000455489560179281,100,0.001,0.01
F,B,146600,0,146600,0,0.0,700,0.0,0.0
CNXA,E,146144,7224,0,62770,0.0149716794021276,400,2.35326688815061e-05,0.00177281284606866
MSOS,T,145547,500,121314,178,0.00653543512927091,300,0.005,0.01
AVGR,E,142520,1438,103683,866,0.0420836991513023,199,0.0125034770514604,0.156564673157163
LCID,T,142000,0,139900,0,0.0,500,0.0,0.0
UBER,T,141323,430,125224,6632,0.00400018605516536,150,0.001,0.0248837209302326
CCJ,B,140540,80,3540,136720,0.0033107101473266,300,0.001,0.0125
QID,T,140474,200,139974,0,0.000435131659962013,300,0.001,0.01
GOOG,T,139567,362,119517,13438,0.0046108775952108,150,0.0025414364640884,0.0134254143646409
HBAN,B,138637,0,136993,0,0.0,1000,0.0,0.0
TQQQ,S,138071,7629,89075,2560,0.00457100059916117,200,0.001,0.0101310787783458
TMF,T,136297,1490,127807,0,0.00142455590186818,700,0.001,0.01
META,B,135413,2899,29927,2360,0.0360917794405089,100,0.0162918247671611,0.0820558813383925
NIO,T,133374,10,122949,790,2.33477388882274e-05,500,0.001,0.01
GDHG,B,131400,0,106600,0,0.0,15000,0.0,0.0
XLF,B,130903,0,127003,0,0.0,357,0.0,0.0
AMZN,B,128916,3341,96688,16108,0.0152179062055898,100,0.00110505836575875,0.0117300209518108
SPXS,S,127523,1112,125159,252,0.00563708716700885,500,0.001,0.01
LYG,T,127140,0,126940,0,0.0,500,0.0,0.0
TSLL,T,124325,1415,98425,24385,0.00458387189778776,100,0.00467491166077739,0.01
NVDA,B,123914,2381,38297,10237,0.014796355907978,100,0.0201091978160437,0.131818563628727
SPRY,B,122511,400,107686,900,0.00270337854733954,300,0.001,0.0125
NMR,T,120700,0,120700,0,0.0,500,0.0,0.0
UVIX,T,119018,4100,111800,0,0.00647633609972926,200,0.00119512195121951,0.01
SWIN,B,117250,1099,86016,1000,0.0603315766359245,200,0.00508644222020018,0.0445040946314832
CIM,B,115903,0,65503,0,0.0,700,0.0,0.0
OPEN,E,114568,1217,108066,5285,0.0032551769885467,900,0.00179539852095316,0.01
DXLG,T,114510,300,97810,3100,0.0206072262673444,1300,0.001,0.01
UPTD,B,114044,1490,62209,319,0.052158084503098,100,0.0859597315436242,0.418697986577181
SOXS,S,113771,1300,109271,1400,0.00125318840048817,200,0.001,0.01
ABEV,B,113555,0,113555,0,0.0,1000,0.0,0.0
SOXS,T,112994,4405,94689,10400,0.00424638069550028,300,0.001,0.01
SOFI,B,111477,999,109578,900,0.00229014458400292,200,0.001,0.01
AMC,B,110169,100,104387,100,0.00231443978984887,100,0.001,0.03
VZ,B,106330,0,106330,0,0.0,165,0.0,0.0
SWIN,T,106125,500,78448,500,0.0274483970136144,200,0.001,0.034
SPXS,B,105653,1000,101753,0,0.00506932299191443,110,0.001,0.02
EOSE,B,105288,0,101088,0,0.0,500,0.0,0.0
QID,S,103046,0,99825,0,0.0,1000,0.0,0.0
MUB,B,101981,0,101981,0,0.0,207,0.0,0.0
PLTR,S,101780,880,96229,1130,0.00302604114728224,600,0.001,0.0111363636363636
BTE,B,101612,0,101612,0,0.0,1100,0.0,0.0
FUTU,B,99394,50,36400,0,0.00509061290979434,1200,0.01,0.12
DKNG,B,98116,0,97963,0,0.0,150,0.0,0.0
MCOM,B,98053,753,0,16200,0.00213729797850781,153,0.0,0.000990571049136786
MCOM,E,97809,4209,0,20400,0.0119467293380337,300,0.0,0.000858968876217629
TSLY,B,96782,3921,61920,30498,0.0951168037260753,35,0.00123973476154042,0.0112318286151492
BAC,T,96543,0,95843,0,0.0,400,0.0,0.0
TTOO,E,95512,9012,0,4000,0.0135849329647172,200,0.0,0.000689458499778074
NVOS,B,93753,6461,0,1606,0.0156951435178887,100,2.01207243460765e-07,0.00119385544033431
META,T,92512,1348,39122,3823,0.0167822416991397,100,0.0101632047477745,0.0788724035608309
SLV,B,91384,0,91384,0,0.0,500,0.0,0.0
INTC,B,91373,105,90068,0,0.000271597848945036,200,0.001,0.01
PGX,B,90833,0,87033,0,0.0,2600,0.0,0.0
SPY,S,89277,6011,49773,24890,0.00303095700790943,100,0.001,0.010998170021627
SPRY,E,88879,177,76918,0,0.00119624500719775,300,0.0,0.01
F,S,87978,0,87978,0,0.0,1000,0.0,0.0
EBET,B,87705,6405,0,9200,0.00331500462703222,100,0.0,0.000913505074160812
AMD,S,87417,1038,30616,35121,0.00572531715388858,150,0.001,0.0146050096339114
XLF,T,87327,0,78527,0,0.0,300,0.0,0.0
UPTD,T,86486,717,45608,300,0.0250988903280008,100,0.148145048814505,0.526708507670851
ET,T,85517,0,73817,0,0.0,1000,0.0,0.0
PBTS,T,85300,900,0,8200,0.00261541993473074,800,0.0,0.0115444444444444
SQ,T,83113,110,65783,2540,0.00125381844708886,300,0.00509090909090909,0.0245454545454545
LYG,B,82728,3700,54900,24128,0.016745566950587,700,0.001,0.01
RIOT,T,82576,50,77734,50,0.0010045405231647,200,0.001,0.01
MPW,T,81945,0,78745,0,0.0,400,0.0,0.0
CVNA,B,80567,1557,41015,4615,0.0524154182797509,100,0.0236859344894027,0.125067437379576
LABU,T,80379,300,73280,900,0.000921358943017021,400,0.001,0.01
BBD,B,79801,0,79801,0,0.0,500,0.0,0.0
SGBX,S,78774,2600,56247,15447,0.063600782778865,281,0.001,0.025
AFRM,T,78710,0,72113,0,0.0,200,0.0,0.0
UVIX,S,78578,4202,53776,20600,0.00663745470513716,179,0.003857686815802,0.01
AAL,T,78450,0,63983,0,0.0,500,0.0,0.0
BIOL,E,78093,320,7393,59168,0.0201435225985144,100,0.001,0.02875
NEPT,S,77766,2099,42271,841,0.0103043691703486,100,0.0110290614578371,0.0560981419723678
RIG,B,77642,0,51842,0,0.0,300,0.0,0.0
AMZN,S,77304,317,61456,5854,0.00144390190576832,75,0.00558359621451104,0.0198422712933754
ARM,T,77105,1000,59919,0,0.00990246076149923,200,0.01,0.09
AVGR,S,76558,1404,23037,0,0.0410886742756804,200,0.0142022792022792,0.167165242165242
USHY,B,76019,100,75919,0,0.00127867427051633,300,0.001,0.01
MPC,B,75926,0,49211,0,0.0,2000,0.0,0.0
SPXU,S,75514,0,75514,0,0.0,400,0.0,0.0
UNG,S,75483,0,75483,0,0.0,1000,0.0,0.0
SGBXV,T,74860,1680,59300,720,0.0513918629550321,200,0.0520833333333333,0.198214285714286
DRIP,B,74622,0,56022,0,0.0,140,0.0,0.0
VLO,B,74516,235,53453,2300,0.00402004892485074,100,0.0125531914893617,0.0965957446808511
RIVN,T,74188,200,66062,0,0.00313038034121146,200,0.005,0.01
FCEL,T,74130,0,58030,0,0.0,700,0.0,0.0
SPY,B,73817,4853,39095,16910,0.00244705279643728,16,0.001,0.01
EZGO,E,73800,2200,0,27700,0.0276830541958702,600,0.0,0.0019
TECS,B,73274,400,65074,0,0.00671783417026351,140,0.001,0.01
EQT,T,72962,70,69962,2130,0.00428003668602874,1000,0.001,0.01
MSFT,T,72939,363,49772,200,0.00156113588763262,178,0.00779614325068871,0.0272451790633609
VEA,T,72937,0,68237,0,0.0,600,0.0,0.0
BAC,B,72202,0,70999,0,0.0,400,0.0,0.0
FCEL,B,70950,0,44750,0,0.0,600,0.0,0.0
NVDA,S,70752,2368,3257,7811,0.0147155694204502,65,0.0198040540540541,0.151786317567568
AAL,B,70433,0,68875,0,0.0,600,0.0,0.0
TIGR,B,68869,0,57169,0,0.0,3200,0.0,0.0
SDOW,B,68713,50,58465,0,0.00219182886200245,200,0.001,0.01
NYCB,T,68694,0,68494,0,0.0,600,0.0,0.0
BJDX,B,68083,539,33035,391,0.18099395567495,100,0.0109090909090909,0.0999443413729128
AVTX,B,67942,3296,0,11000,0.00438768147775408,300,0.0,0.000376031553398058
TLT,B,66951,1223,64864,600,0.00115967479798143,50,0.001,0.0124529844644317
CGC,E,66331,400,0,11131,0.000853761352357982,100,0.0,0.0029
KGC,T,65855,0,65055,0,0.0,400,0.0,0.0
PARA,B,65773,0,35749,0,0.0,300,0.0,0.0
AG,B,65747,0,61572,0,0.0,300,0.0,0.0
TBIL,B,65565,0,65565,0,0.0,100,0.0,0.0
SHOP,T,65415,200,60015,600,0.00323708403470154,175,0.001,0.01
SJNK,B,65379,0,65379,0,0.0,1000,0.0,0.0
MULN,E,65196,1146,0,9300,0.00694941360532667,200,3.92670157068063e-05,0.00343333333333333
AUR,B,64957,0,57157,0,0.0,300,0.0,0.0
BITO,B,64947,0,64547,0,0.0,700,0.0,0.0
SLI,T,64600,0,62600,0,0.0,1700,0.0,0.0
OPEN,B,64274,100,61874,2300,0.00026747551261682,700,0.001,0.02
GGB,B,64209,0,64209,0,0.0,800,0.0,0.0
NKLA,T,64000,0,64000,0,0.0,300,0.0,0.0
AAPL,S,63449,1329,43400,10036,0.00698033530820623,100,0.001,0.0169902182091798
HTZ,T,62713,0,32013,0,0.0,200,0.0,0.0
CCL,B,62479,0,54675,0,0.0,500,0.0,0.0
LYFT,B,61909,0,49888,0,0.0,300,0.0,0.0
SQ,B,61899,160,37551,12482,0.00182373592303834,100,0.001,0.025
UPTD,S,61571,970,37823,50,0.0339552630657752,100,0.0561649484536082,0.327979381443299
PFE,T,61476,0,61176,0,0.0,300,0.0,0.0
SLV,T,61390,0,59390,0,0.0,300,0.0,0.0
GSAT,T,61177,600,17100,43477,0.00609335012389812,1300,0.001,0.01
UPRO,B,61034,3125,24175,31784,0.0463436698254512,100,0.001,0.0144832
BLRX,T,60700,0,60700,0,0.0,29300,0.0,0.0
ET,B,60589,0,60589,0,0.0,400,0.0,0.0
KBWB,B,60500,0,60500,0,0.0,14100,0.0,0.0
BABA,T,60463,55,47963,2545,0.00115446779034865,200,0.001,0.0245454545454545
CVE,B,60171,0,53171,0,0.0,400,0.0,0.0
VGT,T,60100,340,32800,12980,0.157116451016636,1700,0.00735294117647059,0.0852941176470588
IONQ,S,59541,83,46253,0,0.00138937712382196,200,0.001,0.02
RIOT,B,59501,0,51501,0,0.0,400,0.0,0.0
FUBO,B,58830,0,58830,0,0.0,1000,0.0,0.0
VXX,B,58753,6209,43801,5605,0.0106811949726648,100,0.00101352874859076,0.01
VWO,T,58595,0,43595,0,0.0,200,0.0,0.0
FSM,B,58525,0,58525,0,0.0,740,0.0,0.0
RIVN,B,58292,0,50674,0,0.0,200,0.0,0.0
UVXY,B,57665,2620,19395,34250,0.00252846696731619,200,0.001,0.01
SWN,B,57607,0,57607,0,0.0,1000,0.0,0.0
SCHP,B,57319,1260,22819,27940,0.00445975074948589,5300,0.001,0.01
GOLD,B,57087,0,55987,0,0.0,500,0.0,0.0
U,T,56706,0,52060,0,0.0,200,0.0,0.0
CPG,B,56644,50,53544,850,0.000349152258316807,300,0.001,0.01
SNAP,B,56472,0,56372,0,0.0,460,0.0,0.0
MAC,T,56400,0,45200,0,0.0,11200,0.0,0.0
MRO,B,56077,0,51524,0,0.0,400,0.0,0.0
ITUB,T,55989,0,55989,0,0.0,300,0.0,0.0
NU,B,55629,0,44029,0,0.0,500,0.0,0.0
JBLU,B,55098,0,54398,0,0.0,300,0.0,0.0
SE,T,54700,100,37800,1500,0.0022335887069755,400,0.001,0.024
AMC,T,54580,300,52780,400,0.0069433193695466,200,0.004,0.03
M,T,54151,0,53951,0,0.0,400,0.0,0.0
SQ,S,53776,540,5623,20451,0.00615510874025441,200,0.00396296296296296,0.012962962962963
SOXL,T,53690,2800,39417,100,0.00443779479636862,200,0.001,0.01
MULN,B,53500,1200,0,300,0.00727687288515882,200,0.0,0.0014
DUST,T,53432,1900,39540,11992,0.0288648517258143,200,0.001,0.01
TLRY,B,53400,0,53400,0,0.0,1000,0.0,0.0
RUN,B,52681,0,47169,0,0.0,200,0.0,0.0
TNA,B,52600,4667,21457,24076,0.0993042109070792,100,0.001,0.0102185558174416
IAU,T,51997,0,26000,0,0.0,200,0.0,0.0
DRIP,T,51906,300,39908,0,0.00699839037021485,100,0.001,0.01
JDST,B,51609,600,27109,23900,0.00345238300737084,100,0.001,0.01
ACHR,B,50394,300,48196,300,0.00885112409275978,187,0.00233333333333333,0.01
SPDN,S,50172,0,50172,0,0.0,2500,0.0,0.0
PBR.A,T,50000,600,49400,0,0.00351625682739867,700,0.001,0.01
EXAI,E,49920,0,43420,0,0.0,200,0.0,0.0
BLRX,E,49600,0,48400,0,0.0,600,0.0,0.0
EDV,T,49600,0,49600,0,0.0,2900,0.0,0.0
ROKU,B,49369,581,25582,0,0.0131272735488827,100,0.014302925989673,0.0864716006884682
T,B,48546,0,48546,0,0.0,1300,0.0,0.0
IAU,B,48434,0,37545,0,0.0,300,0.0,0.0
AMTI,B,48300,2100,0,24200,0.0131349332933031,500,0.000214285714285714,0.0033952380952381
LIFW,S,48300,800,0,13700,0.000198488903974046,300,6.25e-05,0.0027375
MFC,B,48135,0,44435,0,0.0,400,0.0,0.0
CVNA,T,48091,665,33497,670,0.0223868035684228,100,0.0190225563909774,0.0512781954887218
JBLU,T,48068,0,48068,0,0.0,600,0.0,0.0
BDN,B,47366,0,45366,0,0.0,400,0.0,0.0
ESPR,T,47310,200,35910,6700,0.00599700149925037,2800,0.001,0.035
MPW,B,47246,0,43958,0,0.0,100,0.0,0.0
APLS,B,47180,505,22400,600,0.0360559760102813,200,0.0141584158415842,0.0777227722772277
CDE,B,46972,0,44472,0,0.0,200,0.0,0.0
IOT,T,46816,0,45616,0,0.0,246,0.0,0.0
CVE,T,46673,0,45873,0,0.0,400,0.0,0.0
ASUR,T,46513,0,28013,0,0.0,300,0.0,0.0
CLF,T,46466,0,45700,0,0.0,500,0.0,0.0
SIRI,B,46364,0,46364,0,0.0,1400,0.0,0.0
SUZ,B,46264,0,29760,0,0.0,800,0.0,0.0
ABEV,S,46198,0,46198,0,0.0,1000,0.0,0.0
SPDN,T,46010,200,45810,0,0.00185288123031314,300,0.001,0.01
GRAB,B,45989,0,45989,0,0.0,800,0.0,0.0
CARM,E,45735,0,45735,0,0.0,135,0.0,0.0
GOOGL,B,45564,400,39484,600,0.00277646666851764,100,0.001,0.01
ARR,T,45357,0,39057,0,0.0,800,0.0,0.0
BLNK,T,45310,0,31500,0,0.0,500,0.0,0.0
RKLB,T,45300,0,45300,0,0.0,1600,0.0,0.0
EEM,T,45245,0,26805,0,0.0,3800,0.0,0.0
HBAN,S,44773,0,44773,0,0.0,1500,0.0,0.0
ATRA,B,44469,0,38500,0,0.0,1000,0.0,0.0
LABD,S,43499,1740,19986,10670,0.022222789854147,300,0.001,0.01
SOFI,T,43420,0,43299,0,0.0,700,0.0,0.0
OPEN,S,43205,200,40085,2900,0.00053495102523364,1000,0.001,0.015
EVBG,T,43200,0,35800,0,0.0,7300,0.0,0.0
HUT,B,43117,0,42610,0,0.0,600,0.0,0.0
COSM,B,43061,0,38011,0,0.0,600,0.0,0.0
UBER,S,42606,0,39292,0,0.0,100,0.0,0.0
JPST,B,42385,0,42385,0,0.0,200,0.0,0.0
CHWY,T,42190,0,38690,0,0.0,300,0.0,0.0
PBR,B,42152,0,40552,0,0.0,1000,0.0,0.0
RUM,B,41908,0,41538,0,0.0,75,0.0,0.0
ARR,B,41763,0,41763,0,0.0,700,0.0,0.0
AFRM,B,41537,400,35637,400,0.0030940354731167,200,0.003,0.01
CCL,T,41510,0,40110,0,0.0,500,0.0,0.0
CART,B,41334,0,25465,0,0.0,100,0.0,0.0
JEPI,B,41315,4225,30671,3218,0.14860016882386,100,0.001,0.01
BCS,T,41092,0,41092,0,0.0,500,0.0,0.0
FUBO,T,40700,0,40700,0,0.0,1300,0.0,0.0
WBD,B,40660,0,37360,0,0.0,500,0.0,0.0
BTG,B,40552,0,40552,0,0.0,600,0.0,0.0
SNDL,T,40373,300,35329,144,0.00236991160229723,244,0.001,0.01
FNGD,S,40267,5700,31456,2700,0.0385002465366664,300,0.001,0.01
SGOL,B,40201,0,38201,0,0.0,100,0.0,0.0
VGLT,T,40100,0,40100,0,0.0,7700,0.0,0.0
DNA,B,40031,0,39531,0,0.0,800,0.0,0.0
MOND,B,39969,449,24590,11800,0.264428739693757,200,0.00398663697104677,0.0289086859688196
CATO,B,39845,0,24100,0,0.0,700,0.0,0.0
PLUG,B,39823,0,39523,0,0.0,200,0.0,0.0
PGY,T,39692,0,39692,0,0.0,198,0.0,0.0
GOOGL,S,39627,216,31984,1400,0.00149929200099953,100,0.00240740740740741,0.0203703703703704
PGX,T,39600,0,38800,0,0.0,1000,0.0,0.0
UVIX,B,39511,100,39211,100,0.000157959417066567,179,0.001,0.01
FSR,B,39497,100,37050,1100,0.00325828418754684,300,0.001,0.03
FNGD,B,39467,40,38467,60,0.000270177168678361,110,0.001,0.01
PBR.A,B,39309,0,39309,0,0.0,700,0.0,0.0
KGC,S,39201,0,39201,0,0.0,1000,0.0,0.0
AGG,B,39053,80,37853,1120,0.000422003249425021,100,0.001,0.01
NIR,B,38800,4090,0,15200,0.013099359764788,100,2.20048899755501e-06,0.00404376528117359
MSOS,B,38692,300,36211,600,0.00392126107756254,300,0.005,0.01
NKE,T,38160,0,31265,0,0.0,900,0.0,0.0
CLSK,T,38099,100,33799,1900,0.00162429952083164,300,0.001,0.02
GEVO,T,37800,400,36800,600,0.00764701384109505,800,0.001,0.01
SPTL,B,37747,0,36585,0,0.0,262,0.0,0.0
PINS,B,37344,200,27874,4299,0.00405260278413811,124,0.001,0.015
S,T,36978,90,33378,110,0.00249895876718034,200,0.001,0.01
ASO,T,36900,75,27100,3425,0.00910525676824086,2700,0.01,0.02
SPCE,B,36878,0,31636,0,0.0,100,0.0,0.0
JDST,T,36786,0,34200,0,0.0,100,0.0,0.0
AMJ,B,36366,40,24066,660,0.00399760143913652,700,0.001,0.01
GOLD,T,36353,0,34553,0,0.0,400,0.0,0.0
VEA,B,36296,7732,24864,0,0.0198787018683203,151,0.001,0.01
MFA,B,36115,0,22915,0,0.0,100,0.0,0.0
TEVA,B,36100,0,36100,0,0.0,1100,0.0,0.0
TSLA,E,35994,739,1436,60,0.00242182328227514,100,-0.0674018944519621,0.0194587280108254
AGNC,B,35679,0,35679,0,0.0,80,0.0,0.0
VOO,B,35671,655,28819,1712,0.0358963117224749,2,0.00101374045801527,0.019175572519084
DUST,B,35640,600,33240,1700,0.00911521633446767,200,0.001,0.01
CRON,T,35636,636,35000,0,0.0115113122171946,800,0.00414465408805031,0.01
VWO,S,35073,593,28489,0,0.00269544229344412,168,0.001,0.01
TAL,B,34801,0,18701,0,0.0,1300,0.0,0.0
IEMG,B,34729,121,22908,0,0.000674402791247255,103,0.001,0.01
MARA,T,34687,200,27897,800,0.00312134217713617,180,0.001,0.01
GDXJ,B,34314,1539,5829,25846,0.0190810355088276,200,0.001,0.01
OPEN,T,34300,0,34300,0,0.0,700,0.0,0.0
SEEL,E,34040,6000,0,8540,0.0163756352381836,300,0.0,0.00116666666666667
HEGD,B,34036,300,8300,24636,0.266429840142096,300,0.001,0.04
EXTR,T,33806,0,28906,0,0.0,1400,0.0,0.0
S,B,33794,0,31794,0,0.0,400,0.0,0.0
SDOW,T,33775,906,29144,625,0.0397159389794845,100,0.001,0.01
HOOD,T,33714,0,18514,0,0.0,104,0.0,0.0
HTZ,B,33446,0,16955,0,0.0,350,0.0,0.0
LCID,B,33402,0,32802,0,0.0,200,0.0,0.0
PBTS,B,33300,2700,0,12200,0.00784625980419223,100,0.0,0.00845185185185185
CITE,B,33300,0,33300,0,0.0,33300,0.0,0.0
CLSK,B,33000,0,33000,0,0.0,200,0.0,0.0
WPC,T,32870,115,19815,0,0.00432656132430399,115,0.01,0.0747826086956522
SGBXV,B,32750,680,23975,912,0.0208014683389416,114,0.0148529411764706,0.0748529411764706
MRO,T,32560,0,32460,0,0.0,400,0.0,0.0
LPSN,B,32546,0,32446,0,0.0,1700,0.0,0.0
BX,T,32375,0,25197,0,0.0,300,0.0,0.0
VFS,T,32372,0,24683,0,0.0,400,0.0,0.0
AMCR,B,32302,0,31402,0,0.0,1100,0.0,0.0
INTC,T,32218,0,32018,0,0.0,200,0.0,0.0
MMP,S,32087,0,27111,0,0.0,100,0.0,0.0
AGRI,B,32000,500,0,5100,0.00112676056338028,200,0.0,0.003
TDOC,B,31927,240,28581,637,0.00953932986207719,100,0.001,0.02
WYNN,T,31900,140,7100,2260,0.00631028576579825,1200,0.01,0.0628571428571429
ELUT,E,31900,0,23100,0,0.0,4300,0.0,0.0
PBTS,E,31900,5204,0,3896,0.0151229392670431,100,0.000153727901614143,0.00368416602613374
KVYO,B,31839,491,18978,170,0.0145386710884757,100,0.03,0.166476578411405
AMCR,T,31794,0,31400,0,0.0,700,0.0,0.0
REI,B,31700,100,24400,7200,0.00252493372048984,8700,0.001,0.01
JPM,B,31693,540,17404,3079,0.0138128613086407,100,0.00285185185185185,0.0233333333333333
HAS,B,31605,65,21000,0,0.026369168356998,1500,0.01,0.04
REKR,T,31600,0,25500,0,0.0,1800,0.0,0.0
SASI,E,31440,1241,0,4000,0.0421435120725371,800,4.8348106365834e-07,0.00686236905721193
TOST,T,31400,0,18500,0,0.0,300,0.0,0.0
OPK,B,31400,200,29200,200,0.00374454700342626,1600,0.001,0.01
SHV,B,31398,0,31398,0,0.0,100,0.0,0.0
PINS,T,31320,200,22945,2600,0.00405260278413811,200,0.001,0.01
UPST,B,31212,360,21700,251,0.00835441275440347,200,0.0275,0.0643055555555556
SKYX,B,31200,0,31200,0,0.0,15900,0.0,0.0
BDN,T,31200,300,30400,500,0.00606955712464847,100,0.005,0.01
GOVT,T,31189,0,28989,0,0.0,400,0.0,0.0
ONL,B,31043,0,30243,0,0.0,500,0.0,0.0
XBI,B,30946,156,10140,20650,0.00183522934484665,19,0.001,0.01
TEVA,T,30921,0,30921,0,0.0,500,0.0,0.0
CART,E,30920,50,20072,0,0.000432159587892617,150,0.01,0.05
BJDX,E,30756,300,17761,95,0.10073875083949,300,0.01,0.0833333333333333
YANG,T,30582,1220,16282,580,0.0130094478449103,100,0.001,0.01
BITO,T,30504,0,30404,0,0.0,700,0.0,0.0
