symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PACW,B,3008036,9618,2813460,108355,0.00870107229995811,250,0.00150925348305261,0.012909128716989
PSQ,B,2662851,0,2592551,0,0.0,3200,0.0,0.0
SQQQ,B,2016466,65443,1830202,97156,0.0555470677008269,100,0.0010275048515502,0.01
NBTX,B,1817386,30323,1221456,48476,0.145264751392861,200,0.0133472611548989,0.0669089470039244
PSQ,T,1793270,0,1793270,0,0.0,3200,0.0,0.0
SH,B,1479709,0,1432313,0,0.0,400,0.0,0.0
PSQ,S,1349463,0,1349463,0,0.0,9600,0.0,0.0
TQQQ,B,1207269,17282,1120017,30570,0.0107596906946918,200,0.001,0.01
PACW,E,1183760,3925,1029475,70080,0.00355081189200828,400,0.00170700636942675,0.0122929936305732
NBTX,T,1159639,15290,835667,43353,0.0732479652012283,200,0.00669326357096141,0.0492694571615435
UVXY,B,1132857,110172,657321,242001,0.114793589930606,300,0.001,0.01
SH,T,1123382,0,1083282,0,0.0,3000,0.0,0.0
BOIL,S,975413,142310,746851,86252,0.177672294433368,500,0.001,0.01
SPXU,B,958852,1788,936469,3060,0.00578225352659254,500,0.001,0.01
BOIL,B,934111,22093,833157,78306,0.0275828402847051,555,0.000880595663784909,0.01
SVFD,B,932147,11886,738461,131470,0.0285506337779507,300,0.000913343429244489,0.0141628806999832
SPXS,B,895173,2465,859498,0,0.0075140526501896,200,0.001,0.01
TSLA,T,886973,5076,651962,82648,0.0195169966279736,100,0.00149428684003152,0.0250669818754925
LYFT,B,825422,1600,773993,36941,0.00123032725936144,300,0.0009375,0.01
TKLF,E,792584,1800,580284,202900,0.202133632790567,1600,0.001,0.0294444444444444
SVFD,T,776266,6597,638312,67050,0.0158462502972523,441,0.000939366378656965,0.0149977262391996
TSLA,B,771015,9685,532528,58083,0.0372383988065257,100,0.00207052142488384,0.0299401135776975
LYFT,E,750383,100,683652,45431,7.68954537100903e-05,900,0.001,0.01
CVNA,B,743530,4800,594399,63686,0.00830052033886874,200,0.00322916666666667,0.0191666666666667
HUT,T,711017,1900,610400,98717,0.00549221839372846,5000,0.001,0.01
LXRX,B,636863,1700,592147,39141,0.0632346377027228,500,0.001,0.0105882352941176
AAPL,B,617416,1734,526578,39757,0.00576112272121681,100,0.00160207612456747,0.0183217993079585
MINM,B,605434,7933,377680,9784,0.07279784900847,100,0.0187608723055591,0.126564981721921
MINM,E,588228,4121,399962,19062,0.0378167068906977,200,0.0164144625090997,0.13049017228828
CVNA,T,578822,5000,462034,36031,0.00864637535298827,200,0.00244,0.0336
AMD,T,567926,4846,424655,10485,0.0112301485225379,191,0.001,0.0122595955427156
SH,S,565655,0,545043,0,0.0,9000,0.0,0.0
GTEC,B,557054,2101,126339,2314,0.431151241534989,1100,0.00485530699666825,0.0338077106139933
FUBO,T,539165,200,514765,8400,0.000368107870330322,500,0.001,0.01
LABU,B,524514,11711,438692,62666,0.019811175526237,400,0.00125616941337204,0.01
TQQQ,T,521700,24893,479457,700,0.0154982629593196,200,0.001,0.01
NBTX,S,509434,11033,258411,705,0.0528544669761381,200,0.0201328741049579,0.0817048853439681
SI,B,479679,301,468421,7699,0.00797393239376921,700,0.000996677740863787,0.01
SQQQ,T,449540,420,427161,455,0.000356489898604087,200,0.001,0.01
WAL,B,427630,4136,251783,13624,0.0194445880953612,100,0.00928312379110251,0.0752103481624758
BNKD,S,422503,0,171245,0,0.0,17930,0.0,0.0
SOFI,B,409649,0,402290,0,0.0,1000,0.0,0.0
RDFN,S,406957,1500,357065,31812,0.0297754927844056,500,0.0016,0.0423333333333333
SOXL,B,405720,5704,379916,19100,0.00512153315573178,300,0.001,0.01
MULN,B,402200,1008,344350,45542,0.00629885833192734,400,0.001,0.01
DPST,B,400112,650,373856,4200,0.00176411358720285,200,0.001,0.01
HUT,B,386900,700,335600,48600,0.00202344888189996,500,0.001,0.01
LABU,S,386167,5509,362429,0,0.00931942327504394,400,0.001,0.01
PACW,S,385657,851,328373,46146,0.000769870298114406,334,0.001,0.0147003525264395
SMX,B,359619,1909,298518,39564,0.13960801521135,500,0.00104243059193295,0.0274279727606076
SLV,B,355977,12700,319758,19019,0.0157606368786493,200,0.001,0.01
DPST,E,351111,3247,308494,18970,0.00881242587330408,400,0.001,0.0115398829688944
SPY,S,348190,8998,295724,32255,0.00376449443316704,47,0.00110002222716159,0.0131807068237386
TZA,B,342153,10635,289307,40711,0.119519897506209,100,0.00103761165961448,0.0106582040432534
TMF,B,339875,1400,334475,3000,0.0033617158197544,190,0.001,0.01
SPXU,T,338734,40,332476,160,0.000129356902160907,700,0.001,0.01
PACW,T,335230,0,335130,0,0.0,800,0.0,0.0
DPST,S,331048,1292,275146,54310,0.00350651500717859,244,0.001,0.0107739938080495
TQQQ,S,330827,6982,271476,38925,0.00434695986751174,105,0.001,0.01
QQQ,B,326715,2095,274977,36310,0.002122447490953,100,0.0011909307875895,0.0172935560859189
UNG,B,324956,2200,317314,578,0.00585044144239974,1000,0.001,0.01
AMD,B,323915,672,254160,25243,0.0015572966997824,193,0.00277083333333333,0.012827380952381
TSLL,B,322989,80,319689,3220,0.000704467202648797,400,0.001,0.01
WAL,E,318009,1459,222181,11373,0.00685920068450968,200,0.00850582590815627,0.126182316655243
GDXD,E,310000,1600,305300,3000,0.250980392156863,1600,0.001,0.01
GDX,B,302967,687,282050,110,0.00177914745947066,182,0.001,0.01
BOIL,T,300890,0,287845,0,0.0,1000,0.0,0.0
LABD,B,300794,17356,163833,117442,0.141762639875847,100,0.001,0.0127823231159253
QQQ,T,297893,4828,261417,23352,0.0048912536927547,100,0.00108285004142502,0.0120091135045568
NIO,T,289269,0,268869,0,0.0,300,0.0,0.0
QID,B,289061,200,281761,0,0.000890269796261757,800,0.001,0.01
TKLF,S,284821,500,199422,77299,0.0561482313307131,100,0.0024,0.036
AAPL,T,283925,600,245789,4700,0.00199346806962519,100,0.001,0.0233333333333333
SHOP,B,282588,24147,170025,45881,0.126759232525788,200,0.00132799105478941,0.0186652586242597
IBRX,B,277036,600,257487,11582,0.00824730931533587,200,0.001,0.02
IEP,B,276798,5205,161731,4319,0.0625728814781867,100,0.0167300672430355,0.0985840537944284
TSLA,S,276025,3514,144584,62958,0.013511175364598,100,0.0017191235059761,0.023406374501992
BCS,B,270081,0,261581,0,0.0,1000,0.0,0.0
NVDA,B,266895,1702,141288,15768,0.0162550379156877,100,0.0106462984723854,0.0633490011750881
MARA,B,260436,280,249408,1720,0.00108615539780441,300,0.001,0.0171428571428571
UNG,S,260310,2400,252310,5600,0.00638229975534518,1000,0.001,0.01
SOXL,T,260125,5180,244959,4200,0.00465104168069611,200,0.001,0.01
CVNA,S,256263,1100,212636,19535,0.00190220257765742,200,0.00181818181818182,0.0272727272727273
OPEN,S,255579,0,255579,0,0.0,600,0.0,0.0
PARA,E,247600,300,201076,918,0.000591477985189391,300,0.000666666666666667,0.01
TOP,E,245434,1142,138742,3110,0.00700905899393612,200,0.0207355516637478,0.208502626970228
LABU,T,244861,1800,224616,4300,0.00304501032766003,200,0.001,0.01
LXRX,T,242147,400,229447,12100,0.0148787382829936,1300,0.001,0.015
TOP,B,239678,6984,72585,867,0.0428645078928633,100,0.0563659793814433,0.298518041237113
SMX,T,237498,1300,208313,10330,0.0950709375457072,400,0.001,0.03
BBD,B,227143,0,211747,0,0.0,1199,0.0,0.0
BBD,T,226162,0,226162,0,0.0,1470,0.0,0.0
RIOT,B,219571,0,194480,0,0.0,300,0.0,0.0
FUBO,B,218566,100,210893,100,0.000184053935165161,1000,0.0,0.01
SPXS,S,216739,0,216739,0,0.0,500,0.0,0.0
SI,T,215039,600,208789,3800,0.0158948818480449,600,0.001,0.01
TLRY,T,212333,0,208833,0,0.0,300,0.0,0.0
AMZN,B,210807,12235,108248,54800,0.0316589168950197,100,0.00126971802206784,0.0142010625255415
AMD,S,199377,5880,129899,41542,0.013626346123096,200,0.00109081632653061,0.014671768707483
BAC,T,197218,200,186074,2600,0.000482670907735043,200,0.001,0.01
AAPL,S,197165,1491,147072,28835,0.00495376815301861,65,0.00126961770623742,0.0191951710261569
PCT,T,194894,0,194894,0,0.0,2400,0.0,0.0
F,T,194657,0,194457,0,0.0,700,0.0,0.0
MWG,S,191462,7221,0,13671,0.502155771905424,200,2.72538429580391e-05,0.0139657526658358
PDD,B,190619,0,189834,0,0.0,700,0.0,0.0
SGOL,B,190177,0,183377,0,0.0,365,0.0,0.0
PLTR,B,186861,0,183195,0,0.0,300,0.0,0.0
DKNG,T,183670,0,137447,0,0.0,104,0.0,0.0
MULN,E,181869,121,162148,400,0.000756112954526992,600,0.0,0.01
OPEN,T,179225,0,179225,0,0.0,300,0.0,0.0
BCS,T,178697,0,173797,0,0.0,1000,0.0,0.0
SNAP,B,178523,100,153000,400,0.000230886094654063,500,0.001,0.05
AMC,T,176013,200,139174,2900,0.00154863487835473,200,0.001,0.02
AQST,B,174920,1200,53322,108130,0.0986923266716013,400,0.001,0.03
GOOG,T,173781,140,141646,7095,0.00207653515277366,150,0.001,0.0128571428571429
SNGX,B,172353,1600,152153,7300,0.00965280082048807,200,0.0055,0.018125
AMC,B,168406,0,164144,0,0.0,154,0.0,0.0
SOFI,T,167299,100,164499,1300,0.000284214445483406,500,0.001,0.03
EDV,B,165498,23151,112600,28573,0.880132299270073,300,0.00137013519934344,0.077430780527839
CGC,B,164727,0,164727,0,0.0,1000,0.0,0.0
UVIX,B,162407,19841,59626,68389,0.132570290784691,200,0.00117010231339146,0.0130845219494985
NUGT,B,160995,240,155924,0,0.0229687051392478,100,0.001375,0.0229166666666667
DCFC,B,158985,100,158585,300,0.00493729633652612,3800,0.0,0.01
LYFT,T,158490,100,158098,42,7.68954537100903e-05,200,0.001,0.02
EWZ,B,157159,0,124359,0,0.0,800,0.0,0.0
AQST,S,156893,300,137458,9664,0.0246730816679003,500,0.001,0.0266666666666667
SPXL,S,152633,5780,125663,18894,0.047692129973431,100,0.001,0.01
RIOT,T,150200,100,110100,0,0.000401161764469905,1200,0.005,0.01
AGBA,B,148790,990,115359,5926,0.023841059602649,141,0.001,0.0291919191919192
UCO,T,148607,7004,22774,116529,0.185757857048137,200,0.00189948600799543,0.0121559109080525
AMZN,T,147793,0,132575,0,0.0,100,0.0,0.0
TLT,B,147282,12445,120277,14560,0.0454024749730029,100,0.001,0.01
QID,T,145896,0,145896,0,0.0,400,0.0,0.0
JDST,B,145547,400,145147,0,0.00429175339584987,1000,0.001,0.0125
UVXY,E,145277,0,132263,0,0.0,800,0.0,0.0
KGC,B,145109,0,145109,0,0.0,1000,0.0,0.0
ITUB,T,142408,0,125411,0,0.0,1300,0.0,0.0
DKNG,B,141190,7000,29280,86992,0.0386520377906495,100,0.001,0.022
XMHQ,B,140265,500,138000,0,0.0622432466077431,100,0.084,0.26
RIVN,B,139784,0,139784,0,0.0,2100,0.0,0.0
SQQQ,S,139294,130,115791,1770,0.000110342111472694,100,0.001,0.0138461538461538
SPY,B,138340,4683,116162,11550,0.0019592273205736,50,0.000957292333973948,0.0118193465727098
AGBA,E,137967,1100,115189,13100,0.0264900662251656,350,0.001,0.03
ITUB,B,136723,0,136323,0,0.0,1200,0.0,0.0
TECK,B,135903,0,75403,0,0.0,18300,0.0,0.0
SDOW,B,134307,2540,131094,673,0.035815002820079,100,0.001,0.01
TSLL,T,134086,80,133586,420,0.000704467202648797,300,0.001,0.01
GDXD,S,130400,1600,73900,53700,0.250980392156863,26700,0.001,0.01
FAS,S,127548,100,116437,2100,0.0219058050383352,550,0.001,0.06
LU,B,126800,0,126800,0,0.0,300,0.0,0.0
TSN,T,126572,0,103372,0,0.0,7400,0.0,0.0
IDEX,E,126497,72487,0,21610,0.197278967107018,516,0.0,0.000107893829238346
SNAP,T,126099,0,75699,0,0.0,800,0.0,0.0
UVXY,T,123789,3700,114189,0,0.00385521078625461,700,0.001,0.01
F,S,123006,1900,119072,1034,0.00176747474371616,1600,0.001,0.01
FHN,B,122704,2860,91864,20260,0.0105177606731367,200,0.00133181818181818,0.0119230769230769
UNG,T,122483,6800,102883,3200,0.0180831826401447,700,0.001,0.01
GOLD,B,121564,0,121264,0,0.0,600,0.0,0.0
SQ,S,121164,22646,7697,67836,0.116010184061022,100,0.00171178133003621,0.0249377373487592
FNGD,B,121052,3551,97571,18130,0.221163428001993,53,0.001,0.0106758659532526
LYFT,S,120952,3,114428,21,2.30686361130271e-06,1200,0.01,0.01
UVIX,E,120178,2545,30503,85880,0.0170047573230703,200,0.001,0.0129862475442043
F,B,118361,0,118311,0,0.0,500,0.0,0.0
IBRX,T,117207,900,94911,11200,0.0123709639730038,200,0.001,0.02
AXP,T,116101,340,84000,4800,0.0368005195367464,2500,0.00205882352941176,0.06
COIN,B,115964,1681,32089,42410,0.00970957903978559,100,0.0103099345627603,0.0664366448542534
WW,B,115095,2000,56400,53000,0.0262171302729203,500,0.001,0.0175
BAK,B,114466,1010,84653,1020,0.00838090812533192,300,0.031980198019802,0.0954455445544554
MSFT,B,114085,4281,58934,22790,0.0449255438603856,100,0.00266035972903527,0.0228638168652184
BXMT,T,114068,0,114068,0,0.0,200,0.0,0.0
BTG,B,114061,0,108061,0,0.0,600,0.0,0.0
NVDA,T,113523,2264,64151,1140,0.0216224476152274,100,0.00631625441696113,0.0523189045936396
GEVO,B,113364,0,95864,0,0.0,4800,0.0,0.0
META,T,112641,1505,29303,37600,0.011089006778662,100,0.00147840531561462,0.0430897009966777
TLRY,B,112208,0,106808,0,0.0,600,0.0,0.0
BAOS,B,111972,4424,51696,1000,0.162438039287681,100,0.0462251356238698,0.362253616636528
SHOP,T,110954,900,82197,2500,0.00472453345232158,150,0.00188888888888889,0.0133333333333333
MINM,S,110797,3900,40730,400,0.0357886816000294,100,0.0180307692307692,0.1206
SOXS,B,109588,1563,103452,3399,0.011056406773906,100,0.001,0.0110428662827895
NCLH,B,109272,0,105864,0,0.0,1300,0.0,0.0
ABEV,T,107308,0,107308,0,0.0,500,0.0,0.0
EVA,B,107210,985,70635,5400,0.0281275878808647,100,0.0049238578680203,0.0471065989847716
ABCL,B,106060,0,105208,0,0.0,200,0.0,0.0
BTBT,B,105428,0,100928,0,0.0,1200,0.0,0.0
SCHW,B,104533,100,93839,0,0.00103836768599761,111,0.001,0.02
XLF,T,104322,7195,90678,3149,0.00231247276135281,289,0.001,0.01
TNA,S,104105,970,99428,968,0.0119066615930377,200,0.001,0.01
FFIE,E,103860,7495,0,22700,0.0167975132060502,100,5.49032688458973e-05,0.000882521681120747
NVTA,S,102500,0,102500,0,0.0,50000,0.0,0.0
SGOL,T,102422,0,102422,0,0.0,400,0.0,0.0
PARA,B,102384,716,91585,9220,0.00141166079131868,200,0.000837988826815642,0.01
BAC,B,101415,300,86119,2200,0.000724006361602564,200,0.001,0.02
UBS,B,101200,0,87200,0,0.0,17600,0.0,0.0
AI,T,100413,75,87206,7525,0.00214047204543509,200,0.001,0.02
SMMT,B,100050,0,93550,0,0.0,600,0.0,0.0
MARA,S,99330,80,47990,47660,0.000310330113658404,700,0.001,0.01
META,B,97547,778,57710,420,0.00573239021514884,100,0.0119280205655527,0.0548586118251928
SGOV,B,96774,561,83518,12695,0.0231770295393514,143,0.001,0.01
GRAB,B,96200,0,96200,0,0.0,4000,0.0,0.0
T,T,95862,0,93282,0,0.0,300,0.0,0.0
APE,T,95370,4500,90370,500,0.0305704444942629,200,0.001,0.01
RDFN,T,94536,850,81869,3472,0.0168727792444965,200,0.00152941176470588,0.0182352941176471
SPXU,S,93630,80,89878,672,0.000258713804321814,742,0.001,0.01
SNGX,E,93299,300,88299,2100,0.00180990015384151,500,0.001,0.01
PLX,T,92830,0,82630,0,0.0,500,0.0,0.0
FXI,B,92453,0,92453,0,0.0,1000,0.0,0.0
DMTK,E,92306,300,72070,3095,0.0432463600980251,400,0.001,0.0266666666666667
TKLF,B,92163,300,84272,800,0.0336889387984278,700,0.007,0.04
GGB,B,91657,0,91657,0,0.0,1000,0.0,0.0
QYLD,B,91371,60,81891,9420,0.00535762121618002,200,0.001,0.01
DUST,B,91199,1300,81369,6500,0.00939931168117535,200,0.001,0.0192307692307692
AKBA,T,90312,100,72612,13500,0.00663086002254492,7100,0.001,0.02
SPXS,T,89451,0,69551,0,0.0,800,0.0,0.0
WFC,T,89414,200,71714,14500,0.00132959274574198,200,0.001,0.01
ERIC,B,88742,200,71242,17300,0.000526160710527423,1200,0.001,0.01
GOLD,T,88414,0,88414,0,0.0,500,0.0,0.0
SLQT,B,88041,0,71889,0,0.0,1100,0.0,0.0
EEM,B,87736,0,87036,0,0.0,3700,0.0,0.0
AGNC,T,85550,0,62650,0,0.0,500,0.0,0.0
NOK,B,85478,0,85478,0,0.0,600,0.0,0.0
EXK,B,84910,0,84910,0,0.0,1500,0.0,0.0
KRE,B,84232,6032,65201,6914,0.00596341476676741,200,0.001,0.0100016578249337
MARA,T,82485,0,70685,0,0.0,300,0.0,0.0
DASH,B,82458,1602,13560,0,0.0260090268532649,100,0.0149438202247191,0.0887390761548065
AMZN,S,82405,370,58008,19699,0.000957400837855112,50,0.00208108108108108,0.0118918918918919
BB,B,81342,0,81342,0,0.0,1000,0.0,0.0
ARR,T,81026,0,75581,0,0.0,1200,0.0,0.0
TNA,B,80307,1206,78141,0,0.0148035400837149,150,0.001,0.0100497512437811
BBAI,T,79900,0,64400,0,0.0,600,0.0,0.0
TOP,S,79779,2853,13947,0,0.0175103724253063,100,0.0486154924640729,0.266922537679635
DM,T,79500,0,79500,0,0.0,20800,0.0,0.0
NVDS,B,78929,911,78018,0,0.0773213376336785,65,0.001,0.01
CCL,T,78782,0,78201,0,0.0,300,0.0,0.0
APA,S,78229,90,15708,62208,0.00343314896051879,200,0.001,0.02
PBYI,S,78135,0,78135,0,0.0,2000,0.0,0.0
TZA,T,78101,875,73864,850,0.00983355997347748,200,0.001,0.0131428571428571
SWN,S,77901,0,77901,0,0.0,1000,0.0,0.0
APE,B,77836,100,72436,5300,0.000679343210983621,4900,0.001,0.01
EZU,B,77669,38532,39137,0,0.832170701682396,300,0.001,0.01
CDLX,B,77323,400,64515,1500,0.00894514390500257,200,0.008,0.0575
SSO,B,77200,700,76500,0,0.0108680463910323,100,0.001,0.01
WAL,T,77110,0,76400,0,0.0,200,0.0,0.0
OUNZ,B,76957,0,76957,0,0.0,4100,0.0,0.0
SGMA,B,76633,1500,43950,2200,0.0632804589942626,200,0.0113333333333333,0.0886666666666667
NU,T,76547,0,73847,0,0.0,800,0.0,0.0
AFRM,B,75566,70,46416,17030,0.000671102333518685,300,0.00157142857142857,0.01
FAZ,B,75163,3300,11111,59652,0.12214983713355,150,0.001,0.01
DOCN,T,75150,150,64050,0,0.0273074822501365,9800,0.01,0.045
SLV,T,75117,0,72217,0,0.0,1000,0.0,0.0
WBD,B,74707,3002,62989,3367,0.0108188367407984,200,0.00103597601598934,0.0187008660892738
AAL,T,74148,0,73748,0,0.0,500,0.0,0.0
PINS,T,73980,810,13500,58800,0.00677359468816377,400,0.00135802469135802,0.0108641975308642
SWN,T,73194,0,73056,0,0.0,800,0.0,0.0
ONON,B,73050,2199,45747,50,0.0424018048244345,100,0.0119554342883129,0.0512960436562074
SNGX,S,72867,400,69567,2000,0.00241320020512202,300,0.001,0.0125
WW,T,72713,1700,63308,100,0.0222845607319823,300,0.001,0.01
RIOT,S,72643,0,70543,0,0.0,500,0.0,0.0
GOVT,B,72491,0,72491,0,0.0,1100,0.0,0.0
AFRM,T,72284,0,59176,0,0.0,200,0.0,0.0
FNGD,T,72200,1921,56788,1812,0.119643746885899,250,0.001,0.0105205622071838
GTEC,T,72182,400,48504,5100,0.0820849579314591,300,0.001,0.04
ZION,B,72166,440,42711,0,0.00495300275792199,100,0.01,0.0352272727272727
TZA,S,71750,855,69415,0,0.00960879288836943,200,0.001,0.01
SPY,T,71344,1305,63303,1375,0.000545973020147032,100,0.001,0.01
VZ,B,71135,40,31835,15960,0.000386495835507372,40,0.001,0.01
RAD,T,70838,400,40850,29588,0.032520325203252,1000,0.001,0.01
NVDA,S,70802,5922,5075,14803,0.0565583634175692,100,0.00407632556568727,0.0617055048969943
EEM,T,70572,0,58172,0,0.0,4000,0.0,0.0
TSLQ,B,70237,3235,49490,16637,0.424540682414698,100,0.00113910355486862,0.0307727975270479
NIO,B,70086,2430,57856,2200,0.00368156716587505,1000,0.001,0.01
JBLU,T,70055,0,62355,0,0.0,700,0.0,0.0
MCRB,B,69349,0,63440,0,0.0,300,0.0,0.0
UNCY,B,69254,400,32410,14012,0.104384133611691,200,0.001,0.0275
SIBN,T,69170,0,69100,0,0.0,6900,0.0,0.0
HOPE,T,68925,0,68725,0,0.0,300,0.0,0.0
UVIX,S,68907,1280,32378,35249,0.00855249091297841,300,0.001,0.0115625
AAOI,B,68889,0,61989,0,0.0,3200,0.0,0.0
EWJ,B,68701,1000,67651,50,0.0181018409572253,999,0.001,0.01
AKBA,B,68596,100,67696,0,0.00663086002254492,400,0.001,0.02
TLRY,S,68272,0,68272,0,0.0,200,0.0,0.0
IBRX,S,67912,0,62545,0,0.0,600,0.0,0.0
SGMA,T,67796,1150,49393,2300,0.048515018562268,200,0.00869565217391304,0.121304347826087
ABR,B,67583,700,52454,0,0.0195514342373544,150,0.0,0.01
NAIL,T,67200,0,66800,0,0.0,2000,0.0,0.0
UTME,S,66978,0,66978,0,0.0,10000,0.0,0.0
PARA,S,66135,212,61908,1100,0.000417977776200503,400,0.001,0.01
IAG,B,65844,0,65844,0,0.0,1000,0.0,0.0
TFC,T,65801,630,29001,28170,0.00557694861240207,300,0.001,0.01
LABD,T,65475,7620,12689,44166,0.0622396471453075,300,0.001,0.0105249343832021
BAOS,S,65446,4296,22095,0,0.157738204516247,100,0.0478677839851024,0.300146648044693
AGG,B,63801,3486,3275,57040,0.0356114005516396,145,0.001,0.01
TNYA,B,63733,350,39667,0,0.0098138178555406,200,0.0171428571428571,0.0857142857142857
VALE,T,63500,0,32800,0,0.0,500,0.0,0.0
SMFL,B,63207,200,42508,0,0.0293083235638921,117,0.01,0.08
VIXY,B,62933,9210,49239,2084,0.0597446742261086,200,0.001,0.01
TELL,E,62500,0,62500,0,0.0,42500,0.0,0.0
EWZ,T,62260,0,62260,0,0.0,1300,0.0,0.0
NH,B,62123,753,47548,0,0.303996770286637,110,0.0116069057104914,0.143970783532537
USB,B,61688,5169,30948,23270,0.0372962559436624,140,0.001,0.0266686012768427
FLNG,T,61683,2800,23600,23917,0.20607934054611,900,0.001,0.0421428571428571
FSK,T,61423,6017,24307,13039,0.276338752640764,297,0.001,0.0208309788931361
FSR,T,60850,0,50250,0,0.0,400,0.0,0.0
KTRA,E,60840,800,32440,15600,0.623538581449727,1000,0.01,0.29125
TECS,B,60786,1295,47741,11600,0.269286754002911,50,0.001,0.01
TWLO,B,60550,2973,6186,41462,0.140050876201244,100,0.001,0.0247090480995627
NGD,S,60475,0,60475,0,0.0,1000,0.0,0.0
ARKW,T,60211,0,60107,0,0.0,1400,0.0,0.0
AAAU,T,60100,0,47300,0,0.0,4200,0.0,0.0
SQ,B,59711,617,36580,0,0.00316074730926657,100,0.0150405186385737,0.0413290113452188
LUMN,T,59696,0,59696,0,0.0,532,0.0,0.0
NVTA,B,59445,0,59445,0,0.0,2700,0.0,0.0
PTON,B,59118,400,19918,38300,0.00208900192710428,200,0.001,0.01
CCL,B,59079,100,54871,900,9.90653187178966e-05,400,0.001,0.01
DRIP,B,58875,3700,15311,35963,0.244143846915209,100,0.001,0.0102702702702703
AMC,S,58819,200,53216,200,0.00154863487835473,100,0.0055,0.015
SNDL,S,58789,600,57089,1100,0.00723484300390682,300,0.001,0.01
NCLH,T,58655,0,41955,0,0.0,300,0.0,0.0
IMGN,T,58387,30,53101,2470,0.000206531916065429,200,0.001,0.01
GLD,B,58258,14310,11058,29715,0.0888047660419511,21,0.001,0.0109392033542977
LYG,T,57892,0,57892,0,0.0,1470,0.0,0.0
XLF,B,57690,0,53090,0,0.0,900,0.0,0.0
GTLB,S,57650,2550,0,29150,0.194671348957936,1275,0.00117647058823529,0.027843137254902
COIN,T,56946,475,37092,450,0.00274363476733977,100,0.00242105263157895,0.0510526315789474
TMF,S,56718,0,56718,0,0.0,646,0.0,0.0
SCHW,T,56631,800,44482,2899,0.00830694148798089,200,0.001,0.0175
DMTK,B,56346,100,53575,200,0.0144154533660084,300,0.001,0.02
OPEN,B,56252,0,56252,0,0.0,500,0.0,0.0
IREN,B,55798,0,55598,0,0.0,200,0.0,0.0
GCTK,E,55600,300,0,10200,0.0175233644859813,1100,0.0,0.0212
CVS,T,55456,490,44968,5565,0.010828729281768,102,0.001,0.0160816326530612
DOGZ,T,54760,200,51060,3500,0.0109080992637033,1000,0.001,0.035
BITF,B,54642,800,38242,15600,0.00767960680413163,1000,0.001,0.01
IMGN,B,54484,786,46459,1680,0.00541113620091425,196,0.001,0.0188549618320611
AG,B,53916,0,51917,0,0.0,150,0.0,0.0
LEJU,E,53887,950,43882,250,0.0958530925234588,200,0.01,0.154210526315789
SID,B,53800,0,53800,0,0.0,600,0.0,0.0
AI,B,53559,280,34386,8464,0.00799109563629099,197,0.00517857142857143,0.0232142857142857
PFF,B,53478,480,2789,47059,0.00687679083094556,100,0.001,0.01
GNS,B,53464,0,39306,0,0.0,1700,0.0,0.0
DCFC,T,53243,100,48093,5050,0.00493729633652612,200,0.001,0.02
FXI,T,53125,1000,52125,0,0.00175247054535131,1000,0.001,0.01
SPXL,B,53005,4020,46340,510,0.0331699589088569,100,0.001,0.0120696517412935
NMR,B,52900,0,52900,0,0.0,1000,0.0,0.0
NU,B,52821,0,51221,0,0.0,800,0.0,0.0
TWM,T,52804,2500,49604,500,0.200208216545207,100,0.001,0.01
CX,B,52535,0,52535,0,0.0,1100,0.0,0.0
EDOC,S,52500,2800,0,49700,0.799771493858897,1600,0.00642857142857143,0.08
UBER,T,52303,80,50953,20,0.000957464633650095,171,0.001,0.01
DNN,B,52300,0,52300,0,0.0,500,0.0,0.0
DIA,T,52122,2499,43095,5600,0.0943909348441926,27,0.00102881152460984,0.0232412965186074
SG,T,51300,0,34600,0,0.0,700,0.0,0.0
JDST,T,51200,480,48600,1920,0.00515010407501985,500,0.001,0.01
UPST,T,50993,200,45693,500,0.0130710411084243,300,0.001,0.01
SIRI,S,50708,0,50708,0,0.0,100,0.0,0.0
GE,T,50625,539,36925,761,0.0301504726743861,3200,0.001,0.0544341372912801
ASNS,B,50582,345,33912,1475,0.0595340811044003,100,0.0128985507246377,0.122173913043478
TFC,B,50450,1010,43052,2190,0.00894082237861285,103,0.001,0.01
JBLU,B,50330,0,48430,0,0.0,500,0.0,0.0
PLTR,T,50300,0,50300,0,0.0,2000,0.0,0.0
BIL,B,49709,0,49009,0,0.0,149,0.0,0.0
CLSK,T,49649,0,49649,0,0.0,500,0.0,0.0
LEJU,B,49633,1682,22640,0,0.169710422762587,200,0.01,0.111248513674197
INKT,B,49266,0,22566,0,0.0,600,0.0,0.0
SMFL,E,49247,200,38729,100,0.0293083235638921,200,0.01,0.09
ARCC,B,49071,0,26171,0,0.0,100,0.0,0.0
SOXL,S,49034,0,46564,0,0.0,250,0.0,0.0
ADBE,S,48953,1553,0,12423,0.0659728122344945,300,0.001,0.122382485511912
AGEN,B,48853,0,48153,0,0.0,1000,0.0,0.0
FXC,B,48700,3000,15600,30100,1.0,8800,0.001,0.0166666666666667
XFOR,T,48700,0,45700,0,0.0,700,0.0,0.0
GDXJ,T,48684,1459,24563,20662,0.0182692428093813,100,0.001,0.0182248115147361
HIBS,B,48019,0,48019,0,0.0,700,0.0,0.0
QQQ,S,47247,1400,42569,300,0.00141834199872754,50,0.001,0.01
