symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,29871950,155190,26224473,1569985,0.105427753657648,1394,0.0309643568572787,0.2730875995036
SNDL,B,26203213,68844,25180744,154200,0.00710789009213886,2000,0.00102890774378585,0.00492234106118547
EARS,B,23662696,91863,21340588,670348,0.0388862279307342,8188,0.005520799886417,0.0439092209735373
AAL,B,23288593,16741,19132655,504022,0.0190371711130825,3183,0.0200535510225797,0.168796560294614
BB,B,22207735,24408,20693901,413990,0.0289996438045315,4550,0.0167630652288465,0.117252877454299
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
SPXS,B,15522506,53143,15409973,37500,0.145083189261563,19646,0.01,0.09
LAZR,T,14625433,33598,10711276,103383,0.0679346591556502,1630,0.0925048345140808,0.660921076113696
IAU,T,14372034,99264,14135925,15145,0.300786619089196,4841,0.013,0.13
LIZI,B,13733487,123409,10791617,2165878,0.111093638261692,19756,0.0157589141125038,0.13353275484214
LAZR,B,13605343,99823,10304517,302888,0.212030709666908,1104,0.167626396595405,0.953176889113907
IAU,B,12671600,114288,12439764,40648,0.393790784954205,2657,0.013,0.13
PLTR,B,12252496,77863,10205010,1125614,0.156797350916618,1219,0.0397471756953095,0.332139795209854
CCL,B,11112058,36061,9360095,998891,0.053155112454202,2648,0.0134504983275923,0.158295740914044
NIO,T,11073009,60256,8912827,816584,0.0444958903509618,3062,0.0144367094875657,0.245087493770768
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
AAPL,B,10594497,40035,8467472,391505,0.0345549511093592,1346,0.0180333809733309,0.218135088371701
TNXP,T,10586405,14200,9855744,83100,0.00766333149845114,29763,0.001,0.01
CIDM,T,10413556,2500,9766326,9400,0.0902193069537374,13169,0.0015,0.0176
LIZI,T,10386188,102932,7790104,2198597,0.0564790783884658,3904,0.00209530107359577,0.0856788742803797
CIDM,B,10296841,5600,9732401,1599,0.0362992664423966,10552,0.0148,0.0468
SQQQ,B,10156137,627724,9105276,410318,0.566322233308539,2503,0.0131316135651036,0.13
TNA,S,10039598,123481,9733521,131032,1.21991850416429,4104,0.0215808211836214,0.248760800355383
FCEL,B,9813452,40384,8350345,799456,0.0623813692441436,2554,0.0155148249795655,0.166712648984031
SPXS,T,9743481,69476,9627962,25000,0.166744722699285,29835,0.011,0.11
PFE,B,9725343,38153,7970530,1167590,0.032767975997597,1244,0.0156748316511669,0.175681281669487
AAPL,T,9420975,21452,8490660,403528,0.0185171523032086,1600,0.0212842415873919,0.227770713951345
AMC,B,8777155,10141,7714183,529196,0.0356708451896209,3326,0.0221962520829037,0.124316686996245
TQQQ,B,8741625,439686,6921446,611965,2.5221515102492,1300,0.0257590815178635,0.326004690490362
TZA,B,8722978,41986,8425265,67778,0.117391873906,7520,0.011441243687171,0.1
CRIS,B,8253320,39596,6510583,501140,0.0824497644405378,5200,0.0152551174081676,0.197252265013708
RIG,B,8249370,6400,7771375,39754,0.0130960405877432,15600,0.00516,0.05
NNDM,B,8183690,18039,7067747,439649,0.0507243829533089,2960,0.0234164747318122,0.166637814386915
MTNB,S,8161936,800,8093288,66835,0.0488975176476499,7528,0.007,0.07
VERU,B,8029098,26095,5597657,284819,0.0993204593012414,6300,0.024809295970536,0.237301222562132
TSLA,T,7970961,31572,2624207,184533,0.105958099862018,2278,0.418632141743448,3.65069892121693
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
SNDL,T,7933415,5530,7522774,40987,0.000576647376101233,1450,0.00381147227533461,0.00830975143403442
IMMP,B,7825507,49004,6772442,424826,0.0732802193786665,2725,0.0080557286291919,0.140651403194507
AMD,B,7817334,26855,6655700,383583,0.0699406076451167,1493,0.0179762168116194,0.278308573038743
AAL,S,7805155,4627,7286773,331569,0.00424309402512582,9060,0.0204298642533937,0.11
OBLN,B,7699335,18560,6883111,205216,0.164668062349692,24215,0.00445,0.0606103723404255
CCL,T,7599991,33143,5850307,1061483,0.0444201758868258,5000,0.0160330875012214,0.188549579953186
EVK,B,7454615,58365,6517427,207631,0.0900372097786993,3100,0.0144899167596327,0.0820839268857805
XBIO,B,7390087,111169,5416094,1011968,0.219371344598618,22356,0.013863374840991,0.101755718162874
ITRM,B,7380747,3000,7102850,78700,0.163220960597072,20800,0.0132916666666667,0.0389166666666667
NAOV,B,7370500,4200,7100677,78500,0.138793993868488,15600,0.0088,0.0537
NAOV,E,7311562,7625,7010148,45200,0.00239578718497362,5009,0.001,0.0101311475409836
BB,S,7251195,31960,6346851,505946,0.0467165072392644,8268,0.0126434782608696,0.102732919254658
MARA,B,7097648,7640,6551038,121337,0.0279369299886239,4760,0.0167072883930422,0.215900235531871
NIO,S,6960973,17933,6258865,346924,0.0118405637189696,3063,0.03859342887663,0.294074494234003
ITUB,B,6815954,5998,6726508,1048,0.00663550478239765,35499,0.00252173913043478,0.02
AAL,T,6805106,10510,4590619,104538,0.0127225300747053,5370,0.0167428571428571,0.188366214812663
IDEX,B,6750761,12731,6243550,211104,0.0730465677217539,5460,0.014,0.13318367423965
UVXY,B,6718639,638150,4983244,961580,0.433070937216605,2393,0.0132887162520289,0.132890817887485
BCDA,B,6636592,56759,5405152,459561,0.123468627146888,7550,0.020544598299627,0.208123689933067
PHUN,B,6553434,1300,6043401,7350,0.00601704255724179,7482,0.003,0.03545
SH,B,6519521,3570,6426396,0,0.0376810067793383,28995,0.003,0.03
NXTD,B,6445472,53893,5397091,912359,0.00975617927598177,600,0.00216005487595747,0.0211321492263929
RIG,T,6443365,2800,5815020,55529,0.00606817902524926,16366,0.01,0.06
CATB,B,6278018,18220,5339807,705722,0.0510160297531872,8800,0.0143893408796133,0.106427897653579
HEXO,T,6041893,10658,5689499,137117,0.0062564470279467,7769,0.004,0.04
ONCT,B,5999416,17304,5401257,178366,0.0631300687048382,8030,0.0200474426270377,0.181320440687724
AMPE,B,5972464,3300,5292704,210901,0.0747250990799425,18236,0.014,0.154166666666667
XBIO,T,5947513,99762,4028310,1196681,0.240660700313568,4277,0.00539157826935851,0.104380346611381
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
GE,S,5755999,16309,4138901,1575060,0.0109303043218827,832,0.0130031783869686,0.13
TQQQ,T,5720621,207443,4139150,840899,1.31264172453645,1300,0.0132624124427945,0.344840821446857
QCOM,B,5662845,4462,3930992,118431,0.0666271830290373,2101,0.0943296089385475,0.749502165878814
TSLA,B,5643808,35202,2302734,220517,0.119354102058706,1647,0.477277620340541,3.62774671069205
RIOT,B,5629022,12302,4856359,472124,0.0450205254641904,3138,0.0213547008547009,0.220774118230191
PPSI,B,5627787,13421,5311082,95364,0.0260685825730328,6501,0.0115404999624653,0.0580481945799865
OBLN,T,5603933,12937,5057683,158491,0.220417793634438,3590,0.00508432591967956,0.11625348137217
SOLO,B,5556417,3181,4450154,219817,0.0292618654379308,4173,0.00702990033222591,0.140542635658915
TLGT,B,5538045,8453,5106052,92206,0.24003986894934,10339,0.00681332573625409,0.117446936172085
NURO,B,5532952,12317,4439667,75909,0.0634815523910672,4007,0.0065,0.0623591078489943
MACK,B,5478338,97829,3560598,1212888,0.126991423285296,5800,0.00245570475985619,0.0822118427926128
GNUS,T,5467503,3753,5109883,30978,0.0100434083880733,2250,0.0139133499170813,0.095
BFT,B,5463377,19566,4913490,211320,0.0528331095502512,3000,0.0311827087781633,0.254329455052939
SQQQ,T,5462584,278460,4776670,363248,0.278764187614546,2900,0.015440676993577,0.133319840194406
NOVN,T,5428831,0,5216395,0,0.0,50972,0.0,0.0
EVK,T,5423467,65975,4563093,265596,0.0957233115001073,2982,0.00589891130567187,0.0714782388021825
ITRM,T,5369748,1600,5069519,11700,0.00145346592576241,13400,0.0006875,0.0128125
ABEV,B,5364521,3134,5342787,0,0.00471099349245449,11700,0.002,0.02
GE,B,5334466,14673,4987754,109575,0.00927990927597768,1207,0.00932388663967611,0.0902704895861509
PHUN,T,5229413,1000,4885075,8000,0.125,12411,0.0004,0.0019
GEVO,B,5226344,3950,4264730,200436,0.0302656113885025,13500,0.0136666666666667,0.126666666666667
LAZR,E,5151435,4137,3761546,16213,0.0119653285092442,1651,0.0882155387291412,0.578740650242847
BORR,B,5095266,2000,4899523,31277,0.127375927735912,20870,0.01,0.0847
PPSI,T,5081382,13068,4609122,110643,0.0140754958413308,3594,0.00120661157024793,0.0181282522191613
GNUS,B,5033403,6100,4191332,120897,0.0116746817569842,9630,0.008,0.081875
MACK,T,4997112,101537,3286851,1097258,0.125993621958332,3430,0.00154157597722998,0.0334956715286053
EYES,B,4906627,10400,4187647,396773,0.236100812556976,13475,0.00236363636363636,0.0441414141414141
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
BB,T,4822558,12337,4179927,206499,0.0102216716177597,5400,0.0117058823529412,0.0569266816315567
SPY,B,4801540,199363,4307043,79189,0.108457866542809,720,0.0296929386317085,0.197041536432211
LXRX,B,4692476,5505,4230319,148442,0.033236405220589,8159,0.008,0.0946666666666667
ITUB,S,4599024,8458,4548921,15101,0.00783390552465397,33716,0.004,0.04
IMMP,T,4581492,32349,3790029,294387,0.0332394667259709,18076,0.00411382670910722,0.0789418002415078
MVIS,B,4577528,4116,3880027,158015,0.0341710673631349,8098,0.01,0.1
VLDR,T,4561777,6076,3717003,87574,0.156581954845695,2841,0.0732703895325157,0.593881189619002
VLDR,B,4543820,16449,3834621,96957,0.101617695346269,1956,0.0715200576192177,0.540873257780389
IDEX,T,4505649,13106,4307183,104651,0.0384891013681216,4974,0.008,0.0796685008860097
NURO,T,4486556,15960,4161855,128459,0.0444524898666493,2500,0.0165574712643678,0.106053639846743
ACB,B,4428769,20212,3615411,316072,0.0411001151785324,2083,0.0167241291790107,0.16673028343147
XPEV,B,4378030,32876,3567639,188980,0.140913690262147,1456,0.152801893570467,0.925643121471792
TLGT,T,4376727,3954,4055844,22050,0.117592618186233,19426,0.00664385670509266,0.047568747263972
PFE,T,4337199,9168,3302154,440290,0.00822986311874744,2579,0.013377358490566,0.191513362667364
MARA,T,4307535,2416,3659789,80801,0.00701172737162102,6450,0.00923333333333333,0.163659488452147
HEXO,B,4301797,6221,3970041,121301,0.0155513940148573,18120,0.007,0.07
FCEL,S,4296338,4883,3944688,275951,0.00796447075521018,11056,0.009,0.0936388406955783
TNXP,B,4198390,13200,3883886,138000,0.00712366026616585,13700,0.000998484848484849,0.0100287878787879
PLTR,T,4149614,18103,3384576,175965,0.0296280216385569,2450,0.0230257811815613,0.27988053446328
TLRY,B,4116830,23925,3452948,396223,0.0545437916446176,2688,0.0137443236606945,0.169698203276293
HGSH,T,4092345,18234,3427501,163923,0.079238018742672,5215,0.00311709601873536,0.15187743950039
HGSH,B,4086621,22023,3681929,143231,0.291428215830011,6500,0.00204181573200762,0.0724698229800678
SPXU,T,4029652,73714,3837519,89815,0.196903450389798,7317,0.012,0.12
QS,B,4001892,19526,2875050,41932,0.130580820697392,1604,0.295109595631061,2.06522646695503
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
AIKI,B,3998896,0,3944816,0,0.0,57400,0.0,0.0
FRSX,B,3898896,18450,3281094,387677,0.0531917810942737,12950,0.00907792207792208,0.0628844839371155
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
TZA,T,3763677,62020,3559023,38686,0.188910165359523,10900,0.00955547326322026,0.09
BBD,B,3760542,3706,3379405,267122,0.00522959106406161,22043,0.003,0.03
AIKI,T,3741041,2500,3488632,81341,0.464489707425308,42165,0.0016,0.0129
TZA,S,3728837,60008,3583161,83768,0.185913351413684,15990,0.00934225264467953,0.09
MU,B,3725183,8152,2763449,563916,0.0224885704409007,1602,0.0223676708736838,0.268339925298319
TOPS,B,3702999,4827,3112119,271352,0.208685750233828,6510,0.00765805567510023,0.0859616299349928
IZEA,T,3668714,200,3296500,96300,0.00120008400588041,32363,0.001,0.03
AAPL,S,3635794,10871,3228866,229988,0.00901716180739568,1093,0.0179189857472766,0.161489121198188
OXY,B,3632494,5267,2960554,256121,0.00905337457094134,7238,0.0118122270742358,0.140308671772458
CATB,T,3601201,15127,3120401,306518,0.0436671079634849,10124,0.0101034482758621,0.126151304374088
UAL,B,3595695,6709,2926936,296064,0.0225891715873087,2323,0.0133015075376884,0.279563039985124
BTG,B,3585407,0,3575462,0,0.0,17300,0.0,0.0
CDEV,B,3576274,7012,3240970,130906,0.0878799165976315,11423,0.013063829787234,0.139540491355778
RIOT,S,3569294,10064,3066499,368299,0.0377317166065213,5567,0.0133229127180651,0.187978793985606
CNET,B,3568532,9905,3346736,93108,0.0561025738628251,14000,0.005,0.0634536368684064
QQQ,B,3518540,178434,3122703,110954,0.586867396186043,517,0.0244378568976546,0.231031148821248
QS,T,3498024,17464,2196034,77894,0.0615180862056433,2388,0.118694254927017,1.50477280391034
TBLT,B,3496311,3995,3290213,54625,0.297672545769026,23286,0.0026130410022779,0.0274422551252847
CNET,T,3485959,6900,3211331,135125,0.048316801833269,14088,0.005,0.0880327868852459
PFE,S,3439548,16300,2882158,417727,0.0165615913094392,3184,0.0157978450483397,0.151292037631687
SH,S,3435284,2299,3432985,0,0.0206939110715469,9629,0.009,0.09
UVXY,S,3428226,304828,1931716,994561,0.214232767519301,4476,0.0130426438623553,0.13
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
SPXU,B,3412366,14184,3333835,31147,0.0330588154226919,5200,0.008,0.08
NH,T,3385237,7885,3050772,40925,0.0894786755278691,9548,0.00922752360203341,0.10737908496732
ANCN,B,3352864,28977,2732297,415294,0.0495853767886294,2400,0.00124847292680402,0.0211692031611278
NH,B,3320635,10428,2917172,30350,0.0345565259664698,9943,0.0081897663174859,0.0781184528605963
NMTR,B,3304313,500,3135013,19260,0.0371112595561493,39260,0.0008,0.0298
LI,B,3286857,45685,2692322,167880,0.205753710899584,1489,0.067081639953375,0.488227273894335
NCLH,B,3235213,9643,2711103,261993,0.022807208446261,2172,0.0188383848005288,0.21194669243361
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
CPRT,T,3199183,100,2667119,61600,0.00543301097468217,69707,0.01,0.09
OCX,B,3196046,23940,2614968,151598,0.054747813092146,90313,0.00203412969283276,0.0426194539249147
F,B,3195619,29938,2885011,207410,0.0195539960806269,2215,0.012,0.120588235294118
NOVN,B,3186082,0,3071965,0,0.0,20940,0.0,0.0
MARA,E,3182373,900,1711434,16300,0.00677828041524648,4085,0.008,0.0375
SH,T,3161704,5804,3094100,5000,0.0562156804174048,40206,0.003,0.03
NXTD,T,3156070,35970,1897148,1007023,0.00501778206256529,5800,0.002125803746156,0.0201118255521387
SIOX,B,3126446,13802,2413554,89021,0.199830531635179,12800,0.0108407252307985,0.0506662225183211
VTVT,B,3118241,7600,2736585,60031,0.278617864086111,7346,0.005,0.119055555555556
VERU,T,3117299,7947,2624240,75930,0.0538126082846733,8000,0.0812950344781613,0.293512890320845
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3103901,0,45001,0,0.0,37000,0.0,0.0
ONCT,T,3063055,7006,2892164,43608,0.021032745614961,7929,0.00457188244638602,0.126333320599934
ENSV,B,3061527,600,487483,1300,0.530965539764174,6001,0.002,0.07
SLQT,S,3056923,100,2812271,200,0.00754489210804286,156837,0.01,0.13
BORR,T,3056520,200,2881010,65400,0.0472321357112561,26761,0.002,0.03
PLUG,B,3047199,14992,2611464,228477,0.0359648715514161,1987,0.0298762894573315,0.329781011650669
QQQ,T,3041198,188197,2506358,250799,0.559799437993323,985,0.0211806396757901,0.225820295017508
SLDB,B,3037380,9729,2779857,44500,0.0532904135550679,5342,0.00572535996153935,0.09119559245744
FSR,B,3021514,2726,2795086,59995,0.0250662556224171,1945,0.0556974562511276,0.374217857058147
SQQQ,S,2993703,183787,2550551,138114,0.146012269218407,4430,0.0110388353264519,0.11
FRSX,T,2985018,14725,2548906,268010,0.0525074685389264,6200,0.00619354838709677,0.0774834290764472
IZEA,B,2960512,800,2796315,52800,0.00480033602352165,12508,0.001,0.01375
FCEL,T,2955150,6633,1875157,72786,0.0106138664188257,6600,0.0123298720709559,0.13478413917669
TBLT,T,2917653,0,2745427,0,0.0,15334,0.0,0.0
CCL,S,2885653,9375,2255712,519993,0.0144490284124167,5672,0.0153939393939394,0.12468166642452
AMD,T,2878078,9420,2258753,65244,0.0271845888953771,1788,0.0188261871149195,0.257464688465206
ABNB,T,2872520,16960,1435280,72937,0.0287019578921257,1634,0.161720690942694,1.19711949419729
AMC,S,2870101,1500,2735073,83416,0.00783692142048248,12183,0.009,0.095
XSPA,B,2828431,20503,2398040,375388,0.0608523933764577,12300,0.007,0.0701020408163265
NBY,T,2800184,0,2570062,0,0.0,17566,0.0,0.0
WORK,S,2789892,7467,2528298,126175,0.0070639526594329,938,0.0142424079565246,0.127626516840854
JMIA,B,2780172,13260,2389575,29173,0.0866254047646342,2784,0.101653646939473,0.863984644734691
DKNG,B,2777769,7498,2370512,24277,0.0763587369785554,1600,0.0863495406169808,0.433994523345939
AMD,S,2776194,6801,2298075,163016,0.0194127934399578,1669,0.023397965525059,0.233819958736351
GOVX,B,2745690,6159,2296900,62458,0.348646731860968,3911,0.0173776198063488,0.198648358303787
BCRX,B,2709045,10074,2292217,138377,0.0305802371215717,2829,0.0105856462012896,0.0926450798990749
AIV,B,2702854,12825,2531305,57191,0.0151312971857557,1161,0.0029743469785575,0.0184007797270955
CLRB,B,2676781,3206,2509842,25345,0.0862260073610659,4800,0.00652445369406868,0.156918889962995
XOM,B,2674904,4359,1892996,585556,0.00810972615172292,1911,0.0134382752950516,0.122114164904863
RIOT,T,2669386,4400,2250607,129440,0.0152072327601797,4600,0.00821052631578947,0.105263157894737
MRNA,T,2654320,7145,1504479,26153,0.0305146089731824,1989,0.195319325791526,2.2903303698251
EARS,S,2647957,8524,2458692,77199,0.00432401035359425,6866,0.0076224416084758,0.0515244202820112
DFFN,T,2634029,1100,2424696,1400,0.521675092967869,86698,0.0032,0.0232
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
ACB,T,2606713,12310,2162663,134147,0.0291375823902571,3200,0.0114371852463858,0.122378609788226
LXRX,T,2603321,4685,1964942,168216,0.0267586717867363,4717,0.0052,0.0633672951414068
OXY,T,2595059,9034,2039623,349323,0.0173545653758025,3399,0.0182588200931795,0.165322638146168
NNDM,T,2588978,4280,2261387,69307,0.0172748841583795,3500,0.00900460829493088,0.0762697355239431
ARTL,T,2576329,2200,2362304,9410,0.268130874594704,24988,0.00219166666666667,0.052225
SPXL,B,2561400,174229,2245355,114401,2.42645313401961,1400,0.016955995441472,0.181293725097685
VTVT,T,2560990,8817,2235059,78555,0.288423662928422,2767,0.009,0.12012241196917
TLGT,E,2547814,200,2302974,50300,0.00163930202916386,1700,0.0019,0.0174
SNOW,B,2532710,13326,999243,39724,0.220263745990067,1385,0.963429289989093,9.21834795015625
MRNA,B,2531444,18076,1627814,71451,0.0799181893150783,1555,0.15674300260368,2.04546835567461
MBRX,T,2526036,4100,2248550,26400,0.126100672831014,66006,0.0024,0.0294129032258065
XXII,B,2517405,3640,2161203,189048,0.0344864573668525,6040,0.00521621621621622,0.107166113481903
LMND,B,2507587,11822,1788922,33021,0.217359328291279,1122,0.281909969217406,2.16511311589606
CRIS,T,2501670,22013,1972434,277134,0.0327867764753505,5139,0.0182146671238916,0.0766310684367805
BCDA,E,2481755,14165,2200078,81628,0.0442896597488725,1054,0.0354237860477801,0.268824566558919
TNA,B,2477018,293252,1827337,230864,2.67925421035961,2140,0.0235352066966595,0.228891325399339
TRXC,B,2471024,0,2395814,0,0.0,13830,0.0,0.0
ACOR,B,2460586,0,2368246,0,0.0,64186,0.0,0.0
SPY,T,2454012,80393,2165172,101473,0.038895955412207,1112,0.022752317256641,0.232390399545761
LPCN,B,2429789,2900,2143709,104367,0.0844905472045634,66569,0.008,0.108222222222222
AMPE,T,2426375,1000,1874472,69358,0.0203164914644038,16180,0.004,0.085
KNDI,B,2425915,2400,2201181,19047,0.0162815297466233,3583,0.0306,0.259
SLS,B,2373581,9936,1785607,33629,0.0696073444862867,2722,0.031486901986902,0.305569861511038
TLRY,T,2371721,7726,1925418,168062,0.019840329319939,2638,0.008,0.147259089169537
VXX,B,2369463,96500,932999,538535,0.0403034531126925,5723,0.013,0.130181653042688
INO,B,2341849,10413,1553223,174917,0.0872838744815491,2028,0.0154900646389808,0.31364509956542
RIG,S,2333888,300,2265306,45009,0.000378351723329041,53483,0.001,0.01
SDOW,B,2320672,38669,2258253,12750,0.459176319345821,3584,0.0112561983471074,0.113333333333333
NCLH,T,2301965,2991,2031030,93158,0.00862653004328096,3590,0.02,0.318308547546433
MDGS,B,2301309,1100,783191,67817,0.096245318413683,6646,0.006,0.102
SIOX,T,2287162,2800,2013197,78290,0.0339351696205422,14152,0.0092,0.0528695652173913
OCX,T,2286334,19379,1985126,105000,0.0229908573554157,6104,0.002083562425437,0.0535546449504642
PLTR,S,2281236,14636,1806076,324016,0.0224097702146163,3249,0.0357156336788228,0.38939496732891
SPXS,S,2259081,15630,2237351,4700,0.0352625782205525,80039,0.002,0.02
BDR,B,2249908,1800,564833,9900,0.441118701088239,7700,0.006375,0.0764285714285714
ANCN,E,2219782,23505,1835164,254000,0.0402217027786429,1008,0.0011148691767709,0.0200595617953627
AQB,B,2210054,1550,1859812,8100,0.0250287721968121,3232,0.0175,0.186923076923077
UUUU,B,2202498,1737,1904114,211507,0.0119376258109087,9700,0.007,0.075
FAMI,B,2202306,3500,1621595,217121,0.220036165082273,20684,0.005,0.101366071428571
M,B,2173262,1149,1920700,88000,0.00357376383787852,4717,0.014,0.125
GEVO,T,2170369,400,2040529,10840,0.00433621902590534,9900,0.004,0.07
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
QS,S,2157169,16273,1406052,55709,0.116941017580238,2253,0.240141636679382,1.72276087612129
ARTL,B,2143256,4700,2022704,21467,0.501659473299278,16524,0.00796111111111111,0.0577722222222222
MVIS,T,2124050,2523,1864406,92331,0.0196358338542597,6194,0.007,0.0719697964543664
CEI,T,2115507,0,1881300,0,0.0,62656,0.0,0.0
IBIO,T,2107580,1059,2025938,25183,0.0122846657835131,4539,0.003,0.0462854030501089
MRO,B,2107162,3663,2070835,2100,0.00436439788653151,3303,0.00647660979636764,0.04
HYLN,S,2104107,2026,1973826,10070,0.0246905469770349,30315,0.033,0.106247947012085
C,B,2097236,6691,1158680,279782,0.0198200029162882,2211,0.0201709697914862,0.149823623424543
BRQS,T,2084334,5675,1866223,129672,0.615798985181993,8418,0.0108,0.104666666666667
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
MBIO,B,2080204,4580,1741217,253778,0.0686683697299689,10605,0.0095125,0.0833333333333333
UVXY,T,2062963,129640,1534246,163248,0.071254166228862,4520,0.0135856046413188,0.120177810367163
MP,B,2056404,7838,1678676,14432,0.123299925580826,1702,0.10502114291544,0.647584530853762
SPCE,B,2054839,5019,1718524,12186,0.0273042772647374,1501,0.0777832532308484,0.437613780031144
SDS,B,2039523,74913,1935348,23954,0.25733737415361,4900,0.00724605678233438,0.07
BA,T,2005391,4055,1077335,6881,0.0284695225882928,1730,0.174275993735358,1.54837677685428
BAC,B,1997798,7362,1788698,103190,0.00814608202710037,1831,0.0115078369905956,0.092
NBY,B,1993007,0,1894498,0,0.0,47948,0.0,0.0
MBRX,B,1984635,6800,1726473,49402,0.184161230603714,34000,0.00255272727272727,0.0290254545454545
BBD,S,1971817,1000,1960517,2200,0.00159348582992726,22939,0.001,0.01
FSLY,B,1965161,6749,1397371,19647,0.0775731595872343,1578,0.182508294221255,1.60219970654536
HX,T,1961773,13093,1775742,88094,0.0530087409968542,3115,0.00106873902085084,0.0186993049721225
BCRX,T,1955742,6594,1493874,75209,0.019626630617192,5500,0.00863010666130006,0.134314012181649
RGLS,B,1949813,2700,1850748,43567,0.0945305700792263,29542,0.0048,0.116716666666667
BXRX,B,1935032,588,1867766,20593,0.0299554791309101,9157,0.00687234042553191,0.05
AMPE,S,1926320,904,1710963,129937,0.0183287600119058,29412,0.0094,0.0949
HX,B,1921422,16100,1716414,67673,0.065182977930906,3300,0.00105590062111801,0.0204347826086957
SLV,B,1921098,82074,1664163,49215,0.0649731291859265,1490,0.012,0.129978617248753
SNOW,T,1919240,4926,887292,12347,0.0982322958691723,1900,0.631133729661364,6.93093403655251
SM,B,1918672,4000,1607894,88923,0.0265051239370041,12242,0.013,0.09
CSCW,T,1888214,1000,1788559,1000,0.284495021337127,38609,0.0009,0.0099
HEPA,B,1883982,2304,1481999,235663,0.0794630601739142,8229,0.00747619047619048,0.0674682223487004
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
CAAS,B,1873421,12491,1563471,14643,0.0473263571521546,10130,0.0190050447051103,0.207309900746452
TMBR,B,1868811,5760,1447122,295242,0.205830904851417,10000,0.0137928571428571,0.0872484848484849
MTNB,T,1863380,1300,1773567,20223,0.0141058735001442,17759,0.003,0.03
COCP,B,1862709,2188,1646826,97524,0.0636610465518728,16176,0.004,0.0566397849462366
BA,B,1862510,11607,1183415,24595,0.07146302620752,1451,0.143675183627568,1.41426978108642
TOPS,T,1860599,2400,1573934,198480,0.114294009659375,6652,0.008,0.0446666666666667
ARPO,B,1856847,400,1731736,4200,0.0087220929502923,9289,0.003,0.07
M,T,1854848,2083,1349860,183625,0.00612693761704554,6100,0.0118380294169768,0.104761904761905
AR,B,1852654,1700,1636664,82090,0.00670522301130704,9750,0.00633333333333333,0.05
IVV,B,1844946,87519,1659074,82367,2.74070374385193,204,0.0309713565557856,0.366670767329049
PDLI,S,1843724,100,1468336,37420,0.000439228363610809,31238,0.001,0.01
X,B,1842345,10922,1399453,276740,0.0449484880893627,3291,0.0149452537939743,0.109065510640897
ZSAN,T,1828478,0,1446696,0,0.0,40495,0.0,0.0
POWW,B,1828141,6331,1638360,28050,0.561727308642895,3397,0.0215645159977977,0.183436339372327
WORK,T,1820519,5052,1687424,23982,0.00596057729569251,2312,0.0228720576141544,0.129526838966203
BOXL,B,1808470,17365,1420258,266541,0.51633287585128,14354,0.0122865682456299,0.121742424242424
SONM,B,1808452,0,1768452,0,0.0,20421,0.0,0.0
RIDE,B,1807243,2771,1619243,6659,0.0380514205305233,1409,0.0576013258970851,0.244485678206882
GEVO,S,1783785,1800,1582697,150101,0.0189133272024624,56794,0.009,0.0983333333333333
APHA,B,1776021,11163,1452346,211314,0.0382184170819537,1738,0.012350017500875,0.164140785842749
ELYS,B,1770666,1213,1600492,6500,0.0602953446816453,6303,0.0135157232704403,0.105507637017071
GOVX,T,1770223,7470,1391430,20570,0.226543186521045,8900,0.016695374800638,0.15805475810739
T,B,1756200,33648,1337673,345035,0.0418505076961548,2105,0.0121186155780245,0.125181347150259
MBIO,S,1755126,4000,1521614,216012,0.0787960158041605,14876,0.0145555555555556,0.1
KODK,B,1754750,3610,1410126,16500,0.00657134976747402,3700,0.0250967741935484,0.0990322580645161
GEVO,E,1751316,1000,1540927,141900,0.00796640691526515,4900,0.003,0.0316666666666667
ABNB,B,1749781,22612,1021353,36233,0.0733802220717936,425,0.142321261460271,0.95041160082391
NOK,B,1739700,1340,1733385,0,0.00140178078339955,12715,0.003,0.03
