symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMV,B,11259524,0,11259524,0,0.0,446967,0.0,0.0
SQQQ,B,511142,32437,433685,28320,0.085951328606103,100,0.001,0.01
TRXC,B,504739,100,468162,0,0.000217807506082275,200,0.0,0.01
GDXJ,S,465147,2620,56778,405749,0.00453519449406617,300,0.001,0.01
DUST,S,363155,3163,332392,27100,0.0287310382414388,300,0.001,0.01
SDS,B,342633,7926,334427,280,0.0353809275106129,600,0.001,0.01
SLV,B,320134,0,319609,0,0.0,1200,0.0,0.0
IAU,B,319643,407,309296,9940,0.00122866440858073,135,0.001,0.01
BABA,B,311378,3625,167825,18806,0.0213203940596971,100,0.001,0.0272689655172414
GDX,B,308495,8935,288601,10859,0.002656571200568,247,0.001,0.01
SPXU,S,296106,6409,244997,44700,0.020522722615022,1000,0.001,0.01
PINS,B,285814,200,279868,1400,0.000418185201680268,200,0.005,0.01
USO,B,242828,1322,230297,9909,0.00164785921648158,3200,0.001,0.01
FCX,B,237346,600,189998,2600,0.000539088885873984,900,0.001,0.01
INPX,B,224071,0,205806,0,0.0,195,0.0,0.0
HGSH,B,220308,1591,56675,0,0.0030138968872185,100,0.000351979886863608,0.050879949717159
BAC,B,217906,10851,124617,81556,0.00256799105995482,9,0.001,0.01
TTNP,B,216199,0,506,0,0.0,223,0.0,0.0
TQQQ,B,214958,18556,153523,33651,0.0845310385983774,100,0.001,0.021413020047424
IBDM,B,206255,420,133410,72425,0.032920520457752,66705,0.001,0.01
ADAP,B,192235,200,179184,400,0.00192923563684068,200,0.01,0.04
DUST,B,185729,311,184118,1300,0.00282496139522209,220,0.001,0.01
GE,B,181400,4314,97487,65550,0.00382892158254992,7,0.001,0.01
SPXS,B,175472,2105,173367,0,0.011820530098832,300,0.001,0.01
EARS,B,172372,200,165572,5335,0.111111111111111,2500,0.0,0.025
UVXY,B,172158,1222,154836,900,0.00107744748986476,300,0.001,0.01
TROV,B,168607,0,162286,0,0.0,3800,0.0,0.0
BYND,B,166320,2900,94265,1711,0.00542116872920328,100,0.02278,0.1872
SDC,B,165080,8927,135046,15351,0.0188945612787429,177,0.001,0.021720622829618
USO,S,154743,306,154437,0,0.000381425809563816,9920,0.001,0.01
NUGT,B,154653,936,152376,840,0.00639886242445787,200,0.001,0.0110683760683761
NIO,B,144066,1966,132800,9300,0.00150902150777806,1200,0.00120345879959308,0.01
NUGT,S,139680,5535,121073,13072,0.0378394268369384,120,0.001,0.0111490514905149
AMD,B,131731,1410,108519,18044,0.00221418554874899,200,0.001,0.0100070921985816
FB,B,128862,22,27800,0,0.000197925382130937,200,0.001,0.03
TEUM,B,125428,0,72481,0,0.0,188,0.0,0.0
CRC,B,124881,0,107800,0,0.0,1200,0.0,0.0
JP,B,123568,0,121618,0,0.0,2300,0.0,0.0
AMLP,B,123133,3000,59900,60233,0.00215627998576855,2900,0.001,0.01
CRON,B,120969,1045,118540,1184,0.00212408303640211,300,0.001,0.01
SDOW,S,116314,2000,108924,5390,0.100120144173008,200,0.001,0.01
CGC,B,113376,1569,96938,3802,0.0033832884097035,100,0.001,0.0238814531548757
ABBV,S,110627,126,35980,74521,0.00066646214389235,1661,0.001,0.0284126984126984
FCEL,B,108709,100,105541,1800,0.000192559500885774,327,0.005,0.01
SPY,S,104669,7857,34091,59566,0.00440914039439275,100,0.000936362479317806,0.0135000636375207
WFC,B,104194,303,86562,294,0.000144501709936901,100,0.001,0.0105610561056106
TVIX,B,104140,2024,90994,3390,0.0161607128599032,100,0.00188932806324111,0.0239081027667984
MU,B,103540,6101,24260,73179,0.016524068371346,100,0.001,0.0108031470250779
SPY,B,99805,7284,73920,18501,0.00408758796395021,100,0.00118863261943987,0.0137959912136189
LABD,B,99190,3661,92501,2828,0.032337847028999,130,0.001,0.0141245561322043
RTIX,B,95576,40,90970,46,0.000295327185605753,200,0.0,0.05
BIOC,B,93435,5900,17195,0,0.0034893362336223,255,0.0,0.00262372881355932
SNDL,B,92825,0,92370,0,0.0,300,0.0,0.0
GHSI,B,92167,0,58947,0,0.0,8249,0.0,0.0
SH,B,92076,1461,90615,0,0.0118577075098814,300,0.001,0.01
GDX,S,90352,8491,66861,15000,0.00252456027577201,200,0.001,0.01
TZA,B,89474,14992,72882,1400,0.221199244570349,100,0.001,0.01
AAPL,B,87604,553,59291,19738,0.00227977309455493,100,0.00188607594936709,0.0380289330922242
ACB,B,81802,0,81491,0,0.0,400,0.0,0.0
DISCK,B,80434,210,32540,32467,0.00206434869798579,15217,0.001,0.01
UNG,S,80141,0,80141,0,0.0,500,0.0,0.0
STML,B,78736,0,75621,0,0.0,256,0.0,0.0
SOXS,B,78725,0,78725,0,0.0,400,0.0,0.0
JDST,B,75800,255,74945,600,0.00341653603440653,300,0.001,0.0276470588235294
GDXJ,B,75687,476,32305,42906,0.000823951366097517,200,0.001,0.01
ZM,B,74637,601,69474,0,0.0384221966500448,1500,0.00166389351081531,0.163344425956739
NH,B,72689,100,70197,108,0.00472232716282584,700,0.0,0.04
TLRY,B,71736,306,60922,0,0.00344664459011962,156,0.01,0.0607843137254902
SAND,B,70405,200,70205,0,0.00290023201856148,200,0.001,0.01
FOMX,B,69609,0,64000,0,0.0,600,0.0,0.0
GGB,B,68800,0,68800,0,0.0,600,0.0,0.0
OGI,B,68604,433,35119,29900,0.00269271908658989,211,0.00307852193995381,0.0123094688221709
NOK,B,67966,2310,61233,1540,0.00371416076045432,300,0.00217316017316017,0.01
SWN,B,64664,17,47947,0,3.29066438513936e-05,1000,0.001,0.01
TSLA,B,64500,769,28880,330,0.00283094230988695,100,0.00983355006501951,0.222691807542263
JNUG,B,64442,1130,54654,1680,0.0279633754021282,101,0.00338938053097345,0.0802035398230088
XLF,B,63453,2000,58111,3230,0.000633357147562082,600,0.001,0.01
TORC,B,63300,0,63300,0,0.0,1100,0.0,0.0
GME,B,61257,0,60516,0,0.0,400,0.0,0.0
SAN,B,60312,5,59832,0,1.09677985434764e-05,1200,0.001,0.01
VXX,B,59826,474,53632,5630,0.000198506011926275,300,0.001,0.0184388185654008
HEXO,B,59800,0,59800,0,0.0,300,0.0,0.0
OSTK,B,58325,140,50914,0,0.00175179559048024,200,0.0,0.02
VBIV,B,58207,700,48075,9432,0.00264013457143073,300,0.005,0.01
LJPC,B,57759,0,55662,0,0.0,200,0.0,0.0
ABBV,B,57137,177,54397,68,0.000936220630705921,100,0.001,0.0222033898305085
RAD,B,57028,0,53382,0,0.0,300,0.0,0.0
SDOW,B,55049,900,51909,2240,0.0450540648778534,200,0.001,0.01
C,B,54620,3374,27070,19745,0.00609146220368665,100,0.001,0.0103823355068168
JCP,B,54593,0,35600,0,0.0,589,0.0,0.0
NMT,B,53795,0,39300,0,0.0,2407,0.0,0.0
SPCE,B,51691,0,50434,0,0.0,200,0.0,0.0
EEM,B,51549,361,51188,0,7.15432898339562e-05,200,0.001,0.0210803324099723
BE,B,51009,0,50418,0,0.0,300,0.0,0.0
DAL,S,50540,6312,0,44228,0.0167845556560123,70,0.001,0.0153184410646388
PCG,B,50532,0,49024,0,0.0,300,0.0,0.0
SNAP,B,49771,310,46960,2501,0.000538317808942327,300,0.00229032258064516,0.01
MPLX,S,49104,44,0,49060,0.000555492431415622,40,0.001,0.0109090909090909
QQQ,S,48616,4051,30988,13290,0.00460580620368328,100,0.001,0.013379412490743
SRNE,B,47731,0,39654,0,0.0,200,0.0,0.0
VXX,S,47530,430,300,46800,0.000180079293519616,100,0.001,0.01
DWT,B,47200,1000,46200,0,0.00342116607024338,300,0.001,0.01
UBER,B,46836,60,43664,2860,0.000112849197736245,146,0.001,0.01
SOXS,S,46629,250,46379,0,0.00388222870985776,400,0.001,0.01
CPE,B,45644,279,44925,440,0.000839193652206869,600,0.001,0.01
OILU,S,45601,0,45601,0,0.0,700,0.0,0.0
DIS,B,44773,3524,24524,15737,0.0216128695929494,14,0.00308569807037457,0.027494324631101
ENDP,B,44500,0,44500,0,0.0,700,0.0,0.0
TOT,B,44322,0,44122,0,0.0,154,0.0,0.0
OXY,B,44293,70,14488,29035,0.000395963435605032,100,0.001,0.0128571428571429
HOME,B,44186,3183,1200,39803,0.0321307437616087,100,0.001,0.01
JD,B,43665,110,7111,36444,0.000289275758691422,300,0.001,0.01
CRWD,B,43077,804,39411,400,0.00981804860178288,136,0.00328358208955224,0.0524378109452736
LABU,S,42528,3026,22802,15683,0.0632829328481502,100,0.001,0.0522769332452082
QQQ,B,42521,5360,28615,6891,0.00609408078295295,100,0.001,0.0134328358208955
SPXL,B,41887,7462,31278,2900,0.0736631161215807,100,0.001,0.0132618600911284
BSX,B,41724,3202,14004,24458,0.00492991575109622,100,0.001,0.01
MINT,B,41691,22600,19091,0,0.63595689000197,200,0.001,0.01
PDD,B,41582,302,8200,31400,0.000774186271267692,347,0.001,0.0168211920529801
CHK,B,41506,0,23218,0,0.0,925,0.0,0.0
ING,B,41455,420,10901,30134,0.00477050465124204,1900,0.001,0.01
WLL,B,40902,0,40769,0,0.0,400,0.0,0.0
CLVS,B,40266,0,38235,0,0.0,300,0.0,0.0
UCO,B,39213,0,32401,0,0.0,1000,0.0,0.0
RIG,B,38900,0,38900,0,0.0,500,0.0,0.0
NOK,S,38492,0,38492,0,0.0,200,0.0,0.0
MTNB,B,38200,0,38200,0,0.0,1400,0.0,0.0
APHA,S,37954,0,33029,0,0.0,333,0.0,0.0
GUSH,B,37778,500,34978,1900,0.0268846112485213,135,0.001,0.018
APHA,B,37772,0,37561,0,0.0,300,0.0,0.0
EQX,B,37529,4809,2200,30520,0.329406123707103,200,0.001,0.0196506550218341
SNCA,B,37093,0,29400,0,0.0,2494,0.0,0.0
IVV,B,36527,16583,19080,387,0.185239382498157,12,0.00112965084725321,0.0261134897183863
BBVA,B,36100,0,36100,0,0.0,5200,0.0,0.0
XOM,B,35766,676,32393,2040,0.00201461489861361,100,0.001,0.01
CLDR,B,35610,200,34010,1400,0.000652062637136923,300,0.005,0.01
SPXU,B,35293,0,35293,0,0.0,100,0.0,0.0
YINN,B,35085,200,34885,0,0.00357986682895396,200,0.001,0.035
JPM,B,34481,784,22342,2680,0.00310320532611363,100,0.001,0.0183801020408163
NK,B,34424,0,30214,0,0.0,300,0.0,0.0
HL,B,34300,0,34300,0,0.0,1600,0.0,0.0
AUY,B,34202,2,34200,0,6.17287761035562e-06,600,0.001,0.01
VWO,B,33586,3005,30581,0,0.00795484928141636,200,0.001,0.01
YINN,S,32576,0,32576,0,0.0,1700,0.0,0.0
UPRO,S,32495,6689,21161,4645,0.10031644145833,100,0.001,0.0188563312901779
JNUG,S,31919,982,26015,2157,0.0243009156149468,100,0.001,0.0695010183299389
LK,B,31671,202,27892,0,0.00116364139106992,100,0.015,0.03
UNG,B,31564,1300,30264,0,0.00667101137664017,100,0.001,0.01
UPRO,B,31503,6224,22469,2710,0.093342731594655,100,0.001,0.0201478149100257
SRRA,B,31465,0,16929,0,0.0,222,0.0,0.0
TFC,B,31069,374,2200,28383,0.00454794187389798,100,0.001,0.0102941176470588
SNOAW,B,30382,0,0,0,0.0,6653,0.0,0.0
AKRX,B,30200,0,20000,0,0.0,5100,0.0,0.0
ICHR,B,29972,86,24380,0,0.00228025984356357,200,0.01,0.11
TEVA,B,29750,244,25700,3806,0.00044760786615791,500,0.00172131147540984,0.01
GRWG,B,29554,0,14200,0,0.0,556,0.0,0.0
ZIOP,B,29400,0,29400,0,0.0,1900,0.0,0.0
DARE,B,28680,0,26600,0,0.0,477,0.0,0.0
KDP,S,28592,480,200,27912,0.00626730036036977,1000,0.001,0.010625
TNA,B,28580,7382,17906,2987,0.140446338539982,100,0.00101761040368464,0.0196410186941208
CLF,S,28300,1773,0,26527,0.00567008001432711,90,0.001,0.01
ECA,B,28200,600,27600,0,0.000761440645701668,1500,0.001,0.01
DHI,S,27931,450,0,27481,0.00708282179620361,1900,0.001,0.016
SVRA,B,27650,0,25223,0,0.0,1941,0.0,0.0
LLEX,B,27591,0,6518,0,0.0,262,0.0,0.0
STAG,B,27533,301,19942,0,0.00261684518013632,393,3.32225913621262e-06,0.0399003322259136
M,B,27300,0,27300,0,0.0,300,0.0,0.0
EEM,S,26896,0,26896,0,0.0,1129,0.0,0.0
I,B,26800,0,26700,0,0.0,400,0.0,0.0
YAYO,B,26442,0,21500,0,0.0,500,0.0,0.0
BMY,B,26364,70,6664,19430,0.000127188782676161,100,0.001,0.01
DNR,B,26276,0,24777,0,0.0,1400,0.0,0.0
FNGD,B,26125,1766,23359,1000,0.154559775949589,300,0.001,0.0142525481313703
AVID,B,25995,1700,18089,0,0.0700886415172129,150,0.0,0.01
ZN,B,25868,0,3506,0,0.0,312,0.0,0.0
ITUB,B,25500,0,25500,0,0.0,2300,0.0,0.0
F,B,25461,2261,22400,800,0.00162522732337064,2,0.001,0.01
HTGC,B,25224,204,5900,19120,0.0114100341182393,200,0.001,0.01
URG,B,25164,0,17470,0,0.0,1552,0.0,0.0
LAC,B,25060,0,22400,0,0.0,300,0.0,0.0
GENE,B,25027,0,22845,0,0.0,200,0.0,0.0
CVS,B,24500,5804,4318,13868,0.0733467288420467,50,0.00101033769813921,0.0106512749827705
PLUG,B,24415,0,24415,0,0.0,300,0.0,0.0
DAL,B,24018,0,18005,0,0.0,100,0.0,0.0
ONTX,B,23978,0,13609,0,0.0,555,0.0,0.0
WORK,B,23746,4,23500,0,3.58876358122718e-05,200,0.003,0.06
MDR,B,23476,0,14271,0,0.0,204,0.0,0.0
SLGG,B,23407,79,11678,1621,0.00564931350114416,200,0.02,0.08
KGC,B,22902,2,22900,0,4.6476608323031e-06,300,0.001,0.01
SAVA,B,22539,0,21500,0,0.0,300,0.0,0.0
NVDA,B,22467,701,15161,2159,0.0138880633977216,100,0.0164807417974322,0.0728245363766049
SOJD,B,22356,292,19851,0,0.0109118086696562,109,0.0,0.0131506849315069
NBEV,B,22313,0,22203,0,0.0,614,0.0,0.0
ROKU,B,22047,100,17872,0,0.00155940555460259,100,0.001,0.04
S,B,22001,1201,0,20800,0.00311444078802354,1200,0.001,0.01
SSI,B,21913,0,21600,0,0.0,300,0.0,0.0
ABEO,B,21900,100,18600,3200,0.00148572956750412,1500,0.005,0.01
VSTM,B,21600,0,21600,0,0.0,900,0.0,0.0
GAB,B,21513,300,500,20713,0.0524475524475524,300,0.001,0.01
EXAS,B,21089,400,13178,425,0.00831479826220716,125,0.001,0.0575
JDST,S,20949,100,17628,3221,0.00133981805270844,100,0.005,0.01
ESTR,B,20926,0,14345,0,0.0,788,0.0,0.0
AIG,S,20902,340,7160,13402,0.00306394636291544,1000,0.001,0.0141176470588235
AR,B,20700,0,20700,0,0.0,1700,0.0,0.0
DRRX,B,20600,0,20500,0,0.0,200,0.0,0.0
PRPO,B,20470,0,19933,0,0.0,100,0.0,0.0
ONTXW,B,20175,0,0,0,0.0,4694,0.0,0.0
PAVM,B,20000,0,20000,0,0.0,3600,0.0,0.0
SBGL,B,19853,0,19128,0,0.0,428,0.0,0.0
SPCE,S,19350,0,19350,0,0.0,150,0.0,0.0
XBI,B,19118,203,11615,7300,0.00126229650909724,100,0.001,0.0102955665024631
XBIO,B,18874,0,14820,0,0.0,300,0.0,0.0
TNA,S,18802,5063,10080,696,0.0963261733985274,100,0.001,0.0269464744222793
TYG,B,18568,0,17500,0,0.0,600,0.0,0.0
SFIX,B,18354,0,13149,0,0.0,266,0.0,0.0
NOA,B,18303,203,200,17900,0.218514531754575,100,0.001,0.0201477832512315
CCL,B,18111,1105,3365,13641,0.0110116793558417,100,0.001,0.0105248868778281
CDE,B,18103,0,17628,0,0.0,600,0.0,0.0
RIGL,B,18100,0,18100,0,0.0,1000,0.0,0.0
ABEV,B,18100,0,18100,0,0.0,300,0.0,0.0
CPAH,B,18025,28,15034,372,0.0028919644701508,200,0.01,0.04
CNET,B,17910,0,17660,0,0.0,300,0.0,0.0
NFLX,B,17894,300,10412,0,0.00688310198462774,100,0.01,0.08
GOLD,B,17870,101,16032,1400,0.000325943137444735,232,0.001,0.01
QID,B,17847,0,17476,0,0.0,600,0.0,0.0
DDM,B,17622,1300,8922,7400,0.227670753064799,300,0.001,0.0138461538461538
PFE,B,17427,2573,950,13904,0.00231033978067486,55,0.001,0.01
PBR,B,17415,1415,8100,7900,0.0041092747638256,100,0.001,0.01
ABR,B,17341,0,17109,0,0.0,400,0.0,0.0
ADXS,B,17326,0,15900,0,0.0,1100,0.0,0.0
BTG,B,17300,0,17300,0,0.0,600,0.0,0.0
RBS,B,17200,800,15700,700,0.00597643789360446,1500,0.001,0.01
INUV,B,17139,0,6187,0,0.0,487,0.0,0.0
DB,B,17100,0,17100,0,0.0,1500,0.0,0.0
SQQQ,S,17032,6404,6732,3896,0.0169692730028512,100,0.001,0.01
TXN,S,17020,150,0,16870,0.00464137632279225,5190,0.001,0.0433333333333333
MNK,B,16825,0,16825,0,0.0,200,0.0,0.0
UWT,B,16707,0,16707,0,0.0,100,0.0,0.0
GNW,B,16700,0,16700,0,0.0,2100,0.0,0.0
AMRN,B,16649,0,16649,0,0.0,200,0.0,0.0
SPWR,B,16450,0,16450,0,0.0,700,0.0,0.0
FSK,S,16095,2380,2600,11115,0.0387508547982676,420,0.001,0.01
AIM,B,15970,2100,2450,8,0.0277763081318449,400,0.0,0.00809047619047619
TUSK,B,15858,0,15650,0,0.0,1100,0.0,0.0
BCX,B,15700,0,15700,0,0.0,600,0.0,0.0
BLDP,S,15673,0,13362,0,0.0,200,0.0,0.0
SSO,B,15613,780,13196,600,0.0317344074209691,125,0.001,0.0382051282051282
FCX,S,15556,1287,7750,6519,0.0011563456601997,259,0.001,0.01
NVAX,B,15500,0,15500,0,0.0,200,0.0,0.0
YCBD,B,15426,0,13000,0,0.0,1900,0.0,0.0
QID,S,15424,3300,11824,300,0.0422194644524903,468,0.001,0.01
GPOR,B,15400,0,15400,0,0.0,1800,0.0,0.0
AIRI,B,15301,200,12850,183,0.0922509225092251,300,0.0,0.03
FLDM,B,15272,0,15272,0,0.0,400,0.0,0.0
GSM,B,15228,0,14200,0,0.0,300,0.0,0.0
NE,S,15200,0,15200,0,0.0,300,0.0,0.0
CVNA,B,15151,401,5161,400,0.00717403749821096,161,0.00324438902743142,0.135236907730673
VFF,B,15003,1302,11000,2001,0.0353257183167377,199,0.001,0.0178033794162826
GASL,B,14981,0,14981,0,0.0,100,0.0,0.0
DDD,B,14859,200,14632,27,0.00206228088265622,138,0.001,0.01
HAL,B,14650,410,8300,5940,0.000839544598247195,100,0.001,0.01
OPGN,B,14550,0,14400,0,0.0,300,0.0,0.0
WATT,B,14400,0,14400,0,0.0,400,0.0,0.0
AG,B,14290,100,13090,100,0.00172732454700914,200,0.001,0.01
GGN,S,14211,0,14000,0,0.0,1700,0.0,0.0
MGI,B,14200,0,14200,0,0.0,600,0.0,0.0
PGNY,B,14182,2705,4586,3830,0.166246696576732,111,0.001,0.131497227356747
COP,B,14120,156,11620,2344,0.00176088134368792,3200,0.00356410256410256,0.01
NKTR,S,14110,0,11162,0,0.0,100,0.0,0.0
ET,B,14100,0,14100,0,0.0,400,0.0,0.0
UGAZ,B,14059,608,10281,361,0.0149349054286416,100,0.00612171052631579,0.0544407894736842
AUG,B,14004,104,13900,0,0.129353233830846,300,0.001,0.0203846153846154
ACOR,B,13600,0,13600,0,0.0,300,0.0,0.0
NBR,B,13550,0,13550,0,0.0,900,0.0,0.0
AKER,B,13500,0,9950,0,0.0,150,0.0,0.0
CWB,B,13400,0,13400,0,0.0,100,0.0,0.0
FSM,B,13400,0,13400,0,0.0,600,0.0,0.0
SPXL,S,13355,1123,7843,4389,0.0110859929515592,120,0.001,0.01
XLE,B,13262,168,7005,6089,0.000271639392239198,110,0.002,0.01
MNKD,B,13188,0,10900,0,0.0,1500,0.0,0.0
MRIC,B,13006,0,9662,0,0.0,300,0.0,0.0
INTC,B,12997,161,12811,25,0.000172678228600234,100,0.001,0.01
SMH,B,12966,0,11300,0,0.0,10300,0.0,0.0
OXSQ,B,12900,0,12900,0,0.0,1100,0.0,0.0
FIVE,B,12831,0,8855,0,0.0,100,0.0,0.0
JBLU,B,12800,0,12800,0,0.0,700,0.0,0.0
ASG,B,12734,0,10500,0,0.0,1153,0.0,0.0
JAGG,B,12723,2000,0,10723,0.952380952380952,4513,0.008,0.02
MAXR,B,12600,1730,2400,8470,0.0528534767200293,100,0.001,0.0234682080924855
PFF,B,12459,1110,10287,1062,0.0208419392391753,129,0.001,0.01
SHAK,B,12350,0,10308,0,0.0,100,0.0,0.0
UBER,S,12300,150,0,12150,0.000282122994340613,200,0.001,0.01
QD,B,12300,0,12300,0,0.0,1200,0.0,0.0
CIFS,B,12282,0,9400,0,0.0,348,0.0,0.0
INMD,B,12155,0,9405,0,0.0,100,0.0,0.0
DXD,S,12151,0,12151,0,0.0,1000,0.0,0.0
PTI,B,12140,0,12140,0,0.0,500,0.0,0.0
LYG,B,12101,0,10657,0,0.0,2300,0.0,0.0
TEN,B,12000,0,12000,0,0.0,600,0.0,0.0
SESN,B,12000,0,12000,0,0.0,11600,0.0,0.0
IBIO,B,11884,150,0,0,0.00107011386011472,253,0.0,0.0005
BLDP,B,11739,0,11539,0,0.0,200,0.0,0.0
ATHX,B,11729,0,11400,0,0.0,1100,0.0,0.0
VALE,B,11600,0,11600,0,0.0,2100,0.0,0.0
NSYS,B,11518,0,9000,0,0.0,680,0.0,0.0
UWT,S,11517,1500,10017,0,0.0143188522008076,1500,0.005,0.01
TECL,B,11506,362,4353,6691,0.101287073307219,100,0.001,0.166022099447514
IEMG,B,11482,4301,3418,3763,0.00791688831867822,58,0.00107254126947222,0.01
DOW,B,11449,0,11124,0,0.0,200,0.0,0.0
FTSM,B,11444,0,11444,0,0.0,0,0.0,0.0
AKS,B,11400,0,11400,0,0.0,600,0.0,0.0
AXU,B,11373,0,11373,0,0.0,600,0.0,0.0
VG,B,11320,0,11320,0,0.0,500,0.0,0.0
IAU,S,11200,0,11200,0,0.0,0,0.0,0.0
PBPB,B,11148,0,10600,0,0.0,900,0.0,0.0
IJR,S,11087,558,0,10529,0.0140589569160998,100,0.001,0.01
D,B,11072,257,1105,9710,0.00434334386777306,100,0.001,0.0231128404669261
AMAT,B,11051,837,9996,218,0.00682012629863516,100,0.001,0.0111469534050179
CETX,B,11051,0,7875,0,0.0,105,0.0,0.0
KRTX,B,10900,0,8031,0,0.0,200,0.0,0.0
BLRX,B,10748,0,10605,0,0.0,400,0.0,0.0
PTN,B,10697,0,0,0,0.0,2452,0.0,0.0
ADS,B,10659,105,0,2,0.00918394122277617,33,0.00142857142857143,0.060952380952381
HMY,B,10600,0,10600,0,0.0,300,0.0,0.0
HEXO,S,10600,0,9700,0,0.0,300,0.0,0.0
SLS,B,10586,0,8000,0,0.0,300,0.0,0.0
CLPS,B,10582,0,7906,0,0.0,687,0.0,0.0
SCHD,B,10546,0,10546,0,0.0,192,0.0,0.0
AMRN,S,10538,600,0,9938,0.0067152402377195,100,0.001,0.01
NLS,B,10501,0,10300,0,0.0,300,0.0,0.0
VVR,B,10500,0,10500,0,0.0,300,0.0,0.0
BLCM,B,10425,0,9760,0,0.0,400,0.0,0.0
CVX,B,10414,113,6967,2930,0.000857639442306671,100,0.001,0.0238053097345133
BDJ,B,10400,0,10400,0,0.0,700,0.0,0.0
FRAN,B,10311,0,5400,0,0.0,300,0.0,0.0
ANGL,B,10301,0,10301,0,0.0,126,0.0,0.0
RIOT,B,10300,0,10300,0,0.0,900,0.0,0.0
HFRO,B,10300,0,10300,0,0.0,500,0.0,0.0
RTW,B,10240,0,7155,0,0.0,255,0.0,0.0
TOCA,B,10179,129,0,0,0.000472905103709189,217,0.00112403100775194,0.0095
FXI,B,10158,0,9958,0,0.0,200,0.0,0.0
TROV,S,10130,0,4000,0,0.0,4000,0.0,0.0
CNC,S,10122,722,0,9400,0.00857136073319562,30,0.001,0.0162326869806094
BRZU,B,10100,0,10100,0,0.0,400,0.0,0.0
WKHS,B,10000,0,10000,0,0.0,300,0.0,0.0
ACST,B,9988,0,1827,0,0.0,132,0.0,0.0
PSQ,B,9955,17,9938,0,0.000989465106804028,400,0.001,0.01
AEMD,B,9900,0,9900,0,0.0,1000,0.0,0.0
OIL,B,9857,0,9857,0,0.0,9607,0.0,0.0
SID,B,9800,0,9800,0,0.0,600,0.0,0.0
W,B,9719,800,6319,300,0.0363454636318205,300,0.001,0.08125
NTG,B,9700,0,9700,0,0.0,1700,0.0,0.0
CVV,B,9608,0,8300,0,0.0,328,0.0,0.0
OI,B,9600,0,9600,0,0.0,8400,0.0,0.0
CMRE,B,9600,0,9500,0,0.0,100,0.0,0.0
X,B,9400,0,9300,0,0.0,300,0.0,0.0
AAL,B,9335,145,4100,4890,0.000729666215447789,110,0.001,0.01
TEL,S,9298,100,0,3877,0.0016597510373444,3977,0.001,0.03
HUSA,B,9120,0,412,0,0.0,104,0.0,0.0
EWZ,B,9119,0,9119,0,0.0,300,0.0,0.0
RLGY,B,9100,0,8600,0,0.0,200,0.0,0.0
GPRO,B,9100,0,9100,0,0.0,0,0.0,0.0
CELH,B,9100,0,9100,0,0.0,0,0.0,0.0
RRC,B,9100,0,9100,0,0.0,400,0.0,0.0
LYFT,B,9045,0,8159,0,0.0,100,0.0,0.0
BBBY,B,8942,0,8617,0,0.0,117,0.0,0.0
FDX,B,8935,100,7079,0,0.00195335390866117,100,0.01,0.05
IWM,B,8907,1480,3187,4240,0.00505393711946073,100,0.001,0.0107364864864865
XXII,B,8852,0,1700,0,0.0,1020,0.0,0.0
HALO,B,8817,0,6000,0,0.0,600,0.0,0.0
NRZ,B,8813,13,8800,0,0.000270242178567716,200,0.001,0.01
JQC,B,8800,390,5700,2710,0.0170023541721161,400,0.001,0.01
NPV,B,8800,0,8800,0,0.0,2100,0.0,0.0
BP,B,8723,0,7730,0,0.0,121,0.0,0.0
PHUN,B,8700,0,8700,0,0.0,8200,0.0,0.0
AZRX,B,8610,0,7700,0,0.0,200,0.0,0.0
SGOL,S,8606,0,8606,0,0.0,2800,0.0,0.0
CMCSA,B,8587,836,4800,2951,0.00108223286906924,100,0.001,0.01
SFYX,B,8559,0,4900,0,0.0,988,0.0,0.0
USA,B,8559,600,6553,1406,0.0338963900344613,853,0.001,0.01
IAA,S,8554,600,0,1854,0.0414565052166102,1900,0.001,0.06
AQMS,B,8539,0,200,0,0.0,273,0.0,0.0
AMRS,B,8507,0,8500,0,0.0,1300,0.0,0.0
PGHY,B,8400,0,4200,0,0.0,4200,0.0,0.0
VOO,B,8340,1665,5833,363,0.0702857866520326,15,0.0010018018018018,0.0215795795795796
BXMT,S,8316,210,5604,2302,0.0152140838948055,700,0.001,0.01
MSFT,B,8301,714,6618,969,0.00186014037025651,50,0.001,0.013249299719888
TECK,B,8300,1200,1400,5700,0.00441990578234174,500,0.001,0.01
EXEL,B,8300,0,8300,0,0.0,200,0.0,0.0
MFA,B,8231,900,6300,1031,0.0107297416516649,31,0.001,0.01
BILI,S,8200,0,8200,0,0.0,300,0.0,0.0
NKTR,B,8150,0,7832,0,0.0,190,0.0,0.0
URBN,B,8100,0,8100,0,0.0,0,0.0,0.0
MRK,B,8087,329,758,7000,0.00290079970374812,35,0.001,0.0107598784194529
ZUO,B,8082,0,7000,0,0.0,593,0.0,0.0
OILD,B,8074,7174,900,0,0.291531209362809,500,0.001,0.02
FSD,B,8054,0,1500,0,0.0,900,0.0,0.0
CHAU,B,8031,500,547,6984,0.0199171446781389,200,0.001,0.01
VIPS,B,8000,0,8000,0,0.0,200,0.0,0.0
FXI,S,7983,100,5163,2720,4.84007660873256e-05,1810,0.001,0.01
