symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2043935,36171,1456850,117345,0.0174118109178712,670,4.14696856597827e-05,0.000210707472837356
IAU,B,780745,0,771433,0,0.0,688,0.0,0.0
NVDA,B,680178,1348,387892,21887,0.0235187382231838,100,0.0115430267062315,0.0767136498516321
NAKD,B,637401,0,492867,0,0.0,1228,0.0,0.0
OCGN,B,563394,5009,427872,6339,0.0768793934370875,333,0.0,0.00280089838291076
CORV,B,452202,2100,286914,0,0.0963170205934963,263,0.0,0.00328571428571429
MU,B,439979,6132,291119,112564,0.0104643245374076,100,0.0005882257012394,0.0275831702544031
ONTX,B,397397,3255,288768,16647,0.0254402213416493,331,6.94009216589862e-05,0.00366519201228879
IAU,S,394574,3339,391235,0,0.00882623498562003,144,0.001,0.01
AMRN,B,330810,2361,264252,1316,0.0033799695645265,100,0.000423549343498518,0.0150825921219822
IBIO,B,310816,2028,231726,10339,0.323341836734694,876,0.000118343195266272,0.00137988165680473
ITCI,B,287799,2600,240120,12937,0.0342136775755662,114,0.00153846153846154,0.0273076923076923
JASN,B,257263,18096,175610,13656,0.0576087406365104,352,7.29442970822281e-07,0.00472073386383731
PCG,B,249955,5662,187761,1730,0.00702849382679269,100,0.00342546803249735,0.0139667961850936
MTNB,B,241779,2000,199487,24948,0.0203678432490784,497,0.0,0.01
UBER,B,225547,2254,189806,22151,0.00256914112723062,100,0.00237799467613132,0.01
AMD,B,218639,5837,161378,22849,0.00643861803011601,100,0.0008358745931129,0.01
MU,S,210626,18693,12027,179906,0.0318998073349249,100,0.001,0.0102546407746215
SESN,B,199689,46,175197,0,0.00177421221120839,138,0.0004,0.0029
AAPL,B,198334,2590,142162,6361,0.0144662835056441,100,0.00212200772200772,0.0248764478764479
BIOC,B,198043,5939,125542,0,0.0355105652751037,1050,0.0007,0.003
SPXU,B,192420,2650,184140,0,0.0115408065499521,500,0.001,0.01
MDR,B,192282,4100,143766,12749,0.00947549659691006,187,0.0,0.000392682926829268
TRQ,B,179801,800,123406,6611,0.00127157303120758,713,0.0,0.0015
NUGT,B,177794,4633,161526,5800,0.0439288491077693,100,0.00096762357004101,0.0123742715303259
SQQQ,B,172468,1332,163655,200,0.00502783806737756,100,0.000924924924924925,0.01
NIO,B,171408,7574,135811,20205,0.0103157372878355,400,0.000947187747557433,0.01
ASNA,B,149557,5493,82531,6858,0.0788589640519123,733,2.51410886582924e-05,0.00829020571636628
ROKU,B,146309,2652,90173,1000,0.0223456155576714,100,0.00931749622926093,0.0961726998491704
TQQQ,B,127187,15654,75172,16119,0.055071433848492,100,0.000959051999488948,0.0135070908394021
GE,B,112636,3248,88540,13451,0.00221500557161192,100,0.000200738916256158,0.01
BA,B,112572,2087,51435,3396,0.0169488772485483,50,0.00688691902252036,0.109779587925252
PSQ,S,108596,1800,104946,950,0.0811651711232358,2750,0.001,0.01
TSLA,B,105713,2807,45892,1690,0.021700476219927,100,0.0164695404346277,0.151403633772711
AMRX,B,105522,2258,92040,366,0.0123554743287388,100,0.000664304694419841,0.0111824623560673
DUST,B,105477,2,101740,0,6.33880266356488e-06,200,0.001,0.01
USO,B,103383,504,102486,0,0.00140960883354869,484,0.001,0.01
GHSI,B,97887,3753,51894,6944,0.00829557260007515,357,0.000282840394351186,0.00132083666400213
AMD,S,96139,3721,2009,90409,0.00410452247559734,200,0.001,0.01
QQQ,B,95126,14598,57224,13315,0.0232702718212598,100,0.00144643101794766,0.0103911494725305
SPXS,B,93496,3695,87694,0,0.0198543832782569,100,0.001,0.01
ASRT,B,89003,800,79554,0,0.0101553772722657,300,0.001875,0.0175
VIAC,B,88350,7568,48133,21600,0.0291128430414612,100,0.00090776955602537,0.0105298625792812
RGLS,B,86511,2000,57892,6162,0.0137804634369854,131,0.0,0.0052
VBIV,B,82508,200,49485,148,0.00221474131821403,152,0.0,0.00205
IVV,B,82468,5707,72101,1220,0.0522241235736052,24,0.00100473103206588,0.0201366742596811
MIRM,B,79806,1433,22763,1731,0.0173671708357572,100,0.0218911374738311,0.189881367759944
SOXS,S,75658,1950,68876,4832,0.0465304953708123,300,0.00141025641025641,0.01
CEI,B,74650,1000,64929,598,0.0125776670943073,125,0.016,0.027
MRVL,B,73173,7112,23729,38258,0.0391582517536422,82,0.0010421822272216,0.01
SNNA,B,72854,3397,44221,1600,0.00255193261756018,333,0.0,0.000385546070061819
CBAY,B,72545,1598,58903,8609,0.020616694620049,417,0.00344180225281602,0.01
SDS,B,72381,1220,67690,0,0.00903054842076434,100,0.001,0.01
JNUG,B,71277,1891,57460,6753,0.0790651001379772,100,0.00253358011634056,0.0786515071390799
SLV,B,70788,1300,67454,0,0.0014176817631599,1300,0.001,0.01
HAL,S,70067,10208,0,59859,0.0180997721570609,100,0.001,0.01
CDE,B,69206,314,62269,1108,0.00319001950585176,226,-0.00318471337579618,0.00681528662420382
FCEL,B,66743,140,33365,3399,0.000709144417260575,164,0.0,0.0014
UPRO,B,66726,19346,40650,5458,0.310454946642061,100,0.001,0.0164680037216996
APTO,B,66321,1605,25558,34603,0.0564028675850436,223,0.000750778816199377,0.0231464174454829
SOXS,B,66230,0,63773,0,0.0,173,0.0,0.0
SYPR,B,65131,0,54876,0,0.0,950,0.0,0.0
AXAS,B,63697,3412,42719,0,0.0241865740412561,537,0.0,0.0030746776084408
ONVO,B,62786,509,42639,0,0.0040481000174967,300,0.0,0.0268259332023576
TVIX,B,62234,2954,42726,9710,0.0191183799211707,100,0.0016093432633717,0.0314624238320921
SNGX,B,61980,200,57054,0,0.0497141436738752,192,0.0075,0.025
SCYX,B,61931,2767,41158,1558,0.0643144364642168,125,-0.00353086375135526,0.00727011203469461
NLY,B,60726,1201,56335,700,0.00284430003220856,111,0.001,0.01
X,B,60209,593,51043,610,0.00094630176334477,100,0.0,0.01
SNSS,B,59773,0,34705,0,0.0,382,0.0,0.0
CGC,B,59722,450,45588,4021,0.00361399338237656,104,0.000333333333333333,0.0255555555555556
ACB,B,59518,9,50831,0,1.16187500806858e-05,233,0.001,0.01
INPX,B,58743,100,48818,0,0.000432874198100548,526,0.0,0.0002
AVEO,B,57887,1200,34612,405,0.138201082575147,333,0.0,0.004625
VTGN,B,57091,4831,26846,1861,0.0168207963677386,194,0.0,0.0128348168081143
NAK,B,56943,6817,40447,1541,0.0191422626452097,125,5.86768373184685e-06,0.00044826169869444
NGD,B,56054,100,49911,331,0.00198039409842559,282,0.0,0.0012
UVXY,B,55931,1145,48108,0,0.0010092996606285,100,2.2707423580786e-05,0.01
SPXU,S,55461,8269,47088,4,0.0360116714571901,100,0.000978473817873987,0.0102152618212601
TWM,S,55085,0,55085,0,0.0,5000,0.0,0.0
IWF,S,54743,120,13811,39905,0.0037766727513061,50,0.001,0.02
DUST,S,54293,516,46418,7359,0.00163541108719974,100,0.001,0.01
AVK,B,53575,0,47164,0,0.0,1190,0.0,0.0
CFRX,B,50364,200,39176,0,0.00125048456276807,170,0.0,0.0077
SPXL,B,50148,4959,24419,18600,0.170079226257845,100,0.001,0.0100020165355919
CLVS,B,49664,1293,33696,6071,0.0151153819176545,124,0.000386697602474865,0.0253054911059551
MEET,B,49572,800,24792,1296,0.00759618671426944,156,0.0025,0.01
JDST,S,49571,500,47721,1350,0.00303396217255963,300,0.001,0.01
CRON,S,48887,500,0,48387,0.00296479015215303,48887,0.001,0.01
PTON,B,48855,600,32239,0,0.0187875751503006,102,0.00333333333333333,0.08
TBLT,B,47777,0,31154,0,0.0,1631,0.0,0.0
TWO,B,47717,840,5398,41379,0.015729747949515,420,0.001,0.01
SH,S,47269,0,47269,0,0.0,500,0.0,0.0
SNAP,B,46064,761,40211,0,0.00160356028312005,175,0.0,0.01
QLD,B,45979,11011,24926,8522,0.572208075663878,120,0.001,0.0275342838979203
GDX,B,45182,301,42867,50,0.000131319018833154,100,3.32225913621262e-06,0.01
MYO,B,44814,0,36800,0,0.0,1789,0.0,0.0
AM,B,44707,700,39688,0,0.00363910478022406,200,0.00428571428571429,0.01
HDSN,B,44603,200,27431,7160,0.00445404538672249,1052,0.0,0.0002
LJPC,B,44096,714,35858,1084,0.00960594115352016,100,-0.00140056022408964,0.0185994397759104
LK,B,43645,234,35669,366,0.0015148572538357,100,0.00572649572649573,0.03
UGAZ,B,43526,0,38907,0,0.0,197,0.0,0.0
SPY,B,43333,2136,32153,2701,0.00136880257970584,50,0.000778089887640449,0.01062734082397
ODP,B,42488,0,37488,0,0.0,7900,0.0,0.0
PLX,B,42168,0,40541,0,0.0,625,0.0,0.0
BAC,B,41958,5076,23827,1925,0.0011252354215953,50,0.000700945626477541,0.01
SRNE,B,41485,0,38482,0,0.0,291,0.0,0.0
SSI,S,41045,500,33852,1008,0.0121897703447267,179,0.002,0.022
ATNM,B,41018,2381,13044,0,0.0714607281130886,100,0.0,0.00274367912641747
MSFT,B,40046,1445,25217,1784,0.00642536351104985,50,0.000585467128027682,0.0118892733564014
RRC,B,40045,426,36216,116,0.000887573964497041,187,0.0,0.01
FIT,S,40003,602,0,39401,0.00217928018592663,209,0.001,0.01
BX,S,39711,30,14944,24737,0.000428559184023314,7327,0.001,0.0266666666666667
SPHS,B,39299,0,29734,0,0.0,200,0.0,0.0
PLM,B,38928,312,13066,0,0.0428159736517085,1008,0.0,0.002
NUGT,S,37838,505,36933,400,0.00478827299793298,300,0.001,0.0102970297029703
PAVM,B,37768,0,28550,0,0.0,533,0.0,0.0
TNA,S,37573,6056,27594,3503,0.168395295164475,300,0.00100297225891678,0.0196895640686922
AMAT,S,37542,213,24669,5190,0.000954412252323299,30,0.001,0.01
IOVA,B,36790,161,33930,54,0.00995178637656076,100,0.0,0.0275776397515528
TOCA,B,36784,340,27734,3571,0.0024074034737416,138,0.0,0.0001
TZA,B,36708,8132,24344,2428,0.135603395087462,100,0.000999139203148057,0.0128283325135268
V,B,36614,8575,2673,22104,0.12893379644248,16,0.001,0.0136956268221574
NBR,B,36119,761,29911,333,0.00198672211736019,927,0.0,0.01
VSI,B,36039,6000,23900,828,0.123685837971552,6828,0.0,0.01
OSG,S,35856,309,31650,616,0.0273984749068984,166,0.00323624595469256,0.01
SKT,B,35812,433,29695,2122,0.00537727882370473,200,0.0,0.01
RIG,B,35704,382,33158,0,0.000405702779170242,500,0.001,0.01
DXF,B,35640,0,30943,0,0.0,1226,0.0,0.0
AUY,B,35365,1,31539,0,3.54289560858089e-06,500,0.001,0.01
AXSM,B,34959,1045,20099,1127,0.0135098447337462,100,0.018755980861244,0.198765550239234
TRNX,B,34907,107,22897,1254,0.00671351487012172,113,0.0,0.00405607476635514
FCX,B,34002,900,23363,5298,0.00087020252513435,256,0.000333333333333333,0.01
IMGN,B,33854,738,29169,0,0.00865475953137644,100,0.00432249322493225,0.01
ERX,S,33766,0,33766,0,0.0,500,0.0,0.0
AVDL,S,33713,300,21082,4931,0.00443747596367186,800,0.0,0.04
UBER,S,33692,3189,1300,29203,0.0036348673712238,50,0.00112543116964566,0.01
QID,B,33465,900,31164,0,0.0191216776085155,200,0.001,0.01
TNA,B,33364,9012,15430,6573,0.250590885076328,100,0.00101109631602308,0.0278861517976032
NIO,S,33236,6239,0,26997,0.00849747622640687,1630,0.00119233851578779,0.01
WLL,B,32968,300,27847,0,0.0015235231981799,200,0.005,0.01
T,B,32140,3227,3307,22210,0.00452309835741588,50,0.001,0.01
EDC,B,31960,1087,23042,1043,0.184393553859203,100,0.00143698252069917,0.0503495860165593
PINS,B,31886,900,27138,1159,0.00488183253144714,100,0.0,0.01
SPOT,B,31778,300,20687,2116,0.023801967629324,237,0.0166666666666667,0.193333333333333
SPY,S,31743,5101,5603,20789,0.00326884923177878,27,0.001,0.0101685943932562
NVDA,S,31224,1784,1900,25311,0.0311256891618396,50,0.00129708520179372,0.0342881165919282
CRIS,B,31053,1576,23227,5030,0.116611172770995,876,0.00634517766497462,0.0557106598984772
PTI,B,29747,465,25386,0,0.0064504494506714,100,0.0,0.0121505376344086
CSCO,B,29734,4603,11365,9824,0.00591590495481138,50,0.000990441016728221,0.01
IFF,B,29156,359,16588,55,0.00322441574305269,100,0.00573537604456825,0.0485793871866295
FB,B,29116,1040,16841,2443,0.0105847030685461,100,0.0022125,0.0366730769230769
PYX,B,29020,500,17890,14,0.0951655881233346,100,0.002,0.022
DWT,B,28866,100,26373,250,0.000502975097702913,166,0.001,0.01
WVE,B,28861,770,18181,2274,0.00629547870165972,100,0.00435064935064935,0.0441428571428571
SSO,B,28821,6453,5194,14901,0.331739666872301,100,0.00095722919572292,0.0296234309623431
PCAR,B,28768,289,20589,5466,0.00614592858813772,200,0.001,0.0210726643598616
ATVI,B,28677,600,24086,1736,0.00898378426939375,100,0.0,0.01
IWM,S,28585,1902,4756,21520,0.00585692114403961,47,0.0009931650893796,0.0112039957939012
AG,B,28277,200,25613,137,0.00185475419869982,237,0.0025,0.01
TWTR,B,28120,2704,9317,13355,0.00586285176568541,100,0.00081508875739645,0.01
HBI,B,27971,300,26900,671,0.000844228572071793,200,0.001,0.01
ET,B,27768,950,22629,0,0.00121586304518659,150,0.0,0.01
VRML,B,27744,8100,6521,0,0.752858072311553,625,0.0,0.0169962962962963
HL,B,27517,0,26979,0,0.0,166,0.0,0.0
GNW,B,27292,1382,22894,18,0.00825764818355641,750,0.0,0.01
ACST,B,27077,200,23019,0,0.00407265618636475,391,0.0,0.01
SAN,B,26993,200,19869,3799,0.00133969240662344,1500,0.0,0.01
DBVT,B,26775,0,26089,0,0.0,1000,0.0,0.0
LABD,B,26129,1438,19507,100,0.0288401756884138,100,0.001,0.01
BB,B,26015,500,7978,16900,0.00295644564279041,500,0.001,0.01
ENSV,B,25419,0,18755,0,0.0,452,0.0,0.0
BK,S,25396,1221,7617,16558,0.0145447181588602,30,0.001,0.01
HEXO,B,25032,100,22413,0,0.00075412506410063,277,0.0,0.01
GLD,B,24880,496,6869,16000,0.00243794544114033,100,0.001,0.01
BLUE,B,24698,491,12883,2084,0.0136540600667408,100,0.0140733197556008,0.14173116089613
GNUS,B,24514,412,17193,0,0.00276764541894225,107,0.0,0.009
XXII,B,24456,400,18638,0,0.0140567894292943,100,0.0,0.0001
INSG,B,24437,300,21786,0,0.00695716704158067,133,0.0,0.0166666666666667
OXY,B,24414,1266,12407,7627,0.00869123462214411,100,0.000941548183254344,0.01
C,S,24246,3976,3228,17042,0.0129567110288463,21,0.001,0.01
SPRT,B,24110,0,19155,0,0.0,700,0.0,0.0
TCCO,B,23845,0,9487,0,0.0,200,0.0,0.0
SBUX,B,23782,8929,2452,10710,0.0961316925594565,18,0.001,0.010445738604547
JNUG,S,23763,396,19546,2600,0.0165572605259857,200,0.001,0.0782828282828283
NE,B,23714,1233,15622,0,0.0100448883493959,100,0.0001,0.0012
CTST,B,23614,0,14480,0,0.0,2084,0.0,0.0
KMI,S,23566,2654,0,20912,0.00505804169549217,100,0.001,0.01
JDST,B,23530,0,21489,0,0.0,166,0.0,0.0
PBR,B,23527,200,21812,0,0.000336941414311587,555,0.0,0.02
MDLA,B,23308,100,18078,75,0.00892458723784025,156,0.001,0.01
ACGL,B,22989,200,21667,273,0.00212390884183251,263,0.0025,0.01
WETF,S,22645,1019,0,21626,0.0304898117949792,100,0.001,0.01
BBVA,S,22450,2400,16900,3150,0.0112857794476551,5550,0.001,0.01
CLRB,B,21866,0,14200,0,0.0,2600,0.0,0.0
CTAS,B,21843,1789,3147,344,0.119449823062028,100,0.0188228060368921,0.140380100614869
VER,B,21814,0,19214,0,0.0,2000,0.0,0.0
DAL,B,21553,160,7473,13125,0.00109147963708302,100,0.000375,0.01625
VOO,B,21434,1317,15937,329,0.0401769371568029,16,0.00110250569476082,0.0250341685649203
VGSH,B,21291,20000,313,610,0.639222705190488,100,0.001,0.01
VIXY,B,21205,100,20431,0,0.000676480138543132,100,0.0,0.01
PBYI,B,21110,204,17563,67,0.00501807984650579,100,0.0,0.01
XLF,B,20961,605,17733,440,0.00014149220249335,125,0.001,0.01
MNK,B,20608,573,16564,869,0.00552534135616755,100,0.000349040139616056,0.01
BABA,B,20467,1327,8251,5300,0.00449121049460852,100,0.00152750565184627,0.0704898266767144
DB,B,20443,0,20100,0,0.0,143,0.0,0.0
CHL,B,20340,100,3425,16281,0.00269519984906881,433,0.001,0.01
NKE,B,20133,464,13492,3619,0.00315695653061363,71,0.00078448275862069,0.0258836206896552
QCOM,B,19928,3428,5759,8095,0.0201036852846654,56,0.00111668611435239,0.0135997666277713
GUSH,S,19844,614,16108,1925,0.0154352799215667,100,0.001,0.0271986970684039
CVEO,B,19716,100,17831,0,0.00740685875120361,312,0.0,0.02
SUPV,B,19633,1400,16169,0,0.0539873515347833,312,0.0,0.01
ONCY,B,19598,1100,11161,2330,0.0638532536135137,500,0.00454545454545455,0.0345454545454545
BIDU,B,19548,2225,9046,2644,0.0391477232739813,80,0.00142022471910112,0.040876404494382
XAIR,B,19469,322,15639,0,0.186234817813765,199,0.0,0.03
TSN,B,19422,1165,12226,1061,0.0303006658343737,82,0.001,0.0217596566523605
NK,B,19340,99,16220,0,0.00149328023892484,100,0.0,0.01
WDC,B,19186,731,10009,5441,0.00342345464508001,100,0.00181805745554036,0.0131326949384405
IWM,B,19177,2818,10814,1700,0.00867760451309339,100,0.000998225691980128,0.0355500354861604
SCOR,B,19088,236,13715,364,0.016301719969607,470,0.00576271186440678,0.0327118644067797
TNXP,B,18906,619,15758,0,0.0299685306221254,255,0.0,0.03
ENDP,S,18800,200,0,18600,0.00144998985007105,18800,0.001,0.01
ENDP,B,18786,0,16966,0,0.0,625,0.0,0.0
GGB,B,18550,0,17826,0,0.0,666,0.0,0.0
CRC,B,18528,1403,1322,14464,0.0315543260688662,100,0.000997861724875267,0.0150392017106201
HRB,B,18476,1241,1301,15659,0.00687965319008576,100,0.00132232070910556,0.01
ADMS,B,18186,0,3533,0,0.0,525,0.0,0.0
ATNX,B,18173,200,15524,0,0.00446917387320954,100,0.0075,0.015
BMY,B,18146,919,11453,2897,0.00154578483482473,100,0.000347116430903156,0.01
SSI,B,18079,200,15489,0,0.00487590813789068,119,0.0,0.01
EXTN,B,17940,300,14479,52,0.0308959835221421,438,0.0,0.0166666666666667
ABBV,B,17910,1884,5830,8884,0.0158131961289564,25,0.001,0.0159129511677282
LK,S,17765,30,9175,0,0.000194212468440474,145,0.0,0.29
ADIL,B,17621,100,12971,0,0.0140984068800226,100,0.01,0.08
ADBE,B,17572,256,5708,40,0.00660219213410703,30,0.002046875,0.0779296875
IMGN,S,17539,0,16414,0,0.0,283,0.0,0.0
TWM,B,17483,0,17383,0,0.0,1300,0.0,0.0
BNGO,B,17474,0,15735,0,0.0,1227,0.0,0.0
VTI,B,17471,77,11651,0,0.00187124838999733,43,0.0,0.01
SAN,S,17316,4800,29,12484,0.0321526177589625,3,0.001,0.01
EFA,B,17217,89,15581,0,4.31344077839674e-05,100,0.001,0.01
BYND,B,17161,200,10315,0,0.00412745583622255,100,0.01,0.05
TTMI,B,17086,0,14661,0,0.0,12218,0.0,0.0
GGN,B,17057,0,15931,0,0.0,1000,0.0,0.0
GV,B,17028,0,12948,0,0.0,100,0.0,0.0
PFNX,B,17008,687,9562,0,0.0673133450911229,147,0.00727802037845706,0.0591120815138282
GEO,B,16948,100,12850,0,0.00131125185214324,100,0.0,0.01
CLSD,B,16885,2518,12243,0,0.0310274293318875,111,0.00480142970611597,0.01
SIF,B,16861,300,8026,17,0.090198436560433,100,0.0035,0.0838333333333333
SHOP,B,16663,200,4658,0,0.00586218014479585,100,0.045,0.36
PSEC,S,16635,800,13162,325,0.00751710140569796,300,0.003375,0.01
EMR,S,16576,4261,102,12094,0.0847943324510955,33,0.00104224360478761,0.015327387937104
GOSS,B,16532,700,13353,114,0.0054875276336213,100,0.0,0.0157142857142857
XBIO,B,16466,300,12771,594,0.0194805194805195,156,0.00333333333333333,0.01
HD,B,16386,3238,4486,3094,0.0398969923237102,20,0.00103304508956146,0.0196201358863496
CYCN,B,16332,700,13780,99,0.0218252112368659,170,0.0,0.02
VVR,B,16317,1620,10705,2180,0.0367338609101834,500,0.001,0.01
TROW,S,16294,580,0,15714,0.0422125181950509,52,0.00416896551724138,0.0717241379310345
ZYNE,B,16098,0,11255,0,0.0,200,0.0,0.0
CRON,B,16093,512,9633,4623,0.0030359451158047,100,0.00098046875,0.01
CTXR,B,16050,612,10135,0,0.0532266481127153,187,0.00788333333333333,0.0186529411764706
TEVA,B,15995,200,13584,0,0.000769772570693988,300,0.0,0.01
SQQQ,S,15992,1885,13147,960,0.00711522128904407,240,0.001,0.01
STWD,B,15946,329,12873,555,0.0123688860483477,100,0.000696048632218845,0.01
DG,B,15882,731,100,14300,0.0196125778063962,20,0.001,0.0170451436388509
TTP,B,15871,0,14485,0,0.0,3200,0.0,0.0
BRZU,B,15721,0,15721,0,0.0,2200,0.0,0.0
VXUS,B,15695,72,10598,318,0.00137286681285156,60,0.001,0.01
CHWY,B,15506,5,6733,0,0.000145403786314596,200,0.0,0.01
BDX,S,15494,412,5041,4397,0.021074168797954,100,0.00104368932038835,0.0810436893203883
SDC,B,15477,200,11937,158,0.00587941323455919,100,0.0,0.01
NDP,B,15456,0,13726,0,0.0,1562,0.0,0.0
VWO,B,15419,7594,4993,228,0.0169121609884506,100,0.000964840663681854,0.01
MNKD,B,15259,0,12532,0,0.0,1633,0.0,0.0
GDXJ,B,15202,0,15179,0,0.0,200,0.0,0.0
GOLD,B,15156,900,3732,10224,0.00320601876589651,100,0.001,0.01
RAD,B,15115,0,10811,0,0.0,110,0.0,0.0
ORCL,B,15103,1499,1732,11037,0.00121715152440312,82,0.00180053368912608,0.01
F,B,15074,1210,12501,10,0.000687689505346644,106,0.000586776859504132,0.01
PMTS,B,15011,0,10513,0,0.0,293,0.0,0.0
APHA,B,15006,166,8625,5034,0.00149488945922824,100,0.005,0.01
ICHR,B,14987,547,7901,7,0.0619549212821384,100,0.00488117001828154,0.0345155393053016
AUPH,B,14979,5,14400,0,0.000110187980695066,100,0.001,0.03
S,B,14967,650,12626,0,0.00186994933875715,394,0.00161538461538462,0.01
CNST,B,14961,200,11114,20,0.0137959577843692,100,0.0055,0.095
CFMS,B,14912,500,12329,97,0.0460150929504878,227,0.002,0.01
NRZ,B,14890,317,11599,0,0.00740809983407726,112,0.00473186119873817,0.01
AQMS,B,14845,100,10266,47,0.0034373710985838,658,0.0,0.0001
XON,B,14671,236,12418,0,0.0038232244686366,104,0.0,0.01
TRIL,B,14664,300,8271,35,0.00542093565349379,250,0.0,0.0096
ROYT,B,14652,0,6875,0,0.0,116,0.0,0.0
EWU,B,14561,73,11930,0,0.000376401192108981,100,0.001,0.01
SAGE,B,14520,300,5387,0,0.00766322672933483,100,0.03,0.166666666666667
VERB,B,14515,0,13289,0,0.0,266,0.0,0.0
MAXR,B,14485,500,10560,942,0.00405719015238806,106,0.0008,0.014
GIS,B,14409,102,100,14107,0.0010966209024545,100,0.001,0.01
AIM,B,14324,0,6310,0,0.0,227,0.0,0.0
TRX,B,14107,162,10595,0,0.00251232902205267,162,0.0,0.004
DDOG,B,14085,200,8728,0,0.00445692383117172,100,0.005,0.055
PTN,B,14085,0,10192,0,0.0,311,0.0,0.0
KEY,B,14080,1486,7947,3716,0.00619393777718497,100,0.00126917900403768,0.01
HYT,B,13961,240,9227,3070,0.0179910044977511,312,0.001,0.01
CRWD,B,13951,100,7558,0,0.00434499239626331,100,0.01,0.04
SLRX,B,13949,0,11214,0,0.0,100,0.0,0.0
XLK,B,13946,2041,8068,920,0.00295907745214877,68,0.00126849583537482,0.01
IJR,B,13913,390,10843,14,0.0124286943497243,53,0.0048974358974359,0.01
DBL,B,13883,100,8738,0,0.18018018018018,422,0.01,0.05
JRO,B,13877,300,12175,0,0.0524842547235829,100,0.0,0.01
CLF,B,13668,0,11696,0,0.0,134,0.0,0.0
ADXS,B,13601,0,7745,0,0.0,100,0.0,0.0
AFL,S,13554,758,3356,7467,0.00996385146237266,100,0.000868073878627968,0.0113192612137203
NOK,B,13525,200,7545,0,0.000586902679797636,200,0.0,0.01
TLC,B,13473,200,1066,0,1.0,100,0.06,0.73
XBI,B,13407,294,8255,3021,0.00664016623001174,85,0.001,0.0138775510204082
WBA,S,13384,1431,1315,10638,0.0122464698331194,31,0.00102795248078267,0.0113277428371768
DKS,B,13356,80,7600,5576,0.00449791971213314,400,0.001,0.05
CEN,B,13305,1400,9668,0,0.0393225290003651,100,0.0,0.01
AMC,B,13291,200,10690,400,0.00280851541874965,125,0.0,0.01
CARB,S,13261,640,0,12621,0.010384552977446,600,0.001,0.01
IWB,B,13216,200,11335,301,0.00913075237399562,129,0.0,0.02
ENPH,B,13174,100,10358,0,0.00167117884956048,100,0.0,0.02
AEMD,B,13165,0,10266,0,0.0,100,0.0,0.0
JQC,B,13097,820,11229,280,0.0410020501025051,210,0.00075609756097561,0.01
PLUG,B,13077,0,12031,0,0.0,249,0.0,0.0
OGI,B,12986,100,11353,0,0.00242647772493449,100,0.001,0.01
FTSM,S,12903,60,0,12606,0.0117785630153121,121,0.001,0.01
XOG,B,12857,0,11908,0,0.0,761,0.0,0.0
SCO,B,12833,100,5434,4200,0.00418690336627031,156,0.001,0.01
LDOS,B,12829,352,8225,330,0.0256709451575263,103,0.00994318181818182,0.0484090909090909
AGRX,B,12829,0,12106,0,0.0,300,0.0,0.0
DELL,B,12809,1343,5929,628,0.0153994335576934,100,0.0015457930007446,0.0176619508562919
DIS,B,12780,1794,4994,2072,0.037731087134835,30,0.00122296544035674,0.0147045707915273
DD,B,12730,205,1731,9469,0.00107662412688409,100,0.001,0.0626829268292683
MINI,S,12720,0,9239,0,0.0,173,0.0,0.0
ADMP,B,12671,600,8354,200,0.0291786217964305,752,0.0,0.0036
PMO,B,12634,400,10253,0,0.140894681225784,100,0.0,0.04
SPXL,S,12595,2001,9756,28,0.068628459718078,100,0.00099400299850075,0.0115892053973013
ECA,B,12572,570,11199,0,0.00065572412650644,300,0.00429824561403509,0.01
CPE,B,12548,804,9795,1400,0.00175975415971739,300,0.001,0.01
JPS,B,12546,403,6432,5199,0.0371702637889688,100,0.000496277915632754,0.01
BA,S,12536,564,2392,3822,0.00458033865269826,61,0.00595744680851064,0.0795744680851064
I,B,12517,0,11151,0,0.0,100,0.0,0.0
DLTR,B,12421,715,4989,3776,0.0197415649676956,100,0.00211888111888112,0.0425874125874126
SHLX,B,12320,0,11371,0,0.0,387,0.0,0.0
IJH,B,12310,150,9476,0,0.0196772924045651,25,0.001,0.0396
UPRO,S,12281,507,10874,900,0.00813608280510311,100,0.001,0.010138067061144
SWKS,B,12279,1403,3470,2497,0.0439453736766272,97,0.00149893086243763,0.0332430506058446
IEF,S,12277,420,0,11857,0.00218976960495514,12277,0.001,0.01
RTTR,B,12272,0,8116,0,0.0,813,0.0,0.0
FNGD,B,12187,1746,5441,5000,0.36375,200,0.001,0.0197365406643757
MIE,B,12146,0,10951,0,0.0,103,0.0,0.0
FOF,B,12138,0,9541,0,0.0,683,0.0,0.0
MFA,B,12122,2555,6752,2176,0.0295331337486852,239,0.001,0.01
CC,B,12057,100,8199,9,0.00271598902740433,100,0.0,0.05
NUV,B,12038,505,738,10670,0.0745607559427137,210,0.001,0.0134653465346535
BTG,B,12020,4,11283,0,1.90478004552424e-05,500,0.001,0.01
CONN,B,11976,582,7356,2052,0.0141450966095516,100,0.000687285223367698,0.0115463917525773
GPS,B,11843,630,100,10913,0.00143274295226919,100,0.001,0.01
AR,B,11749,200,9942,0,0.000331260745270425,466,0.0,0.01
COP,S,11742,112,5560,6070,0.0012243648607285,42,0.001,0.01
ENX,B,11720,0,8354,0,0.0,493,0.0,0.0
