symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,76886160,318726,65393991,4097492,0.232497338756176,2193,0.039682078731223,0.445112554420701
NIO,B,45650717,216354,37534565,5007619,0.152935170793215,1960,0.0268883543165756,0.28990029128115
SPXS,B,33840358,413090,32704862,534278,0.523804352824673,26374,0.0211618418271856,0.21
SQQQ,B,33481964,2132229,29106514,1926386,1.64627853671504,4060,0.0276644479120921,0.221747280894429
IAU,B,33249024,325108,32634916,59100,0.904119706878144,9941,0.022,0.22
TQQQ,B,31241344,940601,24796676,1586101,2.99911425465132,2200,0.0388317841813085,0.533510141868195
AAPL,S,27519502,218099,23754734,2373515,0.176534568442885,2558,0.0297867739909736,0.363343789997141
SPXS,T,25699895,283877,25073849,135119,0.394686547180984,41988,0.0241723487846042,0.22
NIO,T,24223438,136336,20064719,2227282,0.0964978214113726,4567,0.0257758952736938,0.288908026722866
IAU,T,22336641,106550,21950657,36246,0.346110069291435,110985,0.016,0.16
WWR,B,22226196,203052,17917684,2277540,0.262217528763558,6500,0.0319001222004785,0.608627259798731
AMD,B,19803930,108221,17337540,1270747,0.254887954543567,2296,0.032395926916718,0.438407257227778
OPTT,B,18933147,75933,15813171,1553374,0.330447998511831,25726,0.0164029446000857,0.224714712584589
WWR,T,18024774,171045,13704172,2877313,0.174447679066005,5890,0.0228976120935482,0.371607244706675
SQQQ,T,17784708,1507756,14967969,1036225,1.17654911843088,4580,0.024027800134921,0.226924283900321
HTZ,B,17525995,88924,15330267,940679,0.0337599355091066,18278,0.0122441355643853,0.115113681203436
CEI,B,17512106,10100,11722464,291923,0.0335692860495089,16630,0.00521052631578947,0.0767025341130604
GE,S,16669563,268546,15563354,813179,0.1475026456287,538,0.0204133116305035,0.2
AAPL,T,16374350,174585,13053580,1158951,0.132640080052597,2776,0.0293482917625661,0.430017470068997
MRIN,B,16133557,184748,13240922,2118065,0.271530913590592,3167,0.00831805424499858,0.13961554332378
TQQQ,T,15638320,629482,11361364,1082756,2.10757560440781,2489,0.0315884681923251,0.549571261314355
SQQQ,S,15443491,1273391,12661969,1362317,0.829075769124802,4559,0.0228699682039497,0.21
MRIN,E,14384550,215514,11213486,2588570,0.32870477515576,2900,0.00609810347424498,0.120451126631259
NIO,S,14370803,26227,12110020,1424981,0.0234968973562471,11170,0.0265864830504533,0.272291039143191
AMD,T,14135263,79353,11536726,1408870,0.131293271805583,3385,0.0387226516017262,0.425270906624445
MDRR,B,13332913,194562,9614750,2864230,0.26150802446044,6640,0.00431639245814394,0.192821585147716
AAL,S,13274961,15280,11735706,623317,0.0256306768449597,10804,0.0271952106752012,0.220654205607477
GE,B,12512195,166529,10756610,1022731,0.0852896015851215,1219,0.0227751831303712,0.225532846453726
KXIN,B,12468844,97930,10322567,1133322,0.135003640556518,3140,0.0329012107966972,0.313797450732687
PLTR,B,12409307,76534,10704424,902717,0.0511525615649975,1891,0.029151786745687,0.23536293635216
NNDM,B,12379083,43742,10932849,954960,0.130936882325143,10538,0.0201872531492953,0.306843176845153
SNAP,B,12288518,92759,10257412,1264169,0.0907401712887547,3624,0.0302746884909689,0.27103971198615
MDRR,T,11960009,172187,8375824,2825786,0.136493665096135,5250,0.00322124855451022,0.0990251442584274
SUNW,B,11739919,23637,10869640,237397,0.163594902621275,5108,0.0158291564122208,0.296875625469684
AAL,B,11609372,24612,10229063,470427,0.0432846813312242,5918,0.0274435391078372,0.243606142494822
SH,B,11594679,69514,11227944,36953,0.28384020957589,54200,0.0183156802834461,0.17
DSS,B,11433029,43026,10579046,332913,0.491960071303857,4050,0.0130854686685928,0.193066041459448
AREC,T,11394423,38348,9745053,272321,0.211914987833424,16015,0.00850321105910526,0.14214713337169
HTZ,T,11262686,60314,9554260,732138,0.0413984615113798,8608,0.00923083539077473,0.12
SH,T,11152875,55439,10967916,0,0.327434320045445,63700,0.021,0.19
ASTC,B,11063638,16836,10037153,210919,0.177670287309963,5412,0.0110992392465128,0.121380405368211
WEI,E,11044638,49458,9475133,937501,0.0737127492451331,4100,0.00781039479210416,0.139214265714686
OPTT,T,10947976,46139,7650623,889272,0.0946462164076161,14549,0.0150944305187641,0.225414988077876
GNUS,B,10718192,42057,8575327,192553,0.183986914973762,8456,0.0222974580854516,0.138823529411765
IAU,S,10669984,107973,10544147,17864,0.26362065066158,26066,0.009,0.09
QQQ,B,10610096,296099,9589837,325773,0.332737789368697,1390,0.043141673048267,0.440565167522955
AREC,B,10575916,42581,9579250,313369,0.152223782624541,17292,0.00678587787179673,0.139796593621176
SPY,B,10488914,546566,8904429,579853,0.226814374106077,1220,0.0404644112377162,0.36890751899758
C,B,10417872,53397,8035754,1119484,0.0978123818507048,6073,0.0240617388348436,0.245573004099168
UVXY,B,10397558,1288732,6415952,2218442,1.67786229179213,4286,0.0243227478083001,0.228956161935289
NNDM,T,10372473,38408,8009285,987454,0.115386782617201,10575,0.0154628106935398,0.218025897701517
DSS,T,10217024,38604,9432647,302372,0.232409650050485,10936,0.00399096953198618,0.126692754685373
CHS,B,10025764,3300,9498057,312177,0.103825935908656,276347,0.0177337662337662,0.0445818181818182
UVXY,S,9678478,821351,5694340,2615037,1.06559236513752,11034,0.0259985265483704,0.220825828681491
SPXU,T,8983316,464223,6562417,1426251,0.593574370719555,10500,0.0220481209517847,0.21
GNUS,T,8973376,14479,7874213,129408,0.0769549742633772,3510,0.00997285364241896,0.0911730205278592
WEI,B,8933811,50438,7845958,575584,0.0822118845846529,2550,0.0134823868739595,0.14564208701553
PPSI,B,8726577,67392,7463141,393628,0.11792784327955,8852,0.0396399211251443,0.261960721483291
AGE,B,8602973,23120,8046241,208222,0.20874770634859,8238,0.00372881355932203,0.0688061254831995
JFU,B,8549957,11020,4585522,500938,0.0628379068790307,28450,0.005,0.0812691729323308
PLUG,B,8472323,45512,6943740,734972,0.163897131489761,2847,0.0236008715218329,0.311122114396665
ITUB,B,8405621,10886,8159298,50099,0.0171457474812922,45303,0.004,0.04
ASTC,T,8358753,15762,7708115,150863,0.0893556326353649,9901,0.00942031349419758,0.127169953490021
SNAP,S,8338593,59365,7093822,946653,0.0753766600683938,3558,0.0237377545306007,0.255827803726432
SUNW,T,8292685,13779,7460307,167709,0.0554747495867774,6126,0.00839742610028973,0.125810897379041
TZA,B,8082898,519801,6983490,511372,2.04415946356718,4980,0.0235312149186511,0.230382837773038
GRNQ,B,7974968,177474,6158826,1496231,0.171770070960254,8100,0.00204616930249359,0.0436663393048641
MDGS,B,7811380,52942,6555800,720712,0.301626135320233,14395,0.0101485210742016,0.169791327309792
FCEL,T,7804340,39405,4063577,257927,0.178203083714392,7086,0.0134455098041097,0.134357812379215
CEI,T,7781755,5200,6966538,226227,0.0186826763840485,22878,0.00417391304347826,0.0548792270531401
GME,B,7665724,28165,6834118,383536,0.067531891920829,5400,0.0166989034824455,0.298199431084669
NOK,B,7642643,283590,6833647,457907,0.307486293705543,7021,0.0210174386308609,0.2
LYL,B,7468937,40654,4380409,837569,0.353412606129173,2900,0.00514445850650915,0.103334776070665
PTON,B,7463870,23634,5758740,114623,0.231941281689053,4601,0.171360919914234,1.84587477723847
AGE,T,7401948,24710,6590954,274370,0.24859616165823,8262,0.00392077975943592,0.0799593529655745
SPXU,B,7393769,564938,6523207,149124,0.720583182905699,7202,0.0224455090962242,0.210001113895851
GEVO,B,7092833,8435,4466154,152577,0.0484735313393016,22310,0.008,0.1
AMC,B,7049306,35464,5599018,977744,0.337580973783393,2641,0.0249588907410616,0.215204840531903
RWLK,B,6889089,5000,1394570,86298,0.116249713964092,15553,0.00488,0.0463809523809524
DKNG,B,6819958,42689,5616546,271784,0.248863287498084,2601,0.121273826424995,0.933243781793887
AYTU,B,6804783,9363,1251561,83592,0.282338231362636,84950,0.0139639183172117,0.0880010547466939
F,B,6683908,155689,5904318,401517,0.108340815404428,1510,0.0215298013245033,0.211251689285261
CCL,B,6634701,63591,4897960,1307463,0.0836370774416661,5707,0.0319952777867613,0.230359719363615
GRNQ,S,6620424,126237,5167207,1273227,0.163086604001297,3910,0.00207282241893676,0.0239205136507084
SLDB,B,6574312,55416,5726734,422596,0.0820819861833744,12257,0.00507699076110867,0.129783067057594
EVK,T,6396251,101591,4312648,1380286,0.267195560590452,3600,0.0153147913440002,0.185084000394014
AMD,S,6394649,83356,5155641,914158,0.194458247833998,2728,0.0263698852008898,0.381835727712906
SLDB,T,6385377,63373,5601608,346732,0.115758448136126,8002,0.019740114670699,0.133120815481668
QQQ,S,6292867,338379,5282612,428278,0.368380744327003,1638,0.0327493569511879,0.396214105640962
EVK,B,6284110,97974,4429834,1232808,0.172366652562779,11970,0.018503685791593,0.180868444733924
TSLA,T,6266201,28489,2615756,59954,0.170144004747157,3187,0.423751170748696,3.3554984496286
MARA,B,6239237,4700,5231342,58979,0.0421203045047478,17700,0.0167777777777778,0.182916666666667
ACOR,B,6233009,1500,5734593,268655,0.00979304771150096,25979,0.00261538461538462,0.0361538461538462
TQQQ,S,6212360,290414,4679951,554695,0.927326550883738,2917,0.0403500689158764,0.507478489914546
BIMI,T,6170192,69572,4719946,1205571,0.102322589749814,7900,0.0020634489678476,0.030725637832623
SCKT,B,6161009,80444,4711011,914452,0.758300546578066,5900,0.00514720460879487,0.145003592182751
PPSI,T,6134452,53963,5085462,344396,0.0741570390408341,15027,0.0170603238529536,0.138734851755106
XTNT,B,6070385,106253,4380364,590081,1.25235751878777,7290,0.00673414578143022,0.102475152628506
MGEN,B,6066881,10900,5767458,159601,0.00689588910372404,27910,0.00338709677419355,0.0401587301587302
DKNG,T,6023874,28203,3060990,88387,0.138372448390276,4630,0.0771370543036209,0.76998640301803
BIMI,B,5983293,69755,4754662,925300,0.537581744785582,7038,0.0121987758846264,0.0722183927062074
GEVO,T,5912116,5200,5459545,90799,0.024157551708333,9002,0.006,0.074
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
RIOT,B,5785393,5900,5031830,318349,0.0689469928639748,16390,0.0218333333333333,0.195
WWR,E,5753867,10554,5207426,119584,0.0819875574662105,5040,0.0334571428571429,0.472064405735046
LIZI,B,5723182,39001,4801298,615333,0.103001993422117,11481,0.00202122071646181,0.0395445382350519
CBAT,B,5704114,6199,4855543,75282,0.0309328144316982,8100,0.0127386698057681,0.118690079131515
ITUB,T,5663964,64669,5473050,67045,0.120163151222667,40769,0.006,0.06
KXIN,T,5611930,37440,4451388,338353,0.0351536467141399,6400,0.0085611404007595,0.139046437211454
STAF,B,5557684,13165,5042327,100530,0.0849295901981261,8300,0.00545888724766125,0.108622527297477
SNAP,T,5552923,49936,4667860,426191,0.0712810422311755,4054,0.0313492211492212,0.292737732811535
APTX,T,5525153,15483,4175543,50007,0.144615679589335,5035,0.00734591857442429,0.132444506721041
MGEN,T,5457743,9050,4997327,62400,0.00125638064363062,20850,0.00108839779005525,0.01
SPY,S,5455992,333183,4581445,370682,0.148180329475076,1582,0.0334554282426864,0.341622127089107
UAL,B,5402746,71814,4121461,797500,0.252602201938303,4971,0.0232751847101994,0.325886944275561
PLTR,T,5269919,24430,4255099,419322,0.0213719373698944,7145,0.0248711118351073,0.213741638056182
CEI,E,5268313,3100,4885797,230671,0.00651543957735574,7859,0.002,0.0282352941176471
BAC,B,5183355,44388,4688180,204052,0.0320556558740898,1664,0.0200672240402923,0.204694794075393
JMIA,B,5159562,12188,4682307,49666,0.0659159706794481,5800,0.103068134164441,0.534874100382474
MDGS,T,5135952,48250,4037419,647202,0.0758277063752527,7374,0.00416404945495563,0.0489744412230379
MARK,T,5130374,2900,2932193,238496,0.110648660680155,31443,0.011,0.128035714285714
KXIN,S,4967900,74727,3668760,969434,0.114555229073329,3914,0.0309898055031674,0.436849673102534
AIHS,B,4876096,4700,4327747,136800,0.062845487806544,12100,0.00725454545454545,0.132233333333333
SPI,T,4839712,12414,3404444,25279,0.0667227386885602,4403,0.0648898506373182,0.406195303872574
BLRX,B,4831517,21837,4584827,107400,0.00450277967309535,7484,0.00109158767229931,0.0112364335760407
OPTT,E,4821363,19504,4091496,602360,0.0299012219921397,4276,0.00306846337752662,0.0476494844116013
STAF,T,4800807,15005,4093887,214738,0.460755681828426,5570,0.00419149929939281,0.0752850433338523
TSLA,B,4677805,39141,2390879,80486,0.22499371797628,2925,0.376147503248548,3.66614559267266
F,T,4637570,48507,4163485,137885,0.0475045511703021,4149,0.017,0.175666666666667
NCLH,B,4597573,55672,3435036,907603,0.174495763792834,6537,0.0246764705882353,0.259439148897739
F,S,4589898,127675,3951386,495696,0.0922571151785318,4868,0.0192813603672346,0.19
NKLA,B,4563128,20659,3663927,91674,0.146543126591339,5080,0.0708386753850702,0.57226166917969
SGBX,B,4526116,23897,3953287,227464,0.0732391396528223,33741,0.002,0.0443229771062381
SPXL,B,4521942,204279,3954837,279084,2.44062658947432,2250,0.0246217491987595,0.278541124148263
APTX,B,4484537,13131,4054894,102869,0.229237899574915,6350,0.0308602500651211,0.200365980724147
GRIL,B,4390403,11692,3086188,352907,0.185251468503277,16810,0.00600920386562356,0.114809588262364
SGBX,T,4388387,23090,3976081,141914,0.0504662246704475,11732,0.00208960417572858,0.0557416267942584
PLUG,T,4362384,32232,3643522,374814,0.107531749901715,4825,0.0295514295986885,0.373875531782654
RAVE,B,4285157,13620,2952462,121308,0.562512405488882,10499,0.00820617433414044,0.10249579472693
LIZI,T,4282505,35059,3562501,459065,0.548204555362836,10993,0.021634492961535,0.190225948175379
LYL,E,4274433,31544,3335773,735591,0.295887158096683,3100,0.0213900117173436,0.189587101795655
MVIS,B,4211585,7846,3775563,210017,0.136986764576936,1235,0.016,0.19666598571234
SPY,T,4185789,256956,3288830,217298,0.110775991734922,2674,0.036206197534745,0.389028248373426
JFU,T,4177238,13740,3383347,562385,0.151983004796032,62366,0.013316030111301,0.0599222971412737
POLA,B,4156901,10600,3789441,72450,0.157790518076927,11050,0.0211374085684431,0.186792058516196
TZA,T,4096311,316632,3149672,521176,1.27861534078675,6701,0.0240277928921498,0.221431082140874
IDXG,T,4052318,16309,3665040,152913,0.0694159661944449,3900,0.0121697346549283,0.0777177861232531
IDXG,B,4029293,19377,3754288,93696,0.037663564481142,2250,0.00221793879341487,0.0275873458223667
ACB,B,3991145,21477,3179060,536307,0.147736612625983,1247,0.0253090281285017,0.210306936771025
DPW,T,3989722,17847,3185487,484701,0.192580587137036,17239,0.011,0.212035396754289
GE,T,3985507,12202,3397466,56938,0.00585739893590176,10739,0.0220909090909091,0.11
PINS,B,3953045,64055,3057362,328300,0.34000410454287,2673,0.0612835598881749,0.590602575762354
GEVO,E,3898944,1700,1102701,14943,0.021894415997075,27055,0.003,0.03
OXBR,B,3890142,11905,3580437,112934,0.175338085358723,7900,0.004,0.0891305131686959
SDS,B,3871079,128493,3669540,37732,0.554030222500094,5750,0.0226074674013436,0.19
MARK,B,3870990,3792,3355324,154539,0.0896717357295482,75900,0.00892307692307692,0.0941025641025641
OPK,B,3838159,8925,3333425,275258,0.0427989018164925,3661,0.021,0.2175
QQQ,T,3810222,156349,3039973,385907,0.190155972010371,2750,0.0283638445806739,0.51275552608645
WKHS,B,3800908,18514,3029713,51753,0.140898735402215,2993,0.128152677236689,0.825121027794538
TNA,B,3796052,297769,2903595,480240,2.53508492073686,4285,0.0352035295017441,0.270497086797622
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
PTON,S,3742079,16003,2749029,97811,0.178074593230061,2938,0.162573776085167,1.74753934691294
PINS,T,3730225,18015,2824884,396787,0.106472848583161,4910,0.063947943212442,0.592579430243291
CBAT,E,3699895,5705,3352039,115205,0.0350093232745503,5505,0.0111554009712561,0.111928484709279
RAVE,T,3697724,11265,3300240,180286,1.06827552518935,19404,0.00382164216928535,0.0763038203243791
XTNT,T,3697587,99934,2906401,497906,0.111342061408414,3806,0.00202003325520364,0.0210968207223992
AAL,T,3688628,10722,2940680,108369,0.0177370720075943,7101,0.024,0.299434343434343
WIMI,B,3678972,13304,3266183,51050,0.0461020894406875,4186,0.0151414269823614,0.172491283038797
BAC,S,3661733,127765,3047390,468953,0.0957679768774327,1124,0.0231330958465175,0.2
FCEL,B,3655667,43123,2773045,345983,0.115343618747857,13405,0.0195218486799417,0.20437157821444
SH,S,3648724,113612,3478893,56219,0.549526703184009,46909,0.0103537131033019,0.1
SOLO,B,3645283,2900,3220677,113731,0.0425406202968715,15500,0.0144666666666667,0.124
DPW,B,3641779,14550,3015563,252728,0.163829113998312,12300,0.007,0.154454741311855
EARS,B,3601041,8961,3075982,46538,0.60814676346836,9471,0.0268722615798401,0.231124653866635
GME,T,3583756,17009,2956838,206711,0.0429170559019436,4675,0.0141134361398144,0.254967537434318
TBLT,T,3575855,500,3326801,6980,0.0977135040062537,77695,0.0003,0.0067
UPRO,B,3569168,196576,2986897,335471,2.3333932067424,2415,0.0292856919816736,0.368586114942203
OPTT,S,3558691,10486,3091911,395921,0.0340233467105429,29780,0.0164654161781946,0.0988792497069167
MVIS,E,3543922,2400,1349911,116962,0.0146492299980228,1891,0.003,0.0415
OXBR,T,3524343,7316,3204479,85440,0.0690047499356055,15347,0.002,0.0493896713615023
POLA,T,3487993,8500,3138411,86815,0.0379357746465998,11200,0.018,0.0898684210526316
BLRX,T,3485429,18650,3226161,78600,0.00384562169268802,14325,0.00126809651474531,0.0112868632707775
MDLY,B,3472638,21500,2925241,229682,0.0844925526632873,8266,0.00254285714285714,0.047747619047619
IBIO,T,3398759,5067,2728138,35589,0.128823761843493,5486,0.011,0.162833333333333
JE,B,3384537,11831,2928984,88626,0.208854148774576,7069,0.0228904538341158,0.399147992320269
NCLH,S,3378208,7122,2965278,351689,0.0224993093422737,8207,0.021,0.238832295146538
WFC,B,3373198,54974,2610281,590625,0.0474466968125924,4220,0.0244091627886627,0.215578236847119
SDS,T,3371963,263943,2958042,117878,1.20825155229975,8288,0.0219171074334229,0.21
SLV,B,3366052,215454,2868538,251902,0.191321939930052,2389,0.0220639365749177,0.224672897196262
TLRY,B,3349859,25078,2369341,483794,0.348435351028285,7720,0.0216315057524548,0.258330202532365
SRRK,B,3336371,20412,2295124,48538,0.178020132668608,2048,0.062371555031599,0.567611524200383
SDOW,B,3332424,209766,2928948,143348,1.87184062785418,5250,0.0253964162196164,0.22705404071527
WKHS,T,3326010,10189,2459171,39797,0.10432988558676,3715,0.0529628953522482,0.62507224089524
SCKT,T,3323402,44764,2433264,509216,0.573587560780285,5570,0.0051827500969368,0.136054281479443
UUU,T,3309795,11538,3019180,77503,0.223492116327601,2400,0.00210773927096427,0.104800233435087
GOGO,T,3235453,0,599558,0,0.0,17357,0.0,0.0
MGEN,E,3222314,2900,1559790,221303,0.0081901840612448,2900,0.002,0.030974025974026
TNA,S,3219798,183901,2204057,809325,1.88738475431322,6500,0.0369543240087759,0.246488038788998
NOK,S,3219499,166116,2888116,149510,0.234323883352262,3430,0.021,0.21
DKNG,S,3218650,27594,2663336,156228,0.150422576809504,2974,0.062799994378655,0.596362101762839
HTZ,S,3216184,13200,2703091,450958,0.0605042100877048,40330,0.0091038961038961,0.095
XSPA,B,3180633,15813,2794223,169678,0.271072795609658,22839,0.0101928679055751,0.11115944828652
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
MGI,T,3143809,17173,2710085,292102,0.0830884609929155,10917,0.00743027413587604,0.0691377379619261
EARS,T,3122630,10775,2767268,76591,2.26892281017095,7004,0.017056207547095,0.222747818879587
BPTH,B,3110869,53418,2249453,665674,0.100794384587807,1200,0.0015971769815418,0.0273512673630611
ARTL,T,3102383,2812,2930556,39788,0.0631876794866574,76799,0.00192076124567474,0.0407010380622837
NNDM,E,3096105,7300,2686832,238812,0.0341303066256853,5771,0.008,0.107833333333333
JE,T,3078384,24642,2519192,186795,0.75150424266037,8024,0.0232298750363267,0.408728293144995
NKLA,T,3071614,9919,2189988,53324,0.0378910494490736,5678,0.0396175928133195,0.276286990755447
ADMP,T,3062886,100,2835529,700,0.00139668705829772,45752,0.001,0.01
ZM,B,3061596,14302,1541046,131690,0.287135986578967,2227,0.720852537105039,9.66357643115207
XSPA,T,3043613,55875,2367354,448650,1.68597388404196,12415,0.0198421052631579,0.192915802300974
IDEX,B,3040355,400,2777671,19000,0.0423760887819927,44005,0.000666666666666667,0.0095
ABEV,B,3037371,36336,2878779,87456,0.0362405533039423,44400,0.007,0.07
UAL,T,3003299,19645,2234104,103213,0.0630717405194128,5400,0.0188229679802956,0.285026971766637
BPTH,T,3001653,55347,1975852,808062,0.17583394127904,3000,0.031485498451115,0.137574862774225
TGC,B,3000253,13600,2173143,75863,0.254025695673459,1369,0.00523015873015873,0.101238095238095
TGC,T,2998024,17188,2624726,138270,0.272810316236926,1700,0.00702097902097902,0.0817462422634836
UXIN,B,2989043,9448,2593665,240407,0.0707774765848977,79608,0.0049,0.0888234808821196
MARA,T,2981862,4000,2615775,36119,0.0405310028218478,17500,0.0178181818181818,0.157272727272727
SLV,S,2975239,208368,2546742,214190,0.206952501114903,2958,0.023814352179072,0.22
UUU,B,2969245,10462,2793552,58775,0.327201816575854,7400,0.00240559724193875,0.0886855269384168
IDEX,T,2960954,2400,2629714,2300,0.0296047980281452,21121,0.00639411764705882,0.0151058823529412
SRRK,T,2954215,31710,2122633,107024,0.211456003930043,1972,0.045402458745241,0.579592272764513
MARA,E,2947033,900,1694200,21950,0.00688124274098029,9400,0.005,0.06
ARTL,B,2925759,4672,2813574,58113,0.288773630243317,13770,0.00773863111712735,0.139559091440151
UAL,S,2923598,34550,1918409,920562,0.115817265115119,5832,0.0225226480836237,0.319526442229318
JMIA,S,2886192,6620,2629949,122954,0.0669014548314719,8745,0.0944285714285714,0.532979082321188
MDLY,T,2879739,19956,2439097,197850,0.0367063907362073,10857,0.00223769831276757,0.0356656257869554
DUST,B,2875775,152200,2448048,238460,2.14152091557029,5136,0.022,0.247519986422823
SPI,B,2843139,8225,2420784,29350,0.0434894638766303,8270,0.0561266109130792,0.26275150047223
CCL,T,2818847,25735,1986871,454804,0.0483096712218067,7968,0.0201982861823452,0.172813630988641
JKS,B,2813365,17719,2180613,46095,0.131727625658024,3833,0.195839322403311,1.64912284219757
SPCE,T,2784244,13835,2065311,410067,0.0942703186156938,4244,0.0384356855839993,0.528917480486584
ABBV,B,2762685,96162,2050301,409611,0.595952803802446,1622,0.0352665812118761,0.463286726640232
DGLY,B,2761420,6200,2236556,196722,0.0865907043854333,18100,0.01,0.0691666666666667
BBBY,B,2759778,63276,2025108,485363,0.26975642033184,4678,0.0389080470584827,0.386003616327449
CTIC,T,2753598,6073,2405584,227113,0.0500180670722718,13185,0.003,0.0577947012188093
MRO,B,2732024,148097,2344806,138072,0.21300402738858,1950,0.02,0.2
ARPO,B,2707955,900,558724,21200,0.129676045466896,19000,0.002,0.027
ITRM,B,2701127,17159,2504659,66441,0.095557204803728,13326,0.00454256951102589,0.064226098286501
SPXL,T,2700053,129118,2335339,176881,1.6801808296645,2527,0.0214610711118589,0.276506743348382
LLIT,E,2686110,24357,2154144,397091,0.182120962027613,3100,0.00375376619021671,0.0492952592530494
CRVS,T,2683808,18570,2419540,101571,0.035608069628445,15325,0.00121809369951535,0.0195110393107162
GRIL,T,2671558,9500,1957749,237410,0.161488793989952,13060,0.00405333333333333,0.0703
CTIC,B,2664279,5000,2342678,196330,0.0541939315727425,13700,0.013,0.103020833333333
SCKT,E,2661367,20788,1960743,343828,0.0573686795931096,1800,0.00104329420819704,0.0154300558014239
FSLY,B,2642503,21263,1920465,56166,0.228973734651728,2836,0.327314211732433,2.5623412281722
SELB,B,2598965,5700,2200604,215230,0.0589351694029333,36600,0.00964102564102564,0.133888888888889
NCLH,T,2595326,7237,2074829,226695,0.0303725645025364,7650,0.0219333333333333,0.297888888888889
ARTL,E,2590732,910,2419038,3800,0.445076236097574,64552,0.0117,0.0665
MGI,B,2590287,10570,2268831,157392,0.0426333022333635,13400,0.00743256155825064,0.0692502756339581
NNDM,S,2578832,2600,2384610,81106,0.0128580565269329,33082,0.0139,0.156
SRNE,T,2577861,9740,1684450,210463,0.0741833510963268,6700,0.0218559322033898,0.310241134751773
QID,B,2576973,154945,2399700,10900,0.542894739535698,6505,0.0200359934183464,0.17
MTC,T,2576324,2400,1935903,30638,0.131953664664231,5730,0.00457142857142857,0.104571428571429
SAVE,B,2573172,9461,1730979,592481,0.0762178807638692,7740,0.020611747590471,0.179360195035461
CRVS,B,2572299,20463,2287673,109534,0.210171548895756,15319,0.00322425171936986,0.0300771678551804
TLGT,B,2555812,11539,2015522,173242,0.383334145814191,6889,0.0166458202689835,0.122646267109538
TBLT,B,2523101,1400,2343136,2100,0.236084620247023,44203,0.0015,0.0238
T,B,2519071,80506,2103007,233143,0.118185348993345,1797,0.0211500170088456,0.214093172867669
ISIG,E,2505972,2900,2183892,71507,0.0982781721721025,4500,0.006,0.0872222222222222
XOM,B,2505488,98241,1587938,746669,0.16268086439046,3320,0.0257965584912355,0.212214992007683
EXPR,T,2505315,2400,2327609,4900,0.186206431676169,52572,0.00222222222222222,0.0237555555555556
SNMP,B,2493130,12952,2275131,80890,0.0669791703068956,13490,0.003,0.0602333333333333
LUV,B,2489513,12605,1464682,729776,0.0924140946743023,4483,0.021,0.331034808391001
BBD,B,2483202,18540,2394842,17920,0.0325909944205284,32300,0.005,0.05
MSFT,B,2482878,46979,1818962,265367,0.178667980421178,1835,0.04498558657758,0.67192707997752
SWN,T,2458790,16265,2237679,102215,0.0335616742656202,16450,0.007,0.07
BA,B,2452166,21148,1805492,42825,0.290590420645184,2549,0.169769609709986,1.38172780017975
LLNW,B,2449484,231594,1647837,294048,2.45139334071036,4656,0.0202913932844462,0.220199086169554
SUNW,E,2438916,5000,2220848,102965,0.0970585189123095,3337,0.011,0.124494047619048
AMC,T,2438277,10776,2034241,166688,0.101321789692281,16586,0.0108938547486034,0.100602409638554
RIOT,T,2437407,4500,2113101,178784,0.0518076751571723,18074,0.013,0.126666666666667
AKBA,B,2430131,19196,1907200,245005,0.12719092426065,58020,0.0159634136178015,0.141408450704225
ABBV,T,2404474,4910,2070821,106962,0.032925207084847,7406,0.0180909090909091,0.314420182346315
AXGT,B,2402805,3960,2111245,92190,0.0453485921417762,11534,0.0117842283502661,0.0979979035639413
EV,T,2380017,4555,1969821,33932,0.0290239567003353,20364,0.0157,0.166648177496038
TNXP,T,2377231,2100,2274644,5693,0.160712145205927,32518,0.0037,0.0093
C,T,2367146,13709,1587399,66911,0.0325388785776887,6830,0.0298551518761167,0.229453980099503
ZM,T,2366610,5595,1081764,11862,0.103771762085033,2329,0.790392243105342,6.6673383846288
DOGZ,B,2364507,16132,1968104,253968,0.210837384471224,2085,0.00224271250934294,0.0635556005878637
INTC,B,2352655,27297,1925058,258581,0.0276799577260304,2220,0.0264399440308418,0.229003636949936
SDC,B,2352610,14819,1539121,631414,0.229833655952601,6110,0.0182015113350126,0.372003021092696
SUNW,S,2350422,2574,2253535,19619,0.00883960917107016,8975,0.0128135410561343,0.146065031017669
BBD,S,2342420,460,2337760,0,0.000640872850759938,40310,0.003,0.03
RIOT,S,2321333,5320,2069297,224857,0.0952336443675682,29197,0.0178888888888889,0.165666666666667
WIMI,T,2318578,9237,2137506,25010,0.0220057960413161,2852,0.00538200738502853,0.0537003468725523
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
UVXY,T,2305199,131149,1666996,110104,0.186752168977967,6100,0.0259267409129406,0.321350982294533
KXIN,E,2304253,6600,1931989,128686,0.0315890126931883,3000,0.0276428571428571,0.303142857142857
ABEV,T,2290717,6076,2277041,4000,0.00337953698593199,61481,0.004,0.04
