symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YELL,B,2410564,11583,1852866,409798,0.0447650443863019,300,0.00106526806526807,0.0150548217214884
TUP,B,2321489,67344,1617509,421231,0.0910242252790104,200,0.000700819672131147,0.00929971489665004
NKLA,B,1750445,3014,1575211,35117,0.00136395705028675,300,0.001,0.0106635700066357
TUP,E,1522961,27859,869125,476951,0.03765508274008,265,0.000958720700671237,0.0146168204171004
ADMP,B,1467722,64040,908262,415913,0.0900679166098234,200,0.000974156777014366,0.011037632729544
RETO,B,1413227,3507,1042699,131848,0.0326895471747357,300,0.0124322783005418,0.0666951810664386
YELL,E,1253905,10217,1051002,140962,0.0394858377358928,300,0.00114916315944015,0.0159058432025056
ADMP,E,1244245,43064,848843,285110,0.0605665952667932,300,0.000984859743637377,0.0127851569756641
AMD,B,1068441,13506,779711,46754,0.0558318348111862,100,0.00126062490744854,0.0218154894121131
MULN,E,1049518,28393,0,119426,0.00940223470717071,300,0.0,0.000484792026203642
PSQ,B,1045407,145,1042762,0,7.07983959524801e-05,1600,0.001,0.02
NKLA,E,1008741,3105,819436,24100,0.00140513823528214,600,0.000386473429951691,0.0106441223832528
SOXS,B,974829,1855,440576,528098,0.00117451895376004,400,0.00111859838274933,0.01
SQQQ,B,942289,18549,903766,3208,0.00605657900751644,200,0.001,0.01
AMZN,T,929075,6687,677006,14677,0.0238363430266132,102,0.0439763720652011,0.201588156123822
TSLA,B,868764,3039,447802,27469,0.0181809479937542,100,0.00965120105297795,0.0495064165844028
TSLA,T,860949,4710,485941,16529,0.0281777772459962,100,0.00609193205944798,0.0346666666666667
AMZN,B,767957,5317,635238,32684,0.0189528691300287,100,0.00211735941320293,0.0206620274590935
TMF,B,766598,10054,752344,3500,0.00726962995313135,100,0.001,0.01
AMSC,E,716299,468,619166,10866,0.00858400586940572,300,0.00423076923076923,0.0571367521367521
RAD,B,633143,4220,464906,60040,0.0392711571032403,585,0.00114218009478673,0.01
TTOO,E,586859,18936,0,98593,0.00538409746421975,200,6.75961132234897e-07,0.00151817173637516
NIO,B,558184,500,513778,1605,0.000860805955399922,300,0.001,0.024
UCAR,T,549100,0,341700,0,0.0,34600,0.0,0.0
AMD,T,543525,898,418307,4188,0.00371220107066824,140,0.00326280623608018,0.0324944320712695
TIVC,E,501200,2200,0,29800,0.0110107905747633,800,0.0,0.000777272727272727
SH,B,496543,0,496543,0,0.0,1100,0.0,0.0
RETO,T,479783,2402,425531,26135,0.0223895900523853,200,0.00671107410491257,0.0579350541215654
YELL,S,473532,1367,398097,9618,0.00528307136977248,500,0.000438917337234821,0.0107315288953914
FOXO,B,462173,13298,0,145177,0.0621065216985186,400,1.42878628365168e-07,0.00397034140472251
MULN,B,412565,12898,0,57367,0.00427112398313274,600,0.0,0.000419243293533881
F,B,409136,0,408636,0,0.0,700,0.0,0.0
AAPL,B,394447,685,304724,3847,0.00419106355120745,100,0.0334452554744526,0.144759124087591
LABU,B,391904,11000,308325,61211,0.022422987231128,400,0.001,0.01
UNG,B,387967,0,387767,0,0.0,1300,0.0,0.0
BMRA,T,378147,4100,280142,47353,0.0617534981097405,300,0.001,0.0178048780487805
SQQQ,T,375746,6093,352518,4980,0.00198947306554519,200,0.001,0.01
PLTR,B,374942,300,337253,15700,0.00196673593947698,200,0.001,0.0166666666666667
NVDA,B,373620,3819,117861,16292,0.0428763893566858,100,0.0279785284105787,0.24413459020686
SOXL,B,370564,9029,238372,85587,0.0112304626766537,132,0.0025656218850371,0.0106312991471924
PSQ,T,367222,0,367222,0,0.0,3200,0.0,0.0
SOXS,S,365595,3200,317143,9151,0.00202612434071813,400,0.00253125,0.0109375
COOK,T,351591,2414,247182,54443,0.0304851867754401,200,0.00157995028997514,0.0223943661971831
PLTR,T,347755,400,267407,13121,0.00262231458596931,400,0.001,0.0275
BMRA,B,344679,3259,284941,33239,0.0490865000828401,200,0.001,0.0167505369745321
JBLU,B,340762,4510,288229,46173,0.00901518589073435,300,0.001,0.01
KIND,T,325400,0,104500,0,0.0,104500,0.0,0.0
SPXU,B,318496,500,314746,0,0.00091748169624016,600,0.001,0.01
NKLA,S,308777,500,232748,3682,0.000226270247227398,348,0.001,0.014
AAPL,T,305112,615,194506,2600,0.00376277968466071,138,0.0336666666666667,0.122926829268293
MSGM,E,293402,1092,228076,9710,0.0329431639917944,200,0.0191758241758242,0.105137362637363
SOXS,T,291538,8736,267778,11724,0.00553131945016051,500,0.00113736263736264,0.01
EVGO,B,289672,500,175164,95574,0.00165494414563508,200,0.001,0.014
RAD,T,289609,1980,254281,29548,0.0184258035697668,500,0.001,0.01
CGC,B,287700,100,0,0,0.00121450606038524,1200,0.0003,0.0007
QID,B,284694,0,284694,0,0.0,500,0.0,0.0
T,B,280815,0,226215,0,0.0,150,0.0,0.0
SOFI,B,277477,0,273077,0,0.0,200,0.0,0.0
QBTS,B,271173,0,264873,0,0.0,500,0.0,0.0
PSQ,S,268601,0,268601,0,0.0,9500,0.0,0.0
TQQQ,B,266438,2586,201601,46273,0.000662437416186681,100,0.001,0.0115467904098995
MSGM,B,262978,3070,180647,1165,0.0926149390611802,100,0.0144788273615635,0.122882736156352
QYLD,B,261897,0,251457,0,0.0,1200,0.0,0.0
KVUE,T,259300,0,212400,0,0.0,26000,0.0,0.0
IDAI,B,256962,736,210139,3260,0.0382894599937572,200,0.00510869565217391,0.0356114130434783
PYPL,B,254111,2634,230846,135,0.00686640233363833,100,0.000872057706909643,0.00674259681093394
BJDX,B,250244,5123,113904,2548,0.0708477389019499,200,0.0280402108139762,0.157909428069491
AAL,B,245862,800,228762,0,0.00482389758865419,700,0.005,0.01
NIO,T,244168,1500,186637,21830,0.00258241786619977,300,0.001,0.01
AAL,T,237781,100,234081,0,0.000602987198581774,500,0.001,0.01
SHOP,T,227893,2250,176011,1450,0.013973766582203,200,0.0026,0.026
SPXU,T,222870,0,221270,0,0.0,500,0.0,0.0
NAK,E,222450,1450,0,61400,0.257594599395985,5800,0.0,0.00297241379310345
TTOO,B,221552,1679,0,29373,0.000477392249811204,100,0.0,0.00191000595592615
SPXS,T,218886,28026,186800,660,0.0865200277842093,500,0.001,0.01
BJDX,T,215655,1731,141852,2574,0.0239385977043286,200,0.0239283651068746,0.21738301559792
BIL,B,205359,0,205359,0,0.0,106,0.0,0.0
FUBO,E,200802,0,191265,0,0.0,500,0.0,0.0
EVGO,T,200766,9000,141745,33264,0.0297889946214315,200,0.001,0.0161111111111111
XLF,T,199863,32,180631,0,2.32673800057587e-05,700,0.001,0.01
XLF,B,198596,734,189562,0,0.00053369552888209,500,0.001,0.01
BCS,B,191981,0,191681,0,0.0,800,0.0,0.0
CVNA,B,188508,1460,112191,2396,0.011304246835198,100,0.0076027397260274,0.053527397260274
SQQQ,S,188247,6207,178419,0,0.002026696096806,200,0.001,0.01
SOFI,T,183612,300,178746,0,0.00123570189927382,400,0.005,0.01
NET,B,182901,0,128426,0,0.0,100,0.0,0.0
IDAI,E,182475,600,161537,6432,0.0312142336905629,300,0.00158333333333333,0.035
ARR,B,181618,0,181618,0,0.0,500,0.0,0.0
RIVN,T,180938,0,173492,0,0.0,200,0.0,0.0
BERZ,T,178738,600,165400,12738,0.0361228175797712,18200,0.001,0.01
SHOP,B,177860,357,124682,1294,0.00221717096437621,100,0.00817927170868347,0.0218767507002801
TQQQ,T,171262,24455,119492,16919,0.00626446520218302,182,0.001,0.0125966060110407
AFRM,B,169764,200,102447,800,0.0113192597204143,150,0.001,0.01
VRM,T,166726,520,61126,95980,0.0118626668187521,500,0.001,0.01
SH,S,165657,0,165657,0,0.0,9800,0.0,0.0
TSLA,S,162900,5668,31596,20242,0.0339090533822307,100,0.00395130557515879,0.0341901905434016
SOXL,E,162793,600,126718,1000,0.000746292790562879,200,0.000666666666666667,0.0133333333333333
COOK,B,161350,1615,100643,45063,0.0203950193215973,141,0.00247678018575851,0.0456965944272446
CCL,B,160598,0,89698,0,0.0,900,0.0,0.0
RIVN,B,160540,144,137734,5256,0.00145121791447892,200,0.00222222222222222,0.01
SABR,T,160319,600,135429,990,0.00197218560896161,500,0.003,0.01
WULF,T,159080,200,97580,300,0.013832215229269,5000,0.001,0.01
SYTA,B,158300,1400,0,71800,0.00448051615546111,700,0.0,0.00101428571428571
CDLX,B,157701,7543,501,96105,0.356440790095454,200,0.00137120509081267,0.0440951875911441
RBT,E,155905,0,145005,0,0.0,700,0.0,0.0
MSFT,T,155879,58,58408,4096,0.000966988996332111,200,0.0193103448275862,0.04
RIOT,T,154040,320,117661,880,0.00616558447814108,400,0.00225,0.01
RETO,S,152363,1210,93633,7300,0.0112786860796779,500,0.00900826446280992,0.0645454545454545
FSR,T,149170,4150,110417,18280,0.0565749652370696,300,0.00109638554216867,0.01
BPTH,B,147600,700,0,700,0.00599094511438426,1600,0.0,0.00187142857142857
SH,T,147550,0,147550,0,0.0,1100,0.0,0.0
TQQQ,S,147352,4320,99804,0,0.00110662398991743,200,0.00266666666666667,0.01
DUO,E,145613,3430,0,32913,0.0108469473591004,100,3.35276967930029e-06,0.00310393586005831
EOSE,B,144883,0,90283,0,0.0,1000,0.0,0.0
ABEV,T,141714,0,135914,0,0.0,500,0.0,0.0
LUV,T,140347,139,125747,4661,0.0013163876051216,300,0.005,0.01
UPWK,B,139709,560,96549,31100,0.00637849535850561,200,0.001,0.0228571428571429
COIN,B,138762,3634,43724,32941,0.0750748889577523,100,0.00532443588332416,0.0751210787011558
AI,E,138728,1466,99191,6476,0.0417081567043159,150,0.00677353342428377,0.0551296043656207
GENI,T,138600,0,70000,0,0.0,1900,0.0,0.0
QYLD,T,137651,0,137651,0,0.0,800,0.0,0.0
TUP,S,136953,100,107829,43,0.000135163081015399,500,0.001,0.02
RIOT,B,135319,0,106681,0,0.0,300,0.0,0.0
U,B,133374,215,46865,27380,0.00209629297400597,100,0.00162790697674419,0.0132558139534884
W,B,132584,1015,67729,518,0.0107085584064821,100,0.0183743842364532,0.157684729064039
TMF,T,132024,0,128624,0,0.0,800,0.0,0.0
NVDA,T,131528,1221,60879,5494,0.0137083192994274,100,0.0162244062244062,0.162457002457002
EVGO,S,130497,5603,35365,77275,0.0185453040959868,300,0.001,0.0115170444404783
QID,T,128787,1400,127387,0,0.00802246289610911,300,0.001,0.01
IWF,T,128200,200,116200,5200,0.0162166545041758,4300,0.01,0.02
ADMP,S,126917,1100,116731,5797,0.00154707539460971,152,0.001,0.01
RGTI,E,126283,400,116483,1200,0.0086331556342132,500,0.0,0.01
RBT,B,126097,200,119097,6200,0.00129417169775914,500,0.001,0.02
INVO,B,125258,600,111900,11500,0.0951625693893735,3200,0.01,0.19
LI,S,125135,0,87391,0,0.0,200,0.0,0.0
ABEV,B,124804,0,124804,0,0.0,1000,0.0,0.0
AMD,S,124049,2510,19498,59132,0.0103759740393956,100,0.00203665338645418,0.0297609561752988
COIN,T,121512,110,67587,2095,0.00227249251110422,200,0.01,0.0981818181818182
TLT,B,121170,3098,99911,8260,0.00413694378937641,50,0.00153970303421562,0.01
SPXS,B,117027,0,112127,0,0.0,500,0.0,0.0
LABU,T,115750,450,115300,0,0.0009173040230916,400,0.001,0.01
PTLO,B,114381,109,69373,0,0.00174475373361292,140,0.0137614678899083,0.028348623853211
ASRT,B,113628,100,103333,6900,0.00536624631070566,300,0.001,0.03
UVXY,T,113135,3108,87037,15100,0.0127313914001663,197,0.00112870012870013,0.01
YANG,B,112672,3180,85252,24040,0.0326962029220946,200,0.001,0.01
FOXO,E,111745,2333,0,9200,0.0108959629359786,100,0.000218088298328333,0.00783840548649807
FUBO,T,110800,0,110800,0,0.0,2000,0.0,0.0
ITUB,B,110386,0,110386,0,0.0,600,0.0,0.0
TMF,S,110323,1900,92379,16044,0.00137381111109504,350,0.001,0.01
PYPL,E,110080,701,99367,1100,0.00182739105386502,100,0.000427960057061341,0.0114265335235378
PYPL,T,109095,0,104454,0,0.0,100,0.0,0.0
RUN,T,108364,800,91762,100,0.00532364430070605,200,0.00325,0.0175
SWN,B,108015,0,108015,0,0.0,1000,0.0,0.0
GMBL,E,107316,3561,0,42158,0.0104993764060349,900,0.0,0.00660878966582421
ASRT,T,107042,0,63252,0,0.0,1000,0.0,0.0
ME,T,106900,420,82000,23180,0.0513573000733676,4700,0.001,0.01
CLEU,T,106600,100,100500,6000,0.00297026762111266,500,0.001,0.02
AMC,B,106562,0,103362,0,0.0,100,0.0,0.0
QCOM,B,106275,2575,76297,1333,0.0116977926378863,100,0.0100318446601942,0.039495145631068
FNGD,B,106110,1700,61441,38625,0.0146207632038392,350,0.001,0.0111764705882353
VXX,T,105842,5872,16730,81140,0.0180873936533948,100,0.00207288828337875,0.01
UPWK,T,105429,1101,90809,2803,0.0125405774816334,200,0.001,0.0136421435059037
SYTA,E,105317,1700,0,41217,0.00544062676020278,200,0.0,0.00110588235294118
AMSC,T,104300,0,104300,0,0.0,300,0.0,0.0
TTOO,T,103500,1850,0,9400,0.000526012901816991,100,0.0,0.00272162162162162
LYG,B,103335,0,103335,0,0.0,1000,0.0,0.0
EEM,B,102698,0,102698,0,0.0,4000,0.0,0.0
NIO,S,102597,900,71812,9625,0.00154945071971986,500,0.001,0.0211111111111111
XPEV,B,100934,200,93784,2700,0.00182965876863965,200,0.001,0.045
BBD,T,100500,0,100500,0,0.0,1600,0.0,0.0
MOXC,E,100100,0,33300,0,0.0,33300,0.0,0.0
EXEL,T,99900,0,99900,0,0.0,6900,0.0,0.0
CLEU,S,99600,200,0,99400,0.00594053524222532,49700,0.001,0.02
BITO,B,97343,0,90944,0,0.0,1000,0.0,0.0
LYG,T,96897,0,96897,0,0.0,300,0.0,0.0
AMSC,B,96778,784,58090,900,0.0143800440205429,150,0.00846938775510204,0.0504081632653061
META,B,96166,726,46674,66,0.0133367624366228,100,0.0267217630853995,0.116763085399449
BCS,T,95200,0,92000,0,0.0,500,0.0,0.0
EEM,T,94723,0,79223,0,0.0,3900,0.0,0.0
FCEL,B,94637,0,94637,0,0.0,700,0.0,0.0
ET,B,93927,0,93927,0,0.0,100,0.0,0.0
DXC,T,93690,0,93690,0,0.0,200,0.0,0.0
VWO,B,93488,1517,62771,13300,0.00958107280225853,199,0.001,0.01
LAMR,B,93291,849,100,29600,0.0588357588357588,100,0.001,0.109375736160188
ELBM,B,92649,0,92054,0,0.0,300,0.0,0.0
NBSE,T,92410,600,64242,17568,0.0180979096914306,400,0.001,0.0183333333333333
BTG,B,91044,0,91044,0,0.0,600,0.0,0.0
UPST,B,90903,522,59964,5010,0.0129757140371374,100,0.0175670498084291,0.0812260536398467
VEA,B,90346,12557,73553,0,0.0686895540676557,166,0.001,0.01
SPRB,B,88700,0,51300,0,0.0,15500,0.0,0.0
UNG,T,88180,2,88178,0,6.90369347600966e-06,1000,0.001,0.01
MSFT,B,88084,793,23129,6809,0.0132210736912304,67,0.00589029003783102,0.0418537200504414
LIDR,E,87900,1100,0,8500,0.0039735721329774,400,0.0,0.00690909090909091
OPEN,E,87469,100,70869,3400,0.000383732799177277,500,0.001,0.02
MDT,B,86939,0,86844,0,0.0,1300,0.0,0.0
ELIQ,B,85496,1851,58701,258,0.103854569937721,100,0.0164937871420854,0.134581307401405
RIG,B,85322,0,69622,0,0.0,300,0.0,0.0
PBR,B,83956,0,83556,0,0.0,700,0.0,0.0
PGX,B,83492,0,83492,0,0.0,500,0.0,0.0
TECS,B,83402,410,71292,1700,0.00936415128814179,300,0.001,0.01
TZA,B,83192,2300,37892,43000,0.00178244692764273,150,0.001,0.01
MARA,T,83114,120,79814,280,0.00245544392379939,200,0.001,0.01
SGOV,S,83067,210,10,82847,0.0125733445096396,210,0.001,0.01
IAU,B,82904,0,76104,0,0.0,300,0.0,0.0
TLRY,T,82784,1000,63884,16700,0.00398889491655232,700,0.001,0.01
BABA,B,82233,20,67803,880,0.000329733740004946,100,0.001,0.02
CLOV,B,82109,200,44750,37159,0.00497574325164821,500,0.001,0.01
VWO,T,81734,0,70734,0,0.0,3800,0.0,0.0
QS,B,81341,100,64081,1100,0.000302817413212529,100,0.001,0.03
BJDX,S,81091,2365,14172,0,0.0327064029871387,200,0.0222071881606765,0.218025369978858
MARA,B,81039,300,68523,3400,0.00613860980949848,200,0.001,0.0166666666666667
NBSE,B,80648,1500,45427,25056,0.0452447742285766,200,0.000933333333333333,0.0238666666666667
KGC,B,80420,0,80420,0,0.0,1000,0.0,0.0
HBAN,B,79456,0,79456,0,0.0,1000,0.0,0.0
JDST,B,78950,750,75500,0,0.0111097943947384,800,0.001,0.014
AKBA,T,78700,0,47900,0,0.0,1800,0.0,0.0
AI,B,78152,0,51318,0,0.0,150,0.0,0.0
DXC,B,77531,1000,67532,500,0.00486580120282606,200,0.001,0.025
NOK,B,76626,0,74526,0,0.0,500,0.0,0.0
SOFI,S,76155,0,68186,0,0.0,200,0.0,0.0
LCID,B,76028,100,74111,1817,0.000323849927943391,149,0.0,0.01
JOBY,T,75239,4100,24566,34073,0.0276795117604169,1200,0.001,0.0160975609756098
SPY,B,74535,818,57602,12399,0.000650938569065139,100,0.001,0.0210024449877751
GOLD,B,74532,0,73832,0,0.0,500,0.0,0.0
FUBO,B,73943,100,65569,0,0.000317980189834173,300,0.001,0.01
RUN,B,73881,200,70249,100,0.00133091107517651,200,0.001,0.01
LIDR,B,73651,7467,0,34951,0.0269733301063111,100,6.69612963706977e-05,0.00447257265300656
GOOG,B,73227,0,70609,0,0.0,200,0.0,0.0
BBD,B,73210,0,73210,0,0.0,1300,0.0,0.0
ELIQ,E,73132,983,55982,1750,0.0551534534029064,200,0.014089521871821,0.147456765005086
COMM,B,72512,0,71712,0,0.0,800,0.0,0.0
XLE,B,72402,400,51869,19842,0.00207865635653114,100,0.001,0.01
TLRY,B,71729,0,71428,0,0.0,900,0.0,0.0
RGTI,B,71602,100,66402,100,0.0021582889085533,300,0.0,0.01
OPEN,B,71088,0,71088,0,0.0,300,0.0,0.0
W,S,70858,1704,35914,900,0.0179777177582714,100,0.00758215962441315,0.0818192488262911
COMM,E,70150,600,53650,11900,0.00225333493570484,400,0.001,0.01
LCID,T,69820,180,67620,120,0.000582929870298104,300,0.001,0.01
LUMN,B,68900,0,60200,0,0.0,1000,0.0,0.0
AG,B,68697,0,67865,0,0.0,200,0.0,0.0
SCHW,T,67992,134,42995,21008,0.00311511995536545,119,0.00111940298507463,0.0159701492537313
PLUG,E,66728,100,57460,400,0.0012360633853304,300,0.001,0.03
RIVN,S,65364,163,48959,5830,0.00164269805597267,59,0.00613496932515337,0.0556441717791411
CLSK,B,65337,0,61552,0,0.0,250,0.0,0.0
IQ,B,64658,300,46848,210,0.00150352576792579,220,0.001,0.0366666666666667
UBER,T,63979,80,58647,1420,0.000737660325861449,125,0.001,0.02
JDST,T,63887,0,62987,0,0.0,800,0.0,0.0
ROKU,B,63816,200,29727,0,0.00459865259478973,100,0.01,0.11
QQQ,B,63500,4610,34440,20222,0.0062462993047774,40,0.000998915401301518,0.016351409978308
QQQ,T,63453,6936,26694,22830,0.00939790281517051,100,0.00101557093425606,0.0172967128027682
YANG,T,63115,3280,45120,13015,0.0337243854039215,200,0.001,0.01
DKNG,B,62830,120,46781,68,0.00113011376478566,100,0.0108333333333333,0.0541666666666667
SPR,T,62500,0,62500,0,0.0,600,0.0,0.0
TSLL,T,62287,8020,35318,18649,0.030203060978549,100,0.001,0.0101246882793017
SPXL,B,62241,6040,13218,42266,0.136048292638976,100,0.001,0.0158129139072848
NCLH,T,62189,0,43784,0,0.0,300,0.0,0.0
HIBS,B,61456,100,60856,0,0.0031694716490761,600,0.001,0.01
TSLL,B,61252,1391,39408,20052,0.00523846107495782,100,0.001,0.01
GERN,B,60897,0,60897,0,0.0,60897,0.0,0.0
FLTR,B,60790,13620,33900,13270,0.591865113853642,2500,0.001,0.01
BEKE,B,60611,900,18390,40600,0.00624587945452653,300,0.001,0.03
DKNG,T,60454,10,54418,1190,9.41761470654713e-05,200,0.06,0.14
UVIX,B,60444,1000,50984,2700,0.00405612048300283,300,0.001,0.01
AMC,T,60068,0,38740,0,0.0,200,0.0,0.0
PBR.A,B,59993,0,56993,0,0.0,700,0.0,0.0
ONCY,T,59950,0,59250,0,0.0,2400,0.0,0.0
GNS,B,59699,3799,0,9000,0.00564839030540559,100,0.000107923137667807,0.0105708081073967
VLD,T,59600,0,34400,0,0.0,2600,0.0,0.0
CHRS,T,59475,600,48675,2900,0.00307057721734057,300,0.001,0.01
IOVA,B,59200,0,59200,0,0.0,800,0.0,0.0
ROKU,T,58583,2679,27316,4871,0.0615989515072084,100,0.00306345651362449,0.0559649122807018
QUBT,E,57947,0,52947,0,0.0,800,0.0,0.0
FSM,B,57616,0,53816,0,0.0,1300,0.0,0.0
AAPD,B,57191,2600,32666,8525,0.238313473877177,200,0.001,0.04
DUST,B,57070,1500,45880,6690,0.0305866519850737,600,0.001,0.01
DRVN,E,56860,0,48267,0,0.0,300,0.0,0.0
IONQ,B,56838,151,41516,300,0.00498926152321163,100,0.00403973509933775,0.0266225165562914
EOSE,T,56646,570,38638,16738,0.00853919791463798,1300,0.001,0.01
DV,T,56400,0,56400,0,0.0,1400,0.0,0.0
UVIX,T,55942,100,52085,0,0.000405612048300283,300,0.001,0.01
FXI,B,55885,1980,53905,0,0.00235925214090216,100,0.001,0.01
DXC,E,55750,300,52150,700,0.00145974036084782,300,0.001,0.01
HCC,E,55600,50,38700,1550,0.00294273438879407,2300,0.01,0.09
IQ,S,55555,0,11855,0,0.0,1200,0.0,0.0
AUR,T,55300,0,32700,0,0.0,1400,0.0,0.0
CANO,T,55220,0,55220,0,0.0,800,0.0,0.0
MOD,T,54828,415,2000,45596,0.04272184476014,300,0.00349397590361446,0.445542168674699
FJUL,B,54714,0,54714,0,0.0,6600,0.0,0.0
UPST,E,54699,120,26952,6155,0.00298292276715802,100,0.015,0.10375
AAOI,E,54410,0,46110,0,0.0,1900,0.0,0.0
GGB,B,54259,0,52859,0,0.0,1000,0.0,0.0
PDBC,B,54173,4400,21373,24500,0.283706235089303,500,0.001,0.01
COMM,T,54100,0,54100,0,0.0,300,0.0,0.0
CVNA,T,53905,400,34757,0,0.00309705392745151,100,0.0225,0.06
ALLO,T,53900,0,40600,0,0.0,200,0.0,0.0
AMZN,S,53888,1476,38145,7082,0.00526131932215957,65,0.0408929539295393,0.144546070460705
UVIX,S,53734,590,18157,28087,0.00239311108497167,500,0.001,0.01
SDOW,B,53184,0,46284,0,0.0,400,0.0,0.0
COMP,B,53055,0,53055,0,0.0,500,0.0,0.0
CDE,S,53005,1800,1234,49971,0.0201097096381369,1600,0.001,0.01
UVXY,B,52979,4415,41764,3575,0.0180852937682543,200,0.001,0.01
ELBM,T,52799,0,52799,0,0.0,800,0.0,0.0
QID,S,52647,0,52647,0,0.0,2500,0.0,0.0
ARKK,S,52200,100,18957,28319,0.000622564217499035,163,0.001,0.01
SPXU,S,51460,0,51460,0,0.0,880,0.0,0.0
GOLD,T,51285,10,46095,1380,5.97396545853172e-05,500,0.001,0.01
BTE,B,50757,0,50636,0,0.0,1200,0.0,0.0
CCL,T,50549,0,41249,0,0.0,300,0.0,0.0
SHOP,S,50288,1700,6593,27326,0.0105579569732201,189,0.00211764705882353,0.0335294117647059
SPR,B,49848,2341,29488,10000,0.0383959324257832,100,0.00335155916275096,0.0189705254164887
PERI,T,49800,0,33100,0,0.0,16600,0.0,0.0
AMCR,T,49749,0,48449,0,0.0,700,0.0,0.0
HUT,B,49553,0,47553,0,0.0,1000,0.0,0.0
FTNT,B,49291,1248,24430,234,0.0440989399293286,100,0.001,0.0197676282051282
PENN,B,49240,40,5655,21360,0.00156992032654343,100,0.001,0.01
IAU,S,49115,0,45415,0,0.0,300,0.0,0.0
ONON,T,48930,250,37730,4950,0.0320965464116061,2500,0.0028,0.02
APE,T,48800,0,48800,0,0.0,300,0.0,0.0
GDX,B,48632,1325,45405,1680,0.00386818396791013,100,0.001,0.01
QCOM,E,48590,355,44768,785,0.00161270539279598,100,0.0111267605633803,0.0687323943661972
EXPE,E,48577,300,34077,1400,0.00270841232869292,200,0.001,0.0366666666666667
SPCE,B,48544,0,47744,0,0.0,100,0.0,0.0
U,T,48162,200,33111,129,0.0019500399758195,147,0.001,0.01
ASX,B,47928,0,47728,0,0.0,600,0.0,0.0
FUBO,S,47803,0,42203,0,0.0,1000,0.0,0.0
QS,E,47644,170,40353,7121,0.0005147896024613,300,0.001,0.01
TECL,T,47332,0,44343,0,0.0,124,0.0,0.0
AGNC,B,46712,0,42912,0,0.0,100,0.0,0.0
HOOD,B,46678,0,33448,0,0.0,200,0.0,0.0
HLTH,B,46600,1760,0,7400,0.04750722055767,300,0.000198863636363636,0.0319090909090909
EXPE,B,46400,2365,17925,12812,0.0213513171911959,100,0.00214164904862579,0.0482241014799154
RAD,S,46352,700,24228,9500,0.00651417297921048,612,0.001,0.0157142857142857
DIS,T,45972,0,40390,0,0.0,179,0.0,0.0
ITUB,T,45903,0,45903,0,0.0,500,0.0,0.0
FTCH,B,45689,0,39574,0,0.0,500,0.0,0.0
AMWL,B,45610,200,30010,7900,0.00735726898175397,600,0.001,0.055
TLT,S,45498,940,5575,31780,0.00125523794771266,50,0.00150744680851064,0.01
CPG,B,45134,0,36734,0,0.0,1000,0.0,0.0
PLTR,S,45115,100,41751,900,0.000655578646492326,500,0.001,0.03
ALTG,T,44924,0,43007,0,0.0,1400,0.0,0.0
F,T,44746,0,44446,0,0.0,500,0.0,0.0
ELA,E,44595,600,35195,3200,0.110476891916774,700,0.01,0.221666666666667
PYPL,S,44275,601,35332,253,0.00156670759396987,100,0.00252911813643927,0.0151414309484193
HBAN,T,44275,0,44275,0,0.0,500,0.0,0.0
QBTS,E,44260,0,41145,0,0.0,800,0.0,0.0
DVN,T,44223,840,33726,7164,0.0109768049656975,147,0.001,0.02
UIS,E,44000,0,43400,0,0.0,2800,0.0,0.0
FSLY,T,43927,591,39185,0,0.010510403699093,134,0.001,0.02
VTI,T,43716,268,34141,8340,0.0546604119926576,20,0.001,0.0193283582089552
GOVT,B,43640,5,43635,0,2.88546992763241e-05,73,0.05,0.06
EZU,B,43625,1750,41875,0,0.0802789118766916,400,0.001,0.01
MSGM,S,43479,840,17067,0,0.0253408953783034,100,0.0154047619047619,0.109678571428571
CHPT,B,43200,0,41400,0,0.0,165,0.0,0.0
TAL,T,43100,0,12100,0,0.0,4100,0.0,0.0
BITO,T,42858,0,36058,0,0.0,700,0.0,0.0
SQ,B,42851,215,32233,829,0.00293804148787887,100,0.0214883720930233,0.0654418604651163
OXY,T,42790,0,37208,0,0.0,200,0.0,0.0
DBX,T,42700,0,42700,0,0.0,300,0.0,0.0
TPVG,B,42549,0,38136,0,0.0,100,0.0,0.0
TZA,S,42303,4622,22581,14900,0.00358194334763682,300,0.001,0.01
CX,B,42204,0,42204,0,0.0,1400,0.0,0.0
FRBK,B,41400,150,0,0,0.173010380622837,3300,0.000633333333333333,0.0597
NNDM,T,41200,0,37600,0,0.0,1700,0.0,0.0
LUMN,E,41200,0,38400,0,0.0,1000,0.0,0.0
GDXU,E,41074,900,6500,0,0.170940170940171,1600,0.03,0.17
RENT,B,40600,0,40600,0,0.0,39900,0.0,0.0
GNS,E,40584,4106,0,9282,0.00610484090392087,100,3.89673648319532e-07,0.0033319532391622
GENQ,B,40545,0,24309,0,0.0,200,0.0,0.0
TGTX,T,40302,0,37602,0,0.0,400,0.0,0.0
WBD,B,40191,900,31401,5200,0.00304566466555218,200,0.000888888888888889,0.01
JEWL,B,40047,300,24647,4700,0.0239120038259206,200,0.007,0.05
UBER,B,39850,901,34771,157,0.00830789942001457,100,0.001,0.019511653718091
