symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,8443021,416406,6349539,304004,0.356775684686873,2186,0.000433597728385719,0.00281230207110114
AMD,B,5003832,221566,2641250,1622645,0.154307624912591,687,0.00513770310604799,0.060846753474888
NVAX,B,4355163,77117,3286384,98472,0.723609576483928,600,0.000300331659736304,0.0117685838430974
IAU,B,3370773,2738,3075654,88933,0.0051905743344271,20964,0.003,0.03
HEB,B,2861252,50081,2134730,55111,0.376941637410925,1687,0.00217256448917315,0.0097641667162178
JNUG,B,2573757,53014,2265156,112472,0.11634808048274,650,0.00594575487662931,0.0651660375925287
SQQQ,B,2319932,56343,2105486,18491,0.0481517940094483,2053,0.00580786522095445,0.05
CTRV,B,2042197,47450,1276705,155479,0.367875120219334,3461,0.00279245993947974,0.0143610444917206
USO,B,1934568,4500,1829677,12800,0.00276264652799441,5748,0.002,0.02
TVIX,B,1846603,187205,1042816,375371,0.177641033258722,600,0.00590508006187171,0.077799244993766
TZA,B,1789739,6640,1705023,700,0.018299390690311,1876,0.00514185158527608,0.0405768132495717
SPY,B,1773318,189231,690695,746646,0.0705397306834782,459,0.00571467954587809,0.0715392012926897
AAPL,B,1770576,102576,866078,429528,0.19819748169717,570,0.00712596985407087,0.172071898405845
AMD,S,1676223,172536,64589,1437500,0.113878338989741,900,0.00605472323702854,0.0602018633909997
BYND,B,1671633,49407,555862,40744,0.22905155036854,426,0.113046853721818,1.02649971831845
NUGT,B,1646071,56461,1351104,167121,0.380745035812008,989,0.00589738001731339,0.062653804656061
APHB,B,1531836,34859,1103545,88441,0.82432369442922,2159,0.00437091159312927,0.0145538089507821
AMTX,B,1358396,80299,680758,428224,1.07264420008903,5832,0.000817391195378388,0.0372842404040151
TQQQ,B,1249251,92068,852745,109860,0.18946988290305,600,0.00575350938943332,0.0783178042167679
GUSH,B,1193629,26704,908335,194020,0.121063866569959,774,0.00525950507837621,0.05
BLRX,B,1178996,4069,728291,3544,0.368586591012188,1175,0.001,0.00532000966650556
FCEL,B,1086585,34827,688316,88298,0.395146029386709,1485,0.00164326172001758,0.00886718659016732
NUGT,S,1018991,26348,851977,139566,0.199490647580482,2500,0.00613333333333333,0.0634672531769306
SOXS,B,986681,4339,905166,38754,0.0136099232913326,1790,0.00258175322890904,0.02
WKHS,B,980965,39242,706489,20543,0.0859684983930214,1036,0.000513584304863643,0.040429248626162
X,B,952110,45668,630720,110493,0.0748010379319028,891,0.00541589597506187,0.0735363528050937
MU,B,941061,30122,569388,227697,0.0743904200846569,600,0.00568080697366682,0.0623867173988239
SPY,S,927510,118099,329755,409766,0.0499288534366584,550,0.0061903719142931,0.0796190785107126
VSI,B,894231,4452,706566,128538,0.190490477577715,7567,0.00653977505951892,0.152019128150398
GDX,B,814863,8359,646872,125790,0.00247983112977796,1499,0.00751239669421488,0.06
NOK,B,783171,23719,676671,17600,0.0141246583254292,2677,0.00115233084105404,0.0458964719491035
TVIX,S,782090,123833,345476,305208,0.135637227869167,2080,0.00604651197806595,0.0736820827500313
PINS,B,779387,83366,399824,120387,0.472021896458234,594,0.00580152826889084,0.309319328330646
SQ,B,774101,34788,484983,16280,0.192777977405512,570,0.0153216738444225,0.178959045947545
BLIN,B,771482,60472,293820,114469,0.6479347516147,892,0.012424213808223,0.411875172158019
YRIV,B,750700,47113,308348,250245,0.844128028123683,697,0.00425658226427802,0.0510517970984323
BABA,B,745792,44010,405373,89627,0.14101560378966,600,0.0155675307621155,0.265014226186878
BW,B,713658,16467,361619,201239,0.611708559118914,2936,0.00330645894846952,0.0269035969393791
CTST,B,699121,42849,480742,68773,0.114373020521782,508,0.00558195200829794,0.0640801720965647
YUMA,B,669335,47780,416700,66809,0.531450721181608,1930,0.00267944865469697,0.0165068272315559
DUST,B,666690,30553,547531,34256,0.307162852426498,985,0.0056772006934874,0.0902945549799638
ABEV,B,665428,9056,565324,9829,0.00828314270214708,3605,0.00416986591280037,0.06
DUST,S,654445,39232,503829,109557,0.381077569884203,2000,0.006,0.0898380216758201
CHK,B,653519,32233,455374,117094,0.0143682442191744,2074,0.00816911427640162,0.06
ABIO,B,652529,53057,183665,93277,0.582970611316162,600,0.0115923124089946,0.636876667083292
ROKU,B,652216,18555,386749,18373,0.305690242896802,603,0.0173540202764817,0.256095097750623
PIR,B,634012,34432,335929,170404,0.480198809924514,1522,0.00563835451263199,0.0527749530713722
SUNW,B,606138,60247,302122,175610,0.803780704764121,819,0.00565424621338975,0.0914986266002344
EVLV,B,587897,43932,256831,150370,1.01376819904179,1543,0.00337393982395102,0.0293832069293357
HSGX,B,587260,7017,466177,5128,0.274434233826595,1266,0.00143805612594114,0.00880584058077024
UWT,B,579774,40821,408699,53443,0.240526299819609,813,0.00385892587555911,0.0482508624514412
VXX,B,562699,21169,285445,202861,0.00675886307233447,700,0.00412622338620105,0.0624074939425791
LYFT,B,556671,39770,211139,59118,0.18496998681248,558,0.0596762972370366,0.428451080282041
QQQ,B,548681,52958,329020,87917,0.048402951735628,600,0.00539761995174379,0.069232056913868
T,B,539906,11996,423723,23143,0.00807035395708381,596,0.0104375986219956,0.06
UVXY,B,538564,44989,312274,118339,0.0454016910489835,600,0.0054297520784618,0.0987257229634096
F,B,531830,26103,342832,72431,0.01326891008379,1091,0.00570537230841432,0.05
BURG,B,513841,16657,324640,66982,0.0577654011014163,233,0.000764543435192412,0.0176490364411359
MYL,B,513205,24960,376598,18201,0.0229240415358293,1768,0.00419313284783181,0.0827295353977137
UVXY,S,510029,63345,225750,218115,0.0543428733279068,1480,0.006,0.101274594899283
DRRX,B,507633,16096,325564,26226,0.519159290197062,1165,0.00285679896624269,0.0452994824229397
DIS,B,499087,41040,237656,52652,0.213073010667321,289,0.00898612787536057,0.12389468553807
FB,B,490053,30586,254127,67709,0.159144267104855,600,0.0143240160199611,0.221095377533072
NNVC,B,487134,3500,381399,26837,2.34331517304373,7426,0.002,0.014
EEM,B,484999,1768,444801,1600,0.000243644918149381,1200,0.0026884203827824,0.05
MSFT,B,483339,73446,240006,69521,0.135841719931493,174,0.00566059147163187,0.0673255161477726
CVS,B,481109,45018,237964,58659,0.197555259068003,600,0.00643218625435329,0.091005932749952
SPXU,S,479977,14165,414312,51500,0.0660620315446202,2250,0.005,0.0500317172632533
QCOM,B,479921,68035,168121,133200,0.139389370184726,600,0.0108850981806187,0.164798142868814
OGEN,B,458524,12612,344448,37935,1.89950800028465,3036,0.003,0.0166547437470755
DWT,B,455912,2449,350706,16753,0.0166309669154991,1639,0.00547619047619048,0.03
GUSH,S,454670,7607,391135,42400,0.0421677146719178,7900,0.005,0.06
AVGR,B,445605,12046,204037,130435,0.398581472410619,673,0.00325837681855688,0.0249937083240522
PRPO,B,440077,57031,177628,85008,0.884427153133218,600,0.00703365025689603,0.242959949157012
GE,B,432956,22222,300581,41844,0.00718561990712449,1332,0.00974478973545844,0.06
SPXS,B,427550,6041,370714,2190,0.0184594162174481,1086,0.00494681472822911,0.06
BAC,B,423976,18736,226551,112147,0.00429681957842803,805,0.00734035264971253,0.06
INTC,B,419589,42373,166686,162509,0.0419952561761718,600,0.00481858214344376,0.060017490161784
ACB,B,416081,34530,281147,26381,0.0474679184121163,606,0.00606209338241645,0.0607618451776621
GDX,S,410264,7282,363641,39341,0.00277745445628307,6000,0.005,0.05
JAGX,B,407646,3850,286123,6437,0.490724966243136,2274,0.0008,0.00678236808236808
TWTR,B,404872,18867,262431,63662,0.059420923190375,600,0.00260578282860301,0.0609261452004082
OXY,B,402689,26137,189165,122241,0.0556871707255286,554,0.00491148177963921,0.0817136752712075
EPE,B,397712,2998,307325,6077,0.215690983501099,2830,0.00100756806645132,0.00977160989310154
BGFV,B,395149,3704,321103,36079,0.228468380466421,920,0.00187062937062937,0.0378321678321678
FCX,B,392317,15365,147996,186164,0.00817391312597081,1168,0.0111992358119444,0.0593065187239945
MHLD,B,390687,4934,288137,26630,0.505778249787376,5233,0.00245384883315918,0.0331292007294036
NVDA,B,388196,20359,150793,25124,0.214035948323285,592,0.025642936970959,0.355214846554164
TSLA,B,386366,22399,138008,9173,0.16064034387127,426,0.0565632476084982,0.687247361933161
HEXO,B,371022,27360,224717,54322,0.132629252998542,600,0.00390012767717208,0.0644533534009195
XRF,B,361374,1600,272142,6404,0.941176470588235,9588,0.0003125,0.0283375
OIH,B,360367,2871,307556,2239,0.00373185335187287,1632,0.000355113636363636,0.02
EMES,B,359798,17981,242738,15587,0.513187619252834,3262,0.00210503875968992,0.0346740763379517
VEA,B,356960,2766,322570,1112,0.00471849670468122,832,0.00395033034847458,0.03
OVID,B,356818,32629,174398,110027,0.499040237454765,578,0.00475012594435007,0.0799077292053808
SPXU,B,356024,14593,274603,45458,0.0685009766268856,700,0.005,0.0503179650238474
MDR,B,355541,27162,240837,39470,0.0682273127860218,910,0.0058759193064833,0.05
JNUG,S,354490,10283,316207,28000,0.0120278205643579,23400,0.003,0.03
BMY,B,350911,31915,170519,88170,0.039773857005943,600,0.00485948942629723,0.0647707470406592
VXX,S,350644,4679,278329,66252,0.00176957231468579,1500,0.004,0.0471428571428571
UBS,B,347788,5231,289164,5189,0.031898868072008,1840,0.00885714285714286,0.06
SDOW,B,347632,1564,293301,35248,0.0125372558957311,1427,0.007,0.12
FRED,B,344938,15173,196300,25027,0.578377450260485,2403,0.00666713254433317,0.0442383011702248
UCO,B,342611,13131,253146,30243,0.103410354376743,1893,0.00238775561737037,0.0523635074450485
TEUM,B,338560,23517,235858,24429,0.152957865425138,759,0.0043464603097073,0.0683046716005359
JD,B,335762,36874,157993,93141,0.043688448444449,645,0.00647315830468155,0.0668690020312417
QQQ,S,334839,29595,190570,86558,0.0265295615661467,402,0.00301480211130255,0.0309365790752996
ECA,B,331495,12398,235430,40120,0.00640280915605943,2070,0.0059895362820674,0.05
NSPR,B,330788,5649,213164,12336,0.213742000393241,321,0.00296300767420074,0.100695645952757
YINN,B,326334,8931,284749,9414,0.118506773636429,700,0.00433388429752066,0.0592254104738527
CGC,B,326024,31475,164903,38743,0.495924758316467,600,0.00981023105547452,0.184413827727268
GSAT,B,323700,19921,177418,76617,0.551685148679107,1774,0.00379393352536102,0.0318921125230239
TWLO,B,323341,16253,154854,20055,0.177917579408577,600,0.0304300974006533,0.580650771915519
WFT,S,322458,25302,152336,114267,0.0181431441849086,1362,0.00120833333333333,0.0107416080912215
APRN,B,320905,1772,248810,5902,0.049762745407304,739,0.00296045197740113,0.0205747645951036
AMLP,B,320306,200,269844,0,0.000382095757017666,3074,0.0,0.01
NIO,B,318133,20880,216227,7930,0.0323506256669567,958,0.00692819928111655,0.05
DOW,B,316373,19435,126194,116876,0.0445961419214994,595,0.00267381918640887,0.105315008870329
RHE,B,309278,46448,126361,49261,0.668256050507075,741,0.00731420991150228,0.170360223059398
DNR,B,308562,10540,232497,9346,0.0206980182092382,2883,0.00365658085829541,0.06
UGAZ,B,304707,8851,218596,12314,0.184473454068351,852,0.00506741263675617,0.103065241844352
FTD,B,296813,23913,140337,98617,0.144069780815793,582,0.00284038083442211,0.0214633255055737
SNAP,B,293213,19744,157612,76867,0.019882793590611,1232,0.00696663063119599,0.06
UPL,B,290124,8240,202215,7244,0.405988775367736,4994,0.00169444444444444,0.0152763888888889
AMZN,B,287885,9052,51672,1634,0.165874695623579,459,0.311729826512657,3.45394735589883
VLRX,B,285727,10852,179648,30842,0.961393083720848,3851,0.00197897844476807,0.0116175614526536
GNMX,B,282420,10177,130311,105356,0.684408016639308,2929,0.00188712971008631,0.015440648412765
OIA,B,282058,2308,258299,9567,0.436540014975873,2484,0.0,0.09
TV,B,279111,300,240613,0,0.00218041548914934,37901,0.0,0.02
CFMS,B,277050,39672,121980,90798,0.400539555779293,1358,0.00509595800847526,0.0576963463557638
WW,B,276010,17765,112469,103066,0.0964621160452139,605,0.0039997823988116,0.12065935547342
DPW,B,275828,13026,163472,47483,0.429411832930082,2225,0.00250512225969646,0.0191253277617961
RBZ,B,272900,28565,119053,41895,1.64330744427021,700,0.0177527481010944,0.321452865699597
UPRO,B,272455,22909,209600,14198,0.195705576328039,850,0.00410024504343952,0.05179364580622
MRO,B,271149,15563,125790,92946,0.0108910842208174,934,0.00381583137680921,0.06
MOGO,B,269367,2200,53951,194064,1.76269230769231,17299,0.00375,0.155
MAXR,B,266110,15349,193730,12159,0.225783151859363,573,0.00402961161070412,0.0769827493068091
GOLD,B,264739,5925,161261,55245,0.00641340150713945,1424,0.0052308651026393,0.05
JPST,B,263057,50412,182593,18956,0.785721565621398,50724,0.007,0.03
AMRH,B,261098,8068,121543,64429,0.426719972431626,1140,0.00271527862197875,0.0196229560071072
ATVI,B,259554,28204,92099,97117,0.0958257303530779,564,0.0070175739593044,0.0880400576575283
UPRO,S,253875,21595,167980,59300,0.134623314256676,3575,0.006,0.064066985645933
LGF.A,B,252112,1898,223229,14020,0.100138469991842,1016,-0.00666666666666667,0.0262578222778473
EEM,S,250595,200,250247,0,2.75661805416672e-05,17616,0.001,0.01
SESN,B,244361,13135,154722,59415,0.413060910995248,1374,0.00497208619625487,0.0607824383674844
SNR,B,243146,3801,72899,161722,0.227856712197558,66069,0.00277957384276267,0.0504880461199344
CCJ,B,241539,6463,157704,48050,0.0409536166322874,1063,0.0020945008590704,0.0264539007092199
YJ,B,240083,10743,110286,6655,0.0643083757144597,302,0.0318732130533373,0.165958296362023
ZNGA,B,239883,11064,183429,1485,0.0059332660600023,1374,0.00563353303489445,0.0640340909090909
SVXY,B,237182,18998,134201,62009,0.0990524930787416,670,0.00451797622262489,0.0629729991250255
HAL,B,236645,6321,182174,22501,0.0146372556687746,600,0.00468998673740053,0.0605702764976959
LABU,B,235922,31979,123880,37967,0.503447625858426,604,0.0197798265493691,0.377998064733035
AMR,B,235519,10780,164058,31095,0.606578561997393,2400,0.00239527750730282,0.0133413626528183
MNK,B,229092,6033,151391,2295,0.0558198645650883,615,0.00772621650791539,0.121158730557559
SDS,B,228853,1100,204847,1000,0.00460700644799453,1057,0.003,0.02
IAU,S,227139,1439,194930,29136,0.00463871252891871,10644,0.002,0.03
BA,B,226974,6431,111032,2959,0.120456898836071,345,0.0383333601907574,0.736798464437762
CGA,B,226944,7274,72455,95566,0.504358601461186,2956,0.00184945013272658,0.0144882252559727
MBRX,B,225309,13553,120562,49239,0.205506776178429,1697,0.00290551650184678,0.0301191469081377
OTLK,B,223169,6772,152742,39686,0.297817731533327,2265,0.00173967774420947,0.0433742331288344
BAC,S,222612,24928,1859,195425,0.00581919757364144,600,0.006,0.06
STAF,B,221203,10286,155948,1280,0.0277946664288745,514,0.0,0.0154054054054054
IWM,B,219116,31002,117697,42866,0.0777101504816419,428,0.00563304044166109,0.0769773498670959
SAN,B,217898,2209,198055,6700,0.00464312805449967,5724,0.003,0.03
QID,B,217382,3350,192580,2233,0.0217254575553803,1110,0.002,0.04
ADOM,B,216829,7339,121937,33319,0.226227291625825,3194,0.000609200165768753,0.0119042685453792
ZYNE,B,214637,30930,89707,54079,0.516232323726229,600,0.00397870492119217,0.184601238544233
CPRX,B,214400,16601,137313,19181,0.137483127079262,1119,0.00442641637577869,0.0572537172898113
NE,B,211185,11027,172997,2661,0.026594013639173,1639,0.00629234446962411,0.06
HUSA,B,210722,2945,171784,1,0.338673869868404,1280,0.0,0.0156429113114873
AVEO,B,209809,8452,60660,98013,0.472710066430393,884,0.00295879232966136,0.0188964529283579
AREX,B,209770,5704,148657,5291,1.45769429959747,2615,0.00181242197253433,0.0216756554307116
DFFN,B,209379,18453,70633,62801,0.404308498703847,931,0.00583723117212451,0.182726921052607
NBRV,B,208982,18221,143314,13601,0.370748662573975,1443,0.00502081408060717,0.0616951890957706
SCO,B,207202,3700,159929,12000,0.0422018736758358,2975,0.00310606060606061,0.02
EA,B,204444,15737,102948,30127,0.108473984752909,408,0.0087347349876917,0.203368268141177
S,B,204144,1846,172291,500,0.00206395631846396,1567,0.00161538461538462,0.03
AFH,B,203595,12438,97247,59898,0.928043944835661,1953,0.00508914318138831,0.0286028676470588
CGIX,B,202781,9774,138319,3459,0.305391179869711,1600,0.00154721549636804,0.0122861819948836
IQ,B,202705,8993,137644,13408,0.0600581443144803,600,0.00858299945851296,0.0628571428571429
C,B,202418,13387,77058,88527,0.0524253246194651,600,0.00462538089137589,0.0621727058326351
VIVE,B,201507,13215,105527,44846,1.28640228314958,1108,0.00948586137122693,0.0491409720896745
TEVA,B,201239,7673,123406,31457,0.0134861437981656,666,0.00962378345695039,0.0640422322775264
MGM,B,201197,9892,42971,136251,0.0257611230990593,766,0.00374573263951502,0.0515617715617716
ATAI,B,200482,11632,115163,24221,0.33622308102551,1020,0.00278665720647514,0.109953203488427
SCHF,B,200214,3484,132713,23,0.0378150038378055,226,0.0213352152658022,0.0480821917808219
MU,S,197651,25425,3500,168726,0.0526018726990095,2400,0.006,0.0622554195816648
DTEA,B,195657,1100,155701,17777,0.112001663919543,7520,0.0,0.028
AMRN,B,192987,5254,132015,12360,0.0440600852069125,606,0.0029163733139781,0.0734231536926148
FIT,B,192568,11905,140201,3349,0.0274815888604557,789,0.00371187910617877,0.06
BP,B,192390,11133,105599,36939,0.0315027664141955,600,0.00433674077941766,0.06
HMY,B,192017,560,164601,397,0.0029930758982078,4691,0.0,0.03
OAS,B,189596,5134,150258,664,0.00610668978322746,1915,0.00962548844581512,0.07
PBI,B,189572,8991,153614,3429,0.0141181681070904,1650,0.00441410065540668,0.0401291989664083
VWO,B,187203,1861,143783,0,0.00108739394753062,967,0.00397198275862069,0.05
FXI,B,186068,1203,157253,0,0.000770670632697826,1490,0.01,0.03
MPC,B,186034,20989,93072,28113,0.0738766819984401,600,0.00112891509662023,0.0868146609329146
QD,B,185444,4972,143211,10196,0.0151907490178958,1072,0.00478451798753936,0.0576310484055221
RVP,B,184078,10063,111234,36933,0.688004532055143,1021,0.00279682256488679,0.0313436977668933
SBGI,B,183593,14310,86950,9828,0.0784213472064737,500,0.0171599287055636,0.501178265379866
TIGR,B,182957,42054,113089,2922,0.285375436064293,1251,0.007,0.0803644846187491
SDOW,S,182838,0,182838,0,0.0,7052,0.0,0.0
CNAT,S,182300,2000,0,180300,0.160694198939418,89700,0.001,0.0089
CTSH,B,180354,22863,92349,24888,0.062806836912256,555,0.00642199291024724,0.133122567843108
NEA,B,179662,8085,25833,139994,0.712383664521609,3046,0.00440067742578203,0.05
AUY,B,178171,2883,150088,5585,0.00455619847803424,4258,0.00377950310559006,0.05
PTN,B,177147,14652,36396,119109,0.147394329353198,1004,0.002,0.04
NFLX,B,175027,11307,48460,16516,0.14776931272795,580,0.0513946316340279,0.904300455720709
RTTR,B,173175,5914,123194,1270,0.0973086711484167,810,0.00373134328358209,0.0531458274119417
AR,B,171430,11803,56484,89847,0.0144687658432961,910,0.00180236747297993,0.05
JMIA,B,170447,6919,89682,3057,0.216676106260552,455,0.0275229766892887,0.718848549546087
CVRS,B,169969,12440,106138,35519,0.110824161073486,1754,0.00324071362520043,0.0371246371712552
XLF,B,168943,6306,131565,1997,0.00188304784074586,1397,0.0062481776010603,0.06
MOSY,B,168828,5508,91470,8445,0.930942133327043,4711,0.00327025392986699,0.0152929866989117
NVCN,B,165366,5643,78420,58800,0.461903744203457,1084,0.0016485084306096,0.0154243999635629
LODE,S,164260,2000,0,162260,0.660283922086497,73125,0.001,0.00295
SHOP,B,164038,6638,45769,1696,0.0967804229952507,460,0.0701814413980358,1.45392123374283
VTI,B,162131,2828,111533,5012,0.0502103261052023,197,0.00367889494067704,0.0966479668571808
EMB,S,159808,1101,116594,41844,0.00584033930502647,43045,0.002,0.02
IEFA,B,158313,665,13084,120849,0.000736251812697435,444,0.006,0.03
TNA,B,158111,19788,89771,15414,0.15942981659966,680,0.00614876033057851,0.162994870181122
CAT,B,157305,33728,13409,77263,0.38114180899089,440,0.00764569654169716,0.208584204648651
LPI,B,154675,5943,109548,18851,0.0134992684950163,1849,0.00245618379068283,0.06
TBLT,B,154475,8085,77445,54325,0.785538136976298,2508,0.00175106956584208,0.0399172459450513
EARS,B,154177,6854,18914,18978,0.473377779428431,547,0.0158457134291206,0.424431918679122
ENPH,B,153815,12942,94514,16232,0.107414441333859,514,0.00606030437397824,0.0915248596873765
ERIC,B,153201,800,134350,2023,0.0031517467711281,1439,0.00433333333333333,0.03
FCX,S,152809,11633,0,141176,0.00662168094706559,1410,0.00460206961429915,0.04
PBR,B,152312,4937,54496,78880,0.00552449542066972,2298,0.0036845967295716,0.05
ET,B,152098,8568,80901,35518,0.0188739088275059,1096,0.00260182865946443,0.05
EFA,B,151870,1054,131802,1450,0.000502347400246325,577,0.002,0.03
SVXY,S,151420,12207,90368,48845,0.0586791292758819,6022,0.005,0.0699710474951204
KGC,B,150770,1800,130661,2493,0.00236709012818606,4487,0.00190909090909091,0.02
SY,B,150398,5524,79144,7106,0.0857510235821952,402,0.0224629268580881,0.218331265508685
CERS,B,149797,3442,73479,64430,0.0533278078350083,1013,0.0053448275862069,0.0517241379310345
NBEV,B,147568,10071,102596,7152,0.10959056522184,850,0.00315731462333476,0.06
AVP,B,147489,5651,106473,13418,0.0236173968548721,1734,0.00517878787878788,0.05
FPAY,B,146202,3300,111629,7300,0.606360576894304,5095,0.002,0.02095
YRCW,B,145957,5167,96826,23070,0.124863691029399,1550,0.0130772727272727,0.214503753127606
AKRX,B,144889,3981,94176,19489,0.0303367978787713,17699,0.00453819378726712,0.05
OPK,B,144777,12908,99729,13753,0.0241442636722007,8739,0.0144673328758506,0.04
FB,S,144119,34818,1749,101826,0.199313774079898,474,0.0060396725440806,0.194770501512029
FLR,B,142300,9295,78090,10130,0.0322508902986259,600,0.00600022663211827,0.101418302638597
RIG,B,142078,9739,95803,5756,0.00741760063921322,1172,0.00637546849788144,0.06
ZM,B,141750,12319,42547,20243,0.367327327964017,551,0.0086241224684302,0.914698743747709
KHC,B,141327,12106,60530,45504,0.0278547042962836,600,0.0038895481336323,0.0581785063752277
EGO,B,141278,4350,31443,95975,0.0417757232343355,2653,0.00343243243243243,0.03
MTNB,B,140354,10121,74160,37707,0.157651246450476,1186,0.00204257238235861,0.042349624446299
NWL,B,139082,11435,82275,18213,0.018030946761563,600,0.00284155189915638,0.0600524125173424
CRON,B,138054,4412,95166,7710,0.0438377652070215,600,0.00383761755485893,0.103423484695683
PHK,B,137880,13119,60135,50494,0.721909797229172,1396,0.00458384252625133,0.06
UWT,S,136996,3501,92701,40794,0.0340748199780157,2400,0.004,0.04
FTR,B,136321,24005,68339,25013,0.0833086747195411,10948,0.00565901365818758,0.0601584981149496
ATNM,B,135994,3850,65737,50009,0.372239568062867,1850,0.00160214285714286,0.00853928571428571
CHAU,B,135613,11534,104484,11448,0.138841423823892,1133,0.00737494713242117,0.0602378969906031
SH,B,134727,0,117793,0,0.0,972,0.0,0.0
LODE,B,133151,1942,101148,535,1.13243433671137,7241,0.0019,0.00766
TXMD,B,131800,4875,101773,4083,0.0310291149650153,1013,0.00335090291011533,0.04
XOP,B,131676,1700,63116,62828,0.00133601140153002,1326,0.007,0.03
PFF,B,130124,15481,53612,50596,0.126876600526219,3740,0.00455094683301249,0.04
YETI,B,129819,9712,64498,6881,0.102521917390571,183,0.0299035294887653,0.320735657178601
GNW,B,129571,4655,85668,15055,0.0282982116876044,6780,0.00510613507111254,0.05
BHC,B,128909,10270,83688,17732,0.0456571395360866,770,0.00403793630373202,0.0789394047594477
SPXL,B,128901,8836,88748,500,0.0456642984510605,600,0.00601036269430052,0.0685737973405115
WPG,B,128890,7064,93236,8052,0.0620648258429215,875,0.00671386902151131,0.05
SWN,B,128866,4101,78944,28679,0.00437965811776878,2228,0.00367936507936508,0.04
YTEN,B,128063,4466,71727,27900,0.8232629383392,954,0.00312634238787113,0.0455443251210781
HIIQ,B,127696,11771,18859,44149,0.391865243304101,620,0.053959283923766,0.573485195308686
SLB,B,127642,8399,48869,55717,0.024612549787018,503,0.00548743993075394,0.0607036747458952
ACRX,B,127472,5276,97779,3440,0.147840672558359,963,0.0117325635997017,0.06
OSMT,B,127081,3807,68503,15142,0.15929536800703,300,0.000709219858156028,0.0315891778303126
RAD,B,126614,3478,52506,58620,0.052741777307273,1070,0.000539144471347861,0.0486440677966102
LCI,B,126503,14588,52912,38431,0.193638490218694,1159,0.00385018713271512,0.108175149947946
AA,B,125937,3557,90357,2948,0.0417121167729082,600,0.00188275028441411,0.0776636212387867
BZH,B,125852,2190,99296,13120,0.119164181955835,700,0.0017841726618705,0.0784892086330935
TWTR,S,125425,14804,4554,106067,0.0439903068120477,734,0.005,0.0589424349580629
NOG,B,124194,6220,52403,58245,0.0158733535627816,931,0.00428050821667681,0.06
XXII,B,123979,8613,44974,64298,0.198088967598867,803,0.00591020405342628,0.0605706134094151
NOK,S,123727,4868,113561,4830,0.00372196456908817,6729,0.005,0.04
DARE,B,123390,6440,79273,13109,1.35747774798759,2558,0.00286631016042781,0.0295737967914438
TWM,B,123298,550,115586,0,0.0116716321453101,1982,0.002,0.02
FXI,S,122153,100,121653,400,2.99392950852851e-05,9800,0.001,0.01
ATIS,B,121276,3136,73956,515,0.0443603980573549,866,0.00236239782016349,0.0875715258855586
AAPL,S,120622,5467,29234,79994,0.0120944143969767,2403,0.005,0.142305907760002
ENSV,B,120143,0,54473,0,0.0,1151,0.0,0.0
FRAN,B,119866,9190,76699,7412,0.314840714272538,962,0.00188838433992357,0.0236601843158497
SHY,B,119352,38396,33087,41807,0.292076659479328,1458,0.006,0.02
SLV,B,119029,3842,89854,1728,0.0118988850218344,2656,0.008,0.05
INNT,B,119018,11412,29483,65088,0.591154675065665,4605,0.00590223181378595,0.0818970961850134
IMGN,B,118911,6889,80194,11639,0.034664030392274,4296,0.00386192873741286,0.0458636715724245
BRS,B,118712,800,93466,0,0.0239077162154085,1705,0.0,0.0001
WLL,B,118612,5637,84804,725,0.0397178102592787,638,0.0063386684186947,0.117761044176707
IZEA,B,118398,4000,66378,22122,0.335869703524621,1158,0.001,0.0116473684210526
BRK.B,B,118287,7239,45816,7562,0.123616415071378,270,0.0196640615687337,0.336390967523722
SDS,S,115859,0,115859,0,0.0,5058,0.0,0.0
BPMX,B,115463,9921,58413,35491,1.11855004038873,1997,0.00418942383583268,0.0546084039425127
LABD,S,114629,9602,79435,25192,0.0727532743174004,1520,0.005,0.111670148749325
QUIK,B,114363,300,70989,0,0.75,383,0.001,0.0099
CROX,B,114060,1928,94020,5114,0.0420842461034392,1002,0.0220618556701031,0.186637101883315
UNH,B,113948,18150,21213,31504,0.288934934253484,434,0.0194671430099202,0.516899409446414
PCG,B,113179,4610,78708,11616,0.0305141910752522,727,0.0229521912350598,0.101772908366534
SNAP,S,113170,3799,1140,108231,0.00367103117623819,770,0.003,0.03
KL,B,112754,7829,36101,50102,0.149263001252322,600,0.0041492941474785,0.123638487859433
CNC,B,112729,6701,59825,24864,0.0231494957805776,607,0.00652708343309999,0.111115410367058
NLY,B,112594,4343,74428,2635,0.00350344120161899,625,0.00901613308876049,0.06
RFV,B,112567,1292,0,0,1.47412090082971,10343,0.03,0.43
APHA,B,111829,6524,75086,10300,0.0444038884239256,600,0.00223710073337046,0.03
VOO,B,110374,4845,74670,7739,0.0642677153222543,88,0.00605928512814124,0.134092905908033
PINS,S,110303,36795,9891,40727,0.15995073226867,2336,0.00657655985391033,0.309887559752796
XOM,B,110245,9968,60293,12550,0.051392895155022,500,0.00563689093266085,0.0748009492152207
OBE,B,109405,4695,81821,4506,1.79917386185014,2155,0.002,0.0087208672656743
BB,B,109403,7051,50750,32525,0.0463722438606186,915,0.00402108865344159,0.0596314496314496
WTI,B,108563,7698,74361,4879,0.046008907300891,782,0.00263722722003221,0.06
