symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1785964,500,1783971,1493,0.000887380736029078,667,0.001,0.01
IAU,S,1162620,0,1162489,0,0.0,15000,0.0,0.0
DUST,B,793332,61101,341107,377724,0.220263157894737,300,0.001,0.01
SQQQ,B,668415,49781,460700,142026,0.102776011429421,257,0.00140175970751893,0.01
CHK,B,641615,500,463297,93,0.000430829838585293,937,0.0,0.00014
USO,B,594173,1100,592173,900,0.00110593555612975,2500,0.001,0.01
GNPX,B,573709,2804,510538,0,0.00372278279341476,400,1.78316690442225e-05,0.0100178316690442
GE,B,474492,14042,232212,180553,0.00285389972328839,60,0.0010569719413189,0.01
LEE,B,431276,600,377842,2048,0.00126062602688495,200,0.000666666666666667,0.01
AMD,B,427584,19569,243115,136929,0.0173591305975412,100,0.00171367979968317,0.0120936174561807
USO,S,361401,700,360701,0,0.000703777172082567,1500,0.001,0.01
NUGT,B,348025,1551,272105,30700,0.0107886645984335,200,0.001,0.0313152804642166
C,S,294842,5089,114,289639,0.0292031538717563,50,0.001,0.01
SLV,B,259059,5550,250454,1955,0.0102140722309742,1500,0.001,0.01
FB,B,257252,1284,211939,1099,0.00566904937459436,100,0.0458177570093458,0.217235202492212
SOXS,S,250641,0,250641,0,0.0,300,0.0,0.0
DUST,S,230870,0,230870,0,0.0,1000,0.0,0.0
TQQQ,B,220181,23834,171873,17298,0.131258949223483,140,0.00178371234371067,0.0180133422841319
CODX,B,214577,0,190476,0,0.0,200,0.0,0.0
SWN,B,204179,0,197533,0,0.0,1300,0.0,0.0
PCG,B,197825,0,182089,0,0.0,300,0.0,0.0
SPXS,B,197446,15811,174893,6450,0.0664696386231019,500,0.001,0.01
FCEL,B,188830,0,181430,0,0.0,400,0.0,0.0
TVIX,B,176417,3804,130513,32079,0.0185001459002043,100,0.00694111461619348,0.0510594111461619
SOXS,B,176337,3776,163670,6902,0.0768792246925645,250,0.001,0.0333050847457627
MSFT,B,173881,2337,142279,5886,0.00375106536997832,100,0.00132862644415918,0.0177877620881472
SAN,B,171400,0,168100,0,0.0,3100,0.0,0.0
DT,B,147500,100,111927,100,0.00140368607964515,100,0.01,0.03
SDS,B,146134,27432,103502,15200,0.186247352126446,300,0.001,0.01
BBVA,B,145210,0,145210,0,0.0,800,0.0,0.0
HEPA,B,144049,200,118288,0,0.00180302005859815,200,0.005,0.025
NNVC,B,143978,0,119047,0,0.0,198,0.0,0.0
NUGT,S,143473,7176,123340,12806,0.0499158331130619,200,0.001,0.0141736343366778
AAPL,B,137953,400,113164,2202,0.00101908231637411,100,0.00825,0.0975
NIO,B,134287,2841,110975,258,0.00323727112060174,400,0.00101830341429074,0.01
PLUG,B,124746,5300,9350,109896,0.0259708440524317,10,0.001,0.01
UVXY,B,124524,3287,104405,16400,0.00339453548978076,200,0.000973532096136294,0.01
GDX,B,123885,4200,114788,3354,0.0016110533603888,300,0.001,0.01
NEAR,B,123252,0,123252,0,0.0,5,0.0,0.0
UBER,B,121986,450,114048,100,0.00179507431607669,120,0.00491111111111111,0.0101111111111111
SH,B,118995,2135,116760,0,0.0143429131901057,300,0.001,0.01
UNG,B,118831,1,107251,0,8.42971305256769e-06,200,0.001,0.01
SH,S,118559,50,118509,0,0.000335899606325661,1300,0.001,0.01
AUY,B,111930,3,110747,0,6.31922180889831e-06,600,0.001,0.01
TEVA,B,110918,0,49537,0,0.0,200,0.0,0.0
I,B,110214,379,79757,2500,0.000585129376891249,200,0.00411609498680739,0.00823218997361478
DNR,B,105464,0,64757,0,0.0,1667,0.0,0.0
UWT,B,101328,107,100706,300,0.000427767294591742,200,0.001,0.01
T,B,100931,12772,36956,47382,0.0117924811391396,20,0.00114970247416223,0.01
NVDA,B,100146,0,39850,0,0.0,147,0.0,0.0
SSI,B,97897,600,66794,0,0.00241718132485708,200,0.005,0.01
CRC,B,95100,0,74600,0,0.0,700,0.0,0.0
MLSS,B,94812,0,53000,0,0.0,700,0.0,0.0
SDOW,B,90539,7421,81731,800,0.158095440988496,487,0.001,0.01
TQQQ,S,89393,1840,53030,34523,0.0101332745897125,8362,0.001,0.0102173913043478
GPRO,B,86742,10998,4150,71594,0.0605643420414996,8,0.001,0.01
SPXU,B,74379,8262,63957,2160,0.0704077719544932,500,0.001,0.01
WMB,B,73834,5977,2800,64757,0.0200854901908071,100,0.001,0.01
IVV,B,69106,8342,47007,4753,0.348396257935182,20,0.00136406137616878,0.0259098537520978
SPY,B,68944,5085,28268,23466,0.00350244964841191,100,0.00104228121927237,0.0162694198623402
ANVS,B,68084,682,32451,355,0.0209010113392584,100,0.0258651026392962,0.153900293255132
GUSH,B,68075,100,66875,400,0.00302581016067052,200,0.01,0.02
QQQ,B,67669,15755,38980,12424,0.0269925763990138,100,0.00124170104728658,0.0138006981910505
AR,B,67439,7727,16500,42418,0.0159429709180568,100,0.001,0.01
DWT,B,67350,5850,60600,0,0.019044890597684,500,0.001,0.01
JD,B,67161,750,13700,52403,0.00337764807609166,100,0.001,0.0114
AMLP,B,67144,1811,65333,0,0.00301805667813784,1500,0.001,0.01
SDOW,S,66367,470,65897,0,0.010012782275245,124,0.001,0.01
BRZU,B,65210,0,65110,0,0.0,200,0.0,0.0
VXX,B,63971,145,57502,5207,6.09473146192852e-05,300,0.001,0.01
TBLT,B,62223,0,34505,0,0.0,1256,0.0,0.0
GRWG,B,61613,0,42550,0,0.0,700,0.0,0.0
WORK,B,60600,0,42300,0,0.0,800,0.0,0.0
KGC,B,60411,4700,24900,30511,0.0110684596001225,200,0.001,0.01
MGEN,B,59955,0,56666,0,0.0,286,0.0,0.0
DIS,B,59674,11777,14053,17224,0.0714567418832252,5,0.00132385157510402,0.0170034813619767
JNJ,S,57269,4536,0,51403,0.0665307499376641,15,0.00107782186948854,0.0213536155202822
S,B,56986,0,44343,0,0.0,1661,0.0,0.0
UGAZ,B,56079,2615,39815,589,0.0315482150828216,50,0.00472428298279159,0.0414455066921606
LPI,B,54980,500,1400,33880,0.00405409788213927,100,0.001,0.01
EPD,B,52254,433,26578,22930,0.00213710015744456,200,0.001,0.01
UPRO,B,51488,8263,33480,9319,0.1696296600427,100,0.001,0.0212731453467264
VBIV,B,51200,0,33100,0,0.0,5400,0.0,0.0
BAC,S,50663,1363,0,49300,0.000403185610030477,361,0.001,0.01
ATIF,B,50638,0,39978,0,0.0,200,0.0,0.0
SSO,S,50328,3820,19778,26100,0.174516880624971,200,0.00105235602094241,0.0274607329842932
TMF,B,49947,200,38047,11700,0.00420221036265075,300,0.001,0.01
TSLA,B,49598,1175,21669,2687,0.0093694182189334,100,0.0225957446808511,0.373693617021277
BTG,B,49581,2502,43100,1479,0.0105842040695461,600,0.001,0.01
VIAC,B,48231,190,40552,3209,0.000722065563553171,200,0.001,0.01
KL,B,47646,928,2333,44085,0.0497640497640498,100,0.001,0.0194612068965517
LABD,B,47179,140,46609,430,0.00598188343872842,530,0.001,0.01
PENN,B,46961,3,44663,0,1.27802604617082e-05,100,0.004,0.06
INO,B,46729,0,39650,0,0.0,300,0.0,0.0
XLNX,B,46179,15290,8093,20257,0.0477561780065466,58,0.00103839110529758,0.0242524525833878
SBGL,S,45854,3154,0,42700,0.0343868906793428,100,0.001,0.01
TRIL,B,45780,0,45280,0,0.0,400,0.0,0.0
KHC,B,45200,2855,17600,24445,0.0112290610459743,25,0.001,0.01
SBUX,B,43561,3025,26669,8368,0.0108338675653703,100,0.001,0.0206214876033058
ONCY,S,43550,600,0,42950,0.0125323753028657,12050,0.001,0.0166666666666667
ENDP,B,43200,0,27800,0,0.0,800,0.0,0.0
JDST,B,43123,757,39746,1400,0.0146733863151774,146,0.001,0.01
CLVS,B,42992,0,36474,0,0.0,300,0.0,0.0
TMV,B,42801,700,30501,1800,0.0106115271503502,700,0.001,0.01
EEM,B,42250,551,41699,0,0.000141987437590594,143,0.001,0.01
CTST,B,41900,0,17800,0,0.0,13300,0.0,0.0
ZNGA,B,41774,4,40940,0,6.60001749004635e-06,300,0.001,0.01
PFE,S,41228,5714,0,35514,0.00431421107470214,59,0.001,0.01
MU,B,40868,40,31200,7297,0.000188714851858841,300,0.001,0.02
BYND,B,40331,200,24798,0,0.00129504322206754,158,0.015,0.125
NFLX,B,39022,750,13642,4866,0.0105589187667183,183,0.00546666666666667,0.115466666666667
SQ,B,38840,480,33440,175,0.00413703943115708,131,0.001,0.0527083333333333
NOK,B,38600,0,38500,0,0.0,800,0.0,0.0
NBRV,B,38500,0,38300,0,0.0,1700,0.0,0.0
APT,B,38268,0,25625,0,0.0,200,0.0,0.0
DB,B,37712,3220,9451,24641,0.0122679752506934,100,0.001,0.01
AEMD,B,37412,100,31544,0,0.00551632833186231,104,0.005,0.01
BA,B,37071,300,18789,2799,0.00268139647128224,100,0.0236666666666667,0.163333333333333
LB,B,36350,100,35150,400,0.000199047359338207,200,0.005,0.01
SPXL,B,36340,3556,16823,15206,0.0486536777583187,100,0.001,0.0166029246344207
OAS,B,35662,0,31400,0,0.0,500,0.0,0.0
X,B,35299,1300,20400,13599,0.00567653364656155,100,0.001,0.01
F,B,35147,0,34278,0,0.0,700,0.0,0.0
EBAY,B,34991,5360,9000,20422,0.0108914975199491,94,0.001,0.0106884328358209
MRO,B,34603,700,19400,14503,0.00197072072072072,600,0.001,0.01
SRNE,B,34409,0,31600,0,0.0,300,0.0,0.0
PHYS,B,34050,1070,800,32180,0.0975743206273938,600,0.00324299065420561,0.01
SRTY,B,33423,883,32540,0,0.118063912287739,200,0.001,0.01
UCO,B,33347,9500,21775,1750,0.111976803121206,300,0.001,0.01
AMKR,B,33100,0,16800,0,0.0,16300,0.0,0.0
QQQ,S,32505,7390,12661,11954,0.0126610688409211,100,0.0010212449255751,0.011319350473613
LK,B,31952,0,23267,0,0.0,100,0.0,0.0
XOM,B,31886,2315,8562,9683,0.0108627817167418,100,0.001,0.01
GDXJ,S,31570,1100,16970,13500,0.00432556566601914,200,0.00136363636363636,0.01
CDR,B,31300,0,20600,0,0.0,2000,0.0,0.0
BABA,B,31272,1550,10503,14020,0.011167790650758,100,0.00106387096774194,0.0276258064516129
RIG,B,31271,0,31071,0,0.0,500,0.0,0.0
WLL,B,31046,0,21146,0,0.0,500,0.0,0.0
APHA,B,30806,2,30704,0,1.77058526695999e-05,500,0.001,0.01
SDC,B,30584,0,26547,0,0.0,300,0.0,0.0
TZA,B,30337,6062,23675,100,0.159492738370869,200,0.001,0.01
VST,B,30201,40,20701,8060,0.000212849738726946,200,0.001,0.01
MYOV,B,30126,0,23900,0,0.0,2400,0.0,0.0
SNAP,B,30097,0,28644,0,0.0,222,0.0,0.0
APTO,B,29729,902,10525,9502,0.0526070220459582,100,0.001,0.0233259423503326
VIR,B,29214,0,20776,0,0.0,100,0.0,0.0
IMV,B,29207,1967,900,21340,0.278927963698242,100,0.001,0.0358057956278597
GLW,B,29081,970,21377,2200,0.0047903836751626,100,0.001,0.01
ACB,B,28800,0,28700,0,0.0,300,0.0,0.0
ING,B,28572,420,13500,14652,0.00706975491516294,420,0.001,0.01
LLIT,B,28294,0,22989,0,0.0,300,0.0,0.0
WKHS,B,28200,0,19900,0,0.0,2000,0.0,0.0
YPF,B,28135,0,25600,0,0.0,800,0.0,0.0
XES,B,27900,0,27900,0,0.0,900,0.0,0.0
UNG,S,27049,0,27049,0,0.0,1900,0.0,0.0
CNAT,B,26943,0,12897,0,0.0,187,0.0,0.0
DIA,B,26326,1663,20423,4100,0.0455541554812907,50,0.00167769092002405,0.0211304870715574
CPE,B,25900,0,25800,0,0.0,600,0.0,0.0
ERX,B,25742,0,25742,0,0.0,100,0.0,0.0
JDST,S,25268,0,25268,0,0.0,500,0.0,0.0
GGB,B,25010,1800,5100,18110,0.0044577516586551,100,0.001,0.01
CLSD,B,24919,0,19900,0,0.0,400,0.0,0.0
TWM,B,24650,50,24597,0,0.0025397470411947,300,0.001,0.01
HL,B,24612,12,21300,0,3.73557135563885e-05,600,0.0,0.02
SBUX,S,24473,1583,2116,20774,0.00566942557222519,100,0.00156854074542009,0.0316424510423247
BAC,B,24192,0,22571,0,0.0,300,0.0,0.0
LLEX,B,24108,0,0,0,0.0,9734,0.0,0.0
NOK,S,24047,900,55,23092,0.000971048721830146,100,0.001,0.01
PULS,B,24000,200,23600,200,0.0460087416609156,113,0.001,0.01
PFE,B,23992,0,20776,0,0.0,100,0.0,0.0
SC,B,23301,601,1200,21500,0.00579154299811124,100,0.001,0.0166555740432612
GDXJ,B,23084,740,20663,1581,0.00290992599350379,140,0.001,0.01
DO,B,22766,0,17110,0,0.0,200,0.0,0.0
AMRN,B,22499,500,7700,12999,0.00380508816389276,400,0.001,0.01
NK,B,22145,0,19697,0,0.0,300,0.0,0.0
GLD,B,22121,2791,14117,4930,0.0143664552791962,71,0.001,0.01
NIO,S,22029,1449,0,20580,0.00165111082497428,179,0.001,0.01
BBBY,B,21890,0,16600,0,0.0,600,0.0,0.0
DAL,B,21877,80,1475,19922,0.000620833624349095,175,0.001,0.01275
OSTK,B,21815,0,18300,0,0.0,400,0.0,0.0
TORC,B,21800,0,15500,0,0.0,1000,0.0,0.0
IWM,B,21603,3015,17988,400,0.00974907844532109,100,0.001,0.0119933665008292
NBR,B,21500,0,21100,0,0.0,1400,0.0,0.0
IMMP,B,21398,0,19100,0,0.0,400,0.0,0.0
LYFT,B,21084,0,11558,0,0.0,126,0.0,0.0
PYPL,B,21057,350,15524,325,0.00225904100482144,100,0.000714285714285714,0.0217714285714286
MRK,B,20850,9857,2172,8299,0.0632454941515402,25,0.001,0.0109647965912549
INSG,B,20350,0,19800,0,0.0,200,0.0,0.0
VALE,B,19835,0,19523,0,0.0,1200,0.0,0.0
PBR,B,19800,500,10000,9300,0.00125321763628115,300,0.001,0.01
ADAP,B,19641,0,19541,0,0.0,300,0.0,0.0
FEYE,B,19420,0,19420,0,0.0,300,0.0,0.0
MRVL,B,19207,102,14121,2800,0.00021990531136005,200,0.001,0.01
HMY,B,19200,0,19200,0,0.0,300,0.0,0.0
SID,B,19175,0,18757,0,0.0,566,0.0,0.0
BMY,S,19167,299,0,18868,0.00129148741339691,20,0.001,0.0123411371237458
FCX,B,18700,0,16700,0,0.0,700,0.0,0.0
FB,S,18487,2468,2,16013,0.0108965840003885,75,0.001,0.0231442463533225
MINT,B,18484,420,16200,1864,0.06193776729096,3400,0.001,0.01
FMO,B,18465,0,16985,0,0.0,7400,0.0,0.0
XLF,B,18443,0,18000,0,0.0,443,0.0,0.0
WTER,B,18400,0,18400,0,0.0,2000,0.0,0.0
NSL,B,18300,0,17700,0,0.0,300,0.0,0.0
SSI,S,18293,0,16100,0,0.0,1000,0.0,0.0
STKL,B,18232,0,13300,0,0.0,3300,0.0,0.0
MTA,B,17846,400,8268,3700,0.210526315789474,300,0.001,0.075
UAL,B,17780,2597,4200,8777,0.0394860878820131,20,0.001,0.0200231035810551
FCX,S,17777,1235,0,16542,0.00129038729381231,320,0.001,0.01
NVIV,B,17765,0,10315,0,0.0,606,0.0,0.0
HES,B,17600,2700,2400,12069,0.0323601323169855,99,0.001,0.033162962962963
FAX,B,17400,0,17400,0,0.0,5700,0.0,0.0
JNUG,S,17334,914,12913,3507,0.0358389209112653,100,0.001,0.0589824945295405
INTC,B,17315,200,3600,12258,0.000327102039481216,200,0.001,0.01
NSPR,B,17300,0,10176,0,0.0,300,0.0,0.0
KHC,S,17106,261,0,16845,0.00102654463502602,100,0.001,0.01
JMIA,B,17103,0,12438,0,0.0,200,0.0,0.0
VXRT,B,17007,0,8324,0,0.0,514,0.0,0.0
RMBS,B,16929,0,14715,0,0.0,109,0.0,0.0
ONTX,B,16815,0,433,0,0.0,172,0.0,0.0
PFF,B,16793,3060,8163,5570,0.0196567141168611,200,0.001,0.01
YAYO,B,16718,0,7300,0,0.0,555,0.0,0.0
NYCB,B,16627,0,15989,0,0.0,200,0.0,0.0
NVTA,B,16588,0,13826,0,0.0,168,0.0,0.0
EQX,B,16520,2101,1045,11929,0.207567674372654,200,0.001,0.0166777724892908
INFI,S,16400,0,8400,0,0.0,8400,0.0,0.0
HTGC,B,16219,20,8519,1280,0.000848716316571186,200,0.001,0.01
SINT,B,16148,0,13700,0,0.0,1100,0.0,0.0
CGC,S,16148,2347,1300,12501,0.037558009281485,73,0.001,0.0263655730720068
SPCE,B,16118,0,8953,0,0.0,100,0.0,0.0
TNA,B,16086,5198,7586,2302,0.16565218776889,144,0.00144247787610619,0.0242247018083878
AGRX,B,16020,0,15520,0,0.0,200,0.0,0.0
AA,B,16000,0,16000,0,0.0,700,0.0,0.0
MPC,B,15974,707,6657,8410,0.00358361169261026,100,0.001,0.0243847241867044
IEMG,B,15967,4136,7731,4100,0.00834471585395133,300,0.001,0.01
BP,B,15636,0,13636,0,0.0,300,0.0,0.0
DDOG,B,15508,100,13100,0,0.00436700292589196,102,0.01,0.07
ATHX,B,15200,0,13800,0,0.0,1700,0.0,0.0
TNDM,B,15133,0,9381,0,0.0,100,0.0,0.0
RDS.B,B,15124,428,10307,89,0.0061187436560923,100,0.000532710280373832,0.0146728971962617
PXD,B,15101,701,5100,2000,0.0326228592702904,100,0.00228388017118402,0.0681455064194009
OILU,S,15075,0,15075,0,0.0,15000,0.0,0.0
BIMI,B,14883,0,10300,0,0.0,200,0.0,0.0
AES,B,14764,210,564,9790,0.0016646321163023,210,0.001,0.01
CHFS,B,14754,0,0,0,0.0,100,0.0,0.0
VNOM,B,14635,200,10385,1000,0.0244588479882598,700,0.01,0.07
LLNW,B,14500,0,13800,0,0.0,3000,0.0,0.0
XON,B,14368,0,10900,0,0.0,2400,0.0,0.0
BZH,B,14350,200,0,8201,0.0500375281461096,1418,0.001,0.02
CDE,B,14270,0,13970,0,0.0,700,0.0,0.0
QID,B,14246,1525,12721,0,0.0162807332201689,500,0.001,0.01
CBLI,B,14233,0,9633,0,0.0,200,0.0,0.0
CYH,B,14105,1105,7900,300,0.0226049956017429,100,0.001,0.01
TNA,S,14098,3246,4942,5610,0.103444979126167,122,0.001,0.0284688847812693
CXW,B,14086,1006,834,12246,0.0470445192667415,88,0.001,0.0164711729622266
VOO,B,14045,1904,9741,1594,0.117785338694711,16,0.001,0.0254621848739496
UDOW,B,14005,4450,5765,1150,0.359479764116649,100,0.001,0.0474539325842697
CSTM,B,14000,0,7100,0,0.0,6400,0.0,0.0
SAN,S,14000,0,14000,0,0.0,8000,0.0,0.0
YINN,B,13971,400,12271,1300,0.0137546851896427,100,0.001,0.01
CCL,B,13881,6329,900,6336,0.0738359951934855,50,0.001,0.0100442407963343
HPR,B,13800,0,8400,0,0.0,5200,0.0,0.0
WFC,B,13767,770,12698,299,0.00129328299047338,100,0.001,0.01
LYV,B,13700,0,7900,0,0.0,1300,0.0,0.0
VERI,B,13700,0,7200,0,0.0,1800,0.0,0.0
NVAX,B,13666,0,11258,0,0.0,200,0.0,0.0
F,S,13592,4164,0,9428,0.00405510818004135,524,0.001,0.01
JRO,B,13570,0,13570,0,0.0,300,0.0,0.0
PXLW,B,13500,0,7100,0,0.0,6700,0.0,0.0
AGEN,B,13500,0,10900,0,0.0,2600,0.0,0.0
PI,B,13495,200,4720,6325,0.0213720880530028,100,0.001,0.025
KEY,B,13433,0,13333,0,0.0,500,0.0,0.0
OGI,B,13404,604,8900,3900,0.00779948606035563,200,0.001,0.01
GOVT,B,13292,0,13292,0,0.0,400,0.0,0.0
BMEZ,B,13240,0,13240,0,0.0,200,0.0,0.0
VAL,B,13216,0,7616,0,0.0,800,0.0,0.0
GM,B,13191,1312,3200,8679,0.00645424716027883,100,0.001,0.01
PWR,B,13189,50,2389,9850,0.0014716270308453,300,0.001,0.02
GOSS,B,13043,0,6427,0,0.0,1100,0.0,0.0
VIPS,B,13000,0,7600,0,0.0,5400,0.0,0.0
LB,S,12978,2393,0,10585,0.0047632033089633,200,0.001,0.011370664437944
GSY,B,12965,0,12965,0,0.0,450,0.0,0.0
ROKU,B,12961,400,5650,2200,0.00903505601734731,200,0.01,0.1325
ENSV,B,12690,0,0,0,0.0,339,0.0,0.0
GILD,S,12600,20,0,12580,0.000137268359643102,12600,0.001,0.02
USMV,B,12597,0,12197,0,0.0,134,0.0,0.0
SO,B,12594,94,6300,0,0.00154783467808332,1700,0.001,0.01
GOLD,B,12554,500,8954,2900,0.00218544841030483,300,0.001,0.01
ADMA,B,12506,0,9600,0,0.0,900,0.0,0.0
CHA,B,12495,0,9700,0,0.0,2300,0.0,0.0
TSN,B,12453,900,8369,1329,0.0153988296889436,100,0.001,0.0243666666666667
GRPN,B,12300,0,9400,0,0.0,300,0.0,0.0
EEM,S,12281,63,12218,0,1.62344983089064e-05,121,0.001,0.01
JNUG,B,12234,100,11034,700,0.00392110732070737,100,0.001,0.09
QLD,B,12222,7042,4299,800,0.412705854773486,100,0.001,0.0365762567452428
YANG,B,12186,80,11956,0,0.00298474051412155,100,0.001,0.01
PSQ,B,12179,25,12129,0,0.0011952000764928,300,0.001,0.01
ONCY,B,12110,1065,1100,7500,0.0222449661625867,200,0.001,0.0239906103286385
ZSAN,B,12100,0,12100,0,0.0,300,0.0,0.0
SITO,B,11922,0,0,0,0.0,5189,0.0,0.0
IBM,B,11846,4488,1179,5111,0.126088666629207,21,0.001,0.0275356506238859
AGNC,B,11793,470,5600,5023,0.00419092797845685,50,0.001,0.01
UPRO,S,11753,5064,5289,1400,0.103957956971588,100,0.001,0.0189869668246445
ITUB,B,11733,0,11733,0,0.0,2600,0.0,0.0
SQQQ,S,11730,2400,8500,830,0.0049549512350216,2500,0.001,0.01
SMMT,B,11700,0,9800,0,0.0,1000,0.0,0.0
AG,B,11653,1,11502,0,1.22452978056426e-05,200,0.001,0.01
AGQ,B,11632,3500,7832,0,0.442981901025187,300,0.001,0.02
GORO,B,11601,0,10700,0,0.0,300,0.0,0.0
JAGG,B,11594,4700,2403,4491,0.37007874015748,400,0.00504255319148936,0.0121276595744681
WYNN,S,11539,345,588,2848,0.00883075662946657,100,0.00650724637681159,0.0715072463768116
CNQ,S,11530,130,5700,5700,0.00212598940276052,5700,0.001,0.01
NRZ,B,11501,1,9200,0,2.09296971472823e-05,200,0.001,0.01
PACD,B,11500,0,10300,0,0.0,300,0.0,0.0
IMGN,B,11483,100,5283,5100,0.00169290672083968,300,0.001,0.01
CRON,B,11470,0,10670,0,0.0,200,0.0,0.0
BLCM,B,11424,0,10996,0,0.0,400,0.0,0.0
OVV,B,11413,0,8513,0,0.0,200,0.0,0.0
GLDM,B,11337,0,11337,0,0.0,46,0.0,0.0
XOP,B,11242,0,11242,0,0.0,100,0.0,0.0
BBAR,B,11200,0,6100,0,0.0,600,0.0,0.0
CSLT,B,11100,0,9700,0,0.0,3300,0.0,0.0
CSCO,B,10946,1035,3538,3973,0.00112600238690748,70,0.001,0.0101159420289855
MUX,B,10900,0,10900,0,0.0,0,0.0,0.0
EQT,B,10850,0,10750,0,0.0,500,0.0,0.0
XLK,B,10781,481,9590,620,0.00296364756623537,100,0.001,0.01
CBAY,B,10636,848,7100,2688,0.0217057438312686,100,0.001,0.01
LL,B,10600,0,9900,0,0.0,300,0.0,0.0
JFU,B,10600,0,3900,0,0.0,1300,0.0,0.0
SLB,B,10594,122,8204,134,0.000456294811329576,200,0.001,0.01
KR,B,10592,1891,1600,5401,0.012454144905392,100,0.001,0.01
CGC,B,10590,0,9120,0,0.0,200,0.0,0.0
GASL,B,10551,0,10551,0,0.0,200,0.0,0.0
OIH,B,10500,0,10500,0,0.0,1500,0.0,0.0
FSK,S,10460,966,300,9194,0.0184042066758116,300,0.001,0.01
ALGRW,B,10440,0,0,0,0.0,2644,0.0,0.0
AU,B,10316,0,8816,0,0.0,500,0.0,0.0
MTNB,B,10300,0,4700,0,0.0,2600,0.0,0.0
HYT,B,10271,420,4981,4770,0.232558139534884,900,0.001,0.01
TECL,B,10221,476,7505,1550,0.239075841285786,100,0.00270798319327731,0.241848739495798
NHF,B,10200,0,5500,0,0.0,4700,0.0,0.0
SAND,B,10145,0,9145,0,0.0,300,0.0,0.0
GLRE,B,10003,103,4600,2700,0.0270341207349081,2400,0.001,0.0197087378640777
OXY,S,10000,100,0,9900,0.000408656989669151,10000,0.001,0.01
WTID,S,10000,0,10000,0,0.0,0,0.0,0.0
AXU,B,9900,0,7400,0,0.0,2500,0.0,0.0
SSO,B,9830,1576,4764,291,0.0719996345196217,100,0.00146637055837563,0.0219035532994924
RRD,B,9825,0,5125,0,0.0,1800,0.0,0.0
AMRS,B,9780,0,7800,0,0.0,600,0.0,0.0
TCOM,B,9740,2086,3500,4154,0.0111004092145104,100,0.001,0.0104793863854267
BEN,B,9704,1096,0,8608,0.00309527575066085,46,0.001,0.01
PEI,B,9643,0,6500,0,0.0,300,0.0,0.0
NOG,B,9500,0,9500,0,0.0,600,0.0,0.0
CXDC,B,9414,0,6800,0,0.0,1500,0.0,0.0
ET,S,9400,0,9400,0,0.0,0,0.0,0.0
SMSI,B,9388,0,7300,0,0.0,1800,0.0,0.0
NWL,S,9364,100,0,9264,0.000983671060397403,764,0.001,0.01
MPLX,B,9317,57,7830,1230,0.00036692759295499,200,0.001,0.0170175438596491
KYN,B,9272,0,8500,0,0.0,400,0.0,0.0
VNO,B,9100,20,0,9080,0.0017223561832587,4400,0.001,0.045
TWTR,B,9018,14,7527,0,8.72866931436303e-05,200,0.001,0.01
GASL,S,9010,0,9010,0,0.0,500,0.0,0.0
CVE,B,9000,100,8500,400,0.000675388179356085,1500,0.001,0.01
SAEX,B,8941,0,5600,0,0.0,2000,0.0,0.0
VVR,S,8850,480,7300,1070,0.0957892636200359,1550,0.001,0.01
OXLC,B,8804,0,8804,0,0.0,200,0.0,0.0
ZIOP,B,8800,0,8200,0,0.0,3200,0.0,0.0
CENX,B,8800,0,7600,0,0.0,300,0.0,0.0
DNLI,B,8793,0,6650,0,0.0,110,0.0,0.0
VZ,B,8789,0,8754,0,0.0,100,0.0,0.0
OXY,B,8745,205,6850,90,0.00083774682882176,100,0.00380975609756098,0.0158536585365854
MMLP,B,8732,0,6750,0,0.0,400,0.0,0.0
DNP,B,8700,0,8700,0,0.0,2600,0.0,0.0
BTZ,B,8700,0,6300,0,0.0,2800,0.0,0.0
BX,B,8681,0,8455,0,0.0,150,0.0,0.0
SNCA,B,8658,0,8500,0,0.0,700,0.0,0.0
YINN,S,8540,352,5930,2258,0.0121041229668856,500,0.001,0.01
DSL,B,8500,0,7100,0,0.0,1600,0.0,0.0
OILU,B,8428,6722,1706,0,0.136717717168019,200,0.001,0.0136030943171675
PSQ,S,8421,0,8421,0,0.0,900,0.0,0.0
MS,S,8322,221,0,8101,0.000619009472805597,25,0.001,0.01
CUE,B,8178,0,5746,0,0.0,264,0.0,0.0
UBER,S,8163,70,6806,1287,0.000279233782500818,101,0.00271428571428571,0.01
ORCL,S,8140,2317,0,5823,0.00717955391947249,50,0.001,0.01
SBGL,B,8100,0,4800,0,0.0,300,0.0,0.0
PIR,B,8100,0,8100,0,0.0,2500,0.0,0.0
AKRX,B,7933,0,7833,0,0.0,400,0.0,0.0
PINS,B,7906,0,6406,0,0.0,106,0.0,0.0
RQI,B,7900,0,7500,0,0.0,200,0.0,0.0
FXI,B,7851,100,7050,500,4.98986060325419e-05,100,0.001,0.01
RFP,B,7850,150,4600,2100,0.0219202104340202,200,0.001,0.0333333333333333
FET,B,7800,0,7800,0,0.0,7800,0.0,0.0
EMD,B,7782,390,400,6892,0.0875617422541536,100,0.001,0.0174358974358974
XOM,S,7714,1133,0,6581,0.00531642837367969,70,0.001,0.01
STNG,B,7700,0,7700,0,0.0,700,0.0,0.0
SPSM,B,7699,0,7699,0,0.0,1000,0.0,0.0
