symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRNX,B,1908724,58118,1045901,451893,0.0737110584343851,135,0.000735357376372208,0.00279430469045735
SLS,B,1694756,55864,1288324,46403,0.0724846600692097,327,3.58012315623657e-07,0.00040395782614922
DIA,B,1402933,13816,947405,427154,0.183647698422193,300,0.001,0.0140901852924146
UPL,B,1094367,16091,606460,294430,0.0718498970766187,494,0.000195140140451184,0.00273276987135666
IAU,B,792579,2012,741018,3517,0.00538529482615562,1088,0.001,0.01
USO,B,563725,4000,530542,16196,0.00346927995961758,1500,0.001,0.01
FCEL,B,411008,7433,191049,82685,0.0153286176816316,100,0.000834427552805059,0.00238599488766312
CAPR,B,374988,9180,243544,676,0.0129720197208614,100,0.00395642701525054,0.0389477124183007
AMR,B,334344,1972,250074,4342,0.169430363433285,732,0.000557809330628803,0.00241014198782961
CGIX,B,291901,100,0,0,0.028169014084507,644,0.001,0.0027
HLTH,B,268162,2754,214931,1160,0.107856191744341,861,0.000454611474219317,0.00202207697893972
CYTX,B,267225,20738,103158,101984,0.340195869354812,400,0.000784222200790819,0.00547720127302536
AMD,B,264030,37913,155515,20928,0.0362909401395238,125,0.00101289795057104,0.01
TEVA,B,241476,8486,194376,3611,0.00994083062047605,135,0.00026726372849399,0.00964647654961113
VUZI,S,238208,3000,117322,117886,0.0843834383438344,44864,0.001,0.02
NIO,B,212717,7538,170843,6350,0.01403405557769,250,0.000265322366675511,0.01
RVLT,B,204188,2000,157829,14333,0.0736512612778494,506,0.0006,0.00695
YOGA,B,196239,1104,147586,0,0.145665655099617,570,0.00072463768115942,0.0151358695652174
SYMC,B,192177,20493,109957,28773,0.0139303069996853,100,0.00234953398721515,0.012027521592739
ABEV,B,183545,4084,158280,0,0.00183253978617079,616,0.0,0.01
PCG,B,179719,5311,101198,61748,0.0120229094037216,100,0.000900960271135379,0.0190001882884579
CEI,B,173453,26768,62587,48747,0.0646203242121018,103,0.00118518380155409,0.0301412133891213
CLDC,B,164773,907,119151,0,0.0337815188647622,200,0.000578831312017641,0.00215622932745314
NUGT,B,160944,8310,134112,10328,0.079645763247937,107,0.000975932611311673,0.0109747292418773
WKHS,B,158771,25509,56552,61522,0.167974871923193,100,0.000908424477635344,0.015253047943863
CTST,B,155753,7604,97162,28512,0.0347943864080424,80,0.000963177275118359,0.01
TVIX,B,155060,8003,125931,9492,0.0206953085806789,100,0.000902536548794202,0.01
GNMX,B,152881,9346,32497,34908,0.156104893936863,113,0.000989300235394821,0.0042688101861759
NGD,B,143549,12940,45060,81906,0.054894008747407,499,0.000587480680061824,0.01
GNC,B,138770,6200,40864,84332,0.051976794876094,1328,0.000145161290322581,0.01
SES,B,135903,2300,107812,4300,0.147313136488823,145,0.000660869565217391,0.0182260869565217
SQQQ,B,135715,4939,119951,0,0.0320354407062196,125,0.000271107511642033,0.01
EVOK,B,135644,18164,39737,55400,0.219419680606895,180,0.001,0.0103998568597225
TQQQ,B,134444,9868,94952,6500,0.0455441249094241,100,0.000771990271584921,0.0243392784758816
DNR,B,134049,400,113785,0,0.000682490202000038,7500,0.0,0.01
HSGX,B,133174,5106,95889,0,0.0254781519607599,106,1.56678417547983e-06,0.00115107716412064
AETI,B,132577,13762,75178,22382,0.182481171104275,176,0.000906263624473187,0.0151518674611248
NAKD,B,131624,1100,72301,29000,0.013740381732787,147,0.000909090909090909,0.00303636363636364
AAPL,B,130018,11348,11750,99281,0.0250165336625369,50,0.000989513570673246,0.0160222065562214
PES,B,122401,80,97044,14,0.000553170009887914,100,0.0,0.0001
URG,B,119428,2493,94217,3300,0.0584306004781325,200,0.00100361010830325,0.00200320898515844
ACB,B,117595,10294,83207,2300,0.0275401906463945,100,0.000962113852729745,0.01
UGAZ,B,117443,3460,61542,15285,0.0112281157209846,100,0.00126936416184971,0.029028901734104
F,B,117246,3894,93604,2000,0.00247958513114929,171,0.000855161787365177,0.01
MU,B,114562,10826,45595,25132,0.0157038292045385,100,0.00242905967116202,0.0145935710326991
RAD,B,113990,5347,83521,15217,0.0691631095589186,272,0.00084365064522162,0.0127174116326912
BAC,B,106508,6877,49556,31579,0.00232211366707569,100,0.000443216518830886,0.01
FB,B,104908,13567,33222,12374,0.0795359280559513,100,0.00119672735313629,0.0322738999041793
C,B,104820,2373,53846,24398,0.00438890954185555,100,0.00150568900126422,0.0146354825115887
WLL,B,101593,6390,30132,57877,0.0383212992059875,100,0.000937402190923318,0.0101564945226917
KDP,S,98534,2292,60643,23208,0.0224204718863716,380,0.00131239092495637,0.01
ABBV,B,96893,12063,4016,75052,0.058943675392005,100,0.00114590068805438,0.0129055790433557
CLDR,B,96334,4573,69949,624,0.0102393816515117,316,0.000259129674174502,0.01
CMG,B,95412,533,16195,1842,0.0338756832337613,236,0.0291200750469043,0.570431519699812
OSTK,B,95197,10831,50438,8112,0.126785128997518,100,0.00101809620533653,0.0335010617671498
NOK,B,93595,25798,52697,6613,0.0190275012962568,267,0.00152713388634778,0.01
GUSH,B,92785,400,82704,0,0.00164740574779865,125,0.004,0.01
CPE,B,90513,11596,60653,3618,0.00260620932292947,135,0.00053337357709555,0.01
LK,B,89687,4447,28492,17353,0.0401774420873839,141,0.00107870474477176,0.0189880818529346
DUST,B,86931,3125,61533,19066,0.0168775687659662,125,0.001,0.01
FLKS,B,85738,8200,52478,3028,0.196944951484292,100,0.000646341463414634,0.0185378048780488
AMTX,B,81981,3794,45592,11452,0.176358480918514,118,0.000620980495519241,0.0175515550869794
MRO,B,81876,2153,60013,10160,0.00313490578537908,136,0.00144681839294008,0.01
CGC,B,81694,1357,54878,4126,0.0249967763921381,100,0.000704495210022108,0.0341341193809875
BABA,B,81445,7059,42368,22480,0.00891035868643212,33,0.000922935259951835,0.0151012891344383
S,B,81372,6208,23790,43965,0.00538960469576254,280,0.000500644329896907,0.01
DPW,B,81154,0,68552,0,0.0,231,0.0,0.0
UBER,B,80815,2607,50111,12540,0.0210067443977986,100,0.000836977368622938,0.0152474108170311
GIS,B,79346,1575,66787,7435,0.0152088684601866,1080,0.000634920634920635,0.01
GDX,B,78624,1242,70064,2037,0.000545745993468624,116,0.00127133655394525,0.01
SNAP,B,78377,4704,26306,35445,0.00678479479024686,100,0.000467261904761905,0.0176530612244898
VFF,S,76000,200,0,75800,0.00305758970203788,76000,0.001,0.01
SACH,B,75717,900,36942,26196,0.274390243902439,122,0.00833333333333333,0.0233333333333333
JTA,B,75363,800,64704,6879,0.783545543584721,935,0.003125,0.0625
SPXU,S,73950,0,73950,0,0.0,18050,0.0,0.0
EROS,B,73864,9765,31491,25662,0.0585193086751205,300,0.00092831541218638,0.0101024065540195
WKHS,S,71788,7784,42639,8123,0.0512570623329075,211,0.000856757451181912,0.0138656217882837
WATT,B,68695,4276,40903,14626,0.281909282700422,271,0.00090645463049579,0.03
NUGT,S,68690,8706,50600,9384,0.0834411570200408,300,0.001,0.0111486331265794
TSLA,B,67607,2921,23654,59,0.0186783814200941,65,0.00721773365285861,0.0558849709003766
SPY,B,65878,3677,52581,2416,0.00339019618328634,94,0.000918139787870547,0.0103073157465325
CARA,B,65852,2335,41969,3963,0.0680004659560836,100,0.00156531049250535,0.029541755888651
GPL,B,64803,600,46455,0,0.0514050719671008,100,0.0,0.00261666666666667
CNAT,B,64397,4800,45154,0,0.425456479347633,342,0.0,0.004
QID,B,63036,2900,58116,100,0.0888262680715511,333,0.001,0.01
SWN,B,62405,4094,34133,16992,0.00601106776473145,250,0.0004057156814851,0.01
SFIX,B,61740,14373,24968,14748,0.134550935200614,100,0.00100431364363738,0.013915675224379
GGN,B,61402,4751,28691,21621,0.103785743932543,250,0.000919595874552726,0.01
CLF,B,61320,3695,29500,23285,0.00765844377106331,100,0.000539918809201624,0.01
VOO,B,60915,4787,43497,9765,0.100527100527101,21,0.001,0.0275579695007311
CTL,S,60840,678,0,60162,0.00131615984159492,36,0.001,0.01
GNMX,S,59488,0,47760,0,0.0,600,0.0,0.0
TNXP,B,58997,1869,34320,194,0.0550013242694447,175,0.0,0.00623285179240235
NBR,B,58965,1,51608,1,1.62678865412521e-06,683,0.0,0.01
CODX,B,57960,0,43571,0,0.0,397,0.0,0.0
SNSS,B,57603,13205,5705,35746,0.345481659777092,541,0.000992427110942825,0.00805857629685725
AMD,S,56600,1305,18700,36595,0.0012491672218521,1000,0.001,0.01
JPM,B,55786,6799,22023,15729,0.0176977098918719,88,0.00113237240770702,0.0131048683629946
NFLX,B,55769,7848,14701,5084,0.0671193746472128,98,0.00441679408766565,0.0814780835881753
NTGN,B,55342,1300,5555,44800,0.0355823183248939,151,0.001,0.0676923076923077
GDX,S,54980,675,51305,3000,0.000296601083406861,115,0.001,0.01
SINT,B,53605,1957,35306,7494,0.013059290647626,330,0.000792028615227389,0.00205595298926929
QQQ,B,53571,4048,38444,4199,0.00861065909405146,85,0.000802371541501976,0.0119762845849802
CRON,B,53259,3819,10866,35746,0.0464242733671274,100,0.001,0.0196569782665619
TWTR,B,52665,6760,33722,2729,0.0160068952779659,100,0.000931656804733728,0.0115532544378698
IAU,S,52663,0,45545,0,0.0,4566,0.0,0.0
XLK,B,52488,3540,7878,37000,0.00542456408111102,100,0.00295056497175141,0.01
DUST,S,52117,16200,31817,4100,0.0874933164827687,200,0.001,0.01
SLV,B,51987,98,34862,0,8.89320441211835e-05,100,0.0,0.01
FB,S,51966,8459,1395,30425,0.0495905075127362,76,0.001,0.0237498522283958
TTOO,B,51954,6038,35734,4559,0.080261601244201,164,0.00111593242795628,0.01
WORK,B,51908,4473,25077,3069,0.0184963879734195,100,0.002940755644981,0.0315336463223787
GE,S,51822,2770,0,49052,0.00103275703999156,10,0.001,0.01
HABT,B,50943,1200,0,47196,0.0943618778013682,400,0.000666666666666667,0.0233333333333333
DSS,B,50053,400,32266,1852,0.0588235294117647,131,0.0,0.0057
FOE,B,49392,1010,29771,16692,0.034630550317161,288,9.9009900990099e-05,0.030990099009901
DWT,B,49201,100,34666,0,0.000397061743101052,150,0.0,0.01
CRZO,B,48345,1511,31995,4566,0.00128179135219232,100,0.000896757114493713,0.01
ROKU,B,47375,9557,14597,3136,0.211953870037702,100,0.00123961494192738,0.042867008475463
MPC,B,46967,1100,42031,545,0.0108079428554585,116,0.000909090909090909,0.0118181818181818
GSS,B,46102,4040,13159,26363,0.15626208710451,160,0.000876237623762376,0.0118316831683168
AMRH,B,45036,3200,4178,35061,0.492307692307692,625,0.001,0.00311875
UVXY,B,44935,1722,34986,1705,0.00558362137729327,100,0.00175493612078978,0.01
ITUB,B,44854,3261,34323,665,0.00329832383248844,616,0.000459981600735971,0.01
SPTL,B,44332,0,42561,0,0.0,57,0.0,0.0
ECF,B,44137,100,42676,50,0.25,292,0.0,0.02
X,B,44082,3957,23103,11879,0.00754283230779788,136,0.000793530452362901,0.01
BKEP,B,43850,2800,1170,39651,0.595744680851064,300,0.001,0.0171428571428571
BURG,B,43329,2100,24367,4711,0.397727272727273,449,0.001,0.0212
FRSX,B,42537,1173,36941,1834,0.738664987405542,975,0.0,0.0442625745950554
NVDA,B,42406,977,20265,634,0.019079795336484,100,0.00494370522006141,0.0429170931422723
AMLP,B,42353,0,36355,0,0.0,738,0.0,0.0
LB,B,42253,200,22794,17400,0.00106474728223256,129,0.001,0.01
GOLD,B,42232,3300,28017,5617,0.00443243359408579,250,0.00112121212121212,0.01
WFC,B,41458,4142,13604,15876,0.00268027641402052,100,0.000893288266537904,0.0102028005794302
RDFN,B,40434,413,30091,2296,0.013009513009513,100,0.00242130750605327,0.0151573849878935
JDST,B,39917,1223,30943,2339,0.0254924439812402,100,0.00169501226492232,0.0202207686017989
ECA,B,39306,16550,19553,0,0.0109709306796276,335,0.0,0.01
PTN,B,39144,1200,29991,1318,0.0129884186600281,141,0.0,0.00893333333333333
SOLY,B,39140,600,24440,200,0.0135284435525693,100,0.005,0.075
JNUG,B,39054,400,31797,2400,0.0185589013130423,100,0.00075,0.065
UEC,B,38946,638,33978,0,0.00314524318941463,222,0.00235109717868339,0.01
JWN,B,38830,2486,16329,14040,0.0363306881786429,100,0.000951729686242961,0.012087691069992
CCO,B,38825,200,0,38625,0.0252047889098929,100,0.001,0.01
XELB,B,38698,800,23677,5010,0.147248297441561,100,0.000875,0.0225
SDOW,B,38222,5752,13805,6673,0.0727107245790565,400,0.00173661335187761,0.0103477051460362
SPXL,B,37773,4519,18754,11900,0.06008429618008,100,0.001,0.01
OGI,B,37466,528,29930,3610,0.00924580174059222,87,0.000621212121212121,0.0237878787878788
CYBR,B,37093,1406,19022,73,0.0440766168218439,100,0.00768136557610242,0.15298719772404
CCJ,B,37022,8382,18006,4050,0.0165078964937953,100,0.000974230493915533,0.01
DVAX,B,37007,1000,20989,11700,0.0395131974079342,100,0.001,0.01
RIG,B,36799,4405,26045,1334,0.00414293842963353,300,0.000886492622020431,0.01
VXX,S,36682,1000,33091,2591,0.000667677976241347,9091,0.001,0.01
EFA,S,36481,0,36381,0,0.0,100,0.0,0.0
KHC,S,36417,7407,0,29010,0.045035294976014,75,0.001,0.01
ARCW,B,36227,1800,9055,19599,0.504484304932735,700,0.001,0.0160722222222222
PRTY,B,36034,2401,19281,9857,0.0189656942897541,100,0.000583090379008746,0.01
IGC,B,35447,100,25000,7222,0.00454359580171748,7322,0.0,0.01
NEPT,B,35296,5563,17515,8700,0.164810096581146,191,0.001,0.020359518245551
JBHT,B,35240,310,1635,33,0.0140889878652911,100,0.00067741935483871,0.0238709677419355
SQ,B,34778,3296,18248,4866,0.0263000406948445,100,0.00115958737864078,0.053182645631068
APDN,B,34226,600,0,33626,0.560747663551402,300,0.001,0.0049
HL,B,34108,100,30147,312,0.001341111781667,1500,0.0,0.01
BBBY,B,33829,3000,15048,7612,0.00574838183051471,100,0.000866666666666667,0.01
CHK,B,33522,1600,28334,100,0.000935068274594487,300,0.001,0.01
JNJ,B,33497,2647,16146,2613,0.0221371045302869,37,0.000916509255761239,0.0195919909331318
SNV,B,33369,1467,23523,6383,0.0221076902210769,166,0.0007266530334015,0.0140967961826858
GGB,B,32734,100,28176,0,0.000277164935309704,474,0.0,0.01
CDXC,B,32080,1700,20384,3530,0.0831743235970449,277,0.00241176470588235,0.0252941176470588
QD,B,32075,1100,27105,1040,0.0110350915912602,125,0.00227272727272727,0.01
ABEV,S,32024,1000,0,31024,0.000448711994654943,32024,0.001,0.01
KERN,B,31862,2000,14016,8700,0.117357117709189,152,0.001,0.125
KL,B,31143,1275,12683,10300,0.0622285128605593,100,0.00194117647058824,0.0330196078431373
UWT,B,30767,5371,11585,10479,0.0322896752395724,100,0.001,0.01
CEN,B,30197,700,24023,948,0.0651041666666667,148,0.0,0.01
SHOP,B,29997,1346,10842,300,0.0548335845520838,100,0.00572808320950966,0.239762258543834
CDE,B,29761,1208,22176,106,0.00482943074284481,159,0.0,0.01
INPX,B,29683,1173,21093,96,0.0482696185342167,100,0.0,0.00125532821824382
EYEG,B,29515,500,19319,117,0.833333333333333,149,0.0,0.00292
ATEC,B,29262,1300,23917,1689,0.388407529130565,583,0.000769230769230769,0.0392307692307692
TBIO,B,29100,500,0,28600,0.15752993068683,11600,0.001,0.078
BTG,B,29016,0,26803,0,0.0,357,0.0,0.0
MTFB,B,29010,1200,15305,7650,0.521739130434783,1250,0.0009,0.0025
SAN,S,29000,0,29000,0,0.0,9800,0.0,0.0
SAN,B,28923,2000,26121,0,0.00509264799871665,933,0.005,0.01
NE,B,28712,2606,14299,11072,0.017704405720303,333,0.001,0.01
SIG,B,28427,815,8623,17899,0.0232107766354342,100,0.001,0.0112269938650307
SDS,B,28365,350,23315,0,0.0082397532782447,200,0.0,0.01
MU,S,28284,9215,5787,13282,0.0133669671272698,100,0.001,0.0108681497558329
IQ,B,28241,1162,21763,92,0.00325185960473954,100,0.0,0.01
ENPH,B,27910,6107,8543,11643,0.106739609186563,143,0.000950221057802522,0.0178647453741608
KEM,B,27888,5039,12041,3417,0.170628470811323,100,0.00100793808295297,0.0388112720777932
TWO,B,27830,103,23296,0,0.00114566648869906,215,0.00488349514563107,0.01
ZM,B,27692,300,12406,0,0.00754773945203412,100,0.01,0.0733333333333333
OCUL,B,27593,804,19991,1226,0.0382256454143489,333,0.000626865671641791,0.0299502487562189
SBUX,B,27363,4335,7976,6559,0.0549471442695262,2,0.000980853517877739,0.0104959630911188
INTC,B,27179,1560,15507,5626,0.00325404722123141,100,0.00132051282051282,0.01
GRPN,B,27123,200,14632,9900,0.00171614896172988,100,0.001,0.01
NLY,B,27114,2579,8165,13359,0.00729208784435252,100,0.001,0.01
TIVO,B,27019,1360,20493,2534,0.0281730988337166,133,0.00025,0.0267352941176471
UXIN,B,26931,100,21184,100,0.00149821712162527,218,0.0,0.01
YRCW,B,26689,1000,1851,23214,0.0165352117333862,100,0.001,0.01
OXLC,B,26648,1500,21115,678,0.387396694214876,100,0.000933333333333333,0.0153333333333333
DB,B,26586,510,21598,0,0.00396587789761814,376,0.001,0.01
CTL,B,26521,1813,18365,1646,0.00351946577110854,100,0.00066188637617209,0.01
IWM,B,26460,5491,8908,9483,0.0144557061998157,95,0.001,0.0100910580950647
F,S,26321,9591,0,16730,0.00610726784613582,100,0.001,0.01
GILD,B,26278,1798,15608,3726,0.0136230698125502,100,0.000944382647385984,0.0111123470522803
UUU,B,26248,0,12680,0,0.0,312,0.0,0.0
BLCM,B,25926,1396,16930,3862,0.0947018519774778,278,0.00358166189111748,0.0178510028653295
KPTI,B,25789,3459,16538,540,0.0436428328097203,100,0.000621566926857473,0.0161289389997109
UUUU,B,25708,4202,15476,3100,0.0170649988831807,104,0.001,0.01
VOD,B,25704,902,10423,12500,0.00384853333333333,200,0.000776053215077605,0.01
TBLT,B,25467,3880,15570,1689,0.164623021765879,115,0.000893041237113402,0.00570708762886598
DAL,B,25366,2709,3529,17587,0.0258964333852728,90,0.001,0.0109597637504614
VIVE,B,25336,2201,14533,1600,0.187782612405085,400,0.00096792367105861,0.00354897773739209
BSJK,B,25321,400,20582,0,0.055286800276434,1033,0.0,0.01
FXI,B,25280,300,15794,4725,0.000339081518587884,300,0.001,0.01
SYMC,S,25010,14108,0,10902,0.00959004397362806,100,0.001,0.010070881769209
HIVE,B,25006,1006,0,24000,0.00910324857478961,1000,0.001,0.01
AR,B,24957,2500,16222,1897,0.00319742977804721,316,0.0,0.01
CSFL,B,24789,1100,15841,0,0.0495250101301157,100,0.001,0.01
HK,B,24757,200,17083,58,0.0101770812131081,100,0.0,0.0025155
IDRA,B,24360,0,18942,0,0.0,524,0.0,0.0
CPG,B,24215,1100,18852,0,0.00725857006169785,378,0.00181818181818182,0.01
VXUS,B,24038,12,15734,0,0.000331537505180274,100,0.0,0.01
CVS,B,23812,2620,11870,1439,0.0189225691359897,100,0.00129083969465649,0.0145496183206107
WPG,B,23774,800,352,22322,0.00692622702440629,100,0.001,0.01
CIR,B,23698,1262,3301,7824,0.0509199483537766,100,0.0119968304278922,0.157408874801902
TWTR,S,23316,7836,600,14880,0.018554738372506,100,0.001,0.0106929555895865
CCRC,B,23226,600,5833,13600,0.17905102954342,826,0.001,0.01
VGIT,B,23202,90,22952,160,0.00663814721935389,200,0.001,0.01
MIE,B,23134,2325,16951,0,0.127418205732449,123,0.000301075268817204,0.01
GPOR,B,23061,1400,6758,13670,0.00283282679692274,625,0.001,0.01
TVIX,S,22890,3580,15910,3400,0.0092576789602437,500,0.00158659217877095,0.01
HEXO,B,22859,215,17260,0,0.00135213322600121,100,0.0,0.01
DIS,B,22740,5729,2225,10253,0.0349325008231607,12,0.00102181881654739,0.0173258858439518
GS,B,22725,2673,3874,9918,0.0632393299895902,100,0.00212308267863823,0.054702581369248
OAS,B,22565,200,18387,0,0.000230550208071563,107,0.0,0.01
CGC,S,22542,945,5494,15900,0.0174074824543629,100,0.001,0.0244973544973545
AUY,B,22330,0,22330,0,0.0,1666,0.0,0.0
NOK,S,22327,4800,17527,0,0.00354027468106182,300,0.001,0.01
AUMN,B,22170,0,16676,0,0.0,588,0.0,0.0
TNA,B,22088,5036,8545,1100,0.0362487313663814,100,0.00139495631453535,0.0159789515488483
TRXC,B,21938,0,19564,0,0.0,250,0.0,0.0
KMI,S,21827,1403,0,20424,0.00192515893195531,100,0.001,0.01
VFF,B,21814,2100,9545,8076,0.0321046918713978,100,0.000952380952380952,0.0252380952380952
NBSE,B,21814,328,16439,58,0.0295841977090286,429,0.000695121951219512,0.0378048780487805
AVEO,B,21785,3610,11589,3200,0.179825653798257,200,0.001,0.00884986149584488
PGF,B,21362,0,21198,0,0.0,200,0.0,0.0
MLNT,B,21295,500,16820,1939,0.0173961450142648,125,0.0,0.03
CRIS,B,21148,1100,17051,0,0.469884664673217,134,0.001,0.03
IFRX,B,20917,708,15677,1745,0.0570737605804111,100,0.0,0.0101129943502825
ERX,B,20850,2000,11040,7310,0.046422022607525,700,0.001,0.01
MSFT,B,20762,773,11403,601,0.00213772715079411,50,0.000794307891332471,0.0101552393272962
AMZN,B,20741,1000,6707,45,0.0318086392264139,70,0.01723,0.5132
HOME,B,20586,315,15577,35,0.00397571657558279,100,0.0,0.01
NAT,B,20559,700,6666,11943,0.0375073675186197,200,0.000571428571428571,0.01
OIA,B,20518,100,14633,3035,0.025,3135,0.0,0.01
CVM,B,20493,2350,10450,3705,0.0914005678503364,100,0.000914893617021277,0.0663829787234042
DWT,S,20464,500,2125,0,0.00198530871550526,100,0.0,0.01
ZN,B,20222,1100,7476,9473,0.0672741728334658,109,0.000909090909090909,0.00355454545454545
INSG,B,20176,300,16854,487,0.0142707639615641,133,0.000333333333333333,0.01
GOVT,B,20109,1020,17288,0,0.0155913238868253,152,0.001,0.01
KGC,B,19934,200,17795,0,0.000934046945199466,576,0.0,0.01
AAOI,B,19824,200,13963,2909,0.00796844495796645,461,0.0005,0.01
EGO,B,19816,600,14977,400,0.00273209114256052,100,0.000166666666666667,0.01
AKER,B,19687,2500,7655,5447,0.907770515613653,806,0.001,0.005544
AMRS,B,19277,600,15129,0,0.097911227154047,200,0.0,0.02
CEF,B,19165,1000,15487,1499,0.110132158590308,2137,0.001,0.01
TLT,B,18923,1327,5405,8459,0.00423288186846487,78,0.001,0.01
NYMT,B,18908,0,16026,0,0.0,1538,0.0,0.0
ARQL,B,18807,1200,7696,9911,0.0530597806862398,90,0.001,0.01
XLY,B,18671,1615,5683,7355,0.0191987636709463,66,0.001,0.0106191950464396
ZSAN,B,18366,2500,3219,12000,0.223513634331694,100,0.00096,0.0284
FCEL,S,18206,1870,0,16336,0.00385638572106164,600,0.001,0.00452887700534759
WYNN,B,18117,1290,8758,3729,0.0268124376454938,100,0.00200387596899225,0.0653875968992248
MO,B,18061,975,9638,2820,0.0124303581218048,100,0.000871794871794872,0.0105128205128205
THW,B,18011,3038,10177,1050,0.132167406247281,100,0.000822909809084924,0.0213001974983542
WPX,B,17994,1500,3158,12100,0.00118719632507335,500,0.000666666666666667,0.01
NLS,B,17900,1000,0,16900,0.0182192504600361,17900,0.001,0.01
SPXU,B,17891,0,16155,0,0.0,100,0.0,0.0
GDXJ,B,17765,376,16365,0,0.00107774991042637,166,0.001,0.01
ETG,B,17695,1200,1410,14760,0.164496230294722,200,0.000833333333333333,0.0266666666666667
PHYS,B,17629,2400,3120,11560,0.108166576527853,400,0.001,0.01
DF,B,17461,0,14565,0,0.0,124,0.0,0.0
ASNA,B,17369,151,12415,0,0.00120515583223592,100,0.0,0.0043
EXK,B,17125,719,14032,0,0.0108945996727074,250,0.000980528511821975,0.01
BIOC,B,17017,0,16142,0,0.0,1333,0.0,0.0
LABD,B,16986,200,9572,2854,0.00267318924843284,100,0.001,0.04
DSX,B,16921,1000,2255,13300,0.301477238468496,1933,0.001,0.01
FIVN,B,16901,908,11543,42,0.018701213107326,100,0.00331497797356828,0.0399559471365639
RRC,B,16898,1400,8301,5405,0.00186431762645733,320,0.00128571428571429,0.01
FANH,B,16868,400,13569,500,0.0286902883373978,644,0.001,0.04
AKS,B,16806,5904,2987,7277,0.017733031375211,253,0.001,0.01
MSD,B,16786,200,14631,0,0.0489236790606654,167,0.0,0.01
SOXS,B,16604,200,11453,1054,0.00403494260294147,100,0.0,0.02
TWLO,B,16580,1127,6780,1400,0.0510462904248573,100,0.008622892635315,0.0899023957409051
CHWY,B,16443,600,12077,130,0.01963736335668,100,0.0075,0.015
FXI,S,16400,0,16400,0,0.0,4700,0.0,0.0
HYIH,B,16360,500,10552,638,0.625,320,0.024,0.242
SPEX,B,16285,200,10735,1865,0.409836065573771,133,0.015,0.08
APPS,B,16175,3216,8804,3400,0.127285680360959,298,0.000932835820895522,0.0193283582089552
VXX,B,16069,800,11226,0,0.000534142380993078,116,0.0,0.01
JAGX,B,16064,2306,9840,1097,0.0689263510282162,100,0.000949696444058977,0.0414787510841284
KYN,B,16046,400,10725,1299,0.0432947288667605,145,0.0,0.0225
PFF,B,15710,552,13421,0,0.0150906257688838,124,0.00136231884057971,0.01
CC,B,15603,1071,10468,1047,0.0112904416027999,100,0.000186741363211951,0.0174696545284781
PYPL,B,15500,1488,5259,2139,0.028907798111668,50,0.000994623655913979,0.0258602150537634
VET,B,15493,445,11269,1435,0.02504502476362,100,0.000449438202247191,0.01
MCD,B,15394,2558,2989,3878,0.0819609099647549,50,0.00170719311962471,0.0539874902267396
SQ,S,15331,5957,500,8239,0.0475331742776665,100,0.001,0.0455749538358234
YETI,B,15307,300,9558,0,0.0111619600401831,100,0.00666666666666667,0.0633333333333333
RVLT,S,15163,1100,9181,300,0.0405081937028172,515,0.001,0.00885454545454546
AVRO,B,15117,4913,3933,1881,0.280983700314555,10,0.00216262975778547,0.117286790148585
SNES,S,15100,1000,13300,800,0.32258064516129,13300,0.001,0.02
CVS,S,15082,1132,0,13950,0.00817570544348869,50,0.001,0.01
JBLU,B,15029,1000,10773,999,0.00410093214187585,147,0.0009,0.017
VISL,B,15021,100,11467,1321,0.00293772032902468,625,0.0,0.01
SSI,B,14944,0,9648,0,0.0,1470,0.0,0.0
FPE,B,14884,7274,3795,1113,0.184778743077783,255,0.00424855650261204,0.01
QQQ,S,14841,100,8134,0,0.000212713910426172,100,0.0,0.01
BPOP,B,14784,1012,1875,5187,0.0433701894231593,100,0.000901185770750988,0.0254150197628458
MUFG,B,14743,1026,486,13000,0.0188284518828452,203,0.001,0.01
MRVL,S,14733,1596,0,13137,0.00282109884981891,100,0.001,0.01
SPY,S,14430,1455,7204,5360,0.001341510863933,17,0.001,0.0105017182130584
CERS,B,14425,100,1141,12900,0.00580181016477141,140,0.001,0.01
ADXS,B,14341,0,9486,0,0.0,150,0.0,0.0
PEI,B,14286,400,7676,4079,0.00447652621565665,396,0.00025,0.01
LRAD,B,14177,0,10667,0,0.0,710,0.0,0.0
RDHL,B,14101,1255,7930,404,0.157683126020857,100,0.0251394422310757,0.100358565737052
MRK,B,14086,5041,1662,4845,0.0204824613084234,40,0.000995239039873041,0.011098988295973
SA,B,13967,1100,7624,3033,0.084915856106222,100,0.001,0.0272727272727273
FRA,B,13958,300,10971,216,0.226586102719033,282,0.0,0.0133333333333333
NEAR,B,13914,0,13198,0,0.0,100,0.0,0.0
DK,B,13871,370,10149,1236,0.0190016433853739,172,0.000459459459459459,0.03
IRM,B,13854,300,10001,18,0.00383695499251794,100,0.00166666666666667,0.01
NTNX,B,13711,245,9865,411,0.00420636964546313,100,0.0,0.01
SCHW,B,13672,1927,7582,1530,0.00855334410453989,100,0.000786196159833939,0.0120757654385054
CTST,S,13659,800,10750,0,0.00366064033751104,425,0.001,0.01
LAZ,B,13600,1000,7529,1275,0.0677966101694915,100,0.0009,0.019
GE,B,13589,115,9252,2492,4.28761948010936e-05,5,0.001,0.01
