symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PENN,T,3363272,0,3067172,0,0.0,200,0.0,0.0
IMRN,T,2898913,20544,2138203,30728,0.0772104420508272,250,0.0237636292834891,0.168648267133956
TNXP,T,2810722,600,2245225,101,9.58665078052114e-05,1300,0.005,0.01
WKHS,B,2592217,0,2381644,0,0.0,100,0.0,0.0
IMRN,B,2440764,10227,1865406,41662,0.0384360976856411,200,0.0211313190573971,0.117137968123594
TNXP,B,2231160,1346,1964712,1400,0.000215060532509691,261,0.00574294205052006,0.0137147102526003
MTP,B,2044628,800,1724763,0,0.000557417096400409,200,0.00875,0.02875
INFN,T,1847832,0,1383332,0,0.0,138400,0.0,0.0
MTP,T,1842522,1000,1556952,700,0.000696771370500512,200,0.044,0.136
SQQQ,B,1757620,8460,1688920,30140,0.00248485953934934,500,0.001,0.01
IBIO,B,1644105,1359,1538872,532,0.00117007500878202,50,0.00922737306843267,0.0306696100073584
OPK,B,1497612,4798,1468387,1592,0.00370921831200417,100,0.005,0.01
IBIO,T,1282277,140,1212420,100,0.000120537528498516,100,0.00875,0.0182142857142857
TQQQ,B,1278262,71651,1074853,72899,0.139408596711054,100,0.00152754323038059,0.0199106781482464
SQQQ,T,1017610,71637,861381,79992,0.0210411209007528,500,0.00107878610215391,0.01
TQQQ,S,949357,32621,830648,42147,0.0634694258741857,120,0.00165752122865639,0.0178988994819288
ONTX,B,947369,0,834497,0,0.0,200,0.0,0.0
WMT,B,911464,191,777570,90,0.00218760737601649,150,0.00571204188481675,0.0346596858638743
MBRX,B,844145,0,765400,0,0.0,500,0.0,0.0
NOVN,B,810197,0,722589,0,0.0,300,0.0,0.0
HTBX,B,785745,100,692443,3700,4.16878058582206e-05,300,0.005,0.01
BMRA,E,744093,238,647125,10775,0.0147706820579656,200,0.01,0.0615966386554622
TZA,B,743114,58974,639468,30572,0.158280795832428,300,0.0015528368433547,0.0110852239970156
USX,B,712905,0,661855,0,0.0,391,0.0,0.0
NOVN,T,696303,900,570493,2600,0.000103258019993047,400,0.005,0.01
TECL,S,692800,1900,486161,121863,0.218667280469559,5290,0.00289473684210526,0.367894736842105
WKHS,E,673859,100,584786,500,0.00073008688033876,200,0.01,0.03
HTBX,E,667564,0,618164,0,0.0,500,0.0,0.0
ADMP,B,652989,800,619389,2000,0.00453787423281564,600,0.001,0.02375
CPE,T,651379,0,445279,0,0.0,600,0.0,0.0
TELL,B,635453,500,597653,8800,0.00157970895442224,775,0.0054,0.05
UAVS,E,612024,0,597710,0,0.0,64,0.0,0.0
ONTX,T,607621,0,557986,0,0.0,600,0.0,0.0
EPZM,B,585385,100,523550,0,0.00408897612037946,7500,0.01,0.05
SPY,B,561425,11138,472623,10934,0.00689821753725335,80,0.00183004130005387,0.0154713593104687
AIM,E,519854,0,512743,0,0.0,150,0.0,0.0
HTBX,T,518474,0,460383,0,0.0,500,0.0,0.0
INO,B,515348,100,475912,1400,0.000745223119802069,100,0.001,0.02
TNA,T,506357,22226,461004,15327,0.0384882462444262,300,0.00114397552416089,0.0145307297759381
GNUS,B,502007,0,446807,0,0.0,50,0.0,0.0
NIO,B,487047,720,444995,6240,0.000617189234505336,200,0.001,0.01
SPY,S,479396,22672,376349,73781,0.0140416940208842,50,0.00168432427664079,0.0163779110797459
UAVS,B,457198,0,450998,0,0.0,33,0.0,0.0
MBRX,T,454312,0,377599,0,0.0,500,0.0,0.0
NBEV,B,448507,0,382936,0,0.0,300,0.0,0.0
UAL,B,442967,100,373993,300,0.000308502958543372,300,0.005,0.01
OPK,T,439182,0,396222,0,0.0,500,0.0,0.0
UAL,T,436701,0,348296,0,0.0,300,0.0,0.0
TZA,S,427311,10904,389786,26031,0.0292653338379081,400,0.001,0.01
AIKI,B,424006,0,359539,0,0.0,4100,0.0,0.0
HHT,E,422128,0,394883,0,0.0,140,0.0,0.0
SH,S,417022,10356,402251,4415,0.0499286458132449,1000,0.001,0.01
TELL,T,415155,0,395655,0,0.0,1000,0.0,0.0
LXRX,B,402358,100,315432,100,0.000271384413307606,200,0.005,0.01
NIO,T,385284,1412,330336,8800,0.00121037666544658,300,0.0010056657223796,0.01
IDEX,T,385211,0,385111,0,0.0,140,0.0,0.0
SPXS,B,383823,15991,362627,1100,0.0400349501534702,384,0.001,0.01
UVXY,T,383683,70708,206663,93200,0.0889987576826691,300,0.0010509136165639,0.0118242631668269
TNA,B,383028,21402,315803,44215,0.0370613446469544,300,0.00100467246051771,0.0108410428931876
AIM,B,375092,0,344716,0,0.0,100,0.0,0.0
DRIP,B,374146,16390,285753,72003,0.122927151225146,550,0.00113422818791946,0.0117083587553386
IAU,B,366277,6081,355424,672,0.00645570870007867,1400,0.001,0.01
GNUS,T,362625,0,314625,0,0.0,900,0.0,0.0
UVXY,B,362534,52931,240675,65948,0.0666232002446874,200,0.00106801307362415,0.010262228183862
SNAP,B,361327,200,296201,900,0.000229050733592237,200,0.0125,0.06
VERB,B,358642,144,301253,0,0.00103143735092507,300,0.01,0.03
IAU,T,354613,3314,349499,1800,0.00351820730670296,3200,0.001,0.01
NBEV,T,354288,0,305986,0,0.0,500,0.0,0.0
TNA,S,342491,9534,269900,62807,0.0165098056192909,460,0.0010104887770086,0.01
BA,T,338704,190,230226,110,0.000724355895113266,168,0.01,0.0547368421052632
SLV,T,337544,926,308852,0,0.000197218621101072,300,0.001,0.01
BMRA,B,337389,165,316205,1100,0.0102401787376652,200,0.01,0.053030303030303
L,S,335924,100,254736,32430,0.0104854776135053,26835,0.02,0.08
CHNR,B,332737,100,304007,100,0.00772260406208974,200,0.02,0.06
SDS,T,329747,24476,290671,9500,0.105342440401641,350,0.00136770714168982,0.01
OGEN,B,317983,0,308183,0,0.0,200,0.0,0.0
SPCE,B,309658,600,279868,0,0.00413063832130859,128,0.005,0.01
ABUS,B,309291,0,243622,0,0.0,300,0.0,0.0
OMI,T,307698,350,258748,350,0.000781098313497156,200,0.01,0.07
SCO,B,306836,4967,277269,200,0.0592635899393882,200,0.00136239178578619,0.0225629152405879
SPXU,B,304622,21579,273983,8700,0.0487864983100279,300,0.001,0.01
INO,E,303888,0,275796,0,0.0,100,0.0,0.0
BWEN,B,303003,0,249683,0,0.0,700,0.0,0.0
VXRT,E,298456,0,259900,0,0.0,200,0.0,0.0
WIMI,E,295764,340,222457,0,0.0236357316649287,100,0.0114705882352941,0.0914705882352941
OMI,B,291769,200,238586,0,0.000446341893426946,200,0.01,0.05
SLV,B,290765,0,263115,0,0.0,200,0.0,0.0
KPTI,T,288522,0,210022,0,0.0,13400,0.0,0.0
CKPT,T,285715,100,249837,0,0.0032311221687292,240,0.01,0.05
IBIO,E,281759,0,247143,0,0.0,400,0.0,0.0
IMMR,B,278995,0,274731,0,0.0,200,0.0,0.0
SPXS,T,277838,10105,266233,0,0.0252988037834292,1000,0.001,0.01
VERB,T,269581,200,211682,400,0.00143255187628482,300,0.01,0.05
ADMP,T,268499,0,211084,0,0.0,1000,0.0,0.0
AIKI,E,268307,0,265507,0,0.0,601,0.0,0.0
SNAP,T,266827,0,232825,0,0.0,300,0.0,0.0
CLSK,B,263235,0,207723,0,0.0,200,0.0,0.0
NAK,B,255438,800,195092,12400,0.000762031041334469,400,0.005,0.01
SDOW,B,254138,18225,225313,1700,0.220622949628966,226,0.00129657064471879,0.01
ABUS,T,251726,100,136226,3400,0.00109178649023397,150,0.004,0.06
HMHC,B,240941,0,159541,0,0.0,500,0.0,0.0
PRPO,B,236995,0,209276,0,0.0,600,0.0,0.0
OXY,T,235769,0,219789,0,0.0,200,0.0,0.0
OPK,S,233139,0,164259,0,0.0,13138,0.0,0.0
DFFN,E,231425,0,20025,0,0.0,800,0.0,0.0
SH,B,231334,2506,228828,0,0.0120819994600224,900,0.001,0.01
BOXL,E,224061,0,176560,0,0.0,300,0.0,0.0
IFRX,E,223573,0,187799,0,0.0,200,0.0,0.0
ALNA,E,218461,0,214361,0,0.0,200,0.0,0.0
F,T,216559,5069,156344,51046,0.00514380637612803,175,0.001,0.01
SPXL,B,212828,5226,197334,9468,0.0424267517474853,100,0.001,0.01
IFRX,B,210197,200,178518,500,0.00294455404728954,200,0.004,0.08
ECOR,B,207996,0,183796,0,0.0,1000,0.0,0.0
IMV,B,206151,0,184003,0,0.0,300,0.0,0.0
FCEL,B,206010,0,102010,0,0.0,600,0.0,0.0
SPXU,T,205534,8700,192134,0,0.019669240247335,400,0.001,0.0117241379310345
SPCE,T,204853,0,175722,0,0.0,200,0.0,0.0
TXMD,B,202733,0,201345,0,0.0,300,0.0,0.0
VBIV,E,201532,0,183630,0,0.0,400,0.0,0.0
ABUS,S,199285,0,188585,0,0.0,500,0.0,0.0
RPAY,T,198900,0,148900,0,0.0,49600,0.0,0.0
MVIS,E,197681,0,169981,0,0.0,600,0.0,0.0
RIG,B,195809,0,188009,0,0.0,1300,0.0,0.0
PRPO,T,195776,100,150881,100,0.00171215286100743,500,0.005,0.01
IDEX,B,193724,0,192824,0,0.0,40,0.0,0.0
IBIO,S,193636,0,182963,0,0.0,100,0.0,0.0
QQQ,B,193098,21098,156449,6980,0.0189930223283692,100,0.00253412645748412,0.0160659778178026
CEMI,B,192803,0,164165,0,0.0,200,0.0,0.0
AMD,B,191997,966,163316,19252,0.00271266020420771,100,0.001,0.0149171842650104
OGEN,T,190343,0,161942,0,0.0,300,0.0,0.0
XOM,T,188796,202,139314,2100,0.00040865622907407,140,0.001,0.01
FSLY,S,187273,781,128568,5446,0.0219197305641314,101,0.0138412291933419,0.104558258642766
OGEN,E,186910,0,178820,0,0.0,700,0.0,0.0
UAL,S,185660,0,183909,0,0.0,300,0.0,0.0
UAVS,S,185516,0,178125,0,0.0,85,0.0,0.0
HMHC,E,184871,0,131071,0,0.0,100,0.0,0.0
LXRX,T,184523,0,143839,0,0.0,300,0.0,0.0
BGFV,B,182510,0,176700,0,0.0,1600,0.0,0.0
UDOW,S,179799,14165,113022,52582,0.333239231185452,287,0.00117649135192376,0.0287553829862337
IMMP,S,178335,0,178333,0,0.0,120,0.0,0.0
BYFC,T,175940,0,158540,0,0.0,100,0.0,0.0
EYEN,B,173658,0,152558,0,0.0,300,0.0,0.0
IMV,T,173309,0,159969,0,0.0,80,0.0,0.0
SPXL,T,169912,28824,131940,5183,0.234004724908059,200,0.00165441992783791,0.0114571190674438
AYRO,T,169379,0,122391,0,0.0,200,0.0,0.0
CAN,T,165256,0,150498,0,0.0,300,0.0,0.0
QLGN,B,164524,64,140848,0,0.00326930935839804,100,0.01,0.09
WUBA,T,164457,0,164457,0,0.0,1900,0.0,0.0
CEMI,T,163849,1000,138866,200,0.00503603281478982,221,0.001,0.01
COCP,T,161746,0,150946,0,0.0,100,0.0,0.0
NUGT,T,160287,5337,144254,1450,0.178256513026052,200,0.00184317032040472,0.0504440697020798
CLSK,E,159558,0,122388,0,0.0,200,0.0,0.0
NUGT,B,158587,4979,144992,6298,0.166299265197061,100,0.001,0.0610263105041173
SHLO,T,157620,0,127826,0,0.0,230,0.0,0.0
HHT,B,156546,0,145968,0,0.0,200,0.0,0.0
ABIO,T,156265,100,139748,0,0.0140311491511155,100,0.01,0.05
GNPX,B,156248,300,136888,460,0.00855212520311297,200,0.005,0.01
IMAC,T,155547,0,154947,0,0.0,30747,0.0,0.0
AVCT,B,151409,0,146637,0,0.0,500,0.0,0.0
GDXJ,B,151270,720,147499,1066,0.00327482613857063,100,0.001,0.0193194444444444
MRNA,E,150584,200,125564,200,0.00127044624424329,150,0.01,0.065
AAL,B,150299,0,100644,0,0.0,300,0.0,0.0
AAL,T,150175,0,142925,0,0.0,300,0.0,0.0
WTRH,T,148792,0,114592,0,0.0,500,0.0,0.0
SRNE,T,148514,0,110319,0,0.0,300,0.0,0.0
TTOO,T,147950,200,107750,3900,0.00216204529484893,2600,0.005,0.01
NVAX,B,146138,2453,100922,650,0.0209130823990792,68,0.15905014268243,0.389726865063188
SHY,S,146098,21620,40800,83678,0.623072711029136,2900,0.001,0.01
SPCE,S,143697,0,132060,0,0.0,200,0.0,0.0
GNUS,S,142623,0,142623,0,0.0,160,0.0,0.0
XSPA,T,142144,0,124044,0,0.0,300,0.0,0.0
PLUG,B,139591,0,128312,0,0.0,200,0.0,0.0
SDOW,S,139235,13595,118485,7155,0.164574430738315,600,0.001,0.01
INPX,B,138400,0,115500,0,0.0,900,0.0,0.0
GDXJ,S,137866,426,133004,4168,0.00193760546532096,81,0.001,0.0153051643192488
BAC,T,137736,0,76336,0,0.0,200,0.0,0.0
POAI,B,137692,0,131446,0,0.0,280,0.0,0.0
UCO,S,136012,480,135496,0,0.00447106383375094,32,0.00165625,0.0120833333333333
JAN,T,135926,0,84379,0,0.0,300,0.0,0.0
AIKI,T,134996,0,81396,0,0.0,600,0.0,0.0
CTIC,B,134889,0,85289,0,0.0,200,0.0,0.0
JWN,T,134764,310,108756,15698,0.00146824795392543,200,0.001,0.01
UPRO,T,134763,14657,110717,9389,0.257991269450116,200,0.00102046803575084,0.0138111482568056
GENE,B,134286,0,92041,0,0.0,200,0.0,0.0
T,S,133336,6643,37177,89516,0.0109353034328589,53,0.0010602137588439,0.01
DD,T,133256,0,122377,0,0.0,400,0.0,0.0
M,T,133050,0,120750,0,0.0,300,0.0,0.0
AIM,S,131121,200,130175,0,0.00310930771263778,75,0.01,0.03
DVAX,E,130298,0,129781,0,0.0,100,0.0,0.0
HOTH,B,129914,0,129864,0,0.0,300,0.0,0.0
FMCIW,B,129650,0,23750,0,0.0,22600,0.0,0.0
MSFT,B,126086,1744,95098,3699,0.004721437872754,100,0.00151605504587156,0.0299139908256881
SONO,B,125800,0,116300,0,0.0,300,0.0,0.0
PTE,B,125729,0,125279,0,0.0,300,0.0,0.0
QID,B,124597,11400,104697,8500,0.0234165098719076,300,0.00178947368421053,0.01
CANF,B,124233,0,96333,0,0.0,480,0.0,0.0
DUST,B,120571,1872,103099,200,0.0200716230995218,100,0.001,0.0106410256410256
NKLA,B,118827,0,80262,0,0.0,100,0.0,0.0
OXY,B,118740,100,103896,8444,0.000222280509111278,500,0.001,0.01
DKNG,B,118504,500,106958,75,0.00954125639264178,100,0.009,0.022
AIKI,S,118097,0,118097,0,0.0,1000,0.0,0.0
IJR,B,117450,3760,95210,18480,0.12104432926633,100,0.001,0.01
IYG,B,117071,2735,108445,380,0.627869605142332,2600,0.001,0.0318062157221207
FB,B,116993,7,70854,0,5.33524385875323e-05,125,0.01,0.1
AYTU,T,116924,0,116816,0,0.0,200,0.0,0.0
AYTU,B,116915,0,110853,0,0.0,480,0.0,0.0
SRNE,B,116812,0,97712,0,0.0,300,0.0,0.0
VBIV,T,115732,0,94432,0,0.0,300,0.0,0.0
BHAT,T,113105,0,112505,0,0.0,500,0.0,0.0
DFFN,B,112835,0,66391,0,0.0,300,0.0,0.0
AGE,B,112100,600,36800,5100,0.120481927710843,300,0.001,0.05
USO,T,112007,4110,104197,3300,0.0130636686977334,22,0.00275182481751825,0.0189440389294404
TXMD,T,111622,0,76322,0,0.0,600,0.0,0.0
CPE,B,111140,0,107740,0,0.0,1300,0.0,0.0
AYRO,B,111128,100,81723,200,0.000892777430586555,200,0.004,0.07
ET,T,110600,0,71800,0,0.0,1500,0.0,0.0
DLPN,T,110109,0,101200,0,0.0,95,0.0,0.0
VGSH,T,109813,0,109813,0,0.0,9521,0.0,0.0
PLUG,T,109294,6,96592,0,1.86564843720849e-05,300,0.001,0.02
HHT,S,108731,0,107231,0,0.0,122,0.0,0.0
NBY,E,107855,0,101855,0,0.0,100,0.0,0.0
PDSB,E,107468,100,88528,100,0.00604156597390043,100,0.01,0.08
MGEN,T,107300,0,58000,0,0.0,1900,0.0,0.0
HIMX,B,106795,0,64095,0,0.0,300,0.0,0.0
SOLO,T,106662,0,102562,0,0.0,300,0.0,0.0
CKPT,E,106348,0,95297,0,0.0,100,0.0,0.0
NCLH,B,106233,63,98563,0,9.17201458204731e-05,200,0.001,0.01
GDXJ,T,106177,200,97077,2700,0.00090967392738073,300,0.001,0.015
DIS,T,105591,0,102753,0,0.0,110,0.0,0.0
AAPL,T,105525,0,64420,0,0.0,167,0.0,0.0
ESTE,T,105082,0,102195,0,0.0,4669,0.0,0.0
BORR,B,104500,0,60000,0,0.0,44500,0.0,0.0
DGLY,B,104132,0,100732,0,0.0,155,0.0,0.0
BNTX,T,103349,100,73094,0,0.00172598294728848,200,0.03,0.17
GNPX,T,102907,0,92891,0,0.0,400,0.0,0.0
SH,T,102688,0,101188,0,0.0,1800,0.0,0.0
VXX,B,101470,7660,80988,12422,0.00591608123721787,200,0.001,0.01
KPTI,S,100478,0,100478,0,0.0,50000,0.0,0.0
MARK,T,100162,0,97762,0,0.0,100,0.0,0.0
WFC,T,99357,0,95557,0,0.0,200,0.0,0.0
ATEN,T,99300,0,50100,0,0.0,49200,0.0,0.0
NCLH,T,99065,40,86465,2760,5.8235013219348e-05,300,0.001,0.01
ADMP,E,98852,0,98852,0,0.0,800,0.0,0.0
SPY,T,98765,8535,63099,1400,0.00528607350336302,100,0.0042231985940246,0.0109783245459871
PTE,T,98757,0,86900,0,0.0,200,0.0,0.0
SINT,T,98310,0,57010,0,0.0,900,0.0,0.0
ARNC,T,98266,0,98045,0,0.0,100,0.0,0.0
TWM,B,98038,200,95738,0,0.00386495835507372,200,0.001,0.01
AFI,B,97500,0,97300,0,0.0,1200,0.0,0.0
ENG,B,97495,0,77595,0,0.0,398,0.0,0.0
LABD,B,95200,0,60100,0,0.0,3900,0.0,0.0
SDS,B,94851,935,93916,0,0.00402415352898897,285,0.001,0.01
AIM,T,93452,0,82752,0,0.0,300,0.0,0.0
CAN,B,91719,0,85519,0,0.0,85,0.0,0.0
DRIP,E,91600,0,89200,0,0.0,2000,0.0,0.0
FE,T,91342,0,6300,0,0.0,300,0.0,0.0
RWM,S,91324,23397,67263,664,0.248576346096638,944,0.0016459802538787,0.01
QEP,B,91241,0,87841,0,0.0,600,0.0,0.0
ITRM,B,91160,0,87460,0,0.0,1000,0.0,0.0
ABUS,E,90337,0,89737,0,0.0,200,0.0,0.0
DPW,T,90257,100,72919,1300,0.00190146603030937,159,0.01,0.04
ECOR,T,90249,100,81699,0,0.00189494428863791,200,0.01,0.03
TEDU,T,89216,0,89116,0,0.0,1000,0.0,0.0
INPX,T,89200,0,66700,0,0.0,700,0.0,0.0
CEMI,S,88793,0,85693,0,0.0,155,0.0,0.0
JDST,T,87953,3420,58507,16926,0.047611755370244,220,0.001,0.01
DGLY,T,87238,100,77738,300,0.00305576776165011,700,0.01,0.02
NAK,T,86900,0,77200,0,0.0,1000,0.0,0.0
GENE,E,86745,0,71811,0,0.0,400,0.0,0.0
T,T,86687,100,76387,7900,0.000164613930947748,300,0.005,0.01
GBR,B,86638,0,47650,0,0.0,800,0.0,0.0
SOXS,B,86628,0,86628,0,0.0,500,0.0,0.0
LPCN,T,86432,0,80432,0,0.0,300,0.0,0.0
TQQQ,T,86357,5250,72109,2150,0.0102147232101859,100,0.00119047619047619,0.0212380952380952
SCO,S,85594,6000,63594,16000,0.071588793967451,150,0.001,0.01
POAI,T,85425,0,67225,0,0.0,300,0.0,0.0
CRESY,T,84500,0,77900,0,0.0,1500,0.0,0.0
CHNR,T,84206,0,74067,0,0.0,300,0.0,0.0
AMD,T,83380,630,74050,5000,0.00176912622013546,100,0.00163492063492063,0.0125396825396825
ENZ,T,83351,0,68051,0,0.0,300,0.0,0.0
QLGN,T,82880,0,73633,0,0.0,200,0.0,0.0
XSPA,B,82775,0,62600,0,0.0,400,0.0,0.0
SRTY,B,82252,14420,63197,4635,0.138150394236389,300,0.00109708737864078,0.01
DPST,T,82018,500,58749,500,0.0622820129546587,300,-0.0256,0.128
BA,B,81533,0,52088,0,0.0,100,0.0,0.0
APA,T,81496,0,75294,0,0.0,300,0.0,0.0
CANF,T,81435,100,75892,1600,0.00117913404395812,400,0.01,0.04
KPTI,B,81300,0,29900,0,0.0,200,0.0,0.0
MRNA,B,80933,769,48842,5051,0.00488486580911545,100,0.0021703511053316,0.0240442132639792
CERC,B,80406,0,63086,0,0.0,500,0.0,0.0
VEA,B,80337,1026,79311,0,0.0058966533905757,100,0.001,0.01
CTXR,B,80219,0,71819,0,0.0,600,0.0,0.0
MITT,B,79400,0,50600,0,0.0,1700,0.0,0.0
CYCN,S,78857,0,67878,0,0.0,2700,0.0,0.0
C,T,78854,440,73154,1060,0.00107250107250107,200,0.001,0.01
POLA,T,78507,0,67273,0,0.0,100,0.0,0.0
C,B,78029,510,43859,12251,0.00124312624312624,210,0.001,0.01
IWM,T,77694,5317,57760,13060,0.0125877735005706,100,0.00122569117923641,0.0152698890351702
AMZN,T,77396,259,16717,243,0.0076695291679005,200,0.685752895752896,5.07637065637066
SPAQ,T,76868,0,50145,0,0.0,200,0.0,0.0
TLSA,E,76332,500,56600,13525,0.0872143729286586,100,0.001,0.31
ROKU,B,76308,300,42568,200,0.00645953103804664,200,0.01,0.13
CPB,T,76083,200,56283,2300,0.0106258633513973,400,0.001,0.018
F,B,75635,100,75535,0,0.000101475762006866,1600,0.001,0.01
BHAT,S,75243,0,72143,0,0.0,200,0.0,0.0
SAVE,T,74973,0,71773,0,0.0,300,0.0,0.0
QCOM,B,74271,53,55540,6062,0.000674849750432922,100,0.001,0.0211320754716981
NBY,B,74087,0,69125,0,0.0,200,0.0,0.0
UPRO,B,73964,581,71783,1100,0.0102267126663381,100,0.00234251290877797,0.0117383820998279
APA,B,73857,0,67900,0,0.0,500,0.0,0.0
DMPI,B,73500,0,65700,0,0.0,300,0.0,0.0
PAAS,B,73299,200,71699,400,0.00345250220097015,100,0.0155,0.025
IWM,B,73184,5669,62879,3933,0.0134211186711932,100,0.00145351913917799,0.0100035279590757
IMMR,T,73116,0,69133,0,0.0,200,0.0,0.0
TSLA,T,73025,400,13012,100,0.00214322072494441,150,0.1075,1.5175
WTER,B,73022,0,73022,0,0.0,200,0.0,0.0
DAL,T,72578,50,48578,50,0.000184365101898592,200,0.001,0.01
FVAC,B,72384,0,63019,0,0.0,200,0.0,0.0
WORK,B,72331,201,70750,200,0.00346360628618693,100,0.00995522388059701,0.02
PSQ,B,71803,13610,58193,0,0.0751721890517037,300,0.001,0.01
ICLK,B,70998,0,67198,0,0.0,300,0.0,0.0
AZN,B,70513,0,60622,0,0.0,25,0.0,0.0
MSFT,T,70392,0,49248,0,0.0,120,0.0,0.0
AGE,T,70387,0,49687,0,0.0,200,0.0,0.0
C,S,70158,1558,104,68096,0.0037976287976288,100,0.001,0.0108472400513479
JDST,B,69952,9834,44187,15631,0.136904679038298,200,0.001,0.0108135041692089
ADIL,B,69829,0,69829,0,0.0,100,0.0,0.0
DRV,T,69800,0,46400,0,0.0,1700,0.0,0.0
KO,B,69627,0,66940,0,0.0,100,0.0,0.0
NMI,B,69600,0,50900,0,0.0,9600,0.0,0.0
GGN,T,68600,0,47300,0,0.0,9200,0.0,0.0
CRIS,B,68150,0,54250,0,0.0,600,0.0,0.0
SHOP,T,68030,92,16063,0,0.0082194228535692,43,0.569130434782609,2.69445652173913
ONCS,T,67966,100,62966,4700,0.0262881177707676,1000,0.01,0.05
CEI,B,67870,0,57085,0,0.0,500,0.0,0.0
QQQ,T,67659,1430,60609,520,0.0012873268522878,100,0.00127972027972028,0.0134965034965035
GDX,B,67254,1531,57743,2380,0.00157002613975591,100,0.001,0.0139190071848465
HUYA,B,67238,300,63433,100,0.00223313979455114,300,0.0133333333333333,0.0366666666666667
CVX,T,67119,100,56749,500,0.000659896132348768,150,0.01,0.07
QID,S,66862,0,65662,0,0.0,900,0.0,0.0
KOS,T,66845,0,46845,0,0.0,800,0.0,0.0
MITT,T,66797,0,36425,0,0.0,600,0.0,0.0
BRQS,T,66665,400,59903,796,0.0466581126793421,100,0.001,0.03
AG,B,66585,0,55581,0,0.0,200,0.0,0.0
UBER,T,66309,0,53757,0,0.0,200,0.0,0.0
ALRN,T,65923,0,52223,0,0.0,7100,0.0,0.0
MU,T,65829,0,64129,0,0.0,200,0.0,0.0
CLRB,T,65614,0,51914,0,0.0,1500,0.0,0.0
ADMA,T,64900,0,38200,0,0.0,1900,0.0,0.0
DFFN,T,64794,0,56794,0,0.0,1600,0.0,0.0
AUY,B,64729,319,57807,2203,0.0006407565346119,500,0.001,0.01
MTDR,B,64606,0,42806,0,0.0,600,0.0,0.0
DKNG,S,64354,0,63850,0,0.0,100,0.0,0.0
CCL,T,64104,300,48072,1000,0.00106805656427564,210,0.001,0.01
VXUS,B,63370,1006,62194,169,0.0311996030269197,100,0.001,0.01
JBLU,B,63324,0,47166,0,0.0,186,0.0,0.0
JFIN,B,63219,0,61519,0,0.0,300,0.0,0.0
CEI,T,63200,0,55200,0,0.0,700,0.0,0.0
DUST,T,62893,6945,50073,4575,0.0744644350567195,300,0.001,0.0251187904967603
AAPL,B,62802,170,46334,0,0.00156656038629536,100,0.00841176470588235,0.0792941176470588
HOTH,T,62238,0,58338,0,0.0,100,0.0,0.0
EARS,B,62200,0,24100,0,0.0,600,0.0,0.0
NKLA,E,61800,0,47573,0,0.0,150,0.0,0.0
PZG,B,61794,400,58094,2100,0.0297729810197246,200,0.001,0.02
LCA,B,61460,0,39660,0,0.0,200,0.0,0.0
AUTO,E,61295,0,58451,0,0.0,100,0.0,0.0
DVAX,B,61042,0,48999,0,0.0,176,0.0,0.0
AKER,E,60737,100,60337,0,0.00375516334960571,170,0.01,0.04
TZA,T,60666,1400,54638,800,0.0037574713291518,300,0.001,0.02
DAL,B,60264,0,53397,0,0.0,170,0.0,0.0
JPM,B,60139,210,45824,738,0.000881467769760619,200,0.001,0.02
LLNW,B,59757,0,53357,0,0.0,200,0.0,0.0
DMPI,T,59612,0,50890,0,0.0,600,0.0,0.0
AEMD,T,59561,0,55160,0,0.0,200,0.0,0.0
PHUN,T,59265,0,47965,0,0.0,100,0.0,0.0
SIG,B,58600,0,53600,0,0.0,900,0.0,0.0
MFA,T,58098,0,54598,0,0.0,900,0.0,0.0
VXX,T,57837,0,36909,0,0.0,170,0.0,0.0
MUR,T,57699,0,57699,0,0.0,300,0.0,0.0
TELL,S,57568,0,57568,0,0.0,2528,0.0,0.0
TTOO,S,57259,0,57259,0,0.0,1000,0.0,0.0
VXRT,B,57026,0,51709,0,0.0,100,0.0,0.0
IMV,E,56973,0,50647,0,0.0,100,0.0,0.0
SCKT,T,56725,0,36725,0,0.0,500,0.0,0.0
AVXL,B,56487,0,53297,0,0.0,700,0.0,0.0
BRN,B,56250,0,36950,0,0.0,800,0.0,0.0
OPGN,B,56112,0,31412,0,0.0,300,0.0,0.0
BLDP,B,55948,420,50218,3100,0.00839647348113792,400,0.001,0.0195238095238095
RTIX,E,55821,0,44521,0,0.0,700,0.0,0.0
MVIS,B,55406,0,51706,0,0.0,200,0.0,0.0
TZOO,T,54629,0,54629,0,0.0,11100,0.0,0.0
JMIA,B,54525,0,45725,0,0.0,300,0.0,0.0
VUZI,T,54316,0,43816,0,0.0,200,0.0,0.0
UBER,B,54213,0,49610,0,0.0,126,0.0,0.0
PBF,B,54112,0,27212,0,0.0,1600,0.0,0.0
EXK,B,53950,0,43700,0,0.0,300,0.0,0.0
SAVE,B,53606,0,50806,0,0.0,200,0.0,0.0
GUSH,S,53575,905,51460,1209,0.0270108938964334,20,0.001,0.0234475138121547
ENZ,B,53125,0,45308,0,0.0,500,0.0,0.0
ICD,B,52970,0,43953,0,0.0,100,0.0,0.0
SALM,B,52500,0,38100,0,0.0,500,0.0,0.0
SLNO,S,52207,0,52207,0,0.0,200,0.0,0.0
UVXY,S,52202,2700,0,49202,0.00339843646748892,990,0.001,0.01
TCON,T,52148,0,52148,0,0.0,900,0.0,0.0
