symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYTO,B,2437555,78405,1173497,850085,0.119823394025718,183,0.00156973407308207,0.0271426567183215
CYTO,T,2283115,67748,1072493,919883,0.103536704272104,200,0.00119227135856409,0.0251052429592017
LCID,S,1848630,500,552601,1265577,0.000698839367578326,398,0.001,0.016
OCGN,B,1017466,12560,610645,318461,0.0507647039803408,400,0.000989888535031847,0.0110350318471338
SQQQ,B,877180,287391,466650,111839,0.199029338009353,300,0.00114485491890839,0.01
LCID,B,812463,2263,695367,50431,0.0031629469776595,200,0.00122094564737075,0.010883782589483
SOXS,B,805845,7165,717260,58920,0.00454593616147876,1328,0.001,0.01
SOXL,B,802146,15966,199025,512703,0.0554536739882466,100,0.001,0.0115338845045722
SOXS,T,762300,14481,722946,18973,0.00918767642070815,1500,0.001,0.01
IBIT,B,741054,28418,357136,345406,0.063045474915364,70,0.00143845450066859,0.0102111337884439
FRGE,B,725129,3126,545961,114189,0.0655098704891236,200,0.000703774792066539,0.0241586692258477
MNY,T,707402,15035,308204,263576,0.146114150769201,200,0.001,0.0261423345527103
MNY,B,669691,15808,312896,276663,0.153626371490491,200,0.000993674089068826,0.0261449898785425
AMD,B,633300,2497,345631,15688,0.0239761870469058,100,0.00497757308770525,0.0409130957148578
SOUN,E,585946,871,501103,27528,0.00124599985408498,200,0.001,0.0234443168771527
FLGC,B,579662,11793,324266,177728,0.0618594013910891,231,0.00104155007207666,0.0167328075977275
ESPR,B,567656,2395,324541,204034,0.0115168039546637,425,0.0016580375782881,0.017937369519833
MLGO,B,565705,4764,418323,51757,0.0376003346461354,150,0.00200251889168766,0.0408774139378673
FLGC,T,565340,14025,361599,151994,0.0735672097439179,300,0.000992869875222816,0.0146894830659537
SQQQ,T,540882,55586,361197,123799,0.038495446212957,200,0.00121588169683014,0.01
MLGO,E,513463,6681,329620,63831,0.0527304441164632,200,0.00131118096093399,0.035602454722347
BA,B,512065,1008,98453,0,0.0284617122204653,50,0.0240575396825397,0.103353174603175
XTLB,B,511020,11036,356545,47174,0.113640810190191,200,0.00662459224356651,0.0440132294309532
QID,B,505432,0,504922,0,0.0,200,0.0,0.0
DWAC,B,492989,6647,265809,38188,0.0696203194553548,65,0.0287046788024673,0.215924477207763
IREN,B,491086,500,447461,20934,0.0100514634930846,600,0.0006,0.022
SOUN,B,475228,100,426055,0,0.000143053944211823,148,0.001,0.01
XTLB,T,473870,5300,335003,21750,0.0545755974998198,200,0.00222641509433962,0.0418867924528302
MARA,T,457848,100,446118,0,0.000908124994324219,200,0.001,0.01
AMD,T,449492,889,242610,11197,0.0085361755245091,100,0.00696287964004499,0.0320809898762655
CLSK,B,429066,310,374117,2600,0.00161824968026518,200,0.00709677419354839,0.0304838709677419
MU,B,427412,3705,275717,22278,0.0344059061150578,100,0.00221457489878542,0.0297165991902834
LCID,T,410828,300,374204,1900,0.000419303620546996,200,0.004,0.0166666666666667
IDN,T,392379,7826,131706,145269,0.188792126022242,200,0.000978660874009711,0.0436979299769997
OCGN,T,390431,1624,263220,40801,0.00656384389045171,720,0.000876847290640394,0.010615763546798
TQQQ,B,386904,24647,175936,168034,0.0781201961325004,100,0.001,0.0112171866758632
QID,T,381227,1000,380227,0,0.0045531742454252,1500,0.001,0.01
LYG,B,364612,0,364612,0,0.0,1000,0.0,0.0
SOXS,S,362721,13625,258556,80840,0.00864457504538005,2000,0.001,0.01
IDN,B,352291,8074,161675,72998,0.194774805201071,200,0.00148154570225415,0.0403356452811494
CGC,S,349614,1796,229636,25600,0.00674270353879307,300,0.0028652561247216,0.0266815144766147
CGC,E,339108,700,274298,6899,0.00262800249284808,300,0.00328571428571429,0.02
CGC,B,337093,3205,237486,47026,0.0120324971279687,200,0.00288611544461778,0.0273478939157566
EGOX,E,333236,15303,0,74783,0.00528235559300422,400,9.47526628765602e-06,0.000616500032673332
WULF,S,330140,0,325440,0,0.0,2286,0.0,0.0
NVDA,B,329854,4821,81056,13931,0.0278477356746765,55,0.0471769342460071,0.309583074051027
MARA,B,328818,1341,304971,9563,0.0121779561738878,200,0.00123489932885906,0.030730797912006
IBIT,T,328019,1640,158469,112960,0.00363834818992178,200,0.001,0.01
WULF,B,307747,500,266067,36390,0.00289360224543534,700,0.001,0.016
EGOX,B,306320,24374,0,21782,0.00841352252655589,300,0.0,0.000167818166899155
NVDL,B,293231,20684,70700,129364,0.27609957952346,100,0.00108702378650164,0.0316727905627538
LYG,T,291690,0,291690,0,0.0,1000,0.0,0.0
CCL,B,284964,0,272369,0,0.0,300,0.0,0.0
FBTC,B,252685,14326,104125,123906,0.0917939090262515,50,0.001,0.0172965238028759
EAF,S,251895,0,251895,0,0.0,85884,0.0,0.0
TSLA,T,249532,2543,175452,3189,0.012895864499607,100,0.00872591427447896,0.0483837986629965
PSQ,T,244470,0,244470,0,0.0,800,0.0,0.0
RIVN,T,234866,300,198468,18600,0.00136737177471183,500,0.001,0.03
BITX,T,234215,3864,62649,40959,0.122877313489792,200,0.00287370600414079,0.0928364389233955
NIO,B,232741,1100,193653,36983,0.00175717727043278,200,0.001,0.0118181818181818
TSLT,B,231699,40500,34089,69110,0.427865111561866,330,0.001,0.0562716049382716
BCS,B,222156,0,222156,0,0.0,1300,0.0,0.0
ZURA,B,218597,5338,123180,54039,0.104251704001719,200,0.000887598351442488,0.0331847133757962
TSLA,B,215859,3158,118080,8621,0.0160146048327797,100,0.00582900569981001,0.0389645345155162
EAF,T,211327,0,211327,0,0.0,46325,0.0,0.0
CUTR,E,210900,0,210900,0,0.0,16900,0.0,0.0
CLSK,E,201027,245,185103,205,0.00127893926343539,200,0.000408163265306122,0.0159183673469388
KULR,E,197468,1861,0,38435,0.00163553208841892,100,8.38259000537345e-06,0.00495991402471789
BITI,B,196857,17543,117809,53505,0.172849359069098,100,0.001,0.01
AEHR,B,192623,175,130501,0,0.0045225481328337,200,0.02,0.0385714285714286
RDDT,B,191905,788,122976,0,0.00635355775045354,100,0.0283502538071066,0.148845177664975
MARA,S,191180,500,128763,32210,0.00454062497162109,400,0.001,0.03
TQQQ,T,182573,3210,27703,149007,0.0101742942177679,100,0.000996884735202492,0.01
SOUN,S,180575,0,173808,0,0.0,500,0.0,0.0
QQQ,S,178889,9932,17203,108076,0.0489845036940589,25,0.001,0.0114639548932743
KGC,B,178262,0,178262,0,0.0,1300,0.0,0.0
PSQ,B,173899,0,173899,0,0.0,800,0.0,0.0
SH,T,173116,0,173116,0,0.0,3300,0.0,0.0
VHAI,B,167257,2600,0,37000,0.382803297997644,3600,0.0002,0.0357807692307692
INTC,B,162906,202,101629,255,0.001319959486392,100,0.00108910891089109,0.0399009900990099
SPXS,T,160638,10100,141938,4800,0.0644815301914016,500,0.001,0.01
TLRY,T,158687,0,157887,0,0.0,400,0.0,0.0
NVDA,T,153977,705,67443,1007,0.00407231977818854,100,0.0654468085106383,0.553148936170213
RIG,B,151242,0,144636,0,0.0,900,0.0,0.0
BITF,B,150852,200,150417,200,0.000436652621007358,400,0.001,0.015
PLTR,B,148370,100,122412,0,0.00126590290524717,100,0.001,0.02
QQQ,B,147016,9352,49469,69202,0.046123950719577,15,0.00100962360992301,0.0160553892215569
VIVK,T,146463,900,67285,67300,0.0311634349030471,300,0.001,0.03
PSQ,S,143374,0,143374,0,0.0,3680,0.0,0.0
ESPR,T,142377,600,110499,25678,0.00288521184667984,956,0.001,0.0216666666666667
VMEO,B,141728,200,126828,4200,0.000516650349126473,400,0.001,0.01
MAIA,B,135679,1051,85174,11400,0.0620498287873421,200,0.00400570884871551,0.0476117982873454
FRGE,T,133850,900,85741,29225,0.01886080724255,300,0.001,0.0244444444444444
AAPL,T,132577,0,121395,0,0.0,100,0.0,0.0
SPXU,B,131846,200,126646,0,0.00165102322164161,100,0.001,0.01
TZA,B,130162,2000,91462,26600,0.0149559547133691,300,0.001,0.01
RIOT,T,128745,0,114945,0,0.0,500,0.0,0.0
KULR,B,128137,10946,0,13600,0.0096198464480567,100,1.97332358852549e-06,0.00309526767769048
PIXY,E,126150,800,2150,0,0.271278399457443,800,0.02625,0.21375
CISS,B,122007,15207,0,40500,0.0193618866093971,100,0.0,0.0001
RDDT,E,121974,622,82297,0,0.00501511791977424,100,0.0116077170418006,0.224533762057878
PDD,T,120871,150,80356,0,0.00239013352879314,1500,0.01,0.07
RIVN,B,120495,445,102036,4049,0.00202826813248921,100,0.00201123595505618,0.0256179775280899
DNN,T,119400,0,119400,0,0.0,500,0.0,0.0
XTLB,S,118816,2655,62186,32406,0.0273392851626456,179,0.00376647834274953,0.0493107344632768
ACB,B,114150,800,90918,17650,0.0200160128102482,100,0.00325,0.025
ARM,B,110918,1954,38770,3316,0.0354563600072582,100,0.0178607983623337,0.141161719549642
WULF,T,110247,300,88055,20871,0.00173616134726121,421,0.001,0.0266666666666667
TLRY,S,109956,0,109556,0,0.0,600,0.0,0.0
ZURA,S,108977,3996,81948,8661,0.078042302208855,200,0.000824824824824825,0.034014014014014
RIOT,B,108904,0,90207,0,0.0,165,0.0,0.0
IBRX,B,104532,0,76132,0,0.0,400,0.0,0.0
LABU,B,104338,289,309,33200,0.0877086494688923,25,0.00454325259515571,0.0724913494809689
TECS,B,103997,0,103997,0,0.0,200,0.0,0.0
CLSK,S,101982,100,90900,1400,0.000522016025891995,300,0.001,0.02
TSLA,S,101374,3352,26007,700,0.0169984025964147,100,0.0103609785202864,0.0460113365155131
MDAI,E,101300,0,101300,0,0.0,200,0.0,0.0
WBD,B,100403,0,100402,0,0.0,100,0.0,0.0
PBR,B,97497,0,91997,0,0.0,600,0.0,0.0
PLUG,B,97257,100,86616,5641,0.000303915341342516,300,0.001,0.02
BITX,B,97134,3808,15494,39067,0.121096482859505,100,0.00371533613445378,0.0758035714285714
SQQQ,S,96873,0,96873,0,0.0,423,0.0,0.0
BBD,T,96542,0,96542,0,0.0,1000,0.0,0.0
NVDA,S,96117,1694,1942,14939,0.00978512014787431,50,0.082603305785124,0.399722550177096
ERIC,T,95414,0,95414,0,0.0,1000,0.0,0.0
BCAN,E,94573,1525,24161,49504,0.0696601498264206,300,0.001,0.0286885245901639
BACK,B,94521,265,70472,15435,0.0286982889322071,100,0.00439622641509434,0.0577358490566038
F,B,93473,0,88963,0,0.0,400,0.0,0.0
BBAI,B,92970,200,74780,5891,0.00131312866034614,100,0.001,0.015
XFOR,T,92100,0,89600,0,0.0,1700,0.0,0.0
ERIC,B,92010,0,92010,0,0.0,1000,0.0,0.0
SAVE,T,91599,0,89199,0,0.0,700,0.0,0.0
SH,B,90957,0,90957,0,0.0,1200,0.0,0.0
LABD,B,90874,0,90074,0,0.0,900,0.0,0.0
BITI,S,90843,6550,44643,37450,0.0645364704955022,500,0.001,0.01
BITF,S,90581,1315,24076,64840,0.00287099098312338,300,0.00252091254752852,0.0146768060836502
AKBA,B,90568,0,87568,0,0.0,800,0.0,0.0
BTE,B,90337,0,89237,0,0.0,1000,0.0,0.0
RGTI,B,90292,0,84692,0,0.0,2300,0.0,0.0
SMFL,S,89923,1202,7624,26033,0.0282159624413146,200,8.31946755407654e-05,0.0163494176372712
AKBA,T,89788,0,70488,0,0.0,2300,0.0,0.0
TLRY,B,89670,0,83071,0,0.0,600,0.0,0.0
OPEN,B,89387,300,78836,451,0.00223585264240518,1300,0.001,0.0133333333333333
AMD,S,89210,1902,11955,13829,0.0182629987037304,100,0.00421976866456362,0.0280441640378549
OCGN,S,88931,945,25237,52776,0.0038194781259094,181,0.001,0.0178835978835979
BCAN,B,88059,2352,36483,30203,0.107436506486388,100,0.001,0.0352040816326531
TQQQ,S,87639,5729,44055,24266,0.0181584210509634,100,0.000998254494676209,0.0152365159713737
BBD,S,87597,0,87597,0,0.0,1000,0.0,0.0
IBIT,S,87054,2430,6002,78422,0.00539096713506702,70,0.001,0.0120576131687243
ACB,E,86730,500,40351,35490,0.0125100080064051,300,0.0018,0.014
SNDL,T,86564,0,84064,0,0.0,400,0.0,0.0
ALAB,B,86315,668,31025,42,0.0180579584775086,100,0.0150898203592814,0.437125748502994
IAG,B,86119,0,86119,0,0.0,900,0.0,0.0
SPXS,B,85537,10320,75017,0,0.0658860783737886,100,0.001,0.01
RKLB,T,84051,100,78386,2600,0.00278450700303511,1800,0.001,0.04
MLGO,S,83612,283,75082,100,0.00223360510177505,100,0.001,0.0364664310954064
TSLL,B,83500,0,83397,0,0.0,150,0.0,0.0
SH,S,83296,0,83296,0,0.0,9800,0.0,0.0
CHWY,B,83259,0,77859,0,0.0,100,0.0,0.0
BITF,T,82995,0,81195,0,0.0,600,0.0,0.0
GOEV,E,82704,100,77163,1800,0.00118386627046609,190,0.001,0.04
XLG,B,82158,473,4419,77166,0.0360051762198371,100,0.001,0.01
GOEV,B,81780,100,74169,100,0.00118386627046609,100,0.001,0.02
NVDL,T,81756,4700,54218,17988,0.0627377694720683,116,0.001,0.0206382978723404
KNTK,T,81400,0,40600,0,0.0,10100,0.0,0.0
GME,B,80975,0,72355,0,0.0,100,0.0,0.0
SGMT,B,80022,1000,61538,6794,0.05611357387352,200,0.0093,0.06
BCS,T,79966,0,79966,0,0.0,600,0.0,0.0
UVIX,B,79450,1060,18100,54790,0.0177789704969725,500,0.001,0.01
NKLA,E,78418,1700,0,418,0.00214978976320698,100,0.0,0.000288235294117647
FAST,B,78122,0,78122,0,0.0,4100,0.0,0.0
CYTO,S,77760,2078,50508,21431,0.00317572875180717,200,0.00111693936477382,0.0243695861405197
CIFR,B,77431,100,69914,1028,0.000783625364385794,300,0.001,0.01
NYCB,B,77102,0,76202,0,0.0,200,0.0,0.0
LYG,S,77000,0,77000,0,0.0,1000,0.0,0.0
SMFL,T,76461,3107,23974,38030,0.0729342723004695,100,0.001,0.0225780495654973
BITI,E,74352,0,69257,0,0.0,300,0.0,0.0
AEHR,E,74251,75,57951,0,0.00193823491407159,200,0.01,0.04
BE,T,74075,0,72975,0,0.0,400,0.0,0.0
GTES,T,73720,0,73300,0,0.0,3000,0.0,0.0
NKTX,E,73687,0,69687,0,0.0,200,0.0,0.0
PSNY,T,73300,0,44800,0,0.0,300,0.0,0.0
SPXU,T,72945,200,71345,1400,0.00165102322164161,500,0.001,0.01
OPEN,S,72792,300,36092,36400,0.00223585264240518,2000,0.001,0.01
INTC,T,72657,100,66857,600,0.00065344529029307,200,0.001,0.05
CLOV,E,72500,1100,0,1200,0.0514018691588785,800,0.0,0.0051
NKLA,B,72400,100,0,100,0.000126458221365117,100,0.0,0.0003
SMH,T,70362,121,57470,6085,0.00399089679738778,3400,0.00314049586776859,0.0411570247933884
CRD.A,B,69000,0,40800,0,0.0,3600,0.0,0.0
BOIL,B,68851,16834,21470,24696,0.319291390854086,200,0.001,0.0154110728287989
MNMD,B,68045,0,35108,0,0.0,200,0.0,0.0
IEMG,B,67732,3600,8011,56121,0.0477764064179639,20,0.001,0.01
SOXL,S,67381,4887,30124,22050,0.0169737006626933,120,0.00192081031307551,0.0115633312870882
SPY,B,67154,7757,30419,25035,0.0429714982134449,25,0.001,0.0100025783163594
HBAN,B,66823,0,66823,0,0.0,4000,0.0,0.0
UVXY,T,66811,2900,50984,2200,0.0068575428241726,627,0.001,0.01
ITUB,B,66507,0,66507,0,0.0,1000,0.0,0.0
SMR,T,66235,400,0,63180,0.0248031251937744,150,0.001,0.0275
ASX,B,64880,0,64880,0,0.0,1991,0.0,0.0
KR,T,64800,0,64800,0,0.0,5100,0.0,0.0
COIN,B,64607,856,18299,5610,0.0165920412475044,100,0.0158995327102804,0.301355140186916
BOIL,T,63957,17827,6186,38250,0.338125675701307,200,0.001,0.0117630560385931
ARQ,B,63404,0,31800,0,0.0,2400,0.0,0.0
MJ,T,63147,0,62047,0,0.0,800,0.0,0.0
ZURA,E,62468,2189,28914,22412,0.042751401285081,373,0.001,0.0313704888076747
HPE,B,62125,0,62125,0,0.0,800,0.0,0.0
AAPL,S,62091,260,35395,23794,0.00159621819074807,40,0.001,0.01
SWN,B,61804,0,61804,0,0.0,800,0.0,0.0
DWAC,E,61062,1050,27588,0,0.0109976433621367,100,0.029047619047619,0.301428571428571
SPR,T,60300,0,60300,0,0.0,3200,0.0,0.0
BBAI,T,59963,0,58763,0,0.0,500,0.0,0.0
BCS,S,58450,0,58450,0,0.0,4000,0.0,0.0
LUNR,T,57980,0,39680,0,0.0,200,0.0,0.0
RIVN,S,57869,100,24522,15000,0.000455790591570609,444,0.001,0.03
UCAR,E,57700,0,0,0,0.0,4000,0.0,0.0
CMTL,B,56800,0,38600,0,0.0,8000,0.0,0.0
HOOD,B,56752,0,36430,0,0.0,128,0.0,0.0
VALE,B,56701,0,56701,0,0.0,1300,0.0,0.0
SMR,S,56130,0,47230,0,0.0,400,0.0,0.0
VTI,T,56042,39,19900,0,0.00277995580583078,2800,0.001,0.01
REKR,B,55937,0,54537,0,0.0,300,0.0,0.0
TEVA,B,55643,0,55543,0,0.0,800,0.0,0.0
RUN,T,55561,0,54061,0,0.0,1500,0.0,0.0
QQQ,T,54798,688,31981,6732,0.00339320766628197,100,0.001,0.0465843023255814
BITO,S,54762,2641,10475,37911,0.0259567943702947,100,0.001,0.0107572889057175
SDOW,B,54433,0,54433,0,0.0,100,0.0,0.0
RCRT,S,54418,0,54418,0,0.0,15442,0.0,0.0
CVM,T,54400,0,52000,0,0.0,1600,0.0,0.0
VIVK,B,53572,900,6825,45332,0.0311634349030471,107,0.001,0.0288888888888889
AMZN,B,52433,244,40653,949,0.00368903268724865,100,0.0101639344262295,0.0636065573770492
UVIX,S,52313,960,2100,49253,0.0161017091293336,500,0.001,0.01
JAGX,B,52300,0,0,0,0.0,1900,0.0,0.0
AAPL,B,51981,208,41660,1500,0.00127697455259846,50,0.00104326923076923,0.0402884615384615
CORZZ,T,51900,0,38400,0,0.0,2900,0.0,0.0
MUX,T,51891,0,46200,0,0.0,1000,0.0,0.0
F,T,51583,0,51583,0,0.0,600,0.0,0.0
ET,B,51558,0,37557,0,0.0,300,0.0,0.0
GPS,T,51542,1000,47700,242,0.0151510560286052,500,0.0,0.01
SMCI,B,51500,172,11993,0,0.00763223287184949,50,0.27656976744186,1.92779069767442
BITI,T,51387,50,47887,3250,0.000492644812942765,200,0.001,0.01
IOT,S,51269,300,401,49500,0.0166195778627223,100,0.0236666666666667,0.0533333333333333
IAU,B,51238,0,51238,0,0.0,200,0.0,0.0
GBTC,T,50438,4999,14100,30389,0.0731521723224607,50,0.001,0.0155191038207642
MSOS,B,50139,300,45439,400,0.00177813603926124,300,0.001,0.01
MAIA,E,50068,500,29178,3290,0.0295194237808478,200,0.0028,0.034
SCO,B,49975,2394,6543,39638,0.868335146898803,200,0.001,0.01
CHPT,B,49824,0,49824,0,0.0,600,0.0,0.0
TZA,S,49806,14100,14706,18500,0.105439480729252,260,0.001,0.01
HITI,T,49800,0,17900,0,0.0,8400,0.0,0.0
KC,S,49608,0,46755,0,0.0,400,0.0,0.0
MU,S,49487,100,29092,0,0.000928634443051493,100,0.001,0.04
UPLD,B,49244,0,42544,0,0.0,1300,0.0,0.0
SMFL,B,49169,2180,14123,19345,0.0511737089201878,200,0.00141284403669725,0.0227339449541284
SLS,B,49000,0,39700,0,0.0,3000,0.0,0.0
LAC,B,48749,1400,38367,7541,0.0893598008553009,190,0.001,0.01
BAC,B,48493,0,44893,0,0.0,200,0.0,0.0
RDDT,S,48221,215,23817,0,0.00173352146744608,60,0.0230697674418605,0.162558139534884
QUIK,B,48101,80,201,0,0.043360433604336,11000,0.01,0.08
SGOL,T,48098,0,48098,0,0.0,1100,0.0,0.0
JDST,B,48024,100,47824,0,0.000801006063615902,300,0.001,0.01
VEA,B,47674,1,42473,0,4.92101766645342e-06,100,0.001,0.01
TNA,B,47454,2200,28110,12700,0.0493938033228559,200,0.001,0.0136363636363636
SNAP,T,47398,0,36998,0,0.0,400,0.0,0.0
MSOS,T,47326,0,43726,0,0.0,400,0.0,0.0
LABD,S,46962,100,46862,0,0.000713867591839066,500,0.001,0.01
SOXL,T,46587,100,40556,200,0.00034732352491699,250,0.001,0.01
SPMD,B,46505,5343,3638,37524,0.822886185122439,66,0.001,0.01
BAC,T,46301,0,44101,0,0.0,300,0.0,0.0
QBTS,B,46300,0,46300,0,0.0,9500,0.0,0.0
WDC,B,45901,0,41029,0,0.0,162,0.0,0.0
TSLL,T,45774,0,45574,0,0.0,150,0.0,0.0
SOFI,S,45530,0,32530,0,0.0,200,0.0,0.0
BFLY,T,45400,0,29100,0,0.0,12600,0.0,0.0
NOK,S,44554,0,44554,0,0.0,1000,0.0,0.0
NOK,T,44403,0,44403,0,0.0,700,0.0,0.0
UNG,B,43881,5326,10505,20750,0.198088295458772,400,0.001,0.01
SDOW,T,43730,0,43730,0,0.0,100,0.0,0.0
FCEL,T,43708,200,13858,29650,0.00373454830638234,700,0.001,0.01
AG,T,43169,0,42569,0,0.0,600,0.0,0.0
GOLD,B,43101,0,42701,0,0.0,316,0.0,0.0
MNY,S,42986,1088,29260,10544,0.010573474960884,207,0.00136672794117647,0.0314705882352941
IREN,E,42905,0,42905,0,0.0,500,0.0,0.0
VERI,E,42861,0,22561,0,0.0,200,0.0,0.0
NIO,T,42820,100,37820,4900,0.000159743388221162,200,0.001,0.01
WMB,B,42820,0,42064,0,0.0,300,0.0,0.0
SGOL,B,42613,0,42613,0,0.0,800,0.0,0.0
WPRT,B,42510,500,12465,7800,0.19387359441644,100,0.0048,0.112
VGSH,B,42378,0,42378,0,0.0,76,0.0,0.0
NVFY,B,42349,111,39040,0,0.027414176339837,300,0.0,0.03
RSI,T,42086,0,22500,0,0.0,500,0.0,0.0
AGNC,B,41953,0,41953,0,0.0,47,0.0,0.0
TMC,B,41900,0,33600,0,0.0,1700,0.0,0.0
FUBO,T,41800,0,41800,0,0.0,8200,0.0,0.0
HSAI,T,41391,0,19500,0,0.0,6200,0.0,0.0
SDS,T,41370,4234,13336,0,0.0332203496218184,100,0.001,0.01
GOLD,T,41278,0,41278,0,0.0,500,0.0,0.0
SMMT,S,40897,0,24297,0,0.0,600,0.0,0.0
TIVC,B,40603,400,25401,2537,0.479041916167665,239,0.001,0.0275
SOFI,B,40536,250,36734,3452,0.000876780741686365,200,0.001,0.014
ERIC,S,40117,0,40117,0,0.0,1000,0.0,0.0
OPEN,T,39824,0,39824,0,0.0,900,0.0,0.0
LOAN,B,39700,100,31600,0,0.0909090909090909,2100,0.01,0.09
ROKU,B,39645,3,31250,0,0.000384615384615385,900,0.14,0.3
CGC,T,39534,301,11762,26000,0.00113004107192467,100,0.00102990033222591,0.0366777408637874
LUNR,B,39432,28,34726,0,0.00691870521373857,200,0.01,0.03
FSM,B,39159,0,39158,0,0.0,1891,0.0,0.0
XLF,B,38760,270,31290,0,0.000244581168337065,100,0.001,0.01
CCL,T,38600,0,37100,0,0.0,1700,0.0,0.0
NMR,B,38395,0,38395,0,0.0,1000,0.0,0.0
CRON,B,38385,0,38228,0,0.0,1000,0.0,0.0
JEPI,B,38360,6486,23339,8535,0.356491150928878,100,0.001,0.01
QID,S,38295,0,38295,0,0.0,1100,0.0,0.0
IAG,T,38294,0,38294,0,0.0,700,0.0,0.0
JEPQ,B,38246,2420,24298,11428,0.11646373742721,20,0.00105206611570248,0.0103471074380165
MPW,T,37848,0,27659,0,0.0,300,0.0,0.0
CHWY,T,37675,0,16400,0,0.0,500,0.0,0.0
EGOX,S,37598,4305,0,600,0.00148601848185867,500,1.16144018583043e-07,0.000581533101045296
MULN,E,37556,75,29856,0,0.0238170847888218,300,0.01,0.03
KGC,T,37500,0,37500,0,0.0,700,0.0,0.0
GOOGL,B,37397,0,36031,0,0.0,100,0.0,0.0
UVIX,T,37317,8143,7475,18375,0.136579393166837,300,0.001,0.0104482377502149
GSBD,B,37038,0,36310,0,0.0,600,0.0,0.0
X,B,36805,0,36799,0,0.0,300,0.0,0.0
LULU,E,36645,40,13858,0,0.00133631777636722,200,0.03,0.45
PEGY,E,36600,1300,0,8300,0.0778816199376947,100,0.000115384615384615,0.00279230769230769
VMEO,E,36600,0,28800,0,0.0,300,0.0,0.0
SPY,S,36589,5629,12710,13740,0.0311830041824779,52,0.001,0.0125937111387458
MPW,S,36476,0,31181,0,0.0,2100,0.0,0.0
RUM,B,36285,0,31058,0,0.0,200,0.0,0.0
T,T,36100,0,36100,0,0.0,600,0.0,0.0
TECS,T,35900,0,33100,0,0.0,300,0.0,0.0
NOK,B,35800,0,35800,0,0.0,1600,0.0,0.0
EEM,B,35760,0,27860,0,0.0,400,0.0,0.0
CRON,T,35699,0,35699,0,0.0,800,0.0,0.0
CYTO,E,35696,2197,0,2599,0.00335759194789237,100,4.55166135639508e-05,0.0206645425580337
WEAT,B,34900,3350,4950,26600,0.390716118497784,250,0.001,0.01
GOVT,B,34851,0,34851,0,0.0,500,0.0,0.0
DKS,S,34800,0,13400,0,0.0,1700,0.0,0.0
IAU,T,34699,0,29899,0,0.0,200,0.0,0.0
LAC,T,34518,500,28718,800,0.0319142145911789,400,0.001,0.01
AMZN,S,34506,107,12621,7980,0.00161773154727707,25,0.00532710280373832,0.0200934579439252
MJ,B,34474,0,33574,0,0.0,500,0.0,0.0
LUMN,B,34470,0,32370,0,0.0,400,0.0,0.0
IREN,S,34262,200,23062,10100,0.00402058539723384,1000,0.001,0.045
BCAN,S,33830,100,27830,200,0.00456787867714234,200,0.001,0.03
CIFR,S,33761,50,28463,0,0.000391812682192897,500,0.01,0.05
GOGL,B,33757,50,29657,3950,0.0100623867981485,1800,0.02,0.04
COWZ,B,33682,16582,11896,5204,0.604586721114231,100,0.001,0.0101206127125799
C,B,33584,0,31200,0,0.0,100,0.0,0.0
DAL,T,33337,0,33137,0,0.0,200,0.0,0.0
AAAU,B,33101,0,33101,0,0.0,500,0.0,0.0
COIN,S,33059,641,4065,11462,0.0124246477098719,49,0.0625741029641186,0.335023400936037
SWN,T,33031,0,33031,0,0.0,900,0.0,0.0
NVDQ,B,33027,3100,29527,0,0.0171956644737572,500,0.001,0.01
EEM,T,33000,0,33000,0,0.0,1300,0.0,0.0
PSEC,B,32989,0,32089,0,0.0,200,0.0,0.0
JBLU,B,32987,0,28120,0,0.0,600,0.0,0.0
FXI,B,32895,0,32895,0,0.0,500,0.0,0.0
PFE,T,32675,0,32675,0,0.0,200,0.0,0.0
MFC,B,32626,0,32226,0,0.0,500,0.0,0.0
SPCE,B,32441,0,32441,0,0.0,600,0.0,0.0
CPG,B,32341,0,32341,0,0.0,420,0.0,0.0
ARKG,S,32323,0,19823,0,0.0,100,0.0,0.0
RBT,E,32300,106,0,0,0.0115961054589213,1900,0.0,0.002
EWJ,T,32269,0,32269,0,0.0,300,0.0,0.0
EGY,B,32239,0,31339,0,0.0,200,0.0,0.0
BBD,B,32198,0,32198,0,0.0,600,0.0,0.0
AAL,B,32147,0,29197,0,0.0,600,0.0,0.0
SMH,B,31960,1887,1278,25058,0.0622382004683532,32,0.00642925278219396,0.0299099099099099
COR,T,31900,0,17500,0,0.0,1800,0.0,0.0
PTON,B,31724,0,31224,0,0.0,300,0.0,0.0
GWAV,E,31600,700,0,14000,0.0108483402039488,200,0.0,0.00305714285714286
MBRX,E,31535,0,17538,0,0.0,196,0.0,0.0
BB,T,31475,0,31475,0,0.0,900,0.0,0.0
SARK,T,31400,0,31300,0,0.0,2600,0.0,0.0
VERI,B,31379,400,24504,300,0.0174871032613448,200,0.01,0.03
BRCC,T,31300,0,31300,0,0.0,31300,0.0,0.0
NNAVW,B,31000,500,26500,1000,0.0416701391782649,1500,0.0,0.03
AEO,B,30700,14,25800,4886,0.000476384919014564,7000,0.005,0.01
FRSX,B,30623,0,30623,0,0.0,800,0.0,0.0
