symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,4937878,16952,4534846,158125,0.00335306164672671,200,0.00204341670599339,0.0102064653138273
SOS,E,4700185,4310,3426408,308419,0.000852506824999535,300,0.00137122969837587,0.0106960556844548
ODT,B,4279329,13219,3779265,163091,0.0117976750931525,290,0.00134382328466601,0.0143876238747258
SPXU,T,4020880,26901,3427279,566700,0.221633601370946,1300,0.001,0.01
ODT,T,3186591,9970,2751478,98133,0.00889801200383766,300,0.0010802407221665,0.014062186559679
ASTC,B,2132301,23974,1827874,177224,0.0257788549732416,250,0.00101668474180362,0.0107399682989906
ASTC,T,1972944,13264,1493844,313744,0.0142625649605855,400,0.00112062726176116,0.010829312424608
SQQQ,B,1872867,41038,1699651,112078,0.0189262605439259,300,0.001,0.01
XL,B,1838431,27547,1488979,194846,0.0371750372465614,200,0.00103267143427596,0.0193414890913711
ODT,S,1649680,4093,1337852,74357,0.00365291505834579,300,0.001,0.0124431956999756
IO,B,1625308,5132,1448386,89252,0.024886768114677,300,0.001,0.0174045206547155
SQQQ,T,1613139,18431,1557165,27643,0.0085001683338637,700,0.001,0.01
OUST,B,1325709,11140,1093066,103554,0.0481706816108207,300,0.00235493716337522,0.0342432675044883
ZOM,B,1209436,1271,1180008,28157,0.000718449686194065,500,0.001,0.01
XL,T,1053913,7000,864719,61232,0.00944659166972556,300,0.00112857142857143,0.0215971428571429
OCGN,B,1018927,1200,942605,23400,0.00191467261491626,300,0.00275,0.01
RMO,B,979152,2225,866426,38872,0.00377382812036222,200,0.00176404494382022,0.0145842696629213
IQ,B,932726,4641,914188,1560,0.0195667571715264,300,0.001,0.0104330963154493
IAU,B,929506,11775,912720,311,0.0214501191369674,3300,0.001,0.01
NIO,B,926274,1955,836790,27239,0.00141362225699436,100,0.00192071611253197,0.0144757033248082
TMDI,B,915592,8088,778064,64740,0.0142042510892911,400,0.00104945598417409,0.01
VIAC,B,912710,5173,686130,160500,0.00667134378635192,150,0.00130678523100715,0.022899671370578
UVXY,S,906091,21420,517940,365231,0.00696365246497692,500,0.001,0.01
SH,B,878872,5000,873372,0,0.0384328616340115,3300,0.001,0.01
IXC,S,828325,2500,275357,506991,0.0809061488673139,43477,0.0022,0.01
SOS,S,818165,2747,713236,99617,0.000543349477557708,200,0.00143684018929742,0.01
ELSE,B,809110,1100,170185,8900,0.136341100644522,200,0.00263636363636364,0.0554545454545455
SBBP,B,796144,700,124700,10200,0.029093931837074,1000,0.001,0.0142857142857143
OUST,T,784355,5314,647500,46744,0.0229783664344615,300,0.00116936394429808,0.035235227700414
IAU,S,732660,32317,692914,7429,0.0588707855753186,700,0.001,0.01
IDRA,B,691570,200,635683,11987,0.00127298534157379,500,0.001,0.01
AIHS,T,687500,0,639700,0,0.0,11100,0.0,0.0
TQQQ,B,663994,10387,595996,44721,0.0344470791118776,100,0.001,0.0137643207855974
OCGN,T,658377,1950,565515,20250,0.00311134299923892,500,0.00146153846153846,0.0151282051282051
TH,B,655538,5523,573050,39808,0.0644886330464837,200,0.0015171102661597,0.0282364656889372
IO,T,640973,4086,558469,33291,0.0198143675987081,300,0.001,0.0180763582966226
TQQQ,S,626582,7887,541535,65485,0.0261561676090669,100,0.001,0.0126283758082921
AAL,B,614241,220,126227,6081,0.00070014639424607,600,0.001,0.01
HOFV,B,593884,1399,536274,11783,0.0128144063604888,200,0.001,0.02
SH,S,585826,7800,571306,6720,0.059955264149058,6100,0.001,0.01
XL,S,585290,2600,486225,79598,0.00350873404875521,279,0.001,0.0192307692307692
PT,B,565698,2029,493882,12000,0.0152502499116853,300,0.00321784130113356,0.0244356826022671
TWTR,B,556565,2387,419169,34544,0.00657604742908778,200,0.00171260997067449,0.0220653540008379
TH,T,543563,4800,447980,51963,0.0560466120990624,200,0.001,0.0252083333333333
PSLV,B,531250,9868,31839,32943,0.13130022885731,2300,0.001,0.01
SEAC,B,512623,887,363938,114198,0.00821775665434466,3600,0.001,0.01
AAPL,B,509813,4991,418930,50775,0.00451293161520635,100,0.00107212983370066,0.0145782408335003
RMO,E,506641,505,475006,8400,0.000856531775632773,300,0.001,0.0238613861386139
CBAT,B,506523,2423,432722,30298,0.0206012889621984,200,0.001,0.018349153941395
SEEL,E,503830,556,442774,35000,0.00436677793049283,1000,0.001,0.0317985611510791
TMDI,T,500626,2711,428373,21884,0.00476109355873742,420,0.00114754703061601,0.01036886757654
SDS,B,498249,965,434424,61460,0.00723844099732965,700,0.001,0.01
CCL,B,480578,2089,438148,10030,0.00254188513210137,200,0.00124700813786501,0.0167017711823839
ITUB,T,478779,0,467779,0,0.0,1700,0.0,0.0
ITUB,B,464101,0,459001,0,0.0,1400,0.0,0.0
ZOM,S,464080,2289,458401,3390,0.00129388775113943,320,0.001,0.01
C,B,461464,300,166742,124482,0.0014396222431234,240,0.001,0.08
NCLH,B,446716,1702,341660,63181,0.00466112370874276,200,0.00152878965922444,0.0174676850763807
CCL,T,426425,700,373798,5100,0.000851756626362354,200,0.00271428571428571,0.02
SEEL,B,421769,7997,340858,29385,0.0628077753779698,300,0.001,0.0163736401150431
QQQ,B,418884,14317,371413,20086,0.0276789114804554,50,0.0016073199692673,0.0126807292030453
VIAC,T,416817,8220,358457,21937,0.0106008981101513,200,0.00114233576642336,0.0191386861313869
SNDL,B,398994,25312,162558,210024,0.00605349807623505,100,0.00114301517067004,0.01
FREQ,B,398430,625,310858,1282,0.00535153139422377,200,0.0132,0.066592
NIO,T,398193,640,302124,18820,0.000462771480550582,150,0.00225,0.01
SPY,B,397651,16306,310872,39746,0.00620198557865294,50,0.001,0.0105967128664295
EBON,E,392515,2014,347558,10300,0.00314520902209611,800,0.001,0.0109930486593843
PLTR,T,388754,850,238231,111847,0.00255015555948913,200,0.001,0.0111764705882353
EBON,B,385952,18617,167261,136060,0.029073662544371,700,0.00102148573884084,0.0103760004297148
SNDL,S,379777,28500,324359,26918,0.00681592506213254,300,0.00131578947368421,0.01
TLGT,B,378024,0,375124,0,0.0,300,0.0,0.0
GGB,B,368145,640,267632,99773,0.00150326843441639,600,0.001,0.01
CSCW,E,365808,0,251308,0,0.0,300,0.0,0.0
CHEK,T,362500,2000,354300,5700,0.0969979145448373,8100,0.001,0.01
COUR,B,359648,1630,267327,4589,0.0341075538815652,154,0.0325668711656442,0.522496932515337
IAU,T,359311,0,356811,0,0.0,3300,0.0,0.0
MUDS,B,356585,200,336705,300,0.00152008026023774,300,0.0075,0.015
AAPL,T,354686,640,330460,1060,0.000578696901168516,100,0.001,0.0115625
DTEA,T,349102,0,235300,0,0.0,23900,0.0,0.0
T,B,340607,19563,282259,36185,0.0255772632602872,100,0.001,0.01
PIXY,B,334778,300,263860,100,0.0085626213038018,500,0.004,0.0333333333333333
APDN,B,319694,1032,235449,4869,0.0157319471333404,200,0.010968992248062,0.0674031007751938
UVXY,B,312360,21568,270074,7418,0.00701176733728395,300,0.001,0.0100927299703264
SDOW,T,306408,7234,292374,500,0.100700196277684,800,0.001,0.01
CLF,B,304781,860,223232,74283,0.00453560183744614,300,0.0023953488372093,0.0101162790697674
NCLH,T,299568,380,229477,27912,0.00104067391852071,200,0.001,0.0131578947368421
ZOM,E,298595,0,198795,0,0.0,128,0.0,0.0
SQ,B,297201,3079,162066,6805,0.0267625098870916,150,0.0115979214030529,0.116807405001624
SNAP,B,296674,1606,277429,1705,0.00373329490007741,150,0.00213760896637609,0.0237546699875467
BNSO,T,290902,640,206876,3028,0.00638181183626664,200,0.00904375,0.226328125
SQ,T,290077,1022,132406,14424,0.00888317151822267,100,0.0171135029354207,0.147778864970646
HOFV,T,288979,300,261723,3741,0.00274790701082675,200,0.001,0.0133333333333333
BNSO,B,288024,5236,181076,6752,0.0522111980854564,200,0.0126478227654698,0.137446524064171
AMD,B,287887,1742,242549,22320,0.00669747556690171,100,0.00122962112514351,0.0122962112514351
BBD,B,287339,3500,261439,16800,0.00287007341647799,1400,0.001,0.01
SDS,S,284435,2242,226123,56070,0.0168171862342104,1625,0.001,0.01
SH,T,277492,0,261092,0,0.0,3300,0.0,0.0
HOLI,B,275345,0,197845,0,0.0,26200,0.0,0.0
PLUG,B,275056,2801,206652,20827,0.00875517699460811,100,0.00169760799714388,0.0309103891467333
CBAT,T,274993,705,225350,7635,0.00599418436580679,300,0.00227659574468085,0.02
MS,B,270323,64,215534,28396,0.000562404984314174,200,0.001,0.0178125
CCIV,T,268899,100,238393,300,0.00113640237735377,117,0.001,0.04
ARKX,B,268624,16414,242711,9061,0.2371485537608,9,0.00112263921043012,0.0110058486657731
EMAN,B,263111,0,251711,0,0.0,600,0.0,0.0
INVZ,B,262724,2200,250772,800,0.0712943158986324,150,0.0275,0.0586363636363636
AIKI,B,261276,100,238376,1600,0.000880591757661148,500,0.001,0.01
SNDL,T,255765,0,255765,0,0.0,300,0.0,0.0
TSLA,B,252472,2257,110035,7655,0.0116580578512397,100,0.0247363757199823,0.232148870181657
ELSE,T,251777,700,180943,900,0.0867625185919683,300,0.00228571428571429,0.0728571428571429
ITRM,B,245694,0,229394,0,0.0,1000,0.0,0.0
GEO,B,241261,600,191744,39866,0.00170488933847452,300,0.001,0.0166666666666667
FB,T,240394,648,147407,17412,0.00359998000011111,150,0.00964506172839506,0.060787037037037
ASTC,S,238916,9449,192535,36732,0.0101603570802603,285,0.001,0.01
ISIG,B,234487,3408,159296,1688,0.0304753728940873,200,0.0139260563380282,0.113638497652582
SEAC,T,230264,451,171682,30031,0.00417836330452023,900,0.001,0.01
SDOW,B,230203,6010,217588,6605,0.0836616228405975,1000,0.001,0.01
GEO,E,225748,1950,169597,54001,0.0055408903500422,300,0.001,0.01
QS,T,224201,400,161748,5000,0.00739316871211001,200,0.00775,0.0875
HDSN,B,222145,820,181843,24416,0.0265466670983198,200,0.001,0.02
SPXS,B,219640,22278,153312,27350,0.332517388578764,200,0.001,0.0108977466558937
ISIG,T,219612,700,154668,2700,0.00625961297707193,200,0.01,0.105714285714286
NKLA,B,216434,1356,132473,73912,0.00696116430093175,120,0.001,0.0115117994100295
X,B,215673,250,107749,650,0.00104791485901353,122,0.001,0.012
RCL,S,211126,700,186616,12833,0.021178748638509,600,0.00371428571428571,0.0571428571428571
AEZS,B,209450,0,180150,0,0.0,3500,0.0,0.0
APDN,T,208709,150,169769,1550,0.00228662022286925,200,0.01,0.0533333333333333
LYFT,B,208633,0,116932,0,0.0,400,0.0,0.0
GE,B,207301,2485,200016,600,0.00360509616974853,300,0.001,0.01
AAPL,S,204520,1766,154842,44957,0.00159684176166187,50,0.001,0.01
RBLX,T,199533,2,106006,0,5.86303939962477e-05,114,0.005,0.03
MVIS,B,199327,9151,171031,6430,0.148576902469517,300,0.001,0.0233449896186209
PLTR,B,198844,310,178816,9733,0.000930056733460741,100,0.001,0.01
BOIL,B,197281,13300,143028,40573,0.239963915200722,700,0.001,0.0280451127819549
TSLA,T,194551,762,62239,1665,0.00393595041322314,120,0.0381364829396325,0.210196850393701
CHPT,B,193950,0,130573,0,0.0,139,0.0,0.0
HYLN,B,193928,4701,170066,1398,0.0238178474259397,198,0.00125526483726867,0.0129780897681344
AMC,B,193377,946,160817,14094,0.00221728970319726,59,0.001,0.01
TLRY,B,192011,1597,137543,32005,0.0061668327116301,100,0.001,0.0188979336255479
WIMI,B,191844,400,166086,10960,0.0124544633683096,500,0.001,0.0275
AIKI,T,191700,300,173400,5300,0.00264177527298344,1100,0.001,0.01
DKNG,B,190782,0,139202,0,0.0,100,0.0,0.0
PLUG,T,190332,80,156972,3420,0.00025005860748613,200,0.001,0.0225
ENDP,B,190072,100,82186,44886,0.00197581601201296,300,0.001,0.01
MKD,S,187440,100,146275,41065,0.00450085516248087,45700,0.001,0.01
FREQ,T,184866,15416,133877,3707,0.131998732757366,200,0.00106162428645563,0.0359885832900882
CSCW,B,184645,0,137745,0,0.0,2700,0.0,0.0
FCX,T,183233,0,98184,0,0.0,190,0.0,0.0
SQQQ,S,182174,18300,153833,3334,0.00843975261839866,1000,0.001,0.01
FGEN,B,182020,2455,88707,1300,0.00764199955797803,100,0.00752545824847251,0.0358655804480652
ONCT,B,181403,303,134407,14010,0.00424078713487942,200,0.001,0.0433003300330033
ITRM,T,178677,101,144676,8700,0.000736769157821789,1100,0.001,0.01
BAC,B,177032,5680,107506,40546,0.00710517789839345,200,0.001,0.01
BBD,T,176875,175,175500,0,0.0001435036708239,1000,0.001,0.01
IDRA,T,174580,200,137716,2100,0.00127298534157379,600,0.001,0.01
QQQ,T,173147,8752,142034,17835,0.0169201531938916,100,0.00101142595978062,0.0108626599634369
OCGN,S,172955,200,158869,450,0.000319112102486043,300,0.001,0.015
GNW,B,170143,1524,82693,39826,0.00575031411656838,250,0.001,0.01
SNAP,T,168099,300,160798,345,0.000697377627660786,150,0.001,0.0166666666666667
GSX,B,166152,550,145352,3550,0.00335181912365165,300,0.0163636363636364,0.0618181818181818
TZA,B,164925,2631,158094,3750,0.0313393367638651,100,0.001,0.0145610034207526
TNXP,B,162910,0,162810,0,0.0,100,0.0,0.0
FTFT,B,162889,13197,102083,179,0.235728065161475,100,0.001,0.0131931499583239
F,B,161606,1699,137707,7900,0.00137823843443795,200,0.001,0.01
UTME,T,161451,2358,57083,4695,0.0356397932347873,200,0.118095843935539,1.8939016115352
OUST,S,161344,1064,134307,22232,0.00460086222925612,200,0.00353759398496241,0.0262406015037594
AMC,T,160245,100,132390,1300,0.00023438580372064,200,0.001,0.01
TLGT,S,158905,0,158905,0,0.0,9300,0.0,0.0
CCL,S,158520,200,144201,11000,0.00024335903610353,200,0.001,0.01
PT,T,156719,500,140819,2000,0.00375807045630491,300,0.001,0.018
LI,B,155908,3642,118941,6855,0.00364278684195786,100,0.00430697419000549,0.0132399780340472
IDRA,S,155268,100,146933,3235,0.000636492670786896,750,0.001,0.01
XSPA,T,153944,0,145244,0,0.0,1000,0.0,0.0
AMD,T,153562,1060,131281,2840,0.00407538696952687,100,0.00213207547169811,0.0114150943396226
IDEX,S,153498,0,153498,0,0.0,112,0.0,0.0
CXW,B,153459,200,131301,2363,0.000681621441084051,300,0.001,0.01
WTER,S,153326,0,153326,0,0.0,44113,0.0,0.0
UAMY,B,152999,0,125699,0,0.0,1300,0.0,0.0
KOPN,B,151779,300,143512,0,0.00639495225102319,200,0.001,0.01
VIAC,S,151305,5761,30879,105006,0.00742965620591019,200,0.00139993056760979,0.0164172886651623
RIDE,B,150786,115,129075,16310,0.00226873680680226,200,0.001,0.0121739130434783
GEO,S,150175,557,124572,19009,0.00158270560255051,700,0.001,0.01
PEI,T,149520,0,79820,0,0.0,32800,0.0,0.0
UAL,B,147216,391,106338,36853,0.00282829159614021,100,0.001,0.0141943734015345
UTME,B,146248,1698,62765,1125,0.0256642785889181,100,0.0843462897526502,1.21840989399293
PT,S,146011,0,140148,0,0.0,900,0.0,0.0
F,S,144962,6137,90473,48327,0.00497836920079206,25,0.001,0.01
NMTR,T,143089,100,139689,0,0.000564038061288376,500,0.001,0.01
GE,T,142472,500,133072,7000,0.000725371462726062,300,0.001,0.01
IO,S,140905,402,125945,1475,0.00194943117344118,400,0.001,0.0150248756218905
RLX,T,140600,200,76100,13700,0.00496512003177677,3000,0.001,0.04
COCP,T,138420,600,107804,7900,0.00749007564976406,600,0.00233333333333333,0.01
X,S,138346,450,11305,82688,0.00188624674622436,273,0.001,0.01
CROX,B,136673,403,92945,2900,0.0259949687157324,1200,0.0153920595533499,0.199255583126551
AESE,T,135000,0,75300,0,0.0,1500,0.0,0.0
APPS,B,134270,300,84334,180,0.00929224097878272,300,0.0133333333333333,0.14
ATNF,B,133472,45,91605,255,0.00507556959169862,200,0.01,0.15
GBR,B,132088,200,108888,1900,0.0123380629241209,400,0.01,0.18
PIXY,T,131686,0,112886,0,0.0,600,0.0,0.0
UPRO,T,131267,3307,71621,56329,0.0631540753189214,100,0.001,0.0108769277290596
SOXL,B,131018,502,77833,45061,0.00592023020496733,100,0.001,0.0152191235059761
NCLH,S,129606,390,71848,52406,0.00106806007427125,200,0.001,0.0141025641025641
NMTR,B,129207,0,129107,0,0.0,500,0.0,0.0
PSFE,S,128727,0,127723,0,0.0,200,0.0,0.0
AEZS,T,127982,0,127982,0,0.0,771,0.0,0.0
SOXS,S,126865,835,123910,2120,0.00702282628807886,500,0.001,0.01
CIDM,T,125100,300,48400,36100,0.0013188320423433,1100,0.001,0.01
FB,B,124651,933,65694,5153,0.00518330453719702,100,0.0190246516613076,0.106730975348339
RCL,B,124100,3061,79963,7734,0.0926116422606801,204,0.00129402156158118,0.0362463247304802
GGB,T,123770,400,79710,43660,0.000939542771510244,600,0.001,0.01
KOPN,E,123465,0,107819,0,0.0,200,0.0,0.0
CIDM,B,123450,100,82950,800,0.0004396106807811,900,0.001,0.01
APHA,T,123383,1010,57668,25033,0.00322665150246951,150,0.001,0.0122772277227723
PLUG,S,123240,340,34507,86793,0.00106274908181605,150,0.001,0.0164705882352941
BOIL,T,123050,10700,56150,55700,0.193053676138926,2400,0.001,0.0250467289719626
NAT,B,122238,37,96713,0,0.000403269754768392,300,0.001,0.01
NIO,S,122190,775,111136,9979,0.000560387339729221,126,0.001,0.0112387096774194
IMTE,B,121995,1800,100592,900,0.152516522623284,200,0.0194444444444444,0.0694444444444444
NOK,S,121385,0,121385,0,0.0,50,0.0,0.0
MARA,E,120476,500,89152,150,0.00233400552692509,200,0.01,0.052
ONCT,T,120102,100,108158,0,0.00139959971448166,200,0.001,0.05
TNA,B,119318,19275,83555,12058,0.0505755510832745,100,0.00377328145265888,0.0187709468223087
CLOV,T,118861,210,99780,15908,0.00505719446116797,200,0.001,0.01
SOXS,B,117315,1471,105153,10491,0.0123719490655856,300,0.001,0.01
SPXL,B,115843,672,111683,1698,0.0193014705882353,100,0.001,0.0152083333333333
LGHL,T,115375,100,65574,2160,0.00435672896789091,800,0.001,0.03
SOXL,S,115235,924,49515,64795,0.0108969974290634,132,0.001,0.0166450216450216
LI,T,114988,0,51238,0,0.0,200,0.0,0.0
APPS,T,113898,30,71854,70,0.000929224097878272,100,0.01,0.23
NAK,T,112631,0,51231,0,0.0,2900,0.0,0.0
FNGU,T,112251,1093,95403,10410,0.0575778327977664,100,0.001,0.025672461116194
IMTE,S,110209,0,105459,0,0.0,600,0.0,0.0
XSPA,B,109695,0,97595,0,0.0,219,0.0,0.0
TMST,T,109481,0,109080,0,0.0,1700,0.0,0.0
IZEA,B,109230,345,102694,3591,0.00503517323914884,300,0.001,0.0142028985507246
LKCO,T,108999,0,108999,0,0.0,59,0.0,0.0
CHPT,T,108749,0,91902,0,0.0,300,0.0,0.0
NEPT,B,108626,0,108626,0,0.0,50,0.0,0.0
FUBO,B,108593,0,98665,0,0.0,100,0.0,0.0
TECS,B,108216,200,108016,0,0.00753494329955167,152,0.001,0.01
POWW,B,107987,0,96557,0,0.0,200,0.0,0.0
OGI,B,107852,0,98667,0,0.0,500,0.0,0.0
ARKX,T,107658,3229,101544,2852,0.0466524113618632,15,0.001,0.0121275936822546
AIHS,B,107635,500,77135,1900,0.0695216907675195,1700,0.001,0.05
HDSN,T,106995,200,37095,37100,0.00647479685324873,500,0.001,0.025
CLF,S,105330,200,41147,51120,0.00105479112498747,300,0.001,0.01
GDXU,B,103482,0,103277,0,0.0,200,0.0,0.0
TZA,S,103476,20797,72339,8000,0.24772489041357,100,0.00180266384574698,0.01237534259749
GM,B,103420,300,86178,3324,0.00220246529281776,100,0.00366666666666667,0.0116333333333333
ASRT,B,103340,0,103340,0,0.0,500,0.0,0.0
FNGU,B,102674,1379,90711,8861,0.0726439445819944,100,0.001,0.0266207396664249
VXUS,B,102577,8264,94313,0,0.086002705796649,17,0.001,0.01
SPXL,S,102510,6293,28207,63349,0.180750229779412,100,0.00112617193707294,0.0156475448911489
CLSN,B,101901,0,101236,0,0.0,665,0.0,0.0
TECL,B,101809,350,89553,11906,0.0451846114123419,250,0.001,0.02
ACB,S,101501,2410,4145,94946,0.0136039061838503,300,0.001,0.01
NNDM,B,101198,0,85200,0,0.0,100,0.0,0.0
GOEV,T,100842,203,78852,4600,0.00302686905436436,128,0.001,0.0200492610837438
GNUS,T,100463,1030,74308,8825,0.0020588882003718,300,0.001,0.01
ZIM,B,100172,440,86997,2610,0.112791591899513,800,0.0197727272727273,0.0986363636363636
TIPT,B,100000,0,100000,0,0.0,49800,0.0,0.0
MU,B,99975,637,71094,19155,0.00352924229328724,125,0.00138147566718995,0.0323547880690738
GNUS,B,99725,1082,90317,5526,0.00216283207068183,100,0.001,0.01
RIOT,E,99471,0,72889,0,0.0,200,0.0,0.0
TME,B,99381,2200,74081,3600,0.00411257232051893,500,0.001,0.0209090909090909
VOO,B,98294,3159,88578,5423,0.232844401857448,5,0.00117094017094017,0.0210477999366888
MVIS,T,97963,0,80154,0,0.0,200,0.0,0.0
EYES,B,97218,0,87849,0,0.0,300,0.0,0.0
MTEM,B,97113,0,94183,0,0.0,300,0.0,0.0
FCEL,B,97030,43,87053,0,0.000237409039211139,100,0.001,0.01
PTE,S,97023,0,97023,0,0.0,1300,0.0,0.0
TLRY,T,96963,820,71055,8229,0.0031664388375308,200,0.001,0.0185365853658537
COUR,T,96602,475,58462,5503,0.00993931784892237,315,0.0151789473684211,0.326105263157895
AMD,S,95385,977,80548,13496,0.00375627648040354,100,0.001,0.0140225179119754
CCIV,B,94914,200,76076,300,0.00227280475470755,100,0.003,0.025
SENS,B,94684,100,94184,400,0.00125085996622678,500,0.001,0.01
ACY,B,93883,1800,64195,3100,0.020694174589853,195,0.0166666666666667,0.0983333333333333
GGB,S,93736,0,93476,0,0.0,600,0.0,0.0
SBBP,T,92922,200,66622,4000,0.00831255195344971,300,0.001,0.01
AVGR,T,92879,0,92879,0,0.0,5200,0.0,0.0
TGA,T,92700,0,67900,0,0.0,21000,0.0,0.0
VEA,B,92205,6031,85358,816,0.0307304272502611,100,0.001,0.01
UVXY,T,91812,440,79267,0,0.000143044214966846,200,0.001,0.01
AAL,T,91774,40,75158,2660,0.000127299344408376,200,0.001,0.01
JWEL,B,91748,813,56335,1100,0.0317925856405443,200,0.017380073800738,0.207749077490775
SENS,S,91427,100,90627,700,0.00125085996622678,215,0.001,0.01
CS,B,90461,900,36993,11768,0.00266214693276304,300,0.001,0.01
AAL,S,90333,290,83939,1430,0.000922920246960728,149,0.001,0.01
AEY,T,90300,0,67100,0,0.0,14800,0.0,0.0
AIM,B,89977,0,81797,0,0.0,353,0.0,0.0
IDEX,T,89867,600,82965,2500,0.00211181348463304,101,0.001,0.01
IZEA,T,89732,1500,70422,9250,0.0218920575615167,300,0.0082,0.0133333333333333
GOEV,B,89597,4159,71901,500,0.0620135389019772,193,0.001,0.0149002163981726
POST,S,88759,0,86290,0,0.0,12554,0.0,0.0
AVGR,B,86672,100,86103,469,0.00200948476810546,200,0.001,0.01
PHUN,B,86543,2800,68550,14493,0.0243721982852418,1300,0.001,0.01
MUDS,T,86170,0,72070,0,0.0,300,0.0,0.0
TWTR,T,85935,305,67630,8588,0.000840257421814736,151,0.001,0.0265573770491803
WINT,B,85752,0,64352,0,0.0,800,0.0,0.0
RCON,B,85672,0,69645,0,0.0,300,0.0,0.0
CFRX,T,85190,0,79490,0,0.0,600,0.0,0.0
PSFE,B,85020,0,80516,0,0.0,116,0.0,0.0
OVV,T,84676,910,56800,25866,0.0264496439471007,600,0.001,0.0184615384615385
HYLN,T,84550,1200,68260,550,0.00607985894727242,200,0.001,0.01
UNVR,B,83077,210,8477,74390,0.0145762476573888,2694,0.001,0.0214285714285714
NNDM,T,83008,100,73176,0,0.000647701953469092,200,0.01,0.03
MARA,B,82346,1394,44054,1026,0.00650720740906714,100,0.00899569583931133,0.0776829268292683
DHI,B,82193,0,60314,0,0.0,5100,0.0,0.0
CFRX,S,81595,0,81595,0,0.0,1400,0.0,0.0
X,T,81348,200,71829,700,0.000838331887210828,200,0.001,0.02
ACY,E,81066,150,67106,1550,0.00172451454915441,200,0.01,0.18
CLII,T,81014,100,38978,3700,0.00930059523809524,300,0.01,0.08
EDSA,T,80835,0,44590,0,0.0,200,0.0,0.0
SEAC,S,80586,0,76886,0,0.0,4000,0.0,0.0
RIOT,B,80360,50,57004,250,0.000260855501703386,134,0.01,0.07
F,T,80328,9500,66746,4082,0.00770645387119514,300,0.001,0.01
PAVM,B,79789,0,63789,0,0.0,300,0.0,0.0
GBOX,B,79772,300,59529,200,0.0175346308960196,200,0.0233333333333333,0.136666666666667
IDEX,B,79607,2274,70733,4900,0.00800377310675921,100,0.001,0.01
RKT,B,79516,122,72622,4782,0.00134136687483508,300,0.001,0.0134426229508197
NOVN,T,78900,0,41300,0,0.0,1300,0.0,0.0
CMLTU,B,78800,0,52500,0,0.0,700,0.0,0.0
NAT,S,78550,0,78550,0,0.0,5000,0.0,0.0
TNXP,T,78429,0,70529,0,0.0,1000,0.0,0.0
SDS,T,78300,2100,76200,0,0.0157520477662096,600,0.001,0.01
LLY,B,78256,700,42379,0,0.0213076829416778,400,0.0228571428571429,0.0685714285714286
BB,B,78223,2565,41008,28059,0.00874084171068325,200,0.00146783625730994,0.01
FUBO,T,78078,0,55154,0,0.0,200,0.0,0.0
ABEV,B,77026,0,77026,0,0.0,300,0.0,0.0
COMP,B,77016,41,59130,5475,0.00106784737596041,102,0.0295121951219512,0.121219512195122
BA,B,76634,7126,36228,10186,0.0575698820487963,100,0.00146056693797362,0.04421554869492
BNGO,B,76333,0,73741,0,0.0,100,0.0,0.0
IVV,B,75436,6869,46307,18479,0.320277894344197,13,0.001,0.0167054884262629
TMDI,S,75424,3982,33051,38391,0.00699324033599868,200,0.001,0.01
XLE,B,75408,1877,64385,9146,0.00465993867848409,60,0.001,0.01
RAIL,S,75227,0,72118,0,0.0,300,0.0,0.0
NXTD,T,75100,0,56300,0,0.0,4200,0.0,0.0
JOAN,B,75019,210,59480,0,0.0101823118696664,100,0.011047619047619,0.0462857142857143
NKLA,T,74920,400,70625,900,0.00205344079673503,200,0.001,0.01
COCP,B,74808,200,68008,1900,0.00249669188325469,300,0.001,0.01
SKLZ,B,74108,0,61407,0,0.0,100,0.0,0.0
EFV,B,73974,5128,68846,0,0.0441985140749168,48,0.001,0.01
SWN,B,73720,310,63280,30,0.00146891584533738,300,0.00229032258064516,0.01
RMO,S,72908,100,72326,200,0.000169610252600549,200,0.01,0.03
MRO,B,72458,1300,68358,1900,0.00317736542635356,500,0.001,0.0107692307692308
SPDW,B,72378,12020,60358,0,0.0869200509082494,168,0.001,0.01
WATT,S,72153,0,51133,0,0.0,5516,0.0,0.0
PDSB,B,72029,100,43198,200,0.0129971406290616,326,0.01,0.05
BHAT,B,72018,0,68218,0,0.0,400,0.0,0.0
CIDM,S,71834,0,71834,0,0.0,2079,0.0,0.0
EM,B,71644,0,31367,0,0.0,700,0.0,0.0
JNUG,S,71640,0,38262,0,0.0,100,0.0,0.0
CAN,B,71394,100,62344,3200,0.00136302919608538,300,0.01,0.08
CERC,T,71224,200,58946,3000,0.0111086425238836,300,0.001,0.03
GBR,S,70279,0,69579,0,0.0,600,0.0,0.0
VLDR,B,69245,0,67984,0,0.0,200,0.0,0.0
WKEY,E,69075,0,62376,0,0.0,300,0.0,0.0
ORC,S,68986,600,0,68386,0.0170328734457503,4000,0.001,0.01
EYES,E,68940,0,65198,0,0.0,200,0.0,0.0
CXW,E,68900,180,43700,23420,0.000613459296975646,1100,0.001,0.01
ARKF,B,68851,2815,29649,310,0.192755409476856,16,0.00514031971580817,0.0530870337477798
FIXX,B,68812,550,67558,200,0.00748441880086003,200,0.001,0.01
ET,B,68276,700,53823,3653,0.00254345677576885,150,0.001,0.01
CEMI,E,68218,0,67518,0,0.0,200,0.0,0.0
