symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVAX,B,1954497,73145,1213407,61275,0.224131221483749,100,0.0,0.000384877982090368
IAU,B,1911616,1010,1845874,54,0.00269385055263944,4691,0.000935643564356436,0.01
BPMX,B,1618603,35227,1320515,44080,0.0576302353012389,133,0.00012400715360377,0.00117555284298975
AMD,B,789210,34713,516279,105298,0.00946150921333982,100,0.0010855587243972,0.00997119234868781
JAGX,B,680458,48561,387780,86941,0.165436817791587,166,0.00107685591318136,0.00272773213072218
GUSH,B,660123,24310,388268,229617,0.0777472176026609,100,0.00108420403126285,0.0150662278897573
SRNE,B,577402,67606,261799,158711,0.0708912419336911,100,0.00096979558027394,0.0227252019051563
SEEL,B,544173,22895,408442,12097,0.0318840337515371,100,0.000328455994758681,0.0130141952391352
UPRO,B,487883,1000,383825,36484,0.00223271598736283,100,0.0,0.01
TVIX,B,480324,42837,322173,37527,0.0244674221788383,100,0.000961411863575881,0.0163627238135257
BAC,B,421058,12673,303500,1685,0.0014742531511245,100,0.000966069596780557,0.00976327625660854
SQQQ,B,408802,2030,369508,0,0.000898245986654631,200,7.38916256157635e-05,0.01
WFT,B,403160,3748,305984,10402,0.0296310351097724,178,1.94770544290288e-05,0.000283404482390608
MU,B,380501,24679,218137,80691,0.0308906454378751,100,0.000906195550873212,0.0100097248672961
ARLO,B,356724,1345,238886,21058,0.0508084013297069,625,0.0,0.01
RAD,B,353329,2389,284236,3377,0.0142761530279308,383,0.0,0.000752323147760569
SPY,S,302661,43297,42507,213719,0.00935942307372213,100,0.000993071113472065,0.0109912926992632
NVDA,B,301547,8601,186013,8859,0.0425158550872215,100,0.00377211952098593,0.0731810254621556
GDX,B,298997,5368,259254,24586,0.0015455269691289,416,0.000944113263785395,0.01
IMMP,B,295239,14382,200452,21664,0.091703223831871,100,0.000518495341398971,0.0132846613822834
AAPL,B,295098,6949,198329,16463,0.008105122824861,100,0.00101309540941143,0.022099582673766
SNAP,S,294815,12800,7003,273600,0.0121926476429612,1000,0.00103125,0.01
JNUG,B,294773,6543,235246,38462,0.0145854092407696,100,0.000969432981812624,0.0100840593000153
UWT,B,291970,9730,255494,0,0.0402282217720263,100,0.000989722507708119,0.010256937307297
ABEV,B,283103,5290,244859,10783,0.00393095197402153,649,0.000727788279773157,0.01
TVIX,S,283065,50516,117496,112103,0.0288534747714872,200,0.00113273022408742,0.0175239528070314
AUPH,B,269975,1200,210727,29097,0.0553991043811458,14897,0.00175,0.0316666666666667
NKE,B,245289,31731,92114,75307,0.0424638707147703,100,0.000967192965869339,0.0158182849579276
TZA,S,236212,11376,222859,1400,0.00988504808272993,500,0.00126591068917018,0.01
TQQQ,B,234690,33761,135953,31139,0.0279521978586071,100,0.00100704955421937,0.0101907526435828
SPY,B,224944,8545,138215,48916,0.00184715500300149,100,0.000432299590403745,0.0106225863077823
ACB,B,222894,6200,164004,5440,0.00319857364251503,100,0.000191290322580645,0.00939516129032258
SQ,B,222308,8383,139352,6496,0.0875070460761185,100,0.00362340450912561,0.0425193844685673
PLM,B,222062,197,186595,36,0.00326002416058515,100,0.0,0.0153421319796954
GE,B,216911,3604,181834,0,0.000871850548752992,106,0.00141231964483907,0.01
LABD,S,195311,7697,159039,28575,0.018942311715095,300,0.001,0.0230856177731584
QQQ,B,187686,15986,119679,33782,0.00961115870797072,100,0.000981233579381959,0.0103033904666583
SNAP,B,178445,19241,88054,46907,0.0183280260389231,193,0.0012079413751884,0.0105197235070942
ZUO,B,174606,5785,119233,920,0.054105367514333,100,0.00365082108902334,0.0295073465859983
SH,B,171987,0,154689,0,0.0,292,0.0,0.0
DNR,B,170792,2569,136258,1350,0.00273927614441285,243,0.000661736084079408,0.01
TOPS,B,169779,4600,115455,4499,0.0380542686962277,125,0.000239130434782609,0.00352173913043478
UPRO,S,168568,4242,131195,33131,0.00947118121839311,800,0.001,0.0126214049976426
NFLX,B,164308,2937,94927,6011,0.0292291156625067,100,0.0117095675859721,0.126275110657133
SPXU,B,163455,8234,138962,9368,0.0266321662488882,200,0.001,0.0121253339810542
TZA,B,158917,310,144306,0,0.000269371036009694,250,0.00487096774193548,0.01
LEVI,B,157582,13094,80838,12270,0.0492496332794223,60,0.00137979227126928,0.0282954024744158
TWTR,B,155268,4931,98071,24057,0.00625258358123033,100,0.000885824376394241,0.0134840803082539
SPXU,S,153322,7000,50890,94600,0.0226408991671384,174,0.000714285714285714,0.0214285714285714
HIBB,B,152129,8476,56426,39567,0.0502028607812361,100,0.00497994336951392,0.0581370929683813
TIGR,B,151921,6200,72812,35851,0.0569638279692395,200,0.00112903225806452,0.0556451612903226
PBR,B,150814,10392,9457,127627,0.00420776955416349,100,0.001,0.01
SOXS,B,149271,0,143722,0,0.0,200,0.0,0.0
KHC,B,148972,2410,35593,103518,0.00546936700587333,100,0.000273858921161826,0.01
FOXA,B,146589,4326,122916,7950,0.00899810303514377,207,0.000375866851595007,0.0256541840036986
SOXS,S,143296,770,136927,0,0.00178345601348941,200,0.005,0.01
SOLO,B,140632,11900,34020,88180,0.210690320638799,178,0.000974789915966387,0.0270588235294118
UVXY,B,139109,10794,77882,31896,0.00569903157645752,100,0.00087029831387808,0.0190374282008523
JT,B,138602,1100,124438,8143,0.0124275530148114,1677,0.0,0.0345454545454545
ENT,B,137265,5066,102207,6743,0.059230679293815,150,0.000921042242400316,0.0119739439399921
NOK,B,137036,9527,77742,30988,0.0014667074949261,100,0.000641230187887058,0.00832056261152514
LABD,B,132979,5352,98638,10841,0.0131712683252161,158,0.0018677130044843,0.0176905829596413
VXXB,S,132029,5480,101154,25395,0.00149891697777856,400,0.001,0.01
BPTH,B,129148,5332,44593,15129,0.0596193841268421,100,0.00244917479369842,0.156684171042761
CVS,B,126378,18008,18742,73080,0.0506907772510781,60,0.00119602398933807,0.0114649044868947
SDS,B,123699,1000,116401,700,0.0031364185236878,164,0.001,0.01
QQQ,S,123119,10171,67589,45335,0.00611504411477356,200,0.00127529249827942,0.0104915937469275
CHK,B,122030,3968,95389,845,0.0024074251592917,316,0.0011008064516129,0.01
LGCY,B,122022,1000,91461,111,0.0643915003219575,166,0.00051,0.00428
APVO,B,121636,4092,40713,61725,0.0954157533927156,105,0.000743084066471163,0.00561268328445748
VXXB,B,120607,6436,43350,57466,0.00176040687390197,100,0.00121752641392169,0.01
CLD,B,117514,2462,83189,3432,0.0979315831344471,100,0.0,0.00558220958570268
CVRS,B,116416,4000,55028,51176,0.102875366493493,110,0.0016,0.012
UVXY,S,116266,18880,66738,28951,0.00996828943519714,200,0.001,0.0203596398305085
ABEV,S,111197,500,94763,0,0.000371545555200523,666,0.0,0.01
SNSS,B,108007,16794,34948,45905,0.301383629739964,183,0.000971716089079433,0.0154692151959033
BHC,B,105102,2000,85315,12891,0.0193638960158784,166,0.0006,0.0175
DIA,B,103839,3895,63622,35400,0.0201803015387804,40,0.001,0.0248318356867779
C,B,102245,2340,75441,4492,0.00282525439363279,100,0.000786324786324786,0.014017094017094
SQQQ,S,100892,5458,94389,0,0.00241508699269014,250,0.001,0.01
NUGT,B,100611,5820,81313,7150,0.0212748846696544,126,0.00120618556701031,0.0103436426116838
ECA,B,98049,1410,80751,0,0.000577904853089209,666,0.0,0.01
IAU,S,94006,0,93906,0,0.0,23800,0.0,0.0
NVCN,B,92059,0,64232,0,0.0,100,0.0,0.0
LABU,B,91856,9498,53051,17806,0.113095663356434,100,0.00164224047167825,0.0528216466624553
BW,B,90266,1800,67177,7627,0.0896057347670251,294,0.000483333333333333,0.00264444444444444
BAC,S,86284,4549,8000,73735,0.000529186268797077,100,0.001,0.01
FCX,B,85959,3357,36387,36179,0.00319739560365248,125,0.000774501042597557,0.01
AMD,S,83986,23213,2425,58348,0.00632702484283286,400,0.000995476672554172,0.0101352690302848
NIO,B,83507,1447,63609,1589,0.00346096074548186,133,6.70352453351762e-05,0.00792674498963373
HEXO,B,82259,794,65436,0,0.00614593895859619,50,0.000175062972292191,0.01
CRON,B,81549,3401,58638,3072,0.00711466088735573,100,0.000558659217877095,0.0135283740076448
SPXS,B,80646,3359,62420,0,0.00525936712230103,100,0.00257070556713308,0.01
FCEL,B,79559,5276,39660,10858,0.0749559584020003,111,0.000380667172100076,0.00404787717968158
USO,B,78838,1000,63329,700,0.000380560512356229,674,0.001,0.01
TNK,B,78700,900,65349,0,0.0271485023076227,406,0.0,0.0018
AMRH,B,77674,1756,57613,424,0.0824413145539906,100,0.000122437357630979,0.00590951025056948
ADOM,B,77005,3300,29513,35438,0.211511344699398,300,0.000939393939393939,0.00393030303030303
GDX,S,76258,10,76248,0,2.87914860120884e-06,2000,0.001,0.01
SPXL,S,74395,4358,64137,5900,0.0130628051759642,858,0.001,0.0119687930243231
CTIC,B,74286,0,55156,0,0.0,1235,0.0,0.0
SH,S,72310,0,72310,0,0.0,4000,0.0,0.0
CPLG,B,71583,3579,46604,1376,0.0206988687625789,100,0.00447191953059514,0.0358060910868958
TNA,B,70708,9658,26977,21513,0.019742073428739,100,0.000976185545661628,0.0184686270449368
BLPH,B,70233,0,34202,0,0.0,1857,0.0,0.0
IGC,B,69230,600,58711,0,0.00660960375425493,100,0.00166666666666667,0.0316666666666667
DWT,S,69153,800,68353,0,0.00247448955920062,400,0.001,0.01
DUST,B,68555,3930,50533,12150,0.0152685398147573,200,0.000974554707379135,0.0203053435114504
ACET,B,67701,0,50598,0,0.0,100,0.0,0.0
SWN,B,66920,2203,55487,14,0.00155355279117655,466,0.000453926463912846,0.01
SIRI,B,66516,13387,10687,39280,0.00270141122351913,100,0.000999477104653769,0.01
NOK,S,66228,12633,52379,700,0.00194488462090915,215,0.00117945064513576,0.01
TEUM,B,64049,3707,45817,7066,0.0263253204559173,100,0.000717291610466685,0.01
OSS,B,63261,2600,40219,7467,0.0621266427718041,110,0.00223076923076923,0.0246153846153846
CNAT,B,62840,7317,36656,10578,0.0357747029775583,100,0.0015580155801558,0.01
TRX,B,62485,0,50695,0,0.0,230,0.0,0.0
CGC,B,60735,1466,25446,23995,0.0131972201217097,100,0.00355047748976808,0.0427762619372442
QUIK,B,60675,1900,44726,661,0.102519829493336,118,0.000473684210526316,0.005
VKTX,B,59675,700,46026,377,0.0062656080772639,100,0.0,0.01
QCOM,B,59267,4713,27655,23173,0.0140759678161194,100,0.000859113091449183,0.00981964778272862
XLF,B,59056,3932,43778,0,0.000280846751527336,122,0.0,0.01
KIQ,B,58559,500,33944,0,0.0321460717500321,335,0.0,0.0083
UWT,S,58447,6546,46927,4974,0.0270641253565965,300,0.001,0.01
VFF,B,57966,5910,31385,5161,0.081960392744217,100,0.00127072758037225,0.0395600676818951
HRTX,B,57444,787,40082,0,0.0197693988796503,306,0.00393900889453621,0.0905972045743329
CLSD,B,57409,6890,4094,46230,0.277163200450541,600,0.001,0.0114513788098694
DRIP,S,56683,3115,47768,4800,0.00991482481157058,333,0.001,0.01
IWB,B,56432,915,31485,20608,0.00670437726226938,967,0.00437267759562842,0.0268524590163934
CHGG,B,55306,6744,16264,25717,0.0258013176117713,100,0.00128084223013049,0.0365124555160142
SPXL,B,55252,5670,37142,2890,0.0169954349122802,100,0.000929453262786596,0.00982363315696649
F,B,54927,2339,45903,700,0.00118359124557418,30,0.001,0.01
NLY-D,B,54858,1000,46773,1331,1.0,2266,0.0,0.01
SVXY,S,54572,7110,27852,19510,0.0203202656781853,800,0.001,0.0116877637130802
AREX,B,54374,500,36431,485,0.0397867430572133,276,0.0,0.006
ACIU,B,53534,3400,26482,19000,0.150097121666961,100,0.000941176470588235,0.0297058823529412
UPL,B,53033,2052,16550,27954,0.0522709325725348,112,0.000487329434697856,0.00274083820662768
CFMS,B,53004,6969,17025,14913,0.179594887125039,242,0.000921222557038313,0.0128698522026116
GPL,B,52814,2200,45106,5100,0.0723684210526316,308,0.001,0.01
WDC,B,52801,3048,29707,6617,0.0143541345841398,100,0.000705708661417323,0.0233202099737533
EFA,B,52373,187,48570,37,6.45571106032465e-05,199,0.0,0.01
PHIO,B,51843,0,44734,0,0.0,666,0.0,0.0
OBE,B,51717,3500,30807,9090,0.220694873573365,424,0.000574285714285714,0.00341142857142857
YTRA,B,51315,2600,23390,20645,0.392216020515915,1000,0.000615384615384615,0.01
WTI,B,51216,1200,40410,2023,0.00820619430900425,187,0.000833333333333333,0.01
SVXY,B,51210,2601,35615,4999,0.00743361617847538,100,0.001,0.01
MSFT,B,51141,8228,24256,10796,0.0104878480919076,28,0.000945065629557608,0.010239426349052
HSGX,B,50522,5216,33609,99,0.0167762893395301,100,8.08282208588957e-05,0.00172745398773006
SES,B,50000,400,0,49600,0.306044376434583,50000,0.001,0.0099
EYES,B,49606,100,22794,0,0.0396825396825397,158,0.0,0.007
IEAWW,B,49300,0,49300,0,0.0,0,0.0,0.0
PNNT,B,49066,0,42500,0,0.0,35000,0.0,0.0
BRZU,B,48475,1802,36062,2605,0.00376377212678189,100,0.000389567147613762,0.0172142064372919
AKS,B,47866,2000,34197,4500,0.00453057572290999,100,0.0026,0.01
RIG,B,47714,3100,21682,17766,0.00290683500054386,304,0.000548387096774194,0.01
DPW,B,47032,0,36263,0,0.0,200,0.0,0.0
NAVB,S,47029,4545,17497,20800,0.333089043605716,500,0.001,0.00373190319031903
HOV,B,46868,300,39266,0,0.078125,200,0.0,0.0001
AVP,B,46827,589,40195,0,0.000911884690710078,125,0.0032597623089983,0.00821731748726655
FB,B,46719,5147,24940,3336,0.0163543235531492,100,0.000874101418301923,0.0210627550029143
FRAN,B,46366,1000,27268,12010,0.0924299842869027,341,0.001,0.0047
MC,B,46208,201,39344,211,0.0281236882608087,100,4.97512437810945e-06,0.0401492537313433
YETI,B,46193,3274,31323,71,0.0379281982368138,100,0.00131093463653024,0.0894746487477092
MDR,B,45986,2600,29308,6169,0.00477824355442511,100,0.000346153846153846,0.01
JKS,B,45766,3653,23225,8760,0.0833428395427893,100,0.0012428141253764,0.0259649603065973
AVGR,B,45551,8439,19174,0,0.108377104550066,100,0.000364735158194099,0.00326606232965991
AMLP,B,45260,2002,34188,3200,0.00370580841970039,503,0.001,0.01
DO,B,45213,1124,37156,1716,0.00349773300845493,175,0.0,0.01
CAPR,B,45200,700,0,44300,0.318181818181818,700,0.001,0.0023
NE,B,44979,1000,35098,3500,0.00333641395555229,1000,0.001,0.01
BHC,S,44599,300,0,44299,0.00290458440238176,200,0.001,0.01
NBEV,B,44448,1751,33503,892,0.0232576673263644,100,0.000285551113649343,0.01
YINN,B,44344,2909,35590,2601,0.0134662210330429,100,0.001,0.0105156411137848
TQQQ,S,43616,11337,21606,10673,0.00938639457134057,300,0.00100882067566376,0.01
ROKU,B,43603,1625,26833,0,0.0430452173452359,106,0.005,0.0664615384615385
MU,S,43578,8302,500,34476,0.0103915935988184,100,0.001,0.010120452902915
ATVI,B,43318,6207,14836,15436,0.0239176004562339,39,0.001,0.0121507974867086
BA,B,42961,4080,11615,10602,0.0269344265541758,30,0.00395710784313725,0.0897647058823529
AMZN,B,42646,1598,8912,421,0.022074567280463,50,0.0679092615769712,0.714630788485607
GES,B,42349,6300,23806,7264,0.0492622393206503,108,0.00217460317460317,0.0125396825396825
GOVT,B,42066,0,40650,0,0.0,100,0.0,0.0
SCHF,B,41798,364,21352,0,0.00317734656645804,100,0.005,0.01
JPM,B,41599,3479,13654,8119,0.00509591272352293,84,0.000971256108077034,0.01038804254096
EEM,B,41356,100,36835,231,7.94858663399056e-06,236,0.0,0.01
LXRX,B,41181,600,16703,0,0.00610165354811154,100,0.0005,0.025
DCIX,B,40484,400,31786,188,0.0256821829855538,208,0.0,0.01
TRIL,B,40321,2400,19643,8612,0.234169187237779,235,0.000921458333333333,0.005006875
YANG,S,40221,150,39971,0,0.00270192376972404,100,0.001,0.02
WY,B,40162,13011,7621,13545,0.0363836177245348,100,0.000960418107754977,0.0106801936822689
YRIV,B,40136,3185,25442,2108,0.207383773928897,100,0.000713437990580848,0.00501852433281005
BIIB,B,40046,4126,13947,6238,0.0234825417603369,39,0.00273582161900145,0.0503078041686864
TSLA,B,39546,808,10816,156,0.00658613325508225,10,0.0210495049504951,0.12
T,B,39506,8309,16383,7766,0.00418810113540939,100,0.00096389457215068,0.0098796485738356
ATTO,B,38712,900,29432,3600,0.104058272632674,2216,0.001,0.02
FAZ,B,38710,545,29838,0,0.00140988627779675,125,0.00458715596330275,0.01
OXBRW,B,38274,0,26988,0,0.0,4082,0.0,0.0
TME,B,38228,665,30525,466,0.0031497629388946,100,0.0,0.01
IGLD,B,38049,1400,31628,325,0.229508196721311,316,0.0,0.0059
DIS,B,37321,6335,14482,6849,0.00935198908762378,25,0.00124088397790055,0.0116227308602999
IGR,B,37268,1347,23742,8000,0.0268369461268728,258,0.000742390497401633,0.01
CLDR,B,37159,5104,22115,2125,0.011971413091153,100,0.000424177115987461,0.01
FCX,S,37100,2000,23400,11700,0.00190491248355822,8700,0.001,0.01
NMM,B,36956,100,27501,1462,0.0422832980972516,386,0.0,0.0001
GASL,B,36895,1400,33438,0,0.0448487954894926,100,0.0,0.01
CET,B,36583,0,27020,0,0.0,1228,0.0,0.0
MRO,B,36576,904,28617,394,0.000845118087490289,100,0.0,0.01
DRRX,B,36063,1000,593,34104,0.180570603105814,166,0.001,0.0035
OGEN,B,35985,100,22156,0,0.0115995824150331,100,0.0,0.0065
HTZ,B,35674,969,26353,1637,0.0130399677028664,118,0.00103199174406605,0.0130959752321981
NOG,B,35521,300,30490,870,0.000638849729766564,250,0.0,0.01
JDST,S,35085,3174,28060,3751,0.0920213382813406,100,0.001,0.0403182104599874
RSX,B,35083,0,32196,0,0.0,340,0.0,0.0
TRCH,B,35011,1200,21212,8000,0.0419874037788663,100,0.000916666666666667,0.0208333333333333
TWTR,S,34732,4475,8704,20440,0.00567436859176754,95,0.001,0.0146324022346369
AVEO,B,34645,1600,20580,4070,0.139409253289187,188,0.0009375,0.002825
WRI,B,34449,330,29896,2582,0.00718406443888103,1359,0.0,0.01
VLRX,B,34003,674,27153,0,0.0724809119260136,233,0.0,0.0069
PBI,B,33581,2300,6526,23400,0.0128907870105704,700,0.001,0.01
AG,B,33324,1100,26548,900,0.0101400245204229,250,0.000909090909090909,0.01
BKN,B,33098,1500,29156,270,0.789058390320884,667,0.0,0.04
AMR,B,33002,200,22144,0,0.0166251039068994,100,0.0,0.00225
KMI,B,32974,3773,14601,9034,0.00253598470209069,274,0.0011407368142062,0.01
BIOC,B,32572,1950,22842,672,0.0627292028565914,326,0.000256410256410256,0.01
GALT,B,32551,4160,9143,13386,0.153556531689491,100,0.00125,0.0367788461538462
X,B,32544,373,23200,72,0.000527920333566392,100,0.0,0.01
PIR,B,32488,5373,16175,0,0.0966123637932895,100,0.001,0.00514319746882561
VZ,B,32245,2952,7966,16504,0.0040124014739323,92,0.000932249322493225,0.00966124661246612
CLF,B,32077,3234,17079,9000,0.00377451861465596,100,0.000927643784786642,0.01
ERX,B,32049,800,27740,200,0.00431050740060239,100,0.0015,0.01
DXCM,B,31873,2157,12931,3700,0.0268570859376945,100,0.00556142790913306,0.0768706536856745
AMRN,B,31641,2660,18454,800,0.013495345120621,100,0.00107518796992481,0.0257142857142857
BE,B,31593,2000,8808,16800,0.0762834693721871,100,0.001,0.035
VTI,B,31534,1089,23022,18,0.00516108852048796,21,0.000707070707070707,0.0181634527089073
FUV,B,31478,1200,14765,10200,0.0615163787358384,100,0.00241666666666667,0.065
CLNE,B,31156,1000,366,29500,0.0184345389521808,100,0.001,0.01
MGM,B,31027,300,27547,900,0.000876631630622496,333,0.001,0.01
GOLD,B,31024,2584,21767,1488,0.00125348723155412,200,0.000619195046439629,0.01
MOSY,B,30997,0,20519,0,0.0,500,0.0,0.0
ALT,B,30840,2700,20262,5800,0.0924056264759232,333,0.001,0.0162962962962963
BBY,B,30778,2003,19713,810,0.0213851787792405,100,0.00114977533699451,0.0221717423864204
ZIOP,B,30723,7200,7439,14169,0.111123115151328,247,0.001,0.01
EZU,B,30652,0,24081,0,0.0,1233,0.0,0.0
DUST,S,30634,500,30134,0,0.00194256231739914,420,0.001,0.01
TYHT,B,30622,1200,4675,23539,0.110162489672267,250,0.001,0.02
KEM,B,29934,1291,22427,506,0.0358790506364293,100,0.00154918667699458,0.0300232378001549
BILI,B,29913,1100,21811,1715,0.0131744415833283,100,0.000909090909090909,0.01
KR,B,29810,740,22640,2785,0.00217771957446182,100,0.000405405405405405,0.01
SUNW,S,29600,500,0,26000,0.114995400183993,26500,0.001,0.0083
UCO,B,29468,1315,22168,709,0.00998163076315829,168,0.000771863117870722,0.0122813688212928
NETS,B,29436,950,20978,503,0.0521347821314894,100,0.0,0.0315789473684211
HUYA,B,29075,1000,18291,0,0.0107665805340224,100,0.00318,0.02963
YRCW,B,29063,1100,22218,3720,0.0287468966418398,283,0.000818181818181818,0.01
NTRP,B,28535,950,17014,3350,0.0871160018340211,100,0.00389473684210526,0.0521052631578947
GUSH,S,28408,1100,26778,530,0.00351797364717922,700,0.001,0.0190909090909091
CVM,B,28345,1827,23387,1411,0.156972248474955,194,0.000383141762452107,0.0210946907498632
AMZA,B,28295,100,21325,3,0.0166861338227933,118,0.0,0.01
IWM,B,28182,3265,11727,8912,0.00395393334625073,68,0.001,0.0115558958652374
SNSS,S,27816,4000,0,23816,0.0717836440966926,3700,0.001,0.0125
DCAR,B,27784,837,12454,11200,0.0525654713307794,114,0.001,0.02805256869773
PRH,B,27700,300,0,27400,0.196078431372549,27700,0.001,0.04
FCAU,B,27697,1564,20153,1516,0.00313194625227787,150,0.0,0.01
FIT,B,27688,1005,2409,19533,0.00494990986731286,100,0.001,0.01
M,B,27587,700,20489,8,0.0011865794474269,100,0.00142857142857143,0.01
CUR,B,27554,400,16838,0,0.35778175313059,300,0.001,0.00985
RIOT,B,27293,3205,8051,14385,0.148813669499002,161,0.000968798751950078,0.0224960998439938
USMV,B,27210,1675,4054,13232,0.0163586998984296,90,0.00105014925373134,0.01
VCEL,B,27191,0,16736,0,0.0,1047,0.0,0.0
AKAO,B,27186,1000,17793,200,0.0685776985324373,141,0.001,0.00339
DWT,B,27072,700,22077,0,0.00216517836430054,250,0.0,0.01
ACIU,S,26798,501,17679,7,0.0221172523397493,100,0.000598802395209581,0.0200199600798403
EXEL,B,26780,2400,20141,1526,0.0190853353054846,100,0.00075,0.01
NVTA,B,26760,3143,16268,1925,0.0832891668433326,100,0.00176328348711422,0.0760038180082724
KDMN,B,26745,1302,19980,395,0.0142733421765202,109,0.0,0.01
CRBP,B,26597,370,19448,801,0.0105608677037248,50,0.0,0.01
MUR,B,26443,435,22754,351,0.00431414941833365,118,0.0,0.0145977011494253
NWL,B,26256,506,17338,3,0.00124292564062254,100,0.0,0.01
SRTY,B,26216,1400,10516,12300,0.00843978514718382,100,0.001,0.01
VWO,B,26186,181,18572,19,8.93955183705321e-05,100,0.0,0.01
FRTA,B,26034,340,596,24790,0.0261056511056511,100,0.000705882352941177,0.0182352941176471
TMF,B,25646,200,21206,285,0.00343772560074255,166,0.0,0.01
GNMX,B,25503,1000,18496,1000,0.145053669857847,244,0.001,0.0049
PDD,B,25410,1200,18673,1342,0.00434946501580306,100,0.0,0.01
RWM,B,25361,0,24317,0,0.0,100,0.0,0.0
NAZ,B,25346,1411,9556,5646,0.875853507138423,184,-0.0018781006378455,0.117072997873848
GNW,B,25283,296,21037,93,0.00178787146653781,941,0.0,0.01
MO,B,25248,3821,10515,7940,0.0173495704607784,100,0.00140565297042659,0.0131405391258833
HL,B,24996,1000,6488,14100,0.00564044424138845,966,0.001,0.01
BIOS,B,24841,7102,12332,2539,0.0394875843739922,114,0.000888763728527175,0.0100197127569699
SFIX,B,24796,400,17609,169,0.0154487872701993,100,0.0075,0.0425
GRX,B,24686,0,20280,0,0.0,588,0.0,0.0
ABB,B,24619,100,23083,0,0.000711293202170867,100,0.0,0.01
RF,B,24531,4400,12000,1100,0.00137350288185877,100,0.000807272727272727,0.00994318181818182
BBBY,B,24513,1020,18090,1510,0.00240166703947446,111,0.00147058823529412,0.01
NAVB,B,24213,4200,10077,7300,0.307805056797362,200,0.000928571428571429,0.00342380952380952
WIT,B,24191,1417,766,17958,0.0267076296743064,300,0.000705716302046577,0.01
WFC,B,24086,2390,12552,4224,0.00105838756647028,100,0.000666945606694561,0.01
NTNX,B,23882,1803,14973,610,0.034729177902766,100,0.000833610648918469,0.0266943982251803
BABA,B,23876,714,12218,1496,0.00199305501278458,100,0.0076750700280112,0.0422128851540616
SENS,B,23795,203,19298,0,0.00259690418319048,100,0.0,0.0113300492610837
BF.B,B,23700,16,20421,275,0.000609547030363061,364,0.00375,0.0175
AMPE,B,23679,100,18135,1750,0.0120076849183477,250,0.0,0.0045
ATIS,B,23641,1039,6944,9194,0.0883278075320922,100,0.00930702598652551,0.095563041385948
CZR,B,23402,1041,17687,303,0.00102922362330218,200,0.0,0.01
SDOW,B,23301,0,15628,0,0.0,190,0.0,0.0
KGC,B,23270,0,22300,0,0.0,1500,0.0,0.0
VGK,S,23148,0,23148,0,0.0,5089,0.0,0.0
FTD,B,23050,32,15987,53,0.0311890838206628,100,0.0,0.034709375
DB,B,22872,3000,8456,9300,0.0120769057357251,200,0.001,0.01
AAPL,S,22813,63,4030,18720,7.34814704225418e-05,20,0.001,0.0226984126984127
RUN,B,22761,100,17136,0,0.00281555311540952,100,0.0,0.02
KL,B,22719,1390,10503,1822,0.0534060783033004,100,0.00128776978417266,0.0235251798561151
HCI,B,22665,450,13821,3194,0.141955835962145,300,0.004,0.138888888888889
QID,B,22549,0,18277,0,0.0,100,0.0,0.0
FLKS,B,22438,1253,7689,9000,0.159556857252006,218,0.001,0.00765482841181165
ALLO,B,22316,4000,40,18076,0.188670345738409,500,0.001,0.1045625
FCSC,B,22311,4500,4112,11800,0.4149377593361,140,0.000955555555555556,0.0122222222222222
WLL,B,22280,500,17148,133,0.00314913021023593,100,0.0,0.012
SID,B,22277,0,20538,0,0.0,466,0.0,0.0
VEA,B,22274,0,19568,0,0.0,95,0.0,0.0
OVID,B,22238,0,18808,0,0.0,1195,0.0,0.0
STNE,B,22217,2165,12092,0,0.0517632994620442,100,0.000953810623556582,0.101131639722864
DLNG,S,22140,1000,0,21140,0.0418813083720735,22140,0.001,0.02
GLBS,B,22017,2000,1000,18800,0.184604024367731,1000,0.001,0.025
HBAN,B,21993,300,17003,0,7.85344425887046e-05,100,0.00166666666666667,0.01
TBLT,B,21915,1000,16735,100,0.0635687496026953,132,0.0008,0.01
MINT,B,21856,40,16088,2326,0.0106072659771944,166,0.0,0.01
SJNK,B,21818,0,21818,0,0.0,0,0.0,0.0
MS,B,21776,3266,3961,11900,0.00164343168260534,100,0.000938763012859767,0.01
SAN,B,21681,0,18443,0,0.0,150,0.0,0.0
YUMA,B,21565,4820,64,16592,0.475908372827804,20,0.000922510373443983,0.00242319502074689
LIFE,B,21517,3000,9773,2600,0.145018610721709,700,0.00097,0.00687
OMI,B,21496,300,16626,1415,0.00400122704295984,100,0.0,0.01
AFMD,B,21472,400,15754,2677,0.00723811591842643,616,0.0,0.01
NVDA,S,21451,5009,800,6804,0.0247601346508421,300,0.00107985625873428,0.0455719704531843
WATT,B,21368,600,17160,686,0.0187858104511725,100,0.000833333333333333,0.0166666666666667
ERIC,B,21241,641,14722,0,0.00106646524171826,100,0.0,0.01
CPE,B,21232,1500,1109,17512,0.00255970949003761,100,0.000933333333333333,0.01
VGK,B,21220,17825,2280,0,0.0289550672586008,466,0.001,0.01
CS,B,21203,1000,3287,15626,0.00266921487713604,933,0.001,0.01
INTC,B,21200,4389,6285,6333,0.0061462238323365,100,0.000973342447026658,0.01
GDXJ,B,21044,260,17753,738,0.000358876605800274,100,0.000230769230769231,0.01
