symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCIG,B,3044016,89957,1924903,336102,0.116969458978707,100,0.00532126460419978,0.0425375457162867
TSLA,B,1975788,32298,982697,239228,0.087964702998611,100,0.00517542881912193,0.0399913307325531
VCIG,T,1869165,40912,1155916,380259,0.0531971331384644,150,0.00258398513883457,0.0366327727806023
TSLA,T,1627294,17899,993276,138482,0.0487485361004439,100,0.00280406726632773,0.0358796580814571
SPCE,B,1114798,2807,939839,61426,0.00473842445276853,300,0.00114250089063057,0.0124937655860349
SQQQ,B,1086934,25442,1033148,20710,0.0178416773785455,200,0.001,0.01
PSQ,B,843639,1000,836239,0,0.00287105517019615,2000,0.001,0.01
MARA,B,792986,900,526392,46537,0.00223868902370772,322,0.001,0.0188888888888889
VCIG,S,792638,32908,409443,24195,0.0427896768019307,100,0.0077827883797253,0.0516296949070135
PLTR,B,626940,35931,403460,130244,0.0860270404217674,257,0.001,0.0102504800868331
PSQ,T,611450,0,611450,0,0.0,1700,0.0,0.0
BOIL,B,568416,36995,482256,46565,0.047895175656641,510,0.001,0.01
LUCY,T,519810,7984,376889,97558,0.0497352519778235,300,0.000949899799599198,0.0183717434869739
RCAT,T,516969,3300,363699,139907,0.0364202231566401,300,0.00154545454545455,0.0248484848484848
SPXS,B,443142,2220,434458,1224,0.0104256678062892,900,0.001,0.01
SQQQ,T,440485,1458,395177,0,0.00102244971377719,200,0.001,0.01
TQQQ,B,436123,41485,335604,37920,0.0594181787973709,100,0.00100021694588405,0.01
SPXU,B,414736,0,398068,0,0.0,700,0.0,0.0
MARA,S,403584,400,312004,72720,0.000994972899425652,400,0.001,0.0225
SH,B,391402,0,391402,0,0.0,400,0.0,0.0
SQQQ,S,386211,5889,330470,33100,0.00412977116902188,300,0.001,0.01
PHYS,S,368749,6000,41643,321106,0.383043922369765,6176,0.00265,0.01
HUT,B,365534,100,335769,19377,0.000191952580034628,500,0.001,0.01
LUCY,B,347748,7398,242537,56956,0.046084843954401,200,0.000986482833198162,0.0198134630981346
BBD,B,342150,0,342150,0,0.0,1900,0.0,0.0
NIO,B,341384,2730,325269,8919,0.00469873048219646,500,0.000915750915750916,0.0110989010989011
SPCE,T,338429,1111,239554,40308,0.00187545050481861,200,0.00072997299729973,0.0109000900090009
UVIX,B,325040,1380,232166,25442,0.00730618749371297,2300,0.001,0.01
BOIL,S,323462,2492,310922,1900,0.00322624078216919,842,0.001,0.01
EVLO,E,317724,9743,0,102718,0.00908703425801656,200,1.58575387457662e-05,0.00239410859078313
QYLD,B,305929,4,305099,0,5.16876001447253e-05,100,0.0,0.01
PLTR,T,295586,1100,273189,4000,0.00263365184559139,300,0.001,0.0136363636363636
NUWE,B,289337,9183,193154,37425,0.134391921557149,163,0.00155831427638027,0.0347174126102581
RCAT,B,289150,2100,190442,68958,0.0231765056451346,300,0.001,0.0219047619047619
DFLI,B,288226,2384,263977,17465,0.00774632098492652,200,0.00227348993288591,0.0129362416107383
AMD,B,283015,5584,177564,27768,0.0209271821009632,100,0.00266117478510029,0.0264595272206304
UVXY,B,272677,1960,245358,6159,0.00271562175268445,800,0.001,0.01
SOXS,B,266007,1029,255693,3100,0.00174241988085844,240,0.001,0.01
SOUN,B,263719,200,253029,6300,0.00159669165489107,300,0.001,0.01
ONCR,E,259118,1500,0,75018,0.0760996397950383,1900,0.0,0.00512
DUST,B,257118,4200,100610,151908,0.0493038762237926,200,0.001,0.01
NKLA,B,254166,5984,192194,50890,0.00616520778728385,900,0.001,0.01
LCID,B,252178,200,237471,6600,0.000511401700922057,200,0.001,0.01
SH,T,251300,0,251300,0,0.0,400,0.0,0.0
SPXS,T,251204,2900,171004,41100,0.0136191156028102,800,0.001,0.01
ITUB,B,249373,800,247673,900,0.0010374035863042,1498,0.001,0.01
DKNG,B,249094,460,232143,14840,0.00816630865096132,237,0.001,0.01
TSLL,B,235182,12914,171840,48663,0.0356824116159872,100,0.001,0.01
LABU,B,233565,9202,210982,4800,0.0381806715018339,300,0.001,0.01
TSLA,S,231490,2343,61420,1287,0.00638124029740992,100,0.007632949210414,0.0439735381988903
NUWE,T,230425,8378,161216,32152,0.122610859066296,165,0.00169014084507042,0.0313559322033898
BOIL,T,228737,2686,226051,0,0.00347740077885492,900,0.001,0.01
MGOL,B,225671,638,197143,1300,0.0107025431121251,300,0.00235109717868339,0.0178369905956113
TQQQ,S,212521,290,185232,5152,0.000415361500572196,229,0.001,0.01
NKLA,E,209835,7963,182113,11059,0.00820413596426158,1000,4.28230566369459e-05,0.01
NVDA,B,207632,2238,61583,8692,0.0180845562091926,100,0.0267828418230563,0.138373547810545
TMF,B,206736,3212,203024,0,0.00718205113298422,900,0.001,0.01
SOFI,E,205987,24818,159173,9306,0.0567304878940824,700,0.001,0.01
UVXY,T,204329,31991,116649,55689,0.0443242119847593,800,0.001,0.01
EVLO,T,204250,1550,0,40700,0.00144564334393161,1300,0.0,0.00214838709677419
MULN,B,191783,27081,0,13302,0.0116250119121923,100,0.0,0.000181998449097153
CCL,B,189813,2661,141762,21046,0.00769971961562166,221,0.001,0.0115031942878617
ENVX,B,187741,8690,109923,52502,0.182138290960156,200,0.001,0.0102002301495972
DKNG,T,184371,160,168871,10440,0.00284045518294307,300,0.006625,0.02875
ICAD,T,184257,3336,63197,109023,0.0904408176543946,300,0.00105215827338129,0.021636690647482
F,T,182076,0,178176,0,0.0,500,0.0,0.0
SPXU,T,181418,0,179418,0,0.0,500,0.0,0.0
FCEL,B,179659,770,165259,13630,0.00318375211388736,1000,0.001,0.01
BOF,B,179614,2000,121477,5150,0.0602863602110023,100,0.0017,0.042
BOF,T,177482,1950,135903,7850,0.0587792012057272,200,0.00246153846153846,0.0461538461538462
SOXS,S,177449,3300,152294,17437,0.00558793547797168,287,0.001,0.01
AI,B,175990,2350,81836,0,0.0196207763148007,100,0.0115957446808511,0.0452127659574468
QQQ,B,175661,15321,88215,54148,0.0281515971129959,50,0.00105952614059135,0.0146915997650284
NVDA,T,174476,1329,65824,10199,0.0107392203762363,100,0.0113611738148984,0.114672686230248
AMD,T,174111,5687,123118,7706,0.0213131956676536,100,0.00161262528573941,0.018076314401266
OPEN,B,173356,0,168456,0,0.0,350,0.0,0.0
CHPT,B,170843,150,139648,5434,0.00198862506463031,100,0.000333333333333333,0.01
ABEV,B,168916,0,165516,0,0.0,500,0.0,0.0
INTC,B,167957,7538,108359,19854,0.0159731139731903,200,0.001,0.0101326611833378
TZA,B,167513,17784,44889,104740,0.249477449673844,157,0.001,0.0106747638326586
ENVX,T,165088,0,126030,0,0.0,300,0.0,0.0
OPRA,E,164528,450,120418,6165,0.0244379276637341,500,0.002,0.0433333333333333
MULN,E,163354,10286,0,21370,0.00441545262467451,300,9.72195216799533e-09,0.000744575150690259
RIVN,B,158852,700,136987,1900,0.00437387919345668,127,0.001,0.01
MARA,T,156136,360,135562,2140,0.000895475609483087,300,0.0035,0.0183333333333333
CGC,B,155100,100,0,17400,0.000521055867610125,2200,0.0,0.0011
DHC,T,154600,0,154600,0,0.0,15500,0.0,0.0
IEMG,T,154250,0,125650,0,0.0,3700,0.0,0.0
SPY,B,152760,8434,75086,53344,0.00613216361258162,50,0.001,0.0157861038653071
VLY,B,151775,630,2022,149123,0.0225798358481775,444,0.001,0.01
PYPL,B,149896,3264,117095,5762,0.0408607804108612,100,0.00109375,0.0112377450980392
BSQR,B,149179,0,140179,0,0.0,4400,0.0,0.0
BBD,T,148879,0,148879,0,0.0,1500,0.0,0.0
SOXL,B,145298,1670,133212,3360,0.00492616649852805,100,0.00147904191616766,0.01
HIBS,B,143686,600,93488,48338,0.0226380923634168,500,0.001,0.01
COIN,T,140650,1025,74888,1205,0.0098593716935034,100,0.00297560975609756,0.07
ITUB,T,140583,300,138783,0,0.000389026344864074,1200,0.001,0.01
CVNA,B,140522,4235,81464,9869,0.0619351253327094,200,0.00338488783943329,0.0253270365997639
PFE,S,138065,330,3993,133702,0.0017220056669641,100,0.001,0.01
MGOL,T,137991,300,97440,20600,0.00503254378313091,300,0.001,0.03
ICAD,B,137519,2966,101286,24006,0.0804099116195847,300,0.001,0.0226972353337829
QYLD,T,137411,0,137111,0,0.0,500,0.0,0.0
TQQQ,T,137204,1520,103144,22666,0.00217706717541289,150,0.001,0.01
NOK,B,137065,0,137065,0,0.0,1000,0.0,0.0
PSNY,T,137047,0,136525,0,0.0,300,0.0,0.0
PBR,B,136565,100,135065,200,0.000174557844978669,600,0.001,0.02
BCS,B,133993,0,133993,0,0.0,1000,0.0,0.0
KWEB,B,133258,1571,119187,9700,0.00292669477237543,400,0.001,0.0112730744748568
MIMO,B,133206,8988,0,47917,0.0152657493855825,200,1.43190921228304e-05,0.0026125945705385
UNG,B,132841,4872,84829,41840,0.0094269527259218,500,0.001,0.01
NIO,T,132601,0,96501,0,0.0,328,0.0,0.0
SLV,B,131529,755,122374,0,0.00142790678321916,200,0.001,0.01
KGC,B,130610,0,130010,0,0.0,1000,0.0,0.0
SGOV,B,130347,3776,84245,42326,0.144303894217908,100,0.001,0.01
CHRS,B,129846,8089,30185,80386,0.115868332091904,297,0.001,0.01
SOFI,B,126656,100,124008,100,0.000228586058079146,200,0.001,0.01
SOUN,T,126049,100,124557,500,0.000798345827445533,600,0.001,0.02
OWLT,T,125700,1300,0,30400,0.00693888444088604,4500,0.0,0.00834615384615385
F,S,124406,0,124406,0,0.0,1000,0.0,0.0
MIMO,T,123700,4200,0,35100,0.00713352775027218,700,0.0,0.00455952380952381
SOFI,S,123659,25983,49989,42532,0.0593935154707044,299,0.001,0.01
MSFT,B,123170,2021,34499,17986,0.0257567068119544,48,0.00135972290945077,0.0248144482929243
TECK,B,122246,320,643,121023,0.0112107623318386,100,0.001,0.03
SPXS,S,121920,0,121920,0,0.0,2600,0.0,0.0
RIOT,B,119007,230,99508,6070,0.00195904739191169,200,0.00447826086956522,0.01
LABU,S,118807,3400,61479,44400,0.0141071813851592,800,0.001,0.01
TMF,T,118040,2800,113440,0,0.00626081667881563,300,0.001,0.01
PLTR,S,117624,0,115222,0,0.0,361,0.0,0.0
PACW,T,117584,0,115248,0,0.0,336,0.0,0.0
HOLO,B,117202,0,116164,0,0.0,367,0.0,0.0
VWO,T,116720,0,88820,0,0.0,3800,0.0,0.0
BAC,B,116334,13946,62634,39027,0.0422407657009586,50,0.00111472823748745,0.01
FFIE,E,114825,5261,0,8764,0.00264864987325649,400,0.0,0.000625565481847558
TMC,B,114089,300,96089,6600,0.00554047315640756,500,0.001,0.0133333333333333
RBLX,B,112718,13695,22617,70375,0.306657112788016,200,0.001,0.0149069003285871
VIXY,T,112480,480,110500,1500,0.00120487371417383,400,0.001,0.01
NBCM,T,112200,0,112200,0,0.0,44600,0.0,0.0
PBR,T,110908,500,109408,0,0.000872789224893345,800,0.005,0.01
JDST,B,109040,0,109040,0,0.0,800,0.0,0.0
PSQ,S,107005,0,107005,0,0.0,2700,0.0,0.0
META,T,106883,1973,50889,5660,0.0299129749234361,100,0.00419158641662443,0.093340091231627
SWN,B,106755,2500,100833,3422,0.00507092191388763,1000,0.001,0.01
FUBO,B,106684,57486,28617,20421,0.303220191470844,400,0.001,0.01
SYTA,E,105782,582,0,67100,0.0194071159425123,19500,0.0,0.0017
TNA,B,104706,226,96457,5922,0.00411342870663609,100,0.001,0.01
SPCE,S,102939,188,83290,4998,0.00031735796121143,400,0.001,0.01
AMZN,T,101735,610,85296,390,0.00345993284327071,100,0.00114754098360656,0.0118032786885246
AMD,S,101591,7989,34712,22019,0.0299404114979575,100,0.00126924521216673,0.0206884466140944
NKLA,T,100800,0,99200,0,0.0,800,0.0,0.0
OPEN,S,100204,32400,19789,39515,0.0376132314989918,1500,0.001,0.01
DHC,E,99767,100,96302,3365,0.00331147758129677,1100,0.0,0.01
STRR,B,98071,200,91171,6700,0.156862745098039,900,0.001,0.03
SIRI,B,98010,0,97866,0,0.0,1000,0.0,0.0
MIMO,E,97590,2367,0,12032,0.00402025242497482,100,1.52091254752852e-06,0.00579252217997465
BABA,B,96931,2245,70427,6215,0.0214647671861555,100,0.001,0.0129175946547884
VWO,B,94087,1540,75701,0,0.0154372036608226,186,0.001,0.01
ABEV,T,93840,0,93840,0,0.0,600,0.0,0.0
DFLI,E,93600,0,20000,0,0.0,3400,0.0,0.0
GDXU,B,93365,0,790,0,0.0,400,0.0,0.0
LYG,T,93340,0,93340,0,0.0,500,0.0,0.0
HUT,T,93019,0,93019,0,0.0,800,0.0,0.0
EWJ,B,92516,260,88830,3426,0.00793263363436661,500,0.001,0.01
GME,S,91683,20,1048,37719,0.00103982530934803,20,0.001,0.05
AAPL,T,91519,2952,67393,1798,0.0178133938377243,109,0.00161619241192412,0.0123780487804878
GSM,B,90952,1800,66900,20652,0.161189218232292,4000,0.001,0.01
CLSK,B,90326,150,89394,282,0.00242765585550592,500,0.0,0.01
CVNA,T,90315,1817,67345,2146,0.0265728743163006,103,0.00155476059438635,0.0333296642817832
AAPL,B,89886,0,77082,0,0.0,100,0.0,0.0
GOEV,E,89597,14106,0,20891,0.0302904065347912,1000,0.0,0.000870239614348504
AAOI,B,89542,1532,34064,44661,0.0434511316580634,200,0.00188120104438642,0.0295822454308094
UNG,T,89439,24100,45259,15880,0.0466316832296214,700,0.001,0.01
PLUG,B,89000,7582,77471,1240,0.0255779669193427,159,0.001,0.010131891321551
F,B,88934,15099,62562,4000,0.0137394660908448,500,0.001,0.01
U,T,88355,4340,57966,3950,0.0275300356494932,150,0.0012073732718894,0.0180414746543779
QUOT,T,88181,100,80181,0,0.000681528532192,800,0.001,0.01
NR,T,87900,300,43500,44100,0.0167382692629582,2400,0.001,0.01
RIG,T,87900,1000,42500,6900,0.0025047904116623,400,0.0018,0.01
BITF,B,87821,0,73421,0,0.0,1200,0.0,0.0
RUM,B,87455,3105,31372,48516,0.596198156682028,113,0.001,0.01
SOXS,T,87434,0,82634,0,0.0,200,0.0,0.0
IREN,B,87054,0,69775,0,0.0,1200,0.0,0.0
CVE,B,86764,0,82688,0,0.0,700,0.0,0.0
LU,T,85100,8600,24500,52000,0.0263377107016856,1200,0.001,0.01
TMF,S,83839,21716,24943,37180,0.0485571053561287,600,0.001,0.01
AAPL,S,83473,7605,36663,33792,0.0458912127831618,52,0.00100118343195266,0.0108994082840237
AMZN,B,83318,4654,57421,4474,0.0263975859878392,100,0.00119338203695746,0.0117189514396218
KSS,B,81954,5,80749,0,0.000167341611165032,300,0.001,0.01
FNGD,T,81240,2715,31610,46915,0.0258232037893055,300,0.001,0.01
SOUN,S,80610,100,65863,1300,0.000798345827445533,500,0.001,0.01
EWZ,B,78993,3320,75673,0,0.0113286608294491,600,0.001,0.01
AI,T,78861,100,63397,0,0.000834926651693649,148,0.01,0.05
TMC,T,78424,100,72224,5700,0.00184682438546919,900,0.001,0.01
ROKU,B,77151,10885,3640,32259,0.268652664313745,200,0.0014010105649977,0.0489186954524575
QID,B,76898,0,76898,0,0.0,300,0.0,0.0
CANO,B,76540,0,75340,0,0.0,500,0.0,0.0
OPEN,T,76075,20605,25170,29900,0.0239203899702693,601,0.001,0.01
SH,S,76052,0,76052,0,0.0,1663,0.0,0.0
HBAN,B,76047,2410,69756,3481,0.00880896247966811,600,0.001,0.01
LYFT,B,75327,300,66037,2800,0.00342540048640687,500,0.005,0.01
BCS,T,75195,1200,71395,2600,0.0157282164202579,800,0.001,0.01
EVLO,B,75150,1500,0,3950,0.00139900968767575,200,0.0,0.00179333333333333
U,B,73705,629,48012,8600,0.00398995217132055,134,0.00182829888712242,0.021939586645469
AMC,B,72696,900,71545,0,0.00419970042136994,62,0.001,0.01
BWEN,B,72600,700,22600,30800,0.193423597678917,6500,0.01,0.0985714285714286
GOLD,B,71425,2100,61324,6701,0.0171022306195079,200,0.001,0.01
LABU,T,70880,400,45980,10900,0.00165966839825403,300,0.001,0.01
VCIG,E,70649,2320,3745,59,0.0030166540105895,100,0.00948275862068966,0.0859827586206897
CANO,T,69800,0,69800,0,0.0,300,0.0,0.0
BITO,B,68944,1,66879,0,3.31408952018612e-06,375,0.001,0.01
SGOL,T,68920,0,68920,0,0.0,300,0.0,0.0
SPXU,S,68917,0,68087,0,0.0,810,0.0,0.0
AAOI,T,68650,1400,40535,13406,0.0397073004708151,200,0.001,0.025
XPEV,B,68599,1800,63799,2100,0.0218443950922926,500,0.001,0.01
PSLV,T,67500,1800,11200,54500,0.0394157706878052,1100,0.001,0.01
SHOP,T,66076,2125,39751,10780,0.0289265198333832,120,0.001,0.0147058823529412
SPTI,T,65700,0,54300,0,0.0,5700,0.0,0.0
MRO,B,65295,805,57523,6967,0.0116885191154477,360,0.001,0.01
IEMG,B,65050,0,54850,0,0.0,1100,0.0,0.0
GOVT,B,64505,8291,55806,408,0.123017344985682,174,0.001,0.01
OKE,B,64130,120,37087,14580,0.00617665225447807,1700,0.001,0.025
GOVT,T,63821,28,63793,0,0.000415448758846833,3900,0.001,0.01
UPST,T,62704,50,50045,0,0.000655926955974183,200,0.01,0.04
AAAU,B,62686,0,61186,0,0.0,100,0.0,0.0
NCLH,T,62678,2230,33078,27370,0.0339323483315327,300,0.001,0.01
LUMN,T,62054,0,48901,0,0.0,700,0.0,0.0
MVIS,B,62007,0,62007,0,0.0,600,0.0,0.0
ACWI,T,61577,61300,277,0,0.68439621293319,2300,0.001,0.01
CNYA,T,61400,22800,0,38600,1.0,12400,0.001,0.0265789473684211
EXTR,B,61392,0,33092,0,0.0,1500,0.0,0.0
VXX,B,61191,1696,5090,54405,0.0143405543435983,130,0.001,0.01
CAN,T,60931,200,45360,8171,0.010837171498239,300,0.001,0.01
UPST,E,60769,175,43269,0,0.00229574434590964,200,0.0114285714285714,0.0457142857142857
TSLL,T,60758,3080,40230,17388,0.00851028556428996,100,0.001,0.0116233766233766
WBD,B,60298,40649,13768,5881,0.141237009523743,807,0.001,0.01
SCHH,T,59896,0,57396,0,0.0,4097,0.0,0.0
BABA,T,59563,230,52941,370,0.00219906300793575,109,0.00926086956521739,0.0326086956521739
NVAX,B,58736,0,51271,0,0.0,165,0.0,0.0
QID,T,57963,0,57963,0,0.0,300,0.0,0.0
BBAI,B,57538,0,57438,0,0.0,800,0.0,0.0
VIRI,T,57496,0,24696,0,0.0,1000,0.0,0.0
SPDN,T,56580,0,56580,0,0.0,300,0.0,0.0
SOXL,T,56505,2160,38195,8650,0.00637156864480275,300,0.001,0.01
AAAU,T,56379,0,56279,0,0.0,100,0.0,0.0
CDE,B,55883,16200,26573,13110,0.0686170280355623,2500,0.001,0.01
SGOL,B,55712,0,55712,0,0.0,300,0.0,0.0
FDX,T,55248,290,17808,640,0.0113779033270559,200,0.00379310344827586,0.0668965517241379
TIO,B,55000,0,39900,0,0.0,1000,0.0,0.0
GGB,B,54450,900,53449,101,0.0044273036736782,1000,0.001,0.01
RIG,B,54340,0,51540,0,0.0,1000,0.0,0.0
RIVN,T,53829,1000,38219,200,0.00624839884779525,200,0.001,0.01
EWZ,T,53440,440,53000,0,0.00150138878462578,500,0.001,0.01
LYFT,T,53299,1000,49899,2000,0.0114180016213562,500,0.001,0.01
SPY,T,52712,8983,14342,27978,0.00653132863787298,50,0.001,0.0113458755426918
FNGR,B,52585,500,34653,900,0.122549019607843,300,0.0064,0.068
OUNZ,T,52450,0,50750,0,0.0,150,0.0,0.0
ENB,B,52170,20,41670,10480,0.000898957209636821,20,0.001,0.01
GOTU,S,52150,100,2150,49900,0.00388500388500389,1000,0.001,0.01
IAU,T,51731,1,37930,0,1.375951126216e-05,300,0.001,0.01
LCID,T,51600,0,51600,0,0.0,400,0.0,0.0
DMAC,B,51263,700,24182,0,0.238176250425315,120,0.1,0.3
ZUMZ,B,51186,75,44793,0,0.0144286263947672,300,0.01,0.03
ITOT,S,51046,1798,540,48500,0.245159530951732,41,0.001,0.01
IDEX,E,50840,2810,0,23430,0.00626622305078094,200,0.0,0.000371886120996441
META,B,50778,818,15746,66,0.0124018314685103,100,0.00759168704156479,0.0456234718826406
FCEL,T,50711,0,50711,0,0.0,400,0.0,0.0
CIG,B,50701,0,50701,0,0.0,300,0.0,0.0
HIVE,B,50528,900,24628,25000,0.0217223402201197,400,0.005,0.01
SPDN,B,50477,0,50477,0,0.0,300,0.0,0.0
SMMT,B,50403,100,39302,0,0.00202130454995654,600,0.005,0.01
IDEX,B,50400,1203,0,5597,0.00268265705697134,100,0.0,0.000639318370739817
PSNY,B,50080,100,34380,15600,0.0069759330310429,200,0.005,0.01
COIN,B,49929,2953,16131,350,0.028404609376503,100,0.00997053843548933,0.0498645445309854
CCL,T,49918,0,46118,0,0.0,300,0.0,0.0
XLF,B,49610,0,49610,0,0.0,500,0.0,0.0
MRO,T,49601,0,47801,0,0.0,400,0.0,0.0
VIXY,B,49564,0,49564,0,0.0,600,0.0,0.0
QS,T,49514,100,1000,48414,0.00205300868422673,400,0.001,0.01
LABD,B,49316,1839,34913,11264,0.0176396109501794,100,0.001,0.0294562262098967
TELL,B,48650,0,38100,0,0.0,1600,0.0,0.0
HBI,B,48457,6738,41719,0,0.0735709996178413,2949,0.001,0.01
LAZR,B,48289,2300,18065,27724,0.129395218002813,200,0.001,0.01
FNGD,B,48100,8771,30391,6138,0.0834236907683235,200,0.001,0.01
TNA,T,48017,297,15538,31982,0.00540570055695097,100,0.001,0.01
AESI,T,48000,200,0,47800,0.102669404517454,48000,0.001,0.04
OUNZ,B,47900,0,43900,0,0.0,200,0.0,0.0
AMZN,S,47622,400,29699,10580,0.00226880842181686,50,0.001,0.015
SFIX,T,47270,0,47270,0,0.0,400,0.0,0.0
CLSK,T,47245,0,46645,0,0.0,300,0.0,0.0
MU,B,47217,13461,10441,18788,0.175641644593484,200,0.001,0.0110103261273308
NVDA,S,47079,862,6388,0,0.00696554399120822,75,0.0267401392111369,0.149501160092807
IGIB,B,47008,1950,29358,15700,0.161812297734628,200,0.00161538461538462,0.01
UVIX,T,47005,3550,28871,8587,0.0187949026106384,500,0.001,0.01
CVNA,S,46950,400,30515,100,0.00584983474216853,200,0.0075,0.0275
DRH,B,46571,300,45571,700,0.0112334306897326,1200,0.005,0.01
SPTI,B,46446,0,46446,0,0.0,5500,0.0,0.0
EWU,B,46306,450,45856,0,0.0575079872204473,400,0.001,0.01
FSLY,B,46282,81,1399,44402,0.00706929656135451,40,0.001,0.01
NUWE,S,46146,1850,33255,1670,0.0270744914386068,100,0.00160810810810811,0.0340540540540541
NCNO,B,46118,701,11000,3900,0.0301920923421483,500,0.00429386590584879,0.0328530670470756
PDD,B,46032,3608,27560,3812,0.0761069040437066,100,0.00118708425720621,0.0408675166297118
EBET,B,46017,1517,0,15800,0.00414178727540292,100,6.59195781147001e-05,0.00346961107448912
CXAI,B,45971,415,18798,800,0.0314441582057888,200,0.0156626506024096,0.105301204819277
OXY,B,45931,1025,42587,1680,0.014316642223619,60,0.001,0.0129268292682927
CVS,B,45775,7128,8228,28864,0.0985115469132219,100,0.001,0.0104910213243547
PARA,B,45716,200,19989,13400,0.00243237984043588,165,0.001,0.01
YANG,B,45647,690,44647,10,0.0086532311666813,300,0.001,0.01
PGEN,B,45563,0,42081,0,0.0,400,0.0,0.0
TLT,S,44986,3387,40298,0,0.0125583982202447,100,0.001,0.01
ALTO,B,44829,100,25729,18200,0.0040371417036738,300,0.001,0.01
VZ,B,44796,5695,28289,2950,0.0341265228099401,100,0.001,0.01
NRG,T,44736,1023,1200,42513,0.0652881485736167,500,0.001,0.01
IREN,T,44500,0,42700,0,0.0,300,0.0,0.0
WEBS,B,44185,1210,5433,37542,0.348803689824157,300,0.001,0.01
SGOV,S,44104,0,27286,0,0.0,1452,0.0,0.0
LABD,T,43873,200,0,43673,0.0019183916204654,43873,0.001,0.01
FXI,B,43793,4311,39482,0,0.00388800805199162,100,0.001,0.01
BTG,B,43594,0,43594,0,0.0,600,0.0,0.0
CDLX,B,43385,4220,18600,18164,0.6364047654954,1000,0.001,0.0216587677725118
JBLU,T,43271,2020,37257,3994,0.00914788783421491,700,0.001,0.01
LILM,T,43200,100,29500,13600,0.00376945983640544,6200,0.001,0.01
EFZ,T,42389,200,0,42189,1.0,42389,0.001,0.01
PACW,B,42376,5700,12335,24341,0.0791732644387032,148,0.001,0.01
U,S,42230,2689,19788,10090,0.01705720411555,200,0.001,0.0193343250278914
LUMN,B,42212,0,42212,0,0.0,900,0.0,0.0
TV,T,42094,320,0,41774,0.0103382547733661,42094,0.001,0.01
GNUS,T,41801,497,37641,2763,0.211579395487441,300,0.001,0.0399396378269618
UIHC,T,41700,0,36500,0,0.0,3300,0.0,0.0
DAL,T,41666,500,39706,400,0.0106141337805422,200,0.001,0.012
SPTL,B,41594,0,37294,0,0.0,3300,0.0,0.0
JBLU,B,41172,0,41172,0,0.0,985,0.0,0.0
IEI,S,41143,480,943,39720,0.07340571952898,271,0.001,0.01
HBI,T,41101,0,41101,0,0.0,1300,0.0,0.0
BBAI,T,41060,0,34260,0,0.0,1000,0.0,0.0
VT,B,40620,4422,36198,0,0.167113865689127,160,0.001,0.01
MDT,B,40489,961,11236,28292,0.0477586721001888,43,0.001,0.01
UNG,S,40309,0,38809,0,0.0,705,0.0,0.0
GSAT,T,40300,0,40000,0,0.0,700,0.0,0.0
T,T,40263,280,31863,8120,0.000564350009876125,200,0.001,0.01
AAL,B,40175,8400,26212,1757,0.0807715607180976,500,0.001,0.01
GOOG,T,40140,101,19039,0,0.00189561006737862,100,0.01,0.0400990099009901
ALGM,B,39833,3547,10071,888,0.248964694321612,73,0.0231547786862137,0.106991824076685
SLG,T,39753,1245,31200,2601,0.176695997729208,800,0.00349397590361446,0.0195582329317269
XLF,T,39679,0,39679,0,0.0,500,0.0,0.0
CVE,T,39569,0,38569,0,0.0,500,0.0,0.0
SRLN,T,39369,600,856,37913,0.0131397411470994,270,0.001,0.01
KWEB,T,39348,2600,35748,500,0.00484367053353031,500,0.001,0.01
RIVN,S,38950,500,31478,0,0.00312419942389763,400,0.001,0.01
TCMD,T,38521,200,25000,621,0.108873162765378,2900,0.001,0.15
UEC,B,38495,100,26695,11700,0.000987264290650607,136,0.001,0.03
SLRN,B,38350,3300,1000,18849,0.510994115825333,600,0.001,0.046969696969697
S,S,38208,20,31753,0,0.000325573823864561,500,0.001,0.01
EOSE,B,38205,0,37705,0,0.0,500,0.0,0.0
INTC,T,37981,0,37581,0,0.0,125,0.0,0.0
SGMO,B,37800,2000,0,35800,0.0406644572311571,37800,0.001,0.01
PL,T,37714,0,21714,0,0.0,1000,0.0,0.0
SMMT,T,37600,200,33800,800,0.00404260909991308,800,0.001,0.01
BAC,T,37548,0,31548,0,0.0,1000,0.0,0.0
SCHH,B,37442,107,37335,0,0.00289847220717304,1300,0.001,0.01
BBD,S,37400,0,37400,0,0.0,4000,0.0,0.0
SWN,T,37321,0,37321,0,0.0,1000,0.0,0.0
BTBT,B,37291,0,36808,0,0.0,150,0.0,0.0
UVXY,S,37247,0,37247,0,0.0,1000,0.0,0.0
KEY,B,37167,11307,10857,15003,0.062908233094838,77,0.001,0.01
PR,S,37119,1100,4000,32019,0.0281236417559379,1200,0.001,0.01
AI,S,36618,100,12597,0,0.000834926651693649,200,0.02,0.08
QYLD,S,36425,287,8312,22128,0.00370858531038404,100,0.001,0.01
LUCY,E,36309,900,28809,2100,0.00560642870491497,217,0.001,0.0122222222222222
NNDM,T,36300,0,35900,0,0.0,2700,0.0,0.0
M,T,36210,0,36210,0,0.0,400,0.0,0.0
BITF,T,36152,0,35452,0,0.0,600,0.0,0.0
META,S,36094,1840,1001,22235,0.0278965402225659,66,0.0038804347826087,0.0849130434782609
FXI,T,36061,1261,33500,0,0.00113727166633297,500,0.001,0.01
