symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,29513551,496228,22943397,1240178,0.17706440292624,3236,0.00202699194564868,0.0237983696023858
FCEL,B,16736423,1069444,10524836,569102,0.299741601057553,3435,0.000615932911040797,0.0226412685103155
IAU,B,10177159,1427,9689737,139466,0.00318493801820339,32367,0.00266273187183811,0.04
SLS,B,10095534,660388,5589944,853953,0.222903840914616,3717,0.0201255787725248,0.340710753249854
IAU,S,5072154,426,4953557,92094,0.000905145928508918,53846,0.00385470085470085,0.04
NAKD,B,4903924,594456,2855154,558257,0.314788771629583,18235,0.0,0.00181943919895308
NUGT,B,4303131,83630,3643566,245141,0.556770281438057,1050,0.00821607871301863,0.168695938459515
INPX,B,3582965,113179,2744273,69262,0.318773345607628,11105,0.00110981378185875,0.00737159953234879
TVIX,B,3325243,116396,2458451,257311,0.0832668564891287,900,0.00648147102308076,0.0906545090937812
AMD,B,3076637,80045,1794450,711601,0.085809296279678,900,0.00821943939481597,0.0891437350740554
UBER,B,3054321,114576,2139543,163111,0.0981159672331329,900,0.0112614927725774,0.116441870307597
ROKU,B,2977159,82865,1605654,93133,0.507732708722386,900,0.0804974325871097,0.775816286642975
USO,B,2791523,11005,2754437,3175,0.00754628664047787,61042,0.00325,0.04
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
DUST,B,2430320,46199,2152064,93428,0.157806590121766,2468,0.0101940858453362,0.119173103134939
PCG,B,2366393,71718,1727997,56419,0.137937438307917,918,0.00628102153885442,0.0943053892708963
AAPL,B,2068927,34172,1251743,285831,0.180803702088997,900,0.0176518900351521,0.23609320530959
LODE,B,2037241,16874,1609821,11365,0.818825908415983,13951,0.0,0.00675147198693822
TEUM,B,1803038,31973,1093623,44670,0.0964140415570439,2041,0.000266476177469466,0.0130981517224658
CLVS,B,1591392,29690,1215614,9036,0.117548977025014,1108,0.00377553117845891,0.090439825638412
MDR,B,1545511,43627,1204914,12318,0.202769230153485,1977,0.00195150644592669,0.0541407311969843
AGRX,B,1534682,43474,1201116,23123,0.135119551390322,1496,0.000544642595867512,0.080387557716749
PINS,B,1496795,30138,1130220,9709,0.0508023100502025,915,0.0100360048683081,0.118738939091853
TRXC,B,1496099,59783,1011420,89298,0.346815182986674,3228,0.00115425355276531,0.0280112325169255
TQQQ,B,1496053,116714,1005336,176462,0.303030777187226,900,0.00783712398579227,0.107304363517634
BNGO,B,1462630,26619,1093119,3448,0.359321899304371,1575,0.00106518518518519,0.0477576194872817
SQQQ,B,1432292,83407,1211939,22698,0.204474735246232,966,0.00870101499041259,0.0909784760019792
NUGT,S,1357818,44477,1162974,140312,0.244845582399643,2096,0.009,0.159183762685784
UGAZ,B,1355726,33646,890409,104715,0.0771884486699044,900,0.0145853574852198,0.155808389169855
DUST,S,1351747,7889,1294778,45021,0.0207332522259439,338954,0.004,0.04
AUY,B,1283204,9732,1132353,0,0.0170126815548728,2431,0.00139933903151253,0.06
MU,B,1238642,53183,554051,481099,0.111435824648051,900,0.0118387097268584,0.09446073543897
NVDA,B,1204806,22642,482391,136614,0.363926748703301,891,0.0610324529299946,0.70904086872294
NIO,B,1201763,58346,931814,25603,0.0266290619166001,2709,0.01480928769798,0.09
WW,B,1171724,2906,1008121,27203,0.0599799967774464,13245,0.0159117647058824,0.145396158463385
TTNP,B,1161164,15287,823550,31393,0.0835517632948753,4189,0.0,0.00607300744132024
UWT,B,1146025,48564,971186,9677,0.226233535698743,1574,0.0274189898262465,0.134895498448342
GE,B,1126303,40689,551984,405809,0.0141004056193752,1410,0.00733925924632825,0.0895147625160462
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
JNUG,B,1060804,16690,691150,32889,0.579981666113238,941,0.020697040978722,0.638651196034192
DWT,B,1035465,31291,822973,61650,0.0937839304467857,2386,0.00897175633757791,0.09
OXY,B,1024855,21934,486194,346169,0.0683744533068469,900,0.0108957172967027,0.112223440615012
BABA,B,1018204,39506,567415,55534,0.159808965259938,850,0.0327677270978298,0.376518974655314
DIS,B,1004061,25244,583177,66053,0.168221116651152,594,0.0113306413345585,0.229642479529879
ASRT,B,996004,10062,809874,11353,0.306110112231137,3614,0.00162630380794702,0.0257226326572848
PRTY,B,989789,33874,771715,26282,0.0481921718779068,1367,0.00495828992662641,0.0508398684543385
IFMK,B,976125,7343,706219,4816,0.607360414663115,10186,0.0032,0.0987394957102595
SPY,B,969981,69989,638290,105667,0.0526734444269496,588,0.00793433295368496,0.100771007176044
WTRH,B,961651,36094,684567,17081,0.233804630231385,3045,0.00112836167387932,0.0317125787111298
SPXS,B,917684,35958,829796,7466,0.136404480872343,1180,0.00605426702300789,0.103566805241278
AMRN,B,856742,22670,618331,9651,0.0624386512636642,900,0.0108822314352284,0.105333400821924
BAC,B,823629,55533,276808,389029,0.0114639957447517,997,0.00802551678599852,0.0904177982034677
FCX,B,822844,45255,519923,132223,0.0263555632177247,1930,0.00853361871528302,0.08
RIG,B,822336,24159,630969,31511,0.0188512845663378,2419,0.00500544027635,0.09
GHSI,B,822191,14565,549191,17473,0.060373020632847,2291,0.000447417144381531,0.0083310100030719
TSLA,B,820046,22893,364363,10500,0.289709272446807,900,0.134959876293867,1.31898171233727
JDST,B,791393,13792,704725,23858,0.16511277422927,1292,0.0142215907630405,0.105823846641958
M,B,787414,18124,467138,194150,0.0177334953753764,1065,0.00602604986435557,0.0902980625931446
FB,B,786085,20708,405243,101502,0.19800786783642,864,0.0160977800661505,0.243062215402243
TEVA,B,785793,13151,515087,126574,0.0156768275305397,1066,0.00274151976862755,0.07
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
JDST,S,777608,4614,713263,58307,0.0515253884713146,3420,0.008,0.0900887573964497
ET,B,745832,40514,500401,16933,0.0322405835259773,1231,0.00451812248898272,0.0905499037668408
TWTR,B,743110,26701,380601,218417,0.057778750939076,855,0.00502368132661711,0.0896234882562088
KEG,B,721575,22937,445849,9278,0.437334937596014,2360,0.00157368549733077,0.0348204252789393
QQQ,B,712296,55482,483354,58144,0.0986346801065756,802,0.00833493610326951,0.0995615052063547
GDX,B,705737,13038,609741,27481,0.00407362576657384,934,0.015137512351828,0.112408963585434
AVEO,B,696417,7427,526738,3017,0.124085372112297,1766,0.00028220858019456,0.0208963863101529
XLF,B,695882,12592,559004,11413,0.00378825464519686,2521,0.00506414666976937,0.09
PRTO,B,677356,500,436164,0,0.329380764163373,9650,0.0,0.0089
ABBV,B,674972,30358,355594,184839,0.159595650550858,674,0.0119475091791905,0.144143297156822
CVS,B,668318,9828,360947,162232,0.0731995031309108,779,0.00826264332585066,0.157537112452525
LABD,B,666001,12757,557192,24212,0.268479704689325,900,0.00602630123208449,0.0659458427559309
TQQQ,S,658746,145024,357599,148405,0.353850983430913,1823,0.0124657327118861,0.110294456424136
F,B,653225,31125,342662,212030,0.0212868401160634,747,0.00931837286218591,0.09
CHFS,B,650069,19976,491727,4805,0.0841712368478611,809,2.58758991874968e-05,0.0183165173195358
VBIV,B,638801,12524,441548,29235,0.265340971907595,2125,0.00162164350453172,0.0259062648539778
SPY,S,635998,63518,329458,130856,0.0447540863450403,837,0.011527037052551,0.10463507212381
ENG,B,633876,54365,449825,7034,0.111239162329274,318,0.000311132448252303,0.0380997955019665
SQQQ,S,625623,51428,548573,25622,0.122168866445095,2475,0.00801034002783854,0.08
NOK,B,619219,12404,552543,3127,0.0223531347845802,3355,0.00826271911862205,0.09
SQ,B,618773,23122,373743,50683,0.130193179164958,900,0.0171895659398614,0.207626990974613
SLV,B,601653,2608,578633,0,0.00240505350256007,3215,0.00511222379226311,0.06
SDS,B,597489,25525,522803,6263,0.162972414059292,1711,0.00627221828225897,0.104449077102273
UVXY,B,593521,36448,446920,13030,0.0407937415643798,900,0.00662258406485742,0.09
CGC,B,590174,18040,347187,67474,0.19860836868033,900,0.00737127483576265,0.169976683144994
ADMP,B,580797,7529,427256,11871,0.0863022881918149,1568,0.00880729618983548,0.055746958263286
NOK,S,575951,30034,522476,23441,0.0468958622979987,10130,0.00829465374955149,0.08
KGC,B,575744,8141,498543,100,0.00802315103574207,2258,0.00178051826412738,0.07
X,B,573394,12176,418439,22460,0.0194691260309168,1027,0.00366442086875803,0.09
APDN,B,563188,16541,224085,1539,1.11527639956845,825,0.166110895396142,0.962898746844414
SNAP,B,562867,12839,384040,78799,0.0229462165482169,1172,0.00104447461773638,0.09
IVV,B,555463,36747,326685,65311,0.693817019922791,213,0.0117838023205002,0.240522267382735
CRON,B,543446,16093,368051,45040,0.0710518857534035,956,0.00344141491593721,0.0746909294760479
UAA,B,539333,21569,345888,41815,0.0213233887604476,2709,-0.00261677147523224,0.057096289583474
UPRO,B,536779,35271,424456,38239,0.375972598756978,1034,0.00892000904310214,0.146083811418912
SENS,B,536487,8946,439198,18315,0.207625544446519,2838,0.00462387576237731,0.0492646552864894
ANFI,B,534857,5000,356226,64650,0.510204081632653,9126,0.0,0.0095
MSFT,B,531991,19841,310436,94420,0.0733730373161705,479,0.00755642332225586,0.104678979523108
ENDP,B,527930,6814,435511,8498,0.04055614013529,1701,0.00935828222175012,0.0927716186252771
SHAK,B,524124,16803,286510,4620,0.263768560238254,850,0.059271240401189,0.574229973608233
EXPE,B,507204,35041,257574,44517,0.161858820019885,660,0.0231838946482762,0.350015492311541
ACB,B,503243,14302,375896,282,0.0386261601810754,952,0.00903653011226727,0.0899544488308533
ADXS,B,501132,14646,352118,1330,0.151237346142807,3875,0.000125363393651735,0.0148995996404622
SPXU,S,500382,28258,452894,19230,0.147047166334371,2400,0.00908157736303432,0.09
DXC,B,497386,13350,374576,41790,0.0644691039596797,1096,0.00363439606793063,0.0981656641734406
TRNX,B,496185,9569,397738,340,0.0827780068938324,1217,0.000888565999776461,0.0571025888839944
ARLO,B,492820,2152,381947,51038,0.10037759482013,1290,0.00634809989676528,0.0215408320493066
SDC,B,491803,16880,355745,6105,0.100015694593048,917,0.0150887974278938,0.113491738297056
SPXU,B,488429,27703,404261,4600,0.113134868038764,1288,0.00508279048780387,0.110412960001211
QQQ,S,487668,24875,355153,45899,0.0448178172350062,900,0.00847033477206135,0.119508211528849
NSYS,B,487561,7606,307023,1095,0.0663618755125901,225,0.0125532474362346,0.078455166973442
SOXS,B,483813,2210,352763,53796,0.0276614531445404,900,0.0142982490655125,0.129180602006689
MCD,B,478987,20649,207609,44326,0.247911660528126,405,0.0220921458336679,0.270527347649905
NVTR,B,474846,3506,350914,10824,0.237926562004654,2591,0.0053478127925117,0.0443556255850234
CEI,B,467973,11450,355804,21648,0.0148575915144818,843,0.0202755110994121,0.130465912082127
VOO,B,464238,36564,264812,101655,0.942015719667088,168,0.0107353423061422,0.204530794074181
CRC,B,462161,9492,323429,4242,0.0924601549990062,982,0.0172480918635946,0.217437044952403
OSTK,B,448462,13411,303065,13201,0.351665942212789,904,0.00950537539047423,0.224754997536049
WLL,B,448342,5657,353922,1813,0.0238537445444735,1523,0.0110575697176269,0.0971678530671072
TZA,B,439173,30189,345600,13778,0.368337434004017,900,0.00884570264150947,0.140944556959212
BE,B,432201,6201,320928,5608,0.081043931091146,1095,0.00353523489932886,0.116320787135413
MTNB,B,423842,2124,284354,13573,0.481625868241993,7375,0.0,0.0208211689237349
UWT,S,416505,7826,318223,82900,0.0279059244915566,31339,0.004,0.04
MNK,B,416155,8975,305491,12656,0.0381675257216232,1119,0.00939177403429967,0.0861057692307692
GGB,B,416065,1505,370906,0,0.00482463120243477,3847,0.0025,0.05
SH,B,411913,18030,368388,300,0.129838752346666,3343,0.0103579200156832,0.07
GDV^,B,409978,0,295897,0,0.0,7102,0.0,0.0
GOOS,B,401780,15815,224336,40713,0.203920976770972,800,0.0266660692181297,0.255024506927221
CSCO,B,397616,27487,178518,111912,0.0307569985049405,741,0.0122906810294389,0.102829917400499
FOMX,B,386161,6257,298155,20785,0.078731342189704,1546,0.00263051396195872,0.0863928234183192
TPRE,B,380013,3344,310269,20458,0.150239938369432,12283,0.00148148148148148,0.0696782302664656
BIDU,B,368863,11460,174622,16855,0.183850881238362,793,0.0262440349582792,0.335813736606487
GUSH,B,366172,14642,273597,34545,0.0493919862224973,3095,0.002,0.03
EEM,B,365685,8846,313557,1445,0.00151786424496517,1561,0.008897513384552,0.0899485420240137
QID,B,364973,30292,289484,27000,0.536120932646797,2078,0.00753136885953652,0.09
WBA,B,364143,17668,173249,91893,0.0808933946840399,887,0.0084026949088721,0.135352953799194
APHA,B,362480,8329,289744,4370,0.0563239596881161,1294,0.00308290299273617,0.078
QD,B,359749,11437,285307,18882,0.131805399030966,3342,0.00174370248692811,0.0956739761367301
JPM,B,357690,11770,68690,247407,0.0830317055133881,625,0.0111744672409132,0.122059695338335
PBR,B,356143,7931,205288,97086,0.00770181861146402,2215,0.00356634236899787,0.08
NFLX,B,354195,13737,98556,31607,0.264470164769206,899,0.0728682735551568,0.882803274138267
MRVL,B,353107,8669,221742,36377,0.0406482916780493,900,0.00667783376076997,0.0954054054054054
T,B,351365,24971,161547,86010,0.0253525547378098,787,0.00895024150207635,0.0895894778388852
ERX,S,349651,2300,290703,56648,0.0353117403720954,9730,0.002,0.02
WKHS,B,349426,7924,279796,2636,0.0937275917020794,1488,0.00611932773109244,0.0653138830240915
BYND,B,347303,6344,183925,1007,0.152528036513542,900,0.114587252565997,0.799628313428212
JCP,B,343621,18520,280092,1086,0.0668304131733828,4001,0.005,0.05
MICT,B,343464,11313,238900,2078,0.063406657133222,705,0.0,0.030269753030165
GILD,S,341477,2396,4241,334840,0.0332400093391298,343,0.009,0.147302782100104
OAS,B,340715,12349,277759,261,0.00939343410754234,5084,0.00692556604067395,0.0841818181818182
SBUX,B,339650,16226,198146,29700,0.153619220237162,561,0.00673772016489747,0.108667122820764
BIOC,B,338762,10330,134684,4224,0.205119247210277,2672,0.0012,0.024516791588067
GE,S,337005,42252,35235,259518,0.0134879536103731,2164,0.00904864404718473,0.09
NGD,B,334004,8242,240422,5674,0.0354876989193252,1732,0.000624387203988367,0.0178924866751131
ISEE,B,333350,6494,242767,1183,0.137702385642199,2237,0.00474657596260476,0.0806957969101268
QCOM,B,330598,17359,153659,74648,0.0772717592120896,854,0.00949003178664286,0.147666529117508
OGI,B,329526,21710,197201,52873,0.368361241691202,970,0.00717081869671546,0.0961611694415372
PSQ,B,327387,102,311180,0,0.00596604111733138,3846,0.001,0.02
RAD,B,325888,5548,253831,5383,0.120389463309909,1283,0.00376327416642074,0.167981305898204
VXX,B,325752,10409,204317,31677,0.00458760390606783,900,0.0143644941832061,0.11
ATVI,B,322814,21625,156550,56568,0.125872260898619,735,0.0102514786694132,0.115534547598501
TWTR,S,322209,17605,23951,280651,0.0363675212433249,478,0.0126553711378588,0.0846104618809126
PLUG,B,319150,6764,261598,814,0.0183274418899495,1865,0.0024590039430538,0.06
SWN,B,316064,5121,241227,36519,0.00463509677796391,4930,0.00402090770015298,0.07
ADXS,S,315351,14119,218097,9683,0.061218742690515,855,0.0004,0.00643184249946501
DARE,B,309975,12734,166435,15673,0.109296277540791,566,7.06769279095335e-05,0.0154224909690592
XNET,B,308636,7725,237437,2940,0.0977958755522406,1110,0.00361732914024506,0.128570535123179
AG,B,306727,4644,208533,23439,0.0305145572470881,1011,0.011743221422654,0.07
CVET,B,306704,3747,107418,166918,0.0327874444700702,2931,0.00105548511317742,0.0655053204713838
TMDI,B,305006,2056,213059,6646,0.0545820075857984,13226,0.000504040404040404,0.0627177224371373
ENPH,B,303534,3535,226463,1424,0.0602133695400398,991,0.00952380952380952,0.24189594356261
XELA,B,303148,400,154352,1261,0.0831206720933888,2602,0.0,0.0184
AMRH,B,301647,3650,214900,594,0.0440731163714315,9269,8.7719298245614e-06,0.0083719298245614
SLDB,B,297927,5198,223275,2875,0.0407619463828288,234,0.00377973670728255,0.0268457348003025
GDXJ,B,292332,7081,219265,35021,0.0118401104772074,900,0.00905608265783706,0.09
UA,B,291820,5296,194349,20625,0.0193629878936109,933,0.00312078246297171,0.0821545919741449
SPWR,B,290835,4703,224792,2083,0.0373265002235125,918,0.000771445020149683,0.0941234887737478
ITUB,B,289073,1027,246573,9744,0.00119631645230008,6000,0.0144374904618014,0.04
SNSS,B,285250,11163,196839,0,0.254954632510406,3908,0.00240156607425655,0.0110768960056308
SPXL,B,283162,17343,173095,21930,0.194974951716332,905,0.00794613497339742,0.0805800417210783
JD,B,282813,10863,131318,93815,0.0232430127697809,900,0.00725845012646235,0.09
PTON,B,279458,3773,192832,7688,0.0309183442635828,1503,0.0246597928151326,0.21689663708967
NBY,B,279058,3433,219043,28,0.0569339877502543,1288,0.0,0.0256095240240627
CBS,B,277255,8921,105407,114299,0.052653369720409,900,0.0103141853397156,0.118755332961901
MYGN,B,273290,9975,168404,3814,0.133724087274735,700,0.0154029833796427,0.241482094881151
OIH,B,271886,2500,9850,253622,0.00299631907685511,102621,0.002,0.02
SRRA,B,271856,9559,198298,326,0.63555930268495,3270,0.0022,0.0190915000869112
AAU,B,271271,1850,196018,7902,0.173703887678528,1619,4.66666666666667e-05,0.00474666666666667
SGLB,B,270683,14997,127893,922,0.118243996379018,987,1.72699143700079e-06,0.0141583448357069
GSM,B,270204,500,222473,9677,0.0152179398684215,3278,0.000375,0.001975
LPCN,B,267852,4303,188313,1576,0.158583212040592,1873,0.00152482580645161,0.0653549935483871
OCGN,B,265481,3334,184556,2532,0.16363235592193,2557,-0.00238507462686567,0.0598298439927062
GDXJ,S,265400,3635,206002,55427,0.00933191297972278,5312,0.009,0.09
BA,B,263148,9350,96881,4781,0.214408040114144,795,0.108990304700649,1.05958743673866
PTI,B,261175,14259,166530,5754,0.230369943486265,3978,0.0146180646915594,0.0515222476924781
CLF,B,255239,6080,195025,2127,0.0149766733682054,1537,0.00823052304947833,0.07
SCHW,B,254736,2605,9888,239417,0.0102645347012884,1019,0.00881257350582701,0.0851327380595673
MYL,B,253082,14628,147845,37653,0.0207832630040899,999,0.0050577272230799,0.0938624216183935
ATNM,B,249351,3917,193801,1358,0.0737638571571923,3605,0.000234741784037559,0.00682215762733092
CDE,B,249192,4907,188732,13502,0.0230302852429671,2276,0.0159771241829059,0.115727878211227
ANAB,B,248286,14405,147503,11996,0.0687687191268931,400,0.00980538520197193,0.0747511568575774
UPRO,S,245682,31082,149133,62700,0.418318188611978,2138,0.009,0.140677785243741
ALNA,B,245392,3947,187142,3766,0.267673822311029,1023,0.00697602081212532,0.104723447573804
JAGX,B,244457,12444,179853,1346,0.089607442901004,1067,3.77453447408153e-05,0.0906196730917253
SDOW,B,244089,42938,170864,9821,1.42744360034191,1000,0.0111205660632682,0.100922440435518
RRC,B,242388,6505,192364,2512,0.00947231558496392,2239,0.00576923076923077,0.08
AXAS,B,242203,7905,168883,5031,0.0849713940745771,3260,0.000301357797980792,0.00498047703449238
GDX,S,241078,8282,228066,4730,0.00244432552150115,1750,0.007,0.07
WMT,B,240724,9950,133526,22799,0.0929330274621069,496,0.00965990132468666,0.195872133721505
AKS,B,240396,2100,204102,405,0.0142089633128547,2368,0.005,0.04
AMD,S,239807,5311,98936,117275,0.00414495438537849,9980,0.008,0.08
GPRO,B,239411,3682,184421,1476,0.0134060667328938,2072,0.000998259355961706,0.0540268456375839
SPXL,S,238587,23921,117757,74575,0.386736197266192,2551,0.008,0.104039360537625
DB,B,238413,7335,187545,1544,0.0482498159875543,2779,0.000307818592242971,0.0702052123948286
QHC,B,236498,1536,186350,374,0.169330810839571,2919,0.00025,0.0224166666666667
TGB,B,234872,1800,189714,3942,0.181468251342087,5730,0.0,0.00399166666666667
SH,S,233512,17788,214501,1223,0.0896353500251657,3842,0.006,0.06
BBBY,B,233014,3553,178831,850,0.0173905407008032,900,0.0154978695755395,0.13
VIPS,B,231165,4664,182199,9194,0.0279275953879269,1111,0.0114503960769521,0.0866390041493776
PLT,B,230205,8182,109135,50066,0.0891175248077452,994,0.042902616362754,0.228735509660227
CELH,B,229484,568,200796,1341,0.277813701848124,2187,0.001,0.09
VISL,B,227075,1000,145756,2569,0.154675749514126,3457,0.0,0.0128
SNCR,B,225220,3601,178754,1345,0.0765754429872853,961,0.00820741268709907,0.0676209599140722
FRGI,B,225152,1320,179257,5849,0.296023112306713,3033,0.0,0.0572519974863094
FXI,B,224995,1304,202029,8346,0.00108366166632565,1092,0.00446332392921262,0.06
GOLD,B,222844,6824,138512,34777,0.0112404709704596,918,0.00807196022351945,0.0895276334435522
SVC,B,221840,3289,171575,11557,0.150087630182658,6401,0.00322891788294265,0.128779777488513
JNUG,S,220845,6384,194750,9357,0.240389642103486,800,0.0137870852780619,0.676885738144565
VIAB,B,220724,4283,133971,25123,0.0108242658372652,1097,0.00633636416985165,0.0802666666666667
MU,S,219933,18790,9093,189250,0.0389573036982111,628,0.00997359076786507,0.0917835138096445
SSO,B,219491,16299,112148,38241,0.601038218771904,1001,0.0146775654698953,0.236569437514204
HPQ,B,217508,14273,111333,39800,0.0112229755330486,900,0.00775229120811051,0.0899491621077859
W,B,216717,4754,133675,3692,0.119843136583974,925,0.077653486560187,1.30793898751554
XLE,B,216111,4808,134604,37035,0.00430216329534623,878,0.00955439217395666,0.09
IAG,B,215831,5464,178917,4248,0.0248597950456618,3900,0.000866666666666667,0.05
WFC,B,214202,19420,57501,110755,0.0206956283140754,782,0.00816672286368618,0.0903575259206292
DDOG,B,213408,10742,89875,41377,0.164073728328597,900,0.0572735503198154,0.374729700683748
PTN,B,213198,1483,161086,179,0.0355219980253691,2041,0.000156398104265403,0.0163975037487765
DMPI,B,213128,14340,113507,9730,0.215273925516837,1970,0.0157663050837573,0.0663524963079432
TWLO,B,211616,7098,95044,426,0.119207230003133,782,0.0761154914163986,0.538166023987165
HUYA,B,211103,7570,113145,31343,0.0898915117417227,900,0.0306037450277575,0.207609878561036
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
TDC,B,209044,13501,136606,2031,0.107713256495514,1807,0.0265459287289834,0.237147282940966
ACST,B,208047,4468,168453,4487,0.16009968489446,2361,0.0,0.06
XOM,B,207278,15767,104400,49281,0.0542774479639733,700,0.00883408493318104,0.0938631006925539
NBR,B,201764,615,173323,93,0.00174865804657231,9485,0.005,0.03
LCI,B,201337,4223,151231,3810,0.0613340355948233,926,0.013734565191884,0.183106857997096
INTC,B,200958,16682,71730,81437,0.0275144130392198,828,0.0133017010614906,0.0979996406446582
GSAT,B,200664,2574,158950,84,0.128161720772754,4414,0.0,0.000241608391608392
ANET,B,200575,7287,71616,20246,0.0932492781798709,514,0.0711843380607699,1.15709950398559
MEET,B,200184,2841,153666,11248,0.0766743837514676,1336,0.0155449320794148,0.136044932079415
TTD,B,199383,5159,63117,1026,0.164274725845777,729,0.274714102286862,2.54317634549895
SYK,B,197910,9047,104621,7786,0.163680989098939,408,0.055464712264151,0.530403784084911
TUP,B,196360,5122,142812,3786,0.064413679917284,900,0.00443445641412437,0.0759529616617087
AMLP,B,195642,19113,139157,14599,0.0214901341229547,6113,0.007,0.03
BMY,B,195366,13337,97782,36924,0.0296532444165152,726,0.00871761062265766,0.0890519031141868
QCOM,S,194862,27402,8446,152664,0.106100522970024,397,0.00962144046487376,0.13680911490943
LTS,S,193714,269,171749,0,0.000165013464853359,618,0.0,0.01
DBX,B,193497,8938,127256,9189,0.0325670925727775,3912,0.0112678388983602,0.133595545922183
FIT,B,192979,10628,137935,4779,0.0103378560183356,3131,0.00256614681027601,0.06
GASL,B,192530,1800,158370,15950,0.0447197387842589,2240,0.0035,0.03125
WORK,B,190177,3822,133025,3734,0.0440100372139618,900,-0.00166944908180301,0.139942569412923
CNST,B,187881,5631,58376,1939,0.0917611172188774,512,0.18511638976326,1.57627467261746
HAL,B,186566,8465,42195,117531,0.01309505522069,900,0.00816374102861875,0.09
ECA,B,185585,3145,156063,2558,0.00137770195109987,2727,0.00447436376398134,0.03
OPK,B,183131,2592,152364,265,0.0115245683001428,5729,0.014,0.04
SLB,B,182291,16246,40141,102652,0.0289038430463409,843,0.00803548222838216,0.0918087318087318
MAXR,B,182004,10027,104093,39634,0.136331125723978,943,0.00702351588444623,0.145026500204055
BRZU,B,181045,1780,150222,1591,0.0365348625646774,900,0.00208333333333333,0.0608333333333333
RDHL,B,180539,4402,115046,6460,0.200865045904191,847,0.000359066427289048,0.12593665501953
GTE,B,180242,5374,157473,180,0.0303838955222152,8558,0.00275827482447342,0.0289512195121951
FPAY,B,179587,4194,132716,342,0.0504638486806483,698,0.000319504053409633,0.01
FSM,B,179003,1438,146760,0,0.0228954147951882,1994,0.02,0.06
ATUS,B,177885,18508,77244,51573,0.027885410323603,960,0.00255973865658072,0.0623484918455595
MRO,B,177211,3899,127231,14063,0.00429755238410044,1159,0.00680346256888907,0.08
TNA,B,176527,22412,83917,27976,0.569107078940702,950,0.0162643334150814,0.240772169881494
LB,S,176454,5765,132786,8737,0.0298640454829403,1519,0.00257943381842417,0.04
MS,B,175828,5248,48078,108067,0.007177783965201,980,0.00644134562888555,0.0799905926622766
GUSH,S,175641,2450,172191,1000,0.00425128636708429,9600,0.003,0.03
ERX,B,175259,1300,157262,0,0.0319306911809375,1256,0.0,0.03
TGTX,B,174292,565,146707,451,0.0149903975572099,1367,0.0,0.0528698784881236
DNR,B,173258,0,154266,0,0.0,4791,0.0,0.0
KBH,B,173123,282,118048,2694,0.00609959892467991,4116,0.0,0.0354945054945055
DXD,B,171397,11893,128978,17229,0.494643856118074,1341,0.00485715855400505,0.05
LYFT,B,169480,5787,99171,8352,0.105693769847646,900,0.0322876336607891,0.272666062177398
GLD,B,169223,6483,103017,15351,0.029314653514959,415,0.00456482307000649,0.0872497381707908
RVLV,B,169126,4807,115889,1976,0.0664190955215486,900,0.0315176577270049,0.198982192646891
SCON,B,169050,3101,124374,63,0.0470083526611791,4139,0.0,0.00871083521444695
STLD,B,168467,1105,90645,43031,0.0236759369209421,1762,0.005,0.136622073578595
SESN,B,168386,8581,127218,5680,0.456315583341029,7531,0.00462841947194472,0.0688746748822318
PFE,B,168237,21738,64792,57177,0.0168509249293134,747,0.0113984200029356,0.09
FTR,B,166760,5916,126859,9199,0.102858265083431,1635,0.00160857142857143,0.0309862544056097
TRQ,B,166311,6732,128625,4055,0.215471718263368,5882,-0.000408371618172537,0.0100824570359027
IWM,B,165697,24983,59306,59992,0.0926791286377596,649,0.0135864174685129,0.108273335282192
IIVI,B,164739,2483,115897,5361,0.0400638347780185,859,0.0159730887769676,0.192743240872986
HL,B,164672,2800,118102,15331,0.0113401279337533,7913,0.00554545454545455,0.04
S,B,164236,2700,121649,37,0.00315394569725667,3280,0.00126413100898045,0.0377812995245642
C,B,163428,5305,43229,91806,0.0179391697502274,830,0.00975366718809801,0.0968153955231011
AGEN,B,163128,2283,131076,740,0.0401486011421405,2390,0.00666666666666667,0.06
FTSI,B,162664,4116,132420,3550,0.197623383583372,3083,0.00342111186135494,0.0210803511141121
XLNX,B,162032,6623,72817,58335,0.17547055393607,628,0.0168572083988931,0.258749840357124
BLCM,B,161714,6698,120848,245,0.044539189355934,2361,0.000737672090112641,0.0214436795994994
TRVN,B,161488,600,118050,372,0.0155142134104269,4565,0.00026,0.00712
TNK,B,160496,2518,135440,817,0.0331974312461112,2424,0.00868247694334651,0.07
SCOR,B,160476,6378,116965,7135,0.155386684829556,1015,0.0144824266994505,0.121787447497476
EROS,B,159928,7907,119122,3614,0.0504605100806311,1309,0.0134707834040707,0.092
ABR,S,159919,5125,80183,35676,0.0737657084152313,9076,0.0136317299983967,0.133793490460157
PSQ,S,159196,2521,155586,0,0.0674104547305293,10500,0.005,0.05
