symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BZFD,B,10375720,162248,7883965,2069327,0.0755488007032993,300,0.0009303473694591,0.0102157191459987
BZFD,T,6031953,105521,4829660,919350,0.0491345655971898,300,0.000952682404450299,0.0104330891481317
TSLA,B,4905278,18926,2959857,116644,0.0251120195631204,100,0.0056601500581211,0.0360171193067738
TQQQ,B,3389740,133418,3072425,99021,0.0372384311282448,200,0.00100029980962089,0.01
GNS,E,2897987,8359,2491667,217481,0.0710618039615744,300,0.00330494078239024,0.0299174542409379
SQQQ,B,2873228,78039,2507405,224658,0.059811366451249,100,0.00108480375197017,0.0102673022463127
AUVI,B,2654395,29503,2128473,459117,0.0427192760180996,300,0.000932176388841813,0.0105314713757923
AUVI,T,2560717,25408,2186253,298518,0.0367898642533937,400,0.000923055730478589,0.0102361460957179
TSLA,T,2555570,13457,1621098,90757,0.0178554605971104,100,0.00473879765177974,0.0320472616482128
QNCX,T,2457128,35690,2097882,306656,0.0389868871226388,400,0.000981759596525637,0.0103110114878117
LCID,B,2143870,11483,1707030,211454,0.00415127667212434,100,0.00546459984324654,0.0432700513803013
QNCX,B,2117049,30837,1734442,332768,0.03368558806951,500,0.000825015403573629,0.0106485715212245
SQQQ,S,1528706,26868,1305817,151436,0.0205924190957362,125,0.00110421319041239,0.0135246389757332
FOXO,B,1293771,8343,1119440,91821,0.0190469015396417,300,0.00038355507611171,0.0115414119621239
FOXO,T,1123393,3650,988522,73464,0.00833287673734773,400,0.000904109589041096,0.0182191780821918
GNS,B,1122147,6361,834271,81146,0.0540763410694551,200,0.00149976418802075,0.0233626788240843
SH,B,1081894,0,1037894,0,0.0,1000,0.0,0.0
BZFD,S,1059995,11904,927035,84278,0.00554295229261424,300,0.00106720430107527,0.01
LCID,T,1042461,5910,796941,46520,0.0021365536124928,200,0.00544839255499154,0.0645346869712352
TQQQ,T,966816,21940,882376,9260,0.00612369529563995,200,0.001,0.01
TQQQ,S,941491,306,908234,860,8.54079653813047e-05,199,0.001,0.01
MARK,B,918544,3250,810973,88143,0.0333367524874346,500,0.001,0.0193846153846154
PSQ,B,895483,0,895483,0,0.0,500,0.0,0.0
CVNA,B,893330,500,844284,3583,0.00531660375352225,300,0.0026,0.01
SOXL,B,884421,9664,842734,28309,0.00646536440597457,100,0.0016328642384106,0.01
PSQ,T,827693,0,825993,0,0.0,1300,0.0,0.0
INPX,E,794468,1059,695563,19796,0.0166530381180023,1100,0.000905571293673277,0.01
MARK,T,793467,4455,663838,107354,0.045696994563545,400,0.00106060606060606,0.0178226711560045
MARA,B,707910,400,545604,145801,0.00375445841937301,200,0.001,0.0175
SH,S,697876,0,697876,0,0.0,7541,0.0,0.0
QNCX,S,608882,3011,576670,18201,0.00328914309684129,300,0.001,0.010664231152441
AMD,T,585186,200,252110,80,0.000613796299422111,100,0.0001,0.011
BBBY,E,570412,1200,557212,3300,0.00220672610115632,500,0.001,0.01
SPXS,B,559937,10362,515318,6057,0.0241519883085916,100,0.001,0.01
BBAI,B,555339,200,531795,5800,0.00681106116332925,400,0.001,0.025
FSR,T,550739,600,481083,66805,0.00336030914844166,200,0.00166666666666667,0.0116666666666667
BTB,E,543712,0,533925,0,0.0,500,0.0,0.0
LCID,S,534088,1356,368706,30815,0.000490214331394287,127,0.00495575221238938,0.0271755162241888
IMUX,B,524366,0,523666,0,0.0,1600,0.0,0.0
SH,T,521833,0,437333,0,0.0,1300,0.0,0.0
SPXU,B,516560,3809,494350,0,0.0076040086241316,500,0.001,0.01
NIO,B,510418,260,469892,4120,0.000444397345922313,230,0.000615384615384615,0.01
TSLA,S,507444,3104,172832,3053,0.00411855166035748,100,0.0075847293814433,0.0360019329896907
TSLL,B,484028,9212,445552,26277,0.0122171501627273,200,0.001,0.01
SOUN,B,476457,300,464522,572,0.00243833055634576,400,0.000666666666666667,0.0133333333333333
RIVN,B,462954,4860,431420,9896,0.00805875261785097,400,9.05349794238683e-05,0.0109053497942387
UVXY,B,429537,6980,402397,18660,0.00338237125546546,200,0.001,0.01
HLBZ,B,407904,7604,0,106800,0.0143766011551951,100,4.20831141504471e-05,0.00155712782745923
BBBY,S,397566,140,368788,9327,0.000257451378468238,615,0.001,0.01
AMZN,S,397107,1003,331494,6000,0.0024887905172863,50,0.00189730807577268,0.0169790628115653
COSM,B,396649,200,319346,100,0.00626527159952384,300,0.0,0.01
OPAD,B,394524,0,376082,0,0.0,14942,0.0,0.0
LABU,B,385553,10122,365722,9709,0.0316361931551805,581,0.001,0.01
AI,B,385075,50,346525,0,0.000756956429587913,200,0.0,0.01
SPXL,S,379717,5495,329285,39759,0.0588191218342575,100,0.001,0.0106642402183803
RLX,B,366942,3400,300778,62764,0.0144649459053567,3000,0.00452941176470588,0.01
HIBS,T,366850,7500,187200,172150,0.0620665684635628,800,0.001,0.01
INTC,B,364416,1333,326804,11739,0.000703668100924904,100,0.00120255063765941,0.00902475618904726
VFF,B,360100,300,0,114700,0.00650603977358982,8200,0.0,0.000333333333333333
QQQ,B,356957,14063,287732,37077,0.0166961299598357,60,0.00156168669558416,0.0149968001137737
LABU,S,355351,10566,310878,32707,0.0330239099859353,800,0.001,0.0112303615370055
MPW,S,347138,360,2528,344250,0.00258961134249768,500,0.001,0.01
SOUN,T,344399,400,316448,10603,0.00325110740846101,400,0.00075,0.0175
INPX,B,331563,428,328463,1472,0.00673040634042018,400,0.001,0.0123364485981308
NIO,S,330298,280,329391,327,0.000478581757147106,300,0.001,0.0164285714285714
SHPW,B,328761,200,323761,4800,0.0458295142071494,6600,0.0009,0.0099
BOIL,B,326254,22408,182926,99895,0.113906934659062,200,0.00103570153516601,0.011561942163513
BBBY,B,319904,200,294414,5890,0.000367787683526054,300,0.001,0.01
SOFI,B,318692,0,308592,0,0.0,600,0.0,0.0
XELA,E,316500,31605,0,76195,0.00647053934059257,900,0.0,0.000450976111374782
CVNA,T,297046,300,269728,11500,0.00318996225211335,200,0.001,0.0166666666666667
AVYA,B,296794,0,285844,0,0.0,436,0.0,0.0
IQ,S,293264,900,291245,919,0.00565134941665515,1058,0.001,0.0122222222222222
MULN,B,292150,7681,0,27769,0.00952502597959826,100,0.0,0.000805272750943887
SOXL,S,289107,2710,258965,7475,0.00181303161632772,200,0.001,0.01
GAB,B,283346,0,148500,0,0.0,1700,0.0,0.0
SILJ,B,282189,2800,182882,96507,0.063724709256014,7700,0.001,0.01
CDTX,E,279969,0,279969,0,0.0,4300,0.0,0.0
TLRY,S,279383,2640,252786,23957,0.0127747910789376,1497,0.001,0.01
QQQ,T,277155,6102,218070,36974,0.00724452712898511,100,0.00129498525073746,0.0198344804981973
AMC,B,276537,510,238731,26396,0.00222947895765301,100,0.001,0.01
TSLL,T,274879,5037,248907,20535,0.00668017644047521,300,0.001,0.01
IQ,B,274488,600,181298,61990,0.0037675662777701,786,0.001,0.0166666666666667
AMZN,B,272137,748,244765,4581,0.00185604716543385,100,0.000732620320855615,0.0213368983957219
RDFN,B,270604,0,265004,0,0.0,300,0.0,0.0
INTC,E,270100,543,240742,900,0.000286640494225223,149,0.000368324125230203,0.01
LABU,T,261272,650,256672,150,0.00203156743241131,500,0.001,0.01
NVDA,B,260434,872,138107,609,0.0054523172348248,100,0.012947247706422,0.0451376146788991
GROM,B,259894,2300,159246,78595,0.111471913924296,200,0.00178260869565217,0.0352173913043478
ITUB,B,258665,0,257865,0,0.0,743,0.0,0.0
SQQQ,T,257855,910,237855,90,0.000697450549989577,150,0.001,0.0132967032967033
TCBP,T,255940,247,208110,300,0.0112018140589569,200,0.00635627530364372,0.0480971659919028
PAA,T,255300,100,158800,47900,0.0014134075843451,23900,0.001,0.01
ZEV,T,251382,0,210243,0,0.0,8995,0.0,0.0
CS,B,251027,0,230688,0,0.0,500,0.0,0.0
SOXL,T,248399,2600,235249,10550,0.00173943992710409,200,0.001,0.0103846153846154
ATER,B,241855,100,236855,1800,0.00581665891112145,500,0.001,0.02
COIN,B,240146,850,181816,1050,0.00753820094183169,176,0.00705882352941176,0.0376470588235294
GMBL,E,239756,5761,0,78246,0.0470358667875017,900,1.77052595035584e-06,0.000748949835098073
SPXU,T,239619,642,237097,1880,0.00128164177912641,500,0.001,0.01
VHC,S,239530,0,239530,0,0.0,170500,0.0,0.0
MARA,T,239457,280,211512,408,0.0026281208935611,300,0.001,0.01
PSQ,S,236510,0,236510,0,0.0,2400,0.0,0.0
COMS,E,231320,9521,0,42600,0.00822466882339984,300,4.20123936561286e-08,0.00104099359310997
SOXS,B,229934,4198,203747,8055,0.0165983306776531,100,0.001,0.0104764173415912
BOIL,E,229660,100,198114,0,0.000508331554172894,200,0.0,0.01
INTC,T,228616,800,214130,700,0.000422306437164233,200,0.0025,0.0175
ENSC,E,228097,13610,0,101312,0.327612353465084,2200,8.81704628949302e-05,0.0176351212343865
MLGO,T,224828,600,193423,2500,0.0248911014312383,280,0.007,0.0433333333333333
SPXL,B,223670,3305,211800,7600,0.0353771060349811,100,0.001,0.011089258698941
MULN,E,221100,1500,0,21600,0.00186011443423999,100,0.0,0.00144666666666667
TMF,S,220257,4700,193359,21678,0.0178257175799502,1050,0.001,0.01
AAPL,B,216734,701,187595,8339,0.00482436822110885,100,0.00158345221112696,0.0171611982881598
DHY,T,208300,0,201800,0,0.0,7900,0.0,0.0
UVXY,S,199792,1860,183842,14090,0.000901319560912,721,0.001,0.01
TGTX,B,199509,740,94419,92915,0.103496503496503,300,0.00160810810810811,0.0140540540540541
TMF,B,197887,0,190887,0,0.0,494,0.0,0.0
F,S,197048,0,194048,0,0.0,700,0.0,0.0
BEKE,S,196749,100,189169,7480,0.00746324352563624,9310,0.001,0.01
AG,S,195544,250,6052,189242,0.00411123353450969,1000,0.001,0.01
PEV,T,195301,1001,152539,32441,0.0502232702824745,300,0.0018991008991009,0.033036963036963
UPRO,T,194519,3624,146825,3170,0.0324527626041014,100,0.001,0.01
RIVN,S,193986,0,180730,0,0.0,200,0.0,0.0
ITUB,T,193597,0,193597,0,0.0,700,0.0,0.0
NUGT,S,193098,2066,127327,50798,0.107235544482508,100,0.001,0.0151403678606002
VXX,B,189283,16460,42237,129286,0.0291115666302919,130,0.001,0.01
GOEV,T,189182,0,187082,0,0.0,1000,0.0,0.0
CDXC,B,186064,0,186064,0,0.0,800,0.0,0.0
TLRY,B,185638,2320,130878,52240,0.0112263315542179,1000,0.001,0.01
TCBP,B,181949,1200,128849,0,0.054421768707483,200,0.013,0.07625
HUT,T,180305,0,180205,0,0.0,500,0.0,0.0
COSM,T,179986,0,145101,0,0.0,200,0.0,0.0
CDLX,B,177993,300,158231,1200,0.0360317079029546,200,0.001,0.04
APE,S,177577,0,177577,0,0.0,1000,0.0,0.0
DNA,B,177100,0,177100,0,0.0,1300,0.0,0.0
BBD,B,176306,0,176306,0,0.0,1000,0.0,0.0
DNN,B,176096,0,176096,0,0.0,5000,0.0,0.0
BOIL,S,175910,21210,40857,105243,0.107817122640071,500,0.001,0.0102357378595002
FTCH,S,173271,390,155539,16112,0.00175423603020884,1000,0.001,0.01
AUVI,S,171795,1566,162559,7670,0.00226751131221719,200,0.001,0.0107662835249042
MARA,S,170633,200,165792,4400,0.0018772292096865,1200,0.001,0.03
HKD,B,168364,1880,110428,110,0.053909901643105,66,0.0116595744680851,0.0547446808510638
AAPL,T,167109,400,145393,8300,0.00275284919892088,100,0.001,0.0125
UPRO,B,166930,8932,157264,700,0.0799856720694905,102,0.001,0.01
PALT,T,166611,0,160711,0,0.0,900,0.0,0.0
ISPO,T,165225,0,141585,0,0.0,7502,0.0,0.0
PSO,T,164400,0,164400,0,0.0,4600,0.0,0.0
AFRM,B,163191,0,148956,0,0.0,100,0.0,0.0
XNET,S,159565,200,145690,0,0.049825610363727,13374,0.03,0.09
OXY,T,157703,130,108401,12322,0.0037128005940481,300,0.00792307692307692,0.0315384615384615
SOFI,T,155394,0,142111,0,0.0,1000,0.0,0.0
GROM,E,154465,1500,109784,25820,0.0726990742984539,298,0.0008,0.028
ATER,T,154390,0,149690,0,0.0,500,0.0,0.0
BSCP,B,153304,0,153304,0,0.0,493,0.0,0.0
FUBO,B,151515,0,151315,0,0.0,200,0.0,0.0
GME,T,151474,52,125152,5049,0.000956198742230885,100,0.01,0.05
LU,B,150701,580,125602,19719,0.00095552996492546,1000,0.001,0.0117241379310345
EUM,B,150615,29100,0,121515,0.898148148148148,8700,0.001,0.01
FTCH,B,149639,1800,133492,11347,0.00809647398557928,300,0.000416666666666667,0.01
HLBZ,E,148974,7258,0,11716,0.0137224317707004,100,0.0,0.00136736015431248
AMD,B,148865,243,118384,544,0.000745762503797865,100,0.000226337448559671,0.0141152263374486
APE,T,148718,3752,115688,17778,0.00801904737478788,700,0.001,0.01
RIG,B,148490,400,116690,200,0.00120550191072053,300,0.00025,0.015
KRBP,B,148100,2000,0,8900,0.0131644769753298,400,0.0,0.00763
UNG,B,146071,9161,103651,23609,0.0285888153788541,200,0.001,0.01
IRNT,B,145308,2000,126808,3300,0.111794298490777,438,0.001,0.015
TZA,B,145187,6794,124365,5965,0.140662525879917,100,0.001,0.0100073594347954
F,B,145080,0,145080,0,0.0,700,0.0,0.0
SPY,B,145051,2725,118196,6632,0.00246189483688704,52,0.00114311926605505,0.0261467889908257
VIXY,T,144570,2000,50570,91900,0.00605046694478646,500,0.001,0.01
BULZ,B,144217,0,81416,0,0.0,1600,0.0,0.0
PBR,B,144043,100,139043,1000,0.000284111087435187,400,0.001,0.02
GRAB,B,143774,200,132268,11306,0.000742550363478403,2300,0.001,0.01
LABD,B,143026,1509,114647,8758,0.0257473382473382,100,0.001,0.0177004638833665
ASPN,B,142604,101,141281,0,0.0027914432590791,100,0.00995049504950495,0.0496039603960396
REAL,T,140816,0,140816,0,0.0,8100,0.0,0.0
PLTR,B,140362,0,134470,0,0.0,101,0.0,0.0
FSR,B,139062,0,137162,0,0.0,500,0.0,0.0
UTRS,E,138600,700,0,77300,0.0322893122376493,5400,0.0,0.00235714285714286
APE,B,137763,1338,135863,562,0.00285967094548672,800,0.001,0.01
GNS,S,135533,400,82469,39059,0.00340049307149537,300,0.001,0.035
SNDL,T,134430,0,131048,0,0.0,182,0.0,0.0
MRO,T,133078,80,87478,29220,0.0012424675405355,2500,0.001,0.01
AAL,T,132791,40,122011,1040,0.000251803542875848,400,0.001,0.01
SDOW,B,131135,2281,126375,1860,0.0592837093252937,100,0.001,0.01
SIVR,T,130738,0,130738,0,0.0,200,0.0,0.0
AI,T,129663,0,111881,0,0.0,300,0.0,0.0
RWM,B,129401,6300,109401,13700,0.110245865780033,800,0.001,0.01
FCEL,S,129274,0,129274,0,0.0,400,0.0,0.0
AMRN,B,129131,0,126531,0,0.0,1100,0.0,0.0
CANO,B,128153,0,128153,0,0.0,16000,0.0,0.0
SNOA,B,127578,0,125978,0,0.0,400,0.0,0.0
LCID,E,126245,13314,37270,3717,0.00481321062550409,100,0.00114165540033048,0.0412978819287968
BEKE,T,125801,0,110201,0,0.0,2500,0.0,0.0
MLGO,B,125766,455,111835,2700,0.0188757519186891,188,0.00208791208791209,0.0224175824175824
FWBI,T,125307,600,65921,9000,0.0943989930774072,1000,0.01,0.183333333333333
HUT,B,124709,0,114609,0,0.0,200,0.0,0.0
NET,T,124045,100,107500,0,0.00310530074837748,200,0.01,0.05
AMV,T,123885,0,89643,0,0.0,300,0.0,0.0
LC,S,123525,0,123525,0,0.0,100,0.0,0.0
KIND,B,123274,100,123000,174,0.00143196723658963,3700,0.0,0.01
NVVE,B,122463,800,109013,9800,0.142780653221489,336,0.002125,0.035
URA,B,121680,100,108778,0,0.00826446280991736,135,0.001,0.01
AMD,S,121118,470,57249,57882,0.00144242130364196,60,0.001,0.0119148936170213
XLE,T,120835,4470,49445,66820,0.0202836995289825,400,0.00225279642058166,0.01
NU,B,119482,0,119382,0,0.0,800,0.0,0.0
TSLQ,B,119271,1585,111379,1412,0.0446189792528784,100,0.0017192429022082,0.0241640378548896
AFRM,T,119118,20,115723,2480,0.000128324404093548,300,0.001,0.01
CZOO,B,118354,0,114165,0,0.0,1900,0.0,0.0
QID,T,118289,31400,46189,27200,0.270135411827457,200,0.0013343949044586,0.01
CCL,T,117847,900,113647,1700,0.00131550290945393,500,0.001,0.01
CRDO,T,117092,0,85802,0,0.0,200,0.0,0.0
BKR,B,116312,0,116312,0,0.0,700,0.0,0.0
VIG,S,115752,865,33449,81388,0.032479723640733,59,0.00102312138728324,0.0183468208092486
XPEV,T,115072,0,113072,0,0.0,300,0.0,0.0
SOXS,T,114359,800,90808,1400,0.00316309303051989,200,0.001,0.01
TSLS,B,114260,3351,107618,1700,0.0964649663193045,100,0.001,0.0202238137869293
COIN,S,114126,850,33527,4536,0.00753820094183169,50,0.00205882352941176,0.0270588235294118
SHOP,B,112989,910,92501,3873,0.00569879072913209,123,0.00089010989010989,0.0101098901098901
DOYU,B,112411,210,65543,46658,0.00695226114017083,1400,0.001,0.01
VRM,T,112129,100,101429,1700,0.00221572276876717,1300,0.001,0.01
U,B,111981,60,86092,340,0.00116394110458011,200,0.001,0.02
FNGD,B,111793,614,97155,6245,0.067272926481867,50,0.00596905537459283,0.029185667752443
EXPR,B,111553,0,111553,0,0.0,5100,0.0,0.0
XLK,B,109948,2195,71150,36303,0.0434644858517653,120,0.001,0.0131662870159453
HUT,S,109269,0,109269,0,0.0,1400,0.0,0.0
NKLA,T,108885,0,102585,0,0.0,1000,0.0,0.0
GME,B,108796,0,89735,0,0.0,200,0.0,0.0
PEV,B,108623,600,86828,5495,0.0301038583111735,200,0.0025,0.0466666666666667
EOSE,T,107741,0,107741,0,0.0,2800,0.0,0.0
TTCF,T,107100,0,84100,0,0.0,30000,0.0,0.0
QLD,T,106054,22280,21274,62500,0.386202114751257,117,0.001,0.01
BBAI,T,104686,0,94570,0,0.0,300,0.0,0.0
OPEN,T,104456,0,104256,0,0.0,600,0.0,0.0
TSLA,E,104219,1225,3421,0,0.00162539490461917,100,0.01,0.0430612244897959
UNG,S,103865,4400,56313,43086,0.0137311197103982,100,0.001,0.01
RIDE,B,103604,300,103304,0,0.00495949743759299,2500,0.0,0.01
EMXC,B,102915,0,102054,0,0.0,100,0.0,0.0
PSNY,B,102398,70,94495,1030,0.00369646723345831,157,0.001,0.01
NEGG,B,102142,0,102142,0,0.0,1700,0.0,0.0
AMZN,T,101878,402,79214,200,0.000997501284096802,100,0.00114427860696517,0.0103482587064677
SKLZ,T,101867,2000,87567,2200,0.0567794685441744,3350,0.002,0.0044
CS,S,101788,0,101788,0,0.0,2000,0.0,0.0
EVGO,B,101165,0,99326,0,0.0,175,0.0,0.0
YANG,T,101025,0,101025,0,0.0,350,0.0,0.0
DUST,B,100601,3240,93447,3914,0.0347073442454366,200,0.001,0.01
PBR.A,B,100594,1300,55797,43497,0.0102794426960606,200,0.001,0.01
SGOL,B,100435,0,99835,0,0.0,100,0.0,0.0
SEVN,T,100000,0,39800,0,0.0,14100,0.0,0.0
NWBI,B,99831,0,99831,0,0.0,8400,0.0,0.0
NIO,T,99278,0,92978,0,0.0,200,0.0,0.0
ET,B,99006,98,98508,0,0.000402241057319351,200,0.001,0.01
NUGT,B,98293,1960,74026,22092,0.10173362400083,200,0.001,0.0158163265306122
F,T,97282,0,97282,0,0.0,500,0.0,0.0
RIVN,T,97203,65,86292,0,0.000107781670814879,200,0.0,0.01
GSY,S,96526,0,96526,0,0.0,32000,0.0,0.0
OPEN,S,96450,0,95350,0,0.0,1700,0.0,0.0
RBLX,B,96016,40,71842,18048,0.00149047956179901,300,0.001,0.015
QRTEA,S,95821,0,95796,0,0.0,2800,0.0,0.0
SGDJ,T,94153,1400,50000,42753,0.345764386268214,44153,0.00742857142857143,0.16
META,B,94026,438,57857,10430,0.00253660118606375,100,0.00780821917808219,0.0497260273972603
VIXY,S,93761,480,42461,50820,0.00145211206674875,15600,0.001,0.01
AKAN,E,93638,7039,0,17394,0.00620984859579258,100,0.0,0.00233517545105839
SATX,B,93623,660,86413,3299,0.279779567613396,76,0.00750151515151515,0.0433636363636364
BITF,T,93311,200,70548,22563,0.00126484613146811,900,0.001,0.01
HARP,B,92772,1104,86798,2523,0.0543360566984939,200,9.05797101449275e-05,0.0118115942028986
WBA,B,91071,120,88004,2680,0.00420388859695218,185,0.001,0.01
YANG,B,91041,50,46791,0,0.000396526428486459,300,0.0,0.01
JPST,S,90925,2400,9125,79400,0.0222919878880199,200,0.001,0.01
GEVO,S,90697,0,90697,0,0.0,1300,0.0,0.0
SLI,B,90681,1260,21981,67440,0.234287839345482,500,0.001,0.015
EVGO,T,90217,0,74117,0,0.0,400,0.0,0.0
FOXO,S,89595,0,58545,0,0.0,200,0.0,0.0
CCL,B,89533,0,89533,0,0.0,1200,0.0,0.0
SAVA,S,89474,170,42456,0,0.0362010221465077,100,0.0352941176470588,0.08
BTBT,B,89300,0,88800,0,0.0,1700,0.0,0.0
DRIP,T,89205,231,88974,0,0.00842819614711033,800,0.001,0.01
NKLA,B,89027,700,69827,17400,0.00170154427296659,320,0.001,0.01
INPX,T,88919,702,59572,23122,0.0110391244181658,600,0.001,0.01
APLD,B,88915,0,87915,0,0.0,400,0.0,0.0
FUV,B,88018,0,76434,0,0.0,600,0.0,0.0
W,B,87980,100,40811,0,0.00332104546511242,100,0.01,0.05
UDOW,B,87832,7555,58544,21132,0.435823478511682,100,0.001,0.0175909993381866
RIDE,T,87725,0,79225,0,0.0,900,0.0,0.0
HOOD,B,87500,0,39968,0,0.0,500,0.0,0.0
SGOL,T,87395,186,87209,0,0.00265134776844896,172,0.001,0.01
VALE,T,87067,0,84867,0,0.0,400,0.0,0.0
AAL,B,86284,300,60247,24317,0.00188852657156886,400,0.001,0.0166666666666667
TNA,B,85379,3450,78406,2160,0.0664701462343217,110,0.001,0.0100289855072464
PBLA,B,85216,0,82816,0,0.0,200,0.0,0.0
CVNA,S,85145,100,68105,9872,0.00106332075070445,160,0.001,0.01
ZEV,B,84642,0,58279,0,0.0,200,0.0,0.0
GWH,T,84023,0,84023,0,0.0,2000,0.0,0.0
QRTEA,T,83600,800,58400,2500,0.00267753746878995,800,0.001,0.01
KOS,T,83015,200,1600,81215,0.0015508564604803,1500,0.001,0.01
TECS,B,82828,923,39999,41606,0.144580200501253,100,0.001,0.013477789815818
RAD,T,82686,300,73242,9144,0.0194982451579358,300,0.001,0.01
VTEB,B,82627,0,82627,0,0.0,1,0.0,0.0
EIGR,B,82400,0,82400,0,0.0,32000,0.0,0.0
PBLA,E,81397,0,74897,0,0.0,300,0.0,0.0
COMS,B,80700,1000,0,10900,0.000863845060749904,100,0.0,0.00024
OVID,B,79642,0,79642,0,0.0,16946,0.0,0.0
LYG,S,79610,0,79610,0,0.0,900,0.0,0.0
SPXU,S,79547,0,65866,0,0.0,1680,0.0,0.0
CTXR,T,79364,0,78464,0,0.0,900,0.0,0.0
UVXY,T,79264,0,78864,0,0.0,700,0.0,0.0
ATNF,E,78944,0,70353,0,0.0,300,0.0,0.0
CGC,B,78932,0,78632,0,0.0,400,0.0,0.0
TZA,S,77697,730,55106,19961,0.0151138716356108,500,0.001,0.01
UPST,B,77369,1590,17141,15351,0.0236793899950854,199,0.00257232704402516,0.0366666666666667
MRO,B,76939,0,76839,0,0.0,300,0.0,0.0
FNDF,B,76762,28800,47962,0,0.733664501337409,200,0.001,0.01
OPEN,B,75552,100,69897,4800,0.000259765898971847,400,0.001,0.01
NVDA,T,75478,711,41268,2616,0.00444563939674362,100,0.00760900140646976,0.0484528832630098
HARP,T,75277,300,66677,3100,0.0147652327985038,800,0.001,0.0366666666666667
RIGL,T,74738,0,74738,0,0.0,1300,0.0,0.0
FUV,T,74216,0,71216,0,0.0,1000,0.0,0.0
AMV,B,74116,300,46324,0,0.0416608804332732,200,0.0133333333333333,0.0633333333333333
SPY,T,73858,850,64449,2505,0.000767930499579445,100,0.000994117647058823,0.0151294117647059
BNGO,T,73420,0,73420,0,0.0,1000,0.0,0.0
WFC,S,73102,100,26179,46800,0.00081775509870304,25,0.001,0.01
RCL,B,72684,150,60321,0,0.0108100317094263,400,0.025,0.08
WKHS,T,72304,0,72304,0,0.0,1000,0.0,0.0
KALA,B,72127,400,41030,700,0.114383757506434,200,0.0275,0.35
UAL,S,71891,0,71591,0,0.0,300,0.0,0.0
SPXL,T,71697,1590,62997,1210,0.0170195457172829,200,0.00949056603773585,0.01
TNXP,T,71690,0,71390,0,0.0,1200,0.0,0.0
INTC,S,71535,100,67981,99,5.27883046455292e-05,300,0.001,0.02
SNAP,B,71224,0,65924,0,0.0,500,0.0,0.0
SI,B,70811,799,40362,0,0.0145723144264089,100,0.01,0.0362578222778473
XLF,T,70755,3720,57955,9080,0.00202531094239569,200,0.001,0.01
TOUR,B,70321,330,56910,2480,0.0273269294468367,400,0.00575757575757576,0.0296969696969697
TTCF,B,70112,0,70112,0,0.0,2600,0.0,0.0
DFAX,B,69918,0,69918,0,0.0,593,0.0,0.0
DRIP,B,69814,200,65818,0,0.00729713952130765,500,0.001,0.01
VOX,T,69300,0,69300,0,0.0,7200,0.0,0.0
NET,B,69044,101,51882,0,0.00313635375586126,100,0.0100990099009901,0.0748514851485148
TOPS,T,69039,0,69039,0,0.0,1900,0.0,0.0
VIXY,B,68846,20,68826,0,6.05046694478646e-05,100,0.001,0.01
BYND,T,68524,50,58365,0,0.00173526757826057,200,0.01,0.03
RIOT,B,68010,200,62209,4000,0.00257145428597143,163,0.001,0.01
BGFV,S,68007,0,68007,0,0.0,6085,0.0,0.0
NU,S,67874,0,67874,0,0.0,1600,0.0,0.0
DUST,S,67704,4140,44431,19133,0.0443482732025024,600,0.001,0.01
ARKK,T,67420,502,61518,1400,0.000765037482264694,200,0.001,0.01
ARKK,B,67382,1114,56188,3285,0.00169771265984635,100,0.001,0.01
XLF,B,67220,5123,55363,6734,0.00278915805319708,175,0.001,0.01
SPY,S,66713,653,45380,3422,0.000589951313206327,50,0.001,0.0178560490045942
KSCP,T,66190,0,65990,0,0.0,1433,0.0,0.0
KEY,B,66177,0,66177,0,0.0,400,0.0,0.0
NVVE,T,65545,618,41629,23199,0.1102980546136,500,0.0012621359223301,0.0386731391585761
CWEB,T,65408,1447,26592,15316,0.128977627239504,300,0.00852798894263995,0.0549896337249482
PLTR,T,65339,0,65201,0,0.0,300,0.0,0.0
AVYA,E,65309,400,59709,300,0.00573641187437258,100,0.0,0.01
GOOG,S,65302,7,63968,193,6.73018681075676e-05,25,0.001,0.02
SLV,B,65216,1736,41180,22300,0.00275000316820641,100,0.001,0.01
AAPL,S,65204,101,51311,0,0.000695094422727523,50,0.00991089108910891,0.0397029702970297
SAN,B,64905,0,64105,0,0.0,2500,0.0,0.0
CHPT,S,64843,0,64833,0,0.0,100,0.0,0.0
MGOL,T,64631,0,58099,0,0.0,400,0.0,0.0
KALA,T,64601,200,36023,500,0.057191878753217,400,0.01,0.11
PACB,B,64577,0,63151,0,0.0,500,0.0,0.0
EGHT,T,64500,0,41800,0,0.0,12000,0.0,0.0
AG,B,64373,0,63548,0,0.0,300,0.0,0.0
AMC,T,64324,0,63624,0,0.0,100,0.0,0.0
EVTL,B,64041,100,57508,400,0.0161056530842326,300,0.001,0.02
NN,T,63999,0,46999,0,0.0,6900,0.0,0.0
PBTS,B,63800,1200,0,22500,0.0154569459650931,100,0.0,0.001
TCBP,S,63511,350,32654,0,0.0158730158730159,200,0.0128571428571429,0.0871428571428571
VRM,B,63300,0,61500,0,0.0,5400,0.0,0.0
EHTH,B,62877,936,41332,0,0.0875339006826896,500,0.0,0.02
VALE,B,62806,0,61806,0,0.0,300,0.0,0.0
WEAV,T,62620,0,58920,0,0.0,3700,0.0,0.0
