symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,148890269,1274016,116768441,3006023,1.24324320374179,29830,0.000299929529864128,0.00404223135379002
MNGA,B,25786143,1219266,15048963,2676253,1.6886819444982,1300,0.00752306194231744,0.0486272245792863
AMD,B,14761528,894670,7252587,3737508,0.428158522519837,1981,0.0126065620872575,0.133298887517185
NBEV,B,12765792,1357379,5920333,3138882,2.49944049537785,1331,0.0134616575125801,0.3390463046203
IAU,B,11994143,5382,11173724,143239,0.0083810192407579,40762,0.0128148148148148,0.1
OGEN,B,9871449,904381,4443981,2968581,1.91360326409612,1361,0.0132169930042788,0.174736509888737
SQQQ,B,9601138,376264,7367899,1185224,0.167170271456244,4552,0.0222765852001011,0.129869859448204
IGC,B,9254422,1110683,4095225,2293467,2.12769208836569,1986,0.0146887009332019,0.34722746818084
INPX,B,8612522,347117,4913839,1252783,1.44821691442117,1305,0.00920163582955875,0.0463248019535493
CEI,B,8150213,131940,5560690,442246,1.2470314514178,1307,0.00760952187697895,0.0252817318430364
EARS,B,7410165,521909,3595411,1821425,1.74506035001696,1658,0.011351367868788,0.11659840287323
TQQQ,B,6780569,381486,4523770,1167601,1.13236692597776,1336,0.0127109967208578,0.318371846543889
AMRN,B,5710201,820525,2529917,1435773,1.93093950222009,1666,0.0129700427010642,0.312180551749225
AMD,S,5685339,724115,161052,4797057,0.317694203159604,3300,0.0131724479635713,0.13336465499742
TTNP,B,5383974,146983,3104538,658306,1.96271627508031,1549,0.00971664870641836,0.0417011315368168
NIO,B,5142010,422469,2937235,706427,0.777540975591279,1613,0.0124944958676126,0.200239789947103
HSGX,B,5137482,255810,2774005,602210,1.43827837510026,1300,0.00850185640383921,0.0894578002702405
VTVT,B,5114081,467132,2381437,1095301,1.73800461910358,1426,0.0124699095817432,0.312365310975374
SPY,B,5101845,577407,1092341,2944016,0.238707311821289,961,0.0132654748288261,0.136982935222048
AGRX,B,4847044,399348,2192691,1187557,1.83878867625296,2851,0.0107132080796067,0.119744810689818
SHLD,B,4774143,190693,3017901,649229,1.3545905863307,3240,0.00886761876175851,0.0666413251089854
OHGI,B,4329707,113864,2432176,559518,2.15749648961901,1602,0.0101482752397681,0.0599615833663436
NUGT,B,4101475,122570,3377796,438184,0.374422016244153,2518,0.0155089424857755,0.212052462342301
USO,B,3969000,11826,3799487,26375,0.00571155287007092,14382,0.008,0.09
SQ,B,3843907,344812,1718274,481429,1.0120350590328,1259,0.0303617562326863,0.709481905282172
RSLS,B,3751738,49293,2677400,126148,0.536207050211105,16756,0.000549564053377461,0.00716263541669758
NSPR,B,3690555,72124,2422731,238805,2.95818968234873,1463,0.00682091871347929,0.0378775416760761
AAPL,B,3507062,195167,1626551,472116,0.367361186494245,1253,0.0168498266211693,0.428898754080608
JNUG,B,3304076,235369,2461215,304007,0.460871384059431,2336,0.0130708131506079,0.139415536387912
CRMD,B,3278841,206775,1491085,1202576,1.4972612885193,2351,0.013740911493006,0.160262394229165
TZA,B,3277894,30492,2901418,40321,0.020088748997754,8006,0.0353181565935022,0.127218007081437
DGAZ,B,3188768,231005,2218259,318946,0.969582262105837,1667,0.0139058149757784,0.217744150900655
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
VTL,B,3071104,144104,1722262,403965,1.45811684600628,1747,0.00611093363891937,0.036601400950469
LODE,B,3038964,61614,2084207,226622,1.73556729843377,1337,0.00836423243968977,0.0589943156098256
SPXU,B,3007251,115523,1993318,796847,0.459826124488413,2953,0.0100003605147634,0.109686168129792
TVIX,B,2990416,322726,1474191,466796,0.432873142958671,1300,0.0137485921927715,0.481957573090918
BAC,B,2759374,237384,884873,1090628,0.0296386982857049,1776,0.0159639729133809,0.129743868381016
EGO,B,2753952,53228,2068186,26813,0.236731701076595,4919,0.000144647143756342,0.0140162001056639
ACRX,B,2661748,145669,1473142,471459,1.21329338174602,1900,0.0193761327276003,0.247247687965437
GE,B,2604728,149889,1412404,528145,0.0191412102052654,1803,0.0194955909710989,0.130697879672622
CGC,B,2513528,172595,1117158,303284,0.716185891339071,1287,0.0270729954782202,0.688714512680805
TRVN,B,2499731,190592,1430051,320576,0.80130637745875,1304,0.0107052841808059,0.0971225222816124
VXX,B,2456094,155516,1612465,245321,0.0468478090071618,1536,0.0131326067518407,0.135689133359392
ABEV,B,2441162,149178,1645582,18319,0.0732610464821223,8873,0.00405511181500589,0.119767634338973
MOSY,B,2429780,96388,1310723,450526,2.38119684648633,1792,0.0119406041047863,0.0636750185824433
GE,S,2402941,182020,48244,2170603,0.0235755498988725,2698,0.0136496079386102,0.13
PTIE,B,2373404,242145,1096006,660220,1.76419294007786,4889,0.00820994714999279,0.142607011447022
QQQ,B,2315793,271540,993954,803940,0.161640413252184,1204,0.0125846034980983,0.141611317308799
CRON,B,2313427,166668,1373671,223045,0.847836527304103,1300,0.0196807610744742,0.151523232855735
MTNB,B,2243624,118017,1263739,526483,1.52361396782512,2355,0.00926518215306107,0.0994299770805115
AKER,B,2182048,67395,1117204,446832,2.07181015887758,2879,0.010131077057337,0.0608941389209154
SPY,S,2140236,261947,497490,1221868,0.118294722349283,1195,0.0128930233435676,0.148478134078971
DTEA,B,2114988,192601,879467,640318,2.12772150101231,1920,0.0133718367769674,0.305738668955249
UVXY,B,2024936,165096,1160883,371207,0.144676934658039,1300,0.0133342466168072,0.413822657762573
FLKS,B,1893226,113465,850492,544824,1.4459000736738,3565,0.0102090400075413,0.0962393152635853
NVCN,B,1858495,125581,840235,582470,1.1353354903748,1699,0.0279554202651354,0.35207167141275
MU,B,1847291,104138,906836,404422,0.137627412999403,1300,0.0121707753447312,0.135507897763469
NFLX,B,1817144,154410,451182,249010,0.763248189446062,1297,0.152862745233054,2.70744451586341
TVIX,S,1788076,323433,790993,522607,0.44495090718071,3760,0.013056079425082,0.481650529102635
GDX,B,1779088,93336,1034423,468474,0.0202231877956883,4594,0.0176175888607914,0.130336632330169
C,B,1778051,59100,597882,965583,0.135664399460384,1330,0.0117961970909509,0.144185087548195
SFIX,B,1761017,110818,906580,172923,0.848585374423703,1300,0.037142216298292,0.466729731474062
AMRN,S,1716545,447067,88522,1160974,1.196392901397,4596,0.0130561661308733,0.32910100968312
PYX,B,1670280,157415,630894,219876,1.32743376583809,1433,0.0408072406248243,2.19600064950601
BPMX,B,1618742,31726,1109628,21801,0.906280157402316,1300,0.00161221914339164,0.0165600893338848
SNAP,B,1600385,102232,941862,168923,0.0719110513857245,2247,0.0129967472639912,0.127422641331362
TLRY,B,1591513,70861,599066,40571,1.35476274228598,1191,0.255751927472167,5.84336685621573
CHK,B,1584005,28711,1113556,115255,0.0201428634764604,8694,0.0226285721152001,0.13
GTXI,B,1582305,128937,937577,212351,1.26842135528406,1576,0.01157202839201,0.157679945034858
SH,B,1551806,16033,1265928,33,0.027210796588408,8596,0.00300733154202091,0.04
TZA,S,1529136,33321,1349977,77880,0.0263481204373571,11243,0.0179627288336288,0.12
JAGX,B,1483171,54219,900385,167753,1.45690402087914,1670,0.00649065844507082,0.0593354073816525
PEIX,B,1436998,93323,719581,373832,1.31980955886055,5698,0.0235350066284571,0.271286583355584
ALT,B,1418175,95280,716698,216175,2.35388012687113,1769,0.0253196219424923,0.425231784036455
F,B,1383472,110075,684390,313487,0.037172562659602,1391,0.0134630776711802,0.13
RXII,B,1350092,51748,606525,376507,2.54222571115081,2990,0.00890332296693535,0.0637889812322955
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
FB,B,1328591,129860,515918,306212,0.401340367850891,1138,0.0169979180720498,0.362402060618611
QQQ,S,1277934,89660,641119,493797,0.0693342600663452,1097,0.0097904828625314,0.100853635198256
SPXS,B,1275313,19857,1129114,25500,0.0923591660534878,2659,0.00706151245642905,0.08
ROKU,B,1258756,99638,577284,144381,0.855686230672797,1300,0.0643102157372532,0.936758784762977
TROV,B,1223257,105504,523918,322122,1.48049001673529,2337,0.00736839827414276,0.0786051008181523
BLRX,B,1218991,116770,382171,594440,3.09827472761099,4736,0.0153373240092965,0.143921225367472
GSAT,B,1211903,11045,1031825,50003,0.205732065887018,7099,0.00385382285229613,0.0186804312900303
UPRO,B,1200111,43759,948522,109172,0.169549254988619,1553,0.0116966629664592,0.165995846592406
TWTR,B,1199063,92132,481375,404392,0.0993304110457211,1296,0.0125720266682754,0.132072247981115
AMZN,B,1184090,86945,168888,46557,0.894134768112166,398,1.16178072095047,12.873339950017
CLDC,B,1166568,71292,511986,381348,1.12791037189993,3858,0.00615292951013836,0.102736379483712
AMDA,B,1157150,98832,274363,630303,1.82407555360437,2995,0.0103706896057685,0.0717311212790409
RHE,B,1148477,49988,677907,146593,2.74204990872244,1517,0.0108752886714097,0.0420597079351088
SLS,B,1144995,68834,606750,268213,1.00221786524264,2897,0.0122113135415338,0.131570225745986
SWN,B,1139640,63817,536826,354041,0.0323575580124441,5441,0.0140939935600299,0.13
NUGT,S,1137031,89378,782418,216669,0.18453213636211,4800,0.0100768305207352,0.12822955327356
PBR,B,1135075,73350,298045,620344,0.0271486398085042,2822,0.0185169629402811,0.119561514149175
ACST,B,1134135,76910,517019,385365,0.588284645535534,5907,0.00958197323633828,0.14821144793201
BABA,B,1122377,132203,335003,257082,0.245223690179247,1027,0.0313786603647853,0.517002669129
T,B,1121769,118282,341900,408935,0.048895144078155,1294,0.0161946838053313,0.129397519110925
USO,S,1105463,4000,1083914,17399,0.00166551627167881,24949,0.003,0.03
NVDA,B,1105142,90162,297809,174737,0.395372675469852,1203,0.0952977572870344,1.39130912875867
LEVB,B,1102440,68016,564722,212732,3.15733571884034,4518,0.0181136696084504,0.760259652975728
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
YECO,B,1084753,54479,364616,255500,0.124994554305926,997,0.0160198331005073,0.314708477317844
RSX,B,1079523,5930,881566,4826,0.00537649505430267,8929,0.00721629664440961,0.0595614035087719
APHB,B,1077844,26266,604132,247726,1.48045556058839,1612,0.00514866027819643,0.0681127016096301
IQ,B,1071226,56814,582217,220431,0.408913136391357,1534,0.0231708640592294,0.342470770036119
AAL,B,1042726,108692,377810,373683,0.403451163383907,1300,0.0134387348035121,0.158844652202861
SDS,B,1041005,23546,761513,147635,0.0864471964158371,2589,0.00989121788570366,0.09
TRXC,B,1012601,55501,513811,300443,0.42072182753814,2376,0.0150580734866592,0.135542280796344
PBR,S,1002547,37567,2803,944563,0.0133849671392994,1298,0.011124987545957,0.110308737264588
X,B,993744,36874,546645,249785,0.189663560569656,1428,0.010328502360621,0.159606159878939
AUY,B,987754,38694,772388,9872,0.0643246360171038,8572,0.0193172188360101,0.108510968881738
MSFT,B,946915,112874,412287,231383,0.168787043898453,690,0.0127999666551074,0.151789670678427
CLDX,B,944831,38822,527074,172330,0.989377336687391,1717,0.00433211812759307,0.0258292289133848
TSLA,B,933416,55663,306097,47173,0.311876190110724,757,0.189582899647573,2.51115882977469
IZEA,B,924588,63195,296723,443666,1.99856079887017,1662,0.00950790763581583,0.0980978885566332
XSPA,B,922078,27090,576715,124261,1.93660075411466,2165,0.0106227074332547,0.0514819525557006
GLD,B,914029,63765,603819,146731,0.086263629992414,1075,0.0133137187654841,0.13
OHRP,B,892787,38524,466116,148030,1.28981307866354,1508,0.00597646541036463,0.0432970854492286
SPXL,B,874756,69095,579343,121567,0.318950136337961,1496,0.0120645769891308,0.192705814909663
AAPL,S,849151,137817,19141,545916,0.277745895778029,1205,0.0150246059497878,0.466278163860912
VTGN,B,840917,58793,329863,357656,2.25783993244507,4774,0.00959532144589693,0.202904613162738
VALE,B,826154,31186,306002,373697,0.0197843886125614,5135,0.0164538661217754,0.13078150524951
FPAY,B,824338,17210,456269,78536,2.89355980107324,1231,0.00730265051619968,0.0765912341953673
YGYI,B,805674,44724,344369,67375,1.20250167670096,1203,0.0284163482672732,1.02565597475942
XLF,B,798174,28013,526810,56502,0.00434839484819769,2697,0.0169277267542644,0.126666666666667
CYHHZ,B,792160,18575,559799,3791,0.730888436207306,19543,0.0,0.00158064411366712
NWL,B,779549,33815,390232,223776,0.0575985690852835,1490,0.00853395740196686,0.131340397504004
DWT,S,768841,215395,488134,64338,0.192933223330242,69967,0.003,0.04
NOG,B,761847,27959,392148,236990,0.165007024518906,2719,0.0100054587019524,0.13583119475335
VEA,B,759741,20190,491559,62525,0.0138611827634012,1402,0.0392705713414352,0.11
JNUG,S,757064,194843,408533,145146,0.137198510097553,37586,0.005,0.05
SQ,S,756939,128059,26241,483890,0.41725532802572,1650,0.0220898681222908,0.856515502920692
MU,S,743614,125188,10279,606627,0.166025057581584,2700,0.013,0.140778842055391
CATB,B,735090,25496,379158,113525,0.838064534316619,5984,0.00531664227010243,0.0747531776100154
INTC,B,731234,64899,283607,210860,0.0466940884727962,1265,0.0140242516183434,0.130551026712548
NEPT,B,729712,63684,297449,278544,1.17586801625913,1892,0.0120762221019826,0.236872271891375
SYN,B,710009,35037,390498,117679,1.55608247289798,2549,0.0165789982154533,0.190710735549296
SLV,B,710002,11818,583633,16900,0.0127874841949326,4781,0.0210259849867416,0.11
ATNM,B,703287,13247,344757,165320,0.920846151703977,1413,0.00348169465282817,0.0403388937095592
ETE,B,699322,8975,428184,202736,0.0215130326582069,3727,0.00793439982444591,0.09
JPM,B,694495,83181,240703,251846,0.363318324413524,1082,0.0170617908059879,0.160685287187273
SSI,B,682475,1628,30227,4474,1.25734859631641,1955,0.0019,0.08
SPXS,S,680748,17636,633499,26700,0.0731372712597691,10570,0.007,0.0712108262108262
KGC,B,675128,8438,542387,157,0.00834244030190886,9926,0.0202093168552639,0.11
BAC,S,667545,46824,2050,618636,0.00701476342489399,8202,0.013,0.13
SQQQ,S,658406,45134,485541,99051,0.0180982952186964,44869,0.0118624708624709,0.08
IAU,S,657461,100,612686,43700,0.000170097533925953,142028,0.001,0.01
V,S,655588,70662,6049,351020,0.228687051015009,673,0.0137741967648779,0.372965891447254
GM,B,652327,55892,251468,251558,0.0638439375771303,1619,0.0107633688875107,0.131489989046661
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
V,B,624631,39370,315724,115821,0.148049355759696,536,0.0254256516786686,0.350810950923016
BLNK,B,621104,32473,344836,47750,0.405884798858424,4544,0.00321160929587375,0.0714532203361287
NOK,B,617468,46461,474016,9054,0.0396949769747861,9632,0.0123171449463209,0.09
C+A,B,617016,0,449995,0,0.0,48338,0.0,0.0
ABX,B,613902,37962,310676,125309,0.0212374179148136,3426,0.0140036725452974,0.138136225122526
RGSE,B,613502,34032,318153,65567,1.27647225456338,1403,0.00570591740864075,0.037573337985225
IWM,B,609002,85094,168676,278681,0.145935909187992,901,0.012876313856869,0.135496522870921
JD,B,606998,43124,234110,211026,0.0727968701931963,1300,0.0109680656151567,0.131955471399967
BKS,B,597695,37636,218442,234219,0.388142120849805,2242,0.0118858279473945,0.154255051199554
DUST,B,596073,60685,300819,148195,0.569917700204355,1379,0.0161787085715298,0.625458555541075
EYEG,B,595978,28519,298440,109747,1.69610001634036,5415,0.00768837504300923,0.0837254920180048
DWT,B,595326,30556,322420,45733,0.0872986504076895,3348,0.0195550409779485,0.07
LIQT,B,593946,14541,279721,237737,0.692473638985632,19797,0.00940773280893174,0.13993318108771
MRO,B,587536,34002,280112,179754,0.0373676160247254,1523,0.0143279070878873,0.135430728831397
GORO,B,573294,7030,463253,57544,0.35838877065704,2978,0.00791228070175439,0.10912273794723
FIT,B,568546,22404,345557,79260,0.060237475537168,1964,0.0194495186109299,0.130348258706468
AKRX,B,567617,63235,350922,16334,0.203200433932151,2702,0.0124386635515288,0.130487803351926
BHC,B,564276,23808,352090,66430,0.151498442258629,1652,0.00559882892929342,0.209629444000584
DNR,B,563145,29340,348471,43682,0.0502651362568066,1796,0.0171176730692083,0.12
ABIO,B,559015,26592,274845,96391,1.1646046733665,11623,0.00622076743583096,0.0789919713075793
AMPE,B,556467,16989,348994,13223,0.852437523135313,1867,0.00339308496890246,0.0352531578226016
ICON,B,552049,32865,278391,91163,0.87632593209925,2076,0.00568141067200865,0.0681255966209729
TWLO,B,551521,35710,279554,20546,0.273706599028082,1300,0.0949268300617613,0.994875753882834
NFLX,S,548625,67940,26748,230934,0.294920700467723,1200,0.0557449173602684,2.45537102030365
NAVB,B,539087,19428,286391,121512,1.73274232587942,1966,0.00550498888282258,0.0310126637605635
SVXY,B,535621,31511,361965,70753,0.131922332631291,1748,0.010621230486341,0.205264707480572
IBM,B,530689,72197,140359,149016,0.337086124127559,795,0.0159653750027984,0.343013889413786
TNA,B,522750,50824,295618,57836,0.597800052148402,1300,0.0133039185186685,0.437726606291708
JPST,B,521541,16136,347503,118206,0.864026808518874,2002,0.0159201709617988,0.11
PSQ,B,518508,12879,432448,37241,0.034278390705271,4159,0.005,0.05
HCLP,B,515411,21024,315239,69184,0.426660106941832,1497,0.0115187007960417,0.265330926158625
HK,B,511011,31896,319254,62999,0.116053644172214,4243,0.0058938070221657,0.131168679392287
SSO,B,509652,16108,331178,77817,0.112301039121295,1651,0.00797429092009367,0.306482605661935
XXII,B,499019,44580,306080,55813,0.356469389541495,551,0.0150678893719523,0.134413449536088
VKTX,B,497022,57116,237074,91516,0.846948995775482,1300,0.00980959867350697,0.347750350270708
APRN,B,496106,52395,235304,117235,0.706083352633938,4607,0.0146941910007147,0.130183992640294
SOXS,B,491338,14407,395283,18530,0.0996228696419738,3130,0.0254077450357707,0.11
NVLN,B,491010,19213,297663,49509,1.55803074574708,2333,0.034293273260703,0.238062675577242
IVZ,S,489758,17094,202029,229508,0.0418081974557607,1269,0.00641827085108605,0.07
UWT,B,487504,27680,363849,13923,0.653414989899361,1621,0.0109987406696803,0.286679442305562
DRIP,B,484577,17636,308005,53181,0.0577309013856706,3457,0.0258135124819602,0.12
VWO,B,484226,14642,118370,46148,0.00589520175320073,2472,0.0339138927090957,0.13
MNKD,B,483291,21001,205365,197629,0.347896989552686,5251,0.0150267180974129,0.131186560387448
USLV,B,479759,8977,405746,9350,0.0783680538721096,2232,0.0289225237022149,0.0979176563737134
AMMA,B,479727,31669,193609,168624,2.63415024721611,2095,0.00743175317191989,0.0580986863471373
FCX,S,477207,22366,18300,436541,0.0146112401788796,12165,0.013,0.133333333333333
JCP,B,472987,37857,270823,62548,0.0390432231705781,1914,0.0171911553086988,0.119768518518518
VXRT,B,470808,24065,216010,79902,1.55921777991068,1816,0.0184150118982422,0.384594553074861
IGT,B,462251,15574,293116,24310,0.113167177466314,1643,0.00683697942599869,0.127161494978086
BA,B,461791,32532,134571,51993,0.400703671042781,927,0.102991610782804,1.91592255342118
TKC,B,459563,19401,298183,65248,0.246701867883616,3924,0.0105250057633475,0.11
CRBP,B,458873,49022,165629,159921,0.990985366919747,3013,0.011110765896137,0.311528946767876
T,S,456104,42215,3382,408752,0.01750950123883,1106,0.0130718825117971,0.12
GDXJ,B,455294,91625,141054,194688,0.0680392813659108,2746,0.0129590163822052,0.128167682926829
PRPO,B,453678,13569,237077,117351,2.89320050355103,19384,0.0056591908691069,0.0444258712013913
SDOW,B,451703,19943,214985,81462,0.0560598545618006,3548,0.0260771955282594,0.11
VXX,S,447830,26391,304917,114422,0.00945236484027247,8765,0.005,0.05
FB,S,444955,100814,5779,294744,0.329581170997183,1100,0.0134520492691668,0.393728435862572
GGB,B,440704,4741,331380,71,0.00619217909232741,9715,0.00334566072240637,0.09
BRZU,B,432364,25342,292026,51396,0.128373440572277,1560,0.0101738059660865,0.211541214080525
CZR,B,430670,32249,113078,33957,0.0125136434356303,2530,0.0192272050435814,0.112162137390587
SBBP,B,429756,6300,278452,107363,0.346761453997095,9701,0.00203448275862069,0.0693103448275862
ARWR,B,429198,57761,197736,58224,0.781369275824986,1401,0.0170882089693671,0.274868394937803
HUSA,B,425755,9065,295155,10644,2.23216958637064,1953,0.00516918182539568,0.0245202201216206
NVAX,B,424084,48494,158954,156379,0.229486081847368,1545,0.0122074401293886,0.12
GNW,B,422756,21445,277417,61404,0.322891725146174,18086,0.0139452158692886,0.09
TNXP,B,419065,16590,164236,118845,0.8991650015315,2874,0.00648172635767444,0.0870159866886322
BILI,B,418383,16435,266406,59523,0.209878937588497,1815,0.0148390338075703,0.321556618309959
ATRS,B,412889,17633,211051,91075,0.229298423536442,2623,0.0149653078760823,0.135418809698751
BAC+B,B,412061,2000,329575,1425,1.1086384576909,9487,0.01,0.0579
VOO,B,411388,29783,184481,126569,0.137089256058364,212,0.0181868809025932,0.443860996831891
RIG,B,410432,24190,65931,245375,0.0166967037227803,1748,0.0177878783781368,0.11
SCHF,B,408904,38491,192436,3364,0.202291043767639,735,0.0596705234372932,0.128222947276343
C,S,408468,32005,310,375492,0.0811876800802978,1127,0.013,0.133521181003857
VZ,B,405898,69533,104707,157220,0.0995903943655784,1143,0.0140419839685882,0.130235121290649
HEAR,B,405000,52626,154526,80691,1.47193376838782,2141,0.0232518917156796,0.702661445389287
CYTX,B,404139,34541,198864,102203,2.03084372218862,4010,0.0104261302927081,0.134357895925172
CIFS,B,404060,15615,218660,71348,0.822665462557496,1557,0.00895418010257737,0.23128519742574
APRI,B,401650,24414,123392,149358,2.03136962737329,3523,0.00689663408313465,0.044306988248368
TNDM,B,401243,40935,182608,74672,0.743231037903031,1305,0.0369713895791709,0.974237255953133
GERN,B,400717,27123,179582,137756,0.0907413435405413,3081,0.00925025188787529,0.0701526254357752
AMAT,B,400003,40559,144052,168828,0.0670481577253365,1299,0.0132531401746745,0.130046452953951
ADOM,B,399936,13493,216517,42164,3.11708371307712,4455,0.0066821650340748,0.0843282849766062
DPW,B,399655,18994,208608,31340,2.05985231545491,2434,0.00527916730985497,0.0286201096280075
YINN,B,396619,15090,292169,22379,0.0962140497689731,1877,0.0116230686071139,0.133342175066313
KMI,B,392489,45478,53002,249357,0.0243730908092265,1901,0.0165411590866772,0.12973445986723
GSS,B,392032,15212,266828,47831,0.391566818758166,3548,0.00457345374931582,0.0329602490421456
PLX,B,390976,17453,195089,105121,0.592516778156904,11918,0.00914162298097014,0.0601846924390797
AA,B,390545,33712,185467,78187,0.273430270525117,1594,0.0164615922556642,0.26407213257119
ONCS,B,390431,28594,225315,64816,0.796571678673853,4821,0.0139669297918762,0.128767079555612
BRZU,S,388089,24463,304716,48096,0.129879378595662,3435,0.00958182877111241,0.229224537886962
DGAZ,S,387978,15930,352611,19437,0.0840246442483628,32230,0.00606172839506173,0.07
OAS,B,386258,18021,112913,179381,0.0251803325935923,2393,0.0126663917601388,0.12
CY,B,384843,31904,74246,245315,0.0642096267402064,1455,0.00931640163806849,0.12101282916948
OBE,B,384737,3520,326044,2595,0.237233469228387,8308,0.00278461538461538,0.0117384615384615
I,B,383972,34638,154469,84505,0.46634175895768,1300,0.0276043137813148,0.735864447000214
NBR,B,382318,25207,131454,174340,0.0269035023041251,4516,0.0236182502563666,0.13
CTL,B,381223,37850,46346,256375,0.0578307921540128,1469,0.0118226461008884,0.119264740223624
UUUU,B,377523,34872,162453,120900,0.602603606797331,2362,0.0111849099710831,0.160689402063224
RAD,B,377342,48479,194195,95020,0.0682442542777984,17902,0.0140128386048542,0.1
ESV,B,375247,41689,179888,69906,0.0301299585291633,3106,0.0136913845198732,0.13
AVEO,B,373536,30791,180442,93205,0.350818253047901,3660,0.0174851843154187,0.13
CLF,B,371922,21675,186534,95844,0.0547150372599911,2774,0.00920919439364319,0.110332778702163
EARS,S,370642,35469,183763,99839,0.179428319828588,12208,0.00797606080555389,0.080674494824597
TEVA,B,370196,32166,183039,77991,0.0963559595216755,2208,0.0127014462129859,0.116896551724138
LABU,B,368942,30109,165331,38621,0.612645950167507,1300,0.0445662053749181,1.44629146415646
NM,B,366776,8341,158990,122649,1.89926095495566,3276,0.00578095238095238,0.0567079216758261
CRON,S,364654,75039,119963,167140,0.456856361036668,5450,0.0132323148395948,0.158010962143597
HSGX,S,360448,39179,154609,72251,0.178475420726636,18116,0.0034377645113372,0.0302482440651364
BRK.B,B,359240,74813,59151,113018,0.731825549815473,604,0.0203633497963887,0.706864496676789
INTC,S,354626,52181,29,300493,0.0388206064050171,1513,0.0134729422464757,0.131992468953745
VIXY,B,351715,13947,268866,16603,0.0578910735792979,1521,0.0124331624632518,0.180840570821569
VLRX,B,349752,14682,155143,130462,1.83966352323509,7025,0.0201048996311507,0.246075800178566
DIA,B,348845,34384,97298,131212,0.131898531815965,914,0.0120917182825046,0.32675310764472
QID,B,347607,12776,268128,11351,0.0183881897085785,2125,0.00787344822697908,0.0923529411764706
CPHI,B,346344,6991,226208,50209,1.46099007207434,1656,0.00227441075136331,0.0329492162365665
SLV,S,345519,4303,329726,11490,0.00335211424831803,3996,0.006,0.06
WFC,B,345038,61817,60410,154358,0.051152279175409,1295,0.0118770501824103,0.131237322709964
FCX,B,344441,23309,102549,148606,0.0113182740259575,1610,0.0126720974967872,0.109983914209115
GG,B,342606,25206,110394,154561,0.0217641889155465,2009,0.015590580841897,0.119994705259442
GEVO,B,342276,24720,178931,56728,1.39850028444159,3008,0.00909045200294677,0.20286077514988
PLUG,B,341807,31765,160029,104558,0.317713608687506,365,0.0168741766857973,0.13
DAL,B,340330,52868,89817,141649,0.176206746798137,1185,0.011264553488246,0.156440930882165
DRIP,S,339413,16342,266354,41758,0.0437421948529216,1837,0.00582880161127895,0.06
KDMN,B,337767,5445,192830,103212,0.223812581235483,17158,0.00990909090909091,0.08
INO,B,335636,11251,132612,144599,0.179466359153858,2526,0.0101877696647859,0.135042150680385
ABX,S,334697,51450,31883,242293,0.0267221497503135,7970,0.011,0.11
GPRO,B,333842,28549,192307,41984,0.123386373591872,4644,0.0116799316212162,0.103896980711548
BPTH,B,331647,16536,123158,101259,1.90862770486922,2480,0.00403167801241477,0.0405644736247433
NGD,B,329756,8247,236213,7370,0.057299407208651,1462,0.00437046337113342,0.0256272277419903
TDOC,B,329681,12020,127462,55305,0.19255848493,2439,0.09106003939025,1.39561208249192
MSFT,S,329644,69286,8207,249081,0.126972852026813,791,0.0134870848708487,0.135142261030956
CLRB,B,327991,5291,185870,41423,0.293845472928831,1351,0.00977256942991741,0.175542957713087
SGH,B,327246,15469,173657,21428,0.372667620038181,1239,0.0370338346295519,0.47388346191383
NVDA,S,325477,46118,6294,173351,0.196027512359206,1136,0.0499164752881397,1.41774862946722
VBIV,B,324297,5760,166278,124764,0.51704517208791,27836,0.00575,0.230273654916512
ERX,S,323047,4100,269372,40031,0.0320911003818583,14334,0.002,0.0898387096774194
CLDR,B,320198,18694,164894,54546,0.103754494380261,1330,0.00940051884458074,0.106063615740381
TGA,B,317313,14710,162505,75604,1.63707152638879,6829,0.0127061507556544,0.184331872670348
AMZN,S,314605,20805,6569,24068,0.186998385618065,399,0.815296279101834,11.220535755607
SN,B,313125,8059,206974,24346,0.128486351644638,6359,0.0112087842450853,0.12
NEAR,B,312041,113783,24736,154608,0.754743259117955,1160,0.0129272288190131,0.103303571428571
SAEX,B,311913,12135,130932,37060,2.90360670374135,1134,0.01624921798268,1.11418374362377
CRM,B,310913,46418,56396,71777,0.22491485500002,456,0.0339603483999138,0.589481967331545
AVGR,B,310326,4340,120564,157602,0.531635996353799,5284,0.002,0.125928571428571
CRMD,S,307658,41415,112167,154076,0.282233329888865,16175,0.0105003289801615,0.1275246396103
WMT,B,300714,51848,103999,97418,0.251072840038901,865,0.0138063432477254,0.188402781145546
TXMD,B,298711,18748,149129,71594,0.152808733530509,1510,0.0065033912829754,0.11125
ATIS,B,297584,9503,174127,48358,1.5877612102242,1591,0.0049677731227844,0.0590976796648405
RRC,B,295714,14996,83856,163917,0.0349963255419903,3957,0.0127577363661393,0.13
