symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRPO,B,1369153,32244,1013111,25517,0.0821302305678102,183,0.000116610842327255,0.00406461667286937
MBIO,B,789116,36301,454925,73385,0.0742201476592673,100,0.00188614638715187,0.038033387509986
ATNM,B,754950,44553,508089,85020,0.116952969959155,237,0.000445671447489507,0.00246392611047516
IAU,B,752651,0,704073,0,0.0,5350,0.0,0.0
PINS,B,546732,25112,326566,16751,0.0120963857278833,38,0.00175215036635871,0.0195448391207391
WFT,B,464601,46959,296912,51665,0.0834070442798529,230,4.25903447688409e-07,0.000322204476245235
ZNGA,B,397603,16899,207350,89722,0.0129833710820936,100,0.000740280489969821,0.00982247470264513
JNUG,B,373743,10741,288573,46572,0.0164674101352532,115,0.000190019551252211,0.0114896192160879
BPMX,B,356879,664,302403,1556,0.0198428114634073,100,0.0,0.000371084337349398
NVCN,B,342606,400,238845,2155,0.0026414496275556,180,0.0,0.007175
RAD,B,342117,52003,227503,3199,0.0405022298306637,115,6.48212603119051e-05,0.00015654673768821
TVIX,B,318864,15047,191192,88680,0.0186407502384757,100,0.00121313218581777,0.0114620854655413
USO,B,249702,1014,240315,3821,0.000929044458533832,2600,0.001,0.01
FBIO,B,249163,5541,187293,1068,0.0121188924369013,166,0.0,0.0103609456776755
TZA,B,247421,55,244752,0,0.000187285685584791,500,0.001,0.01
CNAT,B,222463,8200,179018,2168,0.331514048918536,200,0.00059390243902439,0.00674634146341463
TQQQ,B,220560,13090,81431,116811,0.0494772570927481,100,0.00105347593582888,0.00992360580595875
STNE,B,219687,27276,131384,19826,0.0533537807909958,100,0.000259165566798651,0.0368936061006013
F,B,218935,28496,51594,126942,0.0175460849497496,34,0.000998420830993824,0.01
GDX,B,203148,804,179754,17275,0.000273703152590529,200,0.001,0.01
UPL,B,195346,1675,163614,8726,0.0493299955823885,229,0.0,0.00427761194029851
JMIA,B,186775,14571,97209,17794,0.161688009054795,100,0.00528055727129229,0.115017500514721
UGAZ,B,186232,3702,107756,41407,0.053673176460354,100,0.000945975148568341,0.0109589411129119
HEXO,B,185261,2715,140986,4270,0.00789871031370826,100,0.000475506445672192,0.0147882136279926
CGIX,B,175263,18200,106560,19048,0.551933282789992,3700,0.00010989010989011,0.000523076923076923
HSGX,B,170390,3100,121426,3485,0.081746743315226,100,0.000645161290322581,0.00255806451612903
CRTO,B,166562,500,483,41224,0.0321936771618054,126,0.001,0.046
BRS,B,163982,1000,156242,198,0.0387732154627583,978,0.0,0.0046
AAPL,B,159033,15435,95381,15380,0.0409457717223487,100,0.00115341755749919,0.0197991577583414
NUGT,B,152259,3865,129515,7789,0.0245359437292095,100,0.000870633893919793,0.010025873221216
CETX,B,149941,300,113563,0,0.0153980393163271,261,0.001,0.0029
AMD,B,147719,10522,107524,3874,0.0109486240861406,150,0.00128331115757461,0.01
GDX,S,146779,2450,137579,6750,0.000834045676426363,1500,0.001,0.01
AREX,B,141681,2500,119422,7426,0.416181122024305,1100,0.0,0.008632
SPY,S,141628,13683,51097,64848,0.00814022387846598,100,0.000981290652634656,0.0108528831396624
ZM,B,141484,8214,35497,1672,0.0113312493619792,10,0.0272485999513027,0.128210372534697
ABEV,B,134876,300,119067,0,0.000405046884176843,649,0.0,0.01
UNH,B,134443,5588,71586,3382,0.0313091809634801,100,0.00782301360057266,0.0809896206156049
PIR,B,127253,5416,94400,2593,0.0993615616056359,117,0.000273633677991137,0.00120035081240768
FCEL,B,126091,3353,80397,16513,0.0355138009193552,233,0.0,0.000324873247837757
SOXS,B,126072,3500,117506,0,0.0126402617617636,500,0.000142857142857143,0.01
SPXS,B,125148,0,121046,0,0.0,300,0.0,0.0
SPY,B,122980,6651,45877,60198,0.00395678060481453,44,0.000908434821831304,0.012135017290633
NIO,B,121224,4636,98344,1,0.00484753681137477,146,0.0,0.01
XRF,B,119610,889,39257,0,0.23975188781014,2136,0.0,0.0449
YRIV,B,119212,7896,57394,43326,0.151362956715102,200,0.000942882472137791,0.01
SDOW,B,114199,0,111429,0,0.0,299,0.0,0.0
MBRX,B,111598,9929,61348,24145,0.0870941992754577,152,0.000909155000503575,0.01
SNGX,B,111257,300,73328,0,0.0235923246303869,225,0.001,0.0095
QCOM,B,109818,11196,52923,17898,0.0102244427742614,100,0.0010821722043587,0.0185825294748124
UXIN,B,109572,8004,77589,12148,0.023418984475121,100,0.000970139930034982,0.01
TRIL,B,108810,3449,74914,400,0.38752808988764,431,0.000985792983473471,0.00459846332270223
OTLK,B,105885,10334,72009,6858,0.136656969055805,125,0.000358041416682795,0.0135988000774144
UPRO,B,101570,14447,69114,16600,0.174826951933782,300,0.000930781477123278,0.01
CGC,B,101516,2873,55643,4966,0.0145465408295528,100,0.00536442742777584,0.0341942220675252
CHK,B,101171,4036,88617,1032,0.00209754629699405,514,0.000479682854311199,0.01
AMR,B,100804,3299,64771,10293,0.230152085949491,135,0.000303122158229767,0.00167623522279479
NBR,B,98612,5611,25963,65532,0.0079385852595002,100,0.000786490821600428,0.01
ACB,B,95503,1748,73974,0,0.00223608046307845,100,0.0029862700228833,0.01
DUST,S,94612,300,93611,701,0.00206885137371731,300,0.001,0.01
ZOM,B,93547,95,76551,0,0.184466019417476,900,0.0,0.016
TVIX,S,91837,4019,61682,26080,0.00497887786325739,200,0.001,0.0117417267977109
AKRX,B,91358,100,70169,0,0.000649844362275235,135,0.0,0.01
BW,B,91230,3000,37474,41300,0.214377590395884,1700,0.001,0.00533333333333333
AXGT,B,89121,2800,2954,82892,0.271976687712482,100,0.00110714285714286,0.01
JAGX,B,88434,3642,68499,2103,0.129784049604447,111,0.000725425590334981,0.00265579352004393
AMRS,B,88059,8605,38617,29426,0.0516509702939393,113,0.00113015688553167,0.0119872167344567
DUST,B,87756,1401,74354,8340,0.00966153591525985,200,0.001,0.01
SKX,B,87039,3157,56580,1053,0.0123798581237672,100,0.00105955020589167,0.0442096927462781
ENT,B,85027,100,70813,0,0.0365764447695684,666,0.0015,0.003
LABU,B,84689,12104,46901,7782,0.192475272715708,100,0.0010743555849306,0.0386896893588896
AMLP,B,80767,1600,55752,10253,0.0013131847027114,503,0.0003125,0.01
OBE,B,79151,7100,44494,2236,0.231511673405504,476,0.000225352112676056,0.00430985915492958
SNAP,B,78851,4406,60832,620,0.00363422806059576,166,0.00111234679981843,0.01
CVS,B,78267,6664,38611,13585,0.0130997757076218,100,0.000839135654261705,0.01
SQ,B,76129,7158,28867,15309,0.0245910932008616,100,0.00125943000838223,0.0231167924001118
LYFT,B,74257,3696,22266,6712,0.0496134020618557,100,0.0013452380952381,0.0455871212121212
THW,B,74246,0,69520,0,0.0,455,0.0,0.0
SWN,B,73795,1452,60891,57,0.000942906737302417,500,0.000550964187327824,0.01
LEVI,B,71542,3610,50175,2000,0.0369816423537125,70,0.000941828254847645,0.0313296398891967
PRTO,B,70749,100,60040,1498,0.00960153624579933,114,0.0,0.005
NFLX,B,68197,2567,35378,1105,0.0331042131462543,100,0.00494351382937281,0.0750759641604986
JMEI,B,67023,1200,5799,57510,0.0844772967265048,350,0.00133333333333333,0.01
RBZ,B,65676,4575,20177,11070,0.169992197079478,100,0.001,0.0639890710382514
LABD,B,64262,1021,53256,0,0.00316331177985085,100,0.001,0.04
MSFT,B,63486,9404,26187,11472,0.0152780891665936,45,0.000948319863887707,0.0100106337728626
LL,B,61686,2489,39444,177,0.0175856319240335,100,0.00295701084773001,0.0147689835275211
FCX,B,61345,1100,8243,46000,0.000942272933638287,266,0.000636363636363636,0.01
CNC,B,59577,3333,22007,24533,0.0116671042268312,100,0.000994299429942994,0.0169126912691269
SAN,B,59574,200,49805,0,0.000513123123893578,500,0.005,0.01
ROKU,B,58947,2420,38759,54,0.0293400904450722,100,0.00149793388429752,0.0331198347107438
ARCI,B,58479,5900,15806,27346,0.248347855368944,400,0.001,0.0143559322033898
IPWR,B,58005,3279,39524,1633,0.193132288844387,200,0.000769746874046966,0.00882439768222019
GOGO,B,57826,47,40027,0,0.00078919971790308,375,0.0,0.01
NOK,S,57398,0,57398,0,0.0,9500,0.0,0.0
ASHR,B,56742,0,56742,0,0.0,100,0.0,0.0
AEMD,S,56310,1600,10410,44300,0.401505646173149,16900,0.001,0.017
SCO,B,56218,3000,5721,43600,0.0562292654583622,749,0.001,0.01
FCX,S,55452,3259,0,52193,0.00279169771884289,100,0.001,0.01
PBR,B,55435,1134,32555,13898,0.000947184839696901,316,0.000626102292768959,0.01
EEM,B,55262,2255,11277,38445,0.000658771728146672,100,0.001,0.01
SAVE,B,54821,900,42662,6088,0.0589236611234778,1317,0.000888888888888889,0.0422222222222222
BX,B,54358,1669,34399,275,0.00175949987612868,100,0.0,0.0132594367884961
FSNN,B,54239,0,43997,0,0.0,100,0.0,0.0
RHE,B,53827,824,32902,6500,0.174502329521389,220,0.001,0.0102912621359223
ROX,B,52869,0,42710,0,0.0,2771,0.0,0.0
KONA,B,51854,600,42118,1042,0.0523834468308015,566,0.0,0.0049
PTI,B,51494,2703,17566,27825,0.0516746960311998,700,0.000778024417314095,0.01
NUGT,S,50367,3328,30039,17000,0.021126939387014,600,0.001,0.01
AMRN,B,49895,1836,38527,3386,0.0149216127695196,100,0.000544662309368192,0.0105446623093682
SENS,B,49493,1201,32551,11150,0.0232643731597706,400,0.000833472106577852,0.01
MAXR,B,49397,2200,34417,9794,0.0882647943831495,252,0.000454545454545455,0.0145454545454545
DIS,B,49327,2889,31837,6193,0.023506151142355,50,0.000840083073727934,0.0189858082381447
UUUU,B,48972,2600,2714,43208,0.0412188084593678,100,0.000961538461538462,0.01
GNC,B,47742,1200,3333,42584,0.0116377178435309,1000,0.000833333333333333,0.01
NOK,B,47431,3026,39217,4800,0.00535651065637612,1000,0.001,0.01
BAC,B,47307,2669,18609,20445,0.000409271086508162,173,0.000887598351442488,0.01
APHA,B,47250,1500,38445,90,0.0045406524614877,141,0.000666666666666667,0.01
MO,S,46202,11585,0,34617,0.0349749575077663,99,0.001,0.012889943892965
CPHI,B,45987,6108,23862,4002,0.331452138050792,208,0.0013205304518664,0.00564985265225933
KMI,B,45327,3110,13564,21112,0.00261676361032604,100,0.000807073954983923,0.01
GE,B,44971,6278,27662,5110,0.00237076444880482,100,0.00100828289264097,0.0100446001911437
MLPA,B,44860,500,50,44016,0.00774005789563306,34,0.005,0.01
GGB,B,44850,1171,38499,0,0.00255718172805213,333,0.000939368061485909,0.01
NEPT,B,44393,4057,11726,24504,0.0561701302836889,125,0.000948237614000493,0.0149297510475721
RVP,B,44275,400,29784,147,0.0362745987122517,229,0.0,0.005505
UVXY,B,43647,1455,27519,6791,0.00458586921920455,100,0.000518900343642612,0.0113745704467354
CGA,B,43120,1000,25154,1111,0.833333333333333,2235,0.0,0.0038
AKAO,B,43073,0,28028,0,0.0,294,0.0,0.0
VEA,B,42783,17,38708,0,7.94333133971292e-05,129,0.00452941176470588,0.01
TNXP,B,42645,1000,8245,13000,0.155183116076971,1287,0.001,0.02
JD,B,42259,5069,15343,18699,0.0158940688063614,141,0.000939041231012034,0.00994870783191951
SPXU,B,42243,0,38095,0,0.0,174,0.0,0.0
SRRA,B,42114,2400,3331,32800,0.219518887770969,1000,0.001,0.01
TBLT,B,41757,3103,30840,397,0.185099021713195,235,0.0,0.0177795681598453
JPST,S,40640,0,40640,0,0.0,0,0.0,0.0
CLDR,B,40331,1100,31266,0,0.00818970330938465,100,0.0,0.01
CRON,B,39455,878,27763,4696,0.005090976562953,100,0.000544419134396355,0.0171867881548975
TIGR,S,39451,400,32138,0,0.00842105263157895,199,0.00075,0.05
YUMA,B,39445,700,31067,262,0.0120436323595196,116,0.0,0.0005
PXD,B,39406,1731,18811,1925,0.0379081532093818,100,0.00745233968804159,0.059000577700751
BRFS,B,38984,1000,0,37984,0.00174521288106723,38984,0.001,0.01
SLB,B,38584,1317,27497,1038,0.00377757890751385,100,0.000683371298405467,0.0122779043280182
DPW,B,38273,2237,23168,4400,0.16010592613799,500,0.001,0.00439919535091641
HEB,B,37659,0,30353,0,0.0,164,0.0,0.0
BOXL,B,36645,9073,15710,8000,0.178031120616918,129,0.000988978287225835,0.0396991072412653
GUSH,B,35931,1,28764,0,6.03361932688943e-06,100,0.001,0.01
AMPE,B,35898,2200,30208,0,0.624113475177305,236,0.000308636363636364,0.00663909090909091
GILD,B,34867,13167,4277,11066,0.0851428423625571,100,0.001,0.0115713526239842
BTE,B,34833,100,27552,0,0.000788705733890685,5000,0.0,0.01
AA,B,34472,1508,22409,822,0.00765532750892191,100,0.000336870026525199,0.0179575596816976
AVGR,B,34253,100,24632,0,0.012701638511368,100,0.0,0.0001
GNLN,B,33652,1694,9862,0,0.00803262364265731,14,0.0410566706021251,0.20409681227863
INWK,B,33419,0,13581,0,0.0,2191,0.0,0.0
SQQQ,B,32746,1389,20947,0,0.00267094325255124,236,0.00248020158387329,0.01
OMED,B,32721,200,24470,45,0.011625879207115,222,0.0,0.008
QQQ,B,32703,5156,16746,5316,0.00679200345659757,100,0.000998060512024825,0.01
RSX,B,32242,0,31399,0,0.0,4216,0.0,0.0
OTIV,B,32199,900,18958,5053,0.5625,1091,0.001,0.0099
AXP,B,32076,873,18222,2037,0.00951757972199509,100,0.0017709049255441,0.027766323024055
TDOC,B,32036,469,13971,379,0.00835962426251716,100,0.00339019189765458,0.033816631130064
NVAX,B,31839,400,23312,0,0.00669512093062181,100,0.0,0.00025
VIVE,B,31598,1000,24233,184,0.12080212611742,100,0.001,0.0196
FLKS,B,31478,1109,4032,20300,0.425067075507857,526,0.001,0.00439359783588819
QQQ,S,31476,1067,28893,225,0.00140556006365198,115,0.00146860356138707,0.01
UWT,B,31464,8100,14656,4200,0.0666386948688205,125,0.000987654320987654,0.01
TRVN,B,31307,379,26338,174,0.0113947265566279,463,0.0,0.01
NGVC,B,31266,1800,22269,3494,0.378310214375788,373,0.00111111111111111,0.0955555555555556
MU,B,31155,2851,19796,1798,0.0101083518883578,100,0.000894773763591722,0.01
INFN,B,31075,127,25935,3,0.00201545712789424,461,0.0,0.01
XLV,B,31067,789,22967,832,0.000306491442129638,60,0.00125348542458809,0.01
ZN,B,31037,1893,21324,2182,0.291949413942011,270,0.000581088219756999,0.0109705758055996
AMD,S,31030,5714,0,25316,0.00594567934120957,200,0.001,0.01
SDS,B,30929,0,26288,0,0.0,333,0.0,0.0
XON,S,30700,3900,7600,19200,0.00743151572432507,1000,0.001,0.01
TTM,B,30599,300,25631,0,0.00601793344165613,100,0.0,0.01
VWO,B,30404,159,23036,0,0.000180633375594727,250,0.001,0.01
PFE,B,30295,8853,10467,5867,0.00346966249860379,100,0.00101016604540834,0.00943521969953688
NKTR,B,29748,500,21333,542,0.00749580235068362,188,0.004,0.044
BK,S,29502,1712,0,27790,0.00652847053798868,65,0.001,0.01
EFA,B,29171,200,23760,0,0.000134696189377454,200,0.0,0.01
TWTR,B,29118,2250,21728,1792,0.0057195295242114,100,0.000733333333333333,0.0148888888888889
LABD,S,29091,1135,26648,1308,0.00351651211570099,300,0.001,0.0164757709251101
UTX,B,28349,2675,17204,3362,0.0520539415049913,29,0.00106355140186916,0.0267252336448598
BB,B,28085,1010,22099,0,0.00872381774994602,324,0.0,0.01
TGI,B,27900,900,0,26700,0.0592690154757985,300,0.001,0.03
ERIC,B,27812,822,19721,406,0.00212292840152789,101,0.00183211678832117,0.01
AMC,B,27763,4898,1424,20145,0.152690317351456,100,0.001,0.0131359738668844
DNR,B,27659,856,23928,86,0.00158266464519469,386,0.0,0.01
WTR,B,27565,200,19395,6,0.000343207999492052,100,0.0025,0.01
X,B,27371,2691,18631,1315,0.00486096308847278,100,0.00185841694537347,0.01
UPWK,B,27370,1000,250,25420,0.0567665758401453,100,0.001,0.03
FB,B,27075,4789,3666,12785,0.0322222521261707,43,0.000994779703487158,0.0193505951138025
RSX,S,26994,0,26994,0,0.0,4216,0.0,0.0
EBAY,B,26951,922,17551,5353,0.00178043491274517,158,0.00108568329718004,0.01
KGC,B,26867,0,24757,0,0.0,1333,0.0,0.0
NVDA,B,26608,590,15304,450,0.00704847920101307,100,0.00377966101694915,0.053135593220339
TGB,B,26584,0,23020,0,0.0,537,0.0,0.0
QD,B,26447,1570,17300,4277,0.0037176041580337,277,0.000872611464968153,0.01
ZYNE,B,26165,2165,200,23700,0.213468743837507,400,0.001,0.02
FSI,B,25784,1200,16201,4599,0.404176490400808,117,0.000666666666666667,0.025
SID,B,25692,600,22174,0,0.00534878537998663,459,0.000833333333333333,0.01
WM,B,25391,2907,13060,1714,0.0446976336546889,50,0.000934296525627795,0.0201651186790506
TRVG,B,25344,400,20540,400,0.0381351892458766,269,0.0,0.01
MINT,B,25275,0,25275,0,0.0,1200,0.0,0.0
ADTN,B,25140,300,18821,0,0.00892379082634303,100,0.0,0.03
SCHF,B,24833,15,17722,0,0.00014483377909952,60,0.005,0.01
TNA,B,24614,3000,7998,12049,0.0188602143777701,300,0.000966666666666667,0.027
OIBR.C,B,24196,0,20860,0,0.0,17619,0.0,0.0
AFMD,B,24030,4100,3489,15900,0.155009451795841,266,0.000951219512195122,0.0117073170731707
VFF,B,24026,612,7813,11021,0.0257575757575758,100,0.000836601307189542,0.0218300653594771
FAMI,B,24019,1800,12286,4014,0.444444444444444,166,0.00222222222222222,0.0244444444444444
FTSM,B,24003,426,23568,0,0.060675117504629,100,0.001,0.01
GALT,B,23904,1000,1900,21004,0.0818397577543171,1800,0.001,0.02
SESN,B,23706,3400,3966,14800,0.0715458103615168,400,0.00111764705882353,0.01
CYCC,B,23500,0,17657,0,0.0,1058,0.0,0.0
LLY,S,23417,1575,0,21763,0.00685679955071637,54,0.001,0.0244825396825397
TSLA,B,23357,200,14574,0,0.00227306306613477,100,0.015,0.14
FRAN,B,23356,254,16943,3,0.0229035166816952,217,0.0,0.00510629921259842
NKE,S,23276,4860,5,18308,0.0225472866706565,30,0.000995884773662551,0.0116028806584362
CEI,B,23254,8324,5408,8483,0.219329679595278,68,0.001,0.00550856559346468
CLF,B,23214,500,17605,11,0.000898196600864784,191,0.002,0.01
NBEV,B,23214,620,17422,409,0.00939906615729792,100,0.0,0.01
ERX,B,23109,345,18858,1166,0.00480126920507682,224,0.001,0.02
OMI,B,23023,1000,7121,13500,0.0166752822291517,100,0.001,0.01
WDC,B,22873,4149,3109,11625,0.0325782262180519,100,0.000970113280308508,0.0137020968908171
AMRS,S,22705,8605,2700,11400,0.0516509702939393,400,0.001,0.01
FMO,B,22697,2200,16771,1575,0.792792792792793,174,0.000954545454545455,0.0390909090909091
KTOV,B,22479,320,16243,2924,0.615384615384615,1508,0.0,0.02
EA,B,22435,1969,11620,1104,0.021009613845645,100,0.00125901472828847,0.0476282376841036
CVX,B,22266,3120,10909,3021,0.00806143224779603,50,0.000904807692307692,0.0161923076923077
TEUM,B,22126,0,18423,0,0.0,208,0.0,0.0
MRO,B,22096,601,13868,3407,0.000828607787258742,194,0.000166389351081531,0.01
SLS,B,21887,0,13560,0,0.0,208,0.0,0.0
MNRL,B,21712,945,11585,373,0.00596500530222694,60,0.00880952380952381,0.0492486772486773
T,B,21702,5182,10771,1977,0.00458566620916195,100,0.0010578927055191,0.01
WFT,S,21609,2109,0,500,0.00374593701710449,100,0.000857752489331437,0.00324035087719298
UPRO,S,21521,900,20518,103,0.0108911370347064,200,0.001,0.0144444444444444
TOPS,B,21347,876,14513,284,0.0264812575574365,113,0.000131506849315068,0.0057675799086758
CIDM,B,21291,1600,4188,14878,0.163265306122449,700,0.001,0.034375
SEEL,B,21245,3400,5626,10950,0.08656686016906,100,0.001,0.0182352941176471
ECA,B,21192,2200,12835,4000,0.00216812423746085,100,0.001,0.01
NOG,B,20997,1000,17763,0,0.00427908170906524,325,0.0001,0.01
SRNE,B,20800,2400,2235,15620,0.120036010803241,100,0.000958333333333333,0.01
NEW,B,20701,300,995,9000,0.0414421881475342,100,0.004,0.11
CHK,S,20432,1454,18178,800,0.000755657164477045,400,0.001,0.01
DOW,B,20364,1566,12520,419,0.0102139982650552,76,0.00197318007662835,0.0170753512132822
PFF,B,20253,4900,9755,2449,0.0223526889372437,104,0.000959183673469388,0.01
SCHO,B,20150,0,19822,0,0.0,151,0.0,0.0
PFE,S,20035,2109,0,11518,0.000826558026607408,100,0.001,0.01
FBIO,S,20000,600,0,19400,0.00131227855299418,200,0.0,0.01
CNC,S,19895,604,100,19091,0.00211429071497331,100,0.00163907284768212,0.0176490066225166
KMI,S,19818,1118,0,18700,0.000940688654773154,100,0.001,0.01
FCSC,B,19769,2000,14020,1500,0.145910848471584,166,0.001,0.015
SORL,S,19716,1300,0,18416,0.470332850940666,500,0.001,0.02
SPN,B,19700,1000,0,18700,0.00848305933051696,19700,0.001,0.01
MDR,B,19586,4971,7680,3037,0.0246439247842231,100,0.000977469322067994,0.01
BX,S,19196,1700,574,15961,0.00179218082050255,100,0.000941176470588235,0.0168823529411765
BLIN,B,19163,900,12561,0,0.105609011969021,108,0.000222222222222222,0.000588888888888889
HON,B,19132,2417,8233,1611,0.0100977185088632,60,0.000811750103434009,0.023396772858916
TRX,B,19005,455,15550,0,0.124487004103967,219,0.0,0.0149
HAL,B,18933,945,7672,7743,0.00179464341669721,102,0.00141798941798942,0.0142328042328042
SNBR,B,18887,1031,9896,1,0.00727850335333569,100,0.0118913676042677,0.0573520853540252
XLF,B,18757,0,15996,0,0.0,441,0.0,0.0
CLF,S,18745,1800,0,16945,0.00323350776311322,645,0.00144444444444444,0.01
EEM,S,18664,400,18263,1,0.00011685529545839,400,0.001,0.01
MCD,B,18510,2320,603,14058,0.0281597824899559,40,0.00160344827586207,0.0261939655172414
LBY,B,18480,0,14940,0,0.0,967,0.0,0.0
VKTX,B,18329,310,14457,0,0.00306806147999327,100,0.00358064516129032,0.0196774193548387
BOX,B,18150,285,14355,50,0.00481045133848699,100,0.0,0.01
MO,B,18054,489,9352,0,0.00147628435229156,100,0.00365848670756646,0.0120449897750511
GOLD,S,17900,1100,1800,15000,0.00178788528927984,200,0.001,0.01
AVEO,B,17831,100,14434,0,0.00148196449213077,874,0.0,0.01
FXI,B,17720,0,16193,0,0.0,100,0.0,0.0
VXXB,B,17528,450,13889,0,0.000301205827328739,100,0.00166666666666667,0.01
SCPH,B,17469,755,12217,202,0.201172395417,117,0.00559735099337748,0.0725960264900662
CTRV,B,17400,3200,0,14200,0.231917669227424,400,0.001,0.00503125
GNMX,B,17388,0,12322,0,0.0,800,0.0,0.0
OXLC,B,17380,2240,3120,3603,0.231404958677686,566,0.000508928571428571,0.0155357142857143
IGC,B,17336,3000,4927,7502,0.143198090692124,250,0.001,0.0166666666666667
MRK,B,17301,2535,4928,1783,0.00261821471839474,60,0.001,0.01
GDXJ,B,17092,202,14883,950,0.000220715095054998,100,0.001,0.01
CENX,B,17005,1003,12494,976,0.00634842270494709,100,0.000529411764705882,0.01
STAA,S,16904,500,0,16051,0.0195160031225605,100,0.001,0.07
HUYA,B,16903,702,11648,925,0.0128496119490409,100,0.0,0.0129344729344729
MS,S,16801,2323,0,14478,0.00157778629044308,100,0.001,0.01
TMF,B,16799,1300,10825,4300,0.124891920453454,222,0.001,0.01
TRNX,B,16772,0,12148,0,0.0,100,0.0,0.0
SHOP,B,16669,523,6881,7,0.00934312306840309,100,0.00764818355640535,0.133250478011472
TRXC,B,16649,1400,5447,7583,0.048357569686712,547,0.000714285714285714,0.01
TSN,B,16604,3861,63,12097,0.0790119919780625,51,0.001,0.0207588707588708
EXEL,B,16438,932,10434,667,0.00493568254876105,100,0.00128755364806867,0.00879828326180257
THC,B,16438,504,11690,0,0.00692203101179767,100,0.0019047619047619,0.0218253968253968
AUY,B,16314,2322,12508,16,0.00316996587030717,316,0.0,0.00885874246339363
NKE,B,16301,441,1667,13129,0.0020459574941892,57,0.000773242630385488,0.0112018140589569
NVTA,B,16279,1610,9037,2506,0.0436373492343136,100,0.00068944099378882,0.0225714285714286
GDXJ,S,16207,100,15907,200,0.000109264898542078,400,0.001,0.01
UNP,B,16121,2013,4635,3524,0.016557544252155,100,0.0025057128663686,0.0351713859910581
CFMS,B,16113,7200,1126,7400,0.155847529167298,500,0.001,0.0108333333333333
WTW,B,15990,2151,7113,3862,0.0261704302121861,100,0.000929800092980009,0.0285960018596002
IART,B,15961,423,9429,1863,0.0240819812126388,324,0.00361702127659574,0.0658156028368794
JPM,B,15881,2100,4655,6995,0.00870246279697154,100,0.00114285714285714,0.0104761904761905
KO,B,15791,2035,4539,7877,0.00355034334524341,45,0.0011965601965602,0.01
UBS,B,15780,1000,723,13857,0.00866633734584752,1000,0.001,0.01
STAA,B,15731,1000,0,14700,0.039032006245121,1000,0.001,0.25
RRC,B,15724,1312,11206,207,0.00184760627960817,100,0.0,0.01
NNVC,B,15706,0,10945,0,0.0,1230,0.0,0.0
NE,B,15660,300,13463,181,0.00195593920940937,300,0.0,0.01
MTNB,B,15587,1000,5232,8000,0.0286935812458753,100,0.001,0.0085
DCAR,B,15584,4500,583,10100,0.631756282465253,333,0.001,0.018
TNA,S,15525,3600,10525,1400,0.0226322572533241,200,0.001,0.0197222222222222
MS-A,B,15490,1734,7606,1266,0.410026010877276,496,0.0,0.0432641291810842
URG,B,15466,1097,11337,0,0.0430483067142801,169,0.0,0.00169881494986326
JNUG,S,15436,0,9600,0,0.0,5836,0.0,0.0
PYPL,B,15426,1896,5724,2887,0.0110829879642024,47,0.001,0.0166772151898734
SBGL,B,15321,2200,364,10200,0.0251359627073717,300,0.000727272727272727,0.01
ANTM,B,15143,2505,4399,574,0.0303470834090496,80,0.00135928143712575,0.136063872255489
ADNT,B,15046,2300,7165,472,0.0315695559673324,100,0.0021304347826087,0.0360869565217391
XOG,B,14986,300,12364,18,0.00152338394353324,316,0.0,0.01
FEN,B,14985,300,10651,415,0.11446012972148,136,0.001,0.05
FIT,B,14971,300,12464,0,0.00123058748246413,941,0.001,0.01
C,B,14942,501,7145,3868,0.00134742617395514,100,0.000998003992015968,0.01
JNJ,S,14892,6101,0,8279,0.0193468802719535,50,0.001,0.0244271430912965
GLOG,B,14879,2598,2631,9100,0.189829022358615,233,0.000961508852963818,0.0138491147036182
SHLX,B,14829,3000,8526,946,0.116781501810113,100,0.00133333333333333,0.0113333333333333
MVIS,B,14783,1200,9372,532,0.219941348973607,233,0.000258333333333333,0.00344166666666667
CIG,B,14668,0,12763,0,0.0,583,0.0,0.0
TSM,B,14656,1000,5112,7100,0.00132215845011298,187,0.001,0.01
CURE,B,14641,0,12099,0,0.0,100,0.0,0.0
XBI,B,14596,989,11505,300,0.00214496864962403,100,0.0027896865520728,0.0285439838220425
FRED,B,14573,1800,1457,10000,0.0453058142461616,233,0.000777777777777778,0.01
LOV,B,14472,0,11341,0,0.0,194,0.0,0.0
CVS,S,14454,1800,8000,4654,0.00353835478297108,100,0.001,0.01
EXD,B,14452,809,11192,0,1.0,100,0.000865265760197775,0.0213473423980222
TEAM,B,14401,1564,5607,700,0.0127479908057969,100,0.00466815856777494,0.0684782608695652
LOW,S,14398,4043,661,7929,0.021423726658047,75,0.001,0.0197773930249814
AWP,B,14335,200,11748,339,0.0866926744690074,558,0.0,0.015
PBR,S,14256,757,0,13499,0.000632291819797667,100,0.001,0.01
MARA,B,14213,568,8644,1131,0.0522539098436063,188,0.000704225352112676,0.0270422535211268
CNX,B,14160,0,12235,0,0.0,766,0.0,0.0
CI,B,14080,600,7136,478,0.00749063670411985,100,0.0133333333333333,0.121666666666667
VALE,B,14043,100,12233,0,0.000126112628666409,191,0.005,0.01
BA,B,13952,244,5663,457,0.00178047605843464,72,0.00241803278688525,0.0727868852459016
MHLD,B,13760,0,10269,0,0.0,100,0.0,0.0
INTC,S,13697,4442,314,8940,0.00655877128610683,54,0.001,0.01
