symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LQD,S,7380526,900,6056608,1163087,0.00250187640730548,151231,0.00144444444444444,0.01
AMC,B,6355923,16200,5949902,94456,0.00247107469784248,100,0.00320407407407407,0.0162271604938272
VTNR,B,3904172,56080,2997709,643715,0.0152356278964129,300,0.00113462910128388,0.0115142653352354
AMC,T,2830474,3831,2510820,52206,0.000584363405397193,188,0.00347820412424954,0.016739754633255
VTNR,T,2468542,25873,1933415,332000,0.00702909059493388,300,0.00104638039655239,0.0121423878174158
F,B,2156887,8055,2029861,31776,0.00228353155596807,1,0.00169522036002483,0.0102482929857232
SQQQ,B,1910568,6414,1859987,19767,0.00417324904419974,500,0.00112472715933895,0.01
TELL,B,1660024,1710,1559357,28294,0.0012250292824982,300,0.00146783625730994,0.0111695906432749
SDS,B,1591833,2700,1581433,0,0.00943327009548566,2000,0.001,0.01
REED,B,1558346,1620,1455853,56272,0.00660396971957588,1,0.000943950617283951,0.0172473456790123
VTNR,S,1409458,22428,1088715,228125,0.00609316445186786,300,0.00101783484929552,0.0105528803281612
HFC,S,1279060,180,790406,442470,0.00353405454224177,21171,0.001,0.0266666666666667
F,T,1269774,740,1071594,800,0.000209784401169009,100,0.00121081081081081,0.01
GE,S,1215263,1811,1150038,15700,0.00059188074273026,1,0.00320872446162341,0.01
SQQQ,T,1169201,33808,1067912,40581,0.0219970694864835,700,0.001,0.01
AMC,S,1140380,1164,1037659,62832,0.000177551293104237,80,0.0022946735395189,0.0167010309278351
AHT,B,1076117,5,1061503,0,1.48066547028897e-05,1,0.001,0.01
OCGN,B,1002070,2478,537143,290657,0.00518882246395779,100,0.001,0.013228410008071
REED,T,999846,1117,955929,6300,0.00455347788689275,99,0.001,0.0208863025962399
CIDM,B,906466,456,904836,574,0.00133814596355313,10,0.001,0.01
SPCE,B,896011,1692,764746,40708,0.00543724512913457,200,0.00240721040189125,0.0380082742316785
SDS,S,834684,500,832604,1580,0.00174690186953438,4000,0.001,0.01
SOS,B,823229,2904,743065,46290,0.00399582254915316,200,0.001,0.01
RBLX,B,821164,1863,638846,34568,0.0125408942202835,200,0.0168786902844874,0.0809500805152979
AHT,S,758860,28,758832,0,8.29172663361821e-05,1,0.001,0.01
TELL,T,739206,300,666476,23200,0.00021491741798214,300,0.001,0.01
EXPR,B,717165,702,664907,3605,0.00319122821373046,200,0.001,0.0114245014245014
PIRS,B,714231,600,645764,5400,0.00253085534474468,300,0.001,0.015
DNN,B,692551,1500,182812,354039,0.00208482745967944,500,0.001,0.01
IAU,B,674386,111,657975,0,0.00103477207047637,140,0.001,0.01
CLOV,T,663517,501,283073,23627,0.00210046159844708,300,0.001,0.0199800399201597
TYME,B,653681,0,617981,0,0.0,1900,0.0,0.0
PIRS,E,653350,488,596550,8512,0.00205842901372567,300,0.00172131147540984,0.0161475409836066
WFC,T,629147,1210,604121,17116,0.00270443639322058,300,0.001,0.01
GOED,B,627402,733,560809,483,0.00672230374174615,300,0.00508867667121419,0.0840654843110505
TQQQ,B,614794,22381,536742,43074,0.0740572842904981,100,0.00156297752557973,0.0158366471560699
PSQ,B,608146,0,608146,0,0.0,6600,0.0,0.0
UNFI,S,600215,500,521555,19000,0.0459136822773186,6000,0.032,0.146
BBIG,T,583124,200,162506,2600,0.00120553097611843,800,0.001,0.02
F,S,565557,4308,505314,55935,0.00122128540572445,1,0.001,0.01
SPXS,B,550864,11260,414248,118106,0.160321211948629,200,0.001,0.01
ITRM,B,532562,800,441811,9500,0.00975039001560062,1000,0.001,0.0175
TNXP,B,532273,0,525473,0,0.0,100,0.0,0.0
UXIN,B,527204,3273,402293,21038,0.0268787622465488,100,0.00112221203788573,0.01
BB,B,519795,1700,451814,45512,0.00200160835118101,200,0.00147058823529412,0.01
BGI,B,507488,500,433788,8600,0.0912908526565638,5000,0.001,0.08
LAIX,B,499194,3501,447357,34643,0.0315263394867177,1,0.00125706940874036,0.0189517280776921
JAGX,B,498310,872,489262,379,0.00362005978080372,100,0.001,0.01
POWW,T,479519,0,280419,0,0.0,700,0.0,0.0
TYME,T,477606,0,235406,0,0.0,5500,0.0,0.0
CLOV,B,461800,677,434667,9079,0.00283834830768199,100,0.001,0.0100147710487445
OCGN,T,458649,2000,348598,18500,0.00418791159318627,200,0.001,0.0155
SDS,T,448500,0,440200,0,0.0,1600,0.0,0.0
NIO,B,444983,1205,383876,18475,0.00229163259329132,100,0.00133195020746888,0.0159751037344398
GE,B,433266,3183,405332,8900,0.00104028514859769,1,0.001,0.01
LAIX,T,415272,3638,347093,26721,0.0327600180099054,100,0.001,0.0155827377680044
SQQQ,S,399627,2980,395647,1000,0.00193892768190135,1090,0.001,0.01
TTOO,B,398774,1,398773,0,7.21927836093504e-06,1,0.001,0.01
GE,T,395319,4800,388391,0,0.00156876176979859,300,0.005,0.01
ITRM,T,349421,200,293428,600,0.00243759750390016,2000,0.001,0.02
EXPR,E,347129,100,301238,400,0.000454590913636818,500,0.001,0.01
SYRS,B,344733,2012,313524,6795,0.0176646180860404,1,0.00279373757455268,0.0268687872763419
TLRY,B,336827,5084,208642,81662,0.0199769738263921,100,0.0022588512981904,0.0113493312352478
SNDL,T,299098,0,197398,0,0.0,2300,0.0,0.0
SNOW,B,297019,980,163877,1424,0.00783981184451573,200,0.0259489795918367,0.208632653061224
SPCE,T,295575,1973,247759,18357,0.00634023914880763,109,0.00378763304612266,0.0362392295995945
LIZI,B,293972,2763,247503,14088,0.0170855079274778,1,0.00784654361201593,0.0637893593919653
FUBO,B,291147,0,259831,0,0.0,200,0.0,0.0
ABNB,B,290498,2055,206607,700,0.0104251746406993,5,0.00797031630170316,0.074014598540146
EXPR,S,287387,301,279486,1900,0.00136831865004682,100,0.001,0.01
PSQ,S,278675,0,278675,0,0.0,2000,0.0,0.0
USWS,B,268888,0,252688,0,0.0,1300,0.0,0.0
CLVRW,B,265400,0,199400,0,0.0,66500,0.0,0.0
JAGX,T,262671,1329,241026,4316,0.00551727000996347,100,0.001,0.01
GM,T,262670,10,224024,1090,3.1914622003217e-05,192,0.001,0.01
IAU,S,259363,4500,254863,0,0.0419502190733663,170,0.001,0.01
UVXY,T,259178,2621,213159,26480,0.00482375177830986,150,0.001,0.0249980923311713
DNN,S,257913,0,257913,0,0.0,16000,0.0,0.0
DOGZ,B,257242,1138,231774,6604,0.0242297783550152,1,0.001,0.0199912126537786
DGLY,B,255496,0,251796,0,0.0,19,0.0,0.0
RKT,B,254758,50,242281,50,0.000145674487444316,200,0.001,0.02
NEW,B,253962,809,139244,54000,0.0187720438091702,1,0.00322496909765142,0.0299258343634116
PLUG,B,245420,494,170808,51120,0.00233082635815459,136,0.001,0.0339271255060729
SOS,T,242264,1340,198064,30560,0.00184380241593155,300,0.001,0.0107462686567164
DOGZ,T,241242,1310,165140,20600,0.0278919241169332,100,0.001,0.0207557251908397
FSR,B,239171,104,209930,0,0.00073597576941313,100,0.001,0.01
MTNB,B,235131,0,235131,0,0.0,32700,0.0,0.0
EMLP,B,234853,280,197353,37220,0.0381887615930169,280,0.001,0.01
TZA,B,233678,6236,202702,23140,0.110864193141211,100,0.001,0.01
ALNA,S,233566,0,233566,0,0.0,2700,0.0,0.0
BBIG,B,232331,0,218085,0,0.0,100,0.0,0.0
LKCO,B,230218,4,191563,0,2.51535941341818e-05,1,0.001,0.01
TALO,T,228822,0,226022,0,0.0,3100,0.0,0.0
GSAT,B,227967,0,227967,0,0.0,1,0.0,0.0
NIO,T,225769,240,214989,460,0.0004564247488713,100,0.001,0.0141666666666667
BYD,B,221914,0,175928,0,0.0,1600,0.0,0.0
TECS,B,220043,1090,218793,160,0.0381652661064426,700,0.001,0.01
AMWL,S,218299,0,162799,0,0.0,1000,0.0,0.0
CEI,B,216246,0,215946,0,0.0,199,0.0,0.0
CREX,B,215876,0,166473,0,0.0,1,0.0,0.0
SAN,T,215002,0,211502,0,0.0,2500,0.0,0.0
TQQQ,S,213373,21213,171098,20522,0.0701924476857305,100,0.00121972375430161,0.0103413001461368
BTX,T,210646,101,177742,100,0.00277785417640749,1,0.00613861386138614,0.10990099009901
TYME,S,209600,200,163700,45700,0.0112195669247167,50400,0.001,0.01
TELL,S,208098,100,207530,200,7.16391393273801e-05,400,0.005,0.01
SOS,S,205663,1631,183754,11928,0.00224421025401818,750,0.001,0.0109748620478234
RIOT,B,202997,551,171771,2250,0.00429080941330385,200,0.0118148820326679,0.0572413793103448
TSLA,B,202168,2098,83152,9352,0.0140122623993161,100,0.0139418493803622,0.160591039084843
PLTR,B,199312,335,168330,2975,0.000508419271366889,186,0.001,0.0159701492537313
GSAT,S,196243,0,119243,0,0.0,1,0.0,0.0
XME,B,188503,120,98343,4140,0.000390212177871718,138,0.001,0.01
AG,S,185063,4,174022,0,0.000105501925410139,900,0.001,0.01
GOED,E,184087,600,148418,1100,0.00550256786500367,200,0.00633333333333333,0.0866666666666667
SPXU,T,181995,9700,143095,29200,0.129367831421712,250,0.001,0.01
PACX,B,180446,0,154046,0,0.0,100,0.0,0.0
LIZI,T,178925,1462,159011,6038,0.00904054020628757,40,0.00744186046511628,0.0431805745554036
KOMP,B,178910,0,132498,0,0.0,110,0.0,0.0
SKLZ,B,178426,0,110579,0,0.0,200,0.0,0.0
OCGN,S,177695,2,177634,0,4.18791159318627e-06,50,0.001,0.01
EZGO,B,177217,514,162406,293,0.0132995239080936,1,0.00626070038910506,0.0239299610894942
USMV,T,176300,0,176300,0,0.0,11800,0.0,0.0
NBRV,T,175762,0,138506,0,0.0,300,0.0,0.0
GPL,T,174702,0,174702,0,0.0,14700,0.0,0.0
DGLY,T,173834,0,163834,0,0.0,1,0.0,0.0
NAKD,T,173687,0,172986,0,0.0,200,0.0,0.0
CLOV,S,172533,285,169083,1198,0.00119487336438607,100,0.001,0.0149824561403509
NOK,B,171194,0,171194,0,0.0,300,0.0,0.0
SDC,B,170119,100,129574,845,0.00226449275362319,900,0.005,0.01
NAKD,S,168823,300,148823,19700,0.00133075462659025,5000,0.0001,0.0015
SOXS,B,167023,10,167013,0,9.54335067042038e-05,400,0.001,0.01
AAPL,T,166966,490,142943,3410,0.000848058983367659,100,0.001,0.0222448979591837
VGZ,B,163400,500,10500,58600,0.0550600154168043,600,0.001,0.01
GM,B,163150,624,104634,35121,0.00199147241300074,100,0.00439102564102564,0.0103365384615385
BP,B,162333,1679,89818,10336,0.00778626945408002,200,0.001,0.01
MNA,S,161562,2600,131978,26984,0.490566037735849,15442,0.015,0.08
VIAC,B,161483,3476,135114,8193,0.0192630604769215,100,0.00494246260069045,0.0101035673187572
BNGO,B,160048,0,150248,0,0.0,200,0.0,0.0
ZOM,B,159629,0,157529,0,0.0,100,0.0,0.0
HDB,B,159410,0,131047,0,0.0,5200,0.0,0.0
ZI,T,158400,0,98100,0,0.0,9000,0.0,0.0
CCL,T,158353,280,141786,5020,0.000715825103475075,200,0.001,0.0135714285714286
AAPL,B,157915,1588,141075,4688,0.00274840339915886,9,0.00125188916876574,0.0232367758186398
V,T,157741,26,138192,0,0.00066020009141232,2200,0.01,0.04
PSQ,T,156300,0,154600,0,0.0,6600,0.0,0.0
AEI,T,153776,0,122223,0,0.0,35,0.0,0.0
NMTR,B,153168,0,153168,0,0.0,238,0.0,0.0
QQQ,B,149754,16983,69834,42727,0.0159622312723636,100,0.00287522816934582,0.0125808161102279
TLRY,T,148775,1838,112103,11092,0.00722220257531641,100,0.00208813928182807,0.0104189336235038
VXX,B,148438,1635,99099,47300,0.00426536575185224,100,0.001,0.0124464831804281
SPY,B,146458,10487,89416,36460,0.00441580392095766,100,0.00276151425574521,0.0164470296557643
GIGM,B,146095,0,51096,0,0.0,1899,0.0,0.0
AMD,B,145681,628,131599,1053,0.00221828175004062,100,0.001,0.0187261146496815
OTLY,B,144868,0,139006,0,0.0,43,0.0,0.0
ASXC,E,144100,0,83600,0,0.0,1500,0.0,0.0
AQMS,B,141076,500,118398,2100,0.00550497098880289,300,0.0034,0.01
RMED,T,140858,0,99658,0,0.0,400,0.0,0.0
ASPU,T,140448,874,118774,2400,0.180727874276261,100,0.00691075514874142,0.05
SOXL,B,140093,927,75789,8642,0.00732580469262441,100,0.001,0.0108629989212513
DPW,T,139652,200,105581,500,0.00488412415443601,500,0.001,0.015
SNDL,B,138228,0,138228,0,0.0,200,0.0,0.0
BB,T,136545,200,115635,800,0.00023548333543306,300,0.001,0.045
AAL,B,136226,44,105667,60,0.000158129472099133,150,0.001,0.01
WOOF,B,135858,0,34062,0,0.0,600,0.0,0.0
FSM,S,135346,70,133702,1574,0.0011660447761194,100,0.001,0.01
BTX,B,135045,0,120594,0,0.0,1,0.0,0.0
X,B,132458,409,115222,2059,0.000970376240254718,100,0.00190220048899756,0.0210268948655257
UPRO,B,132220,10419,92877,19624,0.129486478425134,100,0.00195978500815817,0.0499385737594779
JOB,T,131893,0,131678,0,0.0,100,0.0,0.0
HFC,T,131382,82,126980,2020,0.00160995818035458,1400,0.001,0.0297560975609756
DBGI,B,131083,0,114653,0,0.0,500,0.0,0.0
ASXC,B,130778,100,121887,2800,0.000638561448768215,500,0.001,0.01
IZEA,T,130300,0,105000,0,0.0,7100,0.0,0.0
IAU,T,128244,0,128244,0,0.0,6200,0.0,0.0
DRIP,B,128176,451,98469,28736,0.0126062164579606,200,0.001,0.01
TSLA,T,127463,1114,46795,4906,0.0074402575371011,114,0.0222800718132855,0.233662477558348
NNDM,B,126349,760,92663,3598,0.00557773602630343,300,0.001,0.01
MOXC,B,124757,479,81399,1921,0.00852555887797238,196,0.0310438413361169,0.171148225469729
NAKD,B,124120,0,124116,0,0.0,1,0.0,0.0
RIDE,B,124039,197,110011,0,0.00220126488926632,1,0.00104568527918782,0.0106091370558376
CLF,T,123314,207,111589,1500,0.000393364865866381,150,0.005,0.0101449275362319
CIM,S,123001,401,250,122350,0.0200881675182847,100,0.001,0.01
CCIV,B,122799,257,102297,200,0.00513609656660938,1,0.00625291828793774,0.0340856031128405
LB,T,121102,0,62902,0,0.0,10600,0.0,0.0
BBD,B,119620,0,118820,0,0.0,1400,0.0,0.0
MNMD,B,119520,0,118920,0,0.0,100,0.0,0.0
BBW,B,119262,320,99495,560,0.0201460589272224,200,0.013125,0.1075
DNN,T,118900,0,105600,0,0.0,800,0.0,0.0
FNGU,T,118200,310,109858,309,0.0146378317121541,100,0.001,0.02
NKLA,B,117914,600,106486,5971,0.00137489172727648,200,0.001,0.01
MNMD,T,117221,100,72021,100,0.000308804002099867,196,0.005,0.01
SPXS,T,116831,8550,63041,45240,0.121735911381952,500,0.001,0.01
AEHL,B,115991,0,101790,0,0.0,100,0.0,0.0
TNA,B,115073,2616,100315,2420,0.0546206205370193,100,0.001,0.0263417431192661
FCEL,B,114971,1,84160,0,4.49828390469036e-06,154,0.001,0.01
TNXP,S,114852,0,114852,0,0.0,100,0.0,0.0
SKLZ,T,114395,0,93795,0,0.0,170,0.0,0.0
PLTR,T,114093,0,91043,0,0.0,150,0.0,0.0
ABEV,B,113708,202,113506,0,0.000122451701290592,200,0.001,0.01
WISH,B,113028,369,102652,10007,0.00278419122640228,100,0.001,0.0169105691056911
AAL,T,112692,0,85892,0,0.0,300,0.0,0.0
DUO,B,111922,1000,102173,4002,0.0114236103178048,200,0.0047,0.054
CYH,B,111384,0,63155,0,0.0,129,0.0,0.0
WKHS,B,110633,215,100728,190,0.00303132842681104,200,0.001,0.01
IDEX,B,110506,2000,56778,51728,0.00471882859798884,100,0.001,0.01
CCL,B,110455,642,83876,18257,0.00164128470153928,150,0.001,0.0131152647975078
SENS,B,110272,6,110266,0,2.07611738367687e-05,1,0.001,0.01
CTSH,B,110083,0,110083,0,0.0,7300,0.0,0.0
AIKI,S,109428,0,109428,0,0.0,10500,0.0,0.0
CHMA,B,109401,0,23901,0,0.0,300,0.0,0.0
CLF,B,108989,161,84446,11810,0.000305950451229408,151,0.001,0.0200621118012422
NBRV,B,108301,0,103001,0,0.0,300,0.0,0.0
X,S,107709,61,97838,4750,0.000144726040722586,1,0.00232786885245902,0.0132786885245902
OTLY,T,107229,10,103293,0,0.000259107633310877,200,0.01,0.06
HBI,B,107223,201,56322,50700,0.00826684214855639,600,0.001,0.01
GOGO,B,106665,0,99615,0,0.0,100,0.0,0.0
AMBO,S,106467,0,96288,0,0.0,860,0.0,0.0
GBR,B,106440,201,92878,600,0.018568129330254,100,0.01,0.0599502487562189
IVR,B,106011,4758,42251,55551,0.00857875397114452,1,0.001,0.01
NCLH,S,105893,260,43182,62450,0.00104782938113585,20,0.001,0.0100769230769231
AUS,T,105400,0,63700,0,0.0,13000,0.0,0.0
SPXL,S,104874,4090,93530,2200,0.0693349607553951,100,0.001,0.0168459657701712
IQ,B,103471,147,22916,70808,0.00105667972540704,200,0.001,0.01
C,B,102946,460,42732,11854,0.00173876887603712,100,0.00447826086956522,0.0100217391304348
NCLH,T,101199,177,83999,9473,0.00071333000177325,200,0.00354237288135593,0.0156497175141243
PTON,T,101178,335,64441,3610,0.00533380037256994,118,0.0140298507462687,0.0565671641791045
MSFT,B,101177,527,61598,13353,0.0031546307824921,6,0.00270777988614801,0.0564705882352941
LEDS,B,99877,0,85983,0,0.0,3,0.0,0.0
CCIV,T,99651,100,78587,0,0.00199848115432271,125,0.01,0.03
ET,B,99602,833,24878,72070,0.00233242519019205,200,0.001,0.01
PYPL,B,98677,410,35461,20840,0.00824651031819462,155,0.011219512195122,0.0890243902439024
NNDM,T,98400,0,94900,0,0.0,400,0.0,0.0
SPXU,B,98043,1096,96947,0,0.0146172312616698,100,0.001,0.01
MARA,B,97125,60,81975,250,0.000457027947258975,120,0.01,0.0743333333333333
X,T,96775,50,88687,450,0.000118627902231628,150,0.001,0.01
VMBS,S,96600,0,96600,0,0.0,38500,0.0,0.0
UAVS,S,96478,0,96477,0,0.0,1,0.0,0.0
TWCT,T,96100,0,59100,0,0.0,14900,0.0,0.0
RBLX,S,94220,36,77571,264,0.000242336120198716,100,0.0169444444444444,0.0730555555555556
TTOO,S,93599,0,93599,0,0.0,100,0.0,0.0
FUBO,T,93093,0,72493,0,0.0,200,0.0,0.0
RMED,B,93027,0,93026,0,0.0,1,0.0,0.0
NKLA,T,92708,220,76720,4268,0.000504126966668042,124,0.001,0.01
PSTG,T,92426,100,72826,1000,0.00123825208335913,400,0.005,0.01
PTIX,E,89908,0,85381,0,0.0,300,0.0,0.0
GOTU,B,89608,0,88608,0,0.0,500,0.0,0.0
ALNA,T,89600,0,89600,0,0.0,26000,0.0,0.0
WKHS,T,89245,1,77744,0,1.40992019851676e-05,500,0.001,0.01
PT,S,89107,3,89004,0,0.000109813682784875,200,0.0102,0.0292
GRIL,B,88410,100,67610,100,0.00459411035053062,700,0.001,0.02
MOXC,E,88023,25,63552,0,0.000444966538516304,200,0.01,0.05
UAL,B,87930,208,79009,7584,0.00276232088075539,100,0.001,0.0149038461538462
AHT,T,87842,100,77542,4100,0.000296133094057793,200,0.001,0.01
REPH,T,87100,0,87100,0,0.0,13738,0.0,0.0
NVDA,B,86993,1270,27080,4443,0.0138317105578427,100,0.0245590551181102,0.220874015748032
FCX,B,85866,160,62486,14319,0.000362843056771332,100,0.001,0.01
COIN,S,84838,690,25975,3525,0.0194278634981417,167,0.0458115942028985,0.20863768115942
QS,B,84287,0,73478,0,0.0,100,0.0,0.0
AXAS,S,84097,100,63094,20900,0.00653851183470642,100,0.001,0.04
T,T,84070,1900,78627,174,0.00355166077527147,300,0.001,0.01
AREC,T,84040,0,66940,0,0.0,8500,0.0,0.0
HEXO,B,83990,500,41290,15100,0.0244810027418723,400,0.005,0.01
AEHL,T,82532,200,45630,12900,0.0293685756240822,100,0.001,0.06
EBON,T,82155,224,51031,0,0.00317329895592798,224,0.001,0.01
AEI,B,81501,0,69519,0,0.0,100,0.0,0.0
NMTR,S,81090,0,81090,0,0.0,1200,0.0,0.0
M,B,80932,2,49230,0,1.2559421764222e-05,147,0.001,0.01
REED,S,80916,200,76995,2500,0.000815304903651343,378,0.001,0.015
VOO,B,80741,2149,78071,333,0.0985734599330306,4,0.00100930665425779,0.0131828757561657
SH,B,80703,0,80703,0,0.0,3200,0.0,0.0
TZA,S,80030,6192,69932,3706,0.110081957012569,200,0.001,0.01
VZ,B,79311,67,78930,213,0.000167705858941851,100,0.001,0.0101492537313433
SYRS,T,79229,516,73508,1300,0.00453028972783143,1,0.001,0.0258139534883721
MU,B,78721,63,56066,5613,0.000280762425965622,100,0.001,0.0187301587301587
BTX,S,78628,0,63214,0,0.0,100,0.0,0.0
ROT,S,78567,100,29167,49300,0.142857142857143,671,0.001,0.01
FCEL,T,78485,110,59576,699,0.00049481122951594,150,0.001,0.01
XXII,S,77985,0,77985,0,0.0,195,0.0,0.0
UPRO,T,77794,4590,13390,59614,0.057044143965003,100,0.001,0.0179847494553377
SH,S,77191,316,76875,0,0.000558323615675466,30,0.001,0.01
SESN,B,76994,0,76994,0,0.0,334,0.0,0.0
ELOX,B,76808,100,45408,2000,0.00248385494287134,700,0.001,0.01
AMD,T,76542,350,69614,4150,0.00123630352311181,100,0.001,0.0157142857142857
TWO,T,76360,3000,30000,17160,0.0254258835494533,20160,0.001,0.01
BYND,B,76184,1352,43538,1010,0.00545141506961441,134,0.0285576923076923,0.191494082840237
OGI,B,75916,0,75916,0,0.0,1,0.0,0.0
PDCE,T,75844,0,67903,0,0.0,3300,0.0,0.0
FSR,T,75236,0,66836,0,0.0,200,0.0,0.0
GME,B,75009,940,32359,993,0.0043819370958945,100,0.0298404255319149,0.528510638297872
LC,S,74624,0,60198,0,0.0,300,0.0,0.0
SESN,T,74611,0,59911,0,0.0,111,0.0,0.0
ITP,T,74143,0,64543,0,0.0,2300,0.0,0.0
DUO,T,73576,600,58179,7000,0.0068541661906829,200,0.00733333333333333,0.045
ARKK,S,73437,2822,48569,21607,0.024813153961136,49,0.00195464209780298,0.0192381289865344
VCNX,B,73101,0,73101,0,0.0,1000,0.0,0.0
LEDS,T,73058,557,66934,0,0.027511607231058,100,0.0286104129263914,0.0873788150807899
SPXL,B,72988,3288,68382,709,0.0557392056146061,100,0.001,0.017816301703163
ACRX,B,72927,0,72927,0,0.0,1,0.0,0.0
COCP,B,72299,0,61589,0,0.0,1,0.0,0.0
MFA,S,71945,2,71943,0,1.29428895000809e-05,1,0.001,0.01
AA,S,71551,481,3023,68043,0.00865030123190361,40,0.001,0.0175883575883576
EH,B,71436,276,36136,449,0.00821966763952588,800,0.01,0.0692391304347826
QK,B,71176,444,46132,22800,0.0824512534818942,1,0.001,0.0236711711711712
MVIS,B,71064,550,52105,1800,0.00657548658600736,200,0.01,0.0518181818181818
SHIP,B,71010,0,71010,0,0.0,1,0.0,0.0
NCLH,B,70833,351,47188,13598,0.00141456966453339,100,0.001,0.0191737891737892
POAI,B,70600,0,40400,0,0.0,3300,0.0,0.0
ABNB,T,70020,100,27218,0,0.000507307768403858,200,0.01,0.15
FNF,T,69911,240,22888,46683,0.0123998966675278,499,0.001,0.0125
BCH,B,69448,0,61250,0,0.0,3500,0.0,0.0
CGC,B,69386,2562,49144,10795,0.0438285860918655,100,0.00100312256049961,0.0125878220140515
MT,B,69381,320,62682,5479,0.00308781951694923,125,0.001,0.0159375
WFC,B,69293,240,40538,27229,0.000536417135845405,200,0.001,0.01
VXUS,B,69263,5250,58461,5552,0.0440247880520918,19,0.001,0.01
GME,T,69196,395,30549,1025,0.00184134590731737,131,0.0282278481012658,0.384430379746835
APA,T,69102,80,18402,20820,0.00122163515865987,100,0.001,0.01
SB,B,69100,0,37600,0,0.0,500,0.0,0.0
BTBT,B,68985,2,60540,0,7.52275633792221e-05,100,0.001,0.065
CCIV+,T,68750,0,37461,0,0.0,300,0.0,0.0
HIMX,B,68059,0,62221,0,0.0,300,0.0,0.0
GLG,T,67310,0,67310,0,0.0,3600,0.0,0.0
XSVM,B,67289,0,67289,0,0.0,400,0.0,0.0
PMT,S,67200,320,0,66880,0.0252226688736502,10822,0.001,0.02
TLSA,B,67000,400,32000,16200,0.046072333563695,900,0.00325,0.0675
GGAL,B,66567,0,43200,0,0.0,1300,0.0,0.0
SESN,S,66486,0,66486,0,0.0,2357,0.0,0.0
VIAC,T,66352,0,59197,0,0.0,131,0.0,0.0
EFV,B,66142,14323,47495,4324,0.0478845928823362,32,0.001,0.01
AXAS,T,66140,100,23603,24900,0.00653851183470642,500,0.001,0.04
BTU,B,66032,0,62032,0,0.0,300,0.0,0.0
FTCV,B,65815,0,40015,0,0.0,1500,0.0,0.0
UVXY,B,65809,138,53357,100,0.000253978536973202,100,0.001,0.0207246376811594
SOXS,T,65802,780,51202,1920,0.0074438135229279,800,0.001,0.0164102564102564
AAPL,S,65666,467,28973,34525,0.000808252133127953,1,0.00128907922912206,0.010813704496788
VEA,B,65510,3934,54793,6783,0.00996423614277175,100,0.001,0.01
ATIF,S,65503,0,65501,0,0.0,100,0.0,0.0
C,T,65407,109,32264,1112,0.000412012624974013,100,0.001,0.0100917431192661
CUK,B,65376,0,45676,0,0.0,300,0.0,0.0
CCNC,B,65121,0,63721,0,0.0,2600,0.0,0.0
GPS,B,64772,850,39716,4830,0.00570914268826738,150,0.00841176470588235,0.0189411764705882
BTCM,B,64305,100,49218,200,0.00239601303431091,200,0.01,0.05
SCHF,B,64238,4957,57930,1351,0.050487355244798,200,0.001,0.01
VLDR,B,64156,0,59607,0,0.0,100,0.0,0.0
ASTC,S,63740,0,63740,0,0.0,3900,0.0,0.0
RIOT,T,63723,0,54456,0,0.0,151,0.0,0.0
CGC,T,63111,0,43111,0,0.0,200,0.0,0.0
UWMC,B,62988,0,50688,0,0.0,150,0.0,0.0
NTP,E,62361,0,56561,0,0.0,2200,0.0,0.0
CIDM,S,62227,469,61508,250,0.00137629486163688,1,0.001,0.01
ITUB,B,62001,0,62001,0,0.0,1300,0.0,0.0
OSH,T,61795,0,48607,0,0.0,300,0.0,0.0
ING,B,61700,0,61700,0,0.0,800,0.0,0.0
PLUG,T,61461,40,57228,260,0.000188730879202801,147,0.001,0.02
VXX,S,61459,1500,59959,0,0.00391317958885526,100,0.001,0.01
PSLV,B,61424,3609,45915,2200,0.0369812480786966,200,0.001,0.01
IWM,B,61265,8504,49158,2876,0.021897434312847,45,0.0019085136406397,0.0117709313264346
PACXW,B,61104,0,54304,0,0.0,300,0.0,0.0
NEW,E,60969,406,57622,1600,0.00942082791906441,1,0.00321674876847291,0.0298522167487685
TZA,T,60904,6167,53074,1463,0.10963750466675,200,0.001,0.01
BABA,B,60754,0,41240,0,0.0,100,0.0,0.0
XOM,T,60562,320,57199,2780,0.00130981666659845,100,0.001,0.01625
TECS,S,60401,0,60401,0,0.0,829,0.0,0.0
CATB,B,60239,0,43839,0,0.0,3083,0.0,0.0
TH,B,60063,303,56979,0,0.0184992978814335,1,0.00408910891089109,0.0486468646864686
XOM,S,60043,325,33964,25643,0.00133028255201405,100,0.001,0.01
FNGD,B,59959,2390,54569,3000,0.0609041333265379,900,0.001,0.01
NVDA,T,59947,468,19314,4180,0.00509703979611841,125,0.0241452991452991,0.137115384615385
PTIX,B,59912,250,49521,3800,0.0339673913043478,500,0.001,0.026
MARA,T,59787,0,47310,0,0.0,150,0.0,0.0
PAVM,T,59500,0,36900,0,0.0,400,0.0,0.0
FB,T,59451,547,40734,1000,0.00396353834560315,119,0.0142413162705667,0.0353382084095064
EZGO,E,59423,204,58200,400,0.00527841026702546,2,0.001,0.034656862745098
SOXL,T,58906,331,56856,0,0.00261579434008488,200,0.00220845921450151,0.0281268882175227
ARKF,S,58577,761,46416,82,0.0417925201823274,50,0.01,0.0548357424441524
UNM,B,58512,100,10812,47600,0.00309138122913318,200,0.001,0.01
