symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,861571,0,830321,0,0.0,1089,0.0,0.0
VVPR,B,649265,35308,391188,98236,0.0938308875506917,100,0.00129095389146936,0.0337487255013028
RAD,B,590512,8340,426874,20918,0.0306504961411246,418,0.0,0.000583429256594724
WFT,B,527888,8020,424123,12821,0.0497284158833304,494,9.97506234413965e-06,0.00141006234413965
ACET,B,510190,12263,369620,35859,0.0760128433997818,100,0.000727105928402512,0.00297724863410259
SEEL,B,463855,15908,351839,2072,0.044794233178932,100,0.000168154387729444,0.0178249937138547
USO,B,459968,200,446815,661,0.000131606567430928,1000,0.0,0.01
ATIS,B,428077,2300,322458,7596,0.348484848484849,3772,0.00130434782608696,0.0199565217391304
BA,B,399686,21690,151630,8692,0.0306792287901012,43,0.00324449054863993,0.0887482710926694
AAPL,B,356941,25564,175432,113475,0.0352671593547506,100,0.00113925833202942,0.0150152558285088
YRIV,B,353913,14571,135247,152593,0.172697426901971,241,0.000892869398119553,0.00708637018735845
GNMX,B,347553,6787,238956,22337,0.0557485851342582,744,0.000791955208486813,0.00365482540150287
BPMX,B,317240,6571,213538,46492,0.0213896258198923,150,2.10622431897732e-05,0.000746324760310455
SQQQ,B,291394,3625,259892,0,0.00270826967343124,125,0.00111034482758621,0.01
TQQQ,B,274592,24131,194775,20969,0.0327894023825344,100,0.0013624797977705,0.01
MOMO,B,266786,14141,124904,50630,0.0366308241870682,100,0.000994201258751149,0.0344812955236546
CVS,B,265027,39007,89828,84763,0.0545307631119455,100,0.000837439433947753,0.0101435639756967
GE,B,253399,3781,205034,2851,0.000747716113885411,274,0.000620470774927268,0.01
ACB,B,242615,13215,133085,59109,0.0115478890039454,100,0.00108497919031404,0.01
NVAX,B,241589,3767,166313,118,0.00772041719355559,100,0.00095261481284842,0.00107863020971595
IAU,S,240136,0,240136,0,0.0,2100,0.0,0.0
JNUG,B,232823,1067,189985,1563,0.00223819702426776,125,1.78069353327085e-05,0.0160731021555764
TZA,B,232466,2810,211865,0,0.0109815385096372,333,0.000430604982206406,0.01
TVIX,B,217722,8277,160825,17628,0.0195189246551114,100,0.00100579920260964,0.0124803672828319
LPTX,B,214255,15489,138329,35641,0.144702914798206,112,0.000939376331590161,0.0149383433404351
JPST,B,205483,1598,195894,40,0.0461130028279564,300,0.000303504380475595,0.01
TZA,S,198669,0,198669,0,0.0,1000,0.0,0.0
NDRA,B,194453,13878,111901,29856,0.150841267770966,133,0.00069332756881395,0.0248760628332613
AMR,B,193323,8305,124213,23504,0.236839103405008,158,0.000879590608067429,0.00292956050571945
ABEV,B,190322,400,175585,1063,0.00053533118933192,1183,0.0025,0.01
WTW,B,188364,3011,114066,48849,0.0316351295979155,100,0.00210893390900033,0.0331484556625706
AKBA,B,184188,5329,118480,7942,0.0357610205547018,100,0.00148902233064365,0.0351641959091762
NVDA,B,182163,7555,103863,9054,0.0469368356309914,100,0.00264460622104567,0.0440079417604236
UNFI,B,182038,7933,110137,46566,0.0919917435873649,100,0.0015546451531577,0.0166027984369091
ESTC,B,175395,929,86757,4421,0.0219985792090931,100,0.00139935414424112,0.255263724434876
MHLD,B,171166,5529,131840,4206,0.164455681142177,515,0.0,0.00225614035087719
AMD,B,168127,2323,116621,22215,0.000945702508778179,144,0.000654326302195437,0.01
NUGT,B,165338,300,154075,2850,0.00098203851555058,200,0.000666666666666667,0.01
AMRH,B,162853,5900,19414,109488,0.344003265115737,762,0.000983050847457627,0.00309322033898305
CGC,B,155315,6517,98104,18218,0.0808711298628777,100,0.00112091453122602,0.0289458339726868
EARS,B,154474,1000,118444,268,0.106326422115896,392,0.0,0.0014
ZN,B,152383,16958,82945,26856,0.101221244642878,200,0.00091726618705036,0.0105988324094823
SPY,B,152345,17665,37159,83955,0.00958826112420123,100,0.000778318709312199,0.0111893574865553
SFIX,B,151590,5916,81240,10647,0.0195133535855292,100,0.00230983772819473,0.0408874239350913
LPCN,B,147789,6219,94760,17492,0.0577303318635414,111,0.0011175430133462,0.0161103071233317
EFA,S,147133,1820,85987,49097,0.00113150233045961,100,0.00104395604395604,0.01
GDX,B,145921,4600,128165,8456,0.00192905279314264,400,0.000956521739130435,0.01
HYRE,B,143416,7760,87467,10512,0.0872851615225412,117,0.00428878865979381,0.0566275773195876
DUST,B,140776,10795,102316,17340,0.054480304827273,100,0.000898656785548865,0.0153033811949977
DPW,B,140704,4288,106091,11955,0.013075044289883,625,0.0,0.0002
DWT,B,139672,1090,118774,0,0.00690957959328566,100,0.000917431192660551,0.01
WWR,B,139078,1005,28804,48640,0.0135836509609926,526,0.001,0.00499004975124378
CLD,B,138443,0,117482,0,0.0,463,0.0,0.0
CHK,B,135385,607,111464,3256,0.000342335574587985,566,0.000494233937397035,0.01
ACRX,B,133156,8329,21845,99291,0.0854685944731198,333,0.000917156921599232,0.01
JNCE,B,128755,3205,72061,9894,0.146146830825353,125,0.00201248049921997,0.0362870514820593
BPTH,B,128362,3582,63910,1228,0.0156185277074077,100,0.0142797319932998,0.334916247906198
SNAP,B,127289,11774,62334,37588,0.0138633283527083,250,0.000799473416001359,0.01
AKRX,B,117764,2448,86589,5171,0.00569982327753809,233,0.000613970588235294,0.01
AMD,S,114054,28554,0,85500,0.0116244465930487,800,0.00104202563563774,0.01
CRON,B,111179,4126,32992,58452,0.00760557201237979,100,0.00041202132816287,0.0165729520116335
NIO,B,109992,12906,72886,7183,0.015665263921948,100,0.000843793584379358,0.01
NOK,B,108395,963,102129,1349,0.000501097679704399,1000,0.001,0.01
STKL,B,106146,0,90334,0,0.0,100,0.0,0.0
ABEV,S,105060,0,90626,0,0.0,678,0.0,0.0
PHIO,B,104846,2164,81410,227,0.0400607205005739,316,4.62107208872458e-06,0.00388632162661738
ORCL,S,104408,5125,0,99283,0.00288675309840139,100,0.001,0.01
UWT,B,101515,3203,82945,2884,0.0256827621598217,121,0.000535123321885732,0.01
VSTM,B,99775,9241,62373,9801,0.0486184182835978,100,0.0010940374418353,0.01
PPDF,B,99500,3300,0,96200,0.124074143700417,49700,0.001,0.013030303030303
ROKU,B,99288,6645,46495,3697,0.0799898884113972,100,0.00279187358916479,0.041589164785553
GDX,S,98957,1090,94228,3639,0.000457101640114233,1000,0.001,0.01
AXGT,B,98420,10230,36398,43617,0.13129861128937,191,0.001,0.01
TROV,B,94421,7938,44188,10591,0.104980559155712,155,0.00147392290249433,0.0391861929957168
UVXY,B,93312,13319,58624,8565,0.0405803548305521,100,0.00108258878294166,0.0181635257902245
AGRX,B,92872,7050,50697,24103,0.163054791035456,294,0.000872340425531915,0.0124113475177305
DKS,B,90533,1849,56336,1258,0.00303619957798632,100,0.00413196322336398,0.0243428880475933
IGC,B,88520,7972,57315,14197,0.367356343025667,166,0.000913196186653286,0.0172052182639237
LABD,B,87288,1360,74009,2403,0.00658499975790442,100,0.000852941176470588,0.0114705882352941
MNKD,B,86372,8650,34483,34937,0.0380183015268853,219,0.0012485549132948,0.01
WTER,B,85858,4658,61901,11821,0.056750204071687,100,0.000870974667239158,0.0177672820953199
HEXO,B,85292,3617,16302,61203,0.0663986488967214,70,0.000911252419131877,0.0152750898534697
F,B,85029,1905,68844,262,0.00113592523047953,500,0.00094750656167979,0.01
CRMD,B,83862,3102,11221,65965,0.0663813396105286,180,0.000967762733720181,0.01
EYES,B,83474,5700,6793,33975,0.757676458859498,577,0.001,0.00820070175438596
HSGX,B,83160,2301,18108,17072,0.0101647295810859,100,0.000825727944372012,0.00241664493698392
MTNB,B,79395,4700,5428,68317,0.0977822161195024,148,0.00129787234042553,0.0102127659574468
NTNX,B,79221,7213,39271,18188,0.0411851361227846,100,0.000850686260917787,0.0197241092471926
PDD,B,78612,404,63944,270,0.00124557957989437,126,0.00247524752475248,0.0124752475247525
AMLP,B,78494,2000,65810,100,0.00194105407000217,649,0.001,0.01
AMRN,B,75841,9177,17057,41742,0.120653159963713,100,0.00094824016563147,0.0190443500054484
GEVO,B,75565,1200,55462,836,0.0947792433457073,105,0.0,0.0183333333333333
AKAO,B,75509,2656,50445,1486,0.0809065431948337,151,0.000376506024096386,0.00754077560240964
TEUM,B,74751,1766,55156,149,0.0141751749823412,100,0.00028312570781427,0.01
DCIX,B,74520,1213,40874,7400,0.049936190358569,312,0.001,0.0098886232481451
SPY,S,73217,10584,10915,47889,0.00574481493000542,76,0.00098630007558579,0.0106906651549509
QQQ,B,73076,4091,56321,4290,0.00663972473788425,100,0.0014131019310682,0.01
EEM,B,72000,408,67073,509,8.12676478274449e-05,214,0.0,0.01
SPHS,B,71893,800,0,35093,0.483968542044767,36000,0.001,0.013
BW,B,70859,1100,61794,1230,0.272344639762317,875,0.000909090909090909,0.00472727272727273
GUSH,S,70265,1210,67981,400,0.00343896546823931,300,0.001,0.01
CLF,B,68957,3100,5542,58299,0.00331856038709401,125,0.001,0.01
NBEV,B,68930,6807,34404,18435,0.0508485971255266,100,0.00102864698104892,0.01
HD,B,68347,2537,32810,7540,0.0560056513388817,80,0.00293496255419787,0.0522270398108002
AVEO,B,67706,3514,40088,7800,0.180343854246857,205,0.000944792259533295,0.00439499146272055
NEAR,B,67613,0,65328,0,0.0,100,0.0,0.0
ARCI,B,67065,2472,38169,13849,0.0775651082522749,500,0.000858414239482201,0.0152721682847896
SPXS,B,66298,0,61768,0,0.0,116,0.0,0.0
AYTU,B,65611,8569,7030,48328,0.335158602886533,126,0.001,0.0154113665538569
BAC,B,64631,3525,49171,586,0.00074435478166121,258,0.000851347517730496,0.01
GLBS,B,64037,4129,19685,11232,0.107854661337931,177,0.00189803826592395,0.0672148219907968
TRVN,B,63983,2700,1759,58533,0.0634040954349051,293,0.001,0.01
PRPO,B,63860,2500,42559,0,0.0248397833970888,915,0.0,0.002
HOV,B,63618,1305,50623,1034,0.115917569728193,259,0.0,0.00147931034482759
SIRI,B,63506,3659,40271,17373,0.00153670473220222,1305,0.0014553156600164,0.01
DCAR,B,63403,3226,38527,4034,0.103433902978614,100,0.00143397396156231,0.0528456292622443
UPL,B,63137,0,49454,0,0.0,433,0.0,0.0
ADOM,B,62862,1000,49795,323,0.106951871657754,1107,0.0,0.0129
TBLT,B,59700,1105,42432,4018,0.0562655939711798,174,0.000909502262443439,0.01
NM,B,59015,1258,37127,1495,0.044779838393906,116,0.000682034976152623,0.0223847376788553
COST,B,58815,4465,19581,13438,0.10767858004148,35,0.00221254199328108,0.0510817469204927
CRON,S,57059,2630,4147,50182,0.00484795307623821,200,0.001,0.0222813688212928
SH,B,56338,175,54312,0,0.00124640323637503,500,0.0,0.02
FNDX,B,54938,0,54550,0,0.0,130,0.0,0.0
JAGX,B,53705,4320,30224,4518,0.148321087687976,117,0.000944212962962963,0.00264409722222222
QQQ,S,53527,7612,38209,7650,0.0123543350537216,200,0.001,0.01
CTIC,B,53440,1960,26082,4451,0.550871275997752,437,0.000422448979591837,0.00758367346938776
NBR,B,53359,3964,30218,11633,0.00574703478231873,600,0.0010343087790111,0.01
IGLD,B,53295,1788,39178,1400,0.425917103382563,161,0.000621923937360179,0.0150040268456376
JCP,B,52785,800,44648,4900,0.00127466476316729,584,0.0,0.01
JE,B,52162,340,2163,49200,0.0385706182643222,300,0.001,0.0111764705882353
TNXP,B,52029,9900,8551,31484,0.194636678200692,166,0.00128282828282828,0.022020202020202
SAEX,B,51680,5000,13480,28900,0.233961911000889,250,0.00118,0.0354
VWO,B,51325,398,39655,0,0.000423074797072918,222,0.00049748743718593,0.01
GUSH,B,51098,400,39739,0,0.00113684808867415,127,0.001,0.01
MSFT,B,49860,8164,18205,16492,0.014968253880947,100,0.000889759921607055,0.01
QCOM,S,49427,7940,0,41487,0.0173823190728262,100,0.001,0.01
EXPR,B,49355,825,35092,410,0.00829104065122356,266,0.0,0.01
X,B,48902,4946,1331,41675,0.0159416739724615,100,0.001,0.0114152850788516
JDST,B,48054,959,38573,473,0.047449408737816,100,0.00287695516162669,0.0447236704900938
NE,B,48019,1000,2381,44130,0.00275367546833136,266,0.001,0.01
EL,B,47023,5381,3220,20747,0.0768297210085953,75,0.00135123582977142,0.0485839063371121
AFH,B,46798,3200,32688,1579,0.163800163800164,117,0.001,0.0159375
NVCN,B,46151,1020,36592,1931,0.0269884108588665,100,0.000901960784313725,0.0049
APHA,B,45356,961,21120,17700,0.00689863104168611,100,0.000833506763787721,0.0116649323621228
CBK,B,44789,1100,27957,2232,0.416508898144642,2616,0.000454545454545455,0.00672727272727273
XXII,B,42860,4343,26071,9329,0.0454079712266321,162,0.00161731521989408,0.01
ICON,B,42581,3852,24286,1662,0.0428600040056078,141,0.000805555555555556,0.00734890965732087
GTXI,B,41918,2300,12067,22200,0.0927643784786642,195,0.001,0.0143478260869565
AMRWW,B,40815,0,31110,0,0.0,5000,0.0,0.0
VEON,S,40600,0,40600,0,0.0,0,0.0,0.0
SWCH,B,40351,1255,27844,1700,0.0085975981530578,100,0.000876494023904383,0.0147808764940239
JD,B,39873,1876,22240,9468,0.00228856121962258,100,0.000503731343283582,0.01
VEEV,B,39430,1003,17549,5105,0.0266238420088658,84,0.00279461615154536,0.0566500498504487
QD,B,38948,1400,3119,34000,0.01003490714127,511,0.001,0.01
SCO,B,38805,0,31947,0,0.0,370,0.0,0.0
NFLX,B,38788,752,14917,350,0.0143161742308864,100,0.00297872340425532,0.183031914893617
SID,B,38618,1813,24319,6800,0.00451596029541803,333,0.000551571980143409,0.01
CPG,B,38172,901,865,34000,0.00410935162549714,100,0.00278024417314095,0.01
AFMD,B,37752,2863,24966,4000,0.0405621750279812,125,0.00086028641285365,0.0196507160321341
VXXB,B,37268,600,26449,1594,0.000489103188545203,100,0.001,0.01
SSNC,B,36875,3326,18461,4859,0.123937993739753,70,0.000857486470234516,0.0197775105231509
FB,B,36782,4609,14814,3678,0.0207160964383956,100,0.00215860273378173,0.0372814059448904
SDLP,B,36581,0,26835,0,0.0,783,0.0,0.0
MU,B,36348,865,27266,184,0.00138419046460793,100,0.0016393063583815,0.0111560693641618
PLUG,B,35949,11560,17145,5821,0.0358726582694856,15,0.001,0.01
CYCC,S,35482,4900,0,29415,0.432480141218005,1000,0.001,0.00716530612244898
BLIN,B,35355,1688,6250,25000,0.0890436250461571,327,0.001,0.00424840047393365
ORGO,B,35277,1665,16494,2353,0.0504346772483567,100,0.00454354354354354,0.157297297297297
BIOC,B,35275,1700,24126,1700,0.0914224253831675,100,0.000882352941176471,0.0164705882352941
ADXS,B,35071,3034,15338,8400,0.26769013587436,121,0.000778180619644034,0.00347778510217535
QTT,B,34783,500,24955,213,0.0079635587551365,159,0.018,0.07
OSG,B,34753,1000,20106,9319,0.111123458162018,558,0.0009,0.01
RIG,B,34359,2358,24258,320,0.00138431543605643,191,0.00124936386768448,0.01
REPH,B,34106,300,24745,1637,0.0250731299623903,236,0.0,0.03
CLDR,B,34005,3400,23258,936,0.0168555479540339,100,0.00117647058823529,0.0102941176470588
SOXS,B,33965,0,29625,0,0.0,150,0.0,0.0
CTST,B,33853,1434,15663,3834,0.0520036264732548,50,0.000624825662482566,0.0184170153417015
UXIN,B,33763,1075,25587,0,0.00593470171913127,126,0.0,0.01
HTGC,B,33689,1711,19903,2491,0.00768515565696627,100,0.000467562828755114,0.0117533606078317
NEPT,B,33445,0,28666,0,0.0,125,0.0,0.0
EFA,B,33238,100,30752,185,6.21704577175609e-05,250,0.0,0.01
GFI,B,32937,0,27206,0,0.0,1145,0.0,0.0
TISA,B,32716,0,23565,0,0.0,1240,0.0,0.0
CNAT,B,32426,40,24824,50,0.000937734433608402,305,0.0,0.02
ACB,S,32383,6683,18400,7300,0.00583991995560857,400,0.001,0.01
BTX,B,32318,4200,22780,2369,0.272886751997921,207,0.000714285714285714,0.015
EOLS,B,32230,2998,7252,5184,0.228140932957918,100,0.00383522348232155,0.130340226817879
EEM,S,32222,0,32222,0,0.0,1292,0.0,0.0
ADT,B,32103,5328,16239,2834,0.0105656635764216,116,0.00247372372372372,0.01
DWSN,B,31938,0,17444,0,0.0,1482,0.0,0.0
VRA,B,31705,1006,22007,511,0.0396078585771093,144,0.000596421471172962,0.0191252485089463
SQ,B,31668,809,22481,446,0.00608298118712122,100,0.000864029666254635,0.0212360939431397
HCLP,B,31605,1300,8505,19507,0.0386743618730291,100,0.000769230769230769,0.01
SVXY,B,31233,475,26017,350,0.00374260343374016,100,0.000421052631578947,0.01
SDS,B,31030,100,27608,0,0.000674859460517347,100,0.001,0.01
FCEL,B,31026,300,19225,5073,0.00351152365011178,218,0.0,0.0007
YTRA,B,30900,1000,500,29300,0.0816326530612245,1000,0.001,0.02
IPWR,B,30582,2600,16464,4743,1.0,250,0.000538461538461538,0.0106
SAN,B,30538,12,28446,0,3.50120645739178e-05,658,0.001,0.01
VHI,B,30524,1659,20340,17,0.0797404470079308,60,0.00185955394816154,0.0391018685955395
TNDM,B,30472,1348,12762,700,0.0369193689745837,100,0.00490356083086053,0.0992433234421365
SLV,B,30431,583,24647,0,0.000889769331497834,535,0.001,0.01
LL,B,30354,3250,19444,2800,0.0525924008026409,100,0.00107692307692308,0.0290769230769231
PHIIK,B,30332,2200,4020,20683,0.0643444181217279,379,0.000954545454545455,0.0359090909090909
SMRT,B,30200,1000,0,29200,0.147972773009766,600,0.001,0.01
AAL,B,30026,1000,23325,100,0.00246610949032915,100,0.001,0.01
TWLO,B,29965,1380,11898,0,0.0324080597435536,100,0.00236231884057971,0.0566449275362319
ZIOP,B,29896,3783,11865,11934,0.0472945941891284,275,0.000894263811789585,0.01
SNSS,S,29700,700,0,29000,0.21875,300,0.001,0.0046
V,B,29630,12125,4381,9528,0.0365408956663251,24,0.00100247422680412,0.0109336082474227
VCYT,B,28859,300,12092,112,0.0104040228888504,347,0.00333333333333333,0.0966666666666667
RRTS,B,28843,1000,15239,9000,0.0169926421859335,500,0.001,0.0039
TQQQ,S,28765,8510,19136,1119,0.0115634583844585,500,0.00163231492361927,0.01
AG,B,28733,5463,14307,4900,0.0444627117126649,289,0.000914515833790957,0.0108548416620904
NSPR,B,28395,0,20006,0,0.0,1500,0.0,0.0
WPRT,B,28284,200,24706,54,0.0090004950272265,674,0.0,0.01
VALE,B,28098,1097,13348,10466,0.00046777591103303,274,0.000638103919781222,0.01
SWN,B,28061,1000,7931,18880,0.000540240342123404,300,0.001,0.01
RWLK,B,27982,1637,24704,0,0.173282523552451,300,0.000935858277336591,0.00517538179596823
FITB,B,27980,540,0,27400,0.000654469298118037,100,0.001,0.01
TSLA,B,27908,369,12894,32,0.00379282344355477,65,0.0110514905149051,0.126856368563686
LUV,B,27764,3144,12245,8252,0.00893796303140227,100,0.001,0.0222837150127226
CHFS,B,27747,0,19137,0,0.0,100,0.0,0.0
AGI,B,27494,3000,16462,4110,0.0332343687685559,357,0.0011,0.01
NOG,B,27459,3268,17879,0,0.00758138153743365,200,0.000877600979192166,0.01
EPE,B,27360,300,20518,0,0.00969117457035793,405,0.0,0.006
VFF,B,26819,300,21508,400,0.00878760362049269,100,0.000333333333333333,0.04
BRACW,S,26800,200,0,26600,1.0,26800,0.001,0.08
SPXL,B,26778,3206,15102,2400,0.0230101198593268,100,0.001,0.01
SRNE,B,26772,600,21053,833,0.00971848780329781,375,0.000833333333333333,0.01
TOPS,B,26632,55,17733,0,0.000960614793467819,138,0.001,0.0198
RSX,B,26624,0,25774,0,0.0,1333,0.0,0.0
DIS,B,26458,1049,15837,3109,0.0032125390083085,42,0.00201620591039085,0.0102383222116301
SCHF,B,26383,1617,14170,0,0.012793328797253,72,0.005,0.01
ATHX,B,26322,100,21000,1156,0.00724112961622013,4066,0.0,0.01
ZFGN,B,26231,2770,8211,12850,0.0364420939074608,100,0.00111552346570397,0.0184801444043321
ENPH,B,26221,2005,13471,8600,0.0358656959376062,100,0.001,0.01
INTC,B,26051,699,10098,12851,0.000819345461365341,100,0.001,0.01
DNR,B,25981,3106,15875,4700,0.013655448330439,100,0.001,0.01
ICON,S,25800,2000,0,23700,0.0222533769499522,1000,0.001,0.0043
BSX,S,25628,200,0,25428,0.00125406001931252,25628,0.001,0.01
UPRO,B,25427,800,16807,3400,0.00601607796837047,100,0.00075,0.01
GDXJ,B,25269,3147,6419,14127,0.00366871727794468,100,0.00112710517953607,0.01
GLRE,B,25024,500,18720,4823,0.10539629005059,500,0.0004,0.032
RST,B,25017,1132,13386,1909,0.0944513975803087,140,0.00550530035335689,0.117279151943463
PETX,B,24710,2116,12374,6631,0.0763513025907484,100,0.000756143667296786,0.0185066162570888
AMZN,B,24618,742,4486,972,0.0238125802310655,50,0.0235714285714286,0.417601078167116
HEAR,B,24515,1098,17300,0,0.124744376278119,100,0.000968123861566484,0.0318852459016393
ALRN,B,24398,1313,16255,347,0.118705361178917,100,0.000538461538461538,0.0211348057882711
GG,B,24360,300,19994,511,0.000103332863742875,283,0.0,0.01
SOXS,S,24293,0,24293,0,0.0,500,0.0,0.0
DAL,B,24244,3835,11012,5143,0.0111624360015485,70,0.000938722294654498,0.0123337679269883
WDC,B,24049,10,2938,20290,8.39271176909971e-05,100,0.005,0.01
FCX,B,23865,4250,1416,17945,0.00412043697961305,500,0.000976470588235294,0.01
AXGT,S,23300,1000,6900,15400,0.0128346638601535,16400,0.001,0.01
ABIO,B,22943,0,17123,0,0.0,500,0.0,0.0
UAL,B,22923,2730,2764,15128,0.0175830687285445,100,0.001,0.0184688644688645
PPR,B,22839,2000,0,20839,0.219852698691876,2939,0.001,0.01
T,B,22705,2430,4377,14292,0.0013676410499431,100,0.000765432098765432,0.01
RVLT,S,22600,2100,0,16400,0.239043824701195,3700,0.001,0.00505714285714286
WLL,B,22533,488,17386,20,0.00471994661043998,100,0.0,0.0120491803278689
KHC,B,22440,1662,13521,2037,0.00532586473200838,100,0.000868832731648616,0.01
APTO,B,22412,278,20602,0,0.0856174930705266,316,0.0,0.02
SH,S,22407,0,22407,0,0.0,4000,0.0,0.0
YRCW,S,22345,0,20829,0,0.0,832,0.0,0.0
CSCO,B,22292,2783,6954,5915,0.00223779665078311,86,0.00107545813869925,0.01
ABB,B,22235,1542,18292,1760,0.0149375181633246,125,0.001,0.01
VHC,B,22124,2609,9993,4682,0.0715421739607327,116,0.00138482177079341,0.0265504024530471
GNMX,S,22000,3000,12000,7000,0.0246420738769375,1600,0.001,0.00323333333333333
ZS,S,21973,101,16652,180,0.00446034269563681,140,0.0099009900990099,0.0497029702970297
LIQT,B,21879,1000,12263,8200,0.112069931637342,2500,0.001,0.02
NWL,B,21831,2359,14449,2500,0.00450665586648531,234,0.000898261975413311,0.01
MOMO,S,21760,9418,1385,9800,0.0243963724060398,200,0.001,0.0411170099808877
QTNA,B,21642,1584,10018,145,0.0385017379256703,100,0.000820707070707071,0.050530303030303
LODE,B,21605,0,16528,0,0.0,768,0.0,0.0
HMY,B,21514,1300,15578,1864,0.00384350432985545,1500,0.000615384615384615,0.01
NKTR,B,21364,200,14208,111,0.00513901022663035,100,0.0005,0.07
SBGL,B,21203,1500,13899,3179,0.00589926416511647,479,0.000866666666666667,0.01
BCBP,B,21143,412,16860,630,0.436440677966102,287,0.00733009708737864,0.101456310679612
DRRX,B,20879,1800,11761,3700,0.140526192520884,300,0.001,0.00926666666666667
QCOM,B,20848,306,16799,121,0.000669897939078693,100,0.0,0.0101960784313725
PAGS,B,20567,1482,12699,2858,0.0322910992482841,135,0.000781376518218623,0.0209581646423752
SLB,B,20508,1695,2301,15445,0.00454234835390119,68,0.001,0.01
CBLK,B,20409,100,17711,415,0.00261376408165399,488,0.0,0.03
JASNW,B,20315,0,13843,0,0.0,1944,0.0,0.0
FNB-E,B,20100,700,10100,0,0.382096069868996,100,0.0342857142857143,0.188571428571429
ERX,S,19870,2500,13370,4000,0.0144742936544697,1000,0.001,0.01
IBN,B,19834,1004,0,18830,0.00240650235017485,3,0.001,0.01
CLSD,B,19827,794,16366,0,0.0419395732093809,100,0.0,0.0225944584382872
LPTX,S,19763,1547,9206,6489,0.0144525411061285,105,0.00112928248222366,0.0177569489334195
GH,B,19763,371,9664,77,0.0162058271087232,100,0.0177088948787062,0.231940700808625
CETX,B,19694,30,12017,0,0.00599400599400599,305,0.001,0.003
MDWD,B,19586,1100,11786,370,0.0261437908496732,100,0.00763636363636364,0.0863636363636364
KO,S,19477,1289,0,18188,0.000787051566837103,100,0.001,0.01
AUG,B,19448,300,15326,0,0.0645161290322581,947,0.0,0.02
ARRY,B,19432,100,14537,12,0.00180215898646579,100,0.0,0.01
GPM,B,19405,1100,15287,66,0.268685881778212,221,0.0,0.0281818181818182
NDRAW,B,19358,500,7061,9522,0.160513643659711,574,0.001,0.09366
GNW,B,19290,0,15486,0,0.0,266,0.0,0.0
INAP,B,19242,994,14972,0,0.0839172646686366,166,0.00533199195171026,0.0617102615694165
WTT,B,19126,0,16178,0,0.0,960,0.0,0.0
GOOGL,B,18982,734,5101,690,0.0151916549383227,50,0.0184959128065395,0.677452316076294
BB,B,18738,1100,14175,0,0.00508193464632045,136,0.0,0.01
MTP,B,18735,268,13527,0,0.0330986785229097,268,0.0,0.013
TRNX,B,18639,100,12603,0,0.00846740050804403,100,0.0,0.0039
ITP,B,18625,1000,10489,0,0.800640512409928,364,0.0001,0.048
CRBP,B,18584,1300,13659,25,0.022090059473237,100,0.000923076923076923,0.0184615384615385
AKG,B,18540,0,16188,0,0.0,625,0.0,0.0
IWM,B,18460,2195,10440,3121,0.00621747862122101,81,0.001,0.01
MOSY,B,18385,0,11342,0,0.0,1762,0.0,0.0
TEF,B,18312,0,15575,0,0.0,13916,0.0,0.0
CDE,B,18287,922,13206,535,0.00699528842287353,247,0.00337310195227766,0.01
ZSAN,B,18207,5850,899,2800,0.169462066568176,500,0.001,0.0286324786324786
AWSM,B,18204,1400,4327,9642,0.115387785378719,100,0.001,0.0342857142857143
UGAZ,B,18024,5865,5730,2486,0.342022393282015,100,0.00101705029838022,0.0317902813299233
TNA,B,18004,100,3773,25,0.00196587245419517,109,0.0,0.01
S,B,17910,8384,2232,4566,0.0127261494745758,100,0.000167700381679389,0.01
DGAZ,B,17825,507,10770,175,0.0608497359577532,80,0.0139447731755424,0.313214990138067
CIK,B,17756,199,15234,358,0.0796,1965,0.0,0.01
ARCC,B,17750,875,5884,9245,0.0117169715311069,133,0.001096,0.01
TRIL,B,17638,2500,9178,1090,0.18230875811274,102,0.00092,0.00788
LLEX,B,17618,591,12626,2126,0.0365831012070566,191,0.0,0.01
F,S,17616,2800,0,14816,0.00166960138863133,400,0.001,0.01
GOOS,B,17555,300,14227,655,0.0093115649636849,100,0.00666666666666667,0.04
CGC,S,17545,3014,0,14120,0.037401501520134,100,0.001,0.0218082282680823
ZTR,B,17496,1275,13183,1103,0.288331071913161,208,0.000622745098039216,0.0277960784313726
CARA,B,17440,100,5362,0,0.00897988505747126,100,0.0,0.01
LABU,B,17354,2504,11682,311,0.0477589166507725,108,0.000998402555910543,0.0372044728434505
IQ,B,17289,300,12173,32,0.00268297918008156,100,0.00166666666666667,0.01
APRN,B,17218,0,14630,0,0.0,437,0.0,0.0
ZKIN,B,17199,1200,11880,64,0.132949257699978,214,0.0,0.0278916666666667
ZTO,B,17069,100,14906,0,0.000292689494495974,100,0.0,0.01
PULM,B,17043,3400,4906,6866,0.294372294372294,166,0.00111764705882353,0.0167647058823529
KGC,S,17038,1003,8572,6500,0.00122633527492896,674,0.001,0.01
XLF,B,16971,1000,12763,1900,0.000291269799428703,538,0.001,0.01
VEA,B,16931,1574,6952,5104,0.00363350115768795,100,0.000924396442185515,0.01
ZS,B,16883,766,10049,0,0.0338279455926515,100,0.00327937336814621,0.0803394255874674
VER,B,16765,882,13571,0,0.00330495518450793,384,0.001,0.01
TRCH,B,16703,0,13127,0,0.0,333,0.0,0.0
