symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TENX,B,7009439,24282,6467047,266709,0.00635572258456629,160,0.00101647310765176,0.0112433078000165
TENX,T,4972210,23989,4367865,351028,0.00627903093160204,300,0.00101125515861436,0.0107169952895077
BNGO,B,3649394,1600,3415568,11774,0.000482880090008849,250,0.001,0.02
BNGO,T,3033688,1700,2651066,47433,0.000513060095634402,300,0.00170588235294118,0.0176470588235294
OXBR,B,2899063,16031,2630515,102574,0.0533903949910078,200,0.00150527103736511,0.0222437776807436
TZA,B,2208472,0,2194872,0,0.0,1000,0.0,0.0
OXBR,T,2029686,13320,1740183,95400,0.0443615533204556,200,0.001,0.0178828828828829
OCGN,B,1931186,700,531584,41802,0.00141357312918645,1800,0.001,0.0128571428571429
SPXS,B,1859932,5550,1845144,7538,0.0161895371834289,1800,0.001,0.01
IDEX,B,1676012,400,1646878,21734,0.0016321467626369,397,0.001,0.01
UVXY,B,1597850,45206,770646,687182,0.0146267250450068,200,0.00117696765916029,0.01
IAU,B,1506017,12876,1487241,1800,0.0317976959265067,400,0.001,0.01
MBRX,T,1473486,2700,1346587,21340,0.0596777402029043,6076,0.000211111111111111,0.013
IAU,T,1370055,3675,1351680,0,0.00907553064072012,1699,0.001,0.01
IMMR,B,1269235,2373,1124000,12406,0.0200285277808256,200,0.00662873999157185,0.0532111251580278
SPCB,B,1254942,1200,790901,66138,0.0561114747965959,1800,0.001,0.0125
LAZR,T,1250289,964,959710,231,0.0137325849739309,200,0.0215663900414938,0.174107883817427
UUU,T,1180875,5875,820522,11273,0.0298044825941822,200,0.0170297872340426,0.0961702127659574
MYT,B,1178704,1700,328895,21700,0.0664685642790116,300,0.001,0.0264705882352941
AAPL,B,1045483,10778,803596,71909,0.00747798165264921,100,0.0040228242716645,0.0163499721655224
TZA,S,1021307,18685,1001422,1200,0.029224399910536,1000,0.001,0.01
IDEX,E,1018330,800,957898,44300,0.00326429352527379,550,0.001,0.01
NIO,B,1001274,2844,880597,45215,0.00228792636159373,150,0.00131645569620253,0.0173277074542897
AAL,B,990379,300,953727,1400,0.000624284673811258,200,0.001,0.0133333333333333
NNDM,B,962846,4900,771320,133255,0.00896216321013712,200,0.001,0.0118367346938776
KALA,B,955275,360,771833,11337,0.00599460485562993,700,0.001,0.0283333333333333
GEVO,B,944816,1724,820730,38400,0.00357917683085068,300,0.00204408352668213,0.025800464037123
SPXS,T,914134,1400,908834,0,0.00408384721744153,3300,0.001,0.01
SQQQ,B,906286,64455,821074,17736,0.0550868715391762,200,0.00101551470017842,0.01
AAPL,T,894842,2375,648205,15325,0.00164782022871051,150,0.00169263157894737,0.0205263157894737
UVXY,S,841249,46819,566482,225938,0.0151486227465861,375,0.00103417416006322,0.01
INTC,S,821947,5256,695752,109691,0.00466824465652075,200,0.0046910197869102,0.0183143074581431
OEG,B,821365,1781,723500,32877,0.0154771319075717,120,0.00185345311622684,0.0179786636720943
OCGN,E,797737,1400,614386,162351,0.0028271462583729,170,0.00185714285714286,0.01
MTNB,S,794005,0,651506,0,0.0,3905,0.0,0.0
NOVN,B,790541,0,781841,0,0.0,400,0.0,0.0
AMPE,B,789012,900,727217,35592,0.0127588993322843,600,0.001,0.0266666666666667
AMPE,E,788539,1022,649835,104000,0.0144884390195495,748,0.00188062622309198,0.0190215264187867
NIO,S,772735,1121,685446,30124,0.000901816262780088,200,0.00376538804638715,0.0224888492417484
MTNB,B,770051,500,736297,9151,0.00405834273516067,700,0.001,0.018
GBR,B,764666,6099,621135,38117,0.0671089984815475,200,0.00309870470568946,0.0456583046401049
CIDM,B,758213,0,720920,0,0.0,693,0.0,0.0
DKNG,S,747542,1029,589940,8372,0.0129375377187689,200,0.0185908649173955,0.107599611273081
KNDI,B,747335,300,716909,800,0.00175473485956272,200,0.001,0.0133333333333333
MTNB,T,737535,600,646618,20891,0.0048700112821928,1600,0.001,0.02
CFMS,E,727882,78,722516,353,0.00250393245802703,1850,0.0006,0.0155
LAZR,B,719427,1400,612022,11581,0.0199435881364141,200,0.0109285714285714,0.0764285714285714
NIO,T,671976,1440,578397,14704,0.00115844372738923,118,0.001,0.0165277777777778
PBI,B,666148,1420,539715,101116,0.00507724927506177,600,0.001,0.0107042253521127
ATIF,B,663627,1651,554470,42223,0.0158612738975886,200,0.001,0.0160569351907935
ITUB,B,652629,0,637629,0,0.0,1700,0.0,0.0
GEVO,E,647731,1200,563955,55009,0.00249130637878237,700,0.00266666666666667,0.015
CCL,S,631435,483,523451,104201,0.00188388556272793,1000,0.001,0.01
TRCH,T,626750,0,538550,0,0.0,626,0.0,0.0
OXBR,S,611123,5,611118,0,1.66522347299008e-05,200,0.001,0.02
AMRH,E,606442,501,552071,5800,0.0112035421977727,300,0.001,0.0220558882235529
SQQQ,T,600049,29136,533013,8900,0.0249012658314396,200,0.001,0.01
GBR,T,589404,6400,466603,35047,0.0704209854536652,200,0.003078125,0.048828125
TQQQ,B,577340,6337,384651,16446,0.0648001390692585,100,0.00118462995108095,0.0278633422755247
PSTI,B,576215,100,481215,44900,0.0141143260409315,49600,0.01,0.2
TZA,T,572472,0,558272,0,0.0,2700,0.0,0.0
UUU,B,567806,3007,393851,4500,0.015254821984801,169,0.0138476887263053,0.101662786830728
M,B,564972,2170,485445,70957,0.00639327792492465,200,0.001,0.0104608294930876
SH,B,560292,0,560292,0,0.0,1000,0.0,0.0
MVIS,S,553630,200,551574,1856,0.00164970222874771,400,0.001,0.01
ATIF,S,550470,300,511928,20900,0.00288212124123355,300,0.001,0.0166666666666667
SWN,B,544288,301,497598,46189,0.000597945926617533,500,0.001,0.01
MSN,B,543970,900,503047,18118,0.10081774392293,900,0.001,0.0322222222222222
TMDI,B,524585,1800,376199,117386,0.0300210147102972,500,0.001,0.0222222222222222
FRSX,E,523676,200,461516,50200,0.00156267091713156,300,0.001,0.025
TQQQ,T,515486,11485,279502,39239,0.117441943697402,100,0.00107366129734436,0.0293748367435786
NVIV,B,510443,1000,508478,200,0.0674718305107618,400,0.0009,0.0099
PDD,T,494221,600,336681,1900,0.00704150969967961,190,0.0116666666666667,0.1325
GRNQ,E,490972,300,484826,2500,0.00674323990199825,500,0.001,0.02
ATOS,T,488795,0,317753,0,0.0,4948,0.0,0.0
INTC,B,488353,2198,436395,33770,0.00195220733543239,200,0.00190991810737034,0.0146405823475887
IZEA,B,486966,600,411890,40476,0.00949968334388854,700,0.001,0.0116666666666667
SNAP,B,482631,2370,384349,66646,0.00846268384912856,150,0.00285654008438819,0.0287763713080169
TRCH,B,482334,0,366401,0,0.0,4,0.0,0.0
SPCB,T,475326,1600,409746,44580,0.0748152997287945,449,0.001,0.01375
KOSS,B,469475,2200,360207,40701,0.0269014428955735,200,0.00263636363636364,0.0418181818181818
ISIG,B,468334,0,398877,0,0.0,1767,0.0,0.0
SLQT,T,467200,0,408800,0,0.0,14800,0.0,0.0
OBLN,B,459814,1900,422231,22854,0.135404789053592,500,0.001,0.0247368421052632
BORR,E,459770,0,453270,0,0.0,1600,0.0,0.0
GNUS,B,450138,200,387163,2851,0.00152590218966964,3051,0.005,0.01
GNUS,T,444833,0,414771,0,0.0,683,0.0,0.0
ENG,S,437977,0,298508,0,0.0,250,0.0,0.0
LMFA,B,435021,0,432409,0,0.0,500,0.0,0.0
ARPO,T,432531,0,386160,0,0.0,1100,0.0,0.0
BGI,B,422265,0,402775,0,0.0,1167,0.0,0.0
CCL,B,415179,800,369687,21192,0.003120307350274,300,0.001,0.01375
TNXP,T,415048,0,413687,0,0.0,800,0.0,0.0
BABA,B,412767,791,305394,3367,0.00300641571393821,100,0.00860935524652339,0.0647281921618205
TSLA,B,412001,2334,169513,10707,0.0221437923379063,200,0.0392116538131962,0.335916880891174
PDD,B,411248,686,283818,1195,0.00805079275663369,200,0.0164139941690962,0.148746355685131
PLUG,S,406424,594,350901,30936,0.00152614878666033,150,0.00606060606060606,0.0401010101010101
PTN,S,403505,500,389302,10603,0.00605026560666013,2000,0.001,0.0156
FCEL,B,396668,400,347956,21000,0.00072133287889362,180,0.002,0.0125
CIDM,T,395885,0,395685,0,0.0,300,0.0,0.0
SQ,B,395744,920,255629,499,0.0128251596174757,50,0.0112826086956522,0.132913043478261
FUBO,E,394446,300,314522,100,0.00155463774349514,200,0.0286666666666667,0.116666666666667
BGI,T,387821,1303,330470,39143,0.192495198699956,1000,0.001,0.0203837298541827
VERB,E,386146,500,379446,1000,0.0506021657726951,250,0.001,0.02
MOSY,B,383733,1552,317106,12608,0.0169630463532729,200,0.00169587628865979,0.0480154639175258
ADIL,T,372500,0,272100,0,0.0,30600,0.0,0.0
SRTY,B,372068,12700,319724,37639,0.0819333694614333,900,0.001,0.01
IMMR,T,371314,800,316735,4500,0.00675213747351896,200,0.004375,0.04375
TNA,S,364502,1810,291507,28402,0.0147094676960585,518,0.00376243093922652,0.0349723756906077
ITUB,S,360995,5800,349350,3945,0.00574930264923901,2500,0.001,0.01
FCEL,S,358720,150,348373,300,0.000270499829585107,300,0.001,0.01
SH,S,352625,100,352525,0,0.000334835629189631,1000,0.001,0.01
AAPL,S,352360,860,315002,28008,0.000596684377554121,150,0.001,0.0159302325581395
IZEA,E,346923,1100,256664,66266,0.0174160861304623,200,0.001,0.0109090909090909
IRIX,B,346352,1256,319996,7772,0.054128598517497,299,0.00355095541401274,0.0587579617834395
OBLN,T,345188,803,324037,4622,0.0572263397947548,100,0.001,0.0249813200498132
IMMR,S,343537,500,286871,2823,0.00422008592094935,200,0.0102,0.048
NUGT,B,340657,6644,290695,41708,0.364354263778448,100,0.001,0.0471779048765804
SPXU,T,333661,1507,332154,0,0.00549074188776588,694,0.001,0.01
NNDM,T,329631,1000,256592,40200,0.00182901290002798,300,0.001,0.015
TCCO,E,328879,1922,237526,3016,0.0100575614861329,200,0.0339750260145682,0.182591050988554
TENX,S,326603,300,314564,880,7.8523876755205e-05,850,0.001,0.01
SPXU,B,322942,200,303542,0,0.000728698326179945,300,0.001,0.01
IMMP,T,322312,0,248880,0,0.0,300,0.0,0.0
FRSX,B,322113,600,284820,19242,0.00468801275139468,200,0.001,0.0316666666666667
IRIX,T,319643,1100,267623,3754,0.0474056197207378,400,0.00536363636363636,0.0481818181818182
GEVO,T,318846,900,300033,4500,0.00186847978408678,400,0.008,0.0433333333333333
RIOT,T,318027,100,278488,600,0.000576717898439978,200,0.001,0.01
KNDI,T,317433,700,283197,2900,0.00409438133897968,400,0.001,0.0142857142857143
PLTR,B,315415,1812,281035,18952,0.00477953977146836,100,0.00209105960264901,0.0253311258278146
INTC,T,314677,710,267377,27190,0.000630603825367149,117,0.00156338028169014,0.0142253521126761
XSPA,E,313450,2000,266196,45254,0.0243063573277591,450,0.001,0.01
XL,S,313091,300,270264,1103,0.00487844540206521,200,0.01,0.0566666666666667
DPW,E,312761,750,288571,801,0.010863739733766,300,0.001,0.024
EQ,B,310487,2195,227527,10400,0.0409859023433853,200,0.00298861047835991,0.0403416856492027
BNGO,S,310273,0,310073,0,0.0,503,0.0,0.0
INO,E,309064,0,43900,0,0.0,2400,0.0,0.0
EVGN,B,302008,570,272355,22501,0.083712733147305,170,0.001,0.036140350877193
PLUG,T,301907,700,253223,5203,0.0017984918361317,140,0.00642857142857143,0.0385714285714286
TEN,T,300894,0,299494,0,0.0,8800,0.0,0.0
MKGI,B,297589,1100,212548,73841,0.0458352431351306,600,0.00181818181818182,0.0218181818181818
SPXS,S,295984,0,295984,0,0.0,600,0.0,0.0
PLTR,T,295598,1050,225593,9046,0.00276960086095021,150,0.001,0.0266666666666667
OEG,E,283842,1800,228533,45007,0.0156422444882814,500,0.001,0.0216666666666667
MOSY,T,282881,700,250349,11339,0.00765085853562568,300,0.001,0.04
AAL,S,279731,120,276431,980,0.000249713869524503,200,0.001,0.01
MGNI,T,276919,100,254838,200,0.00571820677035682,900,0.02,0.08
TBLT,T,276613,0,271367,0,0.0,909,0.0,0.0
APRE,B,276357,600,217541,19400,0.0070537614182763,300,0.001,0.025
RPLA,T,275860,0,247580,0,0.0,23000,0.0,0.0
TRXC,T,273599,200,258281,3700,0.056274620146314,1003,0.0003,0.0038
ACOR,T,270544,0,270544,0,0.0,50000,0.0,0.0
JAN,B,268439,500,79692,1900,0.100664384940608,400,0.001,0.078
SH,T,264400,0,261100,0,0.0,7600,0.0,0.0
MYT,T,263721,1400,169104,19871,0.0547388176415389,500,0.001,0.0328571428571429
NXTD,E,261354,600,246667,14087,0.00652060511215441,400,0.001,0.01
TNA,T,255511,14419,124279,63137,0.117180008126778,200,0.00235557250849573,0.0269637284138983
XSPA,B,255468,0,255468,0,0.0,300,0.0,0.0
AMRH,B,254639,400,235986,1900,0.00894494387047721,300,0.001,0.035
GCI,B,251103,100,230249,900,0.000819450476510452,300,0.001,0.01
VEA,B,250279,6255,201388,42636,0.0268336314847943,100,0.001,0.01
LI,S,249540,401,190279,45198,0.00489950516219684,200,0.001,0.0385037406483791
ETTX,B,248710,600,241004,2601,0.0335777044042756,640,0.01,0.02
AMD,B,241604,653,217185,18449,0.00251442037412111,100,0.001,0.0207656967840735
SPY,B,240913,17611,212483,6604,0.00769764695289273,50,0.00404815172335472,0.0143512577366419
FCEL,T,240684,828,194638,5431,0.00149315905930979,177,0.00317391304347826,0.0372463768115942
PSTV,T,239600,0,121300,0,0.0,121300,0.0,0.0
LPCN,T,237520,100,169320,1500,0.00881678716275789,800,0.001,0.01
TMDI,T,236859,800,181487,17272,0.0133426732045765,800,0.001,0.02125
VLDR,T,236309,0,157197,0,0.0,481,0.0,0.0
PPBT,B,235137,0,170837,0,0.0,500,0.0,0.0
XL,B,232837,800,179288,0,0.0130091877388406,110,0.00875,0.04375
APRE,E,229078,500,214982,5600,0.00587813451523025,400,0.001,0.01
CBAT,S,227982,0,202445,0,0.0,4535,0.0,0.0
NOVN,T,227460,0,226870,0,0.0,640,0.0,0.0
BABA,T,226713,820,132234,1192,0.00311663828752128,125,0.0195121951219512,0.090609756097561
BBI,T,226231,0,217056,0,0.0,1337,0.0,0.0
CFMS,T,226043,0,225318,0,0.0,5785,0.0,0.0
TANH,T,224472,586,197321,18665,0.0150751183371064,600,0.001,0.01
QQQ,B,223211,10495,205200,1722,0.0492103831798488,27,0.00389938065745593,0.0138313482610767
VUZI,T,221423,50,177705,0,0.00274363476733977,430,0.01,0.08
PBI,T,220548,400,204007,12541,0.00143021106339768,600,0.001,0.01
ERII,T,219048,100,169048,49900,0.0184842883548983,35162,0.01,0.11
SNAP,T,219035,1370,189750,13200,0.00489193117017136,200,0.001,0.0304379562043796
KOSS,T,218245,2069,177902,19653,0.025299584250428,200,0.00260512324794587,0.0443499275012083
MARA,T,216888,100,173730,200,0.000630326256870556,200,0.001,0.02
MNKD,B,215836,200,129202,55234,0.00341927101142037,300,0.001,0.01
PLIN,B,215538,0,209055,0,0.0,2000,0.0,0.0
NTEC,T,215322,0,184322,0,0.0,12000,0.0,0.0
BOXL,T,215274,500,202542,11432,0.0129155580812647,532,0.001,0.01
EQ,T,214210,1146,157006,3554,0.0213985622257492,200,0.00293193717277487,0.0504712041884817
BEST,B,214121,100,154033,59988,0.00269708984006257,500,0.001,0.01
TRIT,E,210970,0,190943,0,0.0,179,0.0,0.0
SEEL,S,209839,0,204275,0,0.0,2000,0.0,0.0
LI,B,208571,480,194680,6176,0.0058647443338017,100,0.001,0.0314583333333333
AAL,T,207246,60,165832,3240,0.000124856934762252,300,0.001,0.01
VYNE,B,206852,0,184391,0,0.0,700,0.0,0.0
IWM,S,204972,5228,174887,24400,0.00717073003463293,69,0.00143018362662586,0.015128156082632
DPW,B,204895,800,176511,8600,0.0115879890493503,282,0.002125,0.03125
NXTD,B,204603,200,182103,19600,0.0021735350373848,2300,0.001,0.01
AZRX,B,203968,0,157918,0,0.0,2500,0.0,0.0
PROG,E,203474,0,190117,0,0.0,700,0.0,0.0
DNN,B,203123,0,203123,0,0.0,300,0.0,0.0
AMRN,B,200949,600,197949,2300,0.00726832222895215,400,0.001,0.01
RESN,S,200787,300,162079,31308,0.00860733344809778,1000,0.001,0.02
GEN,B,199809,500,198673,587,0.0373468778010158,300,0.0001,0.0149
CLDR,T,198727,0,190527,0,0.0,200,0.0,0.0
ITUB,T,197591,0,189191,0,0.0,3100,0.0,0.0
INFN,T,197565,400,45220,150345,0.0113478396550257,200,0.001,0.01
TCCO,B,195083,2618,111210,7790,0.0136996336996337,200,0.0273834988540871,0.180087853323147
SMHI,T,194519,0,84419,0,0.0,35000,0.0,0.0
BKYI,B,194016,700,143006,26550,0.191256830601093,400,0.001,0.0285714285714286
WAB,T,192947,0,143447,0,0.0,48261,0.0,0.0
NUGT,T,192541,3086,185346,2659,0.169234987661091,100,0.001,0.0443097861309138
ABNB,T,192385,316,106703,300,0.0111322482914113,200,0.0228481012658228,0.349810126582279
ARTL,T,191303,0,177687,0,0.0,1931,0.0,0.0
DPW,T,191233,1500,124244,11606,0.0217274794675319,200,0.001,0.032
PRPO,B,191143,0,155143,0,0.0,870,0.0,0.0
TSLA,T,190461,848,57476,2140,0.0080453881330525,155,0.0377004716981132,0.345283018867925
ATOS,B,190335,0,189323,0,0.0,861,0.0,0.0
SUNW,E,189674,100,167207,800,0.00151014059408931,400,0.001,0.04
GCI,T,187484,100,161912,4800,0.000819450476510452,500,0.001,0.01
MYSZ,B,187117,100,157175,3937,0.014792899408284,954,0.001,0.03
NKLA,S,187086,6722,91124,74596,0.0331172158284723,300,0.00949449568580779,0.032707527521571
BQ,E,186600,0,142700,0,0.0,14400,0.0,0.0
LMFA,T,185168,400,177087,0,0.0189789333839438,1235,0.0009,0.0099
MARA,B,184509,100,156146,1700,0.000630326256870556,200,0.001,0.03
AIM,T,184031,601,155593,26696,0.0819359236537151,666,0.001,0.01
M,T,182719,160,174519,340,0.000471393764049744,700,0.001,0.01
BA,S,181717,372,120780,2303,0.00632287452833396,300,0.0180645161290323,0.0959677419354839
UXIN,T,180755,0,172820,0,0.0,1000,0.0,0.0
UVXY,T,179362,4459,162403,8500,0.00144274138334923,200,0.001,0.0113455931823279
SPY,S,178809,3275,147570,13247,0.00143147997108192,100,0.00236641221374046,0.0148854961832061
VIRI,E,175465,1100,113759,1747,0.0945829750644884,327,0.00590909090909091,0.19
AREC,T,173229,400,159134,12651,0.0411564975820558,400,0.001,0.0175
MSFT,B,173198,80,119454,1320,0.000509505461261663,116,0.001,0.03
WISA,E,171438,0,89238,0,0.0,2800,0.0,0.0
PTON,T,171411,200,70796,5259,0.00349198589237699,200,0.01,0.095
UAMY,E,170219,0,167370,0,0.0,9,0.0,0.0
JAN,T,168745,1050,106565,2378,0.211395208375277,300,0.00552380952380952,0.115238095238095
BFT,T,168586,2565,95316,52566,0.0162962680593146,100,0.00135087719298246,0.0433840155945419
SPXL,B,168276,1650,136293,22000,0.0326765026240222,100,0.001,0.0154545454545455
GEN,T,167277,0,161277,0,0.0,3400,0.0,0.0
INMB,B,167258,392,136187,1183,0.0423371854411924,200,0.0123469387755102,0.224540816326531
RKT,B,166922,420,132020,28543,0.00166365624108756,200,0.00314285714285714,0.0238095238095238
CANG,B,166344,2719,125613,27546,0.242464776172641,200,0.0145972784111806,0.171305627068775
NEPT,S,166309,0,122042,0,0.0,37995,0.0,0.0
TTOO,S,165843,0,165843,0,0.0,4992,0.0,0.0
AMD,T,165592,500,149880,1900,0.00192528359427344,136,0.001,0.026
OPK,T,161253,0,157153,0,0.0,500,0.0,0.0
BFT,B,160691,3051,94143,38963,0.0193839820073953,100,0.00114749262536873,0.0505047525401508
PHUN,E,159360,300,150096,6164,0.0104701078421108,696,0.001,0.01
INO,B,159330,515,124321,20194,0.00201964744406753,100,0.00177669902912621,0.0161165048543689
MUFG,S,158787,0,158787,0,0.0,31965,0.0,0.0
APOP,T,158260,0,143638,0,0.0,900,0.0,0.0
WTRH,B,158049,100,156969,480,0.00547405298883293,500,0.001,0.01
WKEY,T,157043,1003,121774,897,0.0214485811432115,200,0.0140179461615155,0.169730807577268
BA,T,156800,301,92427,1200,0.00511608933609817,190,0.0266112956810631,0.152956810631229
CIDM,S,156386,0,156082,0,0.0,3973,0.0,0.0
MBRX,B,155534,300,146751,100,0.00663086002254492,500,0.000966666666666667,0.0465
RHE,B,155259,1100,117432,1045,0.00758134437912236,200,0.0114545454545455,0.109090909090909
PAVM,T,155045,600,142045,8300,0.0239731500719195,510,0.001,0.0166666666666667
PFE,T,154253,300,131459,15500,0.000912161853999374,150,0.001,0.01
BXRX,B,154233,0,154233,0,0.0,900,0.0,0.0
RIOT,B,154151,0,135081,0,0.0,200,0.0,0.0
VERO,B,153368,600,130841,13737,0.0874763084997813,196,0.001,0.0141666666666667
WTRH,T,153293,0,152693,0,0.0,300,0.0,0.0
SDS,T,153050,0,151550,0,0.0,700,0.0,0.0
SPWR,S,152538,0,119338,0,0.0,166,0.0,0.0
DIS,T,152533,0,37450,0,0.0,138,0.0,0.0
AGEN,B,150657,157,9700,76900,0.00268807999178167,1000,0.001,0.01
SPCB,S,150630,100,136513,1800,0.00467595623304966,1293,0.001,0.01
OPEN,S,150000,0,119512,0,0.0,300,0.0,0.0
CNSP,T,149699,0,138817,0,0.0,255,0.0,0.0
PACB,B,149623,0,140711,0,0.0,140,0.0,0.0
MYOV,B,149455,222,148665,0,0.00505499009495184,500,0.133603603603604,0.629459459459459
VIPS,T,149400,90,131400,17910,0.00146106267958895,5900,0.001,0.0166666666666667
CRK,B,148814,0,117114,0,0.0,2600,0.0,0.0
WKEY,B,148464,199,111792,200,0.00425550114406689,200,0.01,0.105175879396985
MSN,T,147783,750,112104,17480,0.084014786602442,700,0.001,0.0226666666666667
TRIT,B,147653,453,122652,0,0.0365116466510841,100,0.01,0.0554525386313466
NXTD,T,146737,100,137637,9000,0.0010867675186924,500,0.001,0.01
DPW,S,146290,105,122356,0,0.00152092356272723,150,0.00982857142857143,0.0461904761904762
XL,E,144758,100,112927,700,0.00162614846735507,153,0.004,0.05
VOO,B,144355,10707,105132,8724,0.306430840559801,9,0.00101139441486878,0.0297142056598487
GRNQ,B,142635,200,128287,400,0.00449549326799883,276,0.001,0.01
ECOR,T,141712,0,138813,0,0.0,1600,0.0,0.0
SRNE,B,141484,326,99746,19920,0.00146997154748324,146,0.001,0.01
SLV,B,141375,3386,135789,0,0.00211848235077713,100,0.001,0.01
OPK,B,140696,0,137696,0,0.0,200,0.0,0.0
ABNB,B,140446,253,75819,800,0.00891284435989572,100,0.0168695652173913,0.270158102766798
INO,S,140251,0,140151,0,0.0,800,0.0,0.0
SAVA,S,139717,0,136717,0,0.0,1700,0.0,0.0
MKGI,E,139640,500,108893,29646,0.0208342014250594,600,0.001,0.018
THCBW,E,138657,800,111257,7500,0.111700642278693,500,0.015,0.165
ABEO,B,138297,200,129397,700,0.00911535481518618,500,0.001,0.01
XPEV,B,138274,200,120459,400,0.00149453374283558,130,0.0055,0.035
INFN,S,138209,160,110009,28040,0.00453913586201027,1100,0.001,0.01
AI,S,137912,103,70399,180,0.00354695409621543,192,0.165631067961165,0.543592233009709
TWTR,T,137879,220,62879,63980,0.0015598743592107,300,0.001,0.0272727272727273
CFMS,B,137743,500,134803,0,0.0160508490899169,1443,0.0004,0.0094
VLDR,B,137487,0,112858,0,0.0,200,0.0,0.0
ACRX,B,137105,100,109061,0,0.00682407533779173,400,0.001,0.01
CHWY,E,136514,100,72644,100,0.00149282696642632,200,0.001,0.07
NVIV,E,136158,0,116158,0,0.0,2858,0.0,0.0
INSG,S,135642,0,133174,0,0.0,300,0.0,0.0
GCI,S,134654,500,94454,32600,0.00409725238255226,300,0.001,0.01
WATT,B,134551,600,96727,34524,0.0339981867633726,250,0.001,0.0116666666666667
DBX,S,134304,0,133964,0,0.0,200,0.0,0.0
GAN,B,134148,1448,99559,5282,0.0270502521950308,268,0.0172513812154696,0.0827486187845304
EXPR,B,133423,0,133423,0,0.0,1200,0.0,0.0
QS,E,133259,680,83711,1775,0.0070523324552488,100,0.0366176470588235,0.381470588235294
SNGX,T,132955,100,125669,2186,0.00391037422281312,750,0.001,0.01
BKYI,T,132684,600,110959,10800,0.163934426229508,500,0.001,0.0416666666666667
ZM,T,132528,512,38970,2500,0.017609630266552,500,0.0501171875,0.4313671875
TNXP,B,131663,0,129963,0,0.0,1839,0.0,0.0
EDIT,S,131376,135,92442,10,0.00383838958232635,146,0.0674074074074074,0.467777777777778
BTBT,B,131280,70,81062,330,0.00111454319650989,120,0.005,0.01
BCEL,B,131105,0,117316,0,0.0,4400,0.0,0.0
OPGN,B,130962,2103,115536,12823,0.0253379599508422,200,0.0082753209700428,0.01
NKLA,T,130827,540,103153,1160,0.00266041305376005,200,0.003,0.0296296296296296
UAMY,B,129672,500,129072,100,0.0388379679975144,900,0.001,0.02
RMG,E,129439,200,89306,41,0.00273422013206283,200,0.02515,0.17
NKLA,B,128788,2606,96848,18163,0.0128389563298124,192,0.00242287029930929,0.0533883346124329
ATAX,T,128762,0,128562,0,0.0,600,0.0,0.0
TLRY,S,128466,0,117466,0,0.0,600,0.0,0.0
SESN,B,128229,500,105440,8889,0.0180251631277263,900,0.001,0.02
PLTR,S,128133,1364,88307,35317,0.00359784340412961,200,0.001,0.0282697947214076
AMD,S,127784,147,117972,2587,0.00056603337671639,107,0.001,0.0234013605442177
JFU,E,126620,0,123720,0,0.0,2477,0.0,0.0
VXRT,B,126574,0,125724,0,0.0,400,0.0,0.0
ONCT,T,125891,0,113891,0,0.0,800,0.0,0.0
ERII,S,124784,0,124773,0,0.0,5222,0.0,0.0
OEG,S,124451,500,91090,24900,0.00434506791341149,600,0.001,0.016
CLSN,T,124225,0,82174,0,0.0,1500,0.0,0.0
TXMD,B,124115,0,124115,0,0.0,199,0.0,0.0
MTP,B,124096,0,117846,0,0.0,1000,0.0,0.0
ISIG,T,123456,300,111616,2400,0.0470072077718584,1000,0.001,0.04
SPCE,T,123364,100,90381,0,0.00533105874826741,197,0.01,0.04
JMIA,S,122584,200,85842,6050,0.00570109175907186,200,0.02,0.11
ABEV,T,122380,0,122380,0,0.0,1000,0.0,0.0
FUBO,B,122057,713,97125,4190,0.00369485570370677,100,0.00260869565217391,0.0393267882187938
EXK,T,121596,0,121596,0,0.0,800,0.0,0.0
TLRY,T,121486,490,68405,33361,0.00312454168074836,189,0.001,0.01
QQQ,S,121372,8357,105556,5577,0.0391854380403999,50,0.00278054325714969,0.016471221730286
XSPA,T,120615,0,112215,0,0.0,200,0.0,0.0
MVIS,B,120453,100,115052,300,0.000824851114373855,200,0.001,0.01
SRTY,T,120135,0,120135,0,0.0,1500,0.0,0.0
OCGN,S,118765,100,117765,300,0.000201939018455207,8,0.001,0.02
VISL,E,117491,0,117491,0,0.0,1385,0.0,0.0
GRNQ,S,117245,0,117245,0,0.0,500,0.0,0.0
VXRT,E,117127,0,92262,0,0.0,200,0.0,0.0
AQST,B,116600,0,61413,0,0.0,300,0.0,0.0
PAVM,B,115862,500,87372,27090,0.0199776250599329,500,0.001,0.018
VSTM,T,115481,400,63493,51588,0.0143436009610213,231,0.001,0.01
VISL,T,115155,0,115134,0,0.0,400,0.0,0.0
GOEV,B,114684,100,83033,200,0.0027875341472933,200,0.01,0.19
ARKG,S,113896,12923,50833,1239,0.079947786170759,100,0.01617604271454,0.0339379401067864
PXS,B,112479,0,112379,0,0.0,2000,0.0,0.0
EVGN,E,112476,625,96222,8570,0.0917902775737994,400,0.001,0.022
INPX,T,112265,0,112265,0,0.0,233,0.0,0.0
AIKI,B,111773,0,111573,0,0.0,600,0.0,0.0
MRNA,E,111680,445,73580,500,0.00407938763349681,100,0.0324719101123596,0.188651685393258
OBSV,T,111449,0,110649,0,0.0,1951,0.0,0.0
