symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,27893828,48360,24471571,1795881,0.0271347159530916,1132,0.00973478553473255,0.1110546955325
ZOM,B,27466075,7676,26527182,196279,0.00192435015044426,1901,0.00705137629533679,0.0275276878238342
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
JAGX,B,18722145,14406,13390838,895110,0.0102860208893469,1324,0.00995604067145259,0.0849859909634995
NIO,B,18625167,133087,15943832,842037,0.0795150208155195,762,0.0231766712930291,0.179578037505896
ONTX,B,16063639,9932,14949847,34063,0.0245220142245409,4930,0.002364,0.019208
ISR,B,15721949,24290,12933528,458777,0.0581534387559469,2575,0.00760170083523159,0.0791856744135265
NAKD,B,15562752,32079,15222430,77821,0.0133733003494334,2157,0.00169638777964632,0.00972274461151214
CHEK,B,13993898,17953,12954093,355450,0.0536265980696709,1918,0.0121620290610026,0.0761794473307684
BNGO,T,13012577,11631,6424029,192165,0.00569025121015676,2845,0.00322969118194221,0.0462920528541885
ZOM,T,12736519,1500,11926949,7100,0.00020501492198757,3600,0.0167333333333333,0.055
IAU,T,12004838,195639,11456251,203149,0.308807574356376,20225,0.007,0.07
SNDL,B,11699030,400,11289759,0,9.00094059829252e-05,5000,0.0003,0.0012
IAU,B,11268583,98258,10932866,73759,0.173777400781186,3453,0.007,0.07
OGEN,B,10730061,2914,9998630,59371,0.0019209533179947,2607,0.00177194244604317,0.0229604316546763
JAGX,T,10374355,13895,9001246,706773,0.0119352520464597,1500,0.00760266048049823,0.102352327374632
TZA,B,10188482,140919,9759221,91572,0.0991888029562054,6806,0.00606114545707141,0.0602857142857143
GHSI,B,10067684,4507,9396101,34292,0.00845946347207665,3310,0.0009104248110503,0.019066015115976
SPXS,B,10018583,46492,9922291,13300,0.150364293743242,6500,0.005,0.0581342250482307
NMTR,B,9971261,12981,8888287,381471,0.0675667310413567,4500,0.00619866619878014,0.0808180407262542
LMFA,B,9035776,11016,7239751,141026,0.0900583603154233,3800,0.00675326086956522,0.0687342483732623
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
FTFT,B,8931714,24897,7680019,286090,0.0294522680771251,1650,0.0161714156569232,0.150378125567554
TRXC,B,8928822,12470,7126701,276493,0.010921430491247,4114,0.010956887242275,0.0634931482550117
SNDL,T,8764752,1900,7654011,3306,0.000417971664960728,3600,0.0002,0.001
TNXP,B,8754188,41415,8421083,82383,0.0633750464219517,6687,0.00135799647633936,0.0172965110796794
ISR,E,8752926,12200,7983758,331835,0.0264399697503842,2655,0.008,0.0611358024691358
UVXY,B,8669096,360322,6265435,1714803,0.103361064641959,1362,0.00727574499273736,0.0715198964443923
NIO,T,8591133,55294,6805370,500498,0.0310704240171195,1050,0.0171485192789255,0.190990873734951
SQQQ,B,8401210,409443,7418302,375662,0.242016703579065,1700,0.00713388598938181,0.07
GHSI,E,8097854,1300,7502771,48499,0.00728916549779246,5320,0.0017,0.0114
MARA,T,7886967,7121,6707984,60429,0.0150277080624648,929,0.0236276958858201,0.215796828351717
AAPL,T,7711178,40591,5625045,643050,0.0269177515445833,889,0.00973597718838616,0.147761038793019
SPXU,B,7701806,128367,7362861,121928,0.154721553666554,4575,0.007,0.07
FCEL,B,7614512,27183,6351240,590936,0.0410757263275666,1333,0.0107076929255815,0.137144950761466
AVGR,B,7519445,8983,7052401,111914,0.0338861124063047,2549,0.00451235120391029,0.0488281490365899
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
CNET,B,7389766,32783,6149812,688831,0.0457775203661059,3466,0.00344867048131942,0.0474932419600528
FCEL,S,7296921,9519,5978357,830155,0.0158617391909349,3747,0.00757473162675475,0.10069116224059
AAPL,B,7083657,51557,5637967,581237,0.0327451983454125,700,0.013384512262219,0.152519753597497
OCGN,E,6733453,5701,5948986,548821,0.0110267302293164,1145,0.00532142857142857,0.0642080267925771
OCGN,B,6450062,9900,5617304,319046,0.0263520966771823,2750,0.0092621359223301,0.0971825691766928
CIDM,B,6297694,1900,5949296,10700,0.104488715128729,6223,0.0038,0.0081
TLRY,B,6270378,18532,5127610,806226,0.0392806486977374,1455,0.007876293735909,0.0931758584478747
PLUG,B,6202939,24050,5110064,363776,0.0441935191726471,1000,0.0421971891258105,0.352657397603816
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
IDEX,B,6056364,12938,5223234,551601,0.0166357650677701,2508,0.00961378205128205,0.0669681013431013
CHEK,T,6024103,5635,5129544,358869,0.0185582912416387,2009,0.0058,0.0545
DDD,B,6007133,47819,4886005,232804,0.152525230723447,1424,0.0278934039880616,0.181907307062312
LMFA,T,5968536,11000,5024205,204812,0.0616698692016878,5200,0.00537837837837838,0.0799946946946947
TSLA,T,5792679,27322,1997675,121395,0.0881248959307661,1376,0.310400467236381,2.42739410710943
SH,B,5766738,10460,5711678,0,0.0250976177897082,21080,0.003,0.03
AIKI,B,5747154,19632,5184878,210624,0.0948709848762863,3867,0.00512393531662758,0.0511395554205084
NIO,S,5745492,22677,4970138,427216,0.0125604642979161,1529,0.0199262781273626,0.209713303675533
AIKI,T,5687654,28824,4986025,369580,0.108002534189828,4600,0.00603446955189583,0.0562946955189583
FUBO,B,5647493,13283,4888333,17686,0.0470576657839724,927,0.0561183217452588,0.25561097130943
CCIV,B,5481785,10822,5046828,163870,0.00906425332201569,525,0.00455317398477572,0.0476982995197491
MARA,B,5436754,14316,4499834,96089,0.0382742164973717,1045,0.0254873518103688,0.239542431535573
SPXS,S,5418705,38887,3626229,51150,0.0732579593653148,7385,0.00607096098455093,0.0711817861689737
DGLY,B,5356900,16845,4184909,404862,0.0869742444498175,3900,0.00733504719984228,0.0913181361129008
GSAT,B,5349657,6900,5024035,101243,0.0187813121615451,18199,0.00439551724137931,0.0195162068965517
SHIP,B,5321623,1122,5261612,6400,0.0069984073972672,5448,0.00511662049861496,0.0414819944598338
SOS,B,5253372,19268,4729392,195752,0.0966860547192269,1350,0.0153718018508438,0.118644259144574
UVXY,S,5238957,268068,3415812,1526649,0.0774688532416075,1950,0.00727523300137799,0.07
BIOL,B,5140821,1400,3577360,30669,0.00166830145064355,18326,0.00182222222222222,0.0301333333333333
NXTD,B,5132275,5849,3713821,253880,0.0413026231158268,5107,0.00693103448275862,0.0744431308998813
ONTX,T,5059509,700,4820637,1000,0.000828278860193628,1200,0.0012,0.00871428571428571
SPXU,T,5011304,52101,4889800,28803,0.0959031880221476,5525,0.007,0.07
BNGO,S,4898326,9050,4440119,272096,0.00384233211803842,3452,0.0135574923547401,0.0975969548175906
ADMP,B,4859220,500,4718965,335,0.0110217127741651,8150,0.0007,0.0146
TNXP,T,4735818,0,4595003,0,0.0,4224,0.0,0.0
PTE,B,4633560,9112,4290869,136660,0.0390695849888526,29100,0.0043991008991009,0.0610601663006325
CNET,T,4512414,23271,3226307,727753,0.0585261653263083,2700,0.00443785233430026,0.0634345562792282
AVGR,T,4482448,2234,3961430,88266,0.00301447434416982,4899,0.00256895551257253,0.0441852859906051
ATOS,B,4381636,2500,4227831,54080,0.0162838362532462,7750,0.0039375,0.035875
AMD,B,4366273,13596,3836245,192007,0.0336261871919548,919,0.0138093855840259,0.166061996331201
TZA,S,4352571,42879,4292987,8205,0.0683926543908209,19790,0.00531832271989607,0.05
SPY,B,4316976,126187,3949823,51457,0.0480251935917026,424,0.0160283398498687,0.140007579604989
VISL,B,4154102,10138,2656212,226958,0.183501830796746,3942,0.00586637787404199,0.0626607858055658
TMBR,B,4133366,3400,3729269,84788,0.100302793157306,27243,0.00755714285714286,0.0493190476190476
SH,T,4033109,8200,3968709,0,0.040960280349635,43400,0.002,0.02
NMTR,T,4031845,5984,3573489,275592,0.0354754562895021,2728,0.005,0.0773714537402406
ORTX,B,4023052,6600,1673807,58843,0.171168357586068,1394,0.110069478908189,0.339969809760132
FCEL,T,3989571,7200,3309410,259750,0.0132738015344216,1355,0.00795,0.123166666666667
IDEX,S,3972464,10065,2916533,1036576,0.0131336582407942,4916,0.0104056658922281,0.06
TDACW,T,3911090,0,2126090,0,0.0,11900,0.0,0.0
RIOT,B,3882366,10728,3155046,69611,0.0410152271918231,1400,0.068097704453798,0.387874448079799
FUBO,S,3873402,6085,3334931,33757,0.0242154785260572,2200,0.0489495836677571,0.287736273285032
TRXC,T,3866082,4199,3447659,87744,0.00321983484469304,4101,0.00347704918032787,0.0558109914129586
MVIS,B,3825721,3400,3463712,78539,0.0268080671695398,1996,0.00832380952380952,0.118619047619048
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
DGLY,T,3680595,8785,2134487,252738,0.0460235002123427,3200,0.00615789473684211,0.124375707381051
FTFT,T,3673817,21946,3040778,185111,0.00899479357232616,917,0.00667091295279917,0.08459885835756
TQQQ,B,3654011,110154,2831511,244312,0.705952116040637,700,0.00808502778957604,0.294647506730636
NOVN,B,3602962,10461,3273104,173338,0.0459881994706906,3687,0.00780227385071676,0.0420386246694722
SHIP,T,3602570,500,3405674,22593,0.0124375015546877,4458,0.0009,0.0155
PLUG,T,3585162,8433,2924195,115867,0.013768026942827,1430,0.0293952153617861,0.188364905863407
TRCH,B,3479890,2550,3113537,102838,0.0451388086160839,4413,0.004,0.0496796079187873
TMBR,T,3461044,3300,3087704,63643,0.0598909676204772,11319,0.002,0.0422727272727273
SDOW,B,3451115,188717,2960039,290359,0.879936551115361,1700,0.008223335784522,0.0726357573832963
ITRM,T,3436811,2400,2104935,341893,0.310771320941052,13594,0.0024,0.0414
MTNB,B,3348966,6193,3013285,134039,0.0380803372024886,3433,0.005,0.0771745732027798
DFFN,B,3332393,3662,3194008,67723,0.221194089655083,7150,0.004,0.0855407407407407
GEVO,B,3298353,2400,2856622,91926,0.0120689066102638,4200,0.008,0.122666666666667
DDD,E,3294288,12156,2899645,99551,0.0155905547179154,700,0.0106791008922443,0.0803390528483185
NSPR,B,3264365,3810,2930761,71145,0.0895923909210583,4176,0.00268932384341637,0.0384572953736655
JPM,T,3262400,2576,2322957,106972,0.0168822001037476,956,0.0184277829726093,0.205345466248887
CBAT,T,3248906,6852,2736228,104307,0.0228232387333581,1400,0.01306927949327,0.0854691211401425
SQQQ,S,3237362,171579,2877454,155067,0.0975697973298177,2548,0.00714244156058512,0.07
HOFV,B,3216354,11950,2792935,275368,0.239095973765122,2963,0.007,0.0935090301038363
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
ENG,B,3125284,7017,2802707,13672,0.168011945054669,2073,0.0315027374434658,0.161941204475125
IDEX,T,3123817,4000,1952708,87352,0.00648792822543001,5750,0.00690476190476191,0.0636507936507937
ACST,B,3094329,8154,3002593,201,0.00155931643289946,2724,0.00105223412594722,0.0128157564672067
AAL,B,3088568,2241,2619732,64057,0.005407607762909,1650,0.00814285714285714,0.0825683993425929
JAGX,S,3059640,4407,2792023,205034,0.00802286741806458,5677,0.006,0.0537718637542891
SNCA,B,3054912,5615,1992607,125452,0.206319163952349,6476,0.006,0.136617730590943
ALRN,B,3041441,10584,2569712,269987,0.184160812564623,3647,0.00683780608491008,0.0680142204328497
TTOO,B,3023042,8109,2436012,126536,0.112249843707596,5814,0.00444555834029518,0.0478206465067779
BRQS,B,2995370,6400,2596261,184681,0.136241815570958,4706,0.00516666666666667,0.0534313725490196
CAN,B,2977071,8595,2187871,268279,0.037373160040864,3833,0.0065,0.116300054406964
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
NNDM,B,2922975,5496,2285635,226682,0.0310211750752713,2200,0.0093581637357571,0.0803113417673865
SUNW,B,2910991,6310,2640898,71547,0.0272372008683863,1580,0.004201686563852,0.0888851344230144
TRXC,E,2858412,3530,2352092,276407,0.00200557583201191,5303,0.003,0.0418018018018018
ASRT,B,2851249,600,2833836,2624,0.00875477595728636,6807,0.0015,0.0161
ZSAN,B,2837209,1810,2625674,39666,0.00607374365670902,12269,0.00882608695652174,0.0184664596273292
SOS,T,2759291,15406,2393710,142127,0.0785605056020013,1900,0.00481621165212497,0.100784834933442
TSLA,B,2732683,24243,1055815,49813,0.0746345605718838,839,0.286763538244485,2.41712510263919
ISR,T,2702821,1800,2322579,100042,0.0060835601699585,5817,0.002,0.025
NSPR,T,2702554,3800,2305322,118196,0.0174458059431283,26350,0.00248695652173913,0.0518478260869565
BTBT,E,2628124,2430,2088926,109654,0.0204318011894241,1064,0.0717900680950008,0.907246946294032
GEVO,T,2623021,2800,2228309,166300,0.0166094384465604,3400,0.0105,0.181
GM,B,2593670,1539,2210044,249171,0.00370000053821834,813,0.0172452375999287,0.130457459943126
BBI,B,2576562,4462,2225707,217282,0.0467722733785602,9768,0.003,0.0411709430564934
SGOC,T,2570942,0,177842,0,0.0,738,0.0,0.0
MU,B,2536108,7304,1497923,191200,0.0172296984425376,1184,0.0344148296732572,0.203774534791087
BRQS,T,2531526,3500,1759612,128846,0.0184214726677906,7250,0.002,0.0240522875816993
ASRT,T,2527342,1500,2445608,4926,0.0180506276814124,6724,0.00124,0.01116
RIOT,T,2467765,2506,1958696,96901,0.0208035862073959,1393,0.05295,0.284
SOLO,B,2441371,4970,2148368,205216,0.0265175232351142,1800,0.0068,0.0814152585765489
SENS,B,2424778,1000,2209208,69248,0.0225359346370049,8142,0.0018,0.0279
SQQQ,T,2401009,152529,1932467,285272,0.0886684096082864,1675,0.00701255230125523,0.0723737373737374
XNET,B,2381176,4162,1804723,60238,0.0411912136739114,2600,0.0147846153846154,0.124079198020049
SPXS,T,2369686,4582,2333204,17100,0.0109473242295258,7921,0.004,0.045249343832021
BTBT,B,2362272,4911,1778379,27375,0.0405599270307109,1030,0.0831571536126566,0.76369708798758
LI,B,2360918,3851,1985330,71980,0.0359304999856241,918,0.027089995431704,0.26123463638539
TZA,T,2352634,4050,2242954,0,0.00221394008119511,11100,0.002,0.02
YQ,T,2346671,400,1773306,56700,0.00796301034452857,28799,0.02,0.23
MVIS,T,2333142,900,1980606,19100,0.0100863548865112,3500,0.006,0.085
TNXP,S,2327418,5200,2161621,50000,0.00493323530109338,6971,0.000134615384615385,0.005
SUNW,T,2304083,1205,2111746,9365,0.00756492789274325,1400,0.00759722222222222,0.0586265432098765
CFMS,T,2293275,1550,2231204,9035,0.0448343947451927,13817,0.00161197183098592,0.0335852112676056
ATOS,T,2291797,1611,2237218,11025,0.0104502809139734,7877,0.002,0.0333090668431502
TBLT,S,2277836,535,2171787,934,0.0266694036671383,8944,0.0011,0.0299
ACST,T,2271735,8009,2020821,53394,0.0131749525322268,16028,0.000237033916805109,0.0146374966166303
NCTY,B,2248689,8100,1659803,18574,0.0487624122405737,1492,0.104369398277796,0.603335817881706
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
ZOM,E,2232779,0,2127377,0,0.0,400300,0.0,0.0
GHSI,T,2228341,400,2144926,11535,0.00143635854381971,3700,0.0001,0.0025
TBLT,B,2217029,2145,2155954,31745,0.0652088409552598,6514,0.00160088625509026,0.0174026520301699
NMFC,S,2193722,1514,1100826,1090892,0.296823228191587,106055,0.005,0.110037226617031
NBY,T,2192678,900,1939003,68800,0.0174212524018824,9259,0.00983333333333333,0.0612333333333333
TTOO,T,2178399,4600,1783387,198352,0.0610724872532445,5500,0.00619047619047619,0.0709523809523809
ITRM,B,2171133,3900,1992115,155118,0.113963677966234,11060,0.004,0.0643333333333333
ACB,B,2165324,13083,1865415,147559,0.0244968364933964,1436,0.00750561797752809,0.0826708015702936
PLTR,B,2151493,10603,1735049,188580,0.0244023265401758,718,0.0107060227435547,0.208056484901918
TRCH,T,2145656,1318,2084516,24222,0.0362740535776463,3100,0.004,0.0669
PTE,T,2121495,1401,1953366,57617,0.003038307335557,7216,0.0035,0.0283277870216306
NCTY,T,2121126,4811,1773723,35933,0.018640974649383,955,0.0600694958701225,0.420904585588151
CBAT,B,2119142,4150,1892053,38208,0.0267860297445737,1800,0.0190588235294118,0.146930618401207
GSAT,T,2109880,500,2026326,1100,0.000964818845613548,3796,0.0006,0.0083
EBON,B,2104241,4920,1873814,24099,0.0471720401998995,1004,0.0176234234234234,0.238036036036036
DKNG,B,2071736,3682,1685299,20550,0.0388970987490479,999,0.0585097789115646,0.317716336534614
ARTL,B,2062164,2851,1804934,69170,0.0791715960375104,3050,0.00649375,0.0850711956521739
SXTC,B,2058335,3500,1981712,35467,0.0145180239162516,19074,0.00178441558441558,0.0151012987012987
ENVB,B,2054914,846,405056,2700,0.0972971527451825,1724,0.025,0.253333333333333
TLGT,B,2049442,100,1955233,500,0.00153590956564477,7409,0.001,0.02
QS,B,2044636,10211,1420344,14604,0.032536422769944,710,0.148252113154906,0.998576746942543
CHEK,S,2027359,3328,1874159,119817,0.00758755458892647,4952,0.0143725490196078,0.0704901960784314
SPCB,B,2017219,5530,1772224,104391,0.0944220264907637,5800,0.00426867119301649,0.0431245331990524
UAMY,T,2010716,600,1927454,12994,0.0307651228774648,6095,0.0057,0.0192
C,B,1992565,2207,1530318,180601,0.00738137078022078,1701,0.0119077347773,0.0946291208791209
UVXY,T,1992423,32252,1568083,141273,0.00904798104885148,1165,0.00836068469450152,0.0862262209747705
ICLN,B,1990121,8387,1916519,51323,0.0271818754510606,316,0.0122300861889575,0.0783508329176916
HGSH,B,1990113,100,60593,200,0.00982704402515723,12956,0.001,0.06
WATT,B,1988506,4122,1758487,98242,0.0677784681196845,5219,0.00748618784530387,0.068261864936557
VBIV,B,1969384,800,1389179,204343,0.0131243719641386,26971,0.005,0.05
MGNI,S,1960887,985,1809126,1738,0.0091063407649758,1102,0.0457489141095698,0.309573583671944
CLNE,B,1955013,2110,1684337,64903,0.0158577379409974,2768,0.00528571428571429,0.156483516483516
SRTY,B,1942692,158018,1554356,185818,0.301253528119388,2786,0.00439534929653502,0.04
SIFY,B,1919628,15260,1424246,278888,0.0863188141472043,3050,0.00332327586206897,0.0764886911383018
SPY,T,1912660,78488,1701140,52417,0.0259786418384593,702,0.0145447559715299,0.108744129305921
BIOL,T,1904715,900,1662127,41494,0.000382295796700193,3122,0.001,0.0122222222222222
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
SIFY,T,1877753,12750,1125800,200140,0.0399279730681907,4400,0.00111764705882353,0.0282745098039216
BAC,S,1871246,2735,1543598,170960,0.00151574166595705,999,0.00626666666666667,0.06
UAMY,B,1864860,1191,1801339,14000,0.0429189731278735,6150,0.0113,0.0449
STAF,B,1839741,732,1738963,1100,0.0387424579231502,7284,0.000573224043715847,0.0194098360655738
NNDM,T,1816182,4137,1456931,65914,0.0234715551227242,1769,0.00955294348508634,0.120016788766789
AIHS,B,1809651,2700,1745437,20877,0.69301427319594,3988,0.003,0.08
TQQQ,T,1806780,51226,1265247,138481,0.342337538251482,739,0.00882763699667097,0.257789570655175
ATIF,B,1785641,5032,1686466,70984,0.0241100858247401,1188,0.00211357193409486,0.0405086806405313
ANTE,T,1783983,4084,879344,43258,0.0179700528453317,941,0.00144074436826641,0.0256831537708129
OEG,B,1779215,6693,1429041,155041,0.0558329975599765,1800,0.00645158053186152,0.169875638809909
AVGR,S,1775853,3060,1596527,161181,0.00766701324143355,6440,0.0016,0.0228571428571429
XSPA,B,1774887,1800,1560693,64894,0.0541396241876334,3171,0.003,0.0333333333333333
CCL,B,1773491,3886,1516353,117744,0.0129872538559382,1372,0.007,0.0786622807017544
ALRN,T,1770167,6725,1428225,114685,0.335571366630894,3600,0.005,0.0619170060344217
VISL,S,1742195,2075,1401283,122100,0.0369428321672842,4442,0.005,0.0702542372881356
ADXS,B,1741693,1500,1650527,10167,0.000974985765207828,6865,0.000733333333333333,0.0092
SDOW,S,1725709,61541,1469270,191368,0.370160809418794,2800,0.00701109754744202,0.07
HOFV,T,1703528,4100,1484327,55388,0.0329356449119051,2100,0.00721428571428571,0.0642857142857143
ENG,S,1703340,4161,1549779,23612,0.0646378247549383,3211,0.0143191191890947,0.138440605183003
RIDE,B,1700028,29485,1481241,42654,0.19819305520307,1600,0.0459329807875214,0.276976057320398
DFFN,T,1695976,300,1628957,19548,0.0245466493695402,14533,0.003,0.04
STX,S,1682350,0,1481624,0,0.0,8925,0.0,0.0
AMRS,B,1661693,3173,1249944,155239,0.0239357263505162,2200,0.0109113218070273,0.0958839933073062
ADMP,T,1655908,300,1609385,1200,0.0105741778576716,13071,0.0014,0.0106
PHUN,B,1646111,3450,1522675,85900,0.126823064420995,4734,0.006,0.0633333333333333
ARTL,T,1645118,1900,1483052,18734,0.0575864331825652,3884,0.00670909090909091,0.0390181818181818
SDS,B,1643739,11260,1594159,34820,0.0425447129729073,2550,0.003,0.03
WFC,B,1642810,3819,1513509,65641,0.00485075308263064,1388,0.00773543033523173,0.0614792899408284
XPEV,B,1639181,6724,1380043,25607,0.0401831691909561,730,0.134523377382846,0.506112499439059
TOPS,B,1636825,4006,1438403,95516,0.13145892917852,1972,0.007,0.0793847167947985
AINV,T,1630644,0,1630144,0,0.0,46600,0.0,0.0
MVIS,S,1627676,900,1427115,122008,0.00687421040348564,8549,0.00633333333333333,0.0766666666666667
AMPE,B,1619618,2952,1279737,77425,0.100563610142496,22212,0.005,0.0755750487329435
BORR,T,1614608,0,1566590,0,0.0,4200,0.0,0.0
RIG,B,1605211,2000,1355665,99946,0.00284491645308462,3200,0.002,0.02
PAVM,B,1593524,2400,1371324,82168,0.0680136850658928,5049,0.00536363636363636,0.0701515151515152
OCGN,T,1591779,3733,1275572,150668,0.0281346222496312,3480,0.004,0.0428392958546281
HAPP,B,1586564,7154,1380785,51805,0.0231475456331393,2600,0.002,0.0264196089874526
RGLS,T,1585289,500,845551,39238,0.0458589379069981,17220,0.001,0.01
REI,B,1583512,1800,1468289,20724,0.0307954049674216,13243,0.004,0.0498
TLRY,S,1580226,890,1355425,112674,0.00149663470762177,2777,0.008,0.055
BAC,B,1579130,1679,1344538,51070,0.0010171685809133,1599,0.00545454545454545,0.0675
BOXL,B,1578384,2968,1366686,72517,0.050678353675709,11100,0.004,0.05
SHIP,S,1575583,1100,1488641,21607,0.00677874186550976,8780,0.001,0.0100636363636364
SWN,B,1550958,700,1508871,16302,0.00230154427587848,3210,0.003,0.03
TLRY,T,1546546,4490,1287020,125454,0.00877520691573046,2050,0.0117,0.0952976190476191
SH,S,1545621,10450,1528471,6700,0.0602762813480447,30480,0.004,0.04
AAL,T,1545277,2360,1248108,86175,0.00518820373134828,1650,0.00546511627906977,0.0790836340550655
GRNQ,B,1544254,5601,1311416,69110,0.0733462965249659,2600,0.00657142857142857,0.127884786873551
VXX,B,1530045,47614,1087979,341518,0.0139360178339645,1416,0.00801471061956405,0.0729581080305941
ZSAN,T,1528466,600,1426265,1500,0.0123739404813463,7974,0.0043,0.0043
DGLY,S,1524324,4625,1307810,131784,0.0384195694206992,3980,0.007,0.0856070378450157
BDR,B,1513959,700,273718,12500,0.143535456560874,800,0.002,0.0775
OGEN,T,1512432,200,1454679,7642,0.000586465548081378,2135,0.001,0.005
BOXL,T,1505656,2209,1325707,54924,0.0279503119992788,10598,0.003,0.0348899755501222
X,B,1499691,1940,1369029,65300,0.00779223279859434,1700,0.0123840579710145,0.135942028985507
OCGN,S,1490414,3731,1392794,76679,0.0197689583117157,3181,0.00966666666666667,0.0830779696493982
TYME,B,1475082,7311,1217583,213124,0.20923089030147,4873,0.005,0.0814552712756306
ARPO,B,1473313,1850,922873,103127,0.253975323471462,6295,0.006,0.0690909090909091
F,B,1471114,6726,1399060,4727,0.00375351054139323,2900,0.006,0.07
ATIF,T,1469569,2351,1365637,71040,0.0219618389587156,2868,0.002,0.0344029640368894
BXRX,B,1456780,7300,1391999,11281,0.651641215159394,2947,0.00515,0.0337107142857143
TBLT,T,1446808,282,1324681,6116,0.0131352182216219,24557,0.0005,0.0063
IPOE,B,1437474,5276,1176592,36857,0.016778812198924,1180,0.0264118859067617,0.16234337860274
AIRI,B,1436819,2500,341465,19900,0.0724742716335701,826,0.0028,0.022
RIOT,S,1432331,7673,1308157,28098,0.0284215891988618,2090,0.0254105461393597,0.182331993384091
TIGR,B,1424905,6402,1308147,14559,0.0801896895945108,1790,0.022125,0.17965
BORR,B,1422939,300,1363653,25050,0.0175777816839515,13078,0.001,0.01
MARA,E,1417837,3528,1213095,25570,0.0103895209986523,540,0.0168258649093904,0.177441515650741
UONE,B,1409269,2567,1247849,7328,0.0506272541862934,7441,0.0169051479529793,0.112160518848804
SPXL,B,1405693,51292,1261120,49373,0.690401073848804,700,0.0172279421563929,0.114834349136135
KERN,B,1394751,5992,1207495,37347,0.168751300871034,3956,0.0100076291237598,0.154338982323891
T,B,1388472,11059,1256899,72554,0.0168454537116034,1050,0.007,0.07
ISR,S,1378641,2500,1216462,134980,0.0134455725048419,1706,0.003,0.032
NBY,B,1377429,1400,1319868,22800,0.0328590467400914,6889,0.0120363636363636,0.0546929292929293
F,T,1377190,9002,1336193,3600,0.00365290760823064,2500,0.003,0.03
IBIO,B,1377164,1900,1231221,46881,0.0202969075552488,8406,0.00484615384615385,0.03
X,T,1374566,29154,946756,304887,0.102070686096916,2295,0.00892213446590884,0.077734263148243
GE,B,1365966,5883,1182579,105050,0.00369201472802325,2413,0.00632432432432432,0.0625
AAL,S,1353627,1656,1151173,163699,0.00348536269362811,1472,0.00881818181818182,0.07
GTE,B,1353312,500,1289046,0,0.00108853489734027,55066,0.0006,0.0013
SLV,B,1351825,56290,1097148,13775,0.0246803675969511,835,0.007,0.07
SNAP,B,1351725,3042,940556,211067,0.018128669984527,1600,0.0167694432932726,0.285462846684829
SENS,T,1351633,500,1327193,12484,0.0024781919111816,10157,0.001,0.02
XSPA,T,1351521,3252,1238042,58333,0.0818649009063738,2655,0.004,0.05
CCL,T,1351419,3455,1085021,59909,0.0141160664318658,1700,0.0068,0.0828409090909091
ORTX,T,1347834,3731,1222351,22045,0.0500368117209066,28096,0.00608860390556689,0.0679490916156611
ANTE,B,1343957,4821,1100199,74241,0.0282242429747131,1260,0.00265596019000226,0.0759511422755033
MDGS,B,1343095,5590,1220925,40100,0.0256103650966001,3142,0.001,0.0176923076923077
CGC,B,1334548,12081,942702,160373,0.141958301345276,1362,0.0090568039782198,0.237766023314338
NOVN,T,1322445,1800,1229584,11417,0.010694679896597,3500,0.002,0.02
POAI,B,1306948,6800,1008767,151565,0.26113495195885,7916,0.00262,0.0589042424242424
REI,T,1306805,1119,1230293,5309,0.0132676803868102,15810,0.002,0.03
NAKD,T,1300363,800,1251763,13400,0.000307032895504424,800,0.00075,0.0033
ACB,T,1289772,5781,1051950,145247,0.00968969727754492,1065,0.007,0.0735429181684688
AMD,S,1287954,3915,1171283,53410,0.00900345920230016,870,0.00814035087719298,0.142121179312681
MTNB,S,1287274,1601,1083941,134976,0.0173102102215501,14472,0.0065,0.0631586826347305
MTNB,E,1284855,2000,1145030,50622,0.0298254319665538,2378,0.00566666666666667,0.03
HAPP,T,1281222,4471,1134581,39600,0.109559930598273,2300,0.003,0.0517948717948718
SNCA,T,1274303,6030,1071830,24692,0.229620726334373,3799,0.005,0.109634950541686
CEI,B,1271863,1889,1091095,157837,0.0608881228790676,8911,0.00620022497187852,0.0457142857142857
AVGR,E,1267662,1200,1241547,10933,0.00321473635143498,3140,0.001,0.01
